Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:45;;;;;;;12.07;5.77;;;;;;;24.97;45.42;99801.31;3371993;29;20099;-72
2021/07/28 00:02:26;;;;;;;8.00;5.63;;;;;;;24.92;45.33;99798.63;3374924;29;20060;-72
2021/07/28 00:04:07;;;;;;;9.37;5.97;;;;;;;24.89;46.18;99798.41;3376931;29;20049;-71
2021/07/28 00:05:47;;;;;;;10.17;5.70;;;;;;;24.94;46.09;99801.88;3376261;29;20124;-72
2021/07/28 00:07:28;;;;;;;11.37;6.10;;;;;;;24.94;45.90;99799.16;3373772;29;20050;-72
2021/07/28 00:09:09;;;;;;;9.73;5.67;;;;;;;24.98;46.09;99802.91;3366790;29;20056;-72
2021/07/28 00:10:49;;;;;;;9.03;6.33;;;;;;;24.98;45.62;99785.75;3365695;29;20045;-70
2021/07/28 00:12:30;;;;;;;10.30;5.97;;;;;;;24.94;45.62;99790.97;3374981;29;20511;-73
2021/07/28 00:14:11;;;;;;;8.90;6.40;;;;;;;24.93;45.78;99794.78;3373852;29;20092;-72
2021/07/28 00:15:54;;;;;;;9.07;6.47;;;;;;;24.95;45.68;99794.50;3370151;29;20092;-72
2021/07/28 00:17:39;;;;;;;10.57;6.03;;;;;;;24.91;45.93;99791.56;3365525;29;20300;-71
2021/07/28 00:19:26;;;;;;;11.73;5.80;;;;;;;24.92;45.62;99803.28;3375524;29;20104;-70
2021/07/28 00:23:13;;;;;;;8.43;6.63;;;;;;;24.93;46.36;99796.72;3375852;29;20523;-70
2021/07/28 00:24:54;;;;;;;7.68;5.82;;;;;;;24.91;45.95;99796.19;3375503;29;20048;-71
2021/07/28 00:26:35;;;;;;;8.83;5.70;;;;;;;24.88;45.82;99794.03;3374468;29;20036;-70
2021/07/28 00:28:16;;;;;;;13.97;5.77;;;;;;;24.86;45.88;99793.50;3367119;29;20116;-70
2021/07/28 00:29:57;;;;;;;11.50;5.93;;;;;;;24.83;46.15;99794.06;3362869;29;20044;-71
2021/07/28 00:31:37;;;;;;;11.10;6.50;;;;;;;24.76;46.03;99795.22;3363445;29;20044;-71
2021/07/28 00:33:18;;;;;;;13.23;5.67;;;;;;;24.76;45.88;99786.25;3362831;29;20140;-74
2021/07/28 00:34:59;;;;;;;8.53;5.53;;;;;;;24.75;45.91;99790.88;3366530;29;20045;-71
2021/07/28 00:36:39;;;;;;;8.30;5.40;;;;;;;24.72;46.24;99783.25;3364523;29;20044;-73
2021/07/28 00:38:20;;;;;;;8.17;5.80;;;;;;;24.74;45.52;99786.53;3369783;29;20037;-72
2021/07/28 00:40:03;;;;;;;11.83;6.37;;;;;;;24.77;46.17;99791.41;3352260;29;20580;-71
2021/07/28 00:41:45;;;;;;;8.68;5.43;;;;;;;24.79;46.69;99783.75;3355808;29;20052;-70
2021/07/28 00:43:25;;;;;;;10.75;5.65;;;;;;;24.87;46.66;99792.41;3366029;29;20048;-73
2021/07/28 00:45:06;;;;;;;10.17;5.97;;;;;;;24.91;45.94;99788.00;3364901;29;20076;-72
2021/07/28 00:46:47;;;;;;;8.75;5.53;;;;;;;24.90;45.81;99783.66;3362813;29;20049;-72
2021/07/28 00:48:28;;;;;;;13.67;6.00;;;;;;;24.90;46.01;99772.75;3369496;29;20044;-70
2021/07/28 00:50:09;;;;;;;8.70;5.30;;;;;;;24.88;45.60;99772.22;3348756;29;20065;-71
2021/07/28 00:51:51;;;;;;;8.90;5.63;;;;;;;24.88;46.05;99773.03;3349120;29;20548;-71
2021/07/28 00:53:32;;;;;;;8.23;5.28;;;;;;;24.89;45.94;99771.13;3368041;29;20501;-72
2021/07/28 00:55:13;;;;;;;8.60;5.78;;;;;;;24.89;45.59;99771.94;3373251;29;20469;-70
2021/07/28 00:56:54;;;;;;;8.87;5.87;;;;;;;24.88;45.60;99767.56;3361521;29;20065;-73
2021/07/28 00:58:35;;;;;;;7.32;5.57;;;;;;;24.86;46.07;99768.97;3351019;29;20034;-73
2021/07/28 01:00:15;;;;;;;8.13;5.90;;;;;;;24.82;46.17;99766.00;3365220;29;20506;-73
2021/07/28 01:01:56;;;;;;;15.30;5.73;;;;;;;24.86;46.06;99783.44;3367932;29;20420;-71
2021/07/28 01:03:39;;;;;;;9.27;5.73;;;;;;;24.88;46.16;99769.50;3362558;29;20104;-72
2021/07/28 01:05:21;;;;;;;8.77;6.13;;;;;;;24.85;46.21;99765.44;3362598;29;20037;-72
2021/07/28 01:07:02;;;;;;;24.33;6.72;;;;;;;24.81;45.77;99759.75;3367583;29;20048;-72
2021/07/28 01:08:43;;;;;;;7.03;5.57;;;;;;;24.79;46.40;99761.94;3361888;29;20124;-74
2021/07/28 01:10:25;;;;;;;10.40;6.30;;;;;;;24.78;46.64;99765.78;3358453;29;20064;-71
2021/07/28 01:12:07;;;;;;;11.35;6.30;;;;;;;24.77;46.46;99753.22;3370625;29;21382;-72
2021/07/28 01:13:48;;;;;;;10.75;6.95;;;;;;;24.78;46.59;99757.59;3363668;29;20063;-71
2021/07/28 01:15:33;;;;;;;12.30;6.57;;;;;;;24.75;46.67;99760.88;3348729;29;20052;-72
2021/07/28 01:17:14;;;;;;;9.75;5.82;;;;;;;24.67;46.27;99747.88;3361431;29;20493;-72
2021/07/28 01:18:55;;;;;;;14.40;6.77;;;;;;;24.74;46.15;99759.25;3348860;29;20052;-70
2021/07/28 01:20:46;;;;;;;10.77;6.57;;;;;;;24.73;46.15;99763.09;3353868;29;20194;-72
2021/07/28 01:22:26;;;;;;;13.90;5.93;;;;;;;24.70;46.47;99760.91;3369111;29;20040;-71
2021/07/28 01:24:07;;;;;;;10.37;6.43;;;;;;;24.69;46.25;99762.03;3360527;29;20045;-71
2021/07/28 01:25:49;;;;;;;10.60;5.60;;;;;;;24.71;46.45;99757.13;3372598;29;20053;-71
2021/07/28 01:27:30;;;;;;;9.60;5.95;;;;;;;24.73;46.28;99768.56;3370935;29;20489;-71
2021/07/28 01:29:11;;;;;;;14.43;7.33;;;;;;;24.72;46.39;99756.00;3348793;29;20093;-72
2021/07/28 01:31:03;;;;;;;15.48;7.10;;;;;;;24.70;46.28;99763.66;3359561;29;20041;-71
2021/07/28 01:32:46;;;;;;;9.43;6.55;;;;;;;24.60;46.58;99741.94;3364435;29;20045;-72
2021/07/28 01:34:27;;;;;;;17.88;7.97;;;;;;;24.64;46.43;99748.44;3366097;29;20521;-71
2021/07/28 01:36:18;;;;;;;13.50;7.50;;;;;;;24.60;46.53;99744.66;3361447;29;20052;-72
2021/07/28 01:37:59;;;;;;;11.77;6.85;;;;;;;24.64;46.61;99751.19;3374537;29;20425;-71
2021/07/28 01:39:40;;;;;;;9.83;6.70;;;;;;;24.65;46.26;99735.63;3377697;29;20048;-72
2021/07/28 01:41:21;;;;;;;12.15;7.75;;;;;;;24.64;46.74;99743.00;3373848;29;20536;-73
2021/07/28 01:43:11;;;;;;;11.27;6.20;;;;;;;24.65;47.11;99732.91;3365899;29;20052;-74
2021/07/28 01:44:52;;;;;;;14.43;7.22;;;;;;;24.52;46.49;99731.66;3365442;29;20497;-71
2021/07/28 01:46:33;;;;;;;10.10;7.27;;;;;;;24.57;46.61;99742.50;3368826;29;20036;-71
2021/07/28 01:48:14;;;;;;;7.37;6.37;;;;;;;24.53;47.09;99736.84;3368543;29;20040;-73
2021/07/28 01:49:55;;;;;;;10.40;6.50;;;;;;;24.58;47.15;99744.16;3351441;29;20045;-72
2021/07/28 01:51:35;;;;;;;10.90;7.30;;;;;;;24.60;46.84;99744.66;3374185;29;20041;-71
2021/07/28 01:53:17;;;;;;;11.87;6.17;;;;;;;24.62;47.09;99733.47;3361601;29;20044;-71
2021/07/28 01:54:57;;;;;;;11.07;7.45;;;;;;;24.63;47.07;99746.84;3361808;29;20589;-71
2021/07/28 01:56:42;;;;;;;9.90;6.57;;;;;;;24.61;47.05;99727.22;3377032;29;20093;-72
2021/07/28 01:58:24;;;;;;;9.73;6.72;;;;;;;24.61;46.90;99724.50;3368817;29;20052;-72
2021/07/28 02:00:06;;;;;;;11.57;7.87;;;;;;;24.58;46.86;99739.50;3373605;29;20504;-72
2021/07/28 02:01:47;;;;;;;15.02;7.60;;;;;;;24.56;46.77;99733.53;3372065;29;20040;-71
2021/07/28 02:03:28;;;;;;;14.53;8.20;;;;;;;24.55;46.94;99728.34;3377272;29;20147;-70
2021/07/28 02:05:09;;;;;;;10.25;6.82;;;;;;;24.61;46.70;99726.41;3377339;29;20048;-71
2021/07/28 02:06:50;;;;;;;12.98;6.90;;;;;;;24.63;47.19;99735.94;3377336;29;20193;-72
2021/07/28 02:08:31;;;;;;;21.73;7.20;;;;;;;24.64;47.01;99726.66;3374019;29;20053;-72
2021/07/28 02:10:12;;;;;;;16.67;8.13;;;;;;;24.65;47.25;99730.97;3350564;29;20052;-71
2021/07/28 02:11:53;;;;;;;10.02;7.20;;;;;;;24.70;47.00;99730.94;3371618;29;20135;-72
2021/07/28 02:13:33;;;;;;;12.20;7.17;;;;;;;24.66;47.09;99718.19;3374318;29;20045;-71
2021/07/28 02:15:14;;;;;;;19.53;8.47;;;;;;;24.71;46.94;99727.13;3371625;29;20041;-73
2021/07/28 02:16:55;;;;;;;11.87;7.97;;;;;;;24.70;46.87;99730.94;3376313;29;20076;-71
2021/07/28 02:18:36;;;;;;;12.27;7.78;;;;;;;24.66;46.83;99719.00;3373664;29;20053;-71
2021/07/28 02:20:19;;;;;;;11.75;8.05;;;;;;;24.71;47.00;99721.69;3363940;29;20104;-72
2021/07/28 02:21:59;;;;;;;12.32;8.20;;;;;;;24.73;47.29;99713.19;3350792;29;20045;-72
2021/07/28 02:23:42;;;;;;;10.90;7.47;;;;;;;24.70;47.20;99714.59;3363755;29;20965;-73
2021/07/28 02:25:22;;;;;;;10.95;8.35;;;;;;;24.70;47.20;99714.59;3376883;29;20185;-72
2021/07/28 02:27:03;;;;;;;9.53;7.80;;;;;;;24.68;47.33;99711.34;3375232;29;20041;-72
2021/07/28 02:28:44;;;;;;;13.00;7.60;;;;;;;24.69;46.96;99701.25;3376915;29;20088;-72
2021/07/28 02:30:25;;;;;;;16.70;8.87;;;;;;;24.67;46.80;99704.25;3376929;29;20052;-72
2021/07/28 02:32:07;;;;;;;15.68;8.23;;;;;;;24.69;47.08;99707.53;3372187;29;20048;-74
2021/07/28 02:33:48;;;;;;;15.10;7.95;;;;;;;24.72;47.31;99708.84;3363624;29;20063;-72
2021/07/28 02:35:28;;;;;;;14.57;8.70;;;;;;;24.69;46.96;99704.78;3368731;29;20041;-72
2021/07/28 02:37:09;;;;;;;18.33;9.07;;;;;;;24.72;47.17;99712.38;3366906;29;20036;-72
2021/07/28 02:38:50;;;;;;;15.10;8.70;;;;;;;24.70;47.09;99714.59;3375705;29;20105;-71
2021/07/28 02:40:30;;;;;;;13.03;7.93;;;;;;;24.74;47.10;99710.19;3364720;29;20088;-70
2021/07/28 02:42:11;;;;;;;16.53;8.33;;;;;;;24.76;47.22;99713.44;3365444;29;20104;-76
2021/07/28 02:43:53;;;;;;;15.63;9.00;;;;;;;24.82;46.92;99714.22;3350160;29;20046;-73
2021/07/28 02:45:44;;;;;;;11.32;7.95;;;;;;;24.86;46.91;99728.91;3367897;29;20460;-73
2021/07/28 02:47:26;;;;;;;19.67;9.85;;;;;;;24.86;47.22;99718.00;3374253;29;20397;-72
2021/07/28 02:49:06;;;;;;;12.67;8.83;;;;;;;24.82;46.75;99727.84;3360092;29;20128;-71
2021/07/28 02:50:47;;;;;;;17.20;8.87;;;;;;;24.77;47.11;99715.06;3370394;29;20629;-70
2021/07/28 02:52:28;;;;;;;15.10;9.53;;;;;;;24.75;47.26;99705.56;3371395;29;20045;-69
2021/07/28 02:54:10;;;;;;;12.10;8.80;;;;;;;24.77;47.22;99715.06;3369051;29;20055;-71
2021/07/28 02:55:51;;;;;;;15.20;8.38;;;;;;;24.78;46.74;99708.53;3374094;29;20068;-71
2021/07/28 02:57:33;;;;;;;16.03;9.53;;;;;;;24.81;46.98;99707.13;3361560;29;20089;-72
2021/07/28 02:59:13;;;;;;;;;;;;;;;24.85;46.69;99705.44;3364465;29;20064;-71
2021/07/28 03:00:54;;;;;;;14.88;8.80;;;;;;;24.81;46.78;99705.22;3366761;29;20327;-71
2021/07/28 03:02:36;;;;;;;14.57;9.07;;;;;;;24.77;47.11;99704.16;3371732;29;20048;-71
2021/07/28 03:04:17;;;;;;;19.25;8.55;;;;;;;24.71;46.94;99699.88;3373737;29;20048;-71
2021/07/28 03:05:58;;;;;;;10.88;8.40;;;;;;;24.76;47.24;99713.44;3376204;29;20096;-72
2021/07/28 03:07:39;;;;;;;12.20;9.20;;;;;;;24.79;46.93;99710.16;3370579;29;20037;-70
2021/07/28 03:09:20;;;;;;;17.83;9.00;;;;;;;24.82;47.08;99711.47;3364557;29;20048;-70
2021/07/28 03:11:00;;;;;;;11.27;7.57;;;;;;;24.86;47.27;99703.53;3369348;29;20424;-72
2021/07/28 03:12:41;;;;;;;19.73;9.93;;;;;;;24.87;46.92;99702.44;3370346;29;20128;-72
2021/07/28 03:14:22;;;;;;;13.80;8.97;;;;;;;24.92;47.37;99705.13;3368467;29;20045;-72
2021/07/28 03:16:07;;;;;;;17.47;9.23;;;;;;;24.96;47.45;99693.34;3375793;29;20044;-72
2021/07/28 03:17:48;;;;;;;23.67;9.48;;;;;;;24.99;46.72;99694.69;3362408;29;20477;-74
2021/07/28 03:19:28;;;;;;;14.97;9.40;;;;;;;24.96;46.94;99689.78;3371644;29;20108;-74
2021/07/28 03:21:09;;;;;;;14.50;8.00;;;;;;;24.96;47.13;99689.78;3371906;29;20040;-72
2021/07/28 03:22:50;;;;;;;12.02;8.43;;;;;;;24.95;46.77;99685.44;3363525;29;20048;-71
2021/07/28 03:24:31;;;;;;;15.67;8.97;;;;;;;24.99;46.66;99683.78;3356402;29;20037;-70
2021/07/28 03:26:11;;;;;;;15.70;10.50;;;;;;;25.01;46.34;99687.00;3361722;29;20576;-73
2021/07/28 03:27:53;;;;;;;14.10;9.23;;;;;;;25.02;46.41;99689.44;3370073;29;20056;-71
2021/07/28 03:29:34;;;;;;;16.40;10.30;;;;;;;25.02;46.50;99688.63;3374991;29;20100;-73
2021/07/28 03:31:15;;;;;;;21.67;10.17;;;;;;;25.01;46.44;99689.72;3369057;29;20085;-71
2021/07/28 03:32:55;;;;;;;17.90;10.10;;;;;;;24.99;46.51;99689.22;3363783;29;20047;-71
2021/07/28 03:34:37;;;;;;;13.97;9.47;;;;;;;24.98;46.60;99690.31;3364823;29;20063;-73
2021/07/28 03:36:18;;;;;;;18.85;9.90;;;;;;;24.96;46.89;99687.06;3363151;29;20074;-71
2021/07/28 03:37:59;;;;;;;13.93;8.00;;;;;;;25.01;47.29;99692.44;3372119;29;20036;-71
2021/07/28 03:39:41;;;;;;;18.38;9.02;;;;;;;25.07;47.34;99691.31;3376148;29;20420;-72
2021/07/28 03:41:21;;;;;;;16.42;8.50;;;;;;;25.15;47.31;99689.84;3375593;29;20052;-73
2021/07/28 03:43:02;;;;;;;13.77;8.83;;;;;;;25.22;46.88;99687.59;3375634;29;20135;-71
2021/07/28 03:44:43;;;;;;;21.33;10.23;;;;;;;25.24;46.75;99685.38;3375047;29;20131;-72
2021/07/28 03:46:24;;;;;;;16.97;10.10;;;;;;;25.24;46.03;99683.47;3375472;29;20068;-71
2021/07/28 03:48:05;;;;;;;23.77;9.70;;;;;;;25.25;46.44;99687.03;3363476;29;20041;-71
2021/07/28 03:49:45;;;;;;;12.48;8.82;;;;;;;25.28;46.01;99681.00;3362881;29;20056;-72
2021/07/28 03:51:26;;;;;;;20.37;9.10;;;;;;;25.32;45.75;99683.94;3370700;29;20044;-72
2021/07/28 03:53:07;;;;;;;17.27;9.97;;;;;;;25.36;45.93;99679.53;3371876;29;20080;-71
2021/07/28 03:54:48;;;;;;;;;;;;;;;25.42;45.51;99681.88;3365751;29;20045;-74
2021/07/28 03:56:30;;;;;;;16.27;9.63;;;;;;;25.41;45.55;99682.19;3375781;29;20367;-70
2021/07/28 03:58:11;;;;;;;18.67;10.53;;;;;;;25.46;45.90;99682.13;3376021;29;20044;-71
2021/07/28 03:59:51;;;;;;;25.07;14.03;;;;;;;25.46;45.73;99676.66;3372469;29;20504;-71
2021/07/28 04:01:32;;;;;;;17.30;12.27;;;;;;;25.49;45.86;99678.78;3372173;29;20072;-72
2021/07/28 04:03:13;;;;;;;18.27;10.70;;;;;;;25.54;45.46;99678.72;3375598;29;20051;-73
2021/07/28 04:04:54;;;;;;;19.67;10.50;;;;;;;25.59;45.47;99681.38;3367368;29;20038;-71
2021/07/28 04:06:35;;;;;;;19.80;10.18;;;;;;;25.64;45.50;99684.03;3375740;29;20419;-73
2021/07/28 04:08:16;;;;;;;17.47;10.43;;;;;;;25.67;45.41;99678.00;3375923;29;20046;-71
2021/07/28 04:09:57;;;;;;;19.67;9.83;;;;;;;25.72;45.64;99671.66;3375419;29;20418;-71
2021/07/28 04:11:37;;;;;;;21.57;10.83;;;;;;;25.77;45.55;99673.50;3360404;29;20045;-71
2021/07/28 04:13:18;;;;;;;19.73;9.83;;;;;;;25.83;45.01;99669.56;3370186;29;20128;-72
2021/07/28 04:14:59;;;;;;;13.30;9.47;;;;;;;25.86;44.86;99664.34;3366280;29;20517;-72
2021/07/28 04:16:39;;;;;;;22.80;9.90;;;;;;;25.94;45.28;99673.78;3362958;29;20129;-72
2021/07/28 04:18:21;;;;;;;14.60;9.18;;;;;;;25.96;45.30;99674.31;3363086;29;20068;-71
2021/07/28 04:20:02;;;;;;;16.80;10.30;;;;;;;26.01;45.36;99670.69;3362791;29;20080;-71
2021/07/28 04:21:43;;;;;;;14.95;9.18;;;;;;;26.03;45.21;99663.81;3362443;29;20044;-74
2021/07/28 04:23:24;;;;;;;18.67;9.37;;;;;;;26.07;45.26;99675.78;3362595;29;20420;-74
2021/07/28 04:25:05;;;;;;;22.73;10.95;;;;;;;26.09;44.78;99676.28;3336541;29;20593;-72
2021/07/28 04:26:46;;;;;;;21.33;9.95;;;;;;;26.13;45.05;99667.50;3357796;29;20140;-72
2021/07/28 04:28:27;;;;;;;23.57;11.27;;;;;;;26.17;45.03;99668.53;3356682;29;20041;-72
2021/07/28 04:30:08;;;;;;;22.20;10.57;;;;;;;26.18;44.76;99670.16;3360635;29;20096;-71
2021/07/28 04:31:49;;;;;;;18.52;10.40;;;;;;;26.18;44.71;99670.16;3362606;29;20465;-70
2021/07/28 04:33:29;;;;;;;22.60;10.27;;;;;;;26.19;44.66;99669.03;3362629;29;20104;-69
2021/07/28 04:35:10;;;;;;;17.07;8.67;;;;;;;26.24;45.39;99669.75;3364372;29;20517;-72
2021/07/28 04:36:51;;;;;;;16.37;10.10;;;;;;;26.33;45.33;99669.88;3363261;29;20045;-71
2021/07/28 04:38:32;;;;;;;20.07;10.80;;;;;;;26.35;44.98;99662.19;3375218;29;20301;-72
2021/07/28 04:40:13;;;;;;;20.37;11.17;;;;;;;26.37;44.84;99676.38;3369018;29;20116;-71
2021/07/28 04:41:54;;;;;;;17.77;9.40;;;;;;;26.41;44.67;99673.84;3362504;29;20045;-71
2021/07/28 04:43:34;;;;;;;17.50;9.63;;;;;;;26.43;44.66;99666.97;3367097;29;20040;-71
2021/07/28 04:45:15;;;;;;;19.90;10.57;;;;;;;26.43;44.95;99664.22;3375531;29;20512;-71
2021/07/28 04:46:56;;;;;;;15.00;10.50;;;;;;;26.46;45.04;99671.84;3372013;29;20072;-71
2021/07/28 04:48:37;;;;;;;16.98;9.38;;;;;;;26.53;44.63;99668.75;3368930;29;20045;-72
2021/07/28 04:50:18;;;;;;;15.70;9.80;;;;;;;26.61;44.70;99661.78;3368958;29;20047;-71
2021/07/28 04:51:59;;;;;;;15.50;9.93;;;;;;;26.61;44.41;99667.22;3349069;29;20041;-72
2021/07/28 04:53:39;;;;;;;20.17;10.10;;;;;;;26.66;44.41;99669.88;3365317;29;20039;-72
2021/07/28 04:55:20;;;;;;;15.53;9.33;;;;;;;26.70;44.54;99673.63;3362609;29;20041;-71
2021/07/28 04:57:01;;;;;;;20.77;9.57;;;;;;;26.73;44.00;99675.75;3363453;29;20527;-71
2021/07/28 04:58:41;;;;;;;19.30;10.50;;;;;;;26.78;44.36;99667.47;3371229;29;20131;-72
2021/07/28 05:00:22;;;;;;;19.20;9.10;;;;;;;26.80;43.95;99669.88;3359765;29;20077;-71
2021/07/28 05:02:03;;;;;;;17.57;9.80;;;;;;;26.79;44.13;99663.59;3363539;29;20140;-74
2021/07/28 05:03:43;;;;;;;18.20;10.60;;;;;;;26.78;44.00;99678.41;3362391;29;20108;-74
2021/07/28 05:05:24;;;;;;;15.07;10.33;;;;;;;26.79;43.71;99677.28;3362093;29;20049;-72
2021/07/28 05:07:05;;;;;;;18.77;9.47;;;;;;;26.75;44.08;99662.59;3363658;29;20080;-73
2021/07/28 05:08:46;;;;;;;19.00;10.70;;;;;;;26.71;43.83;99665.13;3372986;29;20144;-71
2021/07/28 05:10:26;;;;;;;18.10;9.87;;;;;;;26.68;44.17;99662.19;3362144;29;20064;-72
2021/07/28 05:12:07;;;;;;;23.93;10.40;;;;;;;26.64;44.27;99669.34;3363880;29;20636;-71
2021/07/28 05:13:48;;;;;;;19.60;9.60;;;;;;;26.57;44.37;99661.56;3364680;29;20048;-72
2021/07/28 05:15:29;;;;;;;16.80;9.60;;;;;;;26.60;44.28;99665.63;3368725;29;20047;-74
2021/07/28 05:17:09;;;;;;;14.93;9.47;;;;;;;26.61;44.75;99678.16;3366088;29;20133;-71
2021/07/28 05:18:50;;;;;;;19.03;10.07;;;;;;;26.60;44.92;99671.91;3370588;29;20049;-71
2021/07/28 05:20:31;;;;;;;13.77;9.03;;;;;;;26.52;44.59;99659.72;3354764;29;20082;-73
2021/07/28 05:22:11;;;;;;;19.70;9.63;;;;;;;26.57;45.20;99660.78;3348353;29;20049;-72
2021/07/28 05:23:52;;;;;;;16.07;10.00;;;;;;;26.53;45.82;99661.34;3361623;29;20049;-70
2021/07/28 05:25:33;;;;;;;17.30;10.33;;;;;;;26.56;45.65;99673.59;3351015;29;20122;-69
2021/07/28 05:27:14;;;;;;;16.53;11.33;;;;;;;26.50;45.54;99689.25;3362862;29;20529;-68
2021/07/28 05:28:55;;;;;;;16.88;12.07;;;;;;;26.45;46.17;99688.53;3367012;29;20045;-70
2021/07/28 05:30:35;;;;;;;15.80;11.47;;;;;;;26.40;46.35;99683.16;3374869;29;20044;-71
2021/07/28 05:32:16;;;;;;;14.50;10.90;;;;;;;26.39;46.45;99697.94;3364813;29;20155;-72
2021/07/28 05:33:57;;;;;;;22.87;11.00;;;;;;;26.37;46.47;99673.63;3365969;29;20057;-73
2021/07/28 05:35:37;;;;;;;20.97;11.07;;;;;;;26.33;46.64;99673.44;3364111;29;20410;-72
2021/07/28 05:37:19;;;;;;;19.10;11.67;;;;;;;26.33;46.80;99691.72;3372860;29;20055;-71
2021/07/28 05:39:00;;;;;;;;;;;;;;;26.38;46.48;99691.66;3350956;29;20445;-71
2021/07/28 05:40:40;;;;;;;16.33;10.18;;;;;;;26.35;46.14;99681.31;3367030;29;20030;-70
2021/07/28 05:42:22;;;;;;;14.67;9.47;;;;;;;26.33;46.20;99694.47;3359110;29;20037;-73
2021/07/28 05:44:07;;;;;;;15.77;8.73;;;;;;;26.32;46.50;99688.19;3361898;29;20135;-71
2021/07/28 05:45:51;;;;;;;12.80;8.70;;;;;;;26.34;46.19;99696.09;3367737;29;20158;-73
2021/07/28 05:47:33;;;;;;;14.90;8.50;;;;;;;26.35;46.12;99695.00;3367782;29;20044;-71
2021/07/28 05:49:14;;;;;;;13.83;7.70;;;;;;;26.33;45.90;99694.47;3374998;29;20425;-75
2021/07/28 05:50:55;;;;;;;14.73;8.53;;;;;;;26.34;45.32;99690.66;3375704;29;20048;-73
2021/07/28 05:52:37;;;;;;;13.75;8.57;;;;;;;26.33;45.70;99691.72;3368748;29;20197;-73
2021/07/28 05:54:19;;;;;;;12.67;8.37;;;;;;;26.32;45.33;99688.19;3366454;29;20044;-73
2021/07/28 05:55:59;;;;;;;13.52;8.35;;;;;;;26.34;45.55;99690.66;3356328;29;20053;-72
2021/07/28 05:57:40;;;;;;;14.47;8.33;;;;;;;26.34;45.55;99704.31;3367787;29;20064;-74
2021/07/28 05:59:21;;;;;;;15.10;8.53;;;;;;;26.29;45.38;99694.25;3366635;29;20049;-72
2021/07/28 06:01:05;;;;;;;13.98;8.93;;;;;;;26.25;45.72;99697.88;3371095;29;21413;-72
2021/07/28 06:02:47;;;;;;;12.60;7.97;;;;;;;26.23;45.75;99690.00;3365536;29;20120;-72
2021/07/28 06:04:28;;;;;;;10.83;7.70;;;;;;;26.19;45.99;99691.69;3365398;29;20056;-74
2021/07/28 06:06:09;;;;;;;14.73;8.23;;;;;;;26.17;46.60;99696.66;3368753;29;20144;-73
2021/07/28 06:07:50;;;;;;;15.80;7.30;;;;;;;26.08;46.82;99693.00;3365002;29;20041;-73
2021/07/28 06:09:31;;;;;;;;;;;;;;;26.10;46.22;99699.78;3368811;29;20450;-72
2021/07/28 06:11:12;;;;;;;13.48;8.07;;;;;;;25.98;47.05;99701.34;3376818;29;19924;-72
2021/07/28 06:12:53;;;;;;;15.80;7.80;;;;;;;25.94;47.32;99712.03;3371373;29;20924;-73
2021/07/28 06:14:35;;;;;;;16.93;8.57;;;;;;;25.89;47.44;99701.19;3355740;29;20416;-71
2021/07/28 06:16:15;;;;;;;;;;;;;;;25.89;47.45;99707.47;3372694;29;20041;-71
2021/07/28 06:17:56;;;;;;;13.75;7.47;;;;;;;25.79;48.08;99714.94;3375557;29;19948;-73
2021/07/28 06:19:40;;;;;;;18.33;7.22;;;;;;;25.71;48.37;99710.16;3374718;29;20142;-74
2021/07/28 06:21:20;;;;;;;17.60;8.38;;;;;;;25.67;48.29;99713.47;3375501;29;20061;-73
2021/07/28 06:23:01;;;;;;;11.87;8.33;;;;;;;25.65;48.69;99709.41;3347979;29;20525;-74
2021/07/28 06:24:42;;;;;;;16.77;8.10;;;;;;;25.62;48.88;99710.00;3360269;29;20074;-72
2021/07/28 06:26:25;;;;;;;13.70;7.13;;;;;;;25.66;48.75;99714.59;3363112;29;20053;-72
2021/07/28 06:28:05;;;;;;;16.98;8.88;;;;;;;25.67;48.85;99716.22;3368803;29;20297;-71
2021/07/28 06:29:47;;;;;;;14.07;9.13;;;;;;;25.66;49.58;99717.31;3372931;29;20637;-74
2021/07/28 06:31:28;;;;;;;11.98;8.02;;;;;;;25.63;49.68;99717.09;3373338;29;20394;-71
2021/07/28 06:33:09;;;;;;;11.47;7.87;;;;;;;25.64;49.65;99716.00;3369252;29;20059;-72
2021/07/28 06:34:49;;;;;;;14.90;7.97;;;;;;;25.62;49.89;99719.00;3365374;29;20108;-75
2021/07/28 06:36:30;;;;;;;18.57;8.60;;;;;;;25.62;50.16;99718.19;3368027;29;20525;-72
2021/07/28 06:38:11;;;;;;;14.00;8.07;;;;;;;25.61;49.90;99722.06;3374119;29;20040;-71
2021/07/28 06:39:52;;;;;;;14.47;7.60;;;;;;;25.62;50.91;99723.66;3371804;29;20479;-77
2021/07/28 06:41:32;;;;;;;16.43;8.17;;;;;;;25.63;50.31;99714.34;3366505;29;20576;-72
2021/07/28 06:43:13;;;;;;;11.40;7.53;;;;;;;25.62;50.62;99727.19;3364778;29;20037;-71
2021/07/28 06:44:55;;;;;;;10.43;7.67;;;;;;;25.63;50.74;99728.81;3350944;29;20144;-73
2021/07/28 06:46:35;;;;;;;11.13;7.15;;;;;;;25.66;50.44;99725.53;3369462;29;20116;-73
2021/07/28 06:48:16;;;;;;;10.67;7.17;;;;;;;25.70;50.71;99731.19;3358292;29;20032;-71
2021/07/28 06:49:56;;;;;;;11.33;7.43;;;;;;;25.71;50.99;99727.34;3372552;29;20432;-76
2021/07/28 06:51:37;;;;;;;11.03;7.03;;;;;;;25.73;51.46;99725.13;3376328;29;20516;-72
2021/07/28 06:53:19;;;;;;;13.53;7.10;;;;;;;25.71;51.58;99723.81;3376287;29;20041;-75
2021/07/28 06:54:59;;;;;;;12.57;7.32;;;;;;;25.70;51.60;99724.91;3376130;29;20091;-77
2021/07/28 06:56:40;;;;;;;11.60;7.20;;;;;;;25.69;51.68;99735.03;3375736;29;20041;-71
2021/07/28 06:58:21;;;;;;;15.38;7.03;;;;;;;25.66;51.70;99732.88;3360811;29;20051;-73
2021/07/28 07:00:04;;;;;;;13.00;6.77;;;;;;;25.62;51.91;99729.94;3370471;29;20052;-73
2021/07/28 07:01:45;;;;;;;23.50;8.40;;;;;;;25.55;52.27;99732.19;3374035;29;20041;-71
2021/07/28 07:03:28;;;;;;;14.43;7.75;;;;;;;25.52;52.42;99730.06;3371636;29;20052;-74
2021/07/28 07:05:11;;;;;;;14.45;6.47;;;;;;;25.44;52.33;99726.06;3376261;29;20068;-72
2021/07/28 07:06:54;;;;;;;15.43;6.75;;;;;;;25.37;52.26;99724.78;3362635;29;20437;-72
2021/07/28 07:08:35;;;;;;;10.20;7.07;;;;;;;25.34;52.73;99731.66;3373225;29;20056;-72
2021/07/28 07:10:16;;;;;;;15.53;8.07;;;;;;;25.30;52.51;99721.59;3375140;29;20131;-72
2021/07/28 07:11:57;;;;;;;11.05;6.38;;;;;;;25.33;52.77;99721.03;3375838;29;20040;-72
2021/07/28 07:13:38;;;;;;;17.13;6.57;;;;;;;25.37;52.66;99722.06;3348907;29;20041;-75
2021/07/28 07:15:19;;;;;;;15.67;7.33;;;;;;;25.39;52.76;99725.31;3369723;29;20048;-72
2021/07/28 07:17:03;;;;;;;7.80;6.43;;;;;;;25.36;52.91;99713.06;3372694;29;20040;-71
2021/07/28 07:18:43;;;;;;;13.60;6.78;;;;;;;25.41;53.02;99723.94;3354884;29;20037;-75
2021/07/28 07:20:24;;;;;;;9.40;7.10;;;;;;;25.42;53.43;99720.09;3365570;29;20072;-75
2021/07/28 07:22:05;;;;;;;11.40;7.67;;;;;;;25.43;53.53;99715.47;3369631;29;20097;-70
2021/07/28 07:23:46;;;;;;;15.87;8.37;;;;;;;25.42;53.88;99711.09;3371428;29;20073;-73
2021/07/28 07:25:26;;;;;;;10.60;7.17;;;;;;;25.41;53.33;99710.28;3368254;29;20298;-73
2021/07/28 07:27:07;;;;;;;13.90;6.90;;;;;;;25.44;53.93;99715.16;3368658;29;20075;-72
2021/07/28 07:28:48;;;;;;;11.83;7.40;;;;;;;25.45;53.92;99724.13;3372194;29;20103;-73
2021/07/28 07:30:28;;;;;;;12.67;7.27;;;;;;;25.42;54.07;99709.16;3373178;29;20485;-73
2021/07/28 07:32:09;;;;;;;10.97;7.50;;;;;;;25.37;54.22;99708.41;3374972;29;20052;-73
2021/07/28 07:33:50;;;;;;;12.60;6.67;;;;;;;25.36;54.23;99713.06;3374401;29;20084;-72
2021/07/28 07:35:31;;;;;;;13.02;7.65;;;;;;;25.34;54.18;99707.09;3345725;29;20148;-73
2021/07/28 07:37:11;;;;;;;9.63;7.47;;;;;;;25.34;54.49;99712.53;3369419;29;20066;-72
2021/07/28 07:38:52;;;;;;;10.43;6.35;;;;;;;25.35;54.23;99713.34;3375277;29;20042;-72
2021/07/28 07:40:33;;;;;;;10.87;7.17;;;;;;;25.38;54.70;99710.06;3373747;29;20531;-73
2021/07/28 07:42:15;;;;;;;10.57;7.10;;;;;;;25.46;54.21;99715.69;3374551;29;20100;-73
2021/07/28 07:43:58;;;;;;;10.40;6.73;;;;;;;25.51;53.95;99701.16;3376178;29;20437;-77
2021/07/28 07:45:39;;;;;;;9.27;6.25;;;;;;;25.57;53.50;99705.44;3360334;29;20563;-72
2021/07/28 07:47:20;;;;;;;10.93;6.23;;;;;;;25.60;53.73;99702.09;3372709;29;20052;-69
2021/07/28 07:49:00;;;;;;;9.20;7.30;;;;;;;25.63;53.07;99700.69;3375336;29;20080;-76
2021/07/28 07:50:41;;;;;;;14.03;7.23;;;;;;;25.63;53.64;99698.78;3375106;29;20044;-74
2021/07/28 07:52:22;;;;;;;9.93;7.13;;;;;;;25.59;54.21;99692.31;3359997;29;20056;-74
2021/07/28 07:54:02;;;;;;;11.43;7.87;;;;;;;25.53;54.53;99688.03;3370949;29;20547;-71