Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:17;;;;;;;8.10;4.68;;;4.40;99.90;;;;;;5055062;28;20071;-82
2022/04/10 00:02:44;;;;;;;8.15;4.90;;;4.20;99.90;;;;;;5055222;28;20025;-82
2022/04/10 00:05:10;;;;;;;8.38;5.07;;;;;;;;;;5071202;28;20038;-82
2022/04/10 00:07:36;;;;;;;8.98;4.68;;;;;;;;;;5073013;28;20055;-82
2022/04/10 00:10:03;;;;;;;8.55;5.18;;;4.20;99.90;;;;;;5070796;28;20076;-83
2022/04/10 00:12:29;;;;;;;10.75;5.07;;;;;;;;;;5075276;28;20123;-84
2022/04/10 00:14:55;;;;;;;9.45;5.75;;;;;;;;;;5088070;28;20063;-87
2022/04/10 00:17:21;;;;;;;9.90;5.88;;;;;;;;;;5069267;28;20032;-82
2022/04/10 00:19:47;;;;;;;9.52;4.47;;;4.00;99.90;;;;;;5079208;28;20490;-85
2022/04/10 00:22:13;;;;;;;8.38;5.40;;;;;;;;;;5064293;28;20028;-81
2022/04/10 00:24:39;;;;;;;9.40;5.00;;;;;;;;;;5047401;28;20025;-82
2022/04/10 00:27:05;;;;;;;7.85;4.60;;;4.00;99.90;;;;;;5074418;28;20048;-81
2022/04/10 00:29:31;;;;;;;9.88;5.47;;;;;;;;;;5075477;28;20024;-83
2022/04/10 00:31:58;;;;;;;9.40;5.22;;;;;;;;;;5060359;28;20025;-85
2022/04/10 00:34:24;;;;;;;12.30;5.05;;;;;;;;;;5056953;28;20052;-84
2022/04/10 00:36:49;;;;;;;12.80;5.25;;;3.90;99.90;;;;;;5060044;28;20074;-81
2022/04/10 00:39:15;;;;;;;9.60;5.40;;;;;;;;;;5056200;28;20033;-82
2022/04/10 06:41:13;;;;;;;10.65;5.90;;;;;;;;;;5067171;28;20052;-79
2022/04/10 06:43:39;;;;;;;11.18;6.40;;;4.30;99.90;;;;;;5006801;28;20116;-81
2022/04/10 06:46:06;;;;;;;9.30;6.70;;;;;;;;;;5012943;28;20030;-81
2022/04/10 06:48:32;;;;;;;9.18;6.28;;;;;;;;;;5019614;28;20022;-85
2022/04/10 06:50:58;;;;;;;12.55;7.50;;;4.50;99.90;;;;;;5026447;28;20022;-86
2022/04/10 06:53:24;;;;;;;11.02;6.50;;;4.50;99.90;;;;;;5036806;28;20168;-84
2022/04/10 06:55:50;;;;;;;7.75;5.63;;;;;;;;;;5034043;28;20029;-82
2022/04/10 06:58:19;;;;;;;10.10;6.32;;;;;;;;;;5014526;28;20085;-84
2022/04/10 07:00:45;;;;;;;9.27;6.13;;;4.50;99.90;;;;;;5030762;28;20096;-83
2022/04/10 07:03:11;;;;;;;9.40;5.32;;;;;;;;;;5020812;28;20032;-81
2022/04/10 07:05:39;;;;;;;11.07;5.63;;;;;;;;;;5015785;28;20049;-84
2022/04/10 07:08:05;;;;;;;10.38;6.28;;;;;;;;;;5015493;28;20033;-82
2022/04/10 07:10:31;;;;;;;8.77;5.97;;;5.10;99.90;;;;;;5031859;28;20045;-84
2022/04/10 07:12:57;;;;;;;8.68;5.85;;;;;;;;;;5036946;28;20029;-80
2022/04/10 07:15:23;;;;;;;8.48;5.85;;;;;;;;;;5033950;28;20033;-82
2022/04/10 07:17:48;;;;;;;8.77;5.97;;;5.10;99.90;;;;;;5035265;28;20041;-81
2022/04/10 07:20:14;;;;;;;12.60;7.93;;;4.90;99.90;;;;;;5034216;28;20041;-81
2022/04/10 07:25:24;;;;;;;11.43;6.35;;;;;;;;;;5035748;28;20056;-82
2022/04/10 07:27:50;;;;;;;9.82;6.18;;;5.10;99.90;;;;;;5029550;28;20034;-83
2022/04/10 07:30:16;;;;;;;12.77;6.50;;;;;;;;;;5028906;28;20537;-85
2022/04/10 07:32:42;;;;;;;9.10;6.05;;;;;;;;;;5031270;28;20029;-84
2022/04/10 07:35:08;;;;;;;15.15;7.40;;;;;;;;;;5013919;28;20056;-84
2022/04/10 07:37:34;;;;;;;9.23;6.10;;;;;;;;;;5034988;28;20534;-81
2022/04/10 07:40:02;;;;;;;8.68;5.85;;;;;;;;;;5021206;28;20126;-85
2022/04/10 07:42:27;;;;;;;10.73;6.50;;;5.80;99.90;;;;;;5035131;28;20635;-83
2022/04/10 07:44:56;;;;;;;8.88;5.32;;;5.80;99.90;;;;;;5015372;28;20085;-84
2022/04/10 07:47:28;;;;;;;9.48;5.97;;;5.80;99.90;;;;;;5016220;28;20033;-80
2022/04/10 07:49:54;;;;;;;9.55;6.00;;;5.90;99.90;;;;;;5031378;28;20033;-84
2022/04/10 07:52:21;;;;;;;9.38;5.70;;;6.00;99.90;;;;;;5015086;28;20034;-87
2022/04/10 07:54:48;;;;;;;9.05;5.90;;;;;;;;;;5040607;28;20025;-83
2022/04/10 07:57:14;;;;;;;9.88;6.22;;;6.40;99.90;;;;;;5012678;28;20029;-81
2022/04/10 07:59:40;;;;;;;9.18;6.40;;;6.70;99.90;;;;;;5028401;28;20043;-83
2022/04/10 08:02:06;;;;;;;7.97;5.55;;;;;;;;;;5011678;28;20099;-82
2022/04/10 08:04:32;;;;;;;10.70;7.03;;;6.70;99.90;;;;;;5010324;28;20128;-83
2022/04/10 08:06:58;;;;;;;8.70;6.05;;;6.80;99.90;;;;;;5005261;28;20103;-84
2022/04/10 08:09:24;;;;;;;8.57;5.47;;;;;;;;;;5010466;28;20479;-84
2022/04/10 08:11:53;;;;;;;12.60;6.65;;;;;;;;;;5024205;28;20501;-84
2022/04/10 08:14:19;;;;;;;9.38;5.35;;;6.70;99.90;;;;;;5027571;28;20033;-87
2022/04/10 08:16:45;;;;;;;9.75;6.03;;;6.70;99.90;;;;;;5033938;28;20034;-84
2022/04/10 08:19:11;;;;;;;9.43;5.80;;;6.80;99.90;;;;;;5032391;28;20033;-85
2022/04/10 08:21:37;;;;;;;9.40;5.88;;;7.00;99.90;;;;;;5022067;28;20029;-81
2022/04/10 08:24:03;;;;;;;9.75;5.75;;;8.40;99.90;;;;;;5038662;28;20036;-83
2022/04/10 08:26:29;;;;;;;9.63;6.22;;;7.10;99.90;;;;;;5013471;28;20113;-82
2022/04/10 08:28:55;;;;;;;9.75;6.05;;;;;;;;;;5017758;28;20104;-85
2022/04/10 08:31:20;;;;;;;10.77;6.22;;;7.50;99.90;;;;;;5005379;28;20033;-85
2022/04/10 08:33:46;;;;;;;8.40;6.28;;;7.60;99.90;;;;;;5028464;28;20038;-85
2022/04/10 08:36:12;;;;;;;10.02;6.25;;;;;;;;;;5022819;28;20038;-88
2022/04/10 08:38:38;;;;;;;10.50;5.43;;;;;;;;;;5031397;28;20094;-84
2022/04/10 08:41:07;;;;;;;7.88;5.65;;;8.50;99.90;;;;;;5034783;28;20509;-85
2022/04/10 08:43:36;;;;;;;8.98;5.47;;;8.50;99.90;;;;;;5032622;28;20514;-84
2022/04/10 08:46:03;;;;;;;9.77;5.47;;;8.50;99.90;;;;;;5015282;28;20044;-85
2022/04/10 08:48:31;;;;;;;7.85;5.13;;;8.80;99.90;;;;;;5016095;28;20032;-85
2022/04/10 08:50:58;;;;;;;12.48;5.38;;;9.10;99.90;;;;;;5036531;28;20026;-83
2022/04/10 08:53:24;;;;;;;7.65;4.68;;;8.80;99.90;;;;;;5017575;28;20033;-86
2022/04/10 08:55:51;;;;;;;10.10;4.97;;;8.80;99.90;;;;;;5039205;28;20017;-82
2022/04/10 08:58:18;;;;;;;7.65;4.88;;;8.60;99.90;;;;;;5041277;28;20109;-83
2022/04/10 09:00:45;;;;;;;8.90;4.85;;;;;;;;;;5040477;28;20085;-86
2022/04/10 09:03:11;;;;;;;8.30;4.97;;;;;;;;;;5010908;28;20026;-89
2022/04/10 09:05:37;;;;;;;8.73;4.60;;;8.90;99.90;;;;;;5036763;28;20025;-84
2022/04/10 09:08:08;;;;;;;10.32;4.45;;;9.20;99.90;;;;;;5021220;28;20029;-87
2022/04/10 09:10:54;;;;;;;10.35;4.53;;;9.40;99.90;;;;;;5036863;28;20030;-87
2022/04/10 09:13:25;;;;;;;7.50;4.03;;;9.50;99.90;;;;;;5023000;28;20033;-85
2022/04/10 09:15:50;;;;;;;7.85;3.67;;;9.80;99.90;;;;;;5017733;28;20033;-86
2022/04/10 09:18:16;;;;;;;7.07;4.05;;;10.20;99.90;;;;;;5040544;28;20038;-86
2022/04/10 09:20:42;;;;;;;7.45;3.90;;;;;;;;;;5029027;28;20535;-88
2022/04/10 09:23:09;;;;;;;6.32;3.75;;;10.80;98.40;;;;;;5041468;28;20049;-86
2022/04/10 09:25:42;;;;;;;5.63;3.40;;;10.80;98.60;;;;;;5034390;28;20036;-85
2022/04/10 09:28:09;;;;;;;7.22;3.20;;;;;;;;;;5020236;28;20413;-88
2022/04/10 09:30:35;;;;;;;7.47;3.70;;;11.20;97.50;;;;;;5026028;28;20048;-85
2022/04/10 09:33:01;;;;;;;4.90;3.00;;;11.30;97.60;;;;;;5030150;28;20025;-84
2022/04/10 09:35:42;;;;;;;8.32;3.75;;;11.00;97.10;;;;;;5030483;28;20053;-85
2022/04/10 09:38:08;;;;;;;7.75;3.30;;;;;;;;;;5042391;28;20025;-84
2022/04/10 09:40:35;;;;;;;6.85;3.35;;;11.00;96.30;;;;;;5049087;28;20789;-85
2022/04/10 09:43:08;;;;;;;6.53;3.22;;;11.00;96.50;;;;;;5036941;28;20029;-85
2022/04/10 09:45:40;;;;;;;6.82;3.35;;;11.00;95.40;;;;;;5044194;28;20594;-86
2022/04/10 09:48:24;;;;;;;6.05;2.78;;;11.30;93.70;;;;;;5020598;28;20068;-83
2022/04/10 09:50:57;;;;;;;6.90;2.85;;;11.40;93.60;;;;;;5020566;28;20029;-85
2022/04/10 09:53:24;;;;;;;5.68;2.70;;;11.50;93.40;;;;;;5041651;28;20025;-85
2022/04/10 09:55:54;;;;;;;7.30;2.90;;;11.50;93.20;;;;;;5024781;28;20022;-84
2022/04/10 09:58:20;;;;;;;4.77;2.77;;;11.60;91.30;;;;;;5033712;28;20021;-84
2022/04/10 10:00:47;;;;;;;9.65;2.85;;;11.60;91.20;;;;;;5050505;28;20780;-83
2022/04/10 10:03:14;;;;;;;7.88;3.10;;;11.60;91.30;;;;;;5042488;28;20028;-89
2022/04/10 10:05:40;;;;;;;5.65;2.78;;;;;;;;;;5045580;28;20033;-82
2022/04/10 10:08:07;;;;;;;4.65;2.60;;;11.60;91.40;;;;;;5037729;28;20037;-86
2022/04/10 10:10:35;;;;;;;6.65;3.10;;;11.50;90.70;;;;;;5041903;28;20040;-85
2022/04/10 10:13:06;;;;;;;5.53;2.80;;;11.50;90.30;;;;;;5029262;28;20013;-87
2022/04/10 10:15:32;;;;;;;10.70;2.80;;;11.70;90.20;;;;;;5065487;28;20029;-86
2022/04/10 10:18:01;;;;;;;7.55;2.97;;;11.80;91.20;;;;;;5043959;28;20021;-85
2022/04/10 10:20:28;;;;;;;5.07;2.90;;;11.70;91.20;;;;;;5040145;28;20060;-84
2022/04/10 10:22:54;;;;;;;8.23;2.90;;;11.90;90.30;;;;;;5043693;28;20026;-85
2022/04/10 10:25:38;;;;;;;5.45;2.58;;;11.90;90.00;;;;;;5009872;28;20068;-84
2022/04/10 10:28:28;;;;;;;6.18;2.67;;;11.90;89.00;;;;;;5044222;28;20026;-86
2022/04/10 10:31:23;;;;;;;4.85;2.35;;;11.70;89.30;;;;;;5048846;28;20021;-84
2022/04/10 10:33:57;;;;;;;4.32;2.42;;;11.60;89.80;;;;;;5011331;28;20376;-85
2022/04/10 10:36:27;;;;;;;5.95;2.80;;;12.10;87.90;;;;;;5024508;28;20033;-84
2022/04/10 10:38:57;;;;;;;5.78;2.65;;;12.30;88.00;;;;;;5042276;28;20033;-86
2022/04/10 10:41:23;;;;;;;5.32;2.33;;;;;;;;;;5040848;28;20380;-86
2022/04/10 10:43:49;;;;;;;6.00;2.58;;;;;;;;;;5042056;28;20044;-85
2022/04/10 10:46:32;;;;;;;5.07;2.03;;;12.60;76.10;;;;;;5046572;28;20037;-87
2022/04/10 10:49:17;;;;;;;6.18;2.22;;;12.70;77.30;;;;;;5030636;28;20029;-83
2022/04/10 10:51:47;;;;;;;4.68;2.28;;;13.00;73.80;;;;;;5022075;28;20033;-83
2022/04/10 10:54:25;;;;;;;5.35;2.65;;;12.90;73.60;;;;;;5041793;28;20031;-85
2022/04/10 10:56:51;;;;;;;6.20;2.33;;;;;;;;;;5021204;28;20037;-85
2022/04/10 10:59:39;;;;;;;6.47;2.78;;;13.00;73.60;;;;;;5045136;28;20036;-87
2022/04/10 11:02:05;;;;;;;5.97;2.08;;;;;;;;;;5020287;28;20053;-83
2022/04/10 11:04:43;;;;;;;5.82;2.13;;;12.70;74.50;;;;;;5045815;28;20522;-84
2022/04/10 11:07:27;;;;;;;6.32;2.50;;;12.60;71.30;;;;;;5040274;28;20041;-84
2022/04/10 11:10:00;;;;;;;4.10;2.35;;;12.60;71.70;;;;;;5025317;28;20038;-82
2022/04/10 11:12:34;;;;;;;3.83;2.00;;;12.30;71.10;;;;;;5022266;28;20026;-85
2022/04/10 11:15:22;;;;;;;5.72;2.22;;;15.80;73.70;;;;;;5020867;28;20109;-85
2022/04/10 11:17:50;;;;;;;6.63;2.40;;;12.10;69.30;;;;;;5026530;28;20565;-86
2022/04/10 11:20:20;;;;;;;3.92;2.15;;;12.00;70.90;;;;;;5045563;28;20029;-84
2022/04/10 11:22:52;;;;;;;3.22;2.03;;;11.90;70.80;;;;;;5038213;28;20548;-84
2022/04/10 11:25:41;;;;;;;7.03;2.13;;;11.90;72.40;;;;;;5031326;28;20498;-83
2022/04/10 11:28:07;;;;;;;5.22;2.33;;;11.80;71.30;;;;;;5033569;28;20380;-84
2022/04/10 11:30:43;;;;;;;7.80;2.70;;;11.70;69.80;;;;;;5036934;28;20025;-85
2022/04/10 11:33:11;;;;;;;4.97;2.15;;;11.50;70.80;;;;;;5023015;28;20029;-83
2022/04/10 11:35:40;;;;;;;3.90;1.85;;;11.50;70.80;;;;;;5042109;28;20033;-84
2022/04/10 11:38:13;;;;;;;5.85;2.55;;;11.40;70.60;;;;;;5008938;28;20088;-84
2022/04/10 11:40:41;;;;;;;5.82;2.08;;;11.40;72.20;;;;;;5019118;28;20483;-84
2022/04/10 11:43:08;;;;;;;5.88;2.20;;;;;;;;;;5028118;28;20063;-83
2022/04/10 11:45:34;;;;;;;6.80;2.30;;;;;;;;;;5018729;28;20088;-87
2022/04/10 11:48:04;;;;;;;5.88;2.10;;;11.50;70.30;;;;;;5014912;28;20037;-82
2022/04/10 11:50:30;;;;;;;5.63;2.35;;;11.50;69.20;;;;;;5017418;28;20029;-86
2022/04/10 11:53:05;;;;;;;6.32;2.00;;;11.50;68.20;;;;;;5022447;28;20049;-86
2022/04/10 11:55:31;;;;;;;4.53;1.63;;;11.50;68.20;;;;;;5032403;28;20030;-86
2022/04/10 11:57:58;;;;;;;4.32;1.88;;;11.80;67.10;;;;;;5045690;28;20036;-83
2022/04/10 12:00:24;;;;;;;5.32;1.55;;;;;;;;;;5043817;28;20021;-83
2022/04/10 12:02:53;;;;;;;5.20;1.83;;;;;;;;;;5045996;28;20033;-83
2022/04/10 12:05:20;;;;;;;5.28;1.85;;;12.50;63.80;;;;;;5042507;28;20017;-83
2022/04/10 12:07:47;;;;;;;4.75;1.95;;;;;;;;;;5019492;28;20033;-87
2022/04/10 12:10:18;;;;;;;6.13;1.48;;;12.80;62.40;;;;;;5037066;28;20031;-83
2022/04/10 12:12:46;;;;;;;5.80;2.08;;;13.00;61.40;;;;;;5040673;28;20097;-86
2022/04/10 12:15:19;;;;;;;4.40;1.40;;;12.70;61.50;;;;;;5038645;28;20029;-84
2022/04/10 12:17:50;;;;;;;4.53;1.55;;;12.80;62.00;;;;;;5023006;28;20065;-84
2022/04/10 12:20:16;;;;;;;7.55;1.50;;;;;;;;;;5037440;28;20029;-84
2022/04/10 12:22:42;;;;;;;2.97;1.60;;;12.90;62.20;;;;;;5024433;28;20042;-87
2022/04/10 12:25:09;;;;;;;6.70;2.00;;;12.70;58.20;;;;;;5040660;28;20040;-83
2022/04/10 12:27:35;;;;;;;5.57;1.63;;;;;;;;;;5049784;28;20043;-84
2022/04/10 12:30:08;;;;;;;3.80;1.80;;;12.40;60.80;;;;;;5054400;28;20036;-85
2022/04/10 12:32:34;;;;;;;7.38;3.03;;;;;;;;;;5042595;28;20035;-86
2022/04/10 12:35:07;;;;;;;2.88;1.50;;;12.30;64.50;;;;;;5037977;28;20025;-84
2022/04/10 12:37:33;;;;;;;4.75;1.55;;;12.20;64.50;;;;;;5022063;28;20116;-84
2022/04/10 12:40:00;;;;;;;5.15;2.42;;;;;;;;;;5038335;28;20121;-86
2022/04/10 12:42:37;;;;;;;5.22;2.10;;;12.20;64.80;;;;;;5031681;28;20033;-84
2022/04/10 12:45:10;;;;;;;3.88;1.65;;;12.20;64.60;;;;;;5014614;28;20045;-82
2022/04/10 12:47:39;;;;;;;3.53;1.40;;;12.10;63.90;;;;;;5018755;28;20030;-82
2022/04/10 12:50:06;;;;;;;5.53;1.58;;;;;;;;;;5038613;28;20053;-86
2022/04/10 12:52:32;;;;;;;3.88;1.42;;;;;;;;;;5038057;28;20017;-86
2022/04/10 12:55:00;;;;;;;4.18;1.70;;;;;;;;;;5006555;28;20021;-87
2022/04/10 12:57:27;;;;;;;5.93;2.17;;;12.20;65.60;;;;;;5009955;28;20034;-86
2022/04/10 12:59:53;;;;;;;7.93;1.88;;;;;;;;;;5025754;28;20041;-83
2022/04/10 13:02:24;;;;;;;5.68;1.73;;;12.40;64.50;;;;;;5038687;28;20084;-84
2022/04/10 13:04:57;;;;;;;5.68;2.38;;;12.30;64.20;;;;;;5016040;28;20037;-85
2022/04/10 13:07:26;;;;;;;3.17;1.58;;;12.20;64.20;;;;;;5019038;28;20483;-87
2022/04/10 13:10:01;;;;;;;4.15;1.85;;;12.10;66.40;;;;;;5038787;28;20088;-86
2022/04/10 13:12:28;;;;;;;4.95;2.38;;;12.00;65.80;;;;;;5030025;28;20029;-86
2022/04/10 13:14:54;;;;;;;9.40;3.17;;;12.00;66.30;;;;;;5017062;28;20029;-86
2022/04/10 13:17:21;;;;;;;7.25;1.67;;;11.90;66.20;;;;;;5035366;28;20025;-88
2022/04/10 13:19:47;;;;;;;7.95;2.78;;;11.90;66.10;;;;;;5037092;28;20116;-86
2022/04/10 13:22:13;;;;;;;5.88;2.10;;;11.70;66.70;;;;;;5017412;28;20060;-84
2022/04/10 13:24:38;;;;;;;3.60;1.40;;;11.70;66.80;;;;;;5027254;28;20033;-85
2022/04/10 13:27:05;;;;;;;4.10;1.77;;;;;;;;;;5033770;28;20034;-87
2022/04/10 13:29:31;;;;;;;5.95;1.90;;;;;;;;;;5038064;28;20184;-87
2022/04/10 13:31:57;;;;;;;5.70;2.00;;;11.80;67.40;;;;;;5033823;28;20038;-85
2022/04/10 13:34:23;;;;;;;3.42;1.45;;;11.90;67.90;;;;;;5020438;28;20136;-85
2022/04/10 13:36:49;;;;;;;5.65;2.63;;;12.10;67.50;;;;;;5023487;28;20041;-86
2022/04/10 13:39:16;;;;;;;6.63;2.00;;;;;;;;;;5035877;28;20033;-87
2022/04/10 13:41:44;;;;;;;4.97;1.90;;;12.10;67.90;;;;;;5011779;28;20033;-86
2022/04/10 13:44:09;;;;;;;4.00;1.80;;;13.90;69.30;;;;;;5013491;28;20146;-84
2022/04/10 13:46:35;;;;;;;2.63;1.42;;;12.10;67.00;;;;;;5039816;28;20028;-85
2022/04/10 13:49:01;;;;;;;3.40;1.40;;;12.10;67.40;;;;;;5022195;28;20052;-85
2022/04/10 13:51:27;;;;;;;3.10;1.52;;;;;;;;;;5022716;28;20056;-85
2022/04/10 13:53:53;;;;;;;3.33;1.35;;;;;;;;;;5025621;28;20025;-83
2022/04/10 13:56:19;;;;;;;3.60;1.30;;;;;;;;;;5016034;28;20029;-83
2022/04/10 13:58:44;;;;;;;4.80;1.50;;;11.80;67.10;;;;;;5037490;28;20053;-84
2022/04/10 14:01:10;;;;;;;6.38;1.95;;;11.80;67.40;;;;;;5044288;28;20025;-85
2022/04/10 14:03:36;;;;;;;5.75;1.75;;;;;;;;;;5033499;28;20029;-88
2022/04/10 14:06:02;;;;;;;6.57;1.80;;;;;;;;;;5041212;28;20090;-86
2022/04/10 14:08:29;;;;;;;4.10;1.58;;;;;;;;;;5024296;28;20048;-85
2022/04/10 14:10:57;;;;;;;4.68;1.45;;;;;;;;;;5043575;28;20319;-84
2022/04/10 14:13:23;;;;;;;5.15;1.77;;;;;;;;;;5046044;28;20052;-85
2022/04/10 14:15:48;;;;;;;5.88;1.95;;;12.10;66.00;;;;;;5049088;28;20130;-82
2022/04/10 14:18:14;;;;;;;2.97;1.30;;;;;;;;;;5059403;28;20037;-83
2022/04/10 14:20:40;;;;;;;5.72;2.10;;;;;;;;;;5053038;28;20036;-83
2022/04/10 14:23:06;;;;;;;6.53;1.98;;;12.10;66.60;;;;;;5043119;28;20064;-85
2022/04/10 14:25:31;;;;;;;4.65;1.70;;;13.10;66.30;;;;;;5025745;28;20041;-84
2022/04/10 14:27:57;;;;;;;3.15;1.40;;;11.80;65.60;;;;;;5028373;28;20052;-86
2022/04/10 14:30:23;;;;;;;4.28;1.40;;;11.80;66.10;;;;;;5027108;28;20045;-84
2022/04/10 14:32:53;;;;;;;5.38;1.52;;;;;;;;;;5040599;28;20025;-85
2022/04/10 14:35:19;;;;;;;6.47;1.75;;;;;;;;;;5047885;28;20040;-87
2022/04/10 14:37:45;;;;;;;5.55;1.60;;;;;;;;;;5030223;28;20029;-87
2022/04/10 14:40:11;;;;;;;5.35;1.45;;;12.10;66.20;;;;;;5048905;28;20031;-88
2022/04/10 14:42:37;;;;;;;4.32;1.70;;;12.70;64.50;;;;;;5043626;28;20041;-83
2022/04/10 14:45:03;;;;;;;4.65;1.60;;;12.70;64.90;;;;;;5024948;28;20029;-83
2022/04/10 14:47:29;;;;;;;3.65;2.00;;;;;;;;;;5041639;28;20028;-85
2022/04/10 14:49:54;;;;;;;4.95;1.45;;;13.10;63.10;;;;;;5028617;28;20075;-85
2022/04/10 14:52:21;;;;;;;3.92;1.70;;;13.40;61.70;;;;;;5026418;28;20021;-87
2022/04/10 14:54:47;;;;;;;3.00;1.30;;;13.40;61.70;;;;;;5042464;28;20029;-87
2022/04/10 14:57:13;;;;;;;2.88;1.42;;;;;;;;;;5031480;28;20028;-85
2022/04/10 14:59:39;;;;;;;5.00;1.70;;;13.60;60.60;;;;;;5034478;28;20115;-83
2022/04/10 15:02:05;;;;;;;4.43;1.60;;;13.50;60.80;;;;;;5029876;28;20607;-85
2022/04/10 15:04:31;;;;;;;4.50;1.38;;;13.50;60.10;;;;;;5020755;28;20024;-85
2022/04/10 15:06:57;;;;;;;5.55;1.90;;;;;;;;;;5025220;28;20040;-87
2022/04/10 15:09:22;;;;;;;4.90;1.83;;;13.40;60.20;;;;;;5040943;28;20025;-87
2022/04/10 15:11:48;;;;;;;4.82;1.92;;;12.90;59.80;;;;;;5051438;28;20030;-84
2022/04/10 15:14:14;;;;;;;3.72;1.50;;;;;;;;;;5045173;28;20052;-86
2022/04/10 15:16:40;;;;;;;8.90;1.90;;;;;;;;;;5037126;28;20136;-83
2022/04/10 15:19:07;;;;;;;3.55;1.50;;;;;;;;;;5033447;28;20036;-84
2022/04/10 15:21:33;;;;;;;2.88;1.20;;;12.50;61.00;;;;;;5050197;28;20029;-84
2022/04/10 15:23:59;;;;;;;3.63;1.70;;;;;;;;;;5043276;28;20063;-83
2022/04/10 15:26:25;;;;;;;5.95;1.73;;;;;;;;;;5029350;28;20033;-85
2022/04/10 15:28:51;;;;;;;4.97;1.55;;;;;;;;;;5031893;28;20030;-85
2022/04/10 15:31:17;;;;;;;5.40;1.80;;;;;;;;;;5043928;28;20461;-84
2022/04/10 15:33:43;;;;;;;4.03;1.63;;;;;;;;;;5044484;28;20033;-84
2022/04/10 15:36:09;;;;;;;4.60;1.90;;;;;;;;;;5023852;28;20057;-83
2022/04/10 15:38:35;;;;;;;5.53;1.90;;;;;;;;;;5047410;28;20059;-83
2022/04/10 15:41:01;;;;;;;3.42;1.45;;;;;;;;;;5038133;28;20033;-86
2022/04/10 15:43:27;;;;;;;4.70;1.80;;;;;;;;;;5046558;28;20024;-86
2022/04/10 15:45:53;;;;;;;5.60;1.80;;;;;;;;;;5045684;28;20033;-85
2022/04/10 15:48:21;;;;;;;3.95;1.27;;;;;;;;;;5047509;28;20060;-83
2022/04/10 15:50:47;;;;;;;3.65;1.38;;;;;;;;;;5033853;28;20249;-81
2022/04/10 15:53:13;;;;;;;4.88;1.80;;;;;;;;;;5038262;28;20480;-87
2022/04/10 15:55:39;;;;;;;13.48;7.35;;;11.60;65.00;;;;;;5041450;28;20509;-87
2022/04/10 15:58:05;;;;;;;17.35;8.48;;;;;;;;;;5028175;28;20029;-83
2022/04/10 16:00:31;;;;;;;8.95;3.83;;;;;;;;;;5030534;28;20025;-85
2022/04/10 16:02:57;;;;;;;5.97;2.85;;;;;;;;;;5020469;28;20067;-85
2022/04/10 16:05:27;;;;;;;6.53;1.90;;;11.40;66.60;;;;;;5039394;28;20029;-89
2022/04/10 16:07:53;;;;;;;5.30;2.75;;;11.40;67.00;;;;;;5035446;28;20028;-84
2022/04/10 16:10:25;;;;;;;4.38;1.95;;;11.40;66.80;;;;;;5024129;28;20112;-85
2022/04/10 16:12:51;;;;;;;6.47;2.10;;;;;;;;;;5040169;28;20037;-84
2022/04/10 16:15:18;;;;;;;3.38;1.60;;;;;;;;;;5027047;28;20065;-84
2022/04/10 16:17:45;;;;;;;5.63;1.70;;;;;;;;;;5033096;28;20029;-86
2022/04/10 16:20:22;;;;;;;5.53;2.22;;;;;;;;;;5031782;28;20036;-86
2022/04/10 16:22:50;;;;;;;3.67;1.63;;;;;;;;;;5043998;28;20391;-84
2022/04/10 16:25:18;;;;;;;5.10;2.00;;;;;;;;;;5036369;28;20029;-86
2022/04/10 16:30:29;;;;;;;3.40;1.45;;;;;;;;;;5041688;28;20044;-86
2022/04/10 16:32:56;;;;;;;6.18;1.98;;;11.40;66.40;;;;;;5025891;28;20510;-88
2022/04/10 16:35:25;;;;;;;3.25;1.60;;;11.30;65.90;;;;;;5022296;28;20037;-85
2022/04/10 16:37:53;;;;;;;3.58;1.60;;;11.30;66.50;;;;;;5042035;28;20029;-87
2022/04/10 16:40:21;;;;;;;2.97;1.65;;;11.90;66.00;;;;;;5042714;28;20021;-87
2022/04/10 16:42:47;;;;;;;3.70;1.63;;;11.10;66.00;;;;;;5038367;28;20033;-85
2022/04/10 16:45:14;;;;;;;3.92;1.70;;;11.70;66.80;;;;;;5036018;28;20120;-82
2022/04/10 16:47:40;;;;;;;4.50;1.60;;;10.90;66.80;;;;;;5039657;28;20040;-84
2022/04/10 16:50:08;;;;;;;35.55;19.17;;;11.70;68.10;;;;;;5018676;28;20021;-85
2022/04/10 16:52:37;;;;;;;8.60;4.30;;;10.90;68.20;;;;;;5042131;28;20036;-83
2022/04/10 16:55:05;;;;;;;5.78;1.73;;;11.00;68.00;;;;;;5036677;28;20033;-86
2022/04/10 16:57:31;;;;;;;3.78;1.70;;;10.90;67.70;;;;;;5025412;28;20021;-83
2022/04/10 16:59:57;;;;;;;6.95;2.10;;;10.90;68.10;;;;;;5038017;28;20112;-85
2022/04/10 17:02:24;;;;;;;4.63;1.90;;;10.90;68.80;;;;;;5020327;28;20482;-85
2022/04/10 17:04:51;;;;;;;6.00;2.60;;;10.80;69.70;;;;;;5028275;28;20108;-82
2022/04/10 17:07:18;;;;;;;4.38;1.90;;;10.80;69.40;;;;;;5030061;28;20116;-82
2022/04/10 17:09:45;;;;;;;8.30;1.92;;;10.80;69.70;;;;;;5011568;28;20025;-84
2022/04/10 17:12:11;;;;;;;4.97;1.80;;;10.80;69.10;;;;;;5012290;28;20030;-83
2022/04/10 17:14:38;;;;;;;4.45;2.25;;;10.80;69.70;;;;;;5032607;28;20030;-85
2022/04/10 17:17:08;;;;;;;3.88;1.80;;;11.30;70.30;;;;;;5035024;28;20057;-79
2022/04/10 17:19:35;;;;;;;6.30;1.90;;;10.80;70.00;;;;;;5026753;28;20117;-84
2022/04/10 17:22:01;;;;;;;4.50;1.67;;;10.70;70.00;;;;;;5030694;28;20041;-85
2022/04/10 17:24:27;;;;;;;5.05;1.80;;;10.70;70.80;;;;;;5034356;28;20522;-85
2022/04/10 17:26:55;;;;;;;4.85;1.98;;;10.70;70.90;;;;;;5030247;28;20029;-85
2022/04/10 17:29:22;;;;;;;4.20;2.13;;;10.70;70.90;;;;;;5031467;28;20021;-85
2022/04/10 17:31:48;;;;;;;6.97;2.97;;;10.60;70.20;;;;;;5024988;28;20026;-81
2022/04/10 17:34:16;;;;;;;11.55;6.82;;;10.60;70.70;;;;;;5009734;28;20043;-83
2022/04/10 17:36:43;;;;;;;7.60;4.40;;;10.60;71.20;;;;;;5010940;28;20053;-84
2022/04/10 17:39:10;;;;;;;7.30;2.97;;;10.70;71.40;;;;;;5017687;28;20026;-82
2022/04/10 17:41:39;;;;;;;6.15;2.63;;;10.60;71.20;;;;;;5011428;28;20124;-85
2022/04/10 17:44:06;;;;;;;5.63;2.90;;;10.60;72.00;;;;;;5010753;28;20041;-82
2022/04/10 17:46:31;;;;;;;5.40;2.60;;;10.60;72.30;;;;;;5031300;28;20026;-85
2022/04/10 17:48:57;;;;;;;6.13;2.90;;;10.60;72.80;;;;;;5017410;28;20509;-83
2022/04/10 17:51:23;;;;;;;6.38;2.92;;;;;;;;;;5013802;28;20065;-83
2022/04/10 17:53:49;;;;;;;4.53;2.92;;;10.60;73.00;;;;;;5036389;28;20029;-85
2022/04/10 17:56:15;;;;;;;6.38;3.50;;;10.60;74.00;;;;;;5020799;28;20095;-83
2022/04/10 17:58:41;;;;;;;8.57;3.42;;;11.60;75.00;;;;;;5034639;28;20029;-85
2022/04/10 18:01:07;;;;;;;5.13;2.78;;;10.00;74.50;;;;;;5015873;28;20052;-83
2022/04/10 18:03:33;;;;;;;9.85;4.88;;;;;;;;;;5009990;28;20537;-84
2022/04/10 18:06:01;;;;;;;11.05;5.88;;;10.30;75.00;;;;;;5007995;28;20025;-84
2022/04/10 18:08:28;;;;;;;13.77;8.25;;;12.30;77.30;;;;;;5025997;28;20425;-84
2022/04/10 18:10:54;;;;;;;11.27;5.35;;;10.10;77.00;;;;;;5032228;28;20514;-79
2022/04/10 18:13:20;;;;;;;6.30;3.35;;;10.10;77.70;;;;;;5032871;28;20027;-81
2022/04/10 18:15:49;;;;;;;9.45;3.20;;;10.00;78.20;;;;;;5012180;28;20093;-82
2022/04/10 18:18:15;;;;;;;4.55;2.67;;;9.90;79.50;;;;;;5016280;28;20432;-84
2022/04/10 18:20:41;;;;;;;13.13;4.43;;;;;;;;;;5011313;28;20037;-83
2022/04/10 18:23:09;;;;;;;7.20;2.40;;;9.80;80.30;;;;;;5026828;28;20049;-81
2022/04/10 18:25:36;;;;;;;5.47;1.90;;;10.20;81.50;;;;;;5033638;28;20033;-86
2022/04/10 18:28:02;;;;;;;7.50;2.83;;;9.80;81.60;;;;;;5015542;28;20044;-84
2022/04/10 18:30:28;;;;;;;5.18;1.77;;;9.70;81.80;;;;;;5031464;28;20021;-86
2022/04/10 18:32:57;;;;;;;4.03;1.88;;;;;;;;;;5033194;28;20096;-87
2022/04/10 18:35:25;;;;;;;6.78;2.47;;;9.60;81.10;;;;;;5025632;28;20021;-84
2022/04/10 18:37:51;;;;;;;4.68;2.22;;;9.40;81.20;;;;;;5028186;28;20037;-84
2022/04/10 18:40:16;;;;;;;6.97;2.28;;;9.40;82.20;;;;;;5033624;28;20033;-81
2022/04/10 18:42:42;;;;;;;5.43;2.50;;;9.30;82.60;;;;;;5033191;28;20044;-84
2022/04/10 18:45:10;;;;;;;5.55;2.30;;;;;;;;;;5114633;22;20084;-81
2022/04/10 18:47:37;;;;;;;7.47;3.60;;;;;;;;;;5045704;28;20045;-77
2022/04/10 18:50:05;;;;;;;7.25;2.95;;;9.10;86.10;;;;;;5041644;28;20029;-78
2022/04/10 18:52:34;;;;;;;6.25;2.30;;;;;;;;;;5016972;28;20051;-79
2022/04/10 18:55:02;;;;;;;3.78;1.85;;;;;;;;;;5040441;28;20033;-79
2022/04/10 18:57:28;;;;;;;5.63;2.40;;;;;;;;;;5041523;28;20063;-80
2022/04/10 18:59:55;;;;;;;5.90;2.45;;;;;;;;;;5060964;28;20479;-79
2022/04/10 19:02:21;;;;;;;10.88;2.88;;;;;;;;;;5049815;28;20022;-79
2022/04/10 19:04:47;;;;;;;7.80;4.05;;;;;;;;;;5063274;28;20495;-79
2022/04/10 19:07:16;;;;;;;9.98;4.38;;;;;;;;;;5061469;28;20025;-78
2022/04/10 19:09:42;;;;;;;7.90;3.42;;;;;;;;;;5063483;28;20623;-80
2022/04/10 19:12:18;;;;;;;6.63;3.40;;;;;;;;;;5068355;28;20085;-78
2022/04/10 19:14:46;;;;;;;9.52;3.90;;;;;;;;;;5050703;28;20046;-79
2022/04/10 19:17:13;;;;;;;7.60;3.20;;;;;;;;;;5070211;28;20503;-79
2022/04/10 19:19:39;;;;;;;7.25;4.00;;;;;;;;;;5064628;28;20101;-79
2022/04/10 19:22:07;;;;;;;8.38;3.03;;;;;;;;;;5069636;28;20060;-79
2022/04/10 19:24:34;;;;;;;5.75;2.28;;;;;;;;;;5071947;28;20021;-79
2022/04/10 19:27:00;;;;;;;5.13;2.55;;;;;;;;;;5063051;28;20036;-79
2022/04/10 19:29:27;;;;;;;5.90;3.08;;;;;;;;;;5059537;28;20029;-79
2022/04/10 19:31:53;;;;;;;12.65;4.53;;;;;;;;;;5042201;28;20471;-80
2022/04/10 19:34:23;;;;;;;10.50;4.78;;;;;;;;;;5061320;28;20036;-80