Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:07;;;;;;;5.22;2.05;;;;;;;16.99;100.00;100591.75;5052730;28;20032;-92
2023/08/24 00:03:32;;;;;;;5.15;1.80;;;;;;;16.94;100.00;100592.13;5042546;28;20029;-92
2023/08/24 00:05:58;;;;;;;5.68;2.20;;;;;;;17.05;100.00;100597.28;5034572;28;20472;-93
2023/08/24 00:08:23;;;;;;;3.38;2.03;;;;;;;16.91;100.00;100592.38;5039086;28;20029;-93
2023/08/24 00:10:49;;;;;;;3.28;2.00;;;;;;;16.80;100.00;100582.84;5054324;28;20052;-92
2023/08/24 00:13:15;;;;;;;4.00;1.90;;;;;;;16.66;100.00;100583.09;5052361;28;20029;-91
2023/08/24 00:15:41;;;;;;;6.00;2.08;;;;;;;16.65;100.00;100579.66;5052835;28;20107;-92
2023/08/24 00:18:06;;;;;;;3.63;1.73;;;;;;;16.66;100.00;100573.47;5053134;28;20032;-93
2023/08/24 00:20:33;;;;;;;6.38;2.05;;;;;;;16.67;100.00;100569.09;5053823;28;20035;-92
2023/08/24 00:22:58;;;;;;;4.78;1.73;;;;;;;16.66;100.00;100568.28;5053581;28;20449;-93
2023/08/24 00:25:25;;;;;;;3.60;1.70;;;;;;;16.72;100.00;100556.50;5054445;28;20028;-94
2023/08/24 00:27:53;;;;;;;3.70;1.60;;;;;;;16.61;100.00;100544.38;5051993;28;20469;-94
2023/08/24 00:30:19;;;;;;;6.35;1.70;;;;;;;16.67;100.00;100549.06;5053143;28;20478;-93
2023/08/24 00:32:44;;;;;;;5.70;1.60;;;;;;;16.52;100.00;100524.25;5052135;28;20031;-93
2023/08/24 00:35:10;;;;;;;3.40;1.73;;;;;;;16.50;100.00;100510.53;5054232;28;20530;-92
2023/08/24 00:37:36;;;;;;;5.22;1.70;;;;;;;16.61;100.00;100507.88;5051108;28;20059;-92
2023/08/24 00:40:12;;;;;;;3.08;1.60;;;;;;;16.61;100.00;100505.28;5052296;28;20429;-93
2023/08/24 00:42:42;;;;;;;5.38;1.77;;;;;;;16.61;100.00;100504.47;5032725;28;20310;-92
2023/08/24 00:45:09;;;;;;;3.58;1.40;;;;;;;16.48;100.00;100497.63;5049548;28;20033;-92
2023/08/24 00:47:36;;;;;;;3.42;1.60;;;;;;;16.56;100.00;100477.94;5054006;28;20120;-93
2023/08/24 00:50:03;;;;;;;4.93;1.70;;;;;;;16.62;100.00;100477.44;5050139;28;20390;-94
2023/08/24 00:52:31;;;;;;;7.30;1.92;;;;;;;16.60;100.00;100466.31;5052435;28;20474;-92
2023/08/24 00:54:57;;;;;;;2.78;1.70;;;;;;;16.72;100.00;100467.91;5051731;28;20104;-93
2023/08/24 00:57:22;;;;;;;3.72;1.50;;;;;;;16.79;100.00;100470.84;5053704;28;20017;-93
2023/08/24 00:59:48;;;;;;;3.22;1.63;;;;;;;16.83;100.00;100469.66;5053063;28;20017;-93
2023/08/24 01:02:13;;;;;;;5.18;1.80;;;;;;;16.77;100.00;100464.91;5052470;28;20432;-93
2023/08/24 01:04:42;;;;;;;5.75;2.13;;;;;;;16.75;100.00;100456.38;5052610;28;20025;-92
2023/08/24 01:07:09;;;;;;;3.53;1.85;;;;;;;16.72;100.00;100448.84;5051872;28;20036;-94
2023/08/24 01:16:13;;;;;;;3.42;1.55;;;;;;;16.65;100.00;100449.34;5565092;22;20053;-94
2023/08/24 01:18:40;;;;;;;5.90;1.80;;;;;;;16.57;100.00;100446.53;4957451;28;20094;-94
2023/08/24 01:21:06;;;;;;;2.83;1.58;;;;;;;16.58;100.00;100445.59;4989633;28;20022;-94
2023/08/24 01:23:59;;;;;;;4.93;1.30;;;;;;;16.65;100.00;100451.97;4976722;28;20037;-94
2023/08/24 01:26:25;;;;;;;3.20;1.55;;;;;;;16.59;100.00;100442.03;4989367;28;20058;-94
2023/08/24 01:35:43;;;;;;;5.28;2.10;;;;;;;16.45;100.00;100465.78;4955187;29;20165;-93
2023/08/24 01:38:13;;;;;;;3.55;1.60;;;;;;;16.43;100.00;100454.66;4937710;29;20020;-93
2023/08/24 01:40:57;;;;;;;3.13;1.50;;;;;;;16.35;100.00;100451.88;4979238;28;20026;-94
2023/08/24 01:43:30;;;;;;;4.35;1.83;;;;;;;16.24;100.00;100469.19;4993223;28;20476;-94
2023/08/24 01:45:59;;;;;;;4.05;2.03;;;;;;;16.33;100.00;100451.16;4993527;28;20145;-94
2023/08/24 01:48:27;;;;;;;4.88;1.40;;;;;;;16.29;100.00;100434.97;4993598;28;20026;-94
2023/08/24 01:51:05;;;;;;;4.68;2.00;;;;;;;16.25;100.00;100428.34;4962741;28;20040;-91
2023/08/24 01:53:37;;;;;;;4.32;1.60;;;;;;;16.21;100.00;100427.75;4956637;28;20075;-94
2023/08/24 01:56:20;;;;;;;;;;;;;;;16.32;100.00;100446.91;4953219;29;20035;-94
2023/08/24 01:58:46;;;;;;;3.70;1.30;;;;;;;16.37;100.00;100426.53;4953685;28;20391;-94
2023/08/24 02:01:12;;;;;;;9.10;1.58;;;;;;;16.60;100.00;100428.03;4969505;28;20023;-94
2023/08/24 02:03:39;;;;;;;4.22;1.52;;;;;;;16.43;100.00;100428.59;4956636;28;20069;-93
2023/08/24 02:06:06;;;;;;;3.35;1.60;;;;;;;16.38;100.00;100428.16;4973510;28;20073;-94
2023/08/24 02:08:32;;;;;;;2.97;1.40;;;;;;;16.33;100.00;100415.50;4954341;28;20081;-94
2023/08/24 02:10:58;;;;;;;4.13;1.48;;;;;;;16.25;100.00;100410.94;4973276;28;20039;-94
2023/08/24 02:13:23;;;;;;;1.83;1.20;;;;;;;16.26;100.00;100415.22;4973925;28;20023;-94
2023/08/24 02:15:49;;;;;;;5.30;1.58;;;;;;;16.18;100.00;100412.38;4956249;28;20031;-95
2023/08/24 02:18:14;;;;;;;4.60;1.65;;;;;;;16.20;100.00;100426.13;4973622;28;20085;-94
2023/08/24 02:20:40;;;;;;;4.63;1.20;;;;;;;16.15;100.00;100430.88;4973603;28;20093;-94
2023/08/24 02:23:06;;;;;;;9.77;1.35;;;;;;;16.11;100.00;100426.03;4973836;28;20205;-95
2023/08/24 02:25:32;;;;;;;2.20;1.30;;;;;;;16.12;100.00;100435.47;4972750;28;20026;-94
2023/08/24 02:27:58;;;;;;;7.07;1.50;;;;;;;16.18;100.00;100448.84;4972611;28;20035;-95
2023/08/24 02:30:23;;;;;;;2.38;1.13;;;;;;;16.15;100.00;100451.69;4973169;28;20369;-94
2023/08/24 02:32:49;;;;;;;3.60;1.27;;;;;;;16.15;100.00;100462.13;4973753;28;20384;-94
2023/08/24 02:35:15;;;;;;;5.72;1.35;;;;;;;16.12;100.00;100451.97;4973576;28;20062;-94
2023/08/24 02:37:40;;;;;;;4.13;1.67;;;;;;;16.06;100.00;100442.03;4973660;28;20439;-95
2023/08/24 02:40:06;;;;;;;4.03;1.65;;;;;;;16.07;100.00;100433.28;4973736;28;20489;-94
2023/08/24 02:42:32;;;;;;;7.07;2.45;;;;;;;16.05;100.00;100442.97;4972230;28;20027;-94
2023/08/24 02:44:58;;;;;;;5.00;1.35;;;;;;;15.93;100.00;100429.16;4973438;28;20030;-95
2023/08/24 02:47:23;;;;;;;2.38;1.15;;;;;;;15.99;100.00;100413.03;4973197;28;20392;-94
2023/08/24 02:49:48;;;;;;;5.32;1.63;;;;;;;15.89;100.00;100406.94;4973268;28;20019;-93
2023/08/24 02:52:14;;;;;;;6.68;1.65;;;;;;;15.90;100.00;100398.19;4956149;28;20038;-95
2023/08/24 02:54:39;;;;;;;3.10;1.52;;;;;;;15.88;100.00;100409.66;4972450;28;20062;-94
2023/08/24 02:57:05;;;;;;;4.15;1.38;;;;;;;15.94;100.00;100403.97;4959814;28;20129;-94
2023/08/24 02:59:30;;;;;;;3.22;1.13;;;;;;;16.07;100.00;100404.63;4976987;28;20033;-95
2023/08/24 03:01:55;;;;;;;4.65;2.20;;;;;;;15.97;100.00;100403.69;4959813;28;20134;-94
2023/08/24 03:04:21;;;;;;;2.47;1.27;;;;;;;15.96;100.00;100422.88;4977208;28;20416;-94
2023/08/24 03:06:46;;;;;;;3.03;1.27;;;;;;;15.87;100.00;100424.44;4976528;28;20031;-94
2023/08/24 03:09:12;;;;;;;2.60;2.28;;;;;;;15.83;100.00;100413.47;4976719;28;20077;-94
2023/08/24 03:11:38;;;;;;;4.53;2.55;;;;;;;15.88;100.00;100404.47;4976983;28;20511;-94
2023/08/24 03:14:03;;;;;;;2.15;1.17;;;;;;;15.91;100.00;100393.81;4976849;28;20042;-94
2023/08/24 03:16:29;;;;;;;4.07;1.85;;;;;;;15.92;100.00;100396.25;4976931;28;20022;-94
2023/08/24 03:18:54;;;;;;;3.33;1.70;;;;;;;15.87;100.00;100387.19;4976898;28;20392;-94
2023/08/24 03:21:20;;;;;;;5.88;1.60;;;;;;;15.88;100.00;100383.66;4975898;28;20066;-94
2023/08/24 03:23:45;;;;;;;3.35;1.80;;;;;;;15.96;100.00;100394.25;4976733;28;20068;-93
2023/08/24 03:26:10;;;;;;;4.68;1.65;;;;;;;15.91;100.00;100388.59;4976969;28;20030;-94
2023/08/24 03:28:36;;;;;;;2.63;1.48;;;;;;;15.84;100.00;100378.66;4976717;28;20034;-93
2023/08/24 03:31:01;;;;;;;5.35;1.80;;;;;;;15.76;100.00;100375.88;4976966;28;20520;-94
2023/08/24 03:33:27;;;;;;;3.20;1.55;;;;;;;15.75;100.00;100382.03;4975103;28;20026;-95
2023/08/24 03:35:53;;;;;;;4.15;1.63;;;;;;;15.70;100.00;100381.53;4976562;28;20366;-94
2023/08/24 03:38:18;;;;;;;3.17;1.60;;;;;;;15.65;100.00;100378.44;4976411;28;20030;-95
2023/08/24 03:40:44;;;;;;;4.13;1.17;;;;;;;15.49;100.00;100372.84;4976827;28;20094;-95
2023/08/24 03:43:10;;;;;;;4.63;1.83;;;;;;;15.50;100.00;100371.88;4959422;28;20038;-95
2023/08/24 03:45:35;;;;;;;3.88;1.33;;;;;;;15.45;100.00;100379.22;4976207;28;20023;-95
2023/08/24 03:48:00;;;;;;;2.83;1.35;;;;;;;15.41;100.00;100376.88;4975661;28;20035;-96
2023/08/24 03:50:26;;;;;;;1.50;1.25;;;;;;;15.46;100.00;100375.66;4959498;28;20033;-96
2023/08/24 03:52:54;;;;;;;2.95;1.02;;;;;;;15.48;100.00;100371.16;4959437;28;20564;-96
2023/08/24 03:55:19;;;;;;;4.28;1.08;;;;;;;15.50;100.00;100344.09;4959380;28;20030;-95
2023/08/24 03:57:45;;;;;;;2.88;1.10;;;;;;;15.47;100.00;100346.13;4976757;28;20074;-96
2023/08/24 04:00:11;;;;;;;3.75;1.80;;;;;;;15.41;100.00;100356.06;4975349;28;20033;-96
2023/08/24 04:02:41;;;;;;;4.25;1.48;;;;;;;15.31;100.00;100355.09;4974184;28;20034;-95
2023/08/24 04:05:06;;;;;;;3.55;1.52;;;;;;;15.39;100.00;100346.72;4976350;28;20421;-95
2023/08/24 04:07:33;;;;;;;3.53;1.50;;;;;;;15.40;100.00;100358.78;4958378;28;20074;-95
2023/08/24 04:09:58;;;;;;;4.47;1.63;;;;;;;15.67;100.00;100355.75;4976343;28;20522;-96
2023/08/24 04:12:23;;;;;;;4.03;1.65;;;;;;;15.59;100.00;100358.16;4975899;28;20113;-96
2023/08/24 04:14:49;;;;;;;4.70;1.67;;;;;;;15.74;100.00;100364.75;4959068;28;20126;-94
2023/08/24 04:17:14;;;;;;;8.98;2.50;;;;;;;15.58;100.00;100359.06;4974647;28;20028;-94
2023/08/24 04:19:39;;;;;;;4.80;1.45;;;;;;;15.50;100.00;100357.09;4958403;28;20491;-94
2023/08/24 04:22:05;;;;;;;3.63;2.13;;;;;;;15.50;100.00;100343.25;4958253;28;20539;-95
2023/08/24 04:24:30;;;;;;;5.75;1.70;;;;;;;15.46;100.00;100340.09;4975822;28;20031;-94
2023/08/24 04:26:56;;;;;;;3.10;1.67;;;;;;;15.47;100.00;100335.72;4975257;28;20034;-94
2023/08/24 04:29:21;;;;;;;3.10;1.80;;;;;;;15.46;100.00;100305.44;4975733;28;20077;-94
2023/08/24 04:31:47;;;;;;;5.53;1.83;;;;;;;15.56;100.00;100324.56;4974348;28;20027;-94
2023/08/24 04:34:12;;;;;;;3.65;1.92;;;;;;;15.93;100.00;100334.63;4975437;28;20042;-94
2023/08/24 04:36:37;;;;;;;3.35;1.40;;;;;;;15.87;100.00;100342.94;4975438;28;20499;-95
2023/08/24 04:39:03;;;;;;;3.90;1.90;;;;;;;15.64;100.00;100353.41;4975617;28;20049;-94
2023/08/24 04:41:28;;;;;;;2.60;1.67;;;;;;;15.49;100.00;100370.25;4975787;28;20030;-93
2023/08/24 04:43:54;;;;;;;6.70;2.25;;;;;;;15.47;100.00;100374.72;4974244;28;20101;-93
2023/08/24 04:46:20;;;;;;;3.72;1.92;;;;;;;15.45;100.00;100356.63;4972872;28;20498;-93
2023/08/24 04:48:45;;;;;;;6.53;2.47;;;;;;;15.52;100.00;100357.81;4974835;28;20030;-94
2023/08/24 04:51:10;;;;;;;8.40;2.65;;;;;;;15.60;100.00;100358.00;4974910;28;20030;-94
2023/08/24 04:53:36;;;;;;;4.97;2.15;;;;;;;15.60;100.00;100365.00;4974874;28;20058;-94
2023/08/24 04:56:01;;;;;;;2.72;1.85;;;;;;;15.58;100.00;100372.09;4975062;28;20436;-94
2023/08/24 04:58:27;;;;;;;5.63;1.77;;;;;;;15.62;100.00;100376.94;4975066;28;20086;-94
2023/08/24 05:00:52;;;;;;;2.88;1.70;;;;;;;15.56;100.00;100385.22;4974045;28;20392;-93
2023/08/24 05:03:19;;;;;;;4.93;1.83;;;;;;;15.59;100.00;100382.38;4974906;28;20488;-93
2023/08/24 05:05:44;;;;;;;3.00;1.65;;;;;;;15.61;100.00;100375.28;4974413;28;20034;-94
2023/08/24 05:08:10;;;;;;;5.38;1.95;;;;;;;15.58;100.00;100361.69;4974925;28;20027;-94
2023/08/24 05:10:36;;;;;;;4.95;2.10;;;;;;;15.57;100.00;100371.25;4957278;28;20359;-94
2023/08/24 05:13:02;;;;;;;5.05;1.92;;;;;;;15.53;100.00;100363.81;4973631;28;20027;-93
2023/08/24 05:15:28;;;;;;;6.63;1.63;;;;;;;15.55;100.00;100352.34;4974623;28;20018;-94
2023/08/24 05:17:55;;;;;;;3.85;2.03;;;;;;;15.52;100.00;100328.38;4943917;28;20090;-93
2023/08/24 05:20:22;;;;;;;4.85;1.80;;;;;;;15.55;100.00;100336.72;4938203;29;20029;-93
2023/08/24 05:22:48;;;;;;;3.20;1.92;;;;;;;15.68;100.00;100351.34;4938247;29;20470;-93
2023/08/24 05:25:13;;;;;;;4.15;1.90;;;;;;;15.44;100.00;100348.97;4938094;29;20039;-94
2023/08/24 05:27:39;;;;;;;4.78;2.05;;;;;;;15.39;100.00;100334.53;4953924;28;20027;-93
2023/08/24 05:30:06;;;;;;;4.57;1.98;;;;;;;15.45;100.00;100340.22;4938262;29;20114;-94
2023/08/24 05:32:32;;;;;;;6.22;2.30;;;;;;;15.45;100.00;100346.22;4938112;29;20031;-93
2023/08/24 05:34:57;;;;;;;6.07;2.08;;;;;;;15.48;100.00;100355.56;4954988;29;20413;-94
2023/08/24 05:37:23;;;;;;;4.18;1.98;;;;;;;15.50;100.00;100370.09;4938466;29;20024;-93
2023/08/24 05:39:49;;;;;;;3.67;2.05;;;;;;;15.41;100.00;100363.88;4955078;29;20027;-94
2023/08/24 05:42:14;;;;;;;2.97;2.10;;;;;;;15.45;100.00;100348.81;4937686;29;20027;-93
2023/08/24 05:44:39;;;;;;;6.13;2.13;;;;;;;15.49;100.00;100341.63;4954521;29;20497;-93
2023/08/24 05:47:05;;;;;;;4.15;2.03;;;;;;;15.51;100.00;100342.31;4971448;28;20125;-93
2023/08/24 05:49:30;;;;;;;3.55;2.17;;;;;;;15.57;100.00;100332.25;4974355;28;20031;-96
2023/08/24 05:51:56;;;;;;;5.43;2.60;;;;;;;15.58;100.00;100346.06;4974547;28;20031;-96
2023/08/24 05:54:21;;;;;;;5.90;2.38;;;;;;;15.71;100.00;100336.38;4974334;28;20046;-96
2023/08/24 05:56:47;;;;;;;3.78;1.95;;;;;;;15.69;100.00;100340.84;4973857;28;20556;-96
2023/08/24 05:59:13;;;;;;;5.97;2.08;;;;;;;15.60;100.00;100354.59;4959454;28;20035;-96
2023/08/24 06:01:39;;;;;;;6.53;2.28;;;;;;;15.76;100.00;100349.84;4974708;28;20166;-96
2023/08/24 06:04:05;;;;;;;5.13;2.70;;;;;;;15.64;100.00;100350.78;4958217;28;20085;-96
2023/08/24 06:06:31;;;;;;;7.22;2.47;;;;;;;15.61;100.00;100356.25;4957181;28;20029;-95
2023/08/24 06:08:56;;;;;;;8.60;2.33;;;;;;;15.64;100.00;100335.19;4973304;28;20031;-96
2023/08/24 06:11:22;;;;;;;5.15;2.67;;;;;;;15.76;100.00;100344.63;4956726;28;20058;-95
2023/08/24 06:13:48;;;;;;;5.10;2.10;;;;;;;15.77;100.00;100337.66;4955737;28;20499;-96
2023/08/24 06:16:13;;;;;;;7.28;2.25;;;;;;;15.78;100.00;100332.34;4957107;28;20023;-96
2023/08/24 06:18:39;;;;;;;3.65;2.17;;;;;;;15.79;100.00;100315.75;4972589;28;20027;-95
2023/08/24 06:21:04;;;;;;;4.68;2.28;;;;;;;15.87;100.00;100309.09;4972362;28;20051;-95
2023/08/24 06:23:29;;;;;;;5.57;2.53;;;;;;;15.95;100.00;100302.31;4973779;28;20481;-96
2023/08/24 06:25:55;;;;;;;5.70;2.30;;;;;;;15.99;100.00;100301.09;4972282;28;20441;-95
2023/08/24 06:28:20;;;;;;;7.82;2.40;;;;;;;16.03;100.00;100299.91;4972266;28;20038;-95
2023/08/24 06:30:47;;;;;;;5.53;2.00;;;;;;;15.91;100.00;100316.53;4953972;28;20040;-95
2023/08/24 06:33:12;;;;;;;4.60;2.20;;;;;;;16.14;100.00;100317.25;4957428;28;20037;-95
2023/08/24 06:35:38;;;;;;;8.82;2.60;;;;;;;16.10;100.00;100300.25;4955923;28;20392;-94
2023/08/24 06:38:04;;;;;;;8.70;2.40;;;;;;;16.16;100.00;100294.50;4956284;28;20050;-95
2023/08/24 06:40:30;;;;;;;3.78;2.00;;;;;;;16.09;100.00;100284.72;4971984;28;20540;-95
2023/08/24 06:42:56;;;;;;;3.78;2.15;;;;;;;16.09;100.00;100277.75;4956230;28;20018;-95
2023/08/24 06:45:22;;;;;;;7.05;2.25;;;;;;;16.03;100.00;100257.44;4954657;28;20058;-95
2023/08/24 06:47:47;;;;;;;8.20;2.30;;;;;;;16.09;100.00;100251.69;4969855;28;20050;-95
2023/08/24 06:50:15;;;;;;;6.68;2.55;;;;;;;16.11;100.00;100246.38;4955295;28;20019;-95
2023/08/24 06:52:41;;;;;;;2.75;1.80;;;;;;;16.19;100.00;100275.19;4951428;28;20062;-95
2023/08/24 06:55:08;;;;;;;7.40;2.42;;;;;;;16.23;100.00;100277.41;4972431;28;20035;-92
2023/08/24 06:57:33;;;;;;;3.35;1.80;;;;;;;16.24;100.00;100276.47;4970391;28;20515;-95
2023/08/24 07:00:00;;;;;;;7.05;2.30;;;;;;;16.30;100.00;100263.91;4955580;28;20042;-95
2023/08/24 07:02:25;;;;;;;7.80;2.53;;;;;;;16.30;100.00;100248.25;4972147;28;20428;-95
2023/08/24 07:04:51;;;;;;;4.88;2.25;;;;;;;16.35;100.00;100220.06;4954561;28;20557;-95
2023/08/24 07:07:16;;;;;;;8.68;3.25;;;;;;;16.37;100.00;100197.31;4971910;28;20106;-94
2023/08/24 07:09:41;;;;;;;6.28;1.90;;;;;;;16.48;100.00;100239.72;4954826;28;20388;-95
2023/08/24 07:12:09;;;;;;;6.55;2.38;;;;;;;16.61;100.00;100215.22;4972074;28;20019;-95
2023/08/24 07:14:38;;;;;;;7.93;2.45;;;;;;;16.74;100.00;100188.91;4971707;28;20033;-95
2023/08/24 07:17:03;;;;;;;4.22;2.28;;;;;;;16.93;100.00;100162.09;4971690;28;20030;-95
2023/08/24 07:19:29;;;;;;;4.30;2.15;;;;;;;17.06;100.00;100153.03;4971963;28;20365;-94
2023/08/24 07:21:54;;;;;;;3.35;1.95;;;;;;;17.17;100.00;100154.69;4971607;28;20049;-95
2023/08/24 07:24:20;;;;;;;4.57;2.10;;;;;;;17.23;100.00;100140.25;4972083;28;20030;-95
2023/08/24 07:26:46;;;;;;;6.65;2.38;;;;;;;17.16;100.00;100139.16;4972338;28;20027;-95
2023/08/24 07:29:12;;;;;;;4.68;2.30;;;;;;;17.22;100.00;100167.31;4972027;28;20034;-95
2023/08/24 07:31:37;;;;;;;5.97;2.20;;;;;;;17.21;100.00;100192.56;4971130;28;20034;-96
2023/08/24 07:34:03;;;;;;;3.72;2.00;;;;;;;17.23;100.00;100189.81;4971442;28;20465;-96
2023/08/24 07:36:30;;;;;;;5.55;2.83;;;;;;;17.26;100.00;100184.31;4954367;28;20078;-95
2023/08/24 07:38:55;;;;;;;6.38;2.47;;;;;;;17.37;100.00;100181.59;4954789;28;20023;-95
2023/08/24 07:41:21;;;;;;;8.00;2.50;;;;;;;17.49;100.00;100177.84;4970423;28;20037;-93
2023/08/24 07:43:46;;;;;;;13.40;2.55;;;;;;;17.53;100.00;100165.34;4957887;28;20124;-92
2023/08/24 07:46:11;;;;;;;7.93;2.53;;;;;;;17.65;100.00;100158.19;4974555;28;20058;-93
2023/08/24 07:48:37;;;;;;;6.07;2.35;;;;;;;17.87;100.00;100163.09;4974679;28;20078;-93
2023/08/24 07:51:02;;;;;;;7.00;2.50;;;;;;;17.99;100.00;100155.09;4975235;28;20031;-93
2023/08/24 07:53:28;;;;;;;6.90;2.33;;;;;;;18.07;100.00;100155.19;4974690;28;20030;-92
2023/08/24 07:55:57;;;;;;;9.82;2.80;;;;;;;18.14;100.00;100164.97;4957532;28;20109;-93
2023/08/24 07:58:23;;;;;;;6.00;2.78;;;;;;;18.28;100.00;100163.63;4957041;28;20023;-93
2023/08/24 08:00:51;;;;;;;9.15;2.75;;;;;;;18.43;100.00;100173.63;4975047;28;20030;-91
2023/08/24 08:03:20;;;;;;;7.13;2.33;;;;;;;18.58;100.00;100172.16;4956924;28;20384;-92
2023/08/24 08:05:46;;;;;;;6.90;2.70;;;;;;;18.56;99.53;100187.19;4976003;28;20027;-94
2023/08/24 08:08:14;;;;;;;4.78;2.45;;;;;;;18.63;99.12;100185.63;4956852;28;20385;-94
2023/08/24 08:10:39;;;;;;;5.90;2.80;;;;;;;18.75;96.99;100189.69;4956714;28;20027;-92
2023/08/24 08:13:04;;;;;;;6.05;2.22;;;;;;;18.93;96.15;100202.78;4975534;28;20393;-92
2023/08/24 08:15:30;;;;;;;9.57;3.00;;;;;;;18.81;96.71;100204.78;4975817;28;20074;-92
2023/08/24 08:17:55;;;;;;;5.75;2.30;;;;;;;19.63;93.61;100209.94;4975542;28;20500;-94
2023/08/24 08:20:21;;;;;;;7.60;2.58;;;;;;;20.12;86.79;100214.69;4975755;28;20022;-95
2023/08/24 08:22:46;;;;;;;8.38;2.78;;;;;;;20.97;82.25;100219.97;4975513;28;20121;-91
2023/08/24 08:25:17;;;;;;;12.50;2.80;;;;;;;22.47;70.49;100229.25;4975603;28;20031;-93
2023/08/24 08:27:43;;;;;;;4.15;2.45;;;;;;;23.67;64.89;100224.38;4971076;28;20042;-94
2023/08/24 08:30:09;;;;;;;9.50;3.40;;;;;;;23.75;64.86;100219.09;4973458;28;20035;-93
2023/08/24 08:32:34;;;;;;;9.38;3.13;;;;;;;22.64;67.12;100210.59;4956712;28;20042;-94
2023/08/24 08:35:00;;;;;;;8.20;2.72;;;;;;;23.64;62.65;100212.38;4973403;28;20054;-93
2023/08/24 08:44:16;;;;;;;9.15;3.20;;;;;;;24.49;57.21;100205.09;4987676;22;20412;-91
2023/08/24 08:46:43;;;;;;;10.32;2.20;;;;;;;24.98;54.24;100215.00;4991176;28;20289;-92
2023/08/24 08:49:09;;;;;;;7.35;2.25;;;;;;;25.24;53.04;100224.19;4978652;28;20117;-91
2023/08/24 08:51:38;;;;;;;8.02;2.30;;;;;;;25.77;51.75;100224.63;4993538;28;20150;-92
2023/08/24 08:54:05;;;;;;;7.75;2.53;;;;;;;25.58;51.82;100232.22;4992279;28;20117;-91
2023/08/24 08:56:31;;;;;;;10.18;2.75;;;;;;;25.53;51.63;100239.91;4989701;28;20507;-90
2023/08/24 08:59:24;;;;;;;6.97;2.33;;;;;;;25.87;50.76;100256.84;4993326;28;20034;-92
2023/08/24 09:01:51;;;;;;;10.57;2.17;;;;;;;25.88;50.11;100247.94;4973496;28;20102;-93
2023/08/24 09:04:17;;;;;;;13.57;3.00;;;;;;;26.80;49.78;100244.16;4975490;28;20030;-92
2023/08/24 09:06:42;;;;;;;7.53;2.53;;;;;;;26.85;48.94;100247.00;4991418;28;20034;-92
2023/08/24 09:09:08;;;;;;;8.25;2.03;;;;;;;26.66;49.19;100245.13;4999354;28;20040;-91
2023/08/24 09:11:33;;;;;;;7.90;2.40;;;;;;;26.24;49.53;100237.16;4975080;28;20034;-92
2023/08/24 09:14:02;;;;;;;5.93;2.13;;;;;;;25.82;50.57;100243.38;4993190;28;20034;-95
2023/08/24 09:16:30;;;;;;;8.75;2.40;;;;;;;26.45;49.45;100233.59;4992816;28;20040;-92
2023/08/24 09:18:56;;;;;;;6.88;2.13;;;;;;;26.83;48.61;100235.81;4992794;28;20275;-91
2023/08/24 09:21:23;;;;;;;7.45;2.13;;;;;;;26.85;47.69;100238.25;4974097;28;20428;-91
2023/08/24 09:23:54;;;;;;;7.45;2.30;;;;;;;27.44;46.16;100247.34;4993818;28;20030;-90
2023/08/24 09:26:34;;;;;;;4.75;2.13;;;;;;;26.74;44.98;100258.16;4972110;28;20050;-91
2023/08/24 09:29:12;;;;;;;8.38;2.67;;;;;;;27.73;44.37;100260.19;4991968;28;20038;-91
2023/08/24 09:31:38;;;;;;;4.60;1.70;;;;;;;27.30;44.42;100265.88;4992807;28;20037;-91
2023/08/24 09:34:05;;;;;;;5.15;1.85;;;;;;;27.80;43.33;100262.00;4992559;28;20026;-90
2023/08/24 09:36:32;;;;;;;4.47;1.88;;;;;;;27.86;43.08;100266.53;5004294;28;20061;-92
2023/08/24 09:39:00;;;;;;;9.55;2.58;;;;;;;27.49;42.74;100260.81;4998312;28;20030;-93
2023/08/24 09:41:40;;;;;;;9.35;1.60;;;;;;;27.25;42.37;100267.50;4974657;28;20015;-91
2023/08/24 09:44:06;;;;;;;3.40;1.67;;;;;;;26.95;43.41;100274.97;4992089;28;20030;-89
2023/08/24 09:46:32;;;;;;;8.90;1.80;;;;;;;26.87;44.11;100273.28;4974857;28;20111;-91
2023/08/24 09:49:00;;;;;;;6.93;1.85;;;;;;;26.89;43.20;100272.06;4972935;28;20029;-90
2023/08/24 09:51:27;;;;;;;3.03;1.50;;;;;;;27.11;43.78;100271.91;4970544;28;20032;-92
2023/08/24 09:53:57;;;;;;;3.90;1.65;;;;;;;27.27;43.91;100286.66;4989740;28;20034;-92
2023/08/24 09:56:25;;;;;;;5.75;1.80;;;;;;;26.67;43.29;100278.50;4989522;28;20033;-92
2023/08/24 09:58:53;;;;;;;6.03;1.80;;;;;;;26.56;43.56;100265.84;4990453;28;20037;-91
2023/08/24 10:01:20;;;;;;;3.08;1.60;;;;;;;26.74;42.40;100266.13;4991409;28;20041;-91
2023/08/24 10:03:47;;;;;;;3.42;1.50;;;;;;;26.54;43.22;100262.59;4990903;28;20031;-91
2023/08/24 10:06:16;;;;;;;4.35;1.13;;;;;;;26.45;41.97;100259.25;4973977;28;20022;-95
2023/08/24 10:08:48;;;;;;;3.72;1.30;;;;;;;27.13;41.60;100267.25;4991347;28;20035;-93
2023/08/24 10:11:17;;;;;;;3.70;1.48;;;;;;;27.71;40.92;100264.88;4972575;28;20053;-91
2023/08/24 10:13:45;;;;;;;3.13;1.30;;;;;;;27.71;40.38;100267.53;4990083;28;20120;-91
2023/08/24 10:16:12;;;;;;;2.28;1.13;;;;;;;27.48;41.51;100269.75;4972496;28;20439;-95
2023/08/24 10:18:40;;;;;;;2.42;1.45;;;;;;;28.09;39.54;100266.06;4984380;28;20027;-93
2023/08/24 10:21:06;;;;;;;4.30;1.48;;;;;;;27.67;40.07;100255.69;4991358;28;20093;-96
2023/08/24 10:23:38;;;;;;;3.72;1.70;;;;;;;28.10;41.99;100255.25;4990527;28;20041;-93
2023/08/24 10:26:07;;;;;;;6.72;1.17;;;;;;;28.50;39.99;100262.31;4972783;28;20046;-91
2023/08/24 10:28:36;;;;;;;3.85;1.90;;;;;;;28.66;38.30;100263.69;4973622;28;20437;-93
2023/08/24 10:31:02;;;;;;;3.55;1.48;;;;;;;28.65;37.65;100272.66;4991655;28;20037;-91
2023/08/24 10:33:30;;;;;;;3.63;1.33;;;;;;;28.06;40.06;100261.19;4973586;28;20121;-92
2023/08/24 10:35:55;;;;;;;2.28;1.02;;;;;;;28.58;38.76;100254.94;4990913;28;20121;-92
2023/08/24 10:38:25;;;;;;;1.95;1.08;;;;;;;28.61;39.12;100252.91;4990400;28;20486;-92
2023/08/24 10:40:51;;;;;;;2.95;1.48;;;;;;;28.41;38.92;100253.75;4990873;28;20073;-92
2023/08/24 10:43:16;;;;;;;3.83;1.08;;;;;;;28.83;39.64;100251.56;4990720;28;20030;-92
2023/08/24 10:46:03;;;;;;;3.83;1.50;;;;;;;28.84;38.61;100247.84;4973131;28;20028;-92
2023/08/24 10:48:41;;;;;;;2.45;1.33;;;;;;;28.82;39.40;100249.91;4972431;28;20133;-91
2023/08/24 10:51:21;;;;;;;3.08;1.27;;;;;;;28.77;41.12;100257.69;4996806;28;20041;-92
2023/08/24 10:53:52;;;;;;;3.47;1.47;;;;;;;28.76;38.76;100256.06;4972365;28;20034;-92
2023/08/24 10:56:18;;;;;;;4.20;1.38;;;;;;;28.91;39.96;100267.22;4989877;28;20101;-91
2023/08/24 10:58:45;;;;;;;3.72;1.23;;;;;;;29.35;39.83;100260.22;4975660;28;20026;-91
2023/08/24 11:01:18;;;;;;;3.65;1.23;;;;;;;29.45;37.64;100254.44;4991564;28;20030;-91
2023/08/24 11:03:56;;;;;;;3.40;1.30;;;;;;;29.09;38.35;100260.41;4973722;28;20034;-92
2023/08/24 11:06:24;;;;;;;4.03;1.67;;;;;;;29.01;38.64;100248.97;4989902;28;20062;-92
2023/08/24 11:09:06;;;;;;;3.53;1.60;;;;;;;29.13;40.23;100246.47;4974419;28;20015;-93
2023/08/24 11:11:31;;;;;;;5.82;1.25;;;;;;;29.29;38.17;100246.97;4987117;28;20022;-92
2023/08/24 11:14:22;;;;;;;1.33;1.00;;;;;;;29.75;37.20;100244.00;4991363;28;20383;-93
2023/08/24 11:16:48;;;;;;;1.50;0.77;;;;;;;29.88;36.41;100226.25;4977182;28;20018;-93
2023/08/24 11:19:15;;;;;;;15.38;3.60;;;;;;;29.75;37.40;100214.72;4979490;28;20057;-93
2023/08/24 11:21:45;;;;;;;2.33;0.80;;;;;;;29.94;36.66;100212.88;4994054;28;20026;-92
2023/08/24 11:24:16;;;;;;;2.42;0.82;;;;;;;30.11;35.76;100205.13;4999928;28;20431;-90
2023/08/24 11:26:48;;;;;;;2.50;0.80;;;;;;;30.42;36.37;100203.34;4994828;28;20022;-91
2023/08/24 11:29:15;;;;;;;4.35;0.90;;;;;;;30.57;36.28;100193.09;4999523;28;20034;-91
2023/08/24 11:31:41;;;;;;;1.50;0.65;;;;;;;30.64;34.65;100187.69;5002457;28;20583;-91
2023/08/24 11:34:07;;;;;;;1.48;0.60;;;;;;;30.62;34.55;100182.56;4993890;28;20021;-92
2023/08/24 11:37:02;;;;;;;1.70;0.70;;;;;;;31.01;35.02;100174.25;4994038;28;20022;-91
2023/08/24 11:39:31;;;;;;;3.35;0.60;;;;;;;31.29;34.27;100168.28;4978601;28;20039;-90