Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:27;;;;;;;;;4.75;4.75;;;;;25.34;53.66;101365.00;5066767;28;45458;-63
2022/08/24 00:02:53;;;;;;;;;5.00;4.00;;;;;25.30;54.20;101358.31;5072053;28;45260;-63
2022/08/24 00:05:22;;;;;;;;;4.25;3.75;;;;;25.27;54.18;101369.41;5071552;27;45588;-63
2022/08/24 00:07:48;;;;;;;;;4.00;4.00;;;;;25.27;54.29;101368.56;5067057;27;45478;-64
2022/08/24 00:10:15;;;;;;;;;4.25;3.75;;;;;25.26;54.37;101366.88;5067775;28;45312;-63
2022/08/24 00:12:42;;;;;;;;;3.00;3.00;;;;;25.23;54.13;101361.84;5068334;27;45332;-64
2022/08/24 00:15:10;;;;;;;;;8.25;6.00;;;;;25.21;54.67;101364.72;5071714;27;45232;-63
2022/08/24 00:17:36;;;;;;;;;5.00;3.00;;;;;25.20;54.72;101362.16;5068394;28;45776;-64
2022/08/24 00:20:03;;;;;;;;;4.75;4.00;;;;;25.20;54.96;101364.88;5069930;27;45552;-64
2022/08/24 00:22:28;;;;;;;;;3.25;3.00;;;;;25.20;54.71;101363.03;5064986;27;45322;-63
2022/08/24 00:24:55;;;;;;;;;3.00;0.00;;;;;25.19;54.63;101360.50;5069838;28;45481;-64
2022/08/24 00:27:20;;;;;;;;;5.25;4.00;;;;;25.18;54.50;101364.22;5071076;27;45438;-64
2022/08/24 00:29:46;;;;;;;;;3.50;3.50;;;;;25.15;54.88;101369.94;5069867;28;45371;-64
2022/08/24 00:32:12;;;;;;;;;2.75;2.75;;;;;25.15;54.57;101365.41;5065099;27;45540;-64
2022/08/24 00:34:37;;;;;;;;;5.25;3.50;;;;;25.14;55.05;101362.88;5066300;27;45327;-64
2022/08/24 00:37:03;;;;;;;;;3.75;2.75;;;;;25.11;54.67;101361.34;5071516;27;45466;-64
2022/08/24 00:39:29;;;;;;;;;2.25;2.25;;;;;25.09;54.94;101366.06;5070358;27;45358;-63
2022/08/24 00:41:54;;;;;;;;;4.25;4.00;;;;;25.07;55.13;101370.81;5066156;28;45292;-63
2022/08/24 00:44:20;;;;;;;;;5.25;5.00;;;;;25.05;54.98;101364.75;5067859;28;45272;-64
2022/08/24 00:46:57;;;;;;;;;5.00;3.75;;;;;25.01;55.13;101369.59;5067019;27;45330;-63
2022/08/24 00:49:46;;;;;;;;;3.25;3.00;;;;;24.99;55.08;101363.53;5064775;28;45471;-64
2022/08/24 00:52:32;;;;;;;;;3.00;2.75;;;;;24.98;55.38;101361.84;5070465;28;45272;-64
2022/08/24 00:55:06;;;;;;;;;3.00;3.00;;;;;24.95;55.71;101362.16;5066238;28;45332;-63
2022/08/24 00:57:36;;;;;;;;;5.25;3.50;;;;;24.90;55.89;101361.84;5068187;27;47483;-64
2022/08/24 01:00:10;;;;;;;;;3.75;3.75;;;;;24.87;55.58;101361.34;5064459;28;45527;-63
2022/08/24 01:02:40;;;;;;;;;3.75;3.75;;;;;24.88;56.24;101363.03;5064081;28;45213;-64
2022/08/24 01:05:08;;;;;;;;;2.75;2.00;;;;;24.83;55.99;101360.84;5070265;28;45341;-64
2022/08/24 01:07:36;;;;;;;;;4.00;4.00;;;;;24.80;56.06;101361.16;5070274;27;45668;-63
2022/08/24 01:10:07;;;;;;;;;4.25;4.25;;;;;24.78;56.05;101363.19;5066431;27;45448;-63
2022/08/24 01:12:35;;;;;;;;;4.00;4.00;;;;;24.77;56.29;101365.06;5067610;28;45326;-64
2022/08/24 01:15:04;;;;;;;;;5.25;4.25;;;;;24.77;56.50;101365.06;5070652;27;45185;-64
2022/08/24 01:20:14;;;;;;;;;4.25;4.25;;;;;24.75;56.97;101360.84;5068263;28;45389;-63
2022/08/24 01:23:06;;;;;;;;;5.75;5.75;;;;;24.75;56.33;101366.25;5063279;28;45703;-64
2022/08/24 01:25:35;;;;;;;;;4.25;4.00;;;;;24.76;56.48;101359.84;5070260;28;45457;-63
2022/08/24 01:28:07;;;;;;;;;5.00;4.00;;;;;24.76;56.98;101363.38;5069957;28;45632;-64
2022/08/24 01:30:34;;;;;;;;;5.25;5.25;;;;;24.76;56.56;101365.22;5066338;27;45481;-64
2022/08/24 01:33:04;;;;;;;;;5.75;5.25;;;;;24.72;57.30;101364.69;5067851;28;45587;-64
2022/08/24 01:35:31;;;;;;;;;3.00;3.00;;;;;24.71;57.43;101373.78;5066846;27;45513;-63
2022/08/24 01:38:00;;;;;;;;;3.00;3.00;;;;;24.69;57.04;101370.44;5069456;28;46504;-64
2022/08/24 01:40:34;;;;;;;;;5.50;5.00;;;;;24.70;57.16;101365.88;5068049;28;45316;-63
2022/08/24 01:42:59;;;;;;;;;6.50;3.75;;;;;24.68;57.54;101370.59;5065148;28;45383;-64
2022/08/24 01:45:26;;;;;;;;;5.50;4.00;;;;;24.63;57.79;101370.25;5063126;28;45434;-64
2022/08/24 01:47:51;;;;;;;;;3.00;3.00;;;;;24.62;57.61;101368.56;5072270;27;45299;-63
2022/08/24 01:50:17;;;;;;;;;8.50;7.00;;;;;24.60;57.70;101370.59;5074965;27;45352;-63
2022/08/24 01:52:43;;;;;;;;;4.00;4.00;;;;;24.56;57.98;101369.25;5072842;28;45467;-64
2022/08/24 01:55:13;;;;;;;;;4.75;4.75;;;;;24.52;57.81;101366.06;5072222;28;45295;-63
2022/08/24 01:57:38;;;;;;;;;4.50;4.50;;;;;24.49;57.94;101374.47;5067731;28;45437;-64
2022/08/24 02:00:07;;;;;;;;;4.00;4.00;;;;;24.47;57.74;101369.22;5068925;28;45793;-63
2022/08/24 02:02:33;;;;;;;;;3.00;3.00;;;;;24.45;58.35;101373.09;5073962;28;45254;-65
2022/08/24 02:04:59;;;;;;;;;4.50;4.50;;;;;24.45;57.92;101365.03;5072395;28;45237;-63
2022/08/24 02:07:25;;;;;;;;;3.00;3.00;;;;;24.43;58.58;101364.34;5071047;28;46113;-64
2022/08/24 02:09:51;;;;;;;;;3.00;3.00;;;;;24.41;58.16;101360.97;5067290;28;45347;-63
2022/08/24 02:12:18;;;;;;;;;2.75;2.75;;;;;24.41;58.27;101363.66;5072834;28;45346;-64
2022/08/24 02:14:45;;;;;;;;;6.00;4.00;;;;;24.38;58.22;101358.63;5072958;27;45556;-63
2022/08/24 02:17:11;;;;;;;;;3.25;3.00;;;;;24.38;58.83;101361.31;5071563;28;45437;-63
2022/08/24 02:19:36;;;;;;;;;5.00;4.00;;;;;24.37;58.63;101363.16;5068717;27;45463;-63
2022/08/24 02:22:02;;;;;;;;;3.25;3.25;;;;;24.36;59.02;101357.94;5069190;28;45279;-63
2022/08/24 02:24:28;;;;;;;;;4.50;4.50;;;;;24.34;58.50;101360.81;5073938;28;45479;-64
2022/08/24 02:26:55;;;;;;;;;7.00;4.00;;;;;24.32;58.95;101361.94;5072329;28;46012;-64
2022/08/24 02:29:21;;;;;;;;;4.00;4.00;;;;;24.28;59.18;101366.81;5069353;27;45442;-64
2022/08/24 02:31:46;;;;;;;;;3.75;3.75;;;;;24.24;59.18;101366.28;5069789;28;45486;-64
2022/08/24 02:34:12;;;;;;;;;3.50;3.50;;;;;24.21;59.22;101361.25;5069229;28;46472;-63
2022/08/24 02:36:38;;;;;;;;;7.00;3.75;;;;;24.19;58.84;101365.97;5073877;27;46326;-64
2022/08/24 02:39:06;;;;;;;;;5.25;5.25;;;;;24.18;59.72;101361.59;5071850;28;45796;-64
2022/08/24 02:41:31;;;;;;;;;3.50;3.50;;;;;24.16;59.66;101368.13;5070845;28;45392;-63
2022/08/24 02:43:57;;;;;;;;;4.25;4.00;;;;;24.10;59.93;101366.09;5067628;27;45375;-64
2022/08/24 02:46:26;;;;;;;;;4.50;4.00;;;;;24.05;59.55;101360.38;5068193;28;45323;-63
2022/08/24 02:48:51;;;;;;;;;6.50;6.00;;;;;24.03;59.94;101363.22;5071545;28;45514;-64
2022/08/24 02:51:20;;;;;;;;;3.25;3.25;;;;;24.01;59.38;101362.53;5071355;28;45462;-63
2022/08/24 02:53:46;;;;;;;;;3.75;3.75;;;;;23.98;59.56;101362.84;5068672;28;45460;-64
2022/08/24 02:56:12;;;;;;;;;3.75;3.75;;;;;23.99;59.64;101363.69;5069945;28;45417;-64
2022/08/24 02:58:37;;;;;;;;;5.00;5.00;;;;;23.98;59.72;101362.03;5067965;27;45327;-63
2022/08/24 03:01:03;;;;;;;;;5.50;4.00;;;;;23.98;59.58;101370.09;5073278;27;45307;-63
2022/08/24 03:03:28;;;;;;;;;4.50;4.50;;;;;23.99;59.87;101367.22;5070314;27;45602;-64
2022/08/24 03:05:54;;;;;;;;;4.00;4.00;;;;;23.99;60.05;101364.53;5070271;28;45280;-63
2022/08/24 03:08:19;;;;;;;;;5.00;4.50;;;;;23.99;59.74;101361.84;5066790;27;45299;-64
2022/08/24 03:10:45;;;;;;;;;6.25;4.00;;;;;23.99;59.95;101366.38;5072655;28;45481;-63
2022/08/24 03:13:10;;;;;;;;;5.50;4.75;;;;;23.97;59.95;101365.72;5070129;27;45644;-64
2022/08/24 03:15:36;;;;;;;;;4.75;4.50;;;;;23.96;60.14;101362.19;5070522;27;47411;-74
2022/08/24 03:18:01;;;;;;;;;4.00;4.00;;;;;23.97;60.23;101358.47;5067512;27;45437;-72
2022/08/24 03:20:27;;;;;;;;;4.00;4.00;;;;;24.02;60.64;101361.53;5063071;28;45509;-73
2022/08/24 03:22:52;;;;;;;;;4.50;3.00;;;;;24.07;60.49;101359.19;5063164;28;45318;-73
2022/08/24 03:25:23;;;;;;;;;4.50;3.75;;;;;24.13;60.07;101355.00;5051241;28;46143;-74
2022/08/24 03:27:48;;;;;;;;;5.00;5.00;;;;;24.13;60.35;101355.00;5042184;28;45221;-72
2022/08/24 03:30:15;;;;;;;;;3.50;3.25;;;;;24.16;60.02;101360.88;5042549;28;45269;-72
2022/08/24 03:32:41;;;;;;;;;4.00;4.00;;;;;24.20;60.49;101356.03;5042829;28;45447;-72
2022/08/24 03:35:08;;;;;;;;;5.00;4.00;;;;;24.28;60.42;101357.91;5042509;28;46327;-72
2022/08/24 03:37:34;;;;;;;;;5.00;5.00;;;;;24.32;60.20;101361.94;5049435;28;45365;-72
2022/08/24 03:39:59;;;;;;;;;6.50;6.00;;;;;24.33;60.22;101356.44;5062830;28;45382;-72
2022/08/24 03:42:25;;;;;;;;;4.75;4.75;;;;;24.25;59.99;101353.66;5062948;28;45465;-72
2022/08/24 03:44:50;;;;;;;;;6.00;6.00;;;;;24.22;59.87;101357.53;5062371;28;46187;-72
2022/08/24 03:47:16;;;;;;;;;5.00;5.00;;;;;24.19;60.10;101357.03;5062352;28;45334;-71
2022/08/24 03:49:41;;;;;;;;;6.00;6.00;;;;;24.16;60.12;101357.34;5062666;28;45437;-71
2022/08/24 03:52:07;;;;;;;;;5.75;5.00;;;;;24.17;60.08;101354.53;5061179;27;45288;-72
2022/08/24 03:54:32;;;;;;;;;6.75;6.00;;;;;24.22;60.44;101352.16;5062412;28;46230;-71
2022/08/24 03:56:58;;;;;;;;;5.50;4.00;;;;;24.26;60.28;101347.31;5062348;28;45251;-72
2022/08/24 03:59:24;;;;;;;;;8.00;5.50;;;;;24.31;60.40;101346.78;5062297;28;45439;-72
2022/08/24 04:01:50;;;;;;;;;4.50;4.50;;;;;24.31;60.18;101344.94;5062238;28;45401;-72
2022/08/24 04:04:16;;;;;;;;;6.25;5.50;;;;;24.33;60.08;101348.38;5062311;28;45236;-72
2022/08/24 04:06:43;;;;;;;;;3.00;3.00;;;;;24.24;60.00;101350.13;5062079;28;45390;-72
2022/08/24 04:09:09;;;;;;;;;6.00;5.25;;;;;24.12;60.11;101343.41;5061973;28;45344;-72
2022/08/24 04:11:35;;;;;;;;;4.25;4.25;;;;;24.10;60.70;101345.41;5061973;28;45324;-72
2022/08/24 04:14:00;;;;;;;;;6.75;4.00;;;;;24.12;60.83;101350.63;5061601;28;45311;-71
2022/08/24 04:16:27;;;;;;;;;7.00;5.25;;;;;24.07;60.63;101345.72;5061882;28;45313;-72
2022/08/24 04:18:53;;;;;;;;;12.25;6.00;;;;;24.01;60.39;101350.91;5062051;28;45258;-71
2022/08/24 04:21:37;;;;;;;;;4.75;4.75;;;;;23.94;60.62;101348.91;5060668;28;45415;-72
2022/08/24 04:24:05;;;;;;;;;8.00;4.50;;;;;23.92;60.74;101350.03;5060400;28;45484;-72
2022/08/24 04:26:31;;;;;;;;;8.00;6.00;;;;;23.92;61.46;101350.88;5041575;28;45513;-73
2022/08/24 04:28:58;;;;;;;;;12.75;8.00;;;;;23.93;61.15;101352.56;5041528;28;45316;-73
2022/08/24 04:31:25;;;;;;;;;4.25;4.00;;;;;23.96;60.98;101351.41;5041750;28;45328;-73
2022/08/24 04:33:51;;;;;;;;;9.50;6.00;;;;;23.92;61.42;101348.19;5041410;28;45365;-73
2022/08/24 04:36:19;;;;;;;;;7.50;6.25;;;;;23.90;61.47;101349.38;5041745;28;45425;-72
2022/08/24 04:38:46;;;;;;;;;9.75;5.75;;;;;23.85;61.33;101344.47;5041471;28;45258;-74
2022/08/24 04:41:13;;;;;;;;;7.50;5.75;;;;;23.85;61.20;101346.31;5041628;28;45461;-75
2022/08/24 04:43:44;;;;;;;;;3.75;3.50;;;;;23.88;61.62;101340.63;5040944;28;45526;-75
2022/08/24 04:46:13;;;;;;;;;7.75;5.00;;;;;23.97;61.37;101336.97;5050247;28;45232;-76
2022/08/24 04:48:40;;;;;;;;;5.25;5.00;;;;;24.09;61.33;101348.25;5061694;28;45498;-75
2022/08/24 04:51:07;;;;;;;;;6.50;5.00;;;;;24.15;61.48;101347.59;5061730;28;45339;-75
2022/08/24 04:53:34;;;;;;;;;5.00;5.00;;;;;24.20;61.28;101343.41;5061326;28;46062;-75
2022/08/24 04:56:00;;;;;;;;;5.75;5.00;;;;;24.28;60.85;101347.13;5061365;28;45226;-75
2022/08/24 04:58:28;;;;;;;;;6.25;6.00;;;;;24.30;61.29;101345.09;5061242;28;45313;-74
2022/08/24 05:00:53;;;;;;;;;23.00;11.50;;;;;24.29;61.06;101349.66;5060047;28;45581;-74
2022/08/24 05:03:19;;;;;;;;;8.00;6.25;;;;;24.28;61.11;101339.91;5061261;28;45913;-73
2022/08/24 05:05:48;;;;;;;;;8.00;6.00;;;;;24.19;60.63;101341.72;5061354;28;45383;-73
2022/08/24 05:08:14;;;;;;;;;6.75;6.00;;;;;24.18;61.15;101350.81;5061390;28;45236;-74
2022/08/24 05:10:43;;;;;;;;;5.25;5.00;;;;;24.14;61.33;101351.31;5056739;28;45489;-75
2022/08/24 05:13:08;;;;;;;;;8.50;6.75;;;;;24.12;60.85;101350.63;5059337;28;46146;-72
2022/08/24 05:15:35;;;;;;;;;7.75;6.50;;;;;24.13;61.29;101352.31;5060799;28;45297;-72
2022/08/24 05:18:01;;;;;;;;;7.00;6.50;;;;;24.17;61.30;101350.97;5060944;28;45387;-73
2022/08/24 05:20:28;;;;;;;;;7.75;6.00;;;;;24.20;60.41;101353.34;5060869;28;45765;-73
2022/08/24 05:22:54;;;;;;;;;8.25;7.00;;;;;24.24;61.21;101355.53;5060612;28;45216;-73
2022/08/24 05:25:20;;;;;;;;;7.00;6.50;;;;;24.20;60.56;101359.56;5048443;28;45456;-73
2022/08/24 05:27:46;;;;;;;;;6.50;6.50;;;;;24.21;60.99;101352.31;5040620;28;45414;-72
2022/08/24 05:30:13;;;;;;;;;7.50;6.50;;;;;24.24;60.87;101360.06;5040901;28;45237;-73
2022/08/24 05:32:39;;;;;;;;;8.00;6.00;;;;;24.30;60.58;101358.56;5058417;28;46973;-73
2022/08/24 05:35:05;;;;;;;;;4.75;4.75;;;;;24.34;60.92;101357.28;5060753;28;45475;-74
2022/08/24 05:37:34;;;;;;;;;8.00;6.75;;;;;24.36;60.42;101357.94;5060901;28;45429;-74
2022/08/24 05:40:01;;;;;;;;;6.25;5.00;;;;;24.35;61.00;101356.25;5060813;28;45245;-75
2022/08/24 05:42:27;;;;;;;;;8.50;6.25;;;;;24.34;60.94;101366.19;5060361;28;46613;-72
2022/08/24 05:44:52;;;;;;;;;7.00;6.00;;;;;24.33;60.89;101360.94;5060529;28;45446;-72
2022/08/24 05:47:18;;;;;;;;;9.50;5.00;;;;;24.25;60.37;101361.75;5060771;28;45572;-72
2022/08/24 05:49:44;;;;;;;;;6.50;5.50;;;;;24.28;60.57;101361.44;5060923;28;45715;-72
2022/08/24 05:52:10;;;;;;;;;4.25;3.50;;;;;24.32;60.95;101360.13;5059106;28;47208;-72
2022/08/24 05:54:35;;;;;;;;;7.00;6.00;;;;;24.40;60.94;101353.91;5060866;28;45398;-72
2022/08/24 05:57:03;;;;;;;;;8.25;7.00;;;;;24.51;60.51;101356.28;5060820;28;45443;-72
2022/08/24 05:59:29;;;;;;;;;7.00;5.00;;;;;24.66;60.15;101365.41;5060751;28;45289;-72
2022/08/24 06:01:55;;;;;;;;;8.00;7.00;;;;;24.76;60.56;101357.13;5060228;28;46124;-73
2022/08/24 06:04:21;;;;;;;;;5.75;5.75;;;;;24.88;60.24;101358.47;5060563;28;45216;-72
2022/08/24 06:06:47;;;;;;;;;8.50;5.50;;;;;24.98;59.65;101369.09;5060799;28;45445;-72
2022/08/24 06:09:13;;;;;;;;;7.50;6.00;;;;;25.11;59.93;101365.91;5055910;28;45413;-72
2022/08/24 06:11:40;;;;;;;;;4.00;4.00;;;;;25.20;59.72;101363.03;5060100;28;46237;-72
2022/08/24 06:14:12;;;;;;;;;6.00;5.00;;;;;25.32;59.46;101367.06;5060192;28;45325;-72
2022/08/24 06:16:42;;;;;;;;;7.75;6.00;;;;;25.44;59.23;101364.84;5060425;28;45324;-72
2022/08/24 06:19:09;;;;;;;;;7.50;6.50;;;;;25.53;58.75;101371.06;5060489;28;45240;-72
2022/08/24 06:21:36;;;;;;;;;5.50;5.00;;;;;25.61;58.97;101373.72;5060416;28;45181;-72
2022/08/24 06:24:03;;;;;;;;;10.25;6.75;;;;;25.68;58.65;101371.19;5058400;28;45404;-72
2022/08/24 06:29:12;;;;;;;;;7.50;7.00;;;;;25.77;58.51;101373.69;5040053;28;45306;-72
2022/08/24 06:31:40;;;;;;;;;6.75;5.75;;;;;25.83;58.14;101377.53;5039946;28;45291;-72
2022/08/24 06:34:11;;;;;;;;;6.00;4.50;;;;;25.89;58.01;101379.53;5043492;28;45269;-72
2022/08/24 06:36:36;;;;;;;;;5.00;3.75;;;;;25.93;57.69;101382.75;5043575;28;45232;-72
2022/08/24 06:39:02;;;;;;;;;6.75;4.75;;;;;25.92;57.60;101384.59;5043518;28;45226;-72
2022/08/24 06:41:28;;;;;;;;;4.50;4.00;;;;;25.92;57.34;101381.91;5043386;28;46347;-72
2022/08/24 06:43:53;;;;;;;;;7.00;7.00;;;;;26.01;57.25;101377.31;5043042;28;45490;-72
2022/08/24 06:46:19;;;;;;;;;7.00;5.00;;;;;26.11;57.10;101369.81;5043433;28;45246;-73
2022/08/24 06:48:45;;;;;;;;;7.50;7.25;;;;;26.15;56.88;101368.47;5060224;28;45513;-72
2022/08/24 06:51:16;;;;;;;;;5.00;5.00;;;;;26.23;56.82;101373.81;5051416;28;45420;-72
2022/08/24 06:53:42;;;;;;;;;7.50;7.25;;;;;26.32;56.61;101374.59;5041405;28;45538;-72
2022/08/24 06:56:08;;;;;;;;;8.50;6.50;;;;;26.35;56.68;101379.63;5043284;28;45381;-71
2022/08/24 06:58:35;;;;;;;;;38.25;31.50;;;;;26.37;56.53;101380.31;5042901;28;45437;-71
2022/08/24 07:01:12;;;;;;;;;7.00;6.25;;;;;26.32;56.55;101378.16;5042738;28;46214;-72
2022/08/24 07:03:38;;;;;;;;;8.00;8.00;;;;;26.31;56.26;101371.06;5050277;28;45244;-74
2022/08/24 07:06:06;;;;;;;;;7.25;7.25;;;;;26.26;56.26;101368.06;5063140;28;45236;-73
2022/08/24 07:08:31;;;;;;;;;9.00;7.00;;;;;26.29;56.29;101374.94;5063302;28;45434;-73
2022/08/24 07:10:57;;;;;;;;;9.25;7.50;;;;;26.29;56.06;101369.53;5061597;28;47020;-73
2022/08/24 07:13:24;;;;;;;;;8.75;6.50;;;;;26.27;56.13;101369.72;5062916;28;45427;-73
2022/08/24 07:15:51;;;;;;;;;9.25;8.50;;;;;26.25;55.95;101374.47;5061683;28;45363;-73
2022/08/24 07:18:18;;;;;;;;;7.75;7.75;;;;;26.24;55.80;101372.78;5063236;28;45319;-73
2022/08/24 07:20:44;;;;;;;;;7.50;7.00;;;;;26.21;55.85;101373.13;5062561;28;45239;-74
2022/08/24 07:23:13;;;;;;;;;14.25;13.00;;;;;26.19;55.84;101372.47;5062791;28;45391;-73
2022/08/24 07:25:42;;;;;;;;;10.25;8.75;;;;;26.19;55.98;101372.47;5047738;28;45347;-73
2022/08/24 07:28:08;;;;;;;;;9.00;7.50;;;;;26.18;55.70;101373.50;5042401;28;45280;-73
2022/08/24 07:30:33;;;;;;;;;10.00;8.25;;;;;26.19;55.78;101374.34;5041909;28;45995;-72
2022/08/24 07:32:59;;;;;;;;;8.00;7.50;;;;;26.13;56.22;101386.69;5042755;28;45229;-72
2022/08/24 07:35:26;;;;;;;;;10.50;7.75;;;;;26.06;55.91;101377.59;5042648;28;45245;-71
2022/08/24 07:37:54;;;;;;;;;9.75;9.50;;;;;26.07;55.94;101379.31;5042683;28;45321;-72
2022/08/24 07:40:20;;;;;;;;;13.75;9.75;;;;;26.09;55.97;101385.38;5040950;28;46926;-71
2022/08/24 07:42:50;;;;;;;;;9.50;8.75;;;;;26.13;55.89;101381.28;5042339;28;45863;-72
2022/08/24 07:45:15;;;;;;;;;8.00;8.00;;;;;26.14;55.88;101389.19;5056981;28;45485;-71
2022/08/24 07:47:41;;;;;;;;;16.00;10.00;;;;;26.16;56.13;101387.19;5062653;28;45243;-71
2022/08/24 07:50:07;;;;;;;;;8.50;7.50;;;;;26.21;55.72;101392.03;5062129;28;45282;-71
2022/08/24 07:52:33;;;;;;;;;9.00;9.00;;;;;26.21;55.56;101394.75;5057735;28;45366;-70
2022/08/24 07:54:58;;;;;;;;;14.25;9.50;;;;;26.15;55.98;101392.78;5058780;28;45459;-70
2022/08/24 07:57:24;;;;;;;;;9.00;7.00;;;;;26.15;55.67;101392.78;5062669;28;45457;-71
2022/08/24 07:59:50;;;;;;;;;9.00;8.00;;;;;26.19;55.50;101394.09;5062181;28;45850;-71
2022/08/24 08:02:15;;;;;;;;;13.00;9.75;;;;;26.25;55.69;101396.09;5057371;28;45331;-71
2022/08/24 08:04:41;;;;;;;;;7.75;7.75;;;;;26.31;55.61;101399.94;5058376;28;45230;-71
2022/08/24 08:07:07;;;;;;;;;10.25;8.75;;;;;26.34;55.39;101396.88;5062891;28;45489;-71
2022/08/24 08:09:36;;;;;;;;;11.75;8.50;;;;;26.38;55.10;101399.06;5061701;28;46488;-72
2022/08/24 08:12:01;;;;;;;;;9.00;8.00;;;;;26.42;54.97;101410.38;5061860;28;45485;-71
2022/08/24 08:14:27;;;;;;;;;6.50;6.50;;;;;26.48;54.92;101411.53;5061422;28;45429;-72
2022/08/24 08:16:53;;;;;;;;;9.00;7.00;;;;;26.51;55.01;101403.88;5060603;28;45269;-72
2022/08/24 08:19:18;;;;;;;;;8.25;6.00;;;;;26.58;54.80;101409.41;5059795;28;47806;-71
2022/08/24 08:24:41;;;;;;;;;6.25;5.25;;;;;26.67;54.33;101409.19;5055811;28;45248;-72
2022/08/24 08:27:06;;;;;;;;;11.25;7.75;;;;;26.75;53.88;101397.47;5041764;28;45268;-71
2022/08/24 08:29:34;;;;;;;;;7.50;7.25;;;;;26.80;54.08;101408.59;5047950;28;46185;-71
2022/08/24 08:32:00;;;;;;;;;9.25;6.75;;;;;26.83;54.19;101407.38;5061424;28;45333;-71
2022/08/24 08:34:26;;;;;;;;;7.50;7.50;;;;;26.88;53.42;101407.69;5061733;28;45238;-71
2022/08/24 08:36:52;;;;;;;;;8.00;6.50;;;;;26.96;53.94;101411.16;5062056;28;45335;-71
2022/08/24 08:39:20;;;;;;;;;5.75;5.75;;;;;27.03;53.32;101403.16;5061663;28;45986;-73
2022/08/24 08:41:57;;;;;;;;;9.75;8.00;;;;;27.11;53.20;101408.53;5067977;28;45374;-71
2022/08/24 08:44:32;;;;;;;;;6.75;6.75;;;;;27.19;53.28;101408.44;5050020;28;45294;-72
2022/08/24 08:47:04;;;;;;;;;10.50;7.00;;;;;27.29;52.81;101400.06;5069813;28;45343;-69
2022/08/24 08:49:32;;;;;;;;;8.25;6.25;;;;;27.37;53.07;101396.44;5066170;28;45484;-71
2022/08/24 08:52:28;;;;;;;;;11.50;10.00;;;;;27.42;52.45;101394.88;5063514;28;45339;-72
2022/08/24 08:55:13;;;;;;;;;3.00;2.25;;;;;27.44;52.07;101398.22;5070873;28;45168;-70
2022/08/24 08:57:54;;;;;;;;;4.50;3.00;;;;;27.41;51.25;101397.72;5069042;28;45541;-69
2022/08/24 09:00:28;;;;;;;;;3.00;3.00;;;;;27.43;51.24;101391.13;5067745;28;46484;-71
2022/08/24 09:03:12;;;;;;;;;2.00;2.00;;;;;27.47;50.64;101395.13;5081932;27;45464;-70
2022/08/24 09:05:53;;;;;;;;;2.25;2.25;;;;;27.55;50.44;101392.34;5069176;28;45494;-70
2022/08/24 09:08:25;;;;;;;;;2.75;2.75;;;;;27.62;50.24;101397.00;5069640;28;45538;-70
2022/08/24 09:11:00;;;;;;;;;3.00;1.50;;;;;27.64;49.99;101394.94;5067680;28;46105;-71
2022/08/24 09:13:47;;;;;;;;;3.25;3.25;;;;;27.63;49.80;101390.56;5067650;28;45338;-71
2022/08/24 09:16:27;;;;;;;;;0.50;0.50;;;;;27.63;49.35;101396.81;5061359;28;45379;-69
2022/08/24 09:19:06;;;;;;;;;3.00;1.00;;;;;27.67;49.10;101394.63;5066887;28;45523;-71
2022/08/24 09:21:48;;;;;;;;;3.00;3.00;;;;;27.74;49.54;101388.28;5068799;28;47810;-71
2022/08/24 09:24:35;;;;;;;;;2.00;2.00;;;;;27.78;49.33;101388.72;5066669;28;45561;-71
2022/08/24 09:27:37;;;;;;;;;2.75;2.00;;;;;27.86;49.05;101401.31;5066486;28;45464;-71
2022/08/24 09:30:13;;;;;;;;;3.00;2.25;;;;;27.95;48.20;101401.03;5076910;28;45621;-71
2022/08/24 09:33:00;;;;;;;;;2.25;1.25;;;;;28.04;48.16;101389.09;5069835;27;46221;-70
2022/08/24 09:35:49;;;;;;;;;2.25;1.25;;;;;28.14;48.47;101393.34;5068375;28;45315;-71
2022/08/24 09:38:47;;;;;;;;;2.50;0.00;;;;;28.24;47.59;101402.00;5066305;28;45291;-70
2022/08/24 09:41:48;;;;;;;;;3.25;1.00;;;;;28.34;47.70;101402.56;5050991;28;45489;-71
2022/08/24 09:44:54;;;;;;;;;3.00;2.00;;;;;28.45;47.22;101401.25;5051159;28;45491;-71
2022/08/24 09:47:44;;;;;;;;;3.00;2.00;;;;;28.54;46.87;101405.50;5062255;28;45282;-69
2022/08/24 09:50:35;;;;;;;;;0.75;0.25;;;;;28.62;46.70;101403.50;5050365;28;45450;-71
2022/08/24 09:53:42;;;;;;;;;2.00;1.00;;;;;28.69;46.51;101400.88;5056656;28;45235;-70
2022/08/24 09:56:27;;;;;;;;;0.25;0.25;;;;;28.75;46.33;101394.66;5048908;28;46439;-71
2022/08/24 09:58:56;;;;;;;;;1.25;0.00;;;;;28.82;46.80;101389.28;5051405;28;45330;-72
2022/08/24 10:01:34;;;;;;;;;1.00;1.00;;;;;28.89;46.19;101390.19;5061676;28;45415;-71
2022/08/24 10:04:18;;;;;;;;;3.00;1.50;;;;;28.95;46.00;101388.63;5066025;28;45355;-70
2022/08/24 10:07:21;;;;;;;;;1.50;0.25;;;;;28.99;45.85;101398.84;5067171;28;46099;-71
2022/08/24 10:10:09;;;;;;;;;1.25;1.25;;;;;29.05;46.38;101389.94;5054086;27;45580;-72
2022/08/24 10:13:04;;;;;;;;;2.00;2.00;;;;;29.09;45.78;101377.69;5072900;28;45240;-71
2022/08/24 10:15:37;;;;;;;;;1.00;1.00;;;;;29.12;45.45;101388.13;5065654;28;45413;-71
2022/08/24 10:18:36;;;;;;;;;3.00;2.00;;;;;29.18;45.29;101381.09;5070245;28;45394;-70
2022/08/24 10:21:12;;;;;;;;;3.00;2.75;;;;;29.22;45.66;101376.91;5064611;28;46568;-69
2022/08/24 10:24:14;;;;;;;;;1.75;1.50;;;;;29.26;45.17;101377.38;5064015;28;45384;-72
2022/08/24 10:27:02;;;;;;;;;1.00;0.00;;;;;29.26;45.13;101366.53;5070342;28;45415;-71
2022/08/24 10:29:43;;;;;;;;;1.25;1.25;;;;;29.25;44.54;101365.69;5077425;28;47915;-69
2022/08/24 10:32:17;;;;;;;;;1.00;1.00;;;;;29.27;44.54;101363.59;5068073;28;46325;-70
2022/08/24 10:35:01;;;;;;;;;0.25;0.25;;;;;29.33;44.20;101357.38;5071042;28;45227;-70
2022/08/24 10:41:14;;;;;;;;;1.00;1.00;;;;;29.39;43.87;101358.47;5070909;28;45273;-68
2022/08/24 10:44:16;;;;;;;;;1.00;1.00;;;;;29.42;43.84;101358.91;5065747;28;45320;-70
2022/08/24 10:46:52;;;;;;;;;0.25;0.25;;;;;29.41;43.79;101359.09;5062380;28;45367;-70
2022/08/24 10:49:36;;;;;;;;;0.75;0.00;;;;;29.41;43.36;101357.22;5070254;28;45316;-71
2022/08/24 10:52:20;;;;;;;;;0.50;0.50;;;;;29.47;43.09;101352.88;5069032;28;45491;-71
2022/08/24 10:54:46;;;;;;;;;2.00;1.25;;;;;29.48;43.49;101363.53;5050342;28;45356;-68
2022/08/24 10:57:42;;;;;;;;;1.00;0.25;;;;;29.50;43.58;101357.09;5057422;28;45624;-68
2022/08/24 11:00:15;;;;;;;;;1.75;1.00;;;;;29.44;43.00;101350.56;5043128;28;45327;-69
2022/08/24 11:02:43;;;;;;;;;0.50;0.50;;;;;29.42;43.41;101339.91;5042624;28;46208;-62
2022/08/24 11:05:26;;;;;;;;;1.50;1.50;;;;;29.50;43.18;101346.25;5042381;28;45158;-68
2022/08/24 11:07:58;;;;;;;;;0.00;0.00;;;;;29.58;42.91;101346.91;5043056;28;45266;-68
2022/08/24 11:10:31;;;;;;;;;2.67;1.33;;;;;29.62;42.79;101339.19;5042927;28;45468;-59
2022/08/24 11:13:24;;;;;;;;;1.00;1.00;;;;;29.73;42.94;101344.91;5042419;28;45412;-59
2022/08/24 11:15:57;;;;;;;;;1.00;1.00;;;;;29.75;42.79;101345.53;5042548;28;45332;-59
2022/08/24 11:18:23;;;;;;;;;1.50;1.25;;;;;29.84;42.83;101334.47;5041785;28;45395;-59
2022/08/24 11:20:53;;;;;;;;;0.00;0.00;;;;;29.92;42.18;101337.84;5042952;28;45493;-59
2022/08/24 11:23:27;;;;;;;;;1.00;1.00;;;;;29.99;42.70;101338.72;5044247;28;47072;-60
2022/08/24 11:26:12;;;;;;;;;1.00;1.00;;;;;30.06;42.56;101325.16;5062579;28;45291;-59
2022/08/24 11:29:03;;;;;;;;;2.00;1.00;;;;;30.18;41.51;101329.00;5062281;28;45331;-59
2022/08/24 11:31:39;;;;;;;;;1.50;1.00;;;;;30.30;41.96;101323.78;5062613;28;45341;-59
2022/08/24 11:34:09;;;;;;;;;0.75;0.75;;;;;30.34;42.12;101316.91;5062325;28;45367;-60
2022/08/24 11:36:37;;;;;;;;;1.25;0.75;;;;;30.29;41.94;101309.34;5062524;28;45344;-60
2022/08/24 11:39:12;;;;;;;;;2.25;1.00;;;;;30.30;42.07;101310.19;5058121;28;45388;-67
2022/08/24 11:41:56;;;;;;;;;1.75;1.00;;;;;30.32;41.42;101305.38;5055909;28;45450;-60
2022/08/24 11:44:21;;;;;;;;;5.25;2.00;;;;;30.47;41.45;101305.19;5062158;28;46026;-62
2022/08/24 11:47:07;;;;;;;;;2.00;0.50;;;;;30.47;41.74;101305.19;5062164;28;45454;-64
2022/08/24 11:49:32;;;;;;;;;0.25;0.25;;;;;30.44;41.36;101305.63;5062722;28;45426;-68
2022/08/24 11:52:10;;;;;;;;;2.75;1.50;;;;;30.40;41.82;101297.03;5062443;28;45231;-74