Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:06;;;;;;;9.73;5.37;;;4.20;99.90;;;;;;5037994;28;20208;-95
2021/12/25 00:04:38;;;;;;;2.70;2.30;;;4.10;99.90;;;;;;5037183;28;20224;-94
2021/12/25 00:07:09;;;;;;;12.63;8.87;;;4.20;99.90;;;;;;5036713;28;20296;-93
2021/12/25 00:09:42;;;;;;;14.33;9.23;;;4.10;99.90;;;;;;5038095;28;20217;-93
2021/12/25 00:12:13;;;;;;;5.30;4.00;;;4.10;99.90;;;;;;5037161;28;20268;-94
2021/12/25 00:14:45;;;;;;;2.07;1.80;;;4.10;99.90;;;;;;5037527;28;20213;-93
2021/12/25 00:17:16;;;;;;;2.67;2.03;;;4.10;99.90;;;;;;5036490;28;20292;-94
2021/12/25 00:19:47;;;;;;;4.30;3.20;;;4.00;99.90;;;;;;5037693;28;20280;-95
2021/12/25 00:22:18;;;;;;;1.63;1.10;;;4.00;99.90;;;;;;5037448;28;20230;-95
2021/12/25 00:24:51;;;;;;;1.47;1.03;;;4.00;99.90;;;;;;5019723;28;20291;-95
2021/12/25 00:27:38;;;;;;;6.43;3.60;;;3.90;99.90;;;;;;5039063;28;20667;-95
2021/12/25 00:33:02;;;;;;;2.97;1.53;;;3.80;99.90;;;;;;5041636;28;20216;-94
2021/12/25 00:35:33;;;;;;;2.47;1.80;;;3.80;99.90;;;;;;5045232;28;20204;-93
2021/12/25 00:38:05;;;;;;;2.77;1.80;;;3.80;99.90;;;;;;5044036;28;20205;-94
2021/12/25 00:40:39;;;;;;;3.90;2.77;;;3.70;99.90;;;;;;5041009;28;20272;-94
2021/12/25 00:43:10;;;;;;;2.23;1.53;;;3.80;99.90;;;;;;5044535;28;20247;-94
2021/12/25 00:45:41;;;;;;;4.93;2.73;;;3.70;99.90;;;;;;5042992;28;20270;-94
2021/12/25 00:48:12;;;;;;;9.00;4.47;;;3.60;99.90;;;;;;5041259;28;20680;-94
2021/12/25 00:50:43;;;;;;;5.60;3.23;;;3.60;99.90;;;;;;5045675;28;20208;-94
2021/12/25 00:53:14;;;;;;;4.47;2.53;;;3.70;99.90;;;;;;5051315;28;20205;-95
2021/12/25 00:55:48;;;;;;;4.27;1.83;;;3.80;99.90;;;;;;5044119;28;20239;-95
2021/12/25 00:58:19;;;;;;;3.53;1.30;;;3.80;99.90;;;;;;5045409;28;20292;-94
2021/12/25 01:00:51;;;;;;;2.57;1.33;;;3.90;99.90;;;;;;5045495;28;20243;-94
2021/12/25 01:03:22;;;;;;;2.20;1.53;;;3.80;99.90;;;;;;5047543;28;20208;-95
2021/12/25 01:05:53;;;;;;;3.17;1.40;;;3.80;99.90;;;;;;5056280;28;20201;-95
2021/12/25 01:08:25;;;;;;;1.70;1.27;;;3.80;99.90;;;;;;5056857;28;20287;-92
2021/12/25 01:10:58;;;;;;;3.40;2.03;;;3.80;99.90;;;;;;5056232;28;20224;-94
2021/12/25 01:13:33;;;;;;;3.83;2.57;;;3.80;99.90;;;;;;5054435;28;20213;-94
2021/12/25 01:16:19;;;;;;;2.30;1.93;;;3.70;99.90;;;;;;5031036;28;20216;-94
2021/12/25 01:22:02;;;;;;;2.07;1.47;;;3.70;99.90;;;;;;5036954;28;20697;-94
2021/12/25 01:28:12;;;;;;;3.70;1.67;;;3.70;99.90;;;;;;4975277;28;20235;-95
2021/12/25 01:30:52;;;;;;;2.73;1.70;;;3.70;99.90;;;;;;5040724;28;20338;-94
2021/12/25 01:39:04;;;;;;;4.37;1.90;;;3.70;99.90;;;;;;5016527;28;20293;-94
2021/12/25 01:50:00;;;;;;;3.67;2.53;;;3.70;99.90;;;;;;5036776;28;20229;-93
2021/12/25 01:52:32;;;;;;;2.00;1.60;;;3.70;99.90;;;;;;5035382;28;20299;-95
2021/12/25 01:55:07;;;;;;;3.57;2.20;;;3.70;99.90;;;;;;5036056;28;20224;-94
2021/12/25 01:57:38;;;;;;;4.80;2.70;;;3.70;99.90;;;;;;5034586;28;20213;-94
2021/12/25 02:00:17;;;;;;;3.13;2.00;;;3.70;99.90;;;;;;5036530;28;20268;-96
2021/12/25 02:02:52;;;;;;;5.23;2.40;;;3.70;99.90;;;;;;5035356;28;20268;-95
2021/12/25 02:05:24;;;;;;;4.63;1.80;;;3.70;99.90;;;;;;5035291;28;20740;-94
2021/12/25 02:08:16;;;;;;;4.13;1.50;;;3.70;99.90;;;;;;5034343;28;20233;-94
2021/12/25 02:10:47;;;;;;;4.10;2.20;;;3.70;99.90;;;;;;5036605;28;20299;-94
2021/12/25 02:13:19;;;;;;;4.57;2.13;;;3.70;99.90;;;;;;5038325;28;20204;-96
2021/12/25 02:15:54;;;;;;;2.10;1.77;;;3.70;99.90;;;;;;5035988;28;20589;-91
2021/12/25 02:18:29;;;;;;;4.17;3.47;;;3.70;99.90;;;;;;5038441;28;20228;-95
2021/12/25 02:21:10;;;;;;;5.27;3.30;;;3.70;99.90;;;;;;5038805;28;20192;-95
2021/12/25 02:23:41;;;;;;;27.03;19.93;;;3.80;99.90;;;;;;5034659;28;20545;-94
2021/12/25 02:26:13;;;;;;;3.63;3.20;;;3.70;99.90;;;;;;5035270;28;20228;-94
2021/12/25 02:28:45;;;;;;;2.70;2.20;;;3.60;99.90;;;;;;5037236;28;20263;-95
2021/12/25 02:31:17;;;;;;;3.57;2.47;;;3.70;99.90;;;;;;5034339;28;20264;-95
2021/12/25 02:33:49;;;;;;;10.60;9.50;;;3.70;99.90;;;;;;5000811;28;20660;-95
2021/12/25 02:36:23;;;;;;;5.33;4.07;;;3.70;99.90;;;;;;5017106;28;20269;-94
2021/12/25 02:38:54;;;;;;;6.00;3.87;;;3.70;99.90;;;;;;5016959;28;20634;-94
2021/12/25 02:41:25;;;;;;;6.43;4.57;;;3.70;99.90;;;;;;5015505;28;20334;-94
2021/12/25 02:43:57;;;;;;;11.47;8.43;;;3.70;99.90;;;;;;5015115;28;20300;-92
2021/12/25 02:46:28;;;;;;;9.30;7.37;;;3.60;99.90;;;;;;5014952;28;20233;-94
2021/12/25 02:48:59;;;;;;;3.83;3.30;;;3.60;99.90;;;;;;5016008;28;20243;-93
2021/12/25 02:51:32;;;;;;;9.47;5.10;;;3.70;99.90;;;;;;5015949;28;20234;-94
2021/12/25 02:54:04;;;;;;;3.90;2.73;;;3.70;99.90;;;;;;5021052;28;20209;-94
2021/12/25 02:56:36;;;;;;;2.43;1.80;;;3.80;99.90;;;;;;5055668;28;20278;-93
2021/12/25 02:59:06;;;;;;;1.50;1.00;;;3.80;99.90;;;;;;5057556;28;20219;-92
2021/12/25 03:02:04;;;;;;;1.90;1.30;;;3.80;99.90;;;;;;5059952;28;20232;-92
2021/12/25 03:04:37;;;;;;;1.60;1.10;;;3.70;99.90;;;;;;5060228;28;20653;-95
2021/12/25 03:07:12;;;;;;;2.43;1.50;;;3.70;99.90;;;;;;5055852;28;20341;-96
2021/12/25 03:09:44;;;;;;;3.10;1.23;;;3.70;99.90;;;;;;5057279;28;20608;-95
2021/12/25 03:12:25;;;;;;;2.27;2.13;;;3.60;99.90;;;;;;5040548;28;20211;-95
2021/12/25 03:17:41;;;;;;;1.20;0.73;;;3.30;99.90;;;;;;5071679;28;20208;-93
2021/12/25 03:20:14;;;;;;;5.83;1.93;;;3.20;99.90;;;;;;5072862;28;20219;-96
2021/12/25 03:22:49;;;;;;;1.90;0.90;;;3.10;99.90;;;;;;5060437;28;20202;-95
2021/12/25 03:25:22;;;;;;;2.30;1.60;;;3.20;99.90;;;;;;5066427;28;20622;-94
2021/12/25 03:27:55;;;;;;;7.53;5.10;;;3.10;99.90;;;;;;5059324;28;20212;-95
2021/12/25 03:30:26;;;;;;;3.23;2.03;;;3.20;99.90;;;;;;5061483;28;20706;-96
2021/12/25 03:32:57;;;;;;;3.67;2.20;;;3.20;99.90;;;;;;5059344;28;20247;-94
2021/12/25 03:35:28;;;;;;;2.20;1.90;;;3.20;99.90;;;;;;5058540;28;20212;-95
2021/12/25 03:38:01;;;;;;;4.00;2.53;;;3.20;99.90;;;;;;5060787;28;20996;-94
2021/12/25 03:40:35;;;;;;;2.50;1.73;;;3.20;99.90;;;;;;5059805;28;20291;-95
2021/12/25 03:43:05;;;;;;;6.23;4.10;;;3.20;99.90;;;;;;5042089;28;20641;-94
2021/12/25 03:45:39;;;;;;;20.50;11.43;;;3.20;99.90;;;;;;5058749;28;20239;-95
2021/12/25 03:48:14;;;;;;;3.60;2.30;;;3.20;99.90;;;;;;5040271;28;20209;-93
2021/12/25 03:57:37;;;;;;;3.73;1.20;;;3.30;99.90;;;;;;5060207;28;20204;-93
2021/12/25 03:59:18;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;5061383;28;20236;-95
2021/12/25 04:01:55;;;;;;;1.73;0.63;;;3.20;99.90;;;;;;5064985;28;20212;-92
2021/12/25 04:04:34;;;;;;;1.47;0.63;;;3.20;99.90;;;;;;5061311;28;20321;-95
2021/12/25 04:07:11;;;;;;;1.20;1.03;;;3.20;99.90;;;;;;5060493;28;20555;-96
2021/12/25 04:09:46;;;;;;;1.07;0.90;;;3.20;99.90;;;;;;5059838;28;20595;-95
2021/12/25 04:12:17;;;;;;;2.03;1.87;;;3.20;99.90;;;;;;5048519;28;20664;-94
2021/12/25 04:14:52;;;;;;;1.63;0.50;;;3.20;99.90;;;;;;5026323;28;20229;-93
2021/12/25 04:17:26;;;;;;;2.30;0.90;;;3.30;99.90;;;;;;5006595;28;20225;-93
2021/12/25 04:20:02;;;;;;;0.90;0.50;;;3.30;99.90;;;;;;5023148;28;20209;-92
2021/12/25 04:22:42;;;;;;;10.97;6.40;;;3.30;99.90;;;;;;5026740;28;20227;-91
2021/12/25 04:25:23;;;;;;;3.33;3.13;;;3.30;99.90;;;;;;5007375;28;20285;-95
2021/12/25 04:27:55;;;;;;;2.70;0.83;;;3.40;99.90;;;;;;5020488;28;20216;-95
2021/12/25 04:30:34;;;;;;;1.23;0.60;;;3.40;99.90;;;;;;5020565;28;20265;-95
2021/12/25 04:50:23;;;;;;;1.13;0.93;;;3.30;99.90;;;;;;5046948;28;20264;-92
2021/12/25 05:04:33;;;;;;;1.73;0.57;;;2.90;99.90;;;;;;5033517;28;20215;-94
2021/12/25 05:07:07;;;;;;;1.73;1.20;;;2.80;99.90;;;;;;5046643;28;20212;-93
2021/12/25 05:09:38;;;;;;;4.27;0.90;;;2.80;99.90;;;;;;5053717;28;20282;-93
2021/12/25 05:12:09;;;;;;;1.73;0.77;;;2.80;99.90;;;;;;5052046;28;20209;-93
2021/12/25 05:14:42;;;;;;;1.17;0.50;;;2.90;99.90;;;;;;5038138;28;20223;-93
2021/12/25 05:17:14;;;;;;;2.13;0.70;;;2.90;99.90;;;;;;5040372;28;20279;-93
2021/12/25 05:19:48;;;;;;;3.93;1.03;;;2.90;99.90;;;;;;5050577;28;20285;-94
2021/12/25 05:22:19;;;;;;;3.13;2.20;;;2.90;99.90;;;;;;5046458;28;20262;-94
2021/12/25 05:24:51;;;;;;;6.57;3.33;;;2.80;99.90;;;;;;5057490;28;20219;-93
2021/12/25 05:27:22;;;;;;;1.60;0.83;;;2.80;99.90;;;;;;5040308;28;20193;-92
2021/12/25 05:29:58;;;;;;;4.40;4.10;;;2.70;99.90;;;;;;5057909;28;20225;-92
2021/12/25 05:32:29;;;;;;;2.60;2.10;;;2.60;99.90;;;;;;5038525;28;20210;-92
2021/12/25 05:35:02;;;;;;;2.20;0.70;;;2.50;99.90;;;;;;5019461;28;20220;-92
2021/12/25 05:37:33;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;5031051;28;20193;-94
2021/12/25 05:40:06;;;;;;;0.83;0.60;;;2.40;99.90;;;;;;5030490;28;20225;-94
2021/12/25 05:42:38;;;;;;;1.60;0.60;;;2.30;99.90;;;;;;5030146;28;20293;-94
2021/12/25 05:45:15;;;;;;;1.53;1.43;;;2.20;99.90;;;;;;5025815;28;20700;-93
2021/12/25 05:47:46;;;;;;;1.57;0.80;;;2.20;99.90;;;;;;5041858;28;20625;-94
2021/12/25 05:50:18;;;;;;;2.87;2.63;;;2.20;99.90;;;;;;5040125;28;20520;-93
2021/12/25 05:52:50;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;5035124;28;20206;-92
2021/12/25 05:55:22;;;;;;;3.53;0.67;;;2.10;99.90;;;;;;5028156;28;20245;-91
2021/12/25 05:57:53;;;;;;;2.30;0.60;;;2.20;99.90;;;;;;5020914;28;20237;-95
2021/12/25 06:00:26;;;;;;;2.10;1.97;;;2.20;99.90;;;;;;5019678;28;20212;-93
2021/12/25 06:02:58;;;;;;;2.83;1.00;;;2.20;99.90;;;;;;5021872;28;20208;-92
2021/12/25 06:05:30;;;;;;;2.23;2.10;;;2.20;99.90;;;;;;5041059;28;20230;-92
2021/12/25 06:08:02;;;;;;;1.70;0.60;;;2.20;99.90;;;;;;5044405;28;20208;-91
2021/12/25 06:10:36;;;;;;;5.00;1.67;;;2.10;99.90;;;;;;5008440;28;20746;-93
2021/12/25 06:13:14;;;;;;;1.63;0.80;;;2.10;99.90;;;;;;5044444;28;20571;-91
2021/12/25 06:15:48;;;;;;;3.10;2.90;;;2.10;99.90;;;;;;5042226;28;20208;-90
2021/12/25 06:18:21;;;;;;;2.43;0.80;;;2.10;99.90;;;;;;5040069;28;20567;-92
2021/12/25 06:20:54;;;;;;;3.07;0.90;;;2.20;99.90;;;;;;5024562;28;20212;-91
2021/12/25 06:23:26;;;;;;;1.00;0.67;;;2.10;99.90;;;;;;5042189;28;20223;-92
2021/12/25 06:25:58;;;;;;;2.70;0.70;;;2.10;99.90;;;;;;5044251;28;20261;-91
2021/12/25 06:28:29;;;;;;;2.30;1.23;;;2.20;99.90;;;;;;5024462;28;20205;-92
2021/12/25 06:31:04;;;;;;;5.80;5.40;;;2.20;99.90;;;;;;5041648;28;20232;-92
2021/12/25 06:33:35;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;5040674;28;20204;-94
2021/12/25 06:36:07;;;;;;;1.20;0.60;;;2.30;99.90;;;;;;5045363;28;20215;-92
2021/12/25 06:38:41;;;;;;;3.17;2.97;;;2.30;99.90;;;;;;5043920;28;20215;-93
2021/12/25 06:41:14;;;;;;;3.77;2.80;;;2.40;99.90;;;;;;5043762;28;20211;-91
2021/12/25 06:43:45;;;;;;;1.73;0.80;;;2.40;99.90;;;;;;5041332;28;20262;-95
2021/12/25 06:46:18;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5043179;28;20258;-92
2021/12/25 06:48:49;;;;;;;1.73;0.43;;;2.40;99.90;;;;;;5041324;28;20209;-95
2021/12/25 06:51:21;;;;;;;7.03;5.97;;;2.40;99.90;;;;;;5040094;28;21168;-92
2021/12/25 06:53:52;;;;;;;0.70;0.57;;;2.40;99.90;;;;;;5046071;28;20205;-95
2021/12/25 06:56:24;;;;;;;4.43;4.00;;;2.40;99.90;;;;;;5044847;28;20204;-92
2021/12/25 06:59:06;;;;;;;1.90;0.90;;;2.40;99.90;;;;;;5030754;28;20240;-93
2021/12/25 07:01:39;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5047893;28;20282;-93
2021/12/25 07:04:12;;;;;;;1.37;0.70;;;2.40;99.90;;;;;;5041025;28;20255;-93
2021/12/25 07:06:45;;;;;;;2.57;1.03;;;2.40;99.90;;;;;;5022462;28;20201;-93
2021/12/25 07:09:17;;;;;;;1.70;0.50;;;2.40;99.90;;;;;;5041921;28;20234;-95
2021/12/25 07:11:49;;;;;;;2.20;1.93;;;2.40;99.90;;;;;;5043421;28;20231;-94
2021/12/25 07:14:25;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5042373;28;20207;-94
2021/12/25 07:16:58;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5042087;28;20239;-92
2021/12/25 07:19:30;;;;;;;32.37;5.20;;;2.40;99.90;;;;;;5026990;28;20244;-93
2021/12/25 07:22:02;;;;;;;1.00;0.80;;;2.40;99.90;;;;;;5042706;28;20579;-91
2021/12/25 07:24:33;;;;;;;2.07;0.80;;;2.40;99.90;;;;;;5046152;28;20235;-94
2021/12/25 07:27:05;;;;;;;1.10;0.93;;;2.40;99.90;;;;;;5042737;28;20220;-93
2021/12/25 07:29:38;;;;;;;1.47;0.80;;;2.40;99.90;;;;;;5040734;28;20594;-93
2021/12/25 07:32:11;;;;;;;5.47;5.00;;;2.40;99.90;;;;;;5042833;28;20252;-91
2021/12/25 07:34:45;;;;;;;6.50;1.93;;;2.40;99.90;;;;;;5041727;28;20296;-94
2021/12/25 07:37:18;;;;;;;12.40;5.23;;;2.40;99.90;;;;;;5026788;28;20232;-91
2021/12/25 07:39:49;;;;;;;2.93;1.83;;;2.40;99.90;;;;;;5044210;28;20213;-94
2021/12/25 07:42:20;;;;;;;1.13;0.73;;;2.40;99.90;;;;;;5045010;28;20308;-92
2021/12/25 07:44:55;;;;;;;1.07;0.60;;;2.40;99.90;;;;;;5047469;28;20673;-94
2021/12/25 07:47:28;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5042144;28;20208;-94
2021/12/25 07:49:59;;;;;;;2.97;1.50;;;2.40;99.90;;;;;;5051599;28;20230;-92
2021/12/25 07:52:31;;;;;;;1.87;0.97;;;2.30;99.90;;;;;;5055073;28;20558;-91
2021/12/25 07:55:03;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5057707;28;20205;-94
2021/12/25 07:57:36;;;;;;;2.57;1.93;;;2.30;99.90;;;;;;5051009;28;20219;-93
2021/12/25 08:00:11;;;;;;;1.97;0.90;;;2.20;99.90;;;;;;5034878;28;20197;-92
2021/12/25 08:02:47;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5044022;28;20276;-93
2021/12/25 08:05:20;;;;;;;1.77;0.70;;;2.20;99.90;;;;;;5043773;28;20212;-93
2021/12/25 08:07:52;;;;;;;1.43;1.27;;;2.20;99.90;;;;;;5042179;28;20207;-92
2021/12/25 08:10:23;;;;;;;1.67;0.90;;;2.20;99.90;;;;;;5044020;28;20290;-93
2021/12/25 08:12:57;;;;;;;1.43;1.33;;;2.20;99.90;;;;;;5040038;28;20424;-94
2021/12/25 08:15:30;;;;;;;1.50;0.80;;;2.20;99.90;;;;;;5041532;28;20735;-93
2021/12/25 08:18:03;;;;;;;1.30;0.90;;;2.20;99.90;;;;;;5041843;28;20256;-95
2021/12/25 08:20:37;;;;;;;1.70;0.80;;;2.20;99.90;;;;;;5038752;28;20232;-94
2021/12/25 08:23:09;;;;;;;0.70;0.67;;;2.20;99.90;;;;;;5037695;28;20201;-93
2021/12/25 08:25:40;;;;;;;7.83;7.13;;;2.20;99.90;;;;;;5037908;28;20255;-95
2021/12/25 08:28:12;;;;;;;1.87;0.60;;;2.30;99.90;;;;;;5036880;28;20720;-94
2021/12/25 08:30:43;;;;;;;3.90;0.70;;;2.40;99.90;;;;;;5038112;28;20204;-94
2021/12/25 08:33:16;;;;;;;1.50;1.13;;;2.40;99.90;;;;;;5039906;28;20228;-92
2021/12/25 08:35:47;;;;;;;2.13;1.57;;;2.40;99.90;;;;;;5040659;28;20216;-92
2021/12/25 08:38:18;;;;;;;3.30;0.87;;;2.40;99.90;;;;;;5039802;28;20274;-93
2021/12/25 08:40:53;;;;;;;1.23;0.83;;;2.50;99.90;;;;;;5026676;28;20209;-93
2021/12/25 08:43:33;;;;;;;3.53;1.10;;;2.50;99.90;;;;;;5037490;28;20653;-95
2021/12/25 08:46:13;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5037490;28;20265;-96
2021/12/25 08:48:46;;;;;;;2.67;0.90;;;2.60;99.90;;;;;;5037976;28;20243;-94
2021/12/25 08:51:18;;;;;;;4.33;0.90;;;2.60;99.90;;;;;;5037312;28;20768;-94
2021/12/25 08:53:49;;;;;;;2.57;1.10;;;2.60;99.90;;;;;;5040606;28;20232;-92
2021/12/25 08:56:20;;;;;;;2.13;1.00;;;2.60;99.90;;;;;;5031927;28;20379;-94
2021/12/25 08:58:51;;;;;;;2.47;1.20;;;2.60;99.90;;;;;;5018291;28;20296;-94
2021/12/25 09:01:22;;;;;;;1.87;1.27;;;2.60;99.90;;;;;;5019325;28;20237;-94
2021/12/25 09:03:56;;;;;;;1.47;1.10;;;2.60;99.90;;;;;;5021187;28;20218;-93
2021/12/25 09:06:28;;;;;;;2.43;1.10;;;2.60;99.90;;;;;;5018924;28;20198;-95
2021/12/25 09:09:17;;;;;;;1.10;0.90;;;2.60;99.90;;;;;;5019761;28;20229;-93
2021/12/25 09:11:48;;;;;;;2.47;1.30;;;2.60;99.90;;;;;;5016869;28;20275;-94
2021/12/25 09:14:20;;;;;;;3.77;3.47;;;2.60;99.90;;;;;;5018926;28;20229;-91
2021/12/25 09:16:51;;;;;;;6.60;6.10;;;2.50;99.90;;;;;;5022251;28;20217;-92
2021/12/25 09:19:25;;;;;;;3.07;2.03;;;2.50;99.90;;;;;;5020588;28;20206;-93
2021/12/25 09:21:57;;;;;;;3.23;1.90;;;2.60;99.90;;;;;;5017815;28;20209;-94
2021/12/25 09:24:29;;;;;;;1.87;1.47;;;2.60;99.90;;;;;;5017790;28;20210;-93
2021/12/25 09:26:59;;;;;;;7.17;4.57;;;2.60;99.90;;;;;;5017563;28;20228;-93
2021/12/25 09:29:31;;;;;;;2.63;1.70;;;2.60;99.90;;;;;;5018770;28;20206;-93
2021/12/25 09:32:06;;;;;;;5.00;1.90;;;2.60;99.90;;;;;;5020408;28;20687;-92
2021/12/25 09:34:39;;;;;;;3.30;1.90;;;2.60;99.90;;;;;;5020599;28;20213;-94
2021/12/25 09:37:12;;;;;;;4.00;1.80;;;2.60;99.90;;;;;;5018517;28;20283;-94
2021/12/25 09:39:43;;;;;;;4.10;1.80;;;2.60;99.90;;;;;;5021663;28;20270;-92
2021/12/25 09:42:15;;;;;;;2.63;1.63;;;2.60;99.90;;;;;;5020423;28;20209;-94
2021/12/25 09:44:45;;;;;;;4.43;1.70;;;2.60;99.90;;;;;;5019457;28;20232;-92
2021/12/25 09:47:17;;;;;;;7.07;6.43;;;2.50;99.90;;;;;;5023939;28;20217;-92
2021/12/25 09:49:52;;;;;;;1.70;1.17;;;2.50;99.90;;;;;;5022230;28;20210;-93
2021/12/25 09:52:24;;;;;;;1.70;1.37;;;2.50;99.90;;;;;;5011905;28;20702;-93
2021/12/25 09:54:59;;;;;;;1.60;1.47;;;2.50;99.90;;;;;;5025391;28;20243;-94
2021/12/25 09:57:36;;;;;;;2.63;1.33;;;2.50;99.90;;;;;;5021781;28;20564;-94
2021/12/25 10:00:13;;;;;;;1.37;1.10;;;2.50;99.90;;;;;;5038670;28;20205;-94
2021/12/25 10:02:47;;;;;;;1.57;1.30;;;2.50;99.90;;;;;;5039489;28;20216;-94
2021/12/25 10:05:28;;;;;;;1.97;0.97;;;2.50;99.90;;;;;;5037307;28;20281;-94
2021/12/25 10:08:06;;;;;;;1.00;0.83;;;2.50;99.90;;;;;;5042442;28;20284;-92
2021/12/25 10:10:42;;;;;;;1.30;0.97;;;2.40;99.90;;;;;;5056618;28;20204;-92
2021/12/25 10:13:27;;;;;;;4.30;4.00;;;2.40;99.90;;;;;;5055483;28;20229;-93
2021/12/25 10:16:02;;;;;;;0.83;0.70;;;2.40;99.90;;;;;;5042063;28;20239;-95
2021/12/25 10:18:35;;;;;;;2.30;1.27;;;2.40;99.90;;;;;;5039952;28;20234;-93
2021/12/25 10:21:26;;;;;;;1.93;1.00;;;2.30;99.90;;;;;;5042154;28;20222;-93
2021/12/25 10:24:07;;;;;;;3.27;3.07;;;2.30;99.90;;;;;;5024553;28;20220;-93
2021/12/25 10:26:41;;;;;;;1.43;0.90;;;2.30;99.90;;;;;;5036402;28;20223;-94
2021/12/25 10:29:23;;;;;;;1.37;1.00;;;2.30;99.90;;;;;;5037186;28;20354;-95
2021/12/25 10:31:55;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5035573;28;20242;-94
2021/12/25 10:34:30;;;;;;;4.77;4.37;;;2.30;99.90;;;;;;5035601;28;20218;-94
2021/12/25 10:37:10;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5035005;28;20204;-94
2021/12/25 10:39:43;;;;;;;0.63;0.60;;;2.30;99.90;;;;;;5035444;28;20258;-96
2021/12/25 10:42:18;;;;;;;1.10;0.80;;;2.30;99.90;;;;;;5035311;28;20244;-95
2021/12/25 10:44:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5034391;28;20240;-94
2021/12/25 10:47:23;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5038425;28;20212;-94
2021/12/25 10:49:56;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5036030;28;20276;-94
2021/12/25 10:52:33;;;;;;;2.10;0.60;;;2.30;99.90;;;;;;5035739;28;20268;-95
2021/12/25 10:55:06;;;;;;;1.27;1.10;;;2.30;99.90;;;;;;5035340;28;20258;-93
2021/12/25 10:57:40;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5037179;28;20733;-94
2021/12/25 11:00:14;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5038702;28;20211;-94
2021/12/25 11:02:48;;;;;;;1.07;0.83;;;2.30;99.90;;;;;;5024626;28;20577;-92
2021/12/25 11:05:24;;;;;;;2.17;1.03;;;2.30;99.90;;;;;;5019453;28;20208;-95
2021/12/25 11:08:08;;;;;;;5.93;5.60;;;2.30;99.90;;;;;;5019848;28;20205;-93
2021/12/25 11:10:49;;;;;;;2.50;0.70;;;2.20;99.90;;;;;;5010150;28;20221;-92
2021/12/25 11:13:23;;;;;;;5.20;0.77;;;2.20;99.90;;;;;;5027338;28;20331;-94
2021/12/25 11:16:03;;;;;;;1.80;0.80;;;2.30;99.90;;;;;;5035091;28;20265;-95
2021/12/25 11:19:00;;;;;;;0.67;0.50;;;2.20;99.90;;;;;;4952825;28;2430867;-94
2021/12/25 11:21:33;;;;;;;1.00;0.60;;;2.20;99.90;;;;;;5020716;28;20226;-94
2021/12/25 11:24:13;;;;;;;3.57;3.37;;;2.20;99.90;;;;;;5035968;28;20217;-94
2021/12/25 11:26:46;;;;;;;1.03;0.60;;;2.20;99.90;;;;;;5018210;28;20266;-95
2021/12/25 11:29:20;;;;;;;1.30;1.13;;;2.20;99.90;;;;;;5036460;28;20205;-94
2021/12/25 11:31:53;;;;;;;1.57;0.50;;;2.20;99.90;;;;;;5035367;28;20307;-95
2021/12/25 11:34:26;;;;;;;2.03;0.60;;;2.20;99.90;;;;;;5036036;28;20259;-96
2021/12/25 11:37:00;;;;;;;0.53;0.50;;;2.20;99.90;;;;;;5035049;28;20205;-94
2021/12/25 11:39:34;;;;;;;1.90;0.80;;;2.20;99.90;;;;;;5038423;28;20260;-95
2021/12/25 11:42:09;;;;;;;4.23;4.03;;;2.20;99.90;;;;;;5042268;28;20290;-92
2021/12/25 11:44:45;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5041490;28;20204;-95
2021/12/25 11:47:34;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5021949;28;20291;-95
2021/12/25 11:50:11;;;;;;;2.13;0.50;;;2.20;99.90;;;;;;5038627;28;20306;-95
2021/12/25 11:52:46;;;;;;;0.63;0.50;;;2.30;99.90;;;;;;5038551;28;20236;-94
2021/12/25 11:55:36;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;5042690;28;20243;-93
2021/12/25 11:58:19;;;;;;;0.83;0.70;;;2.30;99.90;;;;;;5042476;28;20684;-94
2021/12/25 12:00:52;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5044966;28;20226;-92
2021/12/25 12:03:42;;;;;;;1.00;0.63;;;2.30;99.90;;;;;;5027997;28;20221;-94
2021/12/25 12:06:14;;;;;;;3.07;2.87;;;2.30;99.90;;;;;;5024679;28;20251;-94
2021/12/25 12:09:10;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5045811;28;20208;-95
2021/12/25 12:11:48;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5043976;28;20243;-92
2021/12/25 12:14:21;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5046860;28;20238;-94
2021/12/25 12:16:56;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5045854;28;20205;-93
2021/12/25 12:19:52;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5025494;28;20258;-93
2021/12/25 12:25:48;;;;;;;5.87;5.37;;;2.30;99.90;;;;;;5056535;28;20196;-93
2021/12/25 12:28:42;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5038542;28;20221;-92
2021/12/25 12:31:38;;;;;;;13.07;9.53;;;2.30;99.90;;;;;;5026517;28;20675;-93
2021/12/25 12:34:35;;;;;;;0.97;0.50;;;2.30;99.90;;;;;;5023975;28;20234;-92
2021/12/25 12:37:31;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;5020037;28;20232;-93
2021/12/25 12:40:26;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5021540;28;20213;-93
2021/12/25 12:43:02;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5003681;28;20658;-94
2021/12/25 12:45:38;;;;;;;0.33;0.30;;;2.30;99.90;;;;;;5022503;28;20239;-93
2021/12/25 12:48:18;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5019781;28;20215;-93
2021/12/25 12:50:52;;;;;;;1.07;0.50;;;2.20;99.90;;;;;;5018138;28;20541;-94
2021/12/25 12:53:26;;;;;;;1.27;1.27;;;2.20;99.90;;;;;;5021157;28;20237;-92
2021/12/25 12:56:06;;;;;;;0.80;0.73;;;2.20;99.90;;;;;;5020993;28;20208;-93
2021/12/25 12:58:42;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5020961;28;20225;-94
2021/12/25 13:01:28;;;;;;;0.87;0.70;;;2.20;99.90;;;;;;5007290;28;20225;-93
2021/12/25 13:04:06;;;;;;;2.50;2.40;;;2.10;99.90;;;;;;5024812;28;20213;-94
2021/12/25 13:06:42;;;;;;;1.00;0.83;;;2.20;99.90;;;;;;5023518;28;20205;-91
2021/12/25 13:09:14;;;;;;;3.93;3.70;;;2.10;99.90;;;;;;5028812;28;20674;-90
2021/12/25 13:11:58;;;;;;;2.67;2.57;;;2.10;99.90;;;;;;5010901;28;20263;-93
2021/12/25 13:14:32;;;;;;;1.50;1.10;;;2.10;99.90;;;;;;5042698;28;20236;-93
2021/12/25 13:17:09;;;;;;;3.57;3.27;;;2.10;99.90;;;;;;5043517;28;20229;-94
2021/12/25 13:19:51;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5028619;28;20292;-92
2021/12/25 13:22:24;;;;;;;9.37;8.83;;;2.10;99.90;;;;;;5027106;28;20240;-93
2021/12/25 13:25:07;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5028961;28;20214;-91
2021/12/25 13:27:39;;;;;;;4.93;4.67;;;2.10;99.90;;;;;;5028154;28;20205;-92
2021/12/25 13:30:17;;;;;;;1.77;0.87;;;2.00;99.90;;;;;;5048131;28;20307;-93
2021/12/25 13:32:51;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5040763;28;20212;-94
2021/12/25 13:35:25;;;;;;;1.37;1.37;;;2.00;99.90;;;;;;5042598;28;20290;-93
2021/12/25 13:38:00;;;;;;;7.60;1.83;;;2.00;99.90;;;;;;5038403;28;20214;-93
2021/12/25 13:40:32;;;;;;;1.67;1.57;;;2.00;99.90;;;;;;5043098;28;20204;-93
2021/12/25 13:43:09;;;;;;;5.00;4.60;;;1.90;99.90;;;;;;5044577;28;20313;-93
2021/12/25 13:45:40;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5045681;28;20204;-93
2021/12/25 13:48:15;;;;;;;1.03;1.03;;;1.80;99.90;;;;;;5044891;28;20299;-94
2021/12/25 13:50:50;;;;;;;1.83;1.00;;;1.80;99.90;;;;;;5040996;28;20222;-92
2021/12/25 13:53:23;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5026742;28;20219;-93
2021/12/25 13:55:54;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5038989;28;20215;-94
2021/12/25 13:58:29;;;;;;;2.30;0.93;;;1.90;99.90;;;;;;5036518;28;20216;-94
2021/12/25 14:01:01;;;;;;;0.93;0.60;;;1.90;99.90;;;;;;5041084;28;20550;-92
2021/12/25 14:03:34;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5022781;28;20208;-94
2021/12/25 14:06:08;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;5041155;28;20212;-92
2021/12/25 14:08:40;;;;;;;2.60;2.50;;;1.80;99.90;;;;;;5044329;28;20223;-92
2021/12/25 14:11:12;;;;;;;1.70;0.80;;;1.80;99.90;;;;;;5045930;28;20234;-93
2021/12/25 14:13:45;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;5029663;28;20248;-90
2021/12/25 14:16:16;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5047618;28;20262;-92
2021/12/25 14:18:52;;;;;;;5.17;4.67;;;1.90;99.90;;;;;;5044333;28;20204;-92
2021/12/25 14:21:28;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5034940;28;20224;-94
2021/12/25 14:24:05;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;5046011;28;20210;-92
2021/12/25 14:26:41;;;;;;;6.10;5.53;;;1.90;99.90;;;;;;5043886;28;20212;-92
2021/12/25 14:29:24;;;;;;;1.97;1.87;;;2.00;99.90;;;;;;5048454;28;20227;-91
2021/12/25 14:31:56;;;;;;;3.47;3.27;;;2.00;99.90;;;;;;5047821;28;20214;-92
2021/12/25 14:34:33;;;;;;;3.73;3.63;;;2.00;99.90;;;;;;5048027;28;20284;-91
2021/12/25 14:37:05;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5030089;28;20212;-92
2021/12/25 14:39:44;;;;;;;1.13;1.07;;;2.00;99.90;;;;;;5039905;28;20205;-90
2021/12/25 14:42:36;;;;;;;1.53;1.13;;;2.00;99.90;;;;;;5042717;28;20265;-92