Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:16;;;;;;;2.70;1.15;;;22.70;60.30;;;;;;2267753;55;21426;-68
2021/07/26 00:02:42;;;;;;;5.30;1.35;;;22.60;60.10;;;;;;2476135;55;21071;-68
2021/07/26 00:05:10;;;;;;;2.58;1.20;;;22.60;60.20;;;;;;2476017;55;21570;-67
2021/07/26 00:07:38;;;;;;;2.67;1.10;;;22.60;60.30;;;;;;2249833;56;20939;-66
2021/07/26 00:10:05;;;;;;;2.78;1.33;;;22.60;60.30;;;;;;2475942;55;20995;-67
2021/07/26 00:12:33;;;;;;;2.47;1.20;;;22.60;60.40;;;;;;2253543;56;21059;-66
2021/07/26 00:15:00;;;;;;;4.22;1.77;;;22.60;60.40;;;;;;2476508;56;20995;-70
2021/07/26 00:17:26;;;;;;;2.53;1.08;;;22.50;60.30;;;;;;2249845;55;20983;-66
2021/07/26 00:19:53;;;;;;;2.92;1.20;;;22.50;60.30;;;;;;2249342;56;20987;-67
2021/07/26 00:22:19;;;;;;;2.60;1.20;;;22.50;60.40;;;;;;2258492;55;20970;-66
2021/07/26 00:24:46;;;;;;;3.42;1.48;;;22.50;60.50;;;;;;2261638;55;21016;-68
2021/07/26 00:27:12;;;;;;;4.10;1.30;;;22.50;60.50;;;;;;2277146;55;20954;-65
2021/07/26 00:29:39;;;;;;;4.70;1.50;;;22.50;60.50;;;;;;2251512;55;20995;-69
2021/07/26 00:32:06;;;;;;;2.75;1.05;;;22.50;60.50;;;;;;2367561;55;21026;-66
2021/07/26 00:34:33;;;;;;;2.58;1.20;;;22.50;60.50;;;;;;2228634;56;20971;-66
2021/07/26 00:37:03;;;;;;;2.75;1.20;;;22.50;60.60;;;;;;2250272;56;21014;-65
2021/07/26 00:39:30;;;;;;;2.80;1.15;;;22.50;60.60;;;;;;2298772;56;21472;-66
2021/07/26 00:42:00;;;;;;;2.53;1.12;;;22.50;60.70;;;;;;2250468;56;20967;-71
2021/07/26 00:44:28;;;;;;;2.92;1.42;;;22.50;61.40;;;;;;2480632;55;21750;-68
2021/07/26 00:46:55;;;;;;;4.35;1.50;;;22.40;60.70;;;;;;2263890;55;21007;-67
2021/07/26 00:49:22;;;;;;;3.20;1.52;;;22.40;60.80;;;;;;2319749;56;20962;-66
2021/07/26 00:51:51;;;;;;;2.67;1.30;;;22.40;60.80;;;;;;2274026;55;21066;-66
2021/07/26 00:54:25;;;;;;;2.80;1.48;;;22.40;60.90;;;;;;2473551;55;22011;-66
2021/07/26 00:56:53;;;;;;;3.22;1.50;;;22.40;61.00;;;;;;2250756;56;21872;-69
2021/07/26 00:59:22;;;;;;;4.07;1.30;;;22.40;61.00;;;;;;2272040;55;20965;-68
2021/07/26 01:01:49;;;;;;;3.15;1.52;;;22.40;61.00;;;;;;2245511;55;20963;-68
2021/07/26 01:04:15;;;;;;;4.22;1.50;;;22.40;61.00;;;;;;2285488;55;21166;-66
2021/07/26 01:06:43;;;;;;;2.85;1.30;;;22.40;61.10;;;;;;2265967;55;20959;-69
2021/07/26 01:09:10;;;;;;;2.40;1.20;;;22.40;61.20;;;;;;2342855;56;21484;-68
2021/07/26 01:11:38;;;;;;;3.08;1.20;;;22.40;61.20;;;;;;2250265;56;20977;-68
2021/07/26 01:14:04;;;;;;;3.65;1.40;;;22.40;61.30;;;;;;2228203;56;21027;-66
2021/07/26 01:16:31;;;;;;;2.58;1.05;;;22.40;61.20;;;;;;2273539;55;21098;-67
2021/07/26 01:19:01;;;;;;;3.47;1.15;;;22.40;61.20;;;;;;2489023;54;21133;-68
2021/07/26 01:21:29;;;;;;;2.87;1.45;;;22.40;61.30;;;;;;2458100;54;21028;-66
2021/07/26 01:23:56;;;;;;;3.25;1.45;;;22.40;61.30;;;;;;2263095;56;20972;-65
2021/07/26 01:26:26;;;;;;;2.85;1.45;;;22.40;61.30;;;;;;2267791;55;20965;-65
2021/07/26 01:29:00;;;;;;;3.20;1.60;;;22.40;61.40;;;;;;2261987;55;20993;-66
2021/07/26 01:31:27;;;;;;;4.47;1.27;;;22.40;61.40;;;;;;2452674;55;22180;-68
2021/07/26 01:33:53;;;;;;;3.42;1.35;;;22.40;61.40;;;;;;2250260;56;21267;-69
2021/07/26 01:36:20;;;;;;;2.80;1.30;;;22.40;61.50;;;;;;2250414;56;20995;-71
2021/07/26 01:38:50;;;;;;;3.08;1.83;;;22.40;61.60;;;;;;2284734;56;20978;-66
2021/07/26 01:41:23;;;;;;;2.53;1.35;;;22.40;61.60;;;;;;2419808;55;20950;-66
2021/07/26 01:44:03;;;;;;;2.90;1.40;;;22.40;61.60;;;;;;2263059;55;20990;-67
2021/07/26 01:47:07;;;;;;;2.75;1.20;;;22.40;61.70;;;;;;2261153;55;21094;-69
2021/07/26 01:50:01;;;;;;;2.58;1.25;;;22.40;61.80;;;;;;2493261;54;21440;-66
2021/07/26 01:53:04;;;;;;;2.95;1.50;;;22.40;61.60;;;;;;2264012;55;21829;-68
2021/07/26 01:55:30;;;;;;;;;;;22.30;61.70;;;;;;2357324;55;20970;-69
2021/07/26 01:57:57;;;;;;;2.90;1.00;;;22.30;61.40;;;;;;2270025;55;20169;-66
2021/07/26 02:00:23;;;;;;;2.85;1.10;;;22.30;61.20;;;;;;2262939;55;20954;-67
2021/07/26 02:02:50;;;;;;;2.40;1.17;;;22.30;61.20;;;;;;2401232;54;20994;-67
2021/07/26 02:05:17;;;;;;;2.75;1.35;;;22.30;61.30;;;;;;2277774;55;20970;-67
2021/07/26 02:07:43;;;;;;;3.05;1.45;;;22.30;61.40;;;;;;2277501;55;21070;-68
2021/07/26 02:10:11;;;;;;;2.65;1.25;;;22.20;61.30;;;;;;2451660;54;21022;-68
2021/07/26 02:12:38;;;;;;;2.80;1.33;;;22.20;61.40;;;;;;2263702;55;20926;-69
2021/07/26 02:15:08;;;;;;;3.12;1.50;;;22.20;61.50;;;;;;2255031;55;21012;-66
2021/07/26 02:17:35;;;;;;;2.92;1.42;;;22.10;61.50;;;;;;2276674;55;20978;-70
2021/07/26 02:20:04;;;;;;;2.25;1.02;;;22.10;61.50;;;;;;2485285;54;20974;-67
2021/07/26 02:22:31;;;;;;;2.40;1.25;;;22.10;61.50;;;;;;2254190;55;21531;-65
2021/07/26 02:24:57;;;;;;;2.80;1.30;;;22.10;61.60;;;;;;2337915;55;20949;-71
2021/07/26 02:27:24;;;;;;;2.60;1.27;;;22.10;61.50;;;;;;2251377;55;21036;-67
2021/07/26 02:29:50;;;;;;;3.22;1.52;;;22.10;61.50;;;;;;2480101;54;20974;-67
2021/07/26 02:32:17;;;;;;;3.10;1.40;;;22.10;61.60;;;;;;2242748;56;20960;-68
2021/07/26 02:34:43;;;;;;;2.50;1.20;;;22.00;61.50;;;;;;2278458;55;20930;-68
2021/07/26 02:37:10;;;;;;;2.58;1.20;;;22.00;61.50;;;;;;2271829;55;21879;-67
2021/07/26 02:39:36;;;;;;;2.92;1.30;;;22.00;61.50;;;;;;2465127;55;21023;-65
2021/07/26 02:42:03;;;;;;;4.85;1.55;;;22.00;61.50;;;;;;2273163;55;21680;-66
2021/07/26 02:44:30;;;;;;;3.92;1.33;;;21.90;61.60;;;;;;2301144;54;20962;-66
2021/07/26 02:46:56;;;;;;;3.75;1.40;;;21.90;61.70;;;;;;2269834;55;20961;-66
2021/07/26 02:49:23;;;;;;;2.75;1.42;;;21.90;61.80;;;;;;2275000;55;20955;-66
2021/07/26 02:51:50;;;;;;;2.58;1.20;;;21.90;61.90;;;;;;2251589;55;20967;-66
2021/07/26 02:54:16;;;;;;;2.95;1.55;;;21.80;61.80;;;;;;2255319;55;20941;-67
2021/07/26 02:56:43;;;;;;;3.28;1.20;;;21.80;61.90;;;;;;2491480;55;21641;-68
2021/07/26 02:59:10;;;;;;;2.92;1.30;;;21.80;61.90;;;;;;2474344;56;21026;-69
2021/07/26 03:01:39;;;;;;;2.97;1.60;;;21.80;61.90;;;;;;2262540;55;20942;-66
2021/07/26 03:04:05;;;;;;;3.78;1.45;;;21.80;62.00;;;;;;2485683;54;20924;-67
2021/07/26 03:06:31;;;;;;;2.87;1.27;;;21.80;61.90;;;;;;2264211;55;21698;-65
2021/07/26 03:08:58;;;;;;;3.72;1.33;;;21.80;61.90;;;;;;2431999;55;21016;-68
2021/07/26 03:11:24;;;;;;;3.08;1.23;;;21.80;61.90;;;;;;2248387;56;22024;-67
2021/07/26 03:13:50;;;;;;;2.72;1.17;;;21.70;61.80;;;;;;2283506;56;21043;-69
2021/07/26 03:16:17;;;;;;;3.20;1.40;;;21.70;61.80;;;;;;2461977;55;20958;-68
2021/07/26 03:18:47;;;;;;;2.53;1.20;;;21.70;61.80;;;;;;2351890;55;21070;-66
2021/07/26 03:21:16;;;;;;;4.00;1.60;;;21.70;61.90;;;;;;2255724;55;3236855;-71
2021/07/26 03:23:42;;;;;;;3.37;1.52;;;21.70;61.90;;;;;;2249702;55;21086;-66
2021/07/26 03:26:08;;;;;;;3.47;1.15;;;21.60;61.80;;;;;;2248394;56;20995;-68
2021/07/26 03:28:36;;;;;;;2.20;1.15;;;21.60;61.90;;;;;;2491922;55;20986;-65
2021/07/26 03:31:02;;;;;;;3.47;1.20;;;21.60;61.90;;;;;;2266101;55;20973;-66
2021/07/26 03:33:29;;;;;;;3.15;1.50;;;21.60;61.90;;;;;;2256859;55;20936;-68
2021/07/26 03:35:56;;;;;;;3.15;1.50;;;21.50;61.80;;;;;;2248729;56;20932;-69
2021/07/26 03:38:22;;;;;;;2.95;1.30;;;21.60;61.90;;;;;;2494901;54;21488;-68
2021/07/26 03:40:50;;;;;;;2.55;1.25;;;21.50;61.80;;;;;;2276624;55;21471;-68
2021/07/26 03:43:17;;;;;;;3.62;1.52;;;21.50;61.80;;;;;;2245989;55;21078;-65
2021/07/26 03:45:43;;;;;;;3.03;1.30;;;21.50;61.90;;;;;;2266568;55;21050;-66
2021/07/26 03:48:12;;;;;;;2.72;1.27;;;21.50;61.90;;;;;;2253724;55;21086;-68
2021/07/26 03:50:41;;;;;;;3.25;1.35;;;21.50;61.90;;;;;;2247897;56;20951;-69
2021/07/26 03:53:08;;;;;;;3.35;1.17;;;21.40;61.80;;;;;;2248316;55;21070;-67
2021/07/26 03:55:35;;;;;;;2.95;1.23;;;21.40;61.80;;;;;;2247618;56;21039;-66
2021/07/26 03:58:03;;;;;;;2.60;1.33;;;21.40;61.90;;;;;;2474461;55;21092;-69
2021/07/26 04:00:29;;;;;;;2.78;1.27;;;21.30;61.80;;;;;;2306816;55;20959;-66
2021/07/26 04:03:39;;;;;;;2.75;1.40;;;21.30;61.80;;;;;;2256514;55;20932;-66
2021/07/26 04:06:13;;;;;;;3.12;1.33;;;21.40;61.90;;;;;;2247676;56;21389;-67
2021/07/26 04:08:52;;;;;;;3.35;1.30;;;21.30;61.70;;;;;;2247707;56;21094;-67
2021/07/26 04:11:26;;;;;;;3.87;1.60;;;21.30;61.80;;;;;;2331975;55;21380;-68
2021/07/26 04:13:57;;;;;;;3.28;1.35;;;21.20;61.80;;;;;;2252617;55;20983;-67
2021/07/26 04:16:28;;;;;;;2.00;0.85;;;21.20;61.90;;;;;;2226925;56;21039;-66
2021/07/26 04:18:56;;;;;;;2.45;1.20;;;21.20;61.90;;;;;;2247597;56;21353;-67
2021/07/26 04:21:29;;;;;;;2.75;1.35;;;21.20;62.10;;;;;;2247041;55;20950;-67
2021/07/26 04:23:56;;;;;;;2.62;1.23;;;21.20;62.30;;;;;;2252435;56;20985;-66
2021/07/26 04:26:24;;;;;;;4.57;1.40;;;21.10;62.10;;;;;;2257558;55;21051;-68
2021/07/26 04:28:51;;;;;;;2.53;1.30;;;21.00;62.20;;;;;;2257813;55;20972;-67
2021/07/26 04:31:17;;;;;;;3.03;1.50;;;21.10;63.10;;;;;;2246500;55;21754;-69
2021/07/26 04:33:44;;;;;;;4.18;1.92;;;21.00;62.40;;;;;;2270866;55;21080;-67
2021/07/26 04:36:10;;;;;;;2.80;1.40;;;21.10;62.60;;;;;;2266497;55;20958;-66
2021/07/26 04:38:37;;;;;;;2.85;1.40;;;21.00;62.60;;;;;;2250431;55;22085;-66
2021/07/26 04:41:04;;;;;;;2.87;1.35;;;21.00;62.60;;;;;;2251714;55;20975;-67
2021/07/26 04:43:31;;;;;;;3.12;1.50;;;21.00;62.60;;;;;;2264221;55;21027;-67
2021/07/26 04:45:59;;;;;;;3.08;1.52;;;21.00;62.70;;;;;;2247565;56;20999;-67
2021/07/26 04:48:25;;;;;;;2.85;1.42;;;21.00;62.80;;;;;;2226437;56;20952;-68
2021/07/26 04:50:51;;;;;;;3.53;1.50;;;21.00;62.90;;;;;;2247526;56;20939;-67
2021/07/26 04:53:18;;;;;;;3.62;1.77;;;21.00;62.90;;;;;;2247921;56;20939;-67
2021/07/26 04:55:47;;;;;;;3.10;1.40;;;21.00;62.90;;;;;;2262045;55;21302;-67
2021/07/26 04:58:14;;;;;;;3.00;1.52;;;21.00;63.10;;;;;;2263800;55;20993;-69
2021/07/26 05:00:41;;;;;;;3.58;1.40;;;21.00;63.10;;;;;;2485567;54;20981;-67
2021/07/26 05:03:07;;;;;;;3.55;1.50;;;21.00;63.20;;;;;;2246546;56;21769;-66
2021/07/26 05:05:37;;;;;;;3.10;1.37;;;21.00;63.20;;;;;;2247987;56;20959;-71
2021/07/26 05:08:05;;;;;;;2.97;1.17;;;21.00;63.30;;;;;;2484702;54;21482;-69
2021/07/26 05:10:32;;;;;;;3.33;1.40;;;21.00;63.30;;;;;;2492511;54;20962;-67
2021/07/26 05:12:59;;;;;;;2.70;1.20;;;21.00;63.30;;;;;;2244073;56;20970;-66
2021/07/26 05:15:31;;;;;;;2.62;1.27;;;21.00;63.30;;;;;;2274548;55;20987;-69
2021/07/26 05:17:57;;;;;;;3.92;1.45;;;21.00;63.50;;;;;;2241308;55;20935;-69
2021/07/26 05:20:24;;;;;;;2.80;1.30;;;21.10;63.50;;;;;;2247454;55;21109;-67
2021/07/26 05:22:50;;;;;;;2.90;1.02;;;21.10;63.70;;;;;;2266550;55;20966;-67
2021/07/26 05:25:16;;;;;;;3.12;1.65;;;21.10;63.80;;;;;;2254909;55;20955;-68
2021/07/26 05:27:42;;;;;;;4.47;1.37;;;21.10;63.90;;;;;;2247252;55;20996;-67
2021/07/26 05:30:12;;;;;;;3.28;1.80;;;21.10;64.10;;;;;;2247597;55;21027;-67
2021/07/26 05:32:40;;;;;;;3.15;1.48;;;21.20;64.30;;;;;;2255855;55;21514;-67
2021/07/26 05:35:07;;;;;;;4.18;1.62;;;21.30;64.30;;;;;;2288637;55;21494;-69
2021/07/26 05:37:33;;;;;;;2.53;1.23;;;21.30;64.30;;;;;;2242603;56;21509;-66
2021/07/26 05:40:00;;;;;;;2.35;1.10;;;21.40;64.40;;;;;;2254718;55;21868;-66
2021/07/26 05:42:26;;;;;;;2.40;1.10;;;21.40;64.40;;;;;;2490313;54;21116;-68
2021/07/26 05:44:55;;;;;;;2.37;1.17;;;21.50;64.50;;;;;;2484104;54;20974;-67
2021/07/26 05:47:23;;;;;;;3.85;1.58;;;21.50;64.60;;;;;;2253872;55;20974;-70
2021/07/26 05:49:49;;;;;;;3.25;1.77;;;21.60;64.80;;;;;;2247891;56;21007;-67
2021/07/26 05:52:17;;;;;;;3.85;1.70;;;21.70;65.00;;;;;;2269456;55;20953;-68
2021/07/26 05:54:44;;;;;;;3.12;1.42;;;21.70;65.00;;;;;;2253360;55;20979;-67
2021/07/26 05:57:13;;;;;;;3.10;1.50;;;21.90;65.20;;;;;;2266213;55;20920;-68
2021/07/26 05:59:39;;;;;;;3.92;1.60;;;21.90;65.90;;;;;;2247635;56;20987;-70
2021/07/26 06:02:05;;;;;;;3.45;1.62;;;22.00;65.10;;;;;;2247391;56;20955;-68
2021/07/26 06:04:32;;;;;;;3.00;1.60;;;22.10;65.10;;;;;;2254631;56;20985;-68
2021/07/26 06:06:58;;;;;;;4.22;2.15;;;22.20;65.10;;;;;;2261867;55;21578;-66
2021/07/26 06:09:26;;;;;;;3.78;1.58;;;22.20;64.90;;;;;;2256654;55;21030;-67
2021/07/26 06:11:55;;;;;;;3.90;1.77;;;22.30;64.80;;;;;;2258421;55;21101;-68
2021/07/26 06:14:21;;;;;;;3.90;1.87;;;22.40;64.70;;;;;;2481742;54;21059;-68
2021/07/26 06:16:49;;;;;;;3.50;1.80;;;22.50;64.70;;;;;;2272925;55;20982;-68
2021/07/26 06:19:15;;;;;;;3.17;1.70;;;22.50;64.50;;;;;;2270509;55;21021;-69
2021/07/26 06:21:43;;;;;;;2.60;1.42;;;22.60;64.60;;;;;;2325664;54;21008;-68
2021/07/26 06:24:09;;;;;;;3.00;1.50;;;22.60;64.40;;;;;;2265702;55;21011;-67
2021/07/26 06:26:36;;;;;;;2.62;1.40;;;22.70;64.30;;;;;;2264645;55;21836;-68
2021/07/26 06:29:03;;;;;;;3.15;1.48;;;22.80;64.40;;;;;;2270287;55;21020;-70
2021/07/26 06:31:32;;;;;;;3.17;1.60;;;22.80;64.30;;;;;;2247056;55;20951;-67
2021/07/26 06:33:59;;;;;;;3.33;1.70;;;22.90;64.30;;;;;;2354587;55;21110;-67
2021/07/26 06:36:26;;;;;;;2.53;1.60;;;23.00;64.40;;;;;;2279029;55;20989;-67
2021/07/26 06:38:53;;;;;;;3.92;1.60;;;23.00;64.20;;;;;;2245004;55;20963;-69
2021/07/26 06:41:19;;;;;;;3.92;1.60;;;23.10;64.30;;;;;;2248307;56;21023;-68
2021/07/26 06:43:47;;;;;;;3.17;1.37;;;23.10;64.20;;;;;;2265449;55;20954;-72
2021/07/26 06:46:17;;;;;;;3.10;1.42;;;23.20;64.20;;;;;;2333649;55;21023;-71
2021/07/26 06:48:45;;;;;;;3.03;1.33;;;23.30;64.30;;;;;;2353320;55;21834;-69
2021/07/26 06:51:12;;;;;;;2.90;1.20;;;23.40;64.30;;;;;;2248938;55;20974;-70
2021/07/26 06:53:38;;;;;;;3.75;1.50;;;23.50;64.30;;;;;;2248268;56;20940;-70
2021/07/26 06:56:06;;;;;;;2.87;1.55;;;23.60;64.30;;;;;;2248251;56;21003;-68
2021/07/26 06:58:33;;;;;;;5.50;1.70;;;23.70;64.40;;;;;;2248132;56;21705;-69
2021/07/26 07:01:06;;;;;;;3.55;1.98;;;23.90;64.60;;;;;;2247944;56;21018;-70
2021/07/26 07:03:33;;;;;;;4.03;1.80;;;24.00;64.20;;;;;;2248854;56;21909;-71
2021/07/26 07:06:06;;;;;;;3.45;1.75;;;24.10;64.30;;;;;;2255623;56;21483;-69
2021/07/26 07:08:32;;;;;;;2.92;1.70;;;24.20;64.10;;;;;;2248035;56;21004;-71
2021/07/26 07:11:15;;;;;;;3.15;1.77;;;24.30;63.80;;;;;;2248399;55;20968;-70
2021/07/26 07:13:43;;;;;;;3.35;1.52;;;24.40;63.10;;;;;;2248738;55;20939;-71
2021/07/26 07:16:16;;;;;;;2.80;1.50;;;24.50;63.30;;;;;;2248459;56;21393;-70
2021/07/26 07:18:43;;;;;;;3.53;1.73;;;24.60;63.40;;;;;;2256381;55;20962;-69
2021/07/26 07:21:17;;;;;;;3.58;1.90;;;24.70;63.40;;;;;;2260732;55;20979;-70
2021/07/26 07:23:44;;;;;;;3.60;1.65;;;24.80;63.30;;;;;;2251735;55;21019;-70
2021/07/26 07:26:10;;;;;;;3.40;1.40;;;24.90;63.60;;;;;;2248080;56;21059;-68
2021/07/26 07:29:31;;;;;;;3.20;1.50;;;25.00;63.50;;;;;;2248180;56;20975;-68
2021/07/26 07:32:00;;;;;;;2.90;1.60;;;25.20;62.90;;;;;;2249234;56;20983;-69
2021/07/26 07:34:27;;;;;;;3.03;1.60;;;25.30;62.80;;;;;;2247530;56;21003;-72
2021/07/26 07:36:55;;;;;;;2.97;1.37;;;25.40;62.40;;;;;;2263310;55;21077;-72
2021/07/26 07:39:28;;;;;;;3.30;1.85;;;25.50;62.30;;;;;;2263942;55;21733;-71
2021/07/26 07:42:02;;;;;;;3.30;1.70;;;25.60;61.60;;;;;;2250232;56;22092;-72
2021/07/26 07:44:32;;;;;;;2.75;1.60;;;25.70;61.30;;;;;;2248997;56;20951;-69
2021/07/26 07:47:25;;;;;;;3.03;1.73;;;25.70;61.30;;;;;;2259303;55;20985;-69
2021/07/26 07:49:52;;;;;;;3.15;1.65;;;25.80;60.70;;;;;;2345330;54;21702;-69
2021/07/26 07:52:19;;;;;;;3.72;1.90;;;25.80;61.30;;;;;;2388358;54;21018;-70
2021/07/26 07:54:45;;;;;;;3.95;2.00;;;25.90;61.20;;;;;;2372668;55;21125;-70
2021/07/26 07:57:13;;;;;;;4.10;1.75;;;26.00;61.10;;;;;;2248537;55;20987;-70
2021/07/26 07:59:40;;;;;;;3.03;1.80;;;26.10;60.90;;;;;;2258554;55;20970;-70
2021/07/26 08:02:21;;;;;;;5.10;2.37;;;26.20;60.60;;;;;;2259994;55;21769;-69
2021/07/26 08:05:06;;;;;;;3.03;1.77;;;26.30;59.60;;;;;;2249428;56;21003;-71
2021/07/26 08:07:34;;;;;;;3.53;1.87;;;26.30;59.20;;;;;;2247922;55;21747;-72
2021/07/26 08:10:01;;;;;;;4.95;1.70;;;26.30;59.60;;;;;;2247851;56;20987;-69
2021/07/26 08:12:46;;;;;;;4.50;1.95;;;26.40;59.60;;;;;;2264641;55;21825;-69
2021/07/26 08:18:41;;;;;;;2.80;1.48;;;26.50;59.20;;;;;;2406558;55;21066;-69
2021/07/26 08:21:08;;;;;;;3.67;1.90;;;26.50;59.50;;;;;;2248641;56;20959;-71
2021/07/26 08:23:34;;;;;;;3.35;1.83;;;26.50;59.40;;;;;;2251315;55;20967;-71
2021/07/26 08:26:49;;;;;;;2.97;1.40;;;26.60;59.30;;;;;;2407226;55;21101;-69
2021/07/26 08:29:16;;;;;;;3.28;1.23;;;26.60;58.80;;;;;;2248195;56;20939;-71
2021/07/26 08:31:44;;;;;;;3.37;1.37;;;26.70;59.20;;;;;;2251330;56;21026;-71
2021/07/26 08:34:11;;;;;;;3.05;1.33;;;26.70;59.00;;;;;;2227344;56;20967;-70
2021/07/26 08:36:38;;;;;;;2.80;1.40;;;26.70;58.80;;;;;;2257110;55;20950;-71
2021/07/26 08:39:09;;;;;;;2.97;1.52;;;26.80;58.80;;;;;;2266663;55;21382;-71
2021/07/26 08:41:35;;;;;;;4.68;1.70;;;26.80;58.80;;;;;;2255122;55;20959;-72
2021/07/26 08:44:02;;;;;;;2.87;1.40;;;26.90;58.80;;;;;;2274464;55;21905;-69
2021/07/26 08:46:29;;;;;;;3.97;1.62;;;26.90;58.90;;;;;;2265083;55;21043;-69
2021/07/26 08:48:55;;;;;;;3.40;1.85;;;27.00;58.80;;;;;;2274891;55;21499;-70
2021/07/26 08:51:22;;;;;;;3.33;1.92;;;27.10;58.60;;;;;;2381704;55;21026;-70
2021/07/26 08:53:48;;;;;;;3.05;1.67;;;27.10;58.60;;;;;;2263010;55;21585;-70
2021/07/26 08:59:39;;;;;;;2.85;1.67;;;27.30;57.90;;;;;;2254743;56;21066;-68
2021/07/26 09:02:06;;;;;;;3.10;1.85;;;27.30;58.00;;;;;;2263423;55;20940;-69
2021/07/26 09:04:32;;;;;;;3.20;1.75;;;27.40;58.30;;;;;;2385164;55;22184;-72
2021/07/26 09:07:26;;;;;;;3.50;1.92;;;27.40;58.20;;;;;;2392984;55;21474;-72
2021/07/26 09:09:53;;;;;;;4.20;1.90;;;27.50;57.40;;;;;;2281279;54;21134;-71
2021/07/26 09:12:32;;;;;;;2.97;1.62;;;27.60;57.90;;;;;;2258331;55;21282;-71
2021/07/26 09:15:00;;;;;;;4.80;1.67;;;27.60;57.30;;;;;;2250350;55;21006;-70
2021/07/26 09:17:38;;;;;;;4.78;1.90;;;27.70;57.60;;;;;;2234922;55;20994;-71
2021/07/26 09:20:05;;;;;;;3.03;1.70;;;27.70;57.20;;;;;;2395932;54;20996;-69
2021/07/26 09:22:33;;;;;;;3.17;1.58;;;27.70;57.40;;;;;;2281287;55;21010;-70
2021/07/26 09:26:33;;;;;;;3.75;1.83;;;27.80;57.40;;;;;;2249857;55;21557;-70
2021/07/26 09:29:00;;;;;;;3.17;1.62;;;27.80;57.30;;;;;;2232364;56;21027;-70
2021/07/26 09:31:26;;;;;;;2.75;1.58;;;27.80;57.50;;;;;;2244077;55;20965;-72
2021/07/26 09:34:29;;;;;;;4.37;1.73;;;27.80;57.60;;;;;;2270823;55;22237;-69
2021/07/26 09:36:57;;;;;;;3.60;1.65;;;27.90;57.70;;;;;;2187457;56;134156;-87
2021/07/26 09:39:27;;;;;;;2.95;1.62;;;27.90;57.70;;;;;;2187400;57;21089;-87
2021/07/26 09:41:55;;;;;;;2.72;1.42;;;27.90;57.70;;;;;;2155901;58;21059;-90
2021/07/26 09:44:22;;;;;;;2.87;1.55;;;28.00;57.70;;;;;;2386976;56;20990;-89
2021/07/26 09:46:51;;;;;;;3.65;1.70;;;28.00;57.70;;;;;;2388390;56;21276;-89
2021/07/26 09:49:18;;;;;;;3.22;1.80;;;28.10;57.70;;;;;;2182635;56;21345;-89
2021/07/26 09:52:10;;;;;;;3.78;1.60;;;28.10;57.60;;;;;;2407928;56;21007;-90
2021/07/26 09:54:58;;;;;;;4.07;1.48;;;28.10;57.50;;;;;;2405075;56;21131;-88
2021/07/26 09:57:26;;;;;;;2.92;1.42;;;28.20;57.10;;;;;;2159839;58;22481;-92
2021/07/26 09:59:53;;;;;;;2.75;1.42;;;28.20;57.50;;;;;;2344668;57;21929;-91
2021/07/26 10:02:23;;;;;;;4.03;1.85;;;28.30;57.50;;;;;;2378913;56;21008;-91
2021/07/26 10:04:50;;;;;;;3.75;2.00;;;28.40;57.50;;;;;;2379588;55;21059;-92
2021/07/26 10:07:17;;;;;;;4.03;2.00;;;28.40;57.40;;;;;;2146401;57;21003;-87
2021/07/26 10:09:45;;;;;;;4.20;1.87;;;28.50;57.40;;;;;;2343182;56;21021;-90
2021/07/26 10:12:19;;;;;;;3.12;1.70;;;28.60;57.30;;;;;;2341460;57;21142;-90
2021/07/26 10:14:47;;;;;;;3.50;1.80;;;28.60;56.90;;;;;;2369830;57;21699;-91
2021/07/26 10:17:14;;;;;;;4.00;1.80;;;28.70;57.10;;;;;;2388534;56;21032;-86
2021/07/26 10:19:40;;;;;;;2.80;1.45;;;28.70;56.90;;;;;;2316701;57;21691;-90
2021/07/26 10:22:10;;;;;;;3.00;1.45;;;28.80;56.80;;;;;;2343085;57;21017;-88
2021/07/26 10:24:47;;;;;;;3.20;1.50;;;28.80;56.60;;;;;;2329179;58;21647;-90
2021/07/26 10:27:16;;;;;;;3.30;2.00;;;28.90;56.10;;;;;;2330996;57;20947;-91
2021/07/26 10:29:53;;;;;;;3.78;1.65;;;28.80;56.40;;;;;;2337849;58;20998;-90
2021/07/26 10:32:36;;;;;;;3.10;1.50;;;28.90;56.10;;;;;;2353271;57;21026;-90
2021/07/26 10:36:58;;;;;;;3.62;1.70;;;29.00;56.20;;;;;;2316915;57;21020;-90
2021/07/26 10:39:27;;;;;;;2.65;1.35;;;29.00;56.00;;;;;;2160594;58;20999;-88
2021/07/26 10:42:02;;;;;;;4.05;1.62;;;29.00;56.00;;;;;;2376152;57;20979;-89
2021/07/26 10:44:50;;;;;;;2.95;1.33;;;29.00;55.70;;;;;;2385492;57;22148;-90
2021/07/26 10:47:16;;;;;;;3.62;1.65;;;29.00;55.50;;;;;;2392288;57;20998;-91
2021/07/26 10:50:11;;;;;;;3.45;1.35;;;28.90;55.60;;;;;;2167203;58;21044;-83
2021/07/26 10:52:47;;;;;;;3.00;1.50;;;29.00;55.30;;;;;;2370037;57;20982;-82
2021/07/26 10:56:02;;;;;;;3.00;1.33;;;28.90;55.50;;;;;;2165435;58;21142;-82
2021/07/26 11:00:24;;;;;;;4.12;1.73;;;28.90;54.90;;;;;;2188169;58;20992;-82
2021/07/26 11:02:51;;;;;;;2.83;1.60;;;28.90;55.30;;;;;;2375847;57;21008;-85
2021/07/26 11:10:52;;;;;;;4.93;1.70;;;28.90;55.30;;;;;;2173114;58;20995;-72
2021/07/26 11:13:19;;;;;;;3.75;1.83;;;28.90;55.20;;;;;;2173605;57;20959;-75
2021/07/26 11:15:51;;;;;;;3.00;1.60;;;28.90;55.10;;;;;;2182527;58;21043;-73
2021/07/26 11:18:32;;;;;;;3.00;1.52;;;28.80;55.20;;;;;;2209420;57;21020;-74
2021/07/26 11:21:23;;;;;;;3.40;1.60;;;28.80;54.80;;;;;;2193220;57;21013;-72
2021/07/26 11:23:53;;;;;;;2.92;1.37;;;28.80;54.80;;;;;;2213933;57;21000;-72
2021/07/26 11:26:29;;;;;;;3.62;1.45;;;28.70;54.50;;;;;;2210040;57;21045;-71
2021/07/26 11:29:00;;;;;;;2.65;1.35;;;28.70;54.20;;;;;;2199632;57;20983;-70
2021/07/26 11:31:28;;;;;;;2.55;1.30;;;28.70;54.30;;;;;;2176346;58;21115;-71
2021/07/26 11:34:03;;;;;;;3.50;1.60;;;28.60;54.30;;;;;;2196837;57;21052;-71
2021/07/26 11:36:30;;;;;;;2.67;1.40;;;28.60;54.30;;;;;;2410756;57;20963;-70
2021/07/26 11:39:12;;;;;;;3.12;1.45;;;28.50;54.30;;;;;;2207742;57;21008;-73
2021/07/26 11:42:28;;;;;;;2.28;1.08;;;28.50;54.00;;;;;;2200923;57;21003;-71
2021/07/26 11:44:55;;;;;;;2.75;1.20;;;28.40;54.00;;;;;;2423415;57;21100;-70
2021/07/26 11:47:38;;;;;;;3.28;1.42;;;28.30;54.20;;;;;;2207582;57;21088;-72
2021/07/26 11:50:05;;;;;;;3.53;1.60;;;28.30;54.00;;;;;;2168285;58;21041;-72
2021/07/26 11:52:31;;;;;;;4.22;1.50;;;28.20;54.20;;;;;;2170579;58;21106;-71
2021/07/26 11:54:58;;;;;;;3.05;1.50;;;28.10;53.90;;;;;;2202370;57;21049;-73
2021/07/26 11:57:24;;;;;;;3.25;1.30;;;28.10;53.70;;;;;;2299370;57;20985;-71
2021/07/26 11:59:54;;;;;;;2.75;1.37;;;27.90;53.60;;;;;;2194404;57;21114;-70
2021/07/26 12:02:28;;;;;;;2.85;1.10;;;27.90;53.50;;;;;;2399413;57;21028;-69
2021/07/26 12:05:04;;;;;;;2.95;1.12;;;27.80;53.40;;;;;;2177599;58;21035;-70
2021/07/26 12:07:43;;;;;;;3.10;1.35;;;27.70;53.50;;;;;;2185094;58;21070;-72
2021/07/26 12:10:11;;;;;;;2.70;1.15;;;27.50;53.70;;;;;;2186237;58;21014;-72
2021/07/26 12:12:38;;;;;;;2.53;1.00;;;27.40;54.20;;;;;;2197245;57;22218;-71
2021/07/26 12:15:28;;;;;;;2.70;1.20;;;27.40;54.90;;;;;;2216443;57;20979;-71
2021/07/26 12:18:08;;;;;;;3.03;1.17;;;27.40;55.40;;;;;;2200641;57;21090;-72
2021/07/26 12:20:57;;;;;;;2.50;1.40;;;27.50;55.80;;;;;;2207595;57;21019;-73
2021/07/26 12:23:24;;;;;;;3.30;1.40;;;27.60;55.90;;;;;;2414042;57;21580;-72
2021/07/26 12:26:05;;;;;;;2.40;1.17;;;27.70;56.10;;;;;;2285562;57;21032;-73
2021/07/26 12:28:51;;;;;;;2.90;1.47;;;27.80;56.10;;;;;;2198504;57;21111;-69
2021/07/26 12:31:30;;;;;;;2.35;1.15;;;27.90;55.70;;;;;;2197427;57;21010;-73
2021/07/26 12:34:18;;;;;;;3.00;1.45;;;28.10;56.00;;;;;;2207749;57;21605;-72
2021/07/26 12:36:45;;;;;;;3.78;1.50;;;28.20;56.00;;;;;;2206787;57;20968;-70
2021/07/26 12:39:11;;;;;;;2.62;1.45;;;28.30;55.80;;;;;;2374547;57;21916;-69
2021/07/26 12:41:44;;;;;;;2.85;1.40;;;28.40;55.40;;;;;;2215455;57;21038;-69
2021/07/26 12:44:18;;;;;;;2.60;1.23;;;28.50;55.10;;;;;;2306124;57;21006;-71
2021/07/26 12:46:55;;;;;;;2.95;1.55;;;28.60;54.80;;;;;;2197061;57;21031;-72
2021/07/26 12:49:22;;;;;;;2.85;1.52;;;28.60;54.80;;;;;;2273123;57;21014;-72
2021/07/26 12:51:50;;;;;;;2.35;1.20;;;28.70;54.80;;;;;;2187521;57;20990;-69
2021/07/26 12:54:16;;;;;;;2.40;1.50;;;28.80;54.90;;;;;;2288139;57;20982;-72
2021/07/26 12:56:44;;;;;;;2.33;1.35;;;28.90;55.10;;;;;;2204036;57;21018;-72
2021/07/26 12:59:10;;;;;;;3.30;1.60;;;29.10;55.30;;;;;;2203056;57;20984;-71
2021/07/26 13:01:37;;;;;;;4.15;1.67;;;29.20;55.10;;;;;;2199708;57;21044;-72
2021/07/26 13:04:05;;;;;;;3.05;1.50;;;29.20;54.60;;;;;;2195290;57;21052;-71
2021/07/26 13:06:34;;;;;;;3.00;1.30;;;29.30;54.30;;;;;;2354214;57;21133;-71
2021/07/26 13:09:00;;;;;;;2.78;1.42;;;29.40;54.20;;;;;;2361884;57;21148;-71
2021/07/26 13:11:27;;;;;;;3.42;1.33;;;29.50;53.90;;;;;;2176164;58;21172;-71
2021/07/26 13:13:53;;;;;;;3.95;1.62;;;29.60;53.90;;;;;;2184814;57;21001;-70
2021/07/26 13:16:20;;;;;;;3.00;1.60;;;29.60;53.80;;;;;;2300532;57;21507;-71
2021/07/26 13:18:46;;;;;;;2.92;1.40;;;29.70;54.30;;;;;;2226121;57;21054;-74
2021/07/26 13:21:13;;;;;;;3.08;1.62;;;29.70;53.40;;;;;;2200082;57;21019;-71