Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:37;;;;;;;1.88;1.60;;;;;;;25.25;38.44;96632.06;6011533;23;20176;-79
2023/07/15 00:04:03;;;;;;;2.13;1.60;;;;;;;25.24;38.67;96633.97;5983194;23;20223;-78
2023/07/15 00:06:29;;;;;;;1.88;1.67;;;;;;;25.15;38.66;96637.97;5979554;23;20089;-82
2023/07/15 00:08:56;;;;;;;1.75;1.65;;;;;;;25.11;38.04;96637.91;6004430;23;20260;-80
2023/07/15 00:11:51;;;;;;;1.92;1.83;;;;;;;25.18;39.07;96631.94;5980397;23;20282;-80
2023/07/15 00:14:19;;;;;;;1.92;1.83;;;;;;;25.08;38.53;96638.59;5985527;23;20253;-80
2023/07/15 00:16:46;;;;;;;1.60;1.50;;;;;;;24.95;39.09;96619.34;6002839;23;20427;-79
2023/07/15 00:19:12;;;;;;;1.88;1.73;;;;;;;24.90;39.18;96614.31;5980281;23;20313;-81
2023/07/15 00:21:37;;;;;;;2.03;1.50;;;;;;;24.93;38.70;96631.47;6002574;23;20260;-80
2023/07/15 00:24:03;;;;;;;1.70;1.60;;;;;;;24.89;39.22;96620.75;5955300;23;20308;-79
2023/07/15 00:26:37;;;;;;;1.92;1.80;;;;;;;24.84;39.32;96619.13;6012967;23;20528;-80
2023/07/15 00:29:04;;;;;;;1.80;1.63;;;;;;;24.83;39.79;96617.63;6003931;23;20328;-80
2023/07/15 00:31:31;;;;;;;2.25;1.63;;;;;;;24.83;38.41;96620.28;5988443;23;20311;-80
2023/07/15 00:33:56;;;;;;;1.60;1.50;;;;;;;24.75;39.14;96615.94;6001979;23;20348;-79
2023/07/15 00:36:22;;;;;;;1.85;1.75;;;;;;;24.88;38.48;96626.44;6003024;23;20426;-79
2023/07/15 00:38:48;;;;;;;2.45;1.50;;;;;;;24.81;38.88;96625.19;5953855;23;20516;-80
2023/07/15 00:41:17;;;;;;;2.03;1.83;;;;;;;24.85;39.27;96614.59;6003140;23;20181;-80
2023/07/15 00:44:02;;;;;;;2.15;1.38;;;;;;;24.93;38.42;96618.91;5912931;23;20193;-81
2023/07/15 00:46:51;;;;;;;1.45;1.05;;;;;;;25.01;38.16;96622.50;5880735;23;20326;-81
2023/07/15 00:49:42;;;;;;;1.80;1.70;;;;;;;24.92;37.66;96609.41;5992283;23;20248;-80
2023/07/15 00:52:11;;;;;;;1.83;1.73;;;;;;;25.01;37.84;96617.94;6002968;23;20342;-81
2023/07/15 00:54:40;;;;;;;1.92;1.60;;;;;;;25.04;37.59;96617.25;6002584;23;20318;-81
2023/07/15 00:57:06;;;;;;;2.05;1.95;;;;;;;25.02;37.89;96624.06;6003269;23;20312;-81
2023/07/15 00:59:32;;;;;;;1.70;1.50;;;;;;;25.08;37.73;96616.53;5952573;23;20265;-81
2023/07/15 01:01:58;;;;;;;1.83;1.73;;;;;;;25.08;37.83;96622.63;6001603;23;20324;-79
2023/07/15 01:04:25;;;;;;;2.13;2.00;;;;;;;24.98;37.65;96609.88;6010102;23;20090;-81
2023/07/15 01:06:50;;;;;;;1.85;1.70;;;;;;;25.06;38.07;96619.56;6006192;23;20522;-82
2023/07/15 01:09:16;;;;;;;1.67;1.58;;;;;;;24.95;37.77;96618.56;5931463;23;20146;-82
2023/07/15 01:11:41;;;;;;;1.52;1.42;;;;;;;24.89;37.92;96610.09;6021792;23;20197;-81
2023/07/15 01:14:09;;;;;;;2.25;1.63;;;;;;;24.96;37.65;96620.88;6031645;23;20166;-83
2023/07/15 01:16:35;;;;;;;1.90;1.60;;;;;;;24.95;38.42;96626.56;6030645;23;20188;-82
2023/07/15 01:19:02;;;;;;;1.65;1.55;;;;;;;24.95;37.94;96624.69;5996883;23;20269;-83
2023/07/15 01:21:29;;;;;;;1.77;1.67;;;;;;;24.96;37.40;96630.78;6020773;23;20237;-83
2023/07/15 01:23:55;;;;;;;1.75;1.65;;;;;;;24.91;37.47;96617.75;5982720;23;20177;-81
2023/07/15 01:26:20;;;;;;;2.05;1.60;;;;;;;24.93;37.49;96618.16;6022631;23;20347;-83
2023/07/15 01:28:47;;;;;;;1.73;1.55;;;;;;;24.98;37.27;96626.63;6009472;23;20259;-84
2023/07/15 01:31:13;;;;;;;1.80;1.70;;;;;;;25.01;37.46;96625.16;5933275;23;20142;-81
2023/07/15 01:33:38;;;;;;;2.03;1.65;;;;;;;24.98;37.46;96617.88;6057082;23;20296;-81
2023/07/15 01:36:04;;;;;;;2.25;1.50;;;;;;;24.99;37.68;96622.09;6048414;23;20353;-82
2023/07/15 01:38:31;;;;;;;1.48;1.38;;;;;;;25.02;37.43;96613.41;6023877;23;20158;-82
2023/07/15 01:40:57;;;;;;;1.80;1.70;;;;;;;24.92;37.77;96609.41;6056523;23;20265;-80
2023/07/15 01:43:22;;;;;;;1.63;1.52;;;;;;;24.95;37.70;96607.91;6022204;23;20153;-81
2023/07/15 01:45:47;;;;;;;1.58;1.48;;;;;;;24.92;37.66;96608.66;5913064;23;20315;-81
2023/07/15 01:48:13;;;;;;;1.80;1.70;;;;;;;24.93;37.83;96607.50;6058617;23;20249;-81
2023/07/15 01:50:39;;;;;;;2.45;1.70;;;;;;;24.88;37.85;96607.78;6033947;23;20220;-81
2023/07/15 01:53:05;;;;;;;1.92;1.20;;;;;;;24.78;37.96;96593.13;6056064;23;20165;-82
2023/07/15 01:55:30;;;;;;;2.40;1.83;;;;;;;24.76;38.49;96596.19;6024710;23;20318;-81
2023/07/15 01:57:55;;;;;;;1.83;1.50;;;;;;;24.71;38.93;96598.34;6058004;23;20224;-82
2023/07/15 02:00:21;;;;;;;2.38;1.50;;;;;;;24.63;38.89;96595.53;5902286;23;20212;-82
2023/07/15 02:02:47;;;;;;;1.98;1.88;;;;;;;24.60;39.42;96595.47;6024839;23;20097;-81
2023/07/15 02:05:12;;;;;;;1.40;1.30;;;;;;;24.56;39.07;96589.31;6058805;23;20182;-82
2023/07/15 02:07:38;;;;;;;2.80;1.40;;;;;;;24.56;39.38;96578.66;6024771;23;20185;-81
2023/07/15 02:10:04;;;;;;;1.80;1.60;;;;;;;24.52;38.82;96585.75;5855085;23;20188;-81
2023/07/15 02:12:29;;;;;;;2.38;1.40;;;;;;;24.47;39.38;96574.28;6010078;23;20221;-80
2023/07/15 02:14:54;;;;;;;2.13;1.80;;;;;;;24.53;39.15;96566.03;6001430;23;20280;-81
2023/07/15 02:17:23;;;;;;;2.08;1.60;;;;;;;24.53;39.27;96577.44;5903077;23;20466;-80
2023/07/15 02:19:52;;;;;;;2.25;1.65;;;;;;;24.57;39.48;96566.88;6024665;23;20196;-80
2023/07/15 02:22:18;;;;;;;2.55;1.70;;;;;;;24.52;39.63;96567.13;6000658;23;20184;-81
2023/07/15 02:24:44;;;;;;;3.05;1.60;;;;;;;24.45;39.97;96568.56;5910776;23;20158;-81
2023/07/15 02:27:09;;;;;;;1.52;1.42;;;;;;;24.58;39.42;96561.22;6059053;23;20245;-81
2023/07/15 02:29:34;;;;;;;1.70;1.60;;;;;;;24.64;39.62;96567.00;6024670;23;20077;-80
2023/07/15 02:32:00;;;;;;;2.33;1.70;;;;;;;24.62;39.46;96566.59;6024146;23;20244;-81
2023/07/15 02:34:40;;;;;;;1.70;1.60;;;;;;;24.62;40.18;96559.38;5912521;23;20169;-82
2023/07/15 02:37:05;;;;;;;1.70;1.60;;;;;;;24.53;39.83;96560.69;6058209;23;20193;-80
2023/07/15 02:39:33;;;;;;;1.67;1.50;;;;;;;24.45;40.50;96557.91;6010550;23;20347;-81
2023/07/15 02:42:00;;;;;;;2.85;1.60;;;;;;;24.46;40.61;96556.78;5911975;23;20401;-80
2023/07/15 02:44:25;;;;;;;1.83;1.73;;;;;;;24.37;40.62;96550.09;5901463;23;20323;-81
2023/07/15 02:46:51;;;;;;;3.17;1.70;;;;;;;24.20;40.90;96543.34;6059552;23;20460;-80
2023/07/15 02:49:17;;;;;;;2.05;1.90;;;;;;;24.22;40.35;96541.09;5914588;23;20200;-81
2023/07/15 02:51:42;;;;;;;2.30;1.60;;;;;;;24.26;40.74;96548.00;6024274;23;20115;-80
2023/07/15 02:54:07;;;;;;;2.65;1.50;;;;;;;24.25;41.56;96545.72;6007552;23;20342;-80
2023/07/15 02:56:33;;;;;;;1.95;1.65;;;;;;;24.27;40.93;96549.56;6058584;23;20193;-80
2023/07/15 02:58:58;;;;;;;2.20;2.00;;;;;;;24.24;40.92;96554.81;6056603;23;20259;-81
2023/07/15 03:01:23;;;;;;;1.90;1.73;;;;;;;24.20;41.30;96562.72;6023975;23;20244;-82
2023/07/15 03:03:49;;;;;;;2.03;1.58;;;;;;;24.15;41.41;96562.22;6027086;23;20161;-81
2023/07/15 03:06:14;;;;;;;1.92;1.83;;;;;;;24.12;41.60;96559.13;5999949;23;20169;-80
2023/07/15 03:08:40;;;;;;;1.98;1.83;;;;;;;24.08;41.77;96558.28;6025775;23;20232;-81
2023/07/15 03:11:08;;;;;;;1.65;1.55;;;;;;;24.17;41.55;96559.97;6059065;23;20212;-83
2023/07/15 03:13:34;;;;;;;2.60;2.00;;;;;;;24.18;41.71;96556.97;5999696;23;20208;-81
2023/07/15 03:16:00;;;;;;;2.17;1.98;;;;;;;24.15;42.03;96552.34;6008284;23;20236;-81
2023/07/15 03:18:26;;;;;;;1.70;1.60;;;;;;;24.12;42.15;96553.78;5879860;23;20244;-81
2023/07/15 03:20:52;;;;;;;2.17;1.98;;;;;;;24.28;41.14;96555.63;6008062;23;20501;-80
2023/07/15 03:23:18;;;;;;;2.15;1.95;;;;;;;24.33;41.23;96551.94;5999370;23;20200;-80
2023/07/15 03:25:43;;;;;;;1.75;1.60;;;;;;;24.37;41.11;96553.56;5886581;23;20011;-81
2023/07/15 03:28:09;;;;;;;2.13;1.80;;;;;;;24.37;41.25;96545.56;6056690;23;20264;-80
2023/07/15 03:30:34;;;;;;;1.90;1.80;;;;;;;24.33;41.64;96555.34;6030782;23;20334;-80
2023/07/15 03:33:00;;;;;;;2.63;2.05;;;;;;;24.19;41.29;96552.41;6031801;23;20476;-81
2023/07/15 03:35:25;;;;;;;2.15;1.92;;;;;;;24.14;41.70;96561.44;6032474;23;20204;-81
2023/07/15 03:37:51;;;;;;;2.08;1.80;;;;;;;24.15;41.80;96559.56;6032888;23;20330;-80
2023/07/15 03:40:16;;;;;;;2.67;2.00;;;;;;;24.10;42.46;96569.34;6024533;23;20319;-81
2023/07/15 03:42:42;;;;;;;2.92;2.30;;;;;;;24.07;42.41;96572.69;5901215;23;20325;-80
2023/07/15 03:45:08;;;;;;;2.15;2.03;;;;;;;23.93;42.68;96573.16;5876666;23;20398;-81
2023/07/15 03:47:34;;;;;;;1.67;1.58;;;;;;;23.96;42.53;96574.34;5901741;23;20252;-83
2023/07/15 03:50:01;;;;;;;1.83;1.70;;;;;;;23.93;42.74;96577.69;6032516;23;20269;-82
2023/07/15 03:52:26;;;;;;;2.20;2.00;;;;;;;23.89;43.19;96579.53;5880134;23;20221;-81
2023/07/15 03:54:52;;;;;;;2.05;1.80;;;;;;;23.86;43.43;96580.22;5902390;23;20457;-80
2023/07/15 03:57:18;;;;;;;2.17;1.85;;;;;;;23.77;43.72;96575.03;5901278;23;20453;-82
2023/07/15 03:59:43;;;;;;;1.95;1.85;;;;;;;23.83;43.32;96572.91;5998875;23;20177;-81
2023/07/15 04:02:08;;;;;;;3.13;2.25;;;;;;;23.78;43.78;96575.81;6056460;23;20377;-80
2023/07/15 04:04:34;;;;;;;2.28;1.90;;;;;;;23.75;43.52;96578.03;6022891;23;20268;-81
2023/07/15 04:07:00;;;;;;;3.05;2.17;;;;;;;23.77;44.05;96568.94;6056946;23;20107;-81
2023/07/15 04:09:26;;;;;;;2.33;2.13;;;;;;;23.79;44.03;96561.41;6022288;23;20336;-81
2023/07/15 04:11:52;;;;;;;2.35;2.15;;;;;;;23.87;43.66;96569.22;6023982;23;20181;-81
2023/07/15 04:14:17;;;;;;;2.50;2.10;;;;;;;23.95;43.38;96562.16;6056249;23;20511;-80
2023/07/15 04:16:43;;;;;;;2.67;1.80;;;;;;;24.03;43.81;96560.44;5998511;23;20158;-81
2023/07/15 04:19:08;;;;;;;3.35;2.03;;;;;;;24.23;41.96;96563.88;5911496;23;20469;-80
2023/07/15 04:21:33;;;;;;;2.72;2.03;;;;;;;24.44;42.27;96553.69;6022619;23;20177;-80
2023/07/15 04:23:59;;;;;;;2.83;2.33;;;;;;;24.60;42.06;96550.22;6023189;23;20259;-80
2023/07/15 04:26:26;;;;;;;3.08;1.92;;;;;;;24.79;42.12;96552.09;6056481;23;20154;-80
2023/07/15 04:28:57;;;;;;;3.22;2.10;;;;;;;24.90;41.95;96545.09;6031642;23;20169;-81
2023/07/15 04:31:22;;;;;;;2.13;1.92;;;;;;;25.15;40.23;96553.50;5913943;23;20181;-81
2023/07/15 04:33:50;;;;;;;2.35;1.73;;;;;;;25.29;40.22;96552.22;5984174;23;20371;-81
2023/07/15 04:36:17;;;;;;;2.30;1.98;;;;;;;25.54;39.65;96561.38;5887202;23;20248;-80
2023/07/15 04:38:43;;;;;;;2.63;2.40;;;;;;;25.64;40.63;96559.25;5879262;23;20268;-81
2023/07/15 04:41:08;;;;;;;2.17;1.67;;;;;;;25.88;39.50;96560.75;6022992;23;20317;-80
2023/07/15 04:43:34;;;;;;;2.67;2.13;;;;;;;26.03;38.93;96559.06;6055244;23;20533;-81
2023/07/15 04:46:00;;;;;;;3.38;2.20;;;;;;;26.21;39.09;96551.31;6022854;23;20154;-81
2023/07/15 04:48:25;;;;;;;3.55;2.30;;;;;;;26.40;39.15;96555.72;5925522;23;20381;-82
2023/07/15 04:50:51;;;;;;;2.30;2.10;;;;;;;26.48;38.52;96547.44;6057629;23;20824;-82
2023/07/15 04:53:16;;;;;;;2.80;2.60;;;;;;;26.53;38.83;96549.03;5901281;23;20011;-81
2023/07/15 04:55:43;;;;;;;3.05;2.22;;;;;;;26.55;38.92;96538.75;5883963;23;20206;-83
2023/07/15 04:58:09;;;;;;;1.90;1.80;;;;;;;26.48;39.62;96528.00;5914763;23;20007;-81
2023/07/15 05:00:35;;;;;;;2.20;2.00;;;;;;;26.53;39.14;96527.66;5882310;23;20016;-82
2023/07/15 05:03:02;;;;;;;2.00;1.90;;;;;;;26.49;39.57;96522.28;5906687;23;20012;-82
2023/07/15 05:05:28;;;;;;;2.20;2.00;;;;;;;26.47;40.00;96531.78;5857602;23;20177;-83
2023/07/15 05:07:54;;;;;;;2.40;2.15;;;;;;;26.49;39.46;96526.84;6003286;23;20023;-82
2023/07/15 05:10:21;;;;;;;2.40;2.20;;;;;;;26.52;39.47;96534.13;6001964;23;20365;-83
2023/07/15 05:12:46;;;;;;;2.70;2.30;;;;;;;26.58;39.51;96532.69;6026710;23;20098;-82
2023/07/15 05:15:11;;;;;;;2.10;2.00;;;;;;;26.61;39.04;96537.25;6010696;23;20028;-82
2023/07/15 05:17:37;;;;;;;2.42;2.30;;;;;;;26.64;38.80;96536.56;6026047;23;20050;-81
2023/07/15 05:20:03;;;;;;;2.50;2.30;;;;;;;26.60;39.58;96532.31;6025345;23;20039;-82
2023/07/15 05:22:28;;;;;;;2.20;2.10;;;;;;;26.60;39.29;96529.66;5882119;23;20012;-81
2023/07/15 05:24:55;;;;;;;2.25;2.05;;;;;;;26.63;39.50;96528.91;5883779;23;20011;-84
2023/07/15 05:27:20;;;;;;;2.40;2.20;;;;;;;26.59;39.86;96539.53;6060709;23;20012;-81
2023/07/15 05:29:46;;;;;;;2.38;2.17;;;;;;;26.51;40.36;96538.72;5914609;23;20082;-81
2023/07/15 05:32:11;;;;;;;2.67;2.28;;;;;;;26.47;39.35;96540.56;6062889;23;20003;-82
2023/07/15 05:34:37;;;;;;;2.67;2.42;;;;;;;26.54;40.18;96539.88;6028040;23;20625;-82
2023/07/15 05:37:03;;;;;;;4.40;2.20;;;;;;;26.57;40.08;96541.06;6028681;23;20004;-83
2023/07/15 05:39:28;;;;;;;3.33;2.65;;;;;;;26.63;39.21;96551.06;5915890;23;20008;-83
2023/07/15 05:41:54;;;;;;;3.30;2.72;;;;;;;26.79;39.10;96552.75;6063397;23;20311;-82
2023/07/15 05:44:19;;;;;;;2.50;2.30;;;;;;;26.90;39.11;96543.72;6003274;23;20027;-81
2023/07/15 05:46:44;;;;;;;2.30;2.10;;;;;;;27.05;39.32;96538.50;6028229;23;20032;-82
2023/07/15 05:49:10;;;;;;;3.30;2.50;;;;;;;27.32;38.41;96536.47;6029828;23;20008;-82
2023/07/15 05:51:35;;;;;;;2.53;2.33;;;;;;;27.56;37.80;96537.03;6031591;23;20359;-82
2023/07/15 05:54:01;;;;;;;2.80;2.38;;;;;;;27.76;37.40;96537.53;6007095;23;20371;-83
2023/07/15 05:56:26;;;;;;;2.78;2.58;;;;;;;27.75;38.10;96544.03;5921781;23;20034;-84
2023/07/15 05:58:52;;;;;;;3.17;2.25;;;;;;;27.81;37.83;96537.97;6007750;23;20661;-83
2023/07/15 06:01:17;;;;;;;2.97;2.20;;;;;;;27.84;37.07;96534.53;6032671;23;20016;-83
2023/07/15 06:03:42;;;;;;;2.63;2.42;;;;;;;27.86;37.01;96531.47;6035781;23;20086;-84
2023/07/15 06:06:09;;;;;;;2.97;2.67;;;;;;;27.89;36.77;96535.34;6032306;23;20592;-82
2023/07/15 06:08:34;;;;;;;2.72;2.53;;;;;;;27.98;37.08;96546.50;6041448;23;20011;-82
2023/07/15 06:11:00;;;;;;;2.60;2.40;;;;;;;27.95;36.83;96550.69;6007321;23;20073;-82
2023/07/15 06:13:25;;;;;;;2.63;2.42;;;;;;;27.98;37.95;96546.50;5908814;23;20047;-82
2023/07/15 06:15:51;;;;;;;2.53;2.38;;;;;;;28.01;37.64;96554.53;6032331;23;20314;-82
2023/07/15 06:18:17;;;;;;;2.50;2.17;;;;;;;28.07;37.69;96546.94;5885781;23;20008;-84
2023/07/15 06:20:46;;;;;;;2.72;2.53;;;;;;;28.10;36.72;96551.53;5918609;23;20030;-83
2023/07/15 06:23:11;;;;;;;3.15;2.50;;;;;;;28.04;37.87;96553.03;5886029;23;20014;-81
2023/07/15 06:25:37;;;;;;;2.55;2.33;;;;;;;28.10;38.12;96548.84;6007545;23;20008;-82
2023/07/15 06:28:03;;;;;;;2.80;2.60;;;;;;;28.10;37.39;96548.84;6015475;23;20016;-83
2023/07/15 06:30:29;;;;;;;2.67;2.47;;;;;;;28.03;37.65;96530.09;6031221;23;20012;-83
2023/07/15 06:32:54;;;;;;;2.55;2.17;;;;;;;27.98;37.08;96527.75;5909183;23;19996;-82
2023/07/15 06:35:20;;;;;;;2.60;2.40;;;;;;;28.10;36.58;96540.81;6031828;23;20023;-81
2023/07/15 06:37:47;;;;;;;4.15;2.65;;;;;;;28.13;36.78;96539.31;5918497;23;20015;-83
2023/07/15 06:40:15;;;;;;;2.00;1.90;;;;;;;28.12;37.39;96535.88;5918333;23;20082;-84
2023/07/15 06:42:45;;;;;;;2.40;2.20;;;;;;;28.07;37.01;96525.53;5888612;23;20004;-83
2023/07/15 06:45:19;;;;;;;2.30;2.20;;;;;;;28.19;36.62;96533.22;5908188;23;20007;-82
2023/07/15 06:47:44;;;;;;;2.63;2.20;;;;;;;28.11;37.13;96537.00;6007370;23;20016;-82
2023/07/15 06:50:10;;;;;;;2.70;2.50;;;;;;;28.21;37.21;96541.66;6030478;23;20014;-82
2023/07/15 06:52:36;;;;;;;2.15;2.05;;;;;;;28.43;36.42;96538.28;6030704;23;20004;-83
2023/07/15 06:55:01;;;;;;;2.90;2.45;;;;;;;28.58;36.37;96527.28;5908743;23;20379;-84
2023/07/15 06:57:28;;;;;;;2.30;2.10;;;;;;;28.94;35.72;96532.72;6007938;23;20720;-82
2023/07/15 06:59:53;;;;;;;2.30;2.10;;;;;;;29.07;35.71;96543.06;6041310;23;20007;-83
2023/07/15 07:02:19;;;;;;;2.55;2.35;;;;;;;29.29;35.72;96547.31;6066104;23;20611;-82
2023/07/15 07:04:45;;;;;;;2.38;2.25;;;;;;;29.51;35.67;96552.69;6040130;23;20023;-82
2023/07/15 07:07:10;;;;;;;2.83;2.60;;;;;;;29.65;34.79;96557.28;6032122;23;20077;-83
2023/07/15 07:09:36;;;;;;;3.83;2.65;;;;;;;29.63;35.29;96557.66;6067753;23;20339;-80
2023/07/15 07:12:01;;;;;;;2.97;2.50;;;;;;;29.48;34.69;96564.94;6035707;23;20004;-79
2023/07/15 07:14:26;;;;;;;2.50;2.40;;;;;;;29.63;35.04;96575.66;5913481;23;20018;-80
2023/07/15 07:16:52;;;;;;;2.53;2.33;;;;;;;29.61;35.63;96573.38;6011011;23;20004;-80
2023/07/15 07:19:17;;;;;;;2.63;2.40;;;;;;;29.46;35.44;96567.25;5912338;23;20011;-80
2023/07/15 07:21:43;;;;;;;3.53;3.10;;;;;;;29.55;35.93;96568.78;6043578;23;20079;-81
2023/07/15 07:24:11;;;;;;;2.80;2.60;;;;;;;29.66;34.60;96569.53;6011732;23;20066;-80
2023/07/15 07:26:37;;;;;;;2.50;2.30;;;;;;;30.11;34.43;96566.41;5892854;23;20007;-80
2023/07/15 07:29:02;;;;;;;3.53;2.72;;;;;;;30.62;33.87;96567.78;6035951;23;20011;-80
2023/07/15 07:31:28;;;;;;;2.88;2.63;;;;;;;30.86;34.16;96557.28;5892333;23;20011;-81
2023/07/15 07:33:53;;;;;;;2.90;2.50;;;;;;;31.18;33.34;96543.66;5891304;23;20016;-81
2023/07/15 07:36:19;;;;;;;4.35;2.85;;;;;;;31.35;32.23;96552.75;6023490;23;20328;-80
2023/07/15 07:38:45;;;;;;;2.65;2.45;;;;;;;31.60;32.04;96546.41;6044666;23;20722;-80
2023/07/15 07:41:11;;;;;;;2.40;2.30;;;;;;;31.73;31.67;96550.88;5923060;23;20007;-81
2023/07/15 07:43:38;;;;;;;6.00;2.67;;;;;;;31.80;31.86;96560.81;5921442;23;20008;-80
2023/07/15 07:46:05;;;;;;;3.53;2.92;;;;;;;31.69;32.46;96565.56;5923259;23;20015;-82
2023/07/15 07:48:31;;;;;;;3.08;2.85;;;;;;;31.77;32.03;96577.78;5890360;23;20087;-81
2023/07/15 07:50:57;;;;;;;3.30;3.00;;;;;;;31.70;31.97;96575.16;6020427;23;20103;-81
2023/07/15 07:53:23;;;;;;;3.00;2.80;;;;;;;31.69;31.73;96592.47;5937688;23;20000;-81
2023/07/15 07:55:51;;;;;;;3.50;2.78;;;;;;;31.82;31.53;96595.44;5891545;23;20682;-81
2023/07/15 07:58:17;;;;;;;2.55;2.45;;;;;;;31.57;32.55;96603.75;6021381;23;20008;-81
2023/07/15 08:00:43;;;;;;;3.13;2.92;;;;;;;31.54;32.03;96608.72;5890511;23;20094;-81
2023/07/15 08:03:08;;;;;;;3.22;2.97;;;;;;;31.43;32.43;96616.09;6040898;23;20122;-81
2023/07/15 08:05:34;;;;;;;3.15;2.85;;;;;;;31.11;32.96;96622.47;6068967;23;20010;-80
2023/07/15 08:07:59;;;;;;;3.17;2.92;;;;;;;30.77;33.77;96635.66;6042430;23;20879;-79
2023/07/15 08:10:25;;;;;;;4.75;2.80;;;;;;;30.54;34.27;96630.78;6042722;23;20692;-79
2023/07/15 08:12:50;;;;;;;4.47;3.00;;;;;;;30.34;34.11;96625.81;6066956;23;20046;-80
2023/07/15 08:15:15;;;;;;;3.63;2.78;;;;;;;30.29;34.70;96628.88;6043275;23;20000;-80
2023/07/15 08:17:41;;;;;;;2.97;2.78;;;;;;;30.27;34.96;96628.50;5984968;23;20011;-80
2023/07/15 08:20:10;;;;;;;3.08;2.88;;;;;;;30.54;34.88;96626.16;6009818;23;20015;-81
2023/07/15 08:22:35;;;;;;;3.53;3.22;;;;;;;30.61;34.69;96620.00;5892384;23;20026;-81
2023/07/15 08:25:01;;;;;;;3.40;3.08;;;;;;;30.74;35.15;96625.69;6067863;23;20310;-81
2023/07/15 08:27:26;;;;;;;3.17;2.85;;;;;;;30.84;34.66;96619.50;6011583;23;20257;-81
2023/07/15 08:29:52;;;;;;;3.42;3.00;;;;;;;30.95;34.38;96608.75;6068752;23;20749;-81
2023/07/15 08:32:17;;;;;;;3.22;2.92;;;;;;;30.80;34.76;96621.44;6045536;23;20011;-80
2023/07/15 08:35:03;;;;;;;3.10;2.90;;;;;;;31.06;35.36;96608.66;6044894;23;20014;-81
2023/07/15 08:37:28;;;;;;;3.78;3.10;;;;;;;31.09;35.00;96615.94;6019560;23;20019;-82
2023/07/15 08:39:54;;;;;;;3.97;3.00;;;;;;;31.05;35.87;96607.91;5867850;23;20012;-82
2023/07/15 08:42:19;;;;;;;4.60;3.28;;;;;;;30.81;35.51;96628.34;6070314;23;20015;-82
2023/07/15 08:44:49;;;;;;;4.18;3.58;;;;;;;30.76;35.02;96623.38;5923140;23;20533;-81
2023/07/15 08:47:19;;;;;;;3.67;3.05;;;;;;;30.75;35.92;96619.94;5921343;23;20031;-81
2023/07/15 08:49:45;;;;;;;3.88;3.53;;;;;;;30.72;35.95;96623.38;5936755;23;20008;-81
2023/07/15 08:52:11;;;;;;;3.70;3.38;;;;;;;30.34;35.70;96625.81;5888897;23;20486;-81
2023/07/15 08:54:38;;;;;;;3.58;3.28;;;;;;;30.36;36.80;96622.75;6018328;23;20008;-82
2023/07/15 08:57:06;;;;;;;5.88;3.20;;;;;;;30.20;36.34;96626.59;5923322;23;20062;-82
2023/07/15 08:59:32;;;;;;;5.30;3.33;;;;;;;29.88;37.13;96613.22;5899006;23;20086;-82
2023/07/15 09:01:59;;;;;;;3.90;3.60;;;;;;;29.92;37.31;96619.38;5922974;23;20904;-79
2023/07/15 09:04:25;;;;;;;3.70;3.35;;;;;;;29.89;36.22;96620.16;6010957;23;20007;-81
2023/07/15 09:06:52;;;;;;;3.47;2.92;;;;;;;30.00;36.85;96618.19;6035227;23;20011;-80
2023/07/15 09:09:17;;;;;;;9.13;3.80;;;;;;;29.93;37.13;96614.78;5937239;23;20287;-80
2023/07/15 09:11:43;;;;;;;3.78;3.40;;;;;;;29.88;36.89;96613.22;6033525;23;20011;-80
2023/07/15 09:14:15;;;;;;;3.88;3.47;;;;;;;29.98;37.17;96627.81;6036810;23;20008;-80
2023/07/15 09:16:41;;;;;;;4.53;3.50;;;;;;;29.90;37.33;96628.97;5920783;23;20015;-81
2023/07/15 09:19:07;;;;;;;3.45;3.15;;;;;;;29.74;37.94;96621.28;5935122;23;20016;-80
2023/07/15 09:21:33;;;;;;;4.00;3.70;;;;;;;29.72;38.25;96645.81;6033113;23;20336;-80
2023/07/15 09:24:00;;;;;;;3.55;3.20;;;;;;;29.28;39.68;96650.34;6035836;23;20014;-80
2023/07/15 09:26:26;;;;;;;6.18;3.90;;;;;;;29.11;39.57;96654.50;6021475;23;20687;-81
2023/07/15 09:28:51;;;;;;;4.53;3.13;;;;;;;28.96;39.75;96658.28;6069955;23;20008;-79
2023/07/15 09:31:26;;;;;;;4.55;3.10;;;;;;;29.19;39.98;96676.78;6035665;23;20015;-80
2023/07/15 09:34:02;;;;;;;4.32;3.47;;;;;;;29.08;40.74;96681.28;5888718;23;20008;-80
2023/07/15 09:36:33;;;;;;;3.83;3.40;;;;;;;29.07;40.27;96663.69;5889788;23;20477;-81
2023/07/15 09:39:15;;;;;;;4.53;3.42;;;;;;;29.18;40.56;96669.09;5922197;23;20008;-81
2023/07/15 09:41:41;;;;;;;3.58;3.10;;;;;;;29.04;40.53;96653.72;5920795;23;20007;-80
2023/07/15 09:44:07;;;;;;;5.47;3.38;;;;;;;29.14;40.96;96639.56;5909580;23;20008;-80
2023/07/15 09:46:33;;;;;;;4.43;3.97;;;;;;;29.20;40.72;96648.03;6010943;23;20131;-81
2023/07/15 09:48:58;;;;;;;4.05;3.40;;;;;;;29.26;40.45;96636.56;5899353;23;20114;-81
2023/07/15 09:51:24;;;;;;;5.93;3.72;;;;;;;29.33;40.38;96647.28;6035672;23;20015;-81
2023/07/15 09:53:52;;;;;;;4.57;3.67;;;;;;;29.34;41.09;96640.03;6034308;23;20095;-80
2023/07/15 09:56:35;;;;;;;4.38;3.17;;;;;;;29.42;40.95;96659.56;5919994;23;20014;-80
2023/07/15 09:59:16;;;;;;;4.78;3.53;;;;;;;29.30;40.92;96655.34;5924952;23;20003;-80
2023/07/15 10:01:47;;;;;;;4.70;3.70;;;;;;;29.17;41.54;96662.97;5894972;23;20015;-82
2023/07/15 10:04:28;;;;;;;6.07;3.83;;;;;;;29.13;42.43;96680.91;5921350;23;20017;-82
2023/07/15 10:06:53;;;;;;;4.38;3.70;;;;;;;28.92;46.24;96682.38;6021528;23;20007;-82
2023/07/15 10:09:22;;;;;;;6.85;3.65;;;;;;;28.70;46.01;96678.09;5938485;23;20035;-83
2023/07/15 10:11:48;;;;;;;4.55;4.13;;;;;;;28.44;48.68;96693.22;6041575;23;20004;-82
2023/07/15 10:14:14;;;;;;;6.38;4.10;;;;;;;28.08;50.63;96678.84;5914925;23;20015;-83
2023/07/15 10:16:40;;;;;;;5.97;4.28;;;;;;;27.80;51.52;96678.22;6020901;23;20004;-83
2023/07/15 10:19:40;;;;;;;5.70;4.35;;;;;;;27.65;54.02;96684.59;6035202;23;20054;-83
2023/07/15 10:22:06;;;;;;;5.70;4.45;;;;;;;27.30;55.10;96672.41;5911536;23;20068;-83
2023/07/15 10:24:33;;;;;;;5.25;4.75;;;;;;;27.13;55.99;96683.63;6011190;23;20012;-84
2023/07/15 10:27:00;;;;;;;6.57;5.28;;;;;;;26.84;58.17;96645.94;6034085;23;20037;-84
2023/07/15 10:29:29;;;;;;;5.05;4.60;;;;;;;26.77;57.25;96638.59;5921590;23;20000;-84
2023/07/15 10:32:07;;;;;;;5.00;4.53;;;;;;;26.98;57.65;96634.63;5888689;23;20000;-83
2023/07/15 10:34:56;;;;;;;5.47;4.82;;;;;;;26.92;57.69;96636.84;5921634;23;20830;-84
2023/07/15 10:37:21;;;;;;;5.40;4.95;;;;;;;26.87;57.03;96637.16;5913557;23;20008;-82
2023/07/15 10:39:47;;;;;;;6.60;4.97;;;;;;;26.72;56.69;96618.31;6067615;23;20008;-82
2023/07/15 10:42:15;;;;;;;5.72;4.80;;;;;;;26.42;58.00;96628.97;6016684;23;20070;-83
2023/07/15 10:44:46;;;;;;;5.15;4.47;;;;;;;26.53;57.12;96615.78;6031313;23;20838;-83
2023/07/15 10:47:15;;;;;;;6.45;4.90;;;;;;;26.51;57.23;96612.66;5919985;23;20007;-84
2023/07/15 10:49:42;;;;;;;6.53;4.75;;;;;;;26.40;58.30;96601.88;6008869;23;20008;-84
2023/07/15 10:52:08;;;;;;;5.65;5.13;;;;;;;26.29;58.29;96585.72;5910204;23;20004;-84
2023/07/15 10:54:39;;;;;;;5.80;5.10;;;;;;;26.16;59.53;96561.16;5885747;23;20045;-82
2023/07/15 10:57:09;;;;;;;6.40;4.82;;;;;;;26.13;59.11;96558.44;5908903;23;20150;-83
2023/07/15 10:59:37;;;;;;;7.78;5.03;;;;;;;26.16;58.00;96593.16;5918421;23;20816;-83
2023/07/15 11:02:02;;;;;;;5.80;5.20;;;;;;;25.92;59.63;96593.56;6041223;23;20012;-84
2023/07/15 11:04:28;;;;;;;8.48;5.55;;;;;;;25.88;59.72;96609.53;6007042;23;20026;-82
2023/07/15 11:07:00;;;;;;;6.65;5.35;;;;;;;25.85;60.10;96614.81;6040068;23;20010;-83
2023/07/15 11:09:25;;;;;;;7.68;5.38;;;;;;;25.71;60.59;96626.03;6004760;23;20004;-82
2023/07/15 11:11:51;;;;;;;6.28;5.18;;;;;;;25.60;61.37;96625.81;6064704;23;20379;-81
2023/07/15 11:14:27;;;;;;;5.82;5.25;;;;;;;25.69;60.78;96636.28;5886340;23;20004;-83
2023/07/15 11:16:54;;;;;;;5.18;4.60;;;;;;;25.48;60.64;96637.47;6005453;23;20015;-82
2023/07/15 11:19:21;;;;;;;5.80;4.95;;;;;;;25.51;61.10;96620.72;5883948;23;20012;-82
2023/07/15 11:21:47;;;;;;;5.55;5.05;;;;;;;25.46;61.23;96613.03;5906400;23;20604;-82
2023/07/15 11:24:16;;;;;;;5.60;5.00;;;;;;;25.46;62.84;96610.38;5930264;23;20094;-82
2023/07/15 11:26:42;;;;;;;5.93;5.15;;;;;;;25.39;62.13;96607.59;5893950;23;20014;-83
2023/07/15 11:29:14;;;;;;;5.72;5.13;;;;;;;25.60;60.72;96613.28;6015921;23;20565;-82
2023/07/15 11:31:41;;;;;;;7.20;5.50;;;;;;;25.46;62.26;96599.72;5916957;23;20715;-82
2023/07/15 11:34:09;;;;;;;6.53;5.25;;;;;;;25.41;62.80;96605.34;5884211;23;20201;-82