Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:44;;;;;;;20.92;3.60;;;;;;;;;;5072863;28;20070;-74
2021/08/30 00:04:10;;;;;;;23.65;3.65;;;;;;;;;;5055676;28;20016;-80
2021/08/30 00:06:36;;;;;;;19.88;3.40;;;;;;;;;;5059418;28;20157;-74
2021/08/30 00:09:05;;;;;;;22.58;3.08;;;;;;;;;;5053209;28;20021;-80
2021/08/30 00:11:31;;;;;;;22.73;3.70;;;;;;;;;;5065532;28;20020;-78
2021/08/30 00:13:56;;;;;;;16.98;3.70;;;;;;;;;;5073178;28;20112;-79
2021/08/30 00:16:22;;;;;;;19.33;3.47;;;;;;;;;;5043965;28;20028;-75
2021/08/30 00:18:48;;;;;;;17.85;3.22;;;;;;;;;;5052994;28;20047;-76
2021/08/30 00:21:14;;;;;;;22.77;3.80;;;;;;;;;;5063513;28;20702;-79
2021/08/30 00:23:40;;;;;;;18.73;3.50;;;;;;;;;;5055133;28;20150;-78
2021/08/30 00:26:06;;;;;;;18.55;3.22;;;;;;;;;;5072929;28;20071;-78
2021/08/30 00:28:33;;;;;;;20.77;4.30;;;;;;;;;;5073111;28;20023;-79
2021/08/30 00:30:59;;;;;;;30.92;3.60;;;;;;;;;;5073041;28;20029;-80
2021/08/30 00:33:25;;;;;;;38.95;4.45;;;;;;;;;;5072966;28;20020;-71
2021/08/30 00:35:51;;;;;;;35.58;4.13;;;;;;;;;;5076114;28;20047;-81
2021/08/30 00:38:17;;;;;;;33.03;4.57;;;;;;;;;;5059560;28;20020;-81
2021/08/30 00:40:43;;;;;;;28.40;4.20;;;;;;;;;;5077194;28;20028;-81
2021/08/30 00:43:09;;;;;;;26.33;4.90;;;;;;;;;;5076945;28;20020;-76
2021/08/30 00:45:35;;;;;;;38.40;4.22;;;;;;;;;;5076538;28;20057;-78
2021/08/30 00:48:02;;;;;;;35.78;5.45;;;;;;;;;;5076996;28;20040;-76
2021/08/30 00:50:28;;;;;;;29.25;4.53;;;;;;;;;;5076513;28;20483;-70
2021/08/30 00:52:55;;;;;;;33.97;4.22;;;;;;;;;;5076891;28;20058;-77
2021/08/30 00:55:21;;;;;;;44.58;5.15;;;;;;;;;;5075963;28;20029;-64
2021/08/30 00:57:48;;;;;;;40.83;4.68;;;;;;;;;;5076023;28;20762;-66
2021/08/30 01:00:15;;;;;;;34.05;5.10;;;;;;;;;;5075629;28;20078;-72
2021/08/30 01:02:41;;;;;;;17.10;4.97;;;;;;;;;;5076805;28;20119;-76
2021/08/30 01:05:09;;;;;;;35.95;4.57;;;;;;;;;;5074997;28;20037;-72
2021/08/30 01:07:40;;;;;;;19.48;4.35;;;;;;;;;;5056653;28;20083;-78
2021/08/30 01:10:08;;;;;;;18.43;4.10;;;;;;;;;;5057567;28;20028;-76
2021/08/30 01:12:34;;;;;;;19.30;4.07;;;;;;;;;;5076552;28;20261;-71
2021/08/30 01:15:04;;;;;;;26.20;4.35;;;;;;;;;;5075952;28;20074;-75
2021/08/30 01:17:33;;;;;;;25.88;4.13;;;;;;;;;;5075115;28;20546;-72
2021/08/30 01:20:02;;;;;;;30.88;4.93;;;;;;;;;;5074414;28;20052;-73
2021/08/30 01:22:29;;;;;;;27.52;4.43;;;;;;;;;;5054964;28;20472;-73
2021/08/30 01:24:56;;;;;;;21.10;4.35;;;;;;;;;;5056199;28;20100;-72
2021/08/30 01:27:23;;;;;;;33.03;5.25;;;;;;;;;;5075718;28;20390;-69
2021/08/30 01:30:18;;;;;;;17.00;3.95;;;;;;;;;;5058447;28;20138;-73
2021/08/30 01:32:54;;;;;;;30.92;4.97;;;;;;;;;;5042315;28;20041;-73
2021/08/30 01:35:22;;;;;;;24.17;4.40;;;;;;;;;;5038252;28;20026;-66
2021/08/30 01:37:49;;;;;;;16.55;4.40;;;;;;;;;;5037890;28;20457;-66
2021/08/30 01:40:16;;;;;;;34.25;4.70;;;;;;;;;;5038986;28;20025;-68
2021/08/30 01:42:44;;;;;;;32.92;4.82;;;;;;;;;;5075537;28;20028;-71
2021/08/30 01:45:14;;;;;;;28.83;5.53;;;;;;;;;;5075265;28;20025;-74
2021/08/30 01:47:42;;;;;;;33.85;5.10;;;;;;;;;;5074691;28;20036;-74
2021/08/30 01:50:08;;;;;;;31.90;5.05;;;;;;;;;;5075102;28;20032;-66
2021/08/30 01:52:35;;;;;;;21.83;5.03;;;;;;;;;;5075328;28;20035;-68
2021/08/30 01:55:11;;;;;;;20.00;5.10;;;;;;;;;;5074356;28;20027;-71
2021/08/30 02:00:44;;;;;;;17.92;4.53;;;;;;;;;;5035991;28;20467;-65
2021/08/30 02:03:29;;;;;;;13.38;4.80;;;;;;;;;;5075199;28;20032;-66
2021/08/30 02:05:55;;;;;;;22.92;5.15;;;;;;;;;;5074176;28;20150;-65
2021/08/30 02:08:25;;;;;;;20.05;5.05;;;;;;;;;;5073762;28;20131;-65
2021/08/30 02:10:52;;;;;;;9.20;4.95;;;;;;;;;;5074371;28;20063;-68
2021/08/30 02:13:18;;;;;;;28.27;6.45;;;;;;;;;;5074703;28;20033;-68
2021/08/30 02:15:46;;;;;;;16.13;5.22;;;;;;;;;;5068839;28;20032;-76
2021/08/30 02:18:30;;;;;;;14.35;5.18;;;;;;;;;;5055136;28;20067;-66
2021/08/30 02:21:16;;;;;;;27.77;4.90;;;;;;;;;;5048089;28;20484;-67
2021/08/30 02:23:59;;;;;;;15.70;5.53;;;;;;;;;;5044197;28;20110;-69
2021/08/30 02:26:28;;;;;;;17.15;5.43;;;;;;;;;;5054610;28;20139;-68
2021/08/30 02:28:54;;;;;;;12.32;5.85;;;;;;;;;;5054322;28;20043;-70
2021/08/30 02:31:21;;;;;;;18.35;6.40;;;;;;;;;;5054614;28;20100;-74
2021/08/30 02:33:47;;;;;;;21.90;6.43;;;;;;;;;;5053641;28;20029;-74
2021/08/30 02:36:17;;;;;;;23.65;5.65;;;;;;;;;;5063133;28;20024;-75
2021/08/30 02:38:49;;;;;;;29.90;5.28;;;;;;;;;;5074574;28;20025;-76
2021/08/30 02:41:16;;;;;;;30.27;6.07;;;;;;;;;;5072653;28;20506;-76
2021/08/30 02:43:42;;;;;;;23.80;5.40;;;;;;;;;;5073665;28;20377;-74
2021/08/30 02:46:08;;;;;;;41.42;5.90;;;;;;;;;;5074132;28;20381;-66
2021/08/30 02:48:35;;;;;;;19.65;6.43;;;;;;;;;;5074661;28;20039;-76
2021/08/30 02:51:02;;;;;;;26.35;5.63;;;;;;;;;;5070833;28;20024;-69
2021/08/30 02:53:28;;;;;;;30.05;5.38;;;;;;;;;;5074435;28;20103;-71
2021/08/30 02:55:54;;;;;;;23.60;5.55;;;;;;;;;;5053004;28;20031;-72
2021/08/30 02:58:21;;;;;;;25.13;5.65;;;;;;;;;;5053268;28;20063;-72
2021/08/30 03:00:47;;;;;;;27.85;5.30;;;;;;;;;;5054496;28;20029;-71
2021/08/30 03:03:14;;;;;;;18.08;5.97;;;;;;;;;;5054475;28;20044;-72
2021/08/30 03:05:40;;;;;;;27.42;5.80;;;;;;;;;;5041808;28;20108;-73
2021/08/30 03:08:06;;;;;;;44.65;6.43;;;;;;;;;;5073937;28;20753;-72
2021/08/30 03:10:33;;;;;;;28.92;6.50;;;;;;;;;;5056647;28;20461;-74
2021/08/30 03:13:00;;;;;;;32.35;5.95;;;;;;;;;;5074323;28;20115;-72
2021/08/30 03:15:27;;;;;;;30.17;5.72;;;;;;;;;;5070910;28;20425;-74
2021/08/30 03:17:53;;;;;;;43.05;5.90;;;;;;;;;;5035945;28;20556;-73
2021/08/30 03:20:24;;;;;;;28.80;6.38;;;;;;;;;;5056402;28;20517;-73
2021/08/30 03:22:51;;;;;;;28.80;6.00;;;;;;;;;;5074215;28;20107;-72
2021/08/30 03:25:18;;;;;;;34.70;6.43;;;;;;;;;;5055608;28;20028;-72
2021/08/30 03:27:45;;;;;;;28.92;6.18;;;;;;;;;;5055699;28;20032;-71
2021/08/30 03:30:11;;;;;;;19.70;6.88;;;;;;;;;;5073471;28;20074;-71
2021/08/30 03:32:38;;;;;;;37.08;6.45;;;;;;;;;;5073501;28;20048;-72
2021/08/30 03:35:04;;;;;;;35.85;6.13;;;;;;;;;;5073147;28;20490;-72
2021/08/30 03:37:33;;;;;;;20.55;5.47;;;;;;;;;;5073630;28;20032;-73
2021/08/30 03:39:59;;;;;;;34.75;5.90;;;;;;;;;;5072435;28;20052;-73
2021/08/30 03:42:26;;;;;;;27.85;5.82;;;;;;;;;;5053521;28;20033;-73
2021/08/30 03:44:53;;;;;;;15.70;6.15;;;;;;;;;;5053848;28;20473;-73
2021/08/30 03:47:20;;;;;;;28.90;7.00;;;;;;;;;;5053712;28;20055;-72
2021/08/30 03:49:46;;;;;;;21.50;5.88;;;;;;;;;;5053514;28;20024;-71
2021/08/30 03:52:12;;;;;;;27.65;6.55;;;;;;;;;;5049802;28;20043;-72
2021/08/30 03:54:38;;;;;;;22.85;6.50;;;;;;;;;;5053317;28;20056;-70
2021/08/30 03:57:05;;;;;;;26.17;6.30;;;;;;;;;;5070373;28;20032;-69
2021/08/30 03:59:36;;;;;;;25.13;6.90;;;;;;;;;;5073567;28;20017;-72
2021/08/30 04:02:03;;;;;;;22.20;6.38;;;;;;;;;;5072998;28;20078;-71
2021/08/30 04:04:31;;;;;;;20.70;4.90;;;;;;;;;;5073269;28;20020;-72
2021/08/30 04:06:59;;;;;;;21.30;5.25;;;;;;;;;;5059347;28;20434;-71
2021/08/30 04:09:27;;;;;;;23.50;5.30;;;;;;;;;;5072814;28;20024;-73
2021/08/30 04:11:53;;;;;;;21.60;6.28;;;;;;;;;;5072297;28;20032;-72
2021/08/30 04:14:20;;;;;;;20.92;4.95;;;;;;;;;;5073258;28;20054;-71
2021/08/30 04:16:47;;;;;;;18.67;5.40;;;;;;;;;;5058619;28;20028;-71
2021/08/30 04:19:13;;;;;;;25.08;5.82;;;;;;;;;;5052880;28;20049;-72
2021/08/30 04:21:39;;;;;;;14.85;4.53;;;;;;;;;;5052907;28;20052;-72
2021/08/30 04:24:05;;;;;;;15.98;5.30;;;;;;;;;;5052857;28;20056;-71
2021/08/30 04:26:31;;;;;;;22.73;5.15;;;;;;;;;;5065313;28;20039;-72
2021/08/30 04:28:57;;;;;;;24.25;5.57;;;;;;;;;;5073068;28;20021;-71
2021/08/30 04:31:23;;;;;;;20.00;4.68;;;;;;;;;;5059977;28;20036;-70
2021/08/30 04:33:49;;;;;;;23.42;5.13;;;;;;;;;;5052903;28;20021;-72
2021/08/30 04:36:15;;;;;;;22.88;5.70;;;;;;;;;;5052560;28;20048;-71
2021/08/30 04:38:41;;;;;;;21.13;5.20;;;;;;;;;;5035151;28;20420;-71
2021/08/30 04:41:07;;;;;;;20.05;5.80;;;;;;;;;;5061723;28;20162;-71
2021/08/30 04:43:33;;;;;;;14.27;5.20;;;;;;;;;;5072977;28;20028;-71
2021/08/30 04:45:59;;;;;;;16.53;5.63;;;;;;;;;;5063378;28;20052;-71
2021/08/30 04:48:25;;;;;;;24.67;5.90;;;;;;;;;;5034946;28;20175;-70
2021/08/30 04:50:51;;;;;;;14.85;4.80;;;;;;;;;;5059841;28;20048;-71
2021/08/30 04:53:17;;;;;;;18.00;5.03;;;;;;;;;;5072819;28;20705;-70
2021/08/30 04:55:43;;;;;;;14.07;4.95;;;;;;;;;;5072480;28;20078;-70
2021/08/30 04:58:11;;;;;;;15.43;5.10;;;;;;;;;;5072930;28;20031;-70
2021/08/30 05:00:37;;;;;;;13.93;6.03;;;;;;;;;;5072568;28;20032;-71
2021/08/30 05:03:03;;;;;;;9.20;4.28;;;;;;;;;;5072574;28;20100;-69
2021/08/30 05:05:30;;;;;;;14.73;6.28;;;;;;;;;;5072450;28;20043;-71
2021/08/30 05:07:56;;;;;;;13.75;5.38;;;;;;;;;;5072980;28;20028;-71
2021/08/30 05:10:22;;;;;;;13.63;4.90;;;;;;;;;;5054184;28;20029;-73
2021/08/30 05:12:48;;;;;;;18.77;5.25;;;;;;;;;;5072383;28;20107;-70
2021/08/30 05:15:14;;;;;;;13.20;5.47;;;;;;;;;;5072501;28;20092;-71
2021/08/30 05:17:40;;;;;;;21.17;4.72;;;;;;;;;;5071374;28;20032;-70
2021/08/30 05:20:06;;;;;;;24.95;6.07;;;;;;;;;;5084973;28;20073;-71
2021/08/30 05:22:32;;;;;;;16.30;6.82;;;;;;;;;;5066220;28;20040;-73
2021/08/30 05:24:58;;;;;;;30.58;6.07;;;;;;;;;;5076423;28;20020;-73
2021/08/30 05:27:25;;;;;;;19.92;5.80;;;;;;;;;;5076253;28;20043;-74
2021/08/30 05:29:51;;;;;;;41.67;5.88;;;;;;;;;;5076030;28;20101;-73
2021/08/30 05:32:17;;;;;;;19.70;5.68;;;;;;;;;;5075886;28;20472;-74
2021/08/30 05:34:43;;;;;;;24.88;6.97;;;;;;;;;;5096323;28;20095;-71
2021/08/30 05:37:09;;;;;;;31.92;5.30;;;;;;;;;;5077118;28;20352;-71
2021/08/30 05:39:35;;;;;;;29.92;5.75;;;;;;;;;;5096325;28;20024;-74
2021/08/30 05:42:01;;;;;;;24.77;5.78;;;;;;;;;;5062346;28;20044;-73
2021/08/30 05:44:27;;;;;;;26.48;5.10;;;;;;;;;;5038374;28;20056;-75
2021/08/30 05:46:53;;;;;;;14.82;4.95;;;;;;;;;;5071512;28;20397;-73
2021/08/30 05:49:19;;;;;;;18.05;5.43;;;;;;;;;;5057850;28;20086;-71
2021/08/30 05:51:46;;;;;;;23.92;5.30;;;;;;;;;;5054162;28;20033;-72
2021/08/30 05:54:13;;;;;;;24.15;5.70;;;;;;;;;;5055552;28;20017;-73
2021/08/30 05:56:39;;;;;;;28.58;4.80;;;;;;;;;;5082842;28;20016;-73
2021/08/30 05:59:05;;;;;;;27.10;5.60;;;;;;;;;;5095728;28;20096;-72
2021/08/30 06:01:31;;;;;;;52.58;5.22;;;;;;;;;;5077503;28;20027;-73
2021/08/30 06:03:57;;;;;;;30.70;4.93;;;;;;;;;;5095940;28;20028;-73
2021/08/30 06:06:23;;;;;;;27.73;5.05;;;;;;;;;;5083717;28;20028;-74
2021/08/30 06:08:49;;;;;;;29.75;5.10;;;;;;;;;;5075541;28;20029;-72
2021/08/30 06:11:15;;;;;;;23.50;5.70;;;;;;;;;;5084643;28;20043;-73
2021/08/30 06:13:40;;;;;;;26.65;5.72;;;;;;;;;;5095748;28;20020;-72
2021/08/30 06:16:06;;;;;;;26.50;5.80;;;;;;;;;;5076458;28;20025;-73
2021/08/30 06:18:32;;;;;;;27.30;4.70;;;;;;;;;;5055334;28;20411;-74
2021/08/30 06:20:58;;;;;;;26.75;4.72;;;;;;;;;;5055261;28;20032;-70
2021/08/30 06:23:24;;;;;;;47.67;5.10;;;;;;;;;;5055073;28;20143;-72
2021/08/30 06:25:50;;;;;;;30.42;5.03;;;;;;;;;;5061804;28;20102;-72
2021/08/30 06:28:16;;;;;;;39.55;4.78;;;;;;;;;;5074515;28;20055;-67
2021/08/30 06:30:42;;;;;;;19.13;5.43;;;;;;;;;;5076453;28;20083;-74
2021/08/30 06:33:08;;;;;;;27.67;5.13;;;;;;;;;;5084431;28;20052;-78
2021/08/30 06:35:34;;;;;;;19.30;4.88;;;;;;;;;;5074285;28;20013;-76
2021/08/30 06:38:00;;;;;;;17.85;6.13;;;;;;;;;;5075371;28;20025;-78
2021/08/30 06:40:26;;;;;;;19.90;4.97;;;;;;;;;;5076161;28;20029;-71
2021/08/30 06:42:52;;;;;;;29.08;5.18;;;;;;;;;;5058648;28;20071;-69
2021/08/30 06:45:22;;;;;;;24.50;4.88;;;;;;;;;;5079939;28;20028;-76
2021/08/30 06:47:48;;;;;;;16.73;5.00;;;;;;;;;;5082200;28;20107;-81
2021/08/30 06:50:14;;;;;;;21.60;5.35;;;;;;;;;;5072938;28;20453;-79
2021/08/30 06:52:40;;;;;;;17.85;4.65;;;;;;;;;;5055000;28;20552;-78
2021/08/30 06:55:07;;;;;;;16.73;5.47;;;;;;;;;;5056729;28;20033;-77
2021/08/30 06:57:35;;;;;;;17.83;5.57;;;;;;;;;;5074414;28;20383;-66
2021/08/30 07:00:01;;;;;;;13.77;6.05;;;;;;;;;;5056052;28;20056;-77
2021/08/30 07:02:27;;;;;;;11.63;7.22;;;;;;;;;;5074618;28;20086;-78
2021/08/30 07:04:53;;;;;;;15.15;6.93;;;;;;;;;;5075149;28;20028;-77
2021/08/30 07:07:19;;;;;;;19.00;7.00;;;;;;;;;;5055765;28;20033;-70
2021/08/30 07:09:45;;;;;;;13.48;6.75;;;;;;;;;;5074301;28;20032;-66
2021/08/30 07:12:11;;;;;;;17.13;6.18;;;;;;;;;;5060739;28;20028;-71
2021/08/30 07:14:37;;;;;;;17.98;7.07;;;;;;;;;;5036154;28;20041;-72
2021/08/30 07:17:03;;;;;;;13.40;6.60;;;;;;;;;;5069812;28;20388;-65
2021/08/30 07:19:29;;;;;;;11.27;6.70;;;;;;;;;;5073368;28;20048;-67
2021/08/30 07:21:55;;;;;;;18.92;7.22;;;;;;;;;;5073071;28;20032;-65
2021/08/30 07:24:21;;;;;;;13.77;7.32;;;;;;;;;;5073615;28;20020;-67
2021/08/30 07:26:47;;;;;;;17.75;7.55;;;;;;;;;;5072947;28;20028;-65
2021/08/30 07:29:13;;;;;;;12.35;6.72;;;;;;;;;;5074047;28;20062;-65
2021/08/30 07:31:39;;;;;;;11.63;7.30;;;;;;;;;;5073157;28;20035;-78
2021/08/30 07:34:05;;;;;;;18.08;7.35;;;;;;;;;;5074317;28;20437;-76
2021/08/30 07:36:31;;;;;;;16.15;7.10;;;;;;;;;;5061209;28;20503;-82
2021/08/30 07:39:00;;;;;;;9.88;6.80;;;;;;;;;;5036779;28;20116;-80
2021/08/30 07:41:26;;;;;;;12.68;7.50;;;;;;;;;;5044188;28;20025;-78
2021/08/30 07:43:53;;;;;;;19.45;7.75;;;;;;;;;;5053436;28;20040;-75
2021/08/30 07:46:20;;;;;;;20.27;8.23;;;;;;;;;;5063520;28;20443;-80
2021/08/30 07:48:46;;;;;;;13.15;8.32;;;;;;;;;;5074528;28;20036;-81
2021/08/30 07:51:12;;;;;;;15.45;7.70;;;;;;;;;;5073914;28;20032;-79
2021/08/30 07:53:40;;;;;;;17.13;8.35;;;;;;;;;;5074044;28;20029;-78
2021/08/30 07:56:06;;;;;;;22.95;8.23;;;;;;;;;;5074172;28;20017;-75
2021/08/30 07:58:32;;;;;;;19.58;8.65;;;;;;;;;;5073683;28;20029;-80
2021/08/30 08:00:58;;;;;;;16.38;8.02;;;;;;;;;;5065359;28;20022;-73
2021/08/30 08:03:25;;;;;;;15.90;8.35;;;;;;;;;;5053664;28;20072;-74
2021/08/30 08:05:51;;;;;;;16.60;8.85;;;;;;;;;;5053195;28;20481;-79
2021/08/30 08:08:17;;;;;;;19.27;8.18;;;;;;;;;;5053299;28;20040;-76
2021/08/30 08:10:43;;;;;;;15.20;8.50;;;;;;;;;;5057738;28;20365;-66
2021/08/30 08:13:10;;;;;;;12.00;7.45;;;;;;;;;;5060433;28;20031;-66
2021/08/30 08:15:36;;;;;;;14.75;9.35;;;;;;;;;;5071995;28;20035;-66
2021/08/30 08:18:02;;;;;;;17.30;8.75;;;;;;;;;;5072555;28;20036;-66
2021/08/30 08:20:31;;;;;;;17.35;8.68;;;;;;;;;;5086334;28;20040;-66
2021/08/30 08:22:57;;;;;;;12.95;8.75;;;;;;;;;;5076841;28;20020;-66
2021/08/30 08:25:23;;;;;;;22.30;8.52;;;;;;;;;;5073835;28;20024;-65
2021/08/30 08:27:49;;;;;;;15.00;8.20;;;;;;;;;;5092581;28;20036;-66
2021/08/30 08:30:15;;;;;;;18.85;8.60;;;;;;;;;;5073780;28;20392;-67
2021/08/30 08:32:41;;;;;;;13.15;8.40;;;;;;;;;;5072306;28;20043;-65
2021/08/30 08:35:08;;;;;;;12.80;7.93;;;;;;;;;;5071300;28;20024;-66
2021/08/30 08:37:34;;;;;;;17.23;7.82;;;;;;;;;;5080598;28;20021;-66
2021/08/30 08:40:00;;;;;;;14.52;8.30;;;;;;;;;;5053092;28;20029;-66
2021/08/30 08:42:26;;;;;;;14.68;7.90;;;;;;;;;;5091030;28;20024;-66
2021/08/30 08:44:52;;;;;;;14.68;8.00;;;;;;;;;;5091766;28;20448;-65
2021/08/30 08:47:18;;;;;;;13.02;8.02;;;;;;;;;;5090070;28;20044;-66
2021/08/30 08:49:50;;;;;;;12.80;7.55;;;;;;;;;;5080035;28;20077;-65
2021/08/30 08:52:16;;;;;;;;;;;;;;;;;;5090409;28;20520;-66
2021/08/30 08:54:42;;;;;;;15.95;7.95;;;;;;;;;;5092320;28;19990;-66
2021/08/30 08:57:09;;;;;;;11.63;7.55;;;;;;;;;;5076075;28;20035;-65
2021/08/30 08:59:35;;;;;;;16.15;7.88;;;;;;;;;;5076297;28;20086;-66
2021/08/30 09:02:00;;;;;;;13.07;7.57;;;;;;;;;;5075284;28;20036;-65
2021/08/30 09:04:33;;;;;;;14.02;7.75;;;;;;;;;;5076159;28;20096;-65
2021/08/30 09:07:13;;;;;;;14.57;7.03;;;;;;;;;;5091089;28;20101;-66
2021/08/30 09:09:39;;;;;;;14.32;7.63;;;;;;;;;;5096450;28;20012;-66
2021/08/30 09:12:06;;;;;;;15.98;7.78;;;;;;;;;;5094272;28;20039;-66
2021/08/30 09:14:32;;;;;;;14.70;7.53;;;;;;;;;;5096210;28;20394;-66
2021/08/30 09:17:06;;;;;;;13.27;7.57;;;;;;;;;;5090569;28;20029;-66
2021/08/30 09:19:32;;;;;;;17.42;7.93;;;;;;;;;;5075280;28;20112;-66
2021/08/30 09:21:58;;;;;;;14.23;7.80;;;;;;;;;;5074084;28;20498;-66
2021/08/30 09:24:25;;;;;;;11.60;7.32;;;;;;;;;;5074874;28;20021;-66
2021/08/30 09:26:52;;;;;;;17.13;8.07;;;;;;;;;;5056699;28;20032;-65
2021/08/30 09:29:21;;;;;;;16.80;7.13;;;;;;;;;;5075376;28;20020;-66
2021/08/30 09:32:16;;;;;;;13.82;7.35;;;;;;;;;;5074425;28;20031;-66
2021/08/30 09:34:44;;;;;;;18.42;7.60;;;;;;;;;;5062277;28;20040;-65
2021/08/30 09:37:15;;;;;;;16.23;7.35;;;;;;;;;;5074004;28;20035;-66
2021/08/30 09:39:49;;;;;;;13.50;6.97;;;;;;;;;;5075107;28;20013;-65
2021/08/30 09:42:15;;;;;;;14.52;7.65;;;;;;;;;;5073715;28;20058;-66
2021/08/30 09:44:41;;;;;;;13.88;7.28;;;;;;;;;;5056939;28;20464;-66
2021/08/30 09:47:08;;;;;;;16.77;7.88;;;;;;;;;;5074015;28;20044;-66
2021/08/30 09:49:33;;;;;;;14.10;7.55;;;;;;;;;;5075282;28;20035;-65
2021/08/30 09:51:59;;;;;;;19.48;7.45;;;;;;;;;;5074026;28;20036;-66
2021/08/30 09:54:27;;;;;;;14.85;7.07;;;;;;;;;;5075130;28;20060;-66
2021/08/30 09:56:53;;;;;;;14.30;7.00;;;;;;;;;;5074243;28;20426;-66
2021/08/30 09:59:19;;;;;;;15.50;7.05;;;;;;;;;;5075104;28;20549;-66
2021/08/30 10:01:46;;;;;;;14.10;7.03;;;;;;;;;;5073903;28;20086;-66
2021/08/30 10:04:16;;;;;;;12.68;6.65;;;;;;;;;;5075068;28;20029;-65
2021/08/30 10:06:42;;;;;;;15.15;7.00;;;;;;;;;;5074239;28;20033;-66
2021/08/30 10:09:13;;;;;;;11.25;6.70;;;;;;;;;;5073809;28;20029;-66
2021/08/30 10:11:39;;;;;;;13.90;6.72;;;;;;;;;;5073719;28;20035;-66
2021/08/30 10:14:11;;;;;;;15.88;6.82;;;;;;;;;;5073986;28;20056;-66
2021/08/30 10:16:37;;;;;;;13.07;7.18;;;;;;;;;;5071002;28;20033;-66
2021/08/30 10:19:03;;;;;;;15.65;6.72;;;;;;;;;;5076822;28;20044;-66
2021/08/30 10:21:30;;;;;;;12.10;7.07;;;;;;;;;;5089054;28;20103;-66
2021/08/30 10:23:56;;;;;;;12.93;6.90;;;;;;;;;;5073565;28;20376;-66
2021/08/30 10:26:23;;;;;;;15.23;6.80;;;;;;;;;;5073199;28;20078;-66
2021/08/30 10:28:49;;;;;;;12.77;6.68;;;;;;;;;;5074406;28;20104;-66
2021/08/30 10:31:23;;;;;;;15.27;6.88;;;;;;;;;;5073886;28;20029;-66
2021/08/30 10:33:51;;;;;;;14.43;7.03;;;;;;;;;;5074524;28;20063;-66
2021/08/30 10:36:18;;;;;;;14.18;6.97;;;;;;;;;;5073407;28;20032;-66
2021/08/30 10:38:44;;;;;;;13.95;6.63;;;;;;;;;;5074180;28;20024;-65
2021/08/30 10:41:15;;;;;;;13.93;6.82;;;;;;;;;;5064916;28;20024;-66
2021/08/30 10:43:45;;;;;;;16.23;6.65;;;;;;;;;;5089109;28;20104;-65
2021/08/30 10:46:17;;;;;;;18.00;6.85;;;;;;;;;;5073098;28;20089;-65
2021/08/30 10:48:50;;;;;;;14.50;6.65;;;;;;;;;;5055798;28;20367;-65
2021/08/30 10:51:20;;;;;;;17.38;7.70;;;;;;;;;;5071551;28;20368;-66
2021/08/30 10:53:59;;;;;;;12.07;6.35;;;;;;;;;;5073684;28;20032;-66
2021/08/30 10:56:27;;;;;;;18.63;7.20;;;;;;;;;;5054775;28;20071;-66
2021/08/30 10:58:53;;;;;;;13.90;6.60;;;;;;;;;;5055503;28;20116;-66
2021/08/30 11:01:19;;;;;;;15.13;6.10;;;;;;;;;;5052526;28;20025;-71
2021/08/30 11:03:53;;;;;;;14.52;6.50;;;;;;;;;;5054701;28;20024;-74
2021/08/30 11:06:19;;;;;;;14.45;5.90;;;;;;;;;;5083974;28;20028;-75
2021/08/30 11:08:45;;;;;;;15.32;6.53;;;;;;;;;;5074476;28;20392;-76
2021/08/30 11:11:16;;;;;;;17.88;7.45;;;;;;;;;;5074085;28;20025;-75
2021/08/30 11:13:43;;;;;;;13.52;6.13;;;;;;;;;;5073835;28;20025;-75
2021/08/30 11:16:23;;;;;;;19.88;6.75;;;;;;;;;;5072796;28;20032;-76
2021/08/30 11:18:56;;;;;;;14.07;6.70;;;;;;;;;;5073576;28;20471;-75
2021/08/30 11:21:34;;;;;;;14.65;6.50;;;;;;;;;;5062348;28;20451;-75
2021/08/30 11:24:00;;;;;;;13.82;6.72;;;;;;;;;;5054074;28;20536;-73
2021/08/30 11:26:26;;;;;;;10.77;6.10;;;;;;;;;;5065708;28;20035;-73
2021/08/30 11:28:56;;;;;;;15.93;6.70;;;;;;;;;;5067975;28;20112;-73
2021/08/30 11:31:27;;;;;;;14.10;6.22;;;;;;;;;;5073887;28;20043;-75
2021/08/30 11:33:53;;;;;;;14.07;6.32;;;;;;;;;;5056398;28;20033;-76
2021/08/30 11:36:19;;;;;;;13.52;6.38;;;;;;;;;;5073636;28;20488;-76
2021/08/30 11:38:52;;;;;;;16.25;6.90;;;;;;;;;;5073523;28;20048;-73
2021/08/30 11:41:19;;;;;;;14.43;7.18;;;;;;;;;;5055838;28;20016;-76
2021/08/30 11:43:46;;;;;;;16.80;7.38;;;;;;;;;;5055593;28;20064;-76
2021/08/30 11:46:11;;;;;;;17.27;6.88;;;;;;;;;;5055841;28;20021;-76
2021/08/30 11:48:37;;;;;;;17.45;6.78;;;;;;;;;;5073535;28;20111;-76
2021/08/30 11:51:04;;;;;;;15.05;6.82;;;;;;;;;;5073551;28;20032;-76
2021/08/30 11:53:30;;;;;;;17.58;6.82;;;;;;;;;;5073286;28;20040;-76
2021/08/30 11:55:56;;;;;;;17.85;7.00;;;;;;;;;;5055693;28;20028;-75
2021/08/30 11:58:34;;;;;;;13.68;7.15;;;;;;;;;;5073234;28;20099;-76
2021/08/30 12:01:09;;;;;;;18.27;6.90;;;;;;;;;;5055394;28;20024;-75
2021/08/30 12:03:42;;;;;;;15.25;6.93;;;;;;;;;;5073358;28;20025;-75
2021/08/30 12:06:17;;;;;;;14.70;7.03;;;;;;;;;;5055230;28;20028;-75
2021/08/30 12:08:55;;;;;;;17.67;6.75;;;;;;;;;;5073183;28;20165;-75
2021/08/30 12:11:21;;;;;;;16.42;6.68;;;;;;;;;;5073344;28;20025;-75
2021/08/30 12:16:21;;;;;;;17.73;6.20;;;;;;;;;;5073358;28;20085;-76
2021/08/30 12:18:49;;;;;;;19.75;6.80;;;;;;;;;;5064699;28;20043;-76
2021/08/30 12:21:15;;;;;;;21.95;6.60;;;;;;;;;;5055156;28;20028;-76
2021/08/30 12:23:41;;;;;;;19.25;6.70;;;;;;;;;;5072835;28;20058;-76
2021/08/30 12:26:08;;;;;;;13.68;6.50;;;;;;;;;;5057962;28;20099;-72
2021/08/30 12:28:34;;;;;;;17.35;6.30;;;;;;;;;;5072893;28;20032;-76
2021/08/30 12:31:04;;;;;;;14.88;5.95;;;;;;;;;;5046221;28;20114;-75
2021/08/30 12:33:31;;;;;;;19.02;6.22;;;;;;;;;;5067891;28;20020;-75
2021/08/30 12:35:59;;;;;;;21.58;6.70;;;;;;;;;;5062146;28;20039;-76
2021/08/30 12:38:26;;;;;;;23.33;7.18;;;;;;;;;;5061510;28;20397;-76
2021/08/30 12:40:55;;;;;;;20.02;6.13;;;;;;;;;;5061720;28;20044;-75
2021/08/30 12:43:21;;;;;;;23.85;6.43;;;;;;;;;;5079767;28;20032;-76
2021/08/30 12:45:48;;;;;;;18.73;6.32;;;;;;;;;;5079727;28;20074;-76
2021/08/30 12:48:15;;;;;;;14.23;6.07;;;;;;;;;;5061438;28;20037;-76
2021/08/30 12:50:42;;;;;;;18.88;6.28;;;;;;;;;;5079453;28;20024;-76
2021/08/30 12:53:08;;;;;;;14.32;5.97;;;;;;;;;;5079501;28;20051;-76
2021/08/30 12:55:35;;;;;;;17.58;6.20;;;;;;;;;;5079759;28;20017;-74
2021/08/30 12:58:02;;;;;;;18.55;6.00;;;;;;;;;;5079448;28;20017;-76
2021/08/30 13:00:28;;;;;;;17.45;6.05;;;;;;;;;;5079563;28;20069;-72
2021/08/30 13:02:54;;;;;;;19.00;5.20;;;;;;;;;;5079368;28;20095;-73
2021/08/30 13:05:24;;;;;;;22.58;6.40;;;;;;;;;;5061205;28;20032;-75
2021/08/30 13:07:52;;;;;;;15.98;5.45;;;;;;;;;;5079269;28;20036;-76
2021/08/30 13:10:19;;;;;;;15.13;5.13;;;;;;;;;;5079622;28;20024;-75
2021/08/30 13:12:45;;;;;;;12.23;5.13;;;;;;;;;;5074518;28;20039;-74
2021/08/30 13:15:12;;;;;;;17.33;5.45;;;;;;;;;;5068215;28;20111;-76
2021/08/30 13:17:38;;;;;;;15.68;4.90;;;;;;;;;;5079399;28;20131;-76
2021/08/30 13:20:05;;;;;;;21.70;6.43;;;;;;;;;;5078980;28;20048;-76
2021/08/30 13:22:31;;;;;;;16.98;5.60;;;;;;;;;;5061335;28;20108;-75
2021/08/30 13:24:57;;;;;;;15.07;5.55;;;;;;;;;;5079231;28;20063;-75
2021/08/30 13:27:24;;;;;;;15.98;5.30;;;;;;;;;;5060103;28;20480;-76
2021/08/30 13:29:59;;;;;;;19.55;5.65;;;;;;;;;;5039139;28;20021;-75
2021/08/30 13:32:25;;;;;;;15.60;4.70;;;;;;;;;;5047426;28;20059;-77
2021/08/30 13:34:51;;;;;;;17.70;5.60;;;;;;;;;;5059110;28;20025;-76
2021/08/30 13:37:18;;;;;;;16.08;5.43;;;;;;;;;;5058922;28;20349;-76
2021/08/30 13:39:44;;;;;;;19.70;5.53;;;;;;;;;;5059282;28;20032;-76
2021/08/30 13:42:10;;;;;;;18.00;5.55;;;;;;;;;;5057542;28;20397;-76
2021/08/30 13:44:36;;;;;;;17.05;5.60;;;;;;;;;;5055299;28;20063;-76
2021/08/30 13:47:10;;;;;;;20.13;5.45;;;;;;;;;;5049291;28;20095;-75
2021/08/30 13:49:36;;;;;;;21.67;5.30;;;;;;;;;;5036083;28;20022;-76
2021/08/30 13:52:05;;;;;;;20.63;6.30;;;;;;;;;;5018007;28;20030;-75
2021/08/30 13:54:31;;;;;;;21.92;6.25;;;;;;;;;;5035903;28;20021;-76
2021/08/30 13:56:57;;;;;;;15.95;5.35;;;;;;;;;;5035708;28;20087;-76
2021/08/30 13:59:23;;;;;;;18.73;5.55;;;;;;;;;;5017839;28;20021;-75
2021/08/30 14:01:49;;;;;;;16.83;5.28;;;;;;;;;;5035581;28;20488;-74
2021/08/30 14:04:16;;;;;;;19.98;5.63;;;;;;;;;;5049983;28;20029;-74
2021/08/30 14:06:42;;;;;;;19.55;5.45;;;;;;;;;;5037666;28;20380;-75
2021/08/30 14:09:08;;;;;;;14.40;4.75;;;;;;;;;;5055395;28;20472;-77
2021/08/30 14:11:34;;;;;;;16.17;5.30;;;;;;;;;;5055483;28;20021;-75
2021/08/30 14:14:01;;;;;;;18.08;5.28;;;;;;;;;;5046193;28;20056;-73
2021/08/30 14:16:27;;;;;;;18.63;5.63;;;;;;;;;;5035411;28;20595;-74
2021/08/30 14:18:53;;;;;;;23.02;5.80;;;;;;;;;;5017683;28;20037;-75
2021/08/30 14:21:20;;;;;;;18.55;5.35;;;;;;;;;;5035960;28;20117;-76
2021/08/30 14:23:46;;;;;;;19.25;5.75;;;;;;;;;;5035330;28;20091;-76
2021/08/30 14:26:12;;;;;;;23.38;6.03;;;;;;;;;;5035457;28;20372;-75
2021/08/30 14:28:38;;;;;;;19.85;5.55;;;;;;;;;;5035084;28;20052;-75
2021/08/30 14:31:04;;;;;;;14.07;5.53;;;;;;;;;;5035197;28;20409;-76
2021/08/30 14:33:30;;;;;;;18.20;5.35;;;;;;;;;;5017338;28;20025;-75
2021/08/30 14:35:56;;;;;;;16.70;5.85;;;;;;;;;;5035094;28;20049;-76
2021/08/30 14:38:23;;;;;;;14.60;5.10;;;;;;;;;;5040163;28;20021;-76