Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:20;;;;;;;7.82;4.70;;;;;;;;;;5097992;27;20078;-74
2023/01/20 00:03:46;;;;;;;8.15;4.65;;;;;;;;;;5107425;28;20104;-74
2023/01/20 00:06:13;;;;;;;10.73;5.93;;;;;;;;;;5114437;28;20161;-74
2023/01/20 00:08:39;;;;;;;10.63;6.05;;;;;;;;;;5114226;28;20036;-74
2023/01/20 00:11:06;;;;;;;11.48;5.80;;;;;;;;;;5114182;28;20459;-74
2023/01/20 00:13:32;;;;;;;10.65;6.00;;;;;;;;;;5113505;28;20044;-74
2023/01/20 00:15:59;;;;;;;11.20;6.57;;;;;;;;;;5112968;28;20044;-74
2023/01/20 00:18:25;;;;;;;13.40;6.97;;;;;;;;;;5102226;28;20051;-74
2023/01/20 00:20:51;;;;;;;15.05;7.05;;;;;;;;;;5093205;28;20067;-74
2023/01/20 00:23:17;;;;;;;14.05;7.40;;;;;;;;;;5105693;28;20035;-74
2023/01/20 00:25:43;;;;;;;12.48;7.47;;;;;;;;;;5097500;28;20039;-74
2023/01/20 00:28:09;;;;;;;12.50;7.75;;;;;;;;;;5097190;28;20055;-74
2023/01/20 00:30:35;;;;;;;11.13;6.78;;;;;;;;;;5101409;27;20052;-74
2023/01/20 00:33:01;;;;;;;16.42;8.02;;;;;;;;;;5103473;28;20044;-74
2023/01/20 00:35:27;;;;;;;14.48;8.35;;;;;;;;;;5095395;28;20114;-73
2023/01/20 00:37:53;;;;;;;15.50;8.52;;;;;;;;;;5098010;28;20039;-74
2023/01/20 00:40:19;;;;;;;11.85;8.30;;;;;;;;;;5108313;28;20069;-74
2023/01/20 00:42:45;;;;;;;14.90;8.68;;;;;;;;;;5092494;28;20044;-74
2023/01/20 00:45:11;;;;;;;14.48;8.57;;;;;;;;;;5104654;28;20091;-74
2023/01/20 00:47:37;;;;;;;19.70;9.40;;;;;;;;;;5102553;28;20091;-74
2023/01/20 00:50:04;;;;;;;18.10;9.63;;;;;;;;;;5100801;28;20397;-74
2023/01/20 00:52:30;;;;;;;15.43;9.93;;;;;;;;;;5099509;28;20078;-73
2023/01/20 00:54:56;;;;;;;15.88;9.20;;;;;;;;;;5112109;28;20043;-74
2023/01/20 00:57:22;;;;;;;14.95;9.48;;;;;;;;;;5113138;28;20447;-73
2023/01/20 00:59:48;;;;;;;15.43;9.65;;;;;;;;;;5112007;28;20043;-74
2023/01/20 01:02:14;;;;;;;16.42;8.95;;;;;;;;;;5110960;28;20084;-74
2023/01/20 01:04:40;;;;;;;14.60;8.95;;;;;;;;;;5112871;28;20052;-73
2023/01/20 01:07:06;;;;;;;19.70;10.73;;;;;;;;;;5113474;28;20071;-73
2023/01/20 01:09:32;;;;;;;14.57;9.90;;;;;;;;;;5110522;28;20074;-73
2023/01/20 01:11:58;;;;;;;18.23;9.77;;;;;;;;;;5113266;28;20040;-73
2023/01/20 01:14:24;;;;;;;13.65;9.18;;;;;;;;;;5111728;28;20044;-74
2023/01/20 01:16:50;;;;;;;13.45;9.15;;;;;;;;;;5113117;28;20374;-74
2023/01/20 01:19:19;;;;;;;15.68;9.60;;;;;;;;;;5110535;28;20039;-74
2023/01/20 01:21:45;;;;;;;15.85;10.73;;;;;;;;;;5110179;28;20044;-74
2023/01/20 01:24:11;;;;;;;15.68;9.50;;;;;;;;;;5116138;28;20044;-74
2023/01/20 01:26:38;;;;;;;15.07;9.15;;;;;;;;;;5115416;28;20047;-75
2023/01/20 01:29:04;;;;;;;16.45;10.10;;;;;;;;;;5105452;28;20043;-73
2023/01/20 01:31:30;;;;;;;14.50;10.15;;;;;;;;;;5103513;28;20547;-74
2023/01/20 01:33:56;;;;;;;15.57;10.55;;;;;;;;;;5092758;28;20490;-74
2023/01/20 01:36:22;;;;;;;16.63;10.55;;;;;;;;;;5100635;28;20039;-76
2023/01/20 01:38:48;;;;;;;17.85;10.10;;;;;;;;;;5123433;27;20047;-75
2023/01/20 01:41:14;;;;;;;16.70;9.65;;;;;;;;;;5120713;27;20076;-75
2023/01/20 01:43:59;;;;;;;19.25;10.27;;;;;;;;;;5096323;28;20048;-74
2023/01/20 01:46:25;;;;;;;19.17;10.82;;;;;;;;;;5103649;28;20048;-73
2023/01/20 01:48:52;;;;;;;16.75;10.45;;;;;;;;;;5107521;28;20048;-74
2023/01/20 01:51:24;;;;;;;16.88;10.40;;;;;;;;;;5101422;28;20039;-73
2023/01/20 01:53:53;;;;;;;17.35;11.45;;;;;;;;;;5111836;28;20094;-73
2023/01/20 01:56:20;;;;;;;15.45;10.93;;;;;;;;;;5099950;28;20036;-74
2023/01/20 01:58:47;;;;;;;16.45;10.18;;;;;;;;;;5103426;28;20485;-74
2023/01/20 02:01:14;;;;;;;19.55;11.85;;;;;;;;;;5103509;28;20905;-73
2023/01/20 02:03:58;;;;;;;20.77;12.32;;;;;;;;;;5095580;28;20091;-74
2023/01/20 02:06:26;;;;;;;17.35;11.52;;;;;;;;;;5115051;28;20050;-74
2023/01/20 02:08:53;;;;;;;18.48;12.32;;;;;;;;;;5119793;27;20050;-74
2023/01/20 02:11:19;;;;;;;18.05;11.93;;;;;;;;;;5106112;27;20043;-73
2023/01/20 02:13:45;;;;;;;17.88;12.23;;;;;;;;;;5115277;28;20052;-74
2023/01/20 02:16:36;;;;;;;20.25;11.75;;;;;;;;;;5096993;28;20044;-74
2023/01/20 02:19:13;;;;;;;20.73;13.00;;;;;;;;;;5106070;28;20505;-74
2023/01/20 02:21:42;;;;;;;19.02;13.10;;;;;;;;;;5096434;28;20071;-73
2023/01/20 02:24:14;;;;;;;21.85;12.95;;;;;;;;;;5107312;28;20485;-73
2023/01/20 02:26:50;;;;;;;19.10;11.88;;;;;;;;;;5109560;28;20051;-73
2023/01/20 02:29:19;;;;;;;20.10;12.70;;;;;;;;;;5103370;28;20405;-74
2023/01/20 02:32:06;;;;;;;16.08;11.52;;;;;;;;;;5118225;27;20036;-73
2023/01/20 02:34:36;;;;;;;17.83;12.02;;;;;;;;;;5102963;28;20410;-74
2023/01/20 02:37:18;;;;;;;18.05;10.88;;;;;;;;;;5104043;28;20047;-73
2023/01/20 02:39:52;;;;;;;14.65;10.73;;;;;;;;;;5095176;28;20056;-74
2023/01/20 02:42:21;;;;;;;13.80;10.00;;;;;;;;;;5105036;28;20047;-73
2023/01/20 02:44:58;;;;;;;13.60;10.25;;;;;;;;;;5109371;28;20040;-74
2023/01/20 02:47:24;;;;;;;15.32;10.23;;;;;;;;;;5100001;28;20051;-73
2023/01/20 02:49:53;;;;;;;13.77;9.35;;;;;;;;;;5091654;28;20058;-73
2023/01/20 02:52:22;;;;;;;13.32;9.55;;;;;;;;;;5094321;28;20093;-73
2023/01/20 02:54:49;;;;;;;15.95;9.10;;;;;;;;;;5112374;28;20071;-73
2023/01/20 02:57:18;;;;;;;15.90;10.20;;;;;;;;;;5109039;28;20047;-74
2023/01/20 02:59:47;;;;;;;14.70;10.40;;;;;;;;;;5097901;28;20510;-74
2023/01/20 03:02:15;;;;;;;14.70;10.30;;;;;;;;;;5102096;28;20043;-74
2023/01/20 03:04:44;;;;;;;16.35;11.45;;;;;;;;;;5097529;28;20059;-74
2023/01/20 03:07:11;;;;;;;15.88;10.95;;;;;;;;;;5105692;27;20051;-74
2023/01/20 03:09:39;;;;;;;16.52;11.20;;;;;;;;;;5095887;28;20048;-74
2023/01/20 03:12:17;;;;;;;15.27;10.90;;;;;;;;;;5113022;27;20031;-73
2023/01/20 03:14:43;;;;;;;17.42;10.95;;;;;;;;;;5109084;27;20047;-74
2023/01/20 03:17:09;;;;;;;15.13;11.75;;;;;;;;;;5114360;28;20047;-74
2023/01/20 03:19:35;;;;;;;18.17;12.48;;;;;;;;;;5109222;28;20493;-74
2023/01/20 03:22:01;;;;;;;19.48;11.88;;;;;;;;;;5112991;28;20078;-74
2023/01/20 03:24:29;;;;;;;18.55;12.30;;;;;;;;;;5115092;27;20118;-74
2023/01/20 03:26:55;;;;;;;20.27;12.05;;;;;;;;;;5092101;28;20051;-74
2023/01/20 03:29:21;;;;;;;16.75;12.00;;;;;;;;;;5098103;28;20043;-74
2023/01/20 03:31:58;;;;;;;18.33;12.65;;;;;;;;;;5104757;28;20032;-74
2023/01/20 03:34:25;;;;;;;18.33;12.52;;;;;;;;;;5094068;28;20490;-75
2023/01/20 03:36:52;;;;;;;19.27;13.45;;;;;;;;;;5103727;28;20378;-74
2023/01/20 03:39:19;;;;;;;19.05;12.95;;;;;;;;;;5102938;28;20044;-74
2023/01/20 03:42:07;;;;;;;18.50;12.25;;;;;;;;;;5112149;28;20096;-74
2023/01/20 03:44:42;;;;;;;21.02;13.15;;;;;;;;;;5089554;28;20421;-74
2023/01/20 03:47:17;;;;;;;21.95;13.80;;;;;;;;;;5106907;27;20044;-74
2023/01/20 03:50:08;;;;;;;22.45;14.18;;;;;;;;;;5093626;28;20576;-74
2023/01/20 03:52:40;;;;;;;20.25;13.77;;;;;;;;;;5107904;28;20044;-74
2023/01/20 03:55:13;;;;;;;21.13;13.80;;;;;;;;;;5096889;28;20182;-74
2023/01/20 03:57:43;;;;;;;20.10;13.50;;;;;;;;;;5098232;28;20047;-74
2023/01/20 04:00:10;;;;;;;22.80;13.30;;;;;;;;;;5113602;27;20039;-74
2023/01/20 04:02:37;;;;;;;24.98;14.70;;;;;;;;;;5101867;27;20052;-74
2023/01/20 04:05:03;;;;;;;23.60;15.18;;;;;;;;;;5109015;28;20047;-74
2023/01/20 04:07:30;;;;;;;20.42;13.88;;;;;;;;;;5109775;28;20082;-74
2023/01/20 04:09:59;;;;;;;21.05;14.40;;;;;;;;;;5104210;28;20048;-74
2023/01/20 04:12:25;;;;;;;22.38;14.88;;;;;;;;;;5103910;28;20044;-74
2023/01/20 04:14:52;;;;;;;22.55;14.43;;;;;;;;;;5111740;28;20051;-74
2023/01/20 04:17:18;;;;;;;18.98;13.40;;;;;;;;;;5097292;28;20055;-74
2023/01/20 04:19:44;;;;;;;22.00;14.05;;;;;;;;;;5092939;28;20047;-74
2023/01/20 04:22:19;;;;;;;21.90;14.30;;;;;;;;;;5103458;28;20047;-74
2023/01/20 04:24:51;;;;;;;21.65;13.88;;;;;;;;;;5099526;28;20051;-74
2023/01/20 04:27:17;;;;;;;20.35;13.40;;;;;;;;;;5110043;28;20079;-74
2023/01/20 04:29:43;;;;;;;22.15;14.40;;;;;;;;;;5110053;28;20501;-74
2023/01/20 04:32:10;;;;;;;22.35;13.65;;;;;;;;;;5109749;28;20043;-74
2023/01/20 04:34:36;;;;;;;22.02;14.15;;;;;;;;;;5111403;27;20039;-74
2023/01/20 04:37:02;;;;;;;21.77;14.18;;;;;;;;;;5095755;28;20105;-74
2023/01/20 04:39:28;;;;;;;19.90;12.55;;;;;;;;;;5106627;28;20047;-74
2023/01/20 04:41:54;;;;;;;19.95;12.65;;;;;;;;;;5111180;28;20050;-74
2023/01/20 04:44:20;;;;;;;21.35;14.35;;;;;;;;;;5092403;28;20466;-74
2023/01/20 04:46:46;;;;;;;20.20;13.95;;;;;;;;;;5108903;28;20031;-74
2023/01/20 04:49:13;;;;;;;19.83;14.00;;;;;;;;;;5109549;28;20455;-74
2023/01/20 04:51:39;;;;;;;20.85;13.60;;;;;;;;;;5095586;28;20110;-74
2023/01/20 04:54:05;;;;;;;20.88;13.35;;;;;;;;;;5105211;27;20409;-74
2023/01/20 04:56:32;;;;;;;21.50;14.50;;;;;;;;;;5100152;28;20039;-74
2023/01/20 04:58:58;;;;;;;23.05;14.27;;;;;;;;;;5106673;28;20405;-74
2023/01/20 05:01:24;;;;;;;19.50;12.85;;;;;;;;;;5111884;28;20401;-74
2023/01/20 05:03:50;;;;;;;20.00;12.75;;;;;;;;;;5105051;28;20060;-74
2023/01/20 05:06:17;;;;;;;19.58;13.00;;;;;;;;;;5112509;28;20048;-74
2023/01/20 05:08:43;;;;;;;20.90;13.00;;;;;;;;;;5096738;28;20101;-74
2023/01/20 05:11:09;;;;;;;18.00;13.02;;;;;;;;;;5097737;28;20040;-74
2023/01/20 05:13:38;;;;;;;18.65;12.65;;;;;;;;;;5094442;28;20448;-74
2023/01/20 05:16:05;;;;;;;19.65;12.57;;;;;;;;;;5105713;28;20040;-74
2023/01/20 05:18:32;;;;;;;20.30;12.35;;;;;;;;;;5112686;28;20123;-74
2023/01/20 05:20:59;;;;;;;21.23;13.02;;;;;;;;;;5094954;28;20113;-74
2023/01/20 05:23:25;;;;;;;19.75;12.63;;;;;;;;;;5101856;28;20141;-74
2023/01/20 05:25:52;;;;;;;21.92;12.77;;;;;;;;;;5112163;28;20050;-74
2023/01/20 05:28:18;;;;;;;19.20;12.15;;;;;;;;;;5098496;28;20040;-74
2023/01/20 05:30:44;;;;;;;18.20;11.75;;;;;;;;;;5099335;28;20048;-74
2023/01/20 05:33:11;;;;;;;19.52;12.50;;;;;;;;;;5099178;27;20035;-74
2023/01/20 05:35:37;;;;;;;21.60;13.43;;;;;;;;;;5109264;27;20109;-74
2023/01/20 05:38:03;;;;;;;18.20;12.23;;;;;;;;;;5116297;27;20170;-74
2023/01/20 05:40:29;;;;;;;19.05;12.38;;;;;;;;;;5094275;28;20044;-74
2023/01/20 05:42:59;;;;;;;20.05;12.82;;;;;;;;;;5108229;28;20039;-74
2023/01/20 05:45:25;;;;;;;20.58;13.30;;;;;;;;;;5107886;27;20105;-74
2023/01/20 05:48:09;;;;;;;20.13;12.88;;;;;;;;;;5103951;28;20059;-74
2023/01/20 05:50:35;;;;;;;22.38;13.13;;;;;;;;;;5106116;28;20040;-74
2023/01/20 05:53:01;;;;;;;21.35;14.05;;;;;;;;;;5110596;28;20097;-74
2023/01/20 05:55:27;;;;;;;23.15;14.35;;;;;;;;;;5114486;27;20117;-74
2023/01/20 05:57:53;;;;;;;23.05;15.02;;;;;;;;;;5112917;27;20047;-74
2023/01/20 06:00:19;;;;;;;21.48;13.40;;;;;;;;;;5107491;28;20044;-74
2023/01/20 06:02:45;;;;;;;24.08;14.60;;;;;;;;;;5104036;28;20093;-74
2023/01/20 06:05:11;;;;;;;25.60;14.73;;;;;;;;;;5103139;28;20048;-74
2023/01/20 06:07:37;;;;;;;25.85;15.15;;;;;;;;;;5104397;28;20044;-74
2023/01/20 06:10:04;;;;;;;25.08;15.15;;;;;;;;;;5104142;28;20048;-74
2023/01/20 06:12:30;;;;;;;26.60;15.80;;;;;;;;;;5105713;28;20035;-74
2023/01/20 06:14:56;;;;;;;26.60;15.98;;;;;;;;;;5108330;27;20039;-74
2023/01/20 06:17:22;;;;;;;23.80;14.90;;;;;;;;;;5105570;28;20044;-74
2023/01/20 06:19:48;;;;;;;24.83;14.88;;;;;;;;;;5111640;28;20036;-74
2023/01/20 06:22:14;;;;;;;24.30;15.18;;;;;;;;;;5113085;28;20429;-74
2023/01/20 06:24:40;;;;;;;25.33;15.38;;;;;;;;;;5109324;27;20503;-74
2023/01/20 06:27:07;;;;;;;26.98;16.45;;;;;;;;;;5123718;27;20044;-75
2023/01/20 06:29:33;;;;;;;27.10;16.50;;;;;;;;;;5102549;28;20085;-74
2023/01/20 06:31:59;;;;;;;24.65;15.98;;;;;;;;;;5101186;28;20040;-74
2023/01/20 06:34:25;;;;;;;28.02;15.68;;;;;;;;;;5093304;28;20479;-75
2023/01/20 06:36:51;;;;;;;28.08;17.10;;;;;;;;;;5096949;28;20456;-74
2023/01/20 06:39:17;;;;;;;27.88;17.17;;;;;;;;;;5104420;28;20406;-74
2023/01/20 06:41:43;;;;;;;27.45;17.90;;;;;;;;;;5105979;28;20417;-74
2023/01/20 06:44:09;;;;;;;30.85;19.05;;;;;;;;;;5112093;27;20047;-74
2023/01/20 06:46:35;;;;;;;29.95;18.27;;;;;;;;;;5108151;28;20112;-75
2023/01/20 06:49:01;;;;;;;32.97;19.27;;;;;;;;;;5111604;28;20040;-75
2023/01/20 06:51:29;;;;;;;33.70;18.67;;;;;;;;;;5099491;28;20036;-75
2023/01/20 06:53:55;;;;;;;29.50;19.35;;;;;;;;;;5108950;28;20450;-75
2023/01/20 06:56:21;;;;;;;32.83;19.33;;;;;;;;;;5112699;28;20047;-75
2023/01/20 06:58:47;;;;;;;32.60;20.05;;;;;;;;;;5108217;28;20485;-75
2023/01/20 07:01:15;;;;;;;31.88;20.13;;;;;;;;;;5099847;28;20051;-75
2023/01/20 07:03:44;;;;;;;34.63;21.33;;;;;;;;;;5102078;28;20044;-75
2023/01/20 07:06:14;;;;;;;32.42;19.48;;;;;;;;;;5120427;27;20126;-76
2023/01/20 07:08:41;;;;;;;32.92;21.02;;;;;;;;;;5103673;28;20114;-76
2023/01/20 07:11:07;;;;;;;39.17;22.25;;;;;;;;;;5115959;28;20508;-75
2023/01/20 07:13:33;;;;;;;35.97;22.15;;;;;;;;;;5104804;28;20048;-74
2023/01/20 07:16:02;;;;;;;38.65;22.92;;;;;;;;;;5111993;27;20044;-75
2023/01/20 07:18:28;;;;;;;38.30;22.70;;;;;;;;;;5111855;27;20039;-74
2023/01/20 07:20:55;;;;;;;42.30;23.27;;;;;;;;;;5106122;27;20044;-74
2023/01/20 07:23:22;;;;;;;41.72;22.83;;;;;;;;;;5112996;28;20375;-75
2023/01/20 07:25:56;;;;;;;38.72;22.33;;;;;;;;;;5108175;28;20067;-74
2023/01/20 07:28:22;;;;;;;37.08;22.50;;;;;;;;;;5114858;28;20047;-75
2023/01/20 07:30:48;;;;;;;35.97;21.70;;;;;;;;;;5107418;28;20048;-77
2023/01/20 07:33:14;;;;;;;39.95;23.33;;;;;;;;;;5095594;27;20051;-74
2023/01/20 07:35:40;;;;;;;36.33;22.25;;;;;;;;;;5100063;28;20052;-73
2023/01/20 07:38:06;;;;;;;39.35;23.02;;;;;;;;;;5109882;28;20051;-74
2023/01/20 07:40:32;;;;;;;38.33;24.00;;;;;;;;;;5111699;28;20522;-74
2023/01/20 07:42:58;;;;;;;34.58;21.10;;;;;;;;;;5113904;28;20043;-74
2023/01/20 07:45:24;;;;;;;40.08;24.23;;;;;;;;;;5113287;28;20039;-74
2023/01/20 07:47:50;;;;;;;42.05;24.13;;;;;;;;;;5112521;28;20044;-74
2023/01/20 07:50:16;;;;;;;42.30;23.75;;;;;;;;;;5110054;28;20055;-74
2023/01/20 07:52:42;;;;;;;41.75;24.48;;;;;;;;;;5112043;28;20112;-74
2023/01/20 07:55:08;;;;;;;40.40;24.13;;;;;;;;;;5101210;28;20055;-73
2023/01/20 07:57:34;;;;;;;41.85;23.23;;;;;;;;;;5096342;28;20039;-74
2023/01/20 08:00:00;;;;;;;40.72;23.50;;;;;;;;;;5117922;27;20045;-74
2023/01/20 08:02:26;;;;;;;43.88;24.60;;;;;;;;;;5101552;27;20055;-73
2023/01/20 08:04:52;;;;;;;42.42;25.38;;;;;;;;;;5095723;28;20063;-74
2023/01/20 08:07:19;;;;;;;38.15;22.65;;;;;;;;;;5091150;28;20090;-73
2023/01/20 08:09:47;;;;;;;42.70;25.02;;;;;;;;;;5111584;28;20553;-73
2023/01/20 08:12:13;;;;;;;42.63;24.35;;;;;;;;;;5104372;28;20413;-74
2023/01/20 08:14:39;;;;;;;40.13;24.95;;;;;;;;;;5097565;28;20391;-74
2023/01/20 08:17:05;;;;;;;41.65;24.52;;;;;;;;;;5110957;27;20064;-74
2023/01/20 08:19:31;;;;;;;43.85;24.98;;;;;;;;;;5103175;27;20047;-74
2023/01/20 08:21:57;;;;;;;41.22;23.92;;;;;;;;;;5110759;28;20035;-74
2023/01/20 08:24:23;;;;;;;41.15;23.63;;;;;;;;;;5102846;27;20055;-73
2023/01/20 08:26:50;;;;;;;41.08;25.50;;;;;;;;;;5112508;28;20508;-74
2023/01/20 08:29:16;;;;;;;41.30;24.33;;;;;;;;;;5101855;28;20040;-74
2023/01/20 08:31:42;;;;;;;41.15;24.33;;;;;;;;;;5110468;28;20035;-75
2023/01/20 08:34:08;;;;;;;42.70;24.23;;;;;;;;;;5112696;28;20051;-74
2023/01/20 08:36:35;;;;;;;41.38;25.30;;;;;;;;;;5112634;28;20062;-75
2023/01/20 08:39:02;;;;;;;42.15;25.08;;;;;;;;;;5097822;28;20047;-75
2023/01/20 08:41:30;;;;;;;43.28;24.48;;;;;;;;;;5092547;28;20064;-75
2023/01/20 08:43:57;;;;;;;38.53;23.08;;;;;;;;;;5108904;28;20092;-78
2023/01/20 08:46:23;;;;;;;39.55;23.00;;;;;;;;;;5104730;28;20078;-75
2023/01/20 08:48:51;;;;;;;38.65;21.00;;;;;;;;;;5101952;28;20059;-75
2023/01/20 08:51:21;;;;;;;41.45;22.45;;;;;;;;;;5101033;27;20082;-78
2023/01/20 08:53:48;;;;;;;38.22;22.67;;;;;;;;;;5112373;28;20049;-74
2023/01/20 08:56:14;;;;;;;42.63;21.58;;;;;;;;;;5107925;27;20033;-75
2023/01/20 08:58:40;;;;;;;39.13;22.42;;;;;;;;;;5092070;28;20040;-78
2023/01/20 09:01:34;;;;;;;41.67;24.92;;;;;;;;;;5107637;28;20044;-76
2023/01/20 09:04:01;;;;;;;40.00;22.67;;;;;;;;;;5099616;28;20051;-74
2023/01/20 09:06:27;;;;;;;40.97;24.13;;;;;;;;;;5108011;27;20465;-75
2023/01/20 09:08:53;;;;;;;41.35;24.48;;;;;;;;;;5101252;28;20320;-74
2023/01/20 09:11:21;;;;;;;42.92;24.80;;;;;;;;;;5111577;28;20552;-74
2023/01/20 09:13:47;;;;;;;38.92;23.38;;;;;;;;;;5115624;28;20477;-74
2023/01/20 09:16:14;;;;;;;43.78;24.98;;;;;;;;;;5118840;28;20059;-75
2023/01/20 09:18:41;;;;;;;43.00;26.23;;;;;;;;;;5105019;28;20048;-75
2023/01/20 09:21:07;;;;;;;44.80;25.60;;;;;;;;;;5118594;28;20413;-75
2023/01/20 09:23:33;;;;;;;44.22;25.02;;;;;;;;;;5130403;28;20167;-74
2023/01/20 09:26:00;;;;;;;42.95;26.08;;;;;;;;;;5126006;28;20043;-76
2023/01/20 09:28:26;;;;;;;45.28;25.38;;;;;;;;;;5126984;28;20028;-75
2023/01/20 09:31:05;;;;;;;43.03;27.05;;;;;;;;;;5121397;28;20044;-75
2023/01/20 09:33:32;;;;;;;45.08;24.02;;;;;;;;;;5115552;28;20131;-75
2023/01/20 09:35:58;;;;;;;36.70;24.20;;;;;;;;;;5107426;27;20079;-74
2023/01/20 09:44:05;;;;;;;37.90;24.25;;;;;;;;;;5100466;28;20440;-74
2023/01/20 09:46:38;;;;;;;44.33;26.23;;;;;;;;;;5110249;28;20493;-73
2023/01/20 09:55:12;;;;;;;44.83;25.30;;;;;;;;;;5105411;28;20040;-74
2023/01/20 09:57:41;;;;;;;43.10;25.30;;;;;;;;;;5111286;27;20051;-73
2023/01/20 10:00:12;;;;;;;41.75;24.88;;;;;;;;;;5094864;28;20454;-74
2023/01/20 10:02:40;;;;;;;42.83;24.42;;;;;;;;;;5102891;27;22036;-74
2023/01/20 10:05:07;;;;;;;42.92;23.73;;;;;;;;;;5099350;27;20048;-74
2023/01/20 10:07:49;;;;;;;41.17;24.83;;;;;;;;;;5105628;28;20059;-73
2023/01/20 10:10:36;;;;;;;44.72;25.70;;;;;;;;;;5106026;28;20040;-73
2023/01/20 10:13:04;;;;;;;44.63;24.73;;;;;;;;;;5094891;28;20162;-74
2023/01/20 10:15:34;;;;;;;43.88;25.27;;;;;;;;;;5094838;28;20047;-74
2023/01/20 10:18:00;;;;;;;41.88;24.25;;;;;;;;;;5095040;28;20051;-74
2023/01/20 10:20:31;;;;;;;44.22;23.80;;;;;;;;;;5098441;28;20138;-74
2023/01/20 10:23:00;;;;;;;44.72;25.58;;;;;;;;;;5102431;28;20524;-73
2023/01/20 10:25:30;;;;;;;44.35;25.05;;;;;;;;;;5094822;28;20052;-73
2023/01/20 10:27:58;;;;;;;45.40;25.08;;;;;;;;;;5095701;28;20085;-74
2023/01/20 10:30:29;;;;;;;47.03;24.73;;;;;;;;;;5104707;28;20382;-73
2023/01/20 10:33:05;;;;;;;42.80;24.15;;;;;;;;;;5114844;28;20039;-73
2023/01/20 10:35:35;;;;;;;43.25;24.85;;;;;;;;;;5114114;28;20489;-72
2023/01/20 10:38:02;;;;;;;41.72;23.48;;;;;;;;;;5128935;27;20053;-72
2023/01/20 10:40:32;;;;;;;44.45;24.75;;;;;;;;;;5135285;27;20420;-73
2023/01/20 10:43:00;;;;;;;45.58;24.50;;;;;;;;;;5129243;27;20040;-75
2023/01/20 10:45:48;;;;;;;43.70;24.08;;;;;;;;;;5099780;27;20060;-73
2023/01/20 10:48:14;;;;;;;44.33;24.02;;;;;;;;;;5111877;27;20101;-73
2023/01/20 10:50:55;;;;;;;42.25;24.15;;;;;;;;;;5098031;28;20400;-73
2023/01/20 10:53:21;;;;;;;45.93;24.37;;;;;;;;;;5112588;27;20039;-74
2023/01/20 10:56:07;;;;;;;46.80;24.90;;;;;;;;;;5099710;28;20105;-74
2023/01/20 10:58:35;;;;;;;46.67;24.60;;;;;;;;;;5093765;28;20127;-75
2023/01/20 11:01:03;;;;;;;43.35;24.05;;;;;;;;;;5099786;27;20044;-72
2023/01/20 11:03:32;;;;;;;46.72;25.38;;;;;;;;;;5094015;27;20052;-74
2023/01/20 11:05:58;;;;;;;44.92;25.70;;;;;;;;;;5109531;28;20425;-74
2023/01/20 11:08:28;;;;;;;45.97;25.50;;;;;;;;;;5114075;28;20405;-73
2023/01/20 11:10:56;;;;;;;44.97;25.40;;;;;;;;;;5105140;27;20047;-73
2023/01/20 11:13:22;;;;;;;46.67;25.15;;;;;;;;;;5106487;28;20051;-75
2023/01/20 11:15:56;;;;;;;43.83;23.67;;;;;;;;;;5105164;27;20047;-74
2023/01/20 11:18:26;;;;;;;45.10;24.33;;;;;;;;;;5111645;28;20048;-74
2023/01/20 11:21:06;;;;;;;43.58;24.75;;;;;;;;;;5094446;28;20039;-74
2023/01/20 11:23:37;;;;;;;42.45;22.88;;;;;;;;;;5110183;28;20084;-75
2023/01/20 11:26:09;;;;;;;41.70;21.92;;;;;;;;;;5114076;27;20485;-75
2023/01/20 11:28:54;;;;;;;40.95;22.00;;;;;;;;;;5114257;28;20052;-74
2023/01/20 11:31:21;;;;;;;38.47;21.80;;;;;;;;;;5113275;27;20104;-74
2023/01/20 11:33:57;;;;;;;39.90;21.65;;;;;;;;;;5114208;28;20043;-77
2023/01/20 11:36:25;;;;;;;42.60;21.70;;;;;;;;;;5112681;27;20461;-74
2023/01/20 11:38:52;;;;;;;40.95;22.55;;;;;;;;;;5114733;28;20081;-74
2023/01/20 11:41:20;;;;;;;39.67;21.55;;;;;;;;;;5112538;28;20048;-74
2023/01/20 11:43:46;;;;;;;44.28;23.58;;;;;;;;;;5113150;27;20055;-74
2023/01/20 11:46:15;;;;;;;40.38;22.15;;;;;;;;;;5098274;27;20109;-75
2023/01/20 11:48:41;;;;;;;42.83;22.90;;;;;;;;;;5094386;27;20066;-74
2023/01/20 11:51:18;;;;;;;44.17;23.58;;;;;;;;;;5102943;28;20070;-74
2023/01/20 11:53:45;;;;;;;40.88;22.90;;;;;;;;;;5105524;28;20052;-74
2023/01/20 11:56:16;;;;;;;44.85;23.45;;;;;;;;;;5111643;27;20428;-74
2023/01/20 11:58:50;;;;;;;38.70;22.08;;;;;;;;;;5109907;27;20072;-74
2023/01/20 12:01:26;;;;;;;41.50;22.40;;;;;;;;;;5103738;28;20040;-75
2023/01/20 12:04:10;;;;;;;40.30;21.67;;;;;;;;;;5149372;27;20361;-74
2023/01/20 12:06:41;;;;;;;41.63;22.60;;;;;;;;;;5127870;28;20477;-74
2023/01/20 12:09:14;;;;;;;43.20;21.65;;;;;;;;;;5129030;28;20051;-74
2023/01/20 12:11:46;;;;;;;38.03;21.40;;;;;;;;;;5129205;27;20051;-74
2023/01/20 12:14:23;;;;;;;41.33;22.23;;;;;;;;;;5117913;28;20055;-74
2023/01/20 12:17:08;;;;;;;38.90;21.65;;;;;;;;;;5130387;28;20047;-74
2023/01/20 12:19:42;;;;;;;38.70;23.00;;;;;;;;;;5126682;28;20046;-74
2023/01/20 12:22:13;;;;;;;42.10;23.33;;;;;;;;;;5112784;28;20047;-74
2023/01/20 12:25:09;;;;;;;43.65;22.02;;;;;;;;;;5128061;28;20126;-74
2023/01/20 12:27:41;;;;;;;41.15;21.45;;;;;;;;;;5116462;28;20043;-74
2023/01/20 12:30:15;;;;;;;38.47;18.92;;;;;;;;;;5124300;28;20062;-74
2023/01/20 12:32:41;;;;;;;40.13;21.67;;;;;;;;;;5130263;28;20051;-75
2023/01/20 12:35:13;;;;;;;38.40;20.60;;;;;;;;;;5128337;28;20039;-75
2023/01/20 12:37:39;;;;;;;;;;;;;;;;;;5129897;28;20036;-75
2023/01/20 12:40:31;;;;;;;44.72;22.42;;;;;;;;;;5110789;28;19927;-75
2023/01/20 12:43:11;;;;;;;37.45;20.98;;;;;;;;;;5123349;28;20035;-75
2023/01/20 12:45:37;;;;;;;41.05;21.10;;;;;;;;;;5109777;28;20511;-75
2023/01/20 12:48:15;;;;;;;39.47;21.48;;;;;;;;;;5120606;28;20086;-74
2023/01/20 12:50:50;;;;;;;38.88;21.02;;;;;;;;;;5124139;27;20035;-74
2023/01/20 12:53:26;;;;;;;39.88;21.50;;;;;;;;;;5113619;27;20047;-76
2023/01/20 12:56:07;;;;;;;38.22;20.45;;;;;;;;;;5114098;27;20052;-75
2023/01/20 12:58:52;;;;;;;38.75;21.35;;;;;;;;;;5112801;27;20061;-75
2023/01/20 13:01:37;;;;;;;38.33;20.73;;;;;;;;;;5089284;28;20355;-74
2023/01/20 13:04:22;;;;;;;35.88;20.25;;;;;;;;;;5077501;28;20131;-75
2023/01/20 13:06:51;;;;;;;34.55;18.70;;;;;;;;;;5063596;28;20043;-74
2023/01/20 13:09:17;;;;;;;42.72;24.42;;;;;;;;;;5080766;28;20040;-74
2023/01/20 13:11:53;;;;;;;54.47;30.95;;;;;;;;;;5093338;28;20044;-75
2023/01/20 13:14:40;;;;;;;47.47;24.20;;;;;;;;;;5093380;28;20169;-75
2023/01/20 13:17:06;;;;;;;37.13;20.33;;;;;;;;;;5079186;28;20044;-76
2023/01/20 13:19:33;;;;;;;37.55;22.08;;;;;;;;;;5093752;28;20056;-75
2023/01/20 13:22:07;;;;;;;35.60;21.80;;;;;;;;;;5086761;28;20036;-77
2023/01/20 13:24:34;;;;;;;36.25;20.83;;;;;;;;;;5080460;28;20036;-76
2023/01/20 13:27:01;;;;;;;38.20;21.20;;;;;;;;;;5088886;28;20055;-75
2023/01/20 13:29:36;;;;;;;37.08;21.33;;;;;;;;;;5082045;28;20059;-73
2023/01/20 13:32:03;;;;;;;39.13;22.23;;;;;;;;;;5085825;28;20061;-74
2023/01/20 13:34:31;;;;;;;37.75;21.63;;;;;;;;;;5079790;28;20052;-75
2023/01/20 13:37:03;;;;;;;39.15;21.05;;;;;;;;;;5091104;28;20438;-75
2023/01/20 13:39:31;;;;;;;37.45;20.25;;;;;;;;;;5083906;28;20498;-76
2023/01/20 13:41:57;;;;;;;36.45;21.98;;;;;;;;;;5092092;28;20047;-75
2023/01/20 13:44:34;;;;;;;46.25;25.73;;;;;;;;;;5089178;28;20040;-78
2023/01/20 13:47:00;;;;;;;42.08;24.63;;;;;;;;;;5080072;28;20051;-76
2023/01/20 13:49:28;;;;;;;40.08;22.60;;;;;;;;;;5084808;28;20045;-76
2023/01/20 13:51:54;;;;;;;44.85;22.30;;;;;;;;;;5085144;28;20048;-77
2023/01/20 13:54:32;;;;;;;43.13;22.00;;;;;;;;;;5080847;28;20056;-75
2023/01/20 13:57:19;;;;;;;40.58;22.80;;;;;;;;;;5088751;28;20129;-73
2023/01/20 13:59:45;;;;;;;39.28;21.48;;;;;;;;;;5073908;28;20206;-75
2023/01/20 14:02:21;;;;;;;39.60;21.88;;;;;;;;;;5086816;28;20473;-76
2023/01/20 14:04:47;;;;;;;40.97;22.08;;;;;;;;;;5093881;28;20346;-76
2023/01/20 14:07:28;;;;;;;40.42;22.52;;;;;;;;;;5063354;28;20056;-77
2023/01/20 14:09:55;;;;;;;41.35;22.38;;;;;;;;;;5082983;28;20056;-76
2023/01/20 14:12:21;;;;;;;40.42;22.73;;;;;;;;;;5091876;28;20102;-75
2023/01/20 14:14:49;;;;;;;41.17;22.58;;;;;;;;;;5092286;28;20047;-76
2023/01/20 14:17:17;;;;;;;37.55;21.88;;;;;;;;;;5079703;28;20048;-76
2023/01/20 14:20:01;;;;;;;39.55;21.90;;;;;;;;;;5073303;28;20109;-75
2023/01/20 14:22:29;;;;;;;39.55;21.58;;;;;;;;;;5090807;28;20051;-74
2023/01/20 14:24:56;;;;;;;41.38;22.83;;;;;;;;;;5084709;28;20478;-74
2023/01/20 14:27:30;;;;;;;44.92;22.98;;;;;;;;;;5075337;28;20052;-75
2023/01/20 14:29:59;;;;;;;41.92;22.77;;;;;;;;;;5073676;28;20410;-76
2023/01/20 14:32:27;;;;;;;39.53;22.75;;;;;;;;;;5075027;28;20051;-74
2023/01/20 14:34:53;;;;;;;41.72;22.20;;;;;;;;;;5089069;28;20070;-74
2023/01/20 14:37:25;;;;;;;40.83;23.30;;;;;;;;;;5073008;28;20105;-75
2023/01/20 14:39:53;;;;;;;42.03;23.45;;;;;;;;;;5074053;28;20520;-74
2023/01/20 14:42:20;;;;;;;43.30;23.42;;;;;;;;;;5080097;28;20067;-75