Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:10;;;;;;;9.37;6.90;;;;;;;10.91;65.39;100844.34;5077874;28;20422;-72
2022/04/23 00:04:36;;;;;;;8.20;7.50;;;;;;;10.17;67.68;100851.28;5076581;28;20177;-72
2022/04/23 00:07:02;;;;;;;8.37;7.47;;;;;;;10.36;67.35;100845.47;5078814;28;20462;-72
2022/04/23 00:09:27;;;;;;;8.00;7.20;;;;;;;10.86;65.96;100846.03;5078511;28;20783;-71
2022/04/23 00:11:55;;;;;;;7.77;7.00;;;;;;;10.78;66.13;100841.63;5078074;28;20411;-71
2022/04/23 00:14:20;;;;;;;8.83;7.83;;;;;;;10.63;66.08;100841.44;5077651;28;20425;-72
2022/04/23 00:16:46;;;;;;;9.10;8.23;;;;;;;10.63;66.33;100840.56;5077334;28;20467;-71
2022/04/23 00:19:11;;;;;;;7.83;7.13;;;;;;;10.51;67.37;100841.31;5078084;28;20538;-71
2022/04/23 00:21:36;;;;;;;8.27;7.47;;;;;;;10.49;66.76;100838.69;5077485;28;20347;-72
2022/04/23 00:24:03;;;;;;;8.30;7.50;;;;;;;10.55;66.93;100849.19;5077730;28;20177;-71
2022/04/23 00:26:29;;;;;;;8.97;8.07;;;;;;;10.75;65.35;100832.88;5082202;28;20542;-70
2022/04/23 00:28:54;;;;;;;9.53;7.50;;;;;;;10.41;66.49;100838.56;5081293;28;20453;-72
2022/04/23 00:31:20;;;;;;;8.20;7.40;;;;;;;10.20;66.85;100840.88;5080643;28;20188;-72
2022/04/23 00:33:45;;;;;;;8.30;7.40;;;;;;;10.44;66.51;100845.56;5081790;28;20268;-72
2022/04/23 00:36:10;;;;;;;10.37;7.77;;;;;;;9.88;66.97;100854.38;5081182;28;20177;-71
2022/04/23 00:38:38;;;;;;;8.60;7.40;;;;;;;10.22;67.18;100844.41;5081032;28;20274;-72
2022/04/23 00:41:05;;;;;;;8.30;7.50;;;;;;;9.96;67.25;100852.75;5081740;28;20176;-71
2022/04/23 00:43:33;;;;;;;9.37;8.43;;;;;;;9.75;68.66;100850.69;5081033;28;20438;-71
2022/04/23 00:46:00;;;;;;;9.00;8.10;;;;;;;9.88;68.50;100854.38;5080273;28;20843;-71
2022/04/23 00:48:26;;;;;;;9.20;8.30;;;;;;;9.41;69.00;100856.25;5080404;28;20423;-71
2022/04/23 00:50:53;;;;;;;8.80;8.00;;;;;;;10.32;67.87;100846.25;5080936;28;20472;-71
2022/04/23 00:53:19;;;;;;;9.70;8.13;;;;;;;9.39;68.73;100846.66;5080502;28;20439;-70
2022/04/23 00:55:46;;;;;;;10.30;8.70;;;;;;;9.38;68.98;100853.59;5081127;28;20432;-72
2022/04/23 00:58:11;;;;;;;9.87;8.93;;;;;;;9.20;69.79;100859.38;5080763;28;20457;-72
2022/04/23 01:00:40;;;;;;;9.57;8.63;;;;;;;9.23;69.81;100853.38;5080744;28;20411;-71
2022/04/23 01:03:06;;;;;;;9.40;8.40;;;;;;;9.26;69.23;100856.00;5080819;28;20172;-71
2022/04/23 01:05:31;;;;;;;9.40;8.40;;;;;;;9.20;69.81;100853.28;5080796;28;20410;-71
2022/04/23 01:07:56;;;;;;;9.47;8.37;;;;;;;9.16;69.41;100861.88;5080182;28;20539;-71
2022/04/23 01:10:22;;;;;;;9.90;9.10;;;;;;;9.90;68.28;100853.53;5081062;28;20527;-72
2022/04/23 01:12:47;;;;;;;12.33;8.40;;;;;;;8.97;69.63;100860.69;5080376;28;20169;-72
2022/04/23 01:15:14;;;;;;;10.33;8.97;;;;;;;9.28;69.80;100862.09;5080512;28;20165;-72
2022/04/23 01:17:40;;;;;;;9.77;8.77;;;;;;;8.98;69.93;100852.91;5080232;28;20221;-71
2022/04/23 01:20:14;;;;;;;9.57;8.67;;;;;;;8.83;70.60;100863.91;5079467;28;20450;-71
2022/04/23 01:22:41;;;;;;;9.93;8.93;;;;;;;9.21;69.88;100855.91;5080424;28;20426;-71
2022/04/23 01:25:10;;;;;;;10.47;9.40;;;;;;;9.71;68.52;100852.38;5080254;28;20468;-72
2022/04/23 01:27:36;;;;;;;13.43;9.73;;;;;;;9.14;69.34;100858.41;5080303;28;20426;-72
2022/04/23 01:30:02;;;;;;;14.00;10.73;;;;;;;9.25;69.66;100843.84;5079866;28;20415;-71
2022/04/23 01:32:27;;;;;;;10.40;8.93;;;;;;;9.33;69.00;100844.84;5079231;28;20196;-72
2022/04/23 01:34:52;;;;;;;11.47;10.17;;;;;;;9.15;69.77;100845.41;5079427;28;20181;-72
2022/04/23 01:37:18;;;;;;;13.23;10.70;;;;;;;9.05;70.28;100848.69;5078605;28;20234;-72
2022/04/23 01:39:44;;;;;;;10.80;9.70;;;;;;;8.95;70.64;100847.66;5068294;28;20235;-71
2022/04/23 01:42:10;;;;;;;13.43;9.63;;;;;;;8.67;71.73;100851.47;5079899;28;20165;-71
2022/04/23 01:44:35;;;;;;;11.00;9.90;;;;;;;9.13;70.25;100852.31;5079920;28;20485;-71
2022/04/23 01:47:00;;;;;;;11.00;9.83;;;;;;;9.20;69.97;100845.47;5079516;28;20161;-71
2022/04/23 01:49:26;;;;;;;16.97;10.30;;;;;;;8.80;70.62;100844.81;5079754;28;20483;-71
2022/04/23 01:51:51;;;;;;;12.73;10.67;;;;;;;9.06;70.86;100840.91;5072850;28;20507;-71
2022/04/23 01:54:16;;;;;;;13.03;10.37;;;;;;;8.67;71.51;100847.16;5079610;28;20197;-70
2022/04/23 01:56:42;;;;;;;14.10;10.90;;;;;;;8.47;71.80;100843.28;5079583;28;20187;-70
2022/04/23 01:59:07;;;;;;;12.50;10.73;;;;;;;8.75;71.91;100853.38;5079703;28;20458;-72
2022/04/23 02:01:32;;;;;;;14.30;10.83;;;;;;;9.14;70.29;100842.81;5075887;28;20168;-71
2022/04/23 02:03:59;;;;;;;14.07;11.33;;;;;;;8.48;71.04;100848.50;5066851;28;20212;-70
2022/04/23 02:06:24;;;;;;;11.13;10.10;;;;;;;9.39;70.64;100841.47;5078527;28;20161;-71
2022/04/23 02:08:50;;;;;;;12.63;11.23;;;;;;;8.77;70.57;100854.28;5079055;28;20881;-70
2022/04/23 02:11:15;;;;;;;14.80;12.17;;;;;;;8.56;72.09;100859.06;5059723;28;20184;-72
2022/04/23 02:13:40;;;;;;;13.10;10.47;;;;;;;9.47;69.77;100845.09;5076650;28;20249;-71
2022/04/23 02:16:06;;;;;;;18.73;11.37;;;;;;;8.28;72.09;100850.69;5080273;28;20168;-71
2022/04/23 02:18:32;;;;;;;11.60;10.40;;;;;;;8.38;72.51;100851.75;5079340;28;20274;-71
2022/04/23 02:20:58;;;;;;;13.87;11.80;;;;;;;9.02;72.25;100854.72;5079319;28;20164;-70
2022/04/23 02:23:23;;;;;;;12.50;11.30;;;;;;;8.72;72.43;100860.25;5078312;28;20637;-71
2022/04/23 02:25:48;;;;;;;13.57;12.13;;;;;;;8.59;73.03;100851.31;5079071;28;20527;-72
2022/04/23 02:28:14;;;;;;;13.00;11.70;;;;;;;8.95;71.54;100845.06;5079341;28;20215;-70
2022/04/23 02:30:39;;;;;;;17.00;12.07;;;;;;;9.18;71.84;100849.81;5078778;28;20177;-71
2022/04/23 02:33:04;;;;;;;14.10;11.63;;;;;;;8.71;71.99;100850.69;5078684;28;20421;-71
2022/04/23 02:35:34;;;;;;;14.00;11.27;;;;;;;8.04;74.55;100853.66;5079238;28;20252;-71
2022/04/23 02:38:01;;;;;;;13.80;11.67;;;;;;;8.41;73.45;100846.59;5078601;28;20200;-70
2022/04/23 02:40:28;;;;;;;13.43;12.00;;;;;;;8.12;74.73;100851.19;5077909;28;20439;-71
2022/04/23 02:42:54;;;;;;;19.83;12.87;;;;;;;8.27;74.83;100851.53;5079141;28;20499;-71
2022/04/23 02:45:20;;;;;;;14.63;12.60;;;;;;;8.03;75.23;100852.75;5078137;28;20450;-71
2022/04/23 02:47:57;;;;;;;16.03;14.30;;;;;;;8.26;75.31;100847.19;5078298;28;20207;-72
2022/04/23 02:50:49;;;;;;;17.93;13.73;;;;;;;8.62;74.43;100848.81;5078437;28;20417;-71
2022/04/23 02:53:15;;;;;;;17.03;13.00;;;;;;;7.83;75.76;100843.66;5076374;28;20431;-72
2022/04/23 02:55:41;;;;;;;17.33;13.20;;;;;;;7.97;76.40;100851.72;5078588;28;20451;-71
2022/04/23 02:58:08;;;;;;;18.67;12.60;;;;;;;8.32;74.62;100851.63;5077727;28;20521;-71
2022/04/23 03:00:34;;;;;;;15.90;12.90;;;;;;;8.19;75.44;100855.69;5078461;28;20183;-71
2022/04/23 03:02:59;;;;;;;19.47;15.10;;;;;;;8.05;75.65;100851.06;5078571;28;20415;-72
2022/04/23 03:05:25;;;;;;;18.07;13.83;;;;;;;7.81;77.04;100850.53;5078824;28;20789;-72
2022/04/23 03:07:53;;;;;;;16.87;14.07;;;;;;;7.75;76.91;100854.75;5078742;28;20173;-71
2022/04/23 03:10:20;;;;;;;16.20;14.20;;;;;;;8.12;76.42;100857.28;5078605;28;20681;-71
2022/04/23 03:12:45;;;;;;;17.53;13.60;;;;;;;7.88;76.44;100857.63;5077156;28;20682;-73
2022/04/23 03:15:17;;;;;;;16.83;14.10;;;;;;;8.89;73.66;100848.44;5077426;28;20557;-72
2022/04/23 03:17:44;;;;;;;20.87;14.30;;;;;;;8.27;74.83;100862.78;5077873;28;20235;-70
2022/04/23 03:20:10;;;;;;;15.27;13.57;;;;;;;8.32;74.75;100854.22;5078158;28;20419;-72
2022/04/23 03:22:37;;;;;;;18.60;14.07;;;;;;;8.42;74.74;100854.44;5078597;28;20404;-71
2022/04/23 03:25:03;;;;;;;20.17;15.47;;;;;;;7.94;76.03;100857.72;5078325;28;20423;-71
2022/04/23 03:27:29;;;;;;;18.93;15.20;;;;;;;8.25;75.84;100850.59;5077960;28;20415;-72
2022/04/23 03:29:58;;;;;;;19.43;14.67;;;;;;;7.87;75.52;100858.44;5078484;28;20871;-71
2022/04/23 03:32:23;;;;;;;19.80;16.90;;;;;;;8.12;75.63;100856.38;5077227;28;20457;-71
2022/04/23 03:34:49;;;;;;;23.20;16.00;;;;;;;7.71;77.00;100855.50;5077188;28;20433;-71
2022/04/23 03:37:14;;;;;;;17.37;15.50;;;;;;;7.72;77.62;100862.44;5077699;28;20193;-71
2022/04/23 03:39:40;;;;;;;18.90;16.97;;;;;;;8.35;75.57;100849.06;5077892;28;20169;-71
2022/04/23 03:42:06;;;;;;;18.37;16.20;;;;;;;7.88;76.35;100862.81;5077818;28;20447;-71
2022/04/23 03:44:31;;;;;;;24.43;18.77;;;;;;;7.90;76.85;100858.50;5077891;28;20165;-70
2022/04/23 03:46:57;;;;;;;21.10;16.23;;;;;;;8.23;75.75;100857.50;5077864;28;20734;-71
2022/04/23 03:49:23;;;;;;;21.33;16.90;;;;;;;7.48;78.29;100870.53;5078061;28;20180;-72
2022/04/23 03:51:49;;;;;;;23.40;17.60;;;;;;;7.88;76.92;100868.00;5078298;28;20814;-71
2022/04/23 03:54:14;;;;;;;20.73;17.10;;;;;;;7.39;78.71;100872.91;5077911;28;20552;-73
2022/04/23 03:56:40;;;;;;;22.10;17.90;;;;;;;7.75;78.31;100857.34;5077403;28;20419;-71
2022/04/23 03:59:07;;;;;;;25.33;16.80;;;;;;;7.83;77.42;100865.28;5078863;28;20176;-72
2022/04/23 04:01:33;;;;;;;21.93;17.97;;;;;;;7.84;77.21;100858.38;5081614;28;20172;-72
2022/04/23 04:03:59;;;;;;;21.53;18.00;;;;;;;7.72;77.51;100854.66;5081545;28;20423;-72
2022/04/23 04:06:25;;;;;;;26.43;18.43;;;;;;;7.75;77.68;100865.13;5082029;28;20252;-71
2022/04/23 04:08:50;;;;;;;21.77;16.00;;;;;;;7.19;79.31;100856.84;5081706;28;20883;-71
2022/04/23 04:11:16;;;;;;;24.23;18.50;;;;;;;7.91;77.02;100858.56;5081249;28;20185;-72
2022/04/23 04:13:41;;;;;;;23.47;19.27;;;;;;;7.79;77.42;100858.25;5082491;28;20176;-72
2022/04/23 04:16:07;;;;;;;24.20;18.30;;;;;;;8.00;76.91;100860.47;5081290;28;20231;-74
2022/04/23 04:18:32;;;;;;;29.27;20.10;;;;;;;7.76;78.63;100860.78;5081455;28;20212;-71
2022/04/23 04:20:58;;;;;;;25.00;19.83;;;;;;;7.78;77.91;100866.03;5081067;28;20177;-72
2022/04/23 04:23:26;;;;;;;25.00;18.70;;;;;;;7.96;77.57;100863.84;5081722;28;20542;-72
2022/04/23 04:25:52;;;;;;;23.80;18.33;;;;;;;7.90;76.92;100862.00;5081305;28;20427;-73
2022/04/23 04:28:17;;;;;;;25.80;19.20;;;;;;;7.61;77.50;100852.66;5081624;28;20480;-71
2022/04/23 04:33:29;;;;;;;22.40;18.53;;;;;;;7.70;76.90;100860.69;5060200;28;20177;-71
2022/04/23 04:35:54;;;;;;;21.57;17.50;;;;;;;7.88;76.99;100868.00;5080960;28;20518;-70
2022/04/23 04:38:19;;;;;;;21.60;18.40;;;;;;;7.96;76.88;100865.59;5081102;28;20470;-71
2022/04/23 04:40:46;;;;;;;26.07;20.07;;;;;;;7.89;77.38;100859.38;5081898;28;20569;-70
2022/04/23 04:43:11;;;;;;;20.50;18.30;;;;;;;8.30;75.39;100864.56;5080964;28;20201;-71
2022/04/23 04:45:36;;;;;;;23.67;19.33;;;;;;;8.18;76.63;100861.72;5081012;28;20721;-70
2022/04/23 04:48:04;;;;;;;22.23;18.03;;;;;;;8.10;76.40;100869.34;5080389;28;20165;-71
2022/04/23 04:50:29;;;;;;;20.80;17.00;;;;;;;8.33;75.44;100869.81;5080874;28;20169;-71
2022/04/23 04:52:54;;;;;;;24.13;19.00;;;;;;;8.63;73.76;100870.47;5080895;28;20401;-71
2022/04/23 04:55:20;;;;;;;23.87;19.50;;;;;;;8.53;73.59;100875.47;5081260;28;20458;-70
2022/04/23 04:57:45;;;;;;;25.40;19.13;;;;;;;8.41;74.26;100870.84;5080599;28;20477;-71
2022/04/23 05:00:11;;;;;;;25.17;18.60;;;;;;;8.31;76.25;100868.03;5080853;28;20183;-70
2022/04/23 05:02:36;;;;;;;25.40;17.43;;;;;;;7.99;75.63;100876.03;5081188;28;20513;-71
2022/04/23 05:05:01;;;;;;;26.57;18.57;;;;;;;8.18;76.15;100874.72;5080695;28;20637;-71
2022/04/23 05:07:27;;;;;;;25.17;19.20;;;;;;;8.16;75.35;100878.97;5079734;28;20531;-71
2022/04/23 05:09:52;;;;;;;22.30;18.00;;;;;;;8.87;73.13;100883.06;5080683;28;20218;-71
2022/04/23 05:12:17;;;;;;;22.27;18.53;;;;;;;8.43;74.61;100871.78;5080517;28;20183;-71
2022/04/23 05:14:43;;;;;;;23.40;17.83;;;;;;;8.01;74.74;100882.13;5081231;28;20388;-71
2022/04/23 05:17:08;;;;;;;20.03;17.93;;;;;;;8.51;73.91;100876.28;5080482;28;20228;-71
2022/04/23 05:19:33;;;;;;;19.90;17.80;;;;;;;8.72;72.85;100881.91;5080341;28;20184;-71
2022/04/23 05:21:59;;;;;;;24.43;17.47;;;;;;;8.25;73.91;100884.38;5080446;28;20172;-71
2022/04/23 05:24:24;;;;;;;26.33;17.77;;;;;;;8.48;73.50;100884.88;5080595;28;20168;-71
2022/04/23 05:26:50;;;;;;;24.47;17.67;;;;;;;8.63;72.86;100886.91;5080603;28;20251;-71
2022/04/23 05:29:15;;;;;;;21.97;17.17;;;;;;;8.49;72.41;100889.25;5080720;28;20197;-69
2022/04/23 05:31:41;;;;;;;21.00;17.50;;;;;;;9.00;72.22;100885.03;5080012;28;20226;-71
2022/04/23 05:34:06;;;;;;;22.53;16.77;;;;;;;8.54;71.56;100891.94;5079985;28;20165;-73
2022/04/23 05:36:31;;;;;;;22.63;17.60;;;;;;;8.90;71.77;100889.19;5080572;28;20162;-72
2022/04/23 05:38:57;;;;;;;18.73;16.00;;;;;;;9.95;68.93;100882.25;5079070;28;20216;-70
2022/04/23 05:41:23;;;;;;;18.10;16.17;;;;;;;11.16;63.36;100879.34;5079746;28;20210;-70
2022/04/23 05:43:48;;;;;;;19.90;14.90;;;;;;;12.09;59.80;100878.34;5080158;28;20214;-71
2022/04/23 05:46:16;;;;;;;19.50;15.67;;;;;;;12.07;58.35;100872.25;5079934;28;20401;-71
2022/04/23 05:48:41;;;;;;;16.47;14.67;;;;;;;12.15;57.69;100879.25;5079785;28;20165;-71
2022/04/23 05:51:07;;;;;;;16.10;13.73;;;;;;;13.02;55.86;100870.84;5079169;28;20890;-71
2022/04/23 05:53:32;;;;;;;16.60;15.00;;;;;;;12.93;54.55;100869.06;5079536;28;20205;-71
2022/04/23 05:55:58;;;;;;;16.60;14.17;;;;;;;14.01;52.28;100873.44;5079582;28;20184;-71
2022/04/23 05:58:23;;;;;;;15.83;14.43;;;;;;;13.92;52.90;100876.97;5079684;28;20276;-70
2022/04/23 06:00:51;;;;;;;14.73;13.40;;;;;;;13.42;51.98;100873.53;5079445;28;20193;-69
2022/04/23 06:03:16;;;;;;;15.30;13.80;;;;;;;12.95;53.21;100876.94;5079341;28;20172;-71
2022/04/23 06:05:42;;;;;;;14.70;13.40;;;;;;;13.40;51.41;100879.63;5079719;28;20408;-71
2022/04/23 06:08:07;;;;;;;15.03;13.23;;;;;;;14.00;50.69;100876.94;5079210;28;20187;-71
2022/04/23 06:10:32;;;;;;;13.73;12.43;;;;;;;14.83;47.81;100867.91;5079123;28;20222;-71
2022/04/23 06:12:58;;;;;;;14.37;12.87;;;;;;;14.38;48.14;100880.31;5079225;28;20168;-71
2022/04/23 06:15:23;;;;;;;14.87;13.30;;;;;;;14.17;48.79;100876.91;5078829;28;20169;-71
2022/04/23 06:17:48;;;;;;;14.43;13.20;;;;;;;14.08;48.41;100876.94;5078682;28;20225;-71
2022/04/23 06:20:14;;;;;;;15.00;13.60;;;;;;;15.40;45.32;100858.75;5079234;28;20184;-71
2022/04/23 06:22:39;;;;;;;14.67;13.37;;;;;;;15.44;45.06;100877.09;5077926;28;20215;-71
2022/04/23 06:25:06;;;;;;;13.60;12.20;;;;;;;16.42;43.64;100861.19;5078709;28;20173;-70
2022/04/23 06:27:31;;;;;;;14.83;13.43;;;;;;;16.15;43.43;100865.03;5079076;28;20582;-70
2022/04/23 06:29:57;;;;;;;14.17;12.87;;;;;;;17.11;41.49;100867.28;5078516;28;20514;-70
2022/04/23 06:32:23;;;;;;;13.03;11.93;;;;;;;14.79;44.50;100874.91;5078383;28;20192;-71
2022/04/23 06:34:49;;;;;;;12.10;11.00;;;;;;;15.90;41.44;100869.69;5079115;28;20450;-71
2022/04/23 06:37:17;;;;;;;13.33;11.90;;;;;;;15.79;42.81;100873.28;5078592;28;20555;-71
2022/04/23 06:39:42;;;;;;;12.10;10.90;;;;;;;15.67;42.22;100873.41;5078739;28;20177;-71
2022/04/23 06:42:07;;;;;;;13.33;12.03;;;;;;;15.62;42.44;100875.19;5078940;28;20456;-71
2022/04/23 06:44:33;;;;;;;12.70;11.50;;;;;;;16.10;41.62;100873.00;5078533;28;20440;-71
2022/04/23 06:46:58;;;;;;;12.23;11.13;;;;;;;14.12;45.19;100883.91;5078267;28;20169;-70
2022/04/23 06:49:26;;;;;;;13.23;12.13;;;;;;;14.73;44.59;100882.81;5078801;28;20194;-71
2022/04/23 06:51:51;;;;;;;13.00;11.90;;;;;;;14.21;45.19;100877.78;5078274;28;20172;-72
2022/04/23 06:54:16;;;;;;;13.27;11.87;;;;;;;16.13;41.81;100859.81;5077759;28;20378;-71
2022/04/23 06:56:41;;;;;;;12.30;11.20;;;;;;;15.31;43.03;100865.81;5078849;28;20498;-73
2022/04/23 06:59:07;;;;;;;12.03;11.00;;;;;;;16.45;40.47;100866.44;5078277;28;20208;-72
2022/04/23 07:01:32;;;;;;;12.70;11.50;;;;;;;15.53;41.87;100875.28;5078326;28;20255;-71
2022/04/23 07:03:57;;;;;;;12.03;10.93;;;;;;;16.62;40.47;100867.97;5078839;28;20219;-71
2022/04/23 07:06:23;;;;;;;11.20;10.30;;;;;;;17.07;39.14;100870.88;5078047;28;20175;-71
2022/04/23 07:08:48;;;;;;;12.10;10.93;;;;;;;16.96;37.53;100871.03;5078244;28;20208;-71
2022/04/23 07:11:13;;;;;;;12.30;11.30;;;;;;;15.19;41.75;100878.16;5078849;28;20161;-71
2022/04/23 07:13:39;;;;;;;12.13;11.03;;;;;;;15.62;41.24;100873.44;5077605;28;20169;-67
2022/04/23 07:16:05;;;;;;;11.00;10.10;;;;;;;17.28;38.35;100871.44;5077843;28;20172;-71
2022/04/23 07:18:31;;;;;;;11.80;10.73;;;;;;;18.87;35.01;100856.97;5078379;28;20225;-71
2022/04/23 07:20:56;;;;;;;10.00;9.20;;;;;;;16.36;38.53;100874.44;5078173;28;20456;-70
2022/04/23 07:26:09;;;;;;;11.07;10.07;;;;;;;17.45;36.04;100889.59;5078110;28;20229;-70
2022/04/23 07:28:35;;;;;;;9.63;8.83;;;;;;;17.31;36.02;100876.66;5077107;28;20415;-69
2022/04/23 07:31:00;;;;;;;10.20;9.30;;;;;;;18.76;34.41;100876.56;5077886;28;20822;-69
2022/04/23 07:38:54;;;;;;;9.30;8.60;;;;;;;19.35;31.04;100877.88;5082177;28;20473;-71
2022/04/23 07:41:19;;;;;;;9.67;8.87;;;;;;;17.40;35.31;100881.78;5082074;28;20682;-70
2022/04/23 07:43:44;;;;;;;9.50;8.80;;;;;;;16.92;35.39;100873.75;5081856;28;20165;-70
2022/04/23 07:46:10;;;;;;;9.23;8.43;;;;;;;15.86;36.68;100879.38;5082009;28;20449;-70
2022/04/23 07:48:35;;;;;;;9.47;8.67;;;;;;;18.03;33.67;100877.19;5081747;28;20181;-69
2022/04/23 07:51:00;;;;;;;8.27;7.60;;;;;;;17.34;33.88;100885.38;5081526;28;20549;-70
2022/04/23 07:53:26;;;;;;;8.90;8.10;;;;;;;17.92;33.98;100865.97;5082150;28;20255;-71
2022/04/23 07:55:51;;;;;;;9.87;8.03;;;;;;;18.89;32.77;100863.09;5081731;28;20478;-71
2022/04/23 07:58:16;;;;;;;8.47;7.70;;;;;;;19.06;30.43;100850.38;5069276;28;20224;-70
2022/04/23 08:00:43;;;;;;;8.40;7.70;;;;;;;17.55;33.23;100866.59;5079436;28;20180;-71
2022/04/23 08:03:09;;;;;;;7.97;7.27;;;;;;;17.06;33.91;100876.16;5061448;28;20169;-71
2022/04/23 08:05:34;;;;;;;8.57;7.87;;;;;;;17.17;34.48;100875.13;5069040;28;20438;-71
2022/04/23 08:08:00;;;;;;;8.03;7.40;;;;;;;16.91;33.91;100895.69;5081694;28;20484;-71
2022/04/23 08:10:26;;;;;;;10.83;7.07;;;;;;;18.74;31.71;100869.56;5081585;28;20169;-71
2022/04/23 08:12:51;;;;;;;7.73;7.13;;;;;;;17.87;32.46;100884.47;5081574;28;20177;-71
2022/04/23 08:15:16;;;;;;;8.23;7.53;;;;;;;18.53;31.24;100877.06;5063861;28;20303;-70
2022/04/23 08:17:42;;;;;;;7.70;6.97;;;;;;;19.97;30.01;100860.41;5060705;28;20229;-71
2022/04/23 08:20:08;;;;;;;7.70;7.00;;;;;;;20.81;27.80;100853.59;5061262;28;20543;-70
2022/04/23 08:22:34;;;;;;;7.80;7.20;;;;;;;18.92;30.59;100873.63;5066380;28;20178;-70
2022/04/23 08:24:59;;;;;;;6.63;6.13;;;;;;;19.76;29.29;100862.72;5072028;28;20445;-71
2022/04/23 08:27:25;;;;;;;6.40;6.00;;;;;;;18.12;30.84;100860.31;5068966;28;20458;-71
2022/04/23 08:32:35;;;;;;;7.20;6.70;;;;;;;16.95;32.80;100855.25;5061610;28;20211;-71
2022/04/23 08:35:00;;;;;;;7.30;6.80;;;;;;;19.66;29.37;100855.91;5074367;28;20534;-70
2022/04/23 08:37:25;;;;;;;7.03;6.37;;;;;;;20.18;29.22;100841.28;5078637;28;20284;-71
2022/04/23 08:39:51;;;;;;;6.67;6.00;;;;;;;20.09;28.41;100846.84;5080493;28;20238;-71
2022/04/23 08:42:18;;;;;;;6.50;6.00;;;;;;;17.91;30.94;100872.97;5081022;28;20264;-71
2022/04/23 08:44:43;;;;;;;6.60;6.10;;;;;;;20.45;28.05;100848.50;5078377;28;20234;-72
2022/04/23 08:47:10;;;;;;;6.77;6.27;;;;;;;21.13;27.74;100849.91;5076317;28;20734;-72
2022/04/23 08:49:39;;;;;;;6.50;6.00;;;;;;;20.63;27.96;100834.66;5081211;28;20191;-73
2022/04/23 08:52:12;;;;;;;6.83;6.33;;;;;;;20.74;26.94;100831.72;5074488;28;20488;-71
2022/04/23 08:54:37;;;;;;;6.73;6.10;;;;;;;20.69;28.02;100839.81;5072522;28;20480;-72
2022/04/23 08:57:03;;;;;;;6.90;6.40;;;;;;;21.45;26.61;100834.72;5073217;28;20520;-72
2022/04/23 08:59:28;;;;;;;7.23;6.63;;;;;;;20.62;27.48;100838.25;5078110;28;20184;-72
2022/04/23 09:01:54;;;;;;;6.70;6.20;;;;;;;20.73;27.27;100835.31;5077359;28;20545;-73
2022/04/23 09:04:19;;;;;;;6.50;6.00;;;;;;;21.98;25.59;100831.09;5071634;28;20329;-73
2022/04/23 09:06:46;;;;;;;6.90;6.20;;;;;;;20.58;27.08;100822.47;5070621;28;20189;-73
2022/04/23 09:09:17;;;;;;;6.40;5.90;;;;;;;19.85;28.62;100821.97;5070567;28;20176;-69
2022/04/23 09:11:45;;;;;;;6.10;5.70;;;;;;;20.13;28.22;100818.53;5071958;28;20431;-70
2022/04/23 09:14:30;;;;;;;6.40;5.90;;;;;;;20.38;27.21;100817.78;5072534;28;20435;-69
2022/04/23 09:25:35;;;;;;;6.63;6.13;;;;;;;20.29;27.38;100814.50;5076666;28;20707;-71
2022/04/23 09:28:14;;;;;;;6.50;6.00;;;;;;;21.26;25.38;100812.41;5073006;28;20434;-72
2022/04/23 09:30:39;;;;;;;6.17;5.67;;;;;;;20.48;26.65;100806.00;5078101;28;20465;-72
2022/04/23 09:33:05;;;;;;;7.23;6.73;;;;;;;20.66;26.93;100802.81;5074936;28;20428;-70
2022/04/23 09:35:30;;;;;;;6.30;5.90;;;;;;;19.78;27.50;100802.72;5060351;28;20255;-73
2022/04/23 09:38:11;;;;;;;6.60;6.10;;;;;;;20.12;27.56;100788.53;5076385;28;20739;-71
2022/04/23 09:40:36;;;;;;;6.20;5.80;;;;;;;21.12;26.16;100794.28;5078489;28;20177;-73
2022/04/23 09:43:04;;;;;;;6.70;6.10;;;;;;;21.45;25.96;100792.28;5077252;28;20437;-73
2022/04/23 09:45:31;;;;;;;6.03;5.53;;;;;;;21.70;24.94;100791.44;5070571;28;20243;-73
2022/04/23 09:48:13;;;;;;;6.50;5.90;;;;;;;22.34;24.32;100788.22;5079115;28;20507;-73
2022/04/23 09:50:41;;;;;;;6.30;5.80;;;;;;;19.85;26.75;100791.06;5074502;28;20446;-71
2022/04/23 09:53:19;;;;;;;6.77;6.27;;;;;;;20.53;26.86;100791.72;5070140;28;20437;-72
2022/04/23 09:55:45;;;;;;;6.23;5.83;;;;;;;22.74;24.31;100784.91;5061834;28;20432;-73
2022/04/23 09:58:11;;;;;;;6.73;6.23;;;;;;;19.58;27.90;100794.44;5064129;28;20471;-70
2022/04/23 10:00:41;;;;;;;5.80;5.40;;;;;;;20.55;25.76;100788.16;5065148;28;20530;-72
2022/04/23 10:03:07;;;;;;;5.83;5.43;;;;;;;21.35;25.82;100790.84;5073352;28;20256;-72
2022/04/23 10:05:56;;;;;;;6.63;5.87;;;;;;;22.51;24.55;100784.88;5071255;28;20463;-72
2022/04/23 10:08:29;;;;;;;6.83;6.33;;;;;;;19.97;27.29;100787.22;5077914;28;20423;-71
2022/04/23 10:10:55;;;;;;;6.90;6.30;;;;;;;18.85;28.09;100794.47;5067961;28;20428;-71
2022/04/23 10:13:25;;;;;;;7.10;6.50;;;;;;;21.02;25.71;100789.28;5063959;28;20518;-71
2022/04/23 10:15:53;;;;;;;6.97;6.20;;;;;;;23.14;23.79;100784.13;5076021;28;20282;-71
2022/04/23 10:18:20;;;;;;;6.73;6.13;;;;;;;22.62;24.58;100780.94;5075256;28;20514;-72
2022/04/23 10:20:55;;;;;;;6.70;6.20;;;;;;;21.48;25.24;100789.50;5077690;28;20419;-71
2022/04/23 10:23:48;;;;;;;6.80;6.30;;;;;;;20.63;25.68;100780.84;5078276;28;20426;-73
2022/04/23 10:26:48;;;;;;;6.60;6.10;;;;;;;21.72;25.32;100780.75;5078088;28;20426;-72
2022/04/23 10:29:17;;;;;;;6.30;5.90;;;;;;;22.27;24.80;100777.84;5078953;28;20422;-72
2022/04/23 10:31:43;;;;;;;6.67;6.10;;;;;;;21.11;25.95;100776.69;5077613;28;20817;-72
2022/04/23 10:34:31;;;;;;;6.30;5.80;;;;;;;20.95;26.33;100794.88;5078644;28;20411;-72
2022/04/23 10:37:22;;;;;;;6.40;5.90;;;;;;;21.76;25.29;100777.06;5078560;28;20663;-72
2022/04/23 10:39:51;;;;;;;6.77;6.17;;;;;;;19.08;29.48;100782.50;5077799;28;20468;-62
2022/04/23 10:42:17;;;;;;;6.90;6.30;;;;;;;20.59;26.77;100780.06;5078296;28;20455;-72
2022/04/23 10:44:43;;;;;;;7.37;6.80;;;;;;;19.15;28.58;100776.16;5078579;28;20725;-73
2022/04/23 10:47:13;;;;;;;7.10;6.50;;;;;;;17.55;30.07;100793.66;5078709;28;20410;-72
2022/04/23 10:49:38;;;;;;;7.50;6.90;;;;;;;18.58;29.20;100773.97;5077704;28;20418;-72
2022/04/23 10:52:04;;;;;;;7.17;6.57;;;;;;;19.19;28.97;100774.31;5078331;28;20411;-71
2022/04/23 10:54:45;;;;;;;7.43;6.77;;;;;;;20.80;27.22;100777.69;5078720;28;20243;-73
2022/04/23 10:57:13;;;;;;;7.80;7.10;;;;;;;18.66;29.26;100779.97;5078629;28;20197;-72
2022/04/23 10:59:43;;;;;;;7.20;6.57;;;;;;;20.84;27.08;100763.44;5077677;28;20411;-71
2022/04/23 11:02:21;;;;;;;8.93;6.80;;;;;;;18.51;30.23;100766.22;5078068;28;20414;-71
2022/04/23 11:13:28;;;;;;;8.00;7.07;;;;;;;16.81;33.19;100772.03;5058199;28;20419;-71
2022/04/23 11:16:13;;;;;;;7.60;6.90;;;;;;;17.52;32.70;100780.53;5058168;28;20423;-72
2022/04/23 11:18:41;;;;;;;7.47;6.87;;;;;;;18.29;30.98;100754.41;5057988;28;20525;-71
2022/04/23 11:21:23;;;;;;;6.83;6.27;;;;;;;18.75;30.05;100755.97;5057537;28;20868;-74
2022/04/23 11:23:48;;;;;;;7.83;7.23;;;;;;;19.12;29.83;100756.84;5074576;28;20522;-71
2022/04/23 11:26:18;;;;;;;8.20;7.50;;;;;;;17.93;31.00;100749.03;5078286;28;20502;-71
2022/04/23 11:28:45;;;;;;;10.27;7.10;;;;;;;18.60;30.82;100743.13;5078280;28;20180;-72
2022/04/23 11:31:17;;;;;;;8.10;7.30;;;;;;;17.30;32.53;100749.28;5077797;28;20455;-71
2022/04/23 11:33:58;;;;;;;7.50;6.90;;;;;;;18.26;31.41;100742.13;5078048;28;20419;-72
2022/04/23 11:36:28;;;;;;;7.80;7.20;;;;;;;19.69;29.28;100731.56;5078122;28;20434;-71
2022/04/23 11:38:57;;;;;;;8.10;7.30;;;;;;;19.34;30.01;100723.66;5077834;28;20803;-71
2022/04/23 11:41:35;;;;;;;8.03;7.43;;;;;;;20.60;27.55;100728.81;5077155;28;20730;-71
2022/04/23 11:44:11;;;;;;;8.27;7.43;;;;;;;19.55;27.93;100736.34;5078054;28;20403;-72
2022/04/23 11:46:51;;;;;;;7.63;7.03;;;;;;;19.08;29.07;100724.38;5077809;28;20823;-73
2022/04/23 11:49:29;;;;;;;7.70;7.10;;;;;;;19.39;28.45;100715.63;5077798;28;20506;-74
2022/04/23 11:52:05;;;;;;;7.20;6.50;;;;;;;19.13;28.49;100725.13;5077782;28;20830;-72