Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:17;;;;;;;0.10;0.10;;;7.10;90.20;;;;;;4963591;28;20034;-87
2021/04/04 00:04:44;;;;;;;1.35;0.30;;;7.00;90.90;;;;;;4962364;28;20046;-88
2021/04/04 00:07:10;;;;;;;0.50;0.50;;;7.10;90.30;;;;;;4972493;28;20478;-88
2021/04/04 00:09:38;;;;;;;0.50;0.50;;;7.00;90.10;;;;;;4964918;28;20522;-87
2021/04/04 00:12:06;;;;;;;7.57;1.65;;;7.20;90.40;;;;;;4951176;28;20038;-87
2021/04/04 00:14:33;;;;;;;0.17;0.17;;;7.00;91.00;;;;;;4966545;28;20019;-87
2021/04/04 00:17:00;;;;;;;0.10;0.10;;;7.10;90.70;;;;;;4965804;28;20042;-87
2021/04/04 00:19:29;;;;;;;0.10;0.10;;;7.00;91.00;;;;;;4967895;28;20029;-86
2021/04/04 00:21:55;;;;;;;0.10;0.10;;;6.90;91.10;;;;;;4966258;28;20086;-87
2021/04/04 00:24:21;;;;;;;0.10;0.10;;;6.80;91.50;;;;;;4972442;28;20030;-86
2021/04/04 00:26:47;;;;;;;0.22;0.22;;;6.70;91.20;;;;;;4964367;28;20074;-87
2021/04/04 00:29:14;;;;;;;0.10;0.10;;;6.60;91.30;;;;;;4969977;28;20035;-87
2021/04/04 00:31:40;;;;;;;1.02;1.00;;;6.80;91.50;;;;;;4972438;28;20499;-87
2021/04/04 00:34:07;;;;;;;0.30;0.30;;;6.70;91.80;;;;;;4964951;28;20054;-87
2021/04/04 00:36:34;;;;;;;0.55;0.55;;;6.60;91.80;;;;;;4972929;28;20085;-87
2021/04/04 00:39:00;;;;;;;;;;;6.70;91.60;;;;;;4974209;28;20015;-87
2021/04/04 00:41:27;;;;;;;2.50;1.10;;;6.80;91.40;;;;;;4968925;28;19910;-87
2021/04/04 00:43:53;;;;;;;0.10;0.10;;;6.80;91.60;;;;;;4968008;28;20031;-87
2021/04/04 00:46:19;;;;;;;0.75;0.52;;;6.70;91.60;;;;;;4959583;28;20042;-87
2021/04/04 00:48:45;;;;;;;0.15;0.15;;;6.70;91.70;;;;;;4959600;28;20039;-87
2021/04/04 00:51:11;;;;;;;0.60;0.43;;;6.70;91.50;;;;;;4968263;28;20793;-87
2021/04/04 00:53:37;;;;;;;7.38;1.75;;;6.60;91.90;;;;;;4964374;28;20039;-87
2021/04/04 00:56:05;;;;;;;0.10;0.10;;;6.60;92.20;;;;;;4959095;28;20498;-87
2021/04/04 00:58:31;;;;;;;;;;;6.50;92.10;;;;;;4965214;28;20096;-87
2021/04/04 01:00:58;;;;;;;0.20;0.20;;;6.20;92.70;;;;;;4963620;28;19910;-87
2021/04/04 01:03:25;;;;;;;0.43;0.43;;;6.30;92.70;;;;;;4970363;28;20046;-87
2021/04/04 01:05:54;;;;;;;0.10;0.10;;;6.40;92.60;;;;;;4985585;28;20034;-87
2021/04/04 01:08:20;;;;;;;0.20;0.20;;;6.40;92.80;;;;;;4962261;28;20019;-87
2021/04/04 01:10:47;;;;;;;0.22;0.22;;;6.50;92.40;;;;;;4960387;28;20035;-87
2021/04/04 01:13:26;;;;;;;0.43;0.43;;;6.40;92.60;;;;;;4970236;28;20023;-86
2021/04/04 01:15:52;;;;;;;0.57;0.57;;;6.50;98.50;;;;;;4966896;28;20027;-86
2021/04/04 01:18:32;;;;;;;0.55;0.55;;;6.30;92.50;;;;;;4975667;28;20022;-86
2021/04/04 01:21:03;;;;;;;3.33;1.08;;;6.20;93.20;;;;;;4974704;28;20482;-86
2021/04/04 01:24:01;;;;;;;0.35;0.35;;;6.30;93.40;;;;;;4968335;28;20027;-86
2021/04/04 01:26:51;;;;;;;0.40;0.40;;;6.30;93.20;;;;;;4973681;28;20030;-86
2021/04/04 01:29:37;;;;;;;1.08;0.82;;;6.60;92.70;;;;;;4969668;28;20587;-86
2021/04/04 01:32:03;;;;;;;0.47;0.47;;;6.60;92.40;;;;;;4963559;28;20051;-86
2021/04/04 01:34:30;;;;;;;1.38;0.95;;;6.40;92.90;;;;;;4965086;28;20111;-86
2021/04/04 01:37:06;;;;;;;0.55;0.55;;;6.60;92.40;;;;;;4971433;28;20026;-85
2021/04/04 01:39:39;;;;;;;0.30;0.30;;;6.90;91.80;;;;;;4974628;28;20030;-85
2021/04/04 01:42:09;;;;;;;0.20;0.20;;;6.70;92.10;;;;;;4976186;28;20027;-86
2021/04/04 01:44:37;;;;;;;0.55;0.55;;;6.60;92.60;;;;;;4976463;28;20058;-85
2021/04/04 01:47:03;;;;;;;1.17;0.82;;;6.70;92.60;;;;;;4972091;28;20399;-85
2021/04/04 01:49:31;;;;;;;0.50;0.50;;;6.70;92.00;;;;;;4971502;28;20043;-85
2021/04/04 01:51:58;;;;;;;0.10;0.10;;;6.60;92.40;;;;;;4972677;28;20031;-87
2021/04/04 01:54:25;;;;;;;1.42;0.68;;;6.60;92.40;;;;;;4973707;28;20594;-87
2021/04/04 01:56:52;;;;;;;2.00;1.17;;;6.50;92.60;;;;;;4971290;28;20020;-87
2021/04/04 01:59:19;;;;;;;0.32;0.32;;;6.30;92.90;;;;;;4957213;28;20451;-88
2021/04/04 02:01:46;;;;;;;2.13;0.90;;;6.70;92.30;;;;;;4965427;28;20163;-88
2021/04/04 02:04:13;;;;;;;0.68;0.68;;;6.60;92.50;;;;;;4972615;28;20034;-87
2021/04/04 02:06:42;;;;;;;0.10;0.10;;;6.40;92.70;;;;;;4970681;28;20039;-86
2021/04/04 02:09:11;;;;;;;0.10;0.10;;;6.40;93.20;;;;;;4975417;28;20033;-86
2021/04/04 02:11:39;;;;;;;0.40;0.40;;;6.20;93.30;;;;;;4955079;28;20031;-86
2021/04/04 02:14:12;;;;;;;0.68;0.68;;;6.00;93.60;;;;;;4966085;28;20019;-86
2021/04/04 02:16:43;;;;;;;0.30;0.30;;;6.10;93.50;;;;;;4959856;28;20028;-86
2021/04/04 02:19:12;;;;;;;0.30;0.30;;;6.20;93.50;;;;;;4954986;29;20365;-86
2021/04/04 02:21:40;;;;;;;0.32;0.32;;;6.30;93.30;;;;;;4961127;28;20045;-86
2021/04/04 02:24:07;;;;;;;0.10;0.10;;;6.20;93.40;;;;;;4973970;28;20068;-85
2021/04/04 02:26:33;;;;;;;0.10;0.10;;;6.30;93.10;;;;;;4979380;28;20030;-85
2021/04/04 02:29:00;;;;;;;0.63;0.63;;;6.20;93.10;;;;;;4980444;28;20062;-86
2021/04/04 02:31:30;;;;;;;0.10;0.10;;;6.30;93.40;;;;;;4978125;28;20511;-86
2021/04/04 02:33:59;;;;;;;0.20;0.20;;;6.20;93.40;;;;;;4974978;28;20058;-85
2021/04/04 02:36:28;;;;;;;0.10;0.10;;;6.20;93.70;;;;;;4970553;28;20020;-86
2021/04/04 02:39:17;;;;;;;0.10;0.10;;;6.10;93.50;;;;;;4962710;28;20078;-85
2021/04/04 02:41:45;;;;;;;0.80;0.80;;;6.00;93.80;;;;;;4963229;28;20093;-85
2021/04/04 02:44:11;;;;;;;;;;;5.60;94.20;;;;;;4966667;28;20026;-85
2021/04/04 02:46:38;;;;;;;;;;;5.80;94.10;;;;;;4975274;28;20305;-87
2021/04/04 02:49:06;;;;;;;0.10;0.10;;;5.70;94.20;;;;;;4973384;28;19929;-87
2021/04/04 02:51:47;;;;;;;0.52;0.52;;;5.70;94.60;;;;;;4966011;28;20042;-88
2021/04/04 02:54:21;;;;;;;0.55;0.55;;;5.70;94.50;;;;;;4962469;28;20050;-86
2021/04/04 02:56:50;;;;;;;0.10;0.10;;;5.90;94.20;;;;;;4973596;28;20053;-88
2021/04/04 02:59:35;;;;;;;0.35;0.35;;;5.80;94.90;;;;;;4970255;28;20450;-88
2021/04/04 03:02:04;;;;;;;0.10;0.10;;;5.70;94.90;;;;;;4969608;28;20023;-87
2021/04/04 03:04:34;;;;;;;0.25;0.25;;;5.70;95.00;;;;;;4970375;28;20729;-87
2021/04/04 03:07:01;;;;;;;0.45;0.45;;;5.90;94.50;;;;;;4970829;28;20037;-87
2021/04/04 03:09:29;;;;;;;0.20;0.20;;;5.80;94.70;;;;;;4964216;28;20066;-87
2021/04/04 03:11:56;;;;;;;0.20;0.20;;;5.90;94.90;;;;;;4972922;28;20023;-88
2021/04/04 03:14:23;;;;;;;0.20;0.20;;;5.60;94.70;;;;;;4971949;28;20118;-87
2021/04/04 03:16:49;;;;;;;0.10;0.10;;;5.50;95.10;;;;;;4972114;28;20082;-86
2021/04/04 03:19:17;;;;;;;0.08;0.08;;;5.50;95.10;;;;;;4972237;28;20027;-86
2021/04/04 03:21:45;;;;;;;0.38;0.38;;;5.80;94.50;;;;;;4963118;28;20034;-86
2021/04/04 03:24:12;;;;;;;0.80;0.80;;;5.50;95.30;;;;;;4973384;28;20031;-86
2021/04/04 03:26:40;;;;;;;0.20;0.20;;;5.70;94.90;;;;;;4964584;28;20027;-87
2021/04/04 03:29:06;;;;;;;;;;;5.50;99.90;;;;;;4955809;28;20024;-87
2021/04/04 03:31:32;;;;;;;0.10;0.10;;;5.30;95.40;;;;;;4954671;28;20327;-86
2021/04/04 03:34:01;;;;;;;0.20;0.20;;;5.30;95.50;;;;;;4955374;28;20179;-86
2021/04/04 03:36:27;;;;;;;0.65;0.43;;;5.60;95.30;;;;;;4971642;28;20106;-87
2021/04/04 03:38:55;;;;;;;0.68;0.68;;;5.60;95.20;;;;;;4968767;28;20065;-85
2021/04/04 03:41:25;;;;;;;0.77;0.73;;;5.30;95.50;;;;;;4973548;28;20037;-85
2021/04/04 03:43:52;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;4968753;28;20062;-85
2021/04/04 03:46:24;;;;;;;0.20;0.20;;;5.20;95.70;;;;;;4968072;28;20046;-85
2021/04/04 03:48:52;;;;;;;1.55;0.55;;;5.00;95.80;;;;;;4961018;28;20380;-87
2021/04/04 03:51:21;;;;;;;0.10;0.10;;;5.30;95.60;;;;;;4968452;28;20031;-87
2021/04/04 03:53:48;;;;;;;1.10;1.00;;;4.90;96.20;;;;;;4970907;28;20582;-86
2021/04/04 03:56:19;;;;;;;0.47;0.47;;;4.90;96.60;;;;;;4968579;28;20383;-86
2021/04/04 03:58:46;;;;;;;0.10;0.10;;;4.80;96.70;;;;;;4971444;28;20558;-87
2021/04/04 04:01:13;;;;;;;0.10;0.10;;;4.90;96.60;;;;;;4971811;28;20031;-87
2021/04/04 04:03:40;;;;;;;0.10;0.10;;;5.30;96.10;;;;;;4971771;28;20502;-87
2021/04/04 04:06:09;;;;;;;0.30;0.30;;;5.20;96.10;;;;;;4968093;28;20045;-87
2021/04/04 04:08:37;;;;;;;0.25;0.25;;;4.70;96.90;;;;;;4963077;28;20118;-87
2021/04/04 04:11:05;;;;;;;0.20;0.20;;;4.60;97.40;;;;;;4969326;28;20038;-87
2021/04/04 04:13:31;;;;;;;0.35;0.35;;;4.60;96.80;;;;;;4967979;28;20499;-86
2021/04/04 04:15:59;;;;;;;0.50;0.50;;;4.90;97.20;;;;;;4967781;28;20034;-86
2021/04/04 04:18:25;;;;;;;0.13;0.13;;;4.80;97.00;;;;;;4954293;28;20564;-88
2021/04/04 04:20:51;;;;;;;0.10;0.10;;;5.00;96.60;;;;;;4970145;28;20126;-87
2021/04/04 04:23:17;;;;;;;0.10;0.10;;;4.90;96.60;;;;;;4973785;28;20023;-87
2021/04/04 04:25:45;;;;;;;0.10;0.10;;;5.00;96.90;;;;;;4972554;28;20491;-87
2021/04/04 04:28:11;;;;;;;1.88;0.52;;;4.90;97.00;;;;;;4972352;28;20039;-87
2021/04/04 04:30:38;;;;;;;0.10;0.10;;;5.10;96.50;;;;;;4971980;28;20046;-88
2021/04/04 04:33:06;;;;;;;2.83;1.70;;;5.10;96.60;;;;;;4959294;28;20487;-87
2021/04/04 04:35:33;;;;;;;0.38;0.38;;;5.00;96.70;;;;;;4952818;28;20028;-87
2021/04/04 04:38:00;;;;;;;0.10;0.10;;;5.00;97.00;;;;;;4970202;28;20031;-87
2021/04/04 04:40:27;;;;;;;0.20;0.20;;;4.90;97.30;;;;;;4971568;28;20019;-88
2021/04/04 04:42:55;;;;;;;0.10;0.10;;;5.00;97.00;;;;;;4972217;28;20023;-87
2021/04/04 04:45:30;;;;;;;0.70;0.70;;;5.10;96.80;;;;;;4972231;28;20165;-87
2021/04/04 04:47:57;;;;;;;0.47;0.47;;;5.10;96.70;;;;;;4973593;28;20098;-87
2021/04/04 04:50:24;;;;;;;0.50;0.50;;;4.90;97.20;;;;;;4962595;28;20034;-87
2021/04/04 04:52:50;;;;;;;0.57;0.57;;;4.70;97.30;;;;;;4972427;28;20035;-86
2021/04/04 04:55:18;;;;;;;0.10;0.10;;;5.00;97.00;;;;;;4964569;28;20034;-88
2021/04/04 04:57:45;;;;;;;0.10;0.10;;;5.00;97.30;;;;;;4971115;28;20503;-88
2021/04/04 05:00:13;;;;;;;;;;;4.90;97.30;;;;;;4971752;28;20491;-88
2021/04/04 05:02:40;;;;;;;0.88;0.80;;;4.90;96.90;;;;;;4968842;28;19937;-87
2021/04/04 05:05:08;;;;;;;0.10;0.10;;;5.00;97.10;;;;;;4964857;28;20026;-88
2021/04/04 05:07:36;;;;;;;0.20;0.20;;;4.90;97.50;;;;;;4968367;28;20082;-88
2021/04/04 05:10:05;;;;;;;0.45;0.45;;;4.80;97.30;;;;;;4968919;28;20446;-87
2021/04/04 05:12:32;;;;;;;0.35;0.35;;;4.80;97.10;;;;;;4970894;28;20109;-87
2021/04/04 05:15:01;;;;;;;0.20;0.20;;;4.70;97.70;;;;;;4976260;28;20030;-86
2021/04/04 05:17:35;;;;;;;0.20;0.20;;;4.80;97.60;;;;;;4972374;28;20023;-88
2021/04/04 05:20:03;;;;;;;0.17;0.17;;;4.70;97.70;;;;;;4971591;28;20043;-87
2021/04/04 05:22:30;;;;;;;0.20;0.20;;;4.50;98.10;;;;;;4966555;28;20035;-87
2021/04/04 05:24:58;;;;;;;0.10;0.10;;;4.70;97.90;;;;;;4973640;28;20041;-85
2021/04/04 05:27:23;;;;;;;1.08;0.73;;;4.60;98.60;;;;;;4968440;28;20060;-86
2021/04/04 05:29:49;;;;;;;0.20;0.20;;;4.60;98.20;;;;;;4972639;28;20035;-85
2021/04/04 05:32:15;;;;;;;1.55;1.02;;;4.40;98.40;;;;;;4965447;28;20042;-85
2021/04/04 05:34:41;;;;;;;0.47;0.47;;;4.40;98.30;;;;;;4964967;28;20402;-85
2021/04/04 05:37:08;;;;;;;0.32;0.32;;;4.30;98.50;;;;;;4964402;28;20035;-84
2021/04/04 05:39:36;;;;;;;0.10;0.10;;;4.50;98.50;;;;;;4973532;28;20027;-87
2021/04/04 05:42:08;;;;;;;2.03;1.60;;;4.40;99.40;;;;;;4974568;28;20037;-88
2021/04/04 05:44:48;;;;;;;0.25;0.25;;;5.30;99.20;;;;;;4973215;28;20502;-88
2021/04/04 05:47:20;;;;;;;0.10;0.10;;;5.50;99.10;;;;;;4970025;28;20042;-87
2021/04/04 05:50:05;;;;;;;0.20;0.20;;;5.90;98.30;;;;;;4967387;28;20570;-88
2021/04/04 05:52:40;;;;;;;0.10;0.10;;;6.00;98.20;;;;;;4975296;28;20661;-87
2021/04/04 05:55:33;;;;;;;0.30;0.30;;;6.40;97.60;;;;;;4962276;28;20050;-86
2021/04/04 05:58:33;;;;;;;0.25;0.25;;;6.50;97.70;;;;;;4961765;28;20035;-88
2021/04/04 06:01:09;;;;;;;0.40;0.40;;;6.90;97.20;;;;;;4965020;28;20585;-88
2021/04/04 06:04:12;;;;;;;0.10;0.10;;;6.90;96.60;;;;;;4964913;28;20044;-88
2021/04/04 06:07:00;;;;;;;0.10;0.10;;;6.80;97.10;;;;;;4967116;28;20133;-89
2021/04/04 06:09:25;;;;;;;0.70;0.70;;;7.10;97.00;;;;;;4966161;28;20029;-89
2021/04/04 06:11:57;;;;;;;0.10;0.10;;;7.60;96.00;;;;;;4965526;28;20398;-93
2021/04/04 06:14:46;;;;;;;1.55;0.57;;;7.80;95.60;;;;;;4961801;28;20019;-90
2021/04/04 06:17:29;;;;;;;0.10;0.10;;;8.40;94.70;;;;;;4969529;28;20395;-91
2021/04/04 06:20:38;;;;;;;0.10;0.10;;;8.80;94.50;;;;;;4972567;28;20025;-93
2021/04/04 06:23:25;;;;;;;0.08;0.08;;;8.50;94.70;;;;;;4961414;28;20038;-92
2021/04/04 06:25:58;;;;;;;0.32;0.32;;;8.80;94.40;;;;;;4963759;28;20095;-92
2021/04/04 06:29:02;;;;;;;6.63;0.90;;;9.40;93.60;;;;;;4969139;28;20027;-90
2021/04/04 06:31:57;;;;;;;0.10;0.10;;;9.30;93.60;;;;;;4965755;28;20051;-89
2021/04/04 06:34:35;;;;;;;0.00;0.00;;;9.30;93.80;;;;;;4964032;28;20020;-91
2021/04/04 06:37:23;;;;;;;0.28;0.28;;;9.50;93.60;;;;;;4962972;28;20406;-88
2021/04/04 06:40:10;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;4969341;28;20109;-89
2021/04/04 06:42:51;;;;;;;1.00;0.75;;;9.90;93.20;;;;;;4966825;28;20145;-92
2021/04/04 06:45:35;;;;;;;0.00;0.00;;;10.00;93.00;;;;;;4964874;28;20059;-92
2021/04/04 06:48:40;;;;;;;0.10;0.10;;;10.30;92.20;;;;;;4965849;28;20035;-89
2021/04/04 06:51:43;;;;;;;6.95;0.52;;;10.30;92.20;;;;;;4967505;28;20553;-91
2021/04/04 06:54:40;;;;;;;3.63;0.80;;;10.00;92.80;;;;;;4953934;29;20118;-89
2021/04/04 06:57:48;;;;;;;0.10;0.10;;;10.80;91.50;;;;;;4963052;28;20027;-90
2021/04/04 07:00:24;;;;;;;0.20;0.20;;;10.60;91.60;;;;;;4970158;28;20031;-90
2021/04/04 07:02:56;;;;;;;1.45;0.38;;;10.90;91.30;;;;;;4958322;28;20491;-90
2021/04/04 07:05:24;;;;;;;0.10;0.10;;;11.10;90.20;;;;;;4965246;28;20407;-90
2021/04/04 07:08:12;;;;;;;0.40;0.40;;;11.50;90.90;;;;;;4984112;28;20026;-89
2021/04/04 07:11:06;;;;;;;0.00;0.00;;;11.80;89.90;;;;;;4963743;28;20118;-91
2021/04/04 07:13:46;;;;;;;0.00;0.00;;;12.10;88.50;;;;;;4979959;28;20031;-91
2021/04/04 07:16:33;;;;;;;0.10;0.10;;;12.40;88.20;;;;;;4970396;28;20102;-91
2021/04/04 07:19:05;;;;;;;0.13;0.13;;;12.30;86.70;;;;;;4966108;28;20031;-91
2021/04/04 07:21:58;;;;;;;0.20;0.20;;;12.60;87.40;;;;;;4967667;28;20027;-92
2021/04/04 07:24:51;;;;;;;0.95;0.82;;;13.40;85.10;;;;;;4968805;28;20833;-91
2021/04/04 07:27:41;;;;;;;1.85;0.45;;;12.10;87.90;;;;;;4964661;28;20506;-93
2021/04/04 07:30:29;;;;;;;0.00;0.00;;;12.80;86.60;;;;;;4967243;28;20063;-90
2021/04/04 07:33:35;;;;;;;0.00;0.00;;;13.20;85.10;;;;;;4962775;28;20081;-90
2021/04/04 07:36:23;;;;;;;0.45;0.45;;;13.10;84.90;;;;;;4963920;28;20101;-90
2021/04/04 07:38:50;;;;;;;1.98;0.75;;;12.70;86.10;;;;;;4960196;28;20067;-91
2021/04/04 07:41:47;;;;;;;0.10;0.10;;;13.00;82.90;;;;;;4963684;28;20035;-91
2021/04/04 07:44:26;;;;;;;0.10;0.10;;;13.50;84.40;;;;;;4965109;28;20077;-91
2021/04/04 07:47:02;;;;;;;0.22;0.22;;;13.40;82.70;;;;;;4964738;28;20038;-89
2021/04/04 07:49:35;;;;;;;0.20;0.20;;;14.20;81.80;;;;;;4966263;28;20048;-91
2021/04/04 07:52:15;;;;;;;0.20;0.20;;;13.90;83.00;;;;;;4965756;28;20476;-90
2021/04/04 07:55:10;;;;;;;0.10;0.10;;;13.90;82.40;;;;;;4963720;28;20033;-90
2021/04/04 07:58:01;;;;;;;0.37;0.10;;;13.70;80.50;;;;;;4947611;28;20034;-90
2021/04/04 08:00:28;;;;;;;0.00;0.00;;;13.70;82.40;;;;;;4929524;29;20270;-89
2021/04/04 08:03:08;;;;;;;0.00;0.00;;;14.80;79.00;;;;;;4935673;29;20094;-88
2021/04/04 08:05:47;;;;;;;0.13;0.13;;;14.90;78.30;;;;;;4930702;29;20023;-88
2021/04/04 08:08:24;;;;;;;0.30;0.30;;;15.30;78.20;;;;;;4948176;28;20582;-89
2021/04/04 08:10:58;;;;;;;0.00;0.00;;;14.70;76.00;;;;;;4945557;28;20059;-89
2021/04/04 08:14:11;;;;;;;0.10;0.10;;;15.20;75.50;;;;;;4932738;29;20129;-91
2021/04/04 08:16:58;;;;;;;0.10;0.10;;;15.10;76.80;;;;;;4944144;28;20512;-89
2021/04/04 08:19:25;;;;;;;0.03;0.03;;;15.60;75.00;;;;;;4932544;29;20023;-91
2021/04/04 08:22:01;;;;;;;0.00;0.00;;;15.70;73.90;;;;;;4934745;29;20123;-94
2021/04/04 08:24:45;;;;;;;0.22;0.22;;;15.90;75.50;;;;;;4935306;29;20039;-92
2021/04/04 08:27:28;;;;;;;0.75;0.10;;;15.70;85.20;;;;;;4930148;29;20028;-94
2021/04/04 08:30:10;;;;;;;0.15;0.15;;;16.50;69.50;;;;;;4936607;28;20137;-93
2021/04/04 08:32:43;;;;;;;0.20;0.20;;;16.90;71.10;;;;;;4927942;29;20023;-91
2021/04/04 08:35:38;;;;;;;0.10;0.10;;;17.60;69.60;;;;;;4962679;28;20038;-94
2021/04/04 08:38:20;;;;;;;0.15;0.15;;;17.30;67.20;;;;;;4968496;28;20551;-93
2021/04/04 08:40:48;;;;;;;0.10;0.10;;;18.20;64.40;;;;;;4966182;28;20506;-92
2021/04/04 08:43:16;;;;;;;0.10;0.10;;;18.20;66.90;;;;;;4962448;28;20023;-92
2021/04/04 08:46:02;;;;;;;0.10;0.10;;;19.10;75.10;;;;;;4971674;28;20023;-93
2021/04/04 08:48:30;;;;;;;0.00;0.00;;;17.80;59.20;;;;;;4968994;28;20026;-90
2021/04/04 08:51:00;;;;;;;0.00;0.00;;;21.50;52.10;;;;;;4970339;28;20402;-86
2021/04/04 08:53:36;;;;;;;2.08;1.00;;;21.50;55.90;;;;;;4967667;28;20462;-86
2021/04/04 08:56:03;;;;;;;0.10;0.10;;;20.10;59.50;;;;;;4968772;28;20062;-87
2021/04/04 08:58:40;;;;;;;0.00;0.00;;;22.70;50.00;;;;;;4968184;28;20039;-85
2021/04/04 09:01:11;;;;;;;0.10;0.10;;;22.60;50.40;;;;;;4962030;28;20062;-89
2021/04/04 09:03:47;;;;;;;0.15;0.10;;;23.30;49.70;;;;;;4960939;28;20373;-88
2021/04/04 09:06:16;;;;;;;0.65;0.65;;;24.00;45.50;;;;;;4971523;28;20026;-88
2021/04/04 09:08:55;;;;;;;0.08;0.08;;;23.20;48.00;;;;;;4973143;28;20113;-88
2021/04/04 09:11:31;;;;;;;0.20;0.20;;;21.10;53.40;;;;;;4971366;28;20574;-88
2021/04/04 09:14:01;;;;;;;1.13;0.25;;;21.40;50.40;;;;;;4970441;28;20023;-85
2021/04/04 09:16:30;;;;;;;0.82;0.20;;;20.80;50.80;;;;;;4970884;28;20034;-86
2021/04/04 09:19:02;;;;;;;0.10;0.10;;;20.90;52.00;;;;;;4967126;28;20031;-87
2021/04/04 09:21:38;;;;;;;0.10;0.10;;;21.10;52.10;;;;;;4967994;28;20039;-88
2021/04/04 09:24:13;;;;;;;0.30;0.17;;;23.30;43.70;;;;;;4962619;28;20035;-88
2021/04/04 09:26:45;;;;;;;0.10;0.10;;;23.00;40.80;;;;;;4964382;28;20225;-88
2021/04/04 09:29:19;;;;;;;0.38;0.38;;;25.80;36.60;;;;;;4964233;28;20026;-88
2021/04/04 09:31:59;;;;;;;0.00;0.00;;;22.10;44.40;;;;;;4970025;28;20047;-86
2021/04/04 09:34:28;;;;;;;0.08;0.08;;;22.50;45.50;;;;;;4957223;28;20031;-87
2021/04/04 09:36:57;;;;;;;0.00;0.00;;;23.10;40.70;;;;;;4956763;28;20513;-86
2021/04/04 09:39:31;;;;;;;0.00;0.00;;;21.60;38.90;;;;;;4956551;28;20034;-86
2021/04/04 09:41:59;;;;;;;0.10;0.10;;;24.40;33.50;;;;;;4958153;28;20116;-87
2021/04/04 09:44:32;;;;;;;0.20;0.20;;;27.70;28.50;;;;;;4956656;28;20030;-86
2021/04/04 09:47:04;;;;;;;0.10;0.10;;;30.20;23.60;;;;;;4942793;28;20054;-87
2021/04/04 09:49:49;;;;;;;0.65;0.30;;;28.00;26.60;;;;;;4960834;28;20554;-87
2021/04/04 09:52:29;;;;;;;0.00;0.00;;;25.70;31.30;;;;;;4954162;28;20521;-87
2021/04/04 09:55:07;;;;;;;0.10;0.10;;;24.80;30.30;;;;;;4957314;28;20031;-87
2021/04/04 09:57:43;;;;;;;0.10;0.10;;;26.00;29.10;;;;;;4973864;28;20454;-86
2021/04/04 10:00:36;;;;;;;;;;;20.80;39.10;;;;;;4964368;28;20023;-86
2021/04/04 10:03:19;;;;;;;0.00;0.00;;;25.30;31.10;;;;;;4957087;28;19907;-86
2021/04/04 10:05:50;;;;;;;0.05;0.05;;;26.30;28.70;;;;;;4960634;28;20035;-86
2021/04/04 10:08:17;;;;;;;0.10;0.10;;;25.30;34.60;;;;;;4958997;28;20085;-86
2021/04/04 10:10:45;;;;;;;0.20;0.20;;;25.90;29.30;;;;;;4960341;28;20059;-86
2021/04/04 10:13:12;;;;;;;0.05;0.05;;;28.50;26.40;;;;;;4963242;28;20022;-86
2021/04/04 10:15:49;;;;;;;0.00;0.00;;;29.00;20.20;;;;;;4962095;28;20519;-90
2021/04/04 10:18:17;;;;;;;0.10;0.10;;;26.20;22.00;;;;;;4959380;28;20078;-85
2021/04/04 10:20:57;;;;;;;0.32;0.32;;;29.50;22.00;;;;;;4960765;28;20030;-86
2021/04/04 10:23:34;;;;;;;0.50;0.50;;;27.10;24.20;;;;;;4955228;28;20030;-85
2021/04/04 10:26:06;;;;;;;1.05;1.00;;;28.70;22.10;;;;;;4956717;28;20026;-86
2021/04/04 10:28:52;;;;;;;0.00;0.00;;;29.20;24.50;;;;;;4954587;28;20031;-86
2021/04/04 10:31:21;;;;;;;0.10;0.10;;;27.00;26.50;;;;;;4961347;28;20046;-86
2021/04/04 10:34:06;;;;;;;0.10;0.10;;;26.10;25.70;;;;;;4957278;28;20535;-86
2021/04/04 10:36:32;;;;;;;0.10;0.10;;;27.10;23.20;;;;;;4957774;28;20011;-86
2021/04/04 10:38:59;;;;;;;0.20;0.20;;;25.50;30.90;;;;;;4961693;28;20038;-87
2021/04/04 10:41:26;;;;;;;0.40;0.28;;;24.70;25.40;;;;;;4961261;28;20113;-87
2021/04/04 10:43:52;;;;;;;0.22;0.22;;;24.60;28.20;;;;;;4954933;28;20037;-88
2021/04/04 10:46:24;;;;;;;0.17;0.17;;;24.90;27.90;;;;;;4956213;28;20039;-88
2021/04/04 10:48:51;;;;;;;0.00;0.00;;;26.50;23.40;;;;;;4964281;28;20062;-88
2021/04/04 10:51:20;;;;;;;0.93;0.30;;;24.50;23.60;;;;;;4963238;28;20487;-88
2021/04/04 10:53:47;;;;;;;0.10;0.10;;;24.30;28.00;;;;;;4960748;28;20039;-88
2021/04/04 10:56:14;;;;;;;3.25;0.35;;;27.30;22.10;;;;;;4964475;28;20070;-88
2021/04/04 10:58:42;;;;;;;0.63;0.57;;;29.10;18.50;;;;;;4971388;28;20037;-89
2021/04/04 11:01:13;;;;;;;0.03;0.03;;;24.90;23.40;;;;;;4966828;28;20031;-89
2021/04/04 11:03:44;;;;;;;0.22;0.22;;;23.50;31.80;;;;;;4967497;28;20110;-86
2021/04/04 11:06:12;;;;;;;0.13;0.13;;;25.50;25.20;;;;;;4960745;28;20403;-88
2021/04/04 11:08:43;;;;;;;0.20;0.20;;;27.50;23.90;;;;;;4965659;28;20042;-87
2021/04/04 11:11:12;;;;;;;0.10;0.10;;;27.30;23.40;;;;;;4954412;28;20043;-89
2021/04/04 11:13:42;;;;;;;0.10;0.10;;;26.10;26.40;;;;;;4961433;28;20070;-87
2021/04/04 11:16:11;;;;;;;0.10;0.10;;;24.60;25.50;;;;;;4958859;28;20031;-88
2021/04/04 11:18:47;;;;;;;0.28;0.28;;;26.50;24.40;;;;;;4966545;28;20027;-90
2021/04/04 11:21:28;;;;;;;0.15;0.15;;;27.20;27.40;;;;;;4961971;28;20023;-87
2021/04/04 11:23:54;;;;;;;0.00;0.00;;;28.40;22.30;;;;;;4956558;28;20113;-89
2021/04/04 11:26:30;;;;;;;0.10;0.10;;;28.30;23.30;;;;;;4963902;28;20073;-88
2021/04/04 11:29:17;;;;;;;3.50;0.65;;;28.10;23.50;;;;;;4966233;28;20034;-89
2021/04/04 11:31:46;;;;;;;0.00;0.00;;;26.50;23.70;;;;;;4964094;28;20046;-88
2021/04/04 11:34:38;;;;;;;0.00;0.00;;;27.60;22.60;;;;;;4964116;28;20043;-90
2021/04/04 11:37:27;;;;;;;0.38;0.38;;;25.40;22.90;;;;;;4959957;28;20031;-89
2021/04/04 11:40:25;;;;;;;0.10;0.10;;;21.90;29.30;;;;;;4978294;28;20133;-90
2021/04/04 11:43:26;;;;;;;0.00;0.00;;;18.80;35.50;;;;;;4966558;28;20376;-91
2021/04/04 11:45:53;;;;;;;0.10;0.10;;;18.60;36.90;;;;;;4962477;28;20110;-91
2021/04/04 11:48:34;;;;;;;2.00;0.40;;;18.40;38.10;;;;;;4966161;28;20023;-89
2021/04/04 11:51:38;;;;;;;0.20;0.20;;;18.20;37.80;;;;;;4962682;28;20388;-90
2021/04/04 11:54:05;;;;;;;0.45;0.45;;;17.60;40.30;;;;;;4959657;28;20403;-91
2021/04/04 11:56:45;;;;;;;0.30;0.30;;;17.10;41.30;;;;;;4962823;28;20037;-91
2021/04/04 11:59:12;;;;;;;0.75;0.55;;;17.40;41.50;;;;;;4958867;28;20097;-90
2021/04/04 12:01:38;;;;;;;0.10;0.10;;;17.90;42.20;;;;;;4960412;28;20035;-90
2021/04/04 12:04:22;;;;;;;0.17;0.17;;;17.70;43.30;;;;;;4962481;28;20046;-91
2021/04/04 12:07:03;;;;;;;0.43;0.43;;;17.70;43.00;;;;;;4960691;28;20040;-90
2021/04/04 12:09:38;;;;;;;0.10;0.10;;;17.80;43.20;;;;;;4956070;28;20098;-91
2021/04/04 12:12:06;;;;;;;0.30;0.30;;;17.70;44.30;;;;;;4958214;28;20762;-88
2021/04/04 12:14:57;;;;;;;0.00;0.00;;;17.50;42.50;;;;;;4956993;28;20039;-88
2021/04/04 12:17:30;;;;;;;5.50;0.13;;;17.50;44.80;;;;;;4953203;28;20030;-89
2021/04/04 12:19:58;;;;;;;0.45;0.30;;;17.60;44.50;;;;;;4959535;28;20038;-89
2021/04/04 12:22:42;;;;;;;0.00;0.00;;;17.90;43.80;;;;;;4967022;28;20409;-91
2021/04/04 12:25:20;;;;;;;0.73;0.57;;;17.50;44.90;;;;;;4964462;28;20114;-89
2021/04/04 12:27:49;;;;;;;0.10;0.10;;;17.50;45.10;;;;;;4961081;28;20031;-90
2021/04/04 12:30:29;;;;;;;0.10;0.10;;;17.60;45.00;;;;;;4960292;28;20057;-89
2021/04/04 12:33:20;;;;;;;0.20;0.20;;;17.70;44.80;;;;;;4964243;28;20018;-88
2021/04/04 12:36:05;;;;;;;1.00;0.15;;;17.70;44.10;;;;;;4956462;28;20039;-90
2021/04/04 12:38:33;;;;;;;0.63;0.63;;;17.80;44.50;;;;;;4955598;28;20035;-90
2021/04/04 12:41:01;;;;;;;0.10;0.10;;;17.70;45.40;;;;;;4964678;28;20066;-90
2021/04/04 12:43:28;;;;;;;0.10;0.10;;;17.40;44.90;;;;;;4961802;28;20069;-91
2021/04/04 12:45:53;;;;;;;0.30;0.30;;;17.50;45.30;;;;;;4970668;28;20049;-87
2021/04/04 12:48:23;;;;;;;0.10;0.10;;;17.50;45.40;;;;;;4960232;28;20027;-90
2021/04/04 12:50:57;;;;;;;0.28;0.28;;;17.60;46.00;;;;;;4967830;28;20576;-89
2021/04/04 12:53:25;;;;;;;0.10;0.10;;;17.40;46.60;;;;;;4965634;28;20550;-89
2021/04/04 12:55:51;;;;;;;0.20;0.20;;;17.60;45.90;;;;;;4958581;28;20077;-87
2021/04/04 12:58:17;;;;;;;0.15;0.15;;;17.50;45.70;;;;;;4971054;28;20035;-86
2021/04/04 13:00:48;;;;;;;0.23;0.23;;;17.60;45.40;;;;;;4971177;28;20410;-88
2021/04/04 13:03:15;;;;;;;0.57;0.57;;;17.50;45.80;;;;;;4969868;28;20518;-87
2021/04/04 13:05:45;;;;;;;0.10;0.10;;;17.50;46.20;;;;;;4972427;28;20030;-89
2021/04/04 13:08:15;;;;;;;0.20;0.20;;;17.80;46.20;;;;;;4969523;28;20035;-88
2021/04/04 13:10:43;;;;;;;0.10;0.10;;;17.90;45.40;;;;;;4963023;28;20047;-90
2021/04/04 13:13:25;;;;;;;0.30;0.30;;;17.60;45.40;;;;;;4963802;28;20075;-89
2021/04/04 13:15:51;;;;;;;0.00;0.00;;;17.70;45.80;;;;;;4968682;28;20711;-90
2021/04/04 13:18:31;;;;;;;0.10;0.10;;;17.70;45.30;;;;;;4968429;28;20027;-92
2021/04/04 13:21:00;;;;;;;0.10;0.10;;;17.40;57.40;;;;;;4967137;28;20022;-90
2021/04/04 13:23:27;;;;;;;5.18;0.95;;;17.50;45.60;;;;;;4965979;28;20061;-88
2021/04/04 13:25:53;;;;;;;0.00;0.00;;;17.10;46.30;;;;;;4963167;28;20046;-89
2021/04/04 13:28:34;;;;;;;0.20;0.20;;;17.10;46.30;;;;;;4963480;28;20070;-88