Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:21;;;;;;;35.47;20.10;;;-3.60;99.90;;;;;;5020864;28;20536;-66
2024/01/11 00:04:47;;;;;;;36.80;21.30;;;-3.70;99.90;;;;;;5019370;28;20081;-66
2024/01/11 00:07:13;;;;;;;36.67;20.77;;;-3.70;99.90;;;;;;5021032;28;20120;-65
2024/01/11 00:09:42;;;;;;;39.13;22.37;;;-3.70;99.90;;;;;;5019498;28;20072;-66
2024/01/11 00:12:08;;;;;;;32.03;20.13;;;-3.70;99.90;;;;;;5022448;28;20042;-67
2024/01/11 00:14:35;;;;;;;36.45;22.00;;;-3.70;99.90;;;;;;5019724;28;20156;-66
2024/01/11 00:17:00;;;;;;;;;;;-3.70;99.90;;;;;;5019442;28;20308;-66
2024/01/11 00:19:26;;;;;;;36.28;21.55;;;-3.70;99.90;;;;;;5022067;28;20389;-67
2024/01/11 00:21:51;;;;;;;36.67;20.37;;;-3.70;99.90;;;;;;5022475;28;20038;-66
2024/01/11 00:24:17;;;;;;;33.27;20.60;;;-3.70;99.90;;;;;;5020255;28;20084;-67
2024/01/11 00:26:43;;;;;;;38.10;22.90;;;-3.70;99.90;;;;;;5017533;28;20548;-66
2024/01/11 00:29:08;;;;;;;34.05;21.88;;;-3.70;99.90;;;;;;5022828;28;20129;-66
2024/01/11 00:31:35;;;;;;;35.00;21.87;;;-3.80;99.90;;;;;;5022637;28;20050;-66
2024/01/11 00:34:00;;;;;;;38.47;20.73;;;-3.80;99.90;;;;;;5023740;28;20038;-66
2024/01/11 00:36:28;;;;;;;34.80;21.48;;;-3.80;99.90;;;;;;5022496;28;20095;-66
2024/01/11 00:38:54;;;;;;;36.25;20.30;;;-3.80;99.90;;;;;;5021247;28;20112;-66
2024/01/11 00:41:19;;;;;;;35.03;21.60;;;-3.80;99.90;;;;;;5025981;28;20129;-65
2024/01/11 00:43:45;;;;;;;38.10;22.00;;;-3.80;99.90;;;;;;5024306;28;20042;-66
2024/01/11 00:46:10;;;;;;;34.77;20.70;;;-3.80;99.90;;;;;;5025187;28;20801;-67
2024/01/11 00:48:36;;;;;;;40.63;23.30;;;-3.80;99.90;;;;;;5027916;28;20387;-66
2024/01/11 00:51:04;;;;;;;36.90;22.70;;;-3.80;99.90;;;;;;5024480;28;20384;-66
2024/01/11 00:53:30;;;;;;;37.78;22.83;;;-3.80;99.90;;;;;;5031052;28;20036;-66
2024/01/11 00:55:57;;;;;;;39.75;23.35;;;-3.90;99.90;;;;;;5037686;28;20525;-65
2024/01/11 00:58:23;;;;;;;41.03;24.00;;;-3.90;99.90;;;;;;5032457;28;20113;-66
2024/01/11 01:00:49;;;;;;;41.03;23.63;;;-3.90;99.90;;;;;;5029136;28;20544;-66
2024/01/11 01:03:16;;;;;;;38.58;22.58;;;-3.90;99.90;;;;;;5048543;28;20079;-66
2024/01/11 01:05:42;;;;;;;41.85;24.00;;;-3.90;99.90;;;;;;5033653;28;20037;-66
2024/01/11 01:08:07;;;;;;;40.22;22.92;;;-4.00;99.90;;;;;;5028653;28;20033;-66
2024/01/11 01:10:33;;;;;;;44.03;24.73;;;-4.00;99.90;;;;;;5029693;28;20037;-66
2024/01/11 01:12:59;;;;;;;43.43;25.87;;;-4.00;99.90;;;;;;5020486;28;20049;-66
2024/01/11 01:15:24;;;;;;;44.73;25.67;;;-4.00;99.90;;;;;;5033086;28;20456;-66
2024/01/11 01:17:50;;;;;;;40.77;23.87;;;-4.00;99.90;;;;;;5028127;28;20460;-66
2024/01/11 01:20:16;;;;;;;42.50;25.97;;;-4.00;99.90;;;;;;5028145;28;20038;-66
2024/01/11 01:22:41;;;;;;;42.27;25.83;;;-4.00;99.90;;;;;;5027208;28;20049;-66
2024/01/11 01:25:07;;;;;;;40.97;25.67;;;-4.00;99.90;;;;;;5030445;28;20056;-66
2024/01/11 01:27:33;;;;;;;44.10;26.65;;;-4.10;99.90;;;;;;5029282;28;20083;-66
2024/01/11 01:29:58;;;;;;;43.30;25.50;;;-4.00;99.90;;;;;;5030088;28;20033;-66
2024/01/11 01:32:24;;;;;;;43.17;25.97;;;-4.00;99.90;;;;;;5029450;28;20882;-67
2024/01/11 01:34:49;;;;;;;44.07;24.50;;;-4.10;99.90;;;;;;5027533;28;20032;-68
2024/01/11 01:37:15;;;;;;;49.17;27.70;;;-4.10;99.90;;;;;;5023819;28;20473;-68
2024/01/11 01:39:42;;;;;;;48.43;28.63;;;-4.00;99.90;;;;;;5030601;28;20406;-68
2024/01/11 01:42:08;;;;;;;48.78;27.45;;;-4.10;99.90;;;;;;5043804;28;20053;-65
2024/01/11 01:44:34;;;;;;;46.53;26.58;;;-4.10;99.90;;;;;;5030486;28;20037;-65
2024/01/11 01:47:01;;;;;;;45.97;27.17;;;-4.10;99.90;;;;;;5030014;28;20042;-66
2024/01/11 01:49:27;;;;;;;48.80;27.30;;;-4.10;99.90;;;;;;5030593;28;20056;-66
2024/01/11 01:51:54;;;;;;;46.60;27.95;;;-4.10;99.90;;;;;;5026130;28;20490;-65
2024/01/11 01:54:21;;;;;;;48.72;26.85;;;-4.10;99.90;;;;;;5045676;28;20075;-65
2024/01/11 01:56:47;;;;;;;47.22;26.77;;;-4.10;99.90;;;;;;5029646;28;20029;-66
2024/01/11 01:59:15;;;;;;;43.13;25.90;;;-4.20;99.90;;;;;;5029536;28;20160;-66
2024/01/11 02:01:41;;;;;;;47.83;26.33;;;-4.20;99.90;;;;;;5027563;28;20046;-66
2024/01/11 02:04:06;;;;;;;44.63;26.03;;;-4.20;99.90;;;;;;5028827;28;20091;-65
2024/01/11 02:06:34;;;;;;;45.00;26.90;;;-4.10;99.90;;;;;;5030110;28;20371;-66
2024/01/11 02:09:03;;;;;;;45.88;25.88;;;-4.20;99.90;;;;;;5021782;28;20038;-66
2024/01/11 02:11:28;;;;;;;45.58;26.25;;;-4.20;99.90;;;;;;5030278;28;20076;-67
2024/01/11 02:13:55;;;;;;;47.30;26.53;;;-4.20;99.90;;;;;;5024318;28;20033;-66
2024/01/11 02:16:20;;;;;;;48.75;28.33;;;-4.20;99.90;;;;;;5036819;28;20272;-66
2024/01/11 02:18:46;;;;;;;46.70;27.37;;;-4.20;99.90;;;;;;5034543;28;20484;-66
2024/01/11 02:21:15;;;;;;;44.83;25.83;;;-4.20;99.90;;;;;;5023263;28;20037;-66
2024/01/11 02:23:46;;;;;;;46.33;27.90;;;-4.30;99.90;;;;;;5026765;28;20044;-66
2024/01/11 02:26:15;;;;;;;44.78;27.33;;;-4.30;99.90;;;;;;5027011;28;20053;-66
2024/01/11 02:28:44;;;;;;;47.40;27.38;;;-4.30;99.90;;;;;;5029272;28;20108;-66
2024/01/11 02:31:12;;;;;;;48.25;28.42;;;-4.30;99.90;;;;;;5028644;28;20038;-66
2024/01/11 02:33:38;;;;;;;52.75;31.45;;;-4.30;99.90;;;;;;5027400;28;20117;-66
2024/01/11 02:36:05;;;;;;;49.75;29.55;;;-4.40;99.90;;;;;;5029456;28;20033;-66
2024/01/11 02:38:32;;;;;;;48.78;29.58;;;-4.30;99.90;;;;;;5024866;28;20175;-66
2024/01/11 02:40:59;;;;;;;46.25;28.05;;;-4.40;99.90;;;;;;5029093;28;20037;-66
2024/01/11 02:43:25;;;;;;;;;;;-4.40;99.90;;;;;;5026226;28;20044;-68
2024/01/11 02:45:53;;;;;;;49.15;26.75;;;-4.40;99.90;;;;;;5028986;28;19917;-66
2024/01/11 02:48:19;;;;;;;52.88;28.20;;;-4.50;99.90;;;;;;5027827;28;20037;-66
2024/01/11 02:50:45;;;;;;;50.03;27.63;;;-4.50;99.90;;;;;;5029641;28;20103;-66
2024/01/11 02:53:10;;;;;;;48.10;28.23;;;-4.40;99.90;;;;;;5028122;28;20034;-66
2024/01/11 02:55:36;;;;;;;48.97;29.80;;;-4.50;99.90;;;;;;5027842;28;20044;-66
2024/01/11 02:58:01;;;;;;;48.43;28.30;;;-4.40;99.90;;;;;;5028164;28;20045;-66
2024/01/11 03:00:27;;;;;;;49.60;27.87;;;-4.40;99.90;;;;;;5029114;28;20046;-66
2024/01/11 03:02:53;;;;;;;52.90;29.90;;;-4.40;99.90;;;;;;5028017;28;20494;-66
2024/01/11 03:05:18;;;;;;;50.53;27.77;;;-4.50;99.90;;;;;;5026425;28;20039;-66
2024/01/11 03:07:44;;;;;;;49.30;28.07;;;-4.50;99.90;;;;;;5028401;28;20544;-66
2024/01/11 03:10:10;;;;;;;50.03;29.20;;;-4.50;99.90;;;;;;5028056;28;20037;-67
2024/01/11 03:12:35;;;;;;;53.13;28.80;;;-4.50;99.90;;;;;;5044391;28;20037;-66
2024/01/11 03:15:01;;;;;;;49.50;30.20;;;-4.50;99.90;;;;;;5023781;28;20038;-66
2024/01/11 03:17:26;;;;;;;52.17;29.73;;;-4.50;99.90;;;;;;5029281;28;20041;-67
2024/01/11 03:19:52;;;;;;;52.07;29.70;;;-4.50;99.90;;;;;;5023498;28;20032;-65
2024/01/11 03:22:18;;;;;;;54.90;31.27;;;-4.50;99.90;;;;;;5030389;28;20481;-67
2024/01/11 03:24:43;;;;;;;52.10;30.23;;;-4.50;99.90;;;;;;5025346;28;20407;-66
2024/01/11 03:27:09;;;;;;;49.83;29.00;;;-4.50;99.90;;;;;;5029172;28;20038;-65
2024/01/11 03:29:34;;;;;;;52.13;30.10;;;-4.60;99.90;;;;;;5030203;28;20509;-65
2024/01/11 03:32:00;;;;;;;50.83;29.10;;;-4.60;99.90;;;;;;5028530;28;20514;-68
2024/01/11 03:34:26;;;;;;;52.53;27.80;;;-4.60;99.90;;;;;;5041816;28;20451;-66
2024/01/11 03:36:51;;;;;;;54.37;30.17;;;-4.70;99.90;;;;;;5025817;28;20036;-66
2024/01/11 03:39:18;;;;;;;52.03;29.00;;;-4.70;99.90;;;;;;5029285;28;20037;-66
2024/01/11 03:41:47;;;;;;;50.95;30.50;;;-4.70;99.90;;;;;;5038641;28;20103;-66
2024/01/11 03:44:13;;;;;;;60.28;31.50;;;-4.70;99.90;;;;;;5017394;28;20029;-66
2024/01/11 03:46:38;;;;;;;54.08;30.15;;;-4.70;99.90;;;;;;5025734;28;20541;-66
2024/01/11 03:49:04;;;;;;;52.00;28.47;;;-4.70;99.90;;;;;;5025831;28;20050;-66
2024/01/11 03:51:30;;;;;;;54.30;30.77;;;-4.60;99.90;;;;;;5028836;28;20046;-66
2024/01/11 03:53:55;;;;;;;57.50;30.70;;;-4.70;99.90;;;;;;5020073;28;20268;-66
2024/01/11 03:56:21;;;;;;;54.00;30.00;;;-4.70;99.90;;;;;;5025652;28;20260;-65
2024/01/11 03:58:46;;;;;;;52.63;30.37;;;-4.70;99.90;;;;;;5027524;28;20029;-66
2024/01/11 04:01:12;;;;;;;56.23;31.77;;;-4.60;99.90;;;;;;5028319;28;20068;-66
2024/01/11 04:03:38;;;;;;;57.70;30.63;;;-4.60;99.90;;;;;;5029868;28;20120;-66
2024/01/11 04:06:04;;;;;;;54.53;30.08;;;-4.70;99.90;;;;;;5027975;28;20043;-66
2024/01/11 04:08:29;;;;;;;52.15;30.55;;;-4.60;99.90;;;;;;5023908;28;20505;-66
2024/01/11 04:10:55;;;;;;;47.90;28.43;;;-4.70;99.90;;;;;;5030870;28;20029;-66
2024/01/11 04:13:20;;;;;;;55.50;30.40;;;-4.70;99.90;;;;;;5024478;28;20517;-66
2024/01/11 04:15:47;;;;;;;52.17;29.17;;;-4.70;99.90;;;;;;5032979;28;20490;-66
2024/01/11 04:18:13;;;;;;;56.35;31.48;;;-4.70;99.90;;;;;;5035822;28;20541;-65
2024/01/11 04:20:39;;;;;;;52.90;29.95;;;-4.80;99.90;;;;;;5024056;28;20398;-67
2024/01/11 04:23:04;;;;;;;56.10;29.87;;;-4.80;99.90;;;;;;5031392;28;20046;-66
2024/01/11 04:25:30;;;;;;;53.53;30.47;;;-4.80;99.90;;;;;;5027004;28;20063;-65
2024/01/11 04:27:55;;;;;;;54.10;29.40;;;-4.80;99.90;;;;;;5031754;28;20128;-65
2024/01/11 04:30:21;;;;;;;52.97;30.67;;;-4.80;99.90;;;;;;5027908;28;20075;-66
2024/01/11 04:32:47;;;;;;;59.80;30.10;;;-4.80;99.90;;;;;;5031631;28;20029;-66
2024/01/11 04:35:12;;;;;;;56.57;31.43;;;-4.80;99.90;;;;;;5027261;28;20064;-66
2024/01/11 04:37:38;;;;;;;55.37;31.03;;;-4.80;99.90;;;;;;5031709;28;20409;-66
2024/01/11 04:40:05;;;;;;;59.60;31.90;;;-4.80;99.90;;;;;;5030017;28;20036;-65
2024/01/11 04:42:30;;;;;;;53.92;29.63;;;-4.80;99.90;;;;;;5031931;28;20044;-66
2024/01/11 04:44:56;;;;;;;54.77;30.37;;;-4.80;99.90;;;;;;5026696;28;20421;-65
2024/01/11 04:47:22;;;;;;;51.57;28.77;;;-4.80;99.90;;;;;;5027132;28;20045;-65
2024/01/11 04:49:47;;;;;;;57.97;31.07;;;-4.80;99.90;;;;;;5027213;28;20041;-66
2024/01/11 04:52:13;;;;;;;56.73;29.77;;;-4.90;99.90;;;;;;5020486;28;20052;-66
2024/01/11 04:54:38;;;;;;;55.63;29.50;;;-5.00;99.90;;;;;;5026361;28;20065;-66
2024/01/11 04:57:05;;;;;;;51.23;28.43;;;-5.00;99.90;;;;;;5026367;28;20042;-65
2024/01/11 04:59:30;;;;;;;54.15;29.13;;;-4.90;99.90;;;;;;5029401;28;20044;-66
2024/01/11 05:01:56;;;;;;;58.90;30.37;;;-4.90;99.90;;;;;;5022516;28;20029;-66
2024/01/11 05:04:22;;;;;;;53.50;29.83;;;-4.90;99.90;;;;;;5028275;28;20115;-66
2024/01/11 05:06:47;;;;;;;59.83;31.47;;;-4.90;99.90;;;;;;5032686;28;20429;-66
2024/01/11 05:09:14;;;;;;;53.77;29.70;;;-4.90;99.90;;;;;;5025360;28;20073;-65
2024/01/11 05:11:39;;;;;;;;;;;-4.90;99.90;;;;;;5031431;28;20132;-65
2024/01/11 05:14:05;;;;;;;51.17;29.10;;;-4.90;99.90;;;;;;5031100;28;20507;-68
2024/01/11 05:16:31;;;;;;;58.77;30.03;;;-4.90;99.90;;;;;;5030820;28;20116;-66
2024/01/11 05:18:57;;;;;;;55.63;31.37;;;-4.90;99.90;;;;;;5030607;28;20037;-66
2024/01/11 05:21:24;;;;;;;58.63;30.20;;;-4.90;99.90;;;;;;5021960;28;20042;-66
2024/01/11 05:23:49;;;;;;;56.13;32.00;;;-4.90;99.90;;;;;;5021502;28;20034;-66
2024/01/11 05:26:16;;;;;;;58.57;30.67;;;-4.90;99.90;;;;;;5024592;28;20124;-65
2024/01/11 05:28:42;;;;;;;55.05;30.95;;;-4.90;99.90;;;;;;5031514;28;20029;-65
2024/01/11 05:31:12;;;;;;;54.00;32.23;;;-4.90;99.90;;;;;;5024305;28;20107;-65
2024/01/11 05:33:41;;;;;;;56.47;31.65;;;-4.90;99.90;;;;;;5022376;28;20137;-66
2024/01/11 05:36:07;;;;;;;61.53;31.08;;;-4.90;99.90;;;;;;5026586;28;20526;-66
2024/01/11 05:38:33;;;;;;;62.15;32.65;;;-4.90;99.90;;;;;;5022312;28;20034;-65
2024/01/11 05:40:58;;;;;;;60.13;32.60;;;-4.90;99.90;;;;;;5025450;28;20029;-66
2024/01/11 05:43:24;;;;;;;65.18;34.38;;;-4.90;99.90;;;;;;5030682;28;20121;-65
2024/01/11 05:45:50;;;;;;;61.80;32.40;;;-4.90;99.90;;;;;;5023468;28;20066;-66
2024/01/11 05:48:16;;;;;;;59.58;32.90;;;-4.90;99.90;;;;;;5022425;28;20267;-65
2024/01/11 05:50:43;;;;;;;59.10;31.42;;;-4.90;99.90;;;;;;5029175;28;20033;-65
2024/01/11 05:53:08;;;;;;;60.05;33.78;;;-4.80;99.90;;;;;;5029520;28;20129;-65
2024/01/11 05:55:34;;;;;;;67.75;34.28;;;-4.80;99.90;;;;;;5031712;28;20105;-65
2024/01/11 05:58:01;;;;;;;67.83;35.03;;;-4.80;99.90;;;;;;5028963;28;20029;-65
2024/01/11 06:00:26;;;;;;;69.07;34.03;;;-4.80;99.90;;;;;;5017370;28;20083;-65
2024/01/11 06:02:52;;;;;;;64.70;34.30;;;-4.80;99.90;;;;;;5029428;28;20128;-64
2024/01/11 06:05:18;;;;;;;62.72;32.45;;;-4.80;99.90;;;;;;5023375;28;20045;-65
2024/01/11 06:07:44;;;;;;;60.97;31.95;;;-4.80;99.90;;;;;;5022597;28;20038;-65
2024/01/11 06:10:10;;;;;;;62.23;33.33;;;-4.80;99.90;;;;;;5020864;28;20042;-65
2024/01/11 06:12:36;;;;;;;55.30;29.97;;;-4.80;99.90;;;;;;5019523;28;20447;-65
2024/01/11 06:15:02;;;;;;;65.90;34.08;;;-4.80;99.90;;;;;;5021775;28;20520;-65
2024/01/11 06:17:28;;;;;;;;;;;-4.80;99.90;;;;;;5023030;28;20038;-65
2024/01/11 06:19:55;;;;;;;58.55;30.63;;;-4.80;99.90;;;;;;5036966;28;20386;-66
2024/01/11 06:22:20;;;;;;;62.88;31.35;;;-4.80;99.90;;;;;;5025557;28;20037;-66
2024/01/11 06:24:46;;;;;;;71.83;33.20;;;-4.80;99.90;;;;;;5020682;28;20040;-66
2024/01/11 06:27:12;;;;;;;63.58;34.28;;;-4.70;99.90;;;;;;5020954;28;20276;-66
2024/01/11 06:29:37;;;;;;;61.37;32.87;;;-4.70;99.90;;;;;;5019315;28;20046;-65
2024/01/11 06:32:03;;;;;;;59.73;32.83;;;-4.70;99.90;;;;;;5020192;28;20292;-65
2024/01/11 06:34:29;;;;;;;58.67;31.90;;;-4.60;99.90;;;;;;5023048;28;20034;-65
2024/01/11 06:36:55;;;;;;;58.30;33.03;;;-4.50;99.90;;;;;;5026614;28;20286;-66
2024/01/11 06:39:21;;;;;;;64.75;34.80;;;-4.50;99.90;;;;;;5023436;28;20038;-65
2024/01/11 06:41:46;;;;;;;59.78;33.95;;;-4.40;99.90;;;;;;5023605;28;20410;-66
2024/01/11 06:44:12;;;;;;;61.67;33.20;;;-4.30;99.90;;;;;;5018868;28;20045;-66
2024/01/11 06:46:41;;;;;;;64.70;32.53;;;-4.30;99.90;;;;;;5022633;28;20070;-65
2024/01/11 06:49:07;;;;;;;68.07;35.65;;;-4.20;99.90;;;;;;5029091;28;20045;-66
2024/01/11 06:51:33;;;;;;;71.00;35.15;;;-4.20;99.90;;;;;;5027460;28;20465;-66
2024/01/11 06:54:00;;;;;;;70.27;36.23;;;-4.10;99.90;;;;;;5028709;28;20033;-65
2024/01/11 06:56:26;;;;;;;67.47;36.78;;;-4.10;99.90;;;;;;5027710;28;20056;-65
2024/01/11 06:58:52;;;;;;;68.43;36.03;;;-4.00;99.90;;;;;;5029127;28;20030;-66
2024/01/11 07:01:18;;;;;;;74.57;36.73;;;-4.00;99.90;;;;;;5027472;28;20029;-68
2024/01/11 07:03:44;;;;;;;73.20;39.00;;;-3.90;99.90;;;;;;5025059;28;20386;-66
2024/01/11 07:06:10;;;;;;;72.13;35.13;;;-3.90;99.90;;;;;;5024584;28;20108;-66
2024/01/11 07:08:35;;;;;;;67.50;35.37;;;-3.80;99.90;;;;;;5022047;28;20504;-66
2024/01/11 07:11:04;;;;;;;69.30;31.90;;;-3.80;99.90;;;;;;5028827;28;20041;-68
2024/01/11 07:13:31;;;;;;;69.22;34.70;;;-3.80;99.90;;;;;;5026970;28;20044;-67
2024/01/11 07:15:57;;;;;;;74.75;37.90;;;-3.70;99.90;;;;;;5027263;28;20025;-66
2024/01/11 07:18:23;;;;;;;;;;;-3.70;99.90;;;;;;5024444;28;20037;-68
2024/01/11 07:20:50;;;;;;;73.75;34.55;;;-3.70;99.90;;;;;;5021672;28;19932;-65
2024/01/11 07:23:16;;;;;;;77.07;37.92;;;-3.70;99.90;;;;;;5026365;28;20124;-66
2024/01/11 07:25:42;;;;;;;78.65;38.00;;;-3.60;99.90;;;;;;5028328;28;20191;-67
2024/01/11 07:28:08;;;;;;;82.15;38.42;;;-3.60;99.90;;;;;;5025309;28;20853;-66
2024/01/11 07:30:34;;;;;;;83.78;37.83;;;-3.60;99.90;;;;;;5030510;28;20037;-66
2024/01/11 07:33:00;;;;;;;88.07;39.47;;;-3.50;99.90;;;;;;5023941;28;20418;-66
2024/01/11 07:35:26;;;;;;;95.47;41.30;;;-3.50;99.90;;;;;;5044291;28;20037;-66
2024/01/11 07:37:51;;;;;;;90.53;40.67;;;-3.50;99.90;;;;;;5028657;28;20037;-66
2024/01/11 07:40:17;;;;;;;91.77;38.63;;;-3.50;99.90;;;;;;5033254;28;20034;-67
2024/01/11 07:42:43;;;;;;;80.03;39.17;;;-3.50;99.90;;;;;;5032173;28;20045;-65
2024/01/11 07:45:13;;;;;;;86.95;39.20;;;-3.40;99.90;;;;;;5028503;28;20080;-65
2024/01/11 07:47:39;;;;;;;78.47;36.33;;;-3.40;99.90;;;;;;5031954;28;20045;-67
2024/01/11 07:50:06;;;;;;;86.47;39.60;;;-3.30;99.90;;;;;;5033050;28;20049;-66
2024/01/11 07:52:33;;;;;;;90.20;39.28;;;-3.30;99.90;;;;;;5020703;28;20103;-66
2024/01/11 07:55:06;;;;;;;85.60;40.20;;;-3.20;99.90;;;;;;5033468;28;20037;-66
2024/01/11 07:57:32;;;;;;;91.30;40.17;;;-3.20;99.90;;;;;;5026002;28;20549;-65
2024/01/11 07:59:59;;;;;;;93.30;40.22;;;-3.20;99.90;;;;;;5023079;28;20042;-66
2024/01/11 08:02:25;;;;;;;86.40;40.90;;;-3.20;99.90;;;;;;5014099;28;20077;-66
2024/01/11 08:04:50;;;;;;;86.00;38.85;;;-3.10;99.90;;;;;;5027325;28;20080;-66
2024/01/11 08:07:16;;;;;;;93.60;42.83;;;-3.10;99.90;;;;;;5027315;28;20056;-66
2024/01/11 08:09:45;;;;;;;94.13;41.50;;;-3.10;99.90;;;;;;5029856;28;20052;-66
2024/01/11 08:12:14;;;;;;;93.45;41.70;;;-3.10;99.90;;;;;;5029516;28;20041;-67
2024/01/11 08:14:41;;;;;;;95.50;43.05;;;-3.00;99.90;;;;;;5032000;28;20073;-66
2024/01/11 08:17:08;;;;;;;95.90;42.58;;;-3.00;99.90;;;;;;5030920;28;20676;-66
2024/01/11 08:19:34;;;;;;;106.45;45.08;;;-2.90;99.90;;;;;;5032566;28;20037;-66
2024/01/11 08:21:59;;;;;;;96.78;41.85;;;-2.90;99.90;;;;;;5031852;28;20041;-66
2024/01/11 08:24:25;;;;;;;97.10;42.00;;;-2.90;99.90;;;;;;5028478;28;20033;-66
2024/01/11 08:26:52;;;;;;;91.77;45.13;;;-2.90;99.90;;;;;;5013022;28;20076;-66
2024/01/11 08:29:19;;;;;;;;;;;-2.90;99.90;;;;;;5013042;28;20060;-66
2024/01/11 08:31:45;;;;;;;87.65;41.03;;;-2.80;99.90;;;;;;5013418;28;20004;-66
2024/01/11 08:34:11;;;;;;;98.40;43.40;;;-2.80;99.90;;;;;;5026419;28;20448;-66
2024/01/11 08:36:38;;;;;;;97.50;43.90;;;-2.80;99.90;;;;;;5021568;28;20087;-65
2024/01/11 08:39:08;;;;;;;93.32;41.42;;;-2.70;99.90;;;;;;5035925;28;20402;-65
2024/01/11 08:41:35;;;;;;;95.93;40.92;;;-2.70;99.90;;;;;;5021818;28;20036;-65
2024/01/11 08:44:02;;;;;;;103.10;44.80;;;-2.70;99.90;;;;;;5022902;28;20445;-65
2024/01/11 08:46:28;;;;;;;102.55;45.67;;;-2.70;99.90;;;;;;5022672;28;20041;-66
2024/01/11 08:48:55;;;;;;;101.23;43.57;;;-2.60;99.90;;;;;;5019906;28;20445;-66
2024/01/11 08:51:21;;;;;;;106.60;47.13;;;-2.60;99.90;;;;;;5015212;28;20052;-66
2024/01/11 08:53:47;;;;;;;99.63;41.97;;;-2.60;99.90;;;;;;5022440;28;20029;-66
2024/01/11 08:56:13;;;;;;;95.57;42.72;;;-2.60;99.90;;;;;;5015754;28;20036;-66
2024/01/11 08:58:42;;;;;;;;;;;-2.50;99.90;;;;;;5014498;28;20616;-66
2024/01/11 09:01:10;;;;;;;99.95;42.25;;;-2.50;99.90;;;;;;5018772;28;19925;-67
2024/01/11 09:03:36;;;;;;;107.22;45.22;;;-2.50;99.90;;;;;;5014844;28;20079;-66
2024/01/11 09:06:04;;;;;;;102.70;45.13;;;-2.50;99.90;;;;;;5017178;28;20098;-66
2024/01/11 09:08:30;;;;;;;106.63;47.75;;;-2.40;99.90;;;;;;5018840;28;20064;-66
2024/01/11 09:10:58;;;;;;;98.23;41.80;;;-2.40;99.90;;;;;;5017701;28;20037;-66
2024/01/11 09:13:23;;;;;;;100.72;44.65;;;-2.40;99.90;;;;;;5024215;28;20053;-66
2024/01/11 09:15:49;;;;;;;96.82;43.17;;;-2.30;99.90;;;;;;5021362;28;20036;-67
2024/01/11 09:18:15;;;;;;;104.33;45.10;;;-2.30;99.90;;;;;;5016194;28;20076;-66
2024/01/11 09:20:41;;;;;;;97.90;42.45;;;-2.20;99.90;;;;;;5014431;28;20042;-66
2024/01/11 09:23:08;;;;;;;95.30;46.10;;;-2.20;99.90;;;;;;5017426;28;20053;-66
2024/01/11 09:25:33;;;;;;;91.20;41.30;;;-2.20;99.90;;;;;;5017565;28;20646;-66
2024/01/11 09:27:59;;;;;;;101.53;42.80;;;-2.10;99.90;;;;;;5017884;28;20040;-66
2024/01/11 09:30:25;;;;;;;102.55;44.58;;;-2.00;99.90;;;;;;5035661;28;20037;-66
2024/01/11 09:32:50;;;;;;;104.20;44.67;;;-2.00;99.90;;;;;;5017282;28;20552;-66
2024/01/11 09:35:16;;;;;;;95.05;44.50;;;-2.00;99.90;;;;;;5015009;28;20026;-67
2024/01/11 09:37:46;;;;;;;107.50;46.90;;;-2.00;99.90;;;;;;5020247;28;20038;-66
2024/01/11 09:40:12;;;;;;;96.00;42.88;;;-1.90;99.90;;;;;;5020045;28;20069;-66
2024/01/11 09:42:38;;;;;;;93.72;43.00;;;-1.90;99.90;;;;;;5009372;28;20132;-66
2024/01/11 09:45:09;;;;;;;88.97;41.35;;;-1.90;99.90;;;;;;5024142;28;20551;-67
2024/01/11 09:47:36;;;;;;;95.80;42.25;;;-1.80;99.90;;;;;;5028875;28;20060;-66
2024/01/11 09:50:08;;;;;;;100.85;42.10;;;-1.80;99.90;;;;;;5026491;28;20473;-66
2024/01/11 09:52:34;;;;;;;99.15;46.17;;;-1.80;99.90;;;;;;5026949;28;20494;-67
2024/01/11 09:55:00;;;;;;;103.80;42.88;;;-1.70;99.90;;;;;;5025873;28;20105;-66
2024/01/11 09:57:30;;;;;;;88.88;41.00;;;-1.60;99.90;;;;;;5033073;28;20493;-66
2024/01/11 09:59:57;;;;;;;103.30;44.80;;;-1.60;99.90;;;;;;5029672;28;20092;-66
2024/01/11 10:02:26;;;;;;;97.30;44.35;;;-1.50;99.90;;;;;;5025830;28;20079;-66
2024/01/11 10:04:53;;;;;;;90.97;42.17;;;-1.50;99.90;;;;;;5022593;28;20413;-65
2024/01/11 10:07:24;;;;;;;97.35;45.50;;;-1.40;99.90;;;;;;5028309;28;20064;-65
2024/01/11 10:09:50;;;;;;;97.97;45.22;;;-1.40;99.90;;;;;;5025310;28;20042;-65
2024/01/11 10:12:20;;;;;;;95.20;42.40;;;-1.30;99.90;;;;;;5029647;28;20595;-65
2024/01/11 10:14:46;;;;;;;93.70;42.05;;;-1.30;99.90;;;;;;5027808;28;20099;-65
2024/01/11 10:17:11;;;;;;;105.70;46.95;;;-1.20;99.90;;;;;;5026032;28;20061;-66
2024/01/11 10:19:37;;;;;;;103.20;45.70;;;-1.20;99.90;;;;;;5013191;28;20509;-66
2024/01/11 10:22:04;;;;;;;97.70;46.13;;;-1.10;99.90;;;;;;5025757;28;20125;-66
2024/01/11 10:24:30;;;;;;;103.18;45.05;;;-1.10;99.90;;;;;;5016822;28;20049;-66
2024/01/11 10:26:57;;;;;;;97.33;44.53;;;-1.00;99.90;;;;;;5027030;28;20037;-66
2024/01/11 10:29:23;;;;;;;96.75;42.88;;;-1.00;99.90;;;;;;5042578;28;20103;-66
2024/01/11 10:31:50;;;;;;;93.13;43.85;;;-0.90;99.90;;;;;;5026637;28;20492;-66
2024/01/11 10:34:16;;;;;;;97.82;42.25;;;-0.90;99.90;;;;;;5027638;28;20033;-66
2024/01/11 10:36:42;;;;;;;91.57;40.23;;;-0.80;99.90;;;;;;5024451;28;20516;-67
2024/01/11 10:39:10;;;;;;;91.45;42.45;;;-0.80;99.90;;;;;;5026212;28;20576;-67
2024/01/11 10:41:48;;;;;;;95.75;40.67;;;-0.70;99.90;;;;;;5025023;28;20033;-67
2024/01/11 10:44:21;;;;;;;90.97;41.40;;;-0.70;99.90;;;;;;5028885;28;20041;-66
2024/01/11 10:46:53;;;;;;;76.78;39.15;;;-0.70;99.90;;;;;;5024802;28;20052;-65
2024/01/11 10:49:19;;;;;;;88.20;42.38;;;-0.60;99.90;;;;;;5029312;28;20333;-66
2024/01/11 10:51:58;;;;;;;84.88;41.00;;;-0.60;99.90;;;;;;5022377;28;20077;-65
2024/01/11 10:54:24;;;;;;;87.63;40.45;;;-0.50;99.90;;;;;;5026870;28;20552;-65
2024/01/11 10:56:51;;;;;;;88.95;41.17;;;-0.50;99.90;;;;;;5025909;28;20044;-65
2024/01/11 10:59:17;;;;;;;;;;;-0.50;99.90;;;;;;5009295;28;20401;-65
2024/01/11 11:01:45;;;;;;;87.82;36.85;;;-0.40;99.90;;;;;;5023689;28;19924;-64
2024/01/11 11:04:11;;;;;;;88.18;39.25;;;-0.40;99.90;;;;;;5036811;28;20156;-65
2024/01/11 11:06:37;;;;;;;;;;;-0.40;99.90;;;;;;5026990;28;20048;-64
2024/01/11 11:09:05;;;;;;;88.07;38.28;;;-0.30;99.90;;;;;;5026683;28;19917;-67
2024/01/11 11:11:31;;;;;;;99.75;41.88;;;-0.30;99.90;;;;;;5027994;28;20041;-65
2024/01/11 11:14:02;;;;;;;97.13;43.00;;;-0.30;99.90;;;;;;5025934;28;20406;-63
2024/01/11 11:16:27;;;;;;;95.72;42.78;;;-0.20;99.90;;;;;;5026010;28;20044;-63
2024/01/11 11:18:56;;;;;;;103.37;41.57;;;-0.20;99.90;;;;;;5027190;28;20482;-63
2024/01/11 11:21:24;;;;;;;92.43;40.78;;;-0.20;99.90;;;;;;5025359;28;20169;-65
2024/01/11 11:23:50;;;;;;;88.78;39.78;;;-0.10;99.90;;;;;;5026409;28;20041;-65
2024/01/11 11:26:17;;;;;;;97.25;42.45;;;-0.20;99.90;;;;;;5027650;28;20115;-66
2024/01/11 11:28:43;;;;;;;96.90;40.70;;;-0.10;99.90;;;;;;5023921;28;20030;-65
2024/01/11 11:31:14;;;;;;;87.85;39.97;;;-0.10;99.90;;;;;;5025420;28;20380;-65
2024/01/11 11:33:40;;;;;;;85.13;38.17;;;-0.10;99.90;;;;;;5025519;28;20077;-65
2024/01/11 11:36:12;;;;;;;95.65;38.97;;;0.00;99.90;;;;;;5023156;28;20049;-65
2024/01/11 11:38:38;;;;;;;92.00;38.92;;;0.00;99.90;;;;;;5025824;28;20501;-65
2024/01/11 11:41:04;;;;;;;93.95;41.60;;;0.10;99.90;;;;;;5027584;28;20047;-65
2024/01/11 11:43:31;;;;;;;92.15;42.10;;;0.10;99.90;;;;;;5026607;28;20037;-66
2024/01/11 11:45:57;;;;;;;85.45;38.35;;;0.10;99.90;;;;;;5028069;28;20060;-65
2024/01/11 11:48:29;;;;;;;80.78;37.42;;;0.10;99.90;;;;;;5018836;28;20499;-66
2024/01/11 11:51:05;;;;;;;80.60;36.17;;;0.20;99.90;;;;;;5007687;28;20184;-65
2024/01/11 11:53:33;;;;;;;78.35;35.25;;;0.30;99.90;;;;;;5017875;28;20045;-65
2024/01/11 11:55:59;;;;;;;79.60;37.35;;;0.30;99.90;;;;;;5026557;28;20041;-65
2024/01/11 11:58:25;;;;;;;85.70;37.60;;;0.30;99.90;;;;;;5018925;28;20048;-65
2024/01/11 12:00:50;;;;;;;74.63;34.63;;;0.40;99.90;;;;;;5028574;28;20033;-66
2024/01/11 12:03:17;;;;;;;73.17;33.50;;;0.40;99.90;;;;;;5026511;28;20076;-66
2024/01/11 12:05:43;;;;;;;73.22;33.67;;;0.50;99.90;;;;;;5023522;28;20414;-66
2024/01/11 12:08:09;;;;;;;74.65;35.38;;;0.50;99.90;;;;;;5025289;28;20053;-66
2024/01/11 12:10:34;;;;;;;71.23;35.50;;;0.50;99.90;;;;;;5032224;28;20064;-66
2024/01/11 12:13:00;;;;;;;75.73;34.83;;;0.50;99.90;;;;;;5027294;28;20399;-68
2024/01/11 12:15:29;;;;;;;74.10;35.65;;;0.60;99.90;;;;;;5021926;28;20156;-71
2024/01/11 12:17:58;;;;;;;72.53;33.05;;;0.60;99.90;;;;;;5005951;28;20100;-68
2024/01/11 12:20:24;;;;;;;70.85;34.45;;;0.60;99.90;;;;;;5021061;28;20041;-70
2024/01/11 12:22:50;;;;;;;74.13;34.83;;;0.60;99.90;;;;;;5013907;28;20034;-66
2024/01/11 12:25:16;;;;;;;77.77;35.67;;;0.70;99.90;;;;;;5018576;28;20042;-67
2024/01/11 12:27:42;;;;;;;68.28;32.60;;;0.70;99.90;;;;;;5017689;28;20062;-68