Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:35;;;;;;;21.65;20.05;;;;;;;16.24;73.26;98041.78;5032796;28;20112;-77
2023/06/09 00:04:06;;;;;;;22.17;20.58;;;;;;;16.14;73.39;98031.03;4998695;28;20079;-75
2023/06/09 00:06:31;;;;;;;21.42;20.02;;;;;;;16.37;72.55;98041.16;5015250;28;20029;-76
2023/06/09 00:08:57;;;;;;;22.08;20.50;;;;;;;16.31;72.91;98036.84;5002011;28;20503;-76
2023/06/09 00:11:22;;;;;;;23.00;21.35;;;;;;;16.27;73.50;98035.81;4979114;28;20034;-76
2023/06/09 00:13:48;;;;;;;25.30;23.70;;;;;;;16.10;74.21;98035.41;5014254;28;20029;-76
2023/06/09 00:16:15;;;;;;;27.63;25.83;;;;;;;16.02;74.26;98033.28;4989985;28;20033;-76
2023/06/09 00:18:41;;;;;;;27.05;25.25;;;;;;;16.10;73.96;98029.97;5008467;28;20407;-76
2023/06/09 00:21:07;;;;;;;24.52;22.88;;;;;;;16.19;73.30;98031.00;4987696;28;20049;-75
2023/06/09 00:23:32;;;;;;;29.38;27.38;;;;;;;15.89;74.54;98028.50;5001100;28;20026;-75
2023/06/09 00:25:58;;;;;;;28.08;26.08;;;;;;;15.97;74.13;98036.03;5014708;28;20048;-76
2023/06/09 00:28:23;;;;;;;30.27;28.35;;;;;;;15.77;75.08;98030.75;5019128;28;20029;-75
2023/06/09 00:30:49;;;;;;;27.95;26.08;;;;;;;16.11;73.89;98028.88;4973913;28;20065;-75
2023/06/09 00:33:14;;;;;;;26.63;25.02;;;;;;;16.11;73.62;98026.16;5009522;28;20080;-75
2023/06/09 00:35:39;;;;;;;26.10;24.40;;;;;;;15.95;73.83;98021.13;4973680;28;20073;-76
2023/06/09 00:38:05;;;;;;;23.42;21.73;;;;;;;16.08;73.31;98025.94;4994577;28;20037;-76
2023/06/09 00:40:30;;;;;;;23.90;22.30;;;;;;;15.99;73.58;98028.41;4986963;28;20037;-76
2023/06/09 00:42:56;;;;;;;23.95;22.45;;;;;;;16.20;72.66;98027.16;4997423;28;20495;-76
2023/06/09 00:45:21;;;;;;;23.65;21.63;;;;;;;16.24;72.23;98022.78;4989729;28;20088;-76
2023/06/09 00:47:46;;;;;;;25.20;23.60;;;;;;;15.86;73.80;98020.91;4993132;28;20083;-76
2023/06/09 00:50:13;;;;;;;25.88;24.20;;;;;;;15.81;73.96;98012.81;5005807;28;20041;-76
2023/06/09 00:52:39;;;;;;;23.77;22.23;;;;;;;15.98;73.41;98015.94;4993158;28;20026;-76
2023/06/09 00:55:05;;;;;;;20.77;19.30;;;;;;;16.07;72.48;98019.66;5013051;28;20033;-77
2023/06/09 00:57:33;;;;;;;22.60;21.00;;;;;;;15.90;72.89;98020.06;4997522;28;20495;-77
2023/06/09 01:00:00;;;;;;;25.45;23.70;;;;;;;15.56;74.17;98023.81;5031894;28;20125;-76
2023/06/09 01:02:25;;;;;;;29.02;27.13;;;;;;;15.33;75.62;98029.91;4967482;28;20030;-76
2023/06/09 01:04:51;;;;;;;33.72;31.90;;;;;;;15.15;76.58;98028.59;4985315;28;20064;-76
2023/06/09 01:07:30;;;;;;;33.85;31.95;;;;;;;15.45;75.45;98033.13;4995402;28;20092;-76
2023/06/09 01:10:02;;;;;;;29.42;27.70;;;;;;;15.79;74.16;98028.56;4997716;28;20037;-76
2023/06/09 01:13:02;;;;;;;25.67;23.70;;;;;;;16.07;72.84;98025.09;5014396;28;20446;-75
2023/06/09 01:15:30;;;;;;;23.40;21.95;;;;;;;16.08;72.98;98031.34;4996219;28;20037;-75
2023/06/09 01:18:02;;;;;;;23.13;21.52;;;;;;;15.93;73.20;98029.56;4997487;28;20037;-75
2023/06/09 01:20:38;;;;;;;22.42;20.65;;;;;;;15.76;73.44;98034.56;4997019;28;20045;-76
2023/06/09 01:23:10;;;;;;;19.00;17.70;;;;;;;16.23;71.36;98028.50;4996936;28;20040;-75
2023/06/09 01:25:37;;;;;;;20.17;18.83;;;;;;;16.19;72.08;98025.56;5008749;28;20084;-76
2023/06/09 01:28:10;;;;;;;22.25;20.77;;;;;;;16.00;72.57;98024.63;4989748;28;20022;-76
2023/06/09 01:30:37;;;;;;;22.45;20.98;;;;;;;16.02;72.60;98033.28;4962836;28;20038;-76
2023/06/09 01:33:07;;;;;;;20.85;19.38;;;;;;;16.04;72.31;98031.09;4989819;28;20683;-76
2023/06/09 01:35:33;;;;;;;19.40;17.90;;;;;;;16.33;71.56;98040.13;4978112;28;20030;-76
2023/06/09 01:37:58;;;;;;;21.90;20.40;;;;;;;16.02;72.58;98033.28;4977739;28;20036;-76
2023/06/09 01:40:25;;;;;;;22.38;20.95;;;;;;;16.21;72.39;98030.69;5014068;28;20532;-76
2023/06/09 01:42:52;;;;;;;23.20;21.58;;;;;;;16.16;72.68;98034.28;4984343;28;20032;-76
2023/06/09 01:45:17;;;;;;;24.58;22.98;;;;;;;15.99;73.50;98033.84;4984044;28;20565;-76
2023/06/09 01:47:43;;;;;;;27.00;25.27;;;;;;;16.02;73.84;98038.72;4984337;28;20029;-75
2023/06/09 01:50:19;;;;;;;29.70;27.80;;;;;;;15.85;74.53;98032.84;4997231;28;20399;-75
2023/06/09 01:53:09;;;;;;;29.70;27.70;;;;;;;15.94;74.10;98024.94;5013595;28;20502;-76
2023/06/09 01:55:38;;;;;;;31.33;29.33;;;;;;;16.05;74.26;98024.59;5004223;28;20111;-77
2023/06/09 01:58:10;;;;;;;29.83;27.83;;;;;;;16.08;73.91;98021.28;4997080;28;20063;-76
2023/06/09 02:00:36;;;;;;;31.92;30.02;;;;;;;16.01;74.36;98020.00;4997276;28;20025;-75
2023/06/09 02:03:05;;;;;;;31.85;29.52;;;;;;;16.06;74.19;98039.78;4995425;28;20032;-75
2023/06/09 02:05:31;;;;;;;34.05;32.05;;;;;;;15.88;75.37;98026.88;4994450;28;20434;-75
2023/06/09 02:07:57;;;;;;;37.63;35.42;;;;;;;15.65;75.93;98038.44;5000939;28;20075;-77
2023/06/09 02:10:23;;;;;;;39.25;36.63;;;;;;;15.74;75.96;98045.72;5000883;28;20124;-77
2023/06/09 02:12:48;;;;;;;42.28;39.75;;;;;;;15.70;76.39;98049.28;4997480;28;20113;-76
2023/06/09 02:15:14;;;;;;;42.55;39.88;;;;;;;15.66;76.63;98040.84;4996888;28;20040;-76
2023/06/09 02:17:39;;;;;;;44.75;42.15;;;;;;;15.57;76.73;98044.44;5000301;28;20060;-76
2023/06/09 02:20:09;;;;;;;46.92;44.13;;;;;;;15.49;77.13;98039.63;5000612;28;20479;-77
2023/06/09 02:22:35;;;;;;;47.95;45.25;;;;;;;15.41;77.57;98037.44;5004372;28;20105;-76
2023/06/09 02:25:02;;;;;;;46.50;43.95;;;;;;;15.44;77.17;98026.88;5016275;28;20026;-76
2023/06/09 02:27:28;;;;;;;49.28;46.47;;;;;;;15.36;77.69;98029.31;5000536;28;20034;-75
2023/06/09 02:29:53;;;;;;;51.85;48.58;;;;;;;15.21;78.30;98031.03;5016673;28;20025;-75
2023/06/09 02:32:19;;;;;;;52.72;49.70;;;;;;;15.31;77.86;98037.50;5000613;28;20041;-76
2023/06/09 02:34:45;;;;;;;51.17;48.20;;;;;;;15.30;77.21;98022.31;4999806;28;20029;-75
2023/06/09 02:37:11;;;;;;;49.45;46.65;;;;;;;15.42;77.23;98033.66;5000201;28;20084;-75
2023/06/09 02:39:36;;;;;;;51.08;48.38;;;;;;;15.44;77.41;98023.31;4987426;28;20037;-76
2023/06/09 02:42:03;;;;;;;48.13;45.42;;;;;;;15.44;76.80;98026.03;4996867;28;20104;-76
2023/06/09 02:44:37;;;;;;;44.42;41.92;;;;;;;15.52;76.11;98036.34;5027095;28;20037;-76
2023/06/09 02:47:05;;;;;;;44.78;42.08;;;;;;;15.35;76.65;98033.13;5020628;28;20164;-76
2023/06/09 02:49:31;;;;;;;40.78;38.47;;;;;;;15.43;76.04;98040.69;4981919;28;20022;-76
2023/06/09 02:51:57;;;;;;;40.88;38.67;;;;;;;15.51;75.76;98038.25;5000215;28;20490;-75
2023/06/09 02:54:24;;;;;;;38.78;36.67;;;;;;;15.41;75.77;98032.81;5003449;28;20033;-75
2023/06/09 02:56:51;;;;;;;38.80;36.50;;;;;;;15.50;74.95;98035.78;4996612;28;20042;-75
2023/06/09 02:59:17;;;;;;;39.45;37.33;;;;;;;15.36;75.89;98035.56;4999888;28;20483;-75
2023/06/09 03:01:43;;;;;;;42.60;40.15;;;;;;;15.17;76.67;98043.50;4992610;28;20048;-76
2023/06/09 03:04:09;;;;;;;45.63;43.03;;;;;;;15.09;76.57;98046.81;4994626;28;20036;-76
2023/06/09 03:06:39;;;;;;;47.47;44.97;;;;;;;14.98;77.04;98044.41;4975651;28;20030;-76
2023/06/09 03:09:07;;;;;;;49.28;46.38;;;;;;;15.04;77.66;98049.53;4980608;28;20033;-76
2023/06/09 03:11:33;;;;;;;47.75;45.00;;;;;;;14.93;77.56;98053.38;5005897;28;20478;-76
2023/06/09 03:13:58;;;;;;;50.15;47.33;;;;;;;14.97;77.75;98048.19;5014763;28;20065;-76
2023/06/09 03:16:25;;;;;;;51.53;48.80;;;;;;;14.85;77.53;98051.22;4999651;28;20029;-76
2023/06/09 03:18:50;;;;;;;51.85;48.85;;;;;;;14.98;77.50;98047.91;5015699;28;20377;-76
2023/06/09 03:21:16;;;;;;;52.22;49.22;;;;;;;14.94;77.86;98044.13;4996415;28;20076;-75
2023/06/09 03:23:42;;;;;;;50.30;47.60;;;;;;;15.09;77.26;98056.84;4995392;28;20034;-75
2023/06/09 03:26:08;;;;;;;51.92;49.10;;;;;;;14.84;78.39;98049.59;5006415;28;20041;-75
2023/06/09 03:28:33;;;;;;;55.30;52.20;;;;;;;14.72;79.36;98038.25;5012013;28;20037;-75
2023/06/09 03:30:59;;;;;;;54.40;51.22;;;;;;;14.79;77.91;98041.50;5015979;28;20100;-75
2023/06/09 03:33:25;;;;;;;51.40;48.60;;;;;;;14.91;77.74;98043.91;4998888;28;20124;-75
2023/06/09 03:35:51;;;;;;;50.40;47.58;;;;;;;14.81;78.29;98047.44;5015825;28;20041;-75
2023/06/09 03:38:19;;;;;;;48.75;46.10;;;;;;;14.87;77.34;98053.66;4986429;28;20026;-77
2023/06/09 03:40:45;;;;;;;51.95;49.20;;;;;;;14.76;77.38;98058.28;5008184;28;20033;-77
2023/06/09 03:43:13;;;;;;;50.92;48.05;;;;;;;14.95;77.34;98048.50;4978489;28;20407;-77
2023/06/09 03:45:39;;;;;;;54.50;51.58;;;;;;;14.55;78.99;98048.56;4996757;28;20396;-77
2023/06/09 03:48:06;;;;;;;57.85;54.67;;;;;;;14.52;78.52;98040.97;5012292;28;20039;-76
2023/06/09 03:50:32;;;;;;;57.00;53.97;;;;;;;14.62;78.49;98046.38;4989968;28;20060;-76
2023/06/09 03:52:57;;;;;;;51.75;49.10;;;;;;;14.80;77.21;98053.94;4982528;28;20065;-76
2023/06/09 03:55:24;;;;;;;43.70;41.30;;;;;;;14.78;76.54;98045.28;4998953;28;20376;-75
2023/06/09 03:57:52;;;;;;;40.40;38.20;;;;;;;15.17;75.65;98051.66;5001751;28;20034;-76
2023/06/09 04:00:19;;;;;;;39.00;36.75;;;;;;;15.28;74.78;98054.34;4999635;28;20533;-75
2023/06/09 04:02:46;;;;;;;34.67;32.75;;;;;;;15.28;74.91;98057.03;5003444;28;20521;-75
2023/06/09 04:05:15;;;;;;;40.92;38.72;;;;;;;14.69;76.95;98052.34;5004258;28;20080;-75
2023/06/09 04:07:42;;;;;;;42.45;39.80;;;;;;;14.82;76.73;98046.34;4992911;28;20030;-75
2023/06/09 04:10:08;;;;;;;34.13;32.13;;;;;;;15.24;74.63;98049.44;5005866;28;20032;-75
2023/06/09 04:12:33;;;;;;;24.92;23.45;;;;;;;15.47;72.81;98053.47;5002106;28;20037;-75
2023/06/09 04:15:00;;;;;;;23.98;22.48;;;;;;;15.45;73.09;98055.63;4998686;28;20415;-75
2023/06/09 04:17:27;;;;;;;23.02;21.42;;;;;;;15.47;72.88;98052.66;4979095;28;20033;-75
2023/06/09 04:19:54;;;;;;;21.27;19.73;;;;;;;15.66;71.63;98045.50;4990123;28;20479;-75
2023/06/09 04:22:20;;;;;;;21.83;20.42;;;;;;;15.66;72.23;98057.16;4982437;28;20037;-75
2023/06/09 04:24:45;;;;;;;19.95;18.50;;;;;;;15.81;70.96;98053.53;4997457;28;20102;-74
2023/06/09 04:27:13;;;;;;;19.85;18.50;;;;;;;15.86;71.37;98040.75;5014668;28;20037;-75
2023/06/09 04:29:40;;;;;;;20.25;18.92;;;;;;;15.86;71.04;98042.66;5014648;28;20113;-76
2023/06/09 04:32:07;;;;;;;19.48;17.95;;;;;;;15.92;71.47;98051.59;5014621;28;20026;-77
2023/06/09 04:34:38;;;;;;;18.20;16.90;;;;;;;16.06;70.01;98039.78;5013973;28;20083;-75
2023/06/09 04:37:07;;;;;;;17.08;15.88;;;;;;;16.18;70.43;98045.66;4998798;28;20040;-74
2023/06/09 04:39:33;;;;;;;17.08;15.77;;;;;;;16.19;69.82;98039.16;4995136;28;20065;-74
2023/06/09 04:42:04;;;;;;;18.00;16.50;;;;;;;16.25;69.49;98040.72;4997547;28;20440;-74
2023/06/09 04:44:32;;;;;;;17.52;15.98;;;;;;;16.16;69.16;98034.28;5013778;28;20033;-75
2023/06/09 04:47:02;;;;;;;16.05;14.90;;;;;;;16.30;69.43;98035.25;4991556;28;20080;-75
2023/06/09 04:49:30;;;;;;;18.00;16.60;;;;;;;16.22;69.92;98045.91;4978595;28;20376;-74
2023/06/09 04:51:57;;;;;;;17.65;16.25;;;;;;;16.17;69.92;98040.53;4986544;28;20029;-76
2023/06/09 04:54:28;;;;;;;17.05;15.65;;;;;;;16.24;69.70;98041.00;5000431;28;20033;-76
2023/06/09 04:57:00;;;;;;;19.30;17.80;;;;;;;16.26;70.39;98038.81;4997356;28;20037;-77
2023/06/09 04:59:25;;;;;;;22.95;21.50;;;;;;;15.61;72.72;98046.31;4976334;28;20554;-73
2023/06/09 05:01:51;;;;;;;23.83;22.42;;;;;;;15.76;72.87;98046.22;5009955;28;20152;-73
2023/06/09 05:04:17;;;;;;;21.38;20.08;;;;;;;15.95;71.57;98043.66;5012504;28;20499;-73
2023/06/09 05:06:43;;;;;;;19.20;17.60;;;;;;;16.03;70.84;98034.94;4997233;28;20025;-75
2023/06/09 05:09:08;;;;;;;19.48;17.92;;;;;;;16.29;69.92;98044.47;4981054;28;20399;-75
2023/06/09 05:11:35;;;;;;;20.35;18.95;;;;;;;16.17;70.92;98045.97;4994360;28;20092;-76
2023/06/09 05:14:02;;;;;;;25.80;24.20;;;;;;;15.60;73.35;98044.72;4992777;28;20029;-75
2023/06/09 05:16:28;;;;;;;33.78;31.88;;;;;;;15.71;75.51;98054.41;4997277;28;20026;-75
2023/06/09 05:18:57;;;;;;;40.22;37.83;;;;;;;16.10;74.86;98057.16;4997337;28;20033;-75
2023/06/09 05:21:26;;;;;;;42.30;39.88;;;;;;;15.79;76.60;98050.28;5004231;28;20029;-76
2023/06/09 05:23:53;;;;;;;58.35;54.70;;;;;;;15.57;78.71;98036.28;4981580;28;20040;-76
2023/06/09 05:26:19;;;;;;;63.10;59.60;;;;;;;15.93;79.45;98054.00;4997494;28;20029;-76
2023/06/09 05:28:46;;;;;;;72.15;68.15;;;;;;;15.61;81.18;98059.09;4997368;28;20026;-76
2023/06/09 05:31:11;;;;;;;71.15;66.90;;;;;;;15.44;82.28;98058.59;4981333;28;20033;-76
2023/06/09 05:33:37;;;;;;;74.15;70.35;;;;;;;15.26;81.70;98051.91;4993158;28;20435;-76
2023/06/09 05:36:03;;;;;;;72.68;69.10;;;;;;;15.12;81.68;98051.66;4988180;28;20029;-75
2023/06/09 05:38:29;;;;;;;75.22;71.13;;;;;;;15.49;81.93;98056.72;4981643;28;20464;-75
2023/06/09 05:40:55;;;;;;;71.28;67.47;;;;;;;15.21;83.14;98055.47;5026019;28;20025;-75
2023/06/09 05:43:21;;;;;;;72.38;68.47;;;;;;;15.30;83.48;98063.81;5000781;28;20095;-75
2023/06/09 05:45:47;;;;;;;70.90;67.03;;;;;;;15.59;81.26;98069.44;5017790;28;20055;-76
2023/06/09 05:48:12;;;;;;;68.68;65.00;;;;;;;16.04;80.61;98069.13;4988084;28;20475;-76
2023/06/09 05:50:37;;;;;;;69.35;65.65;;;;;;;16.10;82.03;98062.59;5025265;28;20046;-71
2023/06/09 05:53:03;;;;;;;70.15;66.45;;;;;;;15.87;83.53;98069.50;5013590;28;20454;-72
2023/06/09 05:55:28;;;;;;;67.20;63.60;;;;;;;15.98;81.20;98061.31;5017406;28;20060;-72
2023/06/09 05:57:54;;;;;;;62.15;58.92;;;;;;;15.92;80.99;98060.50;4987806;28;20498;-72
2023/06/09 06:00:20;;;;;;;62.60;59.20;;;;;;;16.15;80.64;98059.81;5006991;28;20037;-72
2023/06/09 06:02:46;;;;;;;56.42;53.17;;;;;;;15.67;78.52;98057.97;5026006;28;20124;-72
2023/06/09 06:05:12;;;;;;;61.55;58.08;;;;;;;16.08;79.18;98048.44;5016858;28;20697;-72
2023/06/09 06:07:38;;;;;;;66.43;62.83;;;;;;;16.33;79.59;98042.00;5000629;28;20065;-73
2023/06/09 06:10:04;;;;;;;60.45;57.15;;;;;;;16.41;78.85;98047.63;5001121;28;20558;-73
2023/06/09 06:12:33;;;;;;;55.65;52.17;;;;;;;16.51;77.67;98047.59;5017162;28;20048;-73
2023/06/09 06:14:59;;;;;;;57.90;54.60;;;;;;;16.24;80.07;98055.38;5016342;28;20394;-73
2023/06/09 06:17:25;;;;;;;68.22;64.53;;;;;;;15.76;84.41;98056.28;5034531;28;20045;-74
2023/06/09 06:19:51;;;;;;;68.82;65.28;;;;;;;16.11;81.94;98055.22;5017225;28;20080;-74
2023/06/09 06:22:16;;;;;;;66.15;62.53;;;;;;;16.28;81.93;98047.50;4988049;28;20507;-75
2023/06/09 06:24:42;;;;;;;70.18;66.55;;;;;;;16.37;82.49;98057.47;4989317;28;20049;-74
2023/06/09 06:27:07;;;;;;;67.22;63.53;;;;;;;16.77;80.63;98055.50;5019181;28;20037;-75
2023/06/09 06:29:33;;;;;;;59.63;56.05;;;;;;;16.58;80.26;98048.06;5006581;28;20451;-75
2023/06/09 06:32:00;;;;;;;57.55;54.38;;;;;;;16.93;79.36;98054.22;4994283;28;20037;-74
2023/06/09 06:34:25;;;;;;;60.35;56.95;;;;;;;17.15;79.10;98057.25;5003903;23;20049;-74
2023/06/09 06:36:53;;;;;;;66.13;62.53;;;;;;;17.15;79.35;98058.06;4996082;28;20069;-75
2023/06/09 06:39:18;;;;;;;53.08;49.85;;;;;;;17.36;77.00;98053.19;4966648;28;20065;-75
2023/06/09 06:41:43;;;;;;;46.90;44.30;;;;;;;17.65;75.73;98053.91;5010608;28;20030;-75
2023/06/09 06:44:09;;;;;;;39.38;36.80;;;;;;;17.72;74.20;98057.09;4982254;28;20034;-75
2023/06/09 06:46:34;;;;;;;36.80;34.47;;;;;;;18.02;74.75;98057.78;4956413;28;20045;-75
2023/06/09 06:49:01;;;;;;;37.53;35.22;;;;;;;18.00;74.33;98062.69;5005211;28;20379;-75
2023/06/09 06:51:26;;;;;;;39.67;37.13;;;;;;;18.15;75.23;98049.66;4963571;28;20034;-75
2023/06/09 06:53:52;;;;;;;41.55;38.70;;;;;;;18.65;73.04;98058.91;4970609;28;20480;-75
2023/06/09 06:56:17;;;;;;;34.80;32.40;;;;;;;18.92;72.48;98052.72;4989436;28;20049;-75
2023/06/09 06:58:42;;;;;;;31.20;29.00;;;;;;;19.60;70.86;98063.66;4969416;28;20050;-75
2023/06/09 07:01:08;;;;;;;22.13;20.48;;;;;;;18.75;68.66;98077.84;4980426;28;20054;-76
2023/06/09 07:03:35;;;;;;;19.77;18.33;;;;;;;18.49;69.78;98076.66;4982639;28;20084;-74
2023/06/09 07:06:01;;;;;;;20.95;19.45;;;;;;;18.73;69.49;98081.97;4990452;28;20038;-74
2023/06/09 07:08:26;;;;;;;20.45;18.98;;;;;;;18.70;70.50;98077.94;5005117;28;20025;-75
2023/06/09 07:10:52;;;;;;;23.13;21.35;;;;;;;19.12;68.31;98085.88;4982519;28;20161;-76
2023/06/09 07:13:17;;;;;;;16.17;14.75;;;;;;;18.50;68.13;98091.91;4973131;28;20511;-75
2023/06/09 07:15:43;;;;;;;15.95;14.40;;;;;;;18.63;66.97;98091.97;4990554;28;20042;-75
2023/06/09 07:18:08;;;;;;;17.38;15.90;;;;;;;19.02;67.17;98090.75;4983922;28;20160;-73
2023/06/09 07:20:34;;;;;;;18.45;16.80;;;;;;;18.82;67.88;98081.00;4980125;28;20054;-75
2023/06/09 07:22:59;;;;;;;22.67;20.70;;;;;;;19.17;68.97;98083.06;5003037;28;20022;-75
2023/06/09 07:25:25;;;;;;;19.48;18.08;;;;;;;19.67;67.79;98088.66;5007034;28;20125;-75
2023/06/09 07:27:50;;;;;;;19.33;17.75;;;;;;;19.95;67.14;98084.75;4970900;28;20026;-76
2023/06/09 07:30:16;;;;;;;18.98;17.15;;;;;;;20.11;66.88;98083.28;4973463;28;20067;-75
2023/06/09 07:32:41;;;;;;;19.52;17.83;;;;;;;20.01;67.54;98086.25;4983730;28;20089;-75
2023/06/09 07:35:07;;;;;;;19.52;17.88;;;;;;;19.93;68.27;98084.22;4985915;28;20404;-75
2023/06/09 07:37:32;;;;;;;20.08;18.27;;;;;;;19.87;68.16;98090.94;4983113;28;20026;-75
2023/06/09 07:39:58;;;;;;;18.92;17.20;;;;;;;19.91;67.88;98086.47;4983047;28;20095;-75
2023/06/09 07:42:23;;;;;;;20.45;18.55;;;;;;;20.03;67.44;98092.22;5003865;28;20165;-75
2023/06/09 07:44:49;;;;;;;18.27;16.75;;;;;;;20.17;66.76;98090.25;5006456;28;20046;-75
2023/06/09 07:47:14;;;;;;;18.35;16.75;;;;;;;20.24;67.18;98090.66;4982070;28;20025;-71
2023/06/09 07:49:40;;;;;;;20.23;18.50;;;;;;;20.27;66.87;98084.59;4979557;28;20030;-75
2023/06/09 07:52:06;;;;;;;19.45;17.60;;;;;;;20.43;66.72;98077.63;4982941;28;20465;-74
2023/06/09 07:54:32;;;;;;;19.90;18.10;;;;;;;20.20;67.55;98084.16;5005840;28;20040;-74
2023/06/09 07:56:58;;;;;;;21.17;19.17;;;;;;;20.14;67.38;98085.38;4973156;28;20030;-74
2023/06/09 07:59:23;;;;;;;19.25;17.67;;;;;;;20.23;67.18;98082.78;5003679;28;20088;-75
2023/06/09 08:01:48;;;;;;;20.25;18.42;;;;;;;19.97;67.74;98088.81;4993210;28;20029;-74
2023/06/09 08:04:15;;;;;;;18.67;16.73;;;;;;;20.86;66.36;98085.31;4991615;28;20121;-75
2023/06/09 08:06:41;;;;;;;21.08;19.25;;;;;;;20.37;67.19;98089.00;5001777;28;20109;-75
2023/06/09 08:09:07;;;;;;;19.25;17.45;;;;;;;20.77;66.30;98076.25;4985924;28;20027;-75
2023/06/09 08:11:32;;;;;;;19.10;17.40;;;;;;;20.74;65.95;98066.72;4981286;28;20555;-75
2023/06/09 08:13:58;;;;;;;16.42;14.98;;;;;;;20.97;65.45;98070.22;4996668;28;20121;-75
2023/06/09 08:16:23;;;;;;;16.23;14.82;;;;;;;21.31;64.23;98060.25;5001806;28;20022;-75
2023/06/09 08:18:49;;;;;;;16.77;15.13;;;;;;;21.32;64.96;98066.53;4993809;28;20084;-74
2023/06/09 08:21:14;;;;;;;14.38;12.93;;;;;;;21.32;64.78;98077.50;4991918;28;20049;-74
2023/06/09 08:23:43;;;;;;;15.73;14.30;;;;;;;21.47;63.05;98063.34;4991787;28;20116;-74
2023/06/09 08:26:09;;;;;;;12.18;11.02;;;;;;;21.47;61.87;98068.84;4975543;28;20023;-73
2023/06/09 08:28:35;;;;;;;13.77;12.23;;;;;;;21.69;61.79;98055.03;4976770;28;20042;-75
2023/06/09 08:31:00;;;;;;;13.82;12.40;;;;;;;21.37;62.92;98052.72;4956233;28;20088;-74
2023/06/09 08:33:28;;;;;;;12.93;11.63;;;;;;;21.52;61.34;98055.00;4955368;28;20039;-74
2023/06/09 08:35:53;;;;;;;13.50;12.00;;;;;;;21.66;61.38;98058.41;4958893;28;20019;-75
2023/06/09 08:38:18;;;;;;;12.77;11.48;;;;;;;21.73;61.77;98047.78;4987008;28;20097;-75
2023/06/09 08:40:45;;;;;;;12.70;11.60;;;;;;;21.84;61.20;98049.13;4968641;28;20034;-75
2023/06/09 08:43:11;;;;;;;13.00;10.63;;;;;;;22.37;60.20;98051.56;4986328;28;20041;-75
2023/06/09 08:45:37;;;;;;;12.60;11.10;;;;;;;21.98;61.08;98047.03;4975506;28;20543;-74
2023/06/09 08:48:03;;;;;;;13.13;11.77;;;;;;;22.14;61.19;98049.31;4991457;28;20030;-75
2023/06/09 08:50:30;;;;;;;13.38;11.27;;;;;;;22.32;58.97;98045.41;4951057;28;20065;-75
2023/06/09 08:52:56;;;;;;;11.80;10.80;;;;;;;22.25;59.02;98045.09;4973423;28;20053;-75
2023/06/09 08:55:22;;;;;;;11.45;10.25;;;;;;;22.37;57.95;98037.03;4991114;28;20030;-75
2023/06/09 08:57:48;;;;;;;12.25;9.75;;;;;;;22.93;56.81;98034.03;4977077;28;20043;-75
2023/06/09 09:00:15;;;;;;;10.57;9.52;;;;;;;22.93;57.01;98033.22;4971959;28;20108;-75
2023/06/09 09:02:40;;;;;;;11.07;9.98;;;;;;;22.98;56.63;98030.28;5002982;28;20038;-75
2023/06/09 09:05:06;;;;;;;13.55;10.45;;;;;;;22.82;57.71;98027.28;4971279;28;20045;-75
2023/06/09 09:07:32;;;;;;;11.65;10.45;;;;;;;23.08;56.05;98025.22;4939649;28;20030;-75
2023/06/09 09:09:58;;;;;;;14.38;9.93;;;;;;;23.09;55.82;98015.88;4992165;28;20034;-75
2023/06/09 09:12:24;;;;;;;12.25;9.32;;;;;;;23.22;54.03;98020.31;4958558;28;20042;-75
2023/06/09 09:14:49;;;;;;;13.23;9.45;;;;;;;23.34;53.30;98023.19;4973051;28;20023;-75
2023/06/09 09:17:15;;;;;;;10.88;9.80;;;;;;;23.64;53.51;98031.47;4971734;28;20547;-75
2023/06/09 09:19:47;;;;;;;10.02;9.00;;;;;;;23.46;52.79;98014.25;4972493;28;20399;-75
2023/06/09 09:22:12;;;;;;;12.98;9.50;;;;;;;23.76;51.22;98021.31;4971588;28;20093;-75
2023/06/09 09:24:44;;;;;;;10.20;9.20;;;;;;;24.11;53.17;98018.38;4971442;28;20444;-75
2023/06/09 09:27:17;;;;;;;9.82;8.93;;;;;;;23.59;51.17;98026.16;4975957;28;20479;-75
2023/06/09 09:29:42;;;;;;;9.52;8.60;;;;;;;23.83;51.27;98018.84;4975804;28;20141;-75
2023/06/09 09:32:08;;;;;;;10.48;9.07;;;;;;;23.93;52.75;98012.16;4990813;28;20535;-75
2023/06/09 09:34:33;;;;;;;11.63;8.93;;;;;;;23.82;52.73;98016.44;5009513;28;20041;-75
2023/06/09 09:37:00;;;;;;;10.38;8.75;;;;;;;24.75;51.04;98011.25;4991914;28;20029;-75
2023/06/09 09:39:25;;;;;;;10.10;8.38;;;;;;;25.16;48.96;98004.78;4990728;28;20034;-75
2023/06/09 09:42:04;;;;;;;10.60;9.65;;;;;;;24.79;48.63;98019.66;5011049;28;20037;-75
2023/06/09 09:44:37;;;;;;;10.27;9.18;;;;;;;24.56;48.30;98006.28;4966817;28;20039;-75
2023/06/09 09:47:08;;;;;;;11.02;9.07;;;;;;;24.56;48.60;98003.50;4965313;28;20073;-74
2023/06/09 09:49:34;;;;;;;9.77;8.60;;;;;;;24.01;50.91;98003.03;4986293;28;20030;-75
2023/06/09 09:51:59;;;;;;;10.68;8.80;;;;;;;23.91;50.91;98003.44;5011471;28;20021;-75
2023/06/09 09:54:27;;;;;;;12.98;8.98;;;;;;;23.76;53.08;98006.78;5010655;28;20038;-75
2023/06/09 09:56:55;;;;;;;9.90;8.95;;;;;;;23.65;51.82;98005.56;4968251;28;20030;-75
2023/06/09 09:59:21;;;;;;;10.57;8.55;;;;;;;23.60;51.39;98003.00;4986791;28;20476;-74
2023/06/09 10:01:48;;;;;;;11.73;8.93;;;;;;;23.69;51.09;98001.00;4974918;28;20058;-75
2023/06/09 10:04:13;;;;;;;9.57;8.63;;;;;;;23.70;52.40;98002.63;4958185;28;20481;-75
2023/06/09 10:06:39;;;;;;;10.55;9.05;;;;;;;23.51;52.91;98002.25;4971889;28;20037;-76
2023/06/09 10:09:05;;;;;;;9.48;8.57;;;;;;;23.92;51.95;97999.56;4963262;28;20042;-75
2023/06/09 10:11:34;;;;;;;12.15;8.95;;;;;;;24.79;50.88;98001.19;4989947;28;20109;-75
2023/06/09 10:14:00;;;;;;;12.93;8.25;;;;;;;24.14;51.54;97996.47;4993607;28;20112;-75
2023/06/09 10:16:27;;;;;;;11.48;9.23;;;;;;;24.07;50.96;97998.97;4973917;28;20058;-75
2023/06/09 10:18:52;;;;;;;11.18;9.73;;;;;;;24.50;50.46;97999.38;4973941;28;20043;-74
2023/06/09 10:21:18;;;;;;;11.68;8.50;;;;;;;25.46;49.68;97975.88;4971104;28;20081;-75
2023/06/09 10:23:43;;;;;;;10.25;9.15;;;;;;;25.20;49.72;97983.66;4973211;28;20362;-75
2023/06/09 10:26:10;;;;;;;10.18;8.90;;;;;;;25.34;49.81;97984.91;4958531;28;20026;-76
2023/06/09 10:28:36;;;;;;;9.63;8.73;;;;;;;25.11;47.40;97974.72;4958499;28;20031;-75
2023/06/09 10:31:03;;;;;;;10.38;8.70;;;;;;;25.49;49.28;97969.66;4995236;28;20033;-74
2023/06/09 10:33:36;;;;;;;9.88;8.88;;;;;;;25.01;47.48;97964.13;4976480;28;20546;-75
2023/06/09 10:36:08;;;;;;;9.10;8.20;;;;;;;25.05;48.96;97956.78;4983529;28;20043;-75
2023/06/09 10:38:41;;;;;;;10.48;9.20;;;;;;;24.17;48.09;97968.28;4958881;28;20426;-75
2023/06/09 10:41:18;;;;;;;13.27;8.77;;;;;;;25.01;49.01;97964.13;4954432;28;20078;-75
2023/06/09 10:44:08;;;;;;;11.20;8.15;;;;;;;25.64;46.08;97970.91;4976839;28;20030;-75
2023/06/09 10:46:42;;;;;;;8.73;7.82;;;;;;;25.63;46.84;97953.53;4994759;28;20042;-74
2023/06/09 10:49:08;;;;;;;9.23;7.40;;;;;;;24.55;47.21;97952.31;4974207;28;20041;-74
2023/06/09 10:51:33;;;;;;;8.20;7.40;;;;;;;24.59;46.50;97958.78;4974132;28;20069;-74
2023/06/09 10:54:09;;;;;;;9.88;8.15;;;;;;;24.84;45.05;97958.81;4993916;28;20496;-74
2023/06/09 10:56:36;;;;;;;9.50;8.50;;;;;;;25.25;46.52;97958.63;5007642;28;20037;-75
2023/06/09 10:59:02;;;;;;;8.60;7.70;;;;;;;26.59;43.59;97957.09;4957964;28;20030;-74
2023/06/09 11:01:28;;;;;;;10.73;6.80;;;;;;;27.19;40.01;97950.38;4978987;28;20049;-75
2023/06/09 11:03:53;;;;;;;7.55;5.55;;;;;;;26.31;37.69;97948.03;4995116;28;20026;-75
2023/06/09 11:06:20;;;;;;;6.55;5.55;;;;;;;26.14;35.42;97945.59;4977050;28;20082;-75
2023/06/09 11:09:20;;;;;;;5.88;5.28;;;;;;;25.96;33.75;97940.34;5012037;28;20029;-75
2023/06/09 11:11:50;;;;;;;6.05;5.40;;;;;;;25.58;35.18;97944.72;4918247;29;20082;-76
2023/06/09 11:14:43;;;;;;;7.55;5.45;;;;;;;25.61;34.79;97942.03;5010894;28;20057;-76
2023/06/09 11:17:36;;;;;;;7.13;5.60;;;;;;;26.60;33.14;97936.59;4978169;28;20039;-76
2023/06/09 11:20:14;;;;;;;7.35;5.82;;;;;;;27.59;32.65;97934.31;4968770;28;20468;-76