Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:08;;;;;;;24.42;2.95;;;8.40;99.90;;;;;;5045575;28;20025;-63
2023/03/26 00:02:33;;;;;;;19.77;2.55;;;8.40;99.90;;;;;;5043599;28;20099;-65
2023/03/26 00:04:59;;;;;;;14.82;2.47;;;8.40;99.90;;;;;;5046687;28;20056;-64
2023/03/26 00:07:26;;;;;;;12.13;2.33;;;8.40;99.90;;;;;;5048014;28;20036;-64
2023/03/26 00:09:52;;;;;;;15.80;3.25;;;8.40;99.90;;;;;;5041385;28;20029;-64
2023/03/26 00:12:18;;;;;;;19.10;3.28;;;8.40;99.90;;;;;;5041712;28;20425;-64
2023/03/26 00:14:44;;;;;;;17.48;2.75;;;8.30;99.90;;;;;;5044111;28;20037;-64
2023/03/26 00:17:09;;;;;;;15.23;3.10;;;8.40;99.90;;;;;;5044186;28;22073;-64
2023/03/26 00:19:35;;;;;;;17.83;2.95;;;8.40;99.90;;;;;;5041871;28;20048;-63
2023/03/26 00:22:02;;;;;;;14.60;3.63;;;8.40;99.90;;;;;;5044715;28;20631;-64
2023/03/26 00:24:29;;;;;;;15.68;3.58;;;8.50;99.90;;;;;;5042256;28;20044;-65
2023/03/26 00:26:55;;;;;;;15.45;2.97;;;8.50;99.90;;;;;;5042632;28;20029;-63
2023/03/26 00:29:26;;;;;;;12.68;3.70;;;8.50;99.90;;;;;;5043898;28;20032;-63
2023/03/26 00:31:52;;;;;;;19.75;4.75;;;8.50;99.90;;;;;;5042922;28;20470;-65
2023/03/26 00:34:18;;;;;;;23.73;2.38;;;8.50;99.90;;;;;;5046315;28;20032;-64
2023/03/26 00:36:45;;;;;;;14.85;2.85;;;8.50;99.90;;;;;;5047364;28;20111;-62
2023/03/26 00:39:12;;;;;;;17.05;2.53;;;8.50;99.90;;;;;;5044863;28;20056;-63
2023/03/26 00:41:41;;;;;;;11.98;2.25;;;8.50;99.90;;;;;;5050457;28;20021;-64
2023/03/26 00:44:08;;;;;;;11.35;2.50;;;8.40;99.90;;;;;;5031345;28;20028;-63
2023/03/26 00:46:35;;;;;;;22.27;2.85;;;8.40;99.90;;;;;;5048273;28;20494;-63
2023/03/26 00:49:02;;;;;;;13.07;1.98;;;8.30;99.90;;;;;;5049007;28;20021;-64
2023/03/26 00:51:28;;;;;;;23.02;3.90;;;8.30;99.90;;;;;;5050973;28;20041;-63
2023/03/26 00:53:55;;;;;;;10.52;3.10;;;8.10;99.90;;;;;;5049183;28;20055;-63
2023/03/26 00:56:21;;;;;;;16.88;2.50;;;8.10;99.90;;;;;;5048387;28;20032;-63
2023/03/26 00:58:48;;;;;;;20.15;2.95;;;8.10;99.90;;;;;;5047756;28;20030;-64
2023/03/26 01:01:19;;;;;;;25.67;3.88;;;8.10;99.90;;;;;;5049319;28;20038;-64
2023/03/26 01:03:45;;;;;;;13.40;2.83;;;8.10;99.90;;;;;;5046745;28;20098;-64
2023/03/26 01:06:18;;;;;;;16.98;2.30;;;8.10;99.90;;;;;;5042700;28;20051;-64
2023/03/26 01:08:47;;;;;;;27.70;3.25;;;8.10;99.90;;;;;;5042693;28;20562;-64
2023/03/26 01:11:23;;;;;;;20.10;3.13;;;8.10;99.90;;;;;;5041263;28;21575;-64
2023/03/26 01:13:51;;;;;;;17.52;2.63;;;8.10;99.90;;;;;;5043399;28;20315;-64
2023/03/26 01:16:40;;;;;;;10.20;2.40;;;8.20;99.90;;;;;;5042682;28;20556;-64
2023/03/26 01:19:15;;;;;;;14.63;2.53;;;8.20;99.90;;;;;;5041638;28;20431;-65
2023/03/26 01:21:41;;;;;;;21.58;2.80;;;8.20;99.90;;;;;;5041477;28;20033;-63
2023/03/26 01:24:08;;;;;;;16.52;3.08;;;8.20;99.90;;;;;;5040767;28;20040;-63
2023/03/26 01:26:43;;;;;;;19.27;3.70;;;8.20;99.90;;;;;;5042595;28;20025;-65
2023/03/26 01:29:38;;;;;;;15.43;2.00;;;8.20;99.90;;;;;;5044924;28;20104;-63
2023/03/26 01:32:38;;;;;;;18.90;2.30;;;8.20;99.90;;;;;;5039119;28;20033;-64
2023/03/26 01:35:12;;;;;;;17.38;1.65;;;8.30;99.90;;;;;;5040241;28;20641;-65
2023/03/26 01:38:12;;;;;;;9.45;2.53;;;8.20;99.90;;;;;;5041931;28;20024;-64
2023/03/26 01:41:03;;;;;;;10.07;2.35;;;8.20;99.90;;;;;;5048044;28;20719;-63
2023/03/26 01:43:44;;;;;;;18.63;2.28;;;8.20;99.90;;;;;;5050140;28;20036;-64
2023/03/26 01:46:12;;;;;;;18.13;3.60;;;8.20;99.90;;;;;;5046746;28;20025;-64
2023/03/26 01:48:40;;;;;;;16.67;1.92;;;8.20;99.90;;;;;;5047976;28;20082;-64
2023/03/26 01:51:07;;;;;;;19.13;2.85;;;8.20;99.90;;;;;;5046465;28;20017;-65
2023/03/26 01:53:37;;;;;;;15.00;2.40;;;8.10;99.90;;;;;;5044603;28;20022;-64
2023/03/26 01:56:25;;;;;;;16.20;2.33;;;8.10;99.90;;;;;;5043393;28;20063;-65
2023/03/26 01:58:59;;;;;;;18.73;3.78;;;8.10;99.90;;;;;;5044874;28;20074;-64
2023/03/26 02:01:43;;;;;;;23.08;3.30;;;8.00;99.90;;;;;;5044594;28;20040;-63
2023/03/26 02:04:39;;;;;;;16.13;3.55;;;8.00;99.90;;;;;;5039269;28;20017;-62
2023/03/26 02:07:39;;;;;;;13.38;2.45;;;7.80;99.90;;;;;;5045519;28;20566;-63
2023/03/26 02:10:10;;;;;;;19.60;2.80;;;7.70;99.90;;;;;;5042698;28;20037;-64
2023/03/26 02:12:36;;;;;;;13.65;2.22;;;7.50;99.90;;;;;;5054938;28;20434;-64
2023/03/26 02:15:02;;;;;;;19.10;2.55;;;7.30;99.90;;;;;;5040281;28;20108;-64
2023/03/26 02:17:29;;;;;;;18.42;2.40;;;7.20;99.90;;;;;;5041192;28;20152;-63
2023/03/26 02:19:55;;;;;;;11.68;2.30;;;7.00;99.90;;;;;;5035486;28;20025;-63
2023/03/26 02:22:21;;;;;;;20.63;3.10;;;6.90;99.90;;;;;;5041026;28;20063;-64
2023/03/26 02:24:47;;;;;;;13.18;2.45;;;6.80;99.90;;;;;;5043995;28;20075;-63
2023/03/26 02:27:17;;;;;;;12.30;2.40;;;6.80;99.90;;;;;;5043147;28;20029;-64
2023/03/26 02:29:42;;;;;;;20.27;2.03;;;6.70;99.90;;;;;;5040805;28;20116;-63
2023/03/26 02:32:12;;;;;;;20.85;2.47;;;6.60;99.90;;;;;;5039077;28;20737;-65
2023/03/26 02:34:39;;;;;;;13.85;2.20;;;6.60;99.90;;;;;;5044257;28;20048;-64
2023/03/26 02:37:05;;;;;;;16.48;2.03;;;6.50;99.90;;;;;;5041149;28;20028;-65
2023/03/26 02:39:31;;;;;;;12.35;2.47;;;6.60;99.90;;;;;;5047009;28;20494;-63
2023/03/26 02:41:56;;;;;;;12.88;1.92;;;6.60;99.90;;;;;;5044085;28;20044;-64
2023/03/26 02:44:22;;;;;;;14.10;2.08;;;6.60;99.90;;;;;;5046002;28;20033;-63
2023/03/26 02:46:47;;;;;;;13.88;3.13;;;6.70;99.90;;;;;;5045631;28;20029;-63
2023/03/26 02:49:13;;;;;;;11.30;2.78;;;6.80;99.90;;;;;;5044814;28;20041;-64
2023/03/26 02:51:38;;;;;;;16.63;2.38;;;6.80;99.90;;;;;;5046240;28;20028;-64
2023/03/26 02:54:05;;;;;;;16.85;2.55;;;6.80;99.90;;;;;;5027051;28;20046;-63
2023/03/26 02:56:32;;;;;;;21.00;3.75;;;6.90;99.90;;;;;;5044460;28;20568;-64
2023/03/26 02:58:58;;;;;;;17.10;3.25;;;6.90;99.90;;;;;;5047267;28;20056;-63
2023/03/26 03:01:24;;;;;;;13.35;3.17;;;6.90;99.90;;;;;;5045501;28;20060;-64
2023/03/26 03:03:49;;;;;;;11.55;2.03;;;6.90;99.90;;;;;;5050192;28;20036;-64
2023/03/26 03:06:18;;;;;;;14.90;4.03;;;6.90;99.90;;;;;;5046061;28;20048;-64
2023/03/26 03:08:44;;;;;;;19.20;2.55;;;6.90;99.90;;;;;;5046036;28;20055;-64
2023/03/26 03:11:17;;;;;;;17.08;2.67;;;6.90;99.90;;;;;;5039474;28;20025;-64
2023/03/26 03:13:44;;;;;;;17.45;2.35;;;7.00;99.90;;;;;;5040786;28;20025;-63
2023/03/26 03:16:10;;;;;;;18.23;2.80;;;7.00;99.90;;;;;;5039245;28;20040;-63
2023/03/26 03:18:36;;;;;;;17.80;2.60;;;7.10;99.90;;;;;;5041353;28;20051;-65
2023/03/26 03:21:03;;;;;;;11.32;2.92;;;7.10;99.90;;;;;;5041981;28;20397;-64
2023/03/26 03:23:28;;;;;;;12.48;2.00;;;7.10;99.90;;;;;;5041554;28;20024;-64
2023/03/26 03:25:55;;;;;;;22.30;3.95;;;7.20;99.90;;;;;;5039051;28;20051;-64
2023/03/26 03:28:22;;;;;;;21.23;2.25;;;7.20;99.90;;;;;;5041483;28;20117;-64
2023/03/26 03:30:51;;;;;;;16.35;2.25;;;7.20;99.90;;;;;;5043593;28;20037;-64
2023/03/26 03:33:20;;;;;;;9.80;2.17;;;7.30;99.90;;;;;;5033885;28;20581;-64
2023/03/26 03:35:48;;;;;;;18.17;2.42;;;7.30;99.90;;;;;;5038226;28;20021;-63
2023/03/26 03:38:14;;;;;;;16.67;2.47;;;7.30;99.90;;;;;;5040648;28;20025;-65
2023/03/26 03:40:40;;;;;;;16.75;2.42;;;7.30;99.90;;;;;;5038449;28;20044;-65
2023/03/26 03:43:05;;;;;;;17.42;2.50;;;7.30;99.90;;;;;;5046518;28;20475;-64
2023/03/26 03:45:31;;;;;;;13.93;2.88;;;7.40;99.90;;;;;;5046477;28;20445;-65
2023/03/26 03:47:57;;;;;;;10.85;3.22;;;7.40;99.90;;;;;;5045868;28;20029;-65
2023/03/26 03:50:23;;;;;;;11.05;2.65;;;7.40;99.90;;;;;;5047274;28;20065;-66
2023/03/26 03:52:49;;;;;;;18.02;2.58;;;7.40;99.90;;;;;;5034920;28;20025;-67
2023/03/26 03:55:15;;;;;;;15.52;2.67;;;7.40;99.90;;;;;;5030635;28;20025;-66
2023/03/26 03:57:40;;;;;;;11.30;1.90;;;7.40;99.90;;;;;;5018531;28;20052;-65
2023/03/26 04:00:07;;;;;;;11.32;2.50;;;7.40;99.90;;;;;;5035665;28;20039;-64
2023/03/26 04:02:33;;;;;;;14.52;3.15;;;7.40;99.90;;;;;;5042673;28;20716;-66
2023/03/26 04:05:00;;;;;;;18.15;2.53;;;7.40;99.90;;;;;;5034633;28;20040;-66
2023/03/26 04:07:30;;;;;;;13.02;1.90;;;7.30;99.90;;;;;;5034270;28;20047;-66
2023/03/26 04:09:56;;;;;;;11.73;1.77;;;7.40;99.90;;;;;;5033920;28;20581;-67
2023/03/26 04:12:21;;;;;;;12.63;2.00;;;7.40;99.90;;;;;;5039864;28;20033;-66
2023/03/26 04:14:47;;;;;;;11.48;2.22;;;7.40;99.90;;;;;;5037886;28;20430;-67
2023/03/26 04:17:14;;;;;;;19.17;2.63;;;7.40;99.90;;;;;;5036586;28;20041;-65
2023/03/26 04:19:40;;;;;;;15.07;2.92;;;7.40;99.90;;;;;;5041259;28;20456;-66
2023/03/26 04:22:06;;;;;;;21.63;2.97;;;7.30;99.90;;;;;;5034692;28;20039;-65
2023/03/26 04:24:41;;;;;;;12.43;2.72;;;7.30;99.90;;;;;;5043162;28;20033;-66
2023/03/26 04:27:11;;;;;;;14.90;2.25;;;7.30;99.90;;;;;;5036567;28;20102;-65
2023/03/26 04:29:43;;;;;;;13.82;2.38;;;7.30;99.90;;;;;;5038226;28;20043;-66
2023/03/26 04:32:29;;;;;;;19.80;2.10;;;7.30;99.90;;;;;;5037116;28;20546;-67
2023/03/26 04:35:02;;;;;;;12.90;2.35;;;7.30;99.90;;;;;;5041443;28;20028;-65
2023/03/26 04:37:39;;;;;;;13.10;2.90;;;7.30;99.90;;;;;;5039046;28;20479;-65
2023/03/26 04:40:16;;;;;;;10.60;2.47;;;7.20;99.90;;;;;;5035942;28;20588;-66
2023/03/26 04:42:45;;;;;;;21.08;3.17;;;7.30;99.90;;;;;;5036084;28;20040;-67
2023/03/26 04:45:12;;;;;;;12.68;3.83;;;7.30;99.90;;;;;;5044178;28;20036;-65
2023/03/26 04:47:38;;;;;;;12.05;2.25;;;7.30;99.90;;;;;;5034276;28;20067;-67
2023/03/26 04:50:06;;;;;;;15.25;2.33;;;7.20;99.90;;;;;;5032729;28;20028;-66
2023/03/26 04:52:32;;;;;;;15.63;2.53;;;7.20;99.90;;;;;;5036669;28;20029;-66
2023/03/26 04:54:58;;;;;;;15.55;2.20;;;7.20;99.90;;;;;;5038788;28;20526;-66
2023/03/26 04:57:42;;;;;;;17.42;2.17;;;7.20;99.90;;;;;;5033134;28;20494;-66
2023/03/26 05:00:14;;;;;;;7.68;2.13;;;7.20;99.90;;;;;;5037097;28;21578;-66
2023/03/26 05:02:41;;;;;;;9.02;1.80;;;7.20;99.90;;;;;;5041353;28;20028;-66
2023/03/26 05:05:08;;;;;;;9.85;1.83;;;7.10;99.90;;;;;;5034541;28;20021;-66
2023/03/26 05:07:34;;;;;;;10.60;1.95;;;7.10;99.90;;;;;;5036283;28;20056;-65
2023/03/26 05:10:02;;;;;;;12.45;2.10;;;7.10;99.90;;;;;;5052201;28;20055;-67
2023/03/26 05:12:28;;;;;;;11.90;2.17;;;7.10;99.90;;;;;;5035898;28;20108;-67
2023/03/26 05:14:54;;;;;;;16.38;2.58;;;7.10;99.90;;;;;;5028209;28;20044;-64
2023/03/26 05:17:22;;;;;;;12.10;3.28;;;7.10;99.90;;;;;;5033804;28;20016;-66
2023/03/26 05:19:47;;;;;;;17.25;2.40;;;7.10;99.90;;;;;;5029785;28;20090;-66
2023/03/26 05:22:13;;;;;;;12.57;2.83;;;7.10;99.90;;;;;;5030051;28;20391;-65
2023/03/26 05:24:39;;;;;;;9.35;1.65;;;7.10;99.90;;;;;;5036671;28;20035;-65
2023/03/26 05:27:05;;;;;;;15.20;2.30;;;7.20;99.90;;;;;;5030480;28;20033;-66
2023/03/26 05:29:30;;;;;;;14.65;2.00;;;7.10;99.90;;;;;;5029492;28;20033;-65
2023/03/26 05:31:56;;;;;;;9.07;1.67;;;7.10;99.90;;;;;;5032454;28;20039;-65
2023/03/26 05:34:25;;;;;;;15.80;2.75;;;7.10;99.90;;;;;;5030395;28;20116;-66
2023/03/26 05:36:51;;;;;;;11.27;2.10;;;7.10;99.90;;;;;;5033162;28;20017;-66
2023/03/26 05:39:16;;;;;;;7.90;1.63;;;7.10;99.90;;;;;;5029345;28;21784;-66
2023/03/26 05:41:42;;;;;;;9.32;2.15;;;7.10;99.90;;;;;;5033894;28;20025;-66
2023/03/26 05:44:07;;;;;;;12.10;2.00;;;7.10;99.90;;;;;;5046814;28;20057;-67
2023/03/26 05:46:33;;;;;;;12.57;2.15;;;7.10;99.90;;;;;;5030530;28;20024;-66
2023/03/26 05:48:59;;;;;;;8.10;1.73;;;7.10;99.90;;;;;;5036283;28;20028;-66
2023/03/26 05:51:24;;;;;;;12.40;1.83;;;7.10;99.90;;;;;;5050594;28;20038;-66
2023/03/26 05:53:50;;;;;;;12.23;2.05;;;7.10;99.90;;;;;;5034285;28;20098;-66
2023/03/26 05:56:16;;;;;;;13.38;2.42;;;7.20;99.90;;;;;;5035930;28;20052;-64
2023/03/26 05:58:42;;;;;;;15.43;2.05;;;7.20;99.90;;;;;;5016091;28;20525;-66
2023/03/26 06:01:15;;;;;;;10.13;1.75;;;7.20;99.90;;;;;;5030466;28;20037;-66
2023/03/26 06:03:43;;;;;;;15.13;2.72;;;7.30;99.90;;;;;;5031901;28;20171;-67
2023/03/26 06:06:15;;;;;;;10.55;3.03;;;7.30;99.90;;;;;;5035192;28;20520;-67
2023/03/26 06:08:48;;;;;;;13.00;3.20;;;7.20;99.90;;;;;;5029425;28;20036;-66
2023/03/26 06:11:16;;;;;;;13.20;2.88;;;7.30;99.90;;;;;;5038853;28;20020;-66
2023/03/26 06:13:42;;;;;;;13.02;2.08;;;7.30;99.90;;;;;;5036165;28;20099;-66
2023/03/26 06:16:09;;;;;;;20.42;4.13;;;7.30;99.90;;;;;;5033327;28;20075;-66
2023/03/26 06:18:35;;;;;;;15.43;2.30;;;7.30;99.90;;;;;;5035307;28;20040;-66
2023/03/26 06:21:02;;;;;;;11.35;2.47;;;7.30;99.90;;;;;;5036109;28;20036;-65
2023/03/26 06:23:28;;;;;;;21.05;3.03;;;7.30;99.90;;;;;;5034988;28;20033;-66
2023/03/26 06:25:54;;;;;;;6.03;2.35;;;7.30;99.90;;;;;;5038738;28;20028;-65
2023/03/26 06:28:20;;;;;;;12.05;2.35;;;7.30;99.90;;;;;;5032835;28;20370;-66
2023/03/26 06:30:46;;;;;;;10.20;2.00;;;7.40;99.90;;;;;;5036234;28;20033;-66
2023/03/26 06:33:12;;;;;;;13.07;1.95;;;7.40;99.90;;;;;;5034929;28;20055;-65
2023/03/26 06:35:37;;;;;;;13.00;2.38;;;7.40;99.90;;;;;;5035142;28;20040;-66
2023/03/26 06:38:03;;;;;;;12.85;2.60;;;7.40;99.90;;;;;;5044858;28;20078;-66
2023/03/26 06:40:29;;;;;;;11.75;2.53;;;7.40;99.90;;;;;;5034937;28;21926;-65
2023/03/26 06:42:59;;;;;;;13.27;2.80;;;7.40;99.90;;;;;;5034623;28;21929;-65
2023/03/26 06:45:26;;;;;;;13.35;3.17;;;7.40;99.90;;;;;;5032967;28;20449;-66
2023/03/26 06:47:51;;;;;;;10.00;2.17;;;7.40;99.90;;;;;;5046660;28;20048;-65
2023/03/26 06:50:17;;;;;;;9.00;2.20;;;7.50;99.90;;;;;;5032377;28;20037;-67
2023/03/26 06:52:43;;;;;;;12.07;2.80;;;7.50;99.90;;;;;;5038814;28;20037;-66
2023/03/26 06:55:09;;;;;;;14.65;2.88;;;7.50;99.90;;;;;;5035013;28;20031;-66
2023/03/26 06:57:36;;;;;;;15.48;2.42;;;7.60;99.90;;;;;;5007354;28;20048;-66
2023/03/26 07:00:02;;;;;;;13.45;2.33;;;7.70;99.90;;;;;;5057080;28;20051;-65
2023/03/26 07:02:27;;;;;;;18.00;3.13;;;7.60;99.90;;;;;;5037070;28;21674;-65
2023/03/26 07:04:53;;;;;;;15.88;2.58;;;7.70;99.90;;;;;;5030180;28;20037;-65
2023/03/26 07:07:20;;;;;;;9.43;3.33;;;7.80;99.90;;;;;;5037490;28;20029;-66
2023/03/26 07:09:46;;;;;;;9.30;3.83;;;7.90;99.90;;;;;;5038842;28;20036;-66
2023/03/26 07:12:13;;;;;;;7.00;1.70;;;7.90;99.90;;;;;;5035555;28;20014;-65
2023/03/26 07:14:39;;;;;;;7.55;2.33;;;7.90;99.90;;;;;;5031657;28;20083;-66
2023/03/26 07:17:05;;;;;;;9.30;1.80;;;7.90;99.90;;;;;;5036082;28;20025;-67
2023/03/26 07:19:30;;;;;;;13.55;2.33;;;7.80;99.90;;;;;;5036540;28;20035;-66
2023/03/26 07:21:56;;;;;;;8.57;2.40;;;7.80;99.90;;;;;;5042885;28;20413;-65
2023/03/26 07:24:22;;;;;;;7.25;2.50;;;7.90;99.90;;;;;;5041367;28;20330;-65
2023/03/26 07:27:08;;;;;;;12.10;2.25;;;7.90;99.90;;;;;;5030547;28;20033;-64
2023/03/26 07:29:37;;;;;;;10.38;2.58;;;7.90;99.90;;;;;;5036700;28;20188;-65
2023/03/26 07:32:22;;;;;;;11.38;2.72;;;7.80;99.90;;;;;;5044384;28;20021;-67
2023/03/26 07:34:57;;;;;;;;;;;7.80;99.90;;;;;;5049137;28;20028;-65
2023/03/26 07:38:08;;;;;;;6.07;2.88;;;7.90;99.90;;;;;;5046389;28;19909;-66
2023/03/26 07:40:53;;;;;;;14.90;3.67;;;7.80;99.90;;;;;;5025997;28;20056;-67
2023/03/26 07:43:30;;;;;;;;;;;7.80;99.90;;;;;;5040080;28;20586;-65
2023/03/26 07:45:56;;;;;;;5.55;1.98;;;7.80;99.90;;;;;;5053837;28;20067;-66
2023/03/26 07:48:26;;;;;;;22.35;3.28;;;7.80;99.90;;;;;;5039362;28;21281;-65
2023/03/26 07:50:53;;;;;;;7.45;2.05;;;7.80;99.90;;;;;;5037099;28;20029;-65
2023/03/26 07:53:19;;;;;;;8.98;2.53;;;7.80;99.90;;;;;;5038462;28;20013;-67
2023/03/26 07:55:51;;;;;;;6.63;2.40;;;7.80;99.90;;;;;;5044086;28;20037;-66
2023/03/26 07:58:40;;;;;;;9.70;2.70;;;7.90;99.90;;;;;;5022211;28;20052;-67
2023/03/26 08:01:33;;;;;;;14.07;3.47;;;7.90;99.90;;;;;;5046127;28;20764;-67
2023/03/26 08:04:26;;;;;;;14.32;2.60;;;8.00;99.90;;;;;;5039887;28;20560;-65
2023/03/26 08:07:30;;;;;;;8.95;5.20;;;8.00;99.90;;;;;;5039515;28;20091;-65
2023/03/26 08:09:59;;;;;;;8.15;2.90;;;8.00;99.90;;;;;;5037036;28;20372;-67
2023/03/26 08:12:40;;;;;;;9.20;2.70;;;7.90;99.90;;;;;;5042463;28;20021;-67
2023/03/26 08:15:32;;;;;;;10.30;2.53;;;7.90;99.90;;;;;;5040347;28;20040;-66
2023/03/26 08:18:14;;;;;;;11.95;2.95;;;8.00;99.90;;;;;;5040352;28;20037;-65
2023/03/26 08:20:53;;;;;;;13.27;2.63;;;7.90;99.90;;;;;;5040148;28;20037;-65
2023/03/26 08:23:27;;;;;;;14.40;3.75;;;8.00;99.90;;;;;;5038534;28;20558;-66
2023/03/26 08:26:15;;;;;;;11.18;2.85;;;8.00;99.90;;;;;;5041246;28;20033;-66
2023/03/26 08:29:12;;;;;;;19.63;3.63;;;7.90;99.90;;;;;;5037884;28;20074;-65
2023/03/26 08:31:40;;;;;;;13.25;2.63;;;8.00;99.90;;;;;;5037794;28;20132;-65
2023/03/26 08:34:12;;;;;;;10.10;2.40;;;7.90;99.90;;;;;;5034138;28;20099;-65
2023/03/26 08:36:38;;;;;;;17.65;3.67;;;8.00;99.90;;;;;;5039539;28;20044;-65
2023/03/26 08:39:05;;;;;;;10.93;2.42;;;8.00;99.90;;;;;;5035104;28;20036;-67
2023/03/26 08:41:39;;;;;;;10.18;2.53;;;8.00;99.90;;;;;;5045854;28;20068;-66
2023/03/26 08:44:28;;;;;;;13.65;4.38;;;8.10;99.90;;;;;;5038894;28;20766;-66
2023/03/26 08:47:20;;;;;;;10.43;2.58;;;8.00;99.90;;;;;;5040588;28;20122;-66
2023/03/26 08:50:23;;;;;;;10.43;1.88;;;8.00;99.90;;;;;;5042824;28;20379;-65
2023/03/26 08:53:04;;;;;;;7.13;1.98;;;8.00;99.90;;;;;;5033978;28;20449;-67
2023/03/26 08:56:13;;;;;;;9.80;1.98;;;8.00;99.90;;;;;;5045358;28;21288;-65
2023/03/26 08:58:56;;;;;;;8.10;2.10;;;8.00;99.90;;;;;;5041058;28;20413;-64
2023/03/26 09:01:25;;;;;;;10.77;3.05;;;8.00;99.90;;;;;;5037904;28;20033;-66
2023/03/26 09:04:12;;;;;;;10.02;2.33;;;8.10;99.90;;;;;;5037697;28;20040;-65
2023/03/26 09:06:50;;;;;;;15.27;3.78;;;8.00;99.90;;;;;;5044063;28;20031;-67
2023/03/26 09:09:21;;;;;;;6.25;1.20;;;8.00;99.90;;;;;;5036647;28;20029;-67
2023/03/26 09:12:33;;;;;;;9.07;3.00;;;8.00;99.90;;;;;;5041081;28;20118;-66
2023/03/26 09:15:24;;;;;;;8.55;2.80;;;8.00;99.90;;;;;;5039516;28;20056;-67
2023/03/26 09:18:07;;;;;;;11.93;1.90;;;7.80;99.90;;;;;;5047039;28;20052;-67
2023/03/26 09:21:07;;;;;;;6.40;2.03;;;7.70;99.90;;;;;;5038310;28;20025;-65
2023/03/26 09:24:06;;;;;;;5.60;1.90;;;7.70;99.90;;;;;;5045289;28;20060;-65
2023/03/26 09:26:35;;;;;;;3.13;1.40;;;7.70;99.90;;;;;;5036185;28;20060;-67
2023/03/26 09:29:25;;;;;;;5.53;1.48;;;7.60;99.90;;;;;;5039791;28;20060;-64
2023/03/26 09:32:09;;;;;;;3.30;0.98;;;7.60;99.90;;;;;;5054510;28;20033;-66
2023/03/26 09:35:27;;;;;;;13.98;2.10;;;7.60;99.90;;;;;;5034199;28;20071;-66
2023/03/26 09:37:58;;;;;;;4.30;1.13;;;7.60;99.90;;;;;;5035268;28;20061;-65
2023/03/26 09:40:36;;;;;;;4.95;1.50;;;7.60;99.90;;;;;;5037700;28;20017;-66
2023/03/26 09:43:20;;;;;;;6.15;1.25;;;7.60;99.90;;;;;;5033886;28;20441;-66
2023/03/26 09:46:00;;;;;;;7.68;1.65;;;7.70;99.90;;;;;;5038148;28;20029;-66
2023/03/26 09:48:44;;;;;;;5.20;1.13;;;7.80;99.90;;;;;;5048497;28;20032;-65
2023/03/26 09:51:51;;;;;;;5.65;0.93;;;7.80;99.90;;;;;;5047015;28;20036;-66
2023/03/26 09:54:33;;;;;;;2.13;0.90;;;7.70;99.90;;;;;;4985822;28;20496;-64
2023/03/26 09:57:12;;;;;;;3.78;1.30;;;7.70;99.90;;;;;;4971739;28;20635;-65
2023/03/26 10:00:03;;;;;;;3.63;0.95;;;7.70;99.90;;;;;;5001445;28;20419;-65
2023/03/26 10:02:43;;;;;;;5.22;1.08;;;7.70;99.90;;;;;;5043049;28;20585;-66
2023/03/26 10:05:37;;;;;;;6.22;1.20;;;7.70;99.90;;;;;;5047945;28;20505;-64
2023/03/26 10:08:09;;;;;;;4.97;1.20;;;7.70;99.90;;;;;;5047323;28;20059;-64
2023/03/26 10:10:52;;;;;;;4.55;1.08;;;7.70;99.90;;;;;;5049515;28;20021;-65
2023/03/26 10:13:32;;;;;;;2.63;1.40;;;7.70;99.90;;;;;;5043792;28;20112;-65
2023/03/26 10:15:58;;;;;;;5.60;1.38;;;7.60;99.90;;;;;;5050834;28;20104;-65
2023/03/26 10:18:53;;;;;;;6.30;1.38;;;7.70;99.90;;;;;;5049562;28;20128;-65
2023/03/26 10:22:00;;;;;;;4.32;1.23;;;7.70;99.90;;;;;;5047899;28;20029;-64
2023/03/26 10:24:42;;;;;;;3.40;1.00;;;7.60;99.90;;;;;;5046026;28;20025;-64
2023/03/26 10:27:35;;;;;;;7.68;1.35;;;7.60;99.90;;;;;;5051197;28;20096;-64
2023/03/26 10:30:27;;;;;;;4.57;2.92;;;7.70;99.90;;;;;;5045845;28;20486;-63
2023/03/26 10:33:26;;;;;;;2.30;0.98;;;7.80;99.90;;;;;;5049204;28;20029;-65
2023/03/26 10:36:31;;;;;;;3.58;0.88;;;7.90;99.90;;;;;;5041474;28;20024;-65
2023/03/26 10:39:24;;;;;;;1.75;1.10;;;8.00;99.90;;;;;;5033327;28;20037;-64
2023/03/26 10:41:53;;;;;;;3.25;0.80;;;8.30;99.90;;;;;;5051912;28;20033;-65
2023/03/26 10:45:03;;;;;;;2.03;0.90;;;8.40;99.90;;;;;;5048486;28;20025;-65
2023/03/26 10:47:31;;;;;;;3.70;1.50;;;8.60;99.90;;;;;;4958095;28;20038;-65
2023/03/26 10:50:09;;;;;;;3.47;0.98;;;8.70;99.90;;;;;;5028048;28;20495;-64
2023/03/26 10:52:51;;;;;;;2.78;0.90;;;8.90;99.90;;;;;;5048451;28;20998;-66
2023/03/26 10:55:31;;;;;;;7.85;2.00;;;8.90;99.90;;;;;;5046134;28;20032;-65
2023/03/26 10:58:15;;;;;;;2.10;0.88;;;8.90;99.90;;;;;;5046312;28;20016;-65
2023/03/26 11:01:00;;;;;;;4.22;1.58;;;8.90;99.90;;;;;;5029723;28;20071;-63
2023/03/26 11:03:44;;;;;;;5.13;1.33;;;8.80;99.90;;;;;;5045531;28;20190;-65
2023/03/26 11:06:45;;;;;;;4.13;1.17;;;8.70;99.90;;;;;;5048251;28;20534;-65
2023/03/26 11:09:50;;;;;;;3.45;1.35;;;8.90;99.90;;;;;;5043627;28;20048;-66
2023/03/26 11:12:21;;;;;;;3.28;0.82;;;8.90;99.90;;;;;;5046457;28;20025;-65
2023/03/26 11:14:59;;;;;;;4.70;1.23;;;8.90;99.90;;;;;;5042591;28;20155;-64
2023/03/26 11:17:46;;;;;;;2.70;0.95;;;8.90;99.90;;;;;;5037725;28;20035;-65
2023/03/26 11:20:21;;;;;;;4.20;1.10;;;8.90;99.90;;;;;;5044289;28;20122;-65
2023/03/26 11:23:21;;;;;;;2.40;1.50;;;8.90;99.90;;;;;;5043819;28;20026;-63
2023/03/26 11:25:47;;;;;;;4.70;0.68;;;8.90;99.90;;;;;;5019648;28;20103;-66
2023/03/26 11:28:34;;;;;;;4.05;2.15;;;8.90;99.90;;;;;;5052082;28;20067;-64
2023/03/26 11:31:26;;;;;;;2.63;1.40;;;8.90;99.90;;;;;;5047420;28;20397;-65
2023/03/26 11:33:56;;;;;;;11.15;3.08;;;8.90;99.90;;;;;;5048975;28;20103;-65
2023/03/26 11:36:28;;;;;;;12.48;4.13;;;8.90;99.90;;;;;;5048133;28;20017;-64
2023/03/26 11:38:58;;;;;;;9.68;3.88;;;9.00;99.90;;;;;;5049526;28;20053;-68
2023/03/26 11:41:27;;;;;;;6.35;3.00;;;8.90;99.90;;;;;;5047527;28;20025;-64
2023/03/26 11:44:29;;;;;;;5.97;2.50;;;8.90;99.90;;;;;;5049180;28;20067;-65
2023/03/26 11:47:00;;;;;;;7.45;3.78;;;9.10;99.90;;;;;;5016893;28;20037;-63
2023/03/26 11:49:28;;;;;;;7.45;2.30;;;9.20;99.90;;;;;;5047730;28;20029;-64
2023/03/26 11:51:53;;;;;;;21.40;9.93;;;9.30;99.90;;;;;;5048752;28;20021;-66
2023/03/26 11:54:19;;;;;;;19.90;9.07;;;9.40;99.90;;;;;;5045456;28;20398;-64
2023/03/26 11:56:48;;;;;;;5.22;2.60;;;9.30;99.90;;;;;;5046822;28;20077;-64
2023/03/26 11:59:28;;;;;;;12.05;1.80;;;9.40;99.90;;;;;;5026471;28;20102;-63
2023/03/26 12:02:03;;;;;;;1.20;0.85;;;9.40;99.90;;;;;;5048028;28;20493;-65
2023/03/26 12:04:42;;;;;;;3.05;1.27;;;9.30;99.90;;;;;;5046275;28;20017;-65
2023/03/26 12:07:30;;;;;;;2.08;0.80;;;9.30;99.90;;;;;;5046498;28;20490;-64
2023/03/26 12:10:03;;;;;;;4.18;1.33;;;9.30;99.90;;;;;;5046093;28;20037;-64
2023/03/26 12:12:37;;;;;;;3.92;1.60;;;9.30;99.90;;;;;;5064816;28;20044;-65
2023/03/26 12:15:03;;;;;;;4.10;1.35;;;9.40;99.90;;;;;;5046942;28;20025;-64
2023/03/26 12:17:35;;;;;;;4.15;1.30;;;9.30;99.90;;;;;;5047840;28;20401;-65
2023/03/26 12:20:21;;;;;;;2.35;1.50;;;9.30;99.90;;;;;;5047467;28;20128;-64
2023/03/26 12:22:47;;;;;;;2.75;0.98;;;9.40;99.90;;;;;;5048689;28;20386;-64
2023/03/26 12:25:30;;;;;;;5.30;1.33;;;9.40;99.90;;;;;;5048420;28;20025;-63
2023/03/26 12:28:18;;;;;;;3.35;1.38;;;9.30;99.90;;;;;;5048571;28;20033;-64
2023/03/26 12:30:56;;;;;;;4.40;2.20;;;9.30;99.90;;;;;;5049582;28;20462;-64
2023/03/26 12:33:26;;;;;;;5.78;2.30;;;9.20;99.90;;;;;;5049219;28;20029;-63
2023/03/26 12:35:54;;;;;;;1.48;1.10;;;9.40;99.90;;;;;;5048248;28;20108;-64
2023/03/26 12:38:33;;;;;;;3.78;1.40;;;9.30;99.90;;;;;;5046072;28;20021;-65
2023/03/26 12:41:05;;;;;;;4.43;1.80;;;9.40;99.90;;;;;;5045820;28;20470;-64
2023/03/26 12:43:39;;;;;;;3.40;1.60;;;9.50;99.90;;;;;;5046036;28;20074;-64
2023/03/26 12:46:19;;;;;;;;;;;9.60;99.90;;;;;;5047977;28;20167;-65
2023/03/26 12:48:45;;;;;;;2.42;1.33;;;9.80;99.90;;;;;;5051111;28;19923;-64
2023/03/26 12:51:25;;;;;;;0.98;0.80;;;10.00;99.90;;;;;;5053273;28;20599;-65
2023/03/26 12:54:31;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5049068;28;20024;-65
2023/03/26 12:57:01;;;;;;;7.28;2.97;;;10.10;99.90;;;;;;4986064;28;20118;-63
2023/03/26 13:00:04;;;;;;;4.97;2.20;;;10.00;99.90;;;;;;4970729;28;20129;-64
2023/03/26 13:02:37;;;;;;;6.30;2.20;;;10.00;99.90;;;;;;5034037;28;20478;-63
2023/03/26 13:05:20;;;;;;;2.75;1.58;;;9.80;99.90;;;;;;5047842;28;20030;-64
2023/03/26 13:08:02;;;;;;;9.70;4.10;;;9.70;99.90;;;;;;5045374;28;20021;-64
2023/03/26 13:10:47;;;;;;;5.10;1.77;;;9.50;99.90;;;;;;5045540;28;20407;-64
2023/03/26 13:13:33;;;;;;;5.00;2.50;;;9.50;99.90;;;;;;5045084;28;20030;-63
2023/03/26 13:16:15;;;;;;;2.30;1.88;;;9.50;99.90;;;;;;5049510;28;20028;-64
2023/03/26 13:19:07;;;;;;;7.97;2.45;;;9.60;99.90;;;;;;5041724;28;20037;-64
2023/03/26 13:22:16;;;;;;;3.50;1.85;;;9.60;99.90;;;;;;5049908;28;20033;-64
2023/03/26 13:25:15;;;;;;;5.90;2.60;;;9.60;99.90;;;;;;5045924;28;20029;-64
2023/03/26 13:28:06;;;;;;;7.82;4.00;;;9.70;99.90;;;;;;5051846;28;20070;-65