Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:15;;;;;;;10.02;4.88;;;6.20;99.90;;;;;;5033694;28;20036;-76
2022/04/29 00:04:42;;;;;;;12.20;5.47;;;6.20;99.90;;;;;;5033059;28;20052;-76
2022/04/29 00:07:09;;;;;;;11.88;4.60;;;6.00;99.90;;;;;;5033862;28;20037;-76
2022/04/29 00:09:36;;;;;;;10.55;5.40;;;6.10;99.90;;;;;;5033345;28;20052;-77
2022/04/29 00:12:04;;;;;;;8.95;5.47;;;6.10;99.90;;;;;;5033452;28;20060;-76
2022/04/29 00:14:30;;;;;;;10.30;4.93;;;6.10;99.90;;;;;;5032757;28;20060;-76
2022/04/29 00:16:56;;;;;;;9.55;5.22;;;6.10;99.90;;;;;;5033599;28;20124;-76
2022/04/29 00:19:22;;;;;;;12.65;5.45;;;6.10;99.90;;;;;;5033022;28;20041;-76
2022/04/29 00:21:48;;;;;;;12.98;5.28;;;6.10;99.90;;;;;;5033197;28;20044;-76
2022/04/29 00:24:14;;;;;;;12.35;5.07;;;6.10;99.90;;;;;;5033495;28;20057;-76
2022/04/29 00:26:40;;;;;;;10.88;5.30;;;6.10;99.90;;;;;;5016663;28;20048;-76
2022/04/29 00:29:07;;;;;;;12.10;5.85;;;6.00;99.90;;;;;;5050982;28;20033;-76
2022/04/29 00:31:33;;;;;;;12.40;5.32;;;6.00;99.90;;;;;;5032898;28;20134;-76
2022/04/29 00:33:59;;;;;;;16.60;5.43;;;6.00;99.90;;;;;;5033496;28;20474;-76
2022/04/29 00:36:25;;;;;;;11.63;5.63;;;6.00;99.90;;;;;;5033101;28;20041;-76
2022/04/29 00:38:50;;;;;;;12.38;5.53;;;6.00;99.90;;;;;;5016841;28;20045;-76
2022/04/29 00:41:18;;;;;;;11.30;5.95;;;6.00;99.90;;;;;;5016684;28;20124;-76
2022/04/29 00:43:43;;;;;;;18.20;6.05;;;5.90;99.90;;;;;;5050975;28;20048;-76
2022/04/29 00:46:09;;;;;;;10.05;6.38;;;6.00;99.90;;;;;;5033027;28;20036;-76
2022/04/29 00:48:35;;;;;;;9.63;5.57;;;5.90;99.90;;;;;;5033015;28;20416;-76
2022/04/29 00:51:02;;;;;;;11.70;4.78;;;5.90;99.90;;;;;;5033022;28;20184;-76
2022/04/29 00:53:29;;;;;;;17.63;6.28;;;5.80;99.90;;;;;;5032905;28;20095;-76
2022/04/29 00:55:56;;;;;;;17.58;5.68;;;5.80;99.90;;;;;;5033197;28;20030;-76
2022/04/29 00:58:31;;;;;;;12.68;5.97;;;5.80;99.90;;;;;;5016479;28;20041;-76
2022/04/29 01:00:58;;;;;;;13.40;5.40;;;5.80;99.90;;;;;;5036432;28;20025;-76
2022/04/29 01:03:27;;;;;;;13.13;5.55;;;5.70;99.90;;;;;;5036781;28;20514;-76
2022/04/29 01:05:52;;;;;;;10.80;4.93;;;5.60;99.90;;;;;;5036136;28;20086;-76
2022/04/29 01:08:18;;;;;;;9.40;5.03;;;5.50;99.90;;;;;;5036707;28;20041;-76
2022/04/29 01:10:45;;;;;;;17.67;6.60;;;5.50;99.90;;;;;;5036410;28;20068;-76
2022/04/29 01:13:11;;;;;;;12.95;5.18;;;5.40;99.90;;;;;;5036581;28;20052;-76
2022/04/29 01:15:38;;;;;;;12.57;5.30;;;5.30;99.90;;;;;;5036893;28;20041;-76
2022/04/29 01:18:06;;;;;;;12.90;5.38;;;5.30;99.90;;;;;;5036555;28;20097;-76
2022/04/29 01:20:33;;;;;;;13.55;5.45;;;5.30;99.90;;;;;;5035900;28;20488;-76
2022/04/29 01:22:58;;;;;;;10.52;5.50;;;5.20;99.90;;;;;;5036391;28;20056;-76
2022/04/29 01:25:24;;;;;;;10.68;5.93;;;5.20;99.90;;;;;;5019778;28;20044;-76
2022/04/29 01:27:51;;;;;;;9.98;4.80;;;5.20;99.90;;;;;;5020160;28;20056;-76
2022/04/29 01:30:16;;;;;;;13.18;5.45;;;5.10;99.90;;;;;;5036011;28;20610;-76
2022/04/29 01:32:42;;;;;;;9.77;5.35;;;5.10;99.90;;;;;;5036298;28;20040;-76
2022/04/29 01:35:09;;;;;;;15.05;5.90;;;5.00;99.90;;;;;;5036196;28;20052;-76
2022/04/29 01:37:35;;;;;;;15.02;5.65;;;5.00;99.90;;;;;;5036204;28;20068;-76
2022/04/29 01:40:01;;;;;;;16.17;6.15;;;4.90;99.90;;;;;;5035707;28;20114;-76
2022/04/29 01:42:27;;;;;;;10.82;7.05;;;4.90;99.90;;;;;;5019377;28;20554;-76
2022/04/29 01:44:53;;;;;;;12.82;6.15;;;4.80;99.90;;;;;;5019314;28;20060;-76
2022/04/29 01:47:19;;;;;;;8.05;5.43;;;4.80;99.90;;;;;;5036206;28;20129;-76
2022/04/29 01:49:44;;;;;;;9.80;6.15;;;4.70;99.90;;;;;;5035635;28;20080;-76
2022/04/29 01:52:10;;;;;;;11.68;5.60;;;4.60;99.90;;;;;;5035733;28;20052;-76
2022/04/29 01:54:36;;;;;;;10.93;4.93;;;4.50;99.90;;;;;;5035756;28;20064;-76
2022/04/29 01:57:02;;;;;;;23.48;6.18;;;4.50;99.90;;;;;;5035607;28;20052;-76
2022/04/29 01:59:30;;;;;;;14.23;5.63;;;4.50;99.90;;;;;;5053536;28;20037;-76
2022/04/29 02:01:57;;;;;;;20.73;6.63;;;4.60;99.90;;;;;;5035459;28;20136;-76
2022/04/29 02:04:23;;;;;;;10.85;5.78;;;4.70;99.90;;;;;;5019318;28;20051;-76
2022/04/29 02:06:49;;;;;;;16.48;5.90;;;4.70;99.90;;;;;;5035933;28;20581;-76
2022/04/29 02:09:14;;;;;;;9.88;6.00;;;4.70;99.90;;;;;;5035459;28;20049;-76
2022/04/29 02:12:03;;;;;;;8.52;5.32;;;4.70;99.90;;;;;;5017191;28;20045;-76
2022/04/29 02:14:26;;;;;;;10.10;5.78;;;4.70;99.90;;;;;;5035175;28;20052;-76
2022/04/29 02:16:52;;;;;;;13.73;5.90;;;4.60;99.90;;;;;;5034625;28;20048;-76
2022/04/29 02:19:18;;;;;;;13.55;6.05;;;4.60;99.90;;;;;;5018603;28;20087;-76
2022/04/29 02:21:44;;;;;;;9.45;5.03;;;4.50;99.90;;;;;;5053121;28;20041;-76
2022/04/29 02:24:09;;;;;;;10.25;5.65;;;4.60;99.90;;;;;;5053118;28;20040;-76
2022/04/29 02:26:35;;;;;;;16.50;6.55;;;4.60;99.90;;;;;;5035402;28;20041;-76
2022/04/29 02:29:01;;;;;;;10.80;5.55;;;4.60;99.90;;;;;;5035625;28;20047;-76
2022/04/29 02:31:26;;;;;;;13.20;5.38;;;4.60;99.90;;;;;;5034633;28;20044;-76
2022/04/29 02:33:52;;;;;;;13.88;5.85;;;4.70;99.90;;;;;;5018609;28;20063;-76
2022/04/29 02:36:17;;;;;;;13.90;6.18;;;4.80;99.90;;;;;;5034989;28;20040;-76
2022/04/29 02:38:44;;;;;;;13.82;5.20;;;4.80;99.90;;;;;;5048520;28;20044;-76
2022/04/29 02:41:09;;;;;;;16.50;6.35;;;4.80;99.90;;;;;;5052212;28;20052;-75
2022/04/29 02:43:35;;;;;;;14.13;5.70;;;4.80;99.90;;;;;;5052861;28;20041;-76
2022/04/29 02:46:01;;;;;;;12.82;5.57;;;4.70;99.90;;;;;;5034880;28;20052;-76
2022/04/29 02:48:27;;;;;;;10.63;5.70;;;4.80;99.90;;;;;;5034805;28;20066;-76
2022/04/29 02:50:52;;;;;;;14.80;5.75;;;4.80;99.90;;;;;;5034508;28;20052;-76
2022/04/29 02:53:18;;;;;;;9.32;5.45;;;4.80;99.90;;;;;;5052477;28;20051;-76
2022/04/29 02:55:43;;;;;;;10.63;5.18;;;4.70;99.90;;;;;;5052578;28;20037;-76
2022/04/29 02:58:12;;;;;;;15.68;5.53;;;4.80;99.90;;;;;;5034605;28;20119;-76
2022/04/29 03:00:38;;;;;;;16.67;6.05;;;4.80;99.90;;;;;;5034232;28;20563;-76
2022/04/29 03:03:04;;;;;;;12.18;5.72;;;4.80;99.90;;;;;;5034762;28;20091;-76
2022/04/29 03:05:29;;;;;;;11.95;5.20;;;4.80;99.90;;;;;;5034467;28;20076;-76
2022/04/29 03:07:55;;;;;;;15.02;5.63;;;4.80;99.90;;;;;;5034677;28;20077;-76
2022/04/29 03:10:21;;;;;;;11.63;5.78;;;4.90;99.90;;;;;;5034373;28;20040;-76
2022/04/29 03:12:46;;;;;;;16.88;5.85;;;4.90;99.90;;;;;;5034364;28;20041;-76
2022/04/29 03:15:18;;;;;;;13.30;5.57;;;5.00;99.90;;;;;;5034308;28;20044;-76
2022/04/29 03:20:30;;;;;;;8.32;4.63;;;5.00;99.90;;;;;;5033797;28;20071;-76
2022/04/29 03:22:56;;;;;;;13.02;5.75;;;5.10;99.90;;;;;;5033998;28;20052;-76
2022/04/29 03:25:21;;;;;;;15.50;5.78;;;5.10;99.90;;;;;;5034196;28;20045;-76
2022/04/29 03:27:46;;;;;;;12.25;6.15;;;5.00;99.90;;;;;;5017739;28;20098;-76
2022/04/29 03:30:13;;;;;;;20.70;7.20;;;5.00;99.90;;;;;;5033624;28;20044;-76
2022/04/29 03:32:38;;;;;;;13.02;5.72;;;5.00;99.90;;;;;;5033855;28;20044;-76
2022/04/29 03:35:04;;;;;;;16.90;5.65;;;5.00;99.90;;;;;;5034341;28;20041;-76
2022/04/29 03:37:29;;;;;;;9.75;5.28;;;5.00;99.90;;;;;;5034053;28;20037;-76
2022/04/29 03:39:55;;;;;;;12.27;5.88;;;5.00;99.90;;;;;;5051510;28;20062;-76
2022/04/29 03:42:21;;;;;;;13.38;6.03;;;5.00;99.90;;;;;;5051797;28;20036;-76
2022/04/29 03:44:46;;;;;;;12.43;5.85;;;5.00;99.90;;;;;;5033848;28;20068;-76
2022/04/29 03:47:12;;;;;;;18.67;6.65;;;5.00;99.90;;;;;;5033911;28;20053;-76
2022/04/29 03:49:38;;;;;;;16.85;5.90;;;4.90;99.90;;;;;;5033317;28;20055;-76
2022/04/29 03:52:04;;;;;;;11.40;6.55;;;5.00;99.90;;;;;;5033680;28;20543;-76
2022/04/29 03:54:30;;;;;;;12.95;6.20;;;4.90;99.90;;;;;;5033585;28;20048;-76
2022/04/29 03:56:57;;;;;;;13.38;5.50;;;4.90;99.90;;;;;;5033877;28;20029;-76
2022/04/29 03:59:22;;;;;;;13.20;6.20;;;4.90;99.90;;;;;;5017332;28;20080;-76
2022/04/29 04:01:48;;;;;;;10.68;5.40;;;4.90;99.90;;;;;;5033524;28;20106;-76
2022/04/29 04:04:14;;;;;;;16.08;6.40;;;4.80;99.90;;;;;;5033737;28;20041;-76
2022/04/29 04:06:51;;;;;;;12.02;6.03;;;4.80;99.90;;;;;;5033115;28;20144;-76
2022/04/29 04:09:21;;;;;;;21.75;6.82;;;4.80;99.90;;;;;;5033348;28;20048;-76
2022/04/29 04:11:48;;;;;;;13.35;6.28;;;4.90;99.90;;;;;;5033113;28;20053;-76
2022/04/29 04:14:15;;;;;;;15.73;6.53;;;4.90;99.90;;;;;;5033556;28;20396;-75
2022/04/29 04:16:40;;;;;;;19.25;7.38;;;4.90;99.90;;;;;;5033611;28;20041;-76
2022/04/29 04:19:06;;;;;;;12.38;6.13;;;4.90;99.90;;;;;;5033098;28;20520;-76
2022/04/29 04:21:32;;;;;;;14.18;6.50;;;4.90;99.90;;;;;;5050868;28;20053;-76
2022/04/29 04:23:58;;;;;;;17.27;6.93;;;4.90;99.90;;;;;;5017086;28;20389;-76
2022/04/29 04:26:23;;;;;;;13.73;7.75;;;4.90;99.90;;;;;;5033457;28;20076;-76
2022/04/29 04:28:49;;;;;;;22.33;6.70;;;4.90;99.90;;;;;;5033094;28;20045;-76
2022/04/29 04:31:15;;;;;;;15.55;7.30;;;5.00;99.90;;;;;;5050876;28;20045;-76
2022/04/29 04:33:41;;;;;;;13.80;6.70;;;5.00;99.90;;;;;;5033111;28;20048;-76
2022/04/29 04:36:06;;;;;;;15.00;6.68;;;5.00;99.90;;;;;;5037559;28;20040;-76
2022/04/29 04:38:32;;;;;;;12.88;6.20;;;5.10;99.90;;;;;;5055265;28;20128;-76
2022/04/29 04:40:58;;;;;;;16.75;6.85;;;5.20;99.90;;;;;;5036823;28;20045;-76
2022/04/29 04:43:27;;;;;;;14.30;6.20;;;5.20;99.90;;;;;;5037318;28;20095;-76
2022/04/29 04:45:53;;;;;;;13.75;6.13;;;5.20;99.90;;;;;;5037468;28;20446;-76
2022/04/29 04:48:20;;;;;;;15.82;6.82;;;5.30;99.90;;;;;;5036998;28;20127;-76
2022/04/29 04:50:46;;;;;;;11.50;6.38;;;5.40;99.90;;;;;;5037261;28;20075;-76
2022/04/29 04:53:12;;;;;;;12.40;6.32;;;5.50;99.90;;;;;;5037206;28;20094;-76
2022/04/29 04:55:37;;;;;;;19.13;7.13;;;5.50;99.90;;;;;;5054850;28;20427;-76
2022/04/29 04:58:03;;;;;;;18.70;6.28;;;5.60;99.90;;;;;;5037043;28;20049;-76
2022/04/29 05:00:29;;;;;;;11.63;6.35;;;5.70;99.90;;;;;;5020335;28;20040;-76
2022/04/29 05:02:55;;;;;;;23.83;8.90;;;5.80;99.90;;;;;;5036887;28;20488;-76
2022/04/29 05:05:20;;;;;;;12.98;7.18;;;6.00;99.90;;;;;;5037369;28;20171;-76
2022/04/29 05:07:46;;;;;;;14.82;6.03;;;6.20;99.90;;;;;;5036842;28;20056;-76
2022/04/29 05:10:12;;;;;;;16.58;7.22;;;6.40;99.90;;;;;;5036445;28;20052;-76
2022/04/29 05:12:43;;;;;;;15.30;6.95;;;6.40;99.90;;;;;;5036623;28;20049;-76
2022/04/29 05:15:09;;;;;;;15.52;6.50;;;6.50;99.90;;;;;;5037038;28;20060;-76
2022/04/29 05:17:35;;;;;;;11.70;7.00;;;6.60;99.90;;;;;;5036813;28;20139;-76
2022/04/29 05:20:03;;;;;;;13.52;6.38;;;6.60;99.90;;;;;;5036034;28;20567;-76
2022/04/29 05:22:29;;;;;;;14.88;7.53;;;6.60;99.90;;;;;;5036559;28;20124;-76
2022/04/29 05:24:55;;;;;;;11.82;5.65;;;6.70;99.90;;;;;;5020251;28;20134;-77
2022/04/29 05:27:21;;;;;;;15.05;6.15;;;6.70;99.90;;;;;;5036539;28;20045;-75
2022/04/29 05:29:46;;;;;;;12.60;6.13;;;6.90;99.90;;;;;;5046481;28;20040;-77
2022/04/29 05:32:12;;;;;;;15.57;6.38;;;7.10;99.90;;;;;;5052479;28;20104;-76
2022/04/29 05:34:37;;;;;;;9.52;5.30;;;7.30;99.90;;;;;;5041988;28;20045;-76
2022/04/29 05:37:04;;;;;;;11.77;5.18;;;7.60;99.90;;;;;;5054024;28;20037;-76
2022/04/29 05:42:18;;;;;;;15.98;4.88;;;7.90;99.90;;;;;;5036204;28;20078;-76
2022/04/29 05:44:44;;;;;;;12.30;4.80;;;7.90;99.90;;;;;;5036221;28;20087;-76
2022/04/29 05:47:10;;;;;;;8.43;4.35;;;7.90;99.90;;;;;;5034836;28;20170;-76
2022/04/29 05:49:36;;;;;;;9.25;3.72;;;7.70;99.90;;;;;;5035877;28;20450;-76
2022/04/29 05:52:03;;;;;;;10.98;4.65;;;7.70;99.90;;;;;;5036074;28;20501;-76
2022/04/29 05:54:31;;;;;;;6.25;4.22;;;7.60;99.90;;;;;;5036044;28;20056;-76
2022/04/29 05:56:57;;;;;;;7.28;3.75;;;7.60;99.90;;;;;;5035686;28;20048;-76
2022/04/29 05:59:22;;;;;;;9.45;4.53;;;7.60;99.90;;;;;;5053623;28;20468;-76
2022/04/29 06:01:48;;;;;;;8.70;4.75;;;7.60;99.90;;;;;;5035848;28;20054;-76
2022/04/29 06:04:13;;;;;;;10.23;4.00;;;7.50;99.90;;;;;;5035726;28;20044;-77
2022/04/29 06:06:39;;;;;;;8.43;4.95;;;7.50;99.90;;;;;;5036093;28;20051;-77
2022/04/29 06:09:04;;;;;;;13.15;4.72;;;7.60;99.90;;;;;;5035945;28;20064;-77
2022/04/29 06:11:30;;;;;;;10.25;5.30;;;7.60;99.90;;;;;;5022943;28;20045;-76
2022/04/29 06:13:55;;;;;;;12.43;4.63;;;7.60;99.90;;;;;;5014622;28;20073;-77
2022/04/29 06:16:21;;;;;;;14.30;4.60;;;7.80;99.90;;;;;;5052020;28;20112;-77
2022/04/29 06:18:47;;;;;;;12.50;4.80;;;7.80;99.90;;;;;;5018580;28;20124;-76
2022/04/29 06:21:13;;;;;;;9.73;5.15;;;7.80;99.90;;;;;;5028733;28;20504;-77
2022/04/29 06:23:39;;;;;;;9.95;5.05;;;7.90;99.90;;;;;;5014548;28;20041;-77
2022/04/29 06:26:05;;;;;;;10.07;5.28;;;7.80;99.90;;;;;;5016985;28;20561;-76
2022/04/29 06:28:32;;;;;;;13.00;5.68;;;7.90;99.90;;;;;;5023324;28;20041;-77
2022/04/29 06:30:58;;;;;;;27.13;10.40;;;8.00;99.90;;;;;;5014987;28;20057;-76
2022/04/29 06:33:23;;;;;;;27.08;10.65;;;8.00;99.90;;;;;;5013500;28;20050;-77
2022/04/29 06:35:50;;;;;;;14.07;6.40;;;8.10;99.90;;;;;;5015395;28;20044;-77
2022/04/29 06:38:16;;;;;;;16.20;6.35;;;8.10;99.90;;;;;;5050928;28;20049;-76
2022/04/29 06:40:42;;;;;;;13.63;6.43;;;8.20;99.90;;;;;;5034634;28;20395;-76
2022/04/29 06:43:07;;;;;;;12.82;5.80;;;8.30;99.90;;;;;;5024837;28;20041;-76
2022/04/29 06:45:33;;;;;;;11.40;5.97;;;8.30;99.90;;;;;;5019120;28;20044;-76
2022/04/29 06:47:58;;;;;;;14.07;5.97;;;8.40;99.90;;;;;;5009365;28;20374;-76
2022/04/29 06:50:24;;;;;;;18.08;5.40;;;8.40;99.90;;;;;;5034078;28;20762;-77
2022/04/29 06:52:49;;;;;;;11.85;5.43;;;8.40;99.90;;;;;;5026981;28;20053;-76
2022/04/29 06:55:15;;;;;;;9.65;4.55;;;8.50;99.90;;;;;;5031190;28;20042;-77
2022/04/29 06:57:41;;;;;;;12.55;5.25;;;8.40;99.90;;;;;;5014483;28;20076;-77
2022/04/29 07:00:08;;;;;;;13.40;5.38;;;8.50;99.90;;;;;;5014409;28;20046;-76
2022/04/29 07:02:33;;;;;;;6.03;3.58;;;8.50;99.90;;;;;;5014035;28;20523;-76
2022/04/29 07:04:59;;;;;;;12.20;4.30;;;8.50;99.90;;;;;;5030272;28;20068;-76
2022/04/29 07:07:28;;;;;;;7.97;4.25;;;8.50;99.90;;;;;;5009090;28;20037;-77
2022/04/29 07:09:55;;;;;;;12.55;5.65;;;8.60;99.90;;;;;;5034194;28;20045;-77
2022/04/29 07:12:21;;;;;;;10.93;4.82;;;8.60;99.90;;;;;;5012528;28;20037;-77
2022/04/29 07:14:46;;;;;;;9.95;4.20;;;8.60;99.90;;;;;;5020488;28;20056;-77
2022/04/29 07:17:12;;;;;;;8.65;4.35;;;8.70;99.90;;;;;;5029690;28;20037;-77
2022/04/29 07:19:38;;;;;;;6.45;3.63;;;8.80;99.90;;;;;;5012072;28;20040;-77
2022/04/29 07:22:07;;;;;;;7.25;4.00;;;8.80;99.90;;;;;;5012337;28;20120;-76
2022/04/29 07:24:32;;;;;;;9.10;3.80;;;8.90;99.90;;;;;;5013349;28;20044;-76
2022/04/29 07:26:58;;;;;;;8.52;5.00;;;9.10;99.90;;;;;;5013235;28;20400;-77
2022/04/29 07:29:24;;;;;;;7.03;4.10;;;9.10;99.90;;;;;;5034361;28;20183;-77
2022/04/29 07:31:49;;;;;;;17.85;9.18;;;9.30;99.90;;;;;;5037140;28;20049;-77
2022/04/29 07:34:15;;;;;;;9.68;3.78;;;9.40;99.90;;;;;;5015069;28;20037;-78
2022/04/29 07:42:10;;;;;;;4.95;3.47;;;9.70;99.90;;;;;;5024345;28;20060;-77
2022/04/29 07:44:35;;;;;;;6.90;3.40;;;9.80;99.90;;;;;;5012697;28;20037;-76
2022/04/29 07:47:01;;;;;;;8.75;3.90;;;9.80;99.90;;;;;;5012946;28;20369;-77
2022/04/29 07:49:27;;;;;;;6.40;3.53;;;9.80;99.90;;;;;;5013712;28;20053;-77
2022/04/29 07:51:53;;;;;;;5.90;3.00;;;9.70;99.90;;;;;;4997319;28;20045;-77
2022/04/29 07:54:18;;;;;;;11.38;3.80;;;9.70;99.90;;;;;;5014042;28;20037;-77
2022/04/29 07:56:44;;;;;;;9.40;3.53;;;9.80;99.90;;;;;;4997014;28;20037;-77
2022/04/29 07:59:10;;;;;;;10.85;4.35;;;10.00;99.90;;;;;;5020160;28;20041;-77
2022/04/29 08:01:36;;;;;;;8.30;3.35;;;10.20;99.90;;;;;;5022117;28;20037;-77
2022/04/29 08:04:02;;;;;;;7.78;3.33;;;10.50;99.90;;;;;;5010981;28;20057;-77
2022/04/29 08:06:28;;;;;;;9.68;3.88;;;10.90;99.90;;;;;;5013011;28;20049;-77
2022/04/29 08:08:54;;;;;;;9.38;3.83;;;11.30;99.90;;;;;;5037342;28;20106;-77
2022/04/29 08:11:19;;;;;;;8.18;4.30;;;11.70;99.90;;;;;;5011536;28;20049;-76
2022/04/29 08:13:46;;;;;;;5.80;3.42;;;11.80;99.90;;;;;;5000637;28;20090;-76
2022/04/29 08:16:15;;;;;;;7.18;3.53;;;11.90;99.90;;;;;;5030220;28;20117;-77
2022/04/29 08:18:41;;;;;;;9.63;3.38;;;12.30;99.90;;;;;;5044340;28;20044;-76
2022/04/29 08:21:07;;;;;;;8.25;3.05;;;12.60;99.90;;;;;;5023236;28;20100;-76
2022/04/29 08:23:33;;;;;;;6.93;4.55;;;13.00;99.90;;;;;;5011477;28;20124;-76
2022/04/29 08:25:58;;;;;;;6.05;3.72;;;13.20;99.90;;;;;;5004465;28;20110;-77
2022/04/29 08:28:25;;;;;;;7.72;3.60;;;13.30;99.90;;;;;;5033078;28;20048;-77
2022/04/29 08:30:52;;;;;;;7.82;3.60;;;13.30;99.90;;;;;;5029470;28;20052;-77
2022/04/29 08:33:17;;;;;;;6.13;3.30;;;13.10;99.90;;;;;;5014411;28;20128;-76
2022/04/29 08:35:44;;;;;;;4.00;3.08;;;13.30;99.90;;;;;;5021209;28;20516;-77
2022/04/29 08:38:10;;;;;;;10.23;4.97;;;13.70;99.90;;;;;;5015481;28;20121;-78
2022/04/29 08:40:43;;;;;;;8.32;3.70;;;14.10;99.90;;;;;;4995116;28;20041;-78
2022/04/29 08:43:12;;;;;;;4.82;3.80;;;14.30;99.90;;;;;;5021101;28;20056;-78
2022/04/29 08:45:38;;;;;;;7.38;3.67;;;14.20;99.90;;;;;;5012781;28;20057;-78
2022/04/29 08:48:04;;;;;;;8.00;3.70;;;13.90;99.90;;;;;;5011182;28;20056;-78
2022/04/29 08:50:33;;;;;;;4.53;2.78;;;13.50;99.90;;;;;;5028015;28;20052;-78
2022/04/29 08:52:59;;;;;;;6.10;2.88;;;13.50;99.90;;;;;;5028059;28;20060;-77
2022/04/29 09:01:03;;;;;;;9.95;2.83;;;13.70;99.90;;;;;;5019260;28;20044;-77
2022/04/29 09:03:29;;;;;;;5.43;2.63;;;13.50;99.90;;;;;;5032572;28;20088;-77
2022/04/29 09:05:55;;;;;;;4.57;2.85;;;13.40;99.90;;;;;;5032451;28;20373;-77
2022/04/29 09:08:22;;;;;;;7.72;2.80;;;13.50;99.90;;;;;;5045439;28;20376;-78
2022/04/29 09:10:56;;;;;;;4.82;2.50;;;13.70;99.90;;;;;;5045332;28;20072;-77
2022/04/29 09:13:29;;;;;;;4.88;2.78;;;13.80;99.90;;;;;;5012588;28;20120;-78
2022/04/29 09:16:05;;;;;;;7.75;2.83;;;13.90;99.90;;;;;;5029176;28;20512;-77
2022/04/29 09:18:37;;;;;;;3.88;3.08;;;13.60;99.90;;;;;;5010300;28;20416;-77
2022/04/29 09:21:05;;;;;;;3.80;2.65;;;13.40;99.90;;;;;;5024996;28;20562;-77
2022/04/29 09:23:31;;;;;;;5.28;2.20;;;13.30;99.90;;;;;;5008054;28;20049;-77
2022/04/29 09:26:01;;;;;;;10.85;3.05;;;13.60;99.90;;;;;;5015315;28;20091;-78
2022/04/29 09:28:27;;;;;;;7.38;2.58;;;14.00;99.90;;;;;;5032768;28;20045;-77
2022/04/29 09:30:56;;;;;;;4.90;2.38;;;14.40;99.90;;;;;;5015889;28;20092;-77
2022/04/29 09:33:24;;;;;;;5.85;2.65;;;14.50;99.90;;;;;;5017218;28;20053;-76
2022/04/29 09:35:50;;;;;;;6.57;2.45;;;14.60;99.90;;;;;;5021452;28;20317;-77
2022/04/29 09:41:01;;;;;;;10.52;2.97;;;14.70;99.90;;;;;;5033358;28;20099;-77
2022/04/29 09:43:43;;;;;;;2.97;2.10;;;14.50;99.90;;;;;;5016032;28;20072;-77
2022/04/29 09:46:12;;;;;;;4.63;2.42;;;14.40;99.90;;;;;;5015646;28;20053;-78
2022/04/29 09:49:09;;;;;;;5.68;2.38;;;14.30;99.90;;;;;;5016034;28;20396;-77
2022/04/29 09:51:51;;;;;;;4.25;2.60;;;14.10;99.90;;;;;;5015442;28;20049;-77
2022/04/29 09:54:27;;;;;;;13.73;7.93;;;14.00;99.90;;;;;;4999315;28;20041;-77
2022/04/29 09:57:02;;;;;;;9.90;2.75;;;14.00;99.90;;;;;;5015786;28;20456;-77
2022/04/29 09:59:36;;;;;;;4.45;2.75;;;13.80;99.90;;;;;;5015452;28;20125;-76
2022/04/29 10:02:03;;;;;;;8.55;3.28;;;13.50;99.90;;;;;;5015655;28;20050;-76
2022/04/29 10:04:31;;;;;;;7.95;2.83;;;13.20;99.90;;;;;;5015439;28;20049;-76
2022/04/29 10:06:57;;;;;;;6.93;2.60;;;13.10;99.90;;;;;;5015708;28;20336;-77
2022/04/29 10:09:28;;;;;;;7.65;3.08;;;12.90;99.90;;;;;;5015533;28;20587;-77
2022/04/29 10:11:56;;;;;;;6.43;3.20;;;12.90;99.90;;;;;;5015364;28;20049;-77
2022/04/29 10:14:22;;;;;;;5.30;2.55;;;12.70;99.90;;;;;;5015258;28;20618;-76
2022/04/29 10:21:15;;;;;;;5.38;2.40;;;12.60;99.90;;;;;;4999088;28;20057;-77
2022/04/29 10:22:25;;;;;;;4.63;2.38;;;12.70;99.90;;;;;;5015043;28;20060;-77
2022/04/29 10:24:51;;;;;;;3.95;2.08;;;12.70;99.90;;;;;;5015207;28;20124;-76
2022/04/29 10:27:18;;;;;;;2.80;2.05;;;12.60;99.90;;;;;;5015257;28;20382;-77
2022/04/29 10:29:44;;;;;;;6.30;2.00;;;12.50;99.90;;;;;;5014696;28;20052;-77
2022/04/29 10:32:10;;;;;;;7.53;2.33;;;12.40;99.90;;;;;;4998151;28;20037;-77
2022/04/29 10:34:36;;;;;;;5.10;2.30;;;12.30;99.90;;;;;;5015086;28;20092;-77
2022/04/29 10:37:13;;;;;;;6.22;2.58;;;12.20;99.90;;;;;;5015035;28;20041;-76
2022/04/29 10:40:02;;;;;;;3.80;2.40;;;12.30;99.90;;;;;;5015320;28;20067;-76
2022/04/29 10:42:27;;;;;;;5.25;2.30;;;12.30;99.90;;;;;;5014753;28;20080;-76
2022/04/29 10:45:02;;;;;;;3.72;2.30;;;12.40;99.90;;;;;;5014729;28;20077;-76
2022/04/29 10:47:40;;;;;;;7.28;2.90;;;12.40;99.90;;;;;;4998524;28;20045;-76
2022/04/29 10:50:35;;;;;;;4.07;2.45;;;12.40;99.90;;;;;;5014461;28;20076;-76
2022/04/29 10:53:02;;;;;;;3.22;2.00;;;12.50;99.90;;;;;;5014784;28;20420;-76
2022/04/29 10:55:28;;;;;;;7.70;2.33;;;12.60;99.90;;;;;;5014663;28;20046;-76
2022/04/29 10:57:57;;;;;;;7.18;2.10;;;12.80;99.90;;;;;;5014547;28;20289;-76
2022/04/29 11:00:24;;;;;;;4.97;2.60;;;12.90;99.90;;;;;;5014489;28;20500;-76
2022/04/29 11:02:49;;;;;;;5.40;2.17;;;12.90;99.90;;;;;;5014294;28;20450;-77
2022/04/29 11:05:47;;;;;;;8.52;2.42;;;13.00;99.90;;;;;;5014343;28;20045;-76
2022/04/29 11:08:13;;;;;;;3.10;2.15;;;13.10;99.90;;;;;;4961199;28;20136;-77
2022/04/29 11:10:53;;;;;;;4.47;2.10;;;13.20;99.90;;;;;;5014246;28;20129;-76
2022/04/29 11:13:22;;;;;;;2.88;1.90;;;13.20;99.90;;;;;;5013974;28;20057;-76
2022/04/29 11:15:48;;;;;;;7.00;2.40;;;13.20;99.90;;;;;;5014392;28;20471;-77
2022/04/29 11:18:19;;;;;;;6.00;2.45;;;13.20;99.90;;;;;;5014014;28;20080;-76
2022/04/29 11:20:46;;;;;;;5.93;2.08;;;13.10;99.90;;;;;;5013781;28;20084;-76
2022/04/29 11:25:57;;;;;;;5.20;1.98;;;12.90;99.90;;;;;;5013905;28;20128;-77
2022/04/29 11:28:24;;;;;;;3.28;1.90;;;12.90;99.90;;;;;;5014116;28;20080;-77
2022/04/29 11:30:57;;;;;;;4.25;1.77;;;12.90;99.90;;;;;;5013863;28;20080;-77
2022/04/29 11:33:23;;;;;;;4.72;2.30;;;12.90;99.90;;;;;;5013882;28;20077;-77
2022/04/29 11:35:59;;;;;;;4.88;2.13;;;12.90;99.90;;;;;;5014012;28;20077;-77
2022/04/29 11:38:25;;;;;;;3.55;2.20;;;13.00;99.90;;;;;;4997204;28;20033;-77
2022/04/29 11:40:51;;;;;;;6.47;1.92;;;12.90;99.90;;;;;;5031448;28;20558;-77
2022/04/29 11:43:22;;;;;;;3.60;2.13;;;12.90;99.90;;;;;;4997497;28;20049;-77
2022/04/29 11:45:58;;;;;;;3.90;2.17;;;12.80;99.90;;;;;;5013822;28;20041;-77
2022/04/29 11:48:24;;;;;;;5.53;2.03;;;12.80;99.90;;;;;;5013546;28;20095;-77
2022/04/29 11:50:49;;;;;;;5.68;2.22;;;12.80;99.90;;;;;;5013337;28;20049;-77
2022/04/29 11:53:15;;;;;;;3.65;2.20;;;12.80;99.90;;;;;;4997157;28;20049;-77
2022/04/29 11:55:40;;;;;;;3.70;2.55;;;12.80;99.90;;;;;;4997470;28;20095;-77
2022/04/29 11:58:07;;;;;;;4.65;2.13;;;12.90;99.90;;;;;;5013797;28;20037;-77
2022/04/29 12:00:34;;;;;;;5.15;2.50;;;12.90;99.90;;;;;;5031100;28;20168;-77
2022/04/29 12:03:03;;;;;;;3.70;2.40;;;12.90;99.90;;;;;;5014890;28;20049;-77
2022/04/29 12:05:30;;;;;;;6.18;2.70;;;13.00;99.90;;;;;;5022774;28;20042;-76
2022/04/29 12:08:03;;;;;;;4.35;2.50;;;13.10;99.90;;;;;;5017268;28;20045;-77
2022/04/29 12:10:31;;;;;;;12.60;2.75;;;13.10;99.90;;;;;;4997129;28;20484;-77
2022/04/29 12:12:58;;;;;;;6.93;2.47;;;13.20;99.90;;;;;;5013395;28;20416;-77
2022/04/29 12:15:30;;;;;;;3.67;2.30;;;13.20;99.90;;;;;;5013795;28;20048;-77
2022/04/29 12:18:01;;;;;;;6.78;3.22;;;13.30;99.90;;;;;;4997162;28;20057;-77
2022/04/29 12:20:27;;;;;;;5.72;2.90;;;13.30;99.90;;;;;;5016783;28;20495;-78
2022/04/29 12:22:53;;;;;;;6.03;2.55;;;13.40;99.90;;;;;;5017467;28;20047;-78
2022/04/29 12:25:27;;;;;;;4.57;2.80;;;13.40;99.90;;;;;;5042691;28;20407;-77
2022/04/29 12:28:11;;;;;;;4.15;2.35;;;13.50;99.90;;;;;;5027867;28;20052;-77
2022/04/29 12:36:13;;;;;;;6.65;3.45;;;13.70;99.90;;;;;;5032777;28;20060;-77
2022/04/29 12:38:41;;;;;;;6.83;3.50;;;13.60;99.90;;;;;;5032613;28;20124;-77
2022/04/29 12:41:30;;;;;;;8.35;3.30;;;13.40;99.90;;;;;;5050676;28;20059;-78
2022/04/29 12:45:03;;;;;;;8.82;3.55;;;13.30;99.90;;;;;;5032672;28;20045;-77
2022/04/29 12:47:01;;;;;;;8.07;3.92;;;13.30;99.90;;;;;;5032807;28;20048;-77
2022/04/29 12:49:27;;;;;;;7.20;3.60;;;13.30;99.90;;;;;;5015920;28;20037;-77
2022/04/29 12:51:58;;;;;;;5.20;3.45;;;13.30;99.90;;;;;;5050551;28;20442;-78
2022/04/29 12:54:25;;;;;;;4.55;3.88;;;13.40;99.10;;;;;;5050629;28;20052;-77
2022/04/29 12:56:51;;;;;;;6.18;4.32;;;13.30;99.90;;;;;;5035943;28;20069;-78
2022/04/29 12:59:24;;;;;;;8.95;4.25;;;13.10;99.90;;;;;;5036364;28;20075;-78
2022/04/29 13:01:52;;;;;;;8.07;3.90;;;13.10;99.90;;;;;;5013784;28;20049;-78
2022/04/29 13:04:18;;;;;;;7.55;4.30;;;13.10;99.90;;;;;;5041054;28;20049;-77
2022/04/29 13:06:44;;;;;;;4.85;3.80;;;13.10;99.90;;;;;;5000109;28;20073;-79
2022/04/29 13:09:10;;;;;;;6.57;4.28;;;13.10;99.90;;;;;;5016461;28;20084;-78
2022/04/29 13:11:35;;;;;;;7.22;3.35;;;13.10;99.90;;;;;;5016115;28;20107;-78
2022/04/29 13:14:01;;;;;;;7.97;4.15;;;13.20;99.90;;;;;;5016478;28;20037;-78
2022/04/29 13:16:26;;;;;;;9.60;4.53;;;13.20;99.90;;;;;;5016255;28;20043;-78
2022/04/29 13:18:55;;;;;;;7.70;4.03;;;13.30;99.90;;;;;;5016411;28;20076;-78
2022/04/29 13:21:21;;;;;;;8.27;4.50;;;13.40;99.90;;;;;;5033946;28;20476;-78