Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:25;;;;;;;2.55;2.35;;;;;;;;;;5053980;28;20658;-85
2022/05/22 00:02:52;;;;;;;1.70;1.60;;;;;;;;;;5053625;28;20592;-84
2022/05/22 00:05:23;;;;;;;1.95;1.75;;;;;;;;;;5056226;28;20226;-84
2022/05/22 00:07:50;;;;;;;2.88;2.67;;;;;;;;;;5057806;28;20178;-85
2022/05/22 00:10:18;;;;;;;1.50;1.40;;;;;;;;;;5057806;28;20221;-84
2022/05/22 00:12:46;;;;;;;1.58;1.48;;;;;;;;;;5056795;28;20201;-85
2022/05/22 00:15:16;;;;;;;1.83;1.70;;;;;;;;;;5057473;28;20221;-86
2022/05/22 00:17:44;;;;;;;2.00;1.90;;;;;;;;;;5055763;28;20213;-85
2022/05/22 00:20:13;;;;;;;1.90;1.75;;;;;;;;;;5057546;28;20201;-85
2022/05/22 00:22:40;;;;;;;2.30;2.08;;;;;;;;;;5057414;28;20259;-85
2022/05/22 00:25:11;;;;;;;2.00;1.58;;;;;;;;;;5057760;28;20597;-85
2022/05/22 00:27:40;;;;;;;2.30;1.58;;;;;;;;;;5056625;28;20240;-85
2022/05/22 00:30:09;;;;;;;1.80;1.70;;;;;;;;;;5056681;28;20717;-86
2022/05/22 00:32:38;;;;;;;3.83;2.13;;;;;;;;;;5057241;28;20249;-85
2022/05/22 00:35:07;;;;;;;2.30;1.77;;;;;;;;;;5071631;28;20870;-85
2022/05/22 00:37:34;;;;;;;2.63;2.03;;;;;;;;;;5077268;28;20204;-85
2022/05/22 00:40:02;;;;;;;2.67;1.92;;;;;;;;;;5078311;28;20296;-84
2022/05/22 00:42:29;;;;;;;2.22;2.03;;;;;;;;;;5076412;28;20208;-85
2022/05/22 00:44:57;;;;;;;3.20;2.15;;;;;;;;;;5077121;28;20225;-84
2022/05/22 00:47:25;;;;;;;1.92;1.83;;;;;;;;;;5077035;28;20227;-85
2022/05/22 00:49:59;;;;;;;1.98;1.60;;;;;;;;;;5077140;28;20201;-85
2022/05/22 00:52:31;;;;;;;1.70;1.60;;;;;;;;;;5076979;28;20204;-85
2022/05/22 00:55:03;;;;;;;2.22;2.05;;;;;;;;;;5076897;28;20278;-85
2022/05/22 00:57:33;;;;;;;2.75;2.00;;;;;;;;;;5077230;28;20189;-85
2022/05/22 01:00:06;;;;;;;3.03;2.03;;;;;;;;;;5076964;28;20208;-85
2022/05/22 01:05:17;;;;;;;3.97;2.60;;;;;;;;;;5075301;28;20622;-84
2022/05/22 01:07:45;;;;;;;2.92;2.70;;;;;;;;;;5076603;28;20212;-85
2022/05/22 01:10:12;;;;;;;4.00;2.70;;;;;;;;;;5076315;28;20228;-85
2022/05/22 01:12:41;;;;;;;4.25;2.95;;;;;;;;;;5076454;28;20670;-84
2022/05/22 01:15:10;;;;;;;4.40;2.75;;;;;;;;;;5076098;28;20225;-84
2022/05/22 01:17:41;;;;;;;3.53;2.65;;;;;;;;;;5075486;28;20204;-84
2022/05/22 01:20:10;;;;;;;3.67;2.50;;;;;;;;;;5075410;28;20585;-84
2022/05/22 01:22:38;;;;;;;5.03;3.28;;;;;;;;;;5076310;28;20266;-84
2022/05/22 01:25:08;;;;;;;2.97;2.25;;;;;;;;;;5075359;28;20228;-84
2022/05/22 01:27:36;;;;;;;2.28;2.00;;;;;;;;;;5076851;28;20227;-85
2022/05/22 01:30:24;;;;;;;1.63;1.52;;;;;;;;;;5076832;28;20200;-85
2022/05/22 01:32:51;;;;;;;2.92;1.50;;;;;;;;;;5076308;28;20189;-84
2022/05/22 01:35:24;;;;;;;2.30;2.10;;;;;;;;;;5059686;28;20234;-84
2022/05/22 01:37:56;;;;;;;3.65;2.17;;;;;;;;;;5056665;28;20228;-85
2022/05/22 01:40:24;;;;;;;2.53;2.30;;;;;;;;;;5056966;28;20259;-84
2022/05/22 01:42:52;;;;;;;2.88;2.03;;;;;;;;;;5055554;28;20202;-85
2022/05/22 01:45:24;;;;;;;1.95;1.85;;;;;;;;;;5055956;28;20701;-85
2022/05/22 01:47:51;;;;;;;2.38;2.13;;;;;;;;;;5055979;28;20248;-85
2022/05/22 01:50:19;;;;;;;2.55;2.33;;;;;;;;;;5055174;28;20205;-84
2022/05/22 01:52:46;;;;;;;4.43;2.95;;;;;;;;;;5054994;28;20201;-84
2022/05/22 01:55:15;;;;;;;3.17;2.10;;;;;;;;;;5055054;28;20233;-85
2022/05/22 01:57:44;;;;;;;5.57;2.50;;;;;;;;;;5055369;28;20211;-84
2022/05/22 02:00:16;;;;;;;2.22;2.03;;;;;;;;;;5055289;28;20642;-85
2022/05/22 02:02:43;;;;;;;3.10;2.58;;;;;;;;;;5055208;28;20201;-85
2022/05/22 02:05:12;;;;;;;2.55;2.22;;;;;;;;;;5070866;28;20228;-84
2022/05/22 02:10:26;;;;;;;2.83;2.50;;;;;;;;;;5074593;28;20200;-85
2022/05/22 02:12:54;;;;;;;2.80;2.53;;;;;;;;;;5074706;28;20201;-84
2022/05/22 02:15:23;;;;;;;3.22;2.80;;;;;;;;;;5075301;28;20713;-85
2022/05/22 02:17:51;;;;;;;1.80;1.70;;;;;;;;;;5075496;28;20200;-84
2022/05/22 02:20:19;;;;;;;2.13;1.23;;;;;;;;;;5075389;28;20673;-84
2022/05/22 02:22:49;;;;;;;1.83;1.73;;;;;;;;;;5075293;28;20197;-84
2022/05/22 02:25:19;;;;;;;1.80;1.50;;;;;;;;;;5074861;28;20685;-84
2022/05/22 02:27:48;;;;;;;2.30;1.63;;;;;;;;;;5074038;28;20205;-84
2022/05/22 02:30:22;;;;;;;1.80;1.50;;;;;;;;;;5075140;28;20208;-84
2022/05/22 02:32:51;;;;;;;1.60;1.50;;;;;;;;;;5074732;28;20200;-84
2022/05/22 02:35:18;;;;;;;1.67;1.58;;;;;;;;;;5074686;28;20313;-84
2022/05/22 02:37:48;;;;;;;1.70;1.60;;;;;;;;;;5074783;28;20827;-85
2022/05/22 02:40:17;;;;;;;1.35;1.20;;;;;;;;;;5075252;28;20247;-84
2022/05/22 02:42:49;;;;;;;3.92;2.05;;;;;;;;;;5074710;28;20208;-84
2022/05/22 02:45:19;;;;;;;1.65;1.55;;;;;;;;;;5074517;28;20311;-85
2022/05/22 02:47:46;;;;;;;1.60;1.50;;;;;;;;;;5074285;28;20212;-85
2022/05/22 02:50:16;;;;;;;1.70;1.60;;;;;;;;;;5074844;28;20563;-86
2022/05/22 02:52:43;;;;;;;1.73;1.63;;;;;;;;;;5073830;28;20232;-84
2022/05/22 02:55:11;;;;;;;3.47;2.00;;;;;;;;;;5073584;28;20643;-84
2022/05/22 02:57:40;;;;;;;2.47;2.22;;;;;;;;;;5074706;28;20201;-85
2022/05/22 03:00:15;;;;;;;1.70;1.60;;;;;;;;;;5074477;28;20279;-84
2022/05/22 03:02:43;;;;;;;2.15;1.98;;;;;;;;;;5074458;28;20192;-84
2022/05/22 03:05:11;;;;;;;2.22;2.03;;;;;;;;;;5059276;28;20225;-84
2022/05/22 03:07:39;;;;;;;3.08;1.65;;;;;;;;;;5055148;28;20197;-85
2022/05/22 03:10:10;;;;;;;2.75;2.30;;;;;;;;;;5055690;28;20285;-85
2022/05/22 03:12:37;;;;;;;2.10;1.90;;;;;;;;;;5055191;28;20216;-85
2022/05/22 03:15:07;;;;;;;5.75;1.83;;;;;;;;;;5055045;28;20217;-84
2022/05/22 03:17:36;;;;;;;2.50;2.30;;;;;;;;;;5055136;28;20217;-85
2022/05/22 03:20:04;;;;;;;1.92;1.83;;;;;;;;;;5055509;28;20275;-84
2022/05/22 03:22:32;;;;;;;3.67;2.40;;;;;;;;;;5054730;28;20260;-84
2022/05/22 03:24:59;;;;;;;3.03;2.60;;;;;;;;;;5055249;28;20291;-84
2022/05/22 03:27:27;;;;;;;2.47;2.28;;;;;;;;;;5053890;28;20205;-85
2022/05/22 03:29:54;;;;;;;2.33;1.98;;;;;;;;;;5055018;28;20205;-85
2022/05/22 03:32:21;;;;;;;2.00;1.80;;;;;;;;;;5055421;28;20244;-85
2022/05/22 03:34:50;;;;;;;1.48;1.38;;;;;;;;;;5055572;28;20228;-84
2022/05/22 03:37:17;;;;;;;1.50;1.40;;;;;;;;;;5055075;28;20223;-84
2022/05/22 03:39:44;;;;;;;1.33;1.23;;;;;;;;;;5055622;28;20201;-84
2022/05/22 03:42:12;;;;;;;1.27;1.23;;;;;;;;;;5057179;28;20198;-85
2022/05/22 03:44:39;;;;;;;1.20;1.10;;;;;;;;;;5057648;28;20225;-84
2022/05/22 03:47:07;;;;;;;1.23;1.23;;;;;;;;;;5057982;28;20205;-84
2022/05/22 03:49:35;;;;;;;1.50;1.40;;;;;;;;;;5059434;28;20579;-84
2022/05/22 03:52:04;;;;;;;1.20;1.10;;;;;;;;;;5058523;28;20226;-85
2022/05/22 03:54:31;;;;;;;1.00;1.00;;;;;;;;;;5058352;28;20225;-84
2022/05/22 03:56:59;;;;;;;1.48;1.38;;;;;;;;;;5058430;28;20206;-84
2022/05/22 03:59:27;;;;;;;1.80;1.35;;;;;;;;;;5059221;28;20682;-84
2022/05/22 04:01:54;;;;;;;3.05;1.40;;;;;;;;;;5059428;28;20197;-84
2022/05/22 04:04:21;;;;;;;1.50;1.40;;;;;;;;;;5058101;28;20225;-84
2022/05/22 04:06:49;;;;;;;2.40;2.17;;;;;;;;;;5059040;28;20201;-85
2022/05/22 04:09:18;;;;;;;2.03;1.70;;;;;;;;;;5059799;28;20220;-85
2022/05/22 04:11:45;;;;;;;2.75;1.60;;;;;;;;;;5058981;28;20651;-85
2022/05/22 04:14:13;;;;;;;1.88;1.65;;;;;;;;;;5058370;28;20229;-84
2022/05/22 04:16:40;;;;;;;1.75;1.65;;;;;;;;;;5058941;28;20284;-85
2022/05/22 04:19:07;;;;;;;1.95;1.60;;;;;;;;;;5058915;28;20205;-84
2022/05/22 04:21:35;;;;;;;1.63;1.52;;;;;;;;;;5057826;28;20205;-84
2022/05/22 04:26:48;;;;;;;1.73;1.63;;;;;;;;;;5058817;28;20185;-84
2022/05/22 04:29:15;;;;;;;2.15;1.95;;;;;;;;;;5057235;28;20642;-85
2022/05/22 04:31:42;;;;;;;1.58;1.48;;;;;;;;;;5056412;28;20576;-84
2022/05/22 04:34:10;;;;;;;1.90;1.80;;;;;;;;;;5064014;28;20229;-84
2022/05/22 04:36:37;;;;;;;3.00;1.65;;;;;;;;;;5077701;28;20208;-84
2022/05/22 04:39:04;;;;;;;1.35;1.30;;;;;;;;;;5077619;28;20208;-84
2022/05/22 04:41:32;;;;;;;1.83;1.73;;;;;;;;;;5076256;28;20200;-84
2022/05/22 04:44:00;;;;;;;1.90;1.80;;;;;;;;;;5076912;28;20221;-84
2022/05/22 04:46:28;;;;;;;1.70;1.60;;;;;;;;;;5077601;28;20711;-84
2022/05/22 04:48:55;;;;;;;2.58;2.30;;;;;;;;;;5077472;28;20595;-84
2022/05/22 04:51:22;;;;;;;2.60;2.40;;;;;;;;;;5076630;28;20201;-84
2022/05/22 04:53:50;;;;;;;2.00;1.90;;;;;;;;;;5075551;28;20709;-84
2022/05/22 04:56:17;;;;;;;2.95;2.75;;;;;;;;;;5076281;28;20193;-85
2022/05/22 04:58:46;;;;;;;4.03;2.13;;;;;;;;;;5076367;28;20211;-84
2022/05/22 05:01:15;;;;;;;2.30;2.13;;;;;;;;;;5076811;28;20650;-85
2022/05/22 05:03:42;;;;;;;5.53;3.15;;;;;;;;;;5076119;28;20630;-85
2022/05/22 05:06:10;;;;;;;3.03;2.25;;;;;;;;;;5076957;28;20204;-84
2022/05/22 05:08:38;;;;;;;4.43;3.97;;;;;;;;;;5076558;28;20207;-85
2022/05/22 05:11:05;;;;;;;3.75;3.45;;;;;;;;;;5075975;28;20213;-84
2022/05/22 05:13:32;;;;;;;3.85;2.70;;;;;;;;;;5076750;28;20228;-85
2022/05/22 05:16:05;;;;;;;3.55;3.25;;;;;;;;;;5076904;28;20216;-85
2022/05/22 05:18:35;;;;;;;4.55;3.42;;;;;;;;;;5076689;28;20204;-84
2022/05/22 05:21:06;;;;;;;2.72;2.50;;;;;;;;;;5077927;28;20641;-84
2022/05/22 05:23:34;;;;;;;2.45;2.25;;;;;;;;;;5077540;28;20221;-85
2022/05/22 05:26:01;;;;;;;2.90;2.70;;;;;;;;;;5077480;28;20201;-85
2022/05/22 05:28:29;;;;;;;3.55;3.28;;;;;;;;;;5076496;28;20197;-84
2022/05/22 05:30:56;;;;;;;2.90;2.70;;;;;;;;;;5076708;28;20254;-85
2022/05/22 05:33:24;;;;;;;4.22;3.90;;;;;;;;;;5074940;28;20225;-84
2022/05/22 05:35:52;;;;;;;4.25;3.53;;;;;;;;;;5056370;28;20217;-84
2022/05/22 05:38:20;;;;;;;3.40;3.10;;;;;;;;;;5055895;28;20206;-85
2022/05/22 05:40:49;;;;;;;4.00;3.60;;;;;;;;;;5055765;28;20205;-86
2022/05/22 05:43:17;;;;;;;3.40;3.20;;;;;;;;;;5055238;28;20205;-86
2022/05/22 05:45:46;;;;;;;4.10;3.80;;;;;;;;;;5057565;28;20202;-85
2022/05/22 05:48:13;;;;;;;4.38;3.90;;;;;;;;;;5056378;28;20284;-85
2022/05/22 05:50:43;;;;;;;4.43;4.03;;;;;;;;;;5055725;28;20613;-85
2022/05/22 05:53:12;;;;;;;4.78;4.38;;;;;;;;;;5054721;28;20230;-86
2022/05/22 05:55:39;;;;;;;4.00;3.60;;;;;;;;;;5055825;28;20198;-86
2022/05/22 05:58:07;;;;;;;4.15;3.75;;;;;;;;;;5054846;28;20221;-86
2022/05/22 06:00:34;;;;;;;4.55;4.15;;;;;;;;;;5055850;28;20201;-86
2022/05/22 06:03:02;;;;;;;3.97;3.58;;;;;;;;;;5053260;28;20202;-85
2022/05/22 06:05:29;;;;;;;3.53;3.22;;;;;;;;;;5054994;28;20237;-87
2022/05/22 06:07:57;;;;;;;2.95;2.65;;;;;;;;;;5054223;28;20677;-89
2022/05/22 06:10:25;;;;;;;3.65;2.92;;;;;;;;;;5054399;28;20665;-87
2022/05/22 06:12:53;;;;;;;3.78;2.95;;;;;;;;;;5054200;28;20205;-86
2022/05/22 06:15:23;;;;;;;6.75;5.35;;;;;;;;;;5054369;28;20222;-87
2022/05/22 06:17:51;;;;;;;3.00;2.80;;;;;;;;;;5054801;28;20182;-84
2022/05/22 06:20:19;;;;;;;3.47;3.17;;;;;;;;;;5055214;28;20207;-86
2022/05/22 06:22:47;;;;;;;4.38;3.85;;;;;;;;;;5056823;28;20208;-86
2022/05/22 06:25:17;;;;;;;4.55;4.15;;;;;;;;;;5037979;28;20532;-85
2022/05/22 06:27:46;;;;;;;4.28;3.50;;;;;;;;;;5038442;28;20182;-86
2022/05/22 06:30:15;;;;;;;4.65;4.15;;;;;;;;;;5037044;28;20233;-86
2022/05/22 06:32:43;;;;;;;4.07;3.67;;;;;;;;;;5039745;28;20698;-84
2022/05/22 06:35:13;;;;;;;4.25;3.95;;;;;;;;;;5057330;28;20257;-85
2022/05/22 06:37:40;;;;;;;3.83;3.53;;;;;;;;;;5059580;28;20202;-86
2022/05/22 06:40:09;;;;;;;4.72;4.32;;;;;;;;;;5071725;22;20701;-81
2022/05/22 06:42:42;;;;;;;4.00;3.70;;;;;;;;;;5058894;28;20643;-81
2022/05/22 06:45:14;;;;;;;6.03;3.95;;;;;;;;;;5059347;28;20653;-81
2022/05/22 06:47:44;;;;;;;4.90;3.95;;;;;;;;;;5058754;28;20205;-81
2022/05/22 06:50:15;;;;;;;3.65;3.28;;;;;;;;;;5076380;28;20225;-81
2022/05/22 06:52:42;;;;;;;4.38;4.00;;;;;;;;;;5078587;28;20209;-82
2022/05/22 06:55:11;;;;;;;3.42;3.17;;;;;;;;;;5078126;28;20236;-82
2022/05/22 06:57:39;;;;;;;3.45;3.10;;;;;;;;;;5078285;28;20201;-82
2022/05/22 07:00:13;;;;;;;3.05;2.83;;;;;;;;;;5079513;28;20217;-80
2022/05/22 07:02:40;;;;;;;4.18;3.88;;;;;;;;;;5078777;28;20197;-81
2022/05/22 07:05:09;;;;;;;4.10;3.80;;;;;;;;;;5078268;28;20197;-82
2022/05/22 07:07:36;;;;;;;3.70;2.97;;;;;;;;;;5079402;28;20208;-82
2022/05/22 07:10:04;;;;;;;4.00;3.70;;;;;;;;;;5078334;28;20224;-82
2022/05/22 07:12:32;;;;;;;3.25;3.00;;;;;;;;;;5078178;28;20200;-81
2022/05/22 07:14:59;;;;;;;3.90;3.55;;;;;;;;;;5078486;28;20244;-83
2022/05/22 07:17:28;;;;;;;4.78;3.95;;;;;;;;;;5078791;28;20197;-81
2022/05/22 07:19:57;;;;;;;3.50;3.00;;;;;;;;;;5078950;28;20719;-83
2022/05/22 07:22:24;;;;;;;4.30;3.90;;;;;;;;;;5077962;28;20581;-83
2022/05/22 07:24:52;;;;;;;3.67;3.13;;;;;;;;;;5078364;28;20185;-83
2022/05/22 07:27:20;;;;;;;3.70;3.15;;;;;;;;;;5077811;28;20209;-83
2022/05/22 07:29:48;;;;;;;7.18;4.78;;;;;;;;;;5077109;28;20225;-83
2022/05/22 07:32:15;;;;;;;5.35;4.85;;;;;;;;;;5076884;28;20208;-82
2022/05/22 07:34:44;;;;;;;3.90;3.60;;;;;;;;;;5076294;28;20271;-84
2022/05/22 07:37:13;;;;;;;3.88;3.33;;;;;;;;;;5075855;28;20205;-83
2022/05/22 07:39:40;;;;;;;3.75;3.05;;;;;;;;;;5075650;28;20236;-85
2022/05/22 07:42:08;;;;;;;2.53;2.33;;;;;;;;;;5076182;28;20576;-85
2022/05/22 07:44:37;;;;;;;5.60;3.00;;;;;;;;;;5076096;28;20196;-83
2022/05/22 07:47:05;;;;;;;6.93;3.75;;;;;;;;;;5076062;28;20203;-83
2022/05/22 07:52:19;;;;;;;3.65;2.83;;;;;;;;;;5076373;28;20660;-84
2022/05/22 07:54:46;;;;;;;3.22;2.78;;;;;;;;;;5076766;28;20704;-85
2022/05/22 07:57:14;;;;;;;5.03;4.47;;;;;;;;;;5076229;28;20205;-84
2022/05/22 07:59:41;;;;;;;3.95;3.45;;;;;;;;;;5077337;28;20229;-82
2022/05/22 08:02:12;;;;;;;4.95;3.72;;;;;;;;;;5076562;28;20201;-84
2022/05/22 08:04:40;;;;;;;4.63;4.22;;;;;;;;;;5077714;28;20182;-82
2022/05/22 08:07:08;;;;;;;4.15;3.45;;;;;;;;;;5076294;28;20243;-83
2022/05/22 08:09:36;;;;;;;5.95;4.55;;;;;;;;;;5076918;28;20239;-83
2022/05/22 08:12:05;;;;;;;4.50;3.95;;;;;;;;;;5076916;28;20208;-82
2022/05/22 08:14:33;;;;;;;4.45;3.50;;;;;;;;;;5076522;28;20235;-85
2022/05/22 08:17:00;;;;;;;2.22;2.13;;;;;;;;;;5077276;28;20208;-85
2022/05/22 08:19:28;;;;;;;2.67;2.13;;;;;;;;;;5076702;28;20229;-84
2022/05/22 08:21:55;;;;;;;2.60;2.38;;;;;;;;;;5076889;28;20201;-85
2022/05/22 08:24:22;;;;;;;3.00;2.70;;;;;;;;;;5077824;28;20212;-84
2022/05/22 08:26:51;;;;;;;2.58;2.38;;;;;;;;;;5080449;28;20204;-82
2022/05/22 08:29:18;;;;;;;2.42;2.22;;;;;;;;;;5080482;28;20231;-84
2022/05/22 08:31:46;;;;;;;3.13;2.83;;;;;;;;;;5081260;28;20209;-83
2022/05/22 08:34:14;;;;;;;2.17;1.95;;;;;;;;;;5081117;28;20212;-85
2022/05/22 08:36:42;;;;;;;3.30;3.00;;;;;;;;;;5081344;28;20272;-84
2022/05/22 08:39:09;;;;;;;3.40;2.92;;;;;;;;;;5080959;28;20286;-85
2022/05/22 08:41:42;;;;;;;5.35;3.55;;;;;;;;;;5080586;28;20215;-84
2022/05/22 08:44:13;;;;;;;4.28;3.63;;;;;;;;;;5081028;28;20186;-84
2022/05/22 08:46:54;;;;;;;4.32;3.90;;;;;;;;;;5080352;28;20186;-84
2022/05/22 08:49:24;;;;;;;3.33;2.90;;;;;;;;;;5080534;28;20253;-85
2022/05/22 08:51:54;;;;;;;2.70;2.50;;;;;;;;;;5080759;28;20212;-84
2022/05/22 08:54:27;;;;;;;4.18;3.13;;;;;;;;;;5077917;28;20197;-83
2022/05/22 08:59:43;;;;;;;4.30;3.75;;;;;;;;;;5080426;28;20235;-85
2022/05/22 09:02:31;;;;;;;5.35;3.30;;;;;;;;;;5080602;28;20196;-84
2022/05/22 09:05:02;;;;;;;2.97;2.70;;;;;;;;;;5080282;28;20201;-82
2022/05/22 09:07:41;;;;;;;2.58;2.38;;;;;;;;;;5080992;28;20208;-82
2022/05/22 09:10:11;;;;;;;3.78;3.33;;;;;;;;;;5080265;28;20243;-82
2022/05/22 09:13:12;;;;;;;5.03;3.13;;;;;;;;;;5080738;28;20181;-82
2022/05/22 09:15:45;;;;;;;4.90;4.05;;;;;;;;;;5080317;28;20224;-81
2022/05/22 09:18:20;;;;;;;3.40;2.97;;;;;;;;;;5081874;28;20550;-85
2022/05/22 09:20:55;;;;;;;3.92;3.45;;;;;;;;;;5080366;28;20211;-84
2022/05/22 09:23:47;;;;;;;3.70;2.97;;;;;;;;;;5080607;28;20560;-82
2022/05/22 09:26:30;;;;;;;4.70;4.20;;;;;;;;;;5080334;28;20188;-82
2022/05/22 09:29:04;;;;;;;3.20;2.88;;;;;;;;;;5078350;28;20220;-83
2022/05/22 09:31:40;;;;;;;2.63;2.42;;;;;;;;;;5079592;28;20189;-84
2022/05/22 09:34:14;;;;;;;2.38;2.17;;;;;;;;;;5080480;28;20641;-83
2022/05/22 09:36:52;;;;;;;2.83;2.63;;;;;;;;;;5078527;28;20228;-84
2022/05/22 09:39:34;;;;;;;3.22;2.58;;;;;;;;;;5080699;28;20229;-84
2022/05/22 09:42:08;;;;;;;3.60;3.28;;;;;;;;;;5079005;28;20195;-82
2022/05/22 09:45:00;;;;;;;3.35;3.08;;;;;;;;;;5078616;28;20181;-82
2022/05/22 09:47:56;;;;;;;4.10;3.08;;;;;;;;;;5079107;28;20550;-83
2022/05/22 09:50:30;;;;;;;4.68;2.92;;;;;;;;;;5079134;28;20221;-84
2022/05/22 09:53:02;;;;;;;3.70;2.67;;;;;;;;;;5078824;28;20186;-82
2022/05/22 09:55:41;;;;;;;3.42;2.95;;;;;;;;;;5079652;28;20221;-84
2022/05/22 09:58:35;;;;;;;3.85;3.45;;;;;;;;;;5080297;28;20232;-85
2022/05/22 10:01:10;;;;;;;3.63;3.10;;;;;;;;;;5081237;28;20216;-84
2022/05/22 10:03:51;;;;;;;4.97;4.07;;;;;;;;;;5079944;28;20209;-82
2022/05/22 10:06:33;;;;;;;3.90;3.28;;;;;;;;;;5080987;28;20204;-84
2022/05/22 10:09:15;;;;;;;3.63;2.75;;;;;;;;;;5081556;28;20220;-88
2022/05/22 10:11:54;;;;;;;2.65;2.05;;;;;;;;;;5081633;28;20189;-84
2022/05/22 10:14:37;;;;;;;2.65;2.22;;;;;;;;;;5080538;28;20180;-82
2022/05/22 10:17:24;;;;;;;2.28;2.05;;;;;;;;;;5081821;28;20295;-81
2022/05/22 10:20:04;;;;;;;2.60;2.40;;;;;;;;;;5081940;28;20278;-83
2022/05/22 10:22:43;;;;;;;3.95;2.90;;;;;;;;;;5083213;28;20279;-82
2022/05/22 10:25:35;;;;;;;4.20;3.53;;;;;;;;;;5081642;28;20189;-82
2022/05/22 10:28:06;;;;;;;3.25;3.00;;;;;;;;;;5081907;28;20213;-80
2022/05/22 10:30:39;;;;;;;6.22;4.47;;;;;;;;;;5082535;28;20193;-82
2022/05/22 10:33:10;;;;;;;2.80;2.50;;;;;;;;;;5081356;28;20193;-80
2022/05/22 10:35:45;;;;;;;5.03;3.78;;;;;;;;;;5081470;28;20683;-83
2022/05/22 10:38:18;;;;;;;3.60;3.22;;;;;;;;;;5081098;28;20193;-80
2022/05/22 10:43:30;;;;;;;3.75;3.38;;;;;;;;;;5047545;28;20276;-81
2022/05/22 10:45:58;;;;;;;3.15;2.83;;;;;;;;;;5081350;28;20205;-81
2022/05/22 10:48:27;;;;;;;2.88;2.33;;;;;;;;;;5082404;28;20217;-82
2022/05/22 10:50:58;;;;;;;3.90;3.15;;;;;;;;;;5081612;28;20551;-84
2022/05/22 10:53:33;;;;;;;2.70;2.50;;;;;;;;;;5081980;28;20239;-83
2022/05/22 10:56:06;;;;;;;3.17;2.80;;;;;;;;;;5082406;28;20212;-84
2022/05/22 10:58:36;;;;;;;3.50;2.90;;;;;;;;;;5081465;28;20221;-83
2022/05/22 11:01:14;;;;;;;3.13;2.53;;;;;;;;;;5082750;28;20200;-84
2022/05/22 11:03:41;;;;;;;3.72;2.80;;;;;;;;;;5081717;28;20189;-81
2022/05/22 11:06:21;;;;;;;5.53;3.72;;;;;;;;;;5081133;28;20284;-84
2022/05/22 11:08:54;;;;;;;3.95;3.05;;;;;;;;;;5082572;28;20274;-83
2022/05/22 11:11:26;;;;;;;3.85;3.30;;;;;;;;;;5082692;28;20190;-83
2022/05/22 11:14:04;;;;;;;4.85;3.85;;;;;;;;;;5082789;28;20193;-82
2022/05/22 11:16:32;;;;;;;3.33;2.75;;;;;;;;;;5080330;28;20212;-82
2022/05/22 11:19:11;;;;;;;2.72;2.50;;;;;;;;;;5080014;28;20221;-82
2022/05/22 11:21:57;;;;;;;2.00;1.90;;;;;;;;;;5080120;28;20189;-83
2022/05/22 11:24:30;;;;;;;4.00;3.60;;;;;;;;;;5079344;28;20195;-81
2022/05/22 11:27:06;;;;;;;3.45;2.67;;;;;;;;;;5082035;28;20178;-81
2022/05/22 11:29:54;;;;;;;6.80;2.72;;;;;;;;;;5082298;28;20224;-82
2022/05/22 11:32:34;;;;;;;2.88;2.60;;;;;;;;;;5081432;28;20190;-82
2022/05/22 11:35:34;;;;;;;3.33;2.75;;;;;;;;;;5080896;28;20185;-83
2022/05/22 11:38:32;;;;;;;2.72;2.53;;;;;;;;;;5081392;28;20640;-82
2022/05/22 11:41:06;;;;;;;1.70;1.60;;;;;;;;;;5082321;28;20221;-80
2022/05/22 11:44:03;;;;;;;2.30;2.10;;;;;;;;;;5081353;28;20192;-81
2022/05/22 11:46:49;;;;;;;2.58;2.33;;;;;;;;;;5082206;28;20205;-82
2022/05/22 11:49:29;;;;;;;2.03;1.85;;;;;;;;;;5079167;28;20228;-82
2022/05/22 11:55:26;;;;;;;3.22;1.98;;;;;;;;;;5078625;28;20684;-82
2022/05/22 11:58:10;;;;;;;2.25;2.08;;;;;;;;;;5077348;28;20665;-82
2022/05/22 12:00:43;;;;;;;2.75;2.20;;;;;;;;;;5079842;28;20193;-83
2022/05/22 12:04:03;;;;;;;2.72;2.22;;;;;;;;;;5082270;28;20189;-82
2022/05/22 12:06:52;;;;;;;2.88;2.38;;;;;;;;;;5083754;28;20264;-83
2022/05/22 12:09:32;;;;;;;3.63;2.45;;;;;;;;;;5081908;28;20221;-84
2022/05/22 12:12:09;;;;;;;1.80;1.70;;;;;;;;;;5081735;28;20185;-85
2022/05/22 12:14:46;;;;;;;3.13;2.65;;;;;;;;;;5081301;28;20192;-82
2022/05/22 12:17:19;;;;;;;4.90;2.65;;;;;;;;;;5081548;28;20201;-84
2022/05/22 12:19:51;;;;;;;3.00;2.10;;;;;;;;;;5081422;28;20323;-84
2022/05/22 12:22:21;;;;;;;2.50;2.30;;;;;;;;;;5081530;28;20633;-84
2022/05/22 12:24:54;;;;;;;2.30;2.10;;;;;;;;;;5080510;28;20182;-84
2022/05/22 12:27:28;;;;;;;3.92;2.08;;;;;;;;;;5080312;28;20185;-84
2022/05/22 12:30:06;;;;;;;2.75;2.33;;;;;;;;;;5080429;28;20223;-84
2022/05/22 12:32:45;;;;;;;2.20;2.00;;;;;;;;;;5081302;28;20192;-85
2022/05/22 12:35:15;;;;;;;1.90;1.80;;;;;;;;;;5080037;28;20192;-83
2022/05/22 12:37:45;;;;;;;3.20;1.90;;;;;;;;;;5080340;28;20209;-84
2022/05/22 12:40:33;;;;;;;3.05;2.45;;;;;;;;;;5070643;28;20640;-87
2022/05/22 12:43:06;;;;;;;2.42;2.05;;;;;;;;;;5058645;28;20197;-87
2022/05/22 12:45:37;;;;;;;1.38;1.20;;;;;;;;;;5059182;28;20213;-86
2022/05/22 12:48:26;;;;;;;2.30;2.10;;;;;;;;;;5058163;28;20656;-85
2022/05/22 12:51:08;;;;;;;2.03;1.92;;;;;;;;;;5054044;28;20217;-86
2022/05/22 12:53:37;;;;;;;2.22;2.08;;;;;;;;;;5058655;28;20206;-85
2022/05/22 12:56:25;;;;;;;3.13;2.00;;;;;;;;;;5058057;28;20202;-86
2022/05/22 12:58:57;;;;;;;2.90;2.45;;;;;;;;;;5057914;28;20241;-87
2022/05/22 13:01:30;;;;;;;2.88;2.17;;;;;;;;;;5058985;28;20202;-86
2022/05/22 13:04:00;;;;;;;2.70;2.47;;;;;;;;;;5057239;28;20205;-86
2022/05/22 13:06:34;;;;;;;2.33;2.15;;;;;;;;;;5059663;28;20670;-86
2022/05/22 13:09:05;;;;;;;2.97;2.03;;;;;;;;;;5058713;28;20221;-87
2022/05/22 13:11:43;;;;;;;2.95;2.25;;;;;;;;;;5057169;28;20227;-87
2022/05/22 13:14:24;;;;;;;2.50;2.17;;;;;;;;;;5057266;28;20201;-87
2022/05/22 13:16:52;;;;;;;2.45;2.25;;;;;;;;;;5051334;28;20237;-86
2022/05/22 13:19:22;;;;;;;2.10;2.00;;;;;;;;;;5050376;28;20229;-87
2022/05/22 13:21:51;;;;;;;2.58;1.75;;;;;;;;;;5050431;28;20587;-87
2022/05/22 13:24:28;;;;;;;3.45;2.03;;;;;;;;;;5051357;28;20214;-86
2022/05/22 13:26:59;;;;;;;2.63;1.80;;;;;;;;;;5057947;28;20658;-86
2022/05/22 13:29:35;;;;;;;2.83;2.03;;;;;;;;;;5057701;28;20222;-87
2022/05/22 13:32:05;;;;;;;2.00;1.90;;;;;;;;;;5057291;28;20209;-85
2022/05/22 13:34:35;;;;;;;2.67;2.30;;;;;;;;;;5057957;28;20218;-86
2022/05/22 13:37:06;;;;;;;2.22;1.92;;;;;;;;;;5057681;28;20201;-86
2022/05/22 13:39:48;;;;;;;1.45;1.40;;;;;;;;;;5058114;28;20244;-86
2022/05/22 13:42:57;;;;;;;1.48;1.35;;;;;;;;;;5056600;28;20696;-87
2022/05/22 13:45:49;;;;;;;1.88;1.77;;;;;;;;;;5056450;28;20214;-87
2022/05/22 13:49:01;;;;;;;1.88;1.77;;;;;;;;;;5056645;28;20576;-87
2022/05/22 13:54:49;;;;;;;2.95;2.15;;;;;;;;;;5057103;28;20291;-86
2022/05/22 13:57:19;;;;;;;1.52;1.42;;;;;;;;;;5058188;28;20198;-87
2022/05/22 13:59:49;;;;;;;3.03;1.95;;;;;;;;;;5056700;28;20485;-87
2022/05/22 14:02:22;;;;;;;1.75;1.40;;;;;;;;;;5053876;28;20220;-89
2022/05/22 14:04:52;;;;;;;1.55;1.45;;;;;;;;;;5054866;28;20226;-87
2022/05/22 14:07:26;;;;;;;2.05;1.55;;;;;;;;;;5054647;28;20202;-86
2022/05/22 14:09:55;;;;;;;2.00;1.20;;;;;;;;;;5055860;28;20226;-86
2022/05/22 14:12:29;;;;;;;2.13;1.88;;;;;;;;;;5054867;28;20214;-87
2022/05/22 14:14:57;;;;;;;2.40;1.75;;;;;;;;;;5056996;28;20208;-86
2022/05/22 14:17:35;;;;;;;1.63;1.40;;;;;;;;;;5057383;28;20414;-86
2022/05/22 14:20:15;;;;;;;1.92;1.70;;;;;;;;;;5050419;28;20621;-87
2022/05/22 14:22:43;;;;;;;1.50;1.40;;;;;;;;;;5056285;28;20259;-87
2022/05/22 14:25:12;;;;;;;1.13;1.10;;;;;;;;;;5056592;28;20206;-86
2022/05/22 14:27:43;;;;;;;2.20;1.40;;;;;;;;;;5054515;28;20588;-88
2022/05/22 14:30:20;;;;;;;4.32;1.70;;;;;;;;;;5056189;28;20600;-87
2022/05/22 14:32:51;;;;;;;3.35;1.90;;;;;;;;;;5055862;28;20608;-87
2022/05/22 14:35:26;;;;;;;1.52;1.42;;;;;;;;;;5057274;28;20197;-86
2022/05/22 14:37:53;;;;;;;1.60;1.50;;;;;;;;;;5056661;28;20300;-87
2022/05/22 14:40:29;;;;;;;2.55;1.75;;;;;;;;;;5056474;28;20233;-87
2022/05/22 14:43:02;;;;;;;2.35;2.17;;;;;;;;;;5056711;28;20550;-86
2022/05/22 14:45:34;;;;;;;2.65;2.45;;;;;;;;;;5051240;28;20638;-86
2022/05/22 14:48:09;;;;;;;1.67;1.55;;;;;;;;;;5050871;28;20193;-87
2022/05/22 14:50:36;;;;;;;1.65;1.55;;;;;;;;;;5056851;28;20197;-87
2022/05/22 14:53:06;;;;;;;2.47;2.28;;;;;;;;;;5056632;28;20604;-87
2022/05/22 14:55:37;;;;;;;2.60;1.90;;;;;;;;;;5056401;28;20201;-86
2022/05/22 14:58:08;;;;;;;1.90;1.77;;;;;;;;;;5057406;28;20206;-87
2022/05/22 15:00:43;;;;;;;2.85;1.73;;;;;;;;;;5056449;28;20213;-86
2022/05/22 15:03:18;;;;;;;1.70;1.60;;;;;;;;;;5056019;28;20219;-86
2022/05/22 15:05:51;;;;;;;2.20;1.60;;;;;;;;;;5055678;28;20212;-86
2022/05/22 15:08:25;;;;;;;1.88;1.77;;;;;;;;;;5057163;28;20202;-88
2022/05/22 15:10:53;;;;;;;1.83;1.67;;;;;;;;;;5056504;28;20679;-87
2022/05/22 15:13:31;;;;;;;4.22;1.90;;;;;;;;;;5055596;28;20216;-87
2022/05/22 15:16:13;;;;;;;1.20;1.20;;;;;;;;;;5057576;28;20206;-86
2022/05/22 15:21:27;;;;;;;1.10;1.10;;;;;;;;;;5056589;28;20208;-87
2022/05/22 15:26:45;;;;;;;2.15;1.60;;;;;;;;;;5057296;28;20197;-86
2022/05/22 15:29:15;;;;;;;1.52;1.35;;;;;;;;;;5055980;28;20221;-87
2022/05/22 15:31:43;;;;;;;1.30;1.17;;;;;;;;;;5055456;28;20213;-87
2022/05/22 15:34:17;;;;;;;1.85;1.27;;;;;;;;;;5055998;28;20216;-87
2022/05/22 15:36:44;;;;;;;1.50;1.30;;;;;;;;;;5059295;28;21015;-87
2022/05/22 15:39:14;;;;;;;2.67;1.52;;;;;;;;;;5059840;28;20229;-85