Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:04;;;;;;;7.05;2.85;;;;;;;23.90;27.49;97817.00;2072696;28;20033;-70
2021/04/05 00:02:24;;;;;;;7.05;1.95;;;;;;;24.57;26.60;97789.81;2057742;28;20517;-70
2021/04/05 00:03:43;;;;;;;10.18;3.53;;;;;;;24.00;27.54;97810.81;2057525;28;20038;-70
2021/04/05 00:05:14;;;;;;;8.75;2.70;;;;;;;23.79;27.88;97797.13;2064838;28;20038;-69
2021/04/05 00:06:32;;;;;;;5.05;2.00;;;;;;;23.35;27.58;97769.75;2073962;28;20509;-69
2021/04/05 00:07:52;;;;;;;5.60;2.20;;;;;;;23.38;28.20;97787.69;2077699;28;20033;-70
2021/04/05 00:09:11;;;;;;;5.60;2.42;;;;;;;24.81;26.79;97787.72;2072112;28;20081;-69
2021/04/05 00:10:40;;;;;;;8.95;2.33;;;;;;;25.53;25.54;97786.91;2074625;28;20116;-69
2021/04/05 00:11:59;;;;;;;5.13;2.30;;;;;;;25.51;25.84;97805.28;2075312;28;20022;-70
2021/04/05 00:13:25;;;;;;;4.38;2.10;;;;;;;24.45;27.18;97797.97;2066456;28;20057;-70
2021/04/05 00:14:46;;;;;;;4.47;2.65;;;;;;;26.83;24.66;97772.44;2068014;28;20049;-69
2021/04/05 00:16:05;;;;;;;3.58;1.90;;;;;;;25.10;26.26;97771.56;2079692;28;20076;-71
2021/04/05 00:17:24;;;;;;;4.88;2.20;;;;;;;25.69;25.27;97786.41;2070212;28;20038;-71
2021/04/05 00:18:44;;;;;;;5.30;2.28;;;;;;;24.42;27.32;97770.13;2061305;28;20583;-72
2021/04/05 00:20:26;;;;;;;8.98;2.90;;;;;;;24.51;27.38;97759.34;2068193;28;20054;-70
2021/04/05 00:21:45;;;;;;;4.43;2.30;;;;;;;24.78;27.04;97736.19;2070003;28;20425;-71
2021/04/05 00:23:04;;;;;;;4.18;2.25;;;;;;;24.65;27.41;97754.59;2070013;28;20042;-72
2021/04/05 00:24:23;;;;;;;5.90;2.58;;;;;;;26.83;25.07;97754.19;2066886;28;20121;-70
2021/04/05 00:25:42;;;;;;;3.30;2.42;;;;;;;25.10;26.14;97740.69;2074331;28;20462;-71
2021/04/05 00:27:01;;;;;;;5.47;2.20;;;;;;;25.43;26.77;97736.91;2069898;28;20041;-71
2021/04/05 00:28:20;;;;;;;2.70;2.33;;;;;;;25.86;25.94;97723.97;2066496;28;20037;-71
2021/04/05 00:29:39;;;;;;;4.22;2.40;;;;;;;25.56;25.84;97716.72;2075726;28;20477;-71
2021/04/05 00:30:59;;;;;;;6.40;2.28;;;;;;;24.59;27.86;97714.28;2077011;28;20389;-72
2021/04/05 00:32:18;;;;;;;5.03;2.60;;;;;;;25.49;27.38;97719.13;2074575;28;20030;-71
2021/04/05 00:33:37;;;;;;;6.05;2.13;;;;;;;24.54;27.58;97714.66;2070175;28;20045;-72
2021/04/05 00:34:56;;;;;;;6.15;2.67;;;;;;;25.26;27.41;97716.56;2067331;28;20121;-70
2021/04/05 00:36:15;;;;;;;6.47;3.08;;;;;;;25.41;26.93;97706.19;2071781;28;20116;-70
2021/04/05 00:37:34;;;;;;;4.13;2.28;;;;;;;25.19;26.81;97720.81;2070022;28;20461;-72
2021/04/05 00:38:54;;;;;;;4.75;2.72;;;;;;;26.57;25.65;97706.56;2071996;28;20038;-72
2021/04/05 00:40:15;;;;;;;4.90;2.55;;;;;;;28.50;23.72;97712.34;2074224;28;20029;-71
2021/04/05 00:41:34;;;;;;;4.18;2.10;;;;;;;25.12;27.38;97695.97;2073139;28;20041;-72
2021/04/05 00:42:54;;;;;;;6.55;2.60;;;;;;;25.10;27.27;97697.09;2069019;28;20402;-72
2021/04/05 00:44:13;;;;;;;3.53;1.95;;;;;;;24.42;28.03;97686.59;2067423;28;20042;-72
2021/04/05 00:45:32;;;;;;;3.58;2.20;;;;;;;23.64;29.38;97702.16;2066857;28;20406;-71
2021/04/05 00:46:50;;;;;;;3.58;2.13;;;;;;;24.92;100.00;97705.03;2060954;28;20045;-71
2021/04/05 00:48:11;;;;;;;6.47;2.60;;;;;;;26.10;38.47;97696.34;2070316;28;20033;-71
2021/04/05 00:49:30;;;;;;;2.95;2.17;;;;;;;25.58;33.20;97680.13;2074728;28;20045;-71
2021/04/05 00:50:55;;;;;;;4.45;1.98;;;;;;;22.79;35.23;97694.41;2074971;28;20084;-70
2021/04/05 00:52:14;;;;;;;8.25;2.97;;;;;;;29.53;28.89;97689.78;2068383;28;20510;-70
2021/04/05 00:53:36;;;;;;;7.20;2.85;;;;;;;25.83;30.39;97664.25;2065432;28;20413;-70
2021/04/05 00:54:55;;;;;;;4.43;1.65;;;;;;;28.65;27.85;97682.47;2058290;28;20042;-71
2021/04/05 00:56:16;;;;;;;9.23;1.98;;;;;;;27.99;27.13;97680.09;2061033;28;20452;-71
2021/04/05 00:57:36;;;;;;;3.38;2.33;;;;;;;31.22;23.53;97684.94;2054589;28;20041;-71
2021/04/05 00:58:55;;;;;;;5.72;2.17;;;;;;;27.72;27.05;97673.59;2061536;28;20026;-71
2021/04/05 01:00:19;;;;;;;5.70;2.47;;;;;;;29.65;24.95;97663.75;2070290;28;20038;-70
2021/04/05 01:01:39;;;;;;;3.95;1.67;;;;;;;28.72;25.43;97660.75;2072844;28;20038;-71
2021/04/05 01:02:58;;;;;;;4.95;2.45;;;;;;;29.47;24.22;97665.75;2068729;28;20030;-70
2021/04/05 01:04:17;;;;;;;3.78;2.20;;;;;;;29.53;24.51;97659.59;2070456;28;20041;-71
2021/04/05 01:05:37;;;;;;;4.15;2.55;;;;;;;32.10;22.31;97661.03;2073504;28;20037;-72
2021/04/05 01:06:56;;;;;;;4.78;2.03;;;;;;;32.36;21.07;97657.09;2071318;28;20030;-70
2021/04/05 01:08:16;;;;;;;3.72;2.42;;;;;;;29.06;24.12;97670.97;2065799;28;20038;-70
2021/04/05 01:09:37;;;;;;;8.50;2.97;;;;;;;31.25;22.17;97668.06;2075068;28;20029;-70
2021/04/05 01:10:55;;;;;;;3.53;1.80;;;;;;;31.38;21.51;97672.16;2067512;28;20049;-69
2021/04/05 01:12:15;;;;;;;5.47;2.20;;;;;;;30.29;22.73;97666.91;2061453;28;20022;-69
2021/04/05 01:13:34;;;;;;;4.18;2.35;;;;;;;32.00;21.16;97655.78;2067302;28;20065;-70
2021/04/05 01:14:53;;;;;;;4.03;2.22;;;;;;;29.69;23.64;97632.19;2072287;28;20388;-69
2021/04/05 01:16:13;;;;;;;3.40;1.88;;;;;;;31.56;21.53;97653.53;2065424;28;20041;-70
2021/04/05 01:17:32;;;;;;;4.97;1.75;;;;;;;29.81;22.93;97640.16;2063050;28;20030;-70
2021/04/05 01:18:52;;;;;;;5.00;2.38;;;;;;;31.31;21.99;97644.50;2074369;28;20056;-69
2021/04/05 01:20:12;;;;;;;3.70;1.95;;;;;;;30.50;22.43;97647.16;2058065;28;20042;-69
2021/04/05 01:21:32;;;;;;;5.65;2.10;;;;;;;29.13;23.90;97642.72;2070669;28;20038;-69
2021/04/05 01:22:52;;;;;;;2.88;1.90;;;;;;;29.76;22.88;97642.53;2071113;28;20035;-70
2021/04/05 01:24:11;;;;;;;5.85;1.90;;;;;;;29.11;23.69;97638.44;2072115;28;20108;-70
2021/04/05 01:25:30;;;;;;;4.15;1.33;;;;;;;28.33;24.14;97611.78;2065492;28;20041;-69
2021/04/05 01:26:50;;;;;;;2.45;1.63;;;;;;;28.73;24.67;97613.16;2072228;28;20034;-69
2021/04/05 01:28:09;;;;;;;4.57;1.83;;;;;;;28.47;24.86;97616.69;2070644;28;20033;-68
2021/04/05 01:29:28;;;;;;;3.72;1.90;;;;;;;30.59;22.82;97611.41;2064805;28;20147;-69
2021/04/05 01:30:50;;;;;;;4.57;1.88;;;;;;;29.92;23.12;97598.66;2070686;28;20038;-69
2021/04/05 01:32:09;;;;;;;4.60;2.40;;;;;;;29.61;22.95;97590.09;2072716;28;20037;-69
2021/04/05 01:33:30;;;;;;;4.40;2.40;;;;;;;31.17;21.78;97609.44;2068081;28;20120;-69
2021/04/05 01:34:49;;;;;;;3.38;1.90;;;;;;;30.81;21.80;97610.69;2077618;28;20026;-69
2021/04/05 01:36:11;;;;;;;5.75;1.70;;;;;;;28.64;23.55;97594.91;2063699;28;20482;-70
2021/04/05 01:37:31;;;;;;;3.15;1.60;;;;;;;29.96;22.97;97575.31;2064022;28;20041;-70
2021/04/05 01:38:52;;;;;;;1.85;1.60;;;;;;;30.71;21.81;97583.38;2073337;28;20030;-69
2021/04/05 01:40:12;;;;;;;2.92;1.83;;;;;;;32.97;19.75;97589.00;2063008;28;20509;-69
2021/04/05 01:41:31;;;;;;;3.63;1.13;;;;;;;29.42;23.13;97558.31;2059436;28;20491;-69
2021/04/05 01:42:50;;;;;;;3.17;1.60;;;;;;;29.07;23.36;97562.94;2073499;28;20041;-70
2021/04/05 01:44:09;;;;;;;4.00;2.00;;;;;;;29.93;22.45;97553.66;2056519;28;20035;-69
2021/04/05 01:45:29;;;;;;;3.28;1.80;;;;;;;29.69;22.55;97548.94;2066658;28;20049;-70
2021/04/05 01:46:48;;;;;;;3.15;1.73;;;;;;;32.36;20.39;97550.41;2079181;28;20444;-69
2021/04/05 01:48:09;;;;;;;3.97;1.58;;;;;;;29.35;22.87;97535.31;2074819;28;20081;-69
2021/04/05 01:49:28;;;;;;;6.85;1.85;;;;;;;29.39;23.03;97539.47;2061640;28;20419;-70
2021/04/05 01:50:48;;;;;;;2.80;1.75;;;;;;;32.59;19.90;97561.44;2069782;28;20041;-69
2021/04/05 01:52:11;;;;;;;3.17;1.55;;;;;;;30.08;22.23;97543.72;2066798;28;20442;-70
2021/04/05 01:53:30;;;;;;;4.43;1.48;;;;;;;31.10;21.48;97532.25;2064958;28;20038;-70
2021/04/05 01:54:50;;;;;;;3.63;1.70;;;;;;;30.09;22.06;97528.09;2071000;28;20485;-70
2021/04/05 01:56:12;;;;;;;2.05;1.60;;;;;;;31.45;21.61;97527.28;2067816;28;20505;-69
2021/04/05 01:57:31;;;;;;;2.80;1.58;;;;;;;30.03;22.20;97523.28;2072642;28;20037;-72
2021/04/05 01:58:51;;;;;;;3.65;1.83;;;;;;;31.28;20.72;97513.59;2074862;28;20022;-70
2021/04/05 02:00:15;;;;;;;3.28;1.80;;;;;;;32.04;19.87;97508.31;2070637;28;20033;-70
2021/04/05 02:01:34;;;;;;;4.15;1.80;;;;;;;31.35;20.52;97501.84;2072279;28;20029;-70
2021/04/05 02:02:55;;;;;;;4.25;1.90;;;;;;;31.99;20.72;97505.25;2075061;28;20026;-71
2021/04/05 02:04:14;;;;;;;3.53;1.67;;;;;;;31.32;21.11;97494.81;2059386;28;20550;-71
2021/04/05 02:05:36;;;;;;;3.00;1.90;;;;;;;32.28;20.27;97487.09;2069450;28;20413;-70
2021/04/05 02:06:55;;;;;;;3.50;1.58;;;;;;;31.29;19.87;97474.00;2071056;28;20030;-71
2021/04/05 02:08:17;;;;;;;5.10;2.03;;;;;;;30.82;21.15;97479.53;2068138;28;20026;-72
2021/04/05 02:09:36;;;;;;;3.08;1.58;;;;;;;30.31;21.81;97477.06;2057766;28;20475;-71
2021/04/05 02:10:57;;;;;;;1.90;1.70;;;;;;;32.00;19.96;97490.44;2062635;28;20038;-71
2021/04/05 02:12:17;;;;;;;3.53;1.95;;;;;;;32.45;19.80;97488.66;2071395;28;20030;-72
2021/04/05 02:13:36;;;;;;;4.28;1.98;;;;;;;30.57;21.62;97492.50;2065476;28;20041;-70
2021/04/05 02:14:55;;;;;;;2.65;1.35;;;;;;;30.75;21.48;97487.63;2061442;28;20038;-70
2021/04/05 02:16:16;;;;;;;1.45;0.73;;;;;;;26.72;24.78;97467.38;2074121;28;20477;-71
2021/04/05 02:17:35;;;;;;;2.28;1.70;;;;;;;30.68;21.92;97471.00;2059155;28;20042;-71
2021/04/05 02:18:56;;;;;;;4.07;1.50;;;;;;;29.60;21.38;97467.63;2064616;28;20042;-71
2021/04/05 02:20:15;;;;;;;3.10;1.50;;;;;;;29.20;23.21;97461.88;2052943;28;20047;-70
2021/04/05 02:21:34;;;;;;;3.97;1.35;;;;;;;29.59;38.70;97496.97;2067317;28;20038;-70
2021/04/05 02:22:54;;;;;;;3.13;1.10;;;;;;;26.22;27.80;97475.91;2072630;28;20030;-69
2021/04/05 02:24:14;;;;;;;5.30;0.90;;;;;;;25.53;27.75;97473.25;2066183;28;20038;-68
2021/04/05 02:25:34;;;;;;;1.58;0.70;;;;;;;25.39;27.66;97476.38;2058151;28;20160;-68
2021/04/05 02:26:54;;;;;;;0.90;0.57;;;;;;;25.50;27.09;97469.94;2068980;28;20034;-68
2021/04/05 02:28:13;;;;;;;1.38;0.50;;;;;;;25.84;26.05;97494.03;2060726;28;20066;-68
2021/04/05 02:29:32;;;;;;;0.90;0.52;;;;;;;26.06;25.88;97455.53;2065611;28;20042;-68
2021/04/05 02:30:52;;;;;;;1.05;0.60;;;;;;;28.73;23.60;97465.13;2069701;28;20037;-68
2021/04/05 02:32:11;;;;;;;1.02;0.60;;;;;;;27.81;23.70;97482.94;2067960;28;20057;-68
2021/04/05 02:33:30;;;;;;;1.65;0.65;;;;;;;27.21;24.72;97470.69;2067015;28;20144;-68
2021/04/05 02:34:49;;;;;;;0.77;0.70;;;;;;;27.22;24.37;97486.13;2063798;28;20041;-68
2021/04/05 02:36:11;;;;;;;0.68;0.50;;;;;;;28.13;23.59;97479.63;2064359;28;20026;-68
2021/04/05 02:37:30;;;;;;;0.70;0.43;;;;;;;25.38;25.15;97498.34;2068929;28;20302;-68
2021/04/05 02:38:52;;;;;;;1.30;0.60;;;;;;;26.46;23.62;97468.06;2073182;28;20405;-68
2021/04/05 02:40:13;;;;;;;1.67;1.00;;;;;;;26.88;23.50;97451.19;2075143;28;20037;-68
2021/04/05 02:41:36;;;;;;;0.80;0.52;;;;;;;28.10;22.02;97445.19;2067845;28;20074;-68
2021/04/05 02:42:56;;;;;;;1.48;0.40;;;;;;;25.56;24.57;97446.69;2062062;28;20030;-68
2021/04/05 02:44:18;;;;;;;0.90;0.57;;;;;;;26.84;23.78;97436.13;2067314;28;20026;-68
2021/04/05 02:45:37;;;;;;;2.92;1.20;;;;;;;26.18;24.15;97425.31;2069880;28;20030;-68
2021/04/05 02:46:56;;;;;;;1.50;0.68;;;;;;;26.99;23.48;97441.91;2070640;28;20427;-68
2021/04/05 02:48:17;;;;;;;2.00;0.45;;;;;;;26.22;24.07;97427.59;2065984;28;20050;-68
2021/04/05 02:49:36;;;;;;;1.85;0.45;;;;;;;26.21;23.88;97419.56;2067236;28;20041;-68
2021/04/05 02:50:55;;;;;;;7.50;0.98;;;;;;;27.59;23.21;97441.34;2072595;28;20117;-68
2021/04/05 02:52:15;;;;;;;0.50;0.47;;;;;;;26.79;23.71;97446.66;2062053;28;20038;-68
2021/04/05 02:53:35;;;;;;;1.33;0.50;;;;;;;27.02;23.32;97425.22;2064118;28;20041;-68
2021/04/05 02:54:54;;;;;;;1.13;0.30;;;;;;;25.61;24.79;97423.41;2057353;28;20067;-68
2021/04/05 02:56:14;;;;;;;0.77;0.28;;;;;;;25.90;24.97;97439.78;2068342;28;20034;-68
2021/04/05 02:57:36;;;;;;;0.47;0.35;;;;;;;25.46;25.20;97420.25;2064599;28;20038;-67
2021/04/05 02:58:57;;;;;;;1.73;0.40;;;;;;;25.70;25.31;97421.69;2057939;28;20410;-68
2021/04/05 03:00:18;;;;;;;1.30;0.43;;;;;;;26.82;23.88;97402.59;2061303;28;20498;-68
2021/04/05 03:01:39;;;;;;;0.25;0.20;;;;;;;25.86;24.84;97399.22;2064115;28;20406;-68
2021/04/05 03:02:58;;;;;;;0.43;0.40;;;;;;;25.32;25.38;97407.91;2070771;28;20049;-68
2021/04/05 03:04:18;;;;;;;2.45;0.40;;;;;;;28.94;22.35;97394.22;2064453;28;20058;-68
2021/04/05 03:05:38;;;;;;;1.55;0.52;;;;;;;27.36;23.45;97399.06;2064166;28;20026;-68
2021/04/05 03:06:57;;;;;;;0.50;0.50;;;;;;;28.27;22.37;97394.13;2066184;28;20038;-69
2021/04/05 03:08:17;;;;;;;0.43;0.30;;;;;;;28.20;22.56;97389.47;2069092;28;20033;-68
2021/04/05 03:09:36;;;;;;;0.82;0.38;;;;;;;28.36;22.73;97375.84;2071235;28;20034;-68
2021/04/05 03:10:56;;;;;;;2.15;0.45;;;;;;;26.47;24.03;97385.09;2074749;28;20025;-69
2021/04/05 03:12:17;;;;;;;0.77;0.47;;;;;;;26.42;24.01;97390.16;2068752;28;20073;-68
2021/04/05 03:13:37;;;;;;;0.45;0.40;;;;;;;26.38;24.04;97369.63;2063976;28;20034;-68
2021/04/05 03:14:56;;;;;;;0.95;0.45;;;;;;;26.52;24.29;97369.13;2077864;28;20029;-68
2021/04/05 03:16:22;;;;;;;1.77;0.45;;;;;;;26.11;24.32;97371.31;2062493;28;20030;-68
2021/04/05 03:17:41;;;;;;;1.63;0.50;;;;;;;27.60;22.55;97360.97;2054266;28;20039;-68
2021/04/05 03:19:02;;;;;;;0.75;0.60;;;;;;;26.84;23.34;97362.31;2062676;28;20506;-68
2021/04/05 03:20:23;;;;;;;2.20;0.90;;;;;;;26.54;23.27;97347.97;2071560;28;20521;-68
2021/04/05 03:21:43;;;;;;;2.60;1.00;;;;;;;28.17;21.48;97354.16;2074398;28;20042;-68
2021/04/05 03:23:02;;;;;;;3.97;1.02;;;;;;;27.11;22.14;97358.66;2071170;28;20035;-68
2021/04/05 03:24:21;;;;;;;3.58;0.70;;;;;;;27.46;22.64;97353.34;2070925;28;20033;-68
2021/04/05 03:25:41;;;;;;;0.88;0.40;;;;;;;26.33;23.75;97353.66;2075692;28;20084;-68
2021/04/05 03:27:00;;;;;;;0.63;0.50;;;;;;;26.40;23.25;97351.22;2065935;28;20026;-68
2021/04/05 03:28:19;;;;;;;2.28;0.68;;;;;;;26.17;23.36;97344.41;2060784;28;20038;-68
2021/04/05 03:29:40;;;;;;;1.77;0.52;;;;;;;26.32;23.14;97340.19;2064686;28;20034;-68
2021/04/05 03:31:17;;;;;;;2.65;0.90;;;;;;;25.67;23.62;97324.59;2073819;28;20037;-68
2021/04/05 03:32:38;;;;;;;3.50;0.88;;;;;;;25.50;22.52;97334.41;2063616;28;20490;-67
2021/04/05 03:34:18;;;;;;;3.83;1.17;;;;;;;25.07;23.98;97318.50;2063268;28;20042;-68
2021/04/05 03:35:40;;;;;;;2.33;0.77;;;;;;;25.51;22.65;97330.69;2076367;28;20073;-68
2021/04/05 03:37:09;;;;;;;3.63;0.73;;;;;;;27.70;20.77;97322.56;2064991;28;20042;-68
2021/04/05 03:38:28;;;;;;;1.50;0.75;;;;;;;24.97;22.68;97318.50;2060507;28;20030;-68
2021/04/05 03:39:50;;;;;;;5.18;0.68;;;;;;;25.63;22.03;97306.81;2065883;28;20037;-68
2021/04/05 03:41:15;;;;;;;2.67;0.85;;;;;;;25.83;22.18;97310.34;2077344;28;20033;-68
2021/04/05 03:42:41;;;;;;;2.78;1.60;;;;;;;25.39;22.61;97320.06;2054643;28;20586;-68
2021/04/05 03:44:17;;;;;;;4.63;1.27;;;;;;;27.06;20.94;97328.19;2059504;28;20050;-68
2021/04/05 03:45:47;;;;;;;1.38;0.82;;;;;;;25.39;22.44;97307.31;2077224;28;20041;-69
2021/04/05 03:47:20;;;;;;;1.77;0.63;;;;;;;25.02;23.09;97293.53;2069414;28;20046;-68
2021/04/05 03:48:44;;;;;;;1.83;0.80;;;;;;;26.36;21.34;97306.09;2065757;28;20077;-69
2021/04/05 03:50:10;;;;;;;2.83;1.00;;;;;;;28.23;19.89;97306.94;2077528;28;20037;-70
2021/04/05 03:51:37;;;;;;;3.97;1.00;;;;;;;26.38;21.23;97281.34;2073541;28;20502;-69
2021/04/05 03:53:07;;;;;;;2.67;0.80;;;;;;;26.09;21.31;97294.19;2064091;28;20046;-69
2021/04/05 03:54:29;;;;;;;4.80;1.40;;;;;;;27.44;20.38;97296.03;2065103;28;20029;-68
2021/04/05 03:55:57;;;;;;;1.15;0.90;;;;;;;25.98;21.36;97294.34;2066626;28;20125;-69
2021/04/05 03:57:20;;;;;;;3.17;1.52;;;;;;;25.79;21.97;97286.25;2073031;28;20038;-68
2021/04/05 03:58:43;;;;;;;6.78;1.23;;;;;;;27.98;19.82;97273.97;2065106;28;20062;-69
2021/04/05 04:00:10;;;;;;;4.05;1.10;;;;;;;27.16;20.30;97273.44;2068455;28;20041;-70
2021/04/05 04:01:30;;;;;;;5.18;0.85;;;;;;;29.04;18.62;97273.41;2071016;28;20486;-69
2021/04/05 04:02:51;;;;;;;6.00;1.60;;;;;;;29.16;18.69;97271.22;2070958;28;20524;-69
2021/04/05 04:04:29;;;;;;;2.78;0.93;;;;;;;29.10;18.03;97299.31;2067347;28;20037;-69
2021/04/05 04:05:52;;;;;;;6.30;0.88;;;;;;;27.91;19.29;97298.41;2065227;28;21925;-69
2021/04/05 04:07:24;;;;;;;4.22;0.95;;;;;;;25.04;21.89;97306.03;2068963;28;20035;-68
2021/04/05 04:08:46;;;;;;;0.73;0.32;;;;;;;23.36;25.43;97297.66;2068213;28;20478;-70
2021/04/05 04:10:10;;;;;;;2.97;0.65;;;;;;;22.74;28.41;97360.78;2067439;28;20474;-70
2021/04/05 04:11:31;;;;;;;1.02;0.60;;;;;;;23.53;26.78;97311.50;2075993;28;20034;-70
2021/04/05 04:12:51;;;;;;;3.15;0.80;;;;;;;27.09;23.56;97303.25;2067184;28;20046;-70
2021/04/05 04:14:11;;;;;;;4.55;0.90;;;;;;;26.25;23.54;97328.13;2063677;28;20105;-68
2021/04/05 04:15:30;;;;;;;3.65;0.57;;;;;;;24.45;25.37;97354.13;2066897;28;20083;-70
2021/04/05 04:16:50;;;;;;;1.88;0.30;;;;;;;23.68;26.64;97333.75;2070672;28;20409;-70
2021/04/05 04:18:10;;;;;;;2.70;0.50;;;;;;;24.25;25.84;97319.69;2073463;28;20053;-70
2021/04/05 04:19:29;;;;;;;1.15;0.57;;;;;;;24.64;70.27;97312.47;2071580;28;20042;-69
2021/04/05 04:20:48;;;;;;;0.52;0.32;;;;;;;24.04;27.67;97290.69;2077612;28;20029;-69
2021/04/05 04:22:08;;;;;;;2.15;0.40;;;;;;;25.50;26.51;97322.66;2064908;28;20038;-70
2021/04/05 04:23:27;;;;;;;2.38;0.35;;;;;;;23.51;27.65;97305.34;2066472;28;20493;-71
2021/04/05 04:24:46;;;;;;;0.73;0.38;;;;;;;24.41;26.18;97332.78;2062939;28;20531;-69
2021/04/05 04:26:05;;;;;;;1.85;0.50;;;;;;;25.73;25.73;97285.81;2064689;28;20133;-70
2021/04/05 04:27:24;;;;;;;1.83;0.32;;;;;;;26.06;24.24;97301.81;2073358;28;20037;-70
2021/04/05 04:28:44;;;;;;;0.60;0.30;;;;;;;24.33;25.51;97289.91;2065900;28;20034;-70
2021/04/05 04:30:05;;;;;;;0.20;0.20;;;;;;;23.08;26.99;97341.69;2065380;28;20034;-69
2021/04/05 04:31:25;;;;;;;3.13;0.40;;;;;;;22.48;27.15;97322.22;2072826;28;20030;-70
2021/04/05 04:32:44;;;;;;;0.10;0.10;;;;;;;22.31;27.88;97303.78;2067049;28;20029;-70
2021/04/05 04:34:03;;;;;;;0.70;0.30;;;;;;;25.97;24.68;97287.19;2066760;28;20109;-69
2021/04/05 04:35:22;;;;;;;2.13;0.50;;;;;;;25.63;23.40;97301.34;2062047;28;20034;-70
2021/04/05 04:36:42;;;;;;;0.77;0.20;;;;;;;24.05;25.92;97302.44;2070135;28;20045;-69
2021/04/05 04:38:02;;;;;;;0.63;0.40;;;;;;;22.20;27.53;97306.50;2065400;28;20029;-69
2021/04/05 04:39:21;;;;;;;1.10;0.40;;;;;;;20.98;28.52;97334.19;2063266;28;21076;-71
2021/04/05 04:40:40;;;;;;;0.40;0.28;;;;;;;21.20;28.43;97300.91;2064476;28;20026;-70
2021/04/05 04:41:59;;;;;;;0.60;0.30;;;;;;;22.09;27.62;97308.25;2061889;28;20490;-70
2021/04/05 04:43:18;;;;;;;0.50;0.50;;;;;;;23.48;25.70;97334.66;2069084;28;20033;-71
2021/04/05 04:44:38;;;;;;;0.73;0.30;;;;;;;24.89;25.00;97313.81;2070959;28;20304;-69
2021/04/05 04:45:57;;;;;;;0.75;0.40;;;;;;;22.79;26.25;97303.34;2065736;28;20041;-69
2021/04/05 04:47:16;;;;;;;0.55;0.30;;;;;;;25.27;23.82;97311.22;2070082;28;20480;-69
2021/04/05 04:48:36;;;;;;;0.65;0.32;;;;;;;25.85;23.09;97296.56;2075841;28;20449;-69
2021/04/05 04:49:55;;;;;;;0.68;0.32;;;;;;;21.22;27.43;97315.19;2075072;28;20064;-70
2021/04/05 04:51:14;;;;;;;0.95;0.40;;;;;;;21.45;28.00;97321.53;2067774;28;20034;-71
2021/04/05 04:52:33;;;;;;;0.20;0.10;;;;;;;19.87;30.06;97334.28;2074908;28;20033;-69
2021/04/05 04:53:56;;;;;;;0.85;0.20;;;;;;;20.83;29.31;97299.22;2076552;28;20032;-71
2021/04/05 04:55:16;;;;;;;0.70;0.25;;;;;;;21.06;29.12;97320.94;2069169;28;20029;-70
2021/04/05 04:56:35;;;;;;;0.95;0.28;;;;;;;21.17;27.98;97301.13;2065530;28;20132;-70
2021/04/05 04:58:00;;;;;;;1.80;0.70;;;;;;;23.83;25.81;97289.91;2063966;28;20034;-70
2021/04/05 04:59:20;;;;;;;1.65;0.52;;;;;;;25.21;23.75;97303.63;2066804;28;20069;-69
2021/04/05 05:00:39;;;;;;;1.77;0.30;;;;;;;24.45;24.46;97299.66;2066509;28;20034;-71
2021/04/05 05:01:58;;;;;;;0.73;0.40;;;;;;;23.31;25.07;97307.06;2070674;28;20112;-70
2021/04/05 05:03:19;;;;;;;1.83;0.45;;;;;;;20.00;28.78;97343.25;2066395;28;20038;-71
2021/04/05 05:04:38;;;;;;;0.88;0.30;;;;;;;24.03;24.72;97299.88;2069720;28;20054;-69
2021/04/05 05:05:59;;;;;;;0.52;0.30;;;;;;;22.32;26.17;97284.66;2067108;28;20038;-70
2021/04/05 05:07:18;;;;;;;2.22;0.40;;;;;;;24.90;23.96;97282.81;2073697;28;20032;-69
2021/04/05 05:08:37;;;;;;;2.08;0.40;;;;;;;23.80;24.69;97276.56;2063727;28;20034;-68
2021/04/05 05:09:56;;;;;;;1.83;0.40;;;;;;;23.60;24.61;97275.63;2062886;28;20034;-68
2021/04/05 05:11:16;;;;;;;1.30;0.47;;;;;;;25.44;23.56;97279.59;2061220;28;20030;-68
2021/04/05 05:12:36;;;;;;;1.35;0.60;;;;;;;23.54;25.27;97290.59;2063822;28;20042;-68
2021/04/05 05:13:57;;;;;;;1.70;0.77;;;;;;;24.59;24.00;97289.41;2070244;28;20427;-69
2021/04/05 05:15:16;;;;;;;1.27;0.50;;;;;;;24.99;23.20;97285.69;2060250;28;20038;-68
2021/04/05 05:16:35;;;;;;;1.15;0.40;;;;;;;24.77;23.54;97282.25;2069488;28;20045;-68
2021/04/05 05:17:55;;;;;;;2.83;0.40;;;;;;;25.57;22.25;97274.66;2073191;28;20030;-68
2021/04/05 05:19:14;;;;;;;2.03;0.47;;;;;;;25.22;22.73;97280.78;2056516;28;20074;-69
2021/04/05 05:20:33;;;;;;;1.90;0.57;;;;;;;25.66;22.02;97281.13;2057305;28;20482;-69
2021/04/05 05:21:53;;;;;;;1.75;0.30;;;;;;;27.45;21.07;97277.78;2065928;28;20030;-69
2021/04/05 05:23:16;;;;;;;1.73;0.30;;;;;;;24.71;22.90;97280.97;2068687;28;20057;-69
2021/04/05 05:24:36;;;;;;;2.50;0.60;;;;;;;23.62;24.25;97268.19;2065076;28;20101;-68
2021/04/05 05:25:56;;;;;;;1.67;0.47;;;;;;;24.45;23.20;97256.09;2068304;28;20029;-67
2021/04/05 05:27:16;;;;;;;3.03;0.52;;;;;;;25.23;22.60;97256.13;2064070;28;20025;-66
2021/04/05 05:28:35;;;;;;;2.67;0.35;;;;;;;25.81;21.93;97246.88;2061919;28;20034;-69
2021/04/05 05:29:54;;;;;;;2.30;0.45;;;;;;;24.84;22.64;97275.22;2067176;28;20034;-70
2021/04/05 05:31:13;;;;;;;2.47;0.50;;;;;;;24.22;23.19;97258.22;2067728;28;20026;-68
2021/04/05 05:32:33;;;;;;;1.77;0.30;;;;;;;23.49;24.36;97249.34;2060188;28;20488;-69
2021/04/05 05:33:53;;;;;;;0.50;0.40;;;;;;;25.81;21.99;97260.50;2062935;28;20041;-69
2021/04/05 05:35:12;;;;;;;1.20;0.30;;;;;;;26.13;22.10;97267.44;2064462;28;20029;-68
2021/04/05 05:36:32;;;;;;;1.00;0.50;;;;;;;23.55;23.31;97251.53;2072588;28;20038;-68
2021/04/05 05:37:51;;;;;;;2.38;0.40;;;;;;;24.72;23.58;97232.78;2073383;28;20033;-68
2021/04/05 05:39:12;;;;;;;1.70;0.50;;;;;;;23.47;24.13;97254.97;2063752;28;20046;-69
2021/04/05 05:40:32;;;;;;;1.25;0.50;;;;;;;25.54;22.64;97239.53;2076091;28;20069;-68
2021/04/05 05:42:26;;;;;;;1.48;0.30;;;;;;;24.57;23.03;97248.69;2068255;28;20520;-68
2021/04/05 05:43:47;;;;;;;1.70;0.47;;;;;;;25.82;21.90;97243.16;2067445;28;20045;-69
2021/04/05 05:45:08;;;;;;;3.05;0.40;;;;;;;26.14;21.34;97245.44;2067575;28;20033;-69
2021/04/05 05:46:37;;;;;;;0.77;0.35;;;;;;;25.86;21.89;97250.03;2062194;28;20034;-68
2021/04/05 05:48:19;;;;;;;1.60;0.30;;;;;;;26.53;20.77;97258.81;2067335;28;20030;-68
2021/04/05 05:49:48;;;;;;;1.77;0.30;;;;;;;25.58;22.09;97238.22;2060731;28;20031;-68
2021/04/05 05:51:17;;;;;;;0.90;0.30;;;;;;;27.42;20.15;97242.53;2061254;28;20034;-69
2021/04/05 05:53:19;;;;;;;0.70;0.30;;;;;;;26.19;20.96;97230.47;2072213;28;20041;-68
2021/04/05 05:55:12;;;;;;;2.05;0.30;;;;;;;26.70;20.80;97245.34;2043311;28;20039;-68
2021/04/05 05:56:50;;;;;;;0.50;0.30;;;;;;;24.69;22.20;97238.53;2068809;28;20022;-68
2021/04/05 05:58:16;;;;;;;0.98;0.30;;;;;;;24.72;22.36;97240.94;2065516;28;20263;-69
2021/04/05 05:59:49;;;;;;;0.82;0.30;;;;;;;26.10;21.48;97248.63;2062409;28;20566;-68
2021/04/05 06:01:26;;;;;;;0.13;0.10;;;;;;;24.86;22.02;97248.69;2065583;28;20097;-68
2021/04/05 06:03:27;;;;;;;0.85;0.20;;;;;;;25.55;21.68;97243.97;2065798;28;20125;-69
2021/04/05 06:04:55;;;;;;;0.70;0.22;;;;;;;25.36;21.97;97238.59;2045207;28;20047;-69
2021/04/05 06:06:32;;;;;;;0.20;0.20;;;;;;;22.19;24.49;97283.06;2035813;29;20035;-69
2021/04/05 06:08:32;;;;;;;0.20;0.20;;;;;;;23.94;23.75;97235.38;2058548;28;20042;-69
2021/04/05 06:10:36;;;;;;;0.70;0.10;;;;;;;24.85;23.13;97236.09;2068508;28;20045;-68
2021/04/05 06:12:06;;;;;;;0.10;0.10;;;;;;;23.02;24.04;97251.66;2074788;28;20136;-70
2021/04/05 06:13:39;;;;;;;0.08;0.08;;;;;;;23.77;23.66;97244.22;2065237;28;20138;-69
2021/04/05 06:14:58;;;;;;;;;;;;;;;22.36;100.00;97230.97;2068790;28;20034;-68
2021/04/05 06:16:36;;;;;;;0.55;0.10;;;;;;;25.54;28.28;97226.75;2071302;28;20264;-68
2021/04/05 06:18:07;;;;;;;0.60;0.00;;;;;;;40.77;100.00;97292.72;2068190;28;20113;-69
2021/04/05 06:19:41;;;;;;;0.10;0.10;;;;;;;43.88;100.00;97293.09;2063939;28;20053;-69
2021/04/05 06:33:03;;;;;;;0.13;0.00;;;;;;;;;;2086451;27;20379;-70
2021/04/05 06:34:28;;;;;;;0.00;0.00;;;;;;;;;;2082874;28;20049;-69
2021/04/05 06:35:53;;;;;;;0.00;0.00;;;;;;;;;;2084617;28;20021;-70
2021/04/05 06:37:15;;;;;;;0.00;0.00;;;;;;;;;;2087321;28;20025;-70
2021/04/05 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;2084887;28;20033;-71
2021/04/05 06:40:02;;;;;;;0.30;0.10;;;;;;;;;;2081234;28;20247;-72
2021/04/05 06:41:50;;;;;;;0.00;0.00;;;;;;;;;;2101270;28;20029;-70