Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:22;;;;;;;44.40;23.70;;;;;;;3.77;93.48;99946.80;101959;1313;82752;-59
2022/12/22 03:31:06;;;;;;;41.00;22.20;;;;;;;3.77;93.51;99949.30;101934;1313;97962;-59
2022/12/22 03:33:43;;;;;;;40.60;22.30;;;;;;;3.75;93.66;99947.83;101986;1313;89061;-60
2022/12/22 03:36:24;;;;;;;41.20;23.40;;;;;;;3.75;93.53;99946.31;101980;1314;95947;-59
2022/12/22 03:39:08;;;;;;;43.90;24.60;;;;;;;3.79;93.32;99953.63;101963;1311;80560;-58
2022/12/22 03:47:47;;;;;;;47.20;26.00;;;;;;;3.88;93.36;99952.75;101921;1313;88357;-58
2022/12/22 03:50:31;;;;;;;46.20;24.60;;;;;;;3.90;93.36;99950.77;101912;1313;95771;-58
2022/12/22 03:53:11;;;;;;;43.80;23.40;;;;;;;3.90;93.42;99947.21;101963;1313;81779;-58
2022/12/22 03:55:51;;;;;;;47.60;25.40;;;;;;;3.87;93.49;99947.54;101987;1313;84176;-58
2022/12/22 03:58:35;;;;;;;42.60;24.60;;;;;;;3.84;93.57;99940.89;102018;1315;98086;-58
2022/12/22 04:01:16;;;;;;;45.90;25.80;;;;;;;3.83;93.34;99934.95;101985;1313;88737;-58
2022/12/22 04:03:53;;;;;;;45.00;25.20;;;;;;;3.86;93.34;99931.00;101964;1315;92100;-56
2022/12/22 04:06:36;;;;;;;43.70;25.20;;;;;;;3.86;93.46;99928.19;102029;1313;80071;-57
2022/12/22 04:09:21;;;;;;;44.90;24.50;;;;;;;3.84;93.44;99922.87;101985;1315;81432;-58
2022/12/22 04:15:04;;;;;;;48.50;25.70;;;;;;;3.87;93.32;99912.70;101956;1313;89154;-59
2022/12/22 04:17:45;;;;;;;45.90;24.70;;;;;;;3.89;93.53;99917.95;101972;1314;95293;-59
2022/12/22 04:20:27;;;;;;;40.90;24.40;;;;;;;3.88;93.33;99916.55;101913;1313;81574;-58
2022/12/22 04:23:05;;;;;;;47.70;25.10;;;;;;;3.91;93.34;99913.05;101968;1311;82826;-59
2022/12/22 04:25:44;;;;;;;42.50;25.70;;;;;;;3.93;93.46;99911.62;101953;1314;98564;-59
2022/12/22 04:28:29;;;;;;;43.60;24.90;;;;;;;3.92;93.30;99903.54;101944;1314;89628;-56
2022/12/22 04:31:11;;;;;;;43.50;24.90;;;;;;;3.94;93.48;99904.89;101961;1314;95101;-56
2022/12/22 04:33:56;;;;;;;44.40;23.90;;;;;;;3.90;93.52;99908.34;101959;1313;80531;-58
2022/12/22 04:36:38;;;;;;;44.00;24.90;;;;;;;3.92;93.48;99907.98;101936;1313;82412;-58
2022/12/22 04:39:19;;;;;;;39.60;24.30;;;;;;;3.95;93.50;99906.16;102028;1313;99030;-60
2022/12/22 04:42:01;;;;;;;38.60;22.50;;;;;;;3.95;93.35;99904.98;101960;1311;88171;-59
2022/12/22 04:44:43;;;;;;;45.20;25.50;;;;;;;3.92;93.43;99906.91;101997;1314;94294;-57
2022/12/22 04:47:20;;;;;;;37.90;23.00;;;;;;;3.94;93.40;99902.95;102025;1313;78798;-59
2022/12/22 04:50:00;;;;;;;40.80;23.20;;;;;;;3.94;93.35;99901.11;102018;1314;82325;-58
2022/12/22 04:52:48;;;;;;;42.90;25.30;;;;;;;3.94;93.49;99893.48;102031;1313;96977;-57
2022/12/22 04:55:31;;;;;;;43.20;23.80;;;;;;;3.95;93.47;99886.42;101992;1311;88317;-59
2022/12/22 04:58:08;;;;;;;41.50;24.50;;;;;;;3.94;93.53;99880.53;101981;1314;94019;-60
2022/12/22 05:00:48;;;;;;;39.20;23.50;;;;;;;3.91;93.55;99879.79;101938;1311;80299;-58
2022/12/22 05:03:26;;;;;;;38.60;24.10;;;;;;;3.86;93.74;99880.27;101968;1315;80676;-57
2022/12/22 05:06:09;;;;;;;41.60;23.70;;;;;;;3.86;93.75;99880.30;101957;1313;98250;-57
2022/12/22 05:08:51;;;;;;;40.00;24.20;;;;;;;3.90;93.61;99882.92;101954;1314;88146;-59
2022/12/22 05:11:35;;;;;;;41.30;24.40;;;;;;;3.90;93.54;99886.23;101938;1313;92546;-59
2022/12/22 05:14:15;;;;;;;40.20;24.50;;;;;;;3.89;93.75;99884.79;101972;1317;81015;-60
2022/12/22 05:16:56;;;;;;;45.00;27.20;;;;;;;3.90;93.78;99881.79;101943;1314;83299;-60
2022/12/22 05:19:35;;;;;;;45.30;26.00;;;;;;;3.89;93.77;99883.65;101952;1314;98093;-60
2022/12/22 05:22:19;;;;;;;39.80;25.30;;;;;;;3.91;93.76;99887.73;101781;1317;88233;-58
2022/12/22 05:25:06;;;;;;;43.70;24.30;;;;;;;3.93;93.80;99885.96;101960;1313;96239;-59
2022/12/22 05:27:43;;;;;;;37.50;24.00;;;;;;;3.96;93.88;99881.39;102006;1314;78785;-57
2022/12/22 05:30:28;;;;;;;39.80;24.60;;;;;;;3.98;93.72;99884.02;102008;1313;82159;-56
2022/12/22 05:33:08;;;;;;;37.00;24.00;;;;;;;4.00;93.65;99888.08;102016;1314;98740;-56
2022/12/22 05:35:47;;;;;;;37.90;23.30;;;;;;;4.00;93.72;99890.23;102018;1313;87577;-57
2022/12/22 05:38:26;;;;;;;36.00;22.60;;;;;;;3.99;93.86;99892.34;101995;1314;95539;-57
2022/12/22 05:41:03;;;;;;;40.80;24.20;;;;;;;3.99;93.89;99889.79;101985;1314;81280;-57
2022/12/22 05:43:40;;;;;;;39.50;24.10;;;;;;;4.00;93.81;99888.03;101936;1315;81464;-57
2022/12/22 05:46:17;;;;;;;40.30;25.30;;;;;;;4.02;93.84;99885.59;101938;1313;96775;-59
2022/12/22 05:48:59;;;;;;;38.60;23.80;;;;;;;4.04;93.77;99878.94;101928;1313;86702;-58
2022/12/22 05:51:39;;;;;;;40.70;23.80;;;;;;;4.03;93.73;99883.08;101944;1314;95575;-58
2022/12/22 05:54:24;;;;;;;40.50;24.10;;;;;;;4.00;93.86;99884.84;101935;1313;79907;-58
2022/12/22 05:57:07;;;;;;;;;;;;;;;4.02;93.74;99885.54;101981;1313;81410;-58
2022/12/22 05:59:50;;;;;;;37.70;23.40;;;;;;;4.06;93.65;99891.67;101948;1313;98082;-59
2022/12/22 06:02:32;;;;;;;36.80;22.80;;;;;;;4.10;93.80;99895.05;101988;1313;89472;-58
2022/12/22 06:05:12;;;;;;;37.90;23.60;;;;;;;4.05;93.78;99896.63;101983;1314;95014;-58
2022/12/22 06:07:49;;;;;;;36.80;22.70;;;;;;;4.07;93.75;99895.20;101953;1314;80897;-58
2022/12/22 06:10:27;;;;;;;39.20;23.70;;;;;;;4.08;94.06;99895.08;101964;1314;80417;-58
2022/12/22 06:13:10;;;;;;;36.80;23.60;;;;;;;4.03;93.98;99904.64;101787;1314;98881;-58
2022/12/22 06:15:51;;;;;;;38.70;23.10;;;;;;;4.06;93.78;99901.88;101993;1313;87813;-58
2022/12/22 06:18:33;;;;;;;35.70;22.60;;;;;;;4.12;93.79;99904.98;101982;1314;94134;-57
2022/12/22 06:21:19;;;;;;;34.20;22.20;;;;;;;4.15;93.78;99902.98;101995;1314;81253;-59
2022/12/22 06:23:59;;;;;;;36.00;22.20;;;;;;;4.11;93.85;99903.23;102003;1311;83285;-59
2022/12/22 06:26:42;;;;;;;33.20;20.20;;;;;;;4.14;93.76;99904.32;102002;1311;98727;-59
2022/12/22 06:29:20;;;;;;;34.70;21.30;;;;;;;4.16;93.84;99905.20;101987;1311;88675;-58
2022/12/22 06:32:03;;;;;;;34.90;20.70;;;;;;;4.16;93.85;99908.13;101961;1315;94422;-57
2022/12/22 06:34:52;;;;;;;29.80;19.50;;;;;;;4.23;93.82;99910.67;101941;1310;81034;-58
2022/12/22 06:37:33;;;;;;;30.80;20.50;;;;;;;4.32;93.76;99907.13;102007;1310;81975;-57
2022/12/22 06:40:14;;;;;;;35.70;21.90;;;;;;;4.32;93.57;99912.65;101941;1314;97128;-59
2022/12/22 06:43:13;;;;;;;34.70;21.50;;;;;;;4.27;93.72;99910.92;101957;1313;87829;-60
2022/12/22 06:45:57;;;;;;;37.80;24.10;;;;;;;4.21;93.77;99909.41;101951;1315;93647;-60
2022/12/22 06:48:35;;;;;;;34.20;21.30;;;;;;;4.22;93.80;99911.07;101996;1314;80672;-60
2022/12/22 06:51:09;;;;;;;33.20;20.80;;;;;;;4.18;93.64;99918.08;101941;1315;81792;-59
2022/12/22 06:53:45;;;;;;;;;;;;;;;4.13;93.70;99918.34;101964;1314;99756;-58
2022/12/22 06:56:27;;;;;;;35.40;21.30;;;;;;;4.10;93.83;99916.20;101939;1314;88414;-58
2022/12/22 06:59:06;;;;;;;32.00;20.90;;;;;;;4.13;93.62;99918.77;101957;1314;93888;-59
2022/12/22 07:01:50;;;;;;;32.40;20.80;;;;;;;4.16;93.60;99921.64;101913;1313;82537;-59
2022/12/22 07:04:29;;;;;;;29.90;19.70;;;;;;;4.18;93.67;99922.34;101884;1314;82431;-60
2022/12/22 07:07:11;;;;;;;30.80;20.40;;;;;;;4.19;93.81;99921.91;101965;1315;97806;-60
2022/12/22 07:09:51;;;;;;;32.20;21.60;;;;;;;4.23;93.71;99918.31;101986;1314;88062;-61
2022/12/22 07:12:32;;;;;;;35.30;21.40;;;;;;;4.24;93.72;99915.98;101936;1314;95343;-61
2022/12/22 07:15:12;;;;;;;33.30;22.20;;;;;;;4.25;93.78;99913.63;101994;1311;80752;-60
2022/12/22 07:17:46;;;;;;;32.70;22.00;;;;;;;4.22;93.68;99914.68;101992;1314;82619;-60
2022/12/22 07:20:32;;;;;;;38.90;22.50;;;;;;;4.21;93.62;99918.08;101976;1313;97950;-59
2022/12/22 07:23:15;;;;;;;33.30;21.50;;;;;;;4.18;93.68;99914.66;101755;1313;88552;-62
2022/12/22 07:25:51;;;;;;;34.40;22.80;;;;;;;4.17;93.50;99908.17;101966;1314;93668;-61
2022/12/22 07:28:26;;;;;;;34.30;20.00;;;;;;;4.15;93.42;99905.33;101953;1315;80845;-60
2022/12/22 07:31:03;;;;;;;36.60;21.90;;;;;;;4.12;93.47;99893.52;101932;1313;82154;-62
2022/12/22 07:33:46;;;;;;;35.00;21.40;;;;;;;4.18;93.73;99884.55;101970;1314;98128;-60
2022/12/22 07:36:24;;;;;;;;;;;;;;;4.24;93.72;99881.29;101965;1313;87586;-60
2022/12/22 07:39:04;;;;;;;31.80;19.80;;;;;;;4.27;93.70;99883.91;101934;1313;95049;-59
2022/12/22 07:44:37;;;;;;;31.40;21.50;;;;;;;4.30;93.55;99889.04;101953;1313;82442;-58
2022/12/22 07:47:22;;;;;;;33.60;20.90;;;;;;;4.31;93.71;99886.24;101957;1313;98761;-61
2022/12/22 07:52:53;;;;;;;30.40;19.30;;;;;;;4.37;93.62;99879.55;101870;1313;95190;-59
2022/12/22 07:55:36;;;;;;;32.50;20.60;;;;;;;4.38;93.72;99884.27;101966;1313;77553;-58
2022/12/22 07:58:14;;;;;;;32.50;21.00;;;;;;;4.44;93.57;99880.00;101780;1317;83935;-60
2022/12/22 08:00:50;;;;;;;34.30;22.20;;;;;;;4.51;93.48;99872.69;101924;1313;96666;-62
2022/12/22 08:03:28;;;;;;;35.70;23.40;;;;;;;4.56;93.42;99873.52;102062;1313;89061;-60
2022/12/22 08:06:08;;;;;;;33.10;21.30;;;;;;;4.54;93.36;99868.02;102143;1313;95285;-61
2022/12/22 08:08:51;;;;;;;36.30;20.50;;;;;;;4.59;93.30;99864.80;102139;1313;81617;-60
2022/12/22 08:11:34;;;;;;;32.70;21.00;;;;;;;4.56;93.52;99855.02;101936;1314;81607;-62
2022/12/22 08:14:12;;;;;;;32.80;21.50;;;;;;;4.59;93.23;99851.05;101745;1313;486441;-61
2022/12/22 08:16:51;;;;;;;31.10;21.40;;;;;;;4.59;92.91;99847.65;102126;1309;89180;-61
2022/12/22 08:19:31;;;;;;;32.10;21.30;;;;;;;4.53;93.03;99849.95;102000;1315;94001;-58
2022/12/22 08:22:16;;;;;;;34.00;22.00;;;;;;;4.54;93.14;99845.38;102121;1310;83139;-60
2022/12/22 08:24:54;;;;;;;33.30;19.60;;;;;;;4.62;92.97;99838.31;102092;1310;80554;-60
2022/12/22 08:27:38;;;;;;;35.20;22.00;;;;;;;4.67;92.92;99843.03;102150;1309;97823;-62
2022/12/22 08:30:16;;;;;;;32.70;22.10;;;;;;;4.70;93.07;99840.94;102133;1313;87759;-62
2022/12/22 08:33:00;;;;;;;31.50;21.40;;;;;;;4.68;92.76;99836.94;101825;1314;96005;-62
2022/12/22 08:35:45;;;;;;;32.70;20.50;;;;;;;4.66;92.67;99830.33;101971;1314;80269;-64
2022/12/22 08:38:32;;;;;;;31.80;21.50;;;;;;;4.62;92.65;99824.57;102173;1310;82210;-61
2022/12/22 08:41:12;;;;;;;29.40;20.80;;;;;;;4.68;92.55;99828.69;102138;1313;99294;-60
2022/12/22 08:43:56;;;;;;;35.20;21.50;;;;;;;4.78;92.50;99834.20;102039;1313;88146;-63
2022/12/22 08:46:36;;;;;;;31.40;20.70;;;;;;;4.85;92.55;99837.89;101838;1317;94853;-63
2022/12/22 08:49:13;;;;;;;31.80;20.30;;;;;;;4.94;92.59;99833.87;102115;1310;79437;-60
2022/12/22 08:51:59;;;;;;;30.10;18.40;;;;;;;5.01;92.84;99839.48;102043;1315;83726;-60
2022/12/22 08:54:42;;;;;;;26.50;18.70;;;;;;;5.10;93.19;99844.17;101999;1309;97732;-60
2022/12/22 08:57:22;;;;;;;27.00;18.40;;;;;;;5.57;93.56;99845.03;101927;1313;89527;-60
2022/12/22 09:00:03;;;;;;;27.50;18.50;;;;;;;6.22;93.47;99833.58;102020;1313;95855;-60
2022/12/22 09:02:41;;;;;;;27.10;18.50;;;;;;;6.80;93.05;99828.85;101964;1314;80591;-61
2022/12/22 09:05:23;;;;;;;28.10;18.00;;;;;;;7.06;92.35;99832.41;101973;1313;81922;-62
2022/12/22 09:08:07;;;;;;;26.50;18.70;;;;;;;7.03;91.82;99830.96;101968;1313;98153;-62
2022/12/22 09:10:58;;;;;;;27.80;18.50;;;;;;;6.97;91.26;99835.30;101968;1313;87320;-62
2022/12/22 09:13:46;;;;;;;26.00;19.40;;;;;;;6.80;90.84;99842.65;101962;1313;94967;-60
2022/12/22 09:16:24;;;;;;;27.20;19.90;;;;;;;6.59;90.61;99839.98;101927;1315;80913;-60
2022/12/22 09:19:07;;;;;;;29.30;20.20;;;;;;;6.43;90.55;99834.48;101969;1313;80298;-61
2022/12/22 09:21:52;;;;;;;30.20;19.50;;;;;;;6.30;90.49;99827.77;101952;1314;96940;-61
2022/12/22 09:24:39;;;;;;;29.90;19.10;;;;;;;6.15;90.56;99833.69;101992;1314;86708;-61
2022/12/22 09:27:23;;;;;;;27.90;18.90;;;;;;;6.03;90.42;99824.81;101989;1314;94459;-61
2022/12/22 09:30:06;;;;;;;30.40;19.70;;;;;;;5.96;90.30;99823.88;102032;1313;80950;-61
2022/12/22 09:32:48;;;;;;;31.30;19.40;;;;;;;5.88;90.30;99819.34;101989;1314;82936;-61
2022/12/22 09:35:22;;;;;;;27.80;17.70;;;;;;;5.84;90.57;99815.86;101913;1315;98289;-63
2022/12/22 09:38:02;;;;;;;31.50;19.70;;;;;;;5.87;90.56;99809.37;101977;1314;86839;-62
2022/12/22 09:40:41;;;;;;;30.00;18.30;;;;;;;5.86;90.71;99802.13;101992;1315;95700;-62
2022/12/22 09:43:24;;;;;;;26.60;18.90;;;;;;;6.00;90.61;99794.98;101965;1313;79530;-60
2022/12/22 09:46:03;;;;;;;29.50;19.80;;;;;;;6.01;90.60;99786.29;101955;1314;83523;-60
2022/12/22 09:48:40;;;;;;;30.60;20.60;;;;;;;6.05;90.45;99786.20;101971;1313;97837;-61
2022/12/22 09:51:20;;;;;;;24.90;19.80;;;;;;;6.18;90.59;99790.59;101951;1313;88590;-62
2022/12/22 09:54:00;;;;;;;28.70;20.00;;;;;;;6.29;90.38;99787.18;101980;1315;94566;-62
2022/12/22 09:56:43;;;;;;;28.50;18.90;;;;;;;6.26;90.18;99775.66;101945;1315;81788;-60
2022/12/22 09:59:21;;;;;;;28.10;18.90;;;;;;;6.29;89.96;99765.69;101966;1313;83248;-60
2022/12/22 10:02:19;;;;;;;27.70;18.70;;;;;;;6.29;89.96;99762.98;101962;1313;97637;-61
2022/12/22 10:05:26;;;;;;;28.20;19.60;;;;;;;6.27;89.86;99763.04;101974;1310;87212;-61
2022/12/22 10:08:17;;;;;;;27.90;19.80;;;;;;;6.33;89.74;99757.14;101858;1313;95396;-61
2022/12/22 10:10:57;;;;;;;29.60;19.90;;;;;;;6.36;89.58;99761.23;101919;1313;80232;-60
2022/12/22 10:13:33;;;;;;;28.10;19.10;;;;;;;6.37;89.58;99764.19;101986;1312;82596;-60
2022/12/22 10:16:21;;;;;;;30.00;20.40;;;;;;;6.31;89.57;99758.60;101962;1315;98015;-61
2022/12/22 10:19:16;;;;;;;28.40;19.30;;;;;;;6.26;89.31;99752.79;101928;1317;90467;-60
2022/12/22 10:22:17;;;;;;;28.50;19.10;;;;;;;6.29;89.15;99747.65;101931;1314;93889;-60
2022/12/22 10:25:01;;;;;;;27.40;18.40;;;;;;;6.21;89.31;99737.70;101975;1314;81016;-61
2022/12/22 10:27:39;;;;;;;27.70;18.70;;;;;;;6.22;89.23;99733.56;102003;1314;80809;-60
2022/12/22 10:30:32;;;;;;;27.40;18.60;;;;;;;6.15;89.16;99724.27;101964;1314;99540;-60
2022/12/22 10:33:15;;;;;;;28.20;18.60;;;;;;;6.20;89.07;99731.80;101965;1313;89298;-60
2022/12/22 10:35:53;;;;;;;28.30;17.90;;;;;;;6.16;89.16;99725.00;101984;1313;94054;-61
2022/12/22 10:38:33;;;;;;;30.90;19.00;;;;;;;6.11;89.15;99717.33;101979;1313;79502;-61
2022/12/22 10:41:26;;;;;;;29.20;18.40;;;;;;;6.08;89.00;99720.27;101926;1313;81813;-60
2022/12/22 10:44:07;;;;;;;;;;;;;;;5.97;89.04;99714.48;101937;1315;97907;-60
2022/12/22 10:46:49;;;;;;;32.40;19.50;;;;;;;5.92;89.03;99705.27;101896;1317;91220;-59
2022/12/22 10:49:28;;;;;;;30.70;19.10;;;;;;;5.88;88.99;99700.75;101919;1315;94625;-60
2022/12/22 10:52:21;;;;;;;26.60;18.70;;;;;;;5.92;89.08;99702.06;101964;1311;81411;-65
2022/12/22 10:55:19;;;;;;;27.90;18.20;;;;;;;5.94;89.07;99695.20;101948;1313;81200;-61
2022/12/22 10:58:17;;;;;;;29.40;18.30;;;;;;;5.93;89.03;99692.80;101917;1313;98876;-60
2022/12/22 11:01:12;;;;;;;30.70;18.90;;;;;;;5.88;89.09;99681.84;101940;1313;86866;-59
2022/12/22 11:03:54;;;;;;;30.10;18.40;;;;;;;5.88;89.15;99680.54;101983;1311;95672;-59
2022/12/22 11:06:32;;;;;;;25.60;15.90;;;;;;;5.91;89.07;99677.70;101952;1313;80645;-64
2022/12/22 11:09:09;;;;;;;36.20;20.80;;;;;;;5.83;89.13;99686.64;101966;1315;82929;-59
2022/12/22 11:11:59;;;;;;;33.40;20.80;;;;;;;5.83;89.20;99682.38;101955;1311;98509;-60
2022/12/22 11:14:52;;;;;;;34.10;20.70;;;;;;;5.88;88.95;99675.02;101971;1315;87128;-60
2022/12/22 11:17:36;;;;;;;34.60;21.50;;;;;;;5.86;88.84;99673.31;101997;1314;95927;-60
2022/12/22 11:20:47;;;;;;;34.50;20.50;;;;;;;5.85;88.66;99666.40;102005;1314;81627;-60
2022/12/22 11:23:34;;;;;;;35.50;21.80;;;;;;;5.82;88.71;99665.67;101945;1311;82986;-61
2022/12/22 11:26:27;;;;;;;37.60;20.60;;;;;;;5.83;88.94;99665.33;101929;1314;97066;-60
2022/12/22 11:29:21;;;;;;;33.70;21.00;;;;;;;5.86;88.80;99667.15;101950;1313;89721;-60
2022/12/22 11:32:18;;;;;;;31.10;20.10;;;;;;;5.81;88.69;99657.23;101935;1314;94132;-60
2022/12/22 11:35:07;;;;;;;35.70;21.70;;;;;;;5.79;88.80;99650.14;101959;1311;79989;-61
2022/12/22 11:37:55;;;;;;;32.50;21.70;;;;;;;5.89;88.69;99634.37;101870;1317;82775;-60
2022/12/22 11:40:44;;;;;;;32.80;20.90;;;;;;;5.88;88.67;99626.54;101891;1317;96507;-60
2022/12/22 11:43:31;;;;;;;36.10;22.50;;;;;;;5.84;88.46;99625.89;101949;1311;88469;-59
2022/12/22 11:46:21;;;;;;;32.20;22.20;;;;;;;5.91;88.47;99631.43;101985;1312;96200;-61
2022/12/22 11:49:35;;;;;;;37.10;24.30;;;;;;;5.84;88.41;99623.48;101952;1313;81958;-63
2022/12/22 11:52:27;;;;;;;34.10;22.30;;;;;;;5.80;88.45;99620.70;102008;1314;81532;-58
2022/12/22 11:55:29;;;;;;;33.90;21.90;;;;;;;5.80;88.61;99623.20;101903;1313;97581;-58
2022/12/22 11:58:38;;;;;;;36.20;23.10;;;;;;;5.75;88.63;99625.45;101973;1314;89447;-59
2022/12/22 12:01:48;;;;;;;36.10;23.50;;;;;;;5.74;88.60;99628.57;101970;1314;93969;-60
2022/12/22 12:04:55;;;;;;;37.30;21.70;;;;;;;5.67;88.68;99622.92;101967;1313;80109;-61
2022/12/22 12:07:39;;;;;;;34.40;23.20;;;;;;;5.69;88.72;99619.86;101962;1313;83227;-60
2022/12/22 12:10:27;;;;;;;35.10;22.00;;;;;;;5.77;88.64;99614.95;101925;1313;98390;-60
2022/12/22 12:13:19;;;;;;;34.80;21.30;;;;;;;5.74;88.61;99604.98;101779;1311;89009;-60
2022/12/22 12:16:12;;;;;;;34.30;21.60;;;;;;;5.74;88.62;99607.27;101962;1314;94774;-63
2022/12/22 12:19:10;;;;;;;36.70;23.40;;;;;;;5.73;88.55;99595.69;101944;1314;83207;-61
2022/12/22 12:21:54;;;;;;;39.10;23.00;;;;;;;5.78;88.74;99595.62;101962;1311;83264;-64
2022/12/22 12:24:47;;;;;;;35.80;23.10;;;;;;;5.77;88.65;99585.38;101936;1313;97346;-61
2022/12/22 12:27:50;;;;;;;35.20;23.80;;;;;;;5.71;88.80;99585.31;101932;1311;89081;-61
2022/12/22 12:30:42;;;;;;;31.50;21.70;;;;;;;5.70;88.73;99588.11;101912;1315;94271;-61
2022/12/22 12:33:24;;;;;;;35.30;22.80;;;;;;;5.67;88.82;99583.98;101956;1314;81905;-61
2022/12/22 12:36:15;;;;;;;34.90;23.50;;;;;;;5.66;88.85;99579.19;101965;1314;81977;-61
2022/12/22 12:39:09;;;;;;;33.20;21.40;;;;;;;5.58;89.08;99578.13;101968;1315;99319;-60
2022/12/22 12:42:02;;;;;;;34.90;22.20;;;;;;;5.60;89.03;99575.73;101966;1313;87950;-61
2022/12/22 12:44:46;;;;;;;32.40;22.00;;;;;;;5.70;89.14;99577.98;101959;1311;94366;-61
2022/12/22 12:47:33;;;;;;;35.80;22.10;;;;;;;5.77;89.13;99572.10;101821;1317;81930;-61
2022/12/22 12:50:37;;;;;;;32.60;20.50;;;;;;;5.79;89.04;99570.05;101783;1313;82447;-61
2022/12/22 12:53:13;;;;;;;32.10;20.80;;;;;;;5.83;89.09;99563.92;101953;1314;97512;-61
2022/12/22 12:56:07;;;;;;;32.60;20.10;;;;;;;5.83;88.81;99566.58;101991;1311;88827;-60
2022/12/22 12:59:01;;;;;;;32.50;19.90;;;;;;;5.84;88.82;99570.02;101933;1313;95748;-61
2022/12/22 13:02:00;;;;;;;27.30;16.80;;;;;;;5.84;88.80;99578.61;102098;1313;81001;-62
2022/12/22 13:05:30;;;;;;;28.70;19.00;;;;;;;5.69;88.44;99577.90;102168;1313;81283;-61
2022/12/22 13:08:25;;;;;;;28.10;19.00;;;;;;;5.56;88.32;99577.25;102062;1310;97149;-60
2022/12/22 13:11:42;;;;;;;29.70;19.20;;;;;;;5.45;88.50;99575.71;102056;1316;87208;-60
2022/12/22 13:14:47;;;;;;;30.20;19.80;;;;;;;5.33;88.33;99579.05;102130;1310;94579;-60
2022/12/22 13:17:51;;;;;;;29.50;18.60;;;;;;;5.22;88.37;99582.46;102166;1310;80082;-60
2022/12/22 13:20:34;;;;;;;30.60;18.60;;;;;;;5.10;88.27;99576.53;102086;1313;80858;-60
2022/12/22 13:23:17;;;;;;;28.90;17.80;;;;;;;5.00;88.38;99588.58;102167;1313;98455;-61
2022/12/22 13:25:58;;;;;;;30.40;19.50;;;;;;;4.94;88.53;99579.11;102199;1313;88421;-61
2022/12/22 13:28:39;;;;;;;31.50;19.90;;;;;;;4.89;88.73;99574.27;102154;1313;95285;-61
2022/12/22 13:31:30;;;;;;;31.60;19.30;;;;;;;4.86;88.67;99567.37;102101;1310;81573;-59
2022/12/22 13:34:30;;;;;;;27.20;16.70;;;;;;;4.78;88.91;99565.59;102163;1309;82756;-62
2022/12/22 13:37:18;;;;;;;30.60;18.30;;;;;;;4.73;88.97;99564.70;102145;1310;96614;-61
2022/12/22 13:40:17;;;;;;;35.10;20.10;;;;;;;4.74;88.97;99563.84;102101;1310;89627;-61
2022/12/22 13:42:56;;;;;;;30.60;19.10;;;;;;;4.72;89.25;99557.30;102161;1309;95569;-61
2022/12/22 13:45:39;;;;;;;30.50;18.60;;;;;;;4.68;89.22;99552.66;102057;1312;81404;-61
2022/12/22 13:48:21;;;;;;;31.00;18.90;;;;;;;4.70;89.38;99549.84;102136;1313;83191;-60
2022/12/22 13:51:02;;;;;;;31.70;19.40;;;;;;;4.63;89.50;99556.17;101997;1310;99701;-60
2022/12/22 13:53:52;;;;;;;31.50;19.40;;;;;;;4.59;89.56;99564.69;102154;1313;87226;-59
2022/12/22 13:56:36;;;;;;;31.80;18.70;;;;;;;4.57;89.80;99560.31;102084;1313;94093;-60
2022/12/22 13:59:32;;;;;;;31.30;19.50;;;;;;;4.55;89.86;99550.35;102004;1314;82348;-61
2022/12/22 14:02:22;;;;;;;33.10;19.70;;;;;;;4.57;90.06;99543.77;102019;1314;83258;-61
2022/12/22 14:05:12;;;;;;;32.00;19.30;;;;;;;4.55;89.89;99537.92;102008;1314;98165;-61
2022/12/22 14:08:13;;;;;;;33.50;20.40;;;;;;;4.53;90.17;99532.38;102047;1313;85649;-61
2022/12/22 14:10:55;;;;;;;32.80;20.30;;;;;;;4.58;90.37;99526.34;102016;1314;93763;-61
2022/12/22 14:13:38;;;;;;;33.50;18.70;;;;;;;4.60;90.47;99520.55;101975;1314;81136;-61
2022/12/22 14:16:22;;;;;;;33.00;20.50;;;;;;;4.61;90.43;99517.23;101987;1314;82032;-60
2022/12/22 14:19:05;;;;;;;33.50;19.80;;;;;;;4.63;90.52;99511.48;101929;1313;97523;-61
2022/12/22 14:21:46;;;;;;;30.10;18.80;;;;;;;4.63;90.48;99510.41;101977;1311;89647;-60
2022/12/22 14:24:35;;;;;;;33.00;21.30;;;;;;;4.58;90.83;99514.37;101994;1313;94253;-61
2022/12/22 14:27:18;;;;;;;33.50;20.40;;;;;;;4.60;90.72;99502.00;101948;1313;82309;-60
2022/12/22 14:29:59;;;;;;;33.70;21.40;;;;;;;4.62;90.76;99504.02;101965;1315;82894;-61
2022/12/22 14:32:43;;;;;;;36.30;20.80;;;;;;;4.64;90.73;99504.21;101953;1311;98861;-61
2022/12/22 14:35:31;;;;;;;32.50;20.90;;;;;;;4.67;90.95;99504.73;102006;1314;88280;-60
2022/12/22 14:38:25;;;;;;;34.90;21.50;;;;;;;4.70;90.92;99499.11;101909;1314;95466;-60
2022/12/22 14:41:39;;;;;;;32.40;20.10;;;;;;;4.69;91.13;99491.13;101955;1314;81923;-60
2022/12/22 14:44:23;;;;;;;33.40;21.60;;;;;;;4.69;91.28;99491.55;101918;1311;83533;-61
2022/12/22 14:47:24;;;;;;;30.80;20.10;;;;;;;4.72;91.24;99492.90;101909;1314;98547;-61
2022/12/22 14:50:14;;;;;;;33.80;21.00;;;;;;;4.78;91.23;99493.35;101996;1313;87488;-61
2022/12/22 14:52:56;;;;;;;33.70;20.50;;;;;;;4.76;91.30;99498.71;101980;1314;94604;-61
2022/12/22 14:55:42;;;;;;;32.60;20.60;;;;;;;4.74;91.24;99487.69;101957;1310;80706;-61
2022/12/22 14:58:28;;;;;;;32.50;20.90;;;;;;;4.71;91.12;99491.41;101950;1317;81735;-61
2022/12/22 15:01:26;;;;;;;33.10;21.40;;;;;;;4.66;91.30;99494.02;101874;1313;98127;-60
2022/12/22 15:04:17;;;;;;;29.60;20.00;;;;;;;4.65;91.46;99492.75;101828;1313;88046;-61
2022/12/22 15:06:52;;;;;;;30.70;20.10;;;;;;;4.55;91.40;99492.58;101891;1310;95321;-60
2022/12/22 15:09:34;;;;;;;31.70;20.80;;;;;;;4.50;91.29;99492.07;101848;1316;79915;-60
2022/12/22 15:12:18;;;;;;;36.70;21.20;;;;;;;4.47;91.43;99485.13;101812;1317;83366;-60
2022/12/22 15:15:04;;;;;;;32.60;20.60;;;;;;;4.46;91.27;99477.45;101803;1317;98259;-60
2022/12/22 15:17:45;;;;;;;32.10;21.60;;;;;;;4.43;91.38;99473.55;101888;1313;89182;-60
2022/12/22 15:20:29;;;;;;;30.10;20.30;;;;;;;4.42;91.39;99478.93;101893;1314;94268;-60
2022/12/22 15:23:15;;;;;;;32.80;20.80;;;;;;;4.34;91.41;99485.17;101873;1317;82189;-62
2022/12/22 15:25:54;;;;;;;33.60;21.40;;;;;;;4.35;91.51;99483.45;101767;1314;81866;-60
2022/12/22 15:28:33;;;;;;;30.20;20.00;;;;;;;4.37;91.45;99482.97;101869;1317;99169;-61
2022/12/22 15:31:15;;;;;;;32.40;20.80;;;;;;;4.35;91.42;99485.94;101890;1317;86229;-58
2022/12/22 15:33:56;;;;;;;35.30;22.30;;;;;;;4.38;91.77;99481.52;101852;1313;94194;-58
2022/12/22 15:36:37;;;;;;;32.40;19.40;;;;;;;4.40;91.62;99473.25;101906;1317;80913;-58
2022/12/22 15:39:27;;;;;;;32.40;20.60;;;;;;;4.37;91.74;99465.48;101915;1317;82115;-59
2022/12/22 15:42:07;;;;;;;29.80;20.20;;;;;;;4.38;91.74;99465.34;101866;1317;98600;-60
2022/12/22 15:44:52;;;;;;;34.40;21.90;;;;;;;4.35;91.83;99462.52;101845;1313;88917;-60
2022/12/22 15:47:35;;;;;;;32.30;21.10;;;;;;;4.30;91.96;99464.23;101884;1314;94425;-59
2022/12/22 15:50:20;;;;;;;36.40;23.10;;;;;;;4.32;91.80;99459.48;101913;1314;80181;-61
2022/12/22 15:53:07;;;;;;;33.70;20.90;;;;;;;4.33;91.78;99454.16;101988;1313;81688;-59
2022/12/22 15:55:57;;;;;;;31.60;22.10;;;;;;;4.33;91.83;99449.18;101934;1310;99186;-58
2022/12/22 15:58:42;;;;;;;31.50;21.40;;;;;;;4.33;92.04;99449.08;101807;1313;88698;-59
2022/12/22 16:01:21;;;;;;;33.70;21.70;;;;;;;4.33;91.92;99450.67;101877;1314;95306;-60
2022/12/22 16:04:06;;;;;;;35.50;22.20;;;;;;;4.32;91.92;99448.50;101835;1314;81416;-58
2022/12/22 16:06:47;;;;;;;32.00;21.40;;;;;;;4.34;92.11;99440.79;101846;1313;82286;-59
2022/12/22 16:09:37;;;;;;;34.30;21.70;;;;;;;4.37;91.93;99433.88;101843;1317;98553;-59
2022/12/22 16:12:22;;;;;;;37.60;22.10;;;;;;;4.34;92.50;99427.29;101851;1313;89104;-58
2022/12/22 16:15:13;;;;;;;33.70;22.80;;;;;;;4.33;92.26;99428.16;101332;1313;642491;-60
2022/12/22 16:17:54;;;;;;;34.70;21.80;;;;;;;4.34;92.32;99421.90;101866;1317;80829;-58
2022/12/22 16:20:43;;;;;;;33.30;21.70;;;;;;;4.34;92.24;99420.90;101910;1313;82895;-61
2022/12/22 16:23:24;;;;;;;34.40;22.30;;;;;;;4.35;92.33;99420.38;101893;1317;96830;-61