Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:24;;;;;;;5.10;3.95;;;;;;;12.60;34.61;94186.13;5003001;28;20034;-80
2021/04/18 00:04:51;;;;;;;4.13;3.63;;;;;;;12.58;35.00;94182.16;5027177;28;20060;-81
2021/04/18 00:07:17;;;;;;;4.15;3.75;;;;;;;12.61;35.29;94181.75;5020965;28;20049;-82
2021/04/18 00:09:44;;;;;;;4.78;4.10;;;;;;;12.63;35.30;94179.72;5016732;28;20026;-80
2021/04/18 00:12:10;;;;;;;5.35;3.78;;;;;;;12.62;35.18;94180.72;5010548;28;20029;-81
2021/04/18 00:14:37;;;;;;;4.88;4.13;;;;;;;12.64;35.19;94183.91;5010195;28;20030;-81
2021/04/18 00:17:05;;;;;;;4.68;4.05;;;;;;;12.65;35.37;94175.06;5012066;28;20034;-81
2021/04/18 00:19:35;;;;;;;4.68;3.80;;;;;;;12.62;35.03;94167.66;5011118;28;20057;-82
2021/04/18 00:22:06;;;;;;;6.40;4.50;;;;;;;12.64;35.19;94169.06;5014448;28;20040;-81
2021/04/18 00:24:35;;;;;;;8.02;4.70;;;;;;;12.62;35.48;94162.44;4997464;28;20029;-81
2021/04/18 00:27:02;;;;;;;5.60;4.82;;;;;;;12.62;35.22;94167.66;4996147;28;20034;-81
2021/04/18 00:29:29;;;;;;;5.10;4.60;;;;;;;12.62;35.16;94160.66;5020689;28;20033;-81
2021/04/18 00:31:54;;;;;;;6.53;5.55;;;;;;;12.61;34.82;94159.06;5009889;28;20041;-81
2021/04/18 00:34:20;;;;;;;6.97;4.85;;;;;;;12.63;34.77;94164.06;4999779;28;20052;-81
2021/04/18 00:36:45;;;;;;;5.88;4.68;;;;;;;12.65;35.14;94164.66;5024078;28;20030;-81
2021/04/18 00:39:11;;;;;;;5.82;4.47;;;;;;;12.62;35.10;94158.06;5026028;28;20108;-81
2021/04/18 00:41:38;;;;;;;6.45;4.22;;;;;;;12.63;35.00;94161.44;4991710;28;20018;-81
2021/04/18 00:44:10;;;;;;;4.97;4.35;;;;;;;12.64;34.67;94157.81;5001329;28;20041;-81
2021/04/18 00:46:36;;;;;;;7.07;5.28;;;;;;;12.63;35.01;94157.03;5029298;28;20021;-81
2021/04/18 00:49:02;;;;;;;8.32;5.72;;;;;;;12.64;34.85;94152.59;4997608;28;20044;-80
2021/04/18 00:51:27;;;;;;;7.43;5.00;;;;;;;12.64;34.84;94153.41;5036831;28;20112;-81
2021/04/18 00:53:54;;;;;;;5.32;4.68;;;;;;;12.68;34.71;94157.19;4982463;28;20034;-80
2021/04/18 00:56:20;;;;;;;6.68;4.80;;;;;;;12.67;35.06;94158.19;4996200;28;20018;-81
2021/04/18 00:58:47;;;;;;;5.50;4.70;;;;;;;12.69;34.75;94157.97;4993508;28;20022;-81
2021/04/18 01:01:15;;;;;;;5.30;4.22;;;;;;;12.72;34.62;94162.78;5007984;28;20104;-81
2021/04/18 01:03:41;;;;;;;5.47;4.70;;;;;;;12.68;34.82;94151.97;5034260;28;20017;-81
2021/04/18 01:06:06;;;;;;;6.30;4.00;;;;;;;12.67;34.96;94152.19;4997552;28;20060;-81
2021/04/18 01:08:34;;;;;;;6.15;4.72;;;;;;;12.73;34.38;94153.91;5020448;28;20120;-80
2021/04/18 01:11:00;;;;;;;5.55;4.35;;;;;;;12.68;34.98;94146.75;5003425;28;20034;-81
2021/04/18 01:13:25;;;;;;;5.22;4.38;;;;;;;12.68;34.82;94148.56;4997886;28;20056;-80
2021/04/18 01:15:52;;;;;;;6.95;4.55;;;;;;;12.69;34.87;94145.72;5004834;28;20022;-81
2021/04/18 01:18:18;;;;;;;5.50;4.30;;;;;;;12.66;34.70;94147.97;5029040;28;20033;-81
2021/04/18 01:20:44;;;;;;;5.30;4.28;;;;;;;12.61;34.98;94142.63;5002644;28;20030;-81
2021/04/18 01:23:12;;;;;;;5.63;4.20;;;;;;;12.58;35.24;94133.38;5002062;28;20136;-81
2021/04/18 01:25:41;;;;;;;5.22;4.28;;;;;;;12.65;34.64;94135.94;4999696;28;20060;-81
2021/04/18 01:28:11;;;;;;;5.20;4.05;;;;;;;12.65;35.06;94141.94;5012988;28;20065;-80
2021/04/18 01:30:37;;;;;;;4.95;4.38;;;;;;;12.62;35.11;94142.41;4995984;28;20026;-81
2021/04/18 01:33:05;;;;;;;5.28;4.35;;;;;;;12.59;34.88;94134.22;5043039;28;20033;-80
2021/04/18 01:35:33;;;;;;;4.28;3.58;;;;;;;12.58;35.04;94137.81;5012161;28;20030;-81
2021/04/18 01:37:59;;;;;;;4.55;3.85;;;;;;;12.57;35.05;94139.63;4997031;28;20022;-81
2021/04/18 01:40:25;;;;;;;4.97;4.10;;;;;;;12.54;34.90;94139.25;4996912;28;20033;-81
2021/04/18 01:42:52;;;;;;;4.65;3.90;;;;;;;12.55;34.94;94144.28;5010008;28;20128;-81
2021/04/18 01:45:18;;;;;;;4.53;3.53;;;;;;;12.54;35.06;94136.66;5009772;28;20014;-80
2021/04/18 01:47:44;;;;;;;5.60;4.60;;;;;;;12.50;35.00;94131.84;4994019;28;20026;-81
2021/04/18 01:50:11;;;;;;;4.70;4.20;;;;;;;12.49;35.28;94127.69;5006408;28;20060;-81
2021/04/18 01:52:39;;;;;;;4.38;3.75;;;;;;;12.51;35.16;94138.69;4993231;28;20030;-81
2021/04/18 01:55:11;;;;;;;4.35;3.90;;;;;;;12.50;35.08;94136.28;5016966;28;20026;-81
2021/04/18 01:57:37;;;;;;;4.20;3.63;;;;;;;12.45;35.51;94139.56;5013069;28;20030;-80
2021/04/18 02:00:08;;;;;;;5.63;4.13;;;;;;;12.48;35.21;94153.97;5016043;28;20169;-81
2021/04/18 02:02:33;;;;;;;;;;;;;;;12.47;34.15;94153.19;5015644;28;20053;-81
2021/04/18 02:04:59;;;;;;;4.57;3.88;;;;;;;12.36;35.05;94148.66;5018401;28;19959;-81
2021/04/18 02:07:24;;;;;;;4.38;3.60;;;;;;;12.32;35.28;94144.91;5014244;28;20058;-80
2021/04/18 02:09:53;;;;;;;4.78;3.90;;;;;;;12.30;35.22;94146.91;4995686;28;20044;-80
2021/04/18 02:12:20;;;;;;;4.50;4.00;;;;;;;12.23;35.59;94144.34;5012882;28;20022;-81
2021/04/18 02:14:48;;;;;;;5.60;3.83;;;;;;;12.18;35.68;94153.81;5020951;28;20104;-81
2021/04/18 02:17:13;;;;;;;4.40;3.90;;;;;;;12.10;35.60;94140.03;5010744;28;20042;-80
2021/04/18 02:19:40;;;;;;;5.75;4.68;;;;;;;12.14;35.95;94143.03;4996573;28;20098;-81
2021/04/18 02:22:14;;;;;;;5.00;4.03;;;;;;;12.13;35.83;94144.84;5017607;28;20030;-81
2021/04/18 02:24:42;;;;;;;5.07;4.10;;;;;;;12.08;35.96;94138.66;5027731;28;20029;-81
2021/04/18 02:27:07;;;;;;;4.15;3.75;;;;;;;12.07;36.44;94144.88;4997411;28;20069;-82
2021/04/18 02:29:33;;;;;;;3.97;3.53;;;;;;;12.04;36.29;94135.69;4983661;28;20112;-82
2021/04/18 02:31:58;;;;;;;5.05;3.90;;;;;;;12.05;36.49;94139.09;5010096;28;20028;-81
2021/04/18 02:34:24;;;;;;;4.72;4.05;;;;;;;12.01;36.36;94132.72;5010163;28;20160;-81
2021/04/18 02:36:49;;;;;;;4.05;3.33;;;;;;;12.03;36.60;94139.31;5004831;28;20033;-82
2021/04/18 02:39:15;;;;;;;5.07;4.00;;;;;;;12.02;36.73;94135.09;5008107;28;20026;-81
2021/04/18 02:41:43;;;;;;;5.68;4.53;;;;;;;11.99;36.89;94129.53;5009405;28;20030;-81
2021/04/18 02:44:11;;;;;;;4.93;4.18;;;;;;;11.97;36.98;94137.53;5029829;28;20036;-81
2021/04/18 02:46:37;;;;;;;5.30;4.18;;;;;;;11.98;36.76;94133.94;5027496;28;20112;-82
2021/04/18 02:49:03;;;;;;;4.15;3.58;;;;;;;11.95;37.03;94136.16;4992862;28;20061;-81
2021/04/18 02:51:29;;;;;;;4.18;3.72;;;;;;;11.90;37.07;94132.41;5038109;28;20030;-81
2021/04/18 02:53:59;;;;;;;4.13;3.53;;;;;;;11.94;36.86;94137.97;5011853;28;20025;-81
2021/04/18 02:56:27;;;;;;;5.28;3.85;;;;;;;11.93;36.95;94134.56;5028126;28;20053;-81
2021/04/18 02:58:53;;;;;;;5.07;3.63;;;;;;;11.91;37.22;94133.97;4985923;28;20026;-81
2021/04/18 03:01:19;;;;;;;5.28;4.50;;;;;;;11.92;37.21;94140.81;5017106;28;20079;-81
2021/04/18 03:03:47;;;;;;;3.90;3.50;;;;;;;11.92;37.27;94135.59;5009309;28;20120;-80
2021/04/18 03:06:13;;;;;;;4.88;3.72;;;;;;;11.94;37.12;94137.97;5030330;28;20030;-81
2021/04/18 03:08:40;;;;;;;4.25;3.35;;;;;;;11.93;37.32;94137.16;5028002;28;20045;-81
2021/04/18 03:11:05;;;;;;;5.05;4.30;;;;;;;11.93;37.07;94134.56;4992518;28;20097;-81
2021/04/18 03:13:33;;;;;;;4.30;3.90;;;;;;;11.96;37.43;94137.78;5005056;28;20038;-81
2021/04/18 03:15:59;;;;;;;4.53;3.70;;;;;;;11.93;37.55;94134.56;5027951;28;20039;-81
2021/04/18 03:18:25;;;;;;;4.97;3.70;;;;;;;11.89;37.58;94128.19;5010756;28;20026;-81
2021/04/18 03:20:51;;;;;;;4.10;3.42;;;;;;;11.90;37.52;94136.81;5012207;28;20037;-80
2021/04/18 03:23:17;;;;;;;3.92;3.53;;;;;;;11.88;37.62;94134.38;4986341;28;20117;-81
2021/04/18 03:25:43;;;;;;;4.22;3.70;;;;;;;11.90;37.80;94137.59;5011566;28;20052;-81
2021/04/18 03:28:13;;;;;;;4.13;3.72;;;;;;;11.91;37.63;94141.00;5033722;28;20033;-81
2021/04/18 03:30:38;;;;;;;6.05;3.67;;;;;;;11.95;37.56;94144.00;5010629;28;20041;-80
2021/04/18 03:33:04;;;;;;;4.45;3.60;;;;;;;11.96;37.42;94141.19;5003933;28;20041;-82
2021/04/18 03:35:29;;;;;;;4.10;3.67;;;;;;;11.95;37.51;94134.34;4999137;28;20030;-82
2021/04/18 03:37:55;;;;;;;4.03;3.58;;;;;;;11.97;37.52;94145.34;4994578;28;20042;-81
2021/04/18 03:40:20;;;;;;;4.13;3.58;;;;;;;12.00;37.70;94141.56;5022713;28;20026;-80
2021/04/18 03:42:46;;;;;;;5.38;3.80;;;;;;;11.99;37.71;94142.56;4986952;28;20033;-81
2021/04/18 03:45:12;;;;;;;3.85;3.45;;;;;;;11.98;37.88;94139.16;4994471;28;20053;-82
2021/04/18 03:47:38;;;;;;;3.95;3.53;;;;;;;12.00;37.71;94137.13;4994460;28;20046;-81
2021/04/18 03:50:04;;;;;;;4.20;3.38;;;;;;;12.00;37.78;94137.13;5019235;28;20091;-80
2021/04/18 03:52:30;;;;;;;4.45;3.50;;;;;;;12.00;37.76;94128.53;5002818;28;20029;-80
2021/04/18 03:55:00;;;;;;;5.03;3.85;;;;;;;12.07;37.42;94142.28;5015557;28;20124;-80
2021/04/18 03:57:29;;;;;;;4.00;3.60;;;;;;;12.00;38.17;94131.91;5012973;28;20030;-82
2021/04/18 03:59:57;;;;;;;3.72;3.38;;;;;;;12.05;37.74;94145.13;5028562;28;20038;-80
2021/04/18 04:02:23;;;;;;;3.67;3.38;;;;;;;12.00;37.73;94131.91;5028904;28;20033;-81
2021/04/18 04:04:48;;;;;;;4.10;3.70;;;;;;;12.02;37.97;94129.91;5001743;28;20037;-81
2021/04/18 04:07:17;;;;;;;4.18;3.63;;;;;;;12.04;37.85;94137.50;5010378;28;20116;-80
2021/04/18 04:09:43;;;;;;;5.60;4.40;;;;;;;12.06;38.03;94131.06;5005654;28;20042;-81
2021/04/18 04:12:08;;;;;;;4.78;4.25;;;;;;;12.06;37.94;94136.28;5013179;28;20021;-80
2021/04/18 04:14:35;;;;;;;4.18;3.78;;;;;;;12.04;37.89;94142.72;5005496;28;20022;-81
2021/04/18 04:17:01;;;;;;;4.20;3.70;;;;;;;12.05;38.10;94139.91;4999879;28;20029;-80
2021/04/18 04:19:33;;;;;;;4.07;3.67;;;;;;;12.02;37.77;94134.31;5015498;28;20032;-81
2021/04/18 04:22:01;;;;;;;4.53;4.05;;;;;;;12.02;38.11;94142.94;5028180;28;20034;-80
2021/04/18 04:24:29;;;;;;;4.53;3.90;;;;;;;12.04;37.99;94137.50;4995904;28;20038;-81
2021/04/18 04:26:54;;;;;;;4.40;4.00;;;;;;;12.03;38.06;94136.72;4997413;28;20032;-80
2021/04/18 04:29:22;;;;;;;4.63;3.65;;;;;;;12.04;38.07;94147.94;4997650;28;20046;-80
2021/04/18 04:31:48;;;;;;;4.20;3.80;;;;;;;12.07;38.10;94147.50;5031124;28;20030;-80
2021/04/18 04:34:16;;;;;;;5.13;3.90;;;;;;;12.05;38.02;94142.50;5013923;28;20068;-80
2021/04/18 04:36:41;;;;;;;4.90;4.20;;;;;;;12.08;38.01;94141.28;5018497;28;20054;-81
2021/04/18 04:39:07;;;;;;;4.10;3.70;;;;;;;12.06;38.38;94138.88;5019152;28;20033;-81
2021/04/18 04:41:33;;;;;;;4.25;3.85;;;;;;;12.08;38.34;94149.09;5000529;28;20038;-80
2021/04/18 04:43:58;;;;;;;4.32;3.88;;;;;;;12.10;38.28;94147.88;5027952;28;20026;-80
2021/04/18 04:46:24;;;;;;;4.78;4.10;;;;;;;12.11;38.10;94152.09;5020054;28;20022;-81
2021/04/18 04:48:53;;;;;;;4.85;3.88;;;;;;;12.12;38.31;94151.06;4993722;28;20037;-80
2021/04/18 04:51:20;;;;;;;4.07;3.65;;;;;;;12.16;38.28;94150.63;5013812;28;20030;-81
2021/04/18 04:53:46;;;;;;;4.90;4.35;;;;;;;12.11;38.48;94149.47;5046119;28;20117;-80
2021/04/18 04:56:14;;;;;;;4.40;4.00;;;;;;;12.12;38.59;94155.47;4993036;28;20169;-80
2021/04/18 04:58:39;;;;;;;4.50;3.90;;;;;;;12.11;38.76;94159.09;5023643;28;20033;-81
2021/04/18 05:01:08;;;;;;;5.25;3.75;;;;;;;12.11;38.66;94165.09;5029657;28;20042;-81
2021/04/18 05:03:36;;;;;;;4.07;3.63;;;;;;;12.09;38.47;94154.09;4999002;28;20345;-80
2021/04/18 05:06:05;;;;;;;4.18;3.65;;;;;;;12.13;38.67;94163.09;4997572;28;20029;-81
2021/04/18 05:08:30;;;;;;;4.20;3.80;;;;;;;12.13;38.68;94162.28;4994566;28;20042;-80
2021/04/18 05:10:58;;;;;;;4.07;3.47;;;;;;;12.15;38.99;94172.50;4994499;28;20266;-80
2021/04/18 05:13:26;;;;;;;4.07;3.67;;;;;;;12.18;38.93;94170.25;5013970;28;20033;-81
2021/04/18 05:15:51;;;;;;;4.70;4.15;;;;;;;12.19;38.97;94171.06;4997410;28;20021;-80
2021/04/18 05:18:18;;;;;;;4.15;3.75;;;;;;;12.19;38.86;94168.47;5028828;28;20048;-80
2021/04/18 05:20:45;;;;;;;4.95;3.65;;;;;;;12.22;39.47;94178.44;5011228;28;20029;-81
2021/04/18 05:23:14;;;;;;;5.00;4.40;;;;;;;12.23;39.20;94175.63;5035617;28;20041;-80
2021/04/18 05:25:39;;;;;;;4.95;4.20;;;;;;;12.24;39.30;94181.66;5026620;28;20037;-81
2021/04/18 05:28:09;;;;;;;4.80;3.83;;;;;;;12.27;38.79;94179.41;4990946;28;20041;-81
2021/04/18 05:30:35;;;;;;;4.57;3.55;;;;;;;12.25;39.35;94185.88;4987399;28;20041;-80
2021/04/18 05:33:03;;;;;;;4.45;3.85;;;;;;;12.25;39.23;94178.03;5026283;28;20029;-80
2021/04/18 05:35:31;;;;;;;4.40;3.65;;;;;;;12.29;39.13;94182.59;4996619;28;20026;-81
2021/04/18 05:37:58;;;;;;;4.10;3.65;;;;;;;12.28;39.05;94183.63;4997083;28;20060;-81
2021/04/18 05:40:24;;;;;;;4.20;3.75;;;;;;;12.29;39.00;94189.63;4995910;28;20034;-81
2021/04/18 05:42:52;;;;;;;4.72;4.25;;;;;;;12.31;38.80;94180.56;5010531;28;20037;-80
2021/04/18 05:45:18;;;;;;;4.53;3.60;;;;;;;12.34;38.99;94184.59;4998010;28;20034;-80
2021/04/18 05:47:44;;;;;;;5.35;4.35;;;;;;;12.36;39.11;94187.00;4978088;28;20030;-81
2021/04/18 05:50:10;;;;;;;6.88;5.13;;;;;;;12.38;38.94;94185.75;5027972;28;20037;-80
2021/04/18 05:52:39;;;;;;;6.07;5.10;;;;;;;12.40;39.38;94188.94;5027312;28;20037;-80
2021/04/18 05:55:09;;;;;;;4.75;4.22;;;;;;;12.42;39.15;94191.34;4997157;28;20121;-80
2021/04/18 05:57:35;;;;;;;5.53;4.93;;;;;;;12.42;39.57;94199.94;4997536;28;20025;-80
2021/04/18 06:00:05;;;;;;;6.28;4.78;;;;;;;12.40;39.68;94196.75;4996069;28;20022;-81
2021/04/18 06:02:33;;;;;;;9.93;4.68;;;;;;;12.37;39.46;94193.78;5030027;28;20037;-81
2021/04/18 06:05:02;;;;;;;4.78;4.28;;;;;;;12.35;39.72;94195.81;5025706;28;20025;-81
2021/04/18 06:07:34;;;;;;;5.18;4.40;;;;;;;12.26;39.54;94177.84;4997441;28;20120;-80
2021/04/18 06:10:03;;;;;;;6.13;5.15;;;;;;;12.36;39.47;94192.19;5011982;28;20036;-80
2021/04/18 06:12:29;;;;;;;5.75;5.10;;;;;;;12.31;39.86;94187.59;5012067;28;20033;-80
2021/04/18 06:14:55;;;;;;;5.20;4.43;;;;;;;12.29;40.11;94187.81;4995080;28;20030;-80
2021/04/18 06:17:22;;;;;;;5.68;4.90;;;;;;;12.33;40.03;94193.41;5028312;28;20029;-80
2021/04/18 06:19:54;;;;;;;6.75;5.07;;;;;;;12.35;39.83;94198.41;5013468;28;20048;-80
2021/04/18 06:22:19;;;;;;;4.88;4.15;;;;;;;12.28;40.21;94201.88;4994111;28;20030;-80
2021/04/18 06:24:45;;;;;;;6.15;5.07;;;;;;;12.30;40.13;94197.25;5007930;28;20022;-80
2021/04/18 06:27:10;;;;;;;5.10;4.60;;;;;;;12.29;40.37;94197.47;4995623;28;20046;-79
2021/04/18 06:29:38;;;;;;;5.60;4.50;;;;;;;12.30;40.18;94199.84;4995908;28;20037;-81
2021/04/18 06:32:06;;;;;;;4.15;3.75;;;;;;;12.32;40.33;94197.84;4981027;28;20119;-81
2021/04/18 06:34:35;;;;;;;4.95;3.92;;;;;;;12.40;40.17;94204.59;4996604;28;20030;-80
2021/04/18 06:37:01;;;;;;;4.47;4.07;;;;;;;12.39;40.23;94199.56;4995134;28;20053;-81
2021/04/18 06:39:26;;;;;;;4.10;3.72;;;;;;;12.40;40.39;94198.59;4977642;28;20056;-80
2021/04/18 06:41:53;;;;;;;4.70;4.25;;;;;;;12.50;40.26;94207.50;5029504;28;20025;-80
2021/04/18 06:44:21;;;;;;;5.53;4.10;;;;;;;12.54;40.38;94210.47;4975976;28;20057;-81
2021/04/18 06:46:51;;;;;;;4.28;3.88;;;;;;;12.64;40.08;94215.22;4994481;28;20029;-81
2021/04/18 06:49:16;;;;;;;4.60;4.13;;;;;;;12.67;40.16;94212.19;5010853;28;20132;-81
2021/04/18 06:51:42;;;;;;;4.95;4.13;;;;;;;12.67;40.57;94204.34;4987121;28;20094;-79
2021/04/18 06:54:09;;;;;;;5.25;4.75;;;;;;;12.78;40.08;94210.69;4992978;28;20026;-82
2021/04/18 06:56:35;;;;;;;5.10;4.13;;;;;;;12.84;40.73;94217.66;4985419;28;20018;-81
2021/04/18 06:59:00;;;;;;;6.50;5.63;;;;;;;12.91;40.31;94226.22;5021899;28;20036;-81
2021/04/18 07:01:29;;;;;;;4.85;4.30;;;;;;;12.97;39.95;94216.72;5001783;28;20029;-81
2021/04/18 07:04:17;;;;;;;5.70;4.97;;;;;;;13.03;39.27;94221.06;5005917;28;20030;-81
2021/04/18 07:06:44;;;;;;;5.30;4.80;;;;;;;13.05;39.83;94219.03;5019851;28;20030;-82
2021/04/18 07:09:11;;;;;;;5.50;4.90;;;;;;;13.07;39.84;94220.41;4988828;28;20076;-82
2021/04/18 07:11:53;;;;;;;5.88;5.28;;;;;;;13.08;39.10;94216.78;4990262;28;20030;-81
2021/04/18 07:14:19;;;;;;;6.68;4.93;;;;;;;13.08;39.51;94213.38;5006913;28;20030;-82
2021/04/18 07:16:45;;;;;;;6.05;4.78;;;;;;;13.14;39.82;94224.78;5023503;28;20030;-81
2021/04/18 07:19:23;;;;;;;4.95;4.45;;;;;;;13.16;39.51;94223.53;5006630;28;20025;-81
2021/04/18 07:21:51;;;;;;;6.03;4.72;;;;;;;13.15;39.41;94218.53;4988642;28;20034;-82
2021/04/18 07:24:18;;;;;;;5.10;4.60;;;;;;;13.18;39.26;94221.50;4992450;28;20025;-81
2021/04/18 07:26:44;;;;;;;7.10;6.30;;;;;;;13.22;39.08;94212.22;4991609;28;20017;-82
2021/04/18 07:29:18;;;;;;;7.50;6.30;;;;;;;13.25;38.56;94211.78;5006345;28;20044;-82
2021/04/18 07:31:46;;;;;;;5.95;5.05;;;;;;;13.20;39.20;94211.63;4991544;28;20040;-82
2021/04/18 07:34:15;;;;;;;5.85;5.07;;;;;;;13.19;38.66;94207.41;5005021;28;20117;-81
2021/04/18 07:36:43;;;;;;;6.40;5.40;;;;;;;13.19;39.39;94209.25;5008417;28;20050;-82
2021/04/18 07:39:09;;;;;;;5.45;4.90;;;;;;;13.19;39.07;94211.84;4990129;28;20036;-82
2021/04/18 07:41:41;;;;;;;6.15;5.43;;;;;;;13.20;38.94;94205.63;4974793;28;20021;-81
2021/04/18 07:44:08;;;;;;;5.80;5.13;;;;;;;13.27;39.03;94217.59;5021243;28;20026;-81
2021/04/18 07:46:34;;;;;;;5.38;4.88;;;;;;;13.27;39.00;94214.19;4992707;28;20113;-82
2021/04/18 07:49:00;;;;;;;6.65;5.45;;;;;;;13.36;39.10;94220.72;4974403;28;20121;-82
2021/04/18 07:51:28;;;;;;;6.28;5.50;;;;;;;13.38;39.12;94217.88;4990638;28;20450;-81
2021/04/18 07:53:55;;;;;;;5.90;5.30;;;;;;;13.45;39.74;94218.63;4987545;28;20049;-80
2021/04/18 07:56:21;;;;;;;6.05;5.40;;;;;;;13.52;39.39;94219.34;5007118;28;20084;-81
2021/04/18 07:58:50;;;;;;;8.07;5.13;;;;;;;13.59;38.99;94209.56;4989287;28;20029;-81
2021/04/18 08:01:17;;;;;;;6.90;5.95;;;;;;;13.66;38.90;94212.91;4987441;28;20041;-80
2021/04/18 08:03:43;;;;;;;7.00;6.30;;;;;;;13.73;38.50;94212.84;4991291;28;20022;-81
2021/04/18 08:06:09;;;;;;;6.05;5.22;;;;;;;13.79;38.55;94214.56;5013589;28;20030;-80
2021/04/18 08:08:42;;;;;;;5.85;5.25;;;;;;;13.89;38.54;94220.03;4990311;28;20453;-82
2021/04/18 08:11:12;;;;;;;6.32;5.68;;;;;;;13.94;38.81;94219.38;5016318;28;20069;-82
2021/04/18 08:13:41;;;;;;;7.93;6.18;;;;;;;13.98;38.19;94222.34;4993573;28;20084;-81
2021/04/18 08:16:07;;;;;;;6.72;5.63;;;;;;;14.01;38.72;94224.50;5000834;28;20060;-82
2021/04/18 08:18:46;;;;;;;6.72;5.82;;;;;;;14.08;38.11;94220.78;5024470;28;20084;-81
2021/04/18 08:21:51;;;;;;;7.05;5.88;;;;;;;14.16;38.20;94227.50;4991111;28;20032;-81
2021/04/18 08:24:16;;;;;;;6.70;6.00;;;;;;;14.19;38.84;94223.66;4980596;28;20034;-81
2021/04/18 08:27:05;;;;;;;7.05;6.30;;;;;;;14.26;37.90;94227.78;4988759;28;20030;-82
2021/04/18 08:29:31;;;;;;;8.27;7.05;;;;;;;14.31;38.37;94224.47;4973525;28;20045;-81
2021/04/18 08:32:01;;;;;;;6.40;5.68;;;;;;;14.35;38.35;94230.06;4989845;28;20034;-81
2021/04/18 08:34:29;;;;;;;6.68;5.97;;;;;;;14.38;38.12;94227.78;4986987;28;20034;-81
2021/04/18 08:36:55;;;;;;;7.28;5.53;;;;;;;14.38;38.19;94227.00;4974292;28;20038;-80
2021/04/18 08:39:34;;;;;;;5.70;5.20;;;;;;;14.44;37.93;94219.03;4976063;28;20045;-81
2021/04/18 08:42:01;;;;;;;9.90;7.65;;;;;;;14.56;37.50;94229.50;4978000;28;20091;-82
2021/04/18 08:44:32;;;;;;;7.25;6.45;;;;;;;14.60;37.29;94233.31;4960926;28;20053;-82
2021/04/18 08:47:07;;;;;;;8.05;6.53;;;;;;;14.66;37.17;94229.78;4991055;28;20035;-81
2021/04/18 08:49:36;;;;;;;8.38;6.82;;;;;;;14.71;37.18;94223.84;4990447;28;20128;-81
2021/04/18 08:52:13;;;;;;;7.90;6.70;;;;;;;14.75;37.12;94225.00;4975728;28;20022;-81
2021/04/18 08:54:43;;;;;;;8.75;6.93;;;;;;;14.76;37.34;94218.75;4992324;28;20030;-81
2021/04/18 08:57:15;;;;;;;8.38;7.07;;;;;;;14.88;37.30;94223.97;4974053;28;20058;-81
2021/04/18 08:59:45;;;;;;;7.72;6.70;;;;;;;14.92;37.16;94229.56;5006375;28;20037;-81
2021/04/18 09:02:12;;;;;;;7.78;6.78;;;;;;;15.00;37.23;94237.88;4978716;28;20022;-81
2021/04/18 09:04:44;;;;;;;7.53;6.55;;;;;;;15.11;36.83;94238.09;5009407;28;20022;-81
2021/04/18 09:07:17;;;;;;;8.93;6.95;;;;;;;15.18;36.79;94238.75;5010674;28;20120;-81
2021/04/18 09:09:43;;;;;;;7.85;6.68;;;;;;;15.24;37.09;94238.63;5028328;28;20025;-82
2021/04/18 09:12:12;;;;;;;7.25;6.47;;;;;;;15.31;36.89;94235.09;5011492;28;20021;-81
2021/04/18 09:14:41;;;;;;;8.15;5.65;;;;;;;15.35;36.81;94233.63;4994878;28;20045;-82
2021/04/18 09:17:20;;;;;;;7.97;6.78;;;;;;;15.52;37.02;94237.09;5011530;28;20014;-81
2021/04/18 09:19:50;;;;;;;8.65;7.75;;;;;;;15.62;36.26;94236.50;5007864;28;20079;-82
2021/04/18 09:22:23;;;;;;;7.22;6.38;;;;;;;15.67;36.39;94230.53;5026646;28;20029;-82
2021/04/18 09:24:51;;;;;;;8.82;7.35;;;;;;;15.78;36.53;94234.97;4979980;28;20021;-82
2021/04/18 09:27:31;;;;;;;12.43;6.85;;;;;;;15.85;36.16;94235.66;5007022;28;20041;-82
2021/04/18 09:30:01;;;;;;;7.67;6.80;;;;;;;15.90;35.91;94234.97;4980502;28;20045;-81
2021/04/18 09:32:37;;;;;;;7.68;6.50;;;;;;;15.99;35.73;94238.78;4997085;28;20021;-82
2021/04/18 09:35:03;;;;;;;6.63;5.80;;;;;;;16.07;35.27;94242.84;5007225;28;20408;-81
2021/04/18 09:37:32;;;;;;;8.45;7.43;;;;;;;16.13;34.89;94241.91;4977258;28;20037;-81
2021/04/18 09:40:00;;;;;;;8.38;7.47;;;;;;;16.19;34.86;94239.13;5009729;28;20068;-81
2021/04/18 09:42:33;;;;;;;8.70;7.60;;;;;;;16.27;34.98;94243.19;4992631;28;20037;-81
2021/04/18 09:45:08;;;;;;;7.75;6.78;;;;;;;16.33;34.69;94250.13;5010799;28;20030;-81
2021/04/18 09:47:36;;;;;;;7.35;6.38;;;;;;;16.32;34.79;94248.53;5009904;28;20123;-81
2021/04/18 09:50:23;;;;;;;8.65;7.65;;;;;;;16.38;35.03;94247.59;5025435;28;20033;-82
2021/04/18 09:52:52;;;;;;;8.20;7.30;;;;;;;16.42;34.53;94248.69;5020069;28;20038;-81
2021/04/18 09:55:26;;;;;;;7.10;6.35;;;;;;;16.44;34.09;94251.09;4993917;28;20121;-80
2021/04/18 09:57:58;;;;;;;6.93;6.22;;;;;;;16.51;34.09;94246.50;5028115;28;20061;-81
2021/04/18 10:00:30;;;;;;;7.55;6.75;;;;;;;16.52;34.22;94237.56;5012006;28;20034;-82
2021/04/18 10:03:09;;;;;;;8.18;7.15;;;;;;;16.58;34.32;94238.44;5010279;28;20026;-81
2021/04/18 10:05:39;;;;;;;8.05;6.68;;;;;;;16.65;33.72;94238.31;5039742;28;20088;-82
2021/04/18 10:08:21;;;;;;;7.60;6.88;;;;;;;16.78;34.38;94241.38;5025355;28;20026;-75
2021/04/18 10:10:49;;;;;;;8.48;7.32;;;;;;;16.86;34.22;94240.22;4995870;28;20087;-81
2021/04/18 10:13:15;;;;;;;7.00;6.30;;;;;;;16.91;33.74;94234.25;5004259;28;20018;-81
2021/04/18 10:15:51;;;;;;;7.40;6.70;;;;;;;17.09;33.21;94239.22;5010895;28;20152;-81
2021/04/18 10:18:22;;;;;;;7.40;6.65;;;;;;;17.14;33.44;94228.81;5021735;28;20028;-81
2021/04/18 10:20:48;;;;;;;;;;;;;;;17.34;34.15;94243.22;5011248;28;20029;-81
2021/04/18 10:23:14;;;;;;;7.93;7.13;;;;;;;17.42;32.88;94237.56;5009534;28;19927;-82
2021/04/18 10:25:40;;;;;;;9.30;7.97;;;;;;;17.53;33.53;94238.47;4995317;28;20037;-81
2021/04/18 10:28:06;;;;;;;7.07;6.38;;;;;;;17.65;33.28;94235.72;5027752;28;20030;-81
2021/04/18 10:30:39;;;;;;;9.43;6.30;;;;;;;17.75;32.84;94235.84;4994144;28;20060;-81
2021/04/18 10:33:07;;;;;;;7.78;6.97;;;;;;;17.85;32.47;94238.63;5011647;28;20033;-81
2021/04/18 10:35:33;;;;;;;7.28;6.57;;;;;;;17.99;32.37;94233.75;4979616;28;20030;-81
2021/04/18 10:38:02;;;;;;;6.97;6.28;;;;;;;18.12;31.97;94227.31;5030524;28;20025;-81
2021/04/18 10:40:30;;;;;;;7.13;6.32;;;;;;;18.24;31.42;94230.59;4996326;28;20108;-81
2021/04/18 10:42:55;;;;;;;7.03;6.30;;;;;;;18.37;31.08;94218.84;4995262;28;20168;-81
2021/04/18 10:45:21;;;;;;;6.55;5.88;;;;;;;18.52;32.45;94228.72;4992154;28;20029;-81
2021/04/18 10:47:50;;;;;;;8.15;6.82;;;;;;;18.64;32.27;94225.91;5012326;28;20176;-81
2021/04/18 10:50:16;;;;;;;7.63;6.35;;;;;;;18.76;32.02;94226.53;4984308;28;20034;-80
2021/04/18 10:52:41;;;;;;;5.90;5.30;;;;;;;18.91;32.67;94223.25;4995053;28;20036;-81
2021/04/18 10:55:08;;;;;;;7.50;6.60;;;;;;;19.07;30.87;94219.63;5025227;28;20019;-80
2021/04/18 10:57:37;;;;;;;8.27;6.70;;;;;;;19.20;31.14;94221.03;4992313;28;20026;-81
2021/04/18 11:00:04;;;;;;;7.45;6.57;;;;;;;19.33;30.48;94225.84;4996958;28;20026;-81
2021/04/18 11:02:30;;;;;;;6.82;6.05;;;;;;;19.42;30.01;94217.44;5008347;28;20096;-80
2021/04/18 11:04:55;;;;;;;7.22;6.20;;;;;;;19.51;29.46;94215.91;4994648;28;20034;-82
2021/04/18 11:07:21;;;;;;;7.40;6.70;;;;;;;19.54;29.99;94220.66;5011012;28;20068;-81
2021/04/18 11:09:46;;;;;;;7.90;6.70;;;;;;;19.53;29.98;94214.59;5006541;28;20069;-81
2021/04/18 11:12:14;;;;;;;6.45;5.82;;;;;;;19.49;29.90;94212.72;5010523;28;20064;-81
2021/04/18 11:14:41;;;;;;;6.50;5.75;;;;;;;19.53;30.10;94217.25;4994364;28;20018;-81
2021/04/18 11:17:07;;;;;;;6.20;5.60;;;;;;;19.49;30.41;94224.06;5010791;28;20025;-81
2021/04/18 11:19:35;;;;;;;7.82;6.63;;;;;;;19.48;29.76;94221.69;5027363;28;20029;-81
2021/04/18 11:22:02;;;;;;;7.07;6.38;;;;;;;19.51;29.50;94226.44;4994894;28;20033;-81
2021/04/18 11:24:32;;;;;;;8.02;7.18;;;;;;;19.50;30.31;94215.13;4995065;28;20040;-81
2021/04/18 11:27:01;;;;;;;6.90;6.20;;;;;;;19.45;29.67;94220.34;4996209;28;20037;-81
2021/04/18 11:29:27;;;;;;;6.63;6.03;;;;;;;19.47;29.38;94228.81;4977890;28;20029;-81
2021/04/18 11:31:54;;;;;;;9.25;6.65;;;;;;;19.33;29.88;94204.75;4993663;28;20044;-81
2021/04/18 11:34:22;;;;;;;8.65;7.75;;;;;;;19.48;29.26;94225.13;5008065;28;20034;-81
2021/04/18 11:36:50;;;;;;;7.82;7.00;;;;;;;19.46;29.35;94214.03;4994047;28;20014;-81
2021/04/18 11:39:16;;;;;;;7.38;6.68;;;;;;;19.39;29.44;94202.16;5026341;28;20035;-81