Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:03;;;;;;;10.77;6.20;;;;;;;;;;5033287;28;20073;-79
2023/01/22 00:02:29;;;;;;;9.88;6.07;;;;;;;;;;5032216;28;20429;-79
2023/01/22 00:04:56;;;;;;;11.27;5.57;;;;;;;;;;5032541;28;20049;-80
2023/01/22 00:07:22;;;;;;;8.75;5.55;;;;;;;;;;5035876;28;20113;-78
2023/01/22 00:09:48;;;;;;;9.60;5.80;;;;;;;;;;5030579;28;20151;-78
2023/01/22 00:12:15;;;;;;;9.05;5.45;;;;;;;;;;5030483;28;20056;-77
2023/01/22 00:14:42;;;;;;;8.50;5.15;;;;;;;;;;5029778;28;20132;-78
2023/01/22 00:17:08;;;;;;;9.18;5.50;;;;;;;;;;5030209;28;20049;-78
2023/01/22 00:19:35;;;;;;;9.85;6.00;;;;;;;;;;5029469;28;20053;-78
2023/01/22 00:22:01;;;;;;;8.65;5.35;;;;;;;;;;5029915;28;20060;-78
2023/01/22 00:24:27;;;;;;;9.55;5.43;;;;;;;;;;5029036;28;20049;-78
2023/01/22 00:26:54;;;;;;;10.27;5.88;;;;;;;;;;5030064;28;20183;-78
2023/01/22 00:29:21;;;;;;;11.60;6.38;;;;;;;;;;5030687;28;20128;-78
2023/01/22 00:31:47;;;;;;;12.65;6.13;;;;;;;;;;5030616;28;20100;-78
2023/01/22 00:34:14;;;;;;;11.52;6.00;;;;;;;;;;5029486;28;20746;-78
2023/01/22 00:36:40;;;;;;;11.15;6.43;;;;;;;;;;5031979;28;20060;-78
2023/01/22 00:39:07;;;;;;;11.65;6.45;;;;;;;;;;5029613;28;20046;-77
2023/01/22 00:41:34;;;;;;;13.65;7.40;;;;;;;;;;5029738;28;20056;-78
2023/01/22 00:44:02;;;;;;;14.38;7.53;;;;;;;;;;5028608;28;20715;-79
2023/01/22 00:46:29;;;;;;;16.15;7.50;;;;;;;;;;5029385;28;20073;-78
2023/01/22 00:48:55;;;;;;;15.68;7.32;;;;;;;;;;5029039;28;20048;-78
2023/01/22 00:51:22;;;;;;;16.52;7.65;;;;;;;;;;5029423;28;20156;-78
2023/01/22 00:53:48;;;;;;;19.63;8.30;;;;;;;;;;5030090;28;20045;-77
2023/01/22 00:56:15;;;;;;;15.73;7.68;;;;;;;;;;5030306;28;20045;-79
2023/01/22 00:58:41;;;;;;;15.55;7.88;;;;;;;;;;5031025;28;20060;-79
2023/01/22 01:01:08;;;;;;;18.63;8.85;;;;;;;;;;5041422;28;20073;-79
2023/01/22 01:03:36;;;;;;;18.63;8.27;;;;;;;;;;5052553;28;20051;-79
2023/01/22 01:06:07;;;;;;;17.83;8.20;;;;;;;;;;5053897;28;20049;-79
2023/01/22 01:08:35;;;;;;;21.15;8.45;;;;;;;;;;5055326;28;20049;-79
2023/01/22 01:11:03;;;;;;;16.63;7.85;;;;;;;;;;5056663;28;20052;-79
2023/01/22 01:13:31;;;;;;;18.08;8.60;;;;;;;;;;5047571;28;20052;-78
2023/01/22 01:15:59;;;;;;;18.95;8.18;;;;;;;;;;5037611;28;20049;-78
2023/01/22 01:18:25;;;;;;;16.75;8.13;;;;;;;;;;5036802;28;20050;-79
2023/01/22 01:20:53;;;;;;;22.33;8.68;;;;;;;;;;5040295;28;20432;-79
2023/01/22 01:23:19;;;;;;;21.10;8.85;;;;;;;;;;5046571;28;20045;-77
2023/01/22 01:25:45;;;;;;;18.70;8.82;;;;;;;;;;5041897;28;20049;-79
2023/01/22 01:28:12;;;;;;;20.30;8.98;;;;;;;;;;5037224;28;20049;-79
2023/01/22 01:30:38;;;;;;;19.70;9.05;;;;;;;;;;5037474;28;20144;-79
2023/01/22 01:33:05;;;;;;;18.55;8.77;;;;;;;;;;5036347;28;20049;-80
2023/01/22 01:35:31;;;;;;;20.02;8.63;;;;;;;;;;5036403;28;20128;-80
2023/01/22 01:37:57;;;;;;;16.50;7.78;;;;;;;;;;5035978;28;20049;-80
2023/01/22 01:40:24;;;;;;;18.95;8.65;;;;;;;;;;5037025;28;20073;-80
2023/01/22 01:42:50;;;;;;;18.92;8.70;;;;;;;;;;5032366;28;20042;-79
2023/01/22 01:45:17;;;;;;;23.50;8.48;;;;;;;;;;5050875;28;20124;-79
2023/01/22 01:47:43;;;;;;;16.83;7.95;;;;;;;;;;5034946;28;20184;-79
2023/01/22 01:50:19;;;;;;;15.82;7.85;;;;;;;;;;5034484;28;20113;-77
2023/01/22 01:52:46;;;;;;;19.95;8.40;;;;;;;;;;5034259;28;20983;-78
2023/01/22 01:55:16;;;;;;;20.23;8.35;;;;;;;;;;5034070;28;20144;-78
2023/01/22 01:57:43;;;;;;;21.45;8.82;;;;;;;;;;5033878;28;20055;-78
2023/01/22 02:00:11;;;;;;;20.77;8.30;;;;;;;;;;5035966;28;20501;-78
2023/01/22 02:02:37;;;;;;;17.10;8.10;;;;;;;;;;5034326;28;20157;-79
2023/01/22 02:05:04;;;;;;;17.10;7.53;;;;;;;;;;5031397;28;20045;-79
2023/01/22 02:07:31;;;;;;;17.95;7.80;;;;;;;;;;5034102;28;20045;-80
2023/01/22 02:09:57;;;;;;;16.70;7.68;;;;;;;;;;5033446;28;20133;-79
2023/01/22 02:12:24;;;;;;;17.00;7.47;;;;;;;;;;5016696;28;20133;-79
2023/01/22 02:14:51;;;;;;;15.85;7.35;;;;;;;;;;5034130;28;20128;-80
2023/01/22 02:17:19;;;;;;;19.15;8.38;;;;;;;;;;5035209;28;20050;-76
2023/01/22 02:19:46;;;;;;;15.93;7.50;;;;;;;;;;5034490;28;20068;-79
2023/01/22 02:22:13;;;;;;;19.88;8.07;;;;;;;;;;5036187;28;20186;-77
2023/01/22 02:24:40;;;;;;;19.85;8.02;;;;;;;;;;5034216;28;20101;-80
2023/01/22 02:27:07;;;;;;;20.10;8.70;;;;;;;;;;5037020;28;20145;-78
2023/01/22 02:29:33;;;;;;;17.52;7.88;;;;;;;;;;5035194;28;20441;-78
2023/01/22 02:32:00;;;;;;;13.88;6.93;;;;;;;;;;5035418;28;20059;-79
2023/01/22 02:34:26;;;;;;;19.23;8.50;;;;;;;;;;5035154;28;20111;-79
2023/01/22 02:36:53;;;;;;;18.45;8.20;;;;;;;;;;5018045;28;20050;-78
2023/01/22 02:39:20;;;;;;;17.73;8.02;;;;;;;;;;5017807;28;20103;-78
2023/01/22 02:41:46;;;;;;;17.27;8.43;;;;;;;;;;5017999;28;20054;-78
2023/01/22 02:44:13;;;;;;;16.52;7.72;;;;;;;;;;5028019;28;20049;-78
2023/01/22 02:46:39;;;;;;;20.55;8.40;;;;;;;;;;5027563;28;20048;-78
2023/01/22 02:49:05;;;;;;;17.38;7.13;;;;;;;;;;5021018;28;20053;-78
2023/01/22 02:51:32;;;;;;;18.50;7.65;;;;;;;;;;5020745;28;20037;-78
2023/01/22 02:53:58;;;;;;;21.35;8.63;;;;;;;;;;5023851;28;20076;-79
2023/01/22 02:56:25;;;;;;;16.98;7.80;;;;;;;;;;5014544;28;20141;-78
2023/01/22 02:58:51;;;;;;;23.00;7.97;;;;;;;;;;5014101;28;20060;-79
2023/01/22 03:01:22;;;;;;;13.98;7.22;;;;;;;;;;5015375;28;20117;-78
2023/01/22 03:03:50;;;;;;;18.00;8.10;;;;;;;;;;5015373;28;20141;-77
2023/01/22 03:06:20;;;;;;;17.58;7.82;;;;;;;;;;5015889;28;20052;-78
2023/01/22 03:08:48;;;;;;;16.13;8.23;;;;;;;;;;5014955;28;20050;-78
2023/01/22 03:11:14;;;;;;;21.65;7.90;;;;;;;;;;5013757;28;20077;-78
2023/01/22 03:21:56;;;;;;;17.87;8.50;;;;;;;;;;5033508;28;20056;-77
2023/01/22 03:24:22;;;;;;;20.83;8.52;;;;;;;;;;5033078;28;20148;-78
2023/01/22 03:26:48;;;;;;;16.83;7.47;;;;;;;;;;5033811;28;20068;-78
2023/01/22 03:29:15;;;;;;;17.42;8.23;;;;;;;;;;5033613;28;20505;-76
2023/01/22 03:31:46;;;;;;;15.07;7.55;;;;;;;;;;5034061;28;20056;-78
2023/01/22 03:34:17;;;;;;;15.63;7.85;;;;;;;;;;5034685;28;20220;-79
2023/01/22 03:36:44;;;;;;;18.52;7.90;;;;;;;;;;5034928;28;20526;-78
2023/01/22 03:39:11;;;;;;;16.25;7.70;;;;;;;;;;5034416;28;20067;-80
2023/01/22 03:41:37;;;;;;;15.98;7.32;;;;;;;;;;5033348;28;20053;-78
2023/01/22 03:44:05;;;;;;;16.50;7.53;;;;;;;;;;5033328;28;20115;-79
2023/01/22 03:46:33;;;;;;;17.75;8.57;;;;;;;;;;5032755;28;20133;-78
2023/01/22 03:48:59;;;;;;;18.02;7.95;;;;;;;;;;5032423;28;20127;-80
2023/01/22 03:51:26;;;;;;;22.30;8.65;;;;;;;;;;5032120;28;20061;-77
2023/01/22 03:53:52;;;;;;;16.77;7.53;;;;;;;;;;5033658;28;20053;-78
2023/01/22 03:56:20;;;;;;;17.60;8.10;;;;;;;;;;5032800;28;20053;-79
2023/01/22 03:58:47;;;;;;;18.35;8.07;;;;;;;;;;5032805;28;20524;-78
2023/01/22 04:01:15;;;;;;;16.13;7.80;;;;;;;;;;5016154;28;20080;-79
2023/01/22 04:03:41;;;;;;;16.48;7.53;;;;;;;;;;5033266;28;20537;-78
2023/01/22 04:06:09;;;;;;;16.00;7.35;;;;;;;;;;5040574;28;20033;-79
2023/01/22 04:08:37;;;;;;;19.42;7.20;;;;;;;;;;5045529;28;20045;-79
2023/01/22 04:11:03;;;;;;;17.30;7.85;;;;;;;;;;5013234;28;20083;-78
2023/01/22 04:13:30;;;;;;;18.17;8.20;;;;;;;;;;5030979;28;20050;-78
2023/01/22 04:15:57;;;;;;;16.65;7.68;;;;;;;;;;5029786;28;20107;-78
2023/01/22 04:18:24;;;;;;;16.42;7.43;;;;;;;;;;5030070;28;20060;-78
2023/01/22 04:20:51;;;;;;;14.25;6.68;;;;;;;;;;5032682;28;20085;-78
2023/01/22 04:23:18;;;;;;;15.90;7.28;;;;;;;;;;5033358;28;20071;-77
2023/01/22 04:25:45;;;;;;;17.17;7.43;;;;;;;;;;5032116;28;20502;-78
2023/01/22 04:28:13;;;;;;;13.80;6.47;;;;;;;;;;5033608;28;20051;-77
2023/01/22 04:30:40;;;;;;;15.90;6.50;;;;;;;;;;5033585;28;20089;-78
2023/01/22 04:33:07;;;;;;;14.65;6.60;;;;;;;;;;5034448;28;20088;-78
2023/01/22 04:35:34;;;;;;;15.77;7.55;;;;;;;;;;5036804;28;20065;-78
2023/01/22 04:38:01;;;;;;;14.98;6.72;;;;;;;;;;5038067;28;20060;-78
2023/01/22 04:40:27;;;;;;;11.27;6.10;;;;;;;;;;5038592;28;20521;-77
2023/01/22 04:42:54;;;;;;;13.55;6.60;;;;;;;;;;5034307;28;20045;-78
2023/01/22 04:45:20;;;;;;;16.13;7.03;;;;;;;;;;5035254;28;20050;-79
2023/01/22 04:47:47;;;;;;;15.50;7.03;;;;;;;;;;5035067;28;20133;-78
2023/01/22 04:50:16;;;;;;;15.52;6.97;;;;;;;;;;5034778;28;20072;-78
2023/01/22 04:52:43;;;;;;;18.67;7.25;;;;;;;;;;5035173;28;20125;-78
2023/01/22 04:55:09;;;;;;;14.40;7.28;;;;;;;;;;5033964;28;20580;-78
2023/01/22 04:57:36;;;;;;;13.55;6.55;;;;;;;;;;5035442;28;20069;-78
2023/01/22 05:00:03;;;;;;;16.30;7.07;;;;;;;;;;5035189;28;20084;-77
2023/01/22 05:02:30;;;;;;;14.63;7.10;;;;;;;;;;5034720;28;20057;-78
2023/01/22 05:04:56;;;;;;;12.68;6.30;;;;;;;;;;5035592;28;20103;-77
2023/01/22 05:07:23;;;;;;;15.57;7.38;;;;;;;;;;5034011;28;20048;-77
2023/01/22 05:09:49;;;;;;;15.02;7.07;;;;;;;;;;5034783;28;20136;-78
2023/01/22 05:12:16;;;;;;;15.18;7.22;;;;;;;;;;5034853;28;20136;-78
2023/01/22 05:14:42;;;;;;;17.20;7.85;;;;;;;;;;5037714;28;20046;-78
2023/01/22 05:17:09;;;;;;;19.55;8.65;;;;;;;;;;5035741;28;20137;-78
2023/01/22 05:19:37;;;;;;;18.70;8.88;;;;;;;;;;5035309;28;20045;-78
2023/01/22 05:22:03;;;;;;;21.95;8.98;;;;;;;;;;5035235;28;20128;-78
2023/01/22 05:24:29;;;;;;;17.33;8.27;;;;;;;;;;5034866;28;20057;-78
2023/01/22 05:26:56;;;;;;;19.98;7.95;;;;;;;;;;5033713;28;20229;-78
2023/01/22 05:29:24;;;;;;;22.65;8.80;;;;;;;;;;5033614;28;20535;-78
2023/01/22 05:31:54;;;;;;;19.70;8.55;;;;;;;;;;5034277;28;20169;-79
2023/01/22 05:34:21;;;;;;;20.50;8.90;;;;;;;;;;5034296;28;20489;-78
2023/01/22 05:36:47;;;;;;;19.55;8.70;;;;;;;;;;5033923;28;20073;-78
2023/01/22 05:39:14;;;;;;;24.38;8.63;;;;;;;;;;5034860;28;20076;-78
2023/01/22 05:41:41;;;;;;;25.75;9.05;;;;;;;;;;5036185;28;20524;-78
2023/01/22 05:44:11;;;;;;;19.30;8.85;;;;;;;;;;5036264;28;20053;-78
2023/01/22 05:46:37;;;;;;;21.40;9.23;;;;;;;;;;5033848;28;20132;-77
2023/01/22 05:49:04;;;;;;;20.70;9.57;;;;;;;;;;5033656;28;20050;-78
2023/01/22 05:51:30;;;;;;;24.25;9.25;;;;;;;;;;5032965;28;20111;-78
2023/01/22 05:53:57;;;;;;;24.33;8.98;;;;;;;;;;5034064;28;20081;-77
2023/01/22 05:56:24;;;;;;;25.58;9.30;;;;;;;;;;5034396;28;20160;-78
2023/01/22 05:58:50;;;;;;;22.15;9.45;;;;;;;;;;5034265;28;20160;-78
2023/01/22 06:01:17;;;;;;;26.45;9.20;;;;;;;;;;5034483;28;20103;-78
2023/01/22 06:03:43;;;;;;;22.60;9.30;;;;;;;;;;5032846;28;20132;-78
2023/01/22 06:06:11;;;;;;;25.25;9.48;;;;;;;;;;5034751;28;20115;-78
2023/01/22 06:08:37;;;;;;;31.17;9.73;;;;;;;;;;5035017;28;20105;-77
2023/01/22 06:11:05;;;;;;;25.08;9.00;;;;;;;;;;5034844;28;20474;-78
2023/01/22 06:13:32;;;;;;;25.00;8.93;;;;;;;;;;5034808;28;20045;-78
2023/01/22 06:15:59;;;;;;;26.02;8.75;;;;;;;;;;5025942;28;20073;-79
2023/01/22 06:18:26;;;;;;;26.80;10.20;;;;;;;;;;5035056;28;20136;-78
2023/01/22 06:20:57;;;;;;;23.55;10.32;;;;;;;;;;5035694;28;20054;-78
2023/01/22 06:23:24;;;;;;;20.25;8.85;;;;;;;;;;5034423;28;20045;-79
2023/01/22 06:25:52;;;;;;;23.05;9.45;;;;;;;;;;5034743;28;20048;-79
2023/01/22 06:28:18;;;;;;;27.48;10.02;;;;;;;;;;5038326;28;20055;-79
2023/01/22 06:30:45;;;;;;;24.42;9.57;;;;;;;;;;5049506;28;20041;-77
2023/01/22 06:33:12;;;;;;;25.80;10.18;;;;;;;;;;5033721;28;20534;-78
2023/01/22 06:35:38;;;;;;;29.63;9.73;;;;;;;;;;5024026;28;20311;-75
2023/01/22 06:38:05;;;;;;;32.38;9.52;;;;;;;;;;5025840;28;20088;-78
2023/01/22 06:40:31;;;;;;;21.48;9.70;;;;;;;;;;5034322;28;20056;-78
2023/01/22 06:43:01;;;;;;;31.25;9.73;;;;;;;;;;5035757;28;20399;-79
2023/01/22 06:45:27;;;;;;;25.17;9.70;;;;;;;;;;5036023;28;20653;-77
2023/01/22 06:47:53;;;;;;;30.30;10.13;;;;;;;;;;5034406;28;20108;-79
2023/01/22 06:50:20;;;;;;;37.65;11.32;;;;;;;;;;5034763;28;20053;-79
2023/01/22 06:52:46;;;;;;;25.08;9.75;;;;;;;;;;5033980;28;20049;-79
2023/01/22 06:55:13;;;;;;;39.67;9.77;;;;;;;;;;5032069;28;20128;-79
2023/01/22 06:57:39;;;;;;;34.25;9.98;;;;;;;;;;5032381;28;20049;-79
2023/01/22 07:00:06;;;;;;;28.83;9.07;;;;;;;;;;5014181;28;20088;-79
2023/01/22 07:02:33;;;;;;;63.50;9.90;;;;;;;;;;5008040;28;20112;-79
2023/01/22 07:04:59;;;;;;;24.70;8.85;;;;;;;;;;5023991;28;20056;-78
2023/01/22 07:07:26;;;;;;;34.53;9.35;;;;;;;;;;5022553;28;20056;-79
2023/01/22 07:09:52;;;;;;;32.97;9.32;;;;;;;;;;5023750;28;20156;-78
2023/01/22 07:12:18;;;;;;;48.08;8.70;;;;;;;;;;5023102;28;20125;-79
2023/01/22 07:14:45;;;;;;;28.45;9.25;;;;;;;;;;5017604;28;20060;-79
2023/01/22 07:17:11;;;;;;;31.38;8.93;;;;;;;;;;5028813;28;20084;-78
2023/01/22 07:19:38;;;;;;;24.25;8.30;;;;;;;;;;5026298;28;20232;-78
2023/01/22 07:22:04;;;;;;;27.92;8.25;;;;;;;;;;5029278;28;20053;-78
2023/01/22 07:24:31;;;;;;;23.27;8.38;;;;;;;;;;5026602;28;20271;-78
2023/01/22 07:26:57;;;;;;;21.98;8.63;;;;;;;;;;5043554;28;20052;-78
2023/01/22 07:29:24;;;;;;;19.67;8.65;;;;;;;;;;5047712;28;20406;-79
2023/01/22 07:31:50;;;;;;;24.83;8.98;;;;;;;;;;5030441;28;20049;-79
2023/01/22 07:34:17;;;;;;;29.88;8.88;;;;;;;;;;5030184;28;20057;-79
2023/01/22 07:36:47;;;;;;;45.40;8.73;;;;;;;;;;5032454;28;20083;-80
2023/01/22 07:39:13;;;;;;;30.52;7.57;;;;;;;;;;5029157;28;20164;-79
2023/01/22 07:41:40;;;;;;;26.90;7.90;;;;;;;;;;5029809;28;20418;-78
2023/01/22 07:44:07;;;;;;;28.33;7.93;;;;;;;;;;5027763;28;20069;-79
2023/01/22 07:46:34;;;;;;;32.50;8.07;;;;;;;;;;5015754;28;20484;-79
2023/01/22 07:49:00;;;;;;;21.33;7.20;;;;;;;;;;5019228;28;20149;-78
2023/01/22 07:51:27;;;;;;;21.23;7.38;;;;;;;;;;5018782;28;20049;-78
2023/01/22 07:53:53;;;;;;;15.05;7.28;;;;;;;;;;5019614;28;20053;-78
2023/01/22 07:56:20;;;;;;;29.83;8.25;;;;;;;;;;5019594;28;20050;-78
2023/01/22 07:58:46;;;;;;;21.45;7.50;;;;;;;;;;5019391;28;20053;-79
2023/01/22 08:01:13;;;;;;;21.67;7.90;;;;;;;;;;5021678;28;20077;-80
2023/01/22 08:03:41;;;;;;;20.35;7.88;;;;;;;;;;5023798;28;20057;-79
2023/01/22 08:06:08;;;;;;;17.05;6.50;;;;;;;;;;5000632;28;20573;-78
2023/01/22 08:08:35;;;;;;;15.23;6.75;;;;;;;;;;5018229;28;20493;-79
2023/01/22 08:11:02;;;;;;;18.45;6.72;;;;;;;;;;5023515;28;20489;-79
2023/01/22 08:13:28;;;;;;;16.42;6.82;;;;;;;;;;5021468;28;20246;-79
2023/01/22 08:15:55;;;;;;;22.60;7.78;;;;;;;;;;5022864;28;20473;-78
2023/01/22 08:18:21;;;;;;;19.20;7.40;;;;;;;;;;5021230;28;20053;-78
2023/01/22 08:20:48;;;;;;;24.88;6.95;;;;;;;;;;5025584;28;20494;-78
2023/01/22 08:23:15;;;;;;;18.33;6.78;;;;;;;;;;5028485;28;20049;-79
2023/01/22 08:25:41;;;;;;;33.78;7.13;;;;;;;;;;5022713;28;20041;-78
2023/01/22 08:28:08;;;;;;;25.77;7.15;;;;;;;;;;5033574;28;20088;-79
2023/01/22 08:30:35;;;;;;;21.92;7.15;;;;;;;;;;5032731;28;20057;-78
2023/01/22 08:33:11;;;;;;;16.88;6.28;;;;;;;;;;5034756;28;20445;-77
2023/01/22 08:35:38;;;;;;;23.77;6.72;;;;;;;;;;5032972;28;20492;-78
2023/01/22 08:38:05;;;;;;;22.27;6.70;;;;;;;;;;5037833;28;20073;-76
2023/01/22 08:40:31;;;;;;;15.63;6.82;;;;;;;;;;5007113;28;20057;-75
2023/01/22 08:42:58;;;;;;;18.23;7.40;;;;;;;;;;5009800;28;20085;-78
2023/01/22 08:45:24;;;;;;;18.08;6.72;;;;;;;;;;5030627;28;20119;-79
2023/01/22 08:47:54;;;;;;;17.15;6.45;;;;;;;;;;5024990;28;20261;-78
2023/01/22 08:50:21;;;;;;;17.88;6.53;;;;;;;;;;5031612;28;20049;-79
2023/01/22 08:52:47;;;;;;;18.88;6.68;;;;;;;;;;5056291;28;20087;-79
2023/01/22 08:55:13;;;;;;;14.07;6.03;;;;;;;;;;5014209;28;20560;-79
2023/01/22 08:57:40;;;;;;;17.83;6.40;;;;;;;;;;5030385;28;20053;-79
2023/01/22 09:00:07;;;;;;;19.35;6.28;;;;;;;;;;5029453;28;20053;-79
2023/01/22 09:02:33;;;;;;;16.30;6.45;;;;;;;;;;5045259;28;20053;-78
2023/01/22 09:05:00;;;;;;;31.88;6.53;;;;;;;;;;5053070;28;20048;-79
2023/01/22 09:07:26;;;;;;;17.77;6.57;;;;;;;;;;5039160;28;20494;-80
2023/01/22 09:09:53;;;;;;;19.73;6.88;;;;;;;;;;5030437;28;20046;-81
2023/01/22 09:12:19;;;;;;;21.30;7.43;;;;;;;;;;5037627;28;20059;-80
2023/01/22 09:14:46;;;;;;;20.00;7.13;;;;;;;;;;5019109;28;20050;-81
2023/01/22 09:17:12;;;;;;;18.42;6.53;;;;;;;;;;5030882;28;20156;-80
2023/01/22 09:19:39;;;;;;;21.08;7.15;;;;;;;;;;5029728;28;20076;-80
2023/01/22 09:22:06;;;;;;;15.82;6.97;;;;;;;;;;5032301;28;20078;-80
2023/01/22 09:24:32;;;;;;;16.92;6.88;;;;;;;;;;5021418;28;20084;-81
2023/01/22 09:26:59;;;;;;;22.77;7.30;;;;;;;;;;5023328;28;20054;-81
2023/01/22 09:29:25;;;;;;;19.13;7.18;;;;;;;;;;5020852;28;20111;-80
2023/01/22 09:31:52;;;;;;;25.83;7.70;;;;;;;;;;5025654;28;20107;-79
2023/01/22 09:34:18;;;;;;;24.77;7.20;;;;;;;;;;5024792;28;20050;-80
2023/01/22 09:36:45;;;;;;;20.00;7.43;;;;;;;;;;5019613;28;20049;-79
2023/01/22 09:39:11;;;;;;;21.83;7.55;;;;;;;;;;5027094;28;20132;-81
2023/01/22 09:41:39;;;;;;;15.63;6.75;;;;;;;;;;5021844;28;20060;-79
2023/01/22 09:44:25;;;;;;;16.58;7.20;;;;;;;;;;5019758;28;20045;-79
2023/01/22 09:46:55;;;;;;;16.17;7.05;;;;;;;;;;5020369;28;20069;-80
2023/01/22 09:49:28;;;;;;;16.20;6.80;;;;;;;;;;5017929;28;20046;-81
2023/01/22 09:51:56;;;;;;;22.63;8.23;;;;;;;;;;5004549;28;20347;-80
2023/01/22 09:54:23;;;;;;;15.70;6.95;;;;;;;;;;5022754;28;20084;-79
2023/01/22 09:56:50;;;;;;;18.77;7.20;;;;;;;;;;5025342;28;20053;-81
2023/01/22 09:59:21;;;;;;;17.38;7.35;;;;;;;;;;5022515;28;20049;-80
2023/01/22 10:01:55;;;;;;;19.08;7.60;;;;;;;;;;5024195;28;20060;-78
2023/01/22 10:04:24;;;;;;;16.83;7.50;;;;;;;;;;5025383;28;20503;-79
2023/01/22 10:06:53;;;;;;;17.48;7.15;;;;;;;;;;5022405;28;20450;-79
2023/01/22 10:09:20;;;;;;;15.93;6.70;;;;;;;;;;5022977;28;20145;-79
2023/01/22 10:11:49;;;;;;;17.67;7.30;;;;;;;;;;5005166;28;20050;-79
2023/01/22 10:14:16;;;;;;;18.90;7.55;;;;;;;;;;5023246;28;20107;-79
2023/01/22 10:16:44;;;;;;;18.02;7.80;;;;;;;;;;5024946;28;20072;-79
2023/01/22 10:19:17;;;;;;;17.35;7.20;;;;;;;;;;5020818;28;20096;-80
2023/01/22 10:21:45;;;;;;;17.13;6.95;;;;;;;;;;5019450;28;20537;-80
2023/01/22 10:24:12;;;;;;;21.42;8.15;;;;;;;;;;5030176;28;20056;-79
2023/01/22 10:26:49;;;;;;;19.58;7.28;;;;;;;;;;5022707;28;20064;-80
2023/01/22 10:29:32;;;;;;;27.45;9.95;;;;;;;;;;5020088;28;20055;-80
2023/01/22 10:32:00;;;;;;;25.30;8.00;;;;;;;;;;5029137;28;20524;-79
2023/01/22 10:34:31;;;;;;;17.52;7.95;;;;;;;;;;5010877;28;20053;-79
2023/01/22 10:36:59;;;;;;;28.45;7.97;;;;;;;;;;5029284;28;20425;-81
2023/01/22 10:39:26;;;;;;;20.75;8.18;;;;;;;;;;5027235;28;20336;-79
2023/01/22 10:41:59;;;;;;;18.13;8.32;;;;;;;;;;5008149;28;20125;-81
2023/01/22 10:44:25;;;;;;;23.90;8.90;;;;;;;;;;5024196;28;20140;-80
2023/01/22 10:46:53;;;;;;;28.10;8.90;;;;;;;;;;5017593;28;20143;-81
2023/01/22 10:49:24;;;;;;;22.67;8.73;;;;;;;;;;5011637;28;20418;-80
2023/01/22 10:51:55;;;;;;;22.05;9.40;;;;;;;;;;5021919;28;20409;-79
2023/01/22 10:54:24;;;;;;;22.83;9.48;;;;;;;;;;5019163;28;20054;-79
2023/01/22 10:56:51;;;;;;;29.40;10.38;;;;;;;;;;5021741;28;20088;-82
2023/01/22 10:59:23;;;;;;;27.98;10.07;;;;;;;;;;5007827;28;20061;-80
2023/01/22 11:01:57;;;;;;;25.80;9.80;;;;;;;;;;5016818;28;20065;-80
2023/01/22 11:04:25;;;;;;;24.67;9.30;;;;;;;;;;5018294;28;20156;-80
2023/01/22 11:07:10;;;;;;;22.33;9.40;;;;;;;;;;5026874;28;20429;-81
2023/01/22 11:09:52;;;;;;;21.08;9.40;;;;;;;;;;5017069;28;20645;-82
2023/01/22 11:12:25;;;;;;;23.23;9.02;;;;;;;;;;5028030;28;20056;-80
2023/01/22 11:15:01;;;;;;;24.90;9.70;;;;;;;;;;5046901;28;20145;-81
2023/01/22 11:17:35;;;;;;;24.52;10.88;;;;;;;;;;5030020;28;20390;-81
2023/01/22 11:20:04;;;;;;;28.33;9.52;;;;;;;;;;5017446;28;20487;-80
2023/01/22 11:22:36;;;;;;;21.20;9.73;;;;;;;;;;5018749;28;20088;-80
2023/01/22 11:25:02;;;;;;;23.65;10.35;;;;;;;;;;4998217;28;20130;-82
2023/01/22 11:27:48;;;;;;;26.02;10.23;;;;;;;;;;5012913;28;20481;-81
2023/01/22 11:30:24;;;;;;;16.38;7.30;;;;;;;;;;5018460;28;20041;-80
2023/01/22 11:32:57;;;;;;;34.22;11.77;;;;;;;;;;5017023;28;20064;-80
2023/01/22 11:35:26;;;;;;;30.70;10.57;;;;;;;;;;5018070;28;20297;-81
2023/01/22 11:37:55;;;;;;;27.52;9.85;;;;;;;;;;4999426;28;20535;-82
2023/01/22 11:40:27;;;;;;;27.25;10.43;;;;;;;;;;5014096;28;20684;-80
2023/01/22 11:42:57;;;;;;;27.00;10.38;;;;;;;;;;5000714;28;20337;-82
2023/01/22 11:45:42;;;;;;;26.55;11.57;;;;;;;;;;5011849;28;20130;-81
2023/01/22 11:48:31;;;;;;;28.70;11.32;;;;;;;;;;5007466;28;20049;-82
2023/01/22 11:51:05;;;;;;;26.50;10.57;;;;;;;;;;5027481;28;20046;-82
2023/01/22 11:53:56;;;;;;;33.45;10.60;;;;;;;;;;5006188;28;20053;-82
2023/01/22 11:56:25;;;;;;;28.55;10.65;;;;;;;;;;5006845;28;20049;-82
2023/01/22 11:59:15;;;;;;;26.23;10.30;;;;;;;;;;5029683;28;20136;-83
2023/01/22 12:01:53;;;;;;;24.90;10.68;;;;;;;;;;5013824;28;20080;-82
2023/01/22 12:04:23;;;;;;;27.40;10.68;;;;;;;;;;5030433;28;20061;-81
2023/01/22 12:07:12;;;;;;;29.90;11.15;;;;;;;;;;5007060;28;20533;-82
2023/01/22 12:09:38;;;;;;;27.02;10.68;;;;;;;;;;5012421;28;20359;-81
2023/01/22 12:12:14;;;;;;;28.75;11.07;;;;;;;;;;5026635;28;20041;-82
2023/01/22 12:14:50;;;;;;;30.70;10.88;;;;;;;;;;5030754;28;20045;-82
2023/01/22 12:17:23;;;;;;;26.45;10.32;;;;;;;;;;5026087;28;20137;-82
2023/01/22 12:19:59;;;;;;;31.85;11.10;;;;;;;;;;5008989;28;20196;-82
2023/01/22 12:22:29;;;;;;;27.17;11.10;;;;;;;;;;5025724;28;20503;-81
2023/01/22 12:25:02;;;;;;;27.92;11.07;;;;;;;;;;5026510;28;20091;-82
2023/01/22 12:27:36;;;;;;;36.13;12.13;;;;;;;;;;5026507;28;20049;-82
2023/01/22 12:30:15;;;;;;;32.42;12.27;;;;;;;;;;5010833;28;20098;-82
2023/01/22 12:32:45;;;;;;;29.00;11.50;;;;;;;;;;5016098;28;20511;-82
2023/01/22 12:35:21;;;;;;;30.05;12.13;;;;;;;;;;5030668;28;20095;-83
2023/01/22 12:37:52;;;;;;;38.83;12.75;;;;;;;;;;5028496;28;20229;-82
2023/01/22 12:40:24;;;;;;;37.15;13.30;;;;;;;;;;5027930;28;20366;-82
2023/01/22 12:42:57;;;;;;;35.60;13.68;;;;;;;;;;5026882;28;20064;-80
2023/01/22 12:45:30;;;;;;;34.08;13.52;;;;;;;;;;5027471;28;20469;-81
2023/01/22 12:48:15;;;;;;;32.47;12.65;;;;;;;;;;5017557;28;20060;-81
2023/01/22 12:50:49;;;;;;;35.45;13.13;;;;;;;;;;5022099;28;20046;-82
2023/01/22 12:53:24;;;;;;;36.72;14.13;;;;;;;;;;5026389;28;20045;-80
2023/01/22 12:55:50;;;;;;;;;;;;;;;;;;5020824;28;20132;-79
2023/01/22 12:58:20;;;;;;;34.75;13.52;;;;;;;;;;5019631;28;19925;-80
2023/01/22 13:00:57;;;;;;;39.30;15.10;;;;;;;;;;5004034;28;20079;-80
2023/01/22 13:03:27;;;;;;;42.33;14.45;;;;;;;;;;5013482;28;20565;-81
2023/01/22 13:05:59;;;;;;;42.13;15.15;;;;;;;;;;5011595;28;20315;-82
2023/01/22 13:08:33;;;;;;;41.58;14.98;;;;;;;;;;5018356;28;20120;-80
2023/01/22 13:11:05;;;;;;;53.47;15.80;;;;;;;;;;5010992;28;20049;-81
2023/01/22 13:13:38;;;;;;;44.63;16.08;;;;;;;;;;5029182;28;20049;-81
2023/01/22 13:16:15;;;;;;;44.15;16.80;;;;;;;;;;5034305;28;20132;-80
2023/01/22 13:18:46;;;;;;;45.83;16.65;;;;;;;;;;5031123;28;20061;-82
2023/01/22 13:21:14;;;;;;;48.95;17.63;;;;;;;;;;5027917;28;20067;-79
2023/01/22 13:23:45;;;;;;;47.83;18.08;;;;;;;;;;5031414;28;20057;-82
2023/01/22 13:26:31;;;;;;;42.63;16.50;;;;;;;;;;5029360;28;20050;-80
2023/01/22 13:28:59;;;;;;;39.65;16.40;;;;;;;;;;5028410;28;20060;-81
2023/01/22 13:31:25;;;;;;;39.15;16.52;;;;;;;;;;5021096;28;20181;-82
2023/01/22 13:33:52;;;;;;;44.63;16.50;;;;;;;;;;5044439;28;20673;-82
2023/01/22 13:36:19;;;;;;;40.45;15.43;;;;;;;;;;5034269;28;20054;-80
2023/01/22 13:38:55;;;;;;;35.85;15.88;;;;;;;;;;5060529;28;20089;-80
2023/01/22 13:41:29;;;;;;;36.80;15.90;;;;;;;;;;5017344;28;20149;-82
2023/01/22 13:43:56;;;;;;;39.20;16.70;;;;;;;;;;5021175;28;20081;-79
2023/01/22 13:46:22;;;;;;;39.42;17.52;;;;;;;;;;5032938;28;20288;-81
2023/01/22 13:48:58;;;;;;;35.63;15.73;;;;;;;;;;5031149;28;20061;-82
2023/01/22 13:51:25;;;;;;;32.72;14.93;;;;;;;;;;5013133;28;20077;-81
2023/01/22 13:53:51;;;;;;;31.55;14.52;;;;;;;;;;5040814;28;20060;-81
2023/01/22 13:56:21;;;;;;;35.65;15.68;;;;;;;;;;5041550;28;20071;-81
2023/01/22 13:58:47;;;;;;;40.50;17.08;;;;;;;;;;5038753;28;20140;-81
2023/01/22 14:01:28;;;;;;;36.08;16.38;;;;;;;;;;5033366;28;20059;-81
2023/01/22 14:04:02;;;;;;;37.20;16.85;;;;;;;;;;5030271;28;20068;-81
2023/01/22 14:06:29;;;;;;;35.05;15.88;;;;;;;;;;5030522;28;20057;-83
2023/01/22 14:08:56;;;;;;;38.10;16.23;;;;;;;;;;5030814;28;20060;-80
2023/01/22 14:11:22;;;;;;;33.55;15.68;;;;;;;;;;5029766;28;20156;-79
2023/01/22 14:13:50;;;;;;;32.58;15.18;;;;;;;;;;5031032;28;20092;-81
2023/01/22 14:16:16;;;;;;;33.67;15.38;;;;;;;;;;5031451;28;20095;-81
2023/01/22 14:18:46;;;;;;;32.67;15.15;;;;;;;;;;5031100;28;20045;-81
2023/01/22 14:21:13;;;;;;;32.40;15.85;;;;;;;;;;5030716;28;20627;-82
2023/01/22 14:23:40;;;;;;;34.83;15.98;;;;;;;;;;5034788;28;20060;-81
2023/01/22 14:26:07;;;;;;;40.85;16.48;;;;;;;;;;5011580;28;20053;-82
2023/01/22 14:28:34;;;;;;;35.08;16.48;;;;;;;;;;5016063;28;20049;-82
2023/01/22 14:31:01;;;;;;;35.60;15.07;;;;;;;;;;5016533;28;20056;-82
2023/01/22 14:33:30;;;;;;;37.50;14.70;;;;;;;;;;5011709;28;20056;-81
2023/01/22 14:35:56;;;;;;;33.33;13.63;;;;;;;;;;5014462;28;20139;-80
2023/01/22 14:38:24;;;;;;;29.80;13.20;;;;;;;;;;5032128;28;20053;-81
2023/01/22 14:40:50;;;;;;;30.65;13.55;;;;;;;;;;5032437;28;20049;-81
2023/01/22 14:43:17;;;;;;;34.80;14.70;;;;;;;;;;5029744;28;20049;-82