Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:06;;;;;;;2.90;2.70;;;;;;;4.49;100.00;95890.19;5079391;28;20433;-51
2023/04/16 00:04:32;;;;;;;3.90;3.00;;;;;;;4.44;100.00;95887.84;5080723;28;20035;-52
2023/04/16 00:06:57;;;;;;;3.13;2.92;;;;;;;4.45;100.00;95889.53;5085115;28;20020;-54
2023/04/16 00:09:22;;;;;;;3.35;3.10;;;;;;;4.47;100.00;95885.03;5080239;28;20107;-53
2023/04/16 00:11:48;;;;;;;3.65;3.35;;;;;;;4.48;100.00;95883.28;5083615;28;20017;-52
2023/04/16 00:14:13;;;;;;;4.38;3.97;;;;;;;4.49;100.00;95879.75;5090716;28;20081;-53
2023/04/16 00:16:39;;;;;;;7.78;6.38;;;;;;;4.63;100.00;95871.00;5085312;28;20023;-60
2023/04/16 00:19:04;;;;;;;7.75;7.03;;;;;;;4.58;100.00;95874.78;5086845;28;20055;-61
2023/04/16 00:21:30;;;;;;;7.22;6.53;;;;;;;4.58;100.00;95872.16;5084046;28;20037;-61
2023/04/16 00:23:55;;;;;;;6.00;5.50;;;;;;;4.60;100.00;95864.22;5084031;28;20031;-61
2023/04/16 00:26:21;;;;;;;7.43;6.40;;;;;;;4.56;100.00;95868.81;5086961;28;20024;-61
2023/04/16 00:28:46;;;;;;;9.57;7.00;;;;;;;4.55;100.00;95879.34;5081400;28;20115;-60
2023/04/16 00:31:11;;;;;;;6.82;6.22;;;;;;;4.56;100.00;95881.00;5089873;28;20027;-61
2023/04/16 00:33:37;;;;;;;8.20;7.47;;;;;;;4.55;100.00;95868.91;5082619;28;20107;-61
2023/04/16 00:36:03;;;;;;;7.60;6.80;;;;;;;4.54;100.00;95868.09;5083478;28;20109;-61
2023/04/16 00:38:29;;;;;;;7.82;6.72;;;;;;;4.56;100.00;95878.41;5080649;28;20032;-61
2023/04/16 00:40:57;;;;;;;6.75;6.15;;;;;;;4.56;100.00;95868.81;5080327;28;20104;-61
2023/04/16 00:43:24;;;;;;;6.63;6.00;;;;;;;4.58;100.00;95864.34;5079630;28;20052;-60
2023/04/16 00:45:50;;;;;;;5.72;5.13;;;;;;;4.57;100.00;95872.25;5087214;28;20024;-60
2023/04/16 00:48:16;;;;;;;7.63;6.70;;;;;;;4.58;100.00;95874.78;5079724;28;20032;-60
2023/04/16 00:50:42;;;;;;;8.13;6.40;;;;;;;4.59;100.00;95886.88;5074442;28;20084;-61
2023/04/16 00:53:07;;;;;;;7.65;6.47;;;;;;;4.59;100.00;95870.38;5073836;28;20294;-60
2023/04/16 00:55:33;;;;;;;6.63;4.55;;;;;;;4.56;100.00;95879.25;5076785;28;20450;-60
2023/04/16 00:57:58;;;;;;;5.85;5.30;;;;;;;4.57;100.00;95878.31;5090893;28;20054;-61
2023/04/16 01:00:25;;;;;;;5.70;5.10;;;;;;;4.59;100.00;95878.19;5087772;28;20024;-61
2023/04/16 01:02:51;;;;;;;8.35;5.18;;;;;;;4.59;100.00;95875.59;5079992;28;20028;-61
2023/04/16 01:05:16;;;;;;;5.90;5.30;;;;;;;4.56;100.00;95884.47;5084139;28;20047;-60
2023/04/16 01:07:42;;;;;;;8.02;5.07;;;;;;;4.57;100.00;95880.91;5085127;28;20387;-62
2023/04/16 01:10:07;;;;;;;4.88;4.40;;;;;;;4.57;100.00;95882.69;5080351;28;20027;-60
2023/04/16 01:12:33;;;;;;;6.47;4.50;;;;;;;4.58;100.00;95882.59;5080115;28;20051;-60
2023/04/16 01:14:58;;;;;;;4.07;3.78;;;;;;;4.59;100.00;95886.88;5091795;28;20112;-60
2023/04/16 01:17:24;;;;;;;3.80;3.50;;;;;;;4.71;100.00;95884.38;5090849;28;20173;-61
2023/04/16 01:19:49;;;;;;;2.95;2.75;;;;;;;4.65;100.00;95880.44;5079736;28;20028;-61
2023/04/16 01:22:15;;;;;;;2.53;2.42;;;;;;;4.64;100.00;95883.97;5077778;28;20347;-60
2023/04/16 01:24:40;;;;;;;2.88;2.67;;;;;;;4.69;100.00;95887.09;5084151;28;20058;-61
2023/04/16 01:27:06;;;;;;;4.88;2.65;;;;;;;4.74;100.00;95884.16;5078902;28;20078;-60
2023/04/16 01:29:31;;;;;;;2.42;2.33;;;;;;;4.67;100.00;95888.97;5080817;28;20473;-60
2023/04/16 01:31:56;;;;;;;2.63;2.42;;;;;;;4.65;100.00;95887.41;5096742;28;20366;-60
2023/04/16 01:34:22;;;;;;;2.47;2.28;;;;;;;4.61;100.00;95891.97;5084632;28;20115;-61
2023/04/16 01:36:47;;;;;;;2.35;2.20;;;;;;;4.60;100.00;95898.13;5086522;28;20454;-60
2023/04/16 01:39:15;;;;;;;5.70;2.90;;;;;;;4.58;100.00;95889.56;5079788;28;20086;-60
2023/04/16 01:41:40;;;;;;;2.42;2.33;;;;;;;4.59;100.00;95888.63;5097251;28;20039;-60
2023/04/16 01:44:06;;;;;;;2.90;2.53;;;;;;;4.61;100.00;95893.75;5085927;28;20033;-61
2023/04/16 01:46:33;;;;;;;2.85;2.65;;;;;;;4.60;100.00;95895.50;5077709;28;20058;-60
2023/04/16 01:49:00;;;;;;;3.60;2.72;;;;;;;4.61;100.00;95889.34;5087195;28;20028;-61
2023/04/16 01:51:26;;;;;;;2.90;2.70;;;;;;;4.60;100.00;95892.91;5089134;28;20028;-61
2023/04/16 01:53:52;;;;;;;2.80;2.60;;;;;;;4.63;100.00;95886.66;5086334;28;20469;-60
2023/04/16 01:56:18;;;;;;;4.65;2.78;;;;;;;4.66;100.00;95891.69;5080858;28;20110;-61
2023/04/16 01:58:44;;;;;;;2.78;2.58;;;;;;;4.68;100.00;95880.22;5087103;28;20027;-61
2023/04/16 02:01:10;;;;;;;2.90;2.70;;;;;;;4.67;100.00;95888.97;5087464;28;20043;-60
2023/04/16 02:03:35;;;;;;;2.67;2.47;;;;;;;4.63;100.00;95890.09;5094240;28;20020;-61
2023/04/16 02:06:01;;;;;;;3.47;3.15;;;;;;;4.63;100.00;95899.72;5096768;28;20042;-61
2023/04/16 02:08:26;;;;;;;4.65;3.55;;;;;;;4.65;100.00;95892.63;5093249;28;20501;-60
2023/04/16 02:10:52;;;;;;;3.30;3.05;;;;;;;4.65;100.00;95895.22;5077454;28;20100;-49
2023/04/16 02:13:17;;;;;;;3.00;2.80;;;;;;;4.66;100.00;95905.56;5088459;28;20377;-52
2023/04/16 02:15:47;;;;;;;4.10;3.70;;;;;;;4.69;100.00;95907.97;5089135;28;20097;-60
2023/04/16 02:18:13;;;;;;;4.43;4.07;;;;;;;4.70;100.00;95907.03;5085058;28;20024;-60
2023/04/16 02:20:40;;;;;;;3.75;3.45;;;;;;;4.69;100.00;95902.75;5080807;28;20034;-61
2023/04/16 02:23:05;;;;;;;4.30;3.90;;;;;;;4.70;100.00;95908.78;5085914;28;20097;-61
2023/04/16 02:25:31;;;;;;;5.78;3.47;;;;;;;4.65;100.00;95898.69;5084688;28;20027;-61
2023/04/16 02:27:57;;;;;;;3.22;3.03;;;;;;;4.65;100.00;95903.91;5086739;28;20031;-60
2023/04/16 02:30:23;;;;;;;3.92;3.63;;;;;;;4.63;100.00;95900.53;5092110;28;20028;-61
2023/04/16 02:32:48;;;;;;;2.10;2.00;;;;;;;4.62;100.00;95903.25;5086463;28;20028;-61
2023/04/16 02:35:14;;;;;;;2.25;2.15;;;;;;;4.58;100.00;95907.81;5095252;28;21290;-61
2023/04/16 02:37:40;;;;;;;3.38;1.90;;;;;;;4.58;100.00;95903.47;5093894;28;20107;-60
2023/04/16 02:40:06;;;;;;;3.08;1.85;;;;;;;4.59;100.00;95902.50;5078526;28;20095;-61
2023/04/16 02:42:31;;;;;;;33.28;29.98;;;;;;;4.59;100.00;95902.50;5090301;28;20073;-61
2023/04/16 02:44:56;;;;;;;16.63;14.93;;;;;;;4.56;100.00;95892.28;5093947;28;20035;-61
2023/04/16 02:47:22;;;;;;;10.40;7.57;;;;;;;4.54;100.00;95904.59;5091056;28;20089;-61
2023/04/16 02:49:47;;;;;;;6.75;5.32;;;;;;;4.55;100.00;95900.19;5096092;28;20118;-61
2023/04/16 02:52:12;;;;;;;6.95;5.88;;;;;;;4.52;100.00;95890.78;5095712;28;20079;-51
2023/04/16 02:54:38;;;;;;;3.50;3.20;;;;;;;4.49;100.00;95893.59;5084849;28;20053;-51
2023/04/16 02:57:04;;;;;;;3.70;3.40;;;;;;;4.47;100.00;95895.47;5080177;28;20027;-54
2023/04/16 02:59:30;;;;;;;2.60;2.40;;;;;;;4.41;100.00;95886.28;5098182;28;20527;-50
2023/04/16 03:01:55;;;;;;;2.33;2.22;;;;;;;4.39;100.00;95890.75;5093620;28;20028;-49
2023/04/16 03:04:21;;;;;;;2.45;2.35;;;;;;;4.39;100.00;95889.94;5089785;28;20058;-51
2023/04/16 03:06:46;;;;;;;2.60;2.40;;;;;;;4.36;100.00;95879.72;5076662;28;20455;-50
2023/04/16 03:09:12;;;;;;;3.28;2.97;;;;;;;4.36;100.00;95885.75;5080514;28;20026;-53
2023/04/16 03:11:37;;;;;;;4.18;3.83;;;;;;;4.35;100.00;95880.66;5079285;28;20036;-50
2023/04/16 03:14:03;;;;;;;3.47;3.15;;;;;;;4.30;100.00;95881.75;5078444;28;20028;-51
2023/04/16 03:16:28;;;;;;;3.45;2.80;;;;;;;4.27;100.00;95881.94;5088468;28;20079;-61
2023/04/16 03:18:53;;;;;;;3.38;2.95;;;;;;;4.24;100.00;95876.94;5074743;28;20040;-60
2023/04/16 03:21:19;;;;;;;2.58;2.38;;;;;;;4.20;100.00;95885.91;5074481;28;20474;-60
2023/04/16 03:23:44;;;;;;;2.28;2.10;;;;;;;4.19;100.00;95879.00;5090800;28;20412;-62
2023/04/16 03:26:10;;;;;;;1.95;1.85;;;;;;;4.16;100.00;95884.41;5089756;28;20020;-60
2023/04/16 03:28:35;;;;;;;2.40;2.22;;;;;;;4.15;100.00;95882.75;5075961;28;20028;-60
2023/04/16 03:31:00;;;;;;;2.00;1.90;;;;;;;4.12;100.00;95881.16;5083429;28;20495;-60
2023/04/16 03:33:26;;;;;;;2.05;1.95;;;;;;;4.12;100.00;95877.75;5079392;28;20525;-60
2023/04/16 03:35:57;;;;;;;2.08;1.90;;;;;;;4.10;100.00;95877.81;5078586;28;20386;-61
2023/04/16 03:38:27;;;;;;;2.67;1.90;;;;;;;4.03;100.00;95871.34;5078364;28;20028;-60
2023/04/16 03:40:52;;;;;;;1.70;1.60;;;;;;;3.99;100.00;95873.28;5078511;28;20032;-61
2023/04/16 03:43:18;;;;;;;1.70;1.70;;;;;;;3.98;100.00;95881.22;5075035;28;20040;-60
2023/04/16 03:45:44;;;;;;;1.75;1.67;;;;;;;3.93;100.00;95881.50;5080827;28;20437;-60
2023/04/16 03:48:10;;;;;;;3.55;1.80;;;;;;;3.90;100.00;95884.31;5088400;28;20114;-60
2023/04/16 03:50:35;;;;;;;2.30;2.20;;;;;;;3.97;100.00;95879.53;5076403;28;20460;-61
2023/04/16 03:53:00;;;;;;;2.00;1.90;;;;;;;4.02;100.00;95877.47;5084186;28;20244;-60
2023/04/16 03:55:27;;;;;;;2.05;1.63;;;;;;;3.93;100.00;95884.09;5060776;28;20121;-60
2023/04/16 03:57:52;;;;;;;1.70;1.60;;;;;;;3.89;100.00;95887.00;5099971;28;20368;-61
2023/04/16 04:00:18;;;;;;;2.97;1.65;;;;;;;3.82;100.00;95891.75;5095798;28;20035;-61
2023/04/16 04:02:43;;;;;;;2.42;1.95;;;;;;;3.79;100.00;95889.34;5087755;28;20038;-61
2023/04/16 04:05:09;;;;;;;3.40;3.20;;;;;;;3.80;100.00;95885.78;5093058;28;20048;-61
2023/04/16 04:07:34;;;;;;;3.15;2.95;;;;;;;3.82;100.00;95884.78;5077034;28;20105;-60
2023/04/16 04:10:00;;;;;;;2.53;2.08;;;;;;;3.89;100.00;95893.06;5078940;28;20024;-60
2023/04/16 04:12:26;;;;;;;4.55;2.40;;;;;;;3.87;100.00;95889.72;5073975;28;20017;-61
2023/04/16 04:14:51;;;;;;;2.30;2.08;;;;;;;3.82;100.00;95894.34;5076241;28;20027;-61
2023/04/16 04:17:17;;;;;;;1.77;1.67;;;;;;;3.80;100.00;95891.00;5086354;28;20059;-60
2023/04/16 04:19:42;;;;;;;2.00;1.85;;;;;;;3.81;100.00;95896.13;5076238;28;20044;-60
2023/04/16 04:22:07;;;;;;;2.00;1.90;;;;;;;3.83;100.00;95893.41;5081694;28;20050;-61
2023/04/16 04:24:33;;;;;;;2.10;2.00;;;;;;;3.85;100.00;95901.97;5085504;28;20086;-61
2023/04/16 04:26:58;;;;;;;2.33;2.10;;;;;;;3.90;100.00;95896.47;5093530;28;20078;-61
2023/04/16 04:29:24;;;;;;;2.20;2.10;;;;;;;3.93;100.00;95902.34;5083723;28;20096;-60
2023/04/16 04:31:49;;;;;;;2.40;2.30;;;;;;;3.95;100.00;95900.47;5090520;28;20016;-61
2023/04/16 04:34:15;;;;;;;2.17;2.08;;;;;;;4.00;100.00;95898.41;5092883;28;20335;-61
2023/04/16 04:36:40;;;;;;;2.35;2.20;;;;;;;4.03;100.00;95897.41;5092060;28;20479;-60
2023/04/16 04:39:06;;;;;;;2.97;1.88;;;;;;;4.06;100.00;95907.63;5081576;28;20508;-60
2023/04/16 04:41:31;;;;;;;2.20;2.10;;;;;;;4.17;100.00;95904.34;5094756;28;20059;-61
2023/04/16 04:43:57;;;;;;;2.80;2.60;;;;;;;4.15;100.00;95907.03;5094257;28;20020;-60
2023/04/16 04:46:22;;;;;;;2.58;2.35;;;;;;;4.13;100.00;95905.47;5083697;28;20033;-61
2023/04/16 04:48:47;;;;;;;3.05;2.80;;;;;;;4.15;100.00;95909.63;5075209;28;20059;-61
2023/04/16 04:51:13;;;;;;;2.45;2.25;;;;;;;4.19;100.00;95904.22;5086772;28;20086;-60
2023/04/16 04:53:38;;;;;;;3.13;2.30;;;;;;;4.18;100.00;95908.63;5087131;28;20020;-60
2023/04/16 04:56:04;;;;;;;2.10;2.00;;;;;;;4.21;100.00;95907.59;5080567;28;20055;-60
2023/04/16 04:58:29;;;;;;;3.38;2.35;;;;;;;4.24;100.00;95912.59;5102232;28;20130;-61
2023/04/16 05:00:55;;;;;;;2.63;2.42;;;;;;;4.27;100.00;95910.63;5085610;28;20096;-60
2023/04/16 05:03:20;;;;;;;2.30;2.10;;;;;;;4.26;100.00;95910.75;5079482;28;20020;-61
2023/04/16 05:05:46;;;;;;;4.90;2.58;;;;;;;4.28;100.00;95909.69;5085755;28;20024;-61
2023/04/16 05:08:12;;;;;;;2.90;2.78;;;;;;;4.28;100.00;95904.47;5081882;28;20488;-61
2023/04/16 05:10:37;;;;;;;2.53;2.42;;;;;;;4.32;100.00;95909.53;5087441;28;20028;-61
2023/04/16 05:13:03;;;;;;;5.00;2.70;;;;;;;4.34;100.00;95915.47;5094101;28;20028;-60
2023/04/16 05:15:28;;;;;;;2.60;2.40;;;;;;;4.45;100.00;95918.22;5089663;28;20028;-60
2023/04/16 05:17:55;;;;;;;3.17;2.47;;;;;;;4.40;100.00;95922.88;5080836;28;20450;-60
2023/04/16 05:20:21;;;;;;;2.65;2.53;;;;;;;4.38;100.00;95925.56;5080552;28;20050;-61
2023/04/16 05:22:47;;;;;;;2.53;2.42;;;;;;;4.38;100.00;95919.53;5097316;28;20101;-60
2023/04/16 05:25:13;;;;;;;4.07;2.67;;;;;;;4.41;100.00;95922.78;5080768;28;20020;-60
2023/04/16 05:27:39;;;;;;;3.45;2.70;;;;;;;4.47;100.00;95931.16;5081993;28;20078;-61
2023/04/16 05:30:05;;;;;;;2.85;2.65;;;;;;;4.47;100.00;95924.16;5077679;28;20037;-60
2023/04/16 05:32:30;;;;;;;2.88;2.70;;;;;;;4.48;100.00;95919.78;5072573;28;20051;-61
2023/04/16 05:34:56;;;;;;;3.20;2.90;;;;;;;4.51;100.00;95925.63;5081810;28;20024;-61
2023/04/16 05:37:21;;;;;;;3.78;3.42;;;;;;;4.50;100.00;95929.16;5078976;28;20035;-61
2023/04/16 05:39:47;;;;;;;5.70;5.30;;;;;;;4.50;100.00;95934.38;5081439;28;20194;-61
2023/04/16 05:42:12;;;;;;;5.65;5.18;;;;;;;4.51;100.00;95930.84;5087234;28;20023;-60
2023/04/16 05:44:38;;;;;;;6.00;5.45;;;;;;;4.56;100.00;95927.94;5082200;28;20036;-60
2023/04/16 05:47:03;;;;;;;6.65;5.80;;;;;;;4.59;100.00;95936.41;5085353;28;20028;-61
2023/04/16 05:49:28;;;;;;;6.78;6.10;;;;;;;4.59;100.00;95935.56;5083931;28;20027;-61
2023/04/16 05:51:54;;;;;;;7.45;5.78;;;;;;;4.65;100.00;95931.72;5076835;28;20024;-60
2023/04/16 05:54:19;;;;;;;5.60;5.10;;;;;;;4.68;100.00;95931.53;5082301;28;20024;-61
2023/04/16 05:56:44;;;;;;;7.22;4.70;;;;;;;4.69;100.00;95930.59;5082555;28;20032;-62
2023/04/16 05:59:10;;;;;;;4.47;4.18;;;;;;;4.71;100.00;95928.72;5105362;28;20039;-61
2023/04/16 06:01:35;;;;;;;4.10;3.80;;;;;;;4.73;100.00;95932.06;5089987;28;20020;-61
2023/04/16 06:04:01;;;;;;;4.50;4.10;;;;;;;4.73;100.00;95932.06;5076504;28;20066;-61
2023/04/16 06:06:26;;;;;;;4.88;4.47;;;;;;;4.77;100.00;95928.34;5076849;28;20160;-61
2023/04/16 06:08:52;;;;;;;6.18;5.25;;;;;;;4.84;100.00;95915.72;5089704;28;20036;-61
2023/04/16 06:11:17;;;;;;;4.65;4.30;;;;;;;4.88;100.00;95914.59;5083950;28;20395;-60
2023/04/16 06:13:43;;;;;;;4.38;3.97;;;;;;;4.90;100.00;95914.47;5088249;28;20024;-61
2023/04/16 06:16:08;;;;;;;4.50;3.50;;;;;;;4.87;100.00;95924.19;5090478;28;20024;-60
2023/04/16 06:18:34;;;;;;;4.93;4.10;;;;;;;4.88;100.00;95922.41;5089566;28;20393;-60
2023/04/16 06:20:59;;;;;;;4.18;3.88;;;;;;;4.88;100.00;95922.41;5080509;28;20282;-61
2023/04/16 06:23:25;;;;;;;3.97;3.67;;;;;;;4.90;100.00;95924.91;5088137;28;20020;-60
2023/04/16 06:25:50;;;;;;;4.28;3.92;;;;;;;4.91;100.00;95916.16;5076808;28;20021;-61
2023/04/16 06:28:16;;;;;;;4.25;3.63;;;;;;;4.95;100.00;95917.59;5095522;28;20365;-61
2023/04/16 06:30:41;;;;;;;11.65;5.00;;;;;;;4.96;100.00;95914.06;5091716;28;20032;-61
2023/04/16 06:33:07;;;;;;;7.60;5.78;;;;;;;4.95;100.00;95917.59;5089474;28;20020;-60
2023/04/16 06:35:32;;;;;;;5.20;4.78;;;;;;;4.94;100.00;95921.16;5083465;28;20020;-60
2023/04/16 06:37:57;;;;;;;5.28;4.88;;;;;;;4.99;100.00;95922.53;5084349;28;20024;-60
2023/04/16 06:40:23;;;;;;;4.72;4.30;;;;;;;5.02;100.00;95924.94;5079941;28;20048;-61
2023/04/16 06:42:48;;;;;;;5.28;4.60;;;;;;;5.07;100.00;95916.81;5096949;28;20169;-61
2023/04/16 06:45:14;;;;;;;6.78;4.60;;;;;;;5.14;100.00;95927.69;5080148;28;20025;-61
2023/04/16 06:47:39;;;;;;;4.20;3.90;;;;;;;5.21;100.00;95930.72;5087833;28;20058;-60
2023/04/16 06:50:06;;;;;;;6.07;5.35;;;;;;;5.30;100.00;95940.53;5079568;28;20025;-60
2023/04/16 06:52:31;;;;;;;5.35;4.70;;;;;;;5.33;100.00;95937.72;5091244;28;20096;-60
2023/04/16 06:54:57;;;;;;;7.47;5.72;;;;;;;5.36;100.00;95941.91;5081415;28;20490;-61
2023/04/16 06:57:23;;;;;;;6.20;5.65;;;;;;;5.39;100.00;95937.28;5082771;28;20058;-60
2023/04/16 06:59:48;;;;;;;4.85;4.45;;;;;;;5.43;100.00;95943.16;5082477;28;20020;-60
2023/04/16 07:02:13;;;;;;;4.15;3.75;;;;;;;5.44;100.00;95948.28;5080547;28;20016;-61
2023/04/16 07:04:39;;;;;;;4.30;3.90;;;;;;;5.51;100.00;95940.03;5086112;28;20016;-60
2023/04/16 07:07:04;;;;;;;5.60;5.10;;;;;;;5.54;100.00;95943.28;5075657;28;20367;-61
2023/04/16 07:09:29;;;;;;;9.75;8.77;;;;;;;5.61;100.00;95941.03;5089868;28;20289;-61
2023/04/16 07:11:55;;;;;;;3.83;3.53;;;;;;;5.67;100.00;95950.25;5081246;28;20031;-61
2023/04/16 07:14:20;;;;;;;3.88;3.55;;;;;;;5.63;100.00;95944.38;5085250;28;20027;-61
2023/04/16 07:16:46;;;;;;;3.70;3.40;;;;;;;5.66;100.00;95953.81;5083795;28;20015;-61
2023/04/16 07:19:11;;;;;;;5.60;5.20;;;;;;;5.83;100.00;95953.47;5085968;28;20032;-61
2023/04/16 07:21:36;;;;;;;6.47;5.10;;;;;;;5.89;100.00;95954.84;5086930;28;20016;-61
2023/04/16 07:24:02;;;;;;;6.60;6.03;;;;;;;6.00;100.00;95948.88;5083009;28;20221;-60
2023/04/16 07:26:27;;;;;;;8.40;6.30;;;;;;;6.11;100.00;95956.00;5082244;28;20028;-61
2023/04/16 07:28:53;;;;;;;5.93;5.35;;;;;;;6.22;100.00;95950.81;5078941;28;20047;-61
2023/04/16 07:31:18;;;;;;;4.43;3.90;;;;;;;6.24;100.00;95950.72;5081797;28;20032;-60
2023/04/16 07:33:44;;;;;;;6.70;4.97;;;;;;;6.30;100.00;95958.13;5078266;28;20013;-60
2023/04/16 07:36:09;;;;;;;7.88;5.88;;;;;;;6.38;100.00;95947.13;5082193;28;20028;-60
2023/04/16 07:38:35;;;;;;;6.57;5.80;;;;;;;6.40;100.00;95953.09;5077878;28;20051;-61
2023/04/16 07:41:00;;;;;;;6.70;6.05;;;;;;;6.47;100.00;95949.06;5078496;28;20032;-60
2023/04/16 07:43:26;;;;;;;7.30;5.68;;;;;;;6.41;100.00;95959.97;5078780;28;20025;-61
2023/04/16 07:45:51;;;;;;;9.40;5.63;;;;;;;6.36;100.00;95949.03;5086859;28;20036;-59
2023/04/16 07:48:17;;;;;;;5.68;5.18;;;;;;;6.39;100.00;95959.25;5075581;28;20144;-60
2023/04/16 07:50:42;;;;;;;5.38;3.92;;;;;;;6.43;100.00;95960.72;5078713;28;20111;-61
2023/04/16 07:53:08;;;;;;;4.50;4.20;;;;;;;6.51;100.00;95955.75;5076450;28;20037;-60
2023/04/16 07:55:33;;;;;;;5.13;4.65;;;;;;;6.63;100.00;95958.44;5087936;28;20032;-61
2023/04/16 07:57:59;;;;;;;6.50;5.03;;;;;;;6.73;100.00;95959.44;5098579;28;20126;-62
2023/04/16 08:00:25;;;;;;;5.13;4.72;;;;;;;6.75;100.00;95968.03;5082765;28;20380;-61
2023/04/16 08:02:50;;;;;;;4.50;4.13;;;;;;;6.80;100.00;95965.06;5094050;28;21106;-62
2023/04/16 08:05:16;;;;;;;5.20;3.95;;;;;;;6.77;100.00;95967.91;5082115;28;20037;-62
2023/04/16 08:07:41;;;;;;;5.22;4.82;;;;;;;6.88;100.00;95967.97;5077201;28;20012;-61
2023/04/16 08:10:07;;;;;;;5.40;4.90;;;;;;;6.94;100.00;95961.44;5081645;28;20042;-61
2023/04/16 08:12:33;;;;;;;5.63;5.18;;;;;;;6.99;100.00;95961.94;5088122;28;20492;-61
2023/04/16 08:14:59;;;;;;;6.10;5.60;;;;;;;7.07;100.00;95962.22;5087706;28;20072;-61
2023/04/16 08:17:24;;;;;;;6.40;5.00;;;;;;;7.28;100.00;95969.41;5079470;28;20096;-62
2023/04/16 08:19:50;;;;;;;4.70;4.30;;;;;;;7.35;100.00;95962.75;5078703;28;20115;-61
2023/04/16 08:22:15;;;;;;;6.57;6.07;;;;;;;7.46;100.00;95961.94;5083526;28;20032;-62
2023/04/16 08:24:41;;;;;;;6.38;5.78;;;;;;;7.55;100.00;95971.75;5077414;28;20016;-63
2023/04/16 08:27:06;;;;;;;5.80;5.20;;;;;;;7.79;100.00;95972.59;5086754;28;20027;-61
2023/04/16 08:29:32;;;;;;;5.05;4.28;;;;;;;8.03;100.00;95978.56;5083010;28;20270;-60
2023/04/16 08:31:58;;;;;;;4.55;4.07;;;;;;;8.12;100.00;95974.41;5082508;28;20012;-61
2023/04/16 08:34:24;;;;;;;5.40;4.93;;;;;;;8.35;100.00;95984.06;5075657;28;20016;-61
2023/04/16 08:36:49;;;;;;;10.38;5.43;;;;;;;8.54;100.00;95979.06;5088292;28;20031;-61
2023/04/16 08:39:15;;;;;;;6.10;5.50;;;;;;;8.70;98.87;95977.81;5084494;28;20080;-61
2023/04/16 08:41:44;;;;;;;5.68;5.22;;;;;;;9.03;97.65;95978.66;5073144;28;20115;-61
2023/04/16 08:44:25;;;;;;;5.03;4.63;;;;;;;9.08;94.18;95987.00;5075111;28;20382;-62
2023/04/16 08:46:56;;;;;;;7.00;5.10;;;;;;;9.15;92.52;95982.91;5079530;28;20024;-62
2023/04/16 08:49:23;;;;;;;4.65;4.35;;;;;;;9.05;88.69;95979.38;5077604;28;20038;-62
2023/04/16 08:51:53;;;;;;;7.43;6.80;;;;;;;9.09;90.93;95982.59;5080427;28;20032;-61
2023/04/16 08:54:41;;;;;;;5.25;4.70;;;;;;;8.93;89.95;95983.84;5075862;28;20099;-60
2023/04/16 08:57:09;;;;;;;5.03;4.63;;;;;;;9.10;89.82;95979.81;5079914;28;20461;-62
2023/04/16 08:59:36;;;;;;;7.80;6.93;;;;;;;9.14;89.56;95981.25;5091778;28;20466;-61
2023/04/16 09:02:01;;;;;;;8.85;7.95;;;;;;;8.99;89.04;95977.25;5079938;28;20517;-61
2023/04/16 09:04:28;;;;;;;8.98;6.85;;;;;;;8.93;86.12;95983.00;5073218;28;20051;-60
2023/04/16 09:06:56;;;;;;;6.35;5.70;;;;;;;9.07;89.02;95980.09;5075058;28;20086;-60
2023/04/16 09:09:22;;;;;;;5.97;5.47;;;;;;;9.16;88.30;95984.56;5087074;28;20032;-61
2023/04/16 09:11:51;;;;;;;10.88;6.75;;;;;;;9.32;88.72;95988.56;5088575;28;20024;-60
2023/04/16 09:14:17;;;;;;;5.20;4.70;;;;;;;9.38;86.41;95988.06;5092618;28;20052;-62
2023/04/16 09:16:45;;;;;;;5.75;4.72;;;;;;;9.45;85.63;95977.88;5085030;28;20029;-60
2023/04/16 09:19:10;;;;;;;5.65;5.25;;;;;;;9.62;86.07;95980.88;5090494;28;20020;-61
2023/04/16 09:21:38;;;;;;;9.40;6.18;;;;;;;9.50;84.39;95980.94;5083635;28;20388;-61
2023/04/16 09:24:03;;;;;;;6.15;5.65;;;;;;;9.48;82.38;95987.31;5094354;28;20024;-61
2023/04/16 09:26:30;;;;;;;4.70;4.30;;;;;;;9.60;80.99;95992.38;5093898;28;20179;-61
2023/04/16 09:28:58;;;;;;;5.32;4.93;;;;;;;9.65;79.00;95981.47;5098572;28;20040;-60
2023/04/16 09:31:24;;;;;;;5.90;4.70;;;;;;;9.78;80.02;95991.78;5083034;28;20052;-60
2023/04/16 09:34:05;;;;;;;6.38;5.95;;;;;;;9.74;79.00;95988.56;5077668;28;20031;-50
2023/04/16 09:36:32;;;;;;;5.95;5.43;;;;;;;9.98;80.91;95992.72;5078049;28;20028;-53
2023/04/16 09:38:58;;;;;;;6.45;5.90;;;;;;;9.94;79.00;95993.94;5097997;28;20508;-51
2023/04/16 09:41:28;;;;;;;6.75;6.13;;;;;;;9.90;79.00;95987.28;5097641;28;20039;-50
2023/04/16 09:44:03;;;;;;;5.20;4.80;;;;;;;9.93;77.62;95987.03;5083282;28;20107;-50
2023/04/16 09:46:29;;;;;;;4.55;4.15;;;;;;;9.90;79.63;95995.19;5094501;28;20231;-51
2023/04/16 09:48:54;;;;;;;4.93;4.53;;;;;;;10.01;76.86;95995.06;5097477;28;20169;-53
2023/04/16 09:51:20;;;;;;;6.30;5.80;;;;;;;10.22;76.88;95996.84;5087596;28;20082;-49
2023/04/16 09:53:45;;;;;;;4.68;4.32;;;;;;;10.28;77.26;95991.06;5079338;28;20362;-52
2023/04/16 09:56:12;;;;;;;6.65;4.78;;;;;;;10.48;75.98;95995.59;5089528;28;20020;-51
2023/04/16 09:58:37;;;;;;;5.40;5.00;;;;;;;10.52;74.92;95989.09;5103206;28;20043;-53
2023/04/16 10:01:07;;;;;;;5.90;5.18;;;;;;;10.52;74.30;95992.56;5095136;28;20465;-61
2023/04/16 10:03:35;;;;;;;5.93;5.53;;;;;;;10.51;75.76;95998.78;5077186;28;20036;-60
2023/04/16 10:06:06;;;;;;;6.05;5.60;;;;;;;10.77;76.13;95993.03;5096298;28;20550;-60
2023/04/16 10:08:32;;;;;;;6.60;6.10;;;;;;;10.64;75.47;95995.06;5083295;28;20363;-60
2023/04/16 10:10:58;;;;;;;8.25;5.38;;;;;;;10.85;74.13;95998.44;5091399;28;20104;-60
2023/04/16 10:13:26;;;;;;;6.30;5.80;;;;;;;10.73;75.70;96003.00;5077707;28;20450;-61
2023/04/16 10:15:55;;;;;;;5.70;5.30;;;;;;;11.06;75.58;95992.22;5089159;28;20016;-48
2023/04/16 10:18:21;;;;;;;5.70;5.25;;;;;;;11.20;72.74;95995.44;5078501;28;20116;-53
2023/04/16 10:20:47;;;;;;;5.93;5.53;;;;;;;11.03;73.67;95992.50;5083283;28;20032;-49
2023/04/16 10:23:13;;;;;;;6.55;5.95;;;;;;;11.08;74.64;95990.28;5079816;28;20388;-50
2023/04/16 10:25:40;;;;;;;6.57;5.97;;;;;;;11.20;74.24;95998.06;5080223;28;20081;-48
2023/04/16 10:28:07;;;;;;;6.70;6.20;;;;;;;11.41;72.64;96008.47;5086907;28;20043;-60
2023/04/16 10:30:33;;;;;;;6.15;5.60;;;;;;;11.31;72.48;95993.50;5080888;28;20473;-61
2023/04/16 10:32:59;;;;;;;6.65;6.13;;;;;;;11.12;74.15;95998.75;5076766;28;20121;-60
2023/04/16 10:35:24;;;;;;;6.15;5.75;;;;;;;11.30;73.63;95996.25;5076645;28;20462;-61
2023/04/16 10:37:56;;;;;;;8.85;8.05;;;;;;;11.17;74.48;95996.53;5077274;28;20025;-60
2023/04/16 10:40:23;;;;;;;7.03;6.43;;;;;;;11.18;73.34;95999.03;5093044;28;20040;-60
2023/04/16 10:42:58;;;;;;;5.68;5.18;;;;;;;11.28;71.81;95999.03;5096923;28;20020;-61
2023/04/16 10:45:31;;;;;;;;;;;;;;;11.38;70.75;95999.00;5089658;28;20082;-61
2023/04/16 10:47:57;;;;;;;6.18;5.70;;;;;;;11.24;72.47;95995.00;5090190;28;20003;-62
2023/04/16 10:50:23;;;;;;;9.60;8.60;;;;;;;11.21;74.19;96005.81;5084107;28;20063;-51
2023/04/16 10:52:48;;;;;;;19.17;17.17;;;;;;;10.99;74.37;96004.28;5079723;28;20381;-55
2023/04/16 10:55:17;;;;;;;8.07;7.35;;;;;;;10.85;72.89;96001.06;5074019;28;20516;-52
2023/04/16 10:57:42;;;;;;;5.80;5.35;;;;;;;10.98;71.12;96002.63;5091678;28;20509;-55
2023/04/16 11:00:28;;;;;;;8.63;7.82;;;;;;;10.89;73.25;95999.81;5088163;28;20028;-53
2023/04/16 11:02:54;;;;;;;5.80;5.40;;;;;;;10.74;69.04;95995.94;5088109;28;20095;-51
2023/04/16 11:05:23;;;;;;;5.60;5.20;;;;;;;10.85;71.42;95997.63;5081806;28;20583;-50
2023/04/16 11:07:48;;;;;;;7.75;7.05;;;;;;;10.74;72.32;95995.94;5088079;28;20539;-53
2023/04/16 11:10:14;;;;;;;6.53;5.93;;;;;;;10.55;73.75;95994.91;5090527;28;20072;-55
2023/04/16 11:12:46;;;;;;;9.82;8.90;;;;;;;10.53;74.36;95994.22;5090224;28;20024;-53
2023/04/16 11:15:13;;;;;;;6.22;5.72;;;;;;;10.54;73.27;95995.88;5079837;28;20086;-51
2023/04/16 11:17:44;;;;;;;5.78;5.25;;;;;;;10.71;74.92;95996.19;5085528;28;20028;-52
2023/04/16 11:20:22;;;;;;;6.75;6.25;;;;;;;10.72;71.95;95993.44;5081498;28;20020;-53
2023/04/16 11:22:49;;;;;;;5.65;5.15;;;;;;;10.56;73.37;95996.59;5088868;28;20031;-61
2023/04/16 11:25:30;;;;;;;6.25;5.75;;;;;;;10.96;72.90;95989.59;5089919;28;20362;-60
2023/04/16 11:28:00;;;;;;;5.22;4.72;;;;;;;11.25;71.10;95988.75;5090198;28;20040;-61
2023/04/16 11:30:37;;;;;;;4.78;4.38;;;;;;;11.30;70.53;95986.56;5087831;28;20027;-61