Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:40;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;4918088;29;20402;-79
2021/03/20 00:03:06;;;;;;;2.30;2.10;;;2.80;99.90;;;;;;4918966;29;20489;-80
2021/03/20 00:05:32;;;;;;;2.80;1.90;;;2.90;99.90;;;;;;4920252;29;20412;-79
2021/03/20 00:07:58;;;;;;;3.57;1.87;;;2.90;99.90;;;;;;4934197;29;20469;-79
2021/03/20 00:10:27;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;4915953;29;20398;-79
2021/03/20 00:12:54;;;;;;;3.30;3.10;;;2.90;99.90;;;;;;4931663;29;20380;-80
2021/03/20 00:15:23;;;;;;;3.20;2.67;;;2.80;99.90;;;;;;4920535;29;20415;-80
2021/03/20 00:17:49;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;4919047;29;20376;-80
2021/03/20 00:20:20;;;;;;;3.00;2.70;;;2.70;99.90;;;;;;4920870;29;20396;-80
2021/03/20 00:22:46;;;;;;;2.83;2.63;;;2.80;99.90;;;;;;4920851;29;20503;-79
2021/03/20 00:25:12;;;;;;;2.30;1.97;;;2.80;99.90;;;;;;4921004;29;20386;-79
2021/03/20 00:27:38;;;;;;;3.00;2.63;;;2.80;99.90;;;;;;4920578;29;20400;-79
2021/03/20 00:30:06;;;;;;;2.47;2.27;;;2.80;99.90;;;;;;4921589;29;20370;-79
2021/03/20 00:32:31;;;;;;;5.40;2.47;;;2.60;99.90;;;;;;4920921;29;20422;-79
2021/03/20 00:34:57;;;;;;;4.27;3.07;;;2.60;99.90;;;;;;4921387;29;20388;-79
2021/03/20 00:37:23;;;;;;;4.63;2.90;;;2.50;99.90;;;;;;4921696;29;20232;-79
2021/03/20 00:39:49;;;;;;;2.33;1.90;;;2.50;99.90;;;;;;4920666;29;20767;-79
2021/03/20 00:42:15;;;;;;;3.90;2.67;;;2.50;99.90;;;;;;4929851;29;20685;-80
2021/03/20 00:44:44;;;;;;;2.30;1.70;;;2.40;99.90;;;;;;4909623;29;20169;-80
2021/03/20 00:47:10;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;4928426;29;20192;-80
2021/03/20 00:49:35;;;;;;;4.40;2.67;;;2.40;99.90;;;;;;4926179;29;20752;-80
2021/03/20 00:52:01;;;;;;;5.83;2.83;;;2.40;99.90;;;;;;4923153;29;20244;-80
2021/03/20 00:54:27;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;4908382;29;20259;-80
2021/03/20 00:56:53;;;;;;;3.13;2.43;;;2.30;99.90;;;;;;4922637;29;20558;-80
2021/03/20 00:59:18;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;4933419;29;20433;-79
2021/03/20 01:01:44;;;;;;;2.67;2.47;;;2.30;99.90;;;;;;4934164;29;20197;-80
2021/03/20 01:04:10;;;;;;;4.70;3.23;;;2.20;99.90;;;;;;4923225;29;20598;-80
2021/03/20 01:06:36;;;;;;;2.93;2.27;;;2.10;99.90;;;;;;4923401;29;20626;-80
2021/03/20 01:09:02;;;;;;;2.33;2.13;;;2.10;99.90;;;;;;4907027;29;20201;-80
2021/03/20 01:11:30;;;;;;;2.90;2.63;;;2.10;99.90;;;;;;4922234;29;20176;-80
2021/03/20 01:13:57;;;;;;;3.40;2.53;;;2.10;99.90;;;;;;4907025;29;20770;-80
2021/03/20 01:16:25;;;;;;;2.10;1.90;;;2.10;99.90;;;;;;4922681;29;20748;-80
2021/03/20 01:18:52;;;;;;;4.60;3.20;;;2.00;99.90;;;;;;4910149;29;20888;-79
2021/03/20 01:21:18;;;;;;;4.53;1.83;;;1.90;99.90;;;;;;4906227;29;20380;-79
2021/03/20 01:23:44;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;4907565;29;20849;-80
2021/03/20 01:26:10;;;;;;;2.93;2.73;;;1.90;99.90;;;;;;4905943;29;20431;-79
2021/03/20 01:28:38;;;;;;;3.23;2.40;;;1.90;99.90;;;;;;4907631;29;20518;-80
2021/03/20 01:31:04;;;;;;;2.63;2.27;;;1.90;99.90;;;;;;4924948;29;20828;-79
2021/03/20 01:33:31;;;;;;;2.57;2.37;;;1.90;99.90;;;;;;4910965;29;20391;-79
2021/03/20 01:35:57;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;4925924;29;20425;-80
2021/03/20 01:38:23;;;;;;;5.07;3.00;;;1.60;99.90;;;;;;4926577;29;20831;-80
2021/03/20 01:40:57;;;;;;;2.87;2.30;;;1.70;99.90;;;;;;4927013;29;20460;-79
2021/03/20 01:43:24;;;;;;;4.80;2.50;;;1.60;99.90;;;;;;4911372;29;20434;-79
2021/03/20 01:45:52;;;;;;;2.17;1.97;;;1.70;99.90;;;;;;4925372;29;20420;-80
2021/03/20 01:48:23;;;;;;;3.13;2.93;;;1.70;99.90;;;;;;4924040;29;20375;-78
2021/03/20 01:51:01;;;;;;;7.80;4.60;;;1.50;99.90;;;;;;4923454;29;20909;-79
2021/03/20 01:53:39;;;;;;;7.83;2.93;;;1.50;99.90;;;;;;4924942;29;20418;-79
2021/03/20 01:56:09;;;;;;;9.10;3.73;;;1.20;99.90;;;;;;4925327;29;20387;-80
2021/03/20 01:58:39;;;;;;;4.70;3.20;;;1.10;99.90;;;;;;4925061;29;20801;-79
2021/03/20 02:01:19;;;;;;;8.10;3.03;;;1.20;99.90;;;;;;4923148;29;20387;-80
2021/03/20 02:03:46;;;;;;;2.80;2.60;;;1.30;99.90;;;;;;4905393;29;20880;-79
2021/03/20 02:06:13;;;;;;;3.20;2.90;;;1.30;99.90;;;;;;4906536;29;20417;-80
2021/03/20 02:08:42;;;;;;;9.67;3.83;;;1.30;99.90;;;;;;4906049;29;20499;-79
2021/03/20 02:11:34;;;;;;;4.30;2.30;;;1.40;99.90;;;;;;4906276;29;20403;-80
2021/03/20 02:14:28;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;4906235;29;20384;-79
2021/03/20 02:17:15;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;4906354;29;20798;-80
2021/03/20 02:19:59;;;;;;;4.10;3.33;;;1.20;99.90;;;;;;4906432;29;20874;-80
2021/03/20 02:22:46;;;;;;;9.70;2.93;;;1.20;99.90;;;;;;4907516;29;20430;-80
2021/03/20 02:25:50;;;;;;;2.03;1.93;;;1.20;99.90;;;;;;4907809;29;20431;-80
2021/03/20 02:28:50;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;4907555;29;20409;-80
2021/03/20 02:31:44;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;4907743;29;20376;-80
2021/03/20 02:34:27;;;;;;;2.00;1.77;;;0.60;99.90;;;;;;4908303;29;20377;-79
2021/03/20 02:37:04;;;;;;;1.73;1.63;;;0.70;99.90;;;;;;4908630;29;20446;-79
2021/03/20 02:39:44;;;;;;;2.43;2.20;;;0.80;99.90;;;;;;4909355;29;20968;-80
2021/03/20 02:42:20;;;;;;;2.83;2.60;;;0.70;99.90;;;;;;4909915;29;20476;-80
2021/03/20 02:44:55;;;;;;;2.63;2.33;;;0.70;99.90;;;;;;4909025;29;20385;-80
2021/03/20 02:47:28;;;;;;;3.30;2.63;;;0.80;99.90;;;;;;4924722;29;20398;-80
2021/03/20 02:50:04;;;;;;;2.60;2.40;;;0.80;99.90;;;;;;4926528;29;20376;-80
2021/03/20 02:52:36;;;;;;;2.03;1.83;;;0.80;99.90;;;;;;4912276;29;20391;-80
2021/03/20 02:55:20;;;;;;;5.70;2.40;;;0.70;99.90;;;;;;4914176;29;20471;-80
2021/03/20 02:57:54;;;;;;;4.50;2.27;;;0.80;99.90;;;;;;4921560;29;20369;-79
2021/03/20 03:00:42;;;;;;;3.17;2.70;;;0.80;99.90;;;;;;4922127;29;20402;-78
2021/03/20 03:03:11;;;;;;;3.40;3.10;;;0.90;99.90;;;;;;4933188;29;20436;-80
2021/03/20 03:05:46;;;;;;;2.67;2.47;;;0.80;99.90;;;;;;4907986;29;20391;-80
2021/03/20 03:08:28;;;;;;;2.53;1.83;;;0.60;99.90;;;;;;4910762;29;20453;-80
2021/03/20 03:11:09;;;;;;;1.87;1.77;;;0.60;99.90;;;;;;4907215;29;20406;-79
2021/03/20 03:13:39;;;;;;;11.13;2.80;;;0.60;99.90;;;;;;4907341;29;20368;-80
2021/03/20 03:16:12;;;;;;;3.00;2.10;;;0.50;99.90;;;;;;4907023;29;20368;-80
2021/03/20 03:18:44;;;;;;;1.67;1.57;;;0.50;99.90;;;;;;4906674;29;20404;-80
2021/03/20 03:21:11;;;;;;;12.30;3.40;;;0.20;99.90;;;;;;4906112;29;20369;-80
2021/03/20 03:23:40;;;;;;;1.53;1.43;;;0.50;99.90;;;;;;4906124;29;20845;-79
2021/03/20 03:26:20;;;;;;;6.40;2.47;;;0.50;99.90;;;;;;4906563;29;20398;-79
2021/03/20 03:28:51;;;;;;;3.87;1.60;;;0.50;99.90;;;;;;4906160;29;20410;-80
2021/03/20 03:31:28;;;;;;;2.07;1.93;;;0.50;99.90;;;;;;4906612;29;20405;-80
2021/03/20 03:34:18;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;4906541;29;20579;-80
2021/03/20 03:36:55;;;;;;;2.40;1.83;;;0.70;99.90;;;;;;4905993;29;20418;-80
2021/03/20 03:39:31;;;;;;;2.37;1.70;;;0.80;99.90;;;;;;4905641;29;20428;-80
2021/03/20 03:41:59;;;;;;;5.37;2.97;;;0.60;99.90;;;;;;4906244;29;20395;-80
2021/03/20 03:44:27;;;;;;;2.60;2.40;;;0.60;99.90;;;;;;4905383;29;20398;-79
2021/03/20 03:46:53;;;;;;;2.10;1.67;;;0.80;99.90;;;;;;4905479;29;20395;-80
2021/03/20 03:49:22;;;;;;;2.47;2.30;;;0.70;99.90;;;;;;4911047;29;20457;-79
2021/03/20 03:51:48;;;;;;;4.03;3.10;;;0.70;99.90;;;;;;4919889;29;20387;-80
2021/03/20 03:54:14;;;;;;;7.33;2.50;;;0.70;99.90;;;;;;4907992;29;20406;-80
2021/03/20 03:57:19;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;4906283;29;20406;-80
2021/03/20 04:00:02;;;;;;;1.80;1.70;;;0.80;99.90;;;;;;4904633;29;20448;-80
2021/03/20 04:02:56;;;;;;;4.30;2.47;;;0.80;99.90;;;;;;4905795;29;20424;-80
2021/03/20 04:05:35;;;;;;;7.40;2.80;;;0.80;99.90;;;;;;4906200;29;20414;-79
2021/03/20 04:08:25;;;;;;;1.70;1.40;;;0.80;99.90;;;;;;4906426;29;20911;-80
2021/03/20 04:10:58;;;;;;;1.93;1.57;;;0.70;99.90;;;;;;4887986;29;20425;-80
2021/03/20 04:13:35;;;;;;;2.17;2.07;;;0.40;99.90;;;;;;4904431;29;20433;-80
2021/03/20 04:16:09;;;;;;;6.50;1.77;;;0.50;99.90;;;;;;4910108;29;20501;-80
2021/03/20 04:19:06;;;;;;;3.90;1.97;;;0.60;99.90;;;;;;4911524;29;20404;-80
2021/03/20 04:21:46;;;;;;;2.07;1.90;;;0.60;99.90;;;;;;4910243;29;20405;-80
2021/03/20 04:24:31;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;4908682;29;20516;-80
2021/03/20 04:27:05;;;;;;;1.63;1.53;;;0.70;99.90;;;;;;4901054;29;20441;-80
2021/03/20 04:29:49;;;;;;;7.30;2.70;;;0.60;99.90;;;;;;4903895;29;20410;-79
2021/03/20 04:32:19;;;;;;;8.70;2.53;;;0.50;99.90;;;;;;4903802;29;20418;-79
2021/03/20 04:35:00;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;4903435;29;20398;-79
2021/03/20 04:37:31;;;;;;;2.70;1.93;;;0.60;99.90;;;;;;4904313;29;20465;-79
2021/03/20 04:39:58;;;;;;;2.80;1.50;;;0.50;99.90;;;;;;4903694;29;20465;-79
2021/03/20 04:42:34;;;;;;;1.67;1.57;;;0.50;99.90;;;;;;4905418;29;20435;-79
2021/03/20 04:45:08;;;;;;;2.10;1.80;;;0.60;99.90;;;;;;4906472;29;20420;-79
2021/03/20 04:47:38;;;;;;;8.97;1.70;;;0.70;99.90;;;;;;4906373;29;20377;-78
2021/03/20 04:50:16;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;4908790;29;20420;-79
2021/03/20 04:52:45;;;;;;;1.97;1.77;;;0.80;99.90;;;;;;4922518;29;20419;-79
2021/03/20 04:55:12;;;;;;;2.50;2.13;;;0.70;99.90;;;;;;4925312;29;20460;-79
2021/03/20 04:57:45;;;;;;;6.00;2.47;;;0.80;99.90;;;;;;4933766;29;20391;-78
2021/03/20 05:00:26;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;4939314;29;20415;-78
2021/03/20 05:03:09;;;;;;;2.03;1.83;;;0.70;99.90;;;;;;4938455;29;20423;-78
2021/03/20 05:05:39;;;;;;;1.73;1.63;;;0.60;99.90;;;;;;4939904;29;20391;-78
2021/03/20 05:08:09;;;;;;;2.60;1.77;;;0.50;99.90;;;;;;4936419;29;20444;-79
2021/03/20 05:10:44;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;4928405;29;20466;-79
2021/03/20 05:13:25;;;;;;;2.83;2.33;;;0.60;99.90;;;;;;4912498;29;20420;-79
2021/03/20 05:16:00;;;;;;;2.03;1.70;;;0.70;99.90;;;;;;4914091;29;20773;-79
2021/03/20 05:18:26;;;;;;;2.60;2.50;;;0.80;99.90;;;;;;4895610;29;20415;-79
2021/03/20 05:20:54;;;;;;;2.87;2.60;;;0.70;99.90;;;;;;4909430;29;20711;-79
2021/03/20 05:23:19;;;;;;;5.33;2.87;;;0.40;99.90;;;;;;4918388;29;20472;-79
2021/03/20 05:25:45;;;;;;;25.23;3.20;;;0.40;99.90;;;;;;4909365;29;20401;-79
2021/03/20 05:28:11;;;;;;;2.40;1.83;;;0.60;99.90;;;;;;4912699;29;20186;-79
2021/03/20 05:30:37;;;;;;;2.73;2.50;;;0.70;99.90;;;;;;4929872;29;20177;-79
2021/03/20 05:33:03;;;;;;;2.10;1.93;;;0.60;99.90;;;;;;4914879;29;20445;-79
2021/03/20 05:35:28;;;;;;;3.53;2.83;;;0.40;99.90;;;;;;4913110;29;20169;-79
2021/03/20 05:37:57;;;;;;;5.93;3.53;;;0.20;99.90;;;;;;4914832;29;20177;-78
2021/03/20 05:40:33;;;;;;;3.20;2.90;;;0.00;99.90;;;;;;4923481;29;20236;-79
2021/03/20 05:43:29;;;;;;;3.27;3.07;;;0.00;99.90;;;;;;4937754;29;20463;-79
2021/03/20 05:46:21;;;;;;;2.77;2.57;;;0.20;99.90;;;;;;4908469;29;20728;-79
2021/03/20 05:49:04;;;;;;;2.77;2.30;;;0.20;99.90;;;;;;4920116;29;20495;-79
2021/03/20 05:51:53;;;;;;;3.47;2.53;;;0.40;99.90;;;;;;4906029;29;20417;-79
2021/03/20 05:54:42;;;;;;;2.50;2.30;;;0.30;99.90;;;;;;4889355;29;20384;-80
2021/03/20 05:57:26;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;4904415;29;20410;-79
2021/03/20 06:00:12;;;;;;;4.43;4.03;;;-0.50;99.90;;;;;;4903658;29;20384;-79
2021/03/20 06:03:03;;;;;;;6.07;2.60;;;-0.50;99.90;;;;;;4920504;29;20806;-79
2021/03/20 06:05:50;;;;;;;2.00;1.90;;;-0.20;99.90;;;;;;4907767;29;20409;-78
2021/03/20 06:08:41;;;;;;;4.20;3.17;;;-0.30;99.90;;;;;;4908432;29;20509;-79
2021/03/20 06:11:41;;;;;;;9.27;4.70;;;-0.30;99.90;;;;;;4908346;29;20388;-79
2021/03/20 06:14:31;;;;;;;4.80;3.30;;;-0.10;99.90;;;;;;4908645;29;20402;-78
2021/03/20 06:17:16;;;;;;;4.27;3.70;;;-0.40;99.90;;;;;;4908036;29;20445;-78
2021/03/20 06:20:14;;;;;;;9.20;3.10;;;-0.20;99.90;;;;;;4908011;29;20777;-79
2021/03/20 06:23:04;;;;;;;3.33;2.80;;;0.10;99.90;;;;;;4907319;29;20464;-79
2021/03/20 06:25:51;;;;;;;6.20;3.37;;;0.30;99.90;;;;;;4908018;29;20494;-78
2021/03/20 06:28:25;;;;;;;3.60;3.30;;;0.20;99.90;;;;;;4907776;29;20409;-79
2021/03/20 06:30:57;;;;;;;2.80;2.57;;;0.40;99.90;;;;;;4907781;29;20381;-79
2021/03/20 06:33:31;;;;;;;4.17;3.80;;;0.30;99.90;;;;;;4906849;29;20417;-78
2021/03/20 06:36:10;;;;;;;2.60;2.40;;;0.10;99.90;;;;;;4905114;29;20378;-79
2021/03/20 06:38:46;;;;;;;4.80;3.63;;;-0.10;99.90;;;;;;4905125;29;20397;-79
2021/03/20 06:41:20;;;;;;;3.50;3.17;;;0.10;99.90;;;;;;4916469;29;20392;-81
2021/03/20 06:43:52;;;;;;;2.53;2.33;;;0.20;99.90;;;;;;4916227;29;20437;-79
2021/03/20 06:46:22;;;;;;;3.17;2.87;;;0.30;99.90;;;;;;4920664;29;20405;-80
2021/03/20 06:48:49;;;;;;;4.93;3.57;;;0.30;99.90;;;;;;4907077;29;20394;-80
2021/03/20 06:51:15;;;;;;;4.00;2.97;;;-0.10;99.90;;;;;;4920846;29;20405;-80
2021/03/20 06:54:00;;;;;;;3.20;2.90;;;-0.20;99.90;;;;;;4906996;29;20372;-80
2021/03/20 06:56:29;;;;;;;3.70;3.40;;;0.10;99.90;;;;;;4906482;29;20558;-80
2021/03/20 06:58:56;;;;;;;3.00;2.80;;;-0.10;99.90;;;;;;4906024;29;20421;-80
2021/03/20 07:01:39;;;;;;;6.00;4.30;;;-0.40;99.90;;;;;;4906546;29;20596;-80
2021/03/20 07:04:24;;;;;;;6.40;3.73;;;-0.10;99.90;;;;;;4906861;29;20481;-80
2021/03/20 07:07:17;;;;;;;5.17;2.87;;;-0.20;99.90;;;;;;4906699;29;20426;-80
2021/03/20 07:09:51;;;;;;;4.67;4.27;;;-0.40;99.90;;;;;;4906140;29;20381;-80
2021/03/20 07:12:20;;;;;;;6.50;2.70;;;-0.50;99.90;;;;;;4922858;29;20800;-80
2021/03/20 07:14:53;;;;;;;3.30;3.00;;;-0.50;99.90;;;;;;4924034;29;20402;-80
2021/03/20 07:17:31;;;;;;;5.67;3.00;;;0.00;99.90;;;;;;4922588;29;20468;-80
2021/03/20 07:20:13;;;;;;;6.63;3.10;;;0.10;99.90;;;;;;4923010;29;20392;-80
2021/03/20 07:23:13;;;;;;;3.47;3.17;;;0.20;99.90;;;;;;4923567;29;20419;-80
2021/03/20 07:25:50;;;;;;;3.83;3.07;;;-0.10;99.90;;;;;;4892727;29;20900;-80
2021/03/20 07:28:20;;;;;;;6.80;3.67;;;0.10;99.90;;;;;;4923667;29;20472;-80
2021/03/20 07:31:02;;;;;;;5.10;3.60;;;-0.10;99.90;;;;;;4923337;29;20363;-80
2021/03/20 07:33:34;;;;;;;2.70;2.50;;;-0.40;99.90;;;;;;4926472;29;20440;-79
2021/03/20 07:36:17;;;;;;;5.07;3.43;;;-0.20;99.90;;;;;;4921213;29;20401;-80
2021/03/20 07:39:04;;;;;;;3.97;3.60;;;-0.10;99.90;;;;;;4906252;29;20424;-80
2021/03/20 07:41:45;;;;;;;6.53;4.13;;;0.10;99.90;;;;;;4906567;29;20425;-79
2021/03/20 07:44:11;;;;;;;7.33;2.90;;;0.20;99.90;;;;;;4905279;29;20427;-79
2021/03/20 07:46:38;;;;;;;2.90;2.30;;;-0.20;99.90;;;;;;4906472;29;20406;-79
2021/03/20 07:49:15;;;;;;;3.33;2.70;;;-0.40;99.90;;;;;;4906038;29;20599;-80
2021/03/20 07:52:00;;;;;;;3.20;2.83;;;0.00;99.90;;;;;;4906343;29;20542;-79
2021/03/20 07:54:33;;;;;;;4.03;2.53;;;0.10;99.90;;;;;;4905932;29;20406;-80
2021/03/20 07:57:17;;;;;;;3.53;3.27;;;0.20;99.90;;;;;;4905294;29;20376;-80
2021/03/20 07:59:48;;;;;;;6.20;3.43;;;0.00;99.90;;;;;;4905564;29;20554;-80
2021/03/20 08:02:35;;;;;;;5.77;3.50;;;0.10;99.90;;;;;;4905264;29;20387;-80
2021/03/20 08:05:07;;;;;;;3.33;3.03;;;0.60;99.90;;;;;;4905483;29;20394;-80
2021/03/20 08:07:38;;;;;;;7.43;3.70;;;1.10;99.90;;;;;;4905105;29;20476;-80
2021/03/20 08:10:26;;;;;;;3.43;3.00;;;1.10;99.90;;;;;;4906272;29;20440;-80
2021/03/20 08:13:03;;;;;;;2.63;2.43;;;0.70;99.90;;;;;;4905550;29;20473;-80
2021/03/20 08:15:34;;;;;;;3.00;2.63;;;0.70;99.90;;;;;;4905104;29;20472;-80
2021/03/20 08:18:30;;;;;;;6.37;3.27;;;0.70;99.90;;;;;;4904090;29;20755;-80
2021/03/20 08:21:22;;;;;;;3.70;2.37;;;0.60;99.90;;;;;;4922740;29;20412;-79
2021/03/20 08:24:22;;;;;;;3.33;2.20;;;0.80;99.90;;;;;;4908752;29;20427;-80
2021/03/20 08:27:04;;;;;;;4.50;3.27;;;0.60;99.90;;;;;;4922548;29;20371;-80
2021/03/20 08:30:03;;;;;;;2.50;2.40;;;0.70;99.90;;;;;;4921762;29;20472;-80
2021/03/20 08:32:49;;;;;;;6.40;3.03;;;0.90;99.90;;;;;;4908803;29;20770;-80
2021/03/20 08:35:33;;;;;;;3.23;3.03;;;0.70;99.90;;;;;;4921839;29;20922;-80
2021/03/20 08:38:19;;;;;;;3.30;2.67;;;1.00;99.90;;;;;;4906611;29;20402;-80
2021/03/20 08:41:13;;;;;;;3.50;3.30;;;1.30;99.90;;;;;;4906989;29;20775;-79
2021/03/20 08:44:02;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;4897751;29;20539;-79
2021/03/20 08:46:57;;;;;;;3.27;2.33;;;1.30;99.90;;;;;;4923462;29;20413;-79
2021/03/20 08:49:43;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;4910676;29;20426;-79
2021/03/20 08:52:23;;;;;;;2.77;2.33;;;1.70;99.90;;;;;;4912602;29;20797;-79
2021/03/20 08:55:15;;;;;;;3.07;2.60;;;1.10;99.90;;;;;;4907368;29;20372;-79
2021/03/20 08:57:52;;;;;;;2.87;2.67;;;1.30;99.90;;;;;;4906193;29;20380;-79
2021/03/20 09:00:28;;;;;;;3.87;3.20;;;1.20;99.90;;;;;;4907941;29;20466;-79
2021/03/20 09:03:00;;;;;;;3.37;2.73;;;1.40;99.90;;;;;;4923843;29;20420;-79
2021/03/20 09:05:32;;;;;;;5.00;2.70;;;1.00;99.90;;;;;;4913146;29;20465;-79
2021/03/20 09:08:13;;;;;;;3.80;2.90;;;1.10;99.90;;;;;;4918266;29;20408;-79
2021/03/20 09:10:52;;;;;;;3.90;3.20;;;1.20;99.90;;;;;;4906627;29;20381;-78
2021/03/20 09:13:34;;;;;;;4.60;3.60;;;1.10;99.90;;;;;;4923350;29;20539;-78
2021/03/20 09:16:05;;;;;;;2.40;2.30;;;1.50;99.90;;;;;;4924101;29;20427;-79
2021/03/20 09:18:33;;;;;;;4.30;2.90;;;2.00;99.90;;;;;;4923374;29;20383;-79
2021/03/20 09:21:04;;;;;;;2.97;2.63;;;2.20;99.90;;;;;;4907550;29;20383;-79
2021/03/20 09:23:35;;;;;;;3.43;3.13;;;2.10;99.90;;;;;;4923990;29;20430;-79
2021/03/20 09:26:06;;;;;;;7.07;3.23;;;1.80;99.90;;;;;;4921502;29;20404;-78
2021/03/20 09:29:05;;;;;;;3.63;3.33;;;2.40;99.90;;;;;;4890960;29;20387;-79
2021/03/20 09:31:55;;;;;;;2.10;1.90;;;2.10;99.90;;;;;;4922939;29;20767;-79
2021/03/20 09:34:34;;;;;;;5.33;2.73;;;2.80;99.90;;;;;;4907727;29;20502;-79
2021/03/20 09:37:06;;;;;;;4.00;2.73;;;3.80;99.90;;;;;;4906980;29;20387;-78
2021/03/20 09:39:49;;;;;;;2.73;2.53;;;4.40;99.90;;;;;;4922727;29;20460;-78
2021/03/20 09:42:34;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;4924751;29;20387;-79
2021/03/20 09:45:28;;;;;;;2.83;2.63;;;2.80;99.90;;;;;;4905912;29;20763;-78
2021/03/20 09:47:57;;;;;;;5.10;2.93;;;3.00;99.90;;;;;;4919777;29;20854;-79
2021/03/20 09:50:32;;;;;;;2.93;2.57;;;3.80;99.90;;;;;;4913410;29;20377;-81
2021/03/20 09:53:28;;;;;;;4.23;3.23;;;3.80;99.90;;;;;;4914139;29;20471;-79
2021/03/20 09:55:54;;;;;;;4.83;3.13;;;3.90;99.90;;;;;;4926610;29;20416;-78
2021/03/20 09:58:39;;;;;;;8.10;3.77;;;5.20;99.90;;;;;;4912651;29;20762;-79
2021/03/20 10:01:07;;;;;;;4.03;3.23;;;6.40;99.90;;;;;;4904821;29;20170;-79
2021/03/20 10:03:40;;;;;;;4.47;2.97;;;7.00;99.90;;;;;;4904753;29;20537;-80
2021/03/20 10:06:15;;;;;;;4.07;3.37;;;7.10;99.60;;;;;;4904339;29;20384;-78
2021/03/20 10:08:45;;;;;;;6.20;3.70;;;7.70;95.50;;;;;;4907527;29;20462;-78
2021/03/20 10:11:34;;;;;;;3.00;2.70;;;5.70;93.70;;;;;;4906166;29;20450;-80
2021/03/20 10:14:01;;;;;;;4.40;3.13;;;5.90;97.90;;;;;;4909440;29;20402;-80
2021/03/20 10:16:31;;;;;;;3.20;3.00;;;5.70;97.80;;;;;;4907593;29;20377;-80
2021/03/20 10:19:10;;;;;;;4.40;2.97;;;6.00;99.20;;;;;;4909204;29;20475;-80
2021/03/20 10:21:36;;;;;;;4.90;2.83;;;6.50;95.10;;;;;;4907901;29;20894;-80
2021/03/20 10:24:23;;;;;;;3.00;2.80;;;6.50;95.60;;;;;;4918523;29;20935;-80
2021/03/20 10:26:59;;;;;;;3.93;3.20;;;5.70;93.30;;;;;;4903114;29;20493;-78
2021/03/20 10:29:28;;;;;;;3.17;2.87;;;5.30;95.60;;;;;;4905487;29;20441;-78
2021/03/20 10:32:02;;;;;;;2.93;2.73;;;5.40;95.10;;;;;;4904132;29;20398;-79
2021/03/20 10:34:41;;;;;;;9.07;5.23;;;5.20;95.70;;;;;;4907281;29;20376;-79
2021/03/20 10:37:10;;;;;;;11.87;4.83;;;5.00;96.90;;;;;;4907762;29;20713;-80
2021/03/20 10:39:43;;;;;;;9.33;4.70;;;5.50;95.80;;;;;;4906023;29;20427;-80
2021/03/20 10:42:19;;;;;;;3.60;3.20;;;5.40;94.60;;;;;;4907435;29;20499;-80
2021/03/20 10:44:49;;;;;;;6.17;3.50;;;5.60;94.80;;;;;;4902833;29;20409;-80
2021/03/20 10:47:28;;;;;;;10.77;4.20;;;5.20;94.70;;;;;;4905356;29;20416;-80
2021/03/20 10:50:04;;;;;;;8.03;3.83;;;5.20;96.30;;;;;;4906158;29;20473;-79
2021/03/20 10:52:35;;;;;;;6.07;4.43;;;5.00;96.20;;;;;;4906767;29;20406;-79
2021/03/20 10:55:14;;;;;;;8.93;3.83;;;4.60;96.40;;;;;;4906664;29;20387;-79
2021/03/20 10:57:40;;;;;;;3.73;3.00;;;4.20;94.90;;;;;;4919844;29;20922;-79
2021/03/20 11:00:22;;;;;;;4.37;3.00;;;5.40;93.90;;;;;;4906118;29;20842;-79
2021/03/20 11:02:49;;;;;;;6.37;4.00;;;4.30;90.70;;;;;;4906384;29;20798;-79
2021/03/20 11:05:25;;;;;;;4.90;3.50;;;5.10;95.20;;;;;;4906910;29;20405;-79
2021/03/20 11:07:55;;;;;;;2.70;2.50;;;5.90;93.60;;;;;;4906150;29;20415;-79
2021/03/20 11:10:33;;;;;;;2.57;2.37;;;5.70;88.70;;;;;;4905485;29;20380;-79
2021/03/20 11:13:07;;;;;;;3.67;3.37;;;3.80;91.70;;;;;;4920971;29;20426;-79
2021/03/20 11:15:37;;;;;;;4.10;3.17;;;4.10;88.10;;;;;;4908289;29;20414;-79
2021/03/20 11:18:07;;;;;;;6.30;4.60;;;6.00;89.80;;;;;;4908288;29;20442;-79
2021/03/20 11:20:38;;;;;;;5.73;3.60;;;7.50;92.20;;;;;;4908321;29;20406;-80
2021/03/20 11:23:06;;;;;;;3.73;3.43;;;7.60;90.20;;;;;;4922984;29;20454;-80
2021/03/20 11:25:39;;;;;;;3.10;2.90;;;7.40;82.10;;;;;;4907269;29;20410;-80
2021/03/20 11:28:12;;;;;;;3.47;3.17;;;6.70;86.50;;;;;;4907399;29;20414;-80
2021/03/20 11:30:44;;;;;;;2.97;2.37;;;6.60;86.20;;;;;;4907182;29;20923;-80
2021/03/20 11:33:22;;;;;;;6.10;5.57;;;7.70;83.40;;;;;;4908770;29;20403;-80
2021/03/20 11:35:51;;;;;;;7.47;4.93;;;8.20;80.30;;;;;;4909627;29;20770;-80
2021/03/20 11:38:19;;;;;;;4.43;3.37;;;9.50;77.60;;;;;;4908900;29;20402;-80
2021/03/20 11:40:48;;;;;;;5.40;3.10;;;8.70;70.80;;;;;;4909677;29;20457;-80
2021/03/20 11:43:36;;;;;;;6.83;3.63;;;7.80;67.90;;;;;;4908685;29;20453;-80
2021/03/20 11:46:29;;;;;;;4.70;3.60;;;5.20;74.10;;;;;;4920456;29;20409;-79
2021/03/20 11:48:59;;;;;;;3.70;2.80;;;5.30;78.70;;;;;;4899601;29;20490;-79
2021/03/20 11:51:30;;;;;;;3.57;3.00;;;7.50;81.40;;;;;;4905789;29;20418;-79
2021/03/20 11:53:59;;;;;;;3.10;2.80;;;6.50;77.90;;;;;;4910795;29;20398;-78
2021/03/20 11:56:29;;;;;;;2.90;2.33;;;5.30;76.10;;;;;;4916384;29;20416;-80
2021/03/20 11:59:31;;;;;;;4.90;2.77;;;5.00;80.00;;;;;;4908178;29;20490;-80
2021/03/20 12:01:57;;;;;;;3.50;3.20;;;5.90;79.40;;;;;;4907918;29;20388;-80
2021/03/20 12:04:26;;;;;;;5.43;4.40;;;7.10;74.40;;;;;;4891523;29;20530;-79
2021/03/20 12:07:13;;;;;;;3.87;3.30;;;7.90;75.60;;;;;;4906980;29;20177;-80
2021/03/20 12:09:38;;;;;;;3.60;3.30;;;8.00;74.90;;;;;;4891671;29;20397;-80
2021/03/20 12:12:07;;;;;;;4.20;3.27;;;8.10;73.10;;;;;;4908398;29;20755;-80
2021/03/20 12:14:38;;;;;;;4.43;3.50;;;7.90;74.80;;;;;;4909609;29;20176;-80
2021/03/20 12:17:12;;;;;;;3.53;3.30;;;6.50;73.00;;;;;;4911421;29;20376;-79
2021/03/20 12:19:55;;;;;;;5.60;3.83;;;6.80;76.80;;;;;;4917352;29;20387;-79
2021/03/20 12:22:33;;;;;;;4.20;3.73;;;7.10;80.90;;;;;;4914849;29;20401;-79
2021/03/20 12:25:25;;;;;;;4.10;3.80;;;6.00;76.00;;;;;;4917460;29;20462;-79
2021/03/20 12:27:54;;;;;;;5.00;3.87;;;6.50;81.50;;;;;;4918297;29;20401;-79
2021/03/20 12:30:33;;;;;;;6.13;3.43;;;7.30;75.60;;;;;;4918869;29;20409;-79
2021/03/20 12:33:14;;;;;;;3.87;3.57;;;8.00;72.80;;;;;;4918424;29;20397;-80
2021/03/20 12:35:43;;;;;;;3.73;3.43;;;8.40;75.40;;;;;;4915003;29;20398;-79
2021/03/20 12:38:15;;;;;;;3.13;2.83;;;7.80;73.40;;;;;;4917033;29;20390;-79
2021/03/20 12:40:47;;;;;;;4.27;3.90;;;8.20;69.00;;;;;;4915165;29;20500;-80
2021/03/20 12:43:25;;;;;;;4.10;3.70;;;8.60;68.40;;;;;;4907973;29;20532;-79
2021/03/20 12:45:53;;;;;;;5.17;4.77;;;8.20;67.50;;;;;;4908113;29;20596;-79
2021/03/20 12:48:22;;;;;;;3.60;3.30;;;7.80;73.80;;;;;;4905907;29;20437;-79
2021/03/20 12:50:49;;;;;;;3.60;3.30;;;7.60;69.90;;;;;;4905406;29;20413;-80
2021/03/20 12:53:15;;;;;;;4.07;3.30;;;7.80;67.70;;;;;;4904487;29;20433;-80
2021/03/20 12:55:41;;;;;;;5.87;4.37;;;7.40;73.90;;;;;;4905795;29;20397;-79
2021/03/20 12:58:07;;;;;;;5.27;3.13;;;7.40;69.20;;;;;;4905245;29;20965;-80
2021/03/20 13:00:33;;;;;;;3.67;3.00;;;7.40;70.50;;;;;;4904492;29;20756;-80
2021/03/20 13:03:00;;;;;;;5.17;3.53;;;6.50;69.00;;;;;;4889292;29;20208;-80
2021/03/20 13:05:31;;;;;;;5.20;3.23;;;6.60;69.10;;;;;;4903781;29;20166;-80
2021/03/20 13:07:57;;;;;;;3.20;3.00;;;7.30;73.80;;;;;;4906557;29;20505;-80
2021/03/20 13:10:26;;;;;;;4.87;3.03;;;7.20;73.70;;;;;;4916451;29;20679;-80
2021/03/20 13:12:52;;;;;;;5.93;3.40;;;7.60;74.70;;;;;;4914587;29;20481;-80
2021/03/20 13:15:20;;;;;;;3.30;3.00;;;7.40;74.10;;;;;;4916803;29;20458;-80
2021/03/20 13:17:47;;;;;;;5.73;3.83;;;7.50;72.60;;;;;;4916438;29;20424;-79
2021/03/20 13:20:15;;;;;;;4.33;3.40;;;7.70;70.90;;;;;;4895861;29;20445;-80
2021/03/20 13:22:41;;;;;;;5.47;3.30;;;8.10;71.10;;;;;;4895320;29;20521;-79
2021/03/20 13:25:22;;;;;;;3.50;2.60;;;8.30;69.20;;;;;;4896941;29;20419;-79
2021/03/20 13:27:48;;;;;;;3.50;2.93;;;8.30;69.50;;;;;;4899315;29;20173;-80
2021/03/20 13:30:14;;;;;;;3.23;2.93;;;8.10;68.80;;;;;;4901858;29;20389;-79
2021/03/20 13:32:39;;;;;;;3.80;2.80;;;7.80;69.50;;;;;;4886742;29;20173;-79
2021/03/20 13:35:10;;;;;;;2.80;2.60;;;7.70;67.90;;;;;;4899192;29;20393;-79
2021/03/20 13:37:36;;;;;;;2.67;2.47;;;7.20;68.70;;;;;;4878467;29;20170;-79