Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:59;;;;;;;46.30;24.92;;;10.50;99.90;;;;;;5031993;28;20121;-85
2023/10/28 00:03:25;;;;;;;42.53;24.65;;;10.50;99.90;;;;;;5027806;28;20397;-86
2023/10/28 00:05:51;;;;;;;45.33;25.42;;;10.50;99.90;;;;;;5034372;28;20037;-85
2023/10/28 00:08:17;;;;;;;41.92;24.05;;;10.50;99.90;;;;;;5045738;28;20045;-86
2023/10/28 00:10:44;;;;;;;45.28;25.38;;;10.60;99.90;;;;;;5049061;28;20045;-85
2023/10/28 00:13:12;;;;;;;44.92;25.15;;;10.60;99.90;;;;;;5049886;28;20045;-85
2023/10/28 00:15:39;;;;;;;44.78;25.48;;;10.60;99.90;;;;;;5051556;28;20100;-84
2023/10/28 00:18:05;;;;;;;47.67;25.08;;;10.60;99.90;;;;;;5041264;28;20041;-85
2023/10/28 00:20:31;;;;;;;42.88;25.27;;;10.60;99.90;;;;;;5027552;28;20124;-85
2023/10/28 00:22:57;;;;;;;46.30;25.17;;;10.60;99.90;;;;;;5019336;28;20580;-85
2023/10/28 00:25:28;;;;;;;45.25;24.60;;;10.60;99.90;;;;;;5027907;28;20041;-85
2023/10/28 00:27:55;;;;;;;50.15;26.73;;;10.60;99.90;;;;;;5013210;28;20059;-84
2023/10/28 00:30:25;;;;;;;50.40;26.88;;;10.50;99.90;;;;;;5037317;28;20069;-85
2023/10/28 00:32:52;;;;;;;45.85;26.13;;;10.50;99.90;;;;;;5030325;28;20064;-84
2023/10/28 00:35:19;;;;;;;44.17;26.43;;;10.50;99.90;;;;;;5049015;28;20049;-85
2023/10/28 00:37:45;;;;;;;52.67;28.10;;;10.50;99.90;;;;;;5029237;28;20049;-85
2023/10/28 00:40:11;;;;;;;49.90;26.98;;;10.50;99.90;;;;;;5028485;28;20033;-84
2023/10/28 00:42:38;;;;;;;49.17;26.38;;;10.50;99.90;;;;;;5052007;28;20037;-84
2023/10/28 00:45:06;;;;;;;53.03;28.08;;;10.50;99.90;;;;;;5021061;28;20049;-85
2023/10/28 00:47:33;;;;;;;50.92;28.05;;;10.50;99.90;;;;;;5026452;28;20040;-84
2023/10/28 00:50:00;;;;;;;63.92;32.30;;;10.50;99.90;;;;;;5027383;28;20084;-86
2023/10/28 00:52:27;;;;;;;57.67;31.08;;;10.50;99.90;;;;;;5031072;28;20044;-85
2023/10/28 00:54:54;;;;;;;60.13;30.13;;;10.50;99.90;;;;;;5039451;28;20081;-85
2023/10/28 00:57:21;;;;;;;64.88;32.17;;;10.50;99.90;;;;;;5041947;28;20060;-84
2023/10/28 00:59:47;;;;;;;67.03;31.95;;;10.50;99.90;;;;;;5042605;28;20422;-84
2023/10/28 01:02:13;;;;;;;72.80;34.55;;;10.50;99.90;;;;;;5033083;28;20139;-85
2023/10/28 01:04:39;;;;;;;66.50;32.92;;;10.50;99.90;;;;;;5020145;28;20497;-85
2023/10/28 01:07:05;;;;;;;60.10;31.77;;;10.50;99.90;;;;;;5040938;28;20072;-84
2023/10/28 01:09:31;;;;;;;63.67;33.33;;;10.50;99.90;;;;;;5031757;28;20053;-85
2023/10/28 01:11:57;;;;;;;59.20;31.83;;;10.60;99.90;;;;;;5043853;28;20041;-85
2023/10/28 01:14:23;;;;;;;57.80;31.92;;;10.50;99.90;;;;;;5052732;28;20519;-85
2023/10/28 01:16:49;;;;;;;55.65;30.63;;;10.50;99.90;;;;;;5044228;28;20046;-85
2023/10/28 01:19:15;;;;;;;59.33;30.98;;;10.60;99.90;;;;;;5045355;28;20099;-85
2023/10/28 01:21:44;;;;;;;57.70;29.65;;;10.60;99.90;;;;;;5034370;28;20056;-84
2023/10/28 01:24:10;;;;;;;61.40;32.40;;;10.60;99.90;;;;;;5051310;28;20052;-85
2023/10/28 01:26:37;;;;;;;53.78;29.73;;;10.60;99.90;;;;;;5050340;28;20041;-84
2023/10/28 01:29:03;;;;;;;56.00;30.52;;;10.60;99.90;;;;;;5056799;28;20053;-85
2023/10/28 01:31:29;;;;;;;57.85;31.42;;;10.60;99.90;;;;;;5021747;28;20065;-85
2023/10/28 01:33:55;;;;;;;51.78;30.40;;;10.60;99.90;;;;;;5035306;28;20044;-84
2023/10/28 01:36:20;;;;;;;50.78;29.35;;;10.50;99.90;;;;;;5013902;28;20049;-84
2023/10/28 01:38:47;;;;;;;56.95;30.60;;;10.50;99.90;;;;;;5032057;28;20052;-84
2023/10/28 01:41:13;;;;;;;52.92;30.38;;;10.50;99.90;;;;;;5030669;28;20043;-85
2023/10/28 01:43:44;;;;;;;51.03;28.35;;;10.50;99.90;;;;;;5034889;28;20029;-86
2023/10/28 01:46:10;;;;;;;50.95;29.35;;;10.50;99.90;;;;;;5032134;28;20037;-85
2023/10/28 01:48:36;;;;;;;54.17;30.42;;;10.50;99.90;;;;;;5007926;28;20045;-86
2023/10/28 01:51:02;;;;;;;54.50;31.15;;;10.40;99.90;;;;;;5048887;28;20091;-85
2023/10/28 01:53:28;;;;;;;56.40;30.08;;;10.40;99.90;;;;;;5031046;28;20063;-86
2023/10/28 01:55:53;;;;;;;55.55;30.35;;;10.40;99.90;;;;;;5043923;28;20060;-85
2023/10/28 01:58:19;;;;;;;48.97;29.65;;;10.40;99.90;;;;;;4995563;28;20052;-85
2023/10/28 02:00:45;;;;;;;52.08;29.75;;;10.30;99.90;;;;;;5033563;28;20580;-84
2023/10/28 02:03:11;;;;;;;53.95;29.73;;;10.40;99.90;;;;;;5043761;28;20128;-87
2023/10/28 02:05:38;;;;;;;59.50;30.88;;;10.40;99.90;;;;;;5032605;28;20081;-86
2023/10/28 02:08:04;;;;;;;47.67;28.10;;;10.30;99.90;;;;;;5052440;28;20128;-86
2023/10/28 02:10:30;;;;;;;61.92;32.80;;;10.40;99.90;;;;;;5050893;28;20048;-85
2023/10/28 02:12:56;;;;;;;59.88;30.90;;;10.40;99.90;;;;;;5001532;28;20046;-86
2023/10/28 02:15:21;;;;;;;48.72;27.77;;;10.30;99.90;;;;;;5017374;28;21595;-85
2023/10/28 02:17:48;;;;;;;55.63;27.80;;;10.30;99.90;;;;;;5056387;28;20048;-85
2023/10/28 02:20:13;;;;;;;48.30;27.88;;;10.30;99.90;;;;;;4991357;28;20037;-86
2023/10/28 02:22:40;;;;;;;48.05;27.50;;;10.30;99.90;;;;;;4993010;28;20116;-85
2023/10/28 02:25:08;;;;;;;44.92;27.05;;;10.20;99.90;;;;;;5051472;28;20049;-85
2023/10/28 02:27:34;;;;;;;46.17;25.75;;;10.20;99.90;;;;;;5048082;28;20077;-85
2023/10/28 02:29:59;;;;;;;47.65;25.80;;;10.20;99.90;;;;;;5041618;28;20048;-86
2023/10/28 02:32:26;;;;;;;49.00;26.00;;;10.20;99.90;;;;;;5051752;28;20040;-85
2023/10/28 02:34:52;;;;;;;44.13;25.98;;;10.20;99.90;;;;;;5043468;28;20049;-85
2023/10/28 02:37:18;;;;;;;48.20;26.38;;;10.20;99.90;;;;;;5012425;28;20496;-86
2023/10/28 02:39:43;;;;;;;44.63;25.52;;;10.20;99.90;;;;;;5029894;28;20046;-85
2023/10/28 02:42:09;;;;;;;41.30;24.67;;;10.10;99.90;;;;;;5005138;28;20076;-86
2023/10/28 02:44:36;;;;;;;43.60;24.20;;;10.10;99.90;;;;;;5029925;28;20775;-85
2023/10/28 02:47:02;;;;;;;43.88;24.00;;;10.10;99.90;;;;;;5027992;28;20045;-86
2023/10/28 02:49:28;;;;;;;41.70;23.38;;;10.00;99.90;;;;;;5034569;28;20067;-86
2023/10/28 02:51:53;;;;;;;40.67;24.63;;;10.00;99.90;;;;;;5051667;28;20045;-85
2023/10/28 02:54:20;;;;;;;37.87;23.87;;;10.00;99.90;;;;;;5037810;28;20056;-85
2023/10/28 02:56:46;;;;;;;40.65;23.45;;;10.00;99.90;;;;;;5015714;28;20434;-85
2023/10/28 02:59:12;;;;;;;38.03;22.37;;;10.00;99.90;;;;;;5003624;28;20052;-85
2023/10/28 03:01:39;;;;;;;38.75;22.10;;;10.10;99.90;;;;;;5047795;28;20056;-86
2023/10/28 03:04:05;;;;;;;35.03;22.38;;;10.10;99.90;;;;;;5053264;28;20076;-85
2023/10/28 03:06:32;;;;;;;36.70;21.50;;;10.10;99.90;;;;;;5012548;28;20083;-85
2023/10/28 03:08:58;;;;;;;38.38;23.42;;;10.10;99.90;;;;;;5038779;28;20053;-84
2023/10/28 03:11:24;;;;;;;38.97;22.93;;;10.10;99.90;;;;;;5033132;28;20067;-85
2023/10/28 03:13:50;;;;;;;38.97;21.83;;;10.00;99.90;;;;;;5028727;28;20048;-84
2023/10/28 03:16:15;;;;;;;34.78;21.25;;;10.00;99.90;;;;;;5050841;28;20060;-84
2023/10/28 03:18:41;;;;;;;32.97;21.58;;;10.00;99.90;;;;;;5027959;28;20048;-86
2023/10/28 03:21:07;;;;;;;35.70;21.60;;;10.00;99.90;;;;;;5039890;28;20049;-86
2023/10/28 03:23:32;;;;;;;37.63;21.33;;;10.00;99.90;;;;;;5021505;28;20041;-85
2023/10/28 03:25:59;;;;;;;35.92;21.45;;;10.10;99.90;;;;;;5035236;28;20045;-86
2023/10/28 03:28:25;;;;;;;33.13;21.52;;;10.10;99.90;;;;;;5052339;28;20036;-85
2023/10/28 03:30:50;;;;;;;37.17;22.30;;;10.10;99.90;;;;;;5023865;28;20064;-85
2023/10/28 03:33:16;;;;;;;34.42;22.35;;;10.10;99.90;;;;;;5029284;28;20037;-86
2023/10/28 03:35:42;;;;;;;35.47;21.43;;;10.10;99.90;;;;;;5044207;28;20112;-86
2023/10/28 03:38:09;;;;;;;36.20;19.98;;;10.10;99.90;;;;;;5042292;28;20049;-85
2023/10/28 03:40:36;;;;;;;32.33;22.10;;;10.10;99.90;;;;;;5045233;28;20052;-85
2023/10/28 03:43:02;;;;;;;37.17;22.08;;;10.10;99.90;;;;;;5045509;28;20104;-85
2023/10/28 03:45:28;;;;;;;34.92;21.58;;;10.10;99.90;;;;;;5026462;28;20065;-85
2023/10/28 03:47:53;;;;;;;41.38;22.00;;;10.10;99.90;;;;;;5035683;28;20045;-86
2023/10/28 03:50:20;;;;;;;35.53;21.63;;;10.10;99.90;;;;;;5021537;28;20041;-85
2023/10/28 03:52:46;;;;;;;36.58;21.23;;;10.10;99.90;;;;;;5052629;28;20456;-86
2023/10/28 03:55:12;;;;;;;36.75;20.88;;;10.10;99.90;;;;;;5033783;28;20156;-86
2023/10/28 03:57:37;;;;;;;37.00;20.80;;;10.10;99.90;;;;;;5044744;28;20084;-85
2023/10/28 04:00:03;;;;;;;42.65;21.33;;;10.10;99.90;;;;;;5044138;28;20037;-86
2023/10/28 04:02:29;;;;;;;36.57;22.47;;;10.20;99.90;;;;;;5028235;28;20045;-86
2023/10/28 04:04:56;;;;;;;37.10;20.25;;;10.20;99.90;;;;;;5049050;28;20199;-86
2023/10/28 04:07:22;;;;;;;33.77;20.80;;;10.10;99.90;;;;;;5040522;28;20037;-86
2023/10/28 04:09:47;;;;;;;39.40;21.53;;;10.20;99.90;;;;;;5040628;28;20038;-86
2023/10/28 04:12:13;;;;;;;39.20;21.52;;;10.20;99.90;;;;;;5021222;28;20040;-79
2023/10/28 04:14:39;;;;;;;34.83;19.70;;;10.20;99.90;;;;;;5050257;28;20105;-84
2023/10/28 04:17:05;;;;;;;37.60;21.30;;;10.20;99.90;;;;;;5035394;28;20077;-84
2023/10/28 04:19:31;;;;;;;34.78;20.08;;;10.20;99.90;;;;;;5052692;28;20067;-84
2023/10/28 04:21:57;;;;;;;34.80;20.73;;;10.20;99.90;;;;;;5031503;28;20079;-85
2023/10/28 04:24:24;;;;;;;36.92;20.60;;;10.20;99.90;;;;;;5049722;28;20048;-84
2023/10/28 04:26:49;;;;;;;37.45;20.73;;;10.20;99.90;;;;;;5016194;28;20049;-84
2023/10/28 04:29:15;;;;;;;35.45;21.13;;;10.20;99.90;;;;;;5012475;28;20064;-84
2023/10/28 04:31:41;;;;;;;32.95;19.83;;;10.20;99.90;;;;;;5047709;28;20105;-84
2023/10/28 04:34:07;;;;;;;38.75;21.70;;;10.20;99.90;;;;;;5051707;28;20041;-84
2023/10/28 04:36:33;;;;;;;31.90;20.10;;;10.20;99.90;;;;;;5038843;28;20519;-84
2023/10/28 04:38:58;;;;;;;33.07;20.93;;;10.20;99.90;;;;;;5016965;28;20048;-85
2023/10/28 04:41:24;;;;;;;40.40;21.17;;;10.20;99.90;;;;;;4987824;28;20056;-84
2023/10/28 04:43:50;;;;;;;38.90;20.77;;;10.20;99.90;;;;;;5046954;28;20041;-86
2023/10/28 04:46:15;;;;;;;34.63;20.20;;;10.20;99.90;;;;;;5015168;28;20052;-83
2023/10/28 04:48:46;;;;;;;37.20;19.67;;;10.20;99.90;;;;;;5033303;28;20071;-84
2023/10/28 04:51:13;;;;;;;35.85;20.73;;;10.20;99.90;;;;;;5035407;28;20052;-83
2023/10/28 04:53:39;;;;;;;40.70;21.23;;;10.20;99.90;;;;;;5033064;28;20148;-84
2023/10/28 04:56:08;;;;;;;35.35;21.35;;;10.20;99.90;;;;;;5047313;28;20080;-85
2023/10/28 04:58:34;;;;;;;36.60;20.38;;;10.20;99.90;;;;;;5021789;28;20059;-84
2023/10/28 05:01:00;;;;;;;41.88;20.67;;;10.20;99.90;;;;;;5015419;28;20475;-84
2023/10/28 05:03:26;;;;;;;32.72;20.90;;;10.20;99.90;;;;;;5045295;28;20053;-84
2023/10/28 05:05:51;;;;;;;40.08;21.48;;;10.20;99.90;;;;;;5047487;28;20057;-84
2023/10/28 05:08:17;;;;;;;37.47;20.30;;;10.20;99.90;;;;;;5032138;28;20053;-85
2023/10/28 05:10:43;;;;;;;35.67;21.07;;;10.20;99.90;;;;;;5033200;28;20033;-85
2023/10/28 05:13:12;;;;;;;35.20;20.52;;;10.30;99.90;;;;;;5031470;28;20078;-84
2023/10/28 05:15:38;;;;;;;37.23;20.47;;;10.30;99.90;;;;;;5022364;28;20052;-84
2023/10/28 05:18:04;;;;;;;35.58;20.85;;;10.30;99.90;;;;;;5021850;28;20050;-81
2023/10/28 05:20:33;;;;;;;39.90;20.57;;;10.30;99.90;;;;;;5053262;28;20045;-88
2023/10/28 05:22:59;;;;;;;34.80;21.27;;;10.30;99.90;;;;;;5038850;28;20236;-88
2023/10/28 05:25:25;;;;;;;34.88;21.45;;;10.30;99.90;;;;;;5051147;28;20037;-88
2023/10/28 05:27:50;;;;;;;36.73;21.90;;;10.30;99.90;;;;;;5030236;28;20075;-86
2023/10/28 05:30:16;;;;;;;37.70;21.90;;;10.30;99.90;;;;;;5034111;28;20102;-89
2023/10/28 05:32:42;;;;;;;38.83;22.30;;;10.30;99.90;;;;;;5043157;28;20046;-88
2023/10/28 05:35:10;;;;;;;41.03;20.33;;;10.30;99.90;;;;;;5044819;28;20048;-88
2023/10/28 05:37:37;;;;;;;38.83;21.40;;;10.30;99.90;;;;;;5028176;28;20033;-85
2023/10/28 05:40:03;;;;;;;35.77;20.17;;;10.30;99.90;;;;;;5045244;28;20124;-85
2023/10/28 05:42:29;;;;;;;34.05;18.73;;;10.30;99.90;;;;;;5010168;28;20041;-89
2023/10/28 05:44:54;;;;;;;36.03;20.70;;;10.30;99.90;;;;;;5044003;28;20052;-88
2023/10/28 05:47:20;;;;;;;36.22;19.92;;;10.30;99.90;;;;;;5026874;28;20049;-88
2023/10/28 05:49:45;;;;;;;27.90;17.60;;;10.30;99.90;;;;;;5044484;28;20087;-87
2023/10/28 05:52:12;;;;;;;32.67;19.00;;;10.30;99.90;;;;;;5046894;28;20120;-87
2023/10/28 05:54:39;;;;;;;30.00;17.87;;;10.30;99.90;;;;;;5048864;28;20037;-75
2023/10/28 05:57:05;;;;;;;32.97;18.58;;;10.30;99.90;;;;;;5016990;28;20069;-83
2023/10/28 05:59:31;;;;;;;31.70;17.27;;;10.40;99.90;;;;;;5026967;28;20048;-78
2023/10/28 06:01:56;;;;;;;28.60;17.00;;;10.40;99.90;;;;;;5033658;28;20056;-85
2023/10/28 06:04:22;;;;;;;26.17;16.40;;;10.40;99.90;;;;;;5049336;28;20200;-85
2023/10/28 06:06:48;;;;;;;26.50;15.63;;;10.40;99.90;;;;;;5049532;28;20045;-85
2023/10/28 06:09:15;;;;;;;29.13;16.73;;;10.40;99.90;;;;;;5017523;28;20046;-86
2023/10/28 06:11:41;;;;;;;30.77;16.17;;;10.40;99.90;;;;;;5035455;28;20052;-86
2023/10/28 06:14:07;;;;;;;25.77;14.80;;;10.40;99.90;;;;;;5035626;28;20088;-85
2023/10/28 06:16:34;;;;;;;28.00;15.37;;;10.40;99.90;;;;;;5030020;28;20432;-86
2023/10/28 06:19:00;;;;;;;29.23;15.50;;;10.40;99.90;;;;;;5050075;28;20416;-89
2023/10/28 06:21:26;;;;;;;25.73;15.65;;;10.40;99.90;;;;;;5046540;28;20075;-88
2023/10/28 06:23:52;;;;;;;23.05;13.63;;;10.40;99.90;;;;;;5048490;28;20045;-89
2023/10/28 06:26:18;;;;;;;21.20;14.55;;;10.40;99.90;;;;;;5052969;28;20060;-88
2023/10/28 06:28:45;;;;;;;22.80;14.60;;;10.50;99.90;;;;;;5050970;28;20041;-89
2023/10/28 06:31:10;;;;;;;20.00;13.57;;;10.50;99.90;;;;;;5056180;28;20094;-88
2023/10/28 06:33:36;;;;;;;21.47;13.80;;;10.50;99.90;;;;;;5051424;28;20409;-88
2023/10/28 06:36:03;;;;;;;22.33;13.90;;;10.50;99.90;;;;;;5049209;28;20108;-87
2023/10/28 06:38:30;;;;;;;21.83;13.18;;;10.50;99.90;;;;;;5047984;28;20110;-89
2023/10/28 06:40:57;;;;;;;20.15;12.90;;;10.50;99.90;;;;;;5029130;28;20046;-89
2023/10/28 06:43:23;;;;;;;20.42;12.27;;;10.50;99.90;;;;;;5018253;28;20041;-88
2023/10/28 06:45:49;;;;;;;19.25;12.93;;;10.50;99.90;;;;;;5018485;28;20202;-87
2023/10/28 06:48:17;;;;;;;16.38;11.50;;;10.50;99.90;;;;;;5045889;28;20045;-88
2023/10/28 06:50:44;;;;;;;16.52;11.73;;;10.50;99.90;;;;;;5050213;28;20041;-89
2023/10/28 06:53:10;;;;;;;17.92;11.77;;;10.50;99.90;;;;;;5032899;28;20072;-89
2023/10/28 06:55:36;;;;;;;18.45;11.63;;;10.60;99.90;;;;;;5046047;28;20037;-89
2023/10/28 06:58:02;;;;;;;16.00;11.73;;;10.60;99.90;;;;;;5016099;28;20110;-87
2023/10/28 07:00:28;;;;;;;16.67;11.05;;;10.60;99.90;;;;;;5047133;28;20371;-82
2023/10/28 07:02:55;;;;;;;19.80;12.33;;;10.60;99.90;;;;;;5036907;28;20048;-87
2023/10/28 07:05:21;;;;;;;19.35;10.60;;;10.60;99.90;;;;;;5050576;28;20053;-87
2023/10/28 07:07:48;;;;;;;16.73;10.38;;;10.60;99.90;;;;;;5031463;28;20083;-89
2023/10/28 07:10:16;;;;;;;18.07;10.60;;;10.60;99.90;;;;;;5013367;28;20436;-89
2023/10/28 07:12:42;;;;;;;18.60;10.55;;;10.60;99.90;;;;;;5044669;28;20545;-88
2023/10/28 07:15:11;;;;;;;15.80;10.40;;;10.60;99.90;;;;;;5045037;28;20045;-89
2023/10/28 07:17:37;;;;;;;15.77;9.85;;;10.60;99.90;;;;;;5013520;28;20044;-88
2023/10/28 07:20:04;;;;;;;13.55;9.18;;;10.60;99.90;;;;;;5017813;28;20406;-89
2023/10/28 07:22:31;;;;;;;15.07;9.95;;;10.60;99.90;;;;;;5012863;28;20452;-88
2023/10/28 07:24:57;;;;;;;18.13;9.55;;;10.60;99.90;;;;;;5048724;28;20124;-88
2023/10/28 07:27:23;;;;;;;10.30;8.07;;;10.60;99.90;;;;;;5049085;28;20103;-88
2023/10/28 07:29:49;;;;;;;12.77;9.00;;;10.60;99.90;;;;;;5047911;28;20043;-88
2023/10/28 07:32:14;;;;;;;11.05;8.55;;;10.60;99.90;;;;;;5032576;28;20037;-89
2023/10/28 07:34:43;;;;;;;13.10;8.35;;;10.60;99.90;;;;;;5015732;28;20108;-87
2023/10/28 07:37:09;;;;;;;12.52;7.72;;;10.70;99.90;;;;;;5021717;28;20037;-88
2023/10/28 07:39:35;;;;;;;12.27;7.60;;;10.70;99.90;;;;;;5020106;28;20056;-86
2023/10/28 07:42:01;;;;;;;9.93;6.85;;;10.70;99.90;;;;;;5032913;28;20048;-86
2023/10/28 07:44:27;;;;;;;11.07;7.82;;;10.70;99.90;;;;;;5049447;28;20107;-89
2023/10/28 07:46:53;;;;;;;9.63;7.57;;;10.70;99.90;;;;;;5045879;28;20045;-87
2023/10/28 07:49:19;;;;;;;14.98;7.90;;;10.70;99.90;;;;;;5027621;28;20038;-89
2023/10/28 07:51:45;;;;;;;10.90;7.45;;;10.70;99.90;;;;;;5043040;28;20369;-89
2023/10/28 07:54:11;;;;;;;9.98;7.40;;;10.80;99.90;;;;;;5029099;28;20059;-88
2023/10/28 07:56:36;;;;;;;10.95;7.53;;;10.80;99.90;;;;;;5010994;28;20150;-87
2023/10/28 07:59:02;;;;;;;14.10;8.40;;;10.80;99.90;;;;;;5015343;28;20049;-88
2023/10/28 08:01:32;;;;;;;12.05;7.78;;;10.80;99.90;;;;;;5046696;28;20053;-88
2023/10/28 08:03:58;;;;;;;12.60;6.97;;;10.80;99.90;;;;;;5031845;28;20523;-88
2023/10/28 08:06:24;;;;;;;11.45;7.30;;;10.80;99.90;;;;;;5030704;28;20056;-89
2023/10/28 08:08:55;;;;;;;9.50;6.80;;;10.80;99.90;;;;;;5046263;28;20044;-87
2023/10/28 08:11:24;;;;;;;10.10;6.93;;;10.80;99.90;;;;;;5048400;28;20052;-88
2023/10/28 08:13:53;;;;;;;12.27;7.60;;;10.80;99.90;;;;;;5050872;28;20124;-88
2023/10/28 08:16:20;;;;;;;10.68;6.55;;;10.80;99.90;;;;;;5034011;28;20410;-87
2023/10/28 08:18:46;;;;;;;7.10;6.18;;;10.90;99.90;;;;;;5015693;28;20041;-88
2023/10/28 08:21:14;;;;;;;8.90;6.68;;;10.90;99.90;;;;;;5030924;28;20041;-87
2023/10/28 08:23:40;;;;;;;13.27;6.80;;;10.90;99.90;;;;;;5022976;28;20045;-87
2023/10/28 08:26:10;;;;;;;11.60;6.30;;;11.00;99.90;;;;;;5044260;28;20057;-87
2023/10/28 08:28:39;;;;;;;9.40;6.18;;;10.90;99.90;;;;;;5044615;28;20046;-87
2023/10/28 08:31:11;;;;;;;11.18;6.32;;;10.90;99.90;;;;;;5045919;28;20048;-88
2023/10/28 08:33:37;;;;;;;;;;;11.00;99.90;;;;;;5044587;28;20076;-88
2023/10/28 08:36:04;;;;;;;9.60;6.47;;;11.00;99.90;;;;;;5026385;28;19925;-89
2023/10/28 08:38:29;;;;;;;10.13;6.15;;;11.00;99.90;;;;;;5009344;28;20069;-87
2023/10/28 08:40:59;;;;;;;7.55;5.63;;;11.00;99.90;;;;;;5027488;28;20056;-88
2023/10/28 08:43:26;;;;;;;7.47;5.88;;;11.00;99.90;;;;;;5029520;28;20073;-88
2023/10/28 08:45:54;;;;;;;9.23;6.47;;;11.00;99.90;;;;;;5029566;28;20112;-88
2023/10/28 08:48:22;;;;;;;10.13;6.38;;;11.10;99.90;;;;;;5047792;28;20534;-88
2023/10/28 08:50:54;;;;;;;12.35;7.50;;;11.10;99.90;;;;;;5029135;28;20083;-86
2023/10/28 08:53:19;;;;;;;;;;;11.10;99.90;;;;;;5047377;28;20033;-88
2023/10/28 08:55:49;;;;;;;8.85;5.82;;;11.10;99.90;;;;;;5029732;28;19929;-86
2023/10/28 08:58:18;;;;;;;9.95;5.32;;;11.20;99.90;;;;;;5021200;28;20056;-78
2023/10/28 09:00:48;;;;;;;11.13;5.88;;;11.20;99.90;;;;;;5053895;28;20053;-83
2023/10/28 09:03:16;;;;;;;9.52;6.57;;;11.30;99.90;;;;;;5047836;28;20045;-84
2023/10/28 09:05:42;;;;;;;9.05;5.88;;;11.30;99.90;;;;;;5025794;28;20073;-85
2023/10/28 09:08:08;;;;;;;8.07;5.80;;;11.30;99.90;;;;;;5029675;28;20073;-84
2023/10/28 09:10:37;;;;;;;12.05;5.72;;;11.30;99.90;;;;;;5037693;28;20046;-85
2023/10/28 09:13:07;;;;;;;9.48;5.78;;;11.40;99.90;;;;;;5035191;28;20048;-87
2023/10/28 09:15:37;;;;;;;9.88;5.65;;;11.40;99.90;;;;;;5013286;28;20045;-83
2023/10/28 09:18:03;;;;;;;11.25;5.80;;;11.40;99.90;;;;;;5010693;28;20135;-83
2023/10/28 09:20:29;;;;;;;11.02;5.75;;;11.50;99.90;;;;;;5008344;28;20103;-84
2023/10/28 09:22:54;;;;;;;10.90;5.70;;;11.70;99.90;;;;;;5031326;28;20053;-83
2023/10/28 09:25:21;;;;;;;12.35;6.13;;;11.60;99.90;;;;;;5047329;28;20115;-82
2023/10/28 09:27:48;;;;;;;9.27;6.00;;;11.70;99.90;;;;;;5046609;28;20070;-75
2023/10/28 09:30:15;;;;;;;10.80;6.30;;;11.70;99.90;;;;;;5044292;28;20041;-84
2023/10/28 09:32:41;;;;;;;8.52;5.88;;;11.70;99.90;;;;;;5010312;28;20043;-83
2023/10/28 09:35:08;;;;;;;10.68;6.13;;;11.70;99.90;;;;;;5038535;28;20089;-83
2023/10/28 09:37:39;;;;;;;8.80;6.18;;;11.70;99.90;;;;;;5030349;28;20037;-83
2023/10/28 09:40:06;;;;;;;7.90;5.80;;;11.70;99.90;;;;;;5047195;28;20053;-82
2023/10/28 09:42:35;;;;;;;8.82;5.93;;;11.70;99.90;;;;;;5045504;28;20030;-83
2023/10/28 09:45:05;;;;;;;10.93;5.65;;;11.70;99.90;;;;;;5049238;28;20519;-83
2023/10/28 09:47:53;;;;;;;10.95;5.55;;;11.70;99.90;;;;;;5031075;28;20056;-84
2023/10/28 09:50:22;;;;;;;11.07;6.43;;;11.60;99.90;;;;;;5030540;28;20044;-84
2023/10/28 09:52:51;;;;;;;12.60;5.57;;;11.60;99.90;;;;;;5021110;28;20045;-81
2023/10/28 09:55:22;;;;;;;8.48;5.28;;;11.60;99.90;;;;;;5031495;28;20037;-85
2023/10/28 09:57:51;;;;;;;12.45;5.50;;;11.60;99.90;;;;;;5052161;28;20057;-83
2023/10/28 10:00:20;;;;;;;9.38;5.45;;;11.60;99.90;;;;;;5050044;28;20061;-83
2023/10/28 10:03:00;;;;;;;8.30;5.40;;;11.60;99.90;;;;;;5033360;28;20575;-82
2023/10/28 10:05:37;;;;;;;8.25;5.68;;;11.60;99.90;;;;;;5032379;28;20519;-83
2023/10/28 10:08:03;;;;;;;6.95;5.20;;;11.70;99.90;;;;;;5028078;28;20079;-84
2023/10/28 10:10:28;;;;;;;12.43;5.65;;;11.70;99.90;;;;;;5046974;28;20052;-83
2023/10/28 10:13:05;;;;;;;11.50;5.80;;;11.70;99.90;;;;;;5025564;28;20080;-83
2023/10/28 10:15:33;;;;;;;8.15;5.38;;;11.70;99.90;;;;;;5034868;28;20053;-82
2023/10/28 10:18:06;;;;;;;7.55;5.90;;;11.70;99.90;;;;;;5032794;28;20113;-84
2023/10/28 10:20:35;;;;;;;9.25;5.30;;;11.70;99.90;;;;;;5029397;28;20069;-83
2023/10/28 10:23:02;;;;;;;10.27;5.70;;;11.70;99.90;;;;;;5046531;28;20095;-83
2023/10/28 10:25:41;;;;;;;11.15;5.68;;;11.70;99.90;;;;;;5036854;28;20048;-83
2023/10/28 10:28:10;;;;;;;10.77;5.82;;;11.70;99.90;;;;;;5029334;28;20041;-82
2023/10/28 10:30:35;;;;;;;8.60;5.40;;;11.70;99.90;;;;;;5037794;28;20058;-82
2023/10/28 10:33:03;;;;;;;10.73;5.93;;;11.70;99.90;;;;;;5017903;28;20116;-83
2023/10/28 10:35:32;;;;;;;8.80;5.40;;;11.70;99.90;;;;;;5013894;28;20036;-82
2023/10/28 10:38:08;;;;;;;6.20;4.88;;;11.80;99.90;;;;;;5018054;28;20399;-83
2023/10/28 10:40:46;;;;;;;9.70;5.57;;;11.80;99.90;;;;;;5054178;28;20538;-82
2023/10/28 10:43:12;;;;;;;9.18;5.70;;;11.80;99.90;;;;;;5030582;28;20040;-82
2023/10/28 10:45:37;;;;;;;9.93;5.80;;;11.90;99.90;;;;;;5014486;28;20614;-82
2023/10/28 10:48:06;;;;;;;8.90;5.88;;;11.90;99.90;;;;;;5043406;28;20037;-85
2023/10/28 10:50:32;;;;;;;9.85;5.40;;;11.90;99.90;;;;;;5055961;28;20052;-82
2023/10/28 10:53:03;;;;;;;8.48;5.68;;;11.90;99.90;;;;;;5036778;28;20539;-82
2023/10/28 10:55:30;;;;;;;9.25;5.78;;;11.90;99.90;;;;;;5035629;28;20042;-85
2023/10/28 10:57:56;;;;;;;8.70;5.43;;;11.90;99.90;;;;;;5049529;28;20107;-82
2023/10/28 11:00:23;;;;;;;12.38;6.47;;;11.80;99.90;;;;;;5048274;28;20040;-82
2023/10/28 11:02:49;;;;;;;8.10;6.70;;;11.80;99.90;;;;;;5002816;28;20056;-82
2023/10/28 11:05:17;;;;;;;9.43;6.10;;;11.80;99.90;;;;;;5042860;28;20128;-82
2023/10/28 11:07:43;;;;;;;9.95;6.45;;;11.80;99.90;;;;;;5027773;28;20072;-83
2023/10/28 11:10:10;;;;;;;10.02;6.05;;;11.80;99.90;;;;;;5048253;28;20788;-82
2023/10/28 11:12:39;;;;;;;9.75;5.65;;;11.80;99.90;;;;;;5035984;28;20049;-80
2023/10/28 11:15:06;;;;;;;8.02;6.07;;;11.80;99.90;;;;;;5017896;28;20589;-81
2023/10/28 11:17:32;;;;;;;10.18;6.28;;;11.80;99.90;;;;;;5015564;28;20075;-81
2023/10/28 11:20:03;;;;;;;8.88;6.38;;;11.80;99.90;;;;;;5029636;28;20119;-81
2023/10/28 11:22:30;;;;;;;10.32;6.75;;;11.80;99.90;;;;;;5052593;28;20075;-82
2023/10/28 11:24:56;;;;;;;10.27;5.90;;;11.80;99.90;;;;;;5014350;28;20037;-81
2023/10/28 11:27:26;;;;;;;8.07;5.93;;;11.90;99.90;;;;;;5025657;28;20041;-81
2023/10/28 11:29:57;;;;;;;8.52;5.78;;;11.90;99.90;;;;;;5042743;28;20037;-81
2023/10/28 11:32:29;;;;;;;9.95;5.82;;;11.90;99.90;;;;;;5044255;28;20045;-82
2023/10/28 11:34:58;;;;;;;10.82;6.32;;;12.00;99.90;;;;;;5026334;28;20045;-81
2023/10/28 11:37:24;;;;;;;9.93;6.00;;;12.00;99.90;;;;;;5015545;28;20045;-82
2023/10/28 11:39:50;;;;;;;12.88;5.90;;;12.10;99.90;;;;;;5044899;28;20048;-82
2023/10/28 11:42:17;;;;;;;9.77;5.97;;;12.10;99.90;;;;;;5046025;28;20048;-82
2023/10/28 11:44:51;;;;;;;11.32;5.68;;;12.10;99.90;;;;;;5041427;28;20060;-75
2023/10/28 11:47:19;;;;;;;9.18;5.60;;;12.10;99.90;;;;;;5043878;28;20300;-81
2023/10/28 11:49:46;;;;;;;8.45;6.05;;;12.10;99.90;;;;;;5012542;28;20080;-81
2023/10/28 11:52:12;;;;;;;10.52;5.72;;;12.20;99.90;;;;;;5032359;28;20051;-82
2023/10/28 11:54:39;;;;;;;9.43;5.30;;;12.20;99.90;;;;;;5027499;28;20033;-82
2023/10/28 11:57:05;;;;;;;8.32;5.72;;;12.30;99.90;;;;;;5029950;28;20057;-82
2023/10/28 11:59:31;;;;;;;8.20;5.60;;;12.30;99.90;;;;;;4998318;28;20056;-82
2023/10/28 12:01:58;;;;;;;9.35;5.57;;;12.30;99.90;;;;;;4995458;28;20047;-82
2023/10/28 12:04:25;;;;;;;8.15;5.47;;;12.40;99.90;;;;;;5047876;28;20048;-82
2023/10/28 12:06:51;;;;;;;11.57;6.13;;;12.40;99.90;;;;;;5047547;28;20064;-83
2023/10/28 12:09:17;;;;;;;8.00;5.38;;;12.50;99.90;;;;;;5014279;28;20040;-81
2023/10/28 12:11:44;;;;;;;10.60;6.15;;;12.50;99.90;;;;;;5034079;28;20041;-82
2023/10/28 12:14:10;;;;;;;8.90;5.85;;;12.60;99.90;;;;;;5015928;28;20168;-83
2023/10/28 12:16:39;;;;;;;8.27;5.57;;;12.60;99.90;;;;;;5046449;28;20052;-82
2023/10/28 12:19:06;;;;;;;9.65;6.07;;;12.70;99.90;;;;;;5035135;28;20064;-82
2023/10/28 12:21:36;;;;;;;7.85;6.05;;;12.70;99.90;;;;;;5029600;28;20075;-81
2023/10/28 12:24:05;;;;;;;9.20;5.35;;;12.70;99.90;;;;;;5048535;28;20041;-81
2023/10/28 12:26:31;;;;;;;9.95;5.72;;;12.70;99.90;;;;;;5047478;28;20041;-81
2023/10/28 12:28:58;;;;;;;8.90;5.07;;;12.70;99.90;;;;;;5036719;28;20041;-82
2023/10/28 12:31:24;;;;;;;10.90;5.60;;;12.70;99.90;;;;;;5041933;28;20526;-82