Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:39;;;;;;;4.07;3.17;;;;;;;19.15;100.00;98969.41;5100343;27;20065;-62
2022/06/20 00:04:24;;;;;;;9.80;3.20;;;;;;;18.96;100.00;98964.59;5106306;27;20052;-59
2022/06/20 00:07:11;;;;;;;4.38;3.05;;;;;;;18.96;100.00;98958.44;5104692;27;20039;-61
2022/06/20 00:09:56;;;;;;;5.88;3.00;;;;;;;18.97;100.00;98953.00;5104769;27;20039;-56
2022/06/20 00:12:41;;;;;;;3.83;3.15;;;;;;;19.00;100.00;98958.09;5103726;27;20378;-61
2022/06/20 00:15:26;;;;;;;4.28;3.13;;;;;;;18.90;100.00;98963.22;5102907;27;20044;-56
2022/06/20 00:18:11;;;;;;;4.45;3.33;;;;;;;18.81;100.00;98971.84;5102112;27;20040;-60
2022/06/20 00:20:55;;;;;;;6.43;3.50;;;;;;;18.82;100.00;98972.72;5103773;27;20047;-60
2022/06/20 00:23:41;;;;;;;4.75;3.00;;;;;;;18.84;100.00;98968.13;5103089;28;20422;-56
2022/06/20 00:26:25;;;;;;;4.90;2.92;;;;;;;18.72;100.00;98974.28;5103030;27;20486;-59
2022/06/20 00:29:10;;;;;;;3.63;2.60;;;;;;;18.61;100.00;98967.94;5104861;27;20052;-58
2022/06/20 00:31:55;;;;;;;4.90;3.20;;;;;;;18.64;100.00;98980.16;5101619;28;20040;-57
2022/06/20 00:34:39;;;;;;;5.43;2.53;;;;;;;18.64;100.00;98969.53;5101715;27;20051;-57
2022/06/20 00:37:24;;;;;;;4.40;2.78;;;;;;;18.61;100.00;98973.25;5107691;27;20052;-58
2022/06/20 00:40:23;;;;;;;7.20;3.70;;;;;;;18.66;100.00;98965.81;5102834;27;20150;-57
2022/06/20 00:43:11;;;;;;;5.28;3.80;;;;;;;18.52;100.00;98965.09;5105555;27;20047;-56
2022/06/20 00:45:58;;;;;;;4.22;3.00;;;;;;;18.52;100.00;98965.94;5106297;27;20467;-59
2022/06/20 00:48:52;;;;;;;5.50;3.55;;;;;;;18.54;100.00;98965.84;5101625;27;20051;-57
2022/06/20 00:51:43;;;;;;;5.95;3.85;;;;;;;18.48;100.00;98964.47;5102818;27;20470;-57
2022/06/20 00:54:32;;;;;;;4.28;3.28;;;;;;;18.42;100.00;98968.41;5103217;27;20036;-62
2022/06/20 00:57:22;;;;;;;4.05;3.03;;;;;;;18.37;100.00;98959.94;5105032;28;20052;-56
2022/06/20 01:00:12;;;;;;;3.35;3.05;;;;;;;18.35;100.00;98951.22;5101669;28;20656;-60
2022/06/20 01:03:24;;;;;;;4.90;3.45;;;;;;;18.45;100.00;98946.97;5103927;27;20047;-60
2022/06/20 01:06:13;;;;;;;5.72;2.83;;;;;;;18.33;100.00;98936.38;5105518;27;20059;-57
2022/06/20 01:09:02;;;;;;;4.45;3.78;;;;;;;18.24;100.00;98940.56;5105575;27;20044;-59
2022/06/20 01:11:50;;;;;;;6.95;3.97;;;;;;;18.32;100.00;98943.50;5100330;27;20112;-55
2022/06/20 01:14:39;;;;;;;4.35;3.53;;;;;;;18.24;100.00;98937.06;5104821;27;20044;-59
2022/06/20 01:17:32;;;;;;;9.13;3.33;;;;;;;18.21;100.00;98933.66;5104493;27;20181;-60
2022/06/20 01:20:17;;;;;;;4.80;3.03;;;;;;;18.03;100.00;98939.38;5100804;27;20127;-55
2022/06/20 01:23:14;;;;;;;5.82;3.47;;;;;;;17.97;100.00;98949.47;5106085;28;20776;-58
2022/06/20 01:26:05;;;;;;;4.32;3.30;;;;;;;17.97;100.00;98946.81;5105329;27;20046;-57
2022/06/20 01:28:54;;;;;;;3.75;3.38;;;;;;;17.97;100.00;98956.53;5101703;28;20422;-56
2022/06/20 01:31:45;;;;;;;5.22;3.60;;;;;;;18.03;100.00;98947.34;5103522;27;20044;-62
2022/06/20 01:34:31;;;;;;;4.40;3.72;;;;;;;18.05;100.00;98956.03;5105144;28;20051;-60
2022/06/20 01:37:29;;;;;;;4.00;3.60;;;;;;;17.86;100.00;98959.94;5102339;27;20048;-59
2022/06/20 01:40:15;;;;;;;4.43;3.38;;;;;;;17.69;100.00;98965.50;5103000;27;20428;-59
2022/06/20 01:43:00;;;;;;;4.32;3.60;;;;;;;17.63;100.00;98979.16;5101325;27;20421;-55
2022/06/20 01:45:59;;;;;;;3.80;3.25;;;;;;;17.78;100.00;98978.19;5101629;27;20066;-58
2022/06/20 01:48:50;;;;;;;7.30;3.80;;;;;;;17.79;100.00;98971.91;5102523;27;20036;-63
2022/06/20 01:51:40;;;;;;;5.78;3.75;;;;;;;17.89;100.00;98964.19;5105581;27;20108;-56
2022/06/20 01:54:29;;;;;;;4.65;3.30;;;;;;;17.77;100.00;98965.88;5102131;27;20035;-59
2022/06/20 01:57:16;;;;;;;4.25;3.20;;;;;;;17.65;100.00;98985.22;5100222;27;20055;-55
2022/06/20 02:00:24;;;;;;;4.10;3.70;;;;;;;17.62;100.00;99017.19;5104108;28;20090;-58
2022/06/20 02:03:13;;;;;;;7.25;3.67;;;;;;;17.59;100.00;99020.03;5101893;28;20044;-56
2022/06/20 02:05:58;;;;;;;4.25;3.47;;;;;;;17.77;100.00;99023.28;5099396;27;20520;-60
2022/06/20 02:08:47;;;;;;;6.78;4.03;;;;;;;17.75;100.00;99013.63;5102934;27;20050;-62
2022/06/20 02:11:35;;;;;;;5.25;3.85;;;;;;;18.15;100.00;99018.88;5101067;27;20092;-54
2022/06/20 02:14:28;;;;;;;11.15;4.60;;;;;;;18.34;100.00;99012.31;5103774;27;20089;-59
2022/06/20 02:17:18;;;;;;;11.15;4.32;;;;;;;18.48;100.00;99030.75;5102807;27;20040;-57
2022/06/20 02:20:07;;;;;;;7.97;4.40;;;;;;;18.56;100.00;99041.69;5112725;27;20059;-59
2022/06/20 02:22:53;;;;;;;17.02;5.43;;;;;;;18.62;100.00;99029.78;5102524;27;20148;-55
2022/06/20 02:25:39;;;;;;;8.80;5.35;;;;;;;18.65;100.00;99027.78;5102819;28;20047;-58
2022/06/20 02:28:31;;;;;;;11.05;4.78;;;;;;;18.75;100.00;99046.59;5103474;27;20138;-57
2022/06/20 02:31:17;;;;;;;10.95;5.30;;;;;;;18.71;100.00;99055.66;5101333;27;20044;-59
2022/06/20 02:34:02;;;;;;;18.13;5.22;;;;;;;18.68;100.00;99053.22;5101191;27;20043;-59
2022/06/20 02:36:48;;;;;;;12.15;5.65;;;;;;;18.73;100.00;99063.56;5101207;27;20067;-60
2022/06/20 02:39:35;;;;;;;10.82;4.80;;;;;;;18.70;100.00;99056.63;5101184;27;20501;-54
2022/06/20 02:42:34;;;;;;;10.68;5.22;;;;;;;18.61;100.00;99068.72;5104967;27;20067;-58
2022/06/20 02:45:21;;;;;;;8.27;5.38;;;;;;;18.66;100.00;99076.38;5101359;27;20551;-59
2022/06/20 02:48:09;;;;;;;10.57;5.50;;;;;;;18.66;100.00;99074.56;5099748;27;20048;-56
2022/06/20 02:50:59;;;;;;;15.25;5.90;;;;;;;18.59;100.00;99078.59;5102523;27;20043;-61
2022/06/20 02:53:49;;;;;;;18.35;7.10;;;;;;;18.49;100.00;99081.97;5102908;27;20047;-57
2022/06/20 02:56:41;;;;;;;12.57;7.30;;;;;;;18.46;100.00;99083.06;5101096;27;20040;-58
2022/06/20 02:59:32;;;;;;;14.85;7.50;;;;;;;18.50;100.00;99087.19;5101562;28;20039;-59
2022/06/20 03:02:22;;;;;;;14.80;7.65;;;;;;;18.49;100.00;99087.28;5102154;28;20046;-56
2022/06/20 03:05:07;;;;;;;12.93;7.43;;;;;;;18.53;100.00;99086.97;5098055;28;20043;-57
2022/06/20 03:07:53;;;;;;;14.43;8.02;;;;;;;18.52;100.00;99082.59;5104666;28;20428;-57
2022/06/20 03:10:45;;;;;;;16.50;7.75;;;;;;;18.59;100.00;99089.22;5101341;27;20634;-57
2022/06/20 03:13:30;;;;;;;19.73;9.27;;;;;;;18.50;100.00;99096.94;5101273;27;20075;-57
2022/06/20 03:16:15;;;;;;;14.88;7.65;;;;;;;18.60;100.00;99093.53;5101084;27;20039;-60
2022/06/20 03:19:01;;;;;;;17.83;9.57;;;;;;;18.57;100.00;99096.41;5103043;28;20040;-57
2022/06/20 03:21:47;;;;;;;22.42;10.05;;;;;;;18.60;100.00;99104.16;5102015;28;20065;-59
2022/06/20 03:24:32;;;;;;;18.83;9.40;;;;;;;18.71;100.00;99099.91;5102309;27;20075;-59
2022/06/20 03:27:23;;;;;;;16.98;9.52;;;;;;;18.75;100.00;99106.72;5102364;27;20051;-59
2022/06/20 03:30:30;;;;;;;14.48;8.38;;;;;;;18.88;100.00;99112.84;5102053;28;20040;-61
2022/06/20 03:33:16;;;;;;;16.48;9.35;;;;;;;18.89;100.00;99107.47;5102793;28;20047;-57
2022/06/20 03:36:11;;;;;;;18.23;9.30;;;;;;;18.91;100.00;99099.38;5103406;27;20055;-62
2022/06/20 03:38:56;;;;;;;19.88;9.43;;;;;;;18.88;100.00;99091.63;5100961;28;20038;-62
2022/06/20 03:41:41;;;;;;;17.10;9.73;;;;;;;18.92;100.00;99093.13;5104026;28;20071;-57
2022/06/20 03:44:37;;;;;;;17.23;9.02;;;;;;;19.08;100.00;99099.06;5103747;28;20035;-57
2022/06/20 03:47:26;;;;;;;17.10;8.65;;;;;;;19.04;100.00;99092.25;5102008;28;20039;-58
2022/06/20 03:50:18;;;;;;;10.90;7.72;;;;;;;19.17;100.00;99092.22;5103929;28;20039;-60
2022/06/20 03:53:11;;;;;;;12.67;8.77;;;;;;;19.20;100.00;99081.38;5104840;28;20048;-58
2022/06/20 03:56:31;;;;;;;21.13;8.77;;;;;;;19.19;100.00;99086.81;5102739;28;20418;-56
2022/06/20 03:59:28;;;;;;;12.82;8.60;;;;;;;19.29;100.00;99091.34;5086741;28;20047;-58
2022/06/20 04:02:16;;;;;;;11.80;7.68;;;;;;;19.33;100.00;99095.47;5101882;28;20047;-59
2022/06/20 04:05:10;;;;;;;13.98;8.02;;;;;;;19.45;100.00;99088.41;5103749;28;20050;-58
2022/06/20 04:08:09;;;;;;;17.35;10.13;;;;;;;19.39;100.00;99083.56;5101503;28;20048;-54
2022/06/20 04:11:01;;;;;;;16.40;8.32;;;;;;;19.58;100.00;99081.25;5101152;28;20048;-57
2022/06/20 04:13:57;;;;;;;11.10;7.15;;;;;;;20.06;100.00;99075.94;5098802;28;20064;-59
2022/06/20 04:20:33;;;;;;;13.27;7.43;;;;;;;20.25;100.00;99055.94;5069404;28;20044;-56
2022/06/20 04:23:25;;;;;;;16.20;8.32;;;;;;;20.33;100.00;99055.34;5099702;28;20078;-57
2022/06/20 04:26:22;;;;;;;14.05;7.72;;;;;;;20.26;100.00;99063.78;5097114;28;20465;-59
2022/06/20 04:29:26;;;;;;;12.70;7.65;;;;;;;20.52;100.00;99069.78;5101595;28;20165;-56
2022/06/20 04:32:25;;;;;;;15.68;7.68;;;;;;;20.52;100.00;99056.47;5099825;28;20490;-59
2022/06/20 04:35:24;;;;;;;17.80;7.82;;;;;;;21.01;100.00;99060.56;5098312;28;20069;-59
2022/06/20 04:38:19;;;;;;;13.55;8.52;;;;;;;20.90;100.00;99057.94;5098613;28;20375;-57
2022/06/20 04:41:17;;;;;;;20.02;8.93;;;;;;;20.95;100.00;99063.72;5095815;28;20048;-59
2022/06/20 04:44:10;;;;;;;11.75;7.70;;;;;;;21.31;100.00;99082.19;5103082;28;20036;-58
2022/06/20 04:47:25;;;;;;;11.82;7.40;;;;;;;21.57;100.00;99080.94;5104230;28;20075;-58
2022/06/20 04:50:20;;;;;;;11.82;6.78;;;;;;;21.65;100.00;99078.53;5105689;27;20044;-58
2022/06/20 04:53:09;;;;;;;13.55;9.38;;;;;;;21.39;100.00;99066.50;5101109;27;20048;-58
2022/06/20 04:55:57;;;;;;;13.07;8.38;;;;;;;21.86;100.00;99053.72;5106183;28;20036;-59
2022/06/20 04:58:55;;;;;;;10.55;7.55;;;;;;;22.00;100.00;99045.44;5105114;28;20051;-57
2022/06/20 05:01:40;;;;;;;15.40;9.23;;;;;;;21.90;100.00;99042.69;5103957;27;20243;-58
2022/06/20 05:04:50;;;;;;;16.75;8.80;;;;;;;22.04;100.00;99040.69;5108702;27;20047;-58
2022/06/20 05:07:36;;;;;;;20.27;9.00;;;;;;;22.13;100.00;99039.88;5108372;27;20039;-59
2022/06/20 05:10:32;;;;;;;14.75;8.75;;;;;;;21.88;100.00;99044.63;5105576;28;20051;-59
2022/06/20 05:13:25;;;;;;;17.42;9.73;;;;;;;21.89;100.00;99035.66;5109787;27;20462;-58
2022/06/20 05:16:16;;;;;;;15.93;9.32;;;;;;;21.60;100.00;99029.25;5104065;27;20067;-58
2022/06/20 05:19:30;;;;;;;18.63;8.57;;;;;;;21.49;100.00;99038.13;5108997;27;20047;-59
2022/06/20 05:22:22;;;;;;;15.60;8.63;;;;;;;21.16;100.00;99044.38;5108851;27;20048;-58
2022/06/20 05:25:11;;;;;;;17.58;9.80;;;;;;;20.89;100.00;99032.28;5106670;27;20052;-56
2022/06/20 05:27:59;;;;;;;15.27;8.65;;;;;;;21.33;100.00;99033.19;5111749;27;20401;-56
2022/06/20 05:30:45;;;;;;;17.10;8.60;;;;;;;21.13;100.00;99041.94;5106960;28;20040;-61
2022/06/20 05:33:40;;;;;;;17.25;10.10;;;;;;;21.14;100.00;99030.31;5108142;27;20130;-58
2022/06/20 05:36:28;;;;;;;13.60;7.90;;;;;;;21.00;100.00;99034.94;5108054;27;20044;-59
2022/06/20 05:39:23;;;;;;;14.32;8.55;;;;;;;20.74;100.00;99036.19;5106002;27;20060;-58
2022/06/20 05:42:13;;;;;;;13.32;8.52;;;;;;;21.28;100.00;99040.69;5105109;27;20044;-59
2022/06/20 05:44:57;;;;;;;9.23;6.53;;;;;;;22.48;100.00;99050.22;5115895;27;20043;-60
2022/06/20 05:47:47;;;;;;;13.90;7.55;;;;;;;22.31;100.00;99051.69;5105081;28;20048;-58
2022/06/20 05:50:52;;;;;;;13.35;7.78;;;;;;;22.04;100.00;99046.00;5105178;28;20418;-58
2022/06/20 05:53:42;;;;;;;14.85;7.25;;;;;;;21.91;100.00;99040.88;5110853;27;20058;-57
2022/06/20 05:56:34;;;;;;;15.07;8.40;;;;;;;21.90;100.00;99055.16;5105976;27;20047;-59
2022/06/20 05:59:40;;;;;;;12.70;7.35;;;;;;;21.53;100.00;99090.19;5102702;27;20085;-58
2022/06/20 06:02:27;;;;;;;9.35;6.90;;;;;;;21.35;100.00;99065.03;5107158;27;20039;-60
2022/06/20 06:05:25;;;;;;;10.70;6.93;;;;;;;22.14;100.00;99070.91;5106581;27;20496;-61
2022/06/20 06:08:20;;;;;;;10.55;6.43;;;;;;;21.88;100.00;99051.78;5107497;27;20469;-59
2022/06/20 06:11:15;;;;;;;10.82;6.72;;;;;;;22.30;100.00;99038.50;5105565;27;20725;-61
2022/06/20 06:14:17;;;;;;;11.75;6.30;;;;;;;23.17;100.00;99059.38;5104571;27;20039;-59
2022/06/20 06:17:14;;;;;;;11.40;6.10;;;;;;;23.72;100.00;99057.13;5107761;27;20055;-57
2022/06/20 06:20:03;;;;;;;12.98;7.03;;;;;;;23.86;100.00;99029.97;5106357;27;20071;-61
2022/06/20 06:22:53;;;;;;;11.80;7.10;;;;;;;23.69;100.00;99002.13;5106021;27;20047;-60
2022/06/20 06:25:41;;;;;;;11.18;6.03;;;;;;;24.35;100.00;99022.72;5110938;27;20059;-58
2022/06/20 06:28:27;;;;;;;15.02;8.13;;;;;;;24.13;100.00;99042.59;5107467;27;20589;-58
2022/06/20 06:31:20;;;;;;;14.82;6.88;;;;;;;23.55;100.00;99013.19;5107455;28;20039;-59
2022/06/20 06:34:15;;;;;;;12.90;7.10;;;;;;;24.29;100.00;99004.56;5103193;27;20047;-59
2022/06/20 06:37:08;;;;;;;11.93;6.78;;;;;;;23.85;100.00;99028.25;5105258;27;20052;-61
2022/06/20 06:40:24;;;;;;;11.35;6.47;;;;;;;24.58;100.00;99017.03;5104355;27;20078;-57
2022/06/20 06:43:18;;;;;;;14.90;6.97;;;;;;;24.75;100.00;99002.88;5109002;27;20059;-60
2022/06/20 06:46:03;;;;;;;12.32;7.35;;;;;;;24.78;100.00;99001.72;5112769;27;20051;-60
2022/06/20 06:49:07;;;;;;;10.95;8.23;;;;;;;24.78;100.00;98999.88;5107514;28;20051;-62
2022/06/20 06:52:04;;;;;;;10.15;6.32;;;;;;;25.53;100.00;99008.59;5105903;28;20050;-58
2022/06/20 06:54:53;;;;;;;7.20;5.13;;;;;;;25.54;100.00;99012.13;5108393;27;20053;-60
2022/06/20 06:58:06;;;;;;;15.40;7.05;;;;;;;25.22;100.00;99000.09;5105901;27;20379;-58
2022/06/20 07:00:59;;;;;;;12.20;6.55;;;;;;;25.13;100.00;98987.63;5106790;27;20093;-59
2022/06/20 07:03:59;;;;;;;12.23;6.03;;;;;;;25.51;100.00;98989.19;5097262;28;20043;-60
2022/06/20 07:06:47;;;;;;;8.38;5.80;;;;;;;26.10;100.00;98970.72;5092559;28;20170;-58
2022/06/20 07:09:36;;;;;;;11.85;5.75;;;;;;;25.89;100.00;98965.69;5103331;27;20047;-60
2022/06/20 07:12:27;;;;;;;8.73;5.35;;;;;;;26.26;100.00;98940.44;5100902;28;20047;-56
2022/06/20 07:15:21;;;;;;;11.67;6.43;;;;;;;26.45;100.00;98955.47;5104870;27;20410;-60
2022/06/20 07:18:15;;;;;;;12.68;7.25;;;;;;;26.74;100.00;98947.91;5101076;28;20388;-61
2022/06/20 07:20:59;;;;;;;11.73;7.15;;;;;;;26.79;100.00;98947.44;5090650;27;20040;-62
2022/06/20 07:23:50;;;;;;;11.80;6.35;;;;;;;27.00;100.00;98933.56;5100473;27;20398;-59
2022/06/20 07:26:50;;;;;;;14.73;7.45;;;;;;;27.30;100.00;98937.53;5102289;27;20040;-58
2022/06/20 07:29:44;;;;;;;12.80;6.93;;;;;;;27.60;100.00;98913.66;5111857;28;20035;-57
2022/06/20 07:32:45;;;;;;;15.55;8.95;;;;;;;26.82;100.00;98901.47;5107188;28;20048;-59
2022/06/20 07:35:42;;;;;;;11.43;7.95;;;;;;;27.20;100.00;98894.69;5104840;28;20047;-57
2022/06/20 07:38:39;;;;;;;16.30;9.20;;;;;;;27.33;100.00;98899.56;5104425;28;20044;-62
2022/06/20 07:41:52;;;;;;;13.05;8.80;;;;;;;27.15;100.00;98891.63;5100531;28;20466;-56
2022/06/20 07:44:44;;;;;;;13.75;8.32;;;;;;;27.62;100.00;98880.19;5085497;28;20063;-58
2022/06/20 07:47:40;;;;;;;22.38;10.40;;;;;;;27.31;100.00;98863.94;5102145;28;20051;-58
2022/06/20 07:50:34;;;;;;;16.80;9.65;;;;;;;27.12;100.00;98862.38;5105079;28;20148;-60
2022/06/20 07:53:33;;;;;;;17.55;9.88;;;;;;;27.73;100.00;98857.50;5103575;28;20394;-60
2022/06/20 07:56:26;;;;;;;15.10;9.50;;;;;;;27.88;100.00;98868.41;5105612;28;20041;-60
2022/06/20 07:59:30;;;;;;;18.70;10.05;;;;;;;27.66;100.00;98867.28;5102762;28;20693;-59
2022/06/20 08:02:24;;;;;;;20.13;12.32;;;;;;;28.79;100.00;98867.06;5103795;28;20039;-58
2022/06/20 08:05:43;;;;;;;18.10;11.13;;;;;;;28.57;100.00;98866.03;5101768;28;20846;-61
2022/06/20 08:08:49;;;;;;;16.50;10.10;;;;;;;29.16;100.00;98860.13;5067766;28;20817;-60
2022/06/20 08:11:43;;;;;;;17.77;11.07;;;;;;;28.78;100.00;98865.38;5100813;28;20138;-58
2022/06/20 08:14:28;;;;;;;14.45;7.32;;;;;;;29.37;100.00;98849.47;5101818;28;20047;-58
2022/06/20 08:17:12;;;;;;;10.27;6.60;;;;;;;29.54;100.00;98855.56;5099874;28;20406;-57
2022/06/20 08:19:58;;;;;;;15.20;7.88;;;;;;;28.84;100.00;98846.66;5114317;28;20051;-60
2022/06/20 08:23:09;;;;;;;11.65;5.80;;;;;;;29.54;100.00;98850.16;5113156;28;20044;-59
2022/06/20 08:26:00;;;;;;;12.68;6.50;;;;;;;29.18;100.00;98849.97;5104950;27;20052;-59
2022/06/20 08:28:53;;;;;;;12.98;6.05;;;;;;;29.54;100.00;98832.13;5104934;28;20051;-59
2022/06/20 08:31:45;;;;;;;9.80;5.20;;;;;;;29.91;100.00;98821.50;5104883;28;20394;-59
2022/06/20 08:34:42;;;;;;;11.95;4.95;;;;;;;29.70;100.00;98822.22;5105763;27;20502;-56
2022/06/20 08:37:38;;;;;;;8.98;4.43;;;;;;;29.74;100.00;98818.97;5101820;28;20044;-57
2022/06/20 08:40:36;;;;;;;9.52;4.07;;;;;;;29.67;100.00;98820.75;5100429;27;20044;-59
2022/06/20 08:43:59;;;;;;;8.52;4.28;;;;;;;30.71;100.00;98817.94;5104762;28;20047;-60
2022/06/20 08:47:08;;;;;;;8.32;4.25;;;;;;;29.22;100.00;98818.97;5103770;27;20051;-58
2022/06/20 08:50:25;;;;;;;9.82;4.60;;;;;;;29.73;97.96;98811.06;5111464;27;20043;-58
2022/06/20 08:53:33;;;;;;;8.07;3.90;;;;;;;29.74;100.00;98805.50;5110235;27;20470;-58
2022/06/20 08:56:36;;;;;;;8.93;3.72;;;;;;;28.58;100.00;98803.88;5105154;28;20051;-60
2022/06/20 08:59:23;;;;;;;11.85;3.90;;;;;;;28.14;100.00;98809.84;5107025;27;20032;-60
2022/06/20 09:02:49;;;;;;;8.57;3.30;;;;;;;27.27;100.00;98795.41;5110505;27;20039;-60
2022/06/20 09:05:55;;;;;;;9.40;3.72;;;;;;;27.42;100.00;98800.91;5107683;27;20048;-57
2022/06/20 09:09:18;;;;;;;8.50;4.75;;;;;;;26.84;100.00;98804.59;5115415;27;20517;-59
2022/06/20 09:12:20;;;;;;;10.95;3.70;;;;;;;27.02;100.00;98791.84;5102160;28;20048;-59
2022/06/20 09:15:31;;;;;;;8.80;3.92;;;;;;;26.85;100.00;98787.50;5107687;27;20047;-56
2022/06/20 09:18:38;;;;;;;9.07;3.70;;;;;;;26.34;100.00;98798.25;5107320;27;20100;-59
2022/06/20 09:21:23;;;;;;;5.75;3.47;;;;;;;26.06;100.00;98816.44;5084358;28;20105;-58
2022/06/20 09:24:35;;;;;;;8.27;3.25;;;;;;;26.35;100.00;98841.03;5105322;27;20036;-59
2022/06/20 09:27:41;;;;;;;11.73;3.60;;;;;;;25.84;100.00;98866.13;5110161;27;20044;-59
2022/06/20 09:30:44;;;;;;;9.07;3.80;;;;;;;25.74;100.00;98903.75;5108600;27;20048;-59
2022/06/20 09:33:48;;;;;;;10.93;3.40;;;;;;;25.69;100.00;98924.81;5108479;27;20097;-60
2022/06/20 09:36:51;;;;;;;7.88;3.33;;;;;;;25.54;100.00;98931.72;5107375;27;20394;-57
2022/06/20 09:39:35;;;;;;;13.60;3.97;;;;;;;25.45;100.00;98913.88;5105303;28;20044;-58
2022/06/20 09:42:44;;;;;;;7.97;3.63;;;;;;;25.16;100.00;98891.72;5115556;27;20047;-57
2022/06/20 09:45:59;;;;;;;6.32;3.00;;;;;;;24.73;100.00;98870.97;5105620;27;20059;-55
2022/06/20 09:49:01;;;;;;;8.95;3.30;;;;;;;24.11;100.00;98878.75;5109540;27;20040;-54
2022/06/20 09:52:15;;;;;;;10.23;3.95;;;;;;;24.29;100.00;98862.75;5112591;27;20047;-55
2022/06/20 09:55:27;;;;;;;8.43;3.90;;;;;;;24.03;100.00;98849.22;5091352;27;20075;-53
2022/06/20 09:58:44;;;;;;;10.90;3.95;;;;;;;23.68;100.00;98833.84;5106038;27;20040;-54
2022/06/20 10:01:42;;;;;;;9.52;5.22;;;;;;;22.94;100.00;98842.50;5105062;27;20544;-54
2022/06/20 10:04:36;;;;;;;12.90;5.10;;;;;;;22.96;100.00;98825.38;5110989;27;20079;-55
2022/06/20 10:07:45;;;;;;;7.97;4.88;;;;;;;23.04;100.00;98833.53;5112441;27;20497;-54
2022/06/20 10:10:55;;;;;;;9.02;4.70;;;;;;;23.00;100.00;98834.78;5109840;27;20052;-54
2022/06/20 10:13:42;;;;;;;12.15;5.53;;;;;;;22.72;100.00;98833.78;5108295;27;20454;-53
2022/06/20 10:16:43;;;;;;;12.30;5.50;;;;;;;22.83;100.00;98838.97;5115657;27;20051;-54
2022/06/20 10:19:33;;;;;;;11.93;5.25;;;;;;;23.01;100.00;98811.59;5111345;27;20107;-55
2022/06/20 10:22:26;;;;;;;15.35;6.60;;;;;;;22.99;100.00;98776.19;5111351;27;20048;-56
2022/06/20 10:25:25;;;;;;;14.45;6.22;;;;;;;22.69;100.00;98785.19;5118818;27;20065;-56
2022/06/20 10:28:38;;;;;;;9.63;5.75;;;;;;;22.62;100.00;98830.25;5114087;27;20055;-57
2022/06/20 10:31:35;;;;;;;13.27;6.45;;;;;;;22.49;100.00;98833.19;5106717;27;20052;-56
2022/06/20 10:34:37;;;;;;;13.77;8.50;;;;;;;22.02;100.00;98837.34;5107094;27;20070;-55
2022/06/20 10:37:30;;;;;;;15.98;10.52;;;;;;;21.26;100.00;98908.66;5114375;27;20039;-57
2022/06/20 10:40:27;;;;;;;20.90;16.20;;;;;;;20.05;100.00;98944.03;5113570;27;20047;-56
2022/06/20 10:43:37;;;;;;;22.00;15.88;;;;;;;20.18;100.00;98975.81;5109930;27;20044;-56
2022/06/20 10:46:25;;;;;;;24.90;14.32;;;;;;;20.22;100.00;98965.78;5106910;27;20383;-54
2022/06/20 10:49:16;;;;;;;18.83;14.27;;;;;;;20.27;100.00;98953.78;5105617;27;20051;-54
2022/06/20 10:52:42;;;;;;;15.80;12.50;;;;;;;20.18;100.00;98969.63;5102688;27;20044;-55
2022/06/20 10:55:34;;;;;;;19.05;16.20;;;;;;;19.64;100.00;99015.41;5099456;27;20482;-55
2022/06/20 10:58:22;;;;;;;24.38;17.42;;;;;;;19.41;100.00;99006.47;5101955;28;20458;-53
2022/06/20 11:01:27;;;;;;;19.80;16.05;;;;;;;19.09;100.00;99022.94;5098838;27;20039;-54
2022/06/20 11:04:33;;;;;;;21.02;15.25;;;;;;;18.88;100.00;99034.13;5104290;27;20043;-55
2022/06/20 11:07:45;;;;;;;16.95;13.32;;;;;;;18.82;100.00;99036.38;5099199;27;20047;-53
2022/06/20 11:11:10;;;;;;;20.92;12.95;;;;;;;18.94;100.00;99051.41;5100753;27;20036;-54
2022/06/20 11:14:03;;;;;;;19.98;15.30;;;;;;;18.84;100.00;99045.06;5099178;27;20074;-54
2022/06/20 11:17:17;;;;;;;22.75;13.88;;;;;;;18.88;100.00;99058.03;5124994;27;20050;-54
2022/06/20 11:20:17;;;;;;;;;;;;;;;18.82;100.00;99068.22;5100161;27;20100;-54
2022/06/20 11:23:48;;;;;;;19.02;13.70;;;;;;;18.99;100.00;99043.13;5099991;27;20359;-53
2022/06/20 11:26:43;;;;;;;17.98;13.05;;;;;;;18.66;100.00;98949.06;5085117;27;20056;-53
2022/06/20 11:29:43;;;;;;;20.15;15.40;;;;;;;18.29;100.00;98896.00;5101167;27;20052;-54
2022/06/20 11:32:51;;;;;;;27.38;19.73;;;;;;;18.09;100.00;98870.06;5099244;28;20039;-53
2022/06/20 11:35:45;;;;;;;22.92;16.45;;;;;;;18.03;100.00;98854.63;5098992;27;20386;-54
2022/06/20 11:38:43;;;;;;;22.48;16.33;;;;;;;18.01;100.00;98897.13;5102697;27;20043;-55
2022/06/20 11:41:36;;;;;;;19.77;14.23;;;;;;;18.11;100.00;98874.31;5106808;27;20032;-55
2022/06/20 11:44:52;;;;;;;24.83;17.48;;;;;;;17.97;100.00;98781.72;5105731;28;20040;-53
2022/06/20 11:47:48;;;;;;;21.73;16.67;;;;;;;17.72;100.00;98870.81;5112897;28;20044;-55
2022/06/20 11:50:42;;;;;;;20.25;16.50;;;;;;;17.82;100.00;98937.28;5098869;28;20078;-55
2022/06/20 11:53:45;;;;;;;18.10;13.43;;;;;;;17.87;100.00;98966.94;5100428;28;20044;-54
2022/06/20 11:56:52;;;;;;;18.05;13.85;;;;;;;17.95;100.00;98935.47;5102926;28;20040;-54
2022/06/20 12:00:09;;;;;;;17.80;14.52;;;;;;;17.66;100.00;98976.31;5108913;27;20036;-56
2022/06/20 12:03:05;;;;;;;15.73;12.82;;;;;;;18.07;100.00;98962.06;5104275;27;20036;-56
2022/06/20 12:06:01;;;;;;;17.35;14.73;;;;;;;17.92;100.00;98940.16;5101589;27;20478;-57
2022/06/20 12:08:51;;;;;;;17.42;14.43;;;;;;;17.76;100.00;98950.91;5107969;27;20537;-56
2022/06/20 12:12:13;;;;;;;17.10;12.88;;;;;;;17.96;100.00;98947.75;5106715;27;20044;-55
2022/06/20 12:15:19;;;;;;;23.05;14.65;;;;;;;17.71;100.00;98953.88;5109211;27;20044;-55
2022/06/20 12:18:33;;;;;;;14.57;12.88;;;;;;;17.98;100.00;98960.91;5105253;27;20051;-57
2022/06/20 12:24:23;;;;;;;19.02;14.50;;;;;;;18.11;100.00;98951.16;5105397;27;20039;-56
2022/06/20 12:27:11;;;;;;;18.13;13.85;;;;;;;18.18;100.00;98940.97;5106088;27;20680;-53
2022/06/20 12:29:55;;;;;;;19.42;14.15;;;;;;;18.31;100.00;98928.56;5107820;27;20043;-56
2022/06/20 12:32:43;;;;;;;15.13;12.77;;;;;;;18.28;100.00;98923.47;5102516;28;20044;-55
2022/06/20 12:35:38;;;;;;;17.42;14.32;;;;;;;18.39;100.00;98920.94;5105856;27;20433;-55
2022/06/20 12:38:33;;;;;;;16.35;12.25;;;;;;;18.76;100.00;98928.91;5101203;28;20039;-54
2022/06/20 12:41:20;;;;;;;15.82;11.77;;;;;;;18.98;100.00;98940.59;5101955;27;20040;-56
2022/06/20 12:44:36;;;;;;;14.75;13.23;;;;;;;18.77;100.00;98935.91;5098597;27;20075;-57
2022/06/20 12:47:34;;;;;;;14.20;12.52;;;;;;;18.68;100.00;98953.28;5106682;27;20413;-53
2022/06/20 12:50:24;;;;;;;14.85;13.30;;;;;;;18.77;100.00;98916.50;5101571;27;20130;-55
2022/06/20 12:53:16;;;;;;;14.35;12.50;;;;;;;19.24;100.00;98922.75;5103248;27;20050;-57
2022/06/20 12:56:22;;;;;;;15.63;12.30;;;;;;;19.22;100.00;98930.84;5100885;27;20057;-58
2022/06/20 12:59:06;;;;;;;14.07;12.57;;;;;;;19.60;100.00;98927.94;5103161;27;20077;-57
2022/06/20 13:01:56;;;;;;;12.82;11.35;;;;;;;19.57;100.00;98940.63;5103329;28;20486;-59
2022/06/20 13:04:50;;;;;;;10.40;9.35;;;;;;;19.84;100.00;98919.94;5106284;27;20062;-57
2022/06/20 13:07:37;;;;;;;11.63;9.80;;;;;;;19.45;100.00;98920.31;5102962;27;20382;-55
2022/06/20 13:10:35;;;;;;;13.10;11.15;;;;;;;19.36;100.00;98906.75;5099059;27;20042;-56
2022/06/20 13:13:34;;;;;;;16.42;11.38;;;;;;;19.11;100.00;98899.78;5110180;27;20059;-59
2022/06/20 13:16:18;;;;;;;12.73;10.50;;;;;;;19.29;100.00;98904.69;5113211;27;20043;-57
2022/06/20 13:19:12;;;;;;;13.90;10.07;;;;;;;19.41;100.00;98922.34;5109950;27;20052;-58
2022/06/20 13:22:06;;;;;;;16.42;12.63;;;;;;;19.36;100.00;98904.09;5107662;27;20040;-56
2022/06/20 13:24:53;;;;;;;15.50;13.13;;;;;;;19.25;100.00;98930.59;5105116;28;20048;-59
2022/06/20 13:27:55;;;;;;;19.60;10.82;;;;;;;18.99;100.00;98948.47;5103229;27;20459;-57
2022/06/20 13:30:51;;;;;;;12.20;10.73;;;;;;;18.88;100.00;98965.16;5104821;27;20052;-56
2022/06/20 13:33:53;;;;;;;14.02;11.15;;;;;;;19.04;100.00;98945.44;5101711;27;20339;-55