Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:33;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5076409;28;20451;-84
2022/06/24 00:03:01;;;;;;;0.40;0.37;;;17.30;99.90;;;;;;5076594;28;20540;-85
2022/06/24 00:05:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5076641;28;20964;-84
2022/06/24 00:07:57;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5076638;28;20433;-84
2022/06/24 00:10:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5077274;28;20444;-84
2022/06/24 00:12:56;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5076658;28;20981;-84
2022/06/24 00:15:31;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5076233;28;20488;-84
2022/06/24 00:18:24;;;;;;;1.90;0.30;;;17.30;99.90;;;;;;5076157;28;20535;-85
2022/06/24 00:20:52;;;;;;;2.63;0.50;;;17.30;99.90;;;;;;5075582;28;20460;-84
2022/06/24 00:23:22;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5076270;28;20449;-84
2022/06/24 03:06:47;;;;;;;0.77;0.70;;;16.80;99.90;;;;;;4990205;28;21059;-83
2022/06/24 03:09:14;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4994289;28;20429;-83
2022/06/24 03:11:41;;;;;;;0.40;0.37;;;16.80;99.90;;;;;;4994161;28;20444;-83
2022/06/24 03:14:08;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;4994185;28;20495;-83
2022/06/24 03:16:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4994164;28;20835;-83
2022/06/24 03:19:01;;;;;;;1.73;0.50;;;16.70;99.90;;;;;;4993980;28;20532;-83
2022/06/24 03:21:28;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;4994071;28;20952;-83
2022/06/24 03:23:56;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4994094;28;20463;-83
2022/06/24 03:26:23;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;4993933;28;20976;-83
2022/06/24 03:28:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4994025;28;20952;-83
2022/06/24 03:31:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4994282;28;20457;-83
2022/06/24 03:33:43;;;;;;;0.80;0.40;;;16.70;99.90;;;;;;4994620;28;20476;-83
2022/06/24 03:36:11;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4993848;28;21039;-82
2022/06/24 03:38:37;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4994242;28;20456;-83
2022/06/24 03:41:05;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4993820;28;20436;-83
2022/06/24 03:43:32;;;;;;;1.77;0.70;;;16.70;99.90;;;;;;4993938;28;20448;-83
2022/06/24 03:46:02;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4993704;28;20491;-83
2022/06/24 03:48:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4994142;28;20816;-83
2022/06/24 03:50:56;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4993806;28;20459;-84
2022/06/24 03:53:24;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4993777;28;20528;-83
2022/06/24 03:55:51;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4993606;28;20551;-84
2022/06/24 03:58:20;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4993455;28;20453;-83
2022/06/24 04:00:47;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4993434;28;20447;-84
2022/06/24 04:03:13;;;;;;;1.43;0.50;;;16.60;99.90;;;;;;4993985;28;20452;-83
2022/06/24 04:05:40;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;4993724;28;20472;-83
2022/06/24 04:08:07;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4993432;28;20476;-83
2022/06/24 04:10:34;;;;;;;0.37;0.33;;;16.60;99.90;;;;;;4993629;28;20448;-84
2022/06/24 04:13:01;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;4994451;28;20467;-84
2022/06/24 04:15:29;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4993383;28;20484;-84
2022/06/24 04:17:56;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;4996794;28;20456;-83
2022/06/24 04:20:22;;;;;;;2.03;0.90;;;16.70;99.90;;;;;;4997274;28;20920;-84
2022/06/24 04:22:49;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4997038;28;20436;-83
2022/06/24 04:25:16;;;;;;;0.77;0.40;;;16.80;99.90;;;;;;4996978;28;20471;-83
2022/06/24 04:27:43;;;;;;;1.83;0.40;;;16.70;99.90;;;;;;4997054;28;20456;-83
2022/06/24 04:30:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4996750;28;20440;-83
2022/06/24 04:32:40;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4997039;28;20862;-83
2022/06/24 04:35:08;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4996633;28;21038;-83
2022/06/24 04:37:36;;;;;;;0.80;0.67;;;16.90;99.90;;;;;;4996926;28;20448;-83
2022/06/24 04:40:04;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4996898;28;20944;-83
2022/06/24 04:42:30;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;4997206;28;20448;-83
2022/06/24 04:44:57;;;;;;;7.70;0.70;;;17.00;99.90;;;;;;4997180;28;20480;-83
2022/06/24 04:47:24;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;4997500;28;20451;-83
2022/06/24 04:49:52;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4997290;28;20457;-83
2022/06/24 04:52:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4997299;28;20797;-83
2022/06/24 04:54:47;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4997079;28;20487;-83
2022/06/24 04:57:14;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4997210;28;20448;-83
2022/06/24 04:59:41;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4997527;28;20448;-83
2022/06/24 05:02:08;;;;;;;0.90;0.50;;;17.20;99.90;;;;;;4997169;28;20460;-83
2022/06/24 05:04:35;;;;;;;1.33;0.67;;;17.20;99.90;;;;;;4996958;28;20441;-83
2022/06/24 05:07:04;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4996836;28;20825;-82
2022/06/24 05:09:30;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4996861;28;20448;-83
2022/06/24 05:11:58;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;4997653;28;20449;-83
2022/06/24 05:14:24;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;4997365;28;20495;-83
2022/06/24 05:16:51;;;;;;;0.50;0.37;;;17.50;99.90;;;;;;4996927;28;20444;-83
2022/06/24 05:19:18;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4997345;28;20466;-82
2022/06/24 05:21:45;;;;;;;0.93;0.50;;;17.70;99.90;;;;;;4996434;28;20436;-82
2022/06/24 05:24:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4996000;28;20809;-82
2022/06/24 05:26:41;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4995903;28;20480;-82
2022/06/24 05:29:08;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4995352;28;20448;-83
2022/06/24 05:31:35;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4995985;28;20467;-83
2022/06/24 05:34:02;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4995690;28;20464;-83
2022/06/24 05:36:29;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4995961;28;20836;-83
2022/06/24 05:38:55;;;;;;;1.00;0.67;;;17.90;99.90;;;;;;4995725;28;20433;-83
2022/06/24 05:41:23;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;4995465;28;20822;-83
2022/06/24 05:43:50;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;4995279;28;20429;-83
2022/06/24 05:46:17;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4995335;28;20994;-82
2022/06/24 05:48:43;;;;;;;2.30;0.50;;;18.10;99.90;;;;;;4995381;28;20448;-82
2022/06/24 05:51:11;;;;;;;1.03;0.53;;;18.10;99.90;;;;;;4995106;28;20934;-82
2022/06/24 05:56:24;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4994986;28;20534;-82
2022/06/24 05:58:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4995174;28;20487;-82
2022/06/24 06:01:19;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4995222;28;20455;-82
2022/06/24 06:03:46;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4994813;28;20936;-81
2022/06/24 06:06:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4995004;28;20472;-81
2022/06/24 06:08:40;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;4994907;28;20876;-81
2022/06/24 06:11:14;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;4994918;28;20491;-81
2022/06/24 06:13:43;;;;;;;0.87;0.50;;;19.30;99.90;;;;;;4994848;28;20462;-82
2022/06/24 06:16:09;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4995876;28;20488;-82
2022/06/24 06:18:37;;;;;;;0.50;0.43;;;19.70;99.90;;;;;;4996361;28;20451;-82
2022/06/24 06:21:05;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4997556;28;20466;-82
2022/06/24 06:23:32;;;;;;;0.97;0.40;;;20.20;99.90;;;;;;4997795;28;20819;-82
2022/06/24 06:26:00;;;;;;;1.13;0.60;;;20.60;99.90;;;;;;4997620;28;20537;-82
2022/06/24 06:28:26;;;;;;;1.50;0.50;;;20.90;99.90;;;;;;4998449;28;20205;-82
2022/06/24 06:30:55;;;;;;;2.03;0.52;;;21.20;99.90;;;;;;4998510;28;20200;-82
2022/06/24 06:33:22;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4998618;28;20208;-82
2022/06/24 06:35:48;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;4999147;28;20224;-82
2022/06/24 06:38:15;;;;;;;0.75;0.60;;;22.60;99.90;;;;;;4999220;28;20590;-81
2022/06/24 06:40:42;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;4998537;28;20205;-81
2022/06/24 06:43:10;;;;;;;0.80;0.77;;;22.90;99.90;;;;;;4999392;28;20208;-81
2022/06/24 06:45:38;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;4996897;28;20590;-82
2022/06/24 06:48:07;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;4996675;28;20211;-82
2022/06/24 06:50:34;;;;;;;0.88;0.60;;;22.90;99.90;;;;;;4995467;28;20244;-82
2022/06/24 06:53:02;;;;;;;1.23;0.73;;;23.00;99.90;;;;;;4994536;28;20201;-82
2022/06/24 06:55:28;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;4994406;28;20247;-81
2022/06/24 06:57:55;;;;;;;3.25;0.63;;;22.70;99.90;;;;;;4995252;28;20204;-81
2022/06/24 07:00:22;;;;;;;0.93;0.93;;;22.80;99.90;;;;;;4994224;28;20296;-81
2022/06/24 07:02:49;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;4994177;28;20212;-81
2022/06/24 07:05:17;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;4994174;28;20224;-81
2022/06/24 07:07:43;;;;;;;0.77;0.60;;;22.70;99.90;;;;;;4994113;28;20237;-81
2022/06/24 07:10:10;;;;;;;3.10;0.65;;;22.80;99.90;;;;;;4994282;28;20211;-81
2022/06/24 07:12:37;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;4994495;28;20243;-81
2022/06/24 07:15:04;;;;;;;1.70;0.85;;;22.90;99.90;;;;;;4994114;28;20236;-81
2022/06/24 07:17:31;;;;;;;1.05;0.60;;;22.90;99.90;;;;;;4994122;28;20197;-80
2022/06/24 07:19:58;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4994475;28;20205;-81
2022/06/24 07:22:26;;;;;;;0.90;0.70;;;22.80;99.90;;;;;;4994050;28;20209;-80
2022/06/24 07:24:52;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4994182;28;20221;-81
2022/06/24 07:27:19;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4993962;28;20554;-81
2022/06/24 07:29:46;;;;;;;0.80;0.70;;;22.30;99.90;;;;;;4993905;28;20205;-81
2022/06/24 07:32:14;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4993530;28;20579;-81
2022/06/24 07:34:41;;;;;;;1.13;0.70;;;22.30;99.90;;;;;;4993753;28;20584;-81
2022/06/24 07:37:07;;;;;;;1.40;0.97;;;22.40;99.90;;;;;;4994270;28;20208;-81
2022/06/24 07:39:35;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;4994071;28;20215;-81
2022/06/24 07:42:02;;;;;;;1.13;0.55;;;23.00;99.90;;;;;;4995135;28;20208;-81
2022/06/24 07:44:29;;;;;;;0.68;0.68;;;23.40;99.90;;;;;;4995280;28;20208;-81
2022/06/24 07:46:56;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;4994339;28;20204;-81
2022/06/24 07:49:23;;;;;;;2.35;0.60;;;24.40;99.90;;;;;;4993775;28;20196;-81
2022/06/24 07:51:49;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;4995617;28;20205;-81
2022/06/24 07:54:16;;;;;;;0.45;0.45;;;24.60;99.90;;;;;;4997608;28;20201;-81
2022/06/24 07:56:58;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4997495;28;20233;-80
2022/06/24 07:59:26;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;4997616;28;20307;-80
2022/06/24 08:01:54;;;;;;;1.83;0.70;;;24.20;99.90;;;;;;4997411;28;20201;-81
2022/06/24 08:04:21;;;;;;;0.80;0.77;;;24.00;99.90;;;;;;4997147;28;20200;-81
2022/06/24 08:06:49;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;4997113;28;20248;-81
2022/06/24 08:09:17;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;4997513;28;20192;-81
2022/06/24 08:11:45;;;;;;;0.85;0.50;;;24.40;99.90;;;;;;4996879;28;20707;-81
2022/06/24 08:14:13;;;;;;;1.02;0.70;;;24.60;99.90;;;;;;4997344;28;20204;-81
2022/06/24 08:16:39;;;;;;;0.73;0.52;;;24.60;99.90;;;;;;4996719;28;20703;-81
2022/06/24 08:19:06;;;;;;;0.85;0.60;;;24.60;99.90;;;;;;4996865;28;20212;-81
2022/06/24 08:21:33;;;;;;;1.50;0.70;;;24.60;99.90;;;;;;4997291;28;20204;-81
2022/06/24 08:24:00;;;;;;;1.13;0.60;;;24.60;99.90;;;;;;4997056;28;20216;-81
2022/06/24 08:26:27;;;;;;;1.67;0.55;;;24.60;99.90;;;;;;4996842;28;20714;-81
2022/06/24 08:28:56;;;;;;;0.60;0.55;;;24.70;99.90;;;;;;4997094;28;20200;-81
2022/06/24 08:31:23;;;;;;;2.67;0.77;;;25.00;99.90;;;;;;4997335;28;20181;-81
2022/06/24 08:33:50;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;4997089;28;20738;-81
2022/06/24 08:36:17;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;4996979;28;20225;-81
2022/06/24 08:38:46;;;;;;;0.65;0.65;;;25.80;99.90;;;;;;4997116;28;20215;-81
2022/06/24 08:41:14;;;;;;;0.73;0.70;;;25.80;99.90;;;;;;4996840;28;20209;-81
2022/06/24 08:43:41;;;;;;;0.57;0.52;;;25.80;99.90;;;;;;4996680;28;20193;-81
2022/06/24 08:46:09;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;4996268;28;20248;-80
2022/06/24 08:48:38;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;4996185;28;20212;-81
2022/06/24 08:51:07;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;4996660;28;20204;-81
2022/06/24 08:53:35;;;;;;;1.00;0.98;;;26.00;99.90;;;;;;4996498;28;20202;-81
2022/06/24 08:56:02;;;;;;;0.85;0.80;;;26.30;99.90;;;;;;4996024;28;20699;-82
2022/06/24 08:58:29;;;;;;;1.38;0.80;;;26.60;99.90;;;;;;4996622;28;20559;-81
2022/06/24 09:00:55;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;4996844;28;20213;-80
2022/06/24 09:03:24;;;;;;;1.75;0.80;;;26.80;99.90;;;;;;4995737;28;20209;-81
2022/06/24 09:05:50;;;;;;;0.90;0.70;;;26.40;99.90;;;;;;4996047;28;20678;-81
2022/06/24 09:08:17;;;;;;;0.80;0.70;;;26.50;99.90;;;;;;4997171;28;20272;-81
2022/06/24 09:11:05;;;;;;;1.30;0.60;;;26.00;99.90;;;;;;4996940;28;20205;-81
2022/06/24 09:13:40;;;;;;;0.73;0.63;;;26.10;99.90;;;;;;4996805;28;20288;-81
2022/06/24 09:16:08;;;;;;;2.92;0.55;;;25.90;99.90;;;;;;4996550;28;20224;-81
2022/06/24 09:18:36;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;4997281;28;20208;-81
2022/06/24 09:21:03;;;;;;;0.85;0.85;;;25.50;99.90;;;;;;4996969;28;20208;-81
2022/06/24 09:23:30;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;4996534;28;20211;-80
2022/06/24 09:26:00;;;;;;;0.60;0.55;;;25.10;99.90;;;;;;4996411;28;20221;-81
2022/06/24 09:28:28;;;;;;;0.65;0.52;;;24.80;99.90;;;;;;4996722;28;20209;-81
2022/06/24 09:31:01;;;;;;;0.52;0.52;;;24.70;99.90;;;;;;4997156;28;20185;-81
2022/06/24 09:33:27;;;;;;;0.70;0.60;;;24.70;99.90;;;;;;4997057;28;20272;-80
2022/06/24 09:36:02;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;4996438;28;20231;-80
2022/06/24 09:38:28;;;;;;;0.77;0.60;;;25.00;99.90;;;;;;4997406;28;20192;-81
2022/06/24 09:41:00;;;;;;;1.10;0.50;;;24.90;99.90;;;;;;4996265;28;20664;-81
2022/06/24 09:43:30;;;;;;;0.65;0.65;;;24.90;99.90;;;;;;4996052;28;20629;-80
2022/06/24 09:45:57;;;;;;;1.77;0.95;;;24.70;99.90;;;;;;4996649;28;20263;-80
2022/06/24 09:48:29;;;;;;;1.10;0.75;;;24.60;99.90;;;;;;4998143;28;20208;-81
2022/06/24 09:50:57;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;4996787;28;20216;-81
2022/06/24 09:53:27;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;4996031;28;20204;-81
2022/06/24 09:55:55;;;;;;;0.60;0.50;;;25.00;99.90;;;;;;4996559;28;20723;-81
2022/06/24 09:58:23;;;;;;;1.15;0.60;;;25.20;99.90;;;;;;4996268;28;20691;-81
2022/06/24 10:00:50;;;;;;;0.50;0.45;;;25.20;99.90;;;;;;4998037;28;20185;-80
2022/06/24 10:03:17;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;4995875;28;20291;-81
2022/06/24 10:05:46;;;;;;;0.70;0.60;;;25.50;99.90;;;;;;4996933;28;20225;-80
2022/06/24 10:08:15;;;;;;;0.80;0.50;;;25.50;99.90;;;;;;4997202;28;20248;-80
2022/06/24 10:10:48;;;;;;;0.75;0.70;;;25.70;99.90;;;;;;4998113;28;20209;-80
2022/06/24 10:13:23;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;4997274;28;20225;-80
2022/06/24 10:15:50;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;4997065;28;20228;-80
2022/06/24 10:18:20;;;;;;;0.70;0.60;;;25.60;99.90;;;;;;4996349;28;20279;-80
2022/06/24 10:20:47;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;4996366;28;20209;-80
2022/06/24 10:23:36;;;;;;;2.25;0.52;;;25.60;99.90;;;;;;4996945;28;20201;-80
2022/06/24 10:26:11;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;4998526;28;20221;-80
2022/06/24 10:29:16;;;;;;;2.65;0.57;;;25.90;99.90;;;;;;4998506;28;20192;-80
2022/06/24 10:32:09;;;;;;;2.10;0.77;;;26.00;99.90;;;;;;4995771;28;20208;-80
2022/06/24 10:34:45;;;;;;;2.05;0.50;;;26.00;99.90;;;;;;4999231;28;20243;-80
2022/06/24 10:37:26;;;;;;;0.57;0.50;;;26.00;99.90;;;;;;4998493;28;20204;-80
2022/06/24 10:39:54;;;;;;;6.40;0.65;;;26.00;99.90;;;;;;4999014;28;20236;-80
2022/06/24 10:42:24;;;;;;;0.70;0.50;;;26.00;99.90;;;;;;4998755;28;20208;-80
2022/06/24 10:44:56;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;4997948;28;20323;-80
2022/06/24 10:47:36;;;;;;;0.45;0.45;;;25.90;99.90;;;;;;4996351;28;20235;-80
2022/06/24 10:50:21;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;4998032;28;20545;-80
2022/06/24 10:53:02;;;;;;;0.47;0.47;;;25.50;99.90;;;;;;4999912;28;20192;-81
2022/06/24 10:55:47;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;4998677;28;20228;-81
2022/06/24 10:58:18;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4998298;28;20185;-80
2022/06/24 11:00:51;;;;;;;0.65;0.60;;;25.00;99.90;;;;;;4999550;28;20212;-80
2022/06/24 11:03:32;;;;;;;4.22;0.50;;;24.90;99.90;;;;;;5000474;28;20197;-80
2022/06/24 11:05:59;;;;;;;0.77;0.68;;;24.70;99.90;;;;;;5000880;28;20229;-80
2022/06/24 11:08:27;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;4996937;28;20240;-80
2022/06/24 11:10:55;;;;;;;0.80;0.55;;;24.70;99.90;;;;;;4996920;28;20212;-80
2022/06/24 11:13:24;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4997769;28;20672;-81
2022/06/24 11:15:54;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;4998584;28;20587;-80
2022/06/24 11:18:23;;;;;;;4.90;0.73;;;24.90;99.90;;;;;;4999958;28;20196;-80
2022/06/24 11:20:52;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5000307;28;20236;-81
2022/06/24 11:23:20;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;4999148;28;20692;-80
2022/06/24 11:25:49;;;;;;;0.68;0.57;;;24.80;99.90;;;;;;4998804;28;20229;-80
2022/06/24 11:28:26;;;;;;;0.70;0.43;;;24.70;99.90;;;;;;5001914;28;20189;-80
2022/06/24 11:30:55;;;;;;;0.40;0.32;;;24.70;99.90;;;;;;5002690;28;20188;-80
2022/06/24 11:33:22;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5002136;28;20203;-80
2022/06/24 11:35:50;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5002598;28;20224;-81
2022/06/24 11:38:19;;;;;;;1.40;0.50;;;24.70;99.90;;;;;;5003143;28;20212;-80
2022/06/24 11:40:49;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5000161;28;20211;-80
2022/06/24 11:43:16;;;;;;;0.70;0.65;;;24.80;99.90;;;;;;5002972;28;20197;-81
2022/06/24 11:45:46;;;;;;;0.70;0.60;;;24.80;99.90;;;;;;5003217;28;20231;-80
2022/06/24 11:48:19;;;;;;;0.70;0.50;;;24.80;99.90;;;;;;5002034;28;20212;-80
2022/06/24 11:50:46;;;;;;;0.70;0.60;;;24.80;99.90;;;;;;5000936;28;20641;-80
2022/06/24 11:53:13;;;;;;;1.17;0.68;;;24.70;99.90;;;;;;5002153;28;20216;-80
2022/06/24 11:55:41;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5001092;28;20239;-81
2022/06/24 11:58:11;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5001562;28;20564;-80
2022/06/24 12:00:39;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5002250;28;20209;-80
2022/06/24 12:03:09;;;;;;;3.35;0.70;;;24.50;99.90;;;;;;5001974;28;20200;-81
2022/06/24 12:05:39;;;;;;;0.73;0.70;;;24.40;99.90;;;;;;5000912;28;20229;-81
2022/06/24 12:08:07;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5000432;28;20295;-81
2022/06/24 12:10:34;;;;;;;0.70;0.60;;;24.20;99.90;;;;;;5000719;28;20204;-81
2022/06/24 12:13:05;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5000491;28;20205;-81
2022/06/24 12:15:53;;;;;;;2.35;0.63;;;23.90;99.90;;;;;;4998602;28;20315;-81
2022/06/24 12:18:23;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;4998234;28;20211;-81
2022/06/24 12:21:01;;;;;;;1.70;0.73;;;23.40;99.90;;;;;;4998934;28;20208;-81
2022/06/24 12:23:37;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;4998357;28;20687;-81
2022/06/24 12:26:13;;;;;;;1.17;1.07;;;23.00;99.90;;;;;;4998637;28;20224;-81
2022/06/24 12:28:40;;;;;;;0.63;0.60;;;22.80;99.90;;;;;;4997832;28;20652;-81
2022/06/24 12:31:08;;;;;;;0.73;0.70;;;22.70;99.90;;;;;;4997542;28;20209;-81
2022/06/24 12:33:49;;;;;;;1.07;1.07;;;22.80;99.90;;;;;;4996978;28;20239;-81
2022/06/24 12:36:17;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4997188;28;20586;-81
2022/06/24 12:39:00;;;;;;;0.83;0.60;;;23.10;99.90;;;;;;4996757;28;20201;-81
2022/06/24 12:41:26;;;;;;;0.77;0.63;;;23.20;99.90;;;;;;4997080;28;20423;-81
2022/06/24 12:43:55;;;;;;;0.67;0.67;;;23.30;99.90;;;;;;4996954;28;20455;-81
2022/06/24 12:46:23;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4996256;28;20605;-81
2022/06/24 12:51:43;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;4996910;28;20508;-81
2022/06/24 12:54:10;;;;;;;0.47;0.47;;;23.40;99.90;;;;;;4996648;28;20459;-81
2022/06/24 12:56:38;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;4996351;28;20576;-81
2022/06/24 12:59:04;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4996493;28;20216;-81
2022/06/24 13:01:39;;;;;;;3.87;0.80;;;23.50;99.90;;;;;;4996208;28;20812;-81
2022/06/24 13:04:07;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4996450;28;20636;-81
2022/06/24 13:06:34;;;;;;;0.80;0.53;;;23.40;99.90;;;;;;4995975;28;20988;-81
2022/06/24 13:09:01;;;;;;;0.60;0.57;;;23.40;99.90;;;;;;4996195;28;20443;-81
2022/06/24 13:11:28;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;4996144;28;20452;-81
2022/06/24 13:13:55;;;;;;;0.97;0.50;;;23.30;99.90;;;;;;4995975;28;20486;-81
2022/06/24 13:16:22;;;;;;;0.67;0.67;;;23.20;99.90;;;;;;4995986;28;20960;-81
2022/06/24 13:18:49;;;;;;;2.20;0.50;;;23.20;99.90;;;;;;4996790;28;20454;-81
2022/06/24 13:21:17;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;4996818;28;20205;-81
2022/06/24 13:23:44;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;4996738;28;20436;-81
2022/06/24 13:26:11;;;;;;;0.80;0.67;;;23.00;99.90;;;;;;4996118;28;20975;-80
2022/06/24 13:28:38;;;;;;;0.60;0.57;;;22.90;99.90;;;;;;4995723;28;20961;-80
2022/06/24 13:31:04;;;;;;;3.60;0.63;;;22.80;99.90;;;;;;4995827;28;20447;-81
2022/06/24 13:33:32;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4995479;28;20444;-81
2022/06/24 13:35:58;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;4995357;28;20467;-81
2022/06/24 13:38:26;;;;;;;0.60;0.50;;;22.70;99.90;;;;;;4995615;28;20490;-81
2022/06/24 13:40:53;;;;;;;1.20;0.60;;;22.70;99.90;;;;;;4995877;28;20455;-82
2022/06/24 13:43:20;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;4996270;28;20800;-83
2022/06/24 13:45:47;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4996024;28;20467;-84
2022/06/24 13:48:14;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4995340;28;20446;-85
2022/06/24 13:50:41;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4995162;28;20432;-84
2022/06/24 13:53:08;;;;;;;0.90;0.50;;;20.10;99.90;;;;;;4995276;28;20467;-84
2022/06/24 13:55:36;;;;;;;0.90;0.87;;;19.80;99.90;;;;;;4995537;28;20472;-85
2022/06/24 13:58:05;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4995371;28;20489;-86
2022/06/24 14:00:31;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4995305;28;20456;-85
2022/06/24 14:03:12;;;;;;;0.90;0.73;;;19.00;99.90;;;;;;4995382;28;20428;-85
2022/06/24 14:05:38;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4995141;28;20479;-86
2022/06/24 14:08:06;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4994739;28;20535;-84
2022/06/24 14:10:41;;;;;;;0.90;0.60;;;18.60;99.90;;;;;;4996670;28;20552;-85
2022/06/24 14:13:08;;;;;;;2.47;1.37;;;18.60;99.90;;;;;;4994954;28;20420;-85
2022/06/24 14:15:35;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;4995469;28;20464;-85
2022/06/24 14:18:02;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4995442;28;20481;-85
2022/06/24 14:20:29;;;;;;;0.87;0.50;;;18.30;99.90;;;;;;4994770;28;20494;-85
2022/06/24 14:25:41;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;4994907;28;20467;-85
2022/06/24 14:28:08;;;;;;;0.97;0.50;;;17.90;99.90;;;;;;4994800;28;20544;-83
2022/06/24 14:30:37;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4994754;28;20452;-83
2022/06/24 14:33:04;;;;;;;0.70;0.40;;;17.70;99.90;;;;;;4995074;28;20445;-84
2022/06/24 14:35:31;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4994573;28;20479;-84
2022/06/24 14:40:45;;;;;;;1.23;0.50;;;17.50;99.90;;;;;;4969436;28;20421;-87
2022/06/24 14:43:12;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4995599;28;20455;-87
2022/06/24 14:45:40;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4995266;28;20468;-87
2022/06/24 14:48:07;;;;;;;2.00;0.53;;;17.50;99.90;;;;;;4995056;28;20792;-86
2022/06/24 14:50:34;;;;;;;1.03;0.50;;;17.50;99.90;;;;;;4994631;28;20987;-86
2022/06/24 14:53:02;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4994712;28;20429;-86
2022/06/24 14:55:29;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4994834;28;20456;-87
2022/06/24 14:57:58;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4994549;28;20499;-87
2022/06/24 15:00:26;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;4994661;28;20448;-87
2022/06/24 15:02:53;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;4994749;28;20429;-87
2022/06/24 15:05:20;;;;;;;0.77;0.50;;;17.20;99.90;;;;;;4994756;28;20563;-88
2022/06/24 15:07:47;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;4994499;28;20472;-88
2022/06/24 15:10:14;;;;;;;0.37;0.30;;;17.20;99.90;;;;;;4995034;28;20457;-87
2022/06/24 15:12:41;;;;;;;0.40;0.33;;;17.20;99.90;;;;;;4994712;28;20454;-87
2022/06/24 15:15:09;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4994760;28;20448;-87
2022/06/24 15:17:36;;;;;;;0.53;0.50;;;17.40;99.90;;;;;;4994817;28;20484;-88
2022/06/24 15:20:07;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4994707;28;20448;-88
2022/06/24 15:22:34;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4994491;28;20947;-88
2022/06/24 15:25:02;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4994455;28;20463;-88
2022/06/24 15:27:29;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4994616;28;20441;-88
2022/06/24 15:29:56;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4994981;28;20448;-88
2022/06/24 15:32:24;;;;;;;0.97;0.87;;;17.40;99.90;;;;;;4995141;28;20455;-88
2022/06/24 15:34:51;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4994909;28;20468;-88
2022/06/24 15:37:18;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4994876;28;20886;-88
2022/06/24 15:39:44;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;4995120;28;20799;-88
2022/06/24 15:42:11;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;4994622;28;20507;-88
2022/06/24 15:44:38;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4994396;28;20437;-88
2022/06/24 15:47:05;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;4994736;28;20437;-88