Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:06;;;;;;;15.18;3.33;;;;;;;22.85;59.16;99498.06;1749578;82;21680;-79
2023/06/29 00:03:12;;;;;;;10.15;3.67;;;;;;;22.78;59.42;99503.09;1749778;82;21932;-80
2023/06/29 00:06:19;;;;;;;7.05;3.40;;;;;;;22.88;59.29;99498.91;1750767;82;21627;-80
2023/06/29 00:09:25;;;;;;;9.28;3.40;;;;;;;22.88;59.41;99486.37;1749968;82;21299;-79
2023/06/29 00:12:30;;;;;;;8.38;3.58;;;;;;;23.01;59.05;99483.06;1750670;82;21335;-80
2023/06/29 00:15:36;;;;;;;6.55;3.70;;;;;;;23.00;59.18;99493.09;1750019;82;21377;-79
2023/06/29 00:18:42;;;;;;;5.75;3.12;;;;;;;23.17;58.80;99471.34;1749660;82;21936;-80
2023/06/29 00:21:48;;;;;;;7.83;3.80;;;;;;;23.30;58.21;99461.58;1767934;80;21299;-80
2023/06/29 00:24:59;;;;;;;8.08;3.90;;;;;;;23.32;58.27;99460.73;1770914;81;21279;-80
2023/06/29 00:28:04;;;;;;;5.65;3.12;;;;;;;22.77;59.72;99458.17;1770833;81;21274;-80
2023/06/29 00:31:11;;;;;;;11.33;3.45;;;;;;;22.73;59.81;99468.23;1770862;81;21267;-79
2023/06/29 00:34:16;;;;;;;9.58;3.58;;;;;;;22.77;60.08;99476.30;1769457;81;21315;-79
2023/06/29 00:37:24;;;;;;;5.47;3.60;;;;;;;22.63;60.61;99478.25;1771053;81;21275;-79
2023/06/29 00:40:29;;;;;;;9.85;3.52;;;;;;;23.12;59.23;99465.77;1769827;81;22601;-79
2023/06/29 00:43:36;;;;;;;9.38;3.22;;;;;;;23.07;59.17;99471.35;1771010;81;21845;-80
2023/06/29 00:46:42;;;;;;;13.53;4.20;;;;;;;22.91;59.54;99466.30;1770890;81;21268;-79
2023/06/29 00:49:48;;;;;;;14.25;4.37;;;;;;;22.74;59.98;99469.91;1770366;81;21272;-80
2023/06/29 00:52:54;;;;;;;15.03;3.90;;;;;;;22.47;61.25;99476.52;1769741;81;21275;-80
2023/06/29 00:56:00;;;;;;;9.95;4.05;;;;;;;22.51;60.45;99469.30;1771046;81;21314;-80
2023/06/29 00:59:05;;;;;;;6.45;3.58;;;;;;;22.63;59.99;99477.39;1770951;81;21371;-79
2023/06/29 01:02:10;;;;;;;6.62;3.80;;;;;;;22.53;60.39;99479.59;1770997;81;21876;-79
2023/06/29 01:05:20;;;;;;;5.87;3.55;;;;;;;22.41;60.65;99479.03;1770991;81;21921;-79
2023/06/29 01:08:29;;;;;;;7.60;3.67;;;;;;;22.25;61.29;99478.68;1771137;81;21184;-79
2023/06/29 01:11:35;;;;;;;6.05;3.95;;;;;;;22.29;61.25;99470.90;1754325;81;21278;-80
2023/06/29 01:14:40;;;;;;;9.00;4.33;;;;;;;22.29;61.57;99468.11;1770754;81;21882;-80
2023/06/29 01:17:46;;;;;;;7.28;3.58;;;;;;;22.32;61.56;99460.61;1769483;81;21287;-80
2023/06/29 01:20:53;;;;;;;5.28;3.70;;;;;;;22.30;61.74;99466.16;1769510;80;21306;-80
2023/06/29 01:24:01;;;;;;;18.00;4.17;;;;;;;22.36;61.52;99470.09;1750840;82;21334;-79
2023/06/29 01:27:09;;;;;;;6.05;3.87;;;;;;;22.37;61.47;99473.72;1750906;82;21302;-79
2023/06/29 01:30:18;;;;;;;8.68;4.03;;;;;;;22.32;61.68;99477.88;1728208;82;21370;-80
2023/06/29 01:33:27;;;;;;;11.40;4.90;;;;;;;22.30;61.93;99477.30;1750599;82;21326;-80
2023/06/29 01:36:47;;;;;;;4.67;3.55;;;;;;;22.43;61.65;99469.83;1749403;82;21294;-80
2023/06/29 01:40:08;;;;;;;9.68;4.22;;;;;;;22.20;62.44;99481.72;1750584;82;21338;-79
2023/06/29 01:43:15;;;;;;;7.95;3.55;;;;;;;22.48;61.66;99468.44;1750850;82;21319;-80
2023/06/29 01:46:20;;;;;;;7.42;4.28;;;;;;;22.43;61.67;99464.25;1749438;82;21303;-80
2023/06/29 01:49:26;;;;;;;6.33;4.15;;;;;;;22.42;62.15;99465.38;1749281;82;21326;-80
2023/06/29 01:52:32;;;;;;;11.00;3.98;;;;;;;22.34;62.56;99455.59;1750765;82;21267;-79
2023/06/29 01:55:38;;;;;;;8.03;3.65;;;;;;;22.41;62.23;99460.92;1749377;82;21385;-80
2023/06/29 01:58:43;;;;;;;14.70;4.85;;;;;;;22.53;61.87;99453.13;1749372;82;21310;-80
2023/06/29 02:01:50;;;;;;;12.15;4.25;;;;;;;22.08;62.45;99451.03;1749334;82;21370;-80
2023/06/29 02:04:56;;;;;;;5.22;3.85;;;;;;;21.93;62.92;99444.30;1750838;82;21314;-79
2023/06/29 02:08:04;;;;;;;12.25;4.33;;;;;;;21.43;64.51;99444.85;1750976;82;21735;-79
2023/06/29 02:11:09;;;;;;;14.05;4.45;;;;;;;21.46;64.58;99454.06;1750216;82;21310;-80
2023/06/29 02:14:21;;;;;;;12.53;4.03;;;;;;;21.42;64.73;99444.58;1750757;82;21295;-79
2023/06/29 02:17:24;;;;;;;5.35;3.98;;;;;;;21.43;64.69;99448.47;1750800;82;21869;-80
2023/06/29 02:20:30;;;;;;;7.37;3.85;;;;;;;21.49;64.63;99442.94;1750586;82;21917;-79
2023/06/29 02:23:36;;;;;;;6.08;4.37;;;;;;;21.40;65.28;99439.81;1765127;80;21287;-80
2023/06/29 02:26:43;;;;;;;8.08;4.25;;;;;;;21.62;64.67;99441.91;1771003;81;21279;-80
2023/06/29 02:29:49;;;;;;;7.65;4.28;;;;;;;21.83;64.21;99430.86;1770973;81;21280;-80
2023/06/29 02:32:55;;;;;;;7.95;4.30;;;;;;;21.71;64.74;99437.22;1771030;81;21291;-80
2023/06/29 02:36:01;;;;;;;11.43;4.03;;;;;;;21.64;65.05;99447.19;1771042;81;21279;-80
2023/06/29 02:39:08;;;;;;;9.43;4.22;;;;;;;21.61;65.22;99438.84;1770798;81;21840;-79
2023/06/29 02:42:13;;;;;;;7.00;4.45;;;;;;;21.48;65.78;99435.70;1769858;81;21245;-79
2023/06/29 02:45:19;;;;;;;7.65;4.28;;;;;;;21.68;65.33;99432.47;1771002;81;21284;-81
2023/06/29 02:48:25;;;;;;;8.85;4.53;;;;;;;21.79;65.08;99428.36;1771028;81;21287;-80
2023/06/29 02:51:30;;;;;;;17.75;5.03;;;;;;;21.74;65.41;99426.92;1770582;81;21275;-80
2023/06/29 02:54:38;;;;;;;8.25;4.60;;;;;;;21.84;65.20;99420.88;1770896;81;21323;-80
2023/06/29 02:57:45;;;;;;;7.05;4.25;;;;;;;21.62;65.85;99421.59;1770953;81;21276;-79
2023/06/29 03:00:54;;;;;;;10.88;5.00;;;;;;;21.54;66.36;99429.88;1771089;81;21339;-79
2023/06/29 03:03:59;;;;;;;11.93;4.58;;;;;;;21.19;67.57;99418.80;1769828;81;21276;-80
2023/06/29 03:07:05;;;;;;;10.20;4.55;;;;;;;21.32;67.55;99416.14;1771211;81;21270;-79
2023/06/29 03:10:25;;;;;;;7.65;4.15;;;;;;;21.23;67.62;99419.66;1770878;81;21298;-79
2023/06/29 03:13:32;;;;;;;8.13;4.60;;;;;;;21.18;68.10;99417.69;1771117;81;21271;-79
2023/06/29 03:16:37;;;;;;;8.35;4.60;;;;;;;21.19;67.82;99417.41;1771054;81;21306;-79
2023/06/29 03:19:44;;;;;;;14.55;4.75;;;;;;;21.42;66.98;99403.69;1770911;81;21311;-79
2023/06/29 03:22:51;;;;;;;7.37;4.87;;;;;;;21.29;67.37;99406.91;1769082;81;21303;-79
2023/06/29 03:25:57;;;;;;;9.50;4.80;;;;;;;21.51;67.12;99404.57;1780626;80;21298;-79
2023/06/29 03:29:02;;;;;;;10.50;4.85;;;;;;;21.64;66.67;99400.75;1781360;80;21333;-80
2023/06/29 03:32:07;;;;;;;12.25;4.72;;;;;;;21.55;66.96;99402.37;1780819;80;21322;-79
2023/06/29 03:35:13;;;;;;;9.38;4.60;;;;;;;21.71;67.07;99410.78;1781305;80;21275;-80
2023/06/29 03:38:20;;;;;;;16.30;5.08;;;;;;;21.89;67.01;99411.14;1779885;80;21621;-79
2023/06/29 03:41:26;;;;;;;15.30;4.97;;;;;;;21.84;67.27;99406.12;1780589;80;21291;-80
2023/06/29 03:44:34;;;;;;;11.63;4.42;;;;;;;22.39;67.14;99406.02;1781128;80;21290;-79
2023/06/29 03:47:41;;;;;;;14.23;4.85;;;;;;;23.16;65.96;99404.13;1781345;80;21271;-80
2023/06/29 03:50:47;;;;;;;10.32;4.95;;;;;;;23.87;63.89;99417.92;1781305;80;22256;-80
2023/06/29 03:53:53;;;;;;;9.63;3.55;;;;;;;24.39;62.55;99401.76;1779818;80;21275;-80
2023/06/29 03:56:59;;;;;;;8.78;3.90;;;;;;;24.87;61.30;99411.74;1780826;80;21298;-80
2023/06/29 04:00:06;;;;;;;8.18;4.20;;;;;;;25.20;59.27;99411.48;1781266;80;21282;-79
2023/06/29 04:02:59;;;;;;;8.25;4.45;;;;;;;25.46;57.93;99419.06;1780558;80;21861;-79
2023/06/29 04:05:59;;;;;;;7.40;3.95;;;;;;;25.66;57.01;99416.60;1781490;80;21834;-79
2023/06/29 04:08:58;;;;;;;15.00;4.05;;;;;;;25.83;56.52;99421.73;1781356;80;21833;-78
2023/06/29 04:12:05;;;;;;;8.30;3.77;;;;;;;26.08;54.91;99420.03;1780384;80;21302;-79
2023/06/29 04:15:15;;;;;;;;;;;;;;;26.12;53.46;99414.10;1783517;80;21905;-79
2023/06/29 04:18:22;;;;;;;13.45;4.03;;;;;;;26.12;53.64;99417.48;1781373;80;20318;-81
2023/06/29 04:21:28;;;;;;;8.65;3.80;;;;;;;26.05;53.78;99423.42;1781268;80;21279;-80
2023/06/29 04:24:34;;;;;;;13.53;4.28;;;;;;;26.06;53.61;99433.49;1776421;80;21335;-81
2023/06/29 04:27:41;;;;;;;6.37;3.83;;;;;;;26.34;53.88;99430.31;1769658;81;21362;-80
2023/06/29 04:30:49;;;;;;;9.55;3.30;;;;;;;26.12;53.22;99412.70;1769529;81;21839;-81
2023/06/29 04:33:57;;;;;;;8.08;4.15;;;;;;;26.31;51.35;99418.90;1769805;81;21311;-80
2023/06/29 04:37:02;;;;;;;7.95;3.58;;;;;;;26.59;50.93;99395.52;1770897;81;21303;-80
2023/06/29 04:40:09;;;;;;;8.63;4.00;;;;;;;26.55;51.27;99387.44;1770875;81;21273;-80
2023/06/29 04:43:16;;;;;;;13.98;3.83;;;;;;;26.62;49.73;99390.67;1769429;81;21295;-80
2023/06/29 04:46:21;;;;;;;11.63;4.00;;;;;;;26.31;50.65;99393.67;1770919;81;21279;-80
2023/06/29 04:49:31;;;;;;;9.90;3.80;;;;;;;26.42;51.17;99391.80;1770953;81;21268;-81
2023/06/29 04:52:36;;;;;;;7.92;3.92;;;;;;;26.51;50.97;99397.59;1770685;81;21271;-80
2023/06/29 04:55:43;;;;;;;9.48;3.98;;;;;;;26.63;50.59;99406.39;1770843;81;21307;-81
2023/06/29 04:58:48;;;;;;;7.87;4.03;;;;;;;26.60;50.56;99409.80;1770942;81;21267;-80
2023/06/29 05:01:54;;;;;;;10.05;4.40;;;;;;;26.63;50.35;99408.34;1770811;81;21893;-80
2023/06/29 05:05:00;;;;;;;12.50;4.75;;;;;;;26.63;50.23;99410.59;1769442;81;22009;-80
2023/06/29 05:08:06;;;;;;;7.72;4.47;;;;;;;26.94;49.22;99397.46;1769499;81;21303;-80
2023/06/29 05:11:12;;;;;;;12.68;4.42;;;;;;;26.93;48.32;99395.80;1770990;81;21275;-81
2023/06/29 05:14:19;;;;;;;19.77;4.40;;;;;;;26.68;49.21;99397.89;1769993;81;21192;-81
2023/06/29 05:17:25;;;;;;;11.83;4.67;;;;;;;26.76;49.35;99392.97;1770970;81;21275;-81
2023/06/29 05:20:32;;;;;;;11.33;5.05;;;;;;;26.64;49.56;99403.02;1771110;81;21272;-81
2023/06/29 05:23:37;;;;;;;11.25;5.17;;;;;;;26.54;49.86;99401.20;1770704;81;21311;-79
2023/06/29 05:26:43;;;;;;;8.13;3.90;;;;;;;26.60;49.08;99402.78;1754762;81;21389;-79
2023/06/29 05:29:49;;;;;;;12.55;4.85;;;;;;;26.46;49.24;99413.92;1759676;80;21264;-80
2023/06/29 05:32:51;;;;;;;12.23;4.72;;;;;;;26.63;49.06;99410.59;1768988;80;21309;-79
2023/06/29 05:35:57;;;;;;;13.28;4.92;;;;;;;26.54;48.71;99415.77;1764819;81;21317;-79
2023/06/29 05:39:04;;;;;;;9.23;4.90;;;;;;;26.75;48.47;99417.95;1764447;81;21881;-79
2023/06/29 05:42:09;;;;;;;13.25;5.20;;;;;;;26.55;48.62;99414.08;1764569;81;21321;-79
2023/06/29 05:45:16;;;;;;;11.75;4.47;;;;;;;26.57;48.51;99407.59;1763116;81;21283;-79
2023/06/29 05:48:22;;;;;;;11.93;4.22;;;;;;;26.66;48.70;99408.56;1763853;81;21329;-79
2023/06/29 05:51:28;;;;;;;9.25;5.00;;;;;;;26.86;49.47;99407.97;1764674;81;21297;-79
2023/06/29 05:54:35;;;;;;;11.38;5.53;;;;;;;26.89;49.64;99408.77;1763089;81;21309;-80
2023/06/29 05:57:40;;;;;;;9.25;5.15;;;;;;;26.64;49.91;99406.65;1763126;81;21305;-79
2023/06/29 06:00:47;;;;;;;8.93;4.33;;;;;;;26.66;49.31;99402.95;1764548;81;21313;-79
2023/06/29 06:03:54;;;;;;;15.85;4.95;;;;;;;26.65;49.22;99404.10;1763448;81;21365;-79
2023/06/29 06:07:01;;;;;;;13.85;4.87;;;;;;;26.85;48.90;99399.30;1764437;81;21297;-79
2023/06/29 06:13:20;;;;;;;9.98;4.80;;;;;;;27.40;48.83;99416.33;1764522;81;21876;-79
2023/06/29 06:16:25;;;;;;;11.80;4.80;;;;;;;27.62;47.23;99402.42;1763056;81;21337;-79
2023/06/29 06:19:31;;;;;;;8.10;4.87;;;;;;;27.60;47.32;99401.06;1763109;81;21908;-80
2023/06/29 06:22:36;;;;;;;8.45;5.22;;;;;;;27.79;46.84;99400.98;1764315;81;21880;-79
2023/06/29 06:25:41;;;;;;;7.30;4.60;;;;;;;27.86;47.28;99407.88;1762903;81;21364;-79
2023/06/29 06:28:46;;;;;;;6.72;4.70;;;;;;;27.86;47.20;99400.84;1781572;80;21354;-79
2023/06/29 06:31:52;;;;;;;15.50;5.00;;;;;;;28.09;46.96;99397.55;1781344;80;21338;-80
2023/06/29 06:34:58;;;;;;;9.60;4.80;;;;;;;28.24;47.18;99417.46;1780134;80;21271;-79
2023/06/29 06:38:04;;;;;;;10.05;4.47;;;;;;;28.21;46.40;99414.69;1781660;80;21331;-80
2023/06/29 06:41:10;;;;;;;15.45;5.08;;;;;;;28.32;46.33;99418.09;1781372;80;21299;-81
2023/06/29 06:44:16;;;;;;;9.75;4.42;;;;;;;28.32;46.10;99421.48;1779882;80;21900;-81
2023/06/29 06:47:22;;;;;;;8.13;4.78;;;;;;;28.12;46.17;99413.77;1779990;80;21315;-80
2023/06/29 06:50:27;;;;;;;7.72;4.53;;;;;;;27.88;46.20;99401.92;1779992;79;21303;-80
2023/06/29 06:53:25;;;;;;;11.97;4.70;;;;;;;27.15;47.44;99391.80;1779916;79;21346;-79
2023/06/29 06:56:17;;;;;;;10.90;4.47;;;;;;;26.96;48.42;99385.34;1780003;80;21347;-80
2023/06/29 06:59:22;;;;;;;6.70;4.62;;;;;;;27.10;47.79;99384.88;1779918;80;21311;-80
2023/06/29 07:02:28;;;;;;;8.80;4.50;;;;;;;26.97;48.25;99386.47;1781452;80;21846;-81
2023/06/29 07:05:34;;;;;;;8.63;4.55;;;;;;;26.96;48.80;99394.62;1780628;80;21338;-80
2023/06/29 07:08:40;;;;;;;12.20;4.50;;;;;;;26.91;49.34;99396.66;1781666;80;21303;-81
2023/06/29 07:11:46;;;;;;;13.93;4.45;;;;;;;27.15;49.49;99404.43;1781970;80;21299;-79
2023/06/29 07:14:52;;;;;;;18.12;4.50;;;;;;;27.11;49.92;99408.16;1757973;80;21342;-80
2023/06/29 07:17:58;;;;;;;10.80;4.67;;;;;;;27.11;49.41;99411.80;1798374;79;21327;-80
2023/06/29 07:21:04;;;;;;;7.75;3.77;;;;;;;27.29;49.38;99407.81;1790729;79;21318;-79
2023/06/29 07:24:10;;;;;;;7.42;4.53;;;;;;;27.10;49.37;99411.54;1784868;79;21286;-80
2023/06/29 07:27:16;;;;;;;11.68;5.40;;;;;;;27.28;49.17;99421.59;1791051;79;21193;-80
2023/06/29 07:30:22;;;;;;;9.75;5.42;;;;;;;27.30;48.98;99422.14;1796696;79;21302;-81
2023/06/29 07:33:30;;;;;;;6.67;4.35;;;;;;;27.37;48.84;99419.17;1787924;79;21306;-81
2023/06/29 07:36:36;;;;;;;11.80;6.08;;;;;;;27.38;49.08;99412.98;1795787;79;21280;-81
2023/06/29 07:39:42;;;;;;;8.95;4.72;;;;;;;27.21;49.66;99407.97;1797095;79;21339;-80
2023/06/29 07:42:48;;;;;;;23.25;5.62;;;;;;;27.20;50.40;99403.50;1790119;79;21287;-80
2023/06/29 07:45:54;;;;;;;12.93;4.90;;;;;;;27.24;50.21;99408.20;1793810;79;21283;-81
2023/06/29 07:49:00;;;;;;;6.75;4.72;;;;;;;27.49;49.46;99406.05;1796724;79;21595;-82
2023/06/29 07:52:06;;;;;;;8.53;5.55;;;;;;;27.52;49.01;99396.98;1779159;80;21302;-80
2023/06/29 07:55:12;;;;;;;8.05;4.70;;;;;;;27.66;48.94;99405.42;1798272;79;21299;-81
2023/06/29 07:58:18;;;;;;;12.47;5.28;;;;;;;27.48;48.73;99402.98;1779322;79;21306;-81
2023/06/29 08:01:25;;;;;;;7.47;4.75;;;;;;;27.58;48.85;99410.38;1792179;79;21284;-80
2023/06/29 08:04:31;;;;;;;15.03;4.62;;;;;;;27.05;49.95;99403.72;1799180;79;21323;-81
2023/06/29 08:07:38;;;;;;;15.55;5.20;;;;;;;27.26;50.46;99409.28;1802347;79;21277;-80
2023/06/29 08:10:44;;;;;;;13.32;5.35;;;;;;;27.78;50.16;99410.58;1780251;79;21286;-81
2023/06/29 08:13:50;;;;;;;18.52;5.15;;;;;;;28.08;48.79;99409.09;1789079;79;21275;-81
2023/06/29 08:16:57;;;;;;;8.43;4.67;;;;;;;28.15;47.91;99401.91;1810218;79;21203;-81
2023/06/29 08:20:05;;;;;;;7.87;4.92;;;;;;;27.82;48.41;99397.56;1810150;79;21871;-81
2023/06/29 08:23:11;;;;;;;13.38;4.92;;;;;;;27.92;48.46;99394.54;1804246;79;21283;-81
2023/06/29 08:26:17;;;;;;;7.45;4.45;;;;;;;28.34;47.11;99393.36;1807280;79;21881;-80
2023/06/29 08:29:23;;;;;;;8.98;4.83;;;;;;;28.41;47.25;99391.51;1793816;79;21865;-80
2023/06/29 08:32:28;;;;;;;17.60;5.40;;;;;;;28.57;46.17;99377.36;1786816;79;21276;-80
2023/06/29 08:35:35;;;;;;;6.72;4.12;;;;;;;28.17;46.94;99385.54;1795496;79;21317;-81
2023/06/29 08:38:41;;;;;;;10.08;5.00;;;;;;;28.15;46.80;99390.66;1784020;79;21873;-80
2023/06/29 08:41:46;;;;;;;12.20;5.08;;;;;;;28.22;46.65;99391.63;1788304;79;21283;-80
2023/06/29 08:44:52;;;;;;;8.98;4.85;;;;;;;27.99;46.90;99385.09;1783448;79;21284;-81
2023/06/29 08:47:58;;;;;;;10.35;5.17;;;;;;;28.06;47.02;99372.05;1766828;79;21328;-81
2023/06/29 08:51:10;;;;;;;10.00;5.80;;;;;;;28.14;47.26;99376.35;1785835;79;21838;-81
2023/06/29 08:54:15;;;;;;;10.90;5.17;;;;;;;28.53;46.36;99373.52;1794518;79;21680;-81
2023/06/29 08:57:21;;;;;;;13.10;5.55;;;;;;;28.52;46.50;99364.25;1782629;79;21283;-82
2023/06/29 09:00:26;;;;;;;14.15;4.45;;;;;;;28.68;45.69;99370.31;1796108;79;21335;-80
2023/06/29 09:03:35;;;;;;;17.45;4.47;;;;;;;28.82;45.12;99369.43;1788692;79;21307;-81
2023/06/29 09:06:43;;;;;;;11.80;5.30;;;;;;;28.58;45.64;99373.39;1790280;79;21346;-81
2023/06/29 09:09:49;;;;;;;10.82;4.80;;;;;;;28.43;45.96;99373.18;1791484;80;22834;-81
2023/06/29 09:13:02;;;;;;;9.88;4.67;;;;;;;28.45;45.58;99370.88;1790166;79;21192;-81
2023/06/29 09:16:10;;;;;;;8.35;4.80;;;;;;;28.57;45.18;99366.68;1790198;80;21331;-81
2023/06/29 09:19:16;;;;;;;9.40;4.42;;;;;;;28.37;45.49;99364.62;1792091;80;21297;-80
2023/06/29 09:22:22;;;;;;;10.32;4.97;;;;;;;28.39;45.51;99364.29;1791739;80;21319;-82
2023/06/29 09:25:28;;;;;;;9.00;4.30;;;;;;;28.45;45.60;99366.65;1792249;80;21842;-81
2023/06/29 09:28:39;;;;;;;10.00;4.05;;;;;;;28.04;46.34;99359.69;1750340;79;21343;-81
2023/06/29 09:31:44;;;;;;;12.98;4.80;;;;;;;28.30;45.30;99366.16;1774806;79;22636;-80
2023/06/29 09:34:54;;;;;;;12.18;4.05;;;;;;;28.43;45.91;99371.77;1764531;80;21300;-82
2023/06/29 09:38:00;;;;;;;12.20;4.62;;;;;;;28.45;45.39;99365.25;1780403;80;21208;-81
2023/06/29 09:41:07;;;;;;;9.63;4.62;;;;;;;28.48;45.14;99366.03;1738853;81;22637;-81
2023/06/29 09:44:06;;;;;;;11.33;5.03;;;;;;;28.59;45.58;99363.79;1763824;80;21319;-82
2023/06/29 09:47:13;;;;;;;9.78;4.75;;;;;;;28.99;45.22;99359.73;1733353;81;21330;-81
2023/06/29 09:50:30;;;;;;;10.93;4.75;;;;;;;29.25;44.65;99368.32;1750013;82;21874;-81
2023/06/29 09:53:40;;;;;;;11.53;4.62;;;;;;;29.27;44.88;99354.19;1754690;82;21865;-80
2023/06/29 09:56:46;;;;;;;10.40;4.47;;;;;;;29.42;44.88;99348.70;1753768;82;21358;-81
2023/06/29 09:59:46;;;;;;;14.13;5.75;;;;;;;29.59;44.42;99354.17;1754791;82;21343;-81
2023/06/29 10:02:40;;;;;;;14.05;5.22;;;;;;;29.63;43.94;99343.34;1746587;81;21302;-81
2023/06/29 10:05:30;;;;;;;13.40;5.12;;;;;;;29.61;43.49;99338.62;1749273;81;21882;-81
2023/06/29 10:08:27;;;;;;;12.78;5.42;;;;;;;29.65;42.97;99339.63;1748964;81;21323;-82
2023/06/29 10:11:36;;;;;;;14.07;5.35;;;;;;;29.67;42.71;99351.39;1760550;80;21359;-81
2023/06/29 10:14:44;;;;;;;12.90;4.92;;;;;;;29.85;42.27;99341.59;1755110;80;21382;-81
2023/06/29 10:18:10;;;;;;;10.23;5.47;;;;;;;29.77;42.40;99338.98;1758173;80;21315;-82
2023/06/29 10:21:16;;;;;;;11.28;5.45;;;;;;;29.89;41.58;99340.61;1751198;80;21327;-82
2023/06/29 10:24:25;;;;;;;11.78;5.87;;;;;;;29.84;41.63;99345.57;1755720;81;21308;-83
2023/06/29 10:27:35;;;;;;;11.83;5.25;;;;;;;29.54;42.19;99354.56;1764768;81;21327;-81
2023/06/29 10:30:52;;;;;;;10.48;5.28;;;;;;;29.99;41.56;99360.02;1747522;79;21362;-81
2023/06/29 10:33:58;;;;;;;8.63;5.35;;;;;;;30.12;41.81;99346.95;1782042;80;21910;-81
2023/06/29 10:37:06;;;;;;;11.45;5.67;;;;;;;29.88;41.88;99343.18;1745211;80;21808;-80
2023/06/29 10:40:21;;;;;;;13.08;5.50;;;;;;;29.60;42.57;99338.37;1783835;78;21291;-81
2023/06/29 10:43:28;;;;;;;14.65;5.45;;;;;;;29.69;42.73;99336.41;1783522;80;21303;-82
2023/06/29 10:46:54;;;;;;;7.92;4.28;;;;;;;29.88;43.15;99332.45;1785495;80;21866;-81
2023/06/29 10:50:21;;;;;;;17.73;4.85;;;;;;;29.82;42.22;99323.91;1781550;80;21286;-82
2023/06/29 10:53:28;;;;;;;10.98;4.17;;;;;;;29.75;42.09;99318.77;1780786;79;21596;-81
2023/06/29 10:56:37;;;;;;;11.45;3.90;;;;;;;29.78;41.69;99314.73;1761543;80;21308;-80
2023/06/29 10:59:42;;;;;;;7.33;3.92;;;;;;;29.87;41.18;99320.36;1785286;80;21306;-82
2023/06/29 11:02:49;;;;;;;9.00;4.10;;;;;;;30.03;40.29;99319.33;1777262;80;21292;-82
2023/06/29 11:06:01;;;;;;;12.68;4.78;;;;;;;30.00;40.31;99315.16;1781952;80;21303;-81
2023/06/29 11:09:23;;;;;;;7.03;3.98;;;;;;;30.26;39.99;99309.59;1783781;80;21352;-81
2023/06/29 11:12:29;;;;;;;7.80;3.58;;;;;;;30.30;40.12;99304.09;1782410;80;21941;-81
2023/06/29 11:15:34;;;;;;;15.32;4.10;;;;;;;30.16;40.74;99307.10;1785485;80;21863;-81
2023/06/29 11:18:42;;;;;;;9.20;4.22;;;;;;;30.21;40.38;99304.12;1780596;80;21284;-82
2023/06/29 11:21:48;;;;;;;10.50;4.10;;;;;;;30.51;40.07;99309.33;1786882;80;21539;-81
2023/06/29 11:24:53;;;;;;;8.85;4.00;;;;;;;30.68;39.31;99302.84;1776861;80;22123;-82
2023/06/29 11:28:00;;;;;;;11.12;4.30;;;;;;;30.26;40.06;99299.72;1791407;80;21331;-81
2023/06/29 11:31:06;;;;;;;8.20;3.55;;;;;;;30.28;39.86;99285.27;1787221;80;21300;-81
2023/06/29 11:34:12;;;;;;;8.85;3.70;;;;;;;29.88;40.28;99285.95;1780040;80;21303;-81
2023/06/29 11:37:18;;;;;;;10.15;3.90;;;;;;;30.08;40.56;99271.23;1785461;79;21350;-81
2023/06/29 11:40:29;;;;;;;9.50;3.40;;;;;;;30.17;40.76;99277.73;1798121;79;21323;-82
2023/06/29 11:43:40;;;;;;;11.93;3.00;;;;;;;30.39;40.62;99275.30;1782998;79;21311;-81
2023/06/29 11:46:48;;;;;;;13.35;2.80;;;;;;;30.44;39.22;99284.18;1780529;79;21283;-80
2023/06/29 11:49:59;;;;;;;9.50;3.22;;;;;;;30.26;39.89;99268.70;1802525;79;21905;-81
2023/06/29 11:53:06;;;;;;;10.82;3.85;;;;;;;30.27;39.95;99273.75;1802076;79;21838;-81
2023/06/29 11:56:13;;;;;;;7.28;2.77;;;;;;;30.30;39.77;99282.94;1799111;79;21299;-81
2023/06/29 11:59:20;;;;;;;10.82;3.67;;;;;;;30.26;39.56;99270.11;1757993;81;21346;-81
2023/06/29 12:02:27;;;;;;;9.40;3.40;;;;;;;30.23;39.58;99271.34;1765492;81;21295;-82
2023/06/29 12:05:36;;;;;;;11.08;3.08;;;;;;;30.11;39.81;99273.38;1756424;81;21275;-81
2023/06/29 12:08:45;;;;;;;8.65;2.60;;;;;;;29.95;39.88;99261.77;1730075;82;21347;-81
2023/06/29 12:11:51;;;;;;;5.92;2.58;;;;;;;29.83;38.12;99264.97;1734760;81;21301;-81
2023/06/29 12:14:57;;;;;;;5.50;2.65;;;;;;;29.75;36.88;99267.47;1731104;82;21304;-81
2023/06/29 12:18:20;;;;;;;8.43;2.92;;;;;;;29.68;37.27;99270.50;1740912;81;21300;-81
2023/06/29 12:21:29;;;;;;;7.72;2.87;;;;;;;29.44;38.44;99261.87;1745399;81;21288;-81
2023/06/29 12:24:36;;;;;;;12.00;2.33;;;;;;;29.40;38.78;99264.27;1749094;81;21295;-81
2023/06/29 12:27:42;;;;;;;10.82;2.00;;;;;;;29.58;38.21;99251.09;1770135;81;21304;-81
2023/06/29 12:30:48;;;;;;;3.72;2.12;;;;;;;29.40;38.41;99257.22;1728325;82;21343;-81
2023/06/29 12:33:54;;;;;;;5.60;2.27;;;;;;;29.33;38.35;99256.89;1762344;80;21866;-81
2023/06/29 12:37:00;;;;;;;7.53;2.65;;;;;;;29.37;38.54;99257.31;1768189;81;21354;-82
2023/06/29 12:40:05;;;;;;;10.20;2.98;;;;;;;29.74;38.14;99241.03;1728445;82;21296;-81
2023/06/29 12:43:11;;;;;;;6.55;2.00;;;;;;;29.79;37.96;99243.69;1781788;79;21356;-80
2023/06/29 12:46:19;;;;;;;4.37;2.62;;;;;;;29.48;38.00;99239.52;1791803;79;21416;-81
2023/06/29 12:49:26;;;;;;;4.87;2.02;;;;;;;29.58;37.32;99235.60;1789845;79;21287;-81
2023/06/29 12:52:32;;;;;;;7.12;2.30;;;;;;;29.54;36.41;99228.34;1787867;79;21303;-81
2023/06/29 12:55:39;;;;;;;6.10;1.87;;;;;;;29.33;37.28;99230.95;1787622;79;21957;-81
2023/06/29 12:58:45;;;;;;;5.08;1.80;;;;;;;29.32;37.75;99228.48;1795852;79;21307;-81
2023/06/29 13:01:51;;;;;;;4.12;1.82;;;;;;;29.57;37.69;99215.64;1792761;79;21318;-82
2023/06/29 13:04:58;;;;;;;15.28;2.17;;;;;;;29.59;36.87;99221.76;1787467;79;21314;-82
2023/06/29 13:08:05;;;;;;;6.35;2.17;;;;;;;29.66;37.06;99208.85;1790788;79;21295;-81
2023/06/29 13:11:12;;;;;;;7.25;1.85;;;;;;;29.50;37.35;99216.07;1793454;79;21358;-81
2023/06/29 13:14:20;;;;;;;6.70;1.90;;;;;;;29.40;37.26;99203.71;1790248;79;21308;-81
2023/06/29 13:17:19;;;;;;;10.20;1.85;;;;;;;29.63;37.32;99205.86;1792122;79;21315;-81
2023/06/29 13:24:27;;;;;;;4.47;1.83;;;;;;;29.83;36.29;99202.97;1764195;81;21152;-81
2023/06/29 13:27:34;;;;;;;5.28;2.02;;;;;;;29.87;35.47;99192.11;1763165;81;21299;-81
2023/06/29 13:30:40;;;;;;;11.08;2.45;;;;;;;29.81;36.15;99182.17;1761523;81;21319;-81
2023/06/29 13:33:45;;;;;;;6.12;1.82;;;;;;;29.94;36.41;99184.59;1764659;81;21364;-80
2023/06/29 13:36:51;;;;;;;6.00;1.87;;;;;;;29.82;35.90;99180.18;1735942;82;21315;-80
2023/06/29 13:40:01;;;;;;;8.05;1.75;;;;;;;29.65;34.99;99179.03;1770917;81;21300;-81
2023/06/29 13:43:07;;;;;;;5.00;1.57;;;;;;;29.67;34.88;99175.88;1771026;81;21312;-81
2023/06/29 13:46:12;;;;;;;6.03;1.67;;;;;;;29.34;34.92;99172.06;1770092;81;21327;-80
2023/06/29 13:49:19;;;;;;;7.42;2.00;;;;;;;29.34;35.48;99171.23;1770569;81;21332;-81
2023/06/29 13:52:26;;;;;;;6.08;1.70;;;;;;;29.32;35.75;99163.13;1769616;81;21362;-81
2023/06/29 13:55:31;;;;;;;9.70;1.77;;;;;;;29.32;36.44;99163.13;1771070;81;21873;-81
2023/06/29 13:58:37;;;;;;;9.83;1.65;;;;;;;29.41;36.58;99161.73;1771045;81;21650;-81
2023/06/29 14:01:44;;;;;;;10.00;1.80;;;;;;;29.37;35.01;99163.55;1735240;82;21650;-80
2023/06/29 14:04:53;;;;;;;5.08;1.87;;;;;;;29.43;35.78;99158.00;1736542;82;21316;-81
2023/06/29 14:07:59;;;;;;;5.33;2.27;;;;;;;29.39;37.13;99156.41;1736720;82;21852;-80
2023/06/29 14:11:06;;;;;;;5.28;1.65;;;;;;;29.19;37.59;99150.01;1736291;82;21340;-81
2023/06/29 14:14:11;;;;;;;5.28;2.00;;;;;;;29.18;37.63;99155.40;1736633;82;21308;-81
2023/06/29 14:17:19;;;;;;;2.30;1.60;;;;;;;29.27;37.28;99158.48;1735240;82;21319;-81
2023/06/29 14:20:25;;;;;;;11.10;1.80;;;;;;;29.30;36.36;99154.16;1771134;81;21233;-81
2023/06/29 14:23:31;;;;;;;12.65;1.40;;;;;;;29.39;35.76;99160.64;1769521;81;21307;-81
2023/06/29 14:26:37;;;;;;;2.77;1.37;;;;;;;29.05;36.18;99161.98;1769606;81;21316;-80
2023/06/29 14:29:37;;;;;;;8.18;1.45;;;;;;;28.74;35.81;99167.03;1770994;81;21865;-81
2023/06/29 14:32:28;;;;;;;3.67;1.15;;;;;;;28.52;35.10;99169.34;1735071;82;21356;-81
2023/06/29 14:35:21;;;;;;;4.40;1.15;;;;;;;28.43;34.25;99168.47;1770838;81;21331;-81
2023/06/29 14:38:28;;;;;;;5.83;1.00;;;;;;;28.43;33.95;99174.09;1770004;81;21315;-81