Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:41;;;;;;;51.28;20.20;;;;;;;-2.97;57.61;99349.40;1782996;79;21192;-79
2021/03/08 00:04:13;;;;;;;48.20;18.50;;;;;;;-2.94;57.76;99347.39;1784571;78;21205;-77
2021/03/08 00:06:45;;;;;;;68.22;21.35;;;;;;;-2.93;57.39;99347.83;1790440;79;21590;-78
2021/03/08 00:09:13;;;;;;;54.73;20.43;;;;;;;-2.91;56.34;99355.10;1791718;77;21167;-78
2021/03/08 00:11:41;;;;;;;59.45;21.90;;;;;;;-2.96;55.31;99342.62;1808197;78;21144;-78
2021/03/08 00:14:08;;;;;;;59.63;20.17;;;;;;;-2.97;57.50;99342.18;1775376;79;21624;-79
2021/03/08 00:16:43;;;;;;;53.33;18.60;;;;;;;-2.96;57.64;99343.52;1787146;79;21507;-78
2021/03/08 00:19:19;;;;;;;71.25;29.32;;;;;;;-2.94;60.46;99341.88;1839520;76;28085;-78
2021/03/08 00:21:55;;;;;;;53.80;19.30;;;;;;;-2.93;57.70;99347.41;1772933;79;21114;-79
2021/03/08 00:24:22;;;;;;;48.38;17.48;;;;;;;-2.94;58.32;99344.84;1800188;79;21161;-78
2021/03/08 00:26:57;;;;;;;55.83;18.07;;;;;;;-2.95;58.37;99340.14;1784587;79;21156;-79
2021/03/08 00:29:25;;;;;;;52.98;17.92;;;;;;;-3.01;58.17;99328.48;1786033;79;21160;-79
2021/03/08 00:31:53;;;;;;;44.18;17.07;;;;;;;-3.00;59.47;99331.51;1805431;79;21149;-79
2021/03/08 00:34:21;;;;;;;57.48;17.57;;;;;;;-3.04;59.25;99322.91;1774747;79;21181;-78
2021/03/08 00:36:50;;;;;;;42.20;16.37;;;;;;;-3.07;59.06;99321.52;1798596;79;21335;-79
2021/03/08 00:39:38;;;;;;;43.08;16.65;;;;;;;-3.09;60.18;99319.75;1785733;79;21581;-78
2021/03/08 00:42:06;;;;;;;49.27;15.93;;;;;;;-3.11;60.61;99320.11;1774197;79;21157;-78
2021/03/08 00:44:53;;;;;;;44.77;16.42;;;;;;;-3.15;61.60;99309.38;1774937;79;21154;-79
2021/03/08 00:47:22;;;;;;;48.58;17.95;;;;;;;-3.19;62.08;99303.31;1794196;79;21864;-79
2021/03/08 00:49:52;;;;;;;39.42;14.58;;;;;;;-3.30;61.04;99297.00;1797989;79;21157;-78
2021/03/08 00:52:38;;;;;;;58.60;23.30;;;;;;;-3.34;62.82;99302.80;1862263;74;28019;-79
2021/03/08 00:55:27;;;;;;;45.48;16.37;;;;;;;-3.44;61.40;99299.97;1789081;80;21164;-78
2021/03/08 00:57:55;;;;;;;44.25;17.10;;;;;;;-3.44;61.40;99299.97;1797587;78;21180;-79
2021/03/08 01:00:34;;;;;;;38.23;14.78;;;;;;;-3.50;60.79;99294.67;1769523;80;21411;-79
2021/03/08 01:03:05;;;;;;;42.73;16.00;;;;;;;-3.50;60.34;99289.59;1769759;78;21141;-79
2021/03/08 01:05:33;;;;;;;39.73;15.60;;;;;;;-3.52;60.77;99288.67;1792275;77;21346;-79
2021/03/08 01:08:04;;;;;;;44.18;16.05;;;;;;;-3.51;63.13;99286.58;1784025;78;21138;-78
2021/03/08 01:10:34;;;;;;;50.60;17.75;;;;;;;-3.50;59.76;99282.34;1799708;78;21653;-79
2021/03/08 01:13:03;;;;;;;52.45;18.67;;;;;;;-3.51;60.34;99285.72;1795556;77;21165;-78
2021/03/08 01:15:32;;;;;;;56.10;15.48;;;;;;;-3.55;61.70;99278.80;1813957;78;22212;-79
2021/03/08 01:18:01;;;;;;;47.30;15.30;;;;;;;-3.55;61.70;99278.80;1789269;78;21650;-78
2021/03/08 01:20:29;;;;;;;48.20;16.50;;;;;;;-3.61;62.10;99272.69;1787379;79;22221;-79
2021/03/08 01:22:57;;;;;;;34.92;14.28;;;;;;;-3.56;62.12;99272.87;1801026;79;21109;-79
2021/03/08 01:25:42;;;;;;;34.20;13.80;;;;;;;-3.60;66.10;99273.16;1817343;77;22927;-79
2021/03/08 01:28:17;;;;;;;34.30;13.08;;;;;;;-3.60;66.10;99273.16;1813019;78;21151;-79
2021/03/08 01:30:46;;;;;;;28.98;13.43;;;;;;;-3.69;62.16;99261.40;1826677;78;21154;-79
2021/03/08 01:33:20;;;;;;;37.00;13.15;;;;;;;-3.71;65.78;99266.84;1800697;78;21165;-80
2021/03/08 01:35:49;;;;;;;34.70;13.15;;;;;;;-3.80;66.31;99254.69;1807694;78;21482;-79
2021/03/08 01:38:17;;;;;;;38.75;14.05;;;;;;;-3.80;66.31;99254.69;1800320;78;21170;-79
2021/03/08 01:40:45;;;;;;;36.40;14.03;;;;;;;-3.91;65.73;99234.80;1748199;81;21167;-80
2021/03/08 01:43:13;;;;;;;34.67;11.57;;;;;;;-3.91;65.73;99234.80;1738739;81;21662;-78
2021/03/08 01:45:54;;;;;;;29.10;11.53;;;;;;;-3.92;63.52;99244.49;1749512;80;21684;-79
2021/03/08 01:48:23;;;;;;;29.72;12.03;;;;;;;-3.90;64.79;99239.95;1745756;81;21200;-80
2021/03/08 01:51:10;;;;;;;30.12;11.60;;;;;;;-3.97;65.91;99235.86;1713161;81;21200;-78
2021/03/08 01:53:37;;;;;;;33.40;12.73;;;;;;;-3.97;65.91;99235.86;1742831;81;21157;-78
2021/03/08 01:56:05;;;;;;;35.23;12.65;;;;;;;-3.94;64.38;99234.30;1749689;80;21164;-78
2021/03/08 01:58:40;;;;;;;37.25;13.03;;;;;;;-3.94;64.32;99237.22;1744468;81;21712;-78
2021/03/08 02:01:10;;;;;;;32.40;13.75;;;;;;;-3.96;64.46;99224.47;1733793;81;21619;-78
2021/03/08 02:03:38;;;;;;;37.70;12.15;;;;;;;-3.96;64.46;99224.47;1741028;81;21220;-78
2021/03/08 02:06:07;;;;;;;32.03;13.48;;;;;;;-3.94;64.49;99219.06;1747431;80;21187;-79
2021/03/08 02:08:35;;;;;;;29.35;14.18;;;;;;;-3.93;65.03;99211.88;1744614;81;21201;-78
2021/03/08 02:11:10;;;;;;;31.52;13.08;;;;;;;-3.98;64.91;99206.19;1774460;80;21174;-79
2021/03/08 02:14:35;;;;;;;33.80;12.95;;;;;;;-3.89;64.93;99214.98;1809708;78;23451;-78
2021/03/08 02:17:13;;;;;;;31.62;12.78;;;;;;;-3.97;65.26;99210.05;1798957;79;22326;-79
2021/03/08 02:20:11;;;;;;;36.10;12.35;;;;;;;-4.02;66.47;99217.91;1816388;78;21161;-79
2021/03/08 02:23:12;;;;;;;41.30;14.40;;;;;;;-4.05;66.52;99207.66;1807307;79;21623;-77
2021/03/08 02:26:00;;;;;;;34.35;12.82;;;;;;;-4.08;65.54;99205.00;1765030;81;21181;-78
2021/03/08 02:28:49;;;;;;;39.92;13.80;;;;;;;-4.10;66.92;99208.78;1763768;81;21137;-79
2021/03/08 02:31:19;;;;;;;39.90;13.28;;;;;;;-4.13;67.41;99206.53;1761842;81;21728;-78
2021/03/08 02:34:02;;;;;;;42.62;14.13;;;;;;;-4.14;65.03;99209.86;1809503;79;21152;-78
2021/03/08 02:36:55;;;;;;;42.48;14.60;;;;;;;-4.13;65.24;99209.06;1779753;79;21149;-78
2021/03/08 02:39:30;;;;;;;30.07;10.83;;;;;;;-4.14;65.36;99209.45;1799846;79;21153;-79
2021/03/08 02:42:25;;;;;;;38.23;14.50;;;;;;;-4.14;65.36;99208.59;1784312;79;21176;-78
2021/03/08 02:44:58;;;;;;;46.55;17.23;;;;;;;-4.15;65.04;99201.39;1792967;79;21130;-79
2021/03/08 02:47:29;;;;;;;48.48;17.23;;;;;;;-4.21;64.58;99202.03;1785290;79;21705;-79
2021/03/08 02:50:16;;;;;;;46.55;16.07;;;;;;;-4.23;63.81;99198.58;1824318;76;22363;-77
2021/03/08 02:53:00;;;;;;;42.73;14.83;;;;;;;-4.30;65.11;99197.03;1852946;77;21611;-79
2021/03/08 02:55:41;;;;;;;43.17;13.60;;;;;;;-4.33;64.42;99202.02;1834841;77;21121;-78
2021/03/08 02:58:13;;;;;;;36.42;13.05;;;;;;;-4.39;65.25;99200.12;1816520;78;21169;-80
2021/03/08 03:00:42;;;;;;;41.10;14.03;;;;;;;-4.41;67.17;99196.66;1851901;77;21546;-78
2021/03/08 03:03:11;;;;;;;38.08;13.45;;;;;;;-4.41;67.17;99196.66;1849722;77;21281;-78
2021/03/08 03:05:40;;;;;;;34.45;12.53;;;;;;;-4.46;65.64;99196.47;1856393;77;21330;-79
2021/03/08 03:08:10;;;;;;;37.80;12.23;;;;;;;-4.49;67.19;99196.38;1846639;77;21810;-78
2021/03/08 03:11:02;;;;;;;31.55;11.80;;;;;;;-4.54;66.78;99190.67;1768036;81;21196;-78
2021/03/08 03:13:31;;;;;;;32.28;12.65;;;;;;;-4.63;66.61;99188.26;1782206;80;21185;-78
2021/03/08 03:16:06;;;;;;;36.40;14.07;;;;;;;-4.69;65.10;99180.42;1747069;81;21671;-79
2021/03/08 03:18:36;;;;;;;29.65;12.25;;;;;;;-4.75;67.73;99173.86;1795256;79;21181;-79
2021/03/08 03:21:06;;;;;;;36.38;13.32;;;;;;;-4.82;68.02;99181.62;1798425;79;21159;-77
2021/03/08 03:23:53;;;;;;;47.38;15.03;;;;;;;-4.80;68.74;99185.49;1783853;79;21644;-77
2021/03/08 03:26:31;;;;;;;37.63;14.20;;;;;;;-4.82;67.75;99175.69;1770224;79;21678;-78
2021/03/08 03:29:00;;;;;;;41.20;14.47;;;;;;;-4.82;67.75;99175.69;1795371;79;21609;-77
2021/03/08 03:31:33;;;;;;;84.42;24.32;;;;;;;-4.80;67.67;99167.73;1806870;79;21113;-77
2021/03/08 03:34:02;;;;;;;77.45;23.73;;;;;;;-4.82;66.20;99161.33;1802830;79;22028;-77
2021/03/08 03:36:39;;;;;;;44.42;14.05;;;;;;;-4.80;68.03;99163.94;1808972;79;21173;-78
2021/03/08 03:39:11;;;;;;;31.95;12.95;;;;;;;-4.83;67.80;99153.28;1782940;79;21156;-79
2021/03/08 03:41:40;;;;;;;58.20;16.62;;;;;;;-4.84;66.00;99157.02;1807850;79;21165;-78
2021/03/08 03:44:15;;;;;;;59.67;19.73;;;;;;;-4.90;66.68;99160.59;1805770;79;21192;-78
2021/03/08 03:47:05;;;;;;;40.88;15.60;;;;;;;-4.90;68.55;99158.92;1765332;79;21163;-78
2021/03/08 03:49:33;;;;;;;39.27;11.15;;;;;;;-4.89;68.88;99160.66;1769376;79;21630;-78
2021/03/08 03:52:03;;;;;;;31.37;11.75;;;;;;;-4.90;68.16;99157.66;1749839;80;21585;-77
2021/03/08 03:54:35;;;;;;;33.55;12.53;;;;;;;-4.91;68.15;99153.81;1745833;81;21700;-77
2021/03/08 03:57:15;;;;;;;35.35;13.30;;;;;;;-4.91;68.43;99143.67;1740531;81;21169;-78
2021/03/08 03:59:47;;;;;;;28.35;11.45;;;;;;;-4.93;69.18;99141.08;1734958;80;21189;-78
2021/03/08 04:02:26;;;;;;;25.72;11.12;;;;;;;-4.93;67.40;99151.59;1751861;81;21170;-77
2021/03/08 04:05:01;;;;;;;24.98;10.88;;;;;;;-5.00;70.91;99151.37;1733476;81;21189;-77
2021/03/08 04:07:38;;;;;;;33.70;11.40;;;;;;;-5.01;69.41;99150.06;1749722;81;21189;-77
2021/03/08 04:10:10;;;;;;;36.17;11.65;;;;;;;-5.02;69.20;99152.98;1760571;81;21547;-78
2021/03/08 04:12:58;;;;;;;26.65;10.32;;;;;;;-4.97;68.25;99158.62;1807958;79;22977;-77
2021/03/08 04:15:46;;;;;;;31.17;12.93;;;;;;;-5.03;69.29;99155.07;1750054;80;21610;-78
2021/03/08 04:18:15;;;;;;;33.38;14.18;;;;;;;-5.04;68.85;99156.28;1783543;80;21311;-78
2021/03/08 04:20:53;;;;;;;26.65;11.35;;;;;;;-5.07;67.29;99158.30;1783643;80;21260;-79
2021/03/08 04:23:23;;;;;;;31.00;13.75;;;;;;;-5.08;66.39;99149.36;1780512;80;21180;-79
2021/03/08 04:25:52;;;;;;;29.50;11.85;;;;;;;-5.11;67.92;99158.10;1798590;79;21161;-79
2021/03/08 04:28:22;;;;;;;27.30;11.93;;;;;;;-5.09;67.60;99156.49;1710563;82;21134;-78
2021/03/08 04:30:51;;;;;;;47.48;16.37;;;;;;;-5.06;69.05;99153.67;1743230;82;21243;-79
2021/03/08 04:33:23;;;;;;;45.58;16.07;;;;;;;-5.09;66.82;99158.65;1735448;81;21187;-79
2021/03/08 04:35:52;;;;;;;39.20;14.38;;;;;;;-5.17;65.82;99170.55;1770773;80;21134;-79
2021/03/08 04:38:29;;;;;;;58.40;17.73;;;;;;;-5.23;68.08;99181.34;1754547;80;21169;-79
2021/03/08 04:40:57;;;;;;;41.73;12.82;;;;;;;-5.31;71.69;99194.08;1783765;80;21218;-79
2021/03/08 04:43:26;;;;;;;41.70;13.78;;;;;;;-5.32;70.35;99174.62;1779284;80;21152;-79
2021/03/08 04:46:01;;;;;;;35.98;13.72;;;;;;;-5.32;69.81;99175.48;1777721;80;21259;-78
2021/03/08 04:48:52;;;;;;;30.35;11.73;;;;;;;-5.29;70.07;99182.34;1767627;80;21299;-77
2021/03/08 04:51:21;;;;;;;28.55;10.70;;;;;;;-5.32;70.27;99182.23;1784386;80;21180;-79
2021/03/08 04:53:49;;;;;;;27.82;10.63;;;;;;;-5.33;70.50;99181.75;1783902;80;21299;-77
2021/03/08 04:56:19;;;;;;;31.07;11.55;;;;;;;-5.33;69.32;99177.58;1781258;80;21331;-77
2021/03/08 04:58:49;;;;;;;27.55;10.43;;;;;;;-5.35;71.21;99177.92;1780456;80;21311;-79
2021/03/08 05:01:33;;;;;;;25.40;10.55;;;;;;;-5.35;70.59;99178.30;1776363;79;21142;-79
2021/03/08 05:04:07;;;;;;;24.27;10.30;;;;;;;-5.37;71.28;99180.80;1787621;79;21173;-79
2021/03/08 05:06:43;;;;;;;29.65;10.78;;;;;;;-5.37;71.28;99177.37;1652474;86;21225;-78
2021/03/08 05:09:23;;;;;;;26.97;12.28;;;;;;;-5.36;69.46;99181.66;1803889;79;23204;-79
2021/03/08 05:12:05;;;;;;;34.33;14.40;;;;;;;-5.35;70.13;99178.30;1832482;76;23347;-78
2021/03/08 05:14:53;;;;;;;32.42;14.75;;;;;;;-5.38;71.08;99186.66;1801742;77;21109;-79
2021/03/08 05:17:23;;;;;;;37.98;12.03;;;;;;;-5.48;72.31;99185.42;1803448;79;21640;-78
2021/03/08 05:20:15;;;;;;;48.87;13.30;;;;;;;-5.53;71.36;99184.77;1708117;82;21176;-78
2021/03/08 05:22:44;;;;;;;40.38;13.78;;;;;;;-5.55;71.37;99189.80;1707756;81;22043;-77
2021/03/08 05:25:13;;;;;;;35.92;14.60;;;;;;;-5.51;70.95;99186.58;1696277;81;21696;-77
2021/03/08 05:27:43;;;;;;;40.98;12.68;;;;;;;-5.46;70.13;99185.08;1708531;81;21364;-77
2021/03/08 05:30:16;;;;;;;41.33;14.80;;;;;;;-5.42;70.69;99179.33;1719301;81;21648;-79
2021/03/08 05:33:13;;;;;;;55.20;13.80;;;;;;;-5.35;70.68;99174.50;1707083;81;21538;-78
2021/03/08 05:35:43;;;;;;;46.65;16.82;;;;;;;-5.26;71.23;99188.81;1716549;83;21202;-79
2021/03/08 05:38:23;;;;;;;42.00;13.88;;;;;;;-5.20;72.67;99192.44;1705166;81;21161;-77
2021/03/08 05:41:25;;;;;;;55.05;17.40;;;;;;;-5.25;72.93;99186.34;1716943;82;21440;-79
2021/03/08 05:43:56;;;;;;;50.48;14.40;;;;;;;-5.25;72.15;99188.02;1678213;83;21221;-78
2021/03/08 05:47:39;;;;;;;53.35;20.15;;;;;;;-5.12;72.49;99204.55;1813685;76;28231;-78
2021/03/08 05:50:34;;;;;;;39.75;13.20;;;;;;;-4.93;72.89;99204.84;1790564;79;21185;-79
2021/03/08 05:53:27;;;;;;;41.60;12.33;;;;;;;-4.93;72.89;99204.84;1801831;79;21268;-79
2021/03/08 05:56:56;;;;;;;41.13;12.10;;;;;;;-4.76;70.23;99210.16;1818589;78;22941;-77
2021/03/08 05:59:48;;;;;;;28.12;10.68;;;;;;;-4.77;69.28;99208.45;1744201;82;21178;-77
2021/03/08 06:02:38;;;;;;;31.35;12.50;;;;;;;-4.77;69.28;99208.45;1768432;81;21344;-78
2021/03/08 06:05:56;;;;;;;34.38;14.15;;;;;;;-4.59;70.26;99207.00;1822225;77;22909;-78
2021/03/08 06:08:54;;;;;;;35.58;11.95;;;;;;;-4.57;69.31;99214.68;1814203;78;21121;-79
2021/03/08 06:11:24;;;;;;;38.00;13.85;;;;;;;-4.54;69.93;99214.36;1774017;80;21180;-78
2021/03/08 06:14:02;;;;;;;64.95;18.98;;;;;;;-4.45;71.08;99216.39;1752629;81;21175;-79
2021/03/08 06:16:36;;;;;;;47.38;17.00;;;;;;;-4.41;70.19;99220.36;1774120;81;21673;-79
2021/03/08 06:19:07;;;;;;;42.73;13.45;;;;;;;-4.30;69.53;99229.62;1761309;81;21160;-77
2021/03/08 06:21:36;;;;;;;36.33;13.90;;;;;;;-4.25;68.79;99226.85;1752477;81;22306;-79
2021/03/08 06:24:06;;;;;;;38.30;13.58;;;;;;;-4.28;70.70;99222.92;1761980;81;21181;-79
2021/03/08 06:26:39;;;;;;;31.17;13.10;;;;;;;-4.24;69.44;99226.06;1754277;81;21852;-78
2021/03/08 06:29:08;;;;;;;38.53;14.95;;;;;;;-4.18;69.22;99229.61;1763602;81;21335;-78
2021/03/08 06:31:37;;;;;;;39.10;14.13;;;;;;;-4.06;68.73;99228.77;1745291;81;21685;-79
2021/03/08 06:34:05;;;;;;;42.73;17.23;;;;;;;-3.97;69.07;99237.98;1768213;81;21271;-78
2021/03/08 06:36:34;;;;;;;50.83;15.75;;;;;;;-3.81;68.07;99235.58;1752082;81;21196;-79
2021/03/08 06:39:04;;;;;;;34.85;13.95;;;;;;;-3.81;68.07;99235.58;1758961;81;21307;-79
2021/03/08 06:41:35;;;;;;;48.95;17.65;;;;;;;-3.67;68.32;99236.91;1738866;81;21297;-79
2021/03/08 06:44:04;;;;;;;42.35;14.95;;;;;;;-3.54;67.51;99236.93;1768811;81;21209;-77
2021/03/08 06:46:32;;;;;;;43.55;16.15;;;;;;;-3.54;67.51;99236.93;1748069;81;21649;-78
2021/03/08 06:49:04;;;;;;;43.38;16.55;;;;;;;-3.39;66.95;99246.73;1747626;81;21297;-78
2021/03/08 06:51:59;;;;;;;39.75;15.75;;;;;;;-3.28;67.02;99250.49;1747929;81;21278;-78
2021/03/08 06:54:39;;;;;;;44.08;16.85;;;;;;;-3.14;66.41;99243.31;1758820;81;21389;-79
2021/03/08 06:57:31;;;;;;;41.88;15.43;;;;;;;-3.14;66.41;99243.31;1747697;81;21180;-79
2021/03/08 07:00:05;;;;;;;37.75;14.75;;;;;;;-3.00;65.99;99238.66;1766881;81;21306;-79
2021/03/08 07:02:49;;;;;;;49.85;17.70;;;;;;;-2.81;66.26;99237.53;1666968;85;21264;-78
2021/03/08 07:05:27;;;;;;;53.63;22.07;;;;;;;-2.81;66.26;99237.53;1692273;84;21247;-79
2021/03/08 07:08:00;;;;;;;62.03;19.70;;;;;;;-2.70;66.78;99239.14;1705726;83;21218;-78
2021/03/08 07:11:23;;;;;;;48.55;20.25;;;;;;;-2.54;66.10;99232.83;1830598;77;22939;-79
2021/03/08 07:14:18;;;;;;;62.38;22.85;;;;;;;-2.49;65.86;99234.67;1799425;78;21191;-79
2021/03/08 07:16:46;;;;;;;63.17;21.82;;;;;;;-2.38;65.60;99237.96;1808618;79;21126;-79
2021/03/08 07:19:17;;;;;;;57.50;23.80;;;;;;;-2.26;65.85;99230.25;1801610;78;21952;-78
2021/03/08 07:21:53;;;;;;;62.08;21.87;;;;;;;-2.12;65.81;99233.19;1816358;79;21169;-78
2021/03/08 07:24:21;;;;;;;71.45;23.30;;;;;;;-2.00;65.64;99230.11;1777142;79;21582;-79
2021/03/08 07:26:55;;;;;;;61.95;20.48;;;;;;;-1.86;64.98;99219.02;1745234;81;21469;-78
2021/03/08 07:29:24;;;;;;;63.17;23.60;;;;;;;-1.77;64.42;99218.00;1789052;79;21402;-80
2021/03/08 07:32:12;;;;;;;58.70;25.23;;;;;;;-1.69;64.48;99224.54;1714181;81;21176;-80
2021/03/08 07:34:47;;;;;;;59.48;23.83;;;;;;;-1.58;63.87;99228.23;1730067;81;21149;-79
2021/03/08 07:37:46;;;;;;;77.00;25.80;;;;;;;-1.53;63.67;99226.69;1719357;81;21148;-80
2021/03/08 07:40:22;;;;;;;109.15;42.80;;;;;;;-1.39;63.64;99227.03;1747677;82;21197;-79
2021/03/08 07:42:50;;;;;;;67.42;27.85;;;;;;;-1.27;63.46;99220.09;1805394;79;21145;-79
2021/03/08 07:45:22;;;;;;;64.45;24.43;;;;;;;-1.12;63.38;99220.44;1745298;81;21315;-79
2021/03/08 07:48:17;;;;;;;67.92;23.90;;;;;;;-0.97;62.80;99226.75;1747570;81;21349;-79
2021/03/08 07:50:49;;;;;;;52.38;21.68;;;;;;;-0.80;62.61;99225.42;1754552;81;21295;-79
2021/03/08 07:53:36;;;;;;;54.60;19.50;;;;;;;-0.63;62.26;99221.98;1792526;79;21819;-79
2021/03/08 07:56:06;;;;;;;46.90;18.48;;;;;;;-0.62;60.70;99220.75;1803149;79;21633;-78
2021/03/08 07:58:40;;;;;;;48.52;18.42;;;;;;;-0.62;60.49;99217.30;1801344;78;21308;-79
2021/03/08 08:01:11;;;;;;;45.20;18.75;;;;;;;-0.59;61.03;99212.28;1811758;78;21307;-80
2021/03/08 08:03:39;;;;;;;57.75;21.27;;;;;;;-0.49;60.77;99212.92;1806070;79;21315;-79
2021/03/08 08:06:11;;;;;;;58.00;21.60;;;;;;;-0.39;60.59;99208.86;1690758;81;21315;-82
2021/03/08 08:09:11;;;;;;;46.80;19.12;;;;;;;-0.26;59.86;99195.91;1780030;79;22939;-79
2021/03/08 08:11:45;;;;;;;93.22;30.72;;;;;;;-0.18;60.27;99187.97;1767264;80;21154;-81
2021/03/08 08:14:13;;;;;;;37.67;16.35;;;;;;;-0.12;60.18;99180.84;1777994;80;21305;-79
2021/03/08 08:16:47;;;;;;;38.92;15.70;;;;;;;-0.02;59.09;99173.80;1761808;80;21137;-79
2021/03/08 08:19:19;;;;;;;37.55;16.12;;;;;;;0.12;58.49;99165.98;1783891;80;21252;-79
2021/03/08 08:21:48;;;;;;;31.12;14.68;;;;;;;0.29;58.22;99167.55;1744820;80;21161;-79
2021/03/08 08:26:59;;;;;;;43.70;14.58;;;;;;;0.65;58.70;99165.58;1787109;79;22943;-79
2021/03/08 08:29:41;;;;;;;48.42;18.30;;;;;;;0.67;57.98;99165.18;1792894;79;22956;-80
2021/03/08 08:32:49;;;;;;;46.63;17.25;;;;;;;0.68;58.12;99165.64;1784084;78;21129;-78
2021/03/08 08:35:22;;;;;;;44.00;13.88;;;;;;;0.85;57.79;99173.13;1802015;79;21152;-80
2021/03/08 08:38:21;;;;;;;32.60;13.93;;;;;;;0.99;57.27;99165.66;1793958;78;21175;-80
2021/03/08 08:41:12;;;;;;;32.58;12.53;;;;;;;1.12;57.06;99165.43;1808803;78;21295;-79
2021/03/08 08:43:40;;;;;;;34.83;13.15;;;;;;;1.22;57.34;99153.19;1811674;78;21302;-81
2021/03/08 08:46:26;;;;;;;30.10;11.90;;;;;;;1.30;56.09;99149.02;1809503;78;21307;-80
2021/03/08 08:49:18;;;;;;;32.40;12.68;;;;;;;1.46;56.38;99150.50;1803526;78;21145;-82
2021/03/08 08:51:52;;;;;;;32.17;11.15;;;;;;;1.70;56.61;99152.06;1769470;80;21560;-79
2021/03/08 08:54:32;;;;;;;28.92;11.95;;;;;;;1.89;56.39;99152.26;1801685;78;21157;-82
2021/03/08 08:57:11;;;;;;;24.18;11.00;;;;;;;1.94;55.88;99126.27;1812219;78;21167;-80
2021/03/08 08:59:48;;;;;;;25.95;11.03;;;;;;;2.26;54.76;99133.41;1817017;78;21153;-80
2021/03/08 09:04:55;;;;;;;21.52;9.60;;;;;;;2.63;54.83;99113.19;1804457;78;21327;-80
2021/03/08 09:07:29;;;;;;;22.62;10.20;;;;;;;2.68;52.28;99111.48;1731810;78;21156;-81
2021/03/08 09:10:00;;;;;;;33.02;11.05;;;;;;;2.80;53.42;99111.56;1809256;78;21486;-80
2021/03/08 09:12:39;;;;;;;23.12;11.40;;;;;;;2.99;54.25;99112.55;1818617;78;21574;-78
2021/03/08 09:15:13;;;;;;;20.10;10.50;;;;;;;3.18;53.57;99103.22;1773757;78;21155;-81
2021/03/08 09:18:03;;;;;;;17.75;8.63;;;;;;;3.31;53.36;99081.88;1752309;81;21599;-81
2021/03/08 09:20:36;;;;;;;22.00;9.10;;;;;;;3.60;52.91;99087.52;1751470;81;21613;-80
2021/03/08 09:23:08;;;;;;;18.42;9.00;;;;;;;3.83;51.05;99082.45;1754722;81;21663;-79
2021/03/08 09:25:40;;;;;;;24.43;9.65;;;;;;;3.94;50.86;99074.77;1728535;81;21141;-80
2021/03/08 09:28:28;;;;;;;19.70;8.68;;;;;;;4.08;49.38;99078.20;1749089;81;21151;-80
2021/03/08 09:30:55;;;;;;;19.77;8.55;;;;;;;4.24;50.39;99080.36;1723703;83;21218;-79
2021/03/08 09:33:24;;;;;;;19.87;9.43;;;;;;;4.35;49.83;99081.63;1812411;79;21165;-81
2021/03/08 09:36:02;;;;;;;16.57;8.08;;;;;;;4.39;50.19;99085.91;1753633;80;21165;-80
2021/03/08 09:38:49;;;;;;;16.55;7.58;;;;;;;4.44;47.66;99087.22;1777865;80;21153;-81
2021/03/08 09:41:17;;;;;;;17.35;7.30;;;;;;;4.58;49.22;99085.05;1787154;79;21616;-82
2021/03/08 09:43:57;;;;;;;18.12;9.58;;;;;;;4.79;48.88;99079.42;1832839;76;28079;-81
2021/03/08 09:46:36;;;;;;;13.68;7.40;;;;;;;4.91;48.23;99078.11;1770657;79;21169;-82
2021/03/08 09:49:05;;;;;;;15.80;6.85;;;;;;;4.95;44.34;99076.39;1803039;79;21683;-82
2021/03/08 09:51:41;;;;;;;13.50;6.35;;;;;;;5.07;45.35;99075.50;1723844;80;21177;-81
2021/03/08 09:54:08;;;;;;;12.40;6.08;;;;;;;5.20;45.89;99081.48;1800452;79;21142;-80
2021/03/08 09:56:40;;;;;;;14.78;6.62;;;;;;;5.38;46.64;99080.96;1818019;79;21149;-81
2021/03/08 09:59:08;;;;;;;15.60;7.05;;;;;;;5.43;41.50;99082.25;1793738;79;21175;-81
2021/03/08 10:01:37;;;;;;;16.48;6.78;;;;;;;5.57;41.57;99088.60;1774560;79;21165;-80
2021/03/08 10:04:15;;;;;;;16.02;6.30;;;;;;;5.51;39.37;99080.90;1799531;79;21139;-80
2021/03/08 10:06:49;;;;;;;15.03;6.53;;;;;;;5.79;43.45;99070.02;1817338;78;23064;-80
2021/03/08 10:09:20;;;;;;;11.97;6.40;;;;;;;5.79;42.60;99073.89;1810458;79;21720;-81
2021/03/08 10:11:48;;;;;;;13.13;7.03;;;;;;;5.84;41.90;99064.38;1797856;79;21581;-81
2021/03/08 10:14:25;;;;;;;13.20;6.50;;;;;;;5.85;38.60;99052.33;1808031;79;21789;-80
2021/03/08 10:17:13;;;;;;;13.85;6.65;;;;;;;5.88;39.30;99052.33;1799321;79;21153;-81
2021/03/08 10:19:57;;;;;;;16.30;7.08;;;;;;;5.91;42.57;99039.42;1810909;79;21162;-80
2021/03/08 10:22:40;;;;;;;14.50;6.40;;;;;;;5.93;38.96;99048.00;1809846;78;21138;-80
2021/03/08 10:25:26;;;;;;;20.23;6.80;;;;;;;6.05;42.30;99040.61;1816641;79;21234;-81
2021/03/08 10:28:03;;;;;;;15.90;7.15;;;;;;;6.13;41.71;99050.02;1807820;79;21131;-80
2021/03/08 10:30:33;;;;;;;16.90;7.25;;;;;;;6.11;40.11;99032.84;1777475;80;21140;-81
2021/03/08 10:33:19;;;;;;;15.78;7.70;;;;;;;6.30;41.45;99039.55;1805921;79;22252;-82
2021/03/08 10:35:54;;;;;;;14.80;7.28;;;;;;;6.46;38.76;99039.41;1738720;82;21177;-80
2021/03/08 10:38:33;;;;;;;17.25;6.90;;;;;;;6.62;41.22;99023.33;1755738;81;22468;-80
2021/03/08 10:41:03;;;;;;;15.60;7.00;;;;;;;6.84;42.27;99031.27;1787012;79;21177;-82
2021/03/08 10:43:33;;;;;;;14.13;7.05;;;;;;;7.06;41.36;99026.73;1781750;79;21635;-81
2021/03/08 10:46:03;;;;;;;14.07;6.50;;;;;;;7.22;41.16;99022.23;1801953;79;21165;-81
2021/03/08 10:48:31;;;;;;;16.37;6.83;;;;;;;7.43;41.92;99022.81;1802903;79;21567;-80
2021/03/08 10:50:59;;;;;;;13.15;7.03;;;;;;;7.60;40.95;99014.39;1807331;79;21157;-80
2021/03/08 10:53:29;;;;;;;14.03;6.42;;;;;;;7.74;37.49;99008.56;1809439;79;21185;-80
2021/03/08 10:55:57;;;;;;;16.17;7.83;;;;;;;7.91;41.17;99004.86;1739916;82;21169;-80
2021/03/08 10:58:36;;;;;;;16.17;7.15;;;;;;;7.97;39.44;99003.46;1764830;81;21869;-81
2021/03/08 11:01:08;;;;;;;20.90;6.90;;;;;;;8.07;38.21;98998.55;1792190;79;21157;-80
2021/03/08 11:03:39;;;;;;;13.35;7.08;;;;;;;8.05;37.14;98996.42;1808318;79;21116;-83
2021/03/08 11:06:13;;;;;;;14.25;7.55;;;;;;;8.19;38.70;98978.06;1810844;79;21151;-80
2021/03/08 11:08:59;;;;;;;14.10;7.30;;;;;;;8.24;33.80;98985.33;1814815;79;21607;-80
2021/03/08 11:11:34;;;;;;;12.68;7.10;;;;;;;8.00;34.17;98978.83;1781874;79;21174;-79
2021/03/08 11:14:05;;;;;;;17.37;7.65;;;;;;;8.07;36.40;98980.41;1802407;79;21119;-84
2021/03/08 11:16:36;;;;;;;15.95;7.20;;;;;;;8.24;36.97;98981.89;1817033;79;21594;-81
2021/03/08 11:19:22;;;;;;;16.00;7.15;;;;;;;8.40;35.22;98972.11;1806187;79;21142;-83
2021/03/08 11:22:12;;;;;;;10.70;6.20;;;;;;;8.47;32.83;98972.42;1805610;77;21202;-80
2021/03/08 11:24:49;;;;;;;10.30;6.15;;;;;;;8.41;33.94;98968.20;1772881;80;21130;-84
2021/03/08 11:27:27;;;;;;;20.12;6.47;;;;;;;8.61;31.68;98961.80;1765217;81;22518;-80
2021/03/08 11:30:00;;;;;;;12.43;6.62;;;;;;;8.81;32.53;98949.74;1755937;81;21182;-82
2021/03/08 11:32:32;;;;;;;18.62;7.35;;;;;;;9.14;33.37;98950.78;1741964;81;21626;-81
2021/03/08 11:35:02;;;;;;;;;;;;;;;9.31;32.92;98940.90;1746243;81;21146;-84
2021/03/08 11:37:31;;;;;;;12.63;6.15;;;;;;;9.39;30.51;98938.14;1751542;81;20213;-82
2021/03/08 11:40:06;;;;;;;14.45;6.47;;;;;;;9.47;29.64;98937.52;1753668;81;21169;-84
2021/03/08 11:42:34;;;;;;;22.17;6.53;;;;;;;9.66;30.61;98931.88;1745636;81;21751;-80
2021/03/08 11:45:03;;;;;;;15.98;6.08;;;;;;;9.79;28.88;98920.31;1749812;80;21237;-81
2021/03/08 11:47:31;;;;;;;23.62;6.17;;;;;;;10.23;30.25;98917.02;1747554;81;21163;-81
2021/03/08 11:49:58;;;;;;;11.25;5.83;;;;;;;10.68;27.01;98908.90;1790437;79;21950;-83
2021/03/08 11:52:26;;;;;;;15.58;6.05;;;;;;;11.23;29.94;98910.30;1735173;82;21191;-83
2021/03/08 11:54:54;;;;;;;16.80;6.85;;;;;;;11.67;28.20;98906.73;1739385;82;21185;-81
2021/03/08 11:57:22;;;;;;;18.25;6.58;;;;;;;11.89;25.18;98904.77;1747577;81;21153;-82
2021/03/08 11:59:49;;;;;;;11.95;6.17;;;;;;;12.57;25.69;98897.20;1761872;81;21672;-78
2021/03/08 12:02:19;;;;;;;14.43;6.30;;;;;;;13.08;25.72;98889.64;1745704;82;21173;-78
2021/03/08 12:04:50;;;;;;;11.00;6.42;;;;;;;13.40;23.84;98891.47;1758791;81;22087;-79
2021/03/08 12:07:18;;;;;;;16.10;6.15;;;;;;;13.81;25.82;98884.56;1746401;81;21156;-80
2021/03/08 12:09:46;;;;;;;14.35;6.62;;;;;;;13.92;24.12;98877.11;1764165;81;21189;-79