Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;28.40;17.80;;;;;;;16.94;94.87;93564.19;5027789;28;20053;-70
2022/08/19 00:03:58;;;;;;;27.25;17.52;;;;;;;17.10;94.43;93565.03;5030712;28;20050;-67
2022/08/19 00:06:28;;;;;;;27.30;17.50;;;;;;;16.89;94.58;93553.69;5029756;28;20490;-67
2022/08/19 00:08:56;;;;;;;27.30;17.63;;;;;;;16.89;94.46;93561.25;5029921;28;20037;-67
2022/08/19 00:11:25;;;;;;;29.35;17.83;;;;;;;16.94;94.26;93550.31;5029215;28;20386;-68
2022/08/19 00:13:53;;;;;;;27.17;17.60;;;;;;;17.07;93.60;93558.44;5029993;28;20042;-67
2022/08/19 00:16:23;;;;;;;26.23;17.33;;;;;;;17.12;92.58;93557.81;5029358;28;20063;-69
2022/08/19 00:18:54;;;;;;;27.67;17.50;;;;;;;17.01;93.42;93551.22;5018021;28;20107;-68
2022/08/19 00:21:23;;;;;;;26.70;16.50;;;;;;;17.05;92.93;93549.06;5029285;28;20046;-68
2022/08/19 00:23:50;;;;;;;25.30;16.27;;;;;;;16.97;92.40;93545.84;5015756;28;20072;-68
2022/08/19 00:26:17;;;;;;;25.90;16.75;;;;;;;16.93;92.94;93551.53;5027751;28;20042;-68
2022/08/19 00:28:43;;;;;;;28.20;17.58;;;;;;;16.86;93.66;93560.19;5029233;28;20049;-68
2022/08/19 00:31:10;;;;;;;26.38;16.60;;;;;;;16.93;93.46;93559.84;5029246;28;20044;-68
2022/08/19 00:33:37;;;;;;;26.57;17.03;;;;;;;16.87;94.46;93555.41;5029472;28;20082;-68
2022/08/19 00:36:07;;;;;;;26.65;16.73;;;;;;;16.84;94.50;93564.63;5029561;28;20505;-68
2022/08/19 00:38:35;;;;;;;26.77;16.70;;;;;;;16.92;93.74;93560.31;5028229;28;20413;-68
2022/08/19 00:41:05;;;;;;;25.85;16.48;;;;;;;16.89;94.42;93553.69;5029553;28;20045;-67
2022/08/19 00:43:33;;;;;;;27.75;16.50;;;;;;;16.92;94.85;93552.00;5028125;28;21079;-68
2022/08/19 00:46:01;;;;;;;26.43;16.10;;;;;;;16.87;94.72;93547.84;5029456;28;20438;-67
2022/08/19 00:48:28;;;;;;;26.08;16.58;;;;;;;16.86;95.25;93557.41;5028641;28;20057;-68
2022/08/19 00:50:55;;;;;;;26.10;16.20;;;;;;;16.86;95.52;93554.66;5029353;28;20419;-68
2022/08/19 00:53:26;;;;;;;25.35;16.63;;;;;;;16.82;94.92;93547.72;5028636;28;20053;-68
2022/08/19 00:55:55;;;;;;;27.00;16.52;;;;;;;16.83;93.98;93546.50;5029042;28;20418;-68
2022/08/19 00:58:27;;;;;;;25.73;15.67;;;;;;;16.80;94.66;93539.81;5027794;28;20049;-67
2022/08/19 01:00:53;;;;;;;28.02;18.13;;;;;;;16.80;95.08;93536.28;5027126;28;20042;-67
2022/08/19 01:03:21;;;;;;;29.33;18.00;;;;;;;16.81;95.08;93543.38;5028093;28;20045;-68
2022/08/19 01:05:50;;;;;;;25.73;15.75;;;;;;;16.76;95.96;93548.31;5028758;28;20041;-68
2022/08/19 01:08:18;;;;;;;26.30;16.45;;;;;;;16.66;95.29;93548.78;5028143;28;20051;-67
2022/08/19 01:10:50;;;;;;;26.07;16.40;;;;;;;16.78;94.88;93547.84;5027464;28;20050;-67
2022/08/19 01:13:24;;;;;;;27.75;16.75;;;;;;;16.77;94.83;93541.53;5027769;28;20041;-69
2022/08/19 01:15:57;;;;;;;28.65;16.80;;;;;;;16.65;95.43;93542.47;5028931;28;20049;-67
2022/08/19 01:18:26;;;;;;;26.13;16.55;;;;;;;16.77;95.45;93552.63;5028352;28;20033;-68
2022/08/19 01:20:57;;;;;;;28.55;17.17;;;;;;;16.59;96.53;93541.56;5029053;28;20327;-68
2022/08/19 01:23:42;;;;;;;29.53;17.23;;;;;;;16.75;95.60;93549.53;5028112;28;20555;-68
2022/08/19 01:26:16;;;;;;;30.35;17.27;;;;;;;16.65;96.17;93534.16;5028641;28;20516;-69
2022/08/19 01:28:47;;;;;;;28.80;16.48;;;;;;;16.73;94.72;93540.16;5027080;28;20057;-68
2022/08/19 01:31:18;;;;;;;28.80;16.40;;;;;;;16.67;95.97;93544.78;5028420;28;20044;-69
2022/08/19 01:33:55;;;;;;;30.85;17.58;;;;;;;16.61;95.79;93539.09;5028701;28;20040;-68
2022/08/19 01:36:54;;;;;;;30.47;16.67;;;;;;;16.68;94.73;93540.78;5028054;28;20068;-68
2022/08/19 01:39:23;;;;;;;30.55;15.90;;;;;;;16.68;94.98;93532.47;4993269;28;20045;-68
2022/08/19 01:41:53;;;;;;;30.77;17.38;;;;;;;16.58;95.82;93529.72;5028579;28;20124;-67
2022/08/19 01:44:23;;;;;;;33.45;18.08;;;;;;;16.52;96.36;93533.56;5027520;28;20033;-68
2022/08/19 01:46:51;;;;;;;31.63;17.40;;;;;;;16.46;96.15;93532.63;5028543;28;20045;-69
2022/08/19 01:49:21;;;;;;;33.23;18.43;;;;;;;16.53;95.95;93532.34;5027729;28;20040;-71
2022/08/19 01:51:49;;;;;;;32.08;17.67;;;;;;;16.56;95.08;93523.88;5028637;28;20048;-68
2022/08/19 01:54:18;;;;;;;32.30;17.50;;;;;;;16.50;96.35;93536.03;5028006;28;20050;-68
2022/08/19 01:56:57;;;;;;;31.92;16.83;;;;;;;16.55;95.51;93535.41;5028476;28;20046;-67
2022/08/19 01:59:24;;;;;;;31.08;16.83;;;;;;;16.55;95.99;93538.19;5027789;28;20061;-68
2022/08/19 02:01:51;;;;;;;32.93;17.80;;;;;;;16.53;95.33;93538.63;5027021;28;20046;-68
2022/08/19 02:04:18;;;;;;;31.73;17.10;;;;;;;16.51;95.48;93527.25;5028012;28;20049;-68
2022/08/19 02:06:44;;;;;;;33.83;18.23;;;;;;;16.52;96.33;93531.59;5028422;28;20056;-68
2022/08/19 02:09:11;;;;;;;32.25;18.38;;;;;;;16.59;96.56;93524.94;5027788;28;20424;-68
2022/08/19 02:11:38;;;;;;;32.80;18.27;;;;;;;16.62;96.03;93528.78;5028401;28;20049;-68
2022/08/19 02:14:07;;;;;;;32.63;18.10;;;;;;;16.63;96.31;93533.88;5028209;28;20050;-64
2022/08/19 02:16:36;;;;;;;31.33;18.00;;;;;;;16.62;96.61;93540.66;5028167;28;20053;-68
2022/08/19 02:19:04;;;;;;;31.70;18.10;;;;;;;16.64;96.12;93543.72;5030004;28;20413;-68
2022/08/19 02:21:31;;;;;;;34.65;18.70;;;;;;;16.68;95.56;93536.03;5031337;28;20495;-68
2022/08/19 02:23:58;;;;;;;33.75;18.73;;;;;;;16.53;96.47;93532.34;5032113;28;20049;-68
2022/08/19 02:26:26;;;;;;;34.17;18.57;;;;;;;16.53;97.04;93529.56;5031535;28;20407;-67
2022/08/19 02:28:54;;;;;;;36.75;19.60;;;;;;;16.59;96.71;93533.25;5024857;28;20041;-68
2022/08/19 02:31:24;;;;;;;37.92;20.15;;;;;;;16.53;96.61;93535.88;5027015;28;20495;-68
2022/08/19 02:33:52;;;;;;;38.65;19.95;;;;;;;16.41;97.04;93530.50;5031792;28;20053;-67
2022/08/19 02:36:24;;;;;;;37.25;19.65;;;;;;;16.53;97.26;93541.41;5031047;28;20041;-68
2022/08/19 02:38:51;;;;;;;38.13;20.23;;;;;;;16.40;97.93;93538.06;5030428;28;20051;-69
2022/08/19 02:41:24;;;;;;;37.45;18.92;;;;;;;16.46;97.57;93536.19;5031189;28;20057;-71
2022/08/19 02:43:57;;;;;;;36.33;19.63;;;;;;;16.37;98.67;93533.44;5031878;28;20546;-67
2022/08/19 02:46:47;;;;;;;34.83;18.67;;;;;;;16.39;97.64;93536.50;5030566;28;20510;-68
2022/08/19 02:49:17;;;;;;;39.45;20.00;;;;;;;16.41;98.46;93530.50;5030988;28;20049;-67
2022/08/19 02:51:46;;;;;;;38.53;19.50;;;;;;;16.34;98.61;93534.38;5031398;28;20050;-68
2022/08/19 02:54:14;;;;;;;39.83;19.15;;;;;;;16.39;98.12;93542.03;5031148;28;20076;-67
2022/08/19 02:56:42;;;;;;;36.95;20.00;;;;;;;16.43;96.27;93537.13;5031195;28;20398;-68
2022/08/19 02:59:09;;;;;;;35.83;19.20;;;;;;;16.42;96.54;93551.41;5062375;28;20040;-69
2022/08/19 03:01:40;;;;;;;33.72;18.55;;;;;;;16.45;97.33;93547.75;5030667;28;20099;-68
2022/08/19 03:04:08;;;;;;;34.60;19.03;;;;;;;16.55;96.69;93544.50;5030902;28;20042;-68
2022/08/19 03:06:40;;;;;;;35.33;19.75;;;;;;;16.49;96.61;93546.34;5030685;28;20449;-69
2022/08/19 03:09:07;;;;;;;40.00;20.33;;;;;;;16.53;96.99;93548.97;5030781;28;20037;-69
2022/08/19 03:11:34;;;;;;;36.17;19.45;;;;;;;16.47;95.51;93559.88;5030694;28;20095;-67
2022/08/19 03:14:02;;;;;;;36.45;19.50;;;;;;;16.54;95.97;93553.25;5030921;28;20049;-67
2022/08/19 03:16:32;;;;;;;58.20;33.17;;;;;;;16.62;95.16;93553.72;5030338;28;20482;-68
2022/08/19 03:19:00;;;;;;;38.85;21.15;;;;;;;16.62;95.46;93553.72;5031279;28;20052;-68
2022/08/19 03:21:31;;;;;;;38.42;20.30;;;;;;;16.62;95.31;93553.72;5030136;28;20046;-67
2022/08/19 03:24:03;;;;;;;34.33;18.40;;;;;;;16.71;93.65;93545.41;5030960;28;20050;-67
2022/08/19 03:26:30;;;;;;;34.53;19.15;;;;;;;16.62;94.23;93553.72;5029904;28;20037;-68
2022/08/19 03:28:58;;;;;;;34.80;19.03;;;;;;;16.69;94.38;93548.63;5030105;28;20053;-67
2022/08/19 03:31:31;;;;;;;37.80;19.58;;;;;;;16.73;94.40;93554.78;5029825;28;20049;-68
2022/08/19 03:34:20;;;;;;;36.97;19.73;;;;;;;16.81;94.65;93554.47;5030215;28;20041;-68
2022/08/19 03:36:47;;;;;;;36.88;20.33;;;;;;;16.71;93.57;93551.69;5024880;28;20501;-68
2022/08/19 03:39:14;;;;;;;37.70;20.30;;;;;;;16.62;95.90;93559.25;5030371;28;20049;-68
2022/08/19 03:41:44;;;;;;;36.03;20.10;;;;;;;16.58;93.36;93562.97;5030438;28;20050;-68
2022/08/19 03:44:17;;;;;;;34.47;19.45;;;;;;;16.59;94.64;93552.66;5030216;28;20052;-69
2022/08/19 03:46:50;;;;;;;33.70;19.33;;;;;;;16.71;94.75;93548.94;5030548;28;20049;-69
2022/08/19 03:49:18;;;;;;;34.35;20.05;;;;;;;16.69;95.26;93548.63;5017041;28;20041;-69
2022/08/19 03:51:46;;;;;;;36.97;19.77;;;;;;;16.70;94.44;93555.72;5030045;28;20245;-68
2022/08/19 03:54:16;;;;;;;35.33;19.43;;;;;;;16.72;93.75;93556.03;5029666;28;20053;-70
2022/08/19 03:56:45;;;;;;;35.03;19.00;;;;;;;16.72;94.04;93555.22;5029827;28;20055;-68
2022/08/19 03:59:16;;;;;;;36.58;19.20;;;;;;;16.85;93.54;93566.94;5029216;28;20041;-68
2022/08/19 04:01:43;;;;;;;38.20;20.23;;;;;;;16.73;94.29;93559.56;5030052;28;20468;-69
2022/08/19 04:04:10;;;;;;;36.45;19.35;;;;;;;16.75;93.80;93563.41;5029737;28;20046;-68
2022/08/19 04:06:38;;;;;;;34.93;19.93;;;;;;;16.75;93.36;93557.09;5029660;28;20558;-68
2022/08/19 04:09:08;;;;;;;35.00;19.90;;;;;;;16.73;93.82;93554.03;5029410;28;20058;-66
2022/08/19 04:11:48;;;;;;;36.45;19.75;;;;;;;16.60;93.57;93551.44;5028412;28;20045;-68
2022/08/19 04:14:19;;;;;;;36.13;20.13;;;;;;;16.66;94.18;93546.81;5029656;28;20049;-68
2022/08/19 04:16:47;;;;;;;36.20;20.38;;;;;;;16.67;94.08;93542.78;5029642;28;20465;-69
2022/08/19 04:19:16;;;;;;;36.00;20.63;;;;;;;16.67;94.46;93540.00;5029386;28;20049;-68
2022/08/19 04:21:46;;;;;;;32.17;18.35;;;;;;;16.80;93.95;93537.06;5029367;28;20067;-69
2022/08/19 04:24:14;;;;;;;34.83;18.92;;;;;;;16.84;94.05;93539.69;5029227;28;20419;-69
2022/08/19 04:26:41;;;;;;;35.20;19.35;;;;;;;16.91;94.13;93536.63;5029393;28;20662;-69
2022/08/19 04:29:11;;;;;;;35.75;19.73;;;;;;;16.86;93.78;93542.78;5029063;28;20402;-68
2022/08/19 04:31:40;;;;;;;37.87;20.67;;;;;;;16.74;93.95;93539.72;5029356;28;20426;-68
2022/08/19 04:34:12;;;;;;;35.03;19.40;;;;;;;16.77;93.98;93541.53;5015408;28;20199;-69
2022/08/19 04:36:43;;;;;;;33.92;18.38;;;;;;;16.82;93.74;93539.41;5025793;28;20051;-68
2022/08/19 04:39:13;;;;;;;35.08;19.10;;;;;;;16.73;95.02;93537.38;5029690;28;20041;-71
2022/08/19 04:44:30;;;;;;;30.73;17.93;;;;;;;16.70;94.92;93543.84;5028882;28;20123;-69
2022/08/19 04:47:00;;;;;;;30.45;17.75;;;;;;;16.75;94.81;93554.31;5029334;28;20042;-68
2022/08/19 04:49:27;;;;;;;31.77;18.35;;;;;;;16.73;95.18;93548.47;5028977;28;20055;-68
2022/08/19 04:51:54;;;;;;;31.33;18.25;;;;;;;16.65;94.37;93548.03;5028947;28;20045;-69
2022/08/19 04:54:24;;;;;;;30.08;17.60;;;;;;;16.66;94.81;93563.44;5028647;28;20406;-69
2022/08/19 04:57:06;;;;;;;30.43;18.23;;;;;;;16.64;95.05;93565.88;5029251;28;20490;-68
2022/08/19 04:59:34;;;;;;;30.73;18.13;;;;;;;16.71;93.60;93579.41;5027995;28;21105;-69
2022/08/19 05:02:01;;;;;;;29.17;17.52;;;;;;;16.77;93.75;93574.03;5027908;28;20038;-68
2022/08/19 05:04:31;;;;;;;31.05;17.95;;;;;;;16.72;93.38;93569.88;5027215;28;20048;-68
2022/08/19 05:07:00;;;;;;;31.85;19.17;;;;;;;16.62;94.07;93575.88;5029327;28;20410;-69
2022/08/19 05:09:29;;;;;;;30.53;18.67;;;;;;;16.62;93.87;93590.53;5028467;28;20045;-69
2022/08/19 05:12:15;;;;;;;31.60;18.65;;;;;;;16.76;93.08;93591.88;5028639;28;20044;-69
2022/08/19 05:14:44;;;;;;;28.55;17.70;;;;;;;16.80;93.05;93592.47;5027155;28;20042;-68
2022/08/19 05:17:11;;;;;;;30.42;17.83;;;;;;;16.75;93.60;93591.09;5028540;28;20402;-69
2022/08/19 05:22:40;;;;;;;32.27;18.17;;;;;;;16.76;93.20;93598.19;5027705;28;20405;-68
2022/08/19 05:25:11;;;;;;;33.80;18.48;;;;;;;16.80;93.88;93597.25;5012749;28;20040;-69
2022/08/19 05:27:41;;;;;;;30.48;18.05;;;;;;;16.83;93.36;93599.91;5028160;28;20045;-68
2022/08/19 05:30:09;;;;;;;31.50;18.38;;;;;;;16.75;93.52;93596.66;5028388;28;20403;-68
2022/08/19 05:32:36;;;;;;;30.75;18.05;;;;;;;16.75;93.24;93599.41;5028422;28;20045;-68
2022/08/19 05:35:04;;;;;;;29.43;17.60;;;;;;;16.83;93.56;93605.44;5028605;28;20159;-69
2022/08/19 05:37:31;;;;;;;31.23;17.83;;;;;;;16.89;92.65;93603.59;5027564;28;20900;-71
2022/08/19 05:39:58;;;;;;;30.88;18.83;;;;;;;16.87;92.68;93602.53;5028664;28;20049;-68
2022/08/19 05:42:26;;;;;;;31.60;18.65;;;;;;;16.86;92.90;93612.06;5027791;28;20444;-70
2022/08/19 05:44:53;;;;;;;31.02;18.17;;;;;;;16.81;93.63;93620.97;5028434;28;20045;-68
2022/08/19 05:47:20;;;;;;;29.03;18.10;;;;;;;16.83;92.79;93622.06;5026566;28;20041;-68
2022/08/19 05:49:47;;;;;;;32.28;19.15;;;;;;;16.60;93.94;93630.97;5028164;28;20399;-69
2022/08/19 05:52:15;;;;;;;32.97;18.98;;;;;;;16.54;95.35;93628.03;5027756;28;20360;-68
2022/08/19 05:54:47;;;;;;;31.77;18.42;;;;;;;16.65;94.80;93630.38;5032208;28;20046;-68
2022/08/19 05:57:18;;;;;;;30.15;18.27;;;;;;;16.60;94.85;93626.22;5031858;28;20037;-70
2022/08/19 05:59:48;;;;;;;31.30;18.87;;;;;;;16.71;94.16;93632.06;5032575;28;20041;-69
2022/08/19 06:02:18;;;;;;;31.60;18.65;;;;;;;16.72;93.87;93617.00;5030598;28;20048;-68
2022/08/19 06:04:45;;;;;;;30.30;18.15;;;;;;;16.68;93.41;93616.38;5031610;28;20049;-70
2022/08/19 06:07:12;;;;;;;30.33;18.42;;;;;;;16.73;92.48;93614.97;5031700;28;20423;-69
2022/08/19 06:09:40;;;;;;;29.27;17.58;;;;;;;16.69;93.30;93611.59;5042520;28;20038;-69
2022/08/19 06:12:09;;;;;;;32.93;18.03;;;;;;;16.69;92.98;93620.66;5028429;28;20462;-68
2022/08/19 06:14:36;;;;;;;30.58;17.75;;;;;;;16.80;92.39;93614.66;5032293;28;20048;-68
2022/08/19 06:17:07;;;;;;;28.30;17.30;;;;;;;16.90;92.10;93605.16;5031682;28;20426;-69
2022/08/19 06:19:34;;;;;;;31.48;17.48;;;;;;;16.91;91.73;93612.22;5031851;28;20045;-72
2022/08/19 06:22:07;;;;;;;30.80;18.45;;;;;;;16.76;91.75;93616.81;5031341;28;20045;-66
2022/08/19 06:24:35;;;;;;;29.73;16.97;;;;;;;16.80;90.86;93619.44;5031678;28;20048;-72
2022/08/19 06:27:05;;;;;;;29.77;17.23;;;;;;;16.89;90.81;93628.53;5031799;28;20049;-69
2022/08/19 06:29:32;;;;;;;29.13;17.65;;;;;;;16.86;91.23;93625.91;5030556;28;20131;-68
2022/08/19 06:32:02;;;;;;;33.45;18.73;;;;;;;16.73;92.02;93624.06;5031277;28;20041;-69
2022/08/19 06:34:31;;;;;;;34.20;18.17;;;;;;;16.60;93.55;93629.00;5031090;28;20418;-68
2022/08/19 06:37:00;;;;;;;35.77;17.93;;;;;;;16.75;92.73;93615.28;5031623;28;20505;-69
2022/08/19 06:39:31;;;;;;;33.85;18.00;;;;;;;16.64;92.77;93618.53;5031271;28;20034;-68
2022/08/19 06:42:00;;;;;;;32.83;18.83;;;;;;;16.66;92.57;93606.97;5018085;28;20094;-69
2022/08/19 06:44:34;;;;;;;26.98;16.58;;;;;;;16.96;91.55;93617.16;5031349;28;20045;-69
2022/08/19 06:47:07;;;;;;;29.52;17.05;;;;;;;17.08;90.61;93614.66;5031889;28;20041;-69
2022/08/19 06:49:41;;;;;;;31.50;17.93;;;;;;;16.90;91.04;93612.66;5030520;28;20043;-70
2022/08/19 06:52:11;;;;;;;29.42;17.35;;;;;;;16.96;90.62;93621.91;5030774;28;20051;-70
2022/08/19 06:54:41;;;;;;;32.30;18.70;;;;;;;16.81;92.09;93621.78;5030096;28;20060;-70
2022/08/19 06:57:23;;;;;;;34.20;18.38;;;;;;;16.76;91.89;93630.66;5030786;28;20059;-68
2022/08/19 06:59:50;;;;;;;33.08;19.10;;;;;;;16.68;92.58;93632.22;5031193;28;20060;-68
2022/08/19 07:02:19;;;;;;;30.57;17.80;;;;;;;16.85;91.26;93610.53;5030599;28;20053;-69
2022/08/19 07:04:45;;;;;;;33.47;18.35;;;;;;;16.64;92.44;93626.84;5030190;28;20444;-69
2022/08/19 07:07:14;;;;;;;31.33;18.38;;;;;;;16.79;91.64;93621.44;5030535;28;20433;-68
2022/08/19 07:09:48;;;;;;;32.80;18.20;;;;;;;16.75;91.56;93621.59;5030182;28;20042;-70
2022/08/19 07:12:23;;;;;;;34.78;19.58;;;;;;;16.74;91.08;93619.28;5030906;28;20199;-68
2022/08/19 07:14:53;;;;;;;33.30;18.80;;;;;;;16.81;91.05;93616.22;5031073;28;20048;-68
2022/08/19 07:17:20;;;;;;;29.63;17.70;;;;;;;16.85;91.81;93627.16;5030781;28;20110;-68
2022/08/19 07:19:47;;;;;;;33.05;18.10;;;;;;;16.97;90.49;93626.22;5030804;28;20040;-68
2022/08/19 07:22:14;;;;;;;34.65;17.92;;;;;;;16.88;91.58;93627.00;5030345;28;20072;-70
2022/08/19 07:24:43;;;;;;;32.85;18.52;;;;;;;16.95;91.05;93620.38;5030756;28;20041;-70
2022/08/19 07:27:18;;;;;;;34.67;19.23;;;;;;;16.87;90.59;93624.69;5030418;28;20034;-69
2022/08/19 07:29:51;;;;;;;33.35;17.73;;;;;;;16.97;89.79;93624.22;5030686;28;20173;-68
2022/08/19 07:32:26;;;;;;;32.38;17.85;;;;;;;16.98;89.66;93630.53;5030316;28;20580;-69
2022/08/19 07:34:54;;;;;;;36.47;20.02;;;;;;;16.78;89.88;93629.00;5030656;28;20433;-70
2022/08/19 07:37:23;;;;;;;38.90;19.77;;;;;;;16.73;89.83;93635.13;5030200;28;20041;-69
2022/08/19 07:39:56;;;;;;;34.67;18.73;;;;;;;16.84;90.35;93633.94;5030458;28;20041;-68
2022/08/19 07:42:23;;;;;;;34.45;18.13;;;;;;;17.04;88.79;93636.22;5030078;28;20036;-68
2022/08/19 07:44:49;;;;;;;35.42;18.05;;;;;;;17.09;88.10;93638.38;5028839;28;20055;-69
2022/08/19 07:47:17;;;;;;;38.28;19.77;;;;;;;16.91;89.27;93642.69;5029838;28;20046;-68
2022/08/19 07:50:10;;;;;;;35.30;18.58;;;;;;;17.03;88.34;93648.56;5030129;28;20051;-69
2022/08/19 07:52:39;;;;;;;37.53;19.77;;;;;;;17.05;87.79;93641.31;5029136;28;20763;-68
2022/08/19 07:55:08;;;;;;;33.78;18.38;;;;;;;17.16;87.04;93640.81;5030410;28;20042;-68
2022/08/19 07:57:55;;;;;;;36.38;19.17;;;;;;;17.23;86.35;93642.50;5029149;28;20371;-70
2022/08/19 08:00:23;;;;;;;37.10;19.98;;;;;;;16.99;87.96;93634.09;5028692;28;20049;-68
2022/08/19 08:02:51;;;;;;;38.30;19.88;;;;;;;17.01;88.52;93635.16;5029944;28;20471;-68
2022/08/19 08:10:58;;;;;;;37.00;20.40;;;;;;;16.96;86.20;93642.09;5016404;28;20115;-69
2022/08/19 08:13:26;;;;;;;35.78;19.75;;;;;;;16.98;86.89;93658.25;5029542;28;20151;-70
2022/08/19 08:15:53;;;;;;;39.22;20.45;;;;;;;16.88;88.07;93660.28;5029500;28;20053;-70
2022/08/19 08:18:23;;;;;;;32.80;18.07;;;;;;;17.02;87.88;93650.53;5029474;28;20106;-69
2022/08/19 08:20:55;;;;;;;36.00;19.60;;;;;;;17.10;87.32;93651.00;5029787;28;20107;-68
2022/08/19 08:23:24;;;;;;;35.15;19.60;;;;;;;17.17;86.50;93653.47;5029377;28;20048;-69
2022/08/19 08:25:54;;;;;;;32.90;19.00;;;;;;;17.24;85.91;93652.34;5029443;28;20037;-69
2022/08/19 08:28:21;;;;;;;34.25;18.95;;;;;;;17.26;86.67;93655.44;5027775;28;20441;-68
2022/08/19 08:30:49;;;;;;;37.27;19.87;;;;;;;17.17;86.85;93657.00;5029481;28;20112;-68
2022/08/19 08:33:21;;;;;;;34.80;19.50;;;;;;;17.27;85.96;93663.28;5029169;28;20041;-69
2022/08/19 08:35:58;;;;;;;35.60;19.08;;;;;;;17.23;85.50;93653.59;5027868;28;20037;-68
2022/08/19 08:38:25;;;;;;;34.85;19.25;;;;;;;17.27;85.24;93663.28;5028040;28;20041;-68
2022/08/19 08:41:06;;;;;;;35.67;19.55;;;;;;;17.24;85.74;93661.44;5029410;28;20053;-68
2022/08/19 08:43:36;;;;;;;35.40;19.90;;;;;;;17.15;85.85;93675.34;5026244;28;20676;-68
2022/08/19 08:46:09;;;;;;;36.08;20.15;;;;;;;17.03;86.49;93682.59;5029876;28;20079;-70
2022/08/19 08:48:49;;;;;;;36.88;19.63;;;;;;;17.20;85.66;93696.13;5028713;28;20496;-70
2022/08/19 08:51:28;;;;;;;33.80;19.38;;;;;;;17.20;85.09;93690.56;5029000;28;20068;-68
2022/08/19 08:54:04;;;;;;;36.35;20.10;;;;;;;17.24;85.99;93691.19;5029215;28;20041;-68
2022/08/19 08:56:31;;;;;;;32.50;18.27;;;;;;;17.27;86.12;93693.81;5028607;28;20044;-68
2022/08/19 08:59:09;;;;;;;32.53;18.88;;;;;;;17.43;85.70;93689.16;5028894;28;20049;-68
2022/08/19 09:01:36;;;;;;;33.55;19.67;;;;;;;17.34;85.86;93701.81;5008699;28;20933;-68
2022/08/19 09:04:05;;;;;;;35.95;19.20;;;;;;;17.36;85.96;93701.34;5009166;28;20053;-68
2022/08/19 09:07:04;;;;;;;32.42;18.33;;;;;;;17.37;86.41;93689.00;5008716;28;20763;-68
2022/08/19 09:09:57;;;;;;;34.17;19.30;;;;;;;17.37;86.71;93695.31;5004675;28;20040;-67
2022/08/19 09:12:51;;;;;;;35.25;19.10;;;;;;;17.28;86.95;93695.31;5008621;28;20033;-67
2022/08/19 09:15:22;;;;;;;32.17;19.35;;;;;;;17.39;86.36;93707.97;5008732;28;20042;-68
2022/08/19 09:18:04;;;;;;;32.92;19.38;;;;;;;17.28;88.04;93703.66;4999273;28;20061;-69
2022/08/19 09:20:32;;;;;;;34.88;19.20;;;;;;;17.32;87.67;93703.50;5008340;28;21477;-67
2022/08/19 09:22:59;;;;;;;34.73;19.63;;;;;;;17.32;88.06;93709.03;5009169;28;20384;-68
2022/08/19 09:25:26;;;;;;;38.90;20.35;;;;;;;17.27;88.38;93707.66;5008898;28;20054;-68
2022/08/19 09:27:56;;;;;;;36.47;20.60;;;;;;;17.23;88.49;93714.63;5007923;28;20052;-68
2022/08/19 09:30:37;;;;;;;35.45;19.95;;;;;;;17.16;88.03;93704.59;5008676;28;20406;-67
2022/08/19 09:33:04;;;;;;;37.17;21.20;;;;;;;17.15;89.34;93705.84;5008663;28;20115;-67
2022/08/19 09:35:32;;;;;;;34.40;19.87;;;;;;;17.26;88.10;93716.44;5008649;28;20036;-69
2022/08/19 09:38:20;;;;;;;33.38;19.50;;;;;;;17.30;87.79;93706.72;5008856;28;20038;-69
2022/08/19 09:40:49;;;;;;;35.83;19.98;;;;;;;17.40;88.37;93706.72;5008866;28;20076;-68
2022/08/19 09:43:16;;;;;;;35.95;20.30;;;;;;;17.27;89.06;93702.13;5008765;28;20045;-68
2022/08/19 09:46:00;;;;;;;37.58;20.88;;;;;;;17.26;88.59;93711.66;5008761;28;20487;-68
2022/08/19 09:48:27;;;;;;;36.37;20.50;;;;;;;17.33;88.06;93703.03;5008525;28;20038;-68
2022/08/19 09:50:54;;;;;;;34.28;19.80;;;;;;;17.32;88.97;93720.91;5008527;28;20491;-68
2022/08/19 09:53:22;;;;;;;39.58;21.65;;;;;;;17.37;89.23;93714.75;5008301;28;20059;-70
2022/08/19 09:55:51;;;;;;;37.75;19.65;;;;;;;17.52;89.03;93714.09;5008703;28;20108;-68
2022/08/19 09:58:18;;;;;;;34.60;20.02;;;;;;;17.45;87.06;93717.97;5007974;28;20080;-68
2022/08/19 10:00:52;;;;;;;34.37;19.67;;;;;;;17.47;87.81;93723.81;5004842;28;20054;-68
2022/08/19 10:03:19;;;;;;;36.90;20.52;;;;;;;17.47;88.60;93715.50;5003226;28;20060;-68
2022/08/19 10:05:48;;;;;;;37.95;21.15;;;;;;;17.48;88.34;93716.25;5008503;28;20088;-68
2022/08/19 10:08:25;;;;;;;35.00;20.75;;;;;;;17.53;88.13;93715.66;4995028;28;20048;-68
2022/08/19 10:10:54;;;;;;;34.58;20.83;;;;;;;17.42;87.91;93732.00;4995674;28;20044;-68
2022/08/19 10:13:25;;;;;;;36.27;19.97;;;;;;;17.43;88.80;93737.09;5008112;28;20406;-68
2022/08/19 10:15:54;;;;;;;36.47;20.80;;;;;;;17.40;88.61;93728.91;4994797;28;20046;-69
2022/08/19 10:18:24;;;;;;;34.75;19.67;;;;;;;17.26;88.87;93733.84;5008110;28;20050;-67
2022/08/19 10:20:53;;;;;;;35.53;21.02;;;;;;;17.16;90.09;93735.09;5007804;28;20037;-68
2022/08/19 10:23:21;;;;;;;35.75;20.48;;;;;;;17.19;90.23;93733.41;5007857;28;20103;-67
2022/08/19 10:25:48;;;;;;;34.90;19.87;;;;;;;17.10;90.39;93740.50;5008464;28;20397;-68
2022/08/19 10:28:16;;;;;;;39.38;20.90;;;;;;;17.24;90.46;93738.34;5007624;28;20050;-69
2022/08/19 10:30:45;;;;;;;35.60;20.02;;;;;;;17.26;90.68;93739.41;5008208;28;20046;-69
2022/08/19 10:33:13;;;;;;;36.03;20.20;;;;;;;17.25;90.39;93743.41;5007866;28;20042;-67
2022/08/19 10:35:40;;;;;;;32.20;19.25;;;;;;;17.27;89.20;93740.19;5008256;28;20046;-68
2022/08/19 10:38:23;;;;;;;36.93;21.00;;;;;;;17.15;90.72;93747.44;5007747;28;20103;-69
2022/08/19 10:40:58;;;;;;;36.13;20.50;;;;;;;17.05;90.81;93743.13;5010725;28;20060;-69
2022/08/19 10:43:25;;;;;;;35.53;20.02;;;;;;;17.10;90.36;93759.13;5011500;28;20508;-70
2022/08/19 10:45:55;;;;;;;34.33;19.25;;;;;;;17.19;89.90;93750.81;5011233;28;20103;-68
2022/08/19 10:48:22;;;;;;;35.38;20.08;;;;;;;17.30;89.23;93766.97;5011467;28;20042;-68
2022/08/19 10:53:34;;;;;;;31.23;19.05;;;;;;;17.22;90.30;93758.19;4997595;28;20041;-67
2022/08/19 10:58:48;;;;;;;33.45;19.25;;;;;;;17.07;90.89;93769.16;4999479;28;20404;-67
2022/08/19 11:01:14;;;;;;;31.42;18.77;;;;;;;17.12;90.33;93765.78;5010603;28;20125;-67
2022/08/19 11:03:41;;;;;;;31.97;18.63;;;;;;;17.20;90.72;93763.44;5011383;28;20065;-68
2022/08/19 11:06:08;;;;;;;31.27;18.13;;;;;;;17.19;90.24;93766.69;5010786;28;20042;-68
2022/08/19 11:08:37;;;;;;;33.67;18.35;;;;;;;17.20;90.25;93766.22;5011251;28;20050;-68
2022/08/19 11:11:06;;;;;;;31.02;18.13;;;;;;;17.26;90.89;93764.34;5011079;28;20046;-67
2022/08/19 11:13:37;;;;;;;30.25;17.65;;;;;;;17.24;90.99;93761.28;5010436;28;20762;-68
2022/08/19 11:16:10;;;;;;;29.60;18.50;;;;;;;17.28;91.39;93761.13;5011031;28;20486;-69
2022/08/19 11:18:40;;;;;;;30.60;18.40;;;;;;;17.25;91.13;93765.59;5010372;28;20115;-67
2022/08/19 11:21:10;;;;;;;29.15;17.77;;;;;;;17.30;90.04;93776.06;5010767;28;20514;-68
2022/08/19 11:23:37;;;;;;;30.73;17.55;;;;;;;17.36;90.29;93777.00;5011483;28;20048;-68
2022/08/19 11:26:03;;;;;;;30.83;19.15;;;;;;;17.51;90.62;93777.16;5011150;28;20042;-67
2022/08/19 11:28:30;;;;;;;29.00;17.93;;;;;;;17.50;89.97;93778.38;5010475;28;20060;-67
2022/08/19 11:30:57;;;;;;;31.23;18.30;;;;;;;17.44;90.35;93776.69;5010681;28;20069;-68
2022/08/19 11:33:26;;;;;;;32.80;19.67;;;;;;;17.47;91.01;93781.31;5010612;28;20046;-68
2022/08/19 11:35:54;;;;;;;30.52;19.13;;;;;;;17.49;90.39;93787.19;5010409;28;20042;-71
2022/08/19 11:38:20;;;;;;;30.17;18.50;;;;;;;17.51;88.91;93784.72;5009052;28;20438;-68
2022/08/19 11:40:57;;;;;;;30.60;18.10;;;;;;;17.48;89.44;93782.84;5003695;28;20042;-68
2022/08/19 11:43:26;;;;;;;33.78;19.60;;;;;;;17.40;89.20;93789.94;5008415;28;20052;-69
2022/08/19 11:45:55;;;;;;;31.00;19.65;;;;;;;17.47;89.40;93787.63;5010964;28;20440;-71
2022/08/19 11:48:22;;;;;;;31.02;18.58;;;;;;;17.45;89.62;93792.88;5010546;28;20052;-68