Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:53;;;;;;;;;;;;;;;18.13;58.10;99891.78;2057574;28;19925;-68
2022/04/28 00:01:53;;;;;;;;;;;;;;;18.13;58.19;99893.66;2058053;28;19917;-68
2022/04/28 00:02:54;;;;;;;;;;;;;;;18.13;58.07;99896.38;2059031;28;20176;-68
2022/04/28 00:03:54;;;;;;;;;;;;;;;18.14;58.15;99893.50;2058439;28;19948;-68
2022/04/28 00:04:55;;;;;;;;;;;;;;;18.13;58.04;99896.38;2059328;28;19917;-68
2022/04/28 00:05:57;;;;;;;;;;;;;;;18.13;58.07;99891.78;2057546;28;20423;-68
2022/04/28 00:06:57;;;;;;;;;;;;;;;18.13;58.10;99880.03;2056614;28;19921;-69
2022/04/28 00:07:58;;;;;;;;;;;;;;;18.13;57.95;99890.94;2052957;28;19914;-68
2022/04/28 00:08:58;;;;;;;;;;;;;;;18.14;58.03;99895.38;2059078;28;19917;-68
2022/04/28 00:09:59;;;;;;;;;;;;;;;18.14;57.99;99887.19;2060001;28;19917;-67
2022/04/28 00:10:59;;;;;;;;;;;;;;;18.14;58.08;99898.09;2056144;28;20379;-68
2022/04/28 00:11:59;;;;;;;;;;;;;;;18.14;58.13;99898.94;2054263;28;19921;-69
2022/04/28 00:13:00;;;;;;;;;;;;;;;18.14;58.05;99895.38;2062273;28;19917;-69
2022/04/28 00:14:01;;;;;;;;;;;;;;;18.14;58.02;99892.63;2058264;28;19917;-69
2022/04/28 00:15:01;;;;;;;;;;;;;;;18.14;58.10;99898.09;2060595;28;19922;-68
2022/04/28 00:16:02;;;;;;;;;;;;;;;18.14;57.97;99898.94;2058459;28;19917;-68
2022/04/28 00:17:02;;;;;;;;;;;;;;;18.13;58.02;99890.94;2058524;28;19909;-68
2022/04/28 00:18:03;;;;;;;;;;;;;;;18.12;57.99;99890.03;2058680;28;20036;-68
2022/04/28 00:19:03;;;;;;;;;;;;;;;18.14;58.21;99888.03;2056360;28;19918;-69
2022/04/28 00:20:05;;;;;;;;;;;;;;;18.12;58.16;99884.59;2059637;28;20393;-69
2022/04/28 00:21:05;;;;;;;;;;;;;;;18.12;58.01;99883.75;2057129;28;20989;-69
2022/04/28 00:22:05;;;;;;;;;;;;;;;18.13;57.99;99888.19;2058035;28;20901;-69
2022/04/28 00:23:06;;;;;;;;;;;;;;;18.11;58.13;99885.63;2059770;28;20455;-69
2022/04/28 00:24:06;;;;;;;;;;;;;;;18.12;58.25;99878.28;2059966;28;20320;-68
2022/04/28 00:25:07;;;;;;;;;;;;;;;18.12;58.08;99890.03;2060342;28;19924;-68
2022/04/28 00:26:07;;;;;;;;;;;;;;;18.12;58.17;99884.59;2054627;28;19910;-68
2022/04/28 00:27:08;;;;;;;;;;;;;;;18.11;58.19;99893.78;2058606;28;20703;-70
2022/04/28 00:28:08;;;;;;;;;;;;;;;18.11;58.17;99896.53;2059717;28;19967;-68
2022/04/28 00:29:08;;;;;;;;;;;;;;;18.12;58.13;99889.19;2053530;28;20300;-69
2022/04/28 00:30:09;;;;;;;;;;;;;;;18.11;58.16;99893.78;2060133;28;20724;-67
2022/04/28 00:31:09;;;;;;;;;;;;;;;18.11;58.22;99893.78;2059114;28;20339;-68
2022/04/28 00:32:10;;;;;;;;;;;;;;;18.11;58.18;99892.94;2059795;28;20710;-68
2022/04/28 00:33:10;;;;;;;;;;;;;;;18.11;58.00;99898.41;2057281;28;19937;-68
2022/04/28 00:34:11;;;;;;;;;;;;;;;18.11;58.08;99892.94;2056749;28;19921;-69
2022/04/28 00:35:11;;;;;;;;;;;;;;;18.10;58.25;99897.50;2058967;28;20454;-68
2022/04/28 00:36:11;;;;;;;;;;;;;;;18.11;58.16;99895.66;2056784;28;20450;-68
2022/04/28 00:37:13;;;;;;;;;;;;;;;18.10;58.01;99886.59;2059189;28;20437;-67
2022/04/28 00:38:14;;;;;;;;;;;;;;;18.12;58.08;99894.66;2059012;28;20599;-68
2022/04/28 00:39:14;;;;;;;;;;;;;;;18.13;58.13;99890.94;2059144;28;20680;-68
2022/04/28 00:40:14;;;;;;;;;;;;;;;18.13;58.20;99896.38;2059910;28;20012;-68
2022/04/28 00:41:15;;;;;;;;;;;;;;;18.12;58.04;99891.91;2058491;28;20144;-67
2022/04/28 00:42:16;;;;;;;;;;;;;;;18.12;58.13;99890.03;2059096;28;19917;-68
2022/04/28 00:43:19;;;;;;;;;;;;;;;18.12;58.24;99892.78;2058785;28;19921;-68
2022/04/28 00:44:20;;;;;;;;;;;;;;;18.12;58.14;99894.66;2057204;28;20578;-68
2022/04/28 00:45:20;;;;;;;;;;;;;;;18.12;58.06;99894.66;2059333;28;20389;-69
2022/04/28 00:46:21;;;;;;;;;;;;;;;18.12;58.30;99900.09;2054878;28;19918;-68
2022/04/28 00:47:22;;;;;;;;;;;;;;;18.13;58.05;99901.84;2058627;28;20024;-68
2022/04/28 00:51:03;;;;;;;;;;;;;;;18.13;58.27;99918.22;2051837;28;19914;-68
2022/04/28 00:52:04;;;;;;;;;;;;;;;18.13;58.08;99912.75;2055928;28;19913;-68
2022/04/28 00:53:07;;;;;;;;;;;;;;;18.13;58.19;99912.75;2066806;28;20207;-68
2022/04/28 00:54:07;;;;;;;;;;;;;;;18.12;58.31;99911.00;2063557;28;19918;-68
2022/04/28 00:55:08;;;;;;;;;;;;;;;18.12;58.31;99911.00;2058126;28;20291;-68
2022/04/28 00:56:09;;;;;;;;;;;;;;;18.11;58.29;99910.16;2059823;28;19970;-68
2022/04/28 00:57:10;;;;;;;;;;;;;;;18.11;58.18;99910.16;2057656;28;19924;-68
2022/04/28 00:58:11;;;;;;;;;;;;;;;18.12;58.34;99916.47;2057152;28;20052;-68
2022/04/28 00:59:11;;;;;;;;;;;;;;;18.10;58.28;99913.03;2059330;28;19964;-68
2022/04/28 01:00:12;;;;;;;;;;;;;;;18.11;58.33;99906.59;2055174;28;19993;-68
2022/04/28 01:01:12;;;;;;;;;;;;;;;18.10;58.39;99913.88;2058370;28;19910;-68
2022/04/28 01:02:13;;;;;;;;;;;;;;;18.10;58.17;99913.88;2057544;28;19921;-66
2022/04/28 01:03:13;;;;;;;;;;;;;;;18.10;58.34;99910.31;2064706;28;20423;-69
2022/04/28 01:04:13;;;;;;;;;;;;;;;18.11;58.25;99906.59;2067869;28;19917;-68
2022/04/28 01:05:14;;;;;;;;;;;;;;;18.10;58.31;99910.31;2054764;28;19921;-68
2022/04/28 01:06:15;;;;;;;;;;;;;;;18.10;58.30;99908.44;2057700;28;19929;-68
2022/04/28 01:07:16;;;;;;;;;;;;;;;18.09;58.19;99905.88;2060311;28;20387;-69
2022/04/28 01:08:16;;;;;;;;;;;;;;;18.09;58.32;99905.88;2064517;28;19921;-68
2022/04/28 01:09:16;;;;;;;;;;;;;;;18.10;58.29;99910.31;2059444;28;20799;-67
2022/04/28 01:10:17;;;;;;;;;;;;;;;18.10;58.41;99902.13;2057909;28;19957;-68
2022/04/28 01:11:17;;;;;;;;;;;;;;;18.10;58.27;99902.97;2059640;28;19917;-67
2022/04/28 01:12:17;;;;;;;;;;;;;;;18.11;58.22;99903.84;2058830;28;20364;-68
2022/04/28 01:13:18;;;;;;;;;;;;;;;18.11;58.34;99906.59;2056247;28;20244;-68
2022/04/28 01:14:18;;;;;;;;;;;;;;;18.11;58.21;99899.25;2060028;28;19996;-68
2022/04/28 01:15:18;;;;;;;;;;;;;;;18.10;58.36;99908.44;2057493;28;19952;-68
2022/04/28 01:16:19;;;;;;;;;;;;;;;18.11;58.31;99906.59;2059652;28;19922;-69
2022/04/28 01:17:20;;;;;;;;;;;;;;;18.11;58.33;99906.59;2058504;28;20585;-68
2022/04/28 01:18:20;;;;;;;;;;;;;;;18.11;58.19;99909.31;2058568;28;20368;-68
2022/04/28 01:19:20;;;;;;;;;;;;;;;18.11;58.33;99904.72;2052689;28;20684;-69
2022/04/28 01:20:21;;;;;;;;;;;;;;;18.12;58.27;99908.28;2057380;28;20359;-69
2022/04/28 01:21:21;;;;;;;;;;;;;;;18.10;58.06;99907.56;2066927;28;19934;-66
2022/04/28 01:22:21;;;;;;;;;;;;;;;18.10;58.19;99905.69;2065151;28;19905;-68
2022/04/28 01:23:22;;;;;;;;;;;;;;;18.11;58.36;99903.84;2059297;28;19925;-68
2022/04/28 01:24:22;;;;;;;;;;;;;;;18.11;58.27;99909.31;2058432;28;19918;-67
2022/04/28 01:25:22;;;;;;;;;;;;;;;18.10;58.41;99907.56;2058243;28;20586;-68
2022/04/28 01:26:25;;;;;;;;;;;;;;;18.09;58.27;99906.72;2059000;28;19925;-68
2022/04/28 01:27:26;;;;;;;;;;;;;;;18.09;58.41;99911.31;2056381;28;19918;-69
2022/04/28 01:28:26;;;;;;;;;;;;;;;18.10;58.35;99911.16;2058520;28;20482;-67
2022/04/28 01:29:27;;;;;;;;;;;;;;;18.09;58.33;99911.31;2059240;28;19917;-68
2022/04/28 01:30:28;;;;;;;;;;;;;;;18.09;58.32;99916.78;2066631;28;19909;-69
2022/04/28 01:31:28;;;;;;;;;;;;;;;18.09;58.38;99917.63;2063629;28;19913;-69
2022/04/28 01:32:28;;;;;;;;;;;;;;;18.09;58.37;99912.19;2057510;28;19917;-68
2022/04/28 01:33:29;;;;;;;;;;;;;;;18.09;58.27;99916.78;2058626;28;19917;-68
2022/04/28 01:34:29;;;;;;;;;;;;;;;18.09;58.34;99916.78;2056569;28;19972;-68
2022/04/28 01:35:30;;;;;;;;;;;;;;;18.09;58.44;99914.03;2057599;28;20396;-67
2022/04/28 01:36:31;;;;;;;;;;;;;;;18.09;58.43;99916.78;2055636;28;19922;-68
2022/04/28 01:37:32;;;;;;;;;;;;;;;18.08;58.46;99915.03;2059691;28;20923;-68
2022/04/28 01:38:32;;;;;;;;;;;;;;;18.09;58.42;99916.78;2058669;28;19967;-68
2022/04/28 01:39:33;;;;;;;;;;;;;;;18.09;58.20;99922.22;2057138;28;20038;-69
2022/04/28 01:40:33;;;;;;;;;;;;;;;18.08;58.33;99921.38;2059096;28;20149;-68
2022/04/28 01:41:33;;;;;;;;;;;;;;;18.09;58.26;99923.09;2057664;28;19917;-68
2022/04/28 01:42:34;;;;;;;;;;;;;;;18.09;58.42;99927.69;2058587;28;19921;-69
2022/04/28 01:43:34;;;;;;;;;;;;;;;18.10;58.29;99929.41;2059362;28;19917;-68
2022/04/28 01:44:34;;;;;;;;;;;;;;;18.10;58.29;99929.41;2055165;28;20651;-68
2022/04/28 01:45:35;;;;;;;;;;;;;;;18.11;58.38;99931.13;2056923;28;19929;-68
2022/04/28 01:46:35;;;;;;;;;;;;;;;18.10;58.32;99929.41;2057328;28;19918;-68
2022/04/28 01:47:36;;;;;;;;;;;;;;;18.09;58.24;99922.22;2059566;28;19991;-68
2022/04/28 01:48:36;;;;;;;;;;;;;;;18.10;58.29;99929.41;2060312;28;19917;-68
2022/04/28 01:49:36;;;;;;;;;;;;;;;18.10;58.29;99926.66;2054693;28;19928;-68
2022/04/28 01:50:37;;;;;;;;;;;;;;;18.10;58.20;99923.94;2057471;28;19920;-68
2022/04/28 01:55:34;;;;;;;;;;;;;;;18.09;58.41;99933.16;2055429;28;19917;-68
2022/04/28 01:56:34;;;;;;;;;;;;;;;18.10;58.31;99929.41;2059029;28;19917;-67
2022/04/28 01:57:35;;;;;;;;;;;;;;;18.09;58.35;99934.00;2057786;28;19910;-68
2022/04/28 01:58:35;;;;;;;;;;;;;;;18.09;58.46;99927.69;2057152;28;20005;-68
2022/04/28 01:59:35;;;;;;;;;;;;;;;18.09;58.26;99934.00;2059275;28;20581;-68
2022/04/28 02:00:35;;;;;;;;;;;;;;;18.09;58.32;99933.16;2056667;28;20239;-68
2022/04/28 02:01:36;;;;;;;;;;;;;;;18.09;58.50;99935.88;2059459;28;19917;-69
2022/04/28 02:02:36;;;;;;;;;;;;;;;18.08;58.45;99931.41;2055626;28;19995;-68
2022/04/28 02:03:36;;;;;;;;;;;;;;;18.09;58.28;99933.16;2057360;28;20313;-68
2022/04/28 02:04:38;;;;;;;;;;;;;;;18.07;58.47;99935.16;2059871;28;20039;-68
2022/04/28 02:05:38;;;;;;;;;;;;;;;18.08;58.42;99931.41;2057395;28;20438;-67
2022/04/28 02:06:39;;;;;;;;;;;;;;;18.07;58.36;99929.69;2059105;28;20625;-68
2022/04/28 02:07:40;;;;;;;;;;;;;;;18.07;58.43;99930.56;2066501;28;19917;-68
2022/04/28 02:08:40;;;;;;;;;;;;;;;18.08;58.51;99936.84;2065304;28;19952;-68
2022/04/28 02:09:41;;;;;;;;;;;;;;;18.07;58.49;99929.69;2054735;28;20176;-68
2022/04/28 02:10:41;;;;;;;;;;;;;;;18.07;58.32;99929.69;2060810;28;20319;-68
2022/04/28 02:11:42;;;;;;;;;;;;;;;18.08;58.47;99939.59;2059428;28;20003;-68
2022/04/28 02:12:42;;;;;;;;;;;;;;;18.06;58.52;99937.03;2060707;28;19917;-68
2022/04/28 02:13:42;;;;;;;;;;;;;;;18.08;58.50;99942.31;2059793;28;19918;-67
2022/04/28 02:14:42;;;;;;;;;;;;;;;18.06;58.38;99928.84;2058205;28;19913;-68
2022/04/28 02:15:45;;;;;;;;;;;;;;;18.08;58.44;99934.13;2061093;28;19979;-68
2022/04/28 02:16:45;;;;;;;;;;;;;;;18.08;58.39;99942.31;2059303;28;20479;-68
2022/04/28 02:17:46;;;;;;;;;;;;;;;18.08;58.18;99934.13;2053638;28;19953;-68
2022/04/28 02:18:46;;;;;;;;;;;;;;;18.09;58.33;99933.16;2061123;28;19959;-68
2022/04/28 02:19:47;;;;;;;;;;;;;;;18.08;58.25;99934.13;2057379;28;20152;-69
2022/04/28 02:20:47;;;;;;;;;;;;;;;18.08;58.34;99943.19;2061654;28;20315;-68
2022/04/28 02:21:47;;;;;;;;;;;;;;;18.09;58.34;99938.59;2058424;28;20423;-68
2022/04/28 02:22:48;;;;;;;;;;;;;;;18.08;58.32;99939.59;2058844;28;20327;-68
2022/04/28 02:23:48;;;;;;;;;;;;;;;18.08;58.30;99940.47;2058321;28;19925;-68
2022/04/28 02:24:50;;;;;;;;;;;;;;;18.09;58.25;99944.06;2059414;28;20388;-69
2022/04/28 02:25:50;;;;;;;;;;;;;;;18.08;58.29;99943.19;2061679;28;20003;-69
2022/04/28 02:26:51;;;;;;;;;;;;;;;18.08;58.32;99942.31;2058515;28;20282;-68
2022/04/28 02:27:51;;;;;;;;;;;;;;;18.07;58.47;99946.06;2059169;28;19964;-68
2022/04/28 02:28:51;;;;;;;;;;;;;;;18.07;58.40;99946.91;2060125;28;19925;-68
2022/04/28 02:29:51;;;;;;;;;;;;;;;18.07;58.56;99946.91;2056814;28;19910;-68
2022/04/28 02:30:52;;;;;;;;;;;;;;;18.06;58.27;99945.22;2058395;28;19920;-68
2022/04/28 02:31:52;;;;;;;;;;;;;;;18.07;58.43;99949.66;2058354;28;19953;-68
2022/04/28 02:33:11;;;;;;;;;;;;;;;18.07;58.36;99951.53;2060921;28;19928;-68
2022/04/28 02:34:11;;;;;;;;;;;;;;;18.06;58.47;99956.13;2060242;28;19925;-67
2022/04/28 02:35:11;;;;;;;;;;;;;;;18.06;58.42;99953.38;2058242;28;19953;-68
2022/04/28 02:36:12;;;;;;;;;;;;;;;18.06;58.49;99953.38;2058882;28;19996;-68
2022/04/28 02:37:14;;;;;;;;;;;;;;;18.06;58.41;99952.53;2060102;28;20360;-68
2022/04/28 02:38:14;;;;;;;;;;;;;;;18.07;58.42;99954.25;2056642;28;19926;-69
2022/04/28 02:39:14;;;;;;;;;;;;;;;18.07;58.63;99954.25;2052459;28;19949;-69
2022/04/28 02:40:16;;;;;;;;;;;;;;;18.06;58.54;99955.25;2056527;28;19931;-68
2022/04/28 02:41:20;;;;;;;;;;;;;;;18.06;58.46;99952.53;2060607;28;20603;-68
2022/04/28 02:42:20;;;;;;;;;;;;;;;18.05;58.38;99954.38;2060454;28;19986;-69
2022/04/28 02:43:21;;;;;;;;;;;;;;;18.06;58.38;99958.00;2055215;28;19997;-68
2022/04/28 02:44:21;;;;;;;;;;;;;;;18.06;58.49;99955.25;2061274;28;20007;-69
2022/04/28 02:46:59;;;;;;;;;;;;;;;18.07;58.28;99956.97;2058829;28;19917;-68
2022/04/28 02:47:59;;;;;;;;;;;;;;;18.07;58.37;99962.44;2059854;28;19909;-67
2022/04/28 02:49:00;;;;;;;;;;;;;;;18.06;58.45;99971.63;2060377;28;20394;-68
2022/04/28 02:50:01;;;;;;;;;;;;;;;18.07;58.51;99962.44;2059718;28;19928;-68
2022/04/28 02:51:01;;;;;;;;;;;;;;;18.08;58.38;99969.59;2059781;28;19910;-69
2022/04/28 02:52:01;;;;;;;;;;;;;;;18.07;58.35;99967.88;2056974;28;19921;-68
2022/04/28 02:53:02;;;;;;;;;;;;;;;18.07;58.29;99962.44;2060454;28;19921;-68
2022/04/28 02:54:02;;;;;;;;;;;;;;;18.06;58.51;99961.56;2055369;28;20775;-68
2022/04/28 02:55:03;;;;;;;;;;;;;;;18.08;58.19;99964.13;2059091;28;20403;-68
2022/04/28 02:56:03;;;;;;;;;;;;;;;18.08;58.25;99958.69;2059443;28;20013;-69
2022/04/28 02:57:04;;;;;;;;;;;;;;;18.08;58.26;99964.13;2060683;28;19914;-68
2022/04/28 02:58:05;;;;;;;;;;;;;;;18.07;58.29;99960.56;2056565;28;19925;-68
2022/04/28 02:59:05;;;;;;;;;;;;;;;18.07;58.43;99963.28;2060903;28;19926;-68
2022/04/28 03:00:06;;;;;;;;;;;;;;;18.06;58.41;99960.72;2063516;28;19964;-69
2022/04/28 03:01:06;;;;;;;;;;;;;;;18.07;58.53;99962.44;2064559;28;19909;-69
2022/04/28 03:02:07;;;;;;;;;;;;;;;18.06;58.48;99958.00;2054332;28;19917;-68
2022/04/28 03:03:07;;;;;;;;;;;;;;;18.06;58.60;99964.31;2056499;28;19921;-69
2022/04/28 03:04:08;;;;;;;;;;;;;;;18.06;58.54;99966.19;2058534;28;19955;-69
2022/04/28 03:05:08;;;;;;;;;;;;;;;18.05;58.36;99958.97;2059767;28;19964;-69
2022/04/28 03:11:26;;;;;;;;;;;;;;;18.04;58.52;99962.72;2056022;28;19921;-68
2022/04/28 03:12:27;;;;;;;;;;;;;;;18.05;58.46;99964.44;2057098;28;20000;-68
2022/04/28 03:13:27;;;;;;;;;;;;;;;18.04;58.52;99962.72;2057696;28;20539;-68
2022/04/28 03:14:28;;;;;;;;;;;;;;;18.04;58.66;99963.59;2058827;28;20580;-68
2022/04/28 03:15:28;;;;;;;;;;;;;;;18.04;58.57;99963.59;2061712;28;19917;-68
2022/04/28 03:16:28;;;;;;;;;;;;;;;18.04;58.58;99957.28;2061437;28;19924;-68
2022/04/28 03:17:28;;;;;;;;;;;;;;;18.04;58.61;99958.13;2056300;28;20019;-69
2022/04/28 03:18:29;;;;;;;;;;;;;;;18.05;58.62;99958.97;2060738;28;19976;-69
2022/04/28 03:19:29;;;;;;;;;;;;;;;18.04;58.60;99957.28;2054399;28;19925;-68
2022/04/28 03:20:29;;;;;;;;;;;;;;;18.04;58.42;99958.13;2059724;28;19937;-68
2022/04/28 03:21:30;;;;;;;;;;;;;;;18.05;58.32;99958.97;2051924;28;19914;-68
2022/04/28 03:22:30;;;;;;;;;;;;;;;18.04;58.38;99958.13;2056655;28;19928;-68
2022/04/28 03:23:31;;;;;;;;;;;;;;;18.05;58.49;99961.72;2060965;28;19945;-68
2022/04/28 03:24:31;;;;;;;;;;;;;;;18.05;58.33;99954.38;2059088;28;20377;-68
2022/04/28 03:25:31;;;;;;;;;;;;;;;18.05;58.32;99958.97;2060828;28;20404;-69
2022/04/28 03:26:32;;;;;;;;;;;;;;;18.04;58.54;99954.53;2059602;28;19918;-68
2022/04/28 03:27:32;;;;;;;;;;;;;;;18.05;58.39;99958.97;2058231;28;19928;-68
2022/04/28 03:28:35;;;;;;;;;;;;;;;18.05;58.49;99959.84;2059928;28;20510;-69
2022/04/28 03:29:37;;;;;;;;;;;;;;;18.05;58.38;99961.72;2059002;28;19987;-69
2022/04/28 03:30:37;;;;;;;;;;;;;;;18.05;58.58;99958.97;2060621;28;20319;-69
2022/04/28 03:31:38;;;;;;;;;;;;;;;18.05;58.57;99961.72;2055809;28;19917;-69
2022/04/28 03:32:38;;;;;;;;;;;;;;;18.04;58.48;99957.28;2061021;28;19925;-68
2022/04/28 03:33:38;;;;;;;;;;;;;;;18.04;58.45;99962.72;2057431;28;19917;-68
2022/04/28 03:34:39;;;;;;;;;;;;;;;18.04;58.42;99958.13;2059598;28;20297;-68
2022/04/28 03:35:39;;;;;;;;;;;;;;;18.04;58.51;99962.72;2065816;28;20368;-68
2022/04/28 03:36:52;;;;;;;;;;;;;;;18.05;58.48;99958.97;2064665;28;19917;-68
2022/04/28 03:37:52;;;;;;;;;;;;;;;18.03;58.50;99961.88;2059760;28;19924;-68
2022/04/28 03:38:53;;;;;;;;;;;;;;;18.04;58.40;99960.00;2059679;28;19932;-69
2022/04/28 03:39:53;;;;;;;;;;;;;;;18.02;58.53;99964.75;2058717;28;20039;-67
2022/04/28 03:40:53;;;;;;;;;;;;;;;18.03;58.59;99958.25;2062358;28;19917;-68
2022/04/28 03:41:53;;;;;;;;;;;;;;;18.03;58.52;99971.91;2058670;28;20588;-68
2022/04/28 03:42:54;;;;;;;;;;;;;;;18.03;58.49;99966.44;2066920;28;19959;-67
2022/04/28 03:43:55;;;;;;;;;;;;;;;18.03;58.47;99966.44;2066262;28;19924;-68
2022/04/28 03:44:55;;;;;;;;;;;;;;;18.04;58.81;99973.63;2059786;28;19925;-68
2022/04/28 03:45:55;;;;;;;;;;;;;;;18.03;58.51;99971.91;2056172;28;20416;-68
2022/04/28 03:46:56;;;;;;;;;;;;;;;18.02;58.55;99979.22;2057541;28;19911;-67
2022/04/28 03:47:56;;;;;;;;;;;;;;;18.04;58.57;99979.09;2058774;28;20357;-67
2022/04/28 03:48:56;;;;;;;;;;;;;;;18.03;58.57;99983.69;2059451;28;19918;-68
2022/04/28 03:49:57;;;;;;;;;;;;;;;18.03;58.59;99974.63;2057578;28;20607;-69
2022/04/28 03:50:57;;;;;;;;;;;;;;;18.04;58.43;99973.63;2061092;28;20332;-68
2022/04/28 03:51:58;;;;;;;;;;;;;;;18.03;58.33;99975.50;2057704;28;19925;-68
2022/04/28 03:52:58;;;;;;;;;;;;;;;18.04;58.59;99979.09;2060702;28;20219;-68
2022/04/28 03:54:00;;;;;;;;;;;;;;;18.04;58.50;99979.94;2055865;28;19929;-67
2022/04/28 03:55:01;;;;;;;;;;;;;;;18.04;58.47;99973.63;2057873;28;19917;-68
2022/04/28 03:56:01;;;;;;;;;;;;;;;18.04;58.39;99974.50;2057243;28;19917;-69
2022/04/28 03:57:01;;;;;;;;;;;;;;;18.04;58.40;99979.94;2058110;28;20366;-69
2022/04/28 03:58:02;;;;;;;;;;;;;;;18.05;58.59;99980.81;2059880;28;19932;-68
2022/04/28 03:59:03;;;;;;;;;;;;;;;18.04;58.41;99985.41;2057733;28;20003;-67
2022/04/28 04:00:04;;;;;;;;;;;;;;;18.04;58.54;99979.09;2057282;28;20602;-69
2022/04/28 04:01:04;;;;;;;;;;;;;;;18.04;58.49;99985.41;2058719;28;20383;-68
2022/04/28 04:02:05;;;;;;;;;;;;;;;18.06;58.49;99993.44;2056324;28;20044;-68
2022/04/28 04:03:05;;;;;;;;;;;;;;;18.05;58.45;99991.72;2059680;28;19913;-69
2022/04/28 04:04:05;;;;;;;;;;;;;;;18.04;58.59;99988.13;2058131;28;20017;-69
2022/04/28 04:05:06;;;;;;;;;;;;;;;18.04;58.59;99990.00;2058204;28;19917;-70
2022/04/28 04:06:06;;;;;;;;;;;;;;;18.04;58.65;100000.91;2059480;28;19925;-69
2022/04/28 04:07:07;;;;;;;;;;;;;;;18.03;58.50;99988.25;2065523;28;19913;-69
2022/04/28 04:08:07;;;;;;;;;;;;;;;18.02;58.46;99992.88;2060600;28;19929;-69
2022/04/28 04:09:08;;;;;;;;;;;;;;;18.03;58.50;99996.44;2058308;28;20356;-69
2022/04/28 04:10:11;;;;;;;;;;;;;;;18.03;58.65;100000.06;2060363;28;20415;-69
2022/04/28 04:11:12;;;;;;;;;;;;;;;18.03;58.70;100007.34;2058243;28;20630;-69
2022/04/28 04:12:13;;;;;;;;;;;;;;;18.03;58.75;100004.63;2056794;28;20367;-69
2022/04/28 04:13:13;;;;;;;;;;;;;;;18.02;58.53;100008.38;2056989;28;20403;-69
2022/04/28 04:14:13;;;;;;;;;;;;;;;18.03;58.66;100010.09;2058823;28;20371;-69
2022/04/28 04:15:14;;;;;;;;;;;;;;;18.03;58.53;100004.63;2060176;28;19932;-67
2022/04/28 04:16:14;;;;;;;;;;;;;;;18.02;58.51;100008.38;2059178;28;20427;-68
2022/04/28 04:17:15;;;;;;;;;;;;;;;18.01;58.63;100010.25;2059583;28;19996;-68
2022/04/28 04:18:15;;;;;;;;;;;;;;;18.02;58.57;100013.84;2058512;28;19961;-68
2022/04/28 04:19:17;;;;;;;;;;;;;;;18.00;58.65;100001.19;2057645;28;19960;-68
2022/04/28 04:20:18;;;;;;;;;;;;;;;18.02;58.73;100005.66;2059316;28;19917;-68
2022/04/28 04:21:20;;;;;;;;;;;;;;;18.01;58.58;100007.53;2056389;28;19917;-68
2022/04/28 04:22:20;;;;;;;;;;;;;;;18.00;58.55;100012.09;2058393;28;19917;-69
2022/04/28 04:23:21;;;;;;;;;;;;;;;18.02;58.60;100013.84;2060432;28;20008;-69
2022/04/28 04:24:21;;;;;;;;;;;;;;;18.00;58.46;100012.09;2057844;28;19964;-69
2022/04/28 04:25:21;;;;;;;;;;;;;;;18.03;58.46;100015.53;2060275;28;19917;-69
2022/04/28 04:26:22;;;;;;;;;;;;;;;18.03;58.41;100010.09;2057887;28;19923;-68
2022/04/28 04:27:22;;;;;;;;;;;;;;;18.03;58.72;100015.53;2058496;28;20639;-67
2022/04/28 04:28:22;;;;;;;;;;;;;;;18.02;58.57;100009.22;2060319;28;19983;-68
2022/04/28 04:29:22;;;;;;;;;;;;;;;18.03;58.49;100021.00;2058677;28;19991;-68
2022/04/28 04:33:00;;;;;;;;;;;;;;;18.02;58.49;100020.13;2058807;28;20280;-68
2022/04/28 04:34:01;;;;;;;;;;;;;;;18.03;58.33;100027.34;2058842;28;20310;-69
2022/04/28 04:35:01;;;;;;;;;;;;;;;18.03;58.38;100024.59;2058604;28;20603;-69
2022/04/28 04:36:02;;;;;;;;;;;;;;;18.02;58.56;100024.75;2056919;28;20091;-69
2022/04/28 04:37:03;;;;;;;;;;;;;;;18.03;58.55;100029.19;2056211;28;19917;-69
2022/04/28 04:38:03;;;;;;;;;;;;;;;18.02;58.52;100035.66;2058432;28;20681;-69
2022/04/28 04:39:03;;;;;;;;;;;;;;;18.01;58.59;100032.06;2058347;28;19953;-69
2022/04/28 04:40:04;;;;;;;;;;;;;;;18.00;58.61;100042.09;2058185;28;19917;-69
2022/04/28 04:41:05;;;;;;;;;;;;;;;18.01;58.52;100037.53;2058460;28;19921;-69
2022/04/28 04:42:05;;;;;;;;;;;;;;;18.00;58.41;100039.38;2059457;28;19909;-69
2022/04/28 04:43:13;;;;;;;;;;;;;;;18.00;58.63;100035.78;2057109;28;20024;-69
2022/04/28 04:44:14;;;;;;;;;;;;;;;18.00;58.55;100043.97;2059039;28;20284;-68
2022/04/28 04:45:14;;;;;;;;;;;;;;;18.00;58.37;100042.09;2055961;28;20105;-69
2022/04/28 04:46:14;;;;;;;;;;;;;;;17.99;58.64;100043.13;2055885;28;20042;-69
2022/04/28 04:47:15;;;;;;;;;;;;;;;18.00;58.57;100044.81;2060546;28;19975;-68
2022/04/28 04:48:15;;;;;;;;;;;;;;;17.99;58.67;100043.13;2057554;28;20335;-68
2022/04/28 04:49:15;;;;;;;;;;;;;;;17.99;58.45;100045.84;2058339;28;19923;-69
2022/04/28 04:50:15;;;;;;;;;;;;;;;17.99;58.60;100040.38;2059096;28;19917;-68
2022/04/28 04:51:16;;;;;;;;;;;;;;;17.99;58.80;100044.97;2057692;28;19921;-69
2022/04/28 04:52:16;;;;;;;;;;;;;;;18.00;58.57;100043.97;2059007;28;19925;-69
2022/04/28 04:53:16;;;;;;;;;;;;;;;18.01;58.74;100051.16;2057592;28;19917;-68
2022/04/28 04:54:17;;;;;;;;;;;;;;;18.00;58.50;100050.28;2057044;28;19963;-68
2022/04/28 04:55:17;;;;;;;;;;;;;;;18.01;58.59;100051.16;2055065;28;19956;-68
2022/04/28 04:56:17;;;;;;;;;;;;;;;18.00;58.63;100050.28;2060260;28;19939;-68
2022/04/28 04:57:18;;;;;;;;;;;;;;;18.01;58.58;100053.88;2057003;28;19940;-69
2022/04/28 04:58:18;;;;;;;;;;;;;;;18.02;58.61;100057.47;2059175;28;19918;-68
2022/04/28 04:59:19;;;;;;;;;;;;;;;18.02;58.51;100052.03;2058778;28;19913;-68
2022/04/28 05:00:19;;;;;;;;;;;;;;;18.02;58.73;100052.03;2057694;28;19910;-67
2022/04/28 05:01:19;;;;;;;;;;;;;;;18.02;58.64;100058.31;2059341;28;19980;-67
2022/04/28 05:02:20;;;;;;;;;;;;;;;18.01;58.66;100056.63;2056156;28;20154;-68
2022/04/28 05:03:20;;;;;;;;;;;;;;;18.02;58.67;100054.75;2059554;28;19910;-68
2022/04/28 05:04:20;;;;;;;;;;;;;;;18.02;58.68;100060.19;2058434;28;19953;-68
2022/04/28 05:05:21;;;;;;;;;;;;;;;18.03;58.70;100061.91;2058218;28;19910;-69
2022/04/28 05:06:21;;;;;;;;;;;;;;;18.02;58.64;100057.47;2059506;28;19961;-68
2022/04/28 05:07:21;;;;;;;;;;;;;;;18.02;58.59;100060.19;2054313;28;19995;-68
2022/04/28 05:08:21;;;;;;;;;;;;;;;18.02;58.60;100063.78;2057288;28;19972;-68
2022/04/28 05:09:22;;;;;;;;;;;;;;;18.01;58.57;100067.53;2059024;28;19921;-68
2022/04/28 05:10:22;;;;;;;;;;;;;;;18.02;58.60;100071.09;2056305;28;19909;-68
2022/04/28 05:11:22;;;;;;;;;;;;;;;18.00;58.67;100061.19;2052890;28;19953;-68
2022/04/28 05:12:23;;;;;;;;;;;;;;;18.00;58.57;100068.50;2054089;28;20007;-69
2022/04/28 05:13:23;;;;;;;;;;;;;;;18.00;58.79;100065.78;2057871;28;20532;-68
2022/04/28 05:14:23;;;;;;;;;;;;;;;18.00;58.60;100072.09;2052544;28;20851;-68
2022/04/28 05:15:24;;;;;;;;;;;;;;;18.00;58.68;100071.25;2056708;28;19917;-68
2022/04/28 05:16:24;;;;;;;;;;;;;;;17.98;58.80;100074.13;2056052;28;21467;-68
2022/04/28 05:17:24;;;;;;;;;;;;;;;17.99;58.61;100075.84;2056584;28;20808;-69
2022/04/28 05:18:27;;;;;;;;;;;;;;;17.99;58.60;100070.38;2059057;28;19922;-68
2022/04/28 05:19:27;;;;;;;;;;;;;;;17.99;58.77;100075.84;2057123;28;19917;-69
2022/04/28 05:20:27;;;;;;;;;;;;;;;17.99;58.82;100075.00;2060065;28;19927;-68
2022/04/28 05:21:28;;;;;;;;;;;;;;;17.99;58.75;100072.25;2057630;28;19991;-68
2022/04/28 05:22:28;;;;;;;;;;;;;;;17.98;58.85;100079.59;2055793;28;19921;-68
2022/04/28 05:23:28;;;;;;;;;;;;;;;17.99;58.79;100075.00;2058578;28;19921;-69
2022/04/28 05:24:28;;;;;;;;;;;;;;;17.98;58.74;100079.59;2056985;28;19924;-69
2022/04/28 05:25:29;;;;;;;;;;;;;;;18.00;58.77;100082.16;2056101;28;19918;-69
2022/04/28 05:26:29;;;;;;;;;;;;;;;18.00;58.75;100079.41;2065588;28;19962;-67
2022/04/28 05:27:30;;;;;;;;;;;;;;;18.00;58.84;100082.16;2064238;28;19952;-68
2022/04/28 05:28:30;;;;;;;;;;;;;;;18.00;58.61;100088.47;2060294;28;19974;-68
2022/04/28 05:29:31;;;;;;;;;;;;;;;17.99;58.61;100075.84;2057997;28;19924;-68
2022/04/28 05:30:31;;;;;;;;;;;;;;;18.00;58.51;100084.88;2057639;28;19913;-69