Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:34;;;;;;;6.18;2.70;;;;;;;;;;5032985;28;20172;-64
2022/08/25 00:04:00;;;;;;;5.72;2.80;;;;;;;;;;5032531;28;20801;-64
2022/08/25 00:06:25;;;;;;;6.32;2.92;;;;;;;;;;5032436;28;20255;-64
2022/08/25 00:08:50;;;;;;;7.13;2.83;;;;;;;;;;5029927;28;20175;-64
2022/08/25 00:11:18;;;;;;;6.30;2.70;;;;;;;;;;5031670;28;20210;-64
2022/08/25 00:13:44;;;;;;;6.38;2.90;;;;;;;;;;5032905;28;20164;-64
2022/08/25 00:16:10;;;;;;;6.10;3.15;;;;;;;;;;5032941;28;20198;-64
2022/08/25 00:18:36;;;;;;;4.63;2.67;;;;;;;;;;5032460;28;20171;-64
2022/08/25 00:21:01;;;;;;;6.93;3.17;;;;;;;;;;5033114;28;20168;-64
2022/08/25 00:23:26;;;;;;;7.60;2.92;;;;;;;;;;5032911;28;20182;-64
2022/08/25 00:25:52;;;;;;;8.18;3.00;;;;;;;;;;5032572;28;20173;-64
2022/08/25 00:28:17;;;;;;;8.20;3.17;;;;;;;;;;5032794;28;20171;-64
2022/08/25 00:30:43;;;;;;;4.82;2.80;;;;;;;;;;5032683;28;20175;-64
2022/08/25 00:33:08;;;;;;;5.22;2.67;;;;;;;;;;5032411;28;20168;-64
2022/08/25 00:35:34;;;;;;;7.07;2.88;;;;;;;;;;5032996;28;20223;-64
2022/08/25 00:37:59;;;;;;;8.38;2.80;;;;;;;;;;5030826;28;20214;-64
2022/08/25 00:40:25;;;;;;;5.47;2.90;;;;;;;;;;5031270;28;20168;-64
2022/08/25 00:42:50;;;;;;;5.15;2.80;;;;;;;;;;5032776;28;20168;-64
2022/08/25 00:45:15;;;;;;;7.78;2.83;;;;;;;;;;5032462;28;20198;-64
2022/08/25 00:47:41;;;;;;;8.25;3.45;;;;;;;;;;5031830;28;20310;-64
2022/08/25 00:50:07;;;;;;;5.45;3.03;;;;;;;;;;5032991;28;20167;-64
2022/08/25 00:52:33;;;;;;;7.50;3.00;;;;;;;;;;5031476;28;20203;-64
2022/08/25 00:55:00;;;;;;;7.53;2.80;;;;;;;;;;5030657;28;20561;-64
2022/08/25 00:57:29;;;;;;;5.05;2.75;;;;;;;;;;5032609;28;20172;-64
2022/08/25 00:59:54;;;;;;;7.32;3.05;;;;;;;;;;5031982;28;20182;-64
2022/08/25 01:02:19;;;;;;;6.35;2.88;;;;;;;;;;5035736;28;20169;-64
2022/08/25 01:04:45;;;;;;;4.68;2.70;;;;;;;;;;5036181;28;20172;-64
2022/08/25 01:07:11;;;;;;;5.65;2.83;;;;;;;;;;5034145;28;20168;-64
2022/08/25 01:09:36;;;;;;;6.53;3.00;;;;;;;;;;5034117;28;20511;-64
2022/08/25 01:12:02;;;;;;;6.15;2.83;;;;;;;;;;5035952;28;20294;-64
2022/08/25 01:14:27;;;;;;;6.20;2.90;;;;;;;;;;5035016;28;20168;-64
2022/08/25 01:16:52;;;;;;;5.70;2.70;;;;;;;;;;5036183;28;20179;-64
2022/08/25 01:19:18;;;;;;;6.53;3.05;;;;;;;;;;5036073;28;20619;-64
2022/08/25 01:21:44;;;;;;;6.70;2.90;;;;;;;;;;5035220;28;20180;-63
2022/08/25 01:24:10;;;;;;;8.35;3.33;;;;;;;;;;5034732;28;20179;-64
2022/08/25 01:26:36;;;;;;;8.75;2.90;;;;;;;;;;5034491;28;20191;-64
2022/08/25 01:29:21;;;;;;;8.35;3.33;;;;;;;;;;5035028;28;20611;-64
2022/08/25 01:31:47;;;;;;;5.72;2.90;;;;;;;;;;5035351;28;20721;-64
2022/08/25 01:34:12;;;;;;;5.93;2.90;;;;;;;;;;5035710;28;20179;-64
2022/08/25 01:36:38;;;;;;;9.70;2.60;;;;;;;;;;5032894;28;20180;-64
2022/08/25 01:39:03;;;;;;;6.47;3.00;;;;;;;;;;5033382;28;20172;-64
2022/08/25 01:41:28;;;;;;;8.10;2.83;;;;;;;;;;5035133;28;20172;-64
2022/08/25 01:43:54;;;;;;;12.02;3.10;;;;;;;;;;5034645;28;20168;-64
2022/08/25 01:46:19;;;;;;;7.35;3.00;;;;;;;;;;5035121;28;20234;-64
2022/08/25 01:48:45;;;;;;;7.32;2.75;;;;;;;;;;5035382;28;20210;-64
2022/08/25 01:51:10;;;;;;;6.80;3.15;;;;;;;;;;5034605;28;20547;-64
2022/08/25 01:53:35;;;;;;;7.30;2.80;;;;;;;;;;5035111;28;20168;-64
2022/08/25 01:56:08;;;;;;;8.35;2.83;;;;;;;;;;5035235;28;20171;-64
2022/08/25 01:58:34;;;;;;;8.13;2.80;;;;;;;;;;5034863;28;20180;-63
2022/08/25 02:01:00;;;;;;;8.35;2.80;;;;;;;;;;5035027;28;20657;-64
2022/08/25 02:03:26;;;;;;;5.78;2.60;;;;;;;;;;5034291;28;20642;-63
2022/08/25 02:05:52;;;;;;;6.95;2.83;;;;;;;;;;5035007;28;20180;-64
2022/08/25 02:08:17;;;;;;;4.18;2.60;;;;;;;;;;5031623;28;20526;-64
2022/08/25 02:10:43;;;;;;;5.22;2.67;;;;;;;;;;5032976;28;20164;-64
2022/08/25 02:13:08;;;;;;;4.38;2.40;;;;;;;;;;5034939;28;20677;-64
2022/08/25 02:15:33;;;;;;;6.53;2.75;;;;;;;;;;5034793;28;20218;-64
2022/08/25 02:17:59;;;;;;;5.90;2.53;;;;;;;;;;5033957;28;20172;-63
2022/08/25 02:20:25;;;;;;;4.00;2.45;;;;;;;;;;5034876;28;20172;-64
2022/08/25 02:22:50;;;;;;;10.27;2.90;;;;;;;;;;5034698;28;20572;-63
2022/08/25 02:25:16;;;;;;;6.40;3.22;;;;;;;;;;5033936;28;20180;-64
2022/08/25 02:27:41;;;;;;;5.82;2.67;;;;;;;;;;5034973;28;20206;-63
2022/08/25 02:30:07;;;;;;;6.88;2.80;;;;;;;;;;5034708;28;20204;-63
2022/08/25 02:32:32;;;;;;;6.45;2.90;;;;;;;;;;5033715;28;20196;-63
2022/08/25 02:34:58;;;;;;;4.80;2.90;;;;;;;;;;5034470;28;20199;-64
2022/08/25 02:37:23;;;;;;;7.40;3.10;;;;;;;;;;5032685;28;20184;-64
2022/08/25 02:39:48;;;;;;;6.57;3.28;;;;;;;;;;5032056;28;20587;-64
2022/08/25 02:42:14;;;;;;;7.72;3.00;;;;;;;;;;5034622;28;20194;-64
2022/08/25 02:44:39;;;;;;;8.50;3.15;;;;;;;;;;5034162;28;20168;-64
2022/08/25 02:47:05;;;;;;;9.25;3.20;;;;;;;;;;5033155;28;20287;-64
2022/08/25 02:49:30;;;;;;;6.80;3.00;;;;;;;;;;5034298;28;20164;-64
2022/08/25 02:51:57;;;;;;;5.22;2.90;;;;;;;;;;5034152;28;20208;-64
2022/08/25 02:54:23;;;;;;;6.35;3.45;;;;;;;;;;5033242;28;20164;-64
2022/08/25 02:56:48;;;;;;;7.50;3.33;;;;;;;;;;5034446;28;20183;-64
2022/08/25 02:59:14;;;;;;;6.97;3.15;;;;;;;;;;5034212;28;20175;-63
2022/08/25 03:01:39;;;;;;;5.10;3.15;;;;;;;;;;5026720;28;20180;-60
2022/08/25 03:04:05;;;;;;;6.78;3.05;;;;;;;;;;4998172;28;20188;-60
2022/08/25 03:06:31;;;;;;;7.40;3.10;;;;;;;;;;5014898;28;20553;-60
2022/08/25 03:08:56;;;;;;;7.50;3.20;;;;;;;;;;5002256;28;20173;-60
2022/08/25 03:11:22;;;;;;;10.75;3.33;;;;;;;;;;5004724;28;20212;-60
2022/08/25 03:13:49;;;;;;;6.82;3.42;;;;;;;;;;5003806;28;20176;-60
2022/08/25 03:16:15;;;;;;;5.95;3.25;;;;;;;;;;5023839;28;20210;-60
2022/08/25 03:18:40;;;;;;;5.35;2.78;;;;;;;;;;5022416;28;20627;-60
2022/08/25 03:21:06;;;;;;;8.85;3.15;;;;;;;;;;4998393;28;20252;-59
2022/08/25 03:23:31;;;;;;;7.57;3.60;;;;;;;;;;4995913;28;20182;-60
2022/08/25 03:28:40;;;;;;;6.68;3.30;;;;;;;;;;5021509;28;20649;-60
2022/08/25 03:31:05;;;;;;;8.23;3.40;;;;;;;;;;5023346;28;20207;-60
2022/08/25 03:33:31;;;;;;;6.72;3.42;;;;;;;;;;5023860;28;20242;-60
2022/08/25 03:35:56;;;;;;;5.72;3.50;;;;;;;;;;5019151;28;20189;-60
2022/08/25 03:38:22;;;;;;;6.60;3.67;;;;;;;;;;5002801;28;20172;-60
2022/08/25 03:40:48;;;;;;;6.32;3.38;;;;;;;;;;5022877;28;20591;-60
2022/08/25 03:43:13;;;;;;;8.70;3.95;;;;;;;;;;5019136;28;20658;-60
2022/08/25 03:45:39;;;;;;;6.68;3.60;;;;;;;;;;5015715;28;20172;-60
2022/08/25 03:48:04;;;;;;;6.93;3.92;;;;;;;;;;5014733;28;20282;-60
2022/08/25 03:50:30;;;;;;;7.20;3.63;;;;;;;;;;5018741;28;21225;-60
2022/08/25 03:52:55;;;;;;;7.40;3.45;;;;;;;;;;5023375;28;20216;-60
2022/08/25 03:55:21;;;;;;;7.57;3.65;;;;;;;;;;5023749;28;20176;-60
2022/08/25 03:57:47;;;;;;;10.15;3.80;;;;;;;;;;5022427;28;20184;-60
2022/08/25 04:00:12;;;;;;;10.27;3.63;;;;;;;;;;5023860;28;20258;-60
2022/08/25 04:02:38;;;;;;;8.95;3.90;;;;;;;;;;5004864;28;20596;-60
2022/08/25 04:05:04;;;;;;;6.82;3.40;;;;;;;;;;5020249;28;20211;-60
2022/08/25 04:07:29;;;;;;;10.38;3.90;;;;;;;;;;5014952;28;20702;-60
2022/08/25 04:09:55;;;;;;;7.50;3.60;;;;;;;;;;5012061;28;20172;-60
2022/08/25 04:12:20;;;;;;;7.25;3.78;;;;;;;;;;4996766;28;20323;-60
2022/08/25 04:14:45;;;;;;;9.05;3.88;;;;;;;;;;5022917;28;20223;-60
2022/08/25 04:17:11;;;;;;;6.85;4.03;;;;;;;;;;5022601;28;20675;-60
2022/08/25 04:19:37;;;;;;;7.60;3.50;;;;;;;;;;5022532;28;20263;-59
2022/08/25 04:22:02;;;;;;;8.00;3.90;;;;;;;;;;5022961;28;20180;-60
2022/08/25 04:24:28;;;;;;;6.13;3.38;;;;;;;;;;5022375;28;20206;-60
2022/08/25 04:26:53;;;;;;;10.13;3.38;;;;;;;;;;5006081;28;20631;-60
2022/08/25 04:29:19;;;;;;;17.48;3.97;;;;;;;;;;4997804;28;20187;-59
2022/08/25 04:31:46;;;;;;;10.20;3.63;;;;;;;;;;4994277;28;20462;-60
2022/08/25 04:34:12;;;;;;;6.75;3.78;;;;;;;;;;4994987;28;20615;-59
2022/08/25 04:36:37;;;;;;;6.35;3.28;;;;;;;;;;5003751;28;20180;-59
2022/08/25 04:39:02;;;;;;;8.55;3.38;;;;;;;;;;5006474;28;20539;-59
2022/08/25 04:41:28;;;;;;;4.95;3.20;;;;;;;;;;5006318;28;20180;-59
2022/08/25 04:43:56;;;;;;;8.40;3.42;;;;;;;;;;5007185;28;20181;-59
2022/08/25 04:46:30;;;;;;;6.82;3.30;;;;;;;;;;5007088;28;20624;-59
2022/08/25 04:48:55;;;;;;;5.03;3.45;;;;;;;;;;5006886;28;20226;-59
2022/08/25 04:51:22;;;;;;;9.85;3.38;;;;;;;;;;5003461;28;20715;-59
2022/08/25 04:53:48;;;;;;;10.82;3.60;;;;;;;;;;4998654;28;20176;-59
2022/08/25 04:56:13;;;;;;;6.72;3.20;;;;;;;;;;4999673;28;20165;-59
2022/08/25 04:58:39;;;;;;;5.75;3.03;;;;;;;;;;5004443;28;20173;-59
2022/08/25 05:01:07;;;;;;;7.72;3.35;;;;;;;;;;5006378;28;20187;-59
2022/08/25 05:03:32;;;;;;;8.85;3.40;;;;;;;;;;5008456;28;20176;-59
2022/08/25 05:05:58;;;;;;;5.93;3.13;;;;;;;;;;5005220;28;20550;-59
2022/08/25 05:08:23;;;;;;;7.43;2.70;;;;;;;;;;5003991;28;20176;-59
2022/08/25 05:10:49;;;;;;;9.73;3.78;;;;;;;;;;5020047;28;20175;-58
2022/08/25 05:13:14;;;;;;;8.25;3.08;;;;;;;;;;5033413;28;20168;-58
2022/08/25 05:15:49;;;;;;;6.75;3.53;;;;;;;;;;5035533;28;20619;-58
2022/08/25 05:18:15;;;;;;;12.02;3.80;;;;;;;;;;5033516;28;20246;-59
2022/08/25 05:20:40;;;;;;;5.55;3.20;;;;;;;;;;5034873;28;20573;-58
2022/08/25 05:23:05;;;;;;;7.53;3.00;;;;;;;;;;5035432;28;20202;-59
2022/08/25 05:25:31;;;;;;;6.93;2.92;;;;;;;;;;5035278;28;20572;-59
2022/08/25 05:27:56;;;;;;;6.05;2.92;;;;;;;;;;5034734;28;20190;-59
2022/08/25 05:30:21;;;;;;;11.48;3.55;;;;;;;;;;5035349;28;20638;-59
2022/08/25 05:32:47;;;;;;;6.80;3.20;;;;;;;;;;5035220;28;20433;-60
2022/08/25 05:35:12;;;;;;;5.53;3.10;;;;;;;;;;5034166;28;20245;-60
2022/08/25 05:37:37;;;;;;;7.03;2.92;;;;;;;;;;5030063;28;20306;-60
2022/08/25 05:40:04;;;;;;;7.22;3.35;;;;;;;;;;5033928;28;20171;-60
2022/08/25 05:42:29;;;;;;;8.18;3.25;;;;;;;;;;5034236;28;20506;-60
2022/08/25 05:44:55;;;;;;;7.30;3.15;;;;;;;;;;5034779;28;20180;-60
2022/08/25 05:47:20;;;;;;;6.68;3.05;;;;;;;;;;5031694;28;20641;-61
2022/08/25 05:49:45;;;;;;;7.70;3.15;;;;;;;;;;5034013;28;20289;-60
2022/08/25 05:52:11;;;;;;;9.30;3.30;;;;;;;;;;5034720;28;20203;-60
2022/08/25 05:54:37;;;;;;;7.25;2.80;;;;;;;;;;5034792;28;20169;-61
2022/08/25 05:57:03;;;;;;;7.90;2.85;;;;;;;;;;5034195;28;20259;-60
2022/08/25 05:59:28;;;;;;;8.98;3.17;;;;;;;;;;5034138;28;20258;-59
2022/08/25 06:04:38;;;;;;;7.20;3.20;;;;;;;;;;5034603;28;20183;-60
2022/08/25 06:07:03;;;;;;;5.80;3.00;;;;;;;;;;5035068;28;20172;-60
2022/08/25 06:09:28;;;;;;;8.00;3.08;;;;;;;;;;5034182;28;20611;-60
2022/08/25 06:11:54;;;;;;;8.10;3.22;;;;;;;;;;5034741;28;20278;-61
2022/08/25 06:14:19;;;;;;;8.00;3.17;;;;;;;;;;5034773;28;20226;-60
2022/08/25 06:16:44;;;;;;;8.73;3.30;;;;;;;;;;5034159;28;20602;-61
2022/08/25 06:19:10;;;;;;;8.32;3.50;;;;;;;;;;5034929;28;20174;-60
2022/08/25 06:21:37;;;;;;;7.68;3.42;;;;;;;;;;5034578;28;20222;-60
2022/08/25 06:24:03;;;;;;;6.80;3.45;;;;;;;;;;5033990;28;20172;-60
2022/08/25 06:26:28;;;;;;;8.05;3.80;;;;;;;;;;5034853;28;20175;-60
2022/08/25 06:28:54;;;;;;;10.68;4.20;;;;;;;;;;5034903;28;20175;-60
2022/08/25 06:31:21;;;;;;;7.75;3.42;;;;;;;;;;5034152;28;20554;-60
2022/08/25 06:33:46;;;;;;;7.88;3.92;;;;;;;;;;5034706;28;20267;-60
2022/08/25 06:36:11;;;;;;;9.10;3.75;;;;;;;;;;5034631;28;20251;-60
2022/08/25 06:38:37;;;;;;;6.70;3.70;;;;;;;;;;5033710;28;20172;-60
2022/08/25 06:41:02;;;;;;;6.55;3.47;;;;;;;;;;5034567;28;20168;-60
2022/08/25 06:43:28;;;;;;;12.73;3.67;;;;;;;;;;5034543;28;20175;-60
2022/08/25 06:45:53;;;;;;;7.80;4.00;;;;;;;;;;5033643;28;20168;-60
2022/08/25 06:48:18;;;;;;;9.45;4.00;;;;;;;;;;5034187;28;20220;-60
2022/08/25 06:50:44;;;;;;;9.27;3.95;;;;;;;;;;5034395;28;20176;-60
2022/08/25 06:53:10;;;;;;;8.10;3.53;;;;;;;;;;5033170;28;20290;-60
2022/08/25 06:55:36;;;;;;;12.20;4.00;;;;;;;;;;5034107;28;20199;-60
2022/08/25 06:58:02;;;;;;;9.18;4.40;;;;;;;;;;5033454;28;20172;-60
2022/08/25 07:00:27;;;;;;;9.93;3.70;;;;;;;;;;5033417;28;20210;-59
2022/08/25 07:02:53;;;;;;;7.90;3.60;;;;;;;;;;5034350;28;20587;-60
2022/08/25 07:05:18;;;;;;;10.27;3.92;;;;;;;;;;5029053;28;20710;-61
2022/08/25 07:07:45;;;;;;;6.28;3.70;;;;;;;;;;5032699;28;20172;-60
2022/08/25 07:10:11;;;;;;;9.90;3.75;;;;;;;;;;5034059;28;20203;-60
2022/08/25 07:12:36;;;;;;;7.32;3.60;;;;;;;;;;5032622;28;20200;-60
2022/08/25 07:15:02;;;;;;;7.03;3.70;;;;;;;;;;5033537;28;20171;-64
2022/08/25 07:17:27;;;;;;;12.32;3.63;;;;;;;;;;5034101;28;20183;-63
2022/08/25 07:19:53;;;;;;;9.15;3.70;;;;;;;;;;5032927;28;20168;-62
2022/08/25 07:22:18;;;;;;;5.80;3.38;;;;;;;;;;5033342;28;20180;-62
2022/08/25 07:24:43;;;;;;;8.43;3.55;;;;;;;;;;5033371;28;20217;-61
2022/08/25 07:27:08;;;;;;;8.45;4.15;;;;;;;;;;5032890;28;20168;-62
2022/08/25 07:29:37;;;;;;;8.63;3.90;;;;;;;;;;5034060;28;20314;-62
2022/08/25 07:32:03;;;;;;;9.10;3.47;;;;;;;;;;5033729;28;20218;-62
2022/08/25 07:37:12;;;;;;;9.82;3.72;;;;;;;;;;5032859;28;20190;-61
2022/08/25 07:39:37;;;;;;;9.25;3.58;;;;;;;;;;5033365;28;20546;-62
2022/08/25 07:42:03;;;;;;;8.25;3.40;;;;;;;;;;5032719;28;20623;-61
2022/08/25 07:44:29;;;;;;;8.55;3.55;;;;;;;;;;5033384;28;20597;-61
2022/08/25 07:46:55;;;;;;;14.25;3.95;;;;;;;;;;5033324;28;20312;-62
2022/08/25 07:49:20;;;;;;;8.77;3.80;;;;;;;;;;5032821;28;20258;-62
2022/08/25 07:51:46;;;;;;;11.32;3.90;;;;;;;;;;5033056;28;20206;-62
2022/08/25 07:54:11;;;;;;;7.47;3.50;;;;;;;;;;5032946;28;20264;-62
2022/08/25 07:56:36;;;;;;;7.72;3.30;;;;;;;;;;5032570;28;20211;-62
2022/08/25 07:59:02;;;;;;;8.65;3.97;;;;;;;;;;5031243;28;20206;-62
2022/08/25 08:01:27;;;;;;;6.35;3.50;;;;;;;;;;5032049;28;20172;-62
2022/08/25 08:03:52;;;;;;;11.30;3.80;;;;;;;;;;5032436;28;20186;-62
2022/08/25 08:06:19;;;;;;;9.07;3.25;;;;;;;;;;5032833;28;20172;-62
2022/08/25 08:08:47;;;;;;;9.15;3.30;;;;;;;;;;5032863;28;20572;-62
2022/08/25 08:11:24;;;;;;;6.55;3.00;;;;;;;;;;5036491;28;20222;-62
2022/08/25 08:13:50;;;;;;;8.35;3.00;;;;;;;;;;5037302;28;20184;-62
2022/08/25 08:16:15;;;;;;;8.50;3.25;;;;;;;;;;5036355;28;20529;-62
2022/08/25 08:18:41;;;;;;;6.80;3.50;;;;;;;;;;5037193;28;20168;-62
2022/08/25 08:21:15;;;;;;;9.10;3.70;;;;;;;;;;5036748;28;20168;-62
2022/08/25 08:23:41;;;;;;;10.05;3.50;;;;;;;;;;5036021;28;20540;-62
2022/08/25 08:26:06;;;;;;;6.82;3.53;;;;;;;;;;5036918;28;20250;-62
2022/08/25 08:28:31;;;;;;;11.57;3.70;;;;;;;;;;5037268;28;20167;-62
2022/08/25 08:30:57;;;;;;;7.45;3.60;;;;;;;;;;5036058;28;20561;-62
2022/08/25 08:33:22;;;;;;;6.30;3.00;;;;;;;;;;5036835;28;20176;-62
2022/08/25 08:35:53;;;;;;;11.45;3.45;;;;;;;;;;5036504;28;20623;-61
2022/08/25 08:38:19;;;;;;;9.73;3.42;;;;;;;;;;5036172;28;20627;-62
2022/08/25 08:42:15;;;;;;;13.95;3.55;;;;;;;;;;5034173;28;20176;-62
2022/08/25 08:43:32;;;;;;;10.48;4.00;;;;;;;;;;5036642;28;20180;-62
2022/08/25 08:45:57;;;;;;;9.55;3.45;;;;;;;;;;5035937;28;20172;-62
2022/08/25 08:48:41;;;;;;;12.90;3.00;;;;;;;;;;5036440;28;20243;-62
2022/08/25 08:51:17;;;;;;;10.77;3.78;;;;;;;;;;5036406;28;20194;-62
2022/08/25 08:53:45;;;;;;;9.77;3.90;;;;;;;;;;5036638;28;20198;-62
2022/08/25 08:56:12;;;;;;;11.82;3.30;;;;;;;;;;5036228;28;20175;-62
2022/08/25 08:58:37;;;;;;;7.63;3.15;;;;;;;;;;5035681;28;20519;-62
2022/08/25 09:01:02;;;;;;;8.93;3.30;;;;;;;;;;5036370;28;20175;-62
2022/08/25 09:03:33;;;;;;;11.75;3.78;;;;;;;;;;5036275;28;20176;-62
2022/08/25 09:06:01;;;;;;;10.65;4.00;;;;;;;;;;5035353;28;20248;-62
2022/08/25 09:08:26;;;;;;;8.45;2.90;;;;;;;;;;5035275;28;20180;-62
2022/08/25 09:10:51;;;;;;;8.85;3.20;;;;;;;;;;5034841;28;20164;-62
2022/08/25 09:13:23;;;;;;;6.90;3.05;;;;;;;;;;5035706;28;20180;-62
2022/08/25 09:18:42;;;;;;;8.52;2.75;;;;;;;;;;5035236;28;20175;-62
2022/08/25 09:21:09;;;;;;;9.10;3.10;;;;;;;;;;5034127;28;20207;-62
2022/08/25 09:23:57;;;;;;;9.52;3.10;;;;;;;;;;5034836;28;20168;-62
2022/08/25 09:26:32;;;;;;;7.18;3.28;;;;;;;;;;5033984;28;20256;-62
2022/08/25 09:29:08;;;;;;;6.38;3.15;;;;;;;;;;5036113;28;20203;-62
2022/08/25 09:31:37;;;;;;;8.40;3.20;;;;;;;;;;5035879;28;20607;-62
2022/08/25 09:34:03;;;;;;;7.28;3.15;;;;;;;;;;5034952;28;20164;-62
2022/08/25 09:36:29;;;;;;;10.05;3.50;;;;;;;;;;5035455;28;20164;-62
2022/08/25 09:38:54;;;;;;;6.80;3.30;;;;;;;;;;5035973;28;20263;-62
2022/08/25 09:41:34;;;;;;;10.05;3.10;;;;;;;;;;5034749;28;20160;-62
2022/08/25 09:44:00;;;;;;;10.70;2.90;;;;;;;;;;5035286;28;20164;-62
2022/08/25 09:46:26;;;;;;;8.40;3.08;;;;;;;;;;5034608;28;20178;-63
2022/08/25 09:51:27;;;;;;;8.70;3.20;;;;;;;;;;5035312;28;20290;-63
2022/08/25 09:53:54;;;;;;;6.50;3.08;;;;;;;;;;5035564;28;20294;-63
2022/08/25 09:56:20;;;;;;;6.20;2.70;;;;;;;;;;5034231;28;20167;-63
2022/08/25 09:58:46;;;;;;;8.40;2.90;;;;;;;;;;5035420;28;20168;-62
2022/08/25 10:01:12;;;;;;;6.10;2.90;;;;;;;;;;5035374;28;20171;-62
2022/08/25 10:03:58;;;;;;;7.15;2.60;;;;;;;;;;5033294;28;20183;-62
2022/08/25 10:06:24;;;;;;;7.70;2.97;;;;;;;;;;5034772;28;20171;-62
2022/08/25 10:08:50;;;;;;;5.40;2.92;;;;;;;;;;5034727;28;20175;-62
2022/08/25 10:11:31;;;;;;;5.57;2.90;;;;;;;;;;5034838;28;20204;-62
2022/08/25 10:14:00;;;;;;;5.07;2.70;;;;;;;;;;5035008;28;20183;-62
2022/08/25 10:16:27;;;;;;;6.63;2.80;;;;;;;;;;5034433;28;20172;-62
2022/08/25 10:19:00;;;;;;;7.00;2.90;;;;;;;;;;5035217;28;20527;-62
2022/08/25 10:21:26;;;;;;;7.20;2.67;;;;;;;;;;5034589;28;20222;-62
2022/08/25 10:23:52;;;;;;;5.80;2.55;;;;;;;;;;5034103;28;20160;-62
2022/08/25 10:26:26;;;;;;;5.68;2.67;;;;;;;;;;5033535;28;20168;-62
2022/08/25 10:29:10;;;;;;;5.70;2.83;;;;;;;;;;5034558;28;20638;-62
2022/08/25 10:31:42;;;;;;;4.53;2.30;;;;;;;;;;5031858;28;20208;-62
2022/08/25 10:34:13;;;;;;;5.25;3.03;;;;;;;;;;5034736;28;20172;-62
2022/08/25 10:36:45;;;;;;;6.47;2.30;;;;;;;;;;5033896;28;20176;-62
2022/08/25 10:39:16;;;;;;;6.82;2.63;;;;;;;;;;5015374;28;20169;-62
2022/08/25 10:41:45;;;;;;;4.78;2.28;;;;;;;;;;5014788;28;20176;-62
2022/08/25 10:47:06;;;;;;;8.63;2.55;;;;;;;;;;5014432;28;20587;-62
2022/08/25 10:49:35;;;;;;;5.25;2.40;;;;;;;;;;5014626;28;20323;-62
2022/08/25 10:52:01;;;;;;;6.30;2.50;;;;;;;;;;5013821;28;20239;-62
2022/08/25 10:54:30;;;;;;;5.32;2.25;;;;;;;;;;5014570;28;20274;-62
2022/08/25 10:56:59;;;;;;;4.88;2.22;;;;;;;;;;5014403;28;20173;-62
2022/08/25 10:59:29;;;;;;;4.60;1.77;;;;;;;;;;5013565;28;20171;-62
2022/08/25 11:02:00;;;;;;;3.13;1.90;;;;;;;;;;5022302;28;20187;-62
2022/08/25 11:04:41;;;;;;;2.63;1.77;;;;;;;;;;5012933;28;20164;-62
2022/08/25 11:07:13;;;;;;;5.70;2.00;;;;;;;;;;5012074;28;20575;-62
2022/08/25 11:09:40;;;;;;;3.22;1.60;;;;;;;;;;5014205;28;20627;-62
2022/08/25 11:12:12;;;;;;;4.60;1.70;;;;;;;;;;5012238;28;20668;-62
2022/08/25 11:14:41;;;;;;;4.20;1.83;;;;;;;;;;5014067;28;20215;-62
2022/08/25 11:17:12;;;;;;;2.42;1.58;;;;;;;;;;5013923;28;20173;-62
2022/08/25 11:19:38;;;;;;;2.15;1.40;;;;;;;;;;5013122;28;20180;-62
2022/08/25 11:22:04;;;;;;;3.92;1.90;;;;;;;;;;5022985;28;20172;-62
2022/08/25 11:24:39;;;;;;;7.53;2.00;;;;;;;;;;5033767;28;20160;-63
2022/08/25 11:27:05;;;;;;;4.03;2.00;;;;;;;;;;5033285;28;20250;-62
2022/08/25 11:29:32;;;;;;;5.78;2.30;;;;;;;;;;5030305;28;20690;-62
2022/08/25 11:31:58;;;;;;;5.32;2.40;;;;;;;;;;5033775;28;20580;-62
2022/08/25 11:34:24;;;;;;;4.47;2.00;;;;;;;;;;5031353;28;20222;-61
2022/08/25 11:36:51;;;;;;;3.97;2.10;;;;;;;;;;5032335;28;20172;-61
2022/08/25 11:39:32;;;;;;;3.22;1.83;;;;;;;;;;5033475;28;20207;-61
2022/08/25 11:42:02;;;;;;;5.68;2.13;;;;;;;;;;5031485;28;20654;-61
2022/08/25 11:44:34;;;;;;;8.07;1.90;;;;;;;;;;5031429;28;20208;-61
2022/08/25 11:46:59;;;;;;;6.38;2.10;;;;;;;;;;5032554;28;20212;-61
2022/08/25 11:49:39;;;;;;;4.78;2.00;;;;;;;;;;5033232;28;20233;-61
2022/08/25 11:52:05;;;;;;;5.30;1.83;;;;;;;;;;5031953;28;20210;-61
2022/08/25 11:54:34;;;;;;;6.10;1.95;;;;;;;;;;5032714;28;20171;-61
2022/08/25 11:57:01;;;;;;;4.22;1.98;;;;;;;;;;5033327;28;20171;-61
2022/08/25 11:59:45;;;;;;;6.63;1.80;;;;;;;;;;5031409;28;20211;-61
2022/08/25 12:02:26;;;;;;;4.07;2.20;;;;;;;;;;5032206;28;20251;-61
2022/08/25 12:04:54;;;;;;;3.58;2.00;;;;;;;;;;5031833;28;20191;-61
2022/08/25 12:07:20;;;;;;;6.80;2.10;;;;;;;;;;5033477;28;20223;-61
2022/08/25 12:09:49;;;;;;;3.72;2.25;;;;;;;;;;5024950;28;20211;-62
2022/08/25 12:12:27;;;;;;;4.55;2.20;;;;;;;;;;5026946;28;20238;-61
2022/08/25 12:14:52;;;;;;;5.28;2.10;;;;;;;;;;5026359;28;20187;-61
2022/08/25 12:17:23;;;;;;;3.67;2.10;;;;;;;;;;5026118;28;20176;-62
2022/08/25 12:19:49;;;;;;;5.35;1.90;;;;;;;;;;5026582;28;20188;-61
2022/08/25 12:22:15;;;;;;;5.03;1.77;;;;;;;;;;5026296;28;20176;-61
2022/08/25 12:24:41;;;;;;;4.35;1.70;;;;;;;;;;5026478;28;20718;-61
2022/08/25 12:27:26;;;;;;;4.78;2.08;;;;;;;;;;5026680;28;20192;-61
2022/08/25 12:29:54;;;;;;;5.72;2.30;;;;;;;;;;5024894;28;20262;-61
2022/08/25 12:32:30;;;;;;;5.30;1.70;;;;;;;;;;5026529;28;20226;-61
2022/08/25 12:35:09;;;;;;;5.03;2.10;;;;;;;;;;5024958;28;20183;-61
2022/08/25 12:37:35;;;;;;;2.97;1.90;;;;;;;;;;5024622;28;20180;-61
2022/08/25 12:40:01;;;;;;;7.32;1.80;;;;;;;;;;5025153;28;20197;-63
2022/08/25 12:42:35;;;;;;;3.13;1.77;;;;;;;;;;5025145;28;20266;-61
2022/08/25 12:45:09;;;;;;;4.65;1.80;;;;;;;;;;5025164;28;20599;-61
2022/08/25 12:47:34;;;;;;;3.90;1.55;;;;;;;;;;5025929;28;20703;-61
2022/08/25 12:50:18;;;;;;;4.43;1.70;;;;;;;;;;5026389;28;20187;-61
2022/08/25 12:52:44;;;;;;;3.25;1.55;;;;;;;;;;5026387;28;20297;-61
2022/08/25 12:55:10;;;;;;;5.13;1.90;;;;;;;;;;5026646;28;20262;-61
2022/08/25 12:57:42;;;;;;;3.92;1.95;;;;;;;;;;5027165;28;20183;-61
2022/08/25 13:00:14;;;;;;;4.13;1.70;;;;;;;;;;5029014;28;20185;-61
2022/08/25 13:02:56;;;;;;;4.88;1.90;;;;;;;;;;5029651;28;20183;-61
2022/08/25 13:05:24;;;;;;;6.20;1.85;;;;;;;;;;5028952;28;20168;-61
2022/08/25 13:07:57;;;;;;;3.05;1.70;;;;;;;;;;5030137;28;20272;-61
2022/08/25 13:10:28;;;;;;;4.43;1.60;;;;;;;;;;5030449;28;20190;-61
2022/08/25 13:13:15;;;;;;;4.53;1.60;;;;;;;;;;5027881;28;20203;-61
2022/08/25 13:15:43;;;;;;;3.15;1.55;;;;;;;;;;5028830;28;20594;-61
2022/08/25 13:18:14;;;;;;;5.47;1.92;;;;;;;;;;5029595;28;20670;-61
2022/08/25 13:20:39;;;;;;;3.17;2.05;;;;;;;;;;5029311;28;20176;-61
2022/08/25 13:23:04;;;;;;;3.53;1.88;;;;;;;;;;5028353;28;20856;-61
2022/08/25 13:25:31;;;;;;;3.33;1.70;;;;;;;;;;5028610;28;20175;-61
2022/08/25 13:27:57;;;;;;;6.20;1.85;;;;;;;;;;5030420;28;20179;-61
2022/08/25 13:30:24;;;;;;;4.60;1.95;;;;;;;;;;5028427;28;20195;-61
2022/08/25 13:32:50;;;;;;;5.20;2.08;;;;;;;;;;5029092;28;20222;-62
2022/08/25 13:35:16;;;;;;;4.97;1.73;;;;;;;;;;5029331;28;20180;-62
2022/08/25 13:37:42;;;;;;;4.82;1.90;;;;;;;;;;5029733;28;20183;-61
2022/08/25 13:40:15;;;;;;;4.50;2.00;;;;;;;;;;5028451;28;20719;-62
2022/08/25 13:42:42;;;;;;;4.82;1.80;;;;;;;;;;5029884;28;20180;-62
2022/08/25 13:45:08;;;;;;;3.25;1.75;;;;;;;;;;5028936;28;20180;-62
2022/08/25 13:47:38;;;;;;;3.28;2.00;;;;;;;;;;5027005;28;20216;-62
2022/08/25 13:50:15;;;;;;;4.65;1.75;;;;;;;;;;5027764;28;20356;-61
2022/08/25 13:52:40;;;;;;;5.10;2.00;;;;;;;;;;5028803;28;20260;-62
2022/08/25 13:55:05;;;;;;;4.32;1.80;;;;;;;;;;5027980;28;20175;-62
2022/08/25 13:57:32;;;;;;;5.18;2.00;;;;;;;;;;5027711;28;20194;-62
2022/08/25 14:00:00;;;;;;;4.68;1.98;;;;;;;;;;5028036;28;20168;-62
2022/08/25 14:02:48;;;;;;;5.15;1.77;;;;;;;;;;5027709;28;20186;-61
2022/08/25 14:05:13;;;;;;;4.55;1.70;;;;;;;;;;5043671;28;20180;-62
2022/08/25 14:07:39;;;;;;;3.75;1.80;;;;;;;;;;5028072;28;20191;-61
2022/08/25 14:10:06;;;;;;;2.70;1.50;;;;;;;;;;5027206;28;20212;-62
2022/08/25 14:12:32;;;;;;;6.38;1.70;;;;;;;;;;5021812;28;20306;-62
2022/08/25 14:14:58;;;;;;;3.72;1.80;;;;;;;;;;5026087;28;20766;-62
2022/08/25 14:17:24;;;;;;;4.40;1.50;;;;;;;;;;5025955;28;20296;-62
2022/08/25 14:19:49;;;;;;;4.43;1.88;;;;;;;;;;5027878;28;20255;-62
2022/08/25 14:22:14;;;;;;;5.03;1.80;;;;;;;;;;5026277;28;20184;-62
2022/08/25 14:24:40;;;;;;;3.95;1.70;;;;;;;;;;5026308;28;20172;-62
2022/08/25 14:27:05;;;;;;;2.30;1.60;;;;;;;;;;5023714;28;20229;-62
2022/08/25 14:29:30;;;;;;;6.20;1.70;;;;;;;;;;5025840;28;20306;-62
2022/08/25 14:31:58;;;;;;;4.55;1.42;;;;;;;;;;5026337;28;20212;-62
2022/08/25 14:34:25;;;;;;;4.20;1.75;;;;;;;;;;5026333;28;20184;-62
2022/08/25 14:36:50;;;;;;;6.63;2.35;;;;;;;;;;5025963;28;20670;-62
2022/08/25 14:39:17;;;;;;;3.28;1.83;;;;;;;;;;5025143;28;20204;-61
2022/08/25 14:41:44;;;;;;;4.00;1.60;;;;;;;;;;5026561;28;20207;-62
2022/08/25 14:44:10;;;;;;;5.55;1.90;;;;;;;;;;5025630;28;20180;-62
2022/08/25 14:46:37;;;;;;;3.22;1.80;;;;;;;;;;5026696;28;20183;-62
2022/08/25 14:49:04;;;;;;;3.85;1.85;;;;;;;;;;5026036;28;20202;-62
2022/08/25 14:51:31;;;;;;;3.60;2.10;;;;;;;;;;5025629;28;20693;-62
2022/08/25 14:53:58;;;;;;;3.67;1.92;;;;;;;;;;5022823;28;20196;-62
2022/08/25 14:56:23;;;;;;;5.05;1.92;;;;;;;;;;5022609;28;20202;-62
2022/08/25 14:58:49;;;;;;;7.25;2.92;;;;;;;;;;5025626;28;20219;-61