Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:12;;;;;;;2.35;0.60;;;;;;;6.97;100.00;98795.78;4979531;28;20053;-77
2023/01/09 00:03:41;;;;;;;0.38;0.38;;;;;;;6.95;100.00;98797.75;4988014;28;20564;-77
2023/01/09 00:06:12;;;;;;;0.82;0.50;;;;;;;6.93;100.00;98801.50;4998593;28;20054;-77
2023/01/09 00:08:38;;;;;;;1.70;0.82;;;;;;;6.94;100.00;98810.94;4998806;28;20584;-77
2023/01/09 00:11:07;;;;;;;0.63;0.50;;;;;;;6.95;100.00;98815.94;4992542;28;20234;-77
2023/01/09 00:13:47;;;;;;;0.75;0.60;;;;;;;6.92;100.00;98811.09;4978763;28;20145;-79
2023/01/09 00:16:17;;;;;;;1.25;0.85;;;;;;;6.77;100.00;98789.47;4980128;28;20471;-76
2023/01/09 00:18:48;;;;;;;0.40;0.40;;;;;;;6.79;100.00;98792.69;4979337;28;20562;-77
2023/01/09 00:21:15;;;;;;;1.02;0.85;;;;;;;6.81;100.00;98800.31;4980125;28;20054;-78
2023/01/09 00:23:42;;;;;;;1.92;0.70;;;;;;;6.78;100.00;98808.47;4980351;28;20053;-79
2023/01/09 00:26:12;;;;;;;4.03;1.10;;;;;;;6.75;100.00;98801.81;5000530;28;20141;-78
2023/01/09 00:28:40;;;;;;;0.77;0.50;;;;;;;6.68;100.00;98808.72;4998360;28;20062;-77
2023/01/09 00:31:07;;;;;;;0.50;0.32;;;;;;;6.67;100.00;98801.91;4994000;28;20089;-77
2023/01/09 00:33:38;;;;;;;1.00;0.60;;;;;;;6.61;100.00;98806.03;4999328;28;20050;-77
2023/01/09 00:36:05;;;;;;;0.90;0.40;;;;;;;6.50;100.00;98795.22;4999188;28;20046;-77
2023/01/09 00:38:32;;;;;;;0.52;0.50;;;;;;;6.47;100.00;98804.19;4998787;28;20078;-76
2023/01/09 00:41:02;;;;;;;0.93;0.60;;;;;;;6.50;100.00;98803.03;4998745;28;20136;-76
2023/01/09 00:43:32;;;;;;;1.23;0.93;;;;;;;6.44;100.00;98814.13;4998422;28;20144;-76
2023/01/09 00:46:05;;;;;;;2.88;0.75;;;;;;;6.41;100.00;98817.88;4998381;28;20137;-77
2023/01/09 00:48:35;;;;;;;0.82;0.50;;;;;;;6.44;100.00;98814.13;4999824;28;20057;-78
2023/01/09 00:51:02;;;;;;;0.60;0.43;;;;;;;6.53;100.00;98815.66;4998512;28;20050;-77
2023/01/09 00:53:32;;;;;;;1.30;0.60;;;;;;;6.49;100.00;98806.59;4998348;28;20097;-77
2023/01/09 00:56:02;;;;;;;0.43;0.35;;;;;;;6.45;100.00;98818.31;4995744;28;20058;-78
2023/01/09 00:58:33;;;;;;;1.65;0.50;;;;;;;6.41;100.00;98820.47;4996288;28;20050;-77
2023/01/09 01:01:02;;;;;;;1.40;0.75;;;;;;;6.40;100.00;98828.44;4992342;28;20097;-78
2023/01/09 01:03:29;;;;;;;0.80;0.40;;;;;;;6.38;100.00;98831.19;4995348;28;20053;-78
2023/01/09 01:08:39;;;;;;;0.30;0.20;;;;;;;6.33;100.00;98846.50;4997243;28;20060;-77
2023/01/09 01:11:09;;;;;;;1.65;0.32;;;;;;;6.31;100.00;98841.47;4986431;28;20051;-78
2023/01/09 01:13:37;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98837.72;4978219;28;20074;-78
2023/01/09 01:16:04;;;;;;;0.45;0.30;;;;;;;6.28;100.00;98835.81;4984554;28;20053;-77
2023/01/09 01:18:31;;;;;;;0.52;0.52;;;;;;;6.32;100.00;98840.50;4977417;28;20468;-79
2023/01/09 01:20:58;;;;;;;0.30;0.30;;;;;;;6.29;100.00;98840.81;4975337;28;20218;-77
2023/01/09 01:23:25;;;;;;;0.65;0.50;;;;;;;6.24;100.00;98840.53;4975192;28;20129;-77
2023/01/09 01:25:51;;;;;;;0.57;0.50;;;;;;;6.24;100.00;98835.34;4982429;28;20423;-78
2023/01/09 01:28:18;;;;;;;1.75;0.70;;;;;;;6.24;100.00;98840.53;4994083;28;20137;-77
2023/01/09 01:30:46;;;;;;;1.85;0.73;;;;;;;6.18;100.00;98830.81;4993813;28;20050;-78
2023/01/09 01:33:12;;;;;;;2.72;0.73;;;;;;;6.15;100.00;98833.75;4993128;28;20043;-78
2023/01/09 01:35:39;;;;;;;1.63;0.90;;;;;;;6.12;100.00;98841.13;4994358;28;20061;-78
2023/01/09 01:38:06;;;;;;;0.57;0.50;;;;;;;6.14;100.00;98847.75;4994000;28;20144;-77
2023/01/09 01:40:33;;;;;;;0.47;0.47;;;;;;;6.17;100.00;98849.97;4994124;28;20142;-75
2023/01/09 01:43:00;;;;;;;1.10;1.00;;;;;;;6.16;100.00;98839.78;4994361;28;20470;-77
2023/01/09 01:45:28;;;;;;;1.88;1.23;;;;;;;6.26;100.00;98859.34;4991526;28;20137;-77
2023/01/09 01:48:00;;;;;;;1.52;1.00;;;;;;;6.24;100.00;98853.53;4974441;28;20510;-77
2023/01/09 01:50:32;;;;;;;1.17;0.85;;;;;;;6.29;100.00;98869.41;4975169;28;20105;-77
2023/01/09 01:53:07;;;;;;;1.75;0.93;;;;;;;6.24;100.00;98861.31;4974612;28;20212;-78
2023/01/09 01:55:36;;;;;;;1.55;1.00;;;;;;;6.23;100.00;98861.47;4975070;28;20126;-77
2023/01/09 01:58:07;;;;;;;0.70;0.70;;;;;;;6.20;100.00;98854.84;4974366;28;20062;-76
2023/01/09 02:00:38;;;;;;;3.03;1.27;;;;;;;6.21;100.00;98877.22;4974687;28;20448;-76
2023/01/09 02:03:07;;;;;;;3.85;1.00;;;;;;;6.18;100.00;98874.97;4973903;28;20491;-76
2023/01/09 02:05:36;;;;;;;2.65;0.82;;;;;;;6.15;100.00;98883.09;4973835;28;20050;-77
2023/01/09 02:08:05;;;;;;;1.73;1.08;;;;;;;6.13;100.00;98879.91;4975627;28;20054;-76
2023/01/09 02:10:32;;;;;;;1.15;0.70;;;;;;;6.13;100.00;98884.28;4973154;28;20066;-77
2023/01/09 02:13:03;;;;;;;1.20;0.90;;;;;;;6.11;100.00;98881.84;4990462;28;20526;-77
2023/01/09 02:15:46;;;;;;;3.33;1.15;;;;;;;6.11;100.00;98884.47;4974387;28;20050;-77
2023/01/09 02:18:55;;;;;;;1.98;0.93;;;;;;;6.13;100.00;98879.09;4974305;28;20177;-77
2023/01/09 02:21:41;;;;;;;4.03;1.10;;;;;;;6.14;100.00;98878.94;4927366;28;20063;-78
2023/01/09 02:24:21;;;;;;;3.75;1.80;;;;;;;6.14;100.00;98872.91;4974396;28;20522;-78
2023/01/09 02:27:08;;;;;;;1.80;0.93;;;;;;;6.20;100.00;98878.22;5002676;23;20046;-82
2023/01/09 02:29:53;;;;;;;2.50;1.40;;;;;;;6.26;100.00;98879.31;4989398;28;20089;-81
2023/01/09 02:32:34;;;;;;;3.70;1.45;;;;;;;6.29;100.00;98872.00;5007207;28;20050;-82
2023/01/09 02:35:12;;;;;;;1.52;1.13;;;;;;;6.38;100.00;98877.16;5009553;28;20078;-80
2023/01/09 02:37:45;;;;;;;1.65;1.33;;;;;;;6.38;100.00;98882.34;4989855;28;20396;-80
2023/01/09 02:40:21;;;;;;;2.35;1.52;;;;;;;6.38;100.00;98877.97;4989648;28;20089;-80
2023/01/09 02:42:49;;;;;;;4.68;1.90;;;;;;;6.39;100.00;98884.78;4991216;28;20110;-80
2023/01/09 02:45:15;;;;;;;4.20;2.90;;;;;;;6.44;100.00;98889.47;4996762;28;20038;-79
2023/01/09 02:47:45;;;;;;;5.63;1.80;;;;;;;6.44;100.00;98887.66;4997204;28;20077;-80
2023/01/09 02:50:17;;;;;;;3.90;1.70;;;;;;;6.50;100.00;98893.97;4996599;28;20058;-80
2023/01/09 02:53:10;;;;;;;2.95;2.17;;;;;;;6.47;100.00;98902.09;4987246;28;20085;-81
2023/01/09 02:55:51;;;;;;;6.20;2.42;;;;;;;6.53;100.00;98901.44;4984782;28;20078;-81
2023/01/09 02:58:30;;;;;;;2.15;1.85;;;;;;;6.55;100.00;98904.66;4984462;28;20058;-82
2023/01/09 03:01:10;;;;;;;2.78;1.73;;;;;;;6.63;100.00;98901.97;4985432;28;20051;-80
2023/01/09 03:03:46;;;;;;;4.32;1.83;;;;;;;6.60;100.00;98900.56;4985777;28;20085;-80
2023/01/09 03:06:21;;;;;;;3.22;2.05;;;;;;;6.59;100.00;98895.53;4985485;28;20058;-79
2023/01/09 03:08:52;;;;;;;3.60;1.88;;;;;;;6.59;100.00;98900.75;4984508;28;20159;-80
2023/01/09 03:11:20;;;;;;;3.33;1.75;;;;;;;6.54;100.00;98897.84;4983484;28;20078;-79
2023/01/09 03:13:51;;;;;;;4.57;2.08;;;;;;;6.43;100.00;98911.22;4944767;29;20062;-80
2023/01/09 03:16:23;;;;;;;2.90;1.85;;;;;;;6.32;100.00;98895.03;4963729;28;20138;-80
2023/01/09 03:18:53;;;;;;;6.82;2.42;;;;;;;6.26;100.00;98897.50;4981795;28;20047;-80
2023/01/09 03:21:21;;;;;;;7.97;2.30;;;;;;;6.17;100.00;98909.72;4981660;28;20141;-80
2023/01/09 03:23:51;;;;;;;6.50;2.08;;;;;;;6.14;100.00;98906.69;4981296;28;20110;-81
2023/01/09 03:26:18;;;;;;;5.40;2.30;;;;;;;6.08;100.00;98900.38;4982540;28;20130;-79
2023/01/09 03:28:46;;;;;;;7.72;2.55;;;;;;;5.94;100.00;98911.47;4982895;28;20114;-80
2023/01/09 03:31:13;;;;;;;6.70;2.28;;;;;;;5.82;100.00;98899.78;4982422;28;20700;-80
2023/01/09 03:33:40;;;;;;;5.68;2.78;;;;;;;5.87;100.00;98913.88;4983389;28;20130;-80
2023/01/09 03:36:09;;;;;;;5.72;2.47;;;;;;;5.77;100.00;98921.03;4982962;28;20545;-81
2023/01/09 03:38:36;;;;;;;6.85;2.50;;;;;;;5.72;100.00;98923.31;4983287;28;20137;-81
2023/01/09 03:41:03;;;;;;;7.68;2.83;;;;;;;5.72;100.00;98927.72;4983713;28;20055;-82
2023/01/09 03:43:30;;;;;;;7.22;2.40;;;;;;;5.69;100.00;98923.66;4983458;28;20051;-80
2023/01/09 03:45:57;;;;;;;5.40;2.70;;;;;;;5.72;100.00;98925.13;4983546;28;20114;-80
2023/01/09 03:48:24;;;;;;;6.88;2.47;;;;;;;5.65;100.00;98928.41;4982793;28;20066;-79
2023/01/09 03:50:51;;;;;;;6.05;2.40;;;;;;;5.56;100.00;98924.19;4945371;29;20115;-81
2023/01/09 03:53:20;;;;;;;5.72;2.60;;;;;;;5.51;100.00;98931.66;4945625;29;20062;-81
2023/01/09 03:55:49;;;;;;;5.53;2.15;;;;;;;5.44;100.00;98930.69;4944678;29;20564;-80
2023/01/09 03:58:17;;;;;;;6.50;2.80;;;;;;;5.45;100.00;98937.50;4964129;28;20115;-80
2023/01/09 04:00:44;;;;;;;6.68;2.45;;;;;;;5.37;100.00;98934.91;4983373;28;20586;-80
2023/01/09 04:03:12;;;;;;;8.45;2.13;;;;;;;5.26;100.00;98937.84;4983107;28;20397;-78
2023/01/09 04:05:39;;;;;;;3.92;2.08;;;;;;;5.24;100.00;98939.78;4982621;28;20130;-79
2023/01/09 04:08:06;;;;;;;3.90;2.03;;;;;;;5.16;100.00;98938.03;4983408;28;20070;-79
2023/01/09 04:10:34;;;;;;;7.47;2.47;;;;;;;5.15;100.00;98944.19;4981370;28;20130;-79
2023/01/09 04:13:00;;;;;;;3.30;2.00;;;;;;;5.00;100.00;98933.66;4982540;28;20078;-80
2023/01/09 04:15:27;;;;;;;5.55;2.17;;;;;;;4.93;100.00;98935.25;4984314;28;20078;-79
2023/01/09 04:17:53;;;;;;;6.80;2.55;;;;;;;4.85;100.00;98937.84;4981507;28;20491;-79
2023/01/09 04:20:20;;;;;;;9.88;2.40;;;;;;;4.85;100.00;98950.00;4956253;28;20079;-78
2023/01/09 04:22:47;;;;;;;4.45;2.08;;;;;;;4.78;100.00;98959.38;4944511;29;20136;-78
2023/01/09 04:25:13;;;;;;;3.97;1.98;;;;;;;4.74;100.00;98958.88;4944563;29;20076;-79
2023/01/09 04:27:41;;;;;;;5.78;2.30;;;;;;;4.78;100.00;98964.56;4962104;28;20503;-79
2023/01/09 04:30:09;;;;;;;10.85;2.70;;;;;;;4.66;100.00;98964.88;4980977;28;20114;-80
2023/01/09 04:32:36;;;;;;;8.80;2.55;;;;;;;4.72;100.00;98976.38;4976680;28;20047;-81
2023/01/09 04:35:02;;;;;;;7.95;2.30;;;;;;;4.71;100.00;98979.13;4978772;28;20129;-80
2023/01/09 04:37:29;;;;;;;9.05;2.58;;;;;;;4.71;100.00;98979.13;4978952;28;20492;-79
2023/01/09 04:39:56;;;;;;;7.47;1.77;;;;;;;4.74;100.00;98979.59;4981895;28;20074;-79
2023/01/09 04:42:23;;;;;;;5.82;2.40;;;;;;;4.84;100.00;98974.28;4984538;28;20047;-79
2023/01/09 04:44:52;;;;;;;5.95;2.20;;;;;;;4.99;100.00;98994.25;4985646;28;20085;-79
2023/01/09 04:47:19;;;;;;;8.68;2.55;;;;;;;5.07;100.00;98996.03;4986018;28;20089;-79
2023/01/09 04:49:46;;;;;;;7.57;2.20;;;;;;;5.23;100.00;98985.66;4986059;28;20142;-79
2023/01/09 04:52:12;;;;;;;12.20;2.58;;;;;;;5.20;100.00;98980.78;4985894;28;20106;-79
2023/01/09 04:54:39;;;;;;;4.30;2.03;;;;;;;5.22;100.00;98989.22;4985980;28;20129;-79
2023/01/09 04:57:06;;;;;;;5.70;2.60;;;;;;;5.24;100.00;98989.06;4985236;28;20078;-80
2023/01/09 04:59:33;;;;;;;5.95;2.25;;;;;;;5.30;100.00;98996.19;4985470;28;20137;-80
2023/01/09 05:02:01;;;;;;;8.43;2.40;;;;;;;5.27;100.00;98992.13;4985342;28;20077;-79
2023/01/09 05:04:28;;;;;;;6.20;2.55;;;;;;;5.28;100.00;98990.34;4984632;28;20104;-80
2023/01/09 05:06:54;;;;;;;6.22;2.25;;;;;;;5.24;100.00;98992.47;4985613;28;20078;-80
2023/01/09 05:09:21;;;;;;;6.45;1.98;;;;;;;5.32;100.00;99007.22;4982246;28;20136;-80
2023/01/09 05:11:48;;;;;;;4.40;1.80;;;;;;;5.32;100.00;99009.81;4984020;28;20062;-79
2023/01/09 05:14:15;;;;;;;6.57;2.22;;;;;;;5.33;100.00;98993.28;4986059;28;20110;-79
2023/01/09 05:16:42;;;;;;;7.60;2.28;;;;;;;5.42;100.00;99000.09;4987479;28;20051;-80
2023/01/09 05:19:10;;;;;;;7.40;2.33;;;;;;;5.41;100.00;98995.06;4983374;28;20110;-80
2023/01/09 05:21:36;;;;;;;8.40;2.05;;;;;;;5.44;100.00;98998.13;4952034;28;20143;-80
2023/01/09 05:24:03;;;;;;;5.78;2.03;;;;;;;5.47;100.00;98999.59;4981234;28;20050;-80
2023/01/09 05:26:30;;;;;;;5.38;2.22;;;;;;;5.52;99.57;99008.53;4981582;28;20114;-81
2023/01/09 05:28:57;;;;;;;4.97;1.92;;;;;;;5.58;99.32;99010.47;4984036;28;20150;-81
2023/01/09 05:31:25;;;;;;;4.55;1.88;;;;;;;5.60;99.25;99013.72;4984959;28;20076;-81
2023/01/09 05:33:53;;;;;;;5.32;1.77;;;;;;;5.66;98.78;99018.25;4985488;28;20137;-80
2023/01/09 05:36:21;;;;;;;5.90;1.70;;;;;;;5.62;97.94;99011.75;4986080;28;20074;-81
2023/01/09 05:38:47;;;;;;;3.92;1.90;;;;;;;5.72;97.90;99006.38;4988407;28;20055;-81
2023/01/09 05:41:14;;;;;;;5.32;2.00;;;;;;;5.78;97.49;99020.47;4988135;28;20082;-81
2023/01/09 05:43:40;;;;;;;10.15;2.30;;;;;;;5.83;97.25;99013.81;4988324;28;20106;-81
2023/01/09 05:46:07;;;;;;;9.32;2.67;;;;;;;5.79;96.49;99006.53;4987947;28;20110;-80
2023/01/09 05:48:34;;;;;;;6.25;2.08;;;;;;;5.83;96.28;99010.41;4987909;28;20070;-82
2023/01/09 05:51:00;;;;;;;4.22;1.90;;;;;;;5.84;96.07;99014.63;4989418;28;20053;-80
2023/01/09 05:53:28;;;;;;;5.72;1.80;;;;;;;5.86;96.51;99012.69;4987559;28;20055;-80
2023/01/09 05:55:55;;;;;;;4.70;2.05;;;;;;;5.84;96.57;99017.22;4988181;28;20054;-81
2023/01/09 05:58:22;;;;;;;4.97;2.13;;;;;;;5.90;96.80;99014.00;4984582;28;20051;-80
2023/01/09 06:00:48;;;;;;;6.93;2.13;;;;;;;5.89;96.43;99020.19;4983719;28;20058;-82
2023/01/09 06:03:15;;;;;;;8.00;1.98;;;;;;;5.92;96.48;99027.63;4981143;28;20050;-79
2023/01/09 06:05:42;;;;;;;4.72;1.95;;;;;;;5.96;96.30;99019.34;4983057;28;20118;-78
2023/01/09 06:08:08;;;;;;;10.25;2.60;;;;;;;5.98;96.80;99011.41;4985501;28;20066;-80
2023/01/09 06:10:36;;;;;;;4.07;2.35;;;;;;;5.94;96.66;99012.69;4983977;28;20514;-79
2023/01/09 06:13:09;;;;;;;7.03;2.08;;;;;;;5.96;96.30;99021.13;4979057;28;20484;-78
2023/01/09 06:15:35;;;;;;;5.13;2.25;;;;;;;6.01;96.62;99024.06;4979448;28;20042;-79
2023/01/09 06:18:03;;;;;;;6.82;1.90;;;;;;;5.94;97.15;99018.72;4982525;28;20062;-79
2023/01/09 06:20:30;;;;;;;7.93;2.05;;;;;;;6.03;97.21;99019.50;4978617;28;20518;-79
2023/01/09 06:22:56;;;;;;;5.93;2.47;;;;;;;6.09;97.19;99021.44;4975761;28;20117;-79
2023/01/09 06:25:23;;;;;;;6.10;2.13;;;;;;;6.08;97.54;99022.41;4974924;28;20043;-77
2023/01/09 06:27:51;;;;;;;6.32;2.40;;;;;;;6.07;97.44;99020.78;4973872;28;20102;-72
2023/01/09 06:30:18;;;;;;;8.40;2.13;;;;;;;6.05;97.08;99014.97;4973965;28;20046;-78
2023/01/09 06:32:47;;;;;;;6.10;2.20;;;;;;;6.12;97.33;99022.91;4974639;28;20058;-78
2023/01/09 06:35:14;;;;;;;6.15;2.78;;;;;;;6.08;97.71;99022.41;4973470;28;20054;-78
2023/01/09 06:37:40;;;;;;;9.68;2.15;;;;;;;6.09;97.46;99021.44;4974366;28;20504;-78
2023/01/09 06:40:08;;;;;;;5.65;2.28;;;;;;;6.13;97.72;99032.31;4972820;28;20137;-77
2023/01/09 06:42:35;;;;;;;9.93;2.70;;;;;;;6.08;97.52;99024.19;4973761;28;20082;-78
2023/01/09 06:45:03;;;;;;;5.32;2.25;;;;;;;6.13;98.03;99040.09;4977625;28;20046;-79
2023/01/09 06:47:29;;;;;;;8.32;2.42;;;;;;;6.16;97.69;99039.75;4977089;28;20081;-79
2023/01/09 06:49:57;;;;;;;6.22;2.58;;;;;;;6.23;97.41;99038.91;4974897;28;20178;-78
2023/01/09 06:52:23;;;;;;;4.07;2.20;;;;;;;6.23;97.63;99040.69;4974302;28;20101;-79
2023/01/09 06:54:50;;;;;;;8.15;3.20;;;;;;;6.20;98.34;99035.84;4975510;28;20057;-79
2023/01/09 06:57:17;;;;;;;5.75;2.33;;;;;;;6.23;98.22;99036.31;4976802;28;20085;-78
2023/01/09 06:59:43;;;;;;;7.47;3.20;;;;;;;6.21;98.62;99032.25;4978355;28;20523;-77
2023/01/09 07:02:18;;;;;;;5.90;2.50;;;;;;;6.25;98.30;99034.34;4979304;28;20047;-78
2023/01/09 07:04:45;;;;;;;8.05;2.35;;;;;;;6.23;98.46;99031.13;4975615;28;20046;-78
2023/01/09 07:07:11;;;;;;;5.55;2.05;;;;;;;6.28;98.30;99033.22;4973577;28;20142;-78
2023/01/09 07:09:38;;;;;;;7.03;2.42;;;;;;;6.30;98.12;99036.47;4974627;28;20142;-79
2023/01/09 07:12:05;;;;;;;4.95;2.30;;;;;;;6.32;98.40;99024.94;4975887;28;20110;-79
2023/01/09 07:14:31;;;;;;;7.93;2.85;;;;;;;6.37;98.13;99034.00;4975638;28;20082;-79
2023/01/09 07:16:58;;;;;;;6.00;2.85;;;;;;;6.44;98.05;99027.16;4976238;28;20141;-79
2023/01/09 07:19:26;;;;;;;6.82;3.10;;;;;;;6.37;98.06;99031.41;4965412;28;20082;-79
2023/01/09 07:21:52;;;;;;;6.30;2.67;;;;;;;6.37;98.33;99031.41;4958377;29;20102;-79
2023/01/09 07:24:19;;;;;;;5.18;2.95;;;;;;;6.31;98.55;99028.50;4973401;28;20106;-80
2023/01/09 07:26:45;;;;;;;6.65;2.55;;;;;;;6.33;98.40;99036.94;4974514;28;20082;-81
2023/01/09 07:29:15;;;;;;;5.20;2.60;;;;;;;6.32;99.03;99032.72;4959419;29;20564;-81
2023/01/09 07:31:41;;;;;;;6.55;2.67;;;;;;;6.40;99.17;99038.88;4962828;29;20058;-80
2023/01/09 07:34:08;;;;;;;3.90;2.70;;;;;;;6.40;99.27;99041.47;4962395;29;20075;-80
2023/01/09 07:36:36;;;;;;;10.25;3.30;;;;;;;6.45;99.37;99041.78;4961366;29;20107;-80
2023/01/09 07:39:02;;;;;;;5.80;2.70;;;;;;;6.46;99.02;99046.81;4960967;29;20098;-79
2023/01/09 07:41:29;;;;;;;8.95;4.95;;;;;;;6.44;98.83;99048.75;4960143;29;20075;-78
2023/01/09 07:43:56;;;;;;;5.82;2.67;;;;;;;6.47;98.79;99050.22;4958637;29;20509;-79
2023/01/09 07:46:23;;;;;;;6.13;2.53;;;;;;;6.44;98.72;99047.94;4958611;29;20531;-79
2023/01/09 07:48:50;;;;;;;16.05;8.80;;;;;;;6.51;98.91;99047.13;4960477;29;20051;-79
2023/01/09 07:51:16;;;;;;;8.75;3.30;;;;;;;6.49;98.65;99051.66;4964889;29;20106;-79
2023/01/09 07:53:44;;;;;;;23.58;13.48;;;;;;;6.47;98.41;99045.81;4973189;28;20050;-81
2023/01/09 07:56:11;;;;;;;12.38;5.22;;;;;;;6.52;98.39;99055.72;4983488;28;20079;-80
2023/01/09 07:58:40;;;;;;;10.45;6.75;;;;;;;6.58;98.57;99066.25;4983879;28;20078;-80
2023/01/09 08:01:07;;;;;;;7.65;4.90;;;;;;;6.48;98.33;99060.44;4987113;28;20055;-80
2023/01/09 08:03:34;;;;;;;5.88;3.30;;;;;;;6.63;97.69;99087.31;4971192;28;20085;-80
2023/01/09 08:06:01;;;;;;;7.10;2.90;;;;;;;6.65;97.72;99081.97;4968731;28;20045;-80
2023/01/09 08:08:27;;;;;;;8.30;3.03;;;;;;;6.63;98.01;99083.91;4970139;28;20534;-78
2023/01/09 08:14:21;;;;;;;6.93;3.17;;;;;;;6.68;97.39;99086.81;4865941;29;20058;-80
2023/01/09 08:16:49;;;;;;;6.00;2.58;;;;;;;6.76;96.93;99084.19;4943852;28;20620;-79
2023/01/09 08:19:16;;;;;;;7.03;3.88;;;;;;;6.73;96.90;99088.91;4964504;28;20134;-79
2023/01/09 08:21:43;;;;;;;6.38;2.60;;;;;;;6.69;96.68;99083.25;4970409;28;20106;-78
2023/01/09 08:24:10;;;;;;;9.35;5.25;;;;;;;6.69;97.01;99093.66;4970819;28;20058;-79
2023/01/09 08:29:20;;;;;;;9.10;5.82;;;;;;;6.56;97.10;99077.78;4978972;23;20047;-78
2023/01/09 08:31:50;;;;;;;5.72;2.58;;;;;;;6.69;97.28;99092.84;4970852;28;20074;-78
2023/01/09 08:34:17;;;;;;;12.98;7.38;;;;;;;6.71;96.88;99096.06;4972372;28;20058;-77
2023/01/09 08:36:43;;;;;;;4.35;2.78;;;;;;;6.77;96.98;99095.41;4975490;28;20130;-81
2023/01/09 08:39:10;;;;;;;5.75;3.72;;;;;;;6.82;96.60;99096.53;4975307;28;20127;-77
2023/01/09 08:47:06;;;;;;;7.20;3.55;;;;;;;6.88;96.42;99102.84;4972199;28;20070;-77
2023/01/09 08:49:33;;;;;;;8.50;4.95;;;;;;;6.92;96.52;99101.53;4957200;29;20138;-80
2023/01/09 08:52:00;;;;;;;7.18;3.50;;;;;;;6.96;96.36;99108.81;4957687;29;20146;-78
2023/01/09 08:54:27;;;;;;;6.72;1.98;;;;;;;7.04;96.07;99105.38;4956559;29;20141;-78
2023/01/09 08:56:53;;;;;;;6.13;2.65;;;;;;;7.02;96.08;99115.13;4956578;29;20138;-78
2023/01/09 08:59:20;;;;;;;8.45;2.60;;;;;;;7.11;95.87;99115.88;4956317;29;20051;-78
2023/01/09 09:01:46;;;;;;;7.22;2.78;;;;;;;7.16;95.72;99111.78;4959286;29;20143;-80
2023/01/09 09:04:14;;;;;;;4.40;2.20;;;;;;;7.21;95.65;99114.69;4958513;29;20508;-80
2023/01/09 09:06:41;;;;;;;3.78;2.33;;;;;;;7.08;95.60;99109.25;4956984;29;20563;-78
2023/01/09 09:09:08;;;;;;;7.13;2.78;;;;;;;7.15;95.49;99122.34;4955556;29;20444;-77
2023/01/09 09:11:34;;;;;;;6.38;3.47;;;;;;;7.13;96.29;99126.91;4955809;29;20142;-78
2023/01/09 09:15:11;;;;;;;6.07;3.55;;;;;;;7.04;97.32;99127.97;4956947;29;20051;-79
2023/01/09 09:16:49;;;;;;;6.18;2.33;;;;;;;6.97;98.58;99138.22;4957013;29;20047;-80
2023/01/09 09:19:17;;;;;;;4.18;2.08;;;;;;;6.81;99.14;99120.09;4959144;28;20059;-80
2023/01/09 09:21:44;;;;;;;7.45;4.00;;;;;;;6.92;99.36;99138.72;4958151;29;20115;-79
2023/01/09 09:24:10;;;;;;;6.43;3.05;;;;;;;6.71;99.86;99127.25;4975502;28;20055;-79
2023/01/09 09:26:37;;;;;;;3.72;2.22;;;;;;;6.85;100.00;99142.97;4978961;28;20042;-80
2023/01/09 09:29:04;;;;;;;8.30;2.88;;;;;;;6.83;100.00;99152.75;4978247;28;20531;-77
2023/01/09 09:31:31;;;;;;;8.00;2.50;;;;;;;6.84;100.00;99150.94;4991716;28;20051;-79
2023/01/09 09:33:57;;;;;;;4.28;2.08;;;;;;;6.89;100.00;99152.06;4979312;28;20043;-79
2023/01/09 09:36:25;;;;;;;4.45;2.25;;;;;;;6.94;99.72;99130.75;4987991;28;20042;-79
2023/01/09 09:38:52;;;;;;;6.68;1.90;;;;;;;7.14;99.06;99150.16;4985996;28;20051;-80
2023/01/09 09:44:47;;;;;;;5.00;1.90;;;;;;;7.20;98.28;99156.47;4960391;29;20062;-80
2023/01/09 09:47:26;;;;;;;4.32;1.83;;;;;;;7.21;97.44;99168.50;4960729;29;20527;-80
2023/01/09 09:50:02;;;;;;;4.07;2.00;;;;;;;7.23;97.66;99164.75;4958899;29;20083;-78
2023/01/09 09:52:43;;;;;;;4.25;1.55;;;;;;;7.21;97.36;99155.50;4959580;29;20145;-78
2023/01/09 09:55:18;;;;;;;6.05;1.65;;;;;;;7.27;96.82;99158.22;4968786;28;20081;-78
2023/01/09 09:57:47;;;;;;;5.20;1.88;;;;;;;7.26;96.54;99171.41;4973475;28;20414;-78
2023/01/09 10:00:18;;;;;;;8.40;2.25;;;;;;;7.35;96.16;99178.19;4976085;28;20078;-79
2023/01/09 10:02:50;;;;;;;5.00;1.70;;;;;;;7.44;95.53;99174.59;4975810;28;20054;-80
2023/01/09 10:05:24;;;;;;;7.40;1.75;;;;;;;7.59;94.77;99190.25;4976075;28;20133;-79
2023/01/09 10:07:53;;;;;;;5.47;2.03;;;;;;;7.73;94.43;99193.91;4974857;28;20050;-77
2023/01/09 10:10:30;;;;;;;2.85;1.23;;;;;;;7.70;94.16;99192.47;4975735;28;20047;-78
2023/01/09 10:14:03;;;;;;;3.00;1.63;;;;;;;7.76;93.77;99206.59;4976573;28;20054;-78
2023/01/09 10:15:56;;;;;;;4.68;1.98;;;;;;;7.77;93.36;99197.81;4976195;28;20470;-79
2023/01/09 10:18:31;;;;;;;8.45;2.15;;;;;;;7.97;93.15;99197.19;4976087;28;20085;-79
2023/01/09 10:21:04;;;;;;;7.07;2.55;;;;;;;8.06;92.74;99203.13;4978226;28;20146;-79
2023/01/09 10:23:49;;;;;;;7.15;2.20;;;;;;;7.98;92.28;99198.81;4975227;28;20043;-78
2023/01/09 10:26:25;;;;;;;6.25;2.67;;;;;;;7.98;91.95;99213.63;4977015;28;20110;-80
2023/01/09 10:29:19;;;;;;;6.38;2.00;;;;;;;8.11;91.48;99206.00;4967781;28;20134;-79
2023/01/09 10:31:58;;;;;;;5.90;2.40;;;;;;;8.14;91.50;99212.66;4969101;28;20069;-78
2023/01/09 10:34:39;;;;;;;6.22;2.20;;;;;;;8.23;90.78;99201.19;4977404;28;20133;-79
2023/01/09 10:37:10;;;;;;;6.03;1.58;;;;;;;8.18;90.38;99206.94;4977822;28;20476;-79
2023/01/09 10:39:44;;;;;;;4.55;2.00;;;;;;;8.17;90.47;99210.53;4977886;28;20129;-80
2023/01/09 10:42:18;;;;;;;8.05;2.33;;;;;;;8.15;90.25;99207.28;4986248;28;20538;-80
2023/01/09 10:44:54;;;;;;;5.72;2.25;;;;;;;8.09;90.14;99199.34;4997750;28;20105;-79
2023/01/09 10:47:27;;;;;;;3.75;1.83;;;;;;;8.03;90.05;99200.88;4996038;28;20108;-80
2023/01/09 10:49:56;;;;;;;5.55;2.03;;;;;;;8.05;90.16;99206.69;4981305;28;20086;-79
2023/01/09 10:52:28;;;;;;;4.75;2.22;;;;;;;7.97;90.56;99215.41;4977547;28;20050;-79
2023/01/09 10:55:00;;;;;;;5.60;1.85;;;;;;;7.99;90.71;99208.25;4978248;28;20052;-79
2023/01/09 10:57:42;;;;;;;5.07;2.00;;;;;;;7.92;90.54;99217.72;4979138;28;20043;-79
2023/01/09 11:00:17;;;;;;;4.45;3.10;;;;;;;7.95;90.67;99214.78;4959622;28;20385;-79
2023/01/09 11:02:44;;;;;;;4.40;1.98;;;;;;;7.94;90.42;99209.75;4959808;29;20055;-80
2023/01/09 11:05:14;;;;;;;5.40;2.00;;;;;;;7.93;90.52;99213.31;4959438;28;20085;-79
2023/01/09 11:07:44;;;;;;;5.38;2.17;;;;;;;7.80;91.26;99203.47;4978896;28;20062;-79
2023/01/09 11:10:14;;;;;;;5.15;2.13;;;;;;;7.80;90.86;99195.66;4982723;28;20077;-79
2023/01/09 11:12:41;;;;;;;6.90;2.40;;;;;;;7.91;90.97;99205.69;4982840;28;20138;-79
2023/01/09 11:15:27;;;;;;;5.35;2.33;;;;;;;8.06;90.66;99212.72;4982826;28;20050;-80
2023/01/09 11:17:56;;;;;;;6.65;2.67;;;;;;;8.07;90.11;99212.56;4970089;28;20098;-81
2023/01/09 11:20:25;;;;;;;3.85;1.98;;;;;;;8.03;90.28;99197.47;4989204;28;20078;-81
2023/01/09 11:22:54;;;;;;;5.43;2.00;;;;;;;8.04;90.46;99212.09;4984251;28;20084;-82
2023/01/09 11:25:31;;;;;;;7.45;2.22;;;;;;;8.13;89.95;99204.03;4979072;28;20092;-79
2023/01/09 11:28:05;;;;;;;4.43;1.95;;;;;;;8.15;89.81;99222.09;4977376;28;20130;-81
2023/01/09 11:30:35;;;;;;;7.40;2.13;;;;;;;8.19;89.41;99218.97;4977557;28;20058;-82
2023/01/09 11:33:14;;;;;;;7.47;2.58;;;;;;;8.13;89.03;99224.06;4976782;28;20057;-81
2023/01/09 11:35:52;;;;;;;4.60;1.85;;;;;;;8.05;88.90;99227.53;4976658;28;20106;-82
2023/01/09 11:38:19;;;;;;;5.05;1.90;;;;;;;8.09;89.05;99226.22;4976546;28;20468;-82
2023/01/09 11:40:50;;;;;;;4.82;2.42;;;;;;;8.11;88.50;99226.84;4978197;28;20134;-82
2023/01/09 11:43:31;;;;;;;5.57;2.20;;;;;;;7.99;88.70;99239.50;4988477;28;20082;-81
2023/01/09 11:45:59;;;;;;;4.07;2.08;;;;;;;8.01;89.02;99226.31;4985476;28;20129;-81
2023/01/09 11:48:31;;;;;;;5.88;2.60;;;;;;;7.97;88.74;99231.03;4995964;28;20107;-82
2023/01/09 11:51:00;;;;;;;4.32;2.15;;;;;;;8.06;88.10;99236.97;4980948;28;20047;-82
2023/01/09 11:53:27;;;;;;;3.50;1.58;;;;;;;8.08;87.80;99235.00;4978840;28;20043;-81
2023/01/09 11:56:00;;;;;;;4.28;1.75;;;;;;;8.14;87.67;99228.31;4978194;28;20150;-83
2023/01/09 11:58:30;;;;;;;3.60;1.73;;;;;;;8.09;87.98;99241.84;4977708;28;20058;-82
2023/01/09 12:01:06;;;;;;;3.00;1.73;;;;;;;8.15;87.77;99238.56;4978596;28;20055;-82
2023/01/09 12:03:58;;;;;;;7.18;1.58;;;;;;;8.07;87.29;99236.00;4977174;28;20074;-81
2023/01/09 12:06:33;;;;;;;2.13;1.30;;;;;;;7.97;87.58;99240.66;4976871;28;20110;-81