Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:47;;;;;;;11.13;9.30;;;;;;;;;;5071421;28;20437;-75
2023/01/29 00:04:14;;;;;;;14.43;9.00;;;;;;;;;;5071588;28;20441;-75
2023/01/29 00:06:42;;;;;;;9.80;8.90;;;;;;;;;;5072067;28;20457;-74
2023/01/29 00:09:11;;;;;;;10.00;9.10;;;;;;;;;;5071480;28;20498;-74
2023/01/29 00:11:38;;;;;;;8.87;8.00;;;;;;;;;;5071588;28;20936;-75
2023/01/29 00:14:06;;;;;;;10.07;9.10;;;;;;;;;;5070746;28;20437;-74
2023/01/29 00:16:33;;;;;;;9.77;8.80;;;;;;;;;;5057021;28;20446;-75
2023/01/29 00:19:01;;;;;;;9.90;8.90;;;;;;;;;;5051503;28;20451;-74
2023/01/29 00:21:29;;;;;;;9.90;9.00;;;;;;;;;;5050568;28;21092;-74
2023/01/29 00:23:57;;;;;;;11.03;9.37;;;;;;;;;;5050351;28;20442;-76
2023/01/29 00:26:25;;;;;;;10.23;8.73;;;;;;;;;;5052127;28;20501;-75
2023/01/29 00:28:52;;;;;;;9.90;8.90;;;;;;;;;;5050839;28;20455;-75
2023/01/29 00:31:20;;;;;;;10.80;9.70;;;;;;;;;;5051847;28;20467;-74
2023/01/29 00:33:47;;;;;;;10.90;9.90;;;;;;;;;;5059751;28;20449;-76
2023/01/29 00:36:15;;;;;;;11.90;9.33;;;;;;;;;;5078540;28;20441;-74
2023/01/29 00:38:43;;;;;;;9.23;8.43;;;;;;;;;;5072132;28;20526;-75
2023/01/29 00:46:42;;;;;;;10.53;9.53;;;;;;;;;;5071488;28;20920;-74
2023/01/29 00:49:09;;;;;;;9.70;8.80;;;;;;;;;;5071109;28;20977;-75
2023/01/29 00:51:37;;;;;;;10.43;9.33;;;;;;;;;;5071445;28;20438;-74
2023/01/29 00:54:05;;;;;;;9.50;8.63;;;;;;;;;;5070724;28;20454;-75
2023/01/29 00:56:33;;;;;;;9.30;8.40;;;;;;;;;;5070569;28;20549;-73
2023/01/29 00:59:01;;;;;;;10.27;9.30;;;;;;;;;;5070719;28;20441;-74
2023/01/29 01:04:13;;;;;;;9.73;8.87;;;;;;;;;;5070977;28;20533;-73
2023/01/29 01:06:41;;;;;;;9.17;8.37;;;;;;;;;;5095265;28;20442;-75
2023/01/29 01:11:54;;;;;;;8.93;8.10;;;;;;;;;;5072836;28;20471;-73
2023/01/29 01:14:23;;;;;;;9.80;8.83;;;;;;;;;;5072512;28;20472;-74
2023/01/29 01:16:50;;;;;;;9.17;8.30;;;;;;;;;;5055924;28;20442;-74
2023/01/29 01:19:17;;;;;;;10.10;9.10;;;;;;;;;;5053243;28;20477;-75
2023/01/29 01:21:47;;;;;;;9.60;8.70;;;;;;;;;;5052722;28;20481;-74
2023/01/29 01:24:14;;;;;;;9.43;8.43;;;;;;;;;;5052266;28;20457;-75
2023/01/29 01:26:41;;;;;;;9.73;8.83;;;;;;;;;;5051400;28;20442;-73
2023/01/29 01:29:08;;;;;;;10.03;9.13;;;;;;;;;;5050852;28;20473;-75
2023/01/29 01:31:36;;;;;;;10.40;9.40;;;;;;;;;;5051179;28;20457;-74
2023/01/29 01:34:03;;;;;;;9.70;8.80;;;;;;;;;;5051271;28;20445;-74
2023/01/29 01:36:31;;;;;;;12.80;10.30;;;;;;;;;;5051095;28;20469;-75
2023/01/29 01:38:58;;;;;;;10.77;8.53;;;;;;;;;;5050802;28;20449;-75
2023/01/29 01:41:25;;;;;;;9.53;8.63;;;;;;;;;;5050796;28;20496;-74
2023/01/29 01:43:53;;;;;;;9.43;8.57;;;;;;;;;;5049455;28;20438;-74
2023/01/29 01:46:20;;;;;;;10.37;9.33;;;;;;;;;;5050746;28;20809;-74
2023/01/29 01:48:52;;;;;;;9.20;8.40;;;;;;;;;;5060372;28;20449;-75
2023/01/29 01:51:20;;;;;;;10.77;9.77;;;;;;;;;;5070718;28;20470;-74
2023/01/29 01:53:51;;;;;;;9.90;9.00;;;;;;;;;;5070058;28;20928;-74
2023/01/29 01:56:21;;;;;;;9.47;8.57;;;;;;;;;;5069734;28;20463;-74
2023/01/29 01:58:50;;;;;;;9.93;8.93;;;;;;;;;;5070055;28;20944;-74
2023/01/29 02:01:20;;;;;;;9.50;8.67;;;;;;;;;;5070058;28;20476;-74
2023/01/29 02:09:33;;;;;;;11.63;9.27;;;;;;;;;;5069967;28;20447;-75
2023/01/29 02:12:01;;;;;;;10.20;9.30;;;;;;;;;;5070526;28;20948;-74
2023/01/29 02:14:29;;;;;;;9.90;8.90;;;;;;;;;;5073660;28;20436;-75
2023/01/29 02:16:56;;;;;;;9.77;8.57;;;;;;;;;;5073682;28;21014;-74
2023/01/29 02:19:28;;;;;;;10.30;9.33;;;;;;;;;;5074052;28;20460;-74
2023/01/29 02:22:19;;;;;;;11.67;10.20;;;;;;;;;;5073801;28;20484;-74
2023/01/29 02:24:56;;;;;;;10.67;9.50;;;;;;;;;;5073612;28;20468;-74
2023/01/29 02:27:27;;;;;;;10.40;9.40;;;;;;;;;;5073322;28;20847;-75
2023/01/29 02:30:00;;;;;;;9.63;8.73;;;;;;;;;;5073714;28;20461;-75
2023/01/29 02:32:31;;;;;;;9.50;8.70;;;;;;;;;;5073277;28;20435;-74
2023/01/29 02:37:53;;;;;;;9.70;8.67;;;;;;;;;;5073656;28;20412;-75
2023/01/29 02:40:24;;;;;;;9.40;8.43;;;;;;;;;;5073292;28;20960;-74
2023/01/29 02:42:53;;;;;;;9.00;8.20;;;;;;;;;;5073571;28;20514;-74
2023/01/29 02:45:27;;;;;;;10.07;9.10;;;;;;;;;;5073390;28;20440;-74
2023/01/29 02:47:58;;;;;;;9.00;7.93;;;;;;;;;;5073171;28;20471;-74
2023/01/29 02:50:26;;;;;;;10.80;9.60;;;;;;;;;;5072650;28;20484;-74
2023/01/29 02:52:57;;;;;;;17.73;9.00;;;;;;;;;;5073509;28;20457;-74
2023/01/29 02:55:26;;;;;;;10.03;9.13;;;;;;;;;;5073875;28;20452;-74
2023/01/29 02:57:56;;;;;;;9.40;8.60;;;;;;;;;;5075796;28;20449;-73
2023/01/29 03:00:26;;;;;;;9.83;8.53;;;;;;;;;;5075137;28;21023;-74
2023/01/29 03:02:56;;;;;;;9.50;8.60;;;;;;;;;;5073325;28;20524;-73
2023/01/29 03:05:26;;;;;;;10.07;9.17;;;;;;;;;;5072902;28;20452;-74
2023/01/29 03:07:55;;;;;;;9.67;8.67;;;;;;;;;;5072383;28;20448;-73
2023/01/29 03:10:23;;;;;;;9.37;8.47;;;;;;;;;;5073038;28;20457;-74
2023/01/29 03:12:54;;;;;;;10.60;9.17;;;;;;;;;;5072997;28;20455;-74
2023/01/29 03:15:25;;;;;;;10.27;9.27;;;;;;;;;;5067743;28;20442;-74
2023/01/29 03:17:56;;;;;;;9.37;8.30;;;;;;;;;;5053460;28;20422;-74
2023/01/29 03:20:25;;;;;;;9.50;8.60;;;;;;;;;;5052949;28;20879;-74
2023/01/29 03:22:56;;;;;;;8.90;8.10;;;;;;;;;;5051772;28;20974;-74
2023/01/29 03:33:44;;;;;;;8.53;7.80;;;;;;;;;;5051624;28;20502;-74
2023/01/29 03:36:13;;;;;;;8.90;7.43;;;;;;;;;;5051768;28;20442;-75
2023/01/29 03:38:40;;;;;;;10.20;8.70;;;;;;;;;;5052334;28;20449;-75
2023/01/29 03:41:11;;;;;;;9.23;8.33;;;;;;;;;;5052170;28;20488;-74
2023/01/29 03:43:41;;;;;;;11.10;8.70;;;;;;;;;;5052286;28;20473;-73
2023/01/29 03:46:14;;;;;;;9.40;8.00;;;;;;;;;;5051995;28;20454;-74
2023/01/29 03:48:47;;;;;;;9.83;8.10;;;;;;;;;;5051943;28;20809;-75
2023/01/29 03:51:21;;;;;;;11.00;7.83;;;;;;;;;;5051789;28;20492;-74
2023/01/29 03:53:50;;;;;;;9.80;8.80;;;;;;;;;;5051528;28;20449;-74
2023/01/29 03:56:21;;;;;;;9.37;8.47;;;;;;;;;;5051853;28;20441;-74
2023/01/29 03:58:51;;;;;;;9.57;8.77;;;;;;;;;;5051693;28;20450;-74
2023/01/29 04:01:19;;;;;;;8.90;8.10;;;;;;;;;;5051205;28;20549;-74
2023/01/29 04:03:50;;;;;;;9.27;8.43;;;;;;;;;;5051166;28;20449;-75
2023/01/29 04:06:19;;;;;;;9.00;8.10;;;;;;;;;;5051580;28;20441;-74
2023/01/29 04:08:49;;;;;;;10.03;9.03;;;;;;;;;;5051590;28;20442;-75
2023/01/29 04:11:18;;;;;;;9.77;8.87;;;;;;;;;;5051477;28;20464;-74
2023/01/29 04:13:46;;;;;;;10.50;9.03;;;;;;;;;;5051424;28;20441;-74
2023/01/29 04:16:15;;;;;;;9.90;8.90;;;;;;;;;;5063969;28;20441;-73
2023/01/29 04:18:45;;;;;;;9.07;8.23;;;;;;;;;;5071647;28;20459;-74
2023/01/29 04:21:14;;;;;;;9.33;8.37;;;;;;;;;;5071050;28;20484;-74
2023/01/29 04:23:41;;;;;;;10.10;9.10;;;;;;;;;;5070968;28;20445;-75
2023/01/29 04:26:29;;;;;;;8.93;7.87;;;;;;;;;;5070959;28;20468;-75
2023/01/29 04:29:00;;;;;;;9.03;8.13;;;;;;;;;;5071179;28;20448;-74
2023/01/29 04:31:29;;;;;;;9.00;8.20;;;;;;;;;;5070979;28;20413;-74
2023/01/29 04:34:01;;;;;;;8.60;7.73;;;;;;;;;;5069018;28;20463;-74
2023/01/29 04:36:33;;;;;;;9.83;8.93;;;;;;;;;;5063615;28;20456;-75
2023/01/29 04:39:04;;;;;;;9.40;8.47;;;;;;;;;;5070865;28;20448;-74
2023/01/29 04:41:33;;;;;;;9.90;8.37;;;;;;;;;;5077934;28;21193;-75
2023/01/29 04:44:03;;;;;;;9.27;8.37;;;;;;;;;;5070336;28;20445;-74
2023/01/29 04:46:34;;;;;;;11.13;9.90;;;;;;;;;;5071200;28;20453;-74
2023/01/29 04:49:10;;;;;;;9.70;8.80;;;;;;;;;;5071110;28;20448;-74
2023/01/29 04:51:43;;;;;;;9.33;8.50;;;;;;;;;;5070822;28;20444;-73
2023/01/29 04:54:13;;;;;;;8.97;7.80;;;;;;;;;;5069521;28;20457;-74
2023/01/29 04:56:42;;;;;;;9.90;9.00;;;;;;;;;;5070740;28;20505;-74
2023/01/29 04:59:12;;;;;;;8.93;8.10;;;;;;;;;;5070364;28;20449;-74
2023/01/29 05:01:39;;;;;;;9.50;8.50;;;;;;;;;;5070330;28;20477;-74
2023/01/29 05:04:09;;;;;;;8.80;8.00;;;;;;;;;;5070546;28;20919;-76
2023/01/29 05:06:36;;;;;;;10.57;9.57;;;;;;;;;;5071303;28;20441;-74
2023/01/29 05:09:04;;;;;;;9.53;8.50;;;;;;;;;;5071806;28;20878;-73
2023/01/29 05:11:32;;;;;;;10.63;9.03;;;;;;;;;;5072329;28;20803;-74
2023/01/29 05:14:01;;;;;;;9.43;8.43;;;;;;;;;;5075197;28;20448;-74
2023/01/29 05:16:29;;;;;;;9.33;8.43;;;;;;;;;;5070812;28;20436;-74
2023/01/29 05:18:56;;;;;;;9.87;8.97;;;;;;;;;;5070472;28;20490;-74
2023/01/29 05:21:24;;;;;;;10.80;8.50;;;;;;;;;;5071837;28;20542;-75
2023/01/29 05:24:06;;;;;;;9.93;8.90;;;;;;;;;;5069737;28;20524;-75
2023/01/29 05:29:19;;;;;;;9.37;8.37;;;;;;;;;;5070240;28;20443;-75
2023/01/29 05:31:46;;;;;;;9.47;8.20;;;;;;;;;;5070399;28;20453;-75
2023/01/29 05:34:13;;;;;;;9.13;8.27;;;;;;;;;;5069728;28;20805;-75
2023/01/29 05:36:40;;;;;;;9.20;8.27;;;;;;;;;;5070064;28;20445;-73
2023/01/29 05:39:07;;;;;;;9.37;8.57;;;;;;;;;;5069857;28;20452;-74
2023/01/29 05:41:36;;;;;;;11.73;9.33;;;;;;;;;;5070364;28;20500;-74
2023/01/29 05:44:03;;;;;;;9.73;8.83;;;;;;;;;;5069912;28;20449;-74
2023/01/29 05:46:30;;;;;;;10.47;9.37;;;;;;;;;;5070097;28;20440;-74
2023/01/29 05:48:58;;;;;;;10.13;9.13;;;;;;;;;;5072247;28;20456;-74
2023/01/29 05:51:25;;;;;;;9.57;8.60;;;;;;;;;;5077500;28;20437;-74
2023/01/29 05:53:52;;;;;;;10.20;9.20;;;;;;;;;;5072352;28;20456;-74
2023/01/29 05:56:19;;;;;;;10.30;9.30;;;;;;;;;;5069963;28;20475;-74
2023/01/29 05:58:47;;;;;;;10.13;8.63;;;;;;;;;;5070175;28;20779;-74
2023/01/29 06:01:15;;;;;;;9.60;8.70;;;;;;;;;;5069856;28;20938;-75
2023/01/29 06:03:42;;;;;;;10.30;9.30;;;;;;;;;;5071286;28;20440;-75
2023/01/29 06:06:09;;;;;;;10.53;9.53;;;;;;;;;;5075256;28;20472;-76
2023/01/29 06:08:37;;;;;;;9.77;8.77;;;;;;;;;;5070190;28;20472;-74
2023/01/29 06:11:04;;;;;;;10.27;9.23;;;;;;;;;;5075158;28;20483;-74
2023/01/29 06:13:31;;;;;;;13.77;8.90;;;;;;;;;;5072949;28;20480;-73
2023/01/29 06:15:59;;;;;;;9.10;8.30;;;;;;;;;;5061359;28;20499;-73
2023/01/29 06:18:26;;;;;;;9.10;8.13;;;;;;;;;;5050981;28;20438;-73
2023/01/29 06:20:53;;;;;;;9.90;9.00;;;;;;;;;;5049930;28;20531;-74
2023/01/29 06:23:20;;;;;;;14.57;9.03;;;;;;;;;;5049281;28;20481;-74
2023/01/29 06:25:47;;;;;;;10.13;9.13;;;;;;;;;;5049776;28;20441;-74
2023/01/29 06:28:14;;;;;;;11.70;9.40;;;;;;;;;;5049264;28;20956;-75
2023/01/29 06:30:41;;;;;;;10.23;9.10;;;;;;;;;;5049131;28;20481;-74
2023/01/29 06:33:10;;;;;;;13.00;8.97;;;;;;;;;;5048709;28;20456;-74
2023/01/29 06:35:37;;;;;;;10.70;9.60;;;;;;;;;;5049240;28;20503;-75
2023/01/29 06:38:04;;;;;;;10.20;9.20;;;;;;;;;;5049437;28;20468;-73
2023/01/29 06:40:31;;;;;;;11.80;9.57;;;;;;;;;;5049284;28;20472;-75
2023/01/29 06:43:00;;;;;;;9.90;8.90;;;;;;;;;;5048866;28;21000;-73
2023/01/29 06:45:27;;;;;;;10.37;8.37;;;;;;;;;;5049372;28;20445;-74
2023/01/29 06:47:54;;;;;;;9.90;9.00;;;;;;;;;;5049542;28;20852;-74
2023/01/29 06:50:22;;;;;;;10.63;9.40;;;;;;;;;;5050493;28;20472;-73
2023/01/29 06:52:49;;;;;;;10.93;9.67;;;;;;;;;;5050448;28;20445;-73
2023/01/29 06:55:17;;;;;;;10.43;9.57;;;;;;;;;;5050740;28;20466;-73
2023/01/29 06:57:44;;;;;;;9.93;8.60;;;;;;;;;;5049670;28;20972;-74
2023/01/29 07:00:11;;;;;;;9.63;8.73;;;;;;;;;;5051629;28;20465;-74
2023/01/29 07:02:38;;;;;;;11.43;10.23;;;;;;;;;;5052283;28;20480;-74
2023/01/29 07:05:06;;;;;;;10.67;9.23;;;;;;;;;;5053271;28;20445;-75
2023/01/29 07:07:36;;;;;;;9.37;8.43;;;;;;;;;;5052721;28;20441;-74
2023/01/29 07:10:03;;;;;;;9.30;8.50;;;;;;;;;;5052329;28;20892;-74
2023/01/29 07:12:30;;;;;;;9.20;8.27;;;;;;;;;;5051991;28;20524;-74
2023/01/29 07:14:57;;;;;;;10.20;9.20;;;;;;;;;;5059828;28;20445;-74
2023/01/29 07:17:24;;;;;;;10.03;9.03;;;;;;;;;;5072406;28;20558;-75
2023/01/29 07:19:51;;;;;;;10.50;8.87;;;;;;;;;;5072271;28;20464;-75
2023/01/29 07:22:18;;;;;;;10.33;8.87;;;;;;;;;;5072756;28;20484;-75
2023/01/29 07:24:47;;;;;;;9.07;8.17;;;;;;;;;;5072239;28;20445;-74
2023/01/29 07:27:14;;;;;;;10.03;9.07;;;;;;;;;;5072100;28;20437;-75
2023/01/29 07:29:41;;;;;;;10.00;9.17;;;;;;;;;;5072242;28;20457;-74
2023/01/29 07:32:08;;;;;;;10.57;9.30;;;;;;;;;;5072281;28;20448;-74
2023/01/29 07:34:35;;;;;;;9.60;8.67;;;;;;;;;;5071694;28;20825;-73
2023/01/29 07:37:02;;;;;;;9.20;8.23;;;;;;;;;;5071665;28;20959;-75
2023/01/29 07:39:29;;;;;;;8.93;8.13;;;;;;;;;;5071815;28;20468;-74
2023/01/29 07:41:57;;;;;;;9.03;8.13;;;;;;;;;;5071826;28;20476;-74
2023/01/29 07:44:24;;;;;;;10.90;9.90;;;;;;;;;;5072013;28;20457;-75
2023/01/29 07:46:51;;;;;;;10.93;9.83;;;;;;;;;;5072118;28;20436;-74
2023/01/29 07:49:18;;;;;;;9.23;8.40;;;;;;;;;;5071657;28;20972;-74
2023/01/29 07:51:45;;;;;;;10.33;9.40;;;;;;;;;;5071667;28;20441;-74
2023/01/29 07:54:12;;;;;;;9.90;8.90;;;;;;;;;;5071760;28;20479;-75
2023/01/29 07:56:40;;;;;;;10.43;9.33;;;;;;;;;;5072216;28;20444;-74
2023/01/29 07:59:08;;;;;;;9.83;8.83;;;;;;;;;;5071807;28;20479;-75
2023/01/29 08:01:35;;;;;;;11.10;9.73;;;;;;;;;;5071659;28;20456;-74
2023/01/29 08:04:02;;;;;;;10.77;9.70;;;;;;;;;;5070949;28;20440;-74
2023/01/29 08:06:29;;;;;;;9.70;8.87;;;;;;;;;;5071436;28;20441;-74
2023/01/29 08:08:56;;;;;;;10.13;9.23;;;;;;;;;;5071114;28;20856;-73
2023/01/29 08:11:23;;;;;;;10.80;9.80;;;;;;;;;;5070700;28;20510;-75
2023/01/29 08:13:50;;;;;;;10.50;9.00;;;;;;;;;;5070706;28;21056;-73
2023/01/29 08:16:19;;;;;;;11.73;10.50;;;;;;;;;;5058814;28;20453;-75
2023/01/29 08:18:47;;;;;;;14.33;10.43;;;;;;;;;;5051145;28;20445;-73
2023/01/29 08:21:14;;;;;;;9.57;8.63;;;;;;;;;;5050545;28;20994;-74
2023/01/29 08:23:41;;;;;;;10.83;9.30;;;;;;;;;;5050481;28;20480;-74
2023/01/29 08:26:08;;;;;;;10.80;9.80;;;;;;;;;;5051312;28;20441;-74
2023/01/29 08:28:37;;;;;;;11.90;10.40;;;;;;;;;;5053097;28;20887;-75
2023/01/29 08:31:04;;;;;;;11.73;10.53;;;;;;;;;;5051322;28;20469;-74
2023/01/29 08:33:33;;;;;;;10.57;9.57;;;;;;;;;;5050755;28;20441;-75
2023/01/29 08:36:03;;;;;;;10.43;9.43;;;;;;;;;;5051218;28;20925;-75
2023/01/29 08:38:30;;;;;;;11.03;9.80;;;;;;;;;;5050919;28;20465;-73
2023/01/29 08:40:57;;;;;;;10.73;9.70;;;;;;;;;;5050713;28;20471;-75
2023/01/29 08:43:24;;;;;;;10.43;9.43;;;;;;;;;;5051047;28;20591;-74
2023/01/29 08:45:51;;;;;;;10.83;9.80;;;;;;;;;;5051231;28;20472;-75
2023/01/29 08:48:18;;;;;;;11.50;9.60;;;;;;;;;;5050674;28;20453;-76
2023/01/29 08:50:46;;;;;;;10.53;9.43;;;;;;;;;;5050289;28;20459;-74
2023/01/29 08:53:13;;;;;;;10.60;9.60;;;;;;;;;;5050115;28;20449;-73
2023/01/29 08:55:41;;;;;;;10.83;9.83;;;;;;;;;;5050472;28;20523;-74
2023/01/29 08:58:09;;;;;;;13.67;10.37;;;;;;;;;;5051103;28;20457;-75
2023/01/29 09:00:36;;;;;;;10.63;9.47;;;;;;;;;;5050785;28;20865;-75
2023/01/29 09:03:03;;;;;;;10.37;9.33;;;;;;;;;;5050191;28;20481;-75
2023/01/29 09:05:30;;;;;;;11.23;9.90;;;;;;;;;;5051334;28;20454;-74
2023/01/29 09:07:58;;;;;;;10.43;9.37;;;;;;;;;;5050732;28;20444;-74
2023/01/29 09:10:25;;;;;;;9.93;9.03;;;;;;;;;;5050792;28;20462;-75
2023/01/29 09:12:52;;;;;;;11.80;9.63;;;;;;;;;;5050515;28;20442;-76
2023/01/29 09:15:19;;;;;;;10.43;9.43;;;;;;;;;;5054526;28;20450;-74
2023/01/29 09:17:48;;;;;;;11.23;10.10;;;;;;;;;;5070554;28;20450;-74
2023/01/29 09:20:15;;;;;;;10.67;9.63;;;;;;;;;;5069884;28;20559;-75
2023/01/29 09:22:42;;;;;;;12.40;10.87;;;;;;;;;;5069004;28;20484;-75
2023/01/29 09:25:10;;;;;;;12.10;9.63;;;;;;;;;;5070362;28;20445;-75
2023/01/29 09:27:37;;;;;;;10.20;9.30;;;;;;;;;;5070366;28;20551;-75
2023/01/29 09:30:05;;;;;;;11.57;10.40;;;;;;;;;;5070203;28;21026;-74
2023/01/29 09:32:33;;;;;;;38.53;28.10;;;;;;;;;;5069604;28;20433;-74
2023/01/29 09:35:00;;;;;;;19.80;15.80;;;;;;;;;;5070441;28;20449;-75
2023/01/29 09:37:27;;;;;;;11.63;10.50;;;;;;;;;;5070499;28;20451;-74
2023/01/29 09:39:54;;;;;;;11.50;10.30;;;;;;;;;;5071917;28;20480;-73
2023/01/29 09:42:25;;;;;;;11.83;10.73;;;;;;;;;;5072529;28;20453;-75
2023/01/29 09:44:56;;;;;;;13.33;9.80;;;;;;;;;;5071272;28;20452;-74
2023/01/29 09:47:24;;;;;;;12.00;10.80;;;;;;;;;;5070217;28;20441;-75
2023/01/29 09:49:53;;;;;;;12.27;11.10;;;;;;;;;;5070149;28;20870;-75
2023/01/29 09:52:22;;;;;;;12.53;11.23;;;;;;;;;;5070252;28;20452;-74
2023/01/29 09:54:55;;;;;;;11.97;10.80;;;;;;;;;;5070047;28;20544;-75
2023/01/29 09:57:26;;;;;;;11.37;10.27;;;;;;;;;;5069806;28;21005;-75
2023/01/29 09:59:53;;;;;;;11.30;10.20;;;;;;;;;;5069906;28;20468;-75
2023/01/29 10:02:28;;;;;;;12.03;10.03;;;;;;;;;;5070011;28;20444;-74
2023/01/29 10:05:10;;;;;;;13.73;12.30;;;;;;;;;;5070275;28;20490;-73
2023/01/29 10:07:58;;;;;;;12.50;11.30;;;;;;;;;;5069979;28;20456;-75
2023/01/29 10:10:29;;;;;;;12.57;11.27;;;;;;;;;;5031812;28;20468;-74
2023/01/29 10:13:07;;;;;;;12.83;11.23;;;;;;;;;;5049572;28;20441;-75
2023/01/29 10:15:42;;;;;;;13.03;11.73;;;;;;;;;;5055852;28;20978;-74
2023/01/29 10:18:24;;;;;;;15.83;12.43;;;;;;;;;;5070043;28;20473;-73
2023/01/29 10:20:58;;;;;;;12.03;10.80;;;;;;;;;;5069818;28;21117;-75
2023/01/29 10:23:27;;;;;;;14.37;12.87;;;;;;;;;;5070052;28;20481;-75
2023/01/29 10:25:55;;;;;;;14.03;12.23;;;;;;;;;;5070083;28;20949;-75
2023/01/29 10:28:25;;;;;;;13.80;12.40;;;;;;;;;;5069994;28;20439;-73
2023/01/29 10:30:56;;;;;;;13.43;11.90;;;;;;;;;;5070123;28;20467;-73
2023/01/29 10:33:27;;;;;;;12.67;11.43;;;;;;;;;;5070624;28;20439;-75
2023/01/29 10:35:56;;;;;;;12.97;11.67;;;;;;;;;;5073784;28;20867;-74
2023/01/29 10:38:26;;;;;;;13.10;11.90;;;;;;;;;;5073742;28;20484;-74
2023/01/29 10:40:56;;;;;;;12.90;11.67;;;;;;;;;;5073612;28;20464;-74
2023/01/29 10:43:30;;;;;;;13.27;12.00;;;;;;;;;;5073157;28;20912;-74
2023/01/29 10:46:00;;;;;;;13.10;11.80;;;;;;;;;;5073382;28;20453;-74
2023/01/29 10:48:45;;;;;;;11.80;10.70;;;;;;;;;;5073268;28;20446;-74
2023/01/29 10:51:20;;;;;;;13.40;12.10;;;;;;;;;;5073014;28;20457;-75
2023/01/29 10:53:55;;;;;;;12.83;11.57;;;;;;;;;;5072532;28;20438;-74
2023/01/29 10:56:29;;;;;;;12.30;10.60;;;;;;;;;;5072433;28;20828;-75
2023/01/29 10:59:00;;;;;;;17.33;12.30;;;;;;;;;;5072853;28;20434;-75
2023/01/29 11:01:27;;;;;;;12.77;11.57;;;;;;;;;;5073493;28;20438;-75
2023/01/29 11:03:57;;;;;;;12.80;11.60;;;;;;;;;;5072591;28;20475;-75
2023/01/29 11:06:25;;;;;;;12.53;11.40;;;;;;;;;;5073102;28;20975;-75
2023/01/29 11:08:54;;;;;;;12.57;11.37;;;;;;;;;;5073080;28;20501;-75
2023/01/29 11:11:22;;;;;;;12.83;11.57;;;;;;;;;;5072886;28;20463;-76
2023/01/29 11:13:53;;;;;;;12.30;11.10;;;;;;;;;;5072302;28;20444;-76
2023/01/29 11:16:21;;;;;;;15.03;13.50;;;;;;;;;;5059930;28;20495;-75
2023/01/29 11:18:52;;;;;;;13.67;11.37;;;;;;;;;;5053012;28;20452;-74
2023/01/29 11:21:20;;;;;;;13.07;11.77;;;;;;;;;;5052555;28;20473;-75
2023/01/29 11:23:47;;;;;;;13.57;12.13;;;;;;;;;;5052577;28;20494;-74
2023/01/29 11:26:17;;;;;;;12.27;11.17;;;;;;;;;;5052882;28;20442;-75
2023/01/29 11:28:45;;;;;;;13.90;12.40;;;;;;;;;;5052856;28;20670;-75
2023/01/29 11:31:16;;;;;;;12.20;11.00;;;;;;;;;;5053246;28;20468;-74
2023/01/29 11:33:45;;;;;;;12.20;11.00;;;;;;;;;;5052698;28;20508;-75
2023/01/29 11:36:37;;;;;;;13.20;12.10;;;;;;;;;;5056358;28;20445;-76
2023/01/29 11:39:14;;;;;;;13.90;11.73;;;;;;;;;;5054913;28;20945;-75
2023/01/29 11:41:45;;;;;;;12.87;11.57;;;;;;;;;;5052423;28;20452;-75
2023/01/29 11:44:22;;;;;;;13.40;12.07;;;;;;;;;;5051932;28;20528;-75
2023/01/29 11:46:49;;;;;;;12.50;11.30;;;;;;;;;;5051703;28;20456;-74
2023/01/29 11:49:28;;;;;;;12.57;11.37;;;;;;;;;;5051895;28;20536;-75
2023/01/29 11:51:57;;;;;;;12.67;11.40;;;;;;;;;;5054204;28;20440;-74
2023/01/29 11:54:26;;;;;;;14.17;12.80;;;;;;;;;;5052616;28;20902;-75
2023/01/29 11:56:53;;;;;;;14.00;12.53;;;;;;;;;;5060089;28;20452;-74
2023/01/29 11:59:27;;;;;;;12.37;11.17;;;;;;;;;;5080723;28;20474;-75
2023/01/29 12:01:55;;;;;;;14.83;12.00;;;;;;;;;;5073594;28;20436;-75
2023/01/29 12:04:25;;;;;;;14.13;12.63;;;;;;;;;;5071391;28;20490;-74
2023/01/29 12:06:53;;;;;;;13.00;11.70;;;;;;;;;;5071512;28;20448;-75
2023/01/29 12:09:22;;;;;;;13.30;11.90;;;;;;;;;;5071686;28;20464;-75
2023/01/29 12:11:51;;;;;;;12.70;11.40;;;;;;;;;;5071876;28;20448;-75
2023/01/29 12:14:27;;;;;;;13.50;12.20;;;;;;;;;;5071047;28;20513;-74
2023/01/29 12:16:56;;;;;;;12.20;11.10;;;;;;;;;;5053947;28;20811;-74
2023/01/29 12:19:27;;;;;;;12.93;11.73;;;;;;;;;;5050846;28;20860;-74
2023/01/29 12:21:58;;;;;;;13.00;11.70;;;;;;;;;;5050887;28;20461;-74
2023/01/29 12:24:32;;;;;;;12.63;11.43;;;;;;;;;;5051007;28;20892;-74
2023/01/29 12:27:03;;;;;;;13.37;10.93;;;;;;;;;;5051052;28;20455;-75
2023/01/29 12:29:35;;;;;;;14.23;12.63;;;;;;;;;;5050939;28;20468;-74
2023/01/29 12:32:06;;;;;;;13.20;11.90;;;;;;;;;;5051455;28;20460;-75
2023/01/29 12:34:38;;;;;;;12.17;10.97;;;;;;;;;;5051201;28;20775;-75
2023/01/29 12:37:10;;;;;;;12.50;11.27;;;;;;;;;;5050816;28;20433;-74
2023/01/29 12:39:37;;;;;;;13.23;11.40;;;;;;;;;;5050943;28;20469;-76
2023/01/29 12:42:07;;;;;;;11.20;10.10;;;;;;;;;;5050949;28;20524;-74
2023/01/29 12:44:41;;;;;;;13.17;11.97;;;;;;;;;;5050302;28;20481;-75
2023/01/29 12:47:08;;;;;;;12.33;11.23;;;;;;;;;;5050273;28;20543;-74
2023/01/29 12:49:38;;;;;;;12.10;10.90;;;;;;;;;;5050358;28;20484;-74
2023/01/29 12:52:09;;;;;;;11.53;10.43;;;;;;;;;;5050313;28;20445;-74
2023/01/29 12:54:38;;;;;;;11.47;10.43;;;;;;;;;;5049890;28;20929;-74
2023/01/29 12:57:08;;;;;;;10.73;9.73;;;;;;;;;;5050138;28;20449;-76
2023/01/29 12:59:40;;;;;;;12.57;10.60;;;;;;;;;;5050173;28;20465;-74
2023/01/29 13:02:14;;;;;;;12.23;11.07;;;;;;;;;;5050680;28;20426;-74
2023/01/29 13:04:45;;;;;;;12.43;11.33;;;;;;;;;;5050350;28;20464;-76
2023/01/29 13:07:14;;;;;;;12.80;11.50;;;;;;;;;;5050231;28;20520;-76
2023/01/29 13:09:44;;;;;;;15.20;11.70;;;;;;;;;;5050216;28;20829;-75
2023/01/29 13:12:14;;;;;;;11.57;10.50;;;;;;;;;;5050202;28;20445;-74
2023/01/29 13:14:44;;;;;;;12.70;11.43;;;;;;;;;;5049885;28;20441;-75
2023/01/29 13:17:14;;;;;;;12.23;11.07;;;;;;;;;;5050684;28;20453;-74
2023/01/29 13:19:44;;;;;;;12.10;10.93;;;;;;;;;;5049721;28;20469;-74
2023/01/29 13:22:17;;;;;;;13.20;11.97;;;;;;;;;;5049904;28;20487;-75
2023/01/29 13:24:44;;;;;;;13.10;11.73;;;;;;;;;;5049699;28;20592;-75
2023/01/29 13:27:21;;;;;;;14.97;11.70;;;;;;;;;;5048468;28;20528;-74
2023/01/29 13:29:48;;;;;;;13.13;11.93;;;;;;;;;;5049610;28;20976;-75
2023/01/29 13:32:20;;;;;;;13.33;12.03;;;;;;;;;;5049450;28;20454;-74
2023/01/29 13:34:48;;;;;;;11.70;10.57;;;;;;;;;;5049628;28;20446;-75
2023/01/29 13:37:20;;;;;;;13.67;12.20;;;;;;;;;;5049806;28;20827;-75
2023/01/29 13:39:48;;;;;;;12.50;11.30;;;;;;;;;;5049666;28;20576;-75
2023/01/29 13:42:17;;;;;;;11.37;10.30;;;;;;;;;;5049202;28;20449;-74
2023/01/29 13:44:47;;;;;;;12.27;11.17;;;;;;;;;;5050103;28;20495;-75
2023/01/29 13:47:21;;;;;;;12.40;10.20;;;;;;;;;;5051191;28;20433;-75
2023/01/29 13:49:55;;;;;;;12.20;10.90;;;;;;;;;;5050846;28;20469;-75
2023/01/29 13:52:34;;;;;;;12.10;10.90;;;;;;;;;;5050865;28;20434;-75
2023/01/29 13:55:03;;;;;;;10.60;9.70;;;;;;;;;;5049865;28;20442;-74
2023/01/29 13:57:46;;;;;;;11.63;10.50;;;;;;;;;;5049492;28;20476;-74
2023/01/29 14:00:29;;;;;;;12.50;11.27;;;;;;;;;;5049757;28;20607;-75
2023/01/29 14:03:11;;;;;;;13.23;11.40;;;;;;;;;;5049746;28;20460;-74
2023/01/29 14:05:39;;;;;;;12.20;10.80;;;;;;;;;;5049194;28;20500;-74
2023/01/29 14:08:29;;;;;;;13.30;12.00;;;;;;;;;;5049869;28;20445;-74
2023/01/29 14:11:10;;;;;;;14.23;12.60;;;;;;;;;;5053129;28;20488;-75
2023/01/29 14:13:40;;;;;;;13.33;11.93;;;;;;;;;;5052922;28;20448;-73
2023/01/29 14:16:26;;;;;;;13.90;12.50;;;;;;;;;;5064221;28;20440;-74
2023/01/29 14:18:56;;;;;;;15.43;13.83;;;;;;;;;;5073557;28;20511;-74
2023/01/29 14:21:28;;;;;;;14.17;12.60;;;;;;;;;;5073325;28;20452;-74
2023/01/29 14:23:56;;;;;;;15.30;13.27;;;;;;;;;;5073288;28;20416;-75
2023/01/29 14:26:24;;;;;;;16.00;13.60;;;;;;;;;;5073293;28;20452;-74
2023/01/29 14:28:54;;;;;;;14.80;13.30;;;;;;;;;;5074661;28;20452;-75
2023/01/29 14:31:29;;;;;;;16.37;14.67;;;;;;;;;;5081623;28;20513;-75
2023/01/29 14:34:00;;;;;;;16.13;14.53;;;;;;;;;;5074503;28;20451;-75
2023/01/29 14:36:27;;;;;;;14.73;13.23;;;;;;;;;;5073289;28;20436;-77
2023/01/29 14:38:58;;;;;;;15.30;13.60;;;;;;;;;;5073060;28;20453;-74
2023/01/29 14:41:26;;;;;;;15.47;13.40;;;;;;;;;;5074827;28;20523;-74
2023/01/29 14:44:23;;;;;;;14.07;12.73;;;;;;;;;;5074573;28;20443;-74
2023/01/29 14:46:50;;;;;;;15.47;13.93;;;;;;;;;;5076472;28;20456;-75
2023/01/29 14:49:34;;;;;;;16.67;14.30;;;;;;;;;;5075702;28;20501;-74
2023/01/29 14:52:02;;;;;;;14.57;13.07;;;;;;;;;;5076696;28;20463;-75
2023/01/29 14:54:32;;;;;;;14.90;13.30;;;;;;;;;;5073675;28;20463;-74
2023/01/29 14:57:01;;;;;;;13.13;11.83;;;;;;;;;;5074723;28;20808;-74
2023/01/29 14:59:33;;;;;;;13.17;11.87;;;;;;;;;;5075013;28;20549;-74
2023/01/29 15:02:02;;;;;;;16.07;14.40;;;;;;;;;;5073843;28;20848;-75
2023/01/29 15:04:30;;;;;;;15.20;13.50;;;;;;;;;;5073436;28;20970;-74
2023/01/29 15:07:00;;;;;;;13.43;12.13;;;;;;;;;;5073181;28;20436;-74
2023/01/29 15:09:32;;;;;;;14.57;13.17;;;;;;;;;;5072445;28;20497;-74
2023/01/29 15:12:03;;;;;;;14.07;12.67;;;;;;;;;;5072573;28;20502;-75
2023/01/29 15:14:34;;;;;;;12.17;10.97;;;;;;;;;;5072114;28;20924;-75