Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:40;;;;;;;10.20;6.35;;;12.30;99.90;;;;;;4953069;29;20384;-75
2021/04/23 00:03:27;;;;;;;8.50;6.45;;;12.40;99.90;;;;;;4954841;28;20535;-77
2021/04/23 00:06:24;;;;;;;7.80;5.85;;;12.40;99.90;;;;;;4956735;29;20551;-76
2021/04/23 00:09:15;;;;;;;10.15;6.55;;;12.40;99.90;;;;;;4955587;29;20035;-77
2021/04/23 00:11:45;;;;;;;13.32;7.90;;;12.50;99.90;;;;;;4956238;29;20031;-76
2021/04/23 00:14:14;;;;;;;23.88;8.85;;;12.40;99.90;;;;;;4956610;29;20034;-75
2021/04/23 00:16:41;;;;;;;13.18;7.40;;;12.40;99.90;;;;;;4956943;29;20040;-75
2021/04/23 00:19:13;;;;;;;13.35;7.80;;;12.40;99.90;;;;;;4956861;29;20066;-76
2021/04/23 00:21:40;;;;;;;;;;;12.40;99.90;;;;;;4956892;29;20040;-76
2021/04/23 00:24:06;;;;;;;10.52;6.80;;;12.40;99.90;;;;;;4956656;29;19906;-77
2021/04/23 00:26:32;;;;;;;10.63;7.20;;;12.40;99.90;;;;;;4956825;29;20028;-75
2021/04/23 00:28:58;;;;;;;17.63;7.97;;;12.40;99.90;;;;;;4956753;29;20038;-76
2021/04/23 00:31:24;;;;;;;15.43;8.13;;;12.40;99.90;;;;;;4956736;29;20037;-75
2021/04/23 00:33:50;;;;;;;12.95;8.30;;;12.30;99.90;;;;;;4956718;29;20031;-75
2021/04/23 00:36:16;;;;;;;10.77;6.90;;;12.30;99.90;;;;;;4956753;29;20850;-75
2021/04/23 00:38:41;;;;;;;12.52;7.40;;;12.30;99.90;;;;;;4956549;29;20043;-76
2021/04/23 00:41:12;;;;;;;11.77;7.28;;;12.30;99.90;;;;;;4956717;29;20483;-74
2021/04/23 00:43:44;;;;;;;16.17;7.47;;;12.30;99.90;;;;;;4956284;29;20408;-75
2021/04/23 00:46:10;;;;;;;;;;;12.30;99.90;;;;;;4956899;29;20558;-77
2021/04/23 00:48:41;;;;;;;11.27;6.43;;;12.30;99.90;;;;;;4955588;29;19974;-76
2021/04/23 00:51:10;;;;;;;14.68;7.57;;;12.30;99.90;;;;;;4956022;29;20037;-76
2021/04/23 00:53:39;;;;;;;11.57;7.47;;;12.30;99.90;;;;;;4956238;29;20464;-76
2021/04/23 00:56:09;;;;;;;16.95;6.97;;;12.30;99.90;;;;;;4956056;29;20430;-75
2021/04/23 00:58:35;;;;;;;9.23;6.93;;;12.30;99.90;;;;;;4956200;29;20051;-76
2021/04/23 01:01:10;;;;;;;12.02;7.15;;;12.30;99.90;;;;;;4955646;29;20391;-75
2021/04/23 01:03:36;;;;;;;10.02;6.72;;;12.30;99.90;;;;;;4956083;29;20094;-75
2021/04/23 01:06:11;;;;;;;12.40;6.85;;;12.30;99.90;;;;;;4955792;29;20030;-75
2021/04/23 01:08:37;;;;;;;14.52;6.10;;;12.30;99.90;;;;;;4955835;29;20130;-76
2021/04/23 01:11:04;;;;;;;12.52;6.65;;;12.30;99.90;;;;;;4955939;29;20046;-75
2021/04/23 01:13:31;;;;;;;13.95;7.03;;;12.30;99.90;;;;;;4955368;28;20369;-75
2021/04/23 01:15:59;;;;;;;12.93;6.18;;;12.40;99.90;;;;;;4955838;29;20059;-76
2021/04/23 01:18:25;;;;;;;11.40;6.53;;;12.40;99.90;;;;;;4956162;29;20063;-76
2021/04/23 01:21:10;;;;;;;12.90;7.10;;;12.30;99.90;;;;;;4955901;29;20071;-75
2021/04/23 01:23:37;;;;;;;10.60;6.65;;;12.40;99.90;;;;;;4955594;29;20027;-76
2021/04/23 01:26:05;;;;;;;10.48;6.57;;;12.30;99.90;;;;;;4955734;29;20031;-76
2021/04/23 01:28:32;;;;;;;9.45;6.65;;;12.30;99.90;;;;;;4955853;29;20034;-75
2021/04/23 01:31:00;;;;;;;12.38;7.03;;;12.30;99.90;;;;;;4955681;29;20515;-75
2021/04/23 01:33:26;;;;;;;10.13;6.60;;;12.20;99.90;;;;;;4955536;29;20046;-76
2021/04/23 01:35:53;;;;;;;9.85;6.45;;;12.30;99.90;;;;;;4955561;29;20063;-76
2021/04/23 01:38:19;;;;;;;11.27;7.50;;;12.30;99.90;;;;;;4955427;29;20058;-74
2021/04/23 01:40:46;;;;;;;12.23;6.40;;;12.30;99.90;;;;;;4955463;29;20145;-75
2021/04/23 01:43:13;;;;;;;11.73;6.38;;;12.30;99.90;;;;;;4954888;29;20129;-76
2021/04/23 01:45:39;;;;;;;15.88;7.22;;;12.30;99.90;;;;;;4955349;29;20027;-74
2021/04/23 01:48:06;;;;;;;10.27;6.82;;;12.40;99.90;;;;;;4955433;29;20035;-76
2021/04/23 01:50:32;;;;;;;9.07;6.18;;;12.30;99.90;;;;;;4955128;29;20027;-76
2021/04/23 01:52:59;;;;;;;11.15;7.55;;;12.40;99.90;;;;;;4955054;29;20511;-77
2021/04/23 01:55:25;;;;;;;12.40;6.80;;;12.40;99.90;;;;;;4954805;29;20489;-76
2021/04/23 01:57:51;;;;;;;11.13;7.25;;;12.40;99.90;;;;;;4954512;29;20047;-76
2021/04/23 02:00:25;;;;;;;12.60;7.72;;;12.40;99.90;;;;;;4954761;29;20039;-76
2021/04/23 02:02:52;;;;;;;16.48;8.35;;;12.40;99.90;;;;;;4954495;28;20035;-76
2021/04/23 02:05:19;;;;;;;14.85;7.13;;;12.40;99.90;;;;;;4937457;29;20062;-76
2021/04/23 02:07:45;;;;;;;19.35;7.03;;;12.40;99.90;;;;;;4954504;29;20024;-77
2021/04/23 02:10:18;;;;;;;8.52;6.22;;;12.40;99.90;;;;;;4954761;29;20038;-75
2021/04/23 02:12:46;;;;;;;13.90;6.85;;;12.30;99.90;;;;;;4954473;29;20023;-76
2021/04/23 02:15:15;;;;;;;13.00;7.43;;;12.20;99.90;;;;;;4954903;29;20042;-76
2021/04/23 02:17:42;;;;;;;10.02;7.10;;;12.20;99.90;;;;;;4953705;29;20058;-76
2021/04/23 02:20:16;;;;;;;11.95;6.93;;;12.20;99.90;;;;;;4954070;29;20031;-75
2021/04/23 02:22:46;;;;;;;15.75;8.52;;;12.20;99.90;;;;;;4937573;29;20103;-75
2021/04/23 02:25:13;;;;;;;13.40;7.95;;;12.20;99.90;;;;;;4936906;29;20456;-75
2021/04/23 02:27:40;;;;;;;11.88;7.28;;;12.20;99.90;;;;;;4954758;29;20035;-76
2021/04/23 02:30:11;;;;;;;15.65;8.00;;;12.20;99.90;;;;;;4954555;29;20053;-76
2021/04/23 02:32:37;;;;;;;12.02;8.27;;;12.20;99.90;;;;;;4954438;29;20393;-74
2021/04/23 02:35:06;;;;;;;10.77;6.95;;;12.20;99.90;;;;;;4954078;29;20465;-75
2021/04/23 02:37:32;;;;;;;12.75;7.10;;;12.20;99.90;;;;;;4954024;29;20696;-76
2021/04/23 02:39:58;;;;;;;17.17;7.70;;;12.20;99.90;;;;;;4951905;29;20396;-76
2021/04/23 02:42:24;;;;;;;10.40;7.35;;;12.30;99.90;;;;;;4949934;29;20039;-76
2021/04/23 02:44:50;;;;;;;12.13;7.28;;;12.30;99.90;;;;;;4952144;29;20406;-76
2021/04/23 02:47:16;;;;;;;17.25;8.35;;;12.30;99.90;;;;;;4952462;29;20031;-77
2021/04/23 02:49:42;;;;;;;12.75;7.50;;;12.30;99.90;;;;;;4952773;29;20082;-76
2021/04/23 02:52:07;;;;;;;16.45;8.70;;;12.30;99.90;;;;;;4952128;29;20124;-75
2021/04/23 02:54:33;;;;;;;10.27;7.28;;;12.20;99.90;;;;;;4952575;29;20042;-77
2021/04/23 02:56:59;;;;;;;11.23;7.20;;;12.20;99.90;;;;;;4945271;29;20051;-75
2021/04/23 02:59:25;;;;;;;10.60;7.70;;;12.20;99.90;;;;;;4953597;29;20365;-74
2021/04/23 03:01:55;;;;;;;14.20;7.63;;;12.20;99.90;;;;;;4952428;29;20043;-75
2021/04/23 03:04:22;;;;;;;11.13;7.78;;;12.20;99.90;;;;;;4953566;29;20460;-75
2021/04/23 03:06:48;;;;;;;11.77;7.22;;;12.30;99.90;;;;;;4954010;29;20038;-74
2021/04/23 03:09:14;;;;;;;17.83;9.32;;;12.30;99.90;;;;;;4954230;29;20396;-74
2021/04/23 03:11:41;;;;;;;15.98;8.90;;;12.40;99.90;;;;;;4954344;29;20047;-75
2021/04/23 03:14:08;;;;;;;10.73;8.07;;;12.40;99.90;;;;;;4953754;29;20041;-75
2021/04/23 03:16:37;;;;;;;13.02;8.50;;;12.40;99.90;;;;;;4953861;29;20054;-75
2021/04/23 03:19:08;;;;;;;16.25;8.55;;;12.40;99.90;;;;;;4953784;29;20044;-75
2021/04/23 03:21:34;;;;;;;12.20;8.13;;;12.40;99.90;;;;;;4954002;29;20039;-74
2021/04/23 03:24:00;;;;;;;14.80;8.65;;;12.40;99.90;;;;;;4953584;29;20781;-75
2021/04/23 03:26:26;;;;;;;15.85;7.43;;;12.40;99.90;;;;;;4953512;29;20086;-74
2021/04/23 03:28:52;;;;;;;17.92;8.10;;;12.40;99.90;;;;;;4953154;29;20027;-75
2021/04/23 03:31:19;;;;;;;12.73;7.00;;;12.30;99.90;;;;;;4953170;28;20576;-76
2021/04/23 03:33:45;;;;;;;13.27;7.72;;;12.30;99.90;;;;;;4953281;29;20031;-76
2021/04/23 03:36:13;;;;;;;13.07;7.60;;;12.20;99.90;;;;;;4952914;29;20044;-75
2021/04/23 03:38:43;;;;;;;13.68;8.30;;;12.20;99.90;;;;;;4953588;29;20031;-76
2021/04/23 03:41:14;;;;;;;16.30;8.35;;;12.10;99.90;;;;;;4953374;29;20031;-74
2021/04/23 03:43:39;;;;;;;21.77;9.20;;;12.10;99.90;;;;;;4969787;28;20133;-76
2021/04/23 03:46:05;;;;;;;11.05;8.20;;;12.10;99.90;;;;;;4972577;28;20487;-76
2021/04/23 03:48:31;;;;;;;11.20;7.70;;;12.10;99.90;;;;;;4972656;28;20046;-75
2021/04/23 03:50:57;;;;;;;9.65;6.88;;;12.00;99.90;;;;;;4973007;28;20133;-75
2021/04/23 03:53:23;;;;;;;16.48;6.97;;;12.00;99.90;;;;;;4972196;28;20506;-75
2021/04/23 03:55:52;;;;;;;10.70;5.97;;;11.90;99.90;;;;;;4972732;28;20031;-76
2021/04/23 03:58:21;;;;;;;12.15;5.80;;;11.90;99.90;;;;;;4972702;28;20049;-76
2021/04/23 04:01:06;;;;;;;15.70;6.30;;;11.90;99.90;;;;;;4954934;28;20167;-75
2021/04/23 04:03:33;;;;;;;9.18;5.65;;;11.90;99.90;;;;;;4967643;28;20087;-75
2021/04/23 04:05:59;;;;;;;8.55;6.32;;;11.90;99.90;;;;;;4972804;28;20031;-76
2021/04/23 04:08:25;;;;;;;11.90;6.20;;;12.00;99.90;;;;;;4972206;28;20102;-76
2021/04/23 04:10:51;;;;;;;12.82;6.68;;;12.00;99.90;;;;;;4968712;28;20048;-76
2021/04/23 04:13:17;;;;;;;9.38;5.82;;;12.10;99.90;;;;;;4948749;28;20027;-76
2021/04/23 04:15:44;;;;;;;17.17;6.40;;;12.10;99.90;;;;;;4955396;28;20024;-76
2021/04/23 04:18:10;;;;;;;8.18;5.38;;;12.20;99.90;;;;;;4961507;28;20045;-75
2021/04/23 04:20:39;;;;;;;13.43;6.55;;;12.30;99.90;;;;;;4968750;28;20484;-77
2021/04/23 04:23:08;;;;;;;15.93;6.13;;;12.30;99.90;;;;;;4972074;28;20503;-75
2021/04/23 04:25:37;;;;;;;15.60;7.28;;;12.40;99.90;;;;;;4972104;28;20113;-76
2021/04/23 04:28:07;;;;;;;12.35;7.25;;;12.30;99.90;;;;;;4972080;28;20039;-75
2021/04/23 04:30:33;;;;;;;17.08;8.10;;;12.30;99.90;;;;;;4972285;28;20070;-77
2021/04/23 04:32:59;;;;;;;15.55;7.47;;;12.30;99.90;;;;;;4950024;28;20031;-74
2021/04/23 04:35:26;;;;;;;13.63;7.13;;;12.30;99.90;;;;;;4954277;28;20031;-75
2021/04/23 04:37:53;;;;;;;17.38;6.75;;;12.30;99.90;;;;;;4969868;28;20113;-76
2021/04/23 04:40:19;;;;;;;15.18;6.60;;;12.30;99.90;;;;;;4972199;28;20105;-79
2021/04/23 04:42:46;;;;;;;14.85;7.22;;;12.30;99.90;;;;;;4971623;28;20117;-76
2021/04/23 04:45:17;;;;;;;11.50;6.47;;;12.40;99.90;;;;;;4971717;28;20081;-75
2021/04/23 04:47:43;;;;;;;21.42;6.88;;;12.50;99.90;;;;;;4972398;28;20070;-74
2021/04/23 04:50:18;;;;;;;12.18;6.47;;;12.70;99.90;;;;;;4975351;28;20054;-76
2021/04/23 04:52:44;;;;;;;12.18;6.15;;;13.20;99.90;;;;;;4945939;28;20035;-77
2021/04/23 04:55:11;;;;;;;15.02;6.07;;;14.00;99.90;;;;;;4943134;29;20086;-76
2021/04/23 04:57:37;;;;;;;9.85;5.63;;;14.90;99.90;;;;;;4956224;29;20043;-74
2021/04/23 05:00:08;;;;;;;10.45;5.53;;;15.60;99.90;;;;;;4955993;29;20107;-73
2021/04/23 05:02:35;;;;;;;8.27;5.90;;;16.10;99.90;;;;;;4955734;29;20046;-74
2021/04/23 05:05:01;;;;;;;7.18;4.85;;;16.60;99.90;;;;;;4968826;28;20045;-75
2021/04/23 05:07:26;;;;;;;9.93;5.93;;;17.40;99.90;;;;;;4975086;28;20054;-76
2021/04/23 05:09:52;;;;;;;8.52;5.30;;;17.90;99.90;;;;;;4975006;28;20034;-74
2021/04/23 05:12:18;;;;;;;9.13;4.95;;;18.40;99.90;;;;;;4956785;28;20042;-76
2021/04/23 05:14:44;;;;;;;9.68;5.10;;;18.80;99.90;;;;;;4953674;29;20515;-76
2021/04/23 05:17:09;;;;;;;7.50;4.63;;;19.30;99.90;;;;;;4955522;29;20047;-75
2021/04/23 05:19:35;;;;;;;11.35;5.05;;;19.70;99.90;;;;;;4950233;29;20043;-76
2021/04/23 05:22:01;;;;;;;11.32;4.80;;;20.20;99.90;;;;;;4950223;29;20132;-75
2021/04/23 05:24:26;;;;;;;20.15;5.10;;;21.00;99.90;;;;;;4954762;29;20027;-76
2021/04/23 05:26:52;;;;;;;9.15;4.38;;;21.60;99.90;;;;;;4953754;29;20066;-76
2021/04/23 05:29:18;;;;;;;10.20;4.70;;;22.10;99.90;;;;;;4953704;29;20115;-74
2021/04/23 05:31:43;;;;;;;6.38;4.00;;;22.60;99.90;;;;;;4954011;29;20049;-77
2021/04/23 05:34:09;;;;;;;10.18;4.88;;;23.00;99.90;;;;;;4954027;29;20182;-75
2021/04/23 05:36:35;;;;;;;6.57;4.50;;;23.30;99.90;;;;;;4954057;29;20617;-75
2021/04/23 05:39:01;;;;;;;9.68;3.97;;;23.20;99.90;;;;;;4955246;29;20510;-76
2021/04/23 05:41:26;;;;;;;9.88;4.78;;;22.90;99.90;;;;;;4938268;29;20392;-76
2021/04/23 05:43:52;;;;;;;9.50;5.13;;;22.90;99.90;;;;;;4955045;29;20484;-75
2021/04/23 05:46:18;;;;;;;7.05;4.63;;;23.30;99.90;;;;;;4954423;29;20135;-76
2021/04/23 05:48:47;;;;;;;10.88;4.25;;;23.80;99.90;;;;;;4954766;29;20050;-76
2021/04/23 05:51:14;;;;;;;8.45;4.30;;;24.50;99.90;;;;;;4954920;29;20396;-75
2021/04/23 05:53:40;;;;;;;7.53;4.15;;;25.00;98.60;;;;;;4953346;29;20043;-76
2021/04/23 05:56:06;;;;;;;6.65;3.80;;;25.40;97.40;;;;;;4953647;29;20061;-76
2021/04/23 05:58:32;;;;;;;9.15;4.28;;;25.80;96.40;;;;;;4955385;29;20051;-77
2021/04/23 06:00:58;;;;;;;7.90;3.80;;;26.20;95.10;;;;;;4955104;28;20028;-75
2021/04/23 06:03:24;;;;;;;11.77;4.22;;;25.60;95.20;;;;;;4954533;29;20384;-76
2021/04/23 06:05:49;;;;;;;6.10;4.57;;;25.70;95.00;;;;;;4955038;29;20023;-75
2021/04/23 06:08:15;;;;;;;7.95;4.93;;;25.60;94.50;;;;;;4954532;29;20027;-76
2021/04/23 06:10:43;;;;;;;6.47;4.40;;;26.00;93.50;;;;;;4954434;29;20036;-75
2021/04/23 06:13:10;;;;;;;8.68;4.88;;;25.40;93.30;;;;;;4955086;29;20395;-76
2021/04/23 06:15:36;;;;;;;7.05;4.40;;;24.70;93.80;;;;;;4954838;28;20106;-76
2021/04/23 06:18:04;;;;;;;9.20;5.13;;;24.80;93.50;;;;;;4954794;28;20043;-76
2021/04/23 06:20:31;;;;;;;12.20;5.20;;;24.90;93.30;;;;;;4954677;29;20323;-77
2021/04/23 06:22:58;;;;;;;16.73;6.03;;;25.70;92.70;;;;;;4954395;29;20099;-77
2021/04/23 06:25:25;;;;;;;9.30;5.47;;;26.20;91.40;;;;;;4954543;28;20039;-75
2021/04/23 06:27:52;;;;;;;24.25;5.85;;;26.40;90.70;;;;;;4954650;28;20114;-76
2021/04/23 06:30:20;;;;;;;9.52;5.38;;;26.70;90.00;;;;;;4954500;28;20110;-76
2021/04/23 06:32:46;;;;;;;10.30;5.47;;;26.70;88.40;;;;;;4954300;28;20015;-75
2021/04/23 06:35:15;;;;;;;10.40;5.57;;;27.50;86.80;;;;;;4954777;28;20031;-75
2021/04/23 06:37:42;;;;;;;8.55;5.47;;;27.60;85.00;;;;;;4954793;28;20048;-76
2021/04/23 06:40:08;;;;;;;8.38;5.63;;;27.50;83.80;;;;;;4954332;29;20539;-75
2021/04/23 06:42:35;;;;;;;8.68;6.03;;;27.00;82.90;;;;;;4962362;28;20069;-76
2021/04/23 06:45:02;;;;;;;9.05;4.85;;;26.30;84.10;;;;;;4972918;28;20039;-76
2021/04/23 06:47:31;;;;;;;10.40;5.50;;;26.30;84.30;;;;;;4973566;28;20030;-75
2021/04/23 06:49:56;;;;;;;9.43;5.15;;;26.50;83.60;;;;;;4973922;28;20034;-75
2021/04/23 06:52:22;;;;;;;9.35;5.25;;;26.90;82.40;;;;;;4973494;28;20484;-74
2021/04/23 06:54:47;;;;;;;9.95;5.50;;;27.90;80.60;;;;;;4973408;28;20094;-76
2021/04/23 06:57:13;;;;;;;9.57;5.72;;;28.70;78.40;;;;;;4973217;28;20109;-77
2021/04/23 06:59:39;;;;;;;16.58;5.80;;;28.60;76.60;;;;;;4972799;28;20140;-76
2021/04/23 07:02:05;;;;;;;13.38;6.15;;;28.60;75.40;;;;;;4965153;28;20540;-77
2021/04/23 07:04:31;;;;;;;11.25;5.18;;;28.50;75.50;;;;;;4969402;28;20049;-76
2021/04/23 07:06:57;;;;;;;21.52;5.35;;;29.00;74.60;;;;;;4973020;28;20043;-76
2021/04/23 07:09:22;;;;;;;11.07;6.05;;;29.60;72.90;;;;;;4972915;28;20027;-77
2021/04/23 07:11:48;;;;;;;9.23;5.28;;;29.90;71.70;;;;;;4972412;28;20109;-77
2021/04/23 07:14:14;;;;;;;16.08;6.07;;;30.30;71.30;;;;;;4946133;28;20193;-80
2021/04/23 07:16:39;;;;;;;7.57;5.38;;;29.60;69.70;;;;;;4973236;28;20499;-77
2021/04/23 07:19:05;;;;;;;10.00;4.63;;;29.60;71.00;;;;;;4973319;28;20070;-76
2021/04/23 07:21:31;;;;;;;10.32;5.00;;;30.80;69.30;;;;;;4973372;28;20039;-77
2021/04/23 07:23:56;;;;;;;89.72;9.77;;;31.60;66.60;;;;;;4973975;28;20368;-78
2021/04/23 07:26:22;;;;;;;16.85;6.00;;;31.00;65.90;;;;;;4973348;28;20026;-76
2021/04/23 07:28:48;;;;;;;6.28;5.10;;;30.50;65.30;;;;;;4973222;28;20116;-79
2021/04/23 07:31:13;;;;;;;11.25;6.00;;;29.60;65.60;;;;;;4973506;28;20030;-77
2021/04/23 07:39:48;;;;;;;21.05;5.95;;;30.50;63.90;;;;;;5083909;28;20405;-74
2021/04/23 07:42:14;;;;;;;11.55;4.90;;;31.00;63.80;;;;;;5072044;28;20083;-75
2021/04/23 07:44:40;;;;;;;13.20;5.32;;;30.30;64.00;;;;;;5071248;28;20033;-74
2021/04/23 07:47:06;;;;;;;11.95;5.45;;;29.50;64.80;;;;;;5069032;28;20488;-76
2021/04/23 07:49:31;;;;;;;12.27;4.57;;;29.40;65.80;;;;;;5068543;28;20031;-75
2021/04/23 07:51:57;;;;;;;11.45;5.00;;;29.30;66.30;;;;;;5054598;28;20029;-75
2021/04/23 07:54:23;;;;;;;10.48;4.57;;;28.90;66.20;;;;;;5066585;28;20033;-75
2021/04/23 07:56:48;;;;;;;12.13;5.78;;;27.80;67.30;;;;;;5070666;28;20497;-75
2021/04/23 07:59:14;;;;;;;9.35;6.28;;;26.80;69.00;;;;;;5066069;28;20394;-77
2021/04/23 08:01:40;;;;;;;13.85;5.90;;;25.80;69.20;;;;;;5065047;28;20064;-76
2021/04/23 08:04:06;;;;;;;9.18;5.82;;;24.70;70.30;;;;;;5065425;28;20020;-76
2021/04/23 08:06:32;;;;;;;10.68;6.60;;;23.70;73.10;;;;;;5065906;28;20032;-75
2021/04/23 08:08:58;;;;;;;12.55;6.35;;;23.00;75.90;;;;;;5067718;28;20496;-76
2021/04/23 08:11:24;;;;;;;9.35;6.00;;;22.80;76.90;;;;;;5066180;28;20024;-76
2021/04/23 08:13:50;;;;;;;12.00;5.82;;;22.30;77.80;;;;;;5053285;28;20033;-75
2021/04/23 08:16:16;;;;;;;9.88;5.95;;;22.10;79.00;;;;;;5049556;28;20159;-75
2021/04/23 08:18:42;;;;;;;10.65;5.95;;;21.80;79.10;;;;;;5048518;28;20139;-75
2021/04/23 08:21:09;;;;;;;11.60;5.57;;;21.70;79.90;;;;;;5059570;28;20372;-75
2021/04/23 08:23:37;;;;;;;13.02;6.65;;;21.60;80.00;;;;;;5065157;28;20037;-75
2021/04/23 08:26:04;;;;;;;9.95;6.47;;;21.60;80.10;;;;;;5052046;28;20021;-75
2021/04/23 08:28:32;;;;;;;11.50;6.30;;;21.40;78.80;;;;;;5060788;28;20022;-76
2021/04/23 08:30:59;;;;;;;13.63;6.50;;;21.40;79.70;;;;;;5063799;28;20427;-76
2021/04/23 08:33:25;;;;;;;10.23;6.00;;;21.50;79.10;;;;;;5053657;28;20385;-75
2021/04/23 08:35:50;;;;;;;17.83;6.20;;;21.60;80.10;;;;;;5065224;28;20017;-74
2021/04/23 08:38:16;;;;;;;13.98;6.85;;;21.70;79.50;;;;;;5059598;28;20059;-75
2021/04/23 08:40:42;;;;;;;12.52;6.22;;;21.80;79.00;;;;;;5054600;28;20025;-76
2021/04/23 08:43:07;;;;;;;12.23;6.85;;;21.60;78.50;;;;;;5062847;28;20033;-75
2021/04/23 08:45:33;;;;;;;19.15;6.63;;;21.20;80.00;;;;;;5058046;28;20029;-74
2021/04/23 08:48:00;;;;;;;12.88;5.18;;;21.10;80.60;;;;;;5066317;28;20434;-74
2021/04/23 08:50:26;;;;;;;9.43;5.47;;;21.30;80.20;;;;;;5050481;28;20052;-75
2021/04/23 08:52:53;;;;;;;8.00;5.47;;;21.60;79.90;;;;;;5041035;28;20420;-75
2021/04/23 08:55:22;;;;;;;10.27;5.75;;;21.80;77.90;;;;;;5039380;28;20385;-74
2021/04/23 08:57:48;;;;;;;19.08;6.05;;;21.80;77.60;;;;;;5053615;28;20056;-76
2021/04/23 09:00:16;;;;;;;9.25;5.90;;;21.80;76.60;;;;;;5049194;28;20363;-75
2021/04/23 09:02:42;;;;;;;7.80;5.28;;;21.80;75.90;;;;;;5053562;28;20060;-76
2021/04/23 09:05:09;;;;;;;11.98;5.68;;;21.70;76.70;;;;;;5051453;28;20025;-76
2021/04/23 09:07:35;;;;;;;11.90;4.93;;;21.70;75.40;;;;;;5051953;28;20108;-76
2021/04/23 09:10:15;;;;;;;12.27;5.95;;;21.70;76.70;;;;;;5053810;28;20114;-74
2021/04/23 09:12:41;;;;;;;17.00;6.05;;;21.80;76.40;;;;;;5053573;28;20029;-76
2021/04/23 09:15:24;;;;;;;12.80;5.95;;;21.80;75.10;;;;;;5054401;28;20013;-76
2021/04/23 09:18:07;;;;;;;8.75;5.22;;;21.80;74.70;;;;;;5052701;28;20515;-75
2021/04/23 09:20:33;;;;;;;13.48;6.13;;;21.50;75.40;;;;;;5055530;28;20045;-74
2021/04/23 09:23:29;;;;;;;10.68;6.72;;;21.40;75.10;;;;;;5048588;28;20049;-74
2021/04/23 09:25:59;;;;;;;10.80;4.88;;;21.40;74.90;;;;;;5059869;28;20120;-75
2021/04/23 09:28:35;;;;;;;12.48;6.45;;;21.50;75.80;;;;;;5041079;28;20071;-76
2021/04/23 09:31:19;;;;;;;15.20;10.35;;;21.60;75.80;;;;;;5045187;28;20030;-75
2021/04/23 09:33:59;;;;;;;10.10;5.78;;;21.60;74.80;;;;;;5039789;28;20374;-76
2021/04/23 09:36:31;;;;;;;13.38;9.70;;;21.40;74.20;;;;;;5051979;28;20017;-76
2021/04/23 09:39:09;;;;;;;;;;;21.40;74.00;;;;;;5043917;28;20131;-76
2021/04/23 09:41:36;;;;;;;11.20;4.32;;;21.40;73.40;;;;;;5049563;28;19905;-76
2021/04/23 09:44:02;;;;;;;14.73;5.22;;;21.50;74.00;;;;;;5050705;28;20024;-76
2021/04/23 09:46:36;;;;;;;9.27;4.50;;;21.60;73.70;;;;;;5049614;28;20033;-76
2021/04/23 09:49:16;;;;;;;9.27;4.82;;;21.70;73.30;;;;;;5050097;28;20044;-74
2021/04/23 09:51:42;;;;;;;12.52;5.57;;;21.90;73.30;;;;;;5050649;28;20028;-75
2021/04/23 09:54:12;;;;;;;13.55;7.15;;;22.00;72.70;;;;;;5052179;28;20017;-76
2021/04/23 09:56:38;;;;;;;9.60;5.00;;;22.20;72.80;;;;;;5052523;28;20013;-76
2021/04/23 09:59:23;;;;;;;7.43;3.95;;;22.20;72.10;;;;;;5052868;28;20385;-75
2021/04/23 10:01:52;;;;;;;7.15;4.05;;;22.30;72.10;;;;;;5049190;28;20041;-75
2021/04/23 10:04:31;;;;;;;7.38;3.88;;;22.40;72.70;;;;;;5056201;28;20095;-74
2021/04/23 10:07:08;;;;;;;10.43;5.15;;;22.40;72.10;;;;;;5050228;28;20311;-76
2021/04/23 10:09:50;;;;;;;5.80;3.55;;;22.50;71.80;;;;;;5047310;28;20036;-75
2021/04/23 10:12:35;;;;;;;7.85;3.42;;;22.40;72.80;;;;;;5044044;28;20096;-75
2021/04/23 10:15:06;;;;;;;6.80;3.47;;;22.40;73.20;;;;;;5036769;28;20056;-75
2021/04/23 10:17:33;;;;;;;9.60;3.92;;;22.50;73.20;;;;;;5046902;28;20025;-76
2021/04/23 10:19:59;;;;;;;8.35;4.05;;;22.50;72.80;;;;;;5051197;28;20048;-76
2021/04/23 10:22:25;;;;;;;9.40;3.90;;;22.50;72.50;;;;;;5052708;28;20074;-76
2021/04/23 10:24:52;;;;;;;6.10;3.78;;;22.50;73.60;;;;;;5047472;28;20037;-76
2021/04/23 10:27:20;;;;;;;7.18;3.63;;;22.70;72.50;;;;;;5044318;28;20367;-76
2021/04/23 10:29:49;;;;;;;8.27;3.15;;;22.80;72.80;;;;;;5046747;28;20025;-76
2021/04/23 10:32:15;;;;;;;14.45;4.13;;;22.90;70.90;;;;;;5051734;28;20029;-76
2021/04/23 10:34:42;;;;;;;11.93;3.53;;;23.00;71.30;;;;;;5050057;28;20103;-76
2021/04/23 10:37:10;;;;;;;6.55;4.20;;;23.00;71.90;;;;;;5051708;28;20254;-76
2021/04/23 10:39:38;;;;;;;9.27;5.10;;;23.20;77.00;;;;;;5051397;28;20045;-78
2021/04/23 10:42:05;;;;;;;11.15;4.50;;;23.10;80.80;;;;;;5049776;28;20017;-77
2021/04/23 10:44:51;;;;;;;5.95;3.40;;;22.90;80.70;;;;;;5045322;28;20036;-77
2021/04/23 10:47:35;;;;;;;9.05;3.42;;;23.00;75.50;;;;;;5052218;28;20029;-76
2021/04/23 10:50:16;;;;;;;5.85;4.00;;;23.30;73.90;;;;;;5050939;28;20496;-77
2021/04/23 10:52:59;;;;;;;6.87;4.30;;;23.40;78.60;;;;;;5050785;28;20025;-77
2021/04/23 10:55:42;;;;;;;6.35;4.00;;;23.40;79.90;;;;;;5050421;28;20025;-76
2021/04/23 10:58:28;;;;;;;13.35;4.47;;;23.30;80.60;;;;;;5050742;28;20013;-76
2021/04/23 11:01:02;;;;;;;10.05;4.57;;;23.30;80.00;;;;;;5042705;28;20509;-76
2021/04/23 11:03:32;;;;;;;6.22;3.70;;;23.10;79.20;;;;;;5045090;28;20017;-76
2021/04/23 11:06:04;;;;;;;10.18;4.10;;;23.00;80.30;;;;;;5043448;28;20101;-77
2021/04/23 11:08:30;;;;;;;;;;;23.00;78.80;;;;;;5045937;28;20033;-76
2021/04/23 11:11:17;;;;;;;7.32;4.32;;;22.90;80.90;;;;;;5045441;28;20430;-77
2021/04/23 11:13:45;;;;;;;15.60;4.20;;;22.90;80.90;;;;;;5050303;28;20431;-76
2021/04/23 11:16:20;;;;;;;6.35;3.53;;;22.90;80.70;;;;;;5051847;28;20115;-76
2021/04/23 11:18:47;;;;;;;5.22;3.92;;;22.90;80.80;;;;;;5052302;28;20150;-76
2021/04/23 11:21:34;;;;;;;11.98;4.05;;;22.90;81.10;;;;;;5052219;28;20074;-75
2021/04/23 11:24:20;;;;;;;6.45;3.85;;;22.80;81.50;;;;;;5052022;28;20028;-76
2021/04/23 11:26:53;;;;;;;9.30;4.30;;;22.60;81.60;;;;;;5050759;28;20052;-76
2021/04/23 11:29:31;;;;;;;9.27;4.38;;;22.50;81.40;;;;;;5052554;28;20087;-76
2021/04/23 11:32:19;;;;;;;11.18;3.47;;;22.50;80.00;;;;;;5052066;28;20045;-76
2021/04/23 11:34:50;;;;;;;7.18;3.53;;;22.70;80.10;;;;;;5052131;28;20420;-76
2021/04/23 11:37:18;;;;;;;6.60;3.55;;;22.80;79.70;;;;;;5051993;28;20482;-77
2021/04/23 11:39:51;;;;;;;7.45;3.80;;;22.80;79.90;;;;;;5052365;28;20131;-77
2021/04/23 11:42:51;;;;;;;7.50;3.78;;;22.70;78.80;;;;;;5051894;28;20017;-76
2021/04/23 11:45:19;;;;;;;7.60;3.47;;;22.60;78.60;;;;;;5044509;28;20025;-77
2021/04/23 11:47:47;;;;;;;5.28;3.20;;;22.60;79.10;;;;;;5051716;28;20032;-76
2021/04/23 11:50:33;;;;;;;7.75;3.58;;;22.60;78.70;;;;;;5051660;28;20029;-76
2021/04/23 11:53:11;;;;;;;6.32;3.55;;;22.60;78.80;;;;;;5051919;28;20078;-76
2021/04/23 11:55:45;;;;;;;11.07;3.70;;;22.60;78.40;;;;;;5051750;28;20063;-76
2021/04/23 11:58:12;;;;;;;9.35;3.53;;;22.70;77.90;;;;;;5051779;28;20134;-77
2021/04/23 12:01:00;;;;;;;6.15;3.42;;;22.60;77.80;;;;;;5051674;28;20025;-75
2021/04/23 12:03:25;;;;;;;5.50;3.38;;;22.50;78.30;;;;;;5051834;28;20040;-76
2021/04/23 12:05:56;;;;;;;12.07;3.35;;;22.40;78.40;;;;;;5051582;28;20052;-76
2021/04/23 12:08:35;;;;;;;10.82;3.92;;;22.30;78.10;;;;;;5051786;28;20033;-75
2021/04/23 12:11:03;;;;;;;7.07;3.58;;;22.30;78.50;;;;;;5051516;28;20040;-76
2021/04/23 12:13:40;;;;;;;7.38;3.33;;;22.20;79.60;;;;;;5051675;28;20056;-76
2021/04/23 12:16:12;;;;;;;5.68;3.50;;;22.10;79.40;;;;;;5051013;28;20024;-76
2021/04/23 12:18:49;;;;;;;4.57;3.55;;;22.10;80.40;;;;;;5050985;28;20033;-76
2021/04/23 12:21:17;;;;;;;8.90;4.43;;;22.00;81.60;;;;;;5051155;28;20017;-76
2021/04/23 12:23:43;;;;;;;10.88;4.70;;;22.00;83.20;;;;;;5034711;28;20030;-76
2021/04/23 12:26:12;;;;;;;10.77;4.18;;;22.00;83.70;;;;;;5037770;28;20105;-75
2021/04/23 12:28:44;;;;;;;4.00;3.30;;;22.10;83.90;;;;;;5038361;28;20025;-76
2021/04/23 12:31:21;;;;;;;4.78;3.72;;;22.10;82.60;;;;;;5045759;28;20036;-76
2021/04/23 12:33:48;;;;;;;9.57;4.63;;;22.00;81.90;;;;;;5041889;28;20029;-76
2021/04/23 12:36:17;;;;;;;6.95;3.65;;;21.90;81.40;;;;;;5050289;28;20033;-75
2021/04/23 12:38:44;;;;;;;6.07;3.90;;;21.90;81.20;;;;;;5046857;28;20051;-75
2021/04/23 12:41:24;;;;;;;10.65;4.35;;;21.80;81.10;;;;;;5045294;28;20025;-76
2021/04/23 12:43:52;;;;;;;6.97;3.80;;;21.60;82.20;;;;;;5047420;28;20029;-76
2021/04/23 12:46:37;;;;;;;6.35;3.78;;;21.60;81.90;;;;;;5044686;28;20017;-75
2021/04/23 12:49:11;;;;;;;5.55;3.80;;;21.50;82.20;;;;;;5040326;28;20017;-76
2021/04/23 12:51:49;;;;;;;9.77;3.35;;;21.50;81.90;;;;;;5041779;28;20032;-76
2021/04/23 12:54:16;;;;;;;7.97;3.75;;;21.50;81.80;;;;;;5040593;28;20071;-76
2021/04/23 12:56:49;;;;;;;14.93;3.58;;;21.50;81.10;;;;;;5042770;28;20071;-76