Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5050460;28;20021;-76
2023/01/03 00:03:02;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5050487;28;20044;-77
2023/01/03 00:05:28;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5050058;28;20555;-77
2023/01/03 00:07:54;;;;;;;2.00;0.30;;;;;;;;;;5050405;28;20033;-76
2023/01/03 00:10:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048633;28;20057;-75
2023/01/03 00:12:45;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5050332;28;20068;-75
2023/01/03 00:15:15;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5049459;28;20443;-75
2023/01/03 00:17:41;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5050427;28;20044;-75
2023/01/03 00:20:08;;;;;;;0.32;0.20;;;7.50;99.90;;;;;;5047319;28;20029;-77
2023/01/03 00:22:34;;;;;;;0.28;0.20;;;;;;;;;;5050824;28;20079;-76
2023/01/03 00:25:01;;;;;;;0.30;0.17;;;7.60;99.90;;;;;;5051558;28;20037;-76
2023/01/03 00:27:27;;;;;;;1.35;0.40;;;;;;;;;;5051720;28;20549;-73
2023/01/03 00:29:53;;;;;;;0.22;0.20;;;;;;;;;;5051869;28;20036;-75
2023/01/03 00:32:19;;;;;;;3.13;0.43;;;;;;;;;;5051502;28;20090;-75
2023/01/03 00:34:45;;;;;;;0.20;0.20;;;;;;;;;;5063255;28;20666;-76
2023/01/03 00:37:13;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5069821;28;20100;-75
2023/01/03 00:39:39;;;;;;;0.30;0.30;;;;;;;;;;5070262;28;20025;-75
2023/01/03 00:42:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068082;28;20514;-76
2023/01/03 00:44:31;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5065100;28;20523;-77
2023/01/03 00:46:58;;;;;;;0.25;0.25;;;;;;;;;;5066391;28;20024;-77
2023/01/03 00:49:24;;;;;;;1.30;0.20;;;;;;;;;;5067173;28;20027;-77
2023/01/03 00:51:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060787;28;20029;-76
2023/01/03 00:54:19;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5049471;28;20013;-75
2023/01/03 00:56:46;;;;;;;1.23;0.40;;;7.30;99.90;;;;;;5049214;28;20025;-76
2023/01/03 00:59:13;;;;;;;2.30;0.20;;;7.60;99.90;;;;;;5046463;28;20536;-74
2023/01/03 01:01:45;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047685;28;20116;-74
2023/01/03 01:04:12;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5048740;28;20037;-74
2023/01/03 01:06:43;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5048920;28;20013;-74
2023/01/03 01:09:13;;;;;;;0.45;0.20;;;7.50;99.90;;;;;;5048447;28;20503;-74
2023/01/03 01:11:40;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5048988;28;20025;-74
2023/01/03 01:14:27;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5049149;28;20029;-73
2023/01/03 01:16:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5049482;28;20740;-73
2023/01/03 01:19:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5050024;28;20029;-74
2023/01/03 01:21:59;;;;;;;0.28;0.28;;;;;;;;;;5050270;28;20053;-74
2023/01/03 01:24:25;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5053575;28;20553;-74
2023/01/03 01:26:51;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052307;28;20028;-73
2023/01/03 01:29:17;;;;;;;0.30;0.30;;;;;;;;;;5053451;28;20086;-74
2023/01/03 01:31:44;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5053134;28;20027;-73
2023/01/03 01:34:11;;;;;;;0.57;0.25;;;7.40;99.90;;;;;;5053163;28;20032;-74
2023/01/03 01:36:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053402;28;20079;-73
2023/01/03 01:39:09;;;;;;;1.38;0.20;;;7.30;99.90;;;;;;5053045;28;20024;-73
2023/01/03 01:44:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053401;28;20072;-74
2023/01/03 01:47:20;;;;;;;0.25;0.20;;;7.10;99.90;;;;;;5052961;28;20287;-73
2023/01/03 01:49:58;;;;;;;0.57;0.20;;;7.20;99.90;;;;;;5052844;28;20131;-74
2023/01/03 01:52:24;;;;;;;0.95;0.17;;;;;;;;;;5054482;28;20468;-73
2023/01/03 01:54:52;;;;;;;0.52;0.45;;;7.10;99.90;;;;;;5051984;28;20079;-74
2023/01/03 01:57:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5052842;28;20027;-74
2023/01/03 01:59:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5050894;28;20032;-76
2023/01/03 02:02:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5052750;28;20025;-76
2023/01/03 02:04:46;;;;;;;0.77;0.15;;;7.10;99.90;;;;;;5052706;28;20041;-74
2023/01/03 02:07:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5052766;28;20184;-74
2023/01/03 02:09:37;;;;;;;0.43;0.38;;;7.10;99.90;;;;;;5052662;28;20192;-76
2023/01/03 02:15:30;;;;;;;1.75;0.60;;;6.90;99.90;;;;;;5053388;28;20044;-74
2023/01/03 02:18:11;;;;;;;0.40;0.38;;;6.90;99.90;;;;;;5052168;28;20025;-74
2023/01/03 02:21:14;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5052208;28;20064;-74
2023/01/03 02:23:55;;;;;;;0.55;0.20;;;6.90;99.90;;;;;;5052963;28;20136;-74
2023/01/03 02:26:27;;;;;;;1.08;0.35;;;7.00;99.90;;;;;;5051001;28;20067;-73
2023/01/03 02:29:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5055540;28;20381;-74
2023/01/03 02:32:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5067302;28;20036;-74
2023/01/03 02:35:26;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5093586;28;20035;-73
2023/01/03 02:38:13;;;;;;;1.93;0.53;;;7.00;99.90;;;;;;5088812;28;20040;-73
2023/01/03 02:40:48;;;;;;;1.33;0.20;;;7.00;99.90;;;;;;5094041;28;20599;-74
2023/01/03 02:43:28;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5092537;28;20035;-74
2023/01/03 02:46:44;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5092401;28;20035;-74
2023/01/03 02:49:52;;;;;;;0.65;0.40;;;6.90;99.90;;;;;;5029795;28;20160;-74
2023/01/03 02:52:27;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;4996733;28;20183;-73
2023/01/03 02:55:00;;;;;;;0.20;0.20;;;;;;;;;;5080019;28;20032;-75
2023/01/03 02:58:03;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5090525;28;20169;-76
2023/01/03 03:00:32;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5091639;28;20031;-76
2023/01/03 03:03:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5092736;28;20042;-77
2023/01/03 03:05:31;;;;;;;4.63;0.30;;;;;;;;;;5092412;28;20531;-75
2023/01/03 03:07:58;;;;;;;0.20;0.20;;;;;;;;;;5092603;28;20077;-76
2023/01/03 03:13:18;;;;;;;1.45;0.43;;;6.70;99.90;;;;;;5093346;28;20031;-74
2023/01/03 03:15:54;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5091813;28;20036;-73
2023/01/03 03:18:57;;;;;;;0.47;0.38;;;6.90;99.90;;;;;;5093286;28;20099;-74
2023/01/03 03:29:54;;;;;;;2.38;1.10;;;;;;;;;;5091951;28;20451;-73
2023/01/03 03:32:23;;;;;;;2.13;1.67;;;6.70;99.90;;;;;;5091297;28;20060;-73
2023/01/03 03:34:49;;;;;;;2.53;1.95;;;6.80;99.90;;;;;;5091445;28;20285;-73
2023/01/03 03:37:18;;;;;;;3.53;1.95;;;6.50;99.90;;;;;;5091228;28;20031;-74
2023/01/03 03:45:34;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;5090258;28;20043;-74
2023/01/03 03:48:24;;;;;;;2.03;1.58;;;6.60;99.90;;;;;;5090781;28;20105;-75
2023/01/03 03:51:01;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5090979;28;20185;-74
2023/01/03 03:53:32;;;;;;;0.68;0.63;;;6.50;99.90;;;;;;5092186;28;20027;-73
2023/01/03 03:56:08;;;;;;;1.52;1.13;;;6.60;99.90;;;;;;5092438;28;20024;-74
2023/01/03 03:58:39;;;;;;;1.90;1.67;;;6.50;99.90;;;;;;5091567;28;20050;-74
2023/01/03 04:01:07;;;;;;;1.88;1.73;;;6.30;99.90;;;;;;5091700;28;20368;-73
2023/01/03 04:03:34;;;;;;;2.97;1.40;;;6.50;99.90;;;;;;5090990;28;20032;-73
2023/01/03 04:06:07;;;;;;;2.00;1.00;;;6.30;99.90;;;;;;5090822;28;20047;-75
2023/01/03 04:08:33;;;;;;;0.80;0.73;;;6.40;99.90;;;;;;5090628;28;20016;-74
2023/01/03 04:11:05;;;;;;;0.90;0.65;;;6.30;99.90;;;;;;5090665;28;20028;-74
2023/01/03 04:13:35;;;;;;;0.65;0.63;;;6.40;99.90;;;;;;5090721;28;20016;-74
2023/01/03 04:16:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5090502;28;20148;-74
2023/01/03 04:18:28;;;;;;;1.27;0.45;;;6.40;99.90;;;;;;5090547;28;20016;-74
2023/01/03 04:20:54;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5090974;28;20035;-74
2023/01/03 04:23:19;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5090516;28;20728;-74
2023/01/03 04:25:47;;;;;;;2.33;0.35;;;6.30;99.90;;;;;;5090452;28;20107;-74
2023/01/03 04:28:13;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5090455;28;20065;-74
2023/01/03 04:30:39;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5090325;28;20027;-73
2023/01/03 04:33:05;;;;;;;0.77;0.47;;;6.20;99.90;;;;;;5090395;28;20016;-74
2023/01/03 04:35:31;;;;;;;0.63;0.38;;;6.10;99.90;;;;;;5090227;28;20050;-74
2023/01/03 04:37:57;;;;;;;2.10;0.55;;;6.10;99.90;;;;;;5090600;28;20439;-74
2023/01/03 04:40:23;;;;;;;1.42;0.80;;;6.30;99.90;;;;;;5090441;28;20103;-74
2023/01/03 04:45:35;;;;;;;0.32;0.32;;;;;;;;;;5090707;28;20156;-73
2023/01/03 04:48:00;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5091231;28;20016;-73
2023/01/03 04:50:26;;;;;;;1.65;1.55;;;6.40;99.90;;;;;;5092275;28;20107;-74
2023/01/03 04:52:52;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5091701;28;20027;-74
2023/01/03 04:55:18;;;;;;;0.93;0.40;;;6.40;99.90;;;;;;5091621;28;20432;-73
2023/01/03 04:57:44;;;;;;;2.88;1.63;;;6.30;99.90;;;;;;5094315;28;20077;-74
2023/01/03 05:00:11;;;;;;;1.48;0.63;;;6.20;99.90;;;;;;5094079;28;20028;-73
2023/01/03 05:02:36;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;5094438;28;20031;-74
2023/01/03 05:05:02;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;5094157;28;20032;-74
2023/01/03 05:07:28;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5094405;28;20031;-73
2023/01/03 05:09:55;;;;;;;0.50;0.50;;;;;;;;;;5096154;28;20028;-74
2023/01/03 05:12:21;;;;;;;1.38;0.50;;;6.30;99.90;;;;;;5096008;28;20377;-74
2023/01/03 05:14:47;;;;;;;1.52;1.00;;;;;;;;;;5095566;28;20483;-74
2023/01/03 05:17:12;;;;;;;7.22;0.93;;;6.30;99.90;;;;;;5095815;28;20048;-73
2023/01/03 05:25:48;;;;;;;4.53;0.57;;;6.40;99.90;;;;;;5095167;28;20103;-73
2023/01/03 05:27:54;;;;;;;1.13;0.75;;;6.60;99.90;;;;;;5093930;28;20077;-74
2023/01/03 05:30:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5093565;28;20020;-74
2023/01/03 05:32:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5093366;28;20625;-75
2023/01/03 05:35:11;;;;;;;3.15;0.70;;;;;;;;;;5093466;28;20513;-74
2023/01/03 05:37:37;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5093727;28;20039;-76
2023/01/03 05:40:03;;;;;;;0.75;0.63;;;6.20;99.90;;;;;;5093552;28;20137;-75
2023/01/03 05:42:29;;;;;;;0.55;0.50;;;6.30;99.90;;;;;;5093501;28;20024;-76
2023/01/03 05:44:55;;;;;;;0.57;0.30;;;6.20;99.90;;;;;;5093584;28;20093;-77
2023/01/03 05:47:20;;;;;;;1.15;0.45;;;6.20;99.90;;;;;;5094505;28;20156;-76
2023/01/03 05:49:46;;;;;;;1.08;0.52;;;;;;;;;;5094984;28;20024;-75
2023/01/03 05:52:12;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5095221;28;20461;-74
2023/01/03 05:54:37;;;;;;;1.13;0.50;;;6.40;99.90;;;;;;5095815;28;20081;-76
2023/01/03 05:57:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5095491;28;20043;-76
2023/01/03 05:59:29;;;;;;;0.90;0.88;;;6.20;99.90;;;;;;5094429;28;20024;-76
2023/01/03 06:01:55;;;;;;;0.50;0.47;;;;;;;;;;5093526;28;20030;-74
2023/01/03 06:04:20;;;;;;;1.42;1.00;;;6.30;99.90;;;;;;5093302;28;20032;-73
2023/01/03 06:06:46;;;;;;;1.75;0.77;;;6.20;99.90;;;;;;5092896;28;20108;-74
2023/01/03 06:09:12;;;;;;;0.95;0.82;;;6.10;99.90;;;;;;5091777;28;20023;-74
2023/01/03 06:11:39;;;;;;;0.30;0.30;;;;;;;;;;5092743;28;20035;-74
2023/01/03 06:14:05;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;5092870;28;20486;-74
2023/01/03 06:19:15;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5092745;28;20530;-73
2023/01/03 06:21:41;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;5092415;28;20055;-75
2023/01/03 06:24:07;;;;;;;4.88;1.20;;;5.90;99.90;;;;;;5092468;28;20396;-77
2023/01/03 06:26:33;;;;;;;1.63;0.55;;;5.90;99.90;;;;;;5092603;28;20016;-75
2023/01/03 06:28:59;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5092460;28;20727;-73
2023/01/03 06:31:24;;;;;;;0.98;0.73;;;5.90;99.90;;;;;;5092168;28;20077;-73
2023/01/03 06:33:50;;;;;;;0.50;0.50;;;;;;;;;;5092250;28;20051;-74
2023/01/03 06:36:19;;;;;;;0.55;0.50;;;6.00;99.90;;;;;;5078896;28;20032;-73
2023/01/03 06:38:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5073755;28;20021;-74
2023/01/03 06:41:12;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;5070661;28;20024;-74
2023/01/03 06:43:38;;;;;;;1.55;0.50;;;5.90;99.90;;;;;;5069047;28;20479;-74
2023/01/03 06:54:22;;;;;;;2.70;0.63;;;6.00;99.90;;;;;;5070159;28;20036;-74
2023/01/03 06:56:49;;;;;;;1.48;0.63;;;6.00;99.90;;;;;;5069629;28;20017;-74
2023/01/03 06:59:15;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;5071522;28;20025;-74
2023/01/03 07:01:40;;;;;;;0.65;0.35;;;5.90;99.90;;;;;;5071812;28;20475;-73
2023/01/03 07:04:06;;;;;;;3.10;0.70;;;5.90;99.90;;;;;;5071341;28;20059;-74
2023/01/03 07:06:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070260;28;20108;-74
2023/01/03 07:08:58;;;;;;;0.43;0.43;;;;;;;;;;5071288;28;20495;-74
2023/01/03 07:11:24;;;;;;;0.47;0.47;;;;;;;;;;5071733;28;20031;-73
2023/01/03 07:14:01;;;;;;;0.68;0.50;;;6.10;99.90;;;;;;5071346;28;20017;-73
2023/01/03 07:16:33;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5071250;28;20016;-73
2023/01/03 07:18:59;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5071598;28;20024;-73
2023/01/03 07:21:27;;;;;;;0.47;0.43;;;5.80;99.90;;;;;;5069945;28;20039;-73
2023/01/03 07:23:56;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5069590;28;20044;-73
2023/01/03 07:26:23;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5071450;28;20025;-74
2023/01/03 07:28:50;;;;;;;0.52;0.45;;;5.70;99.90;;;;;;5071139;28;20035;-74
2023/01/03 07:31:16;;;;;;;0.55;0.55;;;;;;;;;;5071081;28;20028;-74
2023/01/03 07:33:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071076;28;20074;-73
2023/01/03 07:36:10;;;;;;;2.35;0.57;;;5.70;99.90;;;;;;5064857;28;20500;-76
2023/01/03 07:38:37;;;;;;;0.30;0.30;;;;;;;;;;5087756;28;20024;-77
2023/01/03 07:41:03;;;;;;;0.52;0.30;;;;;;;;;;5083318;28;20074;-76
2023/01/03 07:43:38;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5065847;28;20507;-76
2023/01/03 07:46:05;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5066952;28;20152;-76
2023/01/03 07:48:30;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5066992;28;20107;-74
2023/01/03 07:50:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5066165;28;20241;-75
2023/01/03 07:53:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5060994;28;20033;-76
2023/01/03 07:55:51;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5046321;28;20028;-75
2023/01/03 07:58:16;;;;;;;0.75;0.30;;;;;;;;;;5047000;28;20429;-77
2023/01/03 08:00:42;;;;;;;2.83;0.82;;;5.90;99.90;;;;;;5046984;28;20029;-77
2023/01/03 08:03:08;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5045806;28;20499;-75
2023/01/03 08:05:34;;;;;;;0.55;0.30;;;6.00;99.90;;;;;;5044324;28;20076;-75
2023/01/03 08:08:02;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5045718;28;20477;-77
2023/01/03 08:13:17;;;;;;;0.30;0.30;;;;;;;;;;5045712;28;20068;-77
2023/01/03 08:15:45;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5045955;28;20055;-75
2023/01/03 08:18:11;;;;;;;3.20;0.30;;;6.10;99.90;;;;;;5046543;28;20185;-76
2023/01/03 08:20:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5047570;28;20028;-76
2023/01/03 08:23:03;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5047810;28;20127;-76
2023/01/03 08:25:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5049876;28;20116;-77
2023/01/03 08:27:58;;;;;;;0.32;0.32;;;;;;;;;;5049562;28;20049;-77
2023/01/03 08:30:24;;;;;;;0.95;0.20;;;;;;;;;;5046917;28;20028;-76
2023/01/03 08:32:52;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5047591;28;20025;-76
2023/01/03 08:35:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5047048;28;20111;-76
2023/01/03 08:37:46;;;;;;;0.75;0.40;;;6.40;99.90;;;;;;5047074;28;20036;-77
2023/01/03 08:40:15;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5045566;28;20028;-75
2023/01/03 08:42:42;;;;;;;0.20;0.20;;;;;;;;;;5048328;28;20025;-77
2023/01/03 08:45:14;;;;;;;0.52;0.40;;;6.60;99.90;;;;;;5048216;28;20029;-77
2023/01/03 08:47:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5047693;28;20036;-77
2023/01/03 08:50:08;;;;;;;0.32;0.20;;;7.00;99.90;;;;;;5046857;28;20219;-77
2023/01/03 08:52:34;;;;;;;0.30;0.30;;;;;;;;;;5046894;28;20107;-77
2023/01/03 08:55:00;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5044852;28;20025;-77
2023/01/03 08:57:26;;;;;;;0.47;0.30;;;;;;;;;;5046646;28;20369;-78
2023/01/03 08:59:51;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5046196;28;20043;-77
2023/01/03 09:02:17;;;;;;;0.30;0.30;;;;;;;;;;5046653;28;20083;-77
2023/01/03 09:04:43;;;;;;;0.32;0.32;;;;;;;;;;5046647;28;20036;-77
2023/01/03 09:07:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5046623;28;20498;-77
2023/01/03 09:09:35;;;;;;;0.50;0.50;;;;;;;;;;5046482;28;20104;-78
2023/01/03 09:12:01;;;;;;;0.28;0.28;;;;;;;;;;5045413;28;20029;-76
2023/01/03 09:14:29;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5045582;28;20025;-77
2023/01/03 09:16:55;;;;;;;1.27;1.20;;;7.50;99.90;;;;;;5046247;28;20029;-77
2023/01/03 09:19:21;;;;;;;0.82;0.80;;;;;;;;;;5044944;28;20078;-76
2023/01/03 09:21:47;;;;;;;0.90;0.50;;;;;;;;;;5046373;28;20033;-77
2023/01/03 09:24:13;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5047898;28;20063;-77
2023/01/03 09:26:39;;;;;;;0.55;0.43;;;;;;;;;;5049166;28;20037;-77
2023/01/03 09:29:05;;;;;;;3.08;1.95;;;7.90;99.90;;;;;;5047305;28;20029;-77
2023/01/03 09:31:33;;;;;;;21.25;10.38;;;7.80;99.90;;;;;;5065953;28;20084;-77
2023/01/03 09:34:04;;;;;;;16.98;6.90;;;8.00;99.90;;;;;;5064819;28;20050;-77
2023/01/03 09:36:30;;;;;;;20.25;7.85;;;;;;;;;;5066054;28;20393;-77
2023/01/03 09:38:56;;;;;;;17.55;7.28;;;8.00;99.90;;;;;;5064726;28;20052;-77
2023/01/03 09:41:24;;;;;;;2.70;0.93;;;8.10;99.90;;;;;;5066608;28;20056;-77
2023/01/03 09:43:56;;;;;;;3.97;1.92;;;8.20;99.90;;;;;;5068683;28;20111;-78
2023/01/03 09:46:24;;;;;;;1.77;1.05;;;8.00;99.90;;;;;;5069623;28;20653;-77
2023/01/03 09:48:51;;;;;;;0.75;0.73;;;8.30;99.90;;;;;;5068822;28;20100;-76
2023/01/03 10:03:45;;;;;;;1.75;1.40;;;9.00;99.90;;;;;;5070010;28;20431;-76
2023/01/03 10:06:23;;;;;;;0.85;0.80;;;9.30;99.90;;;;;;5036853;28;20509;-76
2023/01/03 10:09:30;;;;;;;3.97;0.77;;;9.20;99.90;;;;;;5087798;28;20572;-77
2023/01/03 10:12:23;;;;;;;4.55;2.65;;;9.20;99.90;;;;;;5058897;28;20040;-78
2023/01/03 10:14:59;;;;;;;5.63;3.38;;;;;;;;;;5074592;28;20033;-77
2023/01/03 10:17:48;;;;;;;11.82;6.00;;;9.40;99.90;;;;;;5067584;28;20044;-75
2023/01/03 10:20:14;;;;;;;14.82;5.82;;;;;;;;;;5069010;28;20025;-77
2023/01/03 10:22:40;;;;;;;8.63;5.28;;;;;;;;;;5067910;28;20049;-77
2023/01/03 10:25:06;;;;;;;14.50;4.45;;;;;;;;;;5070524;28;20036;-77
2023/01/03 10:27:42;;;;;;;4.20;2.38;;;9.00;99.90;;;;;;5071284;28;20024;-77
2023/01/03 10:30:17;;;;;;;5.72;3.20;;;8.80;99.90;;;;;;5060858;28;20473;-78
2023/01/03 10:33:17;;;;;;;5.93;3.05;;;9.00;99.90;;;;;;5047405;28;20018;-77
2023/01/03 10:35:43;;;;;;;4.57;2.75;;;9.00;99.90;;;;;;5041844;28;20025;-76
2023/01/03 10:38:09;;;;;;;1.92;1.83;;;8.80;99.90;;;;;;5047390;28;20028;-76
2023/01/03 10:40:55;;;;;;;3.70;2.58;;;8.70;99.90;;;;;;5047209;28;20355;-76
2023/01/03 10:43:42;;;;;;;4.97;2.50;;;9.00;99.90;;;;;;5047444;28;20036;-76
2023/01/03 10:46:16;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5048108;28;20112;-75
2023/01/03 10:48:50;;;;;;;4.68;2.67;;;8.80;99.90;;;;;;5048470;28;20025;-75
2023/01/03 10:51:35;;;;;;;4.53;3.22;;;8.90;99.90;;;;;;5048930;28;20028;-77
2023/01/03 10:54:16;;;;;;;2.15;1.55;;;9.00;99.90;;;;;;5047298;28;20029;-74
2023/01/03 10:56:42;;;;;;;2.00;1.30;;;;;;;;;;5048368;28;20485;-77
2023/01/03 10:59:14;;;;;;;2.00;1.52;;;9.50;99.90;;;;;;5048494;28;20866;-76
2023/01/03 11:02:02;;;;;;;1.63;1.42;;;9.80;99.90;;;;;;5048257;28;20036;-76
2023/01/03 11:04:30;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5048191;28;20036;-75
2023/01/03 11:07:08;;;;;;;0.95;0.88;;;10.00;99.90;;;;;;5047838;28;20381;-76
2023/01/03 11:09:46;;;;;;;1.45;1.30;;;10.10;99.90;;;;;;5048644;28;20373;-76
2023/01/03 11:12:33;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5048328;28;20021;-74
2023/01/03 11:15:00;;;;;;;1.45;1.27;;;10.20;99.90;;;;;;5048563;28;20039;-75
2023/01/03 11:17:27;;;;;;;1.02;0.98;;;10.60;99.90;;;;;;5047439;28;20017;-76
2023/01/03 11:19:53;;;;;;;1.20;1.10;;;;;;;;;;5046836;28;20028;-76
2023/01/03 11:22:26;;;;;;;1.30;1.10;;;10.40;99.90;;;;;;5047952;28;20069;-76
2023/01/03 11:25:01;;;;;;;1.08;1.00;;;10.50;99.90;;;;;;5050383;28;20113;-76
2023/01/03 11:27:34;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5049088;28;20021;-76
2023/01/03 11:30:29;;;;;;;1.63;1.20;;;10.70;99.90;;;;;;5057642;28;20252;-76
2023/01/03 11:33:10;;;;;;;1.95;1.58;;;10.80;99.90;;;;;;5060032;28;20025;-77
2023/01/03 11:35:42;;;;;;;1.85;1.38;;;10.70;99.90;;;;;;5049699;28;20032;-76
2023/01/03 11:38:23;;;;;;;1.88;0.95;;;10.60;99.90;;;;;;5047662;28;20477;-77
2023/01/03 11:41:09;;;;;;;1.15;1.05;;;10.50;99.90;;;;;;5046912;28;20079;-76
2023/01/03 11:43:35;;;;;;;0.88;0.88;;;;;;;;;;5047729;28;20104;-77
2023/01/03 11:46:07;;;;;;;0.90;0.90;;;;;;;;;;5048025;28;20120;-76
2023/01/03 11:48:33;;;;;;;2.20;1.10;;;;;;;;;;5048383;28;20377;-76
2023/01/03 11:51:25;;;;;;;1.13;1.00;;;10.10;99.90;;;;;;5047519;28;20035;-77
2023/01/03 11:54:06;;;;;;;1.88;1.38;;;10.10;99.90;;;;;;5047675;28;20021;-76
2023/01/03 11:56:44;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5061297;28;20032;-76
2023/01/03 11:59:39;;;;;;;1.52;1.42;;;9.70;99.90;;;;;;5066840;28;20025;-76
2023/01/03 12:02:25;;;;;;;4.45;1.83;;;9.60;99.90;;;;;;5067154;28;20035;-76
2023/01/03 12:05:25;;;;;;;2.70;1.63;;;9.70;99.90;;;;;;5066012;28;20040;-76
2023/01/03 12:08:11;;;;;;;2.08;1.40;;;9.50;99.90;;;;;;5065793;28;20197;-76
2023/01/03 12:11:04;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5066504;28;20029;-77
2023/01/03 12:13:30;;;;;;;10.25;5.65;;;;;;;;;;5067577;28;20081;-78
2023/01/03 12:16:07;;;;;;;3.35;2.10;;;9.30;99.90;;;;;;5067412;28;20031;-76
2023/01/03 12:18:42;;;;;;;1.65;1.27;;;9.30;99.90;;;;;;5067431;28;20405;-77
2023/01/03 12:21:32;;;;;;;2.22;1.20;;;9.50;99.90;;;;;;5066967;28;20032;-76
2023/01/03 12:24:10;;;;;;;3.55;1.10;;;9.70;99.90;;;;;;5066815;28;20047;-76
2023/01/03 12:26:41;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5068235;28;20056;-75
2023/01/03 12:29:19;;;;;;;2.40;1.85;;;9.70;99.90;;;;;;5066627;28;20476;-76
2023/01/03 12:31:49;;;;;;;3.13;1.40;;;9.80;99.90;;;;;;5046098;28;20032;-76
2023/01/03 12:34:36;;;;;;;1.13;1.02;;;9.90;99.90;;;;;;5045264;28;20415;-76
2023/01/03 12:37:20;;;;;;;1.17;0.90;;;10.00;99.90;;;;;;5044988;28;20120;-77
2023/01/03 12:39:54;;;;;;;2.35;1.60;;;10.20;99.90;;;;;;5045329;28;20025;-76
2023/01/03 12:42:32;;;;;;;1.48;1.17;;;10.30;99.90;;;;;;5046777;28;20017;-76
2023/01/03 12:45:06;;;;;;;1.23;0.75;;;10.50;99.90;;;;;;5045004;28;20163;-76
2023/01/03 12:47:35;;;;;;;0.98;0.88;;;10.40;99.90;;;;;;5045272;28;20376;-77
2023/01/03 12:50:11;;;;;;;1.50;1.23;;;10.70;99.90;;;;;;5046237;28;20025;-77
2023/01/03 12:52:39;;;;;;;2.25;1.13;;;10.80;99.90;;;;;;5045778;28;20112;-76
2023/01/03 12:55:22;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5046557;28;20033;-76
2023/01/03 12:57:59;;;;;;;2.17;1.52;;;11.00;99.90;;;;;;5046383;28;20071;-76
2023/01/03 13:00:54;;;;;;;1.90;1.50;;;11.00;99.90;;;;;;5046882;28;20021;-76
2023/01/03 13:03:53;;;;;;;1.58;1.33;;;10.90;99.90;;;;;;5046237;28;20556;-77
2023/01/03 13:06:30;;;;;;;1.23;1.07;;;10.90;99.90;;;;;;5043923;28;20064;-77
2023/01/03 13:09:03;;;;;;;3.20;0.60;;;10.90;99.90;;;;;;5046534;28;20029;-77
2023/01/03 13:11:37;;;;;;;0.88;0.60;;;10.70;99.90;;;;;;5047060;28;20021;-77
2023/01/03 13:14:16;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5046403;28;20032;-77
2023/01/03 13:17:08;;;;;;;0.90;0.63;;;;;;;;;;5046306;28;20032;-75
2023/01/03 13:19:34;;;;;;;1.52;0.75;;;10.40;99.90;;;;;;5028193;28;20029;-75
2023/01/03 13:22:03;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5049955;28;20382;-77
2023/01/03 13:24:46;;;;;;;1.90;1.48;;;10.30;99.90;;;;;;5052642;28;20489;-75
2023/01/03 13:29:47;;;;;;;3.17;1.30;;;10.20;99.90;;;;;;5055520;28;20013;-75
2023/01/03 13:32:21;;;;;;;2.50;1.02;;;10.20;99.90;;;;;;5069713;28;20388;-75
2023/01/03 13:34:56;;;;;;;2.78;1.42;;;10.20;99.90;;;;;;5068507;28;20047;-77
2023/01/03 13:37:44;;;;;;;2.08;1.20;;;10.10;99.90;;;;;;5069959;28;20028;-76
2023/01/03 13:40:19;;;;;;;1.95;1.13;;;;;;;;;;5070459;28;20103;-76
2023/01/03 13:42:45;;;;;;;1.85;1.30;;;;;;;;;;5068281;28;20028;-75
2023/01/03 13:45:14;;;;;;;1.58;1.30;;;;;;;;;;5069510;28;20028;-77
2023/01/03 13:47:40;;;;;;;1.15;0.90;;;;;;;;;;5067827;28;20025;-76
2023/01/03 13:50:17;;;;;;;2.28;1.02;;;10.60;99.90;;;;;;5068488;28;20090;-74
2023/01/03 13:52:57;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5069933;28;20078;-75
2023/01/03 13:55:36;;;;;;;;;;;10.50;99.90;;;;;;5068458;28;20031;-77
2023/01/03 13:58:20;;;;;;;;;;;10.30;99.90;;;;;;5068364;28;19915;-76
2023/01/03 14:00:46;;;;;;;1.73;1.23;;;;;;;;;;5068352;28;20400;-76
2023/01/03 14:03:31;;;;;;;1.20;0.85;;;10.30;99.90;;;;;;5068217;28;20039;-76
2023/01/03 14:06:06;;;;;;;1.25;1.15;;;10.30;99.90;;;;;;5069364;28;20043;-76
2023/01/03 14:08:58;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5067680;28;20025;-76
2023/01/03 14:11:36;;;;;;;1.60;1.20;;;;;;;;;;5064184;28;20509;-76
2023/01/03 14:14:18;;;;;;;1.65;1.10;;;11.20;99.90;;;;;;5070236;28;20485;-75
2023/01/03 14:16:51;;;;;;;1.02;0.95;;;12.30;99.90;;;;;;5068815;28;20423;-76
2023/01/03 14:19:31;;;;;;;2.50;0.88;;;12.30;99.90;;;;;;5067451;28;20456;-76
2023/01/03 14:22:13;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5067443;28;20024;-76
2023/01/03 14:24:56;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5070157;28;20043;-77
2023/01/03 14:27:39;;;;;;;1.23;1.00;;;14.10;99.90;;;;;;5070182;28;20074;-77
2023/01/03 14:30:19;;;;;;;23.38;9.90;;;14.10;99.90;;;;;;5060337;28;20104;-78
2023/01/03 14:32:45;;;;;;;7.53;2.85;;;13.90;99.90;;;;;;5047434;28;20115;-76
2023/01/03 14:35:35;;;;;;;2.03;1.25;;;13.20;99.90;;;;;;5048279;28;20065;-76
2023/01/03 14:38:01;;;;;;;1.52;0.95;;;13.20;99.90;;;;;;5048782;28;20227;-77