Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:07;;;;;;;29.92;15.23;;;;;;;12.51;77.88;99369.97;5095438;28;20024;-77
2022/03/30 00:02:32;;;;;;;30.67;14.85;;;;;;;12.50;77.74;99365.53;5082018;28;20047;-77
2022/03/30 00:04:58;;;;;;;30.60;16.60;;;;;;;12.49;78.63;99366.72;5097003;28;20028;-77
2022/03/30 00:07:24;;;;;;;31.05;15.63;;;;;;;12.48;78.35;99369.81;5089298;28;20032;-77
2022/03/30 00:09:49;;;;;;;23.23;14.98;;;;;;;12.49;77.67;99365.91;5086505;28;20020;-77
2022/03/30 00:12:15;;;;;;;27.30;15.80;;;;;;;12.48;78.36;99365.09;5095299;28;20503;-76
2022/03/30 00:14:40;;;;;;;31.40;14.75;;;;;;;12.52;77.36;99368.00;5079887;28;20024;-77
2022/03/30 00:17:06;;;;;;;30.40;16.33;;;;;;;12.48;78.86;99361.47;5087329;28;20028;-77
2022/03/30 00:19:31;;;;;;;26.00;14.55;;;;;;;12.46;77.75;99359.03;5067625;28;20055;-77
2022/03/30 00:21:57;;;;;;;31.10;17.10;;;;;;;12.41;79.54;99363.97;5096783;28;20039;-77
2022/03/30 00:24:23;;;;;;;31.17;15.70;;;;;;;12.43;78.62;99356.09;5068010;28;20030;-77
2022/03/30 00:26:49;;;;;;;29.00;14.88;;;;;;;12.46;78.21;99355.44;5078414;28;20056;-77
2022/03/30 00:29:14;;;;;;;27.73;14.45;;;;;;;12.42;78.03;99351.66;5078729;28;20121;-77
2022/03/30 00:31:40;;;;;;;26.65;15.50;;;;;;;12.41;77.46;99350.03;5063776;28;20030;-76
2022/03/30 00:34:06;;;;;;;29.10;14.32;;;;;;;12.42;77.24;99348.88;5078404;28;20077;-77
2022/03/30 00:36:31;;;;;;;29.13;14.38;;;;;;;12.39;77.02;99347.56;5089096;28;20032;-77
2022/03/30 00:38:57;;;;;;;26.40;14.15;;;;;;;12.40;77.22;99351.22;5093749;28;20704;-76
2022/03/30 00:41:22;;;;;;;27.77;14.77;;;;;;;12.38;77.21;99345.97;5096243;28;20039;-77
2022/03/30 00:43:48;;;;;;;30.13;15.85;;;;;;;12.37;78.22;99351.84;5078115;28;20035;-77
2022/03/30 00:46:13;;;;;;;33.95;15.32;;;;;;;12.36;77.37;99347.44;5053342;28;20032;-77
2022/03/30 00:48:40;;;;;;;27.38;15.40;;;;;;;12.36;77.55;99344.66;5094964;28;20528;-76
2022/03/30 00:51:05;;;;;;;27.73;14.70;;;;;;;12.32;78.32;99338.13;5096324;28;20032;-76
2022/03/30 00:53:31;;;;;;;26.92;15.05;;;;;;;12.27;77.87;99339.94;5097296;28;20047;-77
2022/03/30 00:55:57;;;;;;;32.47;16.23;;;;;;;12.21;80.75;99346.84;5098279;28;20058;-76
2022/03/30 00:58:22;;;;;;;35.28;17.13;;;;;;;12.20;79.58;99336.88;5094729;28;20533;-77
2022/03/30 01:00:48;;;;;;;32.67;16.42;;;;;;;12.20;79.32;99333.25;5077650;28;20028;-77
2022/03/30 01:03:13;;;;;;;32.05;17.75;;;;;;;12.21;79.68;99332.13;5092799;28;20127;-77
2022/03/30 01:05:39;;;;;;;29.55;16.83;;;;;;;12.20;78.91;99342.44;5095359;28;20635;-76
2022/03/30 01:08:05;;;;;;;34.47;17.13;;;;;;;12.19;79.28;99328.84;5096106;28;20031;-76
2022/03/30 01:10:31;;;;;;;32.83;16.17;;;;;;;12.20;78.72;99336.88;5085690;28;20040;-76
2022/03/30 01:12:56;;;;;;;32.08;16.90;;;;;;;12.13;79.96;99336.56;5098847;28;20043;-76
2022/03/30 01:15:22;;;;;;;30.08;15.80;;;;;;;12.15;79.76;99328.69;5078620;28;20037;-76
2022/03/30 01:17:48;;;;;;;32.58;16.25;;;;;;;12.16;79.39;99330.31;5097088;28;20042;-76
2022/03/30 01:20:16;;;;;;;29.10;16.63;;;;;;;12.16;78.55;99323.94;5095725;28;20028;-76
2022/03/30 01:22:42;;;;;;;30.50;15.95;;;;;;;12.14;78.76;99321.50;5089267;28;20017;-76
2022/03/30 01:25:08;;;;;;;31.30;15.68;;;;;;;12.15;78.13;99317.56;5077406;28;20058;-76
2022/03/30 01:27:33;;;;;;;30.98;15.95;;;;;;;12.16;77.86;99321.16;5096639;28;20421;-77
2022/03/30 01:32:55;;;;;;;30.35;15.10;;;;;;;12.16;78.70;99313.63;5091371;28;20020;-76
2022/03/30 01:35:20;;;;;;;27.70;15.88;;;;;;;12.15;77.36;99309.22;5076917;28;20028;-76
2022/03/30 01:37:46;;;;;;;29.70;16.25;;;;;;;12.10;77.70;99312.19;5099904;28;20027;-77
2022/03/30 01:40:12;;;;;;;29.70;15.23;;;;;;;12.09;78.40;99307.78;5096322;28;20028;-76
2022/03/30 01:42:37;;;;;;;31.45;16.13;;;;;;;12.08;78.16;99304.16;5101105;28;20446;-77
2022/03/30 01:45:03;;;;;;;27.70;15.95;;;;;;;12.07;77.99;99310.06;5092717;28;20037;-77
2022/03/30 01:47:29;;;;;;;35.58;17.98;;;;;;;12.06;78.55;99297.28;5069543;28;20059;-76
2022/03/30 01:49:54;;;;;;;36.80;20.60;;;;;;;11.99;81.43;99297.81;5099441;28;20099;-77
2022/03/30 01:52:20;;;;;;;30.35;16.55;;;;;;;11.99;79.05;99292.25;5098220;28;20031;-76
2022/03/30 01:54:46;;;;;;;31.20;17.90;;;;;;;11.97;78.88;99291.75;5050578;28;20098;-76
2022/03/30 01:57:14;;;;;;;30.10;17.27;;;;;;;11.98;78.84;99293.41;5077149;28;20032;-76
2022/03/30 01:59:40;;;;;;;39.40;17.45;;;;;;;11.96;79.01;99286.53;5056202;28;20035;-77
2022/03/30 02:02:07;;;;;;;32.30;17.85;;;;;;;11.96;79.10;99287.34;5077645;28;20033;-76
2022/03/30 02:04:33;;;;;;;35.58;17.38;;;;;;;11.96;78.43;99297.66;5077778;28;20040;-76
2022/03/30 02:07:01;;;;;;;36.08;18.55;;;;;;;11.93;79.06;99287.22;5079794;28;20032;-77
2022/03/30 02:09:27;;;;;;;34.13;17.48;;;;;;;11.93;79.13;99288.03;5073322;28;20029;-77
2022/03/30 02:11:54;;;;;;;36.75;18.15;;;;;;;11.92;79.34;99288.34;5079385;28;20032;-76
2022/03/30 02:14:20;;;;;;;34.90;19.85;;;;;;;11.92;79.65;99288.34;5066284;28;20036;-76
2022/03/30 02:16:46;;;;;;;37.92;18.60;;;;;;;11.88;78.83;99284.59;5066196;28;20480;-76
2022/03/30 02:19:11;;;;;;;40.25;19.10;;;;;;;11.85;80.52;99281.34;5067446;28;20036;-76
2022/03/30 02:21:37;;;;;;;37.05;19.13;;;;;;;11.82;79.58;99286.72;5086855;28;20078;-76
2022/03/30 02:24:03;;;;;;;40.75;20.55;;;;;;;11.84;80.00;99285.25;5043263;28;20036;-77
2022/03/30 02:26:30;;;;;;;40.47;19.48;;;;;;;11.81;80.08;99285.91;5078411;28;20043;-77
2022/03/30 02:28:55;;;;;;;38.72;20.65;;;;;;;11.81;80.36;99283.13;5074399;28;20029;-76
2022/03/30 02:31:21;;;;;;;45.45;22.23;;;;;;;11.79;80.96;99282.63;5078596;28;20468;-76
2022/03/30 02:33:47;;;;;;;45.38;23.77;;;;;;;11.73;83.18;99275.63;5082669;28;20032;-76
2022/03/30 02:36:13;;;;;;;45.63;22.85;;;;;;;11.72;82.76;99275.94;5047482;28;20033;-76
2022/03/30 02:38:39;;;;;;;49.55;24.67;;;;;;;11.72;82.84;99264.81;5077427;28;20035;-77
2022/03/30 02:41:05;;;;;;;49.95;24.30;;;;;;;11.71;81.66;99264.00;5077138;28;20527;-76
2022/03/30 02:43:31;;;;;;;44.83;24.85;;;;;;;11.66;84.10;99272.53;5077170;28;20025;-76
2022/03/30 02:45:57;;;;;;;49.25;23.60;;;;;;;11.64;82.91;99269.25;5058816;28;20029;-77
2022/03/30 02:48:28;;;;;;;52.97;25.10;;;;;;;11.61;83.35;99264.34;5073798;28;20029;-76
2022/03/30 02:50:55;;;;;;;50.50;26.60;;;;;;;11.63;83.58;99267.63;5076863;28;20032;-77
2022/03/30 02:53:20;;;;;;;47.00;25.17;;;;;;;11.66;82.71;99263.38;5082490;28;20101;-76
2022/03/30 02:55:46;;;;;;;48.58;25.70;;;;;;;11.62;83.70;99261.25;5090275;28;20031;-77
2022/03/30 02:58:11;;;;;;;51.55;26.15;;;;;;;11.59;83.35;99264.69;5121566;28;20028;-76
2022/03/30 03:00:38;;;;;;;49.08;25.27;;;;;;;11.59;83.09;99259.16;5120947;28;20112;-76
2022/03/30 03:03:03;;;;;;;55.83;28.52;;;;;;;11.55;85.11;99251.78;5118407;28;20157;-76
2022/03/30 03:05:32;;;;;;;57.97;28.30;;;;;;;11.56;84.16;99250.63;5100328;28;20055;-76
2022/03/30 03:08:05;;;;;;;52.20;27.10;;;;;;;11.55;83.80;99251.78;5100193;28;20110;-77
2022/03/30 03:10:31;;;;;;;61.10;30.27;;;;;;;11.47;85.93;99247.88;5046440;28;20439;-77
2022/03/30 03:12:57;;;;;;;71.18;30.35;;;;;;;11.47;86.31;99247.06;5115231;28;20031;-77
2022/03/30 03:15:23;;;;;;;62.20;29.20;;;;;;;11.46;85.23;99240.69;5079105;28;20039;-77
2022/03/30 03:17:49;;;;;;;63.40;30.40;;;;;;;11.40;85.55;99237.28;5104325;28;20028;-76
2022/03/30 03:20:14;;;;;;;67.03;30.45;;;;;;;11.41;86.34;99241.66;5092874;28;20036;-76
2022/03/30 03:22:40;;;;;;;70.30;33.17;;;;;;;11.31;89.04;99239.25;5091328;28;20056;-76
2022/03/30 03:25:06;;;;;;;74.53;34.97;;;;;;;11.25;88.82;99243.34;5080348;28;20107;-76
2022/03/30 03:27:31;;;;;;;71.75;33.38;;;;;;;11.25;88.01;99242.53;5111006;28;20538;-77
2022/03/30 03:29:57;;;;;;;70.00;34.22;;;;;;;11.23;87.74;99237.31;5104509;28;20035;-76
2022/03/30 03:32:23;;;;;;;81.25;37.80;;;;;;;11.19;88.63;99239.09;5062206;28;20032;-77
2022/03/30 03:34:48;;;;;;;80.20;38.15;;;;;;;11.16;88.76;99237.78;5065724;28;20030;-77
2022/03/30 03:37:15;;;;;;;72.75;35.03;;;;;;;11.18;87.26;99234.69;5099652;28;20023;-76
2022/03/30 03:39:41;;;;;;;90.15;43.40;;;;;;;11.07;91.02;99236.19;5083216;28;20168;-76
2022/03/30 03:42:07;;;;;;;92.82;42.72;;;;;;;10.99;92.06;99232.25;5099281;28;20054;-76
2022/03/30 03:44:32;;;;;;;79.13;36.03;;;;;;;11.07;87.92;99233.41;5111090;28;20035;-77
2022/03/30 03:46:58;;;;;;;81.63;38.95;;;;;;;11.03;89.22;99229.63;5087701;28;20043;-76
2022/03/30 03:49:23;;;;;;;78.88;38.13;;;;;;;11.01;89.35;99235.53;5086617;28;20031;-76
2022/03/30 03:51:49;;;;;;;102.28;47.22;;;;;;;10.93;92.96;99233.56;5111493;28;20050;-77
2022/03/30 03:54:14;;;;;;;97.85;43.85;;;;;;;10.90;91.80;99235.03;5077218;28;20036;-77
2022/03/30 03:56:40;;;;;;;96.57;43.22;;;;;;;10.91;90.48;99228.34;5072747;28;20048;-76
2022/03/30 03:59:05;;;;;;;89.55;42.90;;;;;;;10.92;89.99;99235.53;5099273;28;20024;-77
2022/03/30 04:01:31;;;;;;;94.60;43.92;;;;;;;10.87;90.99;99235.69;5117254;28;20380;-77
2022/03/30 04:03:57;;;;;;;102.63;45.50;;;;;;;10.87;91.39;99241.25;5099244;28;20027;-77
2022/03/30 04:06:22;;;;;;;100.93;45.00;;;;;;;10.87;90.82;99234.88;5117324;28;20031;-77
2022/03/30 04:08:49;;;;;;;94.07;43.85;;;;;;;10.85;90.78;99237.97;5098896;28;20039;-77
2022/03/30 04:11:14;;;;;;;98.22;44.10;;;;;;;10.90;90.26;99240.59;5117141;28;20053;-77
2022/03/30 04:13:40;;;;;;;112.38;47.50;;;;;;;10.82;92.19;99238.63;5097272;28;20024;-77
2022/03/30 04:16:05;;;;;;;101.60;45.10;;;;;;;10.81;92.37;99234.22;5088776;28;20032;-77
2022/03/30 04:18:31;;;;;;;94.63;44.17;;;;;;;10.77;92.05;99238.78;5108184;28;20034;-77
2022/03/30 04:20:56;;;;;;;98.05;44.80;;;;;;;10.78;91.59;99245.16;5096328;28;20032;-77
2022/03/30 04:23:22;;;;;;;110.57;49.20;;;;;;;10.67;94.07;99236.31;5096269;28;20035;-77
2022/03/30 04:25:47;;;;;;;112.20;48.58;;;;;;;10.63;94.75;99240.91;5081780;28;20036;-77
2022/03/30 04:28:15;;;;;;;114.80;49.47;;;;;;;10.51;96.33;99239.59;5081893;28;20043;-77
2022/03/30 04:30:40;;;;;;;107.05;46.90;;;;;;;10.51;95.73;99239.59;5116845;28;20116;-77
2022/03/30 04:33:06;;;;;;;99.40;44.47;;;;;;;10.56;93.39;99230.31;5116794;28;20110;-76
2022/03/30 04:35:31;;;;;;;121.90;51.15;;;;;;;10.44;97.53;99230.91;5081842;28;20023;-77
2022/03/30 04:37:57;;;;;;;107.60;45.78;;;;;;;10.54;94.02;99232.56;5085126;28;20027;-77
2022/03/30 04:40:23;;;;;;;107.57;45.95;;;;;;;10.57;94.01;99231.13;5100757;28;20058;-77
2022/03/30 04:42:50;;;;;;;105.97;44.63;;;;;;;10.59;93.68;99228.84;5081638;28;20028;-76
2022/03/30 04:45:16;;;;;;;119.18;48.15;;;;;;;10.60;93.86;99224.91;5066968;28;20025;-77
2022/03/30 04:47:41;;;;;;;126.10;49.97;;;;;;;10.55;96.25;99234.19;5098578;28;20028;-76
2022/03/30 04:50:09;;;;;;;114.68;45.17;;;;;;;10.61;93.36;99237.63;5098305;28;20380;-77
2022/03/30 04:52:38;;;;;;;127.85;49.97;;;;;;;10.54;95.43;99231.78;5098617;28;20024;-77
2022/03/30 04:55:05;;;;;;;104.90;42.63;;;;;;;10.62;92.20;99234.56;5095193;28;20056;-76
2022/03/30 04:57:30;;;;;;;122.30;47.53;;;;;;;10.60;94.10;99236.81;5095968;28;20055;-77
2022/03/30 04:59:56;;;;;;;104.97;41.75;;;;;;;10.66;91.29;99234.72;5094827;28;20060;-76
2022/03/30 05:02:22;;;;;;;114.07;43.72;;;;;;;10.70;91.19;99242.06;5080060;28;20054;-76
2022/03/30 05:04:48;;;;;;;118.93;46.72;;;;;;;10.70;92.32;99227.38;5097653;28;20635;-77
2022/03/30 05:07:14;;;;;;;116.55;46.83;;;;;;;10.70;92.49;99238.47;5082226;28;20612;-76
2022/03/30 05:09:40;;;;;;;124.57;47.72;;;;;;;10.66;93.76;99234.72;5080518;28;20017;-76
2022/03/30 05:12:06;;;;;;;132.02;50.60;;;;;;;10.64;93.97;99234.22;5072193;28;20028;-77
2022/03/30 05:14:32;;;;;;;118.47;46.22;;;;;;;10.72;90.71;99233.41;5080839;28;20029;-77
2022/03/30 05:16:59;;;;;;;132.80;51.70;;;;;;;10.69;93.56;99225.72;5074582;28;20039;-77
2022/03/30 05:19:24;;;;;;;118.05;44.78;;;;;;;10.75;89.81;99221.63;5087071;28;20028;-77
2022/03/30 05:21:50;;;;;;;128.18;47.88;;;;;;;10.71;92.02;99223.44;5096278;28;20051;-77
2022/03/30 05:24:15;;;;;;;124.38;48.92;;;;;;;10.75;90.95;99221.63;5072376;28;20492;-76
2022/03/30 05:26:41;;;;;;;129.90;48.72;;;;;;;10.71;92.77;99229.81;5030345;28;20391;-76
2022/03/30 05:29:07;;;;;;;124.57;48.28;;;;;;;10.77;90.41;99222.13;5098614;28;20036;-76
2022/03/30 05:31:33;;;;;;;127.95;49.15;;;;;;;10.66;93.90;99223.59;5077741;28;20033;-76
2022/03/30 05:33:58;;;;;;;127.28;49.50;;;;;;;10.70;92.00;99219.03;5094696;28;20488;-76
2022/03/30 05:36:24;;;;;;;125.80;48.78;;;;;;;10.65;94.29;99233.09;5077951;28;20024;-77
2022/03/30 05:38:50;;;;;;;141.52;53.03;;;;;;;10.56;95.60;99229.47;5095929;28;20020;-76
2022/03/30 05:41:17;;;;;;;146.18;55.90;;;;;;;10.44;98.16;99230.91;5081419;28;20476;-76
2022/03/30 05:43:43;;;;;;;126.60;49.63;;;;;;;10.52;95.00;99224.56;5084956;28;20036;-76
2022/03/30 05:46:09;;;;;;;122.78;50.38;;;;;;;10.47;96.96;99230.28;5061489;28;20428;-77
2022/03/30 05:48:34;;;;;;;129.32;49.95;;;;;;;10.52;93.72;99234.84;5094632;28;20127;-76
2022/03/30 05:51:00;;;;;;;133.98;53.88;;;;;;;10.50;96.45;99232.41;5078604;28;20080;-76
2022/03/30 05:53:25;;;;;;;128.77;53.13;;;;;;;10.47;95.81;99238.63;5067341;28;20055;-76
2022/03/30 05:55:51;;;;;;;119.47;49.35;;;;;;;10.49;94.53;99236.31;5065535;28;20031;-76
2022/03/30 05:58:16;;;;;;;125.45;50.92;;;;;;;10.52;94.04;99235.66;5100449;28;20019;-77
2022/03/30 06:00:42;;;;;;;142.38;57.65;;;;;;;10.45;97.30;99243.69;5101435;28;20023;-76
2022/03/30 06:03:08;;;;;;;133.75;52.53;;;;;;;10.48;95.00;99247.75;5084580;28;20059;-76
2022/03/30 06:05:33;;;;;;;128.32;50.25;;;;;;;10.52;92.93;99241.22;5084568;28;20377;-77
2022/03/30 06:07:59;;;;;;;128.77;53.67;;;;;;;10.50;95.01;99243.53;5093025;28;20024;-76
2022/03/30 06:10:26;;;;;;;137.20;56.55;;;;;;;10.48;95.56;99240.25;5064956;28;20091;-76
2022/03/30 06:12:51;;;;;;;135.35;56.13;;;;;;;10.45;95.15;99243.69;5119011;28;20035;-75
2022/03/30 06:15:17;;;;;;;127.93;53.25;;;;;;;10.52;93.14;99240.41;5092573;28;20052;-76
2022/03/30 06:17:42;;;;;;;140.45;57.30;;;;;;;10.41;97.29;99239.91;5085771;28;20024;-76
2022/03/30 06:20:10;;;;;;;134.65;56.17;;;;;;;10.48;94.42;99239.44;5098445;28;20403;-74
2022/03/30 06:22:36;;;;;;;143.43;57.92;;;;;;;10.45;97.09;99234.53;5084541;28;20032;-73
2022/03/30 06:25:01;;;;;;;147.43;60.03;;;;;;;10.44;96.92;99242.03;5119274;28;20096;-75
2022/03/30 06:27:29;;;;;;;121.47;51.85;;;;;;;10.56;94.25;99230.31;5119046;28;20035;-82
2022/03/30 06:29:58;;;;;;;136.73;57.03;;;;;;;10.54;96.10;99238.13;5051247;28;20169;-83
2022/03/30 06:32:23;;;;;;;141.50;58.67;;;;;;;10.55;96.31;99241.72;5050749;28;20023;-76
2022/03/30 06:34:49;;;;;;;136.82;58.63;;;;;;;10.56;nan;99246.13;5053822;28;20081;-76
2022/03/30 06:37:18;;;;;;;138.02;59.05;;;;;;;10.50;97.33;99243.53;5101307;28;20027;-77
2022/03/30 06:39:43;;;;;;;144.68;61.35;;;;;;;10.47;97.11;99241.41;5076412;28;20031;-77
2022/03/30 06:42:09;;;;;;;143.20;59.38;;;;;;;10.52;95.86;99246.78;5104349;28;20384;-76
2022/03/30 06:44:35;;;;;;;140.48;58.65;;;;;;;10.52;94.75;99246.78;5077069;28;20050;-76
2022/03/30 06:47:01;;;;;;;147.57;60.40;;;;;;;10.47;96.84;99246.94;5101861;28;20027;-76
2022/03/30 06:49:27;;;;;;;154.35;63.03;;;;;;;10.48;96.63;99256.91;5100530;28;20109;-77
2022/03/30 06:51:55;;;;;;;162.00;66.82;;;;;;;10.42;98.39;99258.19;5087966;28;20036;-76
2022/03/30 06:54:21;;;;;;;164.50;66.05;;;;;;;10.46;97.14;99253.63;5059017;28;20054;-77
2022/03/30 06:56:49;;;;;;;136.43;60.00;;;;;;;10.54;94.74;99262.31;5072115;28;20032;-78
2022/03/30 06:59:20;;;;;;;154.88;66.30;;;;;;;10.48;97.53;99256.91;5042268;28;20476;-71
2022/03/30 07:01:46;;;;;;;157.02;66.72;;;;;;;10.45;98.65;99259.53;5096757;28;20097;-71
2022/03/30 07:04:11;;;;;;;157.77;66.53;;;;;;;10.38;100.00;99268.28;5086118;28;20032;-70
2022/03/30 07:10:14;;;;;;;161.25;67.00;;;;;;;10.45;98.39;99265.88;5101262;28;20024;-71
2022/03/30 07:12:07;;;;;;;155.30;64.82;;;;;;;10.52;97.23;99268.16;5079773;28;20032;-70
2022/03/30 07:14:32;;;;;;;164.02;66.82;;;;;;;10.49;98.79;99272.41;5083558;28;20500;-71
2022/03/30 07:16:57;;;;;;;164.45;66.88;;;;;;;10.49;99.27;99272.41;5081669;28;20058;-70
2022/03/30 07:19:23;;;;;;;150.38;64.75;;;;;;;10.55;96.65;99266.69;5094093;28;20032;-70
2022/03/30 07:21:49;;;;;;;153.32;62.28;;;;;;;10.58;96.89;99268.81;5097749;28;20031;-70
2022/03/30 07:24:14;;;;;;;144.63;60.20;;;;;;;10.61;96.52;99270.94;5097997;28;20051;-69
2022/03/30 07:26:40;;;;;;;152.70;63.03;;;;;;;10.63;97.53;99268.69;5097318;28;20111;-70
2022/03/30 07:29:05;;;;;;;146.00;61.05;;;;;;;10.63;96.81;99269.50;5096535;28;20024;-70
2022/03/30 07:31:31;;;;;;;159.98;62.38;;;;;;;10.63;97.22;99268.69;5082514;28;20028;-70
2022/03/30 07:33:59;;;;;;;145.25;59.63;;;;;;;10.66;96.51;99274.38;5098779;28;20472;-70
2022/03/30 07:36:25;;;;;;;145.38;60.67;;;;;;;10.67;96.87;99275.19;5067786;28;20054;-70
2022/03/30 07:38:50;;;;;;;141.63;57.40;;;;;;;10.64;97.17;99282.25;5097521;28;20130;-70
2022/03/30 07:41:16;;;;;;;136.50;57.50;;;;;;;10.66;96.39;99274.38;5097051;28;20016;-70
2022/03/30 07:43:41;;;;;;;137.63;58.05;;;;;;;10.70;96.03;99280.13;5088146;28;20494;-70
2022/03/30 07:46:08;;;;;;;137.73;57.00;;;;;;;10.70;96.45;99278.16;5073345;28;20031;-70
2022/03/30 07:48:33;;;;;;;115.60;53.65;;;;;;;10.75;94.60;99274.41;5089662;28;20032;-69
2022/03/30 07:50:59;;;;;;;121.90;52.38;;;;;;;10.77;94.54;99277.66;5096319;28;20115;-70
2022/03/30 07:53:24;;;;;;;121.50;53.42;;;;;;;10.77;94.32;99263.78;5100203;28;20048;-69
2022/03/30 07:55:50;;;;;;;121.13;52.63;;;;;;;10.75;95.53;99271.63;5119654;28;20036;-69
2022/03/30 07:58:15;;;;;;;115.40;52.35;;;;;;;10.77;95.90;99272.13;5102660;28;20056;-69
2022/03/30 08:00:41;;;;;;;111.93;52.05;;;;;;;10.77;95.39;99276.88;5093570;28;20027;-69
2022/03/30 08:03:08;;;;;;;106.80;48.55;;;;;;;10.83;93.57;99270.81;5112730;28;20024;-70
2022/03/30 08:05:33;;;;;;;118.70;52.08;;;;;;;10.77;96.06;99274.91;5115059;28;20024;-70
2022/03/30 08:08:00;;;;;;;106.47;48.42;;;;;;;10.82;94.12;99277.53;5090639;28;20035;-70
2022/03/30 08:10:28;;;;;;;107.53;47.78;;;;;;;10.81;95.38;99281.44;5080570;28;20070;-69
2022/03/30 08:12:53;;;;;;;106.85;47.53;;;;;;;10.81;95.91;99281.44;5098341;28;20064;-70
2022/03/30 08:15:21;;;;;;;98.15;46.47;;;;;;;10.83;95.50;99272.78;5092658;28;20036;-70
2022/03/30 08:17:46;;;;;;;97.50;46.67;;;;;;;10.81;96.55;99275.06;5097951;28;20030;-70
2022/03/30 08:22:25;;;;;;;102.60;47.03;;;;;;;10.83;96.57;99270.81;5116424;28;20032;-69
2022/03/30 08:22:57;;;;;;;100.07;46.05;;;;;;;10.85;96.89;99267.72;5120108;28;20365;-69
2022/03/30 08:25:23;;;;;;;103.57;47.92;;;;;;;10.81;97.32;99273.13;5117109;28;20097;-70
2022/03/30 08:27:49;;;;;;;103.97;47.40;;;;;;;10.87;96.63;99268.22;5116678;28;20051;-70
2022/03/30 08:30:14;;;;;;;99.45;47.60;;;;;;;10.94;95.25;99262.97;5116847;28;20031;-70
2022/03/30 08:32:40;;;;;;;91.15;45.63;;;;;;;10.97;95.37;99270.66;5110750;28;20066;-70
2022/03/30 08:35:07;;;;;;;96.10;46.10;;;;;;;10.99;95.51;99276.69;5081786;28;20034;-70
2022/03/30 08:37:33;;;;;;;98.43;48.63;;;;;;;10.91;96.74;99275.56;5098607;28;20028;-70
2022/03/30 08:39:59;;;;;;;91.68;44.20;;;;;;;10.90;96.65;99287.00;5081896;28;20036;-70
2022/03/30 08:42:25;;;;;;;90.60;44.58;;;;;;;10.81;97.71;99281.44;5098295;28;20027;-70
2022/03/30 08:44:50;;;;;;;91.85;45.35;;;;;;;10.84;97.48;99275.25;5091947;28;20023;-70
2022/03/30 08:47:16;;;;;;;89.40;45.30;;;;;;;10.83;98.53;99278.31;5115258;28;20030;-70
2022/03/30 08:49:44;;;;;;;91.07;46.17;;;;;;;10.85;97.76;99289.94;5116775;28;20055;-70
2022/03/30 08:52:11;;;;;;;96.47;47.80;;;;;;;10.83;97.91;99284.69;5116580;28;20381;-70
2022/03/30 08:54:36;;;;;;;91.95;47.65;;;;;;;10.87;97.71;99294.03;5115784;28;20040;-70
2022/03/30 08:57:03;;;;;;;94.80;48.00;;;;;;;10.91;97.25;99294.19;5111005;28;20039;-70
2022/03/30 08:59:29;;;;;;;95.03;47.85;;;;;;;10.87;98.12;99294.03;5081790;28;20031;-70
2022/03/30 09:01:55;;;;;;;88.03;43.88;;;;;;;10.89;97.50;99290.91;5116494;28;20030;-70
2022/03/30 09:04:21;;;;;;;91.93;44.55;;;;;;;10.90;96.82;99298.94;5095093;28;20062;-70
2022/03/30 09:06:54;;;;;;;90.20;44.95;;;;;;;10.88;97.18;99298.44;5081474;28;20036;-70
2022/03/30 09:09:36;;;;;;;90.70;45.78;;;;;;;10.79;97.90;99305.13;5113353;28;20035;-70
2022/03/30 09:12:08;;;;;;;95.20;45.92;;;;;;;10.82;97.95;99298.94;5097640;28;20039;-70
2022/03/30 09:14:34;;;;;;;;;;;;;;;10.84;96.91;99296.66;5082077;28;20169;-70
2022/03/30 09:17:06;;;;;;;84.35;40.75;;;;;;;10.91;95.16;99297.78;5087606;28;19908;-70
2022/03/30 09:19:36;;;;;;;91.93;45.53;;;;;;;10.84;97.52;99299.44;5112806;28;20484;-70
2022/03/30 09:22:03;;;;;;;87.22;45.28;;;;;;;10.85;97.09;99298.28;5109780;28;20030;-70
2022/03/30 09:24:32;;;;;;;84.63;44.17;;;;;;;10.86;96.32;99299.91;5116434;28;20036;-70
2022/03/30 09:26:58;;;;;;;86.68;43.55;;;;;;;10.90;96.02;99296.16;5116083;28;20058;-70
2022/03/30 09:29:26;;;;;;;84.13;43.83;;;;;;;10.95;95.82;99292.41;5092965;28;20030;-70
2022/03/30 09:31:52;;;;;;;85.00;42.72;;;;;;;10.98;95.84;99296.47;5090327;28;20050;-70
2022/03/30 09:34:18;;;;;;;89.93;45.38;;;;;;;11.02;95.72;99294.69;5119209;28;20028;-70
2022/03/30 09:36:44;;;;;;;89.07;43.08;;;;;;;11.10;95.39;99302.19;5106343;28;20062;-70
2022/03/30 09:39:27;;;;;;;86.15;43.20;;;;;;;11.13;95.48;99299.56;5120873;28;20063;-70
2022/03/30 09:41:53;;;;;;;88.97;44.17;;;;;;;11.16;95.60;99298.13;5119951;28;20019;-70
2022/03/30 09:44:19;;;;;;;89.80;44.33;;;;;;;11.22;94.88;99301.53;5115324;28;20024;-70
2022/03/30 09:46:52;;;;;;;93.63;46.55;;;;;;;11.20;94.94;99301.88;5105240;28;20020;-70
2022/03/30 09:49:33;;;;;;;86.22;43.63;;;;;;;11.27;94.05;99299.41;5117277;28;20476;-70
2022/03/30 09:51:59;;;;;;;87.13;42.47;;;;;;;11.35;93.59;99295.00;5109458;28;20069;-70
2022/03/30 09:54:47;;;;;;;84.07;41.90;;;;;;;11.40;93.10;99292.88;5119427;28;20710;-70
2022/03/30 09:57:22;;;;;;;88.95;44.20;;;;;;;11.41;93.23;99288.13;5101636;28;20089;-70
2022/03/30 10:00:14;;;;;;;92.85;45.33;;;;;;;11.48;92.29;99301.50;5118805;28;20078;-70
2022/03/30 10:02:40;;;;;;;90.25;45.22;;;;;;;11.49;92.44;99295.63;5109659;28;20054;-71
2022/03/30 10:05:07;;;;;;;90.32;44.47;;;;;;;11.48;92.20;99295.94;5113714;28;20487;-70
2022/03/30 10:07:32;;;;;;;86.78;42.78;;;;;;;11.49;92.40;99295.63;5119780;28;20036;-70
2022/03/30 10:09:59;;;;;;;87.57;42.97;;;;;;;11.56;91.79;99295.13;5118602;28;20027;-70
2022/03/30 10:12:26;;;;;;;87.93;43.88;;;;;;;11.59;91.79;99306.41;5119209;28;20031;-70
2022/03/30 10:14:51;;;;;;;80.68;41.05;;;;;;;11.66;91.25;99303.13;5102788;28;20032;-71
2022/03/30 10:17:18;;;;;;;85.63;42.90;;;;;;;11.66;91.96;99302.31;5093283;28;20054;-71
2022/03/30 10:19:44;;;;;;;82.07;41.67;;;;;;;11.71;91.25;99307.69;5102071;28;20028;-70
2022/03/30 10:22:24;;;;;;;86.72;42.38;;;;;;;11.71;91.70;99299.34;5119377;28;20023;-71
2022/03/30 10:25:14;;;;;;;85.93;42.15;;;;;;;11.75;91.02;99303.09;5091245;28;20032;-70
2022/03/30 10:27:52;;;;;;;76.32;37.13;;;;;;;11.79;90.71;99310.44;5121661;28;20395;-70
2022/03/30 10:30:23;;;;;;;78.35;38.92;;;;;;;11.65;91.34;99298.72;5093935;28;20099;-70
2022/03/30 10:32:54;;;;;;;77.30;37.65;;;;;;;11.70;91.11;99298.53;5084284;28;20518;-70
2022/03/30 10:35:20;;;;;;;77.88;38.53;;;;;;;11.72;90.48;99301.78;5100940;28;20024;-70
2022/03/30 10:37:56;;;;;;;85.22;40.60;;;;;;;11.72;90.71;99309.31;5100953;28;20028;-70
2022/03/30 10:40:26;;;;;;;85.03;41.25;;;;;;;11.66;91.15;99305.09;5100956;28;20027;-70
2022/03/30 10:42:57;;;;;;;76.47;37.22;;;;;;;11.68;91.24;99298.03;5083947;28;20085;-72
2022/03/30 10:45:28;;;;;;;75.35;37.83;;;;;;;11.71;90.58;99297.38;5088985;28;20080;-70
2022/03/30 10:48:36;;;;;;;73.63;36.35;;;;;;;11.72;90.11;99293.44;5117055;28;20036;-70
2022/03/30 10:51:10;;;;;;;74.28;35.22;;;;;;;11.75;89.83;99303.91;5122970;28;20028;-70
2022/03/30 10:53:57;;;;;;;63.42;32.67;;;;;;;11.77;89.59;99298.84;5119724;28;20100;-70
2022/03/30 10:56:24;;;;;;;67.32;33.95;;;;;;;11.81;89.34;99301.75;5103598;28;20032;-70
2022/03/30 10:58:52;;;;;;;66.57;32.58;;;;;;;11.87;88.67;99299.66;5114288;28;20467;-70
2022/03/30 11:01:18;;;;;;;67.95;34.20;;;;;;;11.90;88.86;99299.81;5118280;28;20035;-70
2022/03/30 11:04:06;;;;;;;67.68;32.75;;;;;;;11.85;89.28;99303.59;5118591;28;20038;-70
2022/03/30 11:06:39;;;;;;;78.57;37.25;;;;;;;11.72;90.07;99295.41;5118523;28;20027;-70
2022/03/30 11:09:28;;;;;;;69.55;35.60;;;;;;;11.76;89.48;99291.66;5117026;28;20083;-70
2022/03/30 11:12:02;;;;;;;70.13;35.03;;;;;;;11.75;89.76;99291.97;5118173;28;20063;-70
2022/03/30 11:14:33;;;;;;;74.45;34.92;;;;;;;11.73;89.45;99292.31;5105319;28;20038;-70
2022/03/30 11:17:03;;;;;;;69.72;34.95;;;;;;;11.76;89.47;99291.66;5106325;28;20063;-70
2022/03/30 11:19:49;;;;;;;77.35;38.65;;;;;;;11.78;89.15;99294.91;5079442;28;20036;-70