Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:25;;;;;;;6.45;3.25;;;;;;;21.74;93.28;99411.28;6118616;23;20049;-81
2023/07/30 00:02:52;;;;;;;8.13;3.50;;;;;;;21.73;93.49;99409.66;6092941;23;20053;-81
2023/07/30 00:05:19;;;;;;;6.47;3.03;;;;;;;21.72;93.65;99407.97;6068354;23;20033;-81
2023/07/30 00:07:46;;;;;;;4.03;3.20;;;;;;;21.71;93.50;99403.63;6094138;23;20017;-81
2023/07/30 00:10:13;;;;;;;9.35;3.65;;;;;;;21.70;93.63;99403.84;6118041;23;20029;-81
2023/07/30 00:12:40;;;;;;;8.63;3.78;;;;;;;21.72;94.05;99416.09;6142666;23;20021;-83
2023/07/30 00:15:08;;;;;;;8.13;3.38;;;;;;;21.70;93.99;99399.25;6093286;23;20018;-81
2023/07/30 00:17:35;;;;;;;4.57;3.20;;;;;;;21.71;94.07;99405.50;6093844;23;20025;-81
2023/07/30 00:20:02;;;;;;;5.05;3.33;;;;;;;21.70;94.12;99410.06;6092731;23;20669;-81
2023/07/30 00:22:29;;;;;;;7.63;3.70;;;;;;;21.71;94.73;99417.13;6118319;23;20026;-81
2023/07/30 00:24:56;;;;;;;5.07;3.40;;;;;;;21.72;94.40;99423.38;6117828;23;20478;-81
2023/07/30 00:27:23;;;;;;;5.93;3.60;;;;;;;21.70;94.26;99425.44;6094172;23;20021;-81
2023/07/30 00:29:50;;;;;;;4.95;3.42;;;;;;;21.71;94.69;99416.31;6070007;23;20040;-81
2023/07/30 00:32:17;;;;;;;4.90;3.20;;;;;;;21.70;94.58;99420.88;6117603;23;20048;-81
2023/07/30 00:34:44;;;;;;;5.18;3.45;;;;;;;21.68;94.95;99428.38;6069248;23;20044;-81
2023/07/30 00:37:11;;;;;;;7.82;3.20;;;;;;;21.68;94.66;99440.03;6069902;23;20072;-81
2023/07/30 00:39:37;;;;;;;4.40;3.00;;;;;;;21.68;94.82;99440.03;6093139;23;20021;-81
2023/07/30 00:42:05;;;;;;;5.40;3.33;;;;;;;21.68;94.64;99445.44;6093804;23;20081;-81
2023/07/30 00:44:31;;;;;;;6.00;3.47;;;;;;;21.70;94.68;99447.06;6093317;23;20022;-81
2023/07/30 00:46:58;;;;;;;7.03;3.65;;;;;;;21.69;94.66;99446.25;6068885;23;20369;-81
2023/07/30 00:49:25;;;;;;;5.07;3.25;;;;;;;21.67;94.75;99448.34;6095342;23;20104;-81
2023/07/30 00:51:52;;;;;;;6.57;3.97;;;;;;;21.67;94.31;99456.44;6120073;23;20092;-81
2023/07/30 00:54:19;;;;;;;6.32;3.63;;;;;;;21.67;94.43;99456.44;6094729;23;20519;-81
2023/07/30 00:56:51;;;;;;;6.00;3.50;;;;;;;21.65;94.46;99456.69;6094360;23;20029;-82
2023/07/30 00:59:19;;;;;;;4.93;3.33;;;;;;;21.66;94.30;99452.91;6095734;23;20026;-81
2023/07/30 01:01:47;;;;;;;6.38;3.22;;;;;;;21.66;94.29;99468.31;6071420;23;20096;-85
2023/07/30 01:04:17;;;;;;;4.45;2.90;;;;;;;21.65;94.07;99461.22;6071136;23;20392;-81
2023/07/30 01:06:44;;;;;;;5.93;3.10;;;;;;;21.66;94.16;99462.91;6119269;23;20021;-81
2023/07/30 01:09:11;;;;;;;4.05;2.97;;;;;;;21.64;94.13;99462.28;6072088;23;20028;-81
2023/07/30 01:11:38;;;;;;;4.35;3.25;;;;;;;21.66;93.83;99460.19;6069762;23;20092;-82
2023/07/30 01:14:06;;;;;;;4.25;2.67;;;;;;;21.65;93.92;99466.63;6095098;23;20022;-81
2023/07/30 01:16:33;;;;;;;4.32;2.60;;;;;;;21.65;93.63;99463.94;6117958;23;20053;-81
2023/07/30 01:19:04;;;;;;;4.88;2.40;;;;;;;21.64;93.40;99463.09;6095148;23;20029;-81
2023/07/30 01:21:33;;;;;;;3.60;2.60;;;;;;;21.64;93.51;99467.69;6071435;23;20032;-81
2023/07/30 01:23:59;;;;;;;3.38;2.67;;;;;;;21.62;93.59;99465.19;6093459;23;20393;-81
2023/07/30 01:26:31;;;;;;;3.88;2.63;;;;;;;21.62;93.27;99469.78;6095254;23;20029;-81
2023/07/30 01:29:01;;;;;;;4.00;2.40;;;;;;;21.61;93.53;99468.13;6119462;23;20478;-81
2023/07/30 01:31:30;;;;;;;2.47;2.28;;;;;;;21.62;92.69;99470.59;6070475;23;20097;-81
2023/07/30 01:33:57;;;;;;;6.68;2.20;;;;;;;21.62;93.15;99467.91;6070497;23;20028;-81
2023/07/30 01:36:25;;;;;;;3.05;2.75;;;;;;;21.61;93.11;99470.84;6070523;23;20089;-81
2023/07/30 01:38:52;;;;;;;7.07;2.22;;;;;;;21.60;93.26;99474.56;6095128;23;20044;-81
2023/07/30 01:41:19;;;;;;;3.60;2.00;;;;;;;21.58;93.56;99469.38;6071048;23;20079;-81
2023/07/30 01:43:46;;;;;;;4.45;2.30;;;;;;;21.58;93.84;99468.56;6094435;23;20076;-81
2023/07/30 01:46:13;;;;;;;2.90;2.22;;;;;;;21.57;93.35;99485.81;6071645;23;20026;-81
2023/07/30 01:48:39;;;;;;;2.95;2.10;;;;;;;21.57;93.31;99483.94;6095416;23;20028;-81
2023/07/30 01:51:06;;;;;;;2.80;1.85;;;;;;;21.57;93.00;99480.41;6071368;23;20048;-82
2023/07/30 01:53:33;;;;;;;4.82;2.40;;;;;;;21.54;92.91;99476.25;6093855;23;20017;-81
2023/07/30 01:56:00;;;;;;;3.55;2.20;;;;;;;21.55;93.04;99474.38;6095316;23;20088;-81
2023/07/30 01:58:27;;;;;;;2.58;2.05;;;;;;;21.55;93.09;99469.81;6094994;23;20108;-81
2023/07/30 02:00:54;;;;;;;4.60;2.17;;;;;;;21.52;92.69;99469.41;6071225;23;20319;-82
2023/07/30 02:03:20;;;;;;;2.30;2.00;;;;;;;21.54;92.59;99470.84;6070594;23;20022;-82
2023/07/30 02:05:47;;;;;;;4.65;2.10;;;;;;;21.52;92.43;99472.13;6094671;23;20032;-82
2023/07/30 02:08:15;;;;;;;2.88;1.85;;;;;;;21.52;92.02;99478.34;6094127;23;20084;-81
2023/07/30 02:10:42;;;;;;;1.98;1.83;;;;;;;21.53;91.78;99480.03;6095538;23;20022;-82
2023/07/30 02:13:09;;;;;;;5.13;1.90;;;;;;;21.52;91.19;99480.22;6094791;23;20056;-82
2023/07/30 02:15:40;;;;;;;2.28;1.80;;;;;;;21.51;90.91;99475.88;6095074;23;20026;-81
2023/07/30 02:18:09;;;;;;;2.53;1.48;;;;;;;21.51;90.89;99478.56;6094512;23;20080;-82
2023/07/30 02:20:36;;;;;;;3.78;1.80;;;;;;;;;;6094474;23;20018;-82
2023/07/30 02:23:03;;;;;;;1.70;1.60;;;;;;;21.49;90.89;99476.06;6093636;23;20033;-82
2023/07/30 02:25:30;;;;;;;2.50;1.90;;;;;;;21.48;90.42;99484.41;6070948;23;20025;-82
2023/07/30 02:27:57;;;;;;;3.75;1.75;;;;;;;;;;6094178;23;20025;-81
2023/07/30 02:30:24;;;;;;;2.25;1.63;;;;;;;21.46;90.28;99474.63;6118661;23;20023;-82
2023/07/30 02:32:51;;;;;;;2.28;1.83;;;;;;;21.44;90.62;99471.31;6071111;23;20017;-81
2023/07/30 02:35:18;;;;;;;1.92;1.80;;;;;;;21.42;90.90;99470.72;6094629;23;20025;-81
2023/07/30 02:37:44;;;;;;;8.77;2.17;;;;;;;21.42;90.87;99468.03;6094424;23;20092;-82
2023/07/30 02:40:11;;;;;;;3.13;1.98;;;;;;;21.41;90.88;99473.63;6118605;23;20025;-81
2023/07/30 02:42:38;;;;;;;4.85;2.00;;;;;;;21.36;90.98;99474.25;6069818;23;20056;-81
2023/07/30 02:45:05;;;;;;;3.95;1.90;;;;;;;21.39;91.15;99486.50;6095063;23;20027;-81
2023/07/30 02:47:32;;;;;;;3.45;1.90;;;;;;;21.39;90.95;99486.50;6094279;23;20022;-81
2023/07/30 02:49:59;;;;;;;2.72;1.73;;;;;;;21.35;90.68;99499.59;6118662;23;20398;-81
2023/07/30 02:52:26;;;;;;;2.28;2.08;;;;;;;21.35;90.99;99494.19;6093966;23;20021;-81
2023/07/30 02:54:53;;;;;;;3.80;1.95;;;;;;;21.36;90.65;99490.44;6118065;23;20028;-81
2023/07/30 02:57:20;;;;;;;1.83;1.65;;;;;;;21.34;91.06;99489.81;6094325;23;20031;-80
2023/07/30 02:59:46;;;;;;;2.80;1.98;;;;;;;21.33;91.13;99496.28;6046541;23;20096;-82
2023/07/30 03:02:13;;;;;;;3.38;1.90;;;;;;;21.33;91.03;99498.16;6095052;23;20729;-81
2023/07/30 03:04:40;;;;;;;3.97;2.20;;;;;;;21.31;91.11;99492.13;6092483;23;20026;-81
2023/07/30 03:07:09;;;;;;;2.38;1.85;;;;;;;21.31;91.16;99489.44;6070863;23;20041;-81
2023/07/30 03:09:35;;;;;;;4.13;2.28;;;;;;;21.29;91.23;99486.13;6119838;23;20088;-81
2023/07/30 03:12:03;;;;;;;7.50;2.72;;;;;;;21.28;91.22;99487.16;6069853;23;20022;-81
2023/07/30 03:14:29;;;;;;;2.80;2.50;;;;;;;21.28;91.21;99487.16;6093082;23;20837;-82
2023/07/30 03:16:56;;;;;;;4.50;2.35;;;;;;;21.24;91.20;99482.19;6093726;23;20021;-82
2023/07/30 03:19:23;;;;;;;3.72;2.67;;;;;;;21.25;91.63;99478.44;6071058;23;20025;-81
2023/07/30 03:21:50;;;;;;;7.07;2.20;;;;;;;21.24;91.69;99486.75;6093977;23;20092;-81
2023/07/30 03:24:16;;;;;;;6.38;2.50;;;;;;;21.25;91.60;99491.94;6118505;23;20021;-81
2023/07/30 03:26:43;;;;;;;4.43;2.20;;;;;;;21.25;91.79;99494.66;6070638;23;20082;-81
2023/07/30 03:29:10;;;;;;;7.28;2.88;;;;;;;21.25;91.91;99488.44;6064052;23;20040;-81
2023/07/30 03:31:37;;;;;;;3.40;3.00;;;;;;;21.25;91.34;99477.63;6070054;23;20482;-81
2023/07/30 03:34:05;;;;;;;4.00;2.90;;;;;;;21.21;91.70;99474.50;6045827;23;20442;-81
2023/07/30 03:36:32;;;;;;;8.23;3.25;;;;;;;21.24;91.89;99486.75;6069639;23;20438;-82
2023/07/30 03:38:59;;;;;;;4.25;2.90;;;;;;;21.24;91.82;99481.34;6118415;23;20405;-81
2023/07/30 03:41:25;;;;;;;4.72;3.42;;;;;;;21.23;91.83;99479.69;6093125;23;20044;-81
2023/07/30 03:43:52;;;;;;;3.25;2.67;;;;;;;21.23;91.63;99479.69;6069745;23;20022;-82
2023/07/30 03:46:20;;;;;;;5.80;3.20;;;;;;;21.24;91.68;99486.75;6068278;23;20022;-82
2023/07/30 03:48:47;;;;;;;5.55;3.20;;;;;;;21.24;91.43;99493.00;6093426;23;20489;-81
2023/07/30 03:51:14;;;;;;;3.47;3.17;;;;;;;21.22;91.68;99492.38;6092741;23;20106;-83
2023/07/30 03:53:42;;;;;;;5.90;3.58;;;;;;;21.21;91.63;99489.88;6069249;23;20009;-81
2023/07/30 03:56:09;;;;;;;4.40;4.00;;;;;;;21.23;91.96;99498.59;6118266;23;20022;-81
2023/07/30 03:58:36;;;;;;;6.68;4.68;;;;;;;21.22;91.76;99496.97;6116833;23;20139;-81
2023/07/30 04:01:02;;;;;;;4.50;4.10;;;;;;;21.19;91.88;99491.97;6094008;23;20027;-81
2023/07/30 04:03:29;;;;;;;6.00;4.45;;;;;;;21.19;92.21;99495.50;6116721;23;20460;-82
2023/07/30 04:05:56;;;;;;;5.57;4.28;;;;;;;21.20;92.46;99499.84;6117314;23;20101;-83
2023/07/30 04:08:23;;;;;;;10.15;4.55;;;;;;;21.20;92.82;99501.75;6070609;23;20096;-81
2023/07/30 04:10:50;;;;;;;4.35;3.95;;;;;;;21.19;92.22;99503.63;6046357;23;20601;-81
2023/07/30 04:13:16;;;;;;;5.55;3.33;;;;;;;21.18;92.25;99511.91;6069642;23;20021;-81
2023/07/30 04:15:43;;;;;;;4.68;3.88;;;;;;;21.17;92.52;99516.50;6068106;23;20025;-81
2023/07/30 04:18:10;;;;;;;4.60;4.13;;;;;;;21.18;92.36;99512.75;6092799;23;20036;-81
2023/07/30 04:20:37;;;;;;;4.22;3.92;;;;;;;21.18;92.08;99509.22;6118168;23;20075;-81
2023/07/30 04:23:04;;;;;;;4.97;4.30;;;;;;;21.18;91.96;99507.34;6068442;23;20029;-81
2023/07/30 04:25:31;;;;;;;4.93;4.45;;;;;;;21.19;92.47;99513.56;6092779;23;20029;-81
2023/07/30 04:27:58;;;;;;;8.02;4.90;;;;;;;21.19;92.54;99516.25;6118284;23;20088;-81
2023/07/30 04:30:24;;;;;;;8.98;4.80;;;;;;;21.16;93.17;99517.53;6094112;23;20029;-82
2023/07/30 04:32:51;;;;;;;5.65;4.45;;;;;;;21.17;93.11;99518.38;6117518;23;20035;-81
2023/07/30 04:35:18;;;;;;;7.63;4.88;;;;;;;21.15;92.89;99509.66;6070195;23;20126;-81
2023/07/30 04:37:45;;;;;;;8.10;5.03;;;;;;;21.18;93.68;99526.25;6068612;23;20053;-82
2023/07/30 04:40:12;;;;;;;6.30;5.45;;;;;;;21.18;93.53;99528.13;6117578;23;20472;-83
2023/07/30 04:42:39;;;;;;;7.35;4.60;;;;;;;21.17;93.44;99526.47;6069790;23;20627;-82
2023/07/30 04:45:06;;;;;;;8.10;5.07;;;;;;;21.16;93.40;99531.03;6092982;23;20398;-82
2023/07/30 04:47:36;;;;;;;9.55;5.10;;;;;;;21.13;94.01;99528.75;6071405;23;20022;-82
2023/07/30 04:50:03;;;;;;;5.38;4.88;;;;;;;21.13;93.85;99536.84;6070421;23;20117;-82
2023/07/30 04:52:30;;;;;;;6.50;5.88;;;;;;;21.14;94.15;99545.78;6092893;23;20077;-82
2023/07/30 04:54:57;;;;;;;5.32;4.82;;;;;;;21.16;94.04;99539.13;6115836;23;20730;-82
2023/07/30 04:57:24;;;;;;;5.40;4.90;;;;;;;21.17;94.23;99540.78;6095056;23;20018;-82
2023/07/30 04:59:51;;;;;;;8.10;5.53;;;;;;;21.17;94.48;99553.47;6117931;23;20032;-82
2023/07/30 05:02:18;;;;;;;7.82;5.25;;;;;;;21.13;94.91;99544.94;6093606;23;20029;-81
2023/07/30 05:04:45;;;;;;;5.10;4.60;;;;;;;21.14;94.52;99553.88;6116873;23;20017;-81
2023/07/30 05:07:11;;;;;;;8.90;5.25;;;;;;;21.15;95.00;99552.84;6116983;23;20037;-81
2023/07/30 05:09:38;;;;;;;6.13;4.90;;;;;;;21.16;94.46;99562.59;6143663;23;20022;-82
2023/07/30 05:12:05;;;;;;;5.40;3.65;;;;;;;21.16;93.63;99559.91;6069591;23;20442;-82
2023/07/30 05:14:32;;;;;;;3.05;2.55;;;;;;;21.14;92.45;99561.97;6091285;23;20441;-82
2023/07/30 05:16:58;;;;;;;2.40;2.10;;;;;;;21.12;91.15;99555.97;6069527;23;20029;-82
2023/07/30 05:19:25;;;;;;;2.53;2.33;;;;;;;21.12;90.47;99546.00;6117319;23;20021;-82
2023/07/30 05:21:52;;;;;;;3.65;2.60;;;;;;;21.10;90.33;99544.56;6092169;23;20029;-82
2023/07/30 05:24:19;;;;;;;2.60;2.10;;;;;;;21.08;90.00;99533.97;6091653;23;20076;-83
2023/07/30 05:26:45;;;;;;;3.58;2.20;;;;;;;21.10;90.02;99555.34;6094031;23;20017;-81
2023/07/30 05:29:12;;;;;;;4.90;2.70;;;;;;;21.07;90.08;99548.50;6091905;23;20337;-81
2023/07/30 05:31:39;;;;;;;2.33;2.13;;;;;;;21.07;89.82;99543.09;6117205;23;20013;-81
2023/07/30 05:34:06;;;;;;;3.63;2.22;;;;;;;21.08;90.29;99546.63;6116688;23;20710;-81
2023/07/30 05:36:33;;;;;;;2.63;2.33;;;;;;;21.06;90.99;99543.31;6093831;23;20031;-82
2023/07/30 05:38:59;;;;;;;4.63;2.30;;;;;;;21.08;90.67;99536.66;6070680;23;20354;-81
2023/07/30 05:41:26;;;;;;;2.38;2.13;;;;;;;21.08;90.92;99527.72;6145179;23;20021;-81
2023/07/30 05:43:53;;;;;;;4.13;2.20;;;;;;;21.11;90.51;99535.41;6119642;23;20442;-82
2023/07/30 05:46:20;;;;;;;6.25;2.58;;;;;;;21.10;90.44;99539.16;6118897;23;20031;-81
2023/07/30 05:48:47;;;;;;;3.00;2.15;;;;;;;21.13;90.45;99542.25;6071011;23;20029;-81
2023/07/30 05:51:13;;;;;;;3.33;2.40;;;;;;;21.15;90.26;99550.16;6072060;23;22157;-82
2023/07/30 05:53:40;;;;;;;2.70;2.22;;;;;;;21.19;90.55;99554.06;6094918;23;20025;-82
2023/07/30 05:56:07;;;;;;;3.70;2.00;;;;;;;21.26;90.58;99557.59;6070604;23;20042;-82
2023/07/30 05:58:34;;;;;;;3.28;2.13;;;;;;;21.28;90.63;99547.41;6118879;23;20025;-81
2023/07/30 06:01:01;;;;;;;3.00;2.17;;;;;;;21.29;90.41;99546.34;6118605;23;20029;-81
2023/07/30 06:03:28;;;;;;;5.88;1.98;;;;;;;21.32;90.45;99548.66;6093144;23;20048;-81
2023/07/30 06:05:55;;;;;;;3.75;2.13;;;;;;;21.32;91.03;99554.06;6094773;23;20013;-82
2023/07/30 06:08:22;;;;;;;2.30;2.10;;;;;;;21.32;90.93;99550.50;6094047;23;20028;-81
2023/07/30 06:10:48;;;;;;;3.72;2.38;;;;;;;21.32;91.31;99547.78;6119582;23;20562;-82
2023/07/30 06:13:15;;;;;;;4.57;2.63;;;;;;;21.35;91.67;99540.13;6094948;23;20039;-82
2023/07/30 06:15:42;;;;;;;3.97;2.40;;;;;;;21.39;91.50;99545.94;6117791;23;20457;-82
2023/07/30 06:18:09;;;;;;;3.15;2.28;;;;;;;21.38;92.08;99541.56;6095165;23;20421;-83
2023/07/30 06:20:36;;;;;;;4.43;2.50;;;;;;;21.36;92.47;99547.16;6070624;23;20581;-82
2023/07/30 06:23:03;;;;;;;3.63;2.40;;;;;;;21.36;92.21;99549.88;6117915;23;20025;-82
2023/07/30 06:25:30;;;;;;;2.13;1.92;;;;;;;21.33;92.33;99550.28;6094764;23;20027;-82
2023/07/30 06:27:58;;;;;;;3.50;2.10;;;;;;;21.35;92.04;99561.72;6094469;23;20044;-82
2023/07/30 06:30:25;;;;;;;3.65;2.78;;;;;;;21.41;91.92;99570.88;6095394;23;20029;-82
2023/07/30 06:32:52;;;;;;;2.80;1.92;;;;;;;21.46;91.75;99577.28;6069483;23;20860;-82
2023/07/30 06:35:19;;;;;;;4.70;2.72;;;;;;;21.52;92.11;99575.59;6119480;23;20020;-82
2023/07/30 06:37:45;;;;;;;3.47;2.40;;;;;;;21.59;92.53;99578.28;6045572;23;21972;-82
2023/07/30 06:40:12;;;;;;;2.10;1.90;;;;;;;21.63;91.82;99579.53;6095182;23;20022;-82
2023/07/30 06:42:39;;;;;;;4.65;2.85;;;;;;;21.62;92.09;99578.69;6094772;23;20021;-82
2023/07/30 06:45:06;;;;;;;2.83;2.40;;;;;;;21.64;91.64;99583.88;6117640;23;20100;-81
2023/07/30 06:47:33;;;;;;;3.28;2.55;;;;;;;21.64;91.12;99579.28;6045767;23;20093;-82
2023/07/30 06:50:03;;;;;;;2.90;2.60;;;;;;;21.66;91.01;99579.91;6094567;23;20076;-81
2023/07/30 06:52:30;;;;;;;3.17;2.70;;;;;;;21.68;91.27;99579.72;6118371;23;20018;-83
2023/07/30 06:54:57;;;;;;;4.18;2.30;;;;;;;21.71;90.75;99565.78;6068237;23;20045;-84
2023/07/30 06:57:24;;;;;;;2.83;2.47;;;;;;;21.71;91.15;99565.78;6071443;23;20504;-86
2023/07/30 06:59:51;;;;;;;2.72;2.03;;;;;;;21.76;91.39;99575.94;6095064;23;20690;-84
2023/07/30 07:02:17;;;;;;;2.53;2.22;;;;;;;21.83;92.29;99591.09;6093824;23;20017;-85
2023/07/30 07:04:44;;;;;;;2.70;2.42;;;;;;;21.84;90.25;99587.31;6119288;23;20333;-84
2023/07/30 07:07:11;;;;;;;4.13;2.97;;;;;;;21.88;91.02;99590.44;6119778;23;20358;-85
2023/07/30 07:09:38;;;;;;;2.85;2.53;;;;;;;21.86;90.75;99584.41;6119646;23;20029;-86
2023/07/30 07:12:06;;;;;;;2.70;2.40;;;;;;;21.84;90.58;99584.63;6144619;23;20025;-82
2023/07/30 07:14:33;;;;;;;2.60;2.40;;;;;;;21.82;90.23;99588.59;6070693;23;20092;-87
2023/07/30 07:17:00;;;;;;;3.28;2.70;;;;;;;21.78;90.19;99590.03;6095465;23;20607;-87
2023/07/30 07:19:27;;;;;;;3.55;2.63;;;;;;;21.75;90.34;99594.00;6094797;23;20024;-90
2023/07/30 07:21:54;;;;;;;3.33;2.97;;;;;;;21.73;90.59;99588.00;6071085;23;20075;-86
2023/07/30 07:24:20;;;;;;;4.05;3.20;;;;;;;21.71;91.01;99587.38;6094262;23;20041;-85
2023/07/30 07:26:47;;;;;;;5.15;3.95;;;;;;;21.67;91.46;99584.28;6047922;23;20093;-86
2023/07/30 07:29:14;;;;;;;3.88;3.53;;;;;;;21.68;91.80;99585.13;6094693;23;20025;-90
2023/07/30 07:31:41;;;;;;;4.95;3.80;;;;;;;21.64;91.96;99579.28;6119441;23;20401;-90
2023/07/30 07:34:08;;;;;;;4.13;3.70;;;;;;;21.64;92.10;99583.88;6119005;23;20075;-91
2023/07/30 07:36:37;;;;;;;4.00;3.70;;;;;;;21.64;92.51;99587.41;6069412;23;20026;-90
2023/07/30 07:39:04;;;;;;;3.92;3.45;;;;;;;21.66;92.46;99598.00;6069990;23;20033;-90
2023/07/30 07:41:31;;;;;;;3.50;3.20;;;;;;;21.66;91.46;99601.53;6095064;23;20025;-93
2023/07/30 07:43:58;;;;;;;5.80;4.05;;;;;;;21.62;92.11;99602.16;6070423;23;20023;-91
2023/07/30 07:46:27;;;;;;;5.10;3.80;;;;;;;21.64;92.59;99606.31;6071343;23;20060;-90
2023/07/30 07:48:54;;;;;;;6.15;4.10;;;;;;;21.58;93.37;99606.38;6095610;23;20036;-89
2023/07/30 07:51:20;;;;;;;7.25;4.03;;;;;;;21.55;93.81;99604.91;6071748;23;20010;-89
2023/07/30 07:53:47;;;;;;;3.80;3.40;;;;;;;21.53;93.51;99601.59;6120466;23;20045;-92
2023/07/30 07:56:14;;;;;;;6.18;3.60;;;;;;;21.50;94.18;99599.31;6120052;23;20032;-86
2023/07/30 07:58:42;;;;;;;6.43;3.92;;;;;;;21.51;94.66;99602.84;6094999;23;20018;-89
2023/07/30 08:01:09;;;;;;;6.22;3.50;;;;;;;21.51;94.85;99597.44;6069543;23;20030;-90
2023/07/30 08:03:36;;;;;;;3.85;2.55;;;;;;;21.53;94.55;99606.16;6093256;23;20018;-89
2023/07/30 08:06:03;;;;;;;2.97;2.30;;;;;;;21.53;94.33;99603.47;6095432;23;20082;-87
2023/07/30 08:08:30;;;;;;;2.72;2.53;;;;;;;21.55;93.50;99610.31;6117893;23;20093;-87
2023/07/30 08:10:57;;;;;;;3.13;2.10;;;;;;;21.52;93.50;99613.41;6070243;23;20032;-88
2023/07/30 08:13:24;;;;;;;4.88;2.38;;;;;;;21.54;92.78;99602.41;6069441;23;20048;-86
2023/07/30 08:15:51;;;;;;;3.20;1.90;;;;;;;21.57;92.90;99616.31;6094983;23;20336;-87
2023/07/30 08:18:18;;;;;;;2.97;1.88;;;;;;;21.59;92.91;99611.53;6093693;23;20029;-86
2023/07/30 08:20:45;;;;;;;4.55;1.88;;;;;;;21.62;92.18;99610.28;6094018;23;20028;-87
2023/07/30 08:23:12;;;;;;;2.53;2.17;;;;;;;21.62;92.36;99610.28;6092343;23;20100;-87
2023/07/30 08:25:38;;;;;;;3.05;2.42;;;;;;;21.71;91.98;99610.88;6094420;23;20101;-86
2023/07/30 08:28:05;;;;;;;2.80;2.30;;;;;;;21.67;91.81;99603.19;6070717;23;20052;-87
2023/07/30 08:30:32;;;;;;;3.53;2.20;;;;;;;21.69;91.51;99611.09;6069619;23;20513;-87
2023/07/30 08:32:59;;;;;;;4.10;2.50;;;;;;;21.74;92.21;99613.97;6093741;23;20032;-91
2023/07/30 08:35:29;;;;;;;3.92;2.70;;;;;;;21.79;91.77;99626.84;6094522;23;20116;-89
2023/07/30 08:37:56;;;;;;;3.30;2.45;;;;;;;21.84;92.08;99624.34;6095293;23;20465;-87
2023/07/30 08:40:23;;;;;;;5.20;2.70;;;;;;;21.87;91.21;99623.91;6118915;23;20497;-90
2023/07/30 08:42:51;;;;;;;3.15;2.83;;;;;;;21.84;91.04;99624.34;6094324;23;20048;-90
2023/07/30 08:45:18;;;;;;;2.88;2.50;;;;;;;21.86;90.86;99622.25;6094809;23;20097;-92
2023/07/30 08:47:46;;;;;;;3.15;2.65;;;;;;;21.84;91.01;99627.03;6070898;23;20032;-87
2023/07/30 08:50:13;;;;;;;4.38;2.75;;;;;;;21.84;91.65;99627.03;6093099;23;20578;-86
2023/07/30 08:52:41;;;;;;;5.10;2.78;;;;;;;21.83;91.44;99625.38;6069775;23;20680;-88
2023/07/30 08:55:08;;;;;;;3.38;3.08;;;;;;;21.85;91.52;99623.28;6117794;23;20084;-88
2023/07/30 08:57:35;;;;;;;6.35;3.55;;;;;;;21.85;91.65;99626.00;6069205;23;20393;-86
2023/07/30 09:00:04;;;;;;;5.00;2.97;;;;;;;21.89;91.41;99619.13;6071712;23;20022;-92
2023/07/30 09:02:39;;;;;;;3.35;3.00;;;;;;;21.90;91.37;99626.19;6119337;23;20014;-90
2023/07/30 09:05:06;;;;;;;3.03;2.65;;;;;;;21.94;91.76;99624.72;6094862;23;20025;-90
2023/07/30 09:07:33;;;;;;;4.57;3.08;;;;;;;21.98;90.50;99617.00;6120020;23;20017;-90
2023/07/30 09:10:00;;;;;;;3.88;3.45;;;;;;;22.04;91.00;99618.84;6072820;23;20450;-90
2023/07/30 09:12:31;;;;;;;4.38;3.30;;;;;;;22.08;91.09;99614.66;6074430;23;20031;-92
2023/07/30 09:14:58;;;;;;;3.40;3.10;;;;;;;22.17;90.65;99617.94;6049272;23;20029;-90
2023/07/30 09:17:25;;;;;;;4.25;2.97;;;;;;;22.22;90.66;99610.88;6096047;23;20389;-93
2023/07/30 09:19:53;;;;;;;4.38;2.40;;;;;;;22.25;89.74;99618.53;6071957;23;20109;-90
2023/07/30 09:22:27;;;;;;;10.15;3.67;;;;;;;22.31;89.17;99616.84;6096569;23;20528;-90
2023/07/30 09:24:58;;;;;;;3.33;3.03;;;;;;;22.30;88.06;99618.72;6070970;23;20025;-90
2023/07/30 09:27:26;;;;;;;3.53;3.17;;;;;;;22.38;87.83;99627.63;6049059;23;20072;-92
2023/07/30 09:29:57;;;;;;;3.63;2.60;;;;;;;22.31;87.02;99614.13;6097907;23;20017;-93
2023/07/30 09:32:32;;;;;;;3.90;3.20;;;;;;;22.29;86.91;99621.66;6049283;23;20037;-92
2023/07/30 09:35:09;;;;;;;4.05;3.30;;;;;;;22.31;87.47;99620.41;6095564;23;20030;-88
2023/07/30 09:37:38;;;;;;;3.72;3.25;;;;;;;22.40;87.23;99620.94;6048677;23;20021;-90
2023/07/30 09:40:07;;;;;;;4.50;2.65;;;;;;;22.41;86.10;99628.00;6071984;23;20030;-89
2023/07/30 09:42:37;;;;;;;3.20;2.90;;;;;;;22.42;86.24;99631.56;6120605;23;20021;-90
2023/07/30 09:45:07;;;;;;;3.92;2.72;;;;;;;22.39;86.15;99635.53;6121123;23;20343;-91
2023/07/30 09:47:37;;;;;;;3.85;2.70;;;;;;;22.38;85.72;99627.63;6072673;23;20361;-90
2023/07/30 09:50:04;;;;;;;3.20;2.53;;;;;;;22.35;85.77;99645.13;6071003;23;20056;-89
2023/07/30 09:52:31;;;;;;;2.50;2.30;;;;;;;22.36;82.84;99644.06;6074908;23;20022;-93
2023/07/30 09:54:58;;;;;;;5.03;2.47;;;;;;;22.29;80.37;99636.00;6047979;23;20120;-92
2023/07/30 09:57:25;;;;;;;2.60;2.40;;;;;;;22.29;81.35;99643.31;6096395;23;20029;-91
2023/07/30 09:59:53;;;;;;;5.53;2.97;;;;;;;22.28;80.96;99642.44;6120861;23;20084;-93
2023/07/30 10:02:21;;;;;;;4.60;2.05;;;;;;;22.30;81.87;99640.34;6073187;23;20022;-92
2023/07/30 10:04:49;;;;;;;5.28;2.63;;;;;;;22.31;81.82;99646.59;6047103;23;20025;-92
2023/07/30 10:07:21;;;;;;;3.30;2.60;;;;;;;22.32;81.83;99649.09;6072213;23;20373;-92
2023/07/30 10:09:50;;;;;;;2.67;2.47;;;;;;;22.36;81.23;99641.34;6071963;23;20454;-91
2023/07/30 10:12:21;;;;;;;2.15;1.95;;;;;;;22.39;81.49;99649.06;6095103;23;20022;-92
2023/07/30 10:14:48;;;;;;;3.28;2.50;;;;;;;22.43;81.22;99649.44;6048447;23;20045;-92
2023/07/30 10:17:17;;;;;;;3.95;2.50;;;;;;;22.44;80.57;99651.94;6073802;23;20018;-91
2023/07/30 10:19:48;;;;;;;2.53;2.33;;;;;;;22.43;80.30;99642.16;6072564;23;20028;-92
2023/07/30 10:22:19;;;;;;;4.25;3.47;;;;;;;22.48;79.68;99650.44;6073524;23;20026;-93
2023/07/30 10:24:57;;;;;;;3.95;2.33;;;;;;;22.43;78.51;99650.28;6094967;23;20029;-90
2023/07/30 10:27:26;;;;;;;3.92;2.65;;;;;;;22.53;79.28;99647.91;6096638;23;20037;-93
2023/07/30 10:30:15;;;;;;;2.90;2.40;;;;;;;22.42;74.06;99645.09;6071469;23;20024;-92
2023/07/30 10:32:59;;;;;;;5.50;2.58;;;;;;;22.42;73.15;99651.34;6095654;23;20745;-92
2023/07/30 10:35:43;;;;;;;3.50;2.08;;;;;;;22.48;71.57;99655.03;6095322;23;20068;-91
2023/07/30 10:38:14;;;;;;;3.67;2.05;;;;;;;22.54;75.10;99652.28;6081359;23;20033;-89
2023/07/30 10:40:41;;;;;;;3.10;1.80;;;;;;;22.53;75.16;99668.75;6046861;23;20025;-89
2023/07/30 10:43:18;;;;;;;3.65;2.35;;;;;;;22.44;75.27;99661.91;6048534;23;20577;-92
2023/07/30 10:45:51;;;;;;;3.08;1.98;;;;;;;22.39;75.03;99667.16;6069949;23;20455;-90
2023/07/30 10:48:18;;;;;;;3.00;2.05;;;;;;;22.35;76.33;99677.59;6097258;23;20080;-90
2023/07/30 10:50:48;;;;;;;2.60;2.40;;;;;;;22.33;76.71;99677.78;6047970;23;20044;-90
2023/07/30 10:53:16;;;;;;;3.17;2.20;;;;;;;22.28;76.84;99669.50;6096505;23;20025;-89
2023/07/30 10:55:43;;;;;;;3.40;2.45;;;;;;;22.29;77.92;99676.59;6119540;23;20029;-90
2023/07/30 10:58:10;;;;;;;6.45;3.00;;;;;;;22.31;78.45;99669.09;6071147;23;20029;-88
2023/07/30 11:00:37;;;;;;;2.90;1.98;;;;;;;22.35;78.67;99671.34;6095318;23;20736;-93
2023/07/30 11:03:04;;;;;;;3.17;2.17;;;;;;;22.35;79.06;99671.34;6071881;23;20039;-87
2023/07/30 11:05:32;;;;;;;2.50;2.13;;;;;;;22.36;77.83;99662.19;6072094;23;20013;-90
2023/07/30 11:07:58;;;;;;;3.28;2.40;;;;;;;22.37;78.06;99674.69;6095693;23;20045;-90
2023/07/30 11:10:25;;;;;;;3.55;2.38;;;;;;;22.35;78.24;99652.41;6071111;23;20039;-86
2023/07/30 11:12:52;;;;;;;2.75;2.17;;;;;;;22.34;76.55;99654.28;6120398;23;20032;-90
2023/07/30 11:15:19;;;;;;;4.97;2.38;;;;;;;22.38;76.63;99654.69;6070668;23;20041;-86
2023/07/30 11:17:46;;;;;;;2.13;1.85;;;;;;;22.41;76.78;99655.06;6121412;23;20044;-91
2023/07/30 11:20:26;;;;;;;3.58;1.52;;;;;;;22.44;72.84;99643.84;6071639;23;20033;-92
2023/07/30 11:22:54;;;;;;;3.03;1.90;;;;;;;22.58;74.82;99659.97;6094512;23;20049;-91
2023/07/30 11:25:21;;;;;;;2.10;1.50;;;;;;;22.63;72.57;99635.78;6093964;23;20025;-91
2023/07/30 11:27:48;;;;;;;3.67;1.80;;;;;;;22.66;72.17;99665.13;6071410;23;20084;-89
2023/07/30 11:30:16;;;;;;;2.50;1.63;;;;;;;22.72;71.01;99659.66;6070190;23;20025;-88
2023/07/30 11:32:46;;;;;;;4.28;1.60;;;;;;;22.72;69.56;99659.66;6093699;23;20029;-88
2023/07/30 11:35:14;;;;;;;2.05;1.30;;;;;;;22.73;69.95;99664.03;6095119;23;20037;-88