Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:59;;;;;;;91.97;54.27;;;;;;;5.84;100.00;100255.44;1726534;83;21012;-72
2024/03/30 00:03:27;;;;;;;90.10;54.13;;;;;;;5.83;100.00;100251.02;1729901;81;21072;-73
2024/03/30 00:06:01;;;;;;;92.35;54.77;;;;;;;5.79;100.00;100249.16;1726538;83;21056;-74
2024/03/30 00:08:30;;;;;;;92.10;56.83;;;;;;;5.77;100.00;100244.91;1726555;83;21472;-73
2024/03/30 00:11:00;;;;;;;88.15;52.95;;;;;;;5.76;100.00;100247.29;1726577;83;21032;-73
2024/03/30 00:13:29;;;;;;;84.22;50.17;;;;;;;5.74;100.00;100249.67;1726446;83;21072;-73
2024/03/30 00:15:57;;;;;;;80.15;48.92;;;;;;;5.73;100.00;100251.20;1726489;83;21072;-73
2024/03/30 00:18:25;;;;;;;76.22;47.90;;;;;;;5.72;100.00;100252.22;1726666;83;21452;-73
2024/03/30 00:20:53;;;;;;;77.67;49.05;;;;;;;5.70;100.00;100246.95;1726577;83;21047;-74
2024/03/30 00:23:22;;;;;;;86.60;51.35;;;;;;;5.68;100.00;100246.78;1726415;83;21036;-74
2024/03/30 00:25:54;;;;;;;86.32;53.42;;;;;;;5.68;100.00;100262.58;1726496;83;21056;-73
2024/03/30 00:28:22;;;;;;;88.03;53.17;;;;;;;5.69;100.00;100262.07;1726652;83;21036;-74
2024/03/30 00:30:51;;;;;;;93.95;55.20;;;;;;;5.68;100.00;100259.86;1726515;83;21318;-73
2024/03/30 00:33:19;;;;;;;95.72;54.60;;;;;;;5.67;100.00;100268.19;1726530;83;21091;-74
2024/03/30 00:35:48;;;;;;;121.28;66.77;;;;;;;5.66;100.00;100278.20;1726485;83;21049;-74
2024/03/30 00:38:16;;;;;;;105.72;59.23;;;;;;;5.64;100.00;100284.83;1726549;83;21064;-75
2024/03/30 00:40:45;;;;;;;129.90;67.32;;;;;;;5.63;100.00;100279.91;1726621;83;21052;-71
2024/03/30 00:43:14;;;;;;;130.20;68.22;;;;;;;5.63;100.00;100280.42;1726541;83;21028;-74
2024/03/30 00:45:43;;;;;;;137.47;70.32;;;;;;;5.61;100.00;100286.02;1726570;83;21056;-73
2024/03/30 00:48:12;;;;;;;133.55;69.12;;;;;;;5.58;100.00;100277.35;1726483;83;21052;-74
2024/03/30 00:50:40;;;;;;;120.87;62.75;;;;;;;5.55;100.00;100280.41;1726808;83;21455;-73
2024/03/30 00:53:09;;;;;;;116.57;61.80;;;;;;;5.51;100.00;100274.46;1726632;83;21032;-74
2024/03/30 00:55:37;;;;;;;114.05;58.92;;;;;;;5.49;100.00;100271.06;1725410;81;21060;-73
2024/03/30 00:58:07;;;;;;;108.12;56.95;;;;;;;5.48;100.00;100274.80;1721890;82;21476;-74
2024/03/30 01:00:35;;;;;;;96.57;54.95;;;;;;;5.49;100.00;100278.36;1721821;82;21298;-74
2024/03/30 01:03:04;;;;;;;97.02;53.17;;;;;;;5.48;100.00;100275.30;1722203;83;21029;-73
2024/03/30 01:05:32;;;;;;;102.35;55.63;;;;;;;5.45;100.00;100272.42;1722053;83;21024;-74
2024/03/30 01:08:01;;;;;;;106.50;58.25;;;;;;;5.43;100.00;100276.32;1721744;82;21084;-74
2024/03/30 01:10:29;;;;;;;107.72;58.48;;;;;;;5.43;100.00;100280.39;1721832;82;21008;-75
2024/03/30 01:12:58;;;;;;;106.30;59.38;;;;;;;5.41;100.00;100281.41;1721919;82;21166;-73
2024/03/30 01:15:27;;;;;;;104.70;57.98;;;;;;;5.40;100.00;100292.45;1721976;82;21088;-76
2024/03/30 01:17:57;;;;;;;106.50;60.08;;;;;;;5.41;100.00;100292.28;1721788;82;21778;-74
2024/03/30 01:20:26;;;;;;;107.37;57.73;;;;;;;5.41;100.00;100285.48;1721875;82;21075;-74
2024/03/30 01:22:55;;;;;;;100.87;57.17;;;;;;;5.44;100.00;100297.89;1721970;82;21096;-73
2024/03/30 01:25:26;;;;;;;93.33;52.48;;;;;;;5.46;100.00;100307.23;1721758;83;21060;-73
2024/03/30 01:27:53;;;;;;;92.88;51.70;;;;;;;5.46;100.00;100304.52;1721810;83;21079;-74
2024/03/30 01:30:23;;;;;;;93.95;50.75;;;;;;;5.44;100.00;100298.40;1721911;82;21080;-74
2024/03/30 01:32:53;;;;;;;81.25;45.30;;;;;;;5.46;100.00;100297.72;1721738;83;21008;-75
2024/03/30 01:35:22;;;;;;;98.20;55.65;;;;;;;5.49;100.00;100296.03;1721743;82;21116;-75
2024/03/30 01:37:50;;;;;;;73.02;40.10;;;;;;;5.52;100.00;100291.62;1721820;82;21036;-73
2024/03/30 01:40:19;;;;;;;61.90;36.28;;;;;;;5.53;100.00;100298.75;1721839;82;21492;-74
2024/03/30 01:42:48;;;;;;;67.62;37.33;;;;;;;5.55;100.00;100292.13;1721910;83;21067;-74
2024/03/30 01:45:16;;;;;;;43.85;25.90;;;;;;;5.58;100.00;100297.23;1721736;82;21570;-75
2024/03/30 01:47:45;;;;;;;52.67;30.95;;;;;;;5.59;100.00;100303.52;1721923;82;21067;-74
2024/03/30 01:50:13;;;;;;;55.30;32.67;;;;;;;5.65;100.00;100303.69;1721848;83;21088;-74
2024/03/30 01:52:41;;;;;;;64.65;35.98;;;;;;;5.68;100.00;100303.35;1721711;82;21084;-72
2024/03/30 01:55:09;;;;;;;60.75;34.55;;;;;;;5.70;100.00;100307.27;1721706;82;21555;-74
2024/03/30 01:57:37;;;;;;;47.88;27.87;;;;;;;5.70;100.00;100297.23;1725973;83;21083;-73
2024/03/30 02:00:08;;;;;;;50.48;29.95;;;;;;;5.69;100.00;100293.33;1726545;83;21095;-74
2024/03/30 02:02:36;;;;;;;48.23;27.90;;;;;;;5.73;100.00;100291.46;1726645;83;21051;-75
2024/03/30 02:05:05;;;;;;;55.08;30.68;;;;;;;5.79;100.00;100287.22;1726588;83;21036;-74
2024/03/30 02:07:34;;;;;;;44.98;27.48;;;;;;;5.87;100.00;100293.20;1726460;83;21004;-75
2024/03/30 02:10:04;;;;;;;44.50;26.55;;;;;;;5.91;100.00;100290.00;1726431;83;21036;-73
2024/03/30 02:12:32;;;;;;;51.98;29.63;;;;;;;5.95;100.00;100291.36;1726584;83;21040;-74
2024/03/30 02:15:01;;;;;;;57.08;30.27;;;;;;;6.00;100.00;100295.77;1726438;83;21715;-72
2024/03/30 02:17:29;;;;;;;53.35;29.85;;;;;;;6.04;100.00;100294.41;1726541;83;21041;-74
2024/03/30 02:19:58;;;;;;;46.48;26.85;;;;;;;6.03;100.00;100294.58;1726433;83;21063;-75
2024/03/30 02:22:27;;;;;;;62.90;35.17;;;;;;;6.00;100.00;100291.69;1726462;83;21024;-75
2024/03/30 02:24:55;;;;;;;49.30;26.12;;;;;;;5.97;100.00;100288.47;1726408;83;21075;-73
2024/03/30 02:27:23;;;;;;;46.60;26.70;;;;;;;5.95;100.00;100295.95;1726433;83;21107;-73
2024/03/30 02:29:56;;;;;;;47.80;27.80;;;;;;;5.92;100.00;100293.56;1726367;83;21048;-74
2024/03/30 02:32:24;;;;;;;49.67;27.15;;;;;;;5.88;100.00;100293.03;1726602;83;21124;-72
2024/03/30 02:34:53;;;;;;;52.75;29.12;;;;;;;5.83;100.00;100288.58;1726488;83;21037;-74
2024/03/30 02:37:21;;;;;;;47.13;27.75;;;;;;;5.78;100.00;100296.39;1726459;83;21087;-73
2024/03/30 02:39:49;;;;;;;50.33;28.92;;;;;;;5.70;100.00;100284.16;1726547;83;21107;-74
2024/03/30 02:42:18;;;;;;;46.37;27.73;;;;;;;5.67;100.00;100298.09;1726455;83;21115;-74
2024/03/30 02:44:46;;;;;;;47.33;28.42;;;;;;;5.65;100.00;100302.84;1726513;83;21440;-74
2024/03/30 02:47:14;;;;;;;131.55;77.50;;;;;;;5.61;100.00;100304.20;1726411;83;21059;-74
2024/03/30 02:49:42;;;;;;;240.10;130.87;;;;;;;5.59;100.00;100301.64;1726448;83;21052;-73
2024/03/30 02:52:11;;;;;;;257.80;140.28;;;;;;;5.58;100.00;100314.05;1726591;83;21123;-75
2024/03/30 02:54:39;;;;;;;323.25;174.87;;;;;;;5.55;100.00;100305.72;1726552;83;21040;-75
2024/03/30 02:57:07;;;;;;;336.68;190.92;;;;;;;5.53;100.00;100311.83;1726315;81;21488;-73
2024/03/30 02:59:36;;;;;;;263.23;143.50;;;;;;;5.52;100.00;100318.28;1726635;83;21056;-74
2024/03/30 03:02:05;;;;;;;260.00;142.82;;;;;;;5.51;100.00;100314.38;1726824;83;21070;-73
2024/03/30 03:04:33;;;;;;;233.63;122.45;;;;;;;5.49;100.00;100316.41;1726591;83;21059;-74
2024/03/30 03:07:04;;;;;;;208.25;110.70;;;;;;;5.48;100.00;100317.42;1726697;83;21131;-74
2024/03/30 03:09:33;;;;;;;234.30;123.75;;;;;;;5.44;100.00;100310.12;1726358;83;21036;-74
2024/03/30 03:12:02;;;;;;;222.85;119.97;;;;;;;5.41;100.00;100316.73;1726409;83;21572;-75
2024/03/30 03:14:30;;;;;;;316.93;170.62;;;;;;;5.37;100.00;100317.23;1726577;83;21052;-73
2024/03/30 03:16:58;;;;;;;396.02;228.88;;;;;;;5.34;100.00;100318.92;1726533;83;21068;-75
2024/03/30 03:19:27;;;;;;;389.87;211.30;;;;;;;5.34;100.00;100318.92;1726456;83;21032;-73
2024/03/30 03:21:55;;;;;;;385.60;212.75;;;;;;;5.32;100.00;100318.23;1726548;83;21032;-73
2024/03/30 03:24:24;;;;;;;363.70;198.55;;;;;;;5.30;100.00;100315.69;1726495;83;21044;-74
2024/03/30 03:26:52;;;;;;;378.88;208.45;;;;;;;5.27;100.00;100314.66;1726689;83;21083;-75
2024/03/30 03:29:21;;;;;;;306.57;168.20;;;;;;;5.24;100.00;100321.78;1726455;83;21099;-72
2024/03/30 03:31:49;;;;;;;263.00;143.95;;;;;;;5.23;100.00;100313.30;1726327;83;21075;-74
2024/03/30 03:34:17;;;;;;;263.73;143.78;;;;;;;5.23;100.00;100316.52;1726408;83;21108;-72
2024/03/30 03:36:46;;;;;;;239.93;131.52;;;;;;;5.22;100.00;100319.73;1726402;83;21081;-73
2024/03/30 03:39:14;;;;;;;243.85;135.22;;;;;;;5.22;100.00;100324.33;1726327;83;21494;-74
2024/03/30 03:41:43;;;;;;;234.22;131.07;;;;;;;5.19;100.00;100325.47;1726484;83;21072;-74
2024/03/30 03:44:11;;;;;;;229.00;126.47;;;;;;;5.18;100.00;100329.20;1726493;83;21043;-74
2024/03/30 03:46:40;;;;;;;215.87;120.17;;;;;;;5.18;100.00;100323.77;1726736;83;21103;-73
2024/03/30 03:49:08;;;;;;;253.12;147.55;;;;;;;5.22;100.00;100320.25;1726419;83;21448;-73
2024/03/30 03:51:37;;;;;;;248.43;142.50;;;;;;;5.23;100.00;100323.31;1726389;83;20997;-72
2024/03/30 03:54:05;;;;;;;206.53;120.90;;;;;;;5.24;100.00;100326.37;1726702;83;21105;-72
2024/03/30 03:56:33;;;;;;;234.92;135.52;;;;;;;5.21;100.00;100325.34;1725464;81;21072;-75
2024/03/30 03:59:02;;;;;;;209.40;122.20;;;;;;;5.17;100.00;100322.07;1701440;82;21100;-75
2024/03/30 04:01:31;;;;;;;211.87;122.78;;;;;;;5.15;100.00;100320.53;1721833;82;21032;-74
2024/03/30 04:03:59;;;;;;;232.50;136.35;;;;;;;5.14;100.00;100331.05;1721819;83;21036;-75
2024/03/30 04:06:27;;;;;;;223.80;128.65;;;;;;;5.13;100.00;100329.36;1721856;82;21048;-74
2024/03/30 04:08:56;;;;;;;219.53;125.30;;;;;;;5.12;100.00;100333.08;1721823;82;21087;-73
2024/03/30 04:11:25;;;;;;;176.90;102.82;;;;;;;5.13;100.00;100330.72;1721775;82;21266;-79
2024/03/30 04:13:53;;;;;;;179.45;105.87;;;;;;;5.13;100.00;100332.06;1721662;82;21104;-74
2024/03/30 04:16:22;;;;;;;164.28;100.10;;;;;;;5.13;100.00;100327.48;1722057;83;21052;-74
2024/03/30 04:18:52;;;;;;;153.32;88.70;;;;;;;5.15;100.00;100329.53;1721868;82;21079;-74
2024/03/30 04:21:20;;;;;;;130.32;75.78;;;;;;;5.14;100.00;100323.76;1721735;82;21168;-73
2024/03/30 04:23:49;;;;;;;109.27;61.35;;;;;;;5.17;100.00;100323.94;1721621;82;21032;-75
2024/03/30 04:26:18;;;;;;;94.32;56.00;;;;;;;5.18;100.00;100326.48;1721961;82;21088;-74
2024/03/30 04:28:46;;;;;;;86.70;51.42;;;;;;;5.19;100.00;100330.91;1721850;82;21004;-73
2024/03/30 04:31:15;;;;;;;84.15;50.85;;;;;;;5.22;100.00;100332.47;1721818;83;21167;-74
2024/03/30 04:33:43;;;;;;;77.20;47.90;;;;;;;5.25;100.00;100335.70;1701480;83;21044;-74
2024/03/30 04:36:11;;;;;;;124.58;73.60;;;;;;;5.29;100.00;100337.08;1721625;82;21068;-75
2024/03/30 04:38:39;;;;;;;133.10;76.70;;;;;;;5.33;100.00;100339.81;1721930;82;21052;-73
2024/03/30 04:41:08;;;;;;;85.95;51.58;;;;;;;5.41;100.00;100345.27;1721986;83;21135;-73
2024/03/30 04:43:36;;;;;;;82.82;49.05;;;;;;;5.50;100.00;100340.70;1721878;83;21028;-73
2024/03/30 04:46:05;;;;;;;69.70;42.33;;;;;;;5.51;100.00;100345.11;1721796;82;21198;-73
2024/03/30 04:48:33;;;;;;;79.65;45.92;;;;;;;5.53;100.00;100345.80;1721810;82;21487;-73
2024/03/30 04:51:05;;;;;;;74.82;45.73;;;;;;;5.56;100.00;100345.47;1721801;82;21168;-74
2024/03/30 04:53:33;;;;;;;73.15;43.87;;;;;;;5.61;100.00;100344.45;1721767;82;21311;-75
2024/03/30 04:56:03;;;;;;;76.40;46.65;;;;;;;5.66;100.00;100350.75;1721837;82;21519;-74
2024/03/30 04:58:32;;;;;;;78.95;47.73;;;;;;;5.69;100.00;100351.77;1722890;82;21062;-76
2024/03/30 05:01:07;;;;;;;74.42;44.58;;;;;;;5.73;100.00;100355.86;1723089;83;21454;-75
2024/03/30 05:03:36;;;;;;;78.00;46.77;;;;;;;5.79;100.00;100366.57;1723252;83;21026;-74
2024/03/30 05:06:05;;;;;;;73.52;46.25;;;;;;;5.83;100.00;100368.78;1723115;82;21133;-74
2024/03/30 05:08:34;;;;;;;73.52;45.60;;;;;;;5.87;100.00;100368.82;1723322;83;21062;-73
2024/03/30 05:11:02;;;;;;;71.22;44.88;;;;;;;5.91;100.00;100359.84;1723106;83;21537;-72
2024/03/30 05:13:31;;;;;;;73.78;45.15;;;;;;;5.97;100.00;100361.38;1723045;83;21083;-73
2024/03/30 05:15:59;;;;;;;75.55;48.15;;;;;;;6.02;100.00;100366.31;1723018;83;21245;-73
2024/03/30 05:18:28;;;;;;;76.15;46.02;;;;;;;6.10;100.00;100370.91;1723282;82;21678;-73
2024/03/30 05:21:01;;;;;;;75.32;47.33;;;;;;;6.18;100.00;100366.83;1723279;83;21034;-74
2024/03/30 05:23:34;;;;;;;80.57;47.15;;;;;;;6.26;100.00;100371.76;1723267;83;21014;-76
2024/03/30 05:26:05;;;;;;;81.17;47.67;;;;;;;6.34;100.00;100369.54;1723081;82;21543;-74
2024/03/30 05:28:36;;;;;;;79.75;48.33;;;;;;;6.44;100.00;100374.30;1723066;83;21078;-74
2024/03/30 05:31:09;;;;;;;85.42;52.17;;;;;;;6.55;100.00;100375.33;1723098;83;21426;-75
2024/03/30 05:33:37;;;;;;;81.90;48.95;;;;;;;6.65;100.00;100378.72;1723073;83;21074;-72
2024/03/30 05:36:05;;;;;;;80.15;49.67;;;;;;;6.78;100.00;100378.69;1723014;82;21014;-73
2024/03/30 05:38:34;;;;;;;82.60;49.95;;;;;;;6.90;100.00;100380.02;1723026;83;21639;-73
2024/03/30 05:41:02;;;;;;;80.28;48.95;;;;;;;7.03;100.00;100383.55;1723098;83;21035;-73
2024/03/30 05:43:30;;;;;;;80.12;50.98;;;;;;;7.16;100.00;100379.28;1723189;83;21094;-74
2024/03/30 05:45:59;;;;;;;75.25;45.50;;;;;;;7.28;100.00;100380.59;1723217;83;21054;-75
2024/03/30 05:48:27;;;;;;;72.27;43.87;;;;;;;7.41;100.00;100388.72;1723090;83;21073;-74
2024/03/30 05:50:55;;;;;;;75.55;44.88;;;;;;;7.53;100.00;100391.38;1723093;82;21050;-75
2024/03/30 05:53:24;;;;;;;74.00;44.18;;;;;;;7.64;100.00;100388.25;1723175;82;21010;-74
2024/03/30 05:55:52;;;;;;;54.73;35.25;;;;;;;7.75;100.00;100386.99;1723204;83;21047;-75
2024/03/30 05:58:21;;;;;;;61.02;39.30;;;;;;;7.85;100.00;100383.55;1724537;82;21494;-73
2024/03/30 06:00:49;;;;;;;67.30;44.18;;;;;;;7.95;100.00;100378.19;1725451;82;21077;-73
2024/03/30 06:03:18;;;;;;;64.75;40.90;;;;;;;8.08;100.00;100390.38;1703230;83;21038;-73
2024/03/30 06:05:49;;;;;;;60.10;37.73;;;;;;;8.16;100.00;100386.23;1725544;83;20998;-73
2024/03/30 06:08:17;;;;;;;49.75;31.85;;;;;;;8.27;100.00;100385.28;1725477;83;21130;-75
2024/03/30 06:10:45;;;;;;;53.73;34.30;;;;;;;8.40;100.00;100384.69;1725510;83;21090;-75
2024/03/30 06:13:13;;;;;;;49.00;30.57;;;;;;;8.53;100.00;100386.30;1725577;83;21006;-75
2024/03/30 06:15:41;;;;;;;43.05;28.07;;;;;;;8.67;100.00;100389.25;1725329;83;21086;-75
2024/03/30 06:18:10;;;;;;;47.73;29.42;;;;;;;8.79;100.00;100384.52;1725733;83;21078;-75
2024/03/30 06:20:38;;;;;;;41.48;26.93;;;;;;;8.90;100.00;100383.20;1725522;83;21046;-73
2024/03/30 06:23:06;;;;;;;35.65;22.98;;;;;;;9.00;100.00;100386.51;1725404;83;21046;-73
2024/03/30 06:25:35;;;;;;;35.85;23.75;;;;;;;9.09;100.00;100384.53;1725524;82;21043;-73
2024/03/30 06:28:04;;;;;;;34.35;21.20;;;;;;;9.21;100.00;100391.25;1725438;83;20987;-74
2024/03/30 06:30:34;;;;;;;31.77;20.15;;;;;;;9.30;100.00;100386.53;1725437;83;21002;-74
2024/03/30 06:33:05;;;;;;;31.77;21.02;;;;;;;9.37;100.00;100387.47;1703691;83;20998;-73
2024/03/30 06:35:34;;;;;;;31.80;19.70;;;;;;;9.46;100.00;100392.64;1725475;83;21051;-73
2024/03/30 06:38:05;;;;;;;31.10;21.00;;;;;;;9.53;100.00;100393.57;1725344;83;21006;-73
2024/03/30 06:46:08;;;;;;;24.00;16.85;;;;;;;9.77;100.00;100386.10;1725680;81;21065;-74
2024/03/30 06:48:36;;;;;;;22.93;16.75;;;;;;;9.84;100.00;100394.71;1725541;83;21034;-74
2024/03/30 06:51:05;;;;;;;23.85;16.30;;;;;;;9.93;100.00;100383.64;1725385;83;21532;-74
2024/03/30 06:53:33;;;;;;;29.37;18.77;;;;;;;10.01;100.00;100380.26;1725531;83;21077;-75
2024/03/30 06:56:02;;;;;;;25.37;17.05;;;;;;;10.11;100.00;100381.31;1725589;83;21505;-75
2024/03/30 06:58:30;;;;;;;27.90;19.30;;;;;;;10.21;100.00;100378.28;1724695;82;21082;-74
2024/03/30 07:00:59;;;;;;;29.85;19.52;;;;;;;10.28;100.00;100373.19;1726457;83;21549;-74
2024/03/30 07:03:27;;;;;;;26.75;18.42;;;;;;;10.38;100.00;100364.64;1726366;83;21060;-75
2024/03/30 07:05:56;;;;;;;28.70;18.20;;;;;;;10.50;100.00;100364.98;1730083;83;21052;-75
2024/03/30 07:08:24;;;;;;;25.50;15.95;;;;;;;10.62;100.00;100368.87;1726338;83;21001;-76
2024/03/30 07:10:53;;;;;;;27.10;16.60;;;;;;;10.72;99.64;100366.63;1726425;83;21063;-73
2024/03/30 07:13:21;;;;;;;21.73;16.27;;;;;;;10.81;98.59;100369.54;1726520;83;21099;-76
2024/03/30 07:15:50;;;;;;;20.55;14.60;;;;;;;10.90;97.38;100367.48;1726457;83;21135;-76
2024/03/30 07:18:19;;;;;;;21.60;14.18;;;;;;;10.97;95.81;100359.63;1726335;83;21537;-75
2024/03/30 07:20:47;;;;;;;22.62;16.42;;;;;;;11.03;93.94;100347.86;1726431;83;21044;-76
2024/03/30 07:23:15;;;;;;;22.32;15.00;;;;;;;11.13;94.00;100357.64;1706276;83;21048;-76
2024/03/30 07:25:44;;;;;;;23.47;14.10;;;;;;;11.23;92.63;100355.37;1726441;83;21565;-75
2024/03/30 07:28:13;;;;;;;18.82;14.00;;;;;;;11.30;91.34;100359.84;1726577;83;21084;-77
2024/03/30 07:30:43;;;;;;;18.57;12.82;;;;;;;11.38;90.47;100355.56;1726607;83;21051;-77
2024/03/30 07:33:11;;;;;;;19.52;13.43;;;;;;;11.47;89.98;100352.11;1726398;83;21064;-77
2024/03/30 07:35:39;;;;;;;21.65;13.38;;;;;;;11.55;88.36;100352.45;1726592;83;21503;-77
2024/03/30 07:38:08;;;;;;;20.57;11.90;;;;;;;11.63;87.89;100350.38;1726691;83;21068;-76
2024/03/30 07:40:36;;;;;;;20.60;14.33;;;;;;;11.74;87.97;100347.59;1726476;83;21023;-77
2024/03/30 07:43:05;;;;;;;23.27;13.95;;;;;;;11.86;87.80;100349.24;1726691;83;21036;-78
2024/03/30 07:45:34;;;;;;;18.35;12.43;;;;;;;11.96;86.44;100342.83;1726644;83;21073;-75
2024/03/30 07:48:02;;;;;;;21.97;13.10;;;;;;;12.05;86.72;100350.66;1726387;83;21055;-77
2024/03/30 07:50:31;;;;;;;14.90;10.45;;;;;;;12.19;87.41;100339.69;1726458;83;21067;-77
2024/03/30 07:52:59;;;;;;;16.75;10.13;;;;;;;12.32;84.47;100334.20;1726336;83;21472;-77
2024/03/30 07:55:27;;;;;;;17.62;9.68;;;;;;;12.44;83.39;100334.45;1726363;83;21464;-78
2024/03/30 07:57:57;;;;;;;21.68;10.72;;;;;;;12.57;83.32;100345.44;1726538;82;21061;-77
2024/03/30 08:00:25;;;;;;;12.95;7.67;;;;;;;12.76;83.65;100336.33;1725204;81;21014;-78
2024/03/30 08:03:00;;;;;;;13.75;7.62;;;;;;;13.03;82.91;100337.16;1749210;81;21043;-79
2024/03/30 08:05:24;;;;;;;11.68;7.90;;;;;;;13.41;82.85;100335.05;1748480;82;21641;-80
2024/03/30 08:07:53;;;;;;;8.45;5.08;;;;;;;13.84;81.52;100338.05;1749137;82;21026;-79
2024/03/30 08:10:23;;;;;;;4.83;3.67;;;;;;;14.25;76.79;100333.42;1748884;81;21534;-79
2024/03/30 08:12:51;;;;;;;8.83;3.77;;;;;;;14.72;74.29;100325.67;1749097;82;21030;-80
2024/03/30 08:15:19;;;;;;;7.22;3.37;;;;;;;15.23;71.99;100329.51;1748930;82;21055;-80
2024/03/30 08:17:48;;;;;;;4.15;3.00;;;;;;;15.69;71.48;100320.70;1749218;82;21035;-81
2024/03/30 08:20:17;;;;;;;5.17;2.83;;;;;;;16.09;68.58;100320.97;1748951;82;21063;-80
2024/03/30 08:22:47;;;;;;;9.23;4.60;;;;;;;16.53;67.44;100320.73;1749123;82;21030;-80
2024/03/30 08:25:16;;;;;;;5.90;3.85;;;;;;;16.97;66.69;100313.83;1749162;82;21007;-80
2024/03/30 08:27:44;;;;;;;6.75;4.10;;;;;;;17.34;62.49;100319.37;1749092;82;21181;-81
2024/03/30 08:30:13;;;;;;;6.87;3.52;;;;;;;17.62;60.99;100311.67;1749140;82;21015;-80
2024/03/30 08:32:41;;;;;;;8.08;3.05;;;;;;;17.81;60.42;100312.90;1749040;82;21352;-79
2024/03/30 08:35:10;;;;;;;3.60;2.80;;;;;;;18.00;58.17;100311.06;1749189;82;21022;-80
2024/03/30 08:37:38;;;;;;;4.35;2.70;;;;;;;18.19;59.91;100308.91;1748975;82;21019;-80
2024/03/30 08:40:07;;;;;;;3.30;2.02;;;;;;;18.45;59.60;100295.51;1748970;81;21368;-80
2024/03/30 08:42:37;;;;;;;2.80;1.85;;;;;;;18.71;56.84;100299.56;1749110;82;21053;-82
2024/03/30 08:45:06;;;;;;;3.17;1.92;;;;;;;18.92;53.32;100289.09;1749021;82;21022;-79
2024/03/30 08:47:34;;;;;;;3.77;1.70;;;;;;;18.97;52.63;100292.78;1749044;81;21522;-81
2024/03/30 08:50:03;;;;;;;5.55;2.05;;;;;;;18.99;53.99;100290.59;1750713;80;21724;-81
2024/03/30 08:52:32;;;;;;;4.00;2.00;;;;;;;19.03;54.33;100282.59;1782370;80;21087;-80
2024/03/30 08:55:00;;;;;;;15.60;6.10;;;;;;;18.99;53.71;100281.42;1765110;80;21172;-80
2024/03/30 08:57:29;;;;;;;8.60;2.60;;;;;;;18.92;53.49;100283.55;1717775;82;21012;-81
2024/03/30 08:59:58;;;;;;;4.42;1.80;;;;;;;18.83;52.67;100287.81;1733347;82;21072;-82
2024/03/30 09:02:31;;;;;;;5.08;1.47;;;;;;;18.76;51.49;100281.60;1727424;83;21016;-81
2024/03/30 09:04:57;;;;;;;4.95;1.85;;;;;;;18.64;51.31;100281.16;1737025;81;21044;-82
2024/03/30 09:07:27;;;;;;;7.10;2.10;;;;;;;18.46;52.04;100274.45;1738051;82;21157;-82
2024/03/30 09:09:55;;;;;;;4.95;1.80;;;;;;;18.27;49.85;100275.25;1765207;81;21409;-82
2024/03/30 09:12:23;;;;;;;6.85;2.20;;;;;;;18.18;53.06;100273.11;1750461;81;21424;-82
2024/03/30 09:14:52;;;;;;;9.05;2.15;;;;;;;18.11;54.18;100279.36;1738139;82;21102;-82
2024/03/30 09:17:20;;;;;;;4.53;1.65;;;;;;;17.98;50.80;100264.72;1738159;82;21023;-77
2024/03/30 09:19:51;;;;;;;3.72;1.98;;;;;;;17.92;52.17;100268.49;1723426;83;21083;-79
2024/03/30 09:22:20;;;;;;;6.33;1.98;;;;;;;17.89;52.98;100270.92;1712167;84;21103;-80
2024/03/30 09:24:49;;;;;;;4.00;1.75;;;;;;;17.85;52.67;100264.20;1711970;84;21067;-82
2024/03/30 09:27:18;;;;;;;3.83;2.00;;;;;;;17.84;54.41;100258.36;1711754;84;21417;-82
2024/03/30 09:29:47;;;;;;;4.00;1.82;;;;;;;17.83;54.96;100256.12;1713709;84;21529;-81
2024/03/30 09:32:20;;;;;;;1.98;1.42;;;;;;;17.83;54.00;100255.29;1714760;82;21096;-84
2024/03/30 09:34:50;;;;;;;3.02;1.80;;;;;;;17.81;52.94;100269.39;1741040;81;21008;-80
2024/03/30 09:37:18;;;;;;;2.70;1.32;;;;;;;17.76;54.28;100259.59;1748867;82;21517;-82
2024/03/30 09:39:47;;;;;;;5.30;1.60;;;;;;;17.69;53.24;100258.36;1749143;81;21488;-79
2024/03/30 09:42:19;;;;;;;5.08;1.62;;;;;;;17.64;54.39;100258.78;1749040;82;21082;-81
2024/03/30 09:44:47;;;;;;;4.53;1.50;;;;;;;17.59;54.18;100257.30;1748677;82;21142;-82
2024/03/30 09:47:16;;;;;;;5.87;1.72;;;;;;;17.60;53.02;100256.20;1748806;82;21038;-81
2024/03/30 09:49:44;;;;;;;4.75;1.40;;;;;;;17.58;52.62;100255.07;1749007;81;21062;-80
2024/03/30 09:52:13;;;;;;;8.38;1.60;;;;;;;17.59;53.57;100254.53;1748840;81;21003;-80
2024/03/30 09:54:41;;;;;;;7.95;1.72;;;;;;;17.60;54.86;100254.82;1748888;82;20992;-82
2024/03/30 09:57:10;;;;;;;2.27;1.40;;;;;;;17.61;54.21;100250.42;1748706;81;21019;-81
2024/03/30 09:59:38;;;;;;;2.10;1.20;;;;;;;17.63;54.43;100246.02;1747997;82;21031;-80
2024/03/30 10:02:06;;;;;;;4.80;1.35;;;;;;;17.62;53.78;100247.11;1735892;83;20988;-82
2024/03/30 10:04:35;;;;;;;2.42;1.37;;;;;;;17.62;54.35;100235.47;1715747;83;21067;-80
2024/03/30 10:07:11;;;;;;;2.37;1.30;;;;;;;17.66;53.98;100231.66;1714540;84;21039;-80
2024/03/30 10:09:39;;;;;;;5.25;1.70;;;;;;;17.62;50.70;100238.25;1714568;84;21086;-79
2024/03/30 10:12:22;;;;;;;5.10;1.67;;;;;;;17.59;51.02;100233.20;1714882;84;21083;-80
2024/03/30 10:14:52;;;;;;;2.65;1.30;;;;;;;17.59;50.49;100235.97;1714761;84;21023;-81
2024/03/30 10:17:20;;;;;;;4.87;1.60;;;;;;;17.62;53.18;100228.55;1714758;84;21509;-82
2024/03/30 10:19:48;;;;;;;15.40;2.42;;;;;;;17.68;53.98;100223.98;1714825;84;21029;-83
2024/03/30 10:22:17;;;;;;;2.85;1.60;;;;;;;17.73;52.67;100219.91;1714665;84;21455;-82
2024/03/30 10:24:45;;;;;;;2.75;1.50;;;;;;;17.74;52.34;100216.05;1714825;84;21501;-88
2024/03/30 10:27:14;;;;;;;4.47;1.30;;;;;;;17.74;52.98;100216.05;1714927;84;21374;-86
2024/03/30 10:29:44;;;;;;;3.50;1.65;;;;;;;17.69;51.62;100213.19;1714982;84;21463;-84
2024/03/30 10:32:12;;;;;;;5.95;1.60;;;;;;;17.69;51.42;100211.80;1714764;84;21051;-86
2024/03/30 10:34:41;;;;;;;3.05;1.20;;;;;;;17.69;51.79;100214.03;1714635;84;21059;-87
2024/03/30 10:37:09;;;;;;;3.35;1.30;;;;;;;17.67;52.38;100209.83;1714887;84;21032;-84
2024/03/30 10:39:39;;;;;;;4.47;1.87;;;;;;;17.68;52.32;100201.81;1689277;85;21090;-86
2024/03/30 10:42:11;;;;;;;7.00;2.10;;;;;;;17.69;52.13;100196.56;1705062;84;21083;-87
2024/03/30 10:44:39;;;;;;;5.95;1.32;;;;;;;17.69;52.21;100195.17;1715182;84;21027;-86
2024/03/30 10:47:08;;;;;;;5.67;1.42;;;;;;;17.70;52.25;100192.70;1714794;84;21079;-84
2024/03/30 10:49:36;;;;;;;2.45;1.40;;;;;;;17.71;51.42;100187.45;1714749;84;21050;-85
2024/03/30 10:52:05;;;;;;;5.15;1.30;;;;;;;17.74;51.58;100182.80;1714947;84;20995;-86
2024/03/30 10:54:33;;;;;;;3.67;1.30;;;;;;;17.78;50.99;100183.13;1715070;84;21035;-84
2024/03/30 10:57:02;;;;;;;6.12;1.90;;;;;;;17.81;48.43;100179.86;1689233;83;21110;-86
2024/03/30 10:59:34;;;;;;;2.95;1.55;;;;;;;17.91;48.51;100173.95;1714925;84;21028;-87
2024/03/30 11:02:01;;;;;;;5.00;1.90;;;;;;;18.00;48.52;100173.82;1683966;83;21106;-86
2024/03/30 11:04:30;;;;;;;4.95;1.90;;;;;;;18.05;49.49;100179.45;1688917;83;21036;-87
2024/03/30 11:06:58;;;;;;;6.37;1.37;;;;;;;18.08;48.22;100171.17;1685721;85;21039;-87
2024/03/30 11:09:28;;;;;;;14.70;3.10;;;;;;;18.09;47.83;100172.02;1685863;85;21039;-87
2024/03/30 11:11:57;;;;;;;4.85;1.60;;;;;;;18.11;49.04;100171.22;1686197;85;21420;-85
2024/03/30 11:14:26;;;;;;;7.83;2.15;;;;;;;18.14;49.22;100160.45;1691294;85;21055;-84
2024/03/30 11:16:54;;;;;;;7.78;1.57;;;;;;;18.17;47.82;100157.17;1685790;85;21787;-84
2024/03/30 11:19:38;;;;;;;7.55;1.42;;;;;;;18.23;48.28;100167.28;1685995;85;21083;-85
2024/03/30 11:22:20;;;;;;;3.02;1.45;;;;;;;18.27;48.35;100164.84;1685658;85;21088;-84
2024/03/30 11:24:59;;;;;;;11.12;1.70;;;;;;;18.28;48.92;100156.81;1685589;85;21044;-84