Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:32;;;;;;;;;;;;;;;25.43;38.50;100415.64;2363530;74;52510;-76
2023/07/23 00:03:33;;;;;;;;;;;;;;;25.43;38.50;100412.94;2391149;73;51443;-76
2023/07/23 00:06:37;;;;;;;;;;;;;;;25.41;38.51;100402.89;2390959;73;51515;-75
2023/07/23 00:09:38;;;;;;;;;;;;;;;25.41;38.51;100402.89;2397333;74;22292;-75
2023/07/23 00:12:40;;;;;;;;;;;;;;;25.41;38.48;100401.53;2397089;74;50804;-75
2023/07/23 00:15:41;;;;;;;;;;;;;;;25.41;38.50;100400.18;2391300;73;51440;-75
2023/07/23 00:18:43;;;;;;;;;;;;;;;25.41;38.50;100395.58;2383082;73;53170;-75
2023/07/23 00:21:45;;;;;;;;;;;;;;;25.41;38.47;100389.34;2363244;74;51511;-75
2023/07/23 00:24:47;;;;;;;;;;;;;;;25.40;38.49;100387.14;2391012;73;52516;-76
2023/07/23 00:27:48;;;;;;;;;;;;;;;25.40;38.49;100385.78;2396813;73;51560;-76
2023/07/23 00:30:50;;;;;;;;;;;;;;;25.40;38.48;100379.02;2391072;73;51568;-75
2023/07/23 00:33:51;;;;;;;;;;;;;;;25.39;38.51;100380.09;2396997;74;51524;-76
2023/07/23 00:36:53;;;;;;;;;;;;;;;25.39;38.51;100371.96;2362975;73;53227;-75
2023/07/23 00:39:54;;;;;;;;;;;;;;;25.41;38.49;100377.16;2391333;74;52356;-75
2023/07/23 00:42:56;;;;;;;;;;;;;;;25.39;38.51;100367.90;2391116;73;50296;-75
2023/07/23 00:45:58;;;;;;;;;;;;;;;25.38;38.52;100359.99;2391288;73;50356;-75
2023/07/23 00:49:01;;;;;;;;;;;;;;;25.37;38.51;100359.17;2381960;74;50838;-75
2023/07/23 00:52:02;;;;;;;;;;;;;;;25.39;38.49;100354.89;2397482;73;24639;-74
2023/07/23 00:55:04;;;;;;;;;;;;;;;25.39;38.51;100354.36;2391314;73;51475;-75
2023/07/23 00:58:06;;;;;;;;;;;;;;;25.37;38.51;100345.63;2395794;73;50798;-74
2023/07/23 01:01:08;;;;;;;;;;;;;;;25.38;38.52;100350.52;2391167;73;51191;-74
2023/07/23 01:04:09;;;;;;;;;;;;;;;25.37;38.52;100342.92;2363699;74;50387;-75
2023/07/23 01:07:11;;;;;;;;;;;;;;;25.37;38.52;100340.22;2363273;73;50273;-76
2023/07/23 01:10:12;;;;;;;;;;;;;;;25.36;38.53;100337.77;2397256;73;50300;-75
2023/07/23 01:13:14;;;;;;;;;;;;;;;25.35;38.53;100328.79;2391221;73;50047;-75
2023/07/23 01:16:16;;;;;;;;;;;;;;;25.36;38.54;100329.64;2397016;73;50286;-75
2023/07/23 01:19:18;;;;;;;;;;;;;;;25.35;38.55;100323.38;2396336;74;51556;-75
2023/07/23 01:22:20;;;;;;;;;;;;;;;25.35;38.56;100317.95;2394806;74;51649;-74
2023/07/23 01:25:21;;;;;;;;;;;;;;;25.35;38.53;100316.60;2361170;74;51467;-75
2023/07/23 01:28:23;;;;;;;;;;;;;;;25.34;38.54;100316.32;2334409;74;52373;-74
2023/07/23 01:31:24;;;;;;;;;;;;;;;25.34;38.54;100308.20;2394749;73;50242;-74
2023/07/23 01:34:26;;;;;;;;;;;;;;;25.35;38.54;100317.95;2361211;74;50287;-74
2023/07/23 01:37:28;;;;;;;;;;;;;;;25.35;38.53;100312.53;2394562;74;50741;-75
2023/07/23 01:40:29;;;;;;;;;;;;;;;25.34;38.54;100317.67;2388702;74;51308;-75
2023/07/23 01:43:31;;;;;;;;;;;;;;;25.34;38.53;100317.67;2394810;74;51544;-75
2023/07/23 01:46:33;;;;;;;;;;;;;;;25.34;38.55;100320.92;2360839;74;50058;-76
2023/07/23 01:49:35;;;;;;;;;;;;;;;25.33;38.56;100325.52;2386464;74;50778;-75
2023/07/23 01:52:37;;;;;;;;;;;;;;;25.33;38.55;100335.00;2334791;74;52395;-75
2023/07/23 01:55:38;;;;;;;;;;;;;;;25.32;38.54;100323.84;2360941;74;51534;-75
2023/07/23 01:58:40;;;;;;;;;;;;;;;25.33;38.54;100320.61;2361055;74;50264;-75
2023/07/23 02:01:41;;;;;;;;;;;;;;;25.33;38.55;100324.67;2361247;74;50322;-76
2023/07/23 02:04:43;;;;;;;;;;;;;;;25.32;38.54;100325.20;2334737;74;51707;-76
2023/07/23 02:07:44;;;;;;;;;;;;;;;25.31;38.55;100334.40;2394528;74;50459;-75
2023/07/23 02:10:46;;;;;;;;;;;;;;;25.32;38.56;100357.70;2361331;74;51481;-75
2023/07/23 02:13:47;;;;;;;;;;;;;;;25.33;38.52;100368.84;2361236;74;51526;-76
2023/07/23 02:16:49;;;;;;;;;;;;;;;25.32;38.54;100373.95;2333486;74;52333;-75
2023/07/23 02:19:51;;;;;;;;;;;;;;;25.32;38.56;100380.72;2353950;74;50258;-76
2023/07/23 02:22:52;;;;;;;;;;;;;;;25.32;38.58;100381.26;2361290;74;50127;-76
2023/07/23 02:25:54;;;;;;;;;;;;;;;25.31;38.58;100383.15;2394693;74;50277;-76
2023/07/23 02:28:55;;;;;;;;;;;;;;;25.31;38.58;100383.69;2388608;74;50097;-75
2023/07/23 02:31:57;;;;;;;;;;;;;;;25.30;38.58;100382.84;2394832;73;51434;-76
2023/07/23 02:35:00;;;;;;;;;;;;;;;25.31;38.57;100385.04;2361140;74;51690;-75
2023/07/23 02:38:01;;;;;;;;;;;;;;;25.30;38.58;100388.25;2361337;74;50369;-75
2023/07/23 02:41:03;;;;;;;;;;;;;;;25.28;38.58;100387.69;2388913;73;51273;-76
2023/07/23 02:44:05;;;;;;;;;;;;;;;25.29;38.59;100387.97;2361154;74;50269;-75
2023/07/23 02:47:06;;;;;;;;;;;;;;;25.30;38.59;100380.66;2395195;74;50277;-75
2023/07/23 02:50:08;;;;;;;;;;;;;;;25.29;38.59;100378.48;2362956;74;50420;-75
2023/07/23 02:53:09;;;;;;;;;;;;;;;25.28;38.60;100379.56;2389044;73;51178;-75
2023/07/23 02:56:11;;;;;;;;;;;;;;;25.28;38.58;100382.27;2361027;74;50661;-76
2023/07/23 02:59:13;;;;;;;;;;;;;;;25.29;38.60;100386.61;2394675;74;50876;-76
2023/07/23 03:02:14;;;;;;;;;;;;;;;25.28;38.60;100380.91;2361144;74;51644;-75
2023/07/23 03:05:16;;;;;;;;;;;;;;;25.28;38.61;100376.85;2334695;74;51747;-75
2023/07/23 03:08:17;;;;;;;;;;;;;;;25.28;38.62;100370.08;2360864;74;50325;-76
2023/07/23 03:11:19;;;;;;;;;;;;;;;25.28;38.60;100374.14;2394842;74;50646;-75
2023/07/23 03:14:21;;;;;;;;;;;;;;;25.26;38.62;100365.95;2394698;74;50745;-75
2023/07/23 03:17:22;;;;;;;;;;;;;;;25.27;38.64;100371.66;2380601;74;52625;-76
2023/07/23 03:20:24;;;;;;;;;;;;;;;25.27;38.61;100373.83;2359474;74;51540;-75
2023/07/23 03:23:26;;;;;;;;;;;;;;;25.26;38.59;100366.78;2395006;74;51480;-75
2023/07/23 03:26:27;;;;;;;;;;;;;;;25.26;38.64;100373.55;2394742;73;51511;-75
2023/07/23 03:29:29;;;;;;;;;;;;;;;25.26;38.62;100380.32;2388930;74;52382;-75
2023/07/23 03:32:31;;;;;;;;;;;;;;;25.26;38.64;100388.44;2361231;74;51541;-75
2023/07/23 03:35:32;;;;;;;;;;;;;;;25.26;38.64;100395.21;2394923;74;51437;-75
2023/07/23 03:38:34;;;;;;;;;;;;;;;25.26;38.61;100387.09;2394834;74;50451;-75
2023/07/23 03:41:35;;;;;;;;;;;;;;;25.27;38.63;100379.78;2389247;73;51197;-76
2023/07/23 03:44:37;;;;;;;;;;;;;;;25.24;38.63;100385.14;2395109;74;50662;-75
2023/07/23 03:47:38;;;;;;;;;;;;;;;25.25;38.63;100377.30;2386197;73;51425;-76
2023/07/23 03:50:40;;;;;;;;;;;;;;;25.25;38.63;100371.88;2397411;73;51127;-76
2023/07/23 03:53:42;;;;;;;;;;;;;;;25.24;38.68;100387.84;2395136;74;51457;-76
2023/07/23 03:56:43;;;;;;;;;;;;;;;25.25;38.65;100378.65;2394754;73;51438;-75
2023/07/23 03:59:45;;;;;;;;;;;;;;;25.24;38.66;100375.66;2361585;74;50281;-75
2023/07/23 04:02:48;;;;;;;;;;;;;;;25.24;38.66;100370.78;2398054;74;51499;-76
2023/07/23 04:05:49;;;;;;;;;;;;;;;25.23;38.68;100378.59;2363670;74;50798;-75
2023/07/23 04:08:51;;;;;;;;;;;;;;;25.23;38.69;100374.02;2394929;73;51441;-75
2023/07/23 04:11:52;;;;;;;;;;;;;;;25.22;38.70;100371.00;2361798;74;51545;-75
2023/07/23 04:14:54;;;;;;;;;;;;;;;25.23;38.69;100373.17;2395476;74;51419;-75
2023/07/23 04:17:55;;;;;;;;;;;;;;;25.23;38.69;100376.73;2327338;74;51698;-75
2023/07/23 04:20:57;;;;;;;;;;;;;;;25.23;38.69;100378.09;2397800;74;50035;-75
2023/07/23 04:24:00;;;;;;;;;;;;;;;25.24;38.67;100372.13;2361620;74;49979;-74
2023/07/23 04:27:02;;;;;;;;;;;;;;;25.25;38.67;100377.30;2394655;74;51461;-75
2023/07/23 04:30:03;;;;;;;;;;;;;;;25.22;38.71;100376.42;2389260;74;52383;-75
2023/07/23 04:33:05;;;;;;;;;;;;;;;25.22;38.70;100379.66;2361602;74;51627;-75
2023/07/23 04:36:07;;;;;;;;;;;;;;;25.22;38.72;100369.65;2361497;74;51469;-78
2023/07/23 04:39:09;;;;;;;;;;;;;;;25.23;38.70;100374.02;2361318;74;50135;-76
2023/07/23 04:42:11;;;;;;;;;;;;;;;25.21;38.72;100363.95;2389017;74;52564;-76
2023/07/23 04:45:13;;;;;;;;;;;;;;;25.22;38.73;100362.06;2361433;74;51629;-76
2023/07/23 04:48:16;;;;;;;;;;;;;;;25.21;38.73;100368.02;2361400;74;52030;-75
2023/07/23 04:51:17;;;;;;;;;;;;;;;25.23;38.71;100372.67;2389470;74;50281;-76
2023/07/23 04:54:19;;;;;;;;;;;;;;;25.21;38.73;100372.07;2335008;74;51226;-75
2023/07/23 04:57:20;;;;;;;;;;;;;;;25.20;38.74;100371.76;2394717;74;50340;-76
2023/07/23 05:00:23;;;;;;;;;;;;;;;25.21;38.72;100363.95;2394987;74;50478;-76
2023/07/23 05:03:24;;;;;;;;;;;;;;;25.21;38.76;100373.42;2361492;74;51508;-76
2023/07/23 05:06:26;;;;;;;;;;;;;;;25.21;38.75;100368.02;2388584;74;52371;-76
2023/07/23 05:09:27;;;;;;;;;;;;;;;25.20;38.74;100367.19;2388952;74;52330;-76
2023/07/23 05:12:29;;;;;;;;;;;;;;;25.20;38.75;100375.31;2361320;74;50670;-76
2023/07/23 05:15:31;;;;;;;;;;;;;;;25.20;38.76;100375.31;2394834;74;50377;-77
2023/07/23 05:18:32;;;;;;;;;;;;;;;25.21;38.78;100378.84;2389330;74;51728;-75
2023/07/23 05:21:36;;;;;;;;;;;;;;;25.21;38.78;100381.55;2389257;74;51447;-75
2023/07/23 05:24:37;;;;;;;;;;;;;;;25.20;38.77;100382.59;2395246;74;22479;-75
2023/07/23 05:27:39;;;;;;;;;;;;;;;25.20;38.82;100385.30;2394732;73;50740;-76
2023/07/23 05:30:40;;;;;;;;;;;;;;;25.20;38.79;100364.48;2389001;73;51555;-76
2023/07/23 05:33:42;;;;;;;;;;;;;;;25.20;38.77;100371.25;2361410;74;51607;-76
2023/07/23 05:36:43;;;;;;;;;;;;;;;25.21;38.80;100377.48;2394663;74;51405;-74
2023/07/23 05:39:45;;;;;;;;;;;;;;;25.19;38.79;100376.36;2394939;74;51463;-76
2023/07/23 05:42:46;;;;;;;;;;;;;;;25.20;38.79;100374.47;2334765;74;51123;-76
2023/07/23 05:45:48;;;;;;;;;;;;;;;25.20;38.79;100369.90;2361188;74;50258;-75
2023/07/23 05:48:50;;;;;;;;;;;;;;;25.22;38.78;100376.95;2396263;74;50377;-75
2023/07/23 05:51:52;;;;;;;;;;;;;;;25.20;38.82;100372.61;2395057;74;50633;-76
2023/07/23 05:54:53;;;;;;;;;;;;;;;25.22;38.81;100364.23;2394877;74;50531;-75
2023/07/23 05:57:55;;;;;;;;;;;;;;;25.24;38.79;100372.13;2361311;74;50266;-75
2023/07/23 06:00:56;;;;;;;;;;;;;;;25.23;38.79;100374.02;2361585;74;50661;-75
2023/07/23 06:03:58;;;;;;;;;;;;;;;25.23;38.82;100372.67;2394822;74;51542;-75
2023/07/23 06:06:59;;;;;;;;;;;;;;;25.22;38.86;100372.35;2388921;73;51079;-75
2023/07/23 06:10:01;;;;;;;;;;;;;;;25.22;38.86;100364.23;2395167;73;51462;-76
2023/07/23 06:13:03;;;;;;;;;;;;;;;25.23;38.85;100367.25;2394519;73;51471;-75
2023/07/23 06:16:04;;;;;;;;;;;;;;;25.23;38.86;100363.19;2395972;74;50636;-75
2023/07/23 06:19:06;;;;;;;;;;;;;;;25.26;38.83;100358.66;2335453;74;51589;-75
2023/07/23 06:22:07;;;;;;;;;;;;;;;25.27;38.84;100351.34;2361866;74;51473;-75
2023/07/23 06:25:09;;;;;;;;;;;;;;;25.29;38.85;100352.77;2361778;74;51515;-75
2023/07/23 06:28:11;;;;;;;;;;;;;;;25.28;38.90;100351.12;2395710;74;50373;-76
2023/07/23 06:31:12;;;;;;;;;;;;;;;25.32;38.87;100351.47;2390543;74;51293;-75
2023/07/23 06:34:14;;;;;;;;;;;;;;;25.33;38.88;100348.54;2394963;74;50255;-75
2023/07/23 06:37:16;;;;;;;;;;;;;;;25.32;38.93;100345.52;2394707;73;50517;-75
2023/07/23 06:40:17;;;;;;;;;;;;;;;25.34;38.92;100335.81;2395062;74;51566;-76
2023/07/23 06:43:23;;;;;;;;;;;;;;;25.33;38.92;100328.22;2335344;74;51077;-76
2023/07/23 06:46:22;;;;;;;;;;;;;;;25.34;38.93;100328.50;2395761;74;22357;-76
2023/07/23 06:49:28;;;;;;;;;;;;;;;25.34;38.94;100330.40;2395257;74;51424;-76
2023/07/23 06:52:28;;;;;;;;;;;;;;;25.32;38.98;100333.86;2395625;74;22914;-76
2023/07/23 06:55:29;;;;;;;;;;;;;;;25.31;39.00;100339.81;2361446;74;50572;-74
2023/07/23 06:58:32;;;;;;;;;;;;;;;25.33;38.99;100332.80;2394977;73;51389;-75
2023/07/23 07:01:33;;;;;;;;;;;;;;;25.37;38.93;100333.45;2395172;73;50346;-74
2023/07/23 07:04:35;;;;;;;;;;;;;;;25.41;38.86;100330.57;2361506;74;50025;-74
2023/07/23 07:07:37;;;;;;;;;;;;;;;25.56;38.74;100332.80;2394949;73;50639;-76
2023/07/23 07:10:39;;;;;;;;;;;;;;;25.64;38.82;100334.33;2335369;74;52610;-75
2023/07/23 07:13:41;;;;;;;;;;;;;;;25.64;38.90;100338.39;2362065;74;50150;-74
2023/07/23 07:16:42;;;;;;;;;;;;;;;25.59;38.97;100336.92;2363365;74;50304;-74
2023/07/23 07:19:44;;;;;;;;;;;;;;;25.54;39.02;100340.34;2363871;74;51673;-74
2023/07/23 07:22:46;;;;;;;;;;;;;;;25.58;38.95;100338.78;2391831;74;52103;-74
2023/07/23 07:25:48;;;;;;;;;;;;;;;25.54;39.05;100333.56;2391894;74;50078;-76
2023/07/23 07:28:51;;;;;;;;;;;;;;;25.53;39.04;100330.55;2391314;74;50308;-75
2023/07/23 07:31:52;;;;;;;;;;;;;;;25.54;38.97;100325.44;2391557;74;52419;-74
2023/07/23 07:34:54;;;;;;;;;;;;;;;25.52;39.02;100333.51;2391517;74;51429;-75
2023/07/23 07:37:55;;;;;;;;;;;;;;;25.49;39.05;100326.68;2391130;74;49991;-76
2023/07/23 07:40:57;;;;;;;;;;;;;;;25.47;39.08;100329.33;2391531;73;50094;-75
2023/07/23 07:43:59;;;;;;;;;;;;;;;25.47;39.07;100319.85;2363147;74;52598;-76
2023/07/23 07:47:01;;;;;;;;;;;;;;;25.44;39.11;100317.63;2394858;74;50320;-75
2023/07/23 07:50:04;;;;;;;;;;;;;;;25.44;39.09;100323.86;2361787;74;50469;-76
2023/07/23 07:53:05;;;;;;;;;;;;;;;25.41;39.18;100323.80;2395619;74;22275;-75
2023/07/23 07:56:09;;;;;;;;;;;;;;;25.40;39.22;100323.48;2335109;74;52513;-75
2023/07/23 07:59:11;;;;;;;;;;;;;;;25.43;39.17;100327.61;2394851;74;51825;-74
2023/07/23 08:02:12;;;;;;;;;;;;;;;25.41;39.21;100321.63;2361527;74;52237;-75
2023/07/23 08:05:14;;;;;;;;;;;;;;;25.40;39.23;100316.72;2361539;74;50309;-76
2023/07/23 08:08:17;;;;;;;;;;;;;;;25.40;39.21;100316.72;2361285;74;50416;-76
2023/07/23 08:11:19;;;;;;;;;;;;;;;25.38;39.22;100305.32;2361737;74;50720;-75
2023/07/23 08:14:20;;;;;;;;;;;;;;;25.41;39.17;100299.95;2362280;74;50653;-75
2023/07/23 08:17:22;;;;;;;;;;;;;;;25.47;39.06;100295.47;2397236;73;50634;-75
2023/07/23 08:20:24;;;;;;;;;;;;;;;25.47;39.03;100288.70;2397482;73;50657;-75
2023/07/23 08:23:25;;;;;;;;;;;;;;;25.48;38.99;100284.92;2391597;74;50316;-74
2023/07/23 08:26:27;;;;;;;;;;;;;;;25.50;38.95;100281.45;2391424;74;50051;-76
2023/07/23 08:29:29;;;;;;;;;;;;;;;25.48;38.94;100285.73;2397441;73;51615;-76
2023/07/23 08:32:31;;;;;;;;;;;;;;;25.49;38.95;100286.05;2391432;73;51704;-76
2023/07/23 08:35:33;;;;;;;;;;;;;;;25.48;38.97;100291.15;2391406;74;51437;-75
2023/07/23 08:38:34;;;;;;;;;;;;;;;25.49;38.94;100292.00;2391208;74;51623;-76
2023/07/23 08:41:37;;;;;;;;;;;;;;;25.50;38.92;100288.22;2397401;74;51430;-76
2023/07/23 08:44:46;;;;;;;;;;;;;;;25.50;38.91;100300.41;2362853;74;51008;-75
2023/07/23 08:47:48;;;;;;;;;;;;;;;25.51;38.90;100291.20;2397281;73;50767;-76
2023/07/23 08:50:50;;;;;;;;;;;;;;;25.50;38.90;100291.74;2391708;74;49665;-75
2023/07/23 08:53:51;;;;;;;;;;;;;;;25.49;38.90;100287.94;2397479;74;51539;-75
2023/07/23 08:56:54;;;;;;;;;;;;;;;25.50;38.91;100292.28;2391268;74;51759;-75
2023/07/23 08:59:56;;;;;;;;;;;;;;;25.49;38.92;100284.69;2397332;74;50782;-75
2023/07/23 09:03:03;;;;;;;;;;;;;;;25.49;38.92;100282.52;2397296;74;51547;-75
2023/07/23 09:06:03;;;;;;;;;;;;;;;25.49;38.92;100284.69;2397526;74;22284;-75
2023/07/23 09:09:05;;;;;;;;;;;;;;;25.51;38.89;100281.72;2391710;74;22406;-76
2023/07/23 09:12:06;;;;;;;;;;;;;;;25.51;38.88;100285.79;2391543;74;50704;-76
2023/07/23 09:15:08;;;;;;;;;;;;;;;25.51;38.89;100279.02;2389734;73;51457;-75
2023/07/23 09:18:10;;;;;;;;;;;;;;;25.52;38.89;100280.14;2391316;73;51344;-75
2023/07/23 09:21:11;;;;;;;;;;;;;;;25.52;38.91;100277.44;2391580;73;52380;-74
2023/07/23 09:24:14;;;;;;;;;;;;;;;25.53;38.91;100276.90;2397484;74;51493;-75
2023/07/23 09:27:18;;;;;;;;;;;;;;;25.49;38.98;100271.14;2391110;74;50167;-75
2023/07/23 09:30:19;;;;;;;;;;;;;;;25.48;39.05;100270.02;2397680;73;22426;-76
2023/07/23 09:33:21;;;;;;;;;;;;;;;25.47;39.10;100267.03;2363566;74;50126;-74
2023/07/23 09:36:23;;;;;;;;;;;;;;;25.44;39.12;100270.22;2391347;73;50636;-76
2023/07/23 09:39:25;;;;;;;;;;;;;;;25.42;39.18;100262.31;2397466;74;50085;-75
2023/07/23 09:42:27;;;;;;;;;;;;;;;25.45;39.17;100267.79;2397351;73;51613;-75
2023/07/23 09:45:39;;;;;;;;;;;;;;;25.44;39.19;100252.61;2389663;74;52365;-75
2023/07/23 09:48:48;;;;;;;;;;;;;;;25.42;39.18;100252.30;2361970;74;50843;-75
2023/07/23 09:51:52;;;;;;;;;;;;;;;25.41;39.24;100249.31;2395170;74;50068;-75
2023/07/23 09:54:54;;;;;;;;;;;;;;;25.41;39.22;100247.95;2361508;74;52508;-75
2023/07/23 09:57:55;;;;;;;;;;;;;;;25.44;39.20;100247.20;2361345;74;51144;-76
2023/07/23 10:00:57;;;;;;;;;;;;;;;25.42;39.24;100233.87;2395091;74;50638;-76
2023/07/23 10:03:59;;;;;;;;;;;;;;;25.41;39.25;100229.53;2395060;74;50308;-75
2023/07/23 10:07:00;;;;;;;;;;;;;;;25.41;39.23;100227.64;2394712;74;50765;-75
2023/07/23 10:10:02;;;;;;;;;;;;;;;25.42;39.21;100214.92;2389073;73;51678;-75
2023/07/23 10:13:04;;;;;;;;;;;;;;;25.43;39.21;100216.55;2361764;74;51568;-75
2023/07/23 10:16:16;;;;;;;;;;;;;;;25.43;39.22;100220.61;2395724;74;50665;-75
2023/07/23 10:19:18;;;;;;;;;;;;;;;25.42;39.22;100205.44;2353219;74;51469;-75
2023/07/23 10:22:21;;;;;;;;;;;;;;;25.45;39.18;100201.42;2389180;74;51743;-75
2023/07/23 10:25:30;;;;;;;;;;;;;;;25.44;39.19;100203.86;2394891;73;51563;-76
2023/07/23 10:28:30;;;;;;;;;;;;;;;25.43;39.21;100200.30;2394960;74;22740;-75
2023/07/23 10:31:31;;;;;;;;;;;;;;;25.41;39.21;100195.14;2394976;73;50256;-74
2023/07/23 10:34:36;;;;;;;;;;;;;;;25.44;39.15;100199.80;2394928;73;50287;-75
2023/07/23 10:37:38;;;;;;;;;;;;;;;25.46;39.13;100193.58;2393866;74;51571;-75
2023/07/23 10:40:46;;;;;;;;;;;;;;;25.49;39.08;100198.54;2394975;74;50563;-76
2023/07/23 10:43:52;;;;;;;;;;;;;;;25.50;39.05;100185.28;2395725;74;52367;-75
2023/07/23 10:46:53;;;;;;;;;;;;;;;25.52;39.00;100179.09;2396703;74;51573;-75
2023/07/23 10:50:14;;;;;;;;;;;;;;;25.47;39.05;100177.09;2397350;74;50659;-76
2023/07/23 10:53:15;;;;;;;;;;;;;;;25.47;39.06;100169.51;2397483;74;50251;-74
2023/07/23 10:56:21;;;;;;;;;;;;;;;25.46;39.06;100167.84;2397186;74;50279;-75
2023/07/23 10:59:22;;;;;;;;;;;;;;;25.46;39.08;100166.48;2391213;73;51237;-76
2023/07/23 11:02:27;;;;;;;;;;;;;;;25.49;39.04;100172.81;2391658;73;50279;-75
2023/07/23 11:05:30;;;;;;;;;;;;;;;25.48;39.04;100165.19;2397296;74;50074;-76
2023/07/23 11:08:32;;;;;;;;;;;;;;;25.45;39.08;100152.13;2396927;74;50380;-76
2023/07/23 11:11:38;;;;;;;;;;;;;;;25.47;39.07;100141.06;2363700;74;51662;-76
2023/07/23 11:14:39;;;;;;;;;;;;;;;25.47;39.05;100133.76;2383424;74;50689;-74
2023/07/23 11:17:41;;;;;;;;;;;;;;;25.46;39.09;100132.13;2391443;73;51435;-76
2023/07/23 11:20:47;;;;;;;;;;;;;;;25.46;39.10;100127.22;2391296;73;52538;-75
2023/07/23 11:23:49;;;;;;;;;;;;;;;25.47;39.11;100126.17;2363682;74;52518;-75
2023/07/23 11:26:50;;;;;;;;;;;;;;;25.47;39.10;100117.51;2391192;73;51490;-76
2023/07/23 11:29:52;;;;;;;;;;;;;;;25.48;39.10;100122.39;2397363;74;51426;-76
2023/07/23 11:32:53;;;;;;;;;;;;;;;25.48;39.11;100115.08;2397330;73;50442;-74
2023/07/23 11:35:55;;;;;;;;;;;;;;;25.49;39.09;100107.26;2391366;73;50984;-76
2023/07/23 11:38:57;;;;;;;;;;;;;;;25.52;39.04;100102.70;2397241;74;50328;-75
2023/07/23 11:41:58;;;;;;;;;;;;;;;25.47;39.10;100086.36;2396648;74;50352;-77
2023/07/23 11:45:01;;;;;;;;;;;;;;;25.46;39.10;100086.08;2389617;74;50768;-75
2023/07/23 11:48:02;;;;;;;;;;;;;;;25.48;39.14;100089.34;2391162;74;52532;-75
2023/07/23 11:51:05;;;;;;;;;;;;;;;25.48;39.16;100088.52;2391330;74;50621;-75
2023/07/23 11:54:10;;;;;;;;;;;;;;;25.46;39.17;100071.69;2397627;74;50308;-75
2023/07/23 11:57:12;;;;;;;;;;;;;;;25.47;39.12;100069.28;2391370;73;51585;-77
2023/07/23 12:00:13;;;;;;;;;;;;;;;25.49;39.09;100068.52;2363698;74;51108;-76
2023/07/23 12:03:15;;;;;;;;;;;;;;;25.48;39.10;100054.13;2397563;74;51464;-74
2023/07/23 12:06:17;;;;;;;;;;;;;;;25.48;39.10;100049.25;2397286;73;50371;-75
2023/07/23 12:09:18;;;;;;;;;;;;;;;25.49;39.04;100047.66;2397785;73;50369;-76
2023/07/23 12:12:21;;;;;;;;;;;;;;;25.49;39.00;100030.59;2391800;74;52506;-76
2023/07/23 12:15:23;;;;;;;;;;;;;;;25.51;38.96;100036.56;2396499;73;50952;-75
2023/07/23 12:18:28;;;;;;;;;;;;;;;25.50;38.91;100034.39;2395701;73;51521;-75
2023/07/23 12:21:29;;;;;;;;;;;;;;;25.49;38.91;100026.53;2396831;74;50315;-76
2023/07/23 12:24:31;;;;;;;;;;;;;;;25.48;38.88;100027.04;2338353;74;52603;-75
2023/07/23 12:27:33;;;;;;;;;;;;;;;25.47;38.83;100029.47;2363393;74;51672;-75
2023/07/23 12:30:35;;;;;;;;;;;;;;;25.50;38.75;100021.39;2397108;74;51556;-76
2023/07/23 12:33:36;;;;;;;;;;;;;;;25.49;38.71;100017.05;2396055;74;50760;-77
2023/07/23 12:36:38;;;;;;;;;;;;;;;25.47;38.62;100021.88;2337706;74;51530;-76
2023/07/23 12:39:40;;;;;;;;;;;;;;;25.45;38.50;100008.58;2364953;74;50727;-75
2023/07/23 12:42:41;;;;;;;;;;;;;;;25.44;38.46;100015.07;2361521;74;50257;-76
2023/07/23 12:45:43;;;;;;;;;;;;;;;25.47;38.43;100006.98;2396587;74;50410;-77
2023/07/23 12:48:46;;;;;;;;;;;;;;;25.46;38.29;100006.68;2391135;74;51690;-76
2023/07/23 12:51:48;;;;;;;;;;;;;;;25.46;38.22;99996.69;2391902;73;22832;-75
2023/07/23 12:54:49;;;;;;;;;;;;;;;25.45;38.17;99990.97;2397234;73;52188;-74
2023/07/23 12:57:51;;;;;;;;;;;;;;;25.45;38.07;100003.70;2362318;74;51516;-75
2023/07/23 13:00:52;;;;;;;;;;;;;;;25.45;38.15;99991.50;2363783;74;52479;-76
2023/07/23 13:03:54;;;;;;;;;;;;;;;25.44;38.10;99992.59;2362424;74;51488;-75
2023/07/23 13:06:56;;;;;;;;;;;;;;;25.42;38.05;99986.86;2397082;73;50649;-76
2023/07/23 13:09:57;;;;;;;;;;;;;;;25.42;38.05;99994.17;2362469;74;50654;-76
2023/07/23 13:12:59;;;;;;;;;;;;;;;25.42;38.06;99984.16;2335580;73;52746;-76
2023/07/23 13:16:01;;;;;;;;;;;;;;;25.46;37.97;99991.27;2362285;74;52389;-75
2023/07/23 13:19:02;;;;;;;;;;;;;;;25.45;37.88;99986.09;2394686;74;50670;-75
2023/07/23 13:22:04;;;;;;;;;;;;;;;25.44;37.80;99988.52;2361846;74;50365;-76
2023/07/23 13:25:06;;;;;;;;;;;;;;;25.40;37.82;99984.92;2389170;74;51039;-76
2023/07/23 13:28:08;;;;;;;;;;;;;;;25.42;37.82;99984.69;2361583;74;51497;-76
2023/07/23 13:31:09;;;;;;;;;;;;;;;25.41;37.76;99967.62;2361619;74;50959;-75
2023/07/23 13:34:11;;;;;;;;;;;;;;;25.41;37.73;99985.23;2394887;73;51426;-74
2023/07/23 13:37:12;;;;;;;;;;;;;;;25.41;37.65;100000.13;2388785;74;52566;-75
2023/07/23 13:40:14;;;;;;;;;;;;;;;25.42;37.66;99988.22;2395018;74;50353;-75
2023/07/23 13:43:16;;;;;;;;;;;;;;;25.40;37.62;99991.70;2395559;73;50562;-75
2023/07/23 13:46:17;;;;;;;;;;;;;;;25.40;37.63;99982.22;2361450;73;50433;-76
2023/07/23 13:49:19;;;;;;;;;;;;;;;25.39;37.51;99977.87;2335696;74;51577;-76
2023/07/23 13:52:23;;;;;;;;;;;;;;;25.39;37.55;99981.13;2397565;74;50433;-76
2023/07/23 13:55:23;;;;;;;;;;;;;;;25.40;37.50;99976.80;2363367;74;23018;-75
2023/07/23 13:58:25;;;;;;;;;;;;;;;25.44;37.39;99977.69;2362359;74;50394;-75
2023/07/23 14:01:27;;;;;;;;;;;;;;;25.40;37.22;99981.40;2391536;73;49656;-75
2023/07/23 14:04:28;;;;;;;;;;;;;;;25.39;37.19;99977.87;2362446;74;51486;-74
2023/07/23 14:07:30;;;;;;;;;;;;;;;25.39;37.15;99981.13;2397193;74;50685;-75
2023/07/23 14:10:32;;;;;;;;;;;;;;;25.40;37.17;99992.23;2362517;74;51315;-74
2023/07/23 14:13:33;;;;;;;;;;;;;;;25.42;37.21;99984.16;2332308;74;52313;-75
2023/07/23 14:16:35;;;;;;;;;;;;;;;25.45;37.14;99999.09;2362123;74;51545;-74
2023/07/23 14:19:36;;;;;;;;;;;;;;;25.45;37.10;100008.58;2361701;74;50408;-75
2023/07/23 14:22:38;;;;;;;;;;;;;;;25.46;36.98;100010.23;2361463;74;50290;-76
2023/07/23 14:25:40;;;;;;;;;;;;;;;25.44;36.90;100023.19;2361559;74;50463;-74
2023/07/23 14:28:43;;;;;;;;;;;;;;;25.46;36.84;100025.64;2361242;74;50128;-75
2023/07/23 14:31:44;;;;;;;;;;;;;;;25.46;36.70;100012.09;2361735;74;51686;-75
2023/07/23 14:34:46;;;;;;;;;;;;;;;25.46;36.63;100032.41;2361215;74;51506;-74
2023/07/23 14:37:48;;;;;;;;;;;;;;;25.46;36.59;100017.52;2361340;74;50357;-75
2023/07/23 14:40:49;;;;;;;;;;;;;;;25.45;36.58;100038.91;2394956;74;50385;-76
2023/07/23 14:43:51;;;;;;;;;;;;;;;25.45;36.50;100022.66;2362052;74;50591;-75
2023/07/23 14:46:53;;;;;;;;;;;;;;;25.44;36.38;100030.50;2389458;73;50669;-75
2023/07/23 14:49:54;;;;;;;;;;;;;;;25.43;36.31;100035.08;2361536;74;51475;-75
2023/07/23 14:52:56;;;;;;;;;;;;;;;25.41;36.17;100032.63;2361348;74;51577;-75
2023/07/23 14:55:57;;;;;;;;;;;;;;;25.40;36.12;100039.09;2361500;74;51450;-75
2023/07/23 14:58:59;;;;;;;;;;;;;;;25.40;36.14;100049.92;2394754;74;50295;-75
2023/07/23 15:02:00;;;;;;;;;;;;;;;25.40;36.04;100046.41;2395056;74;50316;-75
2023/07/23 15:05:02;;;;;;;;;;;;;;;25.38;36.02;100054.79;2334680;74;51226;-76
2023/07/23 15:08:05;;;;;;;;;;;;;;;25.38;35.98;100047.17;2361555;74;50704;-75
2023/07/23 15:11:07;;;;;;;;;;;;;;;25.37;35.88;100049.60;2361412;74;51490;-76
2023/07/23 15:14:08;;;;;;;;;;;;;;;25.37;35.90;100051.77;2362209;74;51348;-75
2023/07/23 15:17:10;;;;;;;;;;;;;;;25.36;35.79;100055.56;2361689;74;52567;-75
2023/07/23 15:20:13;;;;;;;;;;;;;;;25.36;35.82;100064.22;2356881;74;50584;-75
2023/07/23 15:23:14;;;;;;;;;;;;;;;25.37;35.75;100069.91;2394850;74;50334;-76
2023/07/23 15:26:16;;;;;;;;;;;;;;;25.35;35.78;100067.44;2394689;74;51383;-75
2023/07/23 15:29:17;;;;;;;;;;;;;;;25.35;35.77;100051.72;2394961;74;51488;-75
2023/07/23 15:32:21;;;;;;;;;;;;;;;25.35;35.70;100049.83;2394880;74;50382;-75
2023/07/23 15:35:22;;;;;;;;;;;;;;;25.34;35.63;100054.16;2361577;74;50335;-76