Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:46;;;;;;;10.07;9.07;;;;;;;-142.64;100.00;58178.75;5034873;28;20045;-63
2022/06/02 00:05:22;;;;;;;9.48;8.52;;;;;;;-142.64;100.00;58178.75;5034405;28;20428;-62
2022/06/02 00:07:59;;;;;;;10.23;9.20;;;;;;;-142.64;100.00;58178.75;5016871;28;20551;-63
2022/06/02 00:10:38;;;;;;;9.27;8.48;;;;;;;-142.64;100.00;58178.75;5034320;28;20400;-62
2022/06/02 00:13:03;;;;;;;9.68;8.77;;;;;;;-142.64;100.00;58178.75;5033098;28;20033;-64
2022/06/02 00:15:37;;;;;;;10.15;9.13;;;;;;;-142.64;100.00;58178.75;5034277;28;20025;-64
2022/06/02 00:18:08;;;;;;;11.02;8.77;;;;;;;-142.64;100.00;58178.75;5033359;28;20045;-63
2022/06/02 00:20:38;;;;;;;8.85;7.95;;;;;;;-142.64;100.00;58178.75;5034338;28;20044;-64
2022/06/02 00:23:25;;;;;;;9.93;8.40;;;;;;;-142.64;100.00;58178.75;5034286;28;20091;-62
2022/06/02 00:25:57;;;;;;;9.13;8.23;;;;;;;-142.64;100.00;58178.75;5033359;28;20059;-62
2022/06/02 00:28:27;;;;;;;10.13;9.18;;;;;;;-142.64;100.00;58178.75;5032887;28;20484;-64
2022/06/02 00:30:58;;;;;;;10.77;9.00;;;;;;;-142.64;100.00;58178.75;5034286;28;20032;-63
2022/06/02 00:33:25;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5033433;28;20109;-63
2022/06/02 00:35:58;;;;;;;10.75;8.98;;;;;;;-142.64;100.00;58178.75;5034035;28;19995;-63
2022/06/02 00:38:35;;;;;;;9.68;8.70;;;;;;;-142.64;100.00;58178.75;5016045;28;20037;-63
2022/06/02 00:41:20;;;;;;;9.68;8.73;;;;;;;-142.64;100.00;58178.75;5033774;28;20052;-63
2022/06/02 00:44:03;;;;;;;11.88;9.32;;;;;;;-142.64;100.00;58178.75;5032510;28;20569;-63
2022/06/02 00:46:34;;;;;;;9.50;8.38;;;;;;;-142.64;100.00;58178.75;5032616;28;20038;-63
2022/06/02 00:49:10;;;;;;;9.32;8.52;;;;;;;-142.64;100.00;58178.75;5033604;28;20132;-64
2022/06/02 00:51:51;;;;;;;11.20;9.65;;;;;;;-142.64;100.00;58178.75;5032641;28;20033;-63
2022/06/02 00:57:51;;;;;;;9.82;8.85;;;;;;;-142.64;100.00;58178.75;5032477;28;20119;-62
2022/06/02 01:00:24;;;;;;;13.32;9.48;;;;;;;-142.64;100.00;58178.75;5033727;28;20053;-64
2022/06/02 01:02:55;;;;;;;10.20;9.13;;;;;;;-142.64;100.00;58178.75;5033564;28;20424;-63
2022/06/02 01:05:50;;;;;;;9.38;8.57;;;;;;;-142.64;100.00;58178.75;5032118;28;20030;-62
2022/06/02 01:08:16;;;;;;;9.52;8.63;;;;;;;-142.64;100.00;58178.75;5032909;28;20038;-62
2022/06/02 01:10:58;;;;;;;10.27;9.38;;;;;;;-142.64;100.00;58178.75;5033441;28;20469;-64
2022/06/02 01:14:05;;;;;;;9.90;8.00;;;;;;;-142.64;100.00;58178.75;5032021;28;20109;-63
2022/06/02 01:16:56;;;;;;;10.70;8.60;;;;;;;-142.64;100.00;58178.75;5033410;28;20033;-63
2022/06/02 01:19:41;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5033473;28;20255;-63
2022/06/02 01:22:22;;;;;;;10.25;8.50;;;;;;;-142.64;100.00;58178.75;5031249;28;19970;-63
2022/06/02 01:25:21;;;;;;;10.05;8.63;;;;;;;-142.64;100.00;58178.75;5032780;28;20553;-64
2022/06/02 01:28:10;;;;;;;8.95;8.15;;;;;;;-142.64;100.00;58178.75;5033183;28;20107;-62
2022/06/02 01:30:59;;;;;;;9.75;8.82;;;;;;;-142.64;100.00;58178.75;5032923;28;20038;-62
2022/06/02 01:33:33;;;;;;;9.63;8.75;;;;;;;-142.64;100.00;58178.75;5031699;28;20025;-62
2022/06/02 01:36:23;;;;;;;11.52;9.27;;;;;;;-142.64;100.00;58178.75;5032682;28;20017;-63
2022/06/02 01:39:19;;;;;;;10.85;9.20;;;;;;;-142.64;100.00;58178.75;5031187;28;20155;-65
2022/06/02 01:41:48;;;;;;;9.63;8.63;;;;;;;-142.64;100.00;58178.75;5032916;28;20038;-63
2022/06/02 01:44:18;;;;;;;9.98;9.02;;;;;;;-142.64;100.00;58178.75;5031413;28;20029;-63
2022/06/02 01:46:50;;;;;;;10.57;9.48;;;;;;;-142.64;100.00;58178.75;5031230;28;20382;-64
2022/06/02 01:49:33;;;;;;;10.55;9.30;;;;;;;-142.64;100.00;58178.75;5032584;28;20485;-62
2022/06/02 01:52:10;;;;;;;11.77;10.68;;;;;;;-142.64;100.00;58178.75;5031623;28;20064;-63
2022/06/02 01:55:00;;;;;;;10.70;9.73;;;;;;;-142.64;100.00;58178.75;5032482;28;20021;-62
2022/06/02 01:57:32;;;;;;;11.48;10.38;;;;;;;-142.64;100.00;58178.75;5031138;28;20036;-62
2022/06/02 02:00:13;;;;;;;11.98;10.77;;;;;;;-142.64;100.00;58178.75;5032558;28;20116;-60
2022/06/02 02:02:44;;;;;;;21.05;11.45;;;;;;;-142.64;100.00;58178.75;5031038;28;20053;-64
2022/06/02 02:05:33;;;;;;;12.48;11.27;;;;;;;-142.64;100.00;58178.75;5032499;28;20112;-61
2022/06/02 02:08:04;;;;;;;14.57;11.93;;;;;;;-142.64;100.00;58178.75;5031098;28;20452;-63
2022/06/02 02:10:44;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5031696;28;20052;-61
2022/06/02 02:13:27;;;;;;;13.02;11.10;;;;;;;-142.64;100.00;58178.75;5047870;28;19967;-61
2022/06/02 02:16:14;;;;;;;13.40;12.00;;;;;;;-142.64;100.00;58178.75;5032356;28;20485;-62
2022/06/02 02:19:16;;;;;;;12.10;11.00;;;;;;;-142.64;100.00;58178.75;5032415;28;20033;-63
2022/06/02 02:21:53;;;;;;;13.30;11.35;;;;;;;-142.64;100.00;58178.75;5032366;28;20048;-63
2022/06/02 02:24:21;;;;;;;12.88;11.68;;;;;;;-142.64;100.00;58178.75;5032300;28;20033;-63
2022/06/02 02:27:03;;;;;;;12.70;11.35;;;;;;;-142.64;100.00;58178.75;5032251;28;20036;-63
2022/06/02 02:29:52;;;;;;;12.75;11.55;;;;;;;-142.64;100.00;58178.75;5032382;28;20064;-61
2022/06/02 02:32:29;;;;;;;12.10;10.95;;;;;;;-142.64;100.00;58178.75;5031122;28;20029;-62
2022/06/02 02:35:11;;;;;;;13.35;11.93;;;;;;;-142.64;100.00;58178.75;5031007;28;20029;-61
2022/06/02 02:37:43;;;;;;;12.32;11.18;;;;;;;-142.64;100.00;58178.75;5032327;28;20033;-63
2022/06/02 02:40:28;;;;;;;12.50;11.32;;;;;;;-142.64;100.00;58178.75;5032255;28;20088;-63
2022/06/02 02:43:04;;;;;;;13.43;12.02;;;;;;;-142.64;100.00;58178.75;5031019;28;20030;-63
2022/06/02 02:45:46;;;;;;;12.77;11.57;;;;;;;-142.64;100.00;58178.75;5031376;28;20036;-62
2022/06/02 02:48:21;;;;;;;13.35;11.75;;;;;;;-142.64;100.00;58178.75;5032257;28;20037;-63
2022/06/02 02:50:54;;;;;;;13.27;11.98;;;;;;;-142.64;100.00;58178.75;5034817;28;20128;-63
2022/06/02 02:53:29;;;;;;;13.38;12.05;;;;;;;-142.64;100.00;58178.75;5034622;28;20021;-61
2022/06/02 02:56:01;;;;;;;14.15;12.65;;;;;;;-142.64;100.00;58178.75;5034545;28;20029;-63
2022/06/02 02:58:44;;;;;;;19.00;13.48;;;;;;;-142.64;100.00;58178.75;5034730;28;20033;-63
2022/06/02 03:01:18;;;;;;;15.10;13.50;;;;;;;-142.64;100.00;58178.75;5035556;28;20080;-62
2022/06/02 03:03:53;;;;;;;15.63;14.02;;;;;;;-142.64;100.00;58178.75;5034505;28;20037;-63
2022/06/02 03:06:26;;;;;;;16.27;14.35;;;;;;;-142.64;100.00;58178.75;5034438;28;20060;-62
2022/06/02 03:09:15;;;;;;;16.92;14.45;;;;;;;-142.64;100.00;58178.75;5035846;28;20084;-64
2022/06/02 03:11:53;;;;;;;16.23;14.35;;;;;;;-142.64;100.00;58178.75;5034448;28;20542;-62
2022/06/02 03:14:55;;;;;;;20.08;15.82;;;;;;;-142.64;100.00;58178.75;5035571;28;20045;-61
2022/06/02 03:17:42;;;;;;;15.18;13.57;;;;;;;-142.64;100.00;58178.75;5035592;28;20040;-64
2022/06/02 03:20:18;;;;;;;14.63;13.23;;;;;;;-142.64;100.00;58178.75;5035466;28;20033;-63
2022/06/02 03:22:45;;;;;;;15.57;14.00;;;;;;;-142.64;100.00;58178.75;5034225;28;20036;-61
2022/06/02 03:25:35;;;;;;;16.52;14.82;;;;;;;-142.64;100.00;58178.75;5035157;28;20037;-64
2022/06/02 03:28:24;;;;;;;17.25;13.82;;;;;;;-142.64;100.00;58178.75;5035341;28;20120;-62
2022/06/02 03:31:06;;;;;;;16.02;14.38;;;;;;;-142.64;100.00;58178.75;5035083;28;20576;-62
2022/06/02 03:34:07;;;;;;;15.85;14.25;;;;;;;-142.64;100.00;58178.75;5034923;28;20447;-63
2022/06/02 03:36:41;;;;;;;16.67;14.05;;;;;;;-142.64;100.00;58178.75;5035035;28;20033;-62
2022/06/02 03:39:09;;;;;;;17.83;14.88;;;;;;;-142.64;100.00;58178.75;5035218;28;20552;-63
2022/06/02 03:42:07;;;;;;;16.75;15.02;;;;;;;-142.64;100.00;58178.75;5035254;28;20025;-64
2022/06/02 03:44:47;;;;;;;18.33;15.38;;;;;;;-142.64;100.00;58178.75;5033176;28;20046;-62
2022/06/02 03:47:39;;;;;;;16.90;15.07;;;;;;;-142.64;100.00;58178.75;5034941;28;20036;-61
2022/06/02 03:50:17;;;;;;;21.98;16.08;;;;;;;-142.64;100.00;58178.75;5033867;28;20038;-62
2022/06/02 03:53:11;;;;;;;18.08;15.23;;;;;;;-142.64;100.00;58178.75;5034914;28;20388;-62
2022/06/02 03:55:51;;;;;;;16.95;15.18;;;;;;;-142.64;100.00;58178.75;5033479;28;20399;-63
2022/06/02 03:59:05;;;;;;;15.35;13.80;;;;;;;-142.64;100.00;58178.75;5034587;28;20042;-64
2022/06/02 04:01:39;;;;;;;16.20;13.73;;;;;;;-142.64;100.00;58178.75;5032898;28;20080;-62
2022/06/02 04:04:16;;;;;;;15.90;14.20;;;;;;;-142.64;100.00;58178.75;5033488;28;20033;-64
2022/06/02 04:07:22;;;;;;;17.92;14.65;;;;;;;-142.64;100.00;58178.75;5034489;28;20075;-62
2022/06/02 04:10:06;;;;;;;16.23;14.63;;;;;;;-142.64;100.00;58178.75;5034175;28;20484;-63
2022/06/02 04:15:58;;;;;;;15.95;14.35;;;;;;;-142.64;100.00;58178.75;5012313;28;20050;-63
2022/06/02 04:19:01;;;;;;;16.00;14.20;;;;;;;-142.64;100.00;58178.75;5028047;28;20038;-61
2022/06/02 04:21:45;;;;;;;16.73;15.10;;;;;;;-142.64;100.00;58178.75;5034219;28;20041;-63
2022/06/02 04:24:21;;;;;;;17.23;15.43;;;;;;;-142.64;100.00;58178.75;5034392;28;20112;-63
2022/06/02 04:27:08;;;;;;;18.15;15.48;;;;;;;-142.64;100.00;58178.75;5033032;28;20041;-62
2022/06/02 04:29:45;;;;;;;17.30;15.52;;;;;;;-142.64;100.00;58178.75;5032879;28;20547;-62
2022/06/02 04:32:29;;;;;;;17.77;15.15;;;;;;;-142.64;100.00;58178.75;5034400;28;20063;-63
2022/06/02 04:35:18;;;;;;;20.88;15.73;;;;;;;-142.64;100.00;58178.75;5034493;28;20021;-63
2022/06/02 04:37:53;;;;;;;17.80;15.75;;;;;;;-142.64;100.00;58178.75;5032821;28;20033;-63
2022/06/02 04:40:42;;;;;;;16.70;14.75;;;;;;;-142.64;100.00;58178.75;5034080;28;20044;-63
2022/06/02 04:43:15;;;;;;;15.85;13.85;;;;;;;-142.64;100.00;58178.75;5033962;28;20033;-62
2022/06/02 04:45:55;;;;;;;16.23;14.52;;;;;;;-142.64;100.00;58178.75;5033749;28;20029;-63
2022/06/02 04:48:46;;;;;;;15.03;13.57;;;;;;;-142.64;100.00;58178.75;5033704;28;20044;-65
2022/06/02 04:51:41;;;;;;;17.30;15.50;;;;;;;-142.64;100.00;58178.75;5033985;28;20029;-62
2022/06/02 04:54:31;;;;;;;18.42;15.57;;;;;;;-142.64;100.00;58178.75;5032601;28;20038;-63
2022/06/02 04:57:21;;;;;;;19.38;16.75;;;;;;;-142.64;100.00;58178.75;5033643;28;20040;-62
2022/06/02 04:59:59;;;;;;;17.88;15.98;;;;;;;-142.64;100.00;58178.75;5032452;28;20037;-61
2022/06/02 05:02:27;;;;;;;17.40;15.60;;;;;;;-142.64;100.00;58178.75;5033732;28;20041;-62
2022/06/02 05:05:11;;;;;;;23.05;17.17;;;;;;;-142.64;100.00;58178.75;5033644;28;20025;-62
2022/06/02 05:07:55;;;;;;;20.05;17.90;;;;;;;-142.64;100.00;58178.75;5033458;28;20187;-62
2022/06/02 05:10:41;;;;;;;18.20;16.30;;;;;;;-142.64;100.00;58178.75;5033496;28;20064;-63
2022/06/02 05:13:15;;;;;;;17.90;16.20;;;;;;;-142.64;100.00;58178.75;5033399;28;20095;-63
2022/06/02 05:16:04;;;;;;;18.60;16.63;;;;;;;-142.64;100.00;58178.75;5032210;28;20032;-63
2022/06/02 05:18:53;;;;;;;19.33;17.33;;;;;;;-142.64;100.00;58178.75;5033176;28;20115;-63
2022/06/02 05:21:25;;;;;;;21.67;17.50;;;;;;;-142.64;100.00;58178.75;5031998;28;20034;-62
2022/06/02 05:24:14;;;;;;;19.45;17.45;;;;;;;-142.64;100.00;58178.75;5033013;28;20365;-62
2022/06/02 05:27:18;;;;;;;20.38;17.23;;;;;;;-142.64;100.00;58178.75;5032985;28;20380;-62
2022/06/02 05:30:07;;;;;;;18.85;16.88;;;;;;;-142.64;100.00;58178.75;5032233;28;20042;-63
2022/06/02 05:33:00;;;;;;;20.05;17.52;;;;;;;-142.64;100.00;58178.75;5031948;28;20116;-61
2022/06/02 05:35:28;;;;;;;17.48;15.68;;;;;;;-142.64;100.00;58178.75;5032956;28;20025;-61
2022/06/02 05:38:10;;;;;;;16.95;15.32;;;;;;;-142.64;100.00;58178.75;5032941;28;20112;-62
2022/06/02 05:40:59;;;;;;;16.40;14.93;;;;;;;-142.64;100.00;58178.75;5031380;28;20111;-62
2022/06/02 05:43:37;;;;;;;14.88;13.38;;;;;;;-142.64;100.00;58178.75;5032382;28;20033;-64
2022/06/02 05:46:25;;;;;;;13.25;11.95;;;;;;;-142.64;100.00;58178.75;5031342;28;20109;-63
2022/06/02 05:49:20;;;;;;;12.27;11.18;;;;;;;-142.64;100.00;58178.75;5031362;28;20579;-62
2022/06/02 05:52:15;;;;;;;13.23;12.02;;;;;;;-142.64;100.00;58178.75;5032397;28;20037;-62
2022/06/02 05:55:05;;;;;;;11.15;10.02;;;;;;;-142.64;100.00;58178.75;5032562;28;20484;-62
2022/06/02 05:57:34;;;;;;;10.05;9.02;;;;;;;-142.64;100.00;58178.75;5015024;28;20052;-61
2022/06/02 06:00:06;;;;;;;9.95;9.15;;;;;;;-142.64;100.00;58178.75;5031334;28;20040;-62
2022/06/02 06:03:06;;;;;;;9.80;8.80;;;;;;;-142.64;100.00;58178.75;5031241;28;20049;-62
2022/06/02 06:05:50;;;;;;;8.68;7.88;;;;;;;-142.64;100.00;58178.75;5032397;28;20037;-63
2022/06/02 06:08:37;;;;;;;8.57;7.88;;;;;;;-142.64;100.00;58178.75;5031521;28;20115;-61
2022/06/02 06:11:30;;;;;;;8.32;7.32;;;;;;;-142.64;100.00;58178.75;5032487;28;20061;-62
2022/06/02 06:14:12;;;;;;;8.00;7.20;;;;;;;-142.64;100.00;58178.75;5032362;28;20451;-62
2022/06/02 06:16:52;;;;;;;7.88;7.13;;;;;;;-142.64;100.00;58178.75;5031250;28;20033;-62
2022/06/02 06:19:31;;;;;;;6.63;6.13;;;;;;;-142.64;100.00;58178.75;5031201;28;20033;-62
2022/06/02 06:22:09;;;;;;;8.60;7.65;;;;;;;-142.64;100.00;58178.75;5032406;28;20497;-64
2022/06/02 06:25:28;;;;;;;8.35;7.53;;;;;;;-142.64;100.00;58178.75;5031792;28;20037;-62
2022/06/02 06:28:02;;;;;;;7.38;6.78;;;;;;;-142.64;100.00;58178.75;5029666;28;20471;-63
2022/06/02 06:30:55;;;;;;;8.50;7.25;;;;;;;-142.64;100.00;58178.75;5031813;28;20045;-62
2022/06/02 06:33:24;;;;;;;8.73;7.53;;;;;;;-142.64;100.00;58178.75;5032057;28;20076;-62
2022/06/02 06:36:01;;;;;;;6.43;5.88;;;;;;;-142.64;100.00;58178.75;5031045;28;20033;-62
2022/06/02 06:38:41;;;;;;;8.45;7.03;;;;;;;-142.64;100.00;58178.75;5030469;28;20037;-63
2022/06/02 06:41:40;;;;;;;7.78;7.03;;;;;;;-142.64;100.00;58178.75;5030924;28;20432;-63
2022/06/02 06:44:18;;;;;;;8.27;7.47;;;;;;;-142.64;100.00;58178.75;5030345;28;20040;-63
2022/06/02 06:47:18;;;;;;;8.68;7.78;;;;;;;-142.64;100.00;58178.75;5030702;28;20219;-62
2022/06/02 06:49:52;;;;;;;8.32;7.53;;;;;;;-142.64;100.00;58178.75;5032373;28;20116;-64
2022/06/02 06:52:43;;;;;;;7.97;7.18;;;;;;;-142.64;100.00;58178.75;5014231;28;20484;-61
2022/06/02 06:55:33;;;;;;;7.82;7.20;;;;;;;-142.64;100.00;58178.75;5030710;28;20364;-61
2022/06/02 06:58:21;;;;;;;7.53;6.72;;;;;;;-142.64;100.00;58178.75;5032067;28;20025;-63
2022/06/02 07:00:53;;;;;;;7.68;6.82;;;;;;;-142.64;100.00;58178.75;5030599;28;20090;-61
2022/06/02 07:03:19;;;;;;;7.75;7.13;;;;;;;-142.64;100.00;58178.75;5014064;28;20048;-61
2022/06/02 07:05:52;;;;;;;8.00;6.50;;;;;;;-142.64;100.00;58178.75;5030523;28;20034;-62
2022/06/02 07:08:31;;;;;;;12.00;6.93;;;;;;;-142.64;100.00;58178.75;5030601;28;20396;-62
2022/06/02 07:14:46;;;;;;;3.28;2.90;;;;;;;-142.64;100.00;58178.75;5030766;28;20088;-62
2022/06/02 07:17:32;;;;;;;3.65;3.35;;;;;;;-142.64;100.00;58178.75;5030224;28;20481;-63
2022/06/02 07:20:16;;;;;;;6.75;4.75;;;;;;;-142.64;100.00;58178.75;5031596;28;20473;-63
2022/06/02 07:22:47;;;;;;;5.90;5.30;;;;;;;-142.64;100.00;58178.75;5013851;28;20044;-62
2022/06/02 07:25:23;;;;;;;5.78;4.50;;;;;;;-142.64;100.00;58178.75;5031852;28;20083;-63
2022/06/02 07:27:52;;;;;;;4.72;3.58;;;;;;;-142.64;100.00;58178.75;5030579;28;20040;-60
2022/06/02 07:30:17;;;;;;;5.88;3.67;;;;;;;-142.64;100.00;58178.75;5031638;28;20040;-62
2022/06/02 07:32:56;;;;;;;3.73;3.43;;;;;;;-142.64;100.00;58178.75;5031558;28;20034;-61
2022/06/02 07:36:07;;;;;;;2.70;2.50;;;;;;;-142.64;100.00;58178.75;5032571;28;20678;-61
2022/06/02 07:38:45;;;;;;;3.33;3.03;;;;;;;-142.64;100.00;58178.75;5024421;28;20069;-62
2022/06/02 07:41:31;;;;;;;5.75;3.50;;;;;;;-142.64;100.00;58178.75;5034821;28;20045;-62
2022/06/02 07:44:18;;;;;;;3.13;2.80;;;;;;;-142.64;100.00;58178.75;5034442;28;20041;-61
2022/06/02 07:47:14;;;;;;;3.08;2.85;;;;;;;-142.64;100.00;58178.75;5033709;28;20041;-61
2022/06/02 07:50:04;;;;;;;4.88;2.75;;;;;;;-142.64;100.00;58178.75;5033568;28;20029;-62
2022/06/02 07:52:29;;;;;;;4.82;2.40;;;;;;;-142.64;100.00;58178.75;5034670;28;20073;-60
2022/06/02 07:55:08;;;;;;;3.77;2.80;;;;;;;-142.64;100.00;58178.75;5034813;28;20134;-62
2022/06/02 07:57:42;;;;;;;2.90;2.65;;;;;;;-142.64;100.00;58178.75;5033561;28;20333;-63
2022/06/02 08:00:19;;;;;;;3.72;3.20;;;;;;;-142.64;100.00;58178.75;5033365;28;20075;-61
2022/06/02 08:02:56;;;;;;;4.20;3.42;;;;;;;-142.64;100.00;58178.75;5033412;28;20081;-63
2022/06/02 08:05:27;;;;;;;4.90;3.85;;;;;;;-142.64;100.00;58178.75;5033262;28;20443;-62
2022/06/02 08:08:02;;;;;;;3.42;3.03;;;;;;;-142.64;100.00;58178.75;5033298;28;20045;-62
2022/06/02 08:10:50;;;;;;;3.60;3.30;;;;;;;-142.64;100.00;58178.75;5034357;28;20036;-63
2022/06/02 08:13:23;;;;;;;2.90;2.60;;;;;;;-142.64;100.00;58178.75;5034534;28;20088;-63
2022/06/02 08:15:58;;;;;;;4.13;2.83;;;;;;;-142.64;100.00;58178.75;5034476;28;20029;-60
2022/06/02 08:18:42;;;;;;;2.78;2.58;;;;;;;-142.64;100.00;58178.75;5033044;28;20040;-62
2022/06/02 08:21:31;;;;;;;4.15;2.67;;;;;;;-142.64;100.00;58178.75;5034230;28;20534;-63
2022/06/02 08:24:24;;;;;;;3.95;2.67;;;;;;;-142.64;100.00;58178.75;5032466;28;20046;-63
2022/06/02 08:27:12;;;;;;;3.50;2.13;;;;;;;-142.64;100.00;58178.75;5033790;28;20030;-62
2022/06/02 08:29:47;;;;;;;2.47;2.28;;;;;;;-142.64;100.00;58178.75;5033853;28;20041;-62
2022/06/02 08:32:43;;;;;;;3.10;2.78;;;;;;;-142.64;100.00;58178.75;5033783;28;20037;-59
2022/06/02 08:35:26;;;;;;;3.35;2.95;;;;;;;-142.64;100.00;58178.75;5032583;28;20048;-60
2022/06/02 08:38:07;;;;;;;3.88;3.50;;;;;;;-142.64;100.00;58178.75;5032733;28;20087;-62
2022/06/02 08:40:51;;;;;;;4.32;3.47;;;;;;;-142.64;100.00;58178.75;5033906;28;20037;-61
2022/06/02 08:43:35;;;;;;;4.13;3.20;;;;;;;-142.64;100.00;58178.75;5034026;28;20156;-60
2022/06/02 08:46:30;;;;;;;4.50;3.65;;;;;;;-142.64;100.00;58178.75;5033338;28;20109;-61
2022/06/02 08:48:55;;;;;;;3.63;3.33;;;;;;;-142.64;100.00;58178.75;5033933;28;20105;-60
2022/06/02 08:51:36;;;;;;;3.97;3.10;;;;;;;-142.64;100.00;58178.75;5033912;28;20061;-60
2022/06/02 08:54:10;;;;;;;3.33;3.00;;;;;;;-142.64;100.00;58178.75;5033762;28;20453;-61
2022/06/02 08:57:13;;;;;;;3.35;3.03;;;;;;;-142.64;100.00;58178.75;5033829;28;20026;-61
2022/06/02 09:00:10;;;;;;;5.40;3.20;;;;;;;-142.64;100.00;58178.75;5033736;28;20120;-61
2022/06/02 09:03:00;;;;;;;4.13;2.60;;;;;;;-142.64;100.00;58178.75;5033066;28;20041;-60
2022/06/02 09:05:40;;;;;;;5.35;2.92;;;;;;;-142.64;100.00;58178.75;5033481;28;20084;-59
2022/06/02 09:08:43;;;;;;;3.60;2.80;;;;;;;-142.64;100.00;58178.75;5032256;28;20053;-59
2022/06/02 09:11:22;;;;;;;2.72;2.28;;;;;;;-142.64;100.00;58178.75;5033595;28;20469;-60
2022/06/02 09:14:04;;;;;;;2.60;2.40;;;;;;;-142.64;100.00;58178.75;5015779;28;20036;-60
2022/06/02 09:16:53;;;;;;;2.83;2.60;;;;;;;-142.64;100.00;58178.75;5031971;28;20523;-60
2022/06/02 09:19:25;;;;;;;2.63;2.20;;;;;;;-142.64;100.00;58178.75;5033035;28;20037;-60
2022/06/02 09:22:09;;;;;;;2.78;2.45;;;;;;;-142.64;100.00;58178.75;5033187;28;20029;-59
2022/06/02 09:24:58;;;;;;;2.75;2.45;;;;;;;-142.64;100.00;58178.75;5033071;28;20034;-58
2022/06/02 09:27:46;;;;;;;3.80;3.05;;;;;;;-142.64;100.00;58178.75;5028864;28;20042;-60
2022/06/02 09:30:18;;;;;;;2.85;2.65;;;;;;;-142.64;100.00;58178.75;5031866;28;20112;-59
2022/06/02 09:32:50;;;;;;;3.17;2.50;;;;;;;-142.64;100.00;58178.75;5031935;28;20166;-60
2022/06/02 09:35:20;;;;;;;3.33;2.70;;;;;;;-142.64;100.00;58178.75;5032849;28;20033;-59
2022/06/02 09:38:04;;;;;;;2.20;2.10;;;;;;;-142.64;100.00;58178.75;5032824;28;20041;-59
2022/06/02 09:40:44;;;;;;;2.30;2.10;;;;;;;-142.64;100.00;58178.75;5032963;28;20029;-60
2022/06/02 09:43:09;;;;;;;4.72;2.30;;;;;;;-142.64;100.00;58178.75;5033123;28;20025;-60
2022/06/02 09:45:47;;;;;;;2.17;1.98;;;;;;;-142.64;100.00;58178.75;5032887;28;20549;-59
2022/06/02 09:48:28;;;;;;;3.47;2.20;;;;;;;-142.64;100.00;58178.75;5032605;28;20033;-60
2022/06/02 09:51:24;;;;;;;3.10;2.25;;;;;;;-142.64;100.00;58178.75;5032839;28;20041;-60
2022/06/02 09:54:07;;;;;;;2.92;2.47;;;;;;;-142.64;100.00;58178.75;5032667;28;20072;-59
2022/06/02 09:56:52;;;;;;;2.08;1.95;;;;;;;-142.64;100.00;58178.75;5031153;28;20037;-59
2022/06/02 09:59:33;;;;;;;2.30;2.10;;;;;;;-142.64;100.00;58178.75;5031632;28;20424;-59
2022/06/02 10:02:19;;;;;;;3.28;2.65;;;;;;;-142.64;100.00;58178.75;5032415;28;20048;-60
2022/06/02 10:05:06;;;;;;;2.50;2.17;;;;;;;-142.64;100.00;58178.75;5031412;28;20061;-58
2022/06/02 10:07:47;;;;;;;2.80;2.30;;;;;;;-142.64;100.00;58178.75;5032599;28;20072;-59
2022/06/02 10:10:24;;;;;;;3.10;2.50;;;;;;;-142.64;100.00;58178.75;5032462;28;20053;-60
2022/06/02 10:13:08;;;;;;;2.40;2.20;;;;;;;-142.64;100.00;58178.75;5032439;28;20052;-59
2022/06/02 10:16:03;;;;;;;4.70;2.20;;;;;;;-142.64;100.00;58178.75;5032111;28;20034;-60
2022/06/02 10:18:47;;;;;;;3.45;2.28;;;;;;;-142.64;100.00;58178.75;5031005;28;20030;-59
2022/06/02 10:21:25;;;;;;;3.05;2.72;;;;;;;-142.64;100.00;58178.75;5032021;28;20120;-59
2022/06/02 10:23:56;;;;;;;5.10;2.95;;;;;;;-142.64;100.00;58178.75;5030900;28;20026;-59
2022/06/02 10:26:37;;;;;;;3.20;2.35;;;;;;;-142.64;100.00;58178.75;5032320;28;20034;-59
2022/06/02 10:29:17;;;;;;;3.80;2.72;;;;;;;-142.64;100.00;58178.75;5032312;28;20033;-60
2022/06/02 10:32:07;;;;;;;2.97;2.15;;;;;;;-142.64;100.00;58178.75;5031024;28;20417;-59
2022/06/02 10:35:09;;;;;;;3.00;2.63;;;;;;;-142.64;100.00;58178.75;5030692;28;20041;-59
2022/06/02 10:37:37;;;;;;;3.35;3.05;;;;;;;-142.64;100.00;58178.75;5031950;28;20033;-59
2022/06/02 10:40:35;;;;;;;4.53;3.00;;;;;;;-142.64;100.00;58178.75;5031975;28;20078;-60
2022/06/02 10:43:19;;;;;;;2.95;2.65;;;;;;;-142.64;100.00;58178.75;5031026;28;20021;-59
2022/06/02 10:46:19;;;;;;;2.83;2.55;;;;;;;-142.64;100.00;58178.75;5032121;28;20030;-58
2022/06/02 10:48:56;;;;;;;2.45;1.95;;;;;;;-142.64;100.00;58178.75;5031859;28;20052;-59
2022/06/02 10:51:39;;;;;;;2.88;1.98;;;;;;;-142.64;100.00;58178.75;5032152;28;20038;-58
2022/06/02 10:54:34;;;;;;;2.03;1.92;;;;;;;-142.64;100.00;58178.75;5031947;28;20057;-59
2022/06/02 10:57:19;;;;;;;2.20;1.90;;;;;;;-142.64;100.00;58178.75;5030819;28;20542;-59
2022/06/02 10:59:52;;;;;;;2.60;2.35;;;;;;;-142.64;100.00;58178.75;5031957;28;20381;-59
2022/06/02 11:02:59;;;;;;;2.60;1.90;;;;;;;-142.64;100.00;58178.75;5031903;28;20079;-58
2022/06/02 11:05:59;;;;;;;2.45;2.22;;;;;;;-142.64;100.00;58178.75;5030479;28;20029;-59
2022/06/02 11:08:58;;;;;;;3.08;2.22;;;;;;;-142.64;100.00;58178.75;5031905;28;20036;-59
2022/06/02 11:11:44;;;;;;;2.10;2.00;;;;;;;-142.64;100.00;58178.75;5035574;28;20117;-58
2022/06/02 11:14:33;;;;;;;4.78;2.40;;;;;;;-142.64;100.00;58178.75;5035644;28;20052;-59
2022/06/02 11:17:37;;;;;;;2.47;2.28;;;;;;;-142.64;100.00;58178.75;5034220;28;20477;-58
2022/06/02 11:20:05;;;;;;;2.90;2.58;;;;;;;-142.64;100.00;58178.75;5034010;28;20486;-59
2022/06/02 11:23:04;;;;;;;2.50;2.30;;;;;;;-142.64;100.00;58178.75;5035279;28;20045;-57
2022/06/02 11:25:46;;;;;;;2.45;2.30;;;;;;;-142.64;100.00;58178.75;5034262;28;20432;-59
2022/06/02 11:28:40;;;;;;;2.88;2.67;;;;;;;-142.64;100.00;58178.75;5034524;28;20049;-58
2022/06/02 11:31:24;;;;;;;4.03;2.53;;;;;;;-142.64;100.00;58178.75;5035325;28;20366;-57
2022/06/02 11:34:24;;;;;;;3.47;2.15;;;;;;;-142.64;100.00;58178.75;5035199;28;20032;-58
2022/06/02 11:36:57;;;;;;;2.92;2.72;;;;;;;-142.64;100.00;58178.75;5034965;28;20032;-58
2022/06/02 11:40:00;;;;;;;4.68;3.08;;;;;;;-142.64;100.00;58178.75;5033805;28;20061;-59
2022/06/02 11:42:42;;;;;;;3.20;2.90;;;;;;;-142.64;100.00;58178.75;5034898;28;20041;-60
2022/06/02 11:45:32;;;;;;;3.63;3.30;;;;;;;-142.64;100.00;58178.75;5033749;28;20036;-58
2022/06/02 11:48:03;;;;;;;4.32;3.30;;;;;;;-142.64;100.00;58178.75;5034954;28;20035;-58
2022/06/02 11:50:40;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5035402;28;20040;-58
2022/06/02 11:53:30;;;;;;;3.25;2.47;;;;;;;-142.64;100.00;58178.75;5034857;28;19919;-58
2022/06/02 11:56:04;;;;;;;3.03;2.72;;;;;;;-142.64;100.00;58178.75;5033592;28;20038;-58
2022/06/02 11:58:49;;;;;;;2.75;2.55;;;;;;;-142.64;100.00;58178.75;5034685;28;20041;-59
2022/06/02 12:01:37;;;;;;;3.33;2.50;;;;;;;-142.64;100.00;58178.75;5034705;28;20029;-59
2022/06/02 12:04:24;;;;;;;2.65;2.25;;;;;;;-142.64;100.00;58178.75;5034597;28;20167;-59
2022/06/02 12:06:54;;;;;;;3.03;2.72;;;;;;;-142.64;100.00;58178.75;5034830;28;20029;-59
2022/06/02 12:09:44;;;;;;;6.22;3.33;;;;;;;-142.64;100.00;58178.75;5033302;28;20495;-58
2022/06/02 12:12:43;;;;;;;3.40;2.92;;;;;;;-142.64;100.00;58178.75;5034429;28;20053;-58
2022/06/02 12:15:23;;;;;;;3.05;2.78;;;;;;;-142.64;100.00;58178.75;5034531;28;20159;-59
2022/06/02 12:18:00;;;;;;;2.43;2.13;;;;;;;-142.64;100.00;58178.75;5034578;28;20041;-59
2022/06/02 12:20:53;;;;;;;6.20;2.30;;;;;;;-142.64;100.00;58178.75;5033688;28;20440;-58
2022/06/02 12:24:11;;;;;;;2.90;2.70;;;;;;;-142.64;100.00;58178.75;5031914;28;20061;-59
2022/06/02 12:27:01;;;;;;;3.50;2.83;;;;;;;-142.64;100.00;58178.75;4995455;28;20411;-57