Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:22;;;;;;;3.08;1.23;;;;;;;;;;4840389;29;20029;-78
2022/06/28 00:03:47;;;;;;;3.72;1.23;;;;;;;;;;4843790;29;20054;-80
2022/06/28 00:06:13;;;;;;;5.28;1.30;;;;;;;;;;4842511;29;20053;-77
2022/06/28 00:08:38;;;;;;;3.45;1.10;;;;;;;;;;4837474;29;20037;-79
2022/06/28 00:11:04;;;;;;;4.50;1.45;;;;;;;;;;4843724;29;20441;-77
2022/06/28 00:13:30;;;;;;;2.65;1.48;;;;;;;;;;4845952;29;20033;-77
2022/06/28 00:16:04;;;;;;;3.85;1.27;;;;;;;;;;4838862;29;20072;-77
2022/06/28 00:18:30;;;;;;;1.88;1.30;;;;;;;;;;4843269;29;20041;-77
2022/06/28 00:20:56;;;;;;;3.83;1.08;;;;;;;;;;4839654;29;20041;-77
2022/06/28 00:23:21;;;;;;;3.72;1.40;;;;;;;;;;4839162;29;20424;-78
2022/06/28 00:25:47;;;;;;;2.60;1.42;;;;;;;;;;4838573;29;20121;-79
2022/06/28 00:28:12;;;;;;;2.30;1.60;;;;;;;;;;4841366;29;20089;-78
2022/06/28 00:30:37;;;;;;;4.85;1.42;;;;;;;;;;4838376;29;20463;-78
2022/06/28 00:33:03;;;;;;;1.63;1.00;;;;;;;;;;4846661;29;20033;-78
2022/06/28 00:35:28;;;;;;;4.88;1.30;;;;;;;;;;4840060;29;20030;-78
2022/06/28 00:37:54;;;;;;;2.97;1.40;;;;;;;;;;4837872;29;20033;-78
2022/06/28 00:40:20;;;;;;;2.67;1.25;;;;;;;;;;4840737;29;20475;-77
2022/06/28 00:42:45;;;;;;;1.60;1.30;;;;;;;;;;4841705;29;20038;-79
2022/06/28 00:45:11;;;;;;;4.40;1.30;;;;;;;;;;4841872;29;20566;-78
2022/06/28 00:47:38;;;;;;;2.20;1.30;;;;;;;;;;4842576;29;20125;-78
2022/06/28 00:50:04;;;;;;;3.70;1.23;;;;;;;;;;4839375;29;20182;-77
2022/06/28 00:52:29;;;;;;;5.32;1.45;;;;;;;;;;4851514;29;20537;-78
2022/06/28 00:54:55;;;;;;;3.65;1.50;;;;;;;;;;4839031;29;20407;-77
2022/06/28 00:57:20;;;;;;;5.75;1.50;;;;;;;;;;4846619;29;20045;-79
2022/06/28 00:59:46;;;;;;;2.92;1.55;;;;;;;;;;4847898;29;20042;-79
2022/06/28 01:02:12;;;;;;;2.47;1.40;;;;;;;;;;4838367;29;20521;-76
2022/06/28 01:04:38;;;;;;;2.45;1.67;;;;;;;;;;4843646;29;20121;-76
2022/06/28 01:07:05;;;;;;;2.30;1.50;;;;;;;;;;4847480;29;20087;-78
2022/06/28 01:09:30;;;;;;;2.22;1.40;;;;;;;;;;4845474;29;20042;-77
2022/06/28 01:11:56;;;;;;;6.55;1.90;;;;;;;;;;4840487;29;20060;-79
2022/06/28 01:14:23;;;;;;;5.15;1.63;;;;;;;;;;4845129;29;20095;-77
2022/06/28 01:16:49;;;;;;;4.03;1.63;;;;;;;;;;4837591;29;20041;-79
2022/06/28 01:19:16;;;;;;;5.88;1.70;;;;;;;;;;4841385;29;20025;-79
2022/06/28 01:21:42;;;;;;;2.88;1.70;;;;;;;;;;4826967;29;20044;-77
2022/06/28 01:24:08;;;;;;;3.15;1.60;;;;;;;;;;4839057;29;20042;-77
2022/06/28 01:26:34;;;;;;;3.10;1.70;;;;;;;;;;4842132;29;20059;-78
2022/06/28 01:29:00;;;;;;;1.50;1.17;;;;;;;;;;4843591;29;20043;-79
2022/06/28 01:31:25;;;;;;;2.05;1.50;;;;;;;;;;4839667;29;20046;-77
2022/06/28 01:33:52;;;;;;;4.70;1.63;;;;;;;;;;4845559;29;20054;-79
2022/06/28 01:36:17;;;;;;;1.67;1.30;;;;;;;;;;4848204;29;20056;-80
2022/06/28 01:38:44;;;;;;;2.90;1.33;;;;;;;;;;4847220;29;20046;-80
2022/06/28 01:41:32;;;;;;;4.80;1.60;;;;;;;;;;4843750;29;20499;-78
2022/06/28 01:43:56;;;;;;;3.10;1.80;;;;;;;;;;4844997;29;20042;-80
2022/06/28 01:46:21;;;;;;;1.95;1.50;;;;;;;;;;4844236;29;20041;-80
2022/06/28 01:48:47;;;;;;;2.45;1.45;;;;;;;;;;4850696;29;20037;-80
2022/06/28 01:51:13;;;;;;;3.63;1.80;;;;;;;;;;4842683;29;20034;-78
2022/06/28 01:53:38;;;;;;;4.18;1.60;;;;;;;;;;4824568;29;20050;-79
2022/06/28 01:56:04;;;;;;;2.67;1.45;;;;;;;;;;4843369;29;20022;-78
2022/06/28 01:58:29;;;;;;;4.95;1.48;;;;;;;;;;4841721;29;20098;-79
2022/06/28 02:00:55;;;;;;;3.00;1.67;;;;;;;;;;4842850;29;20034;-77
2022/06/28 02:03:20;;;;;;;2.50;1.55;;;;;;;;;;4840423;29;20085;-79
2022/06/28 02:05:46;;;;;;;2.35;1.40;;;;;;;;;;4840618;29;20487;-79
2022/06/28 02:08:11;;;;;;;5.30;1.60;;;;;;;;;;4843022;29;20125;-76
2022/06/28 02:10:36;;;;;;;4.22;1.50;;;;;;;;;;4843925;29;20416;-77
2022/06/28 02:13:02;;;;;;;2.38;1.50;;;;;;;;;;4843956;29;20034;-77
2022/06/28 02:15:27;;;;;;;2.38;1.77;;;;;;;;;;4840633;29;20486;-80
2022/06/28 02:17:57;;;;;;;4.65;1.50;;;;;;;;;;4835022;29;20045;-78
2022/06/28 02:20:23;;;;;;;3.22;1.40;;;;;;;;;;4846200;29;20038;-80
2022/06/28 02:22:48;;;;;;;3.33;1.40;;;;;;;;;;4841634;29;20034;-78
2022/06/28 02:25:14;;;;;;;2.00;1.52;;;;;;;;;;4843242;29;20038;-79
2022/06/28 02:27:39;;;;;;;5.53;1.88;;;;;;;;;;4842481;29;20510;-78
2022/06/28 02:30:05;;;;;;;2.50;1.60;;;;;;;;;;4841216;29;20049;-78
2022/06/28 02:32:31;;;;;;;2.00;1.55;;;;;;;;;;4844109;29;20070;-78
2022/06/28 02:40:25;;;;;;;1.60;1.50;;;;;;;;;;4842282;29;20094;-80
2022/06/28 02:42:56;;;;;;;3.17;1.75;;;;;;;;;;4843132;29;20453;-81
2022/06/28 02:45:25;;;;;;;3.30;1.70;;;;;;;;;;4842591;29;20046;-79
2022/06/28 02:47:50;;;;;;;5.75;1.80;;;;;;;;;;4839776;29;20085;-79
2022/06/28 02:50:17;;;;;;;3.35;1.40;;;;;;;;;;4826455;29;20474;-78
2022/06/28 02:52:42;;;;;;;2.28;1.70;;;;;;;;;;4828184;29;20038;-79
2022/06/28 02:55:08;;;;;;;2.10;1.73;;;;;;;;;;4841076;29;20037;-76
2022/06/28 02:57:35;;;;;;;5.15;1.83;;;;;;;;;;4843982;29;20041;-77
2022/06/28 03:00:03;;;;;;;1.50;1.40;;;;;;;;;;4843481;29;20602;-79
2022/06/28 03:02:28;;;;;;;1.70;1.35;;;;;;;;;;4838195;29;20434;-77
2022/06/28 03:04:54;;;;;;;12.70;2.22;;;;;;;;;;4823926;29;20671;-78
2022/06/28 03:07:19;;;;;;;3.03;1.45;;;;;;;;;;4823420;29;20085;-79
2022/06/28 03:09:45;;;;;;;3.67;1.63;;;;;;;;;;4837657;29;20058;-80
2022/06/28 03:12:10;;;;;;;4.65;1.80;;;;;;;;;;4825747;29;20049;-79
2022/06/28 03:14:36;;;;;;;3.80;1.70;;;;;;;;;;4822998;29;20042;-79
2022/06/28 03:17:01;;;;;;;2.42;1.60;;;;;;;;;;4838894;29;20084;-80
2022/06/28 03:19:27;;;;;;;3.13;1.60;;;;;;;;;;4841083;29;20394;-77
2022/06/28 03:21:52;;;;;;;2.85;1.80;;;;;;;;;;4839727;29;20038;-80
2022/06/28 03:24:18;;;;;;;2.58;1.70;;;;;;;;;;4842073;29;20037;-79
2022/06/28 03:26:43;;;;;;;2.17;1.65;;;;;;;;;;4837607;29;20060;-79
2022/06/28 03:29:09;;;;;;;4.80;1.90;;;;;;;;;;4823439;29;20388;-79
2022/06/28 03:31:34;;;;;;;3.45;1.90;;;;;;;;;;4840677;29;20478;-79
2022/06/28 03:34:00;;;;;;;3.80;2.30;;;;;;;;;;4838500;29;20166;-78
2022/06/28 03:36:25;;;;;;;4.72;1.88;;;;;;;;;;4838086;29;20053;-78
2022/06/28 03:38:51;;;;;;;3.08;1.77;;;;;;;;;;4836808;29;20144;-79
2022/06/28 03:41:22;;;;;;;4.43;1.83;;;;;;;;;;4841712;29;20148;-79
2022/06/28 03:43:51;;;;;;;3.53;1.80;;;;;;;;;;4840231;29;20022;-78
2022/06/28 03:46:17;;;;;;;3.92;1.75;;;;;;;;;;4839793;29;20248;-80
2022/06/28 03:48:44;;;;;;;3.10;2.00;;;;;;;;;;4828778;29;20475;-79
2022/06/28 03:51:09;;;;;;;3.88;1.90;;;;;;;;;;4841442;29;20041;-80
2022/06/28 03:53:35;;;;;;;2.20;2.00;;;;;;;;;;4840129;29;20069;-78
2022/06/28 03:56:00;;;;;;;4.45;2.20;;;;;;;;;;4838645;29;20045;-81
2022/06/28 03:58:26;;;;;;;2.63;1.90;;;;;;;;;;4838691;29;20112;-79
2022/06/28 04:00:51;;;;;;;6.28;2.25;;;;;;;;;;4839968;29;20038;-80
2022/06/28 04:03:17;;;;;;;3.25;2.00;;;;;;;;;;4839363;29;20038;-77
2022/06/28 04:05:42;;;;;;;4.78;1.80;;;;;;;;;;4839513;29;20551;-74
2022/06/28 04:08:09;;;;;;;3.28;1.80;;;;;;;;;;4838472;29;20246;-77
2022/06/28 04:10:35;;;;;;;4.57;2.42;;;;;;;;;;4839629;29;20086;-80
2022/06/28 04:13:00;;;;;;;5.90;1.95;;;;;;;;;;4836186;29;20145;-78
2022/06/28 04:15:26;;;;;;;4.72;2.00;;;;;;;;;;4836410;29;20046;-79
2022/06/28 04:17:51;;;;;;;3.17;2.13;;;;;;;;;;4838645;29;20060;-81
2022/06/28 04:20:17;;;;;;;5.63;2.15;;;;;;;;;;4843971;29;20046;-79
2022/06/28 04:22:43;;;;;;;4.30;2.28;;;;;;;;;;4837901;29;20094;-80
2022/06/28 04:25:08;;;;;;;3.25;2.25;;;;;;;;;;4838740;29;20452;-78
2022/06/28 04:27:34;;;;;;;3.17;1.90;;;;;;;;;;4840409;29;20057;-79
2022/06/28 04:29:59;;;;;;;2.45;1.90;;;;;;;;;;4838088;29;20111;-78
2022/06/28 04:32:25;;;;;;;10.68;3.30;;;;;;;;;;4844142;29;20037;-78
2022/06/28 04:34:51;;;;;;;3.38;2.00;;;;;;;;;;4826494;29;20045;-80
2022/06/28 04:37:16;;;;;;;5.18;2.13;;;;;;;;;;4840525;29;20545;-79
2022/06/28 04:39:42;;;;;;;5.28;2.05;;;;;;;;;;4838506;29;20070;-79
2022/06/28 04:42:07;;;;;;;2.55;2.03;;;;;;;;;;4840933;29;20399;-78
2022/06/28 04:44:33;;;;;;;5.47;2.50;;;;;;;;;;4843563;29;20041;-78
2022/06/28 04:47:00;;;;;;;4.13;2.50;;;;;;;;;;4824542;29;20497;-79
2022/06/28 04:49:25;;;;;;;7.07;2.50;;;;;;;;;;4841090;29;20030;-76
2022/06/28 04:51:50;;;;;;;4.03;2.90;;;;;;;;;;4841210;29;20384;-79
2022/06/28 04:54:16;;;;;;;5.03;2.45;;;;;;;;;;4837583;29;20084;-80
2022/06/28 04:56:42;;;;;;;5.93;2.47;;;;;;;;;;4838714;29;20042;-78
2022/06/28 04:59:07;;;;;;;7.65;2.40;;;;;;;;;;4823339;29;20057;-78
2022/06/28 05:01:32;;;;;;;3.50;2.13;;;;;;;;;;4838922;29;20030;-78
2022/06/28 05:03:58;;;;;;;2.38;2.17;;;;;;;;;;4836616;29;20038;-79
2022/06/28 05:06:23;;;;;;;3.13;2.60;;;;;;;;;;4839348;29;20438;-79
2022/06/28 05:08:49;;;;;;;4.68;2.25;;;;;;;;;;4836441;29;20038;-78
2022/06/28 05:11:14;;;;;;;5.32;2.85;;;;;;;;;;4835641;29;20045;-76
2022/06/28 05:13:39;;;;;;;5.65;3.40;;;;;;;;;;4838992;29;20562;-79
2022/06/28 05:16:05;;;;;;;5.80;3.38;;;;;;;;;;4837065;29;20672;-78
2022/06/28 05:18:30;;;;;;;5.50;2.92;;;;;;;;;;4840952;29;20298;-78
2022/06/28 05:20:56;;;;;;;6.22;3.13;;;;;;;;;;4840822;29;20053;-77
2022/06/28 05:23:21;;;;;;;5.00;3.00;;;;;;;;;;4843272;29;20046;-78
2022/06/28 05:25:46;;;;;;;6.25;3.25;;;;;;;;;;4837365;29;20045;-79
2022/06/28 05:28:12;;;;;;;6.13;3.58;;;;;;;;;;4837998;29;20034;-79
2022/06/28 05:30:37;;;;;;;5.60;3.58;;;;;;;;;;4839827;29;20409;-79
2022/06/28 05:33:03;;;;;;;6.75;3.80;;;;;;;;;;4823368;29;20045;-79
2022/06/28 05:35:29;;;;;;;10.57;5.63;;;;;;;;;;4840251;29;20049;-78
2022/06/28 05:37:55;;;;;;;14.63;5.60;;;;;;;;;;4824008;29;20083;-77
2022/06/28 05:40:21;;;;;;;13.65;5.55;;;;;;;;;;4838641;29;20041;-78
2022/06/28 05:42:46;;;;;;;18.88;5.70;;;;;;;;;;4841019;29;20114;-79
2022/06/28 05:45:12;;;;;;;12.00;5.70;;;;;;;;;;4840445;29;20775;-79
2022/06/28 05:47:37;;;;;;;12.77;5.55;;;;;;;;;;4839917;29;20042;-78
2022/06/28 05:50:03;;;;;;;19.50;5.60;;;;;;;;;;4840741;29;20098;-78
2022/06/28 05:52:29;;;;;;;12.52;4.50;;;;;;;;;;4842122;29;20543;-78
2022/06/28 05:54:54;;;;;;;10.63;4.68;;;;;;;;;;4841804;29;20046;-78
2022/06/28 05:57:19;;;;;;;10.80;4.35;;;;;;;;;;4821514;29;20044;-79
2022/06/28 05:59:45;;;;;;;8.88;3.95;;;;;;;;;;4841721;29;20174;-79
2022/06/28 06:02:10;;;;;;;7.93;3.83;;;;;;;;;;4840418;29;20049;-78
2022/06/28 06:04:36;;;;;;;10.52;4.50;;;;;;;;;;4841430;29;20475;-78
2022/06/28 06:07:01;;;;;;;10.52;4.13;;;;;;;;;;4839021;29;20114;-79
2022/06/28 06:09:26;;;;;;;9.20;4.20;;;;;;;;;;4841793;29;20651;-79
2022/06/28 06:11:52;;;;;;;11.27;4.47;;;;;;;;;;4840244;29;20166;-77
2022/06/28 06:14:17;;;;;;;8.02;3.75;;;;;;;;;;4840972;29;20094;-78
2022/06/28 06:16:44;;;;;;;9.45;4.15;;;;;;;;;;4840061;29;20095;-79
2022/06/28 06:19:09;;;;;;;12.98;4.30;;;;;;;;;;4822997;29;20050;-78
2022/06/28 06:21:34;;;;;;;13.68;5.63;;;;;;;;;;4841760;29;20038;-78
2022/06/28 06:24:00;;;;;;;9.98;5.22;;;;;;;;;;4842085;29;20687;-78
2022/06/28 06:26:25;;;;;;;11.70;5.45;;;;;;;;;;4837782;29;20106;-79
2022/06/28 06:28:51;;;;;;;7.07;4.88;;;;;;;;;;4839958;29;20041;-78
2022/06/28 06:31:17;;;;;;;10.75;4.90;;;;;;;;;;4846260;29;20034;-79
2022/06/28 06:33:42;;;;;;;13.02;4.82;;;;;;;;;;4845456;29;20049;-78
2022/06/28 06:36:08;;;;;;;10.65;5.63;;;;;;;;;;4843537;29;20022;-76
2022/06/28 06:38:33;;;;;;;11.23;4.80;;;;;;;;;;4831619;29;20078;-78
2022/06/28 06:41:00;;;;;;;9.38;4.88;;;;;;;;;;4842778;29;20116;-76
2022/06/28 06:43:29;;;;;;;7.55;4.97;;;;;;;;;;4846109;29;20034;-78
2022/06/28 06:45:54;;;;;;;9.85;4.50;;;;;;;;;;4842491;29;20538;-77
2022/06/28 06:48:23;;;;;;;12.15;4.47;;;;;;;;;;4842779;29;20061;-79
2022/06/28 06:50:49;;;;;;;15.60;5.15;;;;;;;;;;4841937;29;20044;-79
2022/06/28 06:53:14;;;;;;;9.52;4.60;;;;;;;;;;4840576;29;20124;-78
2022/06/28 06:55:41;;;;;;;10.50;4.60;;;;;;;;;;4843359;29;20525;-76
2022/06/28 06:58:07;;;;;;;10.52;4.78;;;;;;;;;;4842733;29;20041;-79
2022/06/28 07:00:34;;;;;;;12.18;4.50;;;;;;;;;;4825015;29;20033;-79
2022/06/28 07:03:02;;;;;;;7.35;4.38;;;;;;;;;;4838228;29;20078;-78
2022/06/28 07:05:27;;;;;;;18.77;4.15;;;;;;;;;;4836316;29;20125;-78
2022/06/28 07:07:53;;;;;;;16.48;4.10;;;;;;;;;;4839326;29;20141;-79
2022/06/28 07:10:18;;;;;;;8.52;3.72;;;;;;;;;;4841757;29;20030;-79
2022/06/28 07:12:43;;;;;;;9.77;4.03;;;;;;;;;;4837796;29;20042;-80
2022/06/28 07:15:09;;;;;;;6.38;3.70;;;;;;;;;;4839353;29;20041;-78
2022/06/28 07:17:35;;;;;;;11.80;3.90;;;;;;;;;;4842565;29;20037;-77
2022/06/28 07:20:00;;;;;;;7.00;2.97;;;;;;;;;;4841596;29;20407;-78
2022/06/28 07:22:26;;;;;;;7.70;3.13;;;;;;;;;;4839823;29;20086;-80
2022/06/28 07:24:53;;;;;;;4.80;3.00;;;;;;;;;;4839661;29;20025;-79
2022/06/28 07:27:19;;;;;;;7.20;2.60;;;;;;;;;;4841939;29;20034;-79
2022/06/28 07:29:45;;;;;;;5.82;2.75;;;;;;;;;;4838693;29;20404;-79
2022/06/28 07:32:10;;;;;;;3.55;2.22;;;;;;;;;;4841577;29;20042;-79
2022/06/28 07:34:35;;;;;;;4.22;2.25;;;;;;;;;;4828642;29;20029;-77
2022/06/28 07:37:01;;;;;;;8.02;2.65;;;;;;;;;;4822355;29;20082;-80
2022/06/28 07:39:26;;;;;;;5.32;2.50;;;;;;;;;;4840249;29;20069;-78
2022/06/28 07:41:53;;;;;;;4.35;1.90;;;;;;;;;;4840024;29;20046;-78
2022/06/28 07:44:19;;;;;;;6.55;2.70;;;;;;;;;;4836547;29;20045;-79
2022/06/28 07:46:44;;;;;;;3.78;1.90;;;;;;;;;;4838788;29;20068;-78
2022/06/28 07:49:10;;;;;;;5.70;2.05;;;;;;;;;;4822606;29;20050;-79
2022/06/28 07:54:19;;;;;;;5.60;2.50;;;;;;;;;;4841684;29;20044;-80
2022/06/28 07:56:45;;;;;;;6.95;2.30;;;;;;;;;;4841599;29;20038;-79
2022/06/28 07:59:10;;;;;;;6.03;1.67;;;;;;;;;;4841889;29;20041;-78
2022/06/28 08:01:36;;;;;;;3.17;1.58;;;;;;;;;;4837315;29;20041;-79
2022/06/28 08:04:01;;;;;;;4.13;1.80;;;;;;;;;;4840010;29;20068;-81
2022/06/28 08:06:27;;;;;;;6.88;1.70;;;;;;;;;;4838259;29;20109;-80
2022/06/28 08:08:52;;;;;;;6.20;1.70;;;;;;;;;;4840460;29;20264;-78
2022/06/28 08:11:18;;;;;;;6.82;1.83;;;;;;;;;;4826404;29;20407;-79
2022/06/28 08:13:43;;;;;;;3.63;1.30;;;;;;;;;;4837573;29;20038;-78
2022/06/28 08:16:09;;;;;;;7.30;1.40;;;;;;;;;;4838707;29;20038;-78
2022/06/28 08:18:34;;;;;;;4.57;1.40;;;;;;;;;;4837675;29;20044;-75
2022/06/28 08:21:00;;;;;;;5.95;1.55;;;;;;;;;;4822053;29;20128;-79
2022/06/28 08:23:25;;;;;;;2.97;1.20;;;;;;;;;;4840714;29;20499;-79
2022/06/28 08:25:51;;;;;;;2.92;1.42;;;;;;;;;;4838259;29;20094;-81
2022/06/28 08:28:16;;;;;;;4.70;1.60;;;;;;;;;;4839773;29;20042;-79
2022/06/28 08:30:42;;;;;;;3.10;1.20;;;;;;;;;;4835711;29;20038;-79
2022/06/28 08:33:09;;;;;;;3.28;1.45;;;;;;;;;;4841426;29;20057;-76
2022/06/28 08:35:34;;;;;;;2.85;1.25;;;;;;;;;;4841939;29;20042;-77
2022/06/28 08:38:01;;;;;;;1.98;1.20;;;;;;;;;;4841355;29;20041;-79
2022/06/28 08:40:27;;;;;;;5.13;1.30;;;;;;;;;;4844099;29;20087;-80
2022/06/28 08:42:55;;;;;;;2.08;1.10;;;;;;;;;;4839785;29;20046;-78
2022/06/28 08:45:20;;;;;;;2.47;1.13;;;;;;;;;;4842114;29;20034;-79
2022/06/28 08:47:49;;;;;;;2.88;1.20;;;;;;;;;;4840711;29;20046;-80
2022/06/28 08:50:23;;;;;;;2.25;1.00;;;;;;;;;;4840762;29;20094;-80
2022/06/28 08:52:49;;;;;;;1.77;1.00;;;;;;;;;;4821865;29;20049;-79
2022/06/28 08:55:15;;;;;;;2.67;0.98;;;;;;;;;;4840697;29;20033;-79
2022/06/28 08:57:42;;;;;;;5.75;1.08;;;;;;;;;;4825995;29;20046;-76
2022/06/28 09:00:09;;;;;;;4.00;1.20;;;;;;;;;;4842622;29;20553;-79
2022/06/28 09:02:35;;;;;;;2.83;0.75;;;;;;;;;;4842807;29;20388;-77
2022/06/28 09:05:02;;;;;;;3.42;1.10;;;;;;;;;;4841854;29;20089;-81
2022/06/28 09:07:28;;;;;;;1.95;0.85;;;;;;;;;;4845491;29;20532;-79
2022/06/28 09:09:54;;;;;;;1.20;0.85;;;;;;;;;;4844963;29;20038;-79
2022/06/28 09:12:20;;;;;;;3.92;0.75;;;;;;;;;;4842193;29;20387;-80
2022/06/28 09:14:47;;;;;;;2.58;0.80;;;;;;;;;;4841109;29;20054;-79
2022/06/28 09:17:29;;;;;;;2.70;1.10;;;;;;;;;;4843448;29;20043;-80
2022/06/28 09:19:54;;;;;;;1.50;0.90;;;;;;;;;;4826585;29;20053;-80
2022/06/28 09:22:38;;;;;;;2.28;0.75;;;;;;;;;;4842041;29;20029;-79
2022/06/28 09:25:09;;;;;;;1.50;0.80;;;;;;;;;;4839248;29;20042;-79
2022/06/28 09:27:38;;;;;;;1.58;0.90;;;;;;;;;;4844346;29;20462;-79
2022/06/28 09:30:07;;;;;;;2.55;0.85;;;;;;;;;;4840400;29;20038;-80
2022/06/28 09:32:34;;;;;;;3.00;1.02;;;;;;;;;;4841003;29;20449;-77
2022/06/28 09:35:03;;;;;;;2.45;0.80;;;;;;;;;;4842161;29;20113;-79
2022/06/28 09:37:51;;;;;;;1.75;0.90;;;;;;;;;;4841717;29;20086;-78
2022/06/28 09:40:22;;;;;;;2.45;0.80;;;;;;;;;;4840723;29;20066;-79
2022/06/28 09:43:14;;;;;;;1.65;0.90;;;;;;;;;;4825684;29;20037;-80
2022/06/28 09:45:45;;;;;;;3.63;0.73;;;;;;;;;;4845077;29;20360;-78
2022/06/28 09:48:18;;;;;;;1.10;0.70;;;;;;;;;;4826219;29;20173;-78
2022/06/28 09:50:44;;;;;;;1.60;0.70;;;;;;;;;;4826205;29;20038;-77
2022/06/28 09:53:13;;;;;;;2.20;0.90;;;;;;;;;;4827915;29;20049;-79
2022/06/28 09:55:40;;;;;;;0.60;0.60;;;;;;;;;;4841381;29;20045;-79
2022/06/28 09:58:06;;;;;;;1.08;0.70;;;;;;;;;;4842786;29;20057;-79
2022/06/28 10:00:34;;;;;;;2.05;0.88;;;;;;;;;;4837685;29;20034;-76
2022/06/28 10:03:01;;;;;;;2.17;0.73;;;;;;;;;;4838093;29;20125;-78
2022/06/28 10:05:28;;;;;;;1.40;0.73;;;;;;;;;;4834994;29;20557;-77
2022/06/28 10:07:54;;;;;;;2.17;1.00;;;;;;;;;;4837487;29;20120;-77
2022/06/28 10:10:22;;;;;;;1.00;0.65;;;;;;;;;;4824344;29;20143;-77
2022/06/28 10:15:38;;;;;;;1.80;0.70;;;;;;;;;;4838233;29;20053;-77
2022/06/28 10:18:14;;;;;;;1.58;0.70;;;;;;;;;;4837321;29;20042;-77
2022/06/28 10:20:43;;;;;;;1.98;0.68;;;;;;;;;;4840539;29;20042;-77
2022/06/28 10:23:37;;;;;;;0.50;0.50;;;;;;;;;;4820421;29;20043;-80
2022/06/28 10:26:11;;;;;;;0.93;0.63;;;;;;;;;;4840475;29;20614;-77
2022/06/28 10:28:42;;;;;;;2.53;0.75;;;;;;;;;;4838473;29;20054;-78
2022/06/28 10:31:25;;;;;;;1.20;0.70;;;;;;;;;;4839543;29;20046;-78
2022/06/28 10:33:53;;;;;;;2.17;0.90;;;;;;;;;;4838669;29;20109;-79
2022/06/28 10:36:21;;;;;;;3.60;0.60;;;;;;;;;;4842314;29;20499;-77
2022/06/28 10:39:06;;;;;;;15.73;1.50;;;;;;;;;;4843858;29;20121;-80
2022/06/28 10:41:42;;;;;;;5.22;1.05;;;;;;;;;;4829648;29;20727;-79
2022/06/28 10:44:16;;;;;;;1.55;0.75;;;;;;;;;;4845839;29;20042;-78
2022/06/28 10:46:49;;;;;;;1.17;0.70;;;;;;;;;;4832059;29;20547;-79
2022/06/28 10:49:14;;;;;;;0.55;0.55;;;;;;;;;;4846715;29;20054;-78
2022/06/28 10:52:01;;;;;;;1.33;0.70;;;;;;;;;;4850517;29;20094;-77
2022/06/28 10:54:28;;;;;;;3.55;0.90;;;;;;;;;;4844812;29;20064;-78
2022/06/28 10:56:56;;;;;;;1.73;0.80;;;;;;;;;;4851540;29;20045;-77
2022/06/28 10:59:35;;;;;;;2.58;0.93;;;;;;;;;;4836593;29;20049;-76
2022/06/28 11:02:01;;;;;;;0.88;0.60;;;;;;;;;;4841178;29;20037;-76
2022/06/28 11:04:28;;;;;;;2.65;0.80;;;;;;;;;;4841320;29;21252;-77
2022/06/28 11:07:05;;;;;;;0.73;0.70;;;;;;;;;;4840685;29;20470;-77
2022/06/28 11:09:53;;;;;;;2.13;0.88;;;;;;;;;;4819881;29;20046;-77
2022/06/28 11:12:40;;;;;;;2.25;1.05;;;;;;;;;;4837547;29;20038;-77
2022/06/28 11:15:08;;;;;;;3.30;1.13;;;;;;;;;;4839316;29;20065;-76
2022/06/28 11:17:35;;;;;;;1.80;0.85;;;;;;;;;;4838673;29;20038;-77
2022/06/28 11:20:08;;;;;;;1.30;0.90;;;;;;;;;;4840581;29;20201;-78
2022/06/28 11:22:47;;;;;;;1.10;0.70;;;;;;;;;;4828982;29;20030;-76
2022/06/28 11:25:18;;;;;;;5.60;0.80;;;;;;;;;;4825076;29;20137;-77
2022/06/28 11:27:44;;;;;;;3.65;1.00;;;;;;;;;;4824397;29;20046;-76
2022/06/28 11:30:10;;;;;;;2.25;0.90;;;;;;;;;;4840078;29;20042;-78
2022/06/28 11:32:39;;;;;;;1.73;0.88;;;;;;;;;;4811276;29;20417;-77
2022/06/28 11:35:18;;;;;;;0.85;0.70;;;;;;;;;;4840368;29;20415;-77
2022/06/28 11:37:53;;;;;;;2.10;0.80;;;;;;;;;;4820981;29;20087;-77
2022/06/28 11:40:23;;;;;;;2.08;0.95;;;;;;;;;;4841601;29;20076;-76
2022/06/28 11:43:10;;;;;;;1.92;0.82;;;;;;;;;;4839970;29;20046;-78
2022/06/28 11:45:42;;;;;;;4.40;0.90;;;;;;;;;;4838649;29;20106;-77
2022/06/28 11:48:21;;;;;;;2.65;0.80;;;;;;;;;;4841907;29;20034;-75
2022/06/28 11:50:51;;;;;;;2.10;0.80;;;;;;;;;;4836214;29;20191;-77
2022/06/28 11:53:17;;;;;;;3.28;0.93;;;;;;;;;;4834646;29;20499;-76
2022/06/28 11:55:54;;;;;;;4.18;0.82;;;;;;;;;;4835356;29;20025;-78
2022/06/28 11:58:31;;;;;;;1.80;0.70;;;;;;;;;;4839995;29;20062;-78
2022/06/28 12:01:16;;;;;;;2.67;0.80;;;;;;;;;;4842045;29;20049;-76
2022/06/28 12:03:41;;;;;;;1.63;1.00;;;;;;;;;;4842855;29;20038;-76
2022/06/28 12:06:11;;;;;;;1.80;0.77;;;;;;;;;;4841795;29;20582;-76
2022/06/28 12:08:51;;;;;;;2.40;0.90;;;;;;;;;;4836360;29;20043;-76
2022/06/28 12:11:32;;;;;;;2.33;0.70;;;;;;;;;;4840319;29;20395;-77
2022/06/28 12:14:00;;;;;;;4.75;0.63;;;;;;;;;;4836721;29;20089;-78
2022/06/28 12:16:41;;;;;;;2.33;0.70;;;;;;;;;;4841400;29;20026;-77
2022/06/28 12:19:09;;;;;;;1.63;0.70;;;;;;;;;;4837773;29;20408;-77
2022/06/28 12:21:36;;;;;;;4.95;0.90;;;;;;;;;;4825433;29;20042;-78
2022/06/28 12:24:03;;;;;;;1.40;0.82;;;;;;;;;;4838551;29;20050;-77
2022/06/28 12:26:45;;;;;;;3.20;0.70;;;;;;;;;;4843141;29;20058;-78
2022/06/28 12:29:14;;;;;;;;;;;;;;;;;;4823779;29;20067;-76
2022/06/28 12:31:43;;;;;;;2.80;0.98;;;;;;;;;;4821984;29;19917;-79
2022/06/28 12:34:10;;;;;;;1.73;0.80;;;;;;;;;;4843820;29;20069;-78
2022/06/28 12:36:36;;;;;;;4.40;0.80;;;;;;;;;;4840422;29;20033;-78
2022/06/28 12:39:03;;;;;;;2.75;0.70;;;;;;;;;;4847742;29;20141;-76
2022/06/28 12:41:29;;;;;;;2.33;0.65;;;;;;;;;;4848287;29;20045;-76
2022/06/28 12:43:54;;;;;;;5.70;0.82;;;;;;;;;;4849474;29;20025;-76
2022/06/28 12:46:19;;;;;;;2.20;0.70;;;;;;;;;;4846420;29;20113;-76
2022/06/28 12:48:45;;;;;;;1.85;0.60;;;;;;;;;;4847525;29;20037;-78
2022/06/28 12:51:10;;;;;;;2.75;0.70;;;;;;;;;;4849565;29;20110;-76
2022/06/28 12:53:36;;;;;;;2.47;0.80;;;;;;;;;;4844849;29;20053;-80
2022/06/28 12:56:02;;;;;;;2.75;0.75;;;;;;;;;;4849939;29;20029;-78
2022/06/28 12:58:27;;;;;;;3.60;0.60;;;;;;;;;;4851181;29;20059;-80
2022/06/28 13:00:53;;;;;;;1.23;0.70;;;;;;;;;;4843483;29;20106;-79
2022/06/28 13:03:19;;;;;;;4.32;1.15;;;;;;;;;;4843095;29;20087;-78
2022/06/28 13:05:44;;;;;;;3.45;0.73;;;;;;;;;;4841225;29;20102;-77
2022/06/28 13:08:10;;;;;;;2.78;0.65;;;;;;;;;;4843204;29;20510;-76
2022/06/28 13:10:36;;;;;;;7.38;1.48;;;;;;;;;;4841651;29;20132;-78
2022/06/28 13:13:01;;;;;;;6.50;1.38;;;;;;;;;;4840265;29;20465;-77
2022/06/28 13:15:26;;;;;;;1.70;0.80;;;;;;;;;;4839450;29;20594;-77
2022/06/28 13:17:52;;;;;;;2.78;0.70;;;;;;;;;;4841071;29;20069;-74
2022/06/28 13:20:18;;;;;;;1.55;0.73;;;;;;;;;;4842349;29;20049;-77
2022/06/28 13:22:45;;;;;;;4.43;0.90;;;;;;;;;;4843227;29;20516;-79
2022/06/28 13:25:10;;;;;;;3.95;0.93;;;;;;;;;;4841210;29;20102;-77
2022/06/28 13:27:36;;;;;;;2.40;0.77;;;;;;;;;;4841264;29;20368;-78
2022/06/28 13:30:06;;;;;;;3.33;0.65;;;;;;;;;;4812627;29;20049;-77
2022/06/28 13:32:34;;;;;;;2.55;0.73;;;;;;;;;;4842392;29;20109;-79
2022/06/28 13:34:59;;;;;;;1.95;0.80;;;;;;;;;;4828981;29;20451;-78
2022/06/28 13:37:27;;;;;;;4.90;1.20;;;;;;;;;;4840822;29;20128;-76
2022/06/28 13:39:53;;;;;;;5.90;0.77;;;;;;;;;;4850538;29;20071;-79
2022/06/28 13:42:19;;;;;;;2.08;0.63;;;;;;;;;;4844704;29;20046;-79
2022/06/28 13:44:45;;;;;;;1.77;0.70;;;;;;;;;;4846100;29;20506;-82
2022/06/28 13:47:13;;;;;;;1.10;0.65;;;;;;;;;;4831310;29;20042;-78
2022/06/28 13:49:38;;;;;;;2.10;0.80;;;;;;;;;;4833584;29;20030;-81
2022/06/28 13:52:04;;;;;;;1.80;0.70;;;;;;;;;;4845905;29;20520;-75
2022/06/28 13:54:29;;;;;;;2.60;0.93;;;;;;;;;;4845838;29;20098;-78
2022/06/28 13:56:55;;;;;;;1.52;0.43;;;;;;;;;;4838330;29;20042;-78
2022/06/28 13:59:20;;;;;;;1.92;0.88;;;;;;;;;;4837510;29;20046;-76
2022/06/28 14:01:46;;;;;;;2.47;0.70;;;;;;;;;;4823930;29;20057;-78
2022/06/28 14:04:12;;;;;;;2.75;0.73;;;;;;;;;;4836154;29;20045;-76
2022/06/28 14:06:38;;;;;;;2.28;0.60;;;;;;;;;;4825446;29;20050;-75
2022/06/28 14:09:04;;;;;;;2.13;0.80;;;;;;;;;;4838457;29;20041;-78
2022/06/28 14:11:29;;;;;;;2.03;0.98;;;;;;;;;;4825022;29;20065;-80
2022/06/28 14:13:54;;;;;;;3.08;0.80;;;;;;;;;;4843497;29;20042;-75
2022/06/28 14:16:20;;;;;;;2.00;0.93;;;;;;;;;;4837973;29;21913;-78
2022/06/28 14:18:45;;;;;;;1.95;0.60;;;;;;;;;;4838737;29;20138;-79
2022/06/28 14:21:11;;;;;;;4.78;0.93;;;;;;;;;;4840732;29;20079;-77
2022/06/28 14:23:36;;;;;;;3.03;1.05;;;;;;;;;;4822117;29;20061;-78
2022/06/28 14:26:01;;;;;;;1.30;0.90;;;;;;;;;;4838694;29;20037;-79
2022/06/28 14:28:27;;;;;;;5.45;0.80;;;;;;;;;;4823872;29;20064;-79
2022/06/28 14:30:52;;;;;;;1.73;0.98;;;;;;;;;;4840234;29;20132;-81
2022/06/28 14:33:19;;;;;;;7.35;0.85;;;;;;;;;;4842645;29;20034;-78
2022/06/28 14:35:44;;;;;;;2.67;0.80;;;;;;;;;;4842031;29;20041;-78
2022/06/28 14:38:10;;;;;;;1.10;0.80;;;;;;;;;;4843798;29;20034;-78
2022/06/28 14:40:35;;;;;;;2.78;0.80;;;;;;;;;;4845596;29;20046;-76
2022/06/28 14:43:01;;;;;;;5.28;0.90;;;;;;;;;;4841851;29;20042;-75
2022/06/28 14:45:28;;;;;;;1.15;0.68;;;;;;;;;;4824749;29;20040;-76
2022/06/28 14:47:54;;;;;;;0.98;0.80;;;;;;;;;;4843129;29;20096;-77
2022/06/28 14:50:20;;;;;;;5.53;0.88;;;;;;;;;;4841583;29;20038;-77
2022/06/28 14:52:45;;;;;;;4.22;0.88;;;;;;;;;;4840092;29;20040;-74
2022/06/28 14:55:12;;;;;;;2.42;1.00;;;;;;;;;;4846522;29;20029;-74