Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:01;;;;;;;3.60;2.33;;;;;;;14.45;100.00;99231.09;5073100;28;20044;-76
2023/08/02 00:02:27;;;;;;;14.27;2.83;;;;;;;14.44;100.00;99238.94;5072210;28;20478;-75
2023/08/02 00:04:52;;;;;;;4.85;2.30;;;;;;;14.42;100.00;99244.50;5071305;28;20017;-74
2023/08/02 00:07:18;;;;;;;7.75;2.13;;;;;;;14.39;100.00;99240.59;5071708;28;20032;-74
2023/08/02 00:09:43;;;;;;;6.97;2.60;;;;;;;14.39;100.00;99246.34;5070717;28;20025;-75
2023/08/02 00:12:09;;;;;;;7.45;2.72;;;;;;;14.37;100.00;99245.34;5071046;28;20106;-74
2023/08/02 00:14:34;;;;;;;6.07;2.08;;;;;;;14.35;100.00;99251.63;5087219;28;20028;-76
2023/08/02 00:16:59;;;;;;;6.10;2.40;;;;;;;14.31;100.00;99248.28;5086952;28;20474;-75
2023/08/02 00:19:25;;;;;;;3.65;2.20;;;;;;;14.30;100.00;99245.97;5071863;28;20021;-76
2023/08/02 00:21:50;;;;;;;5.05;2.20;;;;;;;14.27;100.00;99252.81;5071716;28;20343;-74
2023/08/02 00:24:15;;;;;;;7.65;2.50;;;;;;;14.27;100.00;99244.19;5086981;28;20020;-75
2023/08/02 00:26:41;;;;;;;5.20;2.38;;;;;;;14.23;100.00;99249.47;5071407;28;20351;-76
2023/08/02 00:29:06;;;;;;;4.05;2.17;;;;;;;14.20;100.00;99251.31;5069823;28;20031;-75
2023/08/02 00:31:32;;;;;;;3.40;2.00;;;;;;;14.16;100.00;99253.75;5071055;28;20426;-75
2023/08/02 00:33:57;;;;;;;14.57;2.67;;;;;;;14.06;100.00;99249.69;5070969;28;20032;-76
2023/08/02 00:36:23;;;;;;;13.25;2.72;;;;;;;14.08;100.00;99254.91;5086502;28;20031;-73
2023/08/02 00:38:48;;;;;;;6.32;2.80;;;;;;;14.06;100.00;99255.44;5088422;28;20035;-74
2023/08/02 00:41:14;;;;;;;4.68;2.63;;;;;;;14.01;100.00;99256.28;5073206;28;20017;-75
2023/08/02 00:43:43;;;;;;;4.75;2.88;;;;;;;14.00;100.00;99254.75;5073341;28;20017;-74
2023/08/02 00:46:10;;;;;;;7.50;2.30;;;;;;;13.92;100.00;99242.31;5073158;28;20100;-76
2023/08/02 00:48:37;;;;;;;6.70;2.65;;;;;;;13.99;100.00;99253.97;5072877;28;20028;-75
2023/08/02 00:51:02;;;;;;;7.18;2.65;;;;;;;13.94;100.00;99249.06;5072951;28;20078;-74
2023/08/02 00:53:28;;;;;;;2.78;2.10;;;;;;;13.92;100.00;99256.69;5071777;28;20044;-75
2023/08/02 00:55:55;;;;;;;5.80;2.83;;;;;;;13.91;100.00;99260.88;5071884;28;20028;-73
2023/08/02 00:58:21;;;;;;;13.75;3.40;;;;;;;13.87;100.00;99261.19;5054913;28;20060;-73
2023/08/02 01:00:46;;;;;;;9.00;2.83;;;;;;;13.85;100.00;99257.28;5071587;28;20481;-75
2023/08/02 01:03:11;;;;;;;7.50;3.33;;;;;;;13.85;100.00;99252.31;5071828;28;20021;-75
2023/08/02 01:05:43;;;;;;;6.40;2.47;;;;;;;13.81;100.00;99256.81;5071931;28;20063;-74
2023/08/02 01:08:11;;;;;;;10.95;2.58;;;;;;;13.73;100.00;99248.03;5072010;28;20024;-74
2023/08/02 01:10:41;;;;;;;2.85;2.35;;;;;;;13.76;100.00;99263.41;5088789;28;20358;-76
2023/08/02 01:13:07;;;;;;;4.63;2.42;;;;;;;13.70;100.00;99259.81;5088407;28;20029;-76
2023/08/02 01:15:34;;;;;;;4.15;2.65;;;;;;;13.63;100.00;99255.47;5088313;28;20478;-75
2023/08/02 01:18:00;;;;;;;6.97;2.55;;;;;;;13.62;100.00;99258.88;5088356;28;20028;-76
2023/08/02 01:20:26;;;;;;;8.45;2.47;;;;;;;13.59;100.00;99252.09;5073134;28;20048;-76
2023/08/02 01:22:51;;;;;;;3.58;2.47;;;;;;;13.58;100.00;99264.16;5076180;28;20554;-74
2023/08/02 01:25:17;;;;;;;7.88;2.72;;;;;;;13.59;100.00;99259.97;5092227;28;20020;-74
2023/08/02 01:27:54;;;;;;;9.45;2.15;;;;;;;13.59;100.00;99265.72;5076655;28;20028;-75
2023/08/02 01:30:23;;;;;;;4.97;2.70;;;;;;;13.54;100.00;99265.22;5091746;28;20103;-74
2023/08/02 01:32:48;;;;;;;5.68;2.33;;;;;;;13.54;100.00;99268.09;5091808;28;20504;-74
2023/08/02 01:35:14;;;;;;;4.53;2.47;;;;;;;13.53;100.00;99271.50;5076140;28;20028;-74
2023/08/02 01:37:40;;;;;;;5.57;2.60;;;;;;;13.51;100.00;99271.25;5076307;28;20035;-74
2023/08/02 01:40:06;;;;;;;4.13;2.47;;;;;;;13.53;100.00;99272.28;5076098;28;20028;-77
2023/08/02 01:42:32;;;;;;;5.35;2.65;;;;;;;13.54;100.00;99278.81;5091703;28;20047;-75
2023/08/02 01:44:57;;;;;;;12.63;3.28;;;;;;;13.53;100.00;99283.78;5074618;28;20087;-75
2023/08/02 01:47:23;;;;;;;3.60;2.30;;;;;;;13.54;100.00;99288.19;5075937;28;20029;-76
2023/08/02 01:49:48;;;;;;;5.13;2.30;;;;;;;13.52;100.00;99282.22;5076131;28;20032;-76
2023/08/02 01:52:14;;;;;;;6.43;2.55;;;;;;;13.55;100.00;99284.00;5076098;28;20454;-75
2023/08/02 01:54:39;;;;;;;4.32;2.40;;;;;;;13.57;100.00;99288.44;5075880;28;20021;-75
2023/08/02 01:57:05;;;;;;;6.90;2.97;;;;;;;13.58;100.00;99281.38;5074749;28;20043;-74
2023/08/02 01:59:30;;;;;;;6.47;2.47;;;;;;;13.63;100.00;99287.06;5075028;28;20049;-75
2023/08/02 02:01:55;;;;;;;7.30;2.60;;;;;;;13.66;100.00;99288.06;5074486;28;20503;-75
2023/08/02 02:04:21;;;;;;;4.35;2.40;;;;;;;13.63;100.00;99286.28;5073857;28;20526;-76
2023/08/02 02:06:46;;;;;;;7.93;2.63;;;;;;;13.59;100.00;99282.94;5089170;28;20035;-75
2023/08/02 02:09:12;;;;;;;4.18;2.22;;;;;;;13.52;100.00;99287.19;5073448;28;20024;-76
2023/08/02 02:11:37;;;;;;;11.95;3.00;;;;;;;13.46;100.00;99286.41;5071767;28;20162;-76
2023/08/02 02:14:03;;;;;;;6.95;2.95;;;;;;;13.41;100.00;99281.50;5071746;28;20028;-75
2023/08/02 02:16:28;;;;;;;9.77;2.80;;;;;;;13.43;100.00;99291.16;5089216;28;20035;-77
2023/08/02 02:18:53;;;;;;;6.00;2.90;;;;;;;13.41;100.00;99284.38;5073415;28;20111;-75
2023/08/02 02:21:19;;;;;;;9.38;2.25;;;;;;;13.41;100.00;99288.03;5071906;28;20048;-75
2023/08/02 02:23:44;;;;;;;11.85;2.67;;;;;;;13.41;100.00;99288.03;5073234;28;20496;-74
2023/08/02 02:26:11;;;;;;;4.32;2.78;;;;;;;13.39;100.00;99293.53;5072889;28;20111;-74
2023/08/02 02:28:36;;;;;;;5.55;2.67;;;;;;;13.35;100.00;99287.31;5071551;28;20028;-75
2023/08/02 02:31:02;;;;;;;13.63;2.92;;;;;;;13.38;100.00;99291.22;5072851;28;20047;-75
2023/08/02 02:33:27;;;;;;;6.78;2.72;;;;;;;13.36;100.00;99285.22;5073861;28;20442;-75
2023/08/02 02:35:53;;;;;;;6.55;3.17;;;;;;;13.35;100.00;99303.75;5074994;28;20056;-74
2023/08/02 02:38:18;;;;;;;6.38;2.35;;;;;;;13.31;100.00;99300.41;5075061;28;20440;-75
2023/08/02 02:40:43;;;;;;;8.02;2.85;;;;;;;13.30;100.00;99293.88;5074917;28;20068;-74
2023/08/02 02:43:09;;;;;;;5.75;2.47;;;;;;;13.26;100.00;99299.13;5074689;28;20028;-76
2023/08/02 02:45:34;;;;;;;7.38;3.50;;;;;;;13.20;100.00;99309.88;5075289;28;20032;-76
2023/08/02 02:48:00;;;;;;;7.80;2.88;;;;;;;13.22;100.00;99309.34;5074800;28;20085;-75
2023/08/02 02:50:25;;;;;;;6.30;2.60;;;;;;;13.23;100.00;99314.56;5074788;28;20381;-77
2023/08/02 02:52:50;;;;;;;8.15;2.72;;;;;;;13.24;100.00;99319.00;5074717;28;20029;-75
2023/08/02 02:55:16;;;;;;;6.15;2.67;;;;;;;13.25;100.00;99314.00;5073357;28;20028;-74
2023/08/02 02:57:41;;;;;;;9.93;2.70;;;;;;;13.24;100.00;99318.22;5074194;28;20078;-76
2023/08/02 03:00:08;;;;;;;10.50;3.33;;;;;;;13.24;100.00;99309.63;5056538;28;20055;-74
2023/08/02 03:02:33;;;;;;;5.68;2.58;;;;;;;13.23;100.00;99320.31;5074682;28;20081;-74
2023/08/02 03:04:59;;;;;;;7.95;2.88;;;;;;;13.24;100.00;99315.34;5073248;28;20384;-74
2023/08/02 03:07:24;;;;;;;9.73;3.10;;;;;;;13.22;100.00;99313.00;5074652;28;20029;-75
2023/08/02 03:09:50;;;;;;;9.68;2.78;;;;;;;13.22;100.00;99318.75;5074480;28;20039;-75
2023/08/02 03:12:15;;;;;;;7.88;2.83;;;;;;;13.22;100.00;99320.84;5074146;28;20082;-76
2023/08/02 03:14:41;;;;;;;7.00;2.92;;;;;;;13.20;100.00;99321.34;5074599;28;20036;-75
2023/08/02 03:17:06;;;;;;;7.40;3.70;;;;;;;13.18;100.00;99311.75;5073039;28;20512;-74
2023/08/02 03:19:31;;;;;;;8.82;3.03;;;;;;;13.20;100.00;99323.44;5074462;28;20029;-77
2023/08/02 03:21:57;;;;;;;6.63;2.55;;;;;;;13.18;100.00;99318.25;5072925;28;20460;-74
2023/08/02 03:24:22;;;;;;;4.55;2.83;;;;;;;13.20;100.00;99311.97;5074045;28;20029;-75
2023/08/02 03:26:48;;;;;;;9.35;2.95;;;;;;;13.21;100.00;99322.13;5074062;28;20024;-76
2023/08/02 03:29:13;;;;;;;10.13;3.97;;;;;;;13.20;100.00;99323.44;5073996;28;20106;-75
2023/08/02 03:31:38;;;;;;;11.88;3.35;;;;;;;13.21;100.00;99327.88;5073893;28;20374;-76
2023/08/02 03:34:04;;;;;;;7.55;2.92;;;;;;;13.22;100.00;99333.09;5073990;28;20069;-75
2023/08/02 03:36:29;;;;;;;5.70;3.20;;;;;;;13.24;100.00;99333.34;5074190;28;20031;-75
2023/08/02 03:38:55;;;;;;;8.45;3.97;;;;;;;13.26;100.00;99329.91;5073847;28;20050;-75
2023/08/02 03:41:20;;;;;;;4.80;2.80;;;;;;;13.24;100.00;99335.44;5089347;28;20468;-76
2023/08/02 03:43:45;;;;;;;5.22;2.95;;;;;;;13.25;100.00;99331.22;5072399;28;20028;-75
2023/08/02 03:46:11;;;;;;;4.70;2.72;;;;;;;13.29;100.00;99334.59;5073207;28;20048;-76
2023/08/02 03:48:37;;;;;;;8.23;3.13;;;;;;;13.32;100.00;99337.19;5073679;28;20439;-77
2023/08/02 03:51:02;;;;;;;6.30;2.90;;;;;;;13.34;100.00;99337.41;5073791;28;20457;-76
2023/08/02 03:53:29;;;;;;;5.80;2.92;;;;;;;13.36;100.00;99329.03;5073812;28;20031;-75
2023/08/02 03:55:55;;;;;;;9.27;2.83;;;;;;;13.34;100.00;99323.06;5073764;28;20016;-75
2023/08/02 03:58:20;;;;;;;5.38;2.70;;;;;;;13.36;100.00;99336.88;5073658;28;20090;-75
2023/08/02 04:00:46;;;;;;;5.80;2.90;;;;;;;13.35;100.00;99336.09;5073439;28;20469;-75
2023/08/02 04:03:11;;;;;;;7.95;2.95;;;;;;;13.37;100.00;99341.31;5072283;28;20028;-75
2023/08/02 04:05:37;;;;;;;6.88;2.90;;;;;;;13.40;100.00;99338.13;5073591;28;20020;-75
2023/08/02 04:08:03;;;;;;;3.88;2.97;;;;;;;13.43;100.00;99333.44;5072453;28;20028;-75
2023/08/02 04:10:28;;;;;;;4.60;2.60;;;;;;;13.44;100.00;99334.97;5072117;28;20020;-75
2023/08/02 04:12:53;;;;;;;7.00;3.10;;;;;;;13.46;100.00;99332.34;5073035;28;20060;-76
2023/08/02 04:15:19;;;;;;;7.25;2.25;;;;;;;13.49;100.00;99332.03;5071887;28;20025;-76
2023/08/02 04:17:44;;;;;;;6.63;2.50;;;;;;;13.53;100.00;99329.69;5073609;28;20025;-76
2023/08/02 04:20:10;;;;;;;7.43;2.80;;;;;;;13.55;100.00;99329.13;5071723;28;20157;-75
2023/08/02 04:22:36;;;;;;;6.57;2.80;;;;;;;13.62;100.00;99336.38;5073317;28;20024;-74
2023/08/02 04:25:03;;;;;;;5.75;2.97;;;;;;;13.70;100.00;99331.59;5071964;28;20031;-76
2023/08/02 04:27:29;;;;;;;7.97;2.63;;;;;;;13.74;100.00;99335.72;5073126;28;20177;-76
2023/08/02 04:29:54;;;;;;;4.40;2.28;;;;;;;13.80;100.00;99338.53;5073226;28;20454;-75
2023/08/02 04:32:19;;;;;;;5.75;2.75;;;;;;;13.83;100.00;99341.13;5073277;28;20413;-75
2023/08/02 04:34:45;;;;;;;3.85;2.45;;;;;;;13.87;100.00;99332.97;5073500;28;20032;-76
2023/08/02 04:37:10;;;;;;;5.43;2.22;;;;;;;13.90;100.00;99336.84;5073227;28;20036;-75
2023/08/02 04:39:35;;;;;;;3.42;2.30;;;;;;;13.95;100.00;99341.75;5073185;28;20544;-76
2023/08/02 04:42:02;;;;;;;11.85;2.60;;;;;;;14.02;100.00;99349.00;5072759;28;20025;-75
2023/08/02 04:44:28;;;;;;;5.82;2.42;;;;;;;14.11;100.00;99348.63;5073121;28;20469;-76
2023/08/02 04:46:53;;;;;;;6.10;2.50;;;;;;;14.24;100.00;99345.84;5073041;28;20031;-76
2023/08/02 04:49:19;;;;;;;3.75;2.40;;;;;;;14.47;100.00;99355.75;5071825;28;20025;-76
2023/08/02 04:51:44;;;;;;;5.75;2.72;;;;;;;14.69;100.00;99343.16;5071936;28;20385;-76
2023/08/02 04:54:10;;;;;;;6.55;2.30;;;;;;;14.98;100.00;99358.66;5072859;28;20031;-74
2023/08/02 04:56:35;;;;;;;10.82;2.10;;;;;;;15.22;100.00;99350.69;5074849;28;20031;-77
2023/08/02 04:59:00;;;;;;;2.67;2.17;;;;;;;15.42;100.00;99342.75;5077103;28;20044;-77
2023/08/02 05:01:26;;;;;;;4.88;2.13;;;;;;;15.52;100.00;99329.47;5076899;28;20095;-75
2023/08/02 05:03:52;;;;;;;8.98;2.65;;;;;;;15.70;100.00;99340.19;5077214;28;20116;-77
2023/08/02 05:06:17;;;;;;;5.28;2.40;;;;;;;15.80;100.00;99338.44;5072583;28;20024;-77
2023/08/02 05:08:44;;;;;;;4.57;2.60;;;;;;;15.83;100.00;99328.66;5055388;28;20039;-78
2023/08/02 05:11:10;;;;;;;9.07;3.28;;;;;;;15.82;100.00;99326.34;5055048;28;20051;-76
2023/08/02 05:13:36;;;;;;;8.82;2.63;;;;;;;15.85;100.00;99319.47;5056753;28;20037;-74
2023/08/02 05:16:02;;;;;;;8.40;2.10;;;;;;;15.83;100.00;99325.00;5056686;28;20103;-75
2023/08/02 05:18:30;;;;;;;6.60;2.25;;;;;;;15.81;100.00;99330.56;5052303;28;20090;-73
2023/08/02 05:20:57;;;;;;;4.05;1.90;;;;;;;15.77;100.00;99327.22;5056565;28;20115;-77
2023/08/02 05:23:24;;;;;;;6.43;2.33;;;;;;;15.78;100.00;99337.41;5061504;28;20060;-78
2023/08/02 05:25:50;;;;;;;4.85;2.47;;;;;;;15.77;100.00;99335.84;5061448;28;20086;-78
2023/08/02 05:28:16;;;;;;;6.43;2.47;;;;;;;15.77;100.00;99335.84;5063132;28;20424;-85
2023/08/02 05:30:43;;;;;;;5.47;2.20;;;;;;;15.71;100.00;99336.00;5065458;28;20031;-80
2023/08/02 05:33:10;;;;;;;5.22;2.33;;;;;;;15.84;100.00;99349.63;5065578;28;20025;-84
2023/08/02 05:35:37;;;;;;;5.95;2.40;;;;;;;15.89;100.00;99340.88;5069876;28;20047;-79
2023/08/02 05:38:04;;;;;;;5.10;2.67;;;;;;;15.96;100.00;99342.28;5074259;28;20076;-82
2023/08/02 05:40:30;;;;;;;5.88;2.65;;;;;;;16.01;100.00;99332.75;5051877;28;20029;-80
2023/08/02 05:43:10;;;;;;;3.65;1.98;;;;;;;16.11;100.00;99345.38;5050549;28;20036;-79
2023/08/02 05:45:36;;;;;;;3.72;2.10;;;;;;;16.16;100.00;99343.72;5083960;28;20378;-79
2023/08/02 05:48:03;;;;;;;4.35;2.30;;;;;;;16.20;100.00;99344.19;5084118;28;20029;-79
2023/08/02 05:50:38;;;;;;;5.72;2.08;;;;;;;16.19;100.00;99343.41;5065220;28;20064;-79
2023/08/02 05:53:04;;;;;;;3.35;2.63;;;;;;;16.29;100.00;99346.63;5058601;28;20300;-78
2023/08/02 05:55:29;;;;;;;3.95;2.15;;;;;;;16.36;100.00;99346.69;5057536;28;20083;-78
2023/08/02 05:57:55;;;;;;;5.35;2.30;;;;;;;16.45;100.00;99354.88;5057432;28;20031;-80
2023/08/02 06:00:21;;;;;;;2.80;1.95;;;;;;;16.51;100.00;99363.41;5058053;28;20029;-79
2023/08/02 06:02:46;;;;;;;7.07;2.60;;;;;;;16.52;100.00;99362.88;5063351;28;20025;-79
2023/08/02 06:05:12;;;;;;;2.63;1.80;;;;;;;16.55;100.00;99343.69;5064181;28;20055;-79
2023/08/02 06:07:37;;;;;;;4.43;2.10;;;;;;;16.73;100.00;99365.84;5064772;28;20595;-80
2023/08/02 06:10:02;;;;;;;4.47;2.20;;;;;;;16.81;100.00;99360.94;5062964;28;20371;-79
2023/08/02 06:12:28;;;;;;;3.88;2.28;;;;;;;16.93;100.00;99362.25;5062286;28;20029;-79
2023/08/02 06:14:54;;;;;;;4.65;2.40;;;;;;;17.06;100.00;99351.97;5063265;28;20029;-78
2023/08/02 06:17:20;;;;;;;4.07;2.22;;;;;;;17.11;100.00;99333.72;5061480;28;20120;-79
2023/08/02 06:19:46;;;;;;;2.78;1.80;;;;;;;17.28;100.00;99348.53;5060756;28;20457;-79
2023/08/02 06:22:13;;;;;;;3.72;2.40;;;;;;;17.34;100.00;99352.03;5062372;28;20025;-80
2023/08/02 06:24:42;;;;;;;8.60;2.75;;;;;;;17.35;100.00;99345.72;5057318;28;20041;-78
2023/08/02 06:27:08;;;;;;;5.95;2.55;;;;;;;17.53;100.00;99367.09;5055453;28;20032;-79
2023/08/02 06:29:35;;;;;;;5.05;2.63;;;;;;;17.62;100.00;99360.81;5055195;28;20047;-79
2023/08/02 06:32:01;;;;;;;2.65;2.00;;;;;;;17.74;100.00;99359.16;5056452;28;20036;-79
2023/08/02 06:34:27;;;;;;;2.63;2.42;;;;;;;17.82;100.00;99351.34;5064907;28;20025;-84
2023/08/02 06:36:53;;;;;;;5.85;2.95;;;;;;;18.04;100.00;99358.59;5050711;28;20021;-81
2023/08/02 06:39:20;;;;;;;5.35;2.35;;;;;;;18.28;100.00;99357.38;5066235;28;20025;-79
2023/08/02 06:41:45;;;;;;;3.45;1.75;;;;;;;18.73;100.00;99347.41;5073415;28;20052;-83
2023/08/02 06:44:11;;;;;;;4.10;1.70;;;;;;;19.77;100.00;99351.06;5058358;28;20474;-80
2023/08/02 06:46:37;;;;;;;2.60;1.38;;;;;;;21.22;100.00;99328.13;5073670;28;20079;-86
2023/08/02 06:49:02;;;;;;;4.15;1.65;;;;;;;22.66;100.00;99297.66;5070613;28;20036;-83
2023/08/02 06:51:30;;;;;;;3.45;1.45;;;;;;;24.32;100.00;99290.47;5070821;28;20466;-80
2023/08/02 06:53:57;;;;;;;3.30;1.67;;;;;;;25.82;100.00;99278.84;5062895;28;20044;-81
2023/08/02 06:56:24;;;;;;;5.32;1.55;;;;;;;26.99;97.71;99291.13;5065541;28;20084;-79
2023/08/02 06:58:51;;;;;;;1.55;1.30;;;;;;;27.98;89.34;99288.69;5054898;28;20041;-84
2023/08/02 07:01:24;;;;;;;3.72;1.33;;;;;;;29.11;78.31;99297.59;5071974;28;20051;-82
2023/08/02 07:03:50;;;;;;;6.15;1.33;;;;;;;29.22;65.60;99311.50;5068229;28;20166;-85
2023/08/02 07:06:20;;;;;;;8.60;2.10;;;;;;;29.95;66.82;99325.16;5072588;28;20033;-84
2023/08/02 07:08:48;;;;;;;3.17;1.42;;;;;;;30.72;63.92;99302.66;5054551;28;20067;-84
2023/08/02 07:11:15;;;;;;;4.32;1.33;;;;;;;31.36;50.24;99302.16;5046165;28;20036;-84
2023/08/02 07:13:45;;;;;;;3.75;1.60;;;;;;;31.56;54.80;99304.56;5067462;28;20029;-83
2023/08/02 07:16:12;;;;;;;;;;;;;;;31.80;47.09;99299.81;5053298;28;20056;-84
2023/08/02 07:18:38;;;;;;;6.47;1.80;;;;;;;31.13;45.21;99298.78;5066034;28;19908;-80
2023/08/02 07:21:23;;;;;;;3.20;1.55;;;;;;;30.05;53.34;99298.41;5062095;28;20052;-82
2023/08/02 07:23:49;;;;;;;2.78;1.52;;;;;;;30.30;53.62;99313.03;5062993;28;20043;-83
2023/08/02 07:26:14;;;;;;;3.97;1.40;;;;;;;30.91;52.70;99308.06;5062934;28;20021;-82
2023/08/02 07:28:39;;;;;;;5.15;1.65;;;;;;;31.75;45.49;99304.75;5059334;28;20041;-82
2023/08/02 07:31:10;;;;;;;1.33;1.17;;;;;;;32.49;41.78;99300.72;5058911;28;20029;-81
2023/08/02 07:33:36;;;;;;;9.35;1.80;;;;;;;32.98;42.63;99300.59;5057980;28;20028;-82
2023/08/02 07:36:02;;;;;;;5.85;1.55;;;;;;;33.72;42.34;99289.50;5056336;28;20538;-84
2023/08/02 07:38:28;;;;;;;3.70;1.30;;;;;;;34.37;37.41;99298.59;5055779;28;20056;-83
2023/08/02 07:40:53;;;;;;;1.90;1.15;;;;;;;34.84;34.80;99303.22;5055888;28;20131;-82
2023/08/02 07:43:19;;;;;;;3.88;1.50;;;;;;;35.16;33.45;99299.13;5055133;28;20481;-85
2023/08/02 07:45:44;;;;;;;2.20;1.40;;;;;;;34.44;34.15;99302.53;5057947;28;20013;-82
2023/08/02 07:48:10;;;;;;;1.50;1.20;;;;;;;32.86;38.21;99303.06;5055714;28;20115;-83
2023/08/02 07:50:35;;;;;;;1.70;1.38;;;;;;;32.62;39.93;99307.94;5057308;28;20032;-83
2023/08/02 07:53:00;;;;;;;2.15;1.70;;;;;;;32.31;40.27;99308.03;5058878;28;20031;-85
2023/08/02 07:55:26;;;;;;;2.13;1.70;;;;;;;31.98;40.88;99302.84;5060078;28;20029;-82
2023/08/02 07:57:51;;;;;;;2.67;1.20;;;;;;;31.74;42.37;99290.69;5060723;28;20029;-83
2023/08/02 08:00:17;;;;;;;3.55;1.40;;;;;;;32.05;43.49;99283.94;5022976;28;20024;-83
2023/08/02 08:02:42;;;;;;;2.08;1.30;;;;;;;32.15;40.36;99285.16;5058784;28;20435;-81
2023/08/02 08:05:08;;;;;;;3.55;1.60;;;;;;;32.52;41.54;99296.41;5058784;28;20074;-82
2023/08/02 08:07:33;;;;;;;4.50;1.23;;;;;;;33.09;39.53;99290.69;5056882;28;20024;-83
2023/08/02 08:09:59;;;;;;;1.80;1.30;;;;;;;33.43;38.71;99302.41;5058169;28;20025;-83
2023/08/02 08:12:27;;;;;;;2.88;1.25;;;;;;;33.72;39.18;99293.22;5057152;28;20029;-82
2023/08/02 08:14:52;;;;;;;2.33;1.38;;;;;;;34.07;36.14;99294.50;5058395;28;20104;-84
2023/08/02 08:17:18;;;;;;;2.85;1.38;;;;;;;33.71;35.94;99285.78;5057601;28;20067;-84
2023/08/02 08:19:44;;;;;;;2.58;1.30;;;;;;;33.18;38.08;99288.84;5057201;28;20021;-83
2023/08/02 08:22:09;;;;;;;4.10;1.70;;;;;;;33.01;37.92;99289.59;5059494;28;20063;-83
2023/08/02 08:24:35;;;;;;;2.97;1.63;;;;;;;32.50;37.04;99287.44;5059569;28;20485;-83
2023/08/02 08:27:00;;;;;;;3.17;1.88;;;;;;;32.22;38.96;99289.94;5060314;28;20462;-82
2023/08/02 08:29:29;;;;;;;1.38;1.10;;;;;;;32.41;38.84;99288.53;5055867;28;20104;-82
2023/08/02 08:31:54;;;;;;;4.50;1.10;;;;;;;32.29;39.25;99284.28;5057065;28;20434;-81
2023/08/02 08:34:20;;;;;;;1.50;1.40;;;;;;;32.42;38.48;99289.31;5059756;28;20025;-83
2023/08/02 08:36:46;;;;;;;2.17;1.27;;;;;;;32.44;39.41;99293.09;5063569;28;20033;-82
2023/08/02 08:39:11;;;;;;;2.58;1.33;;;;;;;32.45;36.29;99293.84;5064091;28;20103;-84
2023/08/02 08:41:37;;;;;;;2.05;1.40;;;;;;;32.19;38.23;99281.66;5063559;28;20077;-81
2023/08/02 08:44:03;;;;;;;4.30;1.60;;;;;;;31.96;39.29;99287.97;5064241;28;20033;-82
2023/08/02 08:46:32;;;;;;;2.85;1.15;;;;;;;31.70;40.82;99284.56;5062402;28;20052;-82
2023/08/02 08:48:59;;;;;;;2.30;1.30;;;;;;;31.57;40.16;99262.53;5050687;28;20028;-83
2023/08/02 08:51:25;;;;;;;2.42;1.52;;;;;;;31.74;40.47;99275.91;5068308;28;20024;-81
2023/08/02 08:53:51;;;;;;;3.83;1.70;;;;;;;31.72;41.19;99267.69;5044975;28;20100;-82
2023/08/02 08:56:18;;;;;;;2.33;1.30;;;;;;;31.77;42.01;99269.41;5062971;28;20029;-83
2023/08/02 08:58:44;;;;;;;1.30;1.20;;;;;;;31.66;40.61;99257.75;5063671;28;20068;-81
2023/08/02 09:01:09;;;;;;;2.78;1.25;;;;;;;31.46;42.74;99253.84;5061739;28;20036;-81
2023/08/02 09:03:35;;;;;;;4.30;1.23;;;;;;;31.46;43.20;99262.72;5063725;28;20017;-83
2023/08/02 09:06:01;;;;;;;6.82;1.77;;;;;;;31.42;43.36;99257.41;5062854;28;20040;-84
2023/08/02 09:08:27;;;;;;;5.68;2.42;;;;;;;31.11;42.31;99260.28;5047520;28;20117;-81
2023/08/02 09:10:53;;;;;;;2.63;1.20;;;;;;;30.52;44.02;99255.19;5064104;28;20068;-82
2023/08/02 09:13:21;;;;;;;10.10;1.90;;;;;;;30.05;47.60;99254.94;5062091;28;20465;-83
2023/08/02 09:16:08;;;;;;;4.45;1.65;;;;;;;29.46;46.46;99262.78;5061848;28;20052;-81
2023/08/02 09:18:41;;;;;;;1.65;1.48;;;;;;;28.54;50.76;99249.44;5060695;28;20078;-81
2023/08/02 09:21:07;;;;;;;11.18;2.67;;;;;;;28.10;58.60;99244.56;5060113;28;20063;-82
2023/08/02 09:23:33;;;;;;;1.70;1.58;;;;;;;27.69;59.82;99223.72;5061144;28;20025;-83
2023/08/02 09:26:13;;;;;;;9.07;2.08;;;;;;;27.59;62.13;99230.50;5061380;28;20029;-81
2023/08/02 09:28:38;;;;;;;3.90;1.95;;;;;;;27.70;66.11;99225.97;5063419;28;20425;-82
2023/08/02 09:31:17;;;;;;;3.25;1.67;;;;;;;27.89;61.43;99222.03;5064003;28;20458;-82
2023/08/02 09:33:50;;;;;;;5.35;1.55;;;;;;;27.60;58.43;99225.38;5064094;28;20025;-83
2023/08/02 09:36:22;;;;;;;4.32;1.40;;;;;;;26.98;58.89;99225.09;5064632;28;20028;-82
2023/08/02 09:38:56;;;;;;;3.85;1.80;;;;;;;26.69;65.39;99225.38;5063316;28;20025;-82
2023/08/02 09:41:22;;;;;;;5.63;1.77;;;;;;;26.48;72.61;99213.72;5061194;28;20485;-83
2023/08/02 09:43:48;;;;;;;3.78;1.42;;;;;;;26.83;62.93;99222.63;5059644;28;20108;-83
2023/08/02 09:46:30;;;;;;;1.92;1.30;;;;;;;27.36;62.13;99212.88;5059322;28;20060;-82
2023/08/02 09:48:57;;;;;;;4.50;1.25;;;;;;;27.54;57.21;99204.44;5061731;28;20024;-83
2023/08/02 09:51:38;;;;;;;4.07;1.00;;;;;;;27.48;54.76;99207.78;5061446;28;20033;-83
2023/08/02 09:54:03;;;;;;;;;;;;;;;27.44;56.86;99206.75;5063864;28;20029;-81
2023/08/02 09:56:29;;;;;;;3.23;1.20;;;;;;;27.40;55.66;99198.47;5065127;28;20472;-82
2023/08/02 09:58:55;;;;;;;2.38;1.10;;;;;;;27.45;56.17;99203.19;5065738;28;20291;-83
2023/08/02 10:01:23;;;;;;;6.60;1.40;;;;;;;27.41;55.77;99208.78;5063385;28;20095;-84
2023/08/02 10:03:55;;;;;;;4.13;1.38;;;;;;;27.31;56.41;99204.44;5062126;28;20035;-84
2023/08/02 10:06:42;;;;;;;2.40;1.00;;;;;;;27.14;54.74;99205.59;5065949;28;20071;-82
2023/08/02 10:09:08;;;;;;;2.53;1.45;;;;;;;26.78;57.33;99198.16;5054595;28;20048;-84
2023/08/02 10:12:05;;;;;;;5.18;1.45;;;;;;;26.69;63.26;99196.06;5063218;28;20025;-83
2023/08/02 10:14:31;;;;;;;3.80;1.58;;;;;;;26.68;65.49;99185.72;5062586;28;20037;-82
2023/08/02 10:17:02;;;;;;;4.60;1.67;;;;;;;26.61;66.87;99186.75;5063089;28;20091;-83
2023/08/02 10:19:29;;;;;;;1.20;1.00;;;;;;;26.73;61.43;99187.56;5063119;28;20462;-81
2023/08/02 10:21:58;;;;;;;2.30;1.17;;;;;;;26.65;66.94;99175.28;5064157;28;20044;-83
2023/08/02 10:24:27;;;;;;;5.65;1.23;;;;;;;26.54;66.50;99173.88;5056037;28;20036;-83
2023/08/02 10:27:04;;;;;;;1.63;1.02;;;;;;;26.49;63.39;99174.22;5054591;28;20049;-83
2023/08/02 10:29:32;;;;;;;4.35;1.20;;;;;;;26.35;65.54;99168.22;5057082;28;20125;-83
2023/08/02 10:31:57;;;;;;;1.98;1.00;;;;;;;26.41;70.06;99159.81;5061156;28;20087;-82
2023/08/02 10:34:44;;;;;;;1.52;1.30;;;;;;;26.41;62.18;99179.56;5062613;28;20021;-82
2023/08/02 10:37:09;;;;;;;3.65;1.63;;;;;;;26.06;65.75;99174.31;5057986;28;20037;-81
2023/08/02 10:39:47;;;;;;;2.40;1.25;;;;;;;26.07;64.59;99175.09;5066033;28;20032;-83
2023/08/02 10:42:13;;;;;;;2.90;1.50;;;;;;;25.85;67.76;99168.47;5066545;28;20025;-82
2023/08/02 10:44:54;;;;;;;3.42;1.10;;;;;;;25.70;70.16;99160.91;5064019;28;20029;-83
2023/08/02 10:47:38;;;;;;;1.90;0.90;;;;;;;25.74;68.90;99161.16;5059832;28;20029;-82
2023/08/02 10:50:04;;;;;;;2.53;1.20;;;;;;;25.47;67.58;99173.22;5063288;28;20029;-83
2023/08/02 10:52:31;;;;;;;2.60;1.13;;;;;;;25.18;75.14;99158.00;5058687;28;20130;-83
2023/08/02 10:55:26;;;;;;;2.65;1.05;;;;;;;25.18;74.14;99155.06;5058383;28;20062;-84
2023/08/02 10:57:58;;;;;;;2.83;1.10;;;;;;;25.15;72.01;99153.38;5057852;28;20048;-81
2023/08/02 11:00:29;;;;;;;3.17;1.05;;;;;;;24.77;78.29;99142.63;5057135;28;20051;-83
2023/08/02 11:02:55;;;;;;;2.90;1.35;;;;;;;24.64;81.98;99132.19;5058132;28;20021;-82
2023/08/02 11:05:38;;;;;;;1.67;1.20;;;;;;;24.96;82.83;99130.88;5055373;28;20035;-80
2023/08/02 11:08:07;;;;;;;2.15;1.17;;;;;;;25.38;83.27;99126.47;5055015;28;20043;-86
2023/08/02 11:10:55;;;;;;;1.73;1.08;;;;;;;25.86;79.94;99123.19;5069846;28;20047;-84
2023/08/02 11:13:23;;;;;;;4.80;1.30;;;;;;;25.81;80.13;99119.22;5061410;28;20024;-87
2023/08/02 11:16:05;;;;;;;2.80;1.10;;;;;;;25.52;77.44;99117.91;5078176;28;20044;-86
2023/08/02 11:18:33;;;;;;;3.00;1.20;;;;;;;25.51;78.74;99107.59;5077224;28;20020;-85
2023/08/02 11:21:13;;;;;;;2.33;1.73;;;;;;;25.71;76.50;99108.97;5093159;28;20066;-81
2023/08/02 11:23:40;;;;;;;2.00;1.00;;;;;;;25.68;70.32;99119.03;5077319;28;20055;-83
2023/08/02 11:26:11;;;;;;;1.38;1.00;;;;;;;25.34;71.30;99077.22;5079068;28;20068;-83
2023/08/02 11:28:42;;;;;;;0.85;0.70;;;;;;;25.44;74.69;99103.47;5072362;28;20071;-77