Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:38;;;;;;;;;;;4.50;69.70;;;4.35;56.45;101811.84;5051726;28;19932;-76
2022/03/01 00:04:05;;;;;;;;;;;4.50;70.10;;;4.41;56.02;101808.50;5050986;28;20262;-78
2022/03/01 00:06:32;;;;;;;;;;;4.50;71.00;;;4.36;55.51;101815.34;5067896;28;19929;-78
2022/03/01 00:08:59;;;;;;;;;;;6.00;71.00;;;4.30;56.30;101828.22;5068917;28;19928;-78
2022/03/01 00:11:28;;;;;;;;;;;4.50;70.40;;;4.25;56.44;101831.56;5052498;28;19943;-76
2022/03/01 00:13:55;;;;;;;;;;;5.20;70.90;;;4.19;56.77;101823.63;5051080;28;19931;-78
2022/03/01 00:16:22;;;;;;;;;;;4.40;70.70;;;4.16;57.20;101833.97;5070293;28;20329;-78
2022/03/01 00:18:50;;;;;;;;;;;4.30;71.10;;;4.09;56.96;101832.03;5074072;28;19971;-78
2022/03/01 00:21:17;;;;;;;;;;;4.30;71.10;;;4.04;58.44;101825.81;5055173;28;20385;-78
2022/03/01 00:23:43;;;;;;;;;;;4.20;72.40;;;3.99;58.32;101835.25;5072522;28;19935;-78
2022/03/01 00:26:10;;;;;;;;;;;4.20;72.20;;;4.00;56.90;101831.81;5038545;28;19928;-77
2022/03/01 00:28:40;;;;;;;;;;;4.20;71.70;;;3.99;56.86;101835.25;5054533;28;19924;-78
2022/03/01 00:31:10;;;;;;;;;;;4.10;71.90;;;3.97;57.51;101836.06;5055249;28;20048;-77
2022/03/01 00:33:40;;;;;;;;;;;6.00;73.10;;;3.89;58.19;101845.41;5070069;28;19928;-78
2022/03/01 00:36:07;;;;;;;;;;;4.10;72.70;;;3.90;58.87;101847.16;5071234;28;19924;-78
2022/03/01 00:38:51;;;;;;;;;;;5.80;74.70;;;3.78;58.86;101839.00;5071221;28;20065;-78
2022/03/01 00:41:18;;;;;;;;;;;4.00;73.40;;;3.76;58.81;101846.78;5071481;28;19932;-77
2022/03/01 00:43:48;;;;;;;;;;;3.90;73.00;;;3.71;60.10;101837.09;5069617;28;19936;-77
2022/03/01 00:46:15;;;;;;;;;;;3.90;74.10;;;3.54;60.15;101845.31;5071098;28;20031;-77
2022/03/01 00:48:42;;;;;;;;;;;5.00;74.50;;;3.46;61.68;101844.19;5070927;28;19932;-77
2022/03/01 00:51:09;;;;;;;;;;;3.80;75.20;;;3.51;60.73;101838.28;5072294;28;19932;-77
2022/03/01 00:53:36;;;;;;;;;;;3.70;74.90;;;3.39;61.03;101845.72;5069939;28;19928;-78
2022/03/01 00:56:04;;;;;;;;;;;3.70;75.10;;;3.42;60.69;101850.13;5054485;28;19924;-78
2022/03/01 00:58:32;;;;;;;;;;;3.60;75.50;;;3.27;60.67;101843.66;5070472;28;19928;-77
2022/03/01 01:01:16;;;;;;;;;;;3.60;75.30;;;3.25;62.42;101846.19;5070974;28;19928;-77
2022/03/01 01:03:44;;;;;;;;;;;3.50;76.00;;;3.34;60.22;101842.97;5069607;28;20662;-77
2022/03/01 01:06:10;;;;;;;;;;;3.50;76.60;;;3.34;60.08;101839.50;5070900;28;19947;-78
2022/03/01 01:08:40;;;;;;;;;;;3.50;76.30;;;3.39;60.14;101844.00;5069721;28;19931;-79
2022/03/01 01:11:09;;;;;;;;;;;3.40;76.60;;;3.38;59.60;101847.47;5053335;28;20019;-78
2022/03/01 01:13:35;;;;;;;;;;;3.50;76.10;;;3.33;60.14;101851.63;5050569;28;20382;-79
2022/03/01 01:16:03;;;;;;;;;;;3.60;75.80;;;3.33;59.72;101848.16;5066158;28;19936;-78
2022/03/01 01:18:29;;;;;;;;;;;3.50;75.70;;;3.32;59.84;101842.06;5053117;28;19924;-78
2022/03/01 01:20:56;;;;;;;;;;;3.50;75.90;;;3.30;60.06;101848.06;5069390;28;20319;-78
2022/03/01 01:23:23;;;;;;;;;;;3.50;76.00;;;3.31;59.11;101844.63;5068765;28;19932;-78
2022/03/01 01:25:50;;;;;;;;;;;3.50;75.60;;;3.36;58.89;101843.03;5068700;28;20384;-78
2022/03/01 01:28:20;;;;;;;;;;;5.10;76.60;;;3.31;57.97;101842.88;5052414;28;20386;-77
2022/03/01 01:30:47;;;;;;;;;;;4.10;74.90;;;3.25;58.68;101845.31;5050336;28;19928;-77
2022/03/01 01:33:18;;;;;;;;;;;3.50;74.80;;;3.22;58.39;101843.50;5049988;28;19931;-76
2022/03/01 01:35:47;;;;;;;;;;;3.40;74.50;;;3.17;58.68;101845.09;5050108;28;19928;-77
2022/03/01 01:38:16;;;;;;;;;;;3.30;74.90;;;3.07;59.50;101843.94;5067114;28;19931;-77
2022/03/01 01:40:43;;;;;;;;;;;4.20;75.90;;;3.09;58.87;101852.66;5050385;28;20637;-77
2022/03/01 01:43:10;;;;;;;;;;;3.30;75.40;;;3.06;59.03;101854.28;5052040;28;20421;-77
2022/03/01 01:45:37;;;;;;;;;;;3.30;75.80;;;3.01;59.78;101854.13;5055287;28;20304;-78
2022/03/01 01:48:04;;;;;;;;;;;3.20;76.30;;;2.97;60.47;101857.47;5037452;28;19971;-77
2022/03/01 01:50:33;;;;;;;;;;;4.10;77.10;;;2.96;60.89;101853.09;5053339;28;20474;-77
2022/03/01 01:53:03;;;;;;;;;;;3.20;77.00;;;2.86;61.75;101849.34;5050467;28;19932;-77
2022/03/01 01:55:30;;;;;;;;;;;3.10;77.40;;;2.81;62.05;101853.50;5052339;28;19933;-78
2022/03/01 01:57:58;;;;;;;;;;;3.10;78.10;;;2.79;62.46;101853.47;5034741;28;19929;-78
2022/03/01 02:00:29;;;;;;;;;;;3.00;78.50;;;2.74;63.05;101861.94;5050555;28;19929;-77
2022/03/01 02:02:59;;;;;;;;;;;2.90;78.90;;;2.68;64.09;101862.63;5051200;28;19936;-78
2022/03/01 02:05:29;;;;;;;;;;;3.00;80.00;;;2.67;63.53;101861.75;5050798;28;19971;-78
2022/03/01 02:07:56;;;;;;;;;;;3.00;79.80;;;2.60;63.85;101864.97;5049576;28;20270;-77
2022/03/01 02:10:26;;;;;;;;;;;2.90;80.30;;;2.57;65.29;101871.75;5049851;28;19928;-77
2022/03/01 02:12:53;;;;;;;;;;;2.90;81.20;;;2.58;65.29;101870.97;5031595;28;19925;-77
2022/03/01 02:15:37;;;;;;;;;;;3.50;81.50;;;2.59;64.67;101859.75;5048097;28;20370;-76
2022/03/01 02:18:08;;;;;;;;;;;2.70;81.10;;;2.60;64.62;101864.09;5049682;28;19929;-77
2022/03/01 02:20:35;;;;;;;;;;;2.90;81.30;;;2.54;65.45;101860.44;5068970;28;19935;-76
2022/03/01 02:23:02;;;;;;;;;;;4.20;82.50;;;2.45;66.29;101851.47;5066707;28;19928;-77
2022/03/01 02:25:29;;;;;;;;;;;4.00;83.00;;;2.48;66.03;101856.75;5068608;28;19960;-77
2022/03/01 02:27:59;;;;;;;;;;;2.70;82.80;;;2.47;66.17;101855.88;5067469;28;19934;-76
2022/03/01 02:30:26;;;;;;;;;;;3.80;83.10;;;2.48;66.83;101849.84;5051193;28;19933;-77
2022/03/01 02:32:53;;;;;;;;;;;2.70;83.40;;;2.45;65.91;101839.38;5066682;28;19931;-76
2022/03/01 02:35:20;;;;;;;;;;;2.80;83.00;;;2.37;67.73;101844.31;5050465;28;20462;-76
2022/03/01 02:37:50;;;;;;;;;;;2.70;84.50;;;2.41;66.67;101847.88;5051114;28;20289;-76
2022/03/01 02:40:17;;;;;;;;;;;2.60;83.50;;;2.38;67.42;101843.47;5066805;28;19935;-75
2022/03/01 02:42:47;;;;;;;;;;;2.60;84.20;;;2.34;67.81;101839.03;5067263;28;19974;-77
2022/03/01 02:45:16;;;;;;;;;;;2.60;84.70;;;2.24;67.98;101830.00;5067474;28;19935;-77
2022/03/01 02:47:47;;;;;;;;;;;4.90;85.50;;;2.29;68.10;101829.31;5051401;28;19936;-76
2022/03/01 02:50:15;;;;;;;;;;;2.50;84.40;;;2.17;70.00;101833.25;5068004;28;20444;-76
2022/03/01 02:52:42;;;;;;;;;;;2.50;85.30;;;2.19;69.27;101834.16;5066687;28;19936;-76
2022/03/01 02:55:10;;;;;;;;;;;2.40;85.20;;;2.18;69.40;101831.50;5049985;28;19928;-77
2022/03/01 02:57:39;;;;;;;;;;;2.50;85.50;;;2.09;70.01;101827.78;5067460;28;19931;-77
2022/03/01 03:00:06;;;;;;;;;;;2.40;85.30;;;2.06;70.79;101832.88;5066825;28;19924;-77
2022/03/01 03:02:33;;;;;;;;;;;2.40;86.30;;;2.03;70.83;101830.19;5068243;28;19967;-76
2022/03/01 03:05:00;;;;;;;;;;;2.30;86.30;;;2.04;71.23;101836.25;5066652;28;19970;-77
2022/03/01 03:07:27;;;;;;;;;;;2.40;87.00;;;1.97;72.35;101829.94;5067702;28;20542;-77
2022/03/01 03:09:54;;;;;;;;;;;2.30;87.40;;;1.89;74.70;101832.28;5034234;28;20293;-77
2022/03/01 03:12:21;;;;;;;;;;;2.40;88.70;;;1.94;73.69;101828.13;5066606;28;20301;-77
2022/03/01 03:14:48;;;;;;;;;;;2.40;88.10;;;1.82;74.30;101830.31;5067772;28;19958;-77
2022/03/01 03:17:15;;;;;;;;;;;2.20;88.70;;;1.80;74.87;101830.25;5067480;28;19933;-77
2022/03/01 03:19:44;;;;;;;;;;;4.30;90.00;;;1.88;74.18;101838.28;5067450;28;19929;-77
2022/03/01 03:22:11;;;;;;;;;;;2.10;89.00;;;1.86;74.17;101829.56;5066740;28;19940;-77
2022/03/01 03:24:37;;;;;;;;;;;4.20;90.10;;;1.81;75.07;101831.13;5065587;28;19925;-77
2022/03/01 03:27:04;;;;;;;;;;;2.30;89.60;;;1.84;74.50;101834.69;5066420;28;19929;-77
2022/03/01 03:29:31;;;;;;;;;;;2.10;89.40;;;1.79;74.29;101832.75;5067287;28;19928;-77
2022/03/01 03:31:58;;;;;;;;;;;3.60;90.20;;;1.80;74.11;101831.97;5050826;28;19929;-77
2022/03/01 03:34:25;;;;;;;;;;;2.00;89.40;;;1.80;73.21;101829.38;5066331;28;20297;-77
2022/03/01 03:36:53;;;;;;;;;;;2.10;89.40;;;1.83;74.12;101829.47;5067348;28;20554;-77
2022/03/01 03:39:20;;;;;;;;;;;2.70;90.20;;;1.77;73.77;101826.66;5034276;28;19929;-77
2022/03/01 03:41:50;;;;;;;;;;;2.00;89.50;;;1.72;74.63;101825.59;5050824;28;19932;-77
2022/03/01 03:44:17;;;;;;;;;;;3.70;90.40;;;1.76;76.28;101828.38;5066646;28;19951;-77
2022/03/01 03:46:45;;;;;;;;;;;2.10;90.40;;;1.70;74.91;101820.34;5066774;28;19924;-77
2022/03/01 03:49:12;;;;;;;;;;;2.10;90.10;;;1.66;76.35;101821.06;5067222;28;19924;-77
2022/03/01 03:51:39;;;;;;;;;;;2.00;90.30;;;1.63;76.71;101816.66;5070194;28;20001;-77
2022/03/01 03:54:06;;;;;;;;;;;1.90;90.60;;;1.61;77.12;101822.63;5070084;28;19982;-77
2022/03/01 03:56:33;;;;;;;;;;;2.00;90.70;;;1.55;76.78;101816.38;5054517;28;19928;-77
2022/03/01 03:59:00;;;;;;;;;;;2.00;90.70;;;1.55;78.58;101812.91;5071010;28;19929;-77
2022/03/01 04:01:27;;;;;;;;;;;4.00;91.70;;;1.50;78.04;101810.13;5072064;28;19929;-77
2022/03/01 04:03:54;;;;;;;;;;;1.90;91.00;;;1.50;77.77;101815.31;5052972;28;19928;-77
2022/03/01 04:06:22;;;;;;;;;;;1.90;90.70;;;1.50;78.78;101815.31;5071633;28;19936;-77
2022/03/01 04:08:48;;;;;;;;;;;1.70;91.10;;;1.49;78.09;101805.78;5070214;28;19928;-77
2022/03/01 04:11:15;;;;;;;;;;;1.90;91.10;;;1.50;78.50;101817.91;5070595;28;19951;-77
2022/03/01 04:13:42;;;;;;;;;;;3.70;91.50;;;1.41;78.05;101815.88;5052754;28;19931;-77
2022/03/01 04:16:09;;;;;;;;;;;1.80;90.90;;;1.38;78.78;101822.66;5053394;28;19939;-77
2022/03/01 04:18:36;;;;;;;;;;;1.70;91.10;;;1.36;79.12;101824.31;5070864;28;19936;-77
2022/03/01 04:21:04;;;;;;;;;;;1.60;91.10;;;1.37;78.83;101820.88;5070487;28;19924;-77
2022/03/01 04:23:32;;;;;;;;;;;1.70;91.30;;;1.26;79.36;101825.66;5052683;28;19935;-76
2022/03/01 04:25:59;;;;;;;;;;;1.60;91.30;;;1.25;80.46;101827.41;5070193;28;19929;-77
2022/03/01 04:28:26;;;;;;;;;;;1.50;91.60;;;1.18;81.67;101825.38;5042304;28;19936;-77
2022/03/01 04:30:53;;;;;;;;;;;1.60;91.60;;;1.16;81.16;101826.13;5066898;28;19925;-77
2022/03/01 04:33:20;;;;;;;;;;;1.60;91.50;;;1.12;82.62;101817.38;5066017;28;19928;-77
2022/03/01 04:35:47;;;;;;;;;;;1.40;91.80;;;1.06;81.52;101819.72;5066180;28;19967;-78
2022/03/01 04:38:14;;;;;;;;;;;1.40;91.60;;;1.01;83.59;101822.13;5051614;28;19929;-77
2022/03/01 04:40:41;;;;;;;;;;;1.50;91.90;;;1.01;82.49;101814.34;5066481;28;19928;-77
2022/03/01 04:43:08;;;;;;;;;;;1.40;91.90;;;1.04;83.23;101814.50;5050748;28;19931;-77
2022/03/01 04:45:36;;;;;;;;;;;1.50;92.10;;;0.96;84.69;101814.19;5066111;28;19931;-77
2022/03/01 04:48:03;;;;;;;;;;;1.40;92.50;;;0.91;85.05;101820.03;5066585;28;19929;-77
2022/03/01 04:50:30;;;;;;;;;;;1.40;92.50;;;0.89;85.58;101822.53;5049749;28;20404;-78
2022/03/01 04:52:57;;;;;;;;;;;1.30;92.50;;;0.84;86.16;101817.16;5051179;28;19935;-77
2022/03/01 04:55:24;;;;;;;;;;;2.90;93.00;;;0.84;84.83;101814.59;5050406;28;19935;-78
2022/03/01 04:57:51;;;;;;;;;;;3.10;92.90;;;0.80;84.47;101817.00;5066938;28;19925;-76
2022/03/01 05:00:17;;;;;;;;;;;1.30;92.70;;;0.79;86.42;101816.13;5065731;28;19928;-77
2022/03/01 05:02:45;;;;;;;;;;;1.30;92.90;;;0.74;88.70;101819.34;5063192;28;19932;-77
2022/03/01 05:05:14;;;;;;;;;;;1.20;93.30;;;0.74;87.62;101817.66;5065560;28;20305;-76
2022/03/01 05:07:43;;;;;;;;;;;1.10;93.10;;;0.67;87.26;101810.44;5067619;28;19925;-77
2022/03/01 05:10:11;;;;;;;;;;;0.90;93.00;;;0.68;86.86;101812.22;5032911;28;19928;-75
2022/03/01 05:12:43;;;;;;;;;;;1.20;93.00;;;0.67;87.21;101811.34;5032298;28;19929;-78
2022/03/01 05:15:10;;;;;;;;;;;1.00;93.00;;;0.62;86.38;101804.19;5048881;28;19928;-77
2022/03/01 05:17:39;;;;;;;;;;;0.90;93.10;;;0.64;86.70;101806.03;5033719;28;19925;-77
2022/03/01 05:20:07;;;;;;;;;;;1.10;93.20;;;0.61;88.20;101811.06;5048827;28;20027;-77
2022/03/01 05:22:35;;;;;;;;;;;1.00;93.30;;;0.58;86.59;101804.91;5061384;28;19967;-77
2022/03/01 05:25:04;;;;;;;;;;;1.10;93.20;;;0.62;87.46;101804.19;5071191;28;19925;-76
2022/03/01 05:27:31;;;;;;;;;;;1.00;93.40;;;0.55;87.90;101806.56;5052617;28;19934;-77
2022/03/01 05:29:58;;;;;;;;;;;1.00;93.40;;;0.56;87.98;101804.84;5052665;28;20359;-76
2022/03/01 05:32:25;;;;;;;;;;;2.20;93.90;;;0.56;87.83;101802.25;5067561;28;19932;-77
2022/03/01 05:34:52;;;;;;;;;;;1.00;93.40;;;0.52;87.87;101805.53;5065968;28;20409;-77
2022/03/01 05:37:19;;;;;;;;;;;0.70;93.20;;;0.46;88.28;101806.19;5068136;28;19939;-77
2022/03/01 05:39:46;;;;;;;;;;;0.90;93.30;;;0.47;87.79;101807.94;5053381;28;20424;-76
2022/03/01 05:42:13;;;;;;;;;;;0.90;93.30;;;0.47;88.54;101805.34;5068598;28;19931;-76
2022/03/01 05:44:42;;;;;;;;;;;0.80;93.50;;;0.46;88.53;101821.72;5068111;28;19924;-77
2022/03/01 05:47:09;;;;;;;;;;;0.80;93.40;;;0.45;87.09;101819.94;5068620;28;20364;-75
2022/03/01 05:49:38;;;;;;;;;;;1.00;93.30;;;0.45;86.96;101812.19;5067360;28;20304;-75
2022/03/01 05:52:05;;;;;;;;;;;0.90;93.30;;;0.42;87.09;101827.59;5067970;28;19995;-76
2022/03/01 05:54:32;;;;;;;;;;;0.90;93.40;;;0.37;88.88;101830.00;5067543;28;19928;-77
2022/03/01 05:57:00;;;;;;;;;;;2.00;93.70;;;0.33;88.96;101820.34;5052238;28;19932;-76
2022/03/01 05:59:27;;;;;;;;;;;0.80;93.40;;;0.32;88.54;101828.03;5068050;28;19933;-76
2022/03/01 06:01:54;;;;;;;;;;;0.70;93.40;;;0.32;88.71;101836.69;5067484;28;19929;-76
2022/03/01 06:04:21;;;;;;;;;;;0.80;93.70;;;0.28;89.92;101832.19;5066761;28;19928;-76
2022/03/01 06:06:48;;;;;;;;;;;0.90;93.70;;;0.26;90.49;101837.31;5067662;28;19938;-76
2022/03/01 06:09:14;;;;;;;;;;;0.60;93.70;;;0.24;91.19;101843.22;5068121;28;19936;-77
2022/03/01 06:11:42;;;;;;;;;;;0.70;93.80;;;0.23;90.52;101828.53;5050804;28;19986;-75
2022/03/01 06:14:08;;;;;;;;;;;0.80;93.70;;;0.25;89.07;101834.66;5065176;28;19937;-77
2022/03/01 06:16:35;;;;;;;;;;;0.80;93.60;;;0.22;91.63;101837.13;5052965;28;19944;-76
2022/03/01 06:19:02;;;;;;;;;;;0.40;93.80;;;0.24;89.64;101840.66;5052711;28;19931;-75
2022/03/01 06:21:30;;;;;;;;;;;0.60;93.70;;;0.18;91.83;101836.09;5069300;28;19928;-77
2022/03/01 06:23:57;;;;;;;;;;;2.20;94.30;;;0.23;90.23;101847.50;5053395;28;19936;-77
2022/03/01 06:26:24;;;;;;;;;;;0.50;93.80;;;0.24;89.83;101845.81;5070907;28;20420;-78
2022/03/01 06:28:51;;;;;;;;;;;0.70;94.10;;;0.17;88.98;101846.41;5054159;28;19935;-77
2022/03/01 06:31:18;;;;;;;;;;;0.60;93.70;;;0.19;90.04;101843.03;5052248;28;20377;-78
2022/03/01 06:33:45;;;;;;;;;;;0.60;93.70;;;0.21;89.81;101840.53;5052643;28;20333;-78
2022/03/01 06:36:12;;;;;;;;;;;1.00;93.90;;;0.19;89.86;101842.16;5069199;28;19933;-77
2022/03/01 06:38:39;;;;;;;;;;;0.70;93.90;;;0.22;90.19;101848.34;5069152;28;19939;-77
2022/03/01 06:41:06;;;;;;;;;;;0.50;93.80;;;0.21;88.93;101851.75;5069435;28;19931;-77
2022/03/01 06:43:33;;;;;;;;;;;0.60;93.70;;;0.25;89.38;101848.50;5052628;28;19928;-77
2022/03/01 06:46:00;;;;;;;;;;;1.50;94.00;;;0.23;89.89;101851.81;5070679;28;19936;-78
2022/03/01 06:48:27;;;;;;;;;;;0.70;94.00;;;0.20;90.08;101862.94;5053157;28;19934;-78
2022/03/01 06:50:54;;;;;;;;;;;1.40;94.10;;;0.26;89.41;101868.38;5053450;28;19928;-77
2022/03/01 06:53:21;;;;;;;;;;;0.60;93.80;;;0.22;90.06;101863.88;5069704;28;20301;-78
2022/03/01 06:55:48;;;;;;;;;;;0.60;93.90;;;0.28;89.68;101871.91;5068688;28;19928;-76
2022/03/01 06:58:15;;;;;;;;;;;0.70;93.90;;;0.31;90.01;101868.56;5069442;28;20062;-77
2022/03/01 07:00:42;;;;;;;;;;;0.80;93.90;;;0.38;88.81;101870.59;5052586;28;19928;-77
2022/03/01 07:03:10;;;;;;;;;;;0.80;94.00;;;0.41;88.82;101873.31;5049931;28;19976;-78
2022/03/01 07:05:37;;;;;;;;;;;0.80;93.80;;;0.45;88.27;101870.84;5068783;28;20301;-77
2022/03/01 07:08:04;;;;;;;;;;;1.00;93.70;;;0.46;88.65;101876.09;5068987;28;19928;-78
2022/03/01 07:10:32;;;;;;;;;;;2.60;94.40;;;0.51;87.31;101874.56;5067962;28;19931;-78
2022/03/01 07:12:59;;;;;;;;;;;1.30;94.00;;;0.59;86.76;101879.22;5067120;28;19942;-78
2022/03/01 07:15:26;;;;;;;;;;;1.00;93.80;;;0.62;86.17;101874.16;5067562;28;20408;-78
2022/03/01 07:17:52;;;;;;;;;;;1.00;93.70;;;0.70;84.06;101888.28;5067642;28;19931;-78
2022/03/01 07:20:19;;;;;;;;;;;1.20;93.50;;;0.74;83.32;101889.31;5067649;28;19933;-78
2022/03/01 07:22:46;;;;;;;;;;;1.20;93.40;;;0.77;83.12;101899.78;5066475;28;19935;-78
2022/03/01 07:25:14;;;;;;;;;;;2.70;93.80;;;0.80;82.18;101890.44;5068340;28;19928;-77
2022/03/01 07:27:50;;;;;;;;;;;1.30;93.20;;;0.83;81.54;101882.78;5076796;28;19928;-79
2022/03/01 07:30:21;;;;;;;;;;;1.10;92.70;;;0.87;81.85;101881.22;5093002;28;20518;-79
2022/03/01 07:32:48;;;;;;;;;;;1.40;92.70;;;0.94;82.17;101877.16;5061602;28;19939;-78
2022/03/01 07:35:15;;;;;;;;;;;1.20;93.10;;;0.96;80.93;101871.22;5058069;28;19925;-79
2022/03/01 07:37:42;;;;;;;;;;;1.00;92.80;;;1.01;80.00;101870.50;5075459;28;19928;-78
2022/03/01 07:40:17;;;;;;;;;;;1.50;92.70;;;1.04;78.93;101865.44;5057860;28;19929;-78
2022/03/01 07:42:47;;;;;;;;;;;1.40;92.50;;;1.13;79.10;101871.88;5070810;28;19928;-78
2022/03/01 07:45:14;;;;;;;;;;;2.70;92.90;;;1.19;79.10;101871.22;5070954;28;20401;-79
2022/03/01 07:47:41;;;;;;;;;;;1.40;92.50;;;1.21;77.85;101866.97;5072491;28;20435;-78
2022/03/01 07:50:09;;;;;;;;;;;1.60;92.30;;;1.29;75.86;101871.59;5072366;28;20300;-78
2022/03/01 07:52:37;;;;;;;;;;;1.60;91.80;;;1.29;75.36;101872.47;5055078;28;19929;-78
2022/03/01 07:55:05;;;;;;;;;;;1.70;91.50;;;1.33;75.50;101866.59;5054697;28;19943;-77
2022/03/01 07:57:32;;;;;;;;;;;1.60;91.70;;;1.41;74.71;101869.47;5039664;28;19935;-79
2022/03/01 07:59:59;;;;;;;;;;;1.60;91.60;;;1.50;74.22;101876.72;5071663;28;20356;-78
2022/03/01 08:02:26;;;;;;;;;;;1.70;91.50;;;1.55;73.32;101878.63;5073006;28;19987;-78
2022/03/01 08:04:53;;;;;;;;;;;1.80;91.30;;;1.62;71.99;101871.09;5055852;28;19947;-77
2022/03/01 08:07:41;;;;;;;;;;;3.10;91.40;;;1.72;71.46;101869.72;5072393;28;19928;-77
2022/03/01 08:10:08;;;;;;;;;;;1.90;90.90;;;1.72;68.71;101874.91;5074070;28;19931;-78
2022/03/01 08:12:36;;;;;;;;;;;0.80;90.00;;;1.83;67.65;101891.75;5070229;28;20431;-76
2022/03/01 08:15:03;;;;;;;;;;;2.10;90.00;;;1.91;66.98;101885.13;5070162;28;19924;-76
2022/03/01 08:17:30;;;;;;;;;;;2.00;89.40;;;2.00;66.23;101886.31;5070096;28;19928;-77
2022/03/01 08:19:57;;;;;;;;;;;2.10;88.90;;;2.01;66.32;101883.75;5070092;28;19931;-77
2022/03/01 08:22:24;;;;;;;;;;;2.30;89.00;;;2.10;65.86;101886.69;5052358;28;19954;-77
2022/03/01 08:24:51;;;;;;;;;;;2.40;88.90;;;2.17;65.02;101882.59;5068481;28;19925;-77
2022/03/01 08:27:18;;;;;;;;;;;2.30;88.00;;;2.24;64.35;101889.75;5053398;28;19959;-77
2022/03/01 08:29:45;;;;;;;;;;;2.50;87.80;;;2.29;63.21;101882.13;5037378;28;20373;-77
2022/03/01 08:32:12;;;;;;;;;;;2.40;86.90;;;2.36;62.04;101886.72;5041612;28;19936;-77
2022/03/01 08:34:39;;;;;;;;;;;2.60;86.10;;;2.44;61.13;101879.19;5055681;28;19928;-78
2022/03/01 08:37:05;;;;;;;;;;;2.70;85.40;;;2.54;60.80;101883.84;5051852;28;19924;-77
2022/03/01 08:39:33;;;;;;;;;;;2.60;85.00;;;2.61;60.30;101887.53;5069460;28;19931;-78
2022/03/01 08:42:00;;;;;;;;;;;2.70;84.00;;;2.66;59.58;101885.06;5071889;28;19939;-78
2022/03/01 08:44:27;;;;;;;;;;;2.80;83.80;;;2.74;59.06;101877.53;5070620;28;19928;-79
2022/03/01 08:46:54;;;;;;;;;;;2.80;82.50;;;2.83;58.45;101870.03;5072182;28;20490;-78
2022/03/01 08:49:21;;;;;;;;;;;3.60;82.40;;;2.94;57.23;101870.38;5060043;28;19928;-79
2022/03/01 08:51:48;;;;;;;;;;;3.00;80.20;;;3.05;56.72;101873.31;5033607;28;19924;-77
2022/03/01 08:54:17;;;;;;;;;;;3.00;79.60;;;3.21;56.01;101872.94;5033149;28;19937;-78
2022/03/01 08:56:45;;;;;;;;;;;5.00;79.30;;;3.33;55.25;101874.16;5067549;28;19925;-76
2022/03/01 08:59:12;;;;;;;;;;;3.50;77.40;;;3.45;54.90;101876.25;5065992;28;20397;-76
2022/03/01 09:01:39;;;;;;;;;;;5.10;77.30;;;3.58;53.96;101875.78;5050740;28;19929;-76
2022/03/01 09:04:06;;;;;;;;;;;3.70;75.60;;;3.62;53.47;101879.34;5064855;28;19925;-76
2022/03/01 09:06:33;;;;;;;;;;;3.70;74.60;;;3.75;53.14;101880.59;5065908;28;19960;-79
2022/03/01 09:09:03;;;;;;;;;;;5.70;75.40;;;3.78;52.63;101873.75;5051763;28;20401;-79
2022/03/01 09:11:33;;;;;;;;;;;3.90;73.70;;;3.91;52.39;101882.78;5051328;28;19968;-78
2022/03/01 09:14:00;;;;;;;;;;;4.00;72.90;;;4.02;51.46;101877.00;5050984;28;19971;-79
2022/03/01 09:16:27;;;;;;;;;;;4.00;71.10;;;4.07;51.24;101876.28;5036011;28;19948;-79
2022/03/01 09:18:56;;;;;;;;;;;4.10;71.20;;;4.14;51.16;101881.66;5072463;28;19928;-79
2022/03/01 09:21:23;;;;;;;;;;;4.20;70.80;;;4.20;49.94;101876.59;5038575;28;19925;-78
2022/03/01 09:23:50;;;;;;;;;;;4.20;68.80;;;4.28;49.63;101874.19;5068125;28;19935;-79
2022/03/01 09:26:17;;;;;;;;;;;6.20;68.90;;;4.33;49.92;101880.41;5044067;28;19928;-79
2022/03/01 09:28:44;;;;;;;;;;;4.20;67.80;;;4.40;49.43;101871.91;5058241;28;19929;-80
2022/03/01 09:31:11;;;;;;;;;;;5.70;67.50;;;4.47;48.96;101883.38;5052532;28;19924;-79
2022/03/01 09:33:42;;;;;;;;;;;5.30;66.30;;;4.55;48.69;101876.66;5046583;28;19929;-77
2022/03/01 09:36:11;;;;;;;;;;;4.60;65.00;;;4.65;48.41;101876.00;5061203;28;20537;-78
2022/03/01 09:38:38;;;;;;;;;;;4.60;64.80;;;4.74;48.37;101866.66;5062329;28;19924;-76
2022/03/01 09:41:05;;;;;;;;;;;7.30;66.30;;;4.83;48.33;101861.66;5060016;28;20569;-77
2022/03/01 09:43:37;;;;;;;;;;;4.90;64.80;;;4.92;48.46;101874.06;5060470;28;19925;-79
2022/03/01 09:46:05;;;;;;;;;;;4.90;64.00;;;4.98;46.97;101874.19;5041458;28;20374;-78
2022/03/01 09:48:37;;;;;;;;;;;5.00;62.10;;;5.18;46.64;101863.31;5050391;28;20023;-78
2022/03/01 09:51:06;;;;;;;;;;;5.40;61.20;;;5.20;46.89;101853.78;5034309;28;20390;-76
2022/03/01 09:53:41;;;;;;;;;;;5.10;60.60;;;5.28;46.41;101860.06;5068706;28;19947;-76
2022/03/01 09:56:09;;;;;;;;;;;5.20;60.00;;;5.38;46.32;101859.41;5060307;28;19929;-77
2022/03/01 09:58:38;;;;;;;;;;;5.30;59.70;;;5.41;45.87;101863.81;5048672;28;19950;-78
2022/03/01 10:01:05;;;;;;;;;;;5.50;58.90;;;5.57;45.75;101859.81;5048196;28;19967;-77
2022/03/01 10:03:51;;;;;;;;;;;6.30;59.60;;;5.71;45.75;101839.19;5049420;28;19924;-77
2022/03/01 10:06:22;;;;;;;;;;;5.60;59.10;;;5.79;45.17;101847.19;5053644;28;19928;-77
2022/03/01 10:08:55;;;;;;;;;;;5.70;58.50;;;5.97;45.33;101846.66;5051832;28;19924;-78
2022/03/01 10:11:23;;;;;;;;;;;5.80;58.80;;;6.04;43.82;101856.41;5052233;28;19929;-78
2022/03/01 10:14:10;;;;;;;;;;;5.90;55.90;;;6.19;44.53;101860.16;5056443;28;19955;-79
2022/03/01 10:16:44;;;;;;;;;;;6.60;56.80;;;6.26;43.49;101854.19;5043202;28;19935;-78
2022/03/01 10:19:19;;;;;;;;;;;6.70;55.90;;;6.44;43.33;101845.78;5048050;28;19955;-78
2022/03/01 10:21:48;;;;;;;;;;;6.30;55.80;;;6.46;43.11;101843.19;5050295;28;20431;-78
2022/03/01 10:24:20;;;;;;;;;;;6.40;55.20;;;6.52;43.22;101844.19;5061799;28;19966;-79
2022/03/01 10:26:49;;;;;;;;;;;6.50;55.00;;;6.62;43.56;101839.06;5043087;28;19966;-78
2022/03/01 10:29:42;;;;;;;;;;;8.40;56.70;;;6.80;43.17;101834.16;5048456;28;19932;-79
2022/03/01 10:32:11;;;;;;;;;;;6.70;55.00;;;6.88;43.52;101828.16;5058084;28;19949;-78
2022/03/01 10:34:38;;;;;;;;;;;6.70;55.10;;;6.95;42.42;101820.41;5058694;28;20389;-80
2022/03/01 10:37:05;;;;;;;;;;;8.70;54.90;;;7.06;42.28;101819.69;5044998;28;19955;-78
2022/03/01 10:39:33;;;;;;;;;;;8.70;54.50;;;7.17;41.77;101822.44;5067709;28;19931;-77
2022/03/01 10:42:03;;;;;;;;;;;7.10;52.80;;;7.29;41.84;101816.50;5086709;28;19924;-78
2022/03/01 10:44:30;;;;;;;;;;;7.20;52.80;;;7.44;41.43;101813.19;5066334;28;19929;-77
2022/03/01 10:47:01;;;;;;;;;;;7.70;52.20;;;7.45;41.07;101805.34;5054652;28;20349;-78
2022/03/01 10:49:32;;;;;;;;;;;7.30;51.40;;;7.50;41.08;101805.41;5094826;28;19953;-80
2022/03/01 10:52:05;;;;;;;;;;;7.60;51.70;;;7.55;40.68;101803.72;5078421;28;19932;-79
2022/03/01 10:54:34;;;;;;;;;;;9.00;52.00;;;7.60;40.18;101803.78;5065911;28;19975;-80
2022/03/01 10:57:03;;;;;;;;;;;7.50;50.60;;;7.64;40.51;101801.22;5072545;28;19934;-80
2022/03/01 10:59:31;;;;;;;;;;;7.70;50.20;;;7.68;40.61;101796.88;5071151;28;19928;-80
2022/03/01 11:01:59;;;;;;;;;;;7.60;50.00;;;7.71;40.55;101796.91;5068157;28;19925;-80
2022/03/01 11:04:27;;;;;;;;;;;8.00;50.30;;;7.71;40.07;101801.25;5051682;28;19931;-80
2022/03/01 11:07:01;;;;;;;;;;;8.30;49.90;;;7.71;39.47;101796.03;5071873;28;19928;-81
2022/03/01 11:09:30;;;;;;;;;;;8.10;49.30;;;7.79;40.01;101800.47;5044444;28;19928;-80
2022/03/01 11:11:59;;;;;;;;;;;8.90;50.20;;;7.87;39.72;101802.31;5050606;28;19979;-79
2022/03/01 11:14:32;;;;;;;;;;;7.70;49.10;;;7.94;39.70;101812.00;5056130;28;19940;-79
2022/03/01 11:17:21;;;;;;;;;;;7.80;49.40;;;7.96;39.71;101815.53;5026896;28;20747;-78
2022/03/01 11:20:14;;;;;;;;;;;7.90;49.10;;;8.03;39.33;101811.19;5070288;28;19932;-79
2022/03/01 11:22:45;;;;;;;;;;;7.90;49.20;;;8.18;38.68;101810.47;5070846;28;19936;-80
2022/03/01 11:25:19;;;;;;;;;;;8.00;48.20;;;8.32;38.42;101798.38;5087702;28;20503;-79
2022/03/01 11:27:48;;;;;;;;;;;8.10;47.80;;;8.42;37.88;101791.44;5037939;28;19971;-79
2022/03/01 11:30:16;;;;;;;;;;;8.20;47.50;;;8.47;37.83;101794.97;5052172;28;20332;-79