Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:06;;;;;;;10.88;5.92;;;;;;;2.25;90.39;148234.09;1782762;78;21035;-58
2022/02/19 00:02:36;;;;;;;13.40;5.67;;;;;;;2.27;90.40;148237.98;1773708;78;21092;-61
2022/02/19 00:05:04;;;;;;;17.45;6.20;;;;;;;2.27;90.30;148239.25;1757352;79;21264;-61
2022/02/19 00:07:31;;;;;;;12.60;5.15;;;;;;;2.28;90.24;148241.81;1761516;79;20989;-61
2022/02/19 00:09:58;;;;;;;11.80;5.47;;;;;;;2.28;90.25;148241.81;1763200;79;21124;-60
2022/02/19 00:12:25;;;;;;;11.10;5.08;;;;;;;2.30;90.27;148245.70;1762570;79;20977;-61
2022/02/19 00:14:55;;;;;;;12.15;4.90;;;;;;;2.34;90.12;148254.75;1763686;79;21107;-61
2022/02/19 00:17:22;;;;;;;11.03;4.55;;;;;;;2.36;89.86;148261.16;1759181;79;21534;-60
2022/02/19 00:19:49;;;;;;;11.45;5.08;;;;;;;2.40;89.65;148270.20;1752009;79;21067;-61
2022/02/19 00:22:16;;;;;;;16.73;4.97;;;;;;;2.48;89.46;148290.83;1762410;79;21122;-60
2022/02/19 00:24:43;;;;;;;11.93;5.83;;;;;;;2.54;89.02;148306.34;1759416;79;21020;-59
2022/02/19 00:27:10;;;;;;;16.52;5.92;;;;;;;2.56;88.57;148311.48;1765809;79;21020;-61
2022/02/19 00:29:38;;;;;;;19.37;6.03;;;;;;;2.56;88.27;148311.48;1761896;79;21151;-61
2022/02/19 00:32:07;;;;;;;13.70;5.30;;;;;;;2.54;88.05;148306.34;1758362;79;21049;-59
2022/02/19 00:34:34;;;;;;;10.90;5.47;;;;;;;2.55;88.14;148308.91;1761291;78;21808;-59
2022/02/19 00:37:01;;;;;;;12.85;5.30;;;;;;;2.56;87.86;148310.17;1765943;79;20953;-58
2022/02/19 00:39:29;;;;;;;13.05;5.30;;;;;;;2.52;87.57;148299.88;1765698;79;21567;-59
2022/02/19 00:41:56;;;;;;;15.83;5.55;;;;;;;2.48;87.50;148289.56;1763403;79;21541;-58
2022/02/19 00:44:24;;;;;;;13.03;5.00;;;;;;;2.45;87.51;148283.09;1766396;79;20996;-61
2022/02/19 00:46:51;;;;;;;14.63;5.33;;;;;;;2.47;87.34;148286.98;1757824;79;21880;-59
2022/02/19 00:49:17;;;;;;;10.68;5.03;;;;;;;2.50;87.16;148295.97;1763994;79;21108;-62
2022/02/19 00:51:44;;;;;;;10.32;4.78;;;;;;;2.50;86.85;148295.97;1767108;79;21060;-59
2022/02/19 00:54:11;;;;;;;14.85;4.62;;;;;;;2.45;86.66;148283.09;1759349;79;21321;-61
2022/02/19 00:56:38;;;;;;;10.25;4.65;;;;;;;2.40;86.61;148270.20;1760152;79;22070;-62
2022/02/19 00:59:06;;;;;;;9.68;4.67;;;;;;;2.39;86.70;148267.63;1764578;79;21582;-66
2022/02/19 01:01:33;;;;;;;9.55;4.53;;;;;;;2.37;86.36;148262.48;1758814;79;20966;-61
2022/02/19 01:04:01;;;;;;;9.08;4.30;;;;;;;2.33;86.10;148253.44;1776262;78;21017;-62
2022/02/19 01:06:28;;;;;;;12.53;4.47;;;;;;;2.28;85.88;148241.81;1771038;78;20933;-61
2022/02/19 01:08:55;;;;;;;10.40;4.47;;;;;;;2.24;85.71;148231.52;1767956;78;21514;-61
2022/02/19 01:11:23;;;;;;;12.58;4.10;;;;;;;2.24;85.74;148231.52;1771473;78;21039;-61
2022/02/19 01:13:51;;;;;;;7.15;3.87;;;;;;;2.24;85.41;148230.25;1771819;78;20960;-61
2022/02/19 01:16:18;;;;;;;13.25;4.00;;;;;;;2.20;85.15;148219.89;1767339;78;21064;-61
2022/02/19 01:18:49;;;;;;;14.03;4.55;;;;;;;2.16;85.01;148210.91;1768652;78;21084;-61
2022/02/19 01:21:17;;;;;;;10.53;4.45;;;;;;;2.11;85.04;148199.28;1776488;77;21554;-58
2022/02/19 01:23:45;;;;;;;9.15;3.92;;;;;;;2.11;85.01;148198.02;1769445;78;21129;-58
2022/02/19 01:26:13;;;;;;;10.72;4.00;;;;;;;2.11;84.88;148198.02;1764585;78;21071;-58
2022/02/19 01:28:41;;;;;;;11.28;4.15;;;;;;;2.07;84.80;148187.67;1768293;78;21009;-58
2022/02/19 01:31:09;;;;;;;11.70;4.00;;;;;;;2.05;84.78;148183.83;1774018;78;21028;-61
2022/02/19 01:33:36;;;;;;;13.68;3.72;;;;;;;2.04;84.78;148179.94;1770231;78;21043;-58
2022/02/19 01:36:05;;;;;;;9.63;3.90;;;;;;;2.00;84.62;148172.22;1767703;78;21128;-58
2022/02/19 01:38:32;;;;;;;7.03;3.35;;;;;;;1.97;84.57;148164.48;1762972;78;21019;-61
2022/02/19 01:40:59;;;;;;;9.63;3.87;;;;;;;1.92;84.56;148150.30;1769144;78;21008;-61
2022/02/19 01:43:27;;;;;;;8.65;3.77;;;;;;;1.88;84.68;148139.98;1774110;78;20973;-60
2022/02/19 01:45:53;;;;;;;10.63;4.25;;;;;;;1.85;85.03;148133.53;1772699;78;21080;-60
2022/02/19 01:48:20;;;;;;;10.03;4.20;;;;;;;1.88;85.09;148141.30;1777654;78;21114;-58
2022/02/19 01:50:49;;;;;;;8.10;4.00;;;;;;;1.87;85.08;148138.67;1773814;78;21095;-58
2022/02/19 01:53:17;;;;;;;10.43;4.45;;;;;;;1.86;85.07;148136.09;1777068;79;21072;-59
2022/02/19 01:55:47;;;;;;;7.92;3.98;;;;;;;1.83;85.13;148128.38;1767150;78;21012;-58
2022/02/19 01:58:35;;;;;;;8.98;4.20;;;;;;;1.81;85.22;148124.53;1775226;78;21016;-58
2022/02/19 02:01:04;;;;;;;7.97;3.90;;;;;;;1.82;85.43;148125.80;1761969;79;21060;-58
2022/02/19 02:03:42;;;;;;;10.95;4.30;;;;;;;1.87;85.43;148138.67;1728019;81;21068;-58
2022/02/19 02:06:17;;;;;;;10.50;4.33;;;;;;;1.89;85.30;148143.88;1736715;81;20960;-60
2022/02/19 02:08:46;;;;;;;10.72;4.20;;;;;;;1.88;85.18;148141.30;1738481;81;21007;-61
2022/02/19 02:11:13;;;;;;;9.35;3.75;;;;;;;1.91;85.42;148149.03;1712729;80;21079;-58
2022/02/19 02:13:44;;;;;;;9.08;4.78;;;;;;;1.99;85.37;148169.64;1729141;81;21357;-59
2022/02/19 02:16:11;;;;;;;7.05;3.85;;;;;;;2.02;85.02;148174.78;1732505;80;21430;-59
2022/02/19 02:18:45;;;;;;;9.40;4.37;;;;;;;2.03;84.76;148178.67;1731797;81;21846;-60
2022/02/19 02:21:12;;;;;;;9.70;4.12;;;;;;;2.04;84.58;148179.94;1725934;81;21032;-59
2022/02/19 02:23:39;;;;;;;8.80;4.25;;;;;;;2.08;84.49;148190.25;1731714;81;21118;-59
2022/02/19 02:26:06;;;;;;;9.03;3.65;;;;;;;2.12;84.20;148200.59;1734960;81;21763;-59
2022/02/19 02:28:33;;;;;;;9.65;4.17;;;;;;;2.15;83.88;148209.59;1733733;81;21008;-59
2022/02/19 02:31:04;;;;;;;9.83;3.65;;;;;;;2.18;83.69;148214.73;1716386;81;21071;-59
2022/02/19 02:33:32;;;;;;;7.25;3.52;;;;;;;2.21;83.53;148223.78;1727706;81;21068;-59
2022/02/19 02:36:02;;;;;;;9.05;4.05;;;;;;;2.26;83.24;148236.66;1739309;80;21083;-58
2022/02/19 02:38:36;;;;;;;9.65;3.75;;;;;;;2.32;82.90;148249.55;1685637;84;21147;-58
2022/02/19 02:41:05;;;;;;;8.98;3.70;;;;;;;2.34;82.55;148254.75;1725077;81;21063;-59
2022/02/19 02:43:32;;;;;;;9.33;3.37;;;;;;;2.35;82.45;148258.59;1730718;81;21148;-59
2022/02/19 02:46:00;;;;;;;7.10;3.30;;;;;;;2.41;82.28;148272.78;1733370;81;21674;-59
2022/02/19 02:48:28;;;;;;;8.03;3.37;;;;;;;2.48;81.95;148289.56;1731949;81;21101;-59
2022/02/19 02:50:56;;;;;;;7.40;2.95;;;;;;;2.50;81.70;148295.97;1732305;81;21127;-57
2022/02/19 02:53:26;;;;;;;6.47;2.98;;;;;;;2.55;81.47;148308.91;1733591;81;21612;-60
2022/02/19 02:55:54;;;;;;;8.28;3.20;;;;;;;2.63;80.97;148326.95;1723173;81;21530;-60
2022/02/19 02:58:21;;;;;;;6.58;3.22;;;;;;;2.68;80.62;148341.16;1730082;81;21501;-60
2022/02/19 03:00:49;;;;;;;5.85;3.10;;;;;;;2.78;80.14;148364.34;1728037;81;21038;-59
2022/02/19 03:03:17;;;;;;;8.80;3.20;;;;;;;2.86;79.62;148384.97;1743274;78;21087;-58
2022/02/19 03:05:44;;;;;;;7.92;2.67;;;;;;;2.92;79.16;148400.48;1751417;78;21043;-59
2022/02/19 03:08:12;;;;;;;4.90;2.50;;;;;;;3.02;78.75;148425.00;1781148;78;21091;-59
2022/02/19 03:10:40;;;;;;;4.72;2.45;;;;;;;3.10;78.17;148445.62;1767499;78;21842;-60
2022/02/19 03:13:08;;;;;;;6.62;2.27;;;;;;;3.19;77.75;148466.25;1780434;78;21111;-62
2022/02/19 03:15:36;;;;;;;5.50;2.08;;;;;;;3.27;77.22;148486.94;1782246;78;21135;-62
2022/02/19 03:18:05;;;;;;;6.35;2.25;;;;;;;3.36;76.69;148508.87;1768780;78;21041;-61
2022/02/19 03:20:34;;;;;;;3.90;1.90;;;;;;;3.39;76.23;148517.88;1759322;80;21012;-61
2022/02/19 03:23:00;;;;;;;4.50;2.12;;;;;;;3.47;75.87;148537.23;1771950;78;21036;-61
2022/02/19 03:25:28;;;;;;;3.67;2.00;;;;;;;3.52;75.38;148548.87;1772782;78;21032;-61
2022/02/19 03:27:55;;;;;;;3.77;1.98;;;;;;;3.56;74.96;148560.50;1749059;80;21724;-61
2022/02/19 03:30:24;;;;;;;5.12;2.37;;;;;;;3.60;74.66;148568.25;1766798;78;21378;-61
2022/02/19 03:32:50;;;;;;;3.70;2.05;;;;;;;3.64;74.22;148579.81;1756533;80;21043;-61
2022/02/19 03:35:19;;;;;;;6.50;2.62;;;;;;;3.65;73.85;148581.14;1778272;78;21040;-60
2022/02/19 03:37:46;;;;;;;8.38;2.60;;;;;;;3.67;73.71;148587.61;1767567;78;21036;-61
2022/02/19 03:40:15;;;;;;;9.40;3.20;;;;;;;3.68;73.50;148590.19;1779225;78;22076;-60
2022/02/19 03:42:43;;;;;;;9.83;3.17;;;;;;;3.68;73.27;148590.19;1771294;78;20989;-62
2022/02/19 03:45:13;;;;;;;5.30;2.80;;;;;;;3.65;73.29;148582.45;1768475;78;21059;-61
2022/02/19 03:47:44;;;;;;;10.05;3.05;;;;;;;3.62;73.17;148574.66;1780231;79;21017;-62
2022/02/19 03:50:17;;;;;;;6.80;3.40;;;;;;;3.61;73.16;148572.09;1772286;78;21032;-61
2022/02/19 03:52:46;;;;;;;10.75;3.52;;;;;;;3.59;73.12;148566.92;1774473;78;21826;-60
2022/02/19 03:55:25;;;;;;;8.60;3.65;;;;;;;3.55;73.14;148556.61;1777918;78;20988;-61
2022/02/19 03:57:52;;;;;;;8.78;3.27;;;;;;;3.49;73.25;148541.12;1779822;78;21542;-62
2022/02/19 04:00:19;;;;;;;7.37;3.40;;;;;;;3.43;73.40;148528.23;1777451;78;21517;-60
2022/02/19 04:02:47;;;;;;;7.12;4.22;;;;;;;3.38;73.54;148515.30;1775478;78;21025;-62
2022/02/19 04:05:16;;;;;;;6.47;3.02;;;;;;;3.34;73.71;148503.72;1763889;79;21128;-62
2022/02/19 04:07:45;;;;;;;10.13;3.55;;;;;;;3.29;73.96;148493.34;1752295;79;21071;-61
2022/02/19 04:10:14;;;;;;;6.33;3.80;;;;;;;3.26;74.46;148484.34;1763165;79;21079;-61
2022/02/19 04:12:41;;;;;;;7.30;3.87;;;;;;;3.20;74.91;148468.83;1765076;79;21006;-62
2022/02/19 04:15:10;;;;;;;8.90;4.05;;;;;;;3.13;75.49;148453.36;1754728;79;21071;-62
2022/02/19 04:17:39;;;;;;;9.23;4.28;;;;;;;3.03;75.97;148427.58;1753745;79;21064;-60
2022/02/19 04:20:08;;;;;;;8.28;3.90;;;;;;;2.94;76.43;148405.64;1766938;79;21029;-61
2022/02/19 04:22:39;;;;;;;8.43;3.87;;;;;;;2.88;77.09;148388.86;1767478;79;21510;-61
2022/02/19 04:25:07;;;;;;;8.55;4.05;;;;;;;2.84;77.63;148379.81;1757745;79;21064;-62
2022/02/19 04:27:34;;;;;;;10.23;4.10;;;;;;;2.78;78.06;148365.66;1764958;79;21599;-63
2022/02/19 04:30:03;;;;;;;6.17;3.50;;;;;;;2.73;78.53;148352.72;1756252;79;21971;-62
2022/02/19 04:32:33;;;;;;;9.50;3.87;;;;;;;2.69;79.04;148342.42;1756585;79;21037;-61
2022/02/19 04:35:00;;;;;;;6.50;3.37;;;;;;;2.64;79.38;148330.80;1753595;79;21538;-61
2022/02/19 04:37:28;;;;;;;10.58;3.42;;;;;;;2.62;79.64;148324.38;1752377;79;21017;-61
2022/02/19 04:39:56;;;;;;;7.53;3.42;;;;;;;2.60;79.87;148319.22;1764724;79;21593;-62
2022/02/19 04:42:27;;;;;;;6.12;3.60;;;;;;;2.62;80.13;148324.38;1757197;79;21089;-61
2022/02/19 04:44:55;;;;;;;7.30;3.33;;;;;;;2.62;80.07;148324.38;1756988;79;21649;-61
2022/02/19 04:47:23;;;;;;;9.18;3.33;;;;;;;2.61;80.21;148321.80;1756862;79;21075;-62
2022/02/19 04:49:51;;;;;;;8.63;3.62;;;;;;;2.58;80.36;148316.64;1758786;79;21486;-61
2022/02/19 04:52:18;;;;;;;7.70;2.80;;;;;;;2.55;80.57;148308.91;1766838;79;21592;-63
2022/02/19 04:54:46;;;;;;;9.38;3.15;;;;;;;2.53;80.85;148303.70;1749114;79;21161;-63
2022/02/19 04:57:14;;;;;;;7.35;3.40;;;;;;;2.53;81.08;148303.70;1763595;79;21056;-61
2022/02/19 04:59:43;;;;;;;5.72;2.80;;;;;;;2.54;81.28;148306.34;1751597;79;20986;-62
2022/02/19 05:02:10;;;;;;;4.97;2.98;;;;;;;2.61;81.51;148323.06;1768422;79;21647;-61
2022/02/19 05:04:38;;;;;;;5.17;2.62;;;;;;;2.71;81.65;148347.56;1772486;79;21015;-62
2022/02/19 05:07:08;;;;;;;6.15;2.65;;;;;;;2.82;81.48;148375.97;1776137;78;21550;-61
2022/02/19 05:09:34;;;;;;;5.17;2.62;;;;;;;2.95;81.27;148406.91;1773805;78;21036;-62
2022/02/19 05:12:04;;;;;;;6.03;2.80;;;;;;;3.08;81.09;148440.47;1774340;78;21055;-60
2022/02/19 05:14:32;;;;;;;8.20;3.20;;;;;;;3.22;80.92;148475.31;1768751;78;21028;-62
2022/02/19 05:17:00;;;;;;;6.70;2.90;;;;;;;3.42;80.86;148525.61;1774073;79;21080;-60
2022/02/19 05:19:33;;;;;;;6.72;2.77;;;;;;;3.76;80.35;148608.25;1769517;78;21133;-60
2022/02/19 05:22:00;;;;;;;5.87;2.52;;;;;;;4.13;79.38;148701.22;1774736;78;21064;-59
2022/02/19 05:24:27;;;;;;;10.43;2.52;;;;;;;4.43;78.66;148776.11;1767437;78;21433;-58
2022/02/19 05:26:55;;;;;;;5.17;2.30;;;;;;;4.85;77.94;148882.05;1772650;78;21548;-58
2022/02/19 05:29:23;;;;;;;7.35;2.85;;;;;;;5.33;76.21;149000.92;1774959;79;21494;-59
2022/02/19 05:31:50;;;;;;;5.47;2.70;;;;;;;5.65;74.30;149079.78;1765406;78;21072;-59
2022/02/19 05:34:24;;;;;;;4.00;2.25;;;;;;;5.77;73.01;149109.52;1773432;78;21037;-58
2022/02/19 05:36:52;;;;;;;5.20;2.27;;;;;;;5.87;71.67;149135.41;1775216;78;20968;-58
2022/02/19 05:39:19;;;;;;;4.50;2.15;;;;;;;5.87;71.67;149135.41;1768340;78;22344;-60
2022/02/19 05:41:47;;;;;;;8.30;2.75;;;;;;;5.89;71.09;149140.58;1774316;78;21324;-63
2022/02/19 05:44:15;;;;;;;6.22;2.00;;;;;;;5.94;70.85;149153.50;1768552;78;21130;-61
2022/02/19 05:46:43;;;;;;;6.72;2.15;;;;;;;5.98;70.50;149163.83;1761038;78;21111;-59
2022/02/19 05:49:10;;;;;;;6.70;2.40;;;;;;;6.03;70.32;149175.53;1776356;79;21009;-58
2022/02/19 05:51:39;;;;;;;6.60;2.50;;;;;;;6.09;70.26;149189.77;1760182;78;21032;-58
2022/02/19 05:54:07;;;;;;;5.10;2.50;;;;;;;6.18;70.30;149213.03;1768245;78;21087;-61
2022/02/19 05:56:36;;;;;;;3.80;2.40;;;;;;;6.27;70.42;149236.30;1768787;79;21138;-59
2022/02/19 05:59:05;;;;;;;8.70;3.47;;;;;;;6.35;70.71;149255.70;1778683;78;21031;-61
2022/02/19 06:01:34;;;;;;;6.35;3.10;;;;;;;6.43;71.11;149276.44;1765231;79;21005;-59
2022/02/19 06:04:04;;;;;;;8.48;3.25;;;;;;;6.53;71.44;149301.02;1756539;79;21055;-61
2022/02/19 06:06:31;;;;;;;5.37;2.67;;;;;;;6.58;71.60;149313.94;1764859;79;20982;-59
2022/02/19 06:08:58;;;;;;;7.05;3.00;;;;;;;6.63;72.02;149325.59;1756921;79;21076;-61
2022/02/19 06:11:27;;;;;;;4.03;2.35;;;;;;;6.71;72.24;149344.97;1764235;79;20985;-61
2022/02/19 06:14:07;;;;;;;6.50;2.80;;;;;;;6.73;72.49;149350.13;1722749;81;21084;-62
2022/02/19 06:16:36;;;;;;;7.28;2.85;;;;;;;6.76;73.36;149357.94;1765933;79;21033;-60
2022/02/19 06:19:05;;;;;;;6.03;2.87;;;;;;;6.79;74.45;149365.69;1761092;79;21073;-59
2022/02/19 06:21:32;;;;;;;7.20;3.40;;;;;;;6.82;75.67;149373.45;1761989;79;21799;-61
2022/02/19 06:24:00;;;;;;;5.83;2.87;;;;;;;6.80;77.00;149368.28;1751575;79;21045;-59
2022/02/19 06:26:28;;;;;;;8.23;3.22;;;;;;;6.76;78.56;149357.94;1751749;79;21041;-59
2022/02/19 06:29:12;;;;;;;8.38;3.17;;;;;;;6.70;79.41;149342.37;1756415;79;20996;-59
2022/02/19 06:31:43;;;;;;;7.62;3.87;;;;;;;6.67;80.57;149334.62;1761718;79;21059;-59
2022/02/19 06:34:11;;;;;;;6.33;2.72;;;;;;;6.66;81.42;149332.03;1764512;79;21968;-62
2022/02/19 06:36:39;;;;;;;9.13;3.40;;;;;;;6.63;81.96;149325.59;1751355;79;21063;-60
2022/02/19 06:41:51;;;;;;;7.50;3.22;;;;;;;6.62;82.60;149321.69;1759900;79;21076;-59
2022/02/19 06:44:22;;;;;;;6.17;2.90;;;;;;;6.65;82.99;149329.45;1757211;79;21510;-59
2022/02/19 06:46:51;;;;;;;5.08;2.72;;;;;;;6.79;83.18;149364.38;1753839;79;21612;-58
2022/02/19 06:49:17;;;;;;;4.37;2.55;;;;;;;6.93;82.66;149399.31;1759430;81;21671;-60
2022/02/19 06:51:47;;;;;;;6.15;2.90;;;;;;;7.07;82.40;149435.56;1763441;79;20954;-60
2022/02/19 06:54:14;;;;;;;7.53;3.10;;;;;;;7.21;82.04;149470.52;1754878;79;21705;-60
2022/02/19 06:56:40;;;;;;;6.67;2.80;;;;;;;7.33;81.68;149499.02;1764809;79;20959;-59
2022/02/19 06:59:07;;;;;;;5.83;2.72;;;;;;;7.45;81.49;149531.38;1762513;79;21061;-58
2022/02/19 07:01:34;;;;;;;5.95;2.72;;;;;;;7.55;80.95;149554.66;1753238;79;21391;-60
2022/02/19 07:04:01;;;;;;;10.10;3.30;;;;;;;7.61;80.31;149570.19;1761534;79;21955;-61
2022/02/19 07:06:46;;;;;;;5.58;2.83;;;;;;;7.64;79.97;149576.67;1761829;79;20998;-60
2022/02/19 07:09:14;;;;;;;7.75;2.92;;;;;;;7.64;79.77;149576.67;1756754;79;21064;-60
2022/02/19 07:11:42;;;;;;;6.78;3.25;;;;;;;7.64;79.87;149578.00;1754800;79;21144;-59
2022/02/19 07:14:11;;;;;;;10.43;3.37;;;;;;;7.63;80.25;149575.41;1763272;79;21263;-62
2022/02/19 07:16:40;;;;;;;9.53;3.58;;;;;;;7.60;80.86;149567.59;1761960;79;21048;-60
2022/02/19 07:19:07;;;;;;;7.10;3.35;;;;;;;7.57;81.64;149559.83;1758275;79;21452;-62
2022/02/19 07:21:34;;;;;;;7.37;3.80;;;;;;;7.60;82.25;149567.59;1760375;79;21025;-60
2022/02/19 07:24:01;;;;;;;11.10;3.75;;;;;;;7.58;82.36;149563.73;1760355;79;21000;-60
2022/02/19 07:26:30;;;;;;;8.63;3.77;;;;;;;7.57;82.54;149559.83;1744657;79;20974;-61
2022/02/19 07:28:58;;;;;;;8.25;3.62;;;;;;;7.57;82.44;149559.83;1757894;79;21037;-61
2022/02/19 07:31:27;;;;;;;8.43;3.55;;;;;;;7.60;82.25;149567.59;1762193;79;21791;-61
2022/02/19 07:33:56;;;;;;;5.47;2.90;;;;;;;7.63;81.88;149575.41;1754226;79;20961;-61
2022/02/19 07:36:27;;;;;;;7.08;2.92;;;;;;;7.69;81.42;149590.94;1749683;80;21897;-59
2022/02/19 07:38:54;;;;;;;7.58;2.92;;;;;;;7.75;80.82;149605.19;1768769;79;22413;-59
2022/02/19 07:41:23;;;;;;;5.78;2.70;;;;;;;7.79;80.35;149614.22;1741807;79;20989;-58
2022/02/19 07:43:52;;;;;;;4.90;2.85;;;;;;;7.83;79.83;149625.89;1753978;79;21454;-60
2022/02/19 07:46:21;;;;;;;7.65;2.87;;;;;;;7.88;79.60;149637.56;1760697;79;21529;-62
2022/02/19 07:58:18;;;;;;;7.67;2.70;;;;;;;7.94;79.41;149653.08;1676229;80;21138;-61
2022/02/19 08:00:16;;;;;;;9.58;2.80;;;;;;;8.05;78.16;149678.97;1763939;79;26386;-63
2022/02/19 08:02:43;;;;;;;6.22;2.10;;;;;;;8.08;77.58;149686.78;1762579;79;21432;-63
2022/02/19 08:05:11;;;;;;;5.67;2.33;;;;;;;8.09;77.03;149690.64;1764365;79;21022;-63
2022/02/19 08:07:39;;;;;;;4.55;1.90;;;;;;;8.11;76.51;149694.55;1775147;78;21103;-61
2022/02/19 08:10:08;;;;;;;5.55;1.72;;;;;;;8.11;76.39;149694.55;1782645;78;21047;-62
2022/02/19 08:12:35;;;;;;;3.80;1.82;;;;;;;8.14;76.18;149702.31;1783547;78;21083;-65
2022/02/19 08:15:01;;;;;;;6.83;1.85;;;;;;;8.18;76.17;149712.66;1779065;78;22029;-61
2022/02/19 08:17:29;;;;;;;8.25;2.05;;;;;;;8.23;75.63;149724.34;1785102;78;21453;-63
2022/02/19 08:19:56;;;;;;;6.00;2.05;;;;;;;8.27;75.48;149734.69;1781163;78;21097;-61
2022/02/19 08:22:24;;;;;;;8.33;2.10;;;;;;;8.34;75.25;149751.53;1784013;78;20995;-62
2022/02/19 08:24:51;;;;;;;6.42;1.57;;;;;;;8.41;74.89;149770.98;1783452;78;21114;-61
2022/02/19 08:27:17;;;;;;;5.53;1.72;;;;;;;8.50;74.47;149793.02;1778907;78;21106;-63
2022/02/19 08:29:45;;;;;;;8.83;1.87;;;;;;;8.56;73.82;149808.59;1781508;78;20962;-61
2022/02/19 08:32:13;;;;;;;5.67;1.95;;;;;;;8.63;73.57;149825.45;1773660;78;21329;-62
2022/02/19 08:34:40;;;;;;;6.95;1.70;;;;;;;8.70;73.02;149842.25;1780258;78;21048;-61
2022/02/19 08:37:07;;;;;;;10.88;1.30;;;;;;;8.77;72.61;149859.11;1772371;78;21134;-62
2022/02/19 08:39:34;;;;;;;4.70;1.42;;;;;;;8.83;71.64;149875.97;1785973;78;21130;-62
2022/02/19 08:42:01;;;;;;;10.63;1.72;;;;;;;8.92;71.47;149896.69;1785886;78;21084;-62
2022/02/19 08:44:29;;;;;;;7.72;1.72;;;;;;;9.00;71.00;149917.47;1775438;78;21063;-60
2022/02/19 08:46:56;;;;;;;6.42;2.00;;;;;;;9.09;70.65;149940.77;1775455;78;21098;-60
2022/02/19 08:49:23;;;;;;;4.00;1.40;;;;;;;9.15;69.68;149956.31;1778730;78;21082;-59
2022/02/19 08:51:49;;;;;;;4.70;1.25;;;;;;;9.20;69.11;149966.72;1773938;78;21970;-59
2022/02/19 08:54:16;;;;;;;3.10;1.10;;;;;;;9.21;68.85;149969.31;1784767;78;21102;-61
2022/02/19 08:56:47;;;;;;;4.30;1.57;;;;;;;9.26;68.68;149982.27;1779093;78;20997;-61
2022/02/19 08:59:12;;;;;;;3.98;1.47;;;;;;;9.30;68.40;149993.94;1772085;78;21036;-61
2022/02/19 09:01:39;;;;;;;6.53;1.30;;;;;;;9.35;68.22;150005.58;1772944;78;21043;-61
2022/02/19 09:04:07;;;;;;;6.78;1.50;;;;;;;9.38;68.03;150013.34;1772454;80;21541;-63
2022/02/19 09:06:35;;;;;;;6.45;1.47;;;;;;;9.43;68.08;150025.03;1761678;79;21110;-61
2022/02/19 09:09:06;;;;;;;7.17;1.72;;;;;;;9.46;67.90;150034.13;1759167;79;21053;-59
2022/02/19 09:11:35;;;;;;;13.35;2.42;;;;;;;9.48;67.93;150038.00;1762170;78;21379;-61
2022/02/19 09:14:03;;;;;;;6.72;2.27;;;;;;;9.50;67.73;150041.91;1776299;79;21052;-59
2022/02/19 09:16:34;;;;;;;3.72;1.80;;;;;;;9.50;67.69;150041.91;1766139;79;21004;-61
2022/02/19 09:19:02;;;;;;;6.37;1.70;;;;;;;9.53;67.78;150049.67;1760864;79;21518;-62
2022/02/19 09:21:30;;;;;;;5.35;1.40;;;;;;;9.54;67.58;150052.27;1762220;79;21518;-62
2022/02/19 09:23:57;;;;;;;7.05;1.80;;;;;;;9.56;67.78;150057.45;1765639;79;21557;-62
2022/02/19 09:26:24;;;;;;;6.20;1.75;;;;;;;9.59;67.63;150066.53;1758274;79;21038;-61
2022/02/19 09:28:51;;;;;;;7.12;1.82;;;;;;;9.63;67.39;150074.31;1760763;79;21713;-60
2022/02/19 09:31:19;;;;;;;5.87;2.08;;;;;;;9.62;67.64;150073.05;1753699;79;21033;-62
2022/02/19 09:33:47;;;;;;;6.62;1.67;;;;;;;9.65;67.86;150080.81;1766089;79;21108;-59
2022/02/19 09:36:13;;;;;;;8.60;2.52;;;;;;;9.70;68.24;150092.45;1754987;79;21077;-61
2022/02/19 09:38:40;;;;;;;12.00;2.40;;;;;;;9.74;68.43;150104.14;1761118;79;21055;-62
2022/02/19 09:41:10;;;;;;;10.38;2.30;;;;;;;9.75;68.68;150106.73;1760992;79;21120;-61
2022/02/19 09:43:38;;;;;;;6.83;2.17;;;;;;;9.76;68.92;150108.06;1762376;79;21446;-63
2022/02/19 09:46:06;;;;;;;8.43;3.15;;;;;;;9.79;69.12;150114.50;1706323;81;21130;-60
2022/02/19 09:48:34;;;;;;;7.20;2.20;;;;;;;9.79;69.37;150114.50;1765774;79;21119;-61
2022/02/19 09:51:00;;;;;;;7.83;2.70;;;;;;;9.78;69.18;150111.91;1761372;79;21037;-58
2022/02/19 09:53:28;;;;;;;8.33;2.52;;;;;;;9.72;69.33;150098.95;1760209;79;21113;-58
2022/02/19 09:55:55;;;;;;;8.25;2.20;;;;;;;9.71;69.54;150095.05;1760749;79;21021;-60
2022/02/19 09:58:25;;;;;;;9.28;2.55;;;;;;;9.69;69.75;150089.86;1781521;79;21568;-63
2022/02/19 10:00:53;;;;;;;11.10;2.75;;;;;;;9.67;70.05;150084.69;1756277;79;21025;-59
2022/02/19 10:03:25;;;;;;;8.03;2.65;;;;;;;9.67;69.82;150086.00;1753174;79;21457;-59
2022/02/19 10:05:58;;;;;;;9.48;2.37;;;;;;;9.65;69.69;150080.81;1753189;79;21142;-59
2022/02/19 10:08:25;;;;;;;7.30;2.35;;;;;;;9.66;70.06;150083.41;1761782;79;21044;-60
2022/02/19 10:10:54;;;;;;;9.73;2.90;;;;;;;9.63;70.21;150075.64;1767570;79;21032;-60
2022/02/19 10:13:33;;;;;;;8.98;3.20;;;;;;;9.61;70.59;150070.41;1759621;79;21442;-62
2022/02/19 10:16:01;;;;;;;11.18;3.02;;;;;;;9.58;70.90;150062.62;1748537;79;20977;-61
2022/02/19 10:18:32;;;;;;;8.58;2.60;;;;;;;9.56;71.37;150058.77;1762982;79;21071;-60
2022/02/19 10:21:20;;;;;;;8.25;2.65;;;;;;;9.55;71.83;150056.17;1763848;79;21214;-59
2022/02/19 10:23:56;;;;;;;6.75;2.47;;;;;;;9.57;72.07;150060.03;1755247;79;20989;-58
2022/02/19 10:26:25;;;;;;;8.13;2.30;;;;;;;9.62;72.09;150073.05;1762029;79;21032;-59
2022/02/19 10:29:05;;;;;;;7.72;2.70;;;;;;;9.68;71.89;150088.59;1759261;79;21025;-59
2022/02/19 10:31:32;;;;;;;8.55;2.12;;;;;;;9.73;71.43;150101.55;1760547;79;21048;-60
2022/02/19 10:34:09;;;;;;;6.85;2.65;;;;;;;9.79;71.57;150115.83;1763719;79;21037;-62
2022/02/19 10:36:50;;;;;;;5.65;2.58;;;;;;;9.83;71.36;150124.87;1759315;79;32586;-58
2022/02/19 10:39:31;;;;;;;10.75;2.85;;;;;;;9.81;71.24;150119.69;1755621;79;20961;-59
2022/02/19 10:42:05;;;;;;;4.22;2.10;;;;;;;9.73;71.22;150101.55;1764047;79;21004;-60
2022/02/19 10:44:34;;;;;;;9.88;2.67;;;;;;;9.69;71.79;150091.19;1766288;79;21776;-58
2022/02/19 10:47:25;;;;;;;11.10;2.58;;;;;;;9.61;72.08;150070.41;1766511;79;21072;-61
2022/02/19 10:50:16;;;;;;;13.78;2.90;;;;;;;9.52;72.58;150048.41;1766518;79;21024;-61
2022/02/19 10:52:44;;;;;;;9.18;3.00;;;;;;;9.40;73.14;150018.58;1760929;79;21025;-62
2022/02/19 10:55:14;;;;;;;9.48;2.67;;;;;;;9.33;73.76;149999.13;1758972;79;21055;-60
2022/02/19 10:57:44;;;;;;;12.50;2.87;;;;;;;9.27;74.27;149986.13;1765498;79;21097;-60
2022/02/19 11:00:20;;;;;;;9.20;2.87;;;;;;;9.26;74.69;149982.27;1764299;79;20969;-59
2022/02/19 11:02:49;;;;;;;7.17;2.80;;;;;;;9.23;74.99;149974.50;1766029;79;21474;-59
2022/02/19 11:05:17;;;;;;;7.58;2.60;;;;;;;9.26;75.19;149982.27;1754512;79;21114;-61
2022/02/19 11:07:46;;;;;;;7.10;2.58;;;;;;;9.27;75.31;149984.86;1757582;79;20981;-61
2022/02/19 11:10:15;;;;;;;7.80;3.02;;;;;;;9.26;75.60;149982.27;1756810;79;21124;-63
2022/02/19 11:12:42;;;;;;;7.22;2.12;;;;;;;9.23;75.77;149974.50;1758665;79;21410;-62
2022/02/19 11:15:10;;;;;;;6.97;2.02;;;;;;;9.19;76.13;149964.12;1761755;79;21040;-62
2022/02/19 11:17:38;;;;;;;10.43;2.55;;;;;;;9.16;76.50;149958.91;1763700;79;21053;-61
2022/02/19 11:20:10;;;;;;;6.80;2.15;;;;;;;9.15;76.76;149956.31;1765151;79;21075;-62
2022/02/19 11:22:39;;;;;;;14.93;2.42;;;;;;;9.09;77.02;149940.77;1752437;80;21000;-61
2022/02/19 11:25:08;;;;;;;5.28;2.02;;;;;;;9.07;77.46;149935.59;1760226;79;21096;-62
2022/02/19 11:27:45;;;;;;;10.48;2.45;;;;;;;9.04;77.70;149927.81;1765686;79;21038;-61
2022/02/19 11:30:13;;;;;;;8.45;2.45;;;;;;;9.01;77.92;149920.05;1762560;79;21116;-62
2022/02/19 11:32:42;;;;;;;5.65;2.10;;;;;;;8.98;78.12;149912.28;1762668;79;21069;-63
2022/02/19 11:35:09;;;;;;;8.55;2.17;;;;;;;8.96;78.19;149907.09;1746353;79;21095;-60
2022/02/19 11:37:42;;;;;;;9.58;2.22;;;;;;;8.95;78.39;149905.78;1768147;79;21021;-60
2022/02/19 11:40:14;;;;;;;8.80;1.77;;;;;;;8.95;78.52;149904.47;1769207;79;21106;-60
2022/02/19 11:42:49;;;;;;;5.95;1.90;;;;;;;8.96;78.58;149907.09;1768738;79;21073;-62
2022/02/19 11:45:28;;;;;;;7.60;3.10;;;;;;;8.97;78.76;149910.97;1737743;79;21682;-63
2022/02/19 11:48:03;;;;;;;7.70;2.25;;;;;;;8.96;78.72;149907.09;1760840;79;21837;-60
2022/02/19 11:50:32;;;;;;;11.70;2.50;;;;;;;8.93;78.95;149899.28;1745576;80;21104;-59