Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 06:12:13;;;;;;;6.13;2.87;;;13.20;99.10;;;;;;2102852;23;20238;-79
2021/04/30 06:14:39;;;;;;;6.80;3.63;;;13.40;99.30;;;;;;4979588;28;20215;-79
2021/04/30 06:17:05;;;;;;;5.77;3.30;;;13.80;98.70;;;;;;4975797;28;20258;-79
2021/04/30 06:19:31;;;;;;;5.40;3.10;;;14.00;98.50;;;;;;4974969;28;20240;-78
2021/04/30 06:21:58;;;;;;;6.27;3.40;;;13.70;98.20;;;;;;4974853;28;20211;-78
2021/04/30 06:24:24;;;;;;;5.40;3.90;;;14.10;97.90;;;;;;4974955;28;20203;-78
2021/04/30 06:26:50;;;;;;;6.90;3.33;;;14.30;97.80;;;;;;4974602;28;20210;-79
2021/04/30 06:29:18;;;;;;;5.50;3.23;;;14.00;97.40;;;;;;4974295;28;20234;-78
2021/04/30 06:31:44;;;;;;;7.67;3.50;;;14.10;97.40;;;;;;4974370;28;20203;-78
2021/04/30 06:34:10;;;;;;;5.27;3.20;;;13.90;97.80;;;;;;4974461;28;20216;-77
2021/04/30 06:36:37;;;;;;;6.23;3.13;;;13.50;98.00;;;;;;4974336;28;20218;-78
2021/04/30 06:39:04;;;;;;;6.43;3.30;;;13.40;98.20;;;;;;4974294;28;20250;-78
2021/04/30 06:41:31;;;;;;;4.57;2.73;;;13.20;98.40;;;;;;4974175;28;20211;-78
2021/04/30 06:43:57;;;;;;;4.70;3.23;;;13.00;98.80;;;;;;4973965;28;20230;-78
2021/04/30 06:46:24;;;;;;;6.93;3.03;;;13.00;99.40;;;;;;4973899;28;20339;-77
2021/04/30 06:48:51;;;;;;;7.67;3.07;;;13.00;98.90;;;;;;4974188;28;20310;-78
2021/04/30 06:51:17;;;;;;;4.73;3.00;;;12.60;99.50;;;;;;4974236;28;20581;-77
2021/04/30 06:53:43;;;;;;;9.07;2.97;;;12.40;99.90;;;;;;4974297;28;20211;-78
2021/04/30 06:56:10;;;;;;;7.00;3.27;;;12.40;99.90;;;;;;4974025;28;20210;-78
2021/04/30 06:58:37;;;;;;;8.70;3.57;;;12.40;99.90;;;;;;4973623;28;20246;-78
2021/04/30 07:01:03;;;;;;;8.67;2.97;;;12.60;99.90;;;;;;4973993;28;20207;-77
2021/04/30 07:03:30;;;;;;;6.17;3.07;;;12.50;99.90;;;;;;4978401;28;20203;-78
2021/04/30 07:05:57;;;;;;;6.47;3.60;;;12.50;99.90;;;;;;4973847;28;20242;-78
2021/04/30 07:08:24;;;;;;;7.80;3.50;;;12.40;99.90;;;;;;4974417;28;20223;-78
2021/04/30 07:10:50;;;;;;;9.07;3.30;;;12.30;99.90;;;;;;4973880;28;20621;-78
2021/04/30 07:13:17;;;;;;;7.37;3.37;;;12.50;99.90;;;;;;4973653;28;20223;-78
2021/04/30 07:15:44;;;;;;;4.90;3.43;;;12.70;99.90;;;;;;4973894;28;20653;-78
2021/04/30 07:18:10;;;;;;;6.53;3.30;;;13.10;99.80;;;;;;4973732;28;20250;-78
2021/04/30 07:20:37;;;;;;;5.10;2.90;;;13.40;99.60;;;;;;4974336;28;20211;-77
2021/04/30 07:23:04;;;;;;;7.17;3.30;;;13.40;99.20;;;;;;4973778;28;20208;-79
2021/04/30 07:25:32;;;;;;;5.73;3.07;;;13.30;99.90;;;;;;4974060;28;20225;-78
2021/04/30 07:27:58;;;;;;;4.00;3.10;;;13.40;99.50;;;;;;4973389;28;20231;-78
2021/04/30 07:30:25;;;;;;;22.47;3.00;;;13.30;99.70;;;;;;4974027;28;20215;-78
2021/04/30 07:32:51;;;;;;;9.80;3.00;;;13.40;99.50;;;;;;4977493;28;20613;-78
2021/04/30 07:35:17;;;;;;;5.70;3.10;;;13.40;99.20;;;;;;4977487;28;20207;-78
2021/04/30 07:37:44;;;;;;;7.77;3.10;;;13.80;99.50;;;;;;4977291;28;20231;-78
2021/04/30 07:40:11;;;;;;;6.20;2.90;;;13.70;99.00;;;;;;4977480;28;20207;-79
2021/04/30 07:42:37;;;;;;;6.80;3.40;;;13.60;98.90;;;;;;4977296;28;20215;-79
2021/04/30 07:45:05;;;;;;;7.80;3.70;;;13.70;98.90;;;;;;4977334;28;20209;-79
2021/04/30 07:47:32;;;;;;;6.87;3.07;;;13.50;99.30;;;;;;4977245;28;20323;-78
2021/04/30 07:49:58;;;;;;;8.87;3.20;;;13.50;99.10;;;;;;4977124;28;20211;-78
2021/04/30 07:52:24;;;;;;;5.57;2.87;;;13.60;99.10;;;;;;4976747;28;20216;-78
2021/04/30 07:54:52;;;;;;;8.17;2.60;;;13.20;98.80;;;;;;4976944;28;20208;-78
2021/04/30 07:57:18;;;;;;;5.77;3.03;;;13.10;99.60;;;;;;4976240;28;20204;-78
2021/04/30 07:59:44;;;;;;;8.07;3.20;;;13.00;99.90;;;;;;4977152;28;20231;-79
2021/04/30 08:02:10;;;;;;;7.47;3.53;;;13.20;99.00;;;;;;4977345;28;20207;-76
2021/04/30 08:04:37;;;;;;;8.70;3.53;;;13.00;99.50;;;;;;4977065;28;20543;-76
2021/04/30 08:07:03;;;;;;;6.10;3.20;;;13.10;99.80;;;;;;4977048;28;20262;-76
2021/04/30 08:09:29;;;;;;;5.97;3.73;;;13.60;99.60;;;;;;4976947;28;20235;-77
2021/04/30 08:11:56;;;;;;;5.63;3.60;;;14.10;99.00;;;;;;4977221;28;20211;-76
2021/04/30 08:14:23;;;;;;;5.83;3.80;;;14.50;98.40;;;;;;4977256;28;20211;-76
2021/04/30 08:16:49;;;;;;;7.60;3.70;;;14.80;96.60;;;;;;4977059;28;20207;-77
2021/04/30 08:19:16;;;;;;;8.00;3.27;;;14.80;96.90;;;;;;4976784;28;20242;-78
2021/04/30 08:21:43;;;;;;;4.17;3.07;;;15.30;95.90;;;;;;4976967;28;20207;-77
2021/04/30 08:24:10;;;;;;;5.60;3.40;;;16.30;95.30;;;;;;4976723;28;20214;-77
2021/04/30 08:26:36;;;;;;;6.07;3.07;;;16.10;94.70;;;;;;4977095;28;20262;-77
2021/04/30 08:29:03;;;;;;;6.60;3.20;;;15.90;94.40;;;;;;4976767;28;20250;-76
2021/04/30 08:31:31;;;;;;;6.10;2.80;;;15.40;94.20;;;;;;4976930;28;20219;-77
2021/04/30 08:33:57;;;;;;;6.77;3.03;;;15.00;93.70;;;;;;4976938;28;20204;-77
2021/04/30 08:36:23;;;;;;;10.20;3.40;;;14.60;94.10;;;;;;4976604;28;20686;-77
2021/04/30 08:38:50;;;;;;;6.10;3.20;;;14.20;94.70;;;;;;4976719;28;20239;-78
2021/04/30 08:41:17;;;;;;;5.97;3.20;;;14.40;95.60;;;;;;4976673;28;20218;-77
2021/04/30 08:43:44;;;;;;;9.90;3.47;;;15.20;94.50;;;;;;4978520;28;20684;-77
2021/04/30 08:46:13;;;;;;;7.67;3.03;;;16.20;93.40;;;;;;4977477;28;20798;-78
2021/04/30 08:48:40;;;;;;;6.70;3.10;;;17.20;91.60;;;;;;4976456;28;20238;-76
2021/04/30 08:51:06;;;;;;;4.23;2.93;;;17.60;90.80;;;;;;4976043;28;20705;-78
2021/04/30 08:53:33;;;;;;;7.70;3.37;;;17.90;90.80;;;;;;4976606;28;20257;-78
2021/04/30 08:56:02;;;;;;;6.17;3.30;;;18.10;90.50;;;;;;4976490;28;20712;-78
2021/04/30 08:58:29;;;;;;;7.10;3.50;;;19.00;85.90;;;;;;4976387;28;20238;-79
2021/04/30 09:00:56;;;;;;;8.77;3.40;;;19.60;83.90;;;;;;4976335;28;20215;-78
2021/04/30 09:03:23;;;;;;;10.20;3.30;;;19.60;85.60;;;;;;4976258;28;20211;-78
2021/04/30 09:05:54;;;;;;;5.60;3.03;;;19.20;86.10;;;;;;4976318;28;20219;-78
2021/04/30 09:08:21;;;;;;;7.00;2.93;;;18.70;83.50;;;;;;4976409;28;20230;-78
2021/04/30 09:10:49;;;;;;;6.30;3.50;;;18.30;84.30;;;;;;4976209;28;20207;-79
2021/04/30 09:13:17;;;;;;;7.03;3.03;;;17.20;87.10;;;;;;4975971;28;20269;-78
2021/04/30 09:15:45;;;;;;;5.87;2.90;;;16.70;88.40;;;;;;4975924;28;20720;-78
2021/04/30 09:18:25;;;;;;;5.67;3.10;;;15.90;88.10;;;;;;4976873;28;20238;-77
2021/04/30 09:20:52;;;;;;;6.97;3.30;;;15.50;89.70;;;;;;4977974;28;20239;-79
2021/04/30 09:23:32;;;;;;;4.77;3.13;;;15.00;90.00;;;;;;4976054;28;20656;-78
2021/04/30 09:25:58;;;;;;;6.40;3.67;;;14.90;90.70;;;;;;4975746;28;20691;-77
2021/04/30 09:28:24;;;;;;;7.77;3.87;;;15.00;90.50;;;;;;4975591;28;20587;-78
2021/04/30 09:30:51;;;;;;;9.20;3.33;;;15.00;90.40;;;;;;4975742;28;20211;-78
2021/04/30 09:33:20;;;;;;;5.33;3.63;;;15.50;89.80;;;;;;4975953;28;20215;-78
2021/04/30 09:35:48;;;;;;;8.37;4.20;;;16.00;87.90;;;;;;4975900;28;20214;-78
2021/04/30 09:38:20;;;;;;;6.97;3.60;;;16.20;88.40;;;;;;4975503;28;20231;-78
2021/04/30 09:40:47;;;;;;;9.03;3.93;;;16.50;87.10;;;;;;4975462;28;20211;-79
2021/04/30 09:43:14;;;;;;;4.33;3.17;;;15.90;87.90;;;;;;4975473;28;20684;-79
2021/04/30 09:45:44;;;;;;;6.13;3.60;;;15.80;90.40;;;;;;4975902;28;20207;-79
2021/04/30 09:48:10;;;;;;;6.10;3.13;;;15.80;87.70;;;;;;4975449;28;20231;-78
2021/04/30 09:50:38;;;;;;;8.67;3.50;;;15.60;88.60;;;;;;4975471;28;20215;-79
2021/04/30 09:53:08;;;;;;;11.63;3.33;;;15.30;89.70;;;;;;4975009;28;20203;-80
2021/04/30 09:55:46;;;;;;;6.47;3.50;;;15.20;90.10;;;;;;4975056;28;20696;-80
2021/04/30 09:58:20;;;;;;;5.37;3.77;;;15.30;89.20;;;;;;4975066;28;20263;-79
2021/04/30 10:00:49;;;;;;;8.67;3.60;;;15.20;89.00;;;;;;4975200;28;20213;-79
2021/04/30 10:03:17;;;;;;;7.83;4.03;;;15.20;90.30;;;;;;4975200;28;20207;-78
2021/04/30 10:06:04;;;;;;;5.90;3.63;;;15.20;90.50;;;;;;4975032;28;20203;-79
2021/04/30 10:08:33;;;;;;;5.40;3.60;;;15.20;90.80;;;;;;4975103;28;20246;-79
2021/04/30 10:10:59;;;;;;;4.93;3.13;;;15.00;90.20;;;;;;4975271;28;20215;-78
2021/04/30 10:13:25;;;;;;;5.87;3.40;;;15.00;90.60;;;;;;4974601;28;20223;-77
2021/04/30 10:15:52;;;;;;;6.03;3.60;;;14.90;91.10;;;;;;4964225;28;20470;-78
2021/04/30 10:18:18;;;;;;;23.37;11.60;;;15.00;90.70;;;;;;4970927;28;20227;-79
2021/04/30 10:20:45;;;;;;;7.33;4.00;;;14.90;90.70;;;;;;4970167;28;20257;-79
2021/04/30 10:23:16;;;;;;;6.53;3.43;;;14.90;88.60;;;;;;4971356;28;20732;-79
2021/04/30 10:25:47;;;;;;;5.47;3.73;;;14.80;90.00;;;;;;4973307;28;20200;-79
2021/04/30 10:28:17;;;;;;;7.50;3.70;;;14.70;89.10;;;;;;4970202;28;20234;-79
2021/04/30 10:30:50;;;;;;;6.63;3.70;;;14.80;88.90;;;;;;4968997;28;20257;-79
2021/04/30 10:33:20;;;;;;;4.27;3.17;;;15.10;90.90;;;;;;4972807;28;20242;-79
2021/04/30 10:35:56;;;;;;;7.10;3.80;;;15.60;90.10;;;;;;4969195;28;20544;-79
2021/04/30 10:38:24;;;;;;;5.67;3.70;;;16.00;85.30;;;;;;4969053;28;20292;-79
2021/04/30 10:41:01;;;;;;;6.47;3.73;;;15.90;84.40;;;;;;4971885;28;20215;-82
2021/04/30 10:43:28;;;;;;;5.70;3.63;;;15.70;85.20;;;;;;4971484;28;20240;-79
2021/04/30 10:46:06;;;;;;;5.37;2.97;;;15.60;86.20;;;;;;4967520;28;20223;-79
2021/04/30 10:48:34;;;;;;;5.50;3.50;;;15.50;87.50;;;;;;4967766;28;20235;-77
2021/04/30 10:51:12;;;;;;;8.00;3.50;;;15.50;85.40;;;;;;4963466;28;20651;-80
2021/04/30 10:53:39;;;;;;;6.13;3.63;;;15.20;84.70;;;;;;4972419;28;20211;-80
2021/04/30 10:56:30;;;;;;;7.10;3.83;;;15.40;87.60;;;;;;4965739;28;20666;-80
2021/04/30 10:58:57;;;;;;;4.67;3.30;;;15.70;87.70;;;;;;4971579;28;20239;-80
2021/04/30 11:01:25;;;;;;;4.50;3.63;;;15.70;85.60;;;;;;4970730;28;20207;-81
2021/04/30 11:04:18;;;;;;;4.70;3.30;;;15.80;84.60;;;;;;4971540;28;20215;-79
2021/04/30 11:06:54;;;;;;;6.03;3.30;;;16.20;85.50;;;;;;4968653;28;20210;-76
2021/04/30 11:09:30;;;;;;;4.97;3.13;;;16.00;87.20;;;;;;4968616;28;20229;-85
2021/04/30 11:12:01;;;;;;;7.30;3.00;;;15.90;87.90;;;;;;4964391;28;20697;-77
2021/04/30 11:14:30;;;;;;;6.73;3.07;;;15.60;86.90;;;;;;4973438;28;20214;-78
2021/04/30 11:16:57;;;;;;;6.53;3.30;;;15.40;87.40;;;;;;4970134;28;20269;-77
2021/04/30 11:19:25;;;;;;;6.03;3.83;;;15.30;87.30;;;;;;4970972;28;22169;-77
2021/04/30 11:21:53;;;;;;;4.30;2.93;;;14.90;87.90;;;;;;4972581;28;20203;-78
2021/04/30 11:24:40;;;;;;;5.73;3.63;;;14.70;89.60;;;;;;4971929;28;20670;-78
2021/04/30 11:27:32;;;;;;;6.13;3.13;;;14.70;89.60;;;;;;4971196;28;20685;-78
2021/04/30 11:30:18;;;;;;;7.57;3.80;;;14.50;89.40;;;;;;4966995;28;20740;-78
2021/04/30 11:32:54;;;;;;;6.37;2.90;;;14.60;89.60;;;;;;4970469;28;20667;-76
2021/04/30 11:35:21;;;;;;;6.03;3.27;;;14.70;89.20;;;;;;4967975;28;20539;-74
2021/04/30 11:37:48;;;;;;;5.27;3.23;;;14.90;87.70;;;;;;4970866;28;20266;-75
2021/04/30 11:40:15;;;;;;;6.17;3.07;;;14.90;88.10;;;;;;4968299;28;20235;-73
2021/04/30 11:42:43;;;;;;;6.27;3.23;;;14.90;88.20;;;;;;4970919;28;20214;-79
2021/04/30 11:45:11;;;;;;;5.50;3.27;;;15.00;88.50;;;;;;4967618;28;20199;-81
2021/04/30 11:47:39;;;;;;;7.00;3.60;;;15.30;87.00;;;;;;4970176;28;20207;-80
2021/04/30 11:50:21;;;;;;;5.83;3.50;;;15.40;84.30;;;;;;4970920;28;20215;-80
2021/04/30 11:52:48;;;;;;;6.00;3.47;;;15.30;85.40;;;;;;4970527;28;20214;-81
2021/04/30 11:55:16;;;;;;;5.00;3.43;;;15.20;85.30;;;;;;4972693;28;20211;-81
2021/04/30 11:57:50;;;;;;;4.50;3.33;;;15.10;84.00;;;;;;4971962;28;20263;-80
2021/04/30 12:00:20;;;;;;;5.00;3.43;;;15.00;84.20;;;;;;4973632;28;20262;-83
2021/04/30 12:02:58;;;;;;;7.93;3.90;;;15.10;83.80;;;;;;4974160;28;20210;-82
2021/04/30 12:05:24;;;;;;;4.73;3.30;;;15.30;86.30;;;;;;4974107;28;20207;-79
2021/04/30 12:07:51;;;;;;;5.27;3.20;;;15.30;85.80;;;;;;4974931;28;20231;-80
2021/04/30 12:10:23;;;;;;;6.77;3.33;;;15.30;85.00;;;;;;4972701;28;20212;-80
2021/04/30 12:12:51;;;;;;;5.93;3.20;;;15.10;86.20;;;;;;4973344;28;20211;-80
2021/04/30 12:15:33;;;;;;;6.00;3.63;;;15.10;84.10;;;;;;4973515;28;20214;-79
2021/04/30 12:18:00;;;;;;;7.53;3.53;;;15.00;85.60;;;;;;4977944;28;20242;-79
2021/04/30 12:20:28;;;;;;;6.37;3.70;;;15.00;85.30;;;;;;4977267;28;20215;-79
2021/04/30 12:22:56;;;;;;;8.07;3.97;;;14.90;86.20;;;;;;4976914;28;20674;-79
2021/04/30 12:25:26;;;;;;;8.73;4.20;;;14.80;86.80;;;;;;4977392;28;20547;-81
2021/04/30 12:27:55;;;;;;;35.80;4.73;;;14.80;85.60;;;;;;4977538;28;20223;-81
2021/04/30 12:30:30;;;;;;;11.13;4.40;;;14.90;85.40;;;;;;4977421;28;20273;-80
2021/04/30 12:32:57;;;;;;;6.07;3.77;;;15.10;86.20;;;;;;4977339;28;20206;-80
2021/04/30 12:35:25;;;;;;;6.97;3.87;;;15.10;85.60;;;;;;4984511;28;20214;-83
2021/04/30 12:37:52;;;;;;;5.53;3.73;;;15.20;86.00;;;;;;4987434;28;20231;-81
2021/04/30 12:40:24;;;;;;;6.33;4.00;;;15.20;87.90;;;;;;4983142;28;20293;-80
2021/04/30 12:42:52;;;;;;;8.10;4.43;;;15.10;90.80;;;;;;4980090;28;20294;-79
2021/04/30 12:45:20;;;;;;;7.33;3.93;;;15.00;91.10;;;;;;4981195;28;20223;-80
2021/04/30 12:47:47;;;;;;;6.13;3.90;;;14.80;91.00;;;;;;4979725;28;20242;-78
2021/04/30 12:50:17;;;;;;;7.30;4.27;;;14.80;91.90;;;;;;4980121;28;20252;-78
2021/04/30 12:52:46;;;;;;;10.53;3.97;;;14.60;91.60;;;;;;4978411;28;20207;-80
2021/04/30 12:55:28;;;;;;;6.17;3.43;;;14.60;92.20;;;;;;4976604;28;20680;-79
2021/04/30 12:58:16;;;;;;;7.57;3.13;;;14.60;92.40;;;;;;4975966;28;20222;-80
2021/04/30 13:01:04;;;;;;;7.43;3.73;;;14.70;92.10;;;;;;4973201;28;20207;-81
2021/04/30 13:03:41;;;;;;;5.43;3.17;;;14.70;92.30;;;;;;4976840;28;20849;-80
2021/04/30 13:06:12;;;;;;;5.37;3.60;;;14.70;92.00;;;;;;4976166;28;20294;-81
2021/04/30 13:08:41;;;;;;;5.87;3.20;;;14.60;92.00;;;;;;4976046;28;20251;-79
2021/04/30 13:11:09;;;;;;;4.47;3.10;;;14.70;92.20;;;;;;4976044;28;20215;-79
2021/04/30 13:13:55;;;;;;;7.60;3.50;;;14.60;92.10;;;;;;4975731;28;20599;-79
2021/04/30 13:16:33;;;;;;;8.33;3.23;;;14.40;91.90;;;;;;4976127;28;20203;-79
2021/04/30 13:19:12;;;;;;;5.73;3.50;;;14.50;92.10;;;;;;4975912;28;20243;-81
2021/04/30 13:21:40;;;;;;;6.63;3.60;;;14.50;92.30;;;;;;4976260;28;20207;-81
2021/04/30 13:24:21;;;;;;;7.30;3.30;;;14.50;91.90;;;;;;4975660;28;20218;-80
2021/04/30 13:27:03;;;;;;;7.67;4.00;;;14.50;91.80;;;;;;4975745;28;20208;-80
2021/04/30 13:29:31;;;;;;;5.83;3.43;;;14.30;91.00;;;;;;4975792;28;20226;-79
2021/04/30 13:32:08;;;;;;;7.43;3.63;;;14.10;91.90;;;;;;4976505;28;20207;-80
2021/04/30 13:34:36;;;;;;;6.70;3.40;;;13.80;92.30;;;;;;4976022;28;20246;-79
2021/04/30 13:37:05;;;;;;;6.93;3.50;;;13.70;91.90;;;;;;4976204;28;20211;-80
2021/04/30 13:39:34;;;;;;;5.63;3.60;;;13.60;92.20;;;;;;4975463;28;20254;-79
2021/04/30 13:42:01;;;;;;;7.33;3.30;;;13.70;93.30;;;;;;4976298;28;20207;-78
2021/04/30 13:44:28;;;;;;;9.07;3.37;;;13.50;92.80;;;;;;4975968;28;20678;-77
2021/04/30 13:46:55;;;;;;;5.03;3.13;;;13.30;93.60;;;;;;4975914;28;20207;-79
2021/04/30 13:49:44;;;;;;;7.13;3.13;;;13.20;93.90;;;;;;4975995;28;20231;-81
2021/04/30 13:52:10;;;;;;;5.33;2.87;;;13.10;94.80;;;;;;4975497;28;20214;-79
2021/04/30 13:54:36;;;;;;;5.70;2.97;;;13.10;95.60;;;;;;4975394;28;20562;-79
2021/04/30 13:57:03;;;;;;;8.10;2.93;;;13.10;96.10;;;;;;4975398;28;20231;-80
2021/04/30 13:59:33;;;;;;;4.90;2.80;;;13.00;96.50;;;;;;4975076;28;20246;-81
2021/04/30 14:02:00;;;;;;;7.50;2.80;;;12.80;96.50;;;;;;4975336;28;20207;-80
2021/04/30 14:04:27;;;;;;;5.97;2.90;;;12.60;97.10;;;;;;4975417;28;20207;-80
2021/04/30 14:06:54;;;;;;;7.07;3.60;;;12.50;97.60;;;;;;4975257;28;20547;-79
2021/04/30 14:09:20;;;;;;;5.73;2.50;;;12.50;97.70;;;;;;4974865;28;20285;-79
2021/04/30 14:11:47;;;;;;;5.03;2.57;;;12.50;97.90;;;;;;4975049;28;20223;-81
2021/04/30 14:14:13;;;;;;;7.77;2.50;;;12.50;97.90;;;;;;4974918;28;20214;-79
2021/04/30 14:16:40;;;;;;;6.77;3.00;;;12.60;97.60;;;;;;4975319;28;20219;-79
2021/04/30 14:19:06;;;;;;;6.20;2.70;;;12.60;97.80;;;;;;4974705;28;20301;-79
2021/04/30 14:21:34;;;;;;;3.73;2.53;;;12.40;98.00;;;;;;4975000;28;20211;-79
2021/04/30 14:24:03;;;;;;;3.20;2.20;;;12.40;98.10;;;;;;4975101;28;20662;-80
2021/04/30 14:26:29;;;;;;;6.90;3.03;;;12.30;98.00;;;;;;4974786;28;20207;-79
2021/04/30 14:28:55;;;;;;;10.30;2.50;;;12.10;98.50;;;;;;4974798;28;20258;-80
2021/04/30 14:31:22;;;;;;;6.20;2.90;;;12.10;98.60;;;;;;4974958;28;20214;-79
2021/04/30 14:33:48;;;;;;;5.57;2.87;;;12.20;98.80;;;;;;4974819;28;20211;-80
2021/04/30 14:36:14;;;;;;;11.23;2.63;;;12.30;98.60;;;;;;4974751;28;20207;-79
2021/04/30 14:38:41;;;;;;;5.97;2.37;;;12.30;98.70;;;;;;4974529;28;20278;-80
2021/04/30 14:41:08;;;;;;;3.63;2.43;;;12.40;98.80;;;;;;4973568;28;20689;-78
2021/04/30 14:43:34;;;;;;;7.33;2.67;;;12.60;99.10;;;;;;4974615;28;20265;-80
2021/04/30 14:46:00;;;;;;;7.00;2.70;;;12.70;99.00;;;;;;4974359;28;20682;-79
2021/04/30 14:48:27;;;;;;;4.77;2.53;;;12.70;98.60;;;;;;4974406;28;20255;-78
2021/04/30 14:50:54;;;;;;;5.43;2.57;;;12.80;98.20;;;;;;4974294;28;20211;-79
2021/04/30 14:53:21;;;;;;;6.27;2.70;;;12.80;97.80;;;;;;4974513;28;20207;-79
2021/04/30 14:55:48;;;;;;;9.93;3.37;;;12.90;98.00;;;;;;4974217;28;20207;-80
2021/04/30 14:58:14;;;;;;;3.27;2.37;;;13.00;98.50;;;;;;4974162;28;20227;-80
2021/04/30 15:00:41;;;;;;;7.23;2.60;;;12.90;98.30;;;;;;4974314;28;20214;-80
2021/04/30 15:03:10;;;;;;;6.03;2.73;;;12.90;97.20;;;;;;4974389;28;20728;-79
2021/04/30 15:05:37;;;;;;;6.97;2.83;;;12.90;97.80;;;;;;4974148;28;20298;-81
2021/04/30 15:08:03;;;;;;;8.27;2.80;;;12.80;97.30;;;;;;4974151;28;20223;-81
2021/04/30 15:10:30;;;;;;;6.10;2.97;;;12.80;97.70;;;;;;4974022;28;20597;-80
2021/04/30 15:12:58;;;;;;;5.33;2.43;;;12.70;98.40;;;;;;4974002;28;20219;-80
2021/04/30 15:15:26;;;;;;;10.13;2.67;;;12.50;99.60;;;;;;4973728;28;20207;-81
2021/04/30 15:17:52;;;;;;;6.33;2.47;;;12.50;99.90;;;;;;4973856;28;20227;-79
2021/04/30 15:20:18;;;;;;;4.90;2.23;;;12.50;99.90;;;;;;4974258;28;20243;-80
2021/04/30 15:22:44;;;;;;;6.97;3.23;;;12.50;99.90;;;;;;4973943;28;20249;-80
2021/04/30 15:25:11;;;;;;;3.63;2.53;;;12.40;99.70;;;;;;4975309;28;20215;-80
2021/04/30 15:27:37;;;;;;;4.63;2.57;;;12.30;99.50;;;;;;4974243;28;20235;-79
2021/04/30 15:30:06;;;;;;;4.67;2.80;;;12.20;98.80;;;;;;4974213;28;20207;-80
2021/04/30 15:32:32;;;;;;;5.80;3.07;;;12.10;99.10;;;;;;4973978;28;20219;-81
2021/04/30 15:34:58;;;;;;;4.03;2.57;;;12.10;98.70;;;;;;4974153;28;20215;-79
2021/04/30 15:37:25;;;;;;;3.77;2.27;;;12.20;98.70;;;;;;4974135;28;20709;-81
2021/04/30 15:39:51;;;;;;;4.23;2.43;;;12.30;98.30;;;;;;4973666;28;20690;-80
2021/04/30 15:42:17;;;;;;;4.07;2.67;;;12.40;98.60;;;;;;4973890;28;20203;-81
2021/04/30 15:44:44;;;;;;;4.73;2.50;;;12.60;98.20;;;;;;4974126;28;20593;-79
2021/04/30 15:47:11;;;;;;;4.17;2.07;;;12.70;97.50;;;;;;4974409;28;20207;-79
2021/04/30 15:49:38;;;;;;;4.40;2.33;;;13.00;97.20;;;;;;4973717;28;20235;-78
2021/04/30 15:52:04;;;;;;;3.83;2.20;;;13.20;96.90;;;;;;4975181;28;20211;-78
2021/04/30 15:54:30;;;;;;;4.10;2.60;;;13.20;96.90;;;;;;4977690;28;20211;-78
2021/04/30 15:56:57;;;;;;;3.17;2.50;;;13.30;96.60;;;;;;4977713;28;20238;-78
2021/04/30 15:59:23;;;;;;;4.57;2.97;;;13.40;96.10;;;;;;4977417;28;20246;-78
2021/04/30 16:01:49;;;;;;;6.03;2.60;;;13.50;96.30;;;;;;4977531;28;20223;-78
2021/04/30 16:04:16;;;;;;;4.90;2.97;;;13.50;96.60;;;;;;4977316;28;20230;-78
2021/04/30 16:06:43;;;;;;;6.40;2.80;;;13.50;95.90;;;;;;4977165;28;20674;-78
2021/04/30 16:09:09;;;;;;;6.07;2.57;;;13.60;95.70;;;;;;4977256;28;20554;-78
2021/04/30 16:11:35;;;;;;;6.63;2.80;;;13.50;96.10;;;;;;4977148;28;20562;-78
2021/04/30 16:14:01;;;;;;;5.67;2.83;;;13.50;96.20;;;;;;4977240;28;20269;-78
2021/04/30 16:16:28;;;;;;;4.30;2.80;;;13.50;95.70;;;;;;4977250;28;20215;-79
2021/04/30 16:18:54;;;;;;;6.13;2.73;;;13.70;94.10;;;;;;4975883;28;20718;-77
2021/04/30 16:21:21;;;;;;;4.00;2.47;;;13.80;94.20;;;;;;4976924;28;20250;-81
2021/04/30 16:23:49;;;;;;;4.70;2.60;;;13.80;94.30;;;;;;4976636;28;20674;-77
2021/04/30 16:26:16;;;;;;;3.30;2.33;;;13.90;94.50;;;;;;4977161;28;20203;-77
2021/04/30 16:28:42;;;;;;;5.00;2.90;;;13.90;94.10;;;;;;4976369;28;20586;-76
2021/04/30 16:31:09;;;;;;;3.33;2.50;;;13.80;94.10;;;;;;4976586;28;20211;-76
2021/04/30 16:33:37;;;;;;;5.00;2.70;;;13.60;93.30;;;;;;4976612;28;20218;-77
2021/04/30 16:36:04;;;;;;;4.10;2.67;;;13.40;94.10;;;;;;4976427;28;20218;-75
2021/04/30 16:38:31;;;;;;;4.83;3.07;;;13.30;94.40;;;;;;4976398;28;20262;-77
2021/04/30 16:40:57;;;;;;;4.90;3.00;;;13.30;94.20;;;;;;4976391;28;20217;-77
2021/04/30 16:43:24;;;;;;;5.40;2.80;;;13.30;94.30;;;;;;4976764;28;20234;-76
2021/04/30 16:46:10;;;;;;;6.23;2.80;;;13.30;93.90;;;;;;4976665;28;20214;-77
2021/04/30 16:48:36;;;;;;;3.63;2.57;;;13.20;93.30;;;;;;4976032;28;20234;-76
2021/04/30 16:51:03;;;;;;;4.87;2.80;;;13.30;92.90;;;;;;4976218;28;20212;-76
2021/04/30 16:53:29;;;;;;;4.47;2.87;;;13.30;93.70;;;;;;4976376;28;20215;-77
2021/04/30 16:55:56;;;;;;;4.87;2.90;;;13.30;94.10;;;;;;4975991;28;20207;-76
2021/04/30 16:58:22;;;;;;;5.63;3.40;;;13.30;94.50;;;;;;4975500;28;20238;-77
2021/04/30 17:00:50;;;;;;;6.00;3.30;;;13.30;94.10;;;;;;4975550;28;20711;-78
2021/04/30 17:03:16;;;;;;;6.10;3.07;;;13.30;94.60;;;;;;4975217;28;20218;-77
2021/04/30 17:05:43;;;;;;;5.57;3.60;;;13.20;94.80;;;;;;4975866;28;20220;-77
2021/04/30 17:08:09;;;;;;;5.50;3.23;;;13.20;94.20;;;;;;4975855;28;20231;-77
2021/04/30 17:10:36;;;;;;;4.43;3.17;;;13.00;93.70;;;;;;4976121;28;20203;-78
2021/04/30 17:13:03;;;;;;;5.80;2.90;;;12.90;93.70;;;;;;4975351;28;20214;-77
2021/04/30 17:15:30;;;;;;;3.87;2.93;;;12.70;93.50;;;;;;4975357;28;20211;-77
2021/04/30 17:17:56;;;;;;;6.43;3.43;;;12.70;93.90;;;;;;4975285;28;20227;-77
2021/04/30 17:20:23;;;;;;;5.40;3.07;;;12.60;93.50;;;;;;4975274;28;20235;-77
2021/04/30 17:22:50;;;;;;;6.37;3.20;;;12.60;93.80;;;;;;4975585;28;20217;-77
2021/04/30 17:25:16;;;;;;;4.70;3.13;;;12.50;93.30;;;;;;4975334;28;20204;-77
2021/04/30 17:27:42;;;;;;;6.57;3.10;;;12.60;93.30;;;;;;4975053;28;20306;-77
2021/04/30 17:30:11;;;;;;;6.53;3.60;;;12.50;92.50;;;;;;4975428;28;20678;-76
2021/04/30 17:32:37;;;;;;;5.00;3.07;;;12.50;92.90;;;;;;4975605;28;20208;-77
2021/04/30 17:35:04;;;;;;;5.23;2.73;;;12.40;93.40;;;;;;4975136;28;20236;-77
2021/04/30 17:37:31;;;;;;;4.43;2.90;;;12.30;91.90;;;;;;4974777;28;20211;-77
2021/04/30 17:39:57;;;;;;;4.67;2.90;;;12.30;92.20;;;;;;4974940;28;20235;-77
2021/04/30 17:42:24;;;;;;;9.17;3.40;;;12.30;92.40;;;;;;4974999;28;20214;-77
2021/04/30 17:44:51;;;;;;;5.70;3.40;;;12.30;92.50;;;;;;4975217;28;20207;-77
2021/04/30 17:47:18;;;;;;;5.87;2.87;;;12.20;92.50;;;;;;4974889;28;20804;-77
2021/04/30 17:49:44;;;;;;;8.17;3.40;;;12.10;93.20;;;;;;4974879;28;20281;-77
2021/04/30 17:52:11;;;;;;;4.30;3.17;;;12.10;93.20;;;;;;4974989;28;20203;-77
2021/04/30 17:54:39;;;;;;;4.90;3.00;;;12.10;93.50;;;;;;4974856;28;20582;-77
2021/04/30 17:57:05;;;;;;;5.53;3.30;;;12.00;93.80;;;;;;4974362;28;20211;-77
2021/04/30 17:59:31;;;;;;;4.37;3.00;;;12.00;93.70;;;;;;4974670;28;20238;-77
2021/04/30 18:01:58;;;;;;;5.03;3.20;;;12.00;94.00;;;;;;4974674;28;20203;-77
2021/04/30 18:04:25;;;;;;;5.47;3.37;;;12.00;94.00;;;;;;4974687;28;20671;-77
2021/04/30 18:06:51;;;;;;;6.23;2.70;;;11.90;93.90;;;;;;4974728;28;20211;-77
2021/04/30 18:09:17;;;;;;;6.07;2.93;;;11.80;94.30;;;;;;4974573;28;20231;-77
2021/04/30 18:11:44;;;;;;;6.10;3.37;;;11.80;94.30;;;;;;4974158;28;20219;-77
2021/04/30 18:14:11;;;;;;;5.53;3.00;;;11.80;94.10;;;;;;4975154;28;20227;-76
2021/04/30 18:16:37;;;;;;;4.60;3.00;;;11.80;94.30;;;;;;4974440;28;20239;-77
2021/04/30 18:19:04;;;;;;;4.40;2.97;;;11.70;94.50;;;;;;4974639;28;20239;-77
2021/04/30 18:21:35;;;;;;;6.83;2.87;;;11.60;94.30;;;;;;4974132;28;20217;-77
2021/04/30 18:24:01;;;;;;;4.53;2.87;;;11.70;94.00;;;;;;4974413;28;20606;-77
2021/04/30 18:26:27;;;;;;;5.33;3.20;;;11.70;93.50;;;;;;4973889;28;20216;-77
2021/04/30 18:28:54;;;;;;;5.80;2.80;;;11.80;93.30;;;;;;4974682;28;20231;-77
2021/04/30 18:31:20;;;;;;;5.37;3.10;;;11.80;93.60;;;;;;4974802;28;20211;-77
2021/04/30 18:33:46;;;;;;;4.03;2.87;;;11.80;93.40;;;;;;4974567;28;20211;-77
2021/04/30 18:36:12;;;;;;;7.60;2.97;;;11.80;92.90;;;;;;4974386;28;20211;-77
2021/04/30 18:38:39;;;;;;;4.53;2.90;;;11.80;93.20;;;;;;4974183;28;20238;-77
2021/04/30 18:41:06;;;;;;;7.23;3.47;;;11.80;93.00;;;;;;4974713;28;20207;-77
2021/04/30 18:43:32;;;;;;;5.47;2.90;;;11.70;92.90;;;;;;4974296;28;20690;-77
2021/04/30 18:45:59;;;;;;;5.10;3.17;;;11.60;93.00;;;;;;4974241;28;20207;-77
2021/04/30 18:48:25;;;;;;;6.63;3.27;;;11.50;93.00;;;;;;4974438;28;20227;-75
2021/04/30 18:50:52;;;;;;;4.47;2.80;;;11.50;93.10;;;;;;4974479;28;20335;-75
2021/04/30 18:53:18;;;;;;;6.63;3.10;;;11.40;93.30;;;;;;4974133;28;20218;-76
2021/04/30 18:55:45;;;;;;;12.67;6.63;;;11.40;93.20;;;;;;4973888;28;20211;-75
2021/04/30 18:58:13;;;;;;;6.33;3.50;;;11.40;93.30;;;;;;4973612;28;20242;-75
2021/04/30 19:00:39;;;;;;;5.63;3.27;;;11.40;93.30;;;;;;4974147;28;20290;-75
2021/04/30 19:03:05;;;;;;;5.07;3.17;;;11.30;93.80;;;;;;4970624;28;20207;-75