Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:12;;;;;;;8.90;1.58;;;;;;;5.08;71.66;99801.16;662156;29;4307;-83
2022/02/19 00:00:35;;;;;;;7.00;1.38;;;;;;;5.09;71.82;99772.66;673216;29;1356;-82
2022/02/19 00:01:01;;;;;;;6.32;1.40;;;;;;;5.06;70.69;99798.56;669645;29;1420;-80
2022/02/19 00:01:22;;;;;;;6.88;1.55;;;;;;;5.08;71.41;99791.69;671199;29;3364;-83
2022/02/19 00:01:49;;;;;;;8.32;1.60;;;;;;;5.09;71.87;99806.34;672784;29;1466;-83
2022/02/19 00:02:12;;;;;;;9.82;2.00;;;;;;;5.12;71.54;99810.69;673937;29;1477;-83
2022/02/19 00:02:33;;;;;;;8.13;1.85;;;;;;;5.15;71.57;99791.69;672529;29;1900;-82
2022/02/19 00:02:57;;;;;;;7.20;1.42;;;;;;;5.10;71.42;99777.00;663501;29;4277;-82
2022/02/19 00:03:20;;;;;;;7.60;1.52;;;;;;;5.09;71.54;99808.94;675129;29;1511;-82
2022/02/19 00:03:43;;;;;;;9.15;1.67;;;;;;;5.15;71.95;99831.44;674648;29;2463;-83
2022/02/19 00:04:11;;;;;;;7.83;1.43;;;;;;;5.13;72.17;99783.06;671642;29;3214;-82
2022/02/19 00:04:32;;;;;;;9.68;1.63;;;;;;;5.13;72.42;99815.00;673345;29;2270;-82
2022/02/19 00:05:01;;;;;;;6.47;1.50;;;;;;;5.11;71.68;99786.50;679242;28;1357;-83
2022/02/19 00:05:25;;;;;;;7.65;1.48;;;;;;;5.09;72.07;99803.75;678572;29;1495;-83
2022/02/19 00:05:46;;;;;;;7.55;1.70;;;;;;;5.05;71.80;99816.72;675231;29;4304;-83
2022/02/19 00:06:06;;;;;;;6.53;1.80;;;;;;;5.10;72.86;99812.41;677575;29;1680;-82
2022/02/19 00:06:28;;;;;;;7.47;1.70;;;;;;;5.06;72.61;99803.75;678128;29;1385;-85
2022/02/19 00:06:48;;;;;;;8.45;1.70;;;;;;;5.17;72.15;99811.56;677698;29;1606;-83
2022/02/19 00:07:18;;;;;;;7.78;1.60;;;;;;;5.11;72.32;99838.34;676021;29;2182;-84
2022/02/19 00:07:41;;;;;;;8.80;1.92;;;;;;;5.14;72.07;99824.53;670846;29;1370;-82
2022/02/19 00:08:02;;;;;;;9.83;2.00;;;;;;;5.13;72.67;99801.22;671863;29;1552;-79
2022/02/19 00:08:23;;;;;;;7.30;1.60;;;;;;;5.13;72.92;99842.66;675727;29;1815;-82
2022/02/19 00:08:49;;;;;;;8.30;1.60;;;;;;;5.10;72.63;99791.69;675319;29;1544;-81
2022/02/19 00:09:13;;;;;;;9.95;1.70;;;;;;;5.16;72.39;99799.47;669496;29;5132;-81
2022/02/19 00:09:37;;;;;;;7.18;1.60;;;;;;;5.16;72.89;99804.66;669592;29;1335;-81
2022/02/19 00:09:58;;;;;;;9.27;1.60;;;;;;;5.08;72.87;99848.69;669856;29;3994;-81
2022/02/19 00:10:19;;;;;;;9.77;2.20;;;;;;;5.10;73.18;99815.00;672419;29;1806;-82
2022/02/19 00:10:40;;;;;;;8.97;1.80;;;;;;;5.08;72.93;99802.06;673552;29;3546;-82
2022/02/19 00:11:01;;;;;;;9.30;1.60;;;;;;;5.07;72.87;99818.44;674655;29;1324;-82
2022/02/19 00:11:21;;;;;;;7.32;1.50;;;;;;;5.07;73.14;99808.09;677183;29;1773;-81
2022/02/19 00:11:44;;;;;;;8.13;1.70;;;;;;;5.08;73.39;99852.97;671466;29;4402;-81
2022/02/19 00:12:05;;;;;;;8.70;1.50;;;;;;;5.16;73.04;99788.25;680847;28;1162;-81
2022/02/19 00:12:29;;;;;;;7.75;1.80;;;;;;;5.12;73.46;99810.69;677978;29;1542;-82
2022/02/19 00:12:53;;;;;;;7.28;1.98;;;;;;;5.15;73.04;99827.97;675066;29;3133;-81
2022/02/19 00:13:13;;;;;;;10.23;2.10;;;;;;;5.13;73.38;99824.53;674967;29;2529;-81
2022/02/19 00:13:38;;;;;;;7.57;1.65;;;;;;;5.04;73.84;99800.31;674639;29;1700;-81
2022/02/19 00:13:58;;;;;;;7.40;1.65;;;;;;;5.06;74.11;99821.91;675739;29;1694;-80
2022/02/19 00:14:25;;;;;;;8.38;1.70;;;;;;;5.17;72.99;99802.94;676727;29;1377;-80
2022/02/19 00:14:47;;;;;;;9.05;2.10;;;;;;;5.11;73.72;99822.78;671995;29;4389;-82
2022/02/19 00:15:10;;;;;;;8.00;1.77;;;;;;;5.09;73.12;99819.31;673002;29;1344;-83
2022/02/19 00:15:31;;;;;;;8.27;1.80;;;;;;;5.07;73.41;99826.22;676236;29;1607;-81
2022/02/19 00:15:52;;;;;;;8.55;1.77;;;;;;;5.10;73.94;99841.78;676755;29;1812;-82
2022/02/19 00:16:13;;;;;;;8.25;1.50;;;;;;;5.10;73.57;99828.81;675663;29;4226;-83
2022/02/19 00:16:35;;;;;;;8.07;1.73;;;;;;;5.14;74.04;99826.22;672083;29;1716;-81
2022/02/19 00:16:56;;;;;;;9.00;2.08;;;;;;;5.14;73.65;99808.09;675639;29;4607;-83
2022/02/19 00:17:16;;;;;;;10.35;2.03;;;;;;;5.11;73.27;99811.56;677247;29;997;-82
2022/02/19 00:17:37;;;;;;;9.10;1.80;;;;;;;5.09;74.50;99802.91;672844;29;1543;-82
2022/02/19 00:18:04;;;;;;;8.80;1.70;;;;;;;5.09;73.84;99808.94;666622;29;4499;-81
2022/02/19 00:18:34;;;;;;;6.82;1.77;;;;;;;5.06;74.36;99811.53;674480;29;1281;-81
2022/02/19 00:18:55;;;;;;;7.38;1.63;;;;;;;5.06;74.25;99829.66;674572;29;3277;-82
2022/02/19 00:19:19;;;;;;;8.40;1.90;;;;;;;5.05;74.34;99845.22;680388;28;3364;-81
2022/02/19 00:19:41;;;;;;;6.28;1.45;;;;;;;5.05;74.19;99817.59;680132;29;1833;-84
2022/02/19 00:20:04;;;;;;;5.83;1.30;;;;;;;5.14;73.83;99834.00;675833;29;1000;-82
2022/02/19 00:20:32;;;;;;;7.55;1.92;;;;;;;5.14;73.31;99846.97;679172;29;1296;-81
2022/02/19 00:20:58;;;;;;;9.43;2.30;;;;;;;5.09;73.53;99844.34;670584;28;4274;-82
2022/02/19 00:21:20;;;;;;;9.07;1.67;;;;;;;5.08;74.13;99846.09;675601;29;1488;-82
2022/02/19 00:21:41;;;;;;;8.48;1.77;;;;;;;5.06;74.37;99814.13;669845;29;1462;-79
2022/02/19 00:22:01;;;;;;;8.73;1.98;;;;;;;5.14;75.06;99821.94;671182;29;3887;-80
2022/02/19 00:22:23;;;;;;;8.05;1.90;;;;;;;5.20;73.78;99854.78;672896;29;1716;-79
2022/02/19 00:22:43;;;;;;;8.40;2.00;;;;;;;5.19;74.12;99819.34;672693;29;1907;-80
2022/02/19 00:23:06;;;;;;;9.17;2.00;;;;;;;5.14;74.11;99844.38;671023;29;1606;-80
2022/02/19 00:23:28;;;;;;;7.60;1.70;;;;;;;5.14;74.51;99849.56;674854;29;1807;-81
2022/02/19 00:23:49;;;;;;;8.38;1.63;;;;;;;5.08;74.51;99811.53;675770;29;4428;-82
2022/02/19 00:24:09;;;;;;;9.97;2.10;;;;;;;5.07;74.87;99815.88;675704;29;1179;-79
2022/02/19 00:24:33;;;;;;;8.60;1.75;;;;;;;5.10;74.51;99825.38;678685;29;1347;-80
2022/02/19 00:24:53;;;;;;;11.32;2.13;;;;;;;5.11;74.36;99868.56;676059;29;1666;-80
2022/02/19 00:25:14;;;;;;;8.93;2.17;;;;;;;5.22;73.79;99850.44;675191;29;2102;-80
2022/02/19 00:25:35;;;;;;;6.13;1.48;;;;;;;5.16;74.41;99829.72;675157;29;1399;-80
2022/02/19 00:25:57;;;;;;;7.63;1.40;;;;;;;5.19;75.26;99855.63;677866;29;1396;-81
2022/02/19 00:26:21;;;;;;;7.97;1.52;;;;;;;5.10;75.24;99828.81;672255;29;1004;-80
2022/02/19 00:26:44;;;;;;;7.40;1.60;;;;;;;5.19;73.99;99855.63;675482;29;4605;-80
2022/02/19 00:27:05;;;;;;;8.98;1.75;;;;;;;5.20;74.09;99857.38;674456;29;1312;-83
2022/02/19 00:27:25;;;;;;;8.15;1.65;;;;;;;5.21;74.28;99848.75;674971;29;1311;-81
2022/02/19 00:27:49;;;;;;;6.90;1.33;;;;;;;5.21;75.02;99817.66;672838;29;1819;-80
2022/02/19 00:28:09;;;;;;;8.68;1.63;;;;;;;5.19;75.09;99850.44;669864;29;3793;-80
2022/02/19 00:28:34;;;;;;;9.07;1.58;;;;;;;5.11;74.20;99827.13;671655;29;1355;-80
2022/02/19 00:28:54;;;;;;;7.93;1.58;;;;;;;5.11;74.09;99820.19;676169;29;1285;-79
2022/02/19 00:29:15;;;;;;;8.38;1.73;;;;;;;5.12;73.80;99844.38;677266;29;1301;-80
2022/02/19 00:29:38;;;;;;;7.67;1.67;;;;;;;5.15;73.52;99827.97;678752;28;1193;-79
2022/02/19 00:29:59;;;;;;;9.93;2.20;;;;;;;5.11;74.03;99822.78;670098;29;4268;-80
2022/02/19 00:30:28;;;;;;;9.43;1.90;;;;;;;5.12;74.16;99844.38;677140;29;1170;-81
2022/02/19 00:30:49;;;;;;;6.68;1.50;;;;;;;5.02;74.43;99852.97;675166;29;4039;-80
2022/02/19 00:31:30;;;;;;;8.25;1.55;;;;;;;5.07;74.26;99846.09;675230;29;1502;-80
2022/02/19 00:31:54;;;;;;;7.47;1.70;;;;;;;5.11;74.11;99864.25;676495;29;1477;-78
2022/02/19 00:32:22;;;;;;;8.68;1.83;;;;;;;5.14;73.65;99821.06;677188;29;1202;-80
2022/02/19 00:32:52;;;;;;;9.88;2.22;;;;;;;5.18;73.71;99834.03;677584;29;4451;-79
2022/02/19 00:33:15;;;;;;;10.25;1.67;;;;;;;5.17;73.47;99863.41;677184;29;1301;-79
2022/02/19 00:33:36;;;;;;;8.50;1.60;;;;;;;5.23;73.36;99828.88;676955;29;4054;-79
2022/02/19 00:33:57;;;;;;;9.37;1.80;;;;;;;5.22;73.33;99853.94;677636;29;1402;-79
2022/02/19 00:34:17;;;;;;;8.50;1.60;;;;;;;5.24;73.66;99833.19;677567;29;4417;-81
2022/02/19 00:34:38;;;;;;;8.68;1.65;;;;;;;5.18;73.99;99851.31;671403;29;1791;-79
2022/02/19 00:34:59;;;;;;;10.88;1.95;;;;;;;5.14;74.07;99828.81;671418;29;1297;-80
2022/02/19 00:35:22;;;;;;;8.70;1.73;;;;;;;5.25;74.03;99860.84;675047;29;1289;-80
2022/02/19 00:35:44;;;;;;;7.47;1.50;;;;;;;5.28;73.56;99847.91;674407;29;4530;-79
2022/02/19 00:36:07;;;;;;;6.57;1.60;;;;;;;5.32;73.36;99879.84;677388;29;1633;-80
2022/02/19 00:36:31;;;;;;;6.72;1.50;;;;;;;5.23;73.05;99847.00;679016;29;1285;-80
2022/02/19 00:36:51;;;;;;;9.93;1.98;;;;;;;5.25;73.82;99879.00;672800;29;3501;-81
2022/02/19 00:37:21;;;;;;;7.63;1.70;;;;;;;5.22;73.77;99858.22;674821;29;1327;-80
2022/02/19 00:37:45;;;;;;;7.50;1.45;;;;;;;5.20;73.65;99862.56;675759;29;3133;-80
2022/02/19 00:38:09;;;;;;;7.75;1.52;;;;;;;5.22;74.25;99864.28;677414;29;1576;-80
2022/02/19 00:38:30;;;;;;;7.25;1.50;;;;;;;5.16;74.21;99838.34;677682;29;1295;-81
2022/02/19 00:38:51;;;;;;;6.80;1.70;;;;;;;5.19;74.72;99868.59;672282;29;4490;-79
2022/02/19 00:39:12;;;;;;;9.20;1.70;;;;;;;5.15;74.38;99859.94;675875;29;1188;-80
2022/02/19 00:39:35;;;;;;;9.20;1.65;;;;;;;5.08;74.75;99843.50;673193;29;2995;-81
2022/02/19 00:39:59;;;;;;;7.82;1.58;;;;;;;5.06;75.21;99845.22;675572;29;3923;-80
2022/02/19 00:40:25;;;;;;;7.75;1.70;;;;;;;4.98;75.36;99869.34;679152;29;946;-81
2022/02/19 00:40:47;;;;;;;8.85;1.90;;;;;;;4.98;75.24;99830.50;675883;29;1543;-81
2022/02/19 00:41:10;;;;;;;8.52;1.92;;;;;;;5.02;75.40;99837.44;674120;29;1411;-80
2022/02/19 00:41:31;;;;;;;9.93;1.73;;;;;;;4.99;76.19;99833.09;678112;29;1313;-81
2022/02/19 00:41:52;;;;;;;8.83;1.83;;;;;;;5.06;76.10;99865.94;673833;29;4310;-80
2022/02/19 00:42:13;;;;;;;11.13;2.08;;;;;;;4.98;75.92;99857.25;674340;29;1119;-80
2022/02/19 00:42:35;;;;;;;8.98;1.80;;;;;;;5.02;75.63;99840.88;676534;29;3620;-80
2022/02/19 00:42:59;;;;;;;7.47;1.52;;;;;;;5.01;75.73;99862.47;676378;29;4321;-81
2022/02/19 00:43:19;;;;;;;8.27;2.00;;;;;;;5.06;75.47;99871.13;680008;29;1752;-80
2022/02/19 00:43:43;;;;;;;7.95;1.73;;;;;;;5.11;76.02;99842.66;676888;29;1288;-80
2022/02/19 00:44:07;;;;;;;7.95;1.90;;;;;;;5.04;75.46;99826.22;680156;29;1237;-83
2022/02/19 00:44:31;;;;;;;9.52;1.83;;;;;;;5.06;75.52;99842.63;681398;29;1555;-81
2022/02/19 00:44:52;;;;;;;9.23;1.90;;;;;;;5.09;75.48;99844.34;676390;29;4296;-81
2022/02/19 00:45:13;;;;;;;12.00;1.92;;;;;;;5.13;74.86;99884.97;678742;29;1336;-80
2022/02/19 00:45:33;;;;;;;10.57;1.80;;;;;;;5.13;76.11;99863.38;671232;29;3621;-81
2022/02/19 00:45:56;;;;;;;9.35;1.63;;;;;;;5.16;75.43;99863.41;673709;29;3844;-81
2022/02/19 00:46:38;;;;;;;8.35;1.98;;;;;;;5.15;75.04;99874.59;678576;29;1589;-81
2022/02/19 00:46:59;;;;;;;10.65;1.90;;;;;;;5.10;75.83;99859.91;680403;28;1314;-81
2022/02/19 00:47:20;;;;;;;8.77;1.80;;;;;;;5.09;75.80;99865.94;678965;29;1641;-80
2022/02/19 00:47:41;;;;;;;8.90;1.80;;;;;;;5.16;75.15;99847.84;675377;29;4300;-78
2022/02/19 00:48:10;;;;;;;9.88;1.80;;;;;;;5.06;74.71;99842.63;677762;29;1255;-79
2022/02/19 00:48:32;;;;;;;9.80;2.00;;;;;;;5.00;75.83;99833.94;671374;29;3244;-80
2022/02/19 00:48:52;;;;;;;9.63;1.92;;;;;;;5.00;75.77;99878.88;673055;29;2604;-80
2022/02/19 00:49:16;;;;;;;9.87;2.00;;;;;;;4.97;75.83;99845.19;672055;29;1482;-80
2022/02/19 00:49:39;;;;;;;10.57;1.90;;;;;;;4.93;76.52;99851.22;672262;29;952;-80
2022/02/19 00:50:00;;;;;;;8.93;1.70;;;;;;;4.95;76.46;99845.16;671974;29;1250;-79
2022/02/19 00:50:21;;;;;;;9.52;1.60;;;;;;;4.92;76.41;99863.28;672324;29;1421;-80
2022/02/19 00:50:43;;;;;;;10.35;1.92;;;;;;;4.93;76.69;99880.56;668927;29;4496;-80
2022/02/19 00:51:04;;;;;;;11.95;2.22;;;;;;;5.06;76.30;99840.03;672520;29;1754;-80
2022/02/19 00:51:29;;;;;;;9.18;2.38;;;;;;;4.97;76.32;99847.78;672697;29;3471;-80
2022/02/19 00:51:50;;;;;;;10.40;2.00;;;;;;;5.00;76.18;99871.09;674982;29;3384;-80
2022/02/19 00:52:10;;;;;;;10.98;1.77;;;;;;;5.07;75.69;99883.22;675350;29;1514;-80
2022/02/19 00:52:31;;;;;;;8.27;1.50;;;;;;;5.05;76.43;99833.13;675155;29;1392;-81
2022/02/19 00:52:55;;;;;;;9.43;1.70;;;;;;;5.09;76.09;99878.91;678950;29;1305;-78
2022/02/19 00:53:15;;;;;;;8.90;1.90;;;;;;;5.06;75.41;99871.13;674876;29;1363;-81
2022/02/19 00:53:36;;;;;;;9.50;2.03;;;;;;;5.02;75.72;99884.91;677885;29;1401;-83
2022/02/19 00:54:00;;;;;;;7.78;1.85;;;;;;;4.93;75.23;99880.56;674566;29;4294;-82
2022/02/19 00:54:25;;;;;;;10.18;1.85;;;;;;;4.89;75.59;99858.09;672255;29;4062;-80
2022/02/19 00:54:48;;;;;;;10.05;1.80;;;;;;;4.95;75.51;99862.44;674745;29;4349;-81
2022/02/19 00:55:09;;;;;;;11.52;1.73;;;;;;;4.92;76.06;99878.81;673480;29;1709;-81
2022/02/19 00:55:39;;;;;;;13.23;2.80;;;;;;;4.92;75.77;99870.19;673811;29;1326;-81
2022/02/19 00:56:00;;;;;;;8.88;2.15;;;;;;;4.87;75.89;99864.97;673766;29;1366;-81
2022/02/19 00:56:21;;;;;;;8.50;2.25;;;;;;;4.88;75.94;99855.50;675032;29;1152;-82
2022/02/19 00:56:42;;;;;;;10.32;1.80;;;;;;;4.92;75.49;99878.81;673229;29;4359;-80
2022/02/19 00:57:05;;;;;;;8.63;1.77;;;;;;;5.00;75.57;99885.75;675631;29;1530;-82
2022/02/19 00:57:26;;;;;;;10.38;1.80;;;;;;;4.98;75.47;99862.44;678699;29;2881;-81
2022/02/19 00:57:48;;;;;;;10.45;1.70;;;;;;;4.99;75.55;99887.50;672529;29;4197;-82
2022/02/19 00:58:17;;;;;;;9.85;1.98;;;;;;;4.93;75.40;99880.56;675668;29;2260;-81
2022/02/19 00:58:41;;;;;;;8.38;2.15;;;;;;;4.90;75.76;99853.75;675698;29;2080;-81
2022/02/19 00:59:05;;;;;;;10.27;2.33;;;;;;;4.88;76.17;99871.03;673025;29;1278;-82
2022/02/19 00:59:28;;;;;;;11.20;2.20;;;;;;;4.90;75.93;99864.13;676797;29;1438;-81
2022/02/19 00:59:49;;;;;;;11.35;1.63;;;;;;;4.92;75.89;99865.00;674132;29;4481;-80
2022/02/19 01:00:22;;;;;;;12.10;1.98;;;;;;;4.92;75.57;99877.97;675554;29;3538;-81
2022/02/19 01:01:18;;;;;;;10.00;1.70;;;;;;;4.81;75.66;99870.13;677296;29;1918;-80
2022/02/19 01:01:44;;;;;;;10.27;1.80;;;;;;;4.79;75.82;99892.56;679221;29;1523;-81
2022/02/19 01:02:22;;;;;;;10.68;2.15;;;;;;;4.81;76.42;99874.44;678173;29;1302;-81
2022/02/19 01:02:55;;;;;;;10.40;1.90;;;;;;;4.75;75.99;99875.28;674557;29;4325;-81
2022/02/19 01:03:20;;;;;;;9.40;1.90;;;;;;;4.69;76.65;99870.03;676292;29;2826;-81
2022/02/19 01:03:41;;;;;;;10.88;2.30;;;;;;;4.84;76.04;99890.00;674602;29;2455;-81
2022/02/19 01:04:02;;;;;;;10.43;1.60;;;;;;;4.86;75.43;99888.28;677284;29;1594;-82
2022/02/19 01:04:22;;;;;;;11.13;1.63;;;;;;;4.86;75.56;99864.97;679855;29;1659;-80
2022/02/19 01:04:43;;;;;;;8.10;1.60;;;;;;;4.93;75.16;99890.06;677216;29;1273;-81
2022/02/19 01:05:04;;;;;;;10.67;1.93;;;;;;;4.91;75.52;99896.94;674736;29;1456;-80
2022/02/19 01:05:27;;;;;;;9.80;1.85;;;;;;;4.97;74.59;99858.13;675953;29;1693;-79
2022/02/19 01:05:51;;;;;;;8.68;1.98;;;;;;;4.90;74.63;99897.78;670968;29;4320;-79
2022/02/19 01:06:14;;;;;;;10.18;2.00;;;;;;;4.88;74.77;99871.03;677752;29;4143;-80
2022/02/19 01:06:35;;;;;;;8.30;1.67;;;;;;;4.90;74.96;99896.09;674229;29;1847;-78
2022/02/19 01:06:57;;;;;;;9.25;1.75;;;;;;;4.98;74.62;99883.16;680356;28;2006;-80
2022/02/19 01:07:23;;;;;;;9.88;1.67;;;;;;;4.95;74.85;99896.09;678096;29;1352;-80
2022/02/19 01:07:46;;;;;;;8.10;1.60;;;;;;;4.97;74.20;99891.81;680306;29;1356;-80
2022/02/19 01:08:07;;;;;;;10.45;1.98;;;;;;;4.94;74.94;99899.53;674266;29;1317;-79
2022/02/19 01:08:27;;;;;;;9.23;2.00;;;;;;;4.93;75.04;99892.66;678611;29;1194;-80
2022/02/19 01:08:51;;;;;;;10.50;1.97;;;;;;;4.88;74.77;99890.00;676626;29;4308;-81
2022/02/19 01:09:12;;;;;;;9.32;1.80;;;;;;;4.88;75.23;99908.16;674848;29;3538;-79
2022/02/19 01:09:33;;;;;;;7.45;1.70;;;;;;;4.94;76.46;99879.72;675123;29;1672;-80
2022/02/19 01:09:53;;;;;;;9.55;1.88;;;;;;;5.00;75.12;99880.56;677676;29;1350;-79
2022/02/19 01:10:20;;;;;;;9.20;1.77;;;;;;;4.92;75.75;99907.31;677753;29;1192;-80
2022/02/19 01:10:44;;;;;;;11.60;1.92;;;;;;;4.90;75.37;99902.97;676884;29;1791;-80
2022/02/19 01:11:05;;;;;;;10.77;2.10;;;;;;;4.80;75.21;99894.28;673507;29;1325;-79
2022/02/19 01:11:39;;;;;;;8.88;1.90;;;;;;;4.82;75.61;99878.75;675906;29;1394;-80
2022/02/19 01:12:07;;;;;;;9.80;1.80;;;;;;;4.89;75.21;99875.34;669135;29;4273;-80
2022/02/19 01:12:28;;;;;;;8.20;1.77;;;;;;;4.91;74.83;99912.47;675965;29;2760;-79
2022/02/19 01:12:48;;;;;;;10.63;1.88;;;;;;;4.88;75.28;99883.97;676041;29;1570;-79
2022/02/19 01:13:10;;;;;;;9.60;1.80;;;;;;;4.87;75.08;99892.59;677749;29;2552;-81
2022/02/19 01:13:31;;;;;;;10.18;1.70;;;;;;;4.87;75.45;99909.00;677556;29;1398;-80
2022/02/19 01:13:57;;;;;;;12.20;1.80;;;;;;;4.92;74.57;99909.03;680888;29;1468;-80
2022/02/19 01:14:30;;;;;;;8.95;2.00;;;;;;;4.92;74.94;99883.13;677316;29;1444;-81
2022/02/19 01:14:53;;;;;;;9.88;2.10;;;;;;;4.96;74.98;99915.97;677835;29;4364;-82
2022/02/19 01:15:19;;;;;;;9.65;1.67;;;;;;;4.90;75.97;99905.56;671182;29;2141;-82
2022/02/19 01:15:42;;;;;;;10.98;1.73;;;;;;;4.92;75.68;99889.19;669829;29;2230;-81
2022/02/19 01:16:05;;;;;;;13.40;1.98;;;;;;;4.87;75.03;99887.41;671120;29;1950;-82
2022/02/19 01:16:26;;;;;;;9.90;1.90;;;;;;;4.88;75.28;99902.09;672615;29;1232;-81
2022/02/19 01:16:52;;;;;;;11.10;2.15;;;;;;;4.88;74.99;99908.16;673573;29;1411;-83
2022/02/19 01:17:12;;;;;;;9.27;1.88;;;;;;;4.96;74.59;99877.13;670047;29;4635;-81
2022/02/19 01:17:41;;;;;;;7.40;1.67;;;;;;;4.99;75.01;99882.31;671518;29;4322;-81
2022/02/19 01:18:01;;;;;;;8.13;1.83;;;;;;;5.01;75.04;99892.69;672627;29;1357;-82
2022/02/19 01:18:24;;;;;;;9.47;1.83;;;;;;;5.00;74.48;99897.00;674513;29;3272;-81
2022/02/19 01:18:45;;;;;;;9.38;1.85;;;;;;;4.99;74.90;99915.97;674057;29;1761;-82
2022/02/19 01:19:08;;;;;;;10.47;2.17;;;;;;;4.98;75.10;99893.53;671683;29;1740;-82
2022/02/19 01:19:29;;;;;;;10.10;1.75;;;;;;;4.90;75.01;99901.25;672113;29;1409;-81
2022/02/19 01:19:49;;;;;;;11.63;2.33;;;;;;;4.92;74.40;99909.91;670879;29;1507;-82
2022/02/19 01:20:13;;;;;;;10.27;2.05;;;;;;;5.00;74.28;99896.13;672244;29;1518;-81
2022/02/19 01:20:36;;;;;;;10.40;2.03;;;;;;;5.01;74.91;99908.22;675026;29;1292;-82
2022/02/19 01:20:59;;;;;;;9.90;2.00;;;;;;;4.99;75.17;99902.19;669606;29;4585;-81
2022/02/19 01:21:20;;;;;;;8.45;1.60;;;;;;;4.95;74.89;99911.66;674950;29;3672;-83
2022/02/19 01:21:44;;;;;;;7.75;1.75;;;;;;;4.87;74.64;99903.81;675214;29;2112;-82
2022/02/19 01:22:06;;;;;;;8.68;1.90;;;;;;;4.90;74.98;99898.69;676374;29;2183;-82
2022/02/19 01:22:26;;;;;;;7.72;1.85;;;;;;;4.94;74.68;99921.16;676012;29;1292;-82
2022/02/19 01:22:47;;;;;;;7.22;1.52;;;;;;;4.95;73.68;99922.00;675181;29;1972;-83
2022/02/19 01:23:13;;;;;;;9.85;1.92;;;;;;;4.96;75.11;99884.91;675042;29;1502;-82
2022/02/19 01:23:33;;;;;;;13.68;1.80;;;;;;;5.00;75.30;99904.78;674180;29;1580;-83
2022/02/19 01:23:55;;;;;;;11.80;2.40;;;;;;;5.04;74.54;99903.94;667565;29;4376;-82
2022/02/19 01:24:16;;;;;;;11.30;2.22;;;;;;;5.01;74.35;99888.38;674477;29;1869;-81
2022/02/19 01:24:40;;;;;;;12.05;2.05;;;;;;;5.07;75.01;99898.75;674955;29;2468;-82
2022/02/19 01:25:03;;;;;;;10.43;1.80;;;;;;;5.06;74.79;99898.75;675019;29;1402;-82
2022/02/19 01:25:24;;;;;;;8.25;1.73;;;;;;;5.01;74.47;99935.00;673868;29;1329;-82
2022/02/19 01:25:49;;;;;;;10.77;1.92;;;;;;;4.98;74.49;99914.25;675579;29;1410;-82
2022/02/19 01:26:09;;;;;;;9.70;2.17;;;;;;;4.94;75.09;99928.91;677255;29;1236;-82
2022/02/19 01:26:34;;;;;;;10.45;2.00;;;;;;;4.96;75.31;99910.78;678620;29;1631;-82
2022/02/19 01:27:01;;;;;;;9.48;1.52;;;;;;;4.93;76.17;99939.28;677417;29;5154;-82
2022/02/19 01:27:25;;;;;;;9.73;1.73;;;;;;;4.98;75.90;99898.69;675328;29;3479;-81
2022/02/19 01:27:51;;;;;;;9.50;1.85;;;;;;;5.00;75.16;99922.03;673232;29;1497;-83
2022/02/19 01:28:17;;;;;;;8.88;1.98;;;;;;;4.97;75.05;99922.91;672855;29;1364;-84
2022/02/19 01:28:37;;;;;;;7.40;1.58;;;;;;;5.05;75.25;99921.22;673678;29;1309;-81
2022/02/19 01:29:01;;;;;;;10.55;1.98;;;;;;;5.08;75.54;99930.72;669367;29;1507;-81
2022/02/19 01:29:24;;;;;;;9.00;1.90;;;;;;;5.06;75.96;99950.56;671303;29;1432;-81
2022/02/19 01:29:45;;;;;;;10.73;2.43;;;;;;;5.07;75.45;99927.25;664066;29;4405;-82
2022/02/19 01:30:07;;;;;;;11.27;2.20;;;;;;;4.98;75.56;99928.94;670795;29;3221;-82
2022/02/19 01:30:30;;;;;;;11.15;1.85;;;;;;;4.93;75.87;99937.53;668144;29;3354;-82
2022/02/19 01:30:54;;;;;;;11.85;2.20;;;;;;;4.93;75.92;99911.63;668014;29;1687;-81
2022/02/19 01:31:16;;;;;;;9.23;1.73;;;;;;;5.02;76.25;99933.28;670059;29;1403;-82
2022/02/19 01:31:39;;;;;;;10.10;1.70;;;;;;;4.99;75.94;99923.75;672467;29;1202;-82
2022/02/19 01:32:00;;;;;;;10.82;2.20;;;;;;;5.00;76.44;99920.31;672888;29;1246;-80
2022/02/19 01:32:20;;;;;;;10.10;2.08;;;;;;;5.09;75.74;99917.75;672642;29;1222;-81
2022/02/19 01:32:41;;;;;;;9.30;1.83;;;;;;;5.14;75.66;99917.81;671162;29;4347;-81
2022/02/19 01:33:03;;;;;;;7.60;1.90;;;;;;;5.06;76.05;99928.13;674517;29;3239;-81
2022/02/19 01:33:26;;;;;;;11.13;1.67;;;;;;;5.00;76.36;99935.88;675181;29;3363;-82
2022/02/19 01:33:48;;;;;;;10.40;1.70;;;;;;;5.02;76.51;99908.22;673991;29;1190;-82
2022/02/19 01:34:10;;;;;;;9.43;2.00;;;;;;;4.96;76.53;99926.34;673221;29;1291;-83
2022/02/19 01:34:38;;;;;;;10.50;2.05;;;;;;;4.97;76.55;99953.09;673620;29;1310;-82
2022/02/19 01:35:00;;;;;;;8.73;1.58;;;;;;;4.92;77.43;99916.81;675723;29;1361;-81
2022/02/19 01:35:30;;;;;;;8.90;1.63;;;;;;;4.88;77.33;99930.59;678947;29;1255;-81
2022/02/19 01:35:51;;;;;;;9.40;1.52;;;;;;;4.83;77.82;99953.00;672736;29;4335;-82
2022/02/19 01:36:12;;;;;;;9.02;1.50;;;;;;;4.83;77.07;99968.53;674263;29;4209;-82
2022/02/19 01:36:37;;;;;;;7.30;1.48;;;;;;;4.87;77.22;99947.00;677872;29;1598;-81
2022/02/19 01:37:01;;;;;;;9.35;1.67;;;;;;;5.02;76.68;99959.19;676690;29;1632;-79
2022/02/19 01:37:30;;;;;;;9.43;1.85;;;;;;;5.00;75.47;99915.13;673439;29;1655;-82
2022/02/19 01:37:52;;;;;;;9.98;1.85;;;;;;;5.00;75.59;99976.41;673874;29;1697;-82
2022/02/19 01:38:18;;;;;;;8.60;1.52;;;;;;;5.08;75.12;99954.03;678297;29;1553;-83
2022/02/19 01:38:41;;;;;;;10.32;1.85;;;;;;;5.11;76.49;99936.78;672255;29;4320;-82
2022/02/19 01:39:01;;;;;;;11.70;2.00;;;;;;;5.04;75.95;99929.84;672279;29;2022;-80
2022/02/19 01:39:22;;;;;;;11.15;1.80;;;;;;;4.94;76.17;99944.47;673628;29;3707;-81
2022/02/19 01:39:47;;;;;;;10.00;1.63;;;;;;;5.01;76.67;99960.91;674255;29;1694;-80
2022/02/19 01:40:10;;;;;;;9.05;1.70;;;;;;;5.01;76.45;99936.72;675067;29;1610;-81
2022/02/19 01:40:38;;;;;;;11.02;2.22;;;;;;;5.00;76.61;99916.84;675174;29;1521;-80
2022/02/19 01:40:59;;;;;;;11.23;1.92;;;;;;;4.98;77.19;99934.13;674549;29;1431;-81
2022/02/19 01:41:19;;;;;;;9.18;1.80;;;;;;;4.96;76.95;99928.94;675422;29;1531;-80
2022/02/19 01:41:40;;;;;;;9.68;2.17;;;;;;;4.94;77.96;99946.16;674900;29;1365;-80
2022/02/19 01:42:03;;;;;;;9.75;1.90;;;;;;;4.95;76.68;99961.72;673349;29;4656;-81
2022/02/19 01:42:32;;;;;;;9.18;1.80;;;;;;;4.90;77.33;99934.94;678041;29;3687;-81
2022/02/19 01:42:55;;;;;;;8.55;1.70;;;;;;;4.88;77.34;99935.78;675981;29;1557;-80
2022/02/19 01:43:21;;;;;;;8.63;1.80;;;;;;;4.91;77.20;99935.78;678190;29;1591;-82
2022/02/19 01:43:42;;;;;;;7.57;1.42;;;;;;;4.89;77.34;99951.31;678040;29;1329;-81
2022/02/19 01:44:07;;;;;;;10.45;1.85;;;;;;;4.93;77.00;99931.50;676526;29;1381;-82
2022/02/19 01:44:38;;;;;;;7.35;1.52;;;;;;;4.91;77.08;99928.88;672644;29;1735;-82
2022/02/19 01:45:11;;;;;;;9.35;1.92;;;;;;;4.93;77.13;99958.25;672019;29;4805;-80
2022/02/19 01:45:32;;;;;;;11.40;2.10;;;;;;;4.93;76.70;99936.69;675622;29;1683;-79
2022/02/19 01:45:53;;;;;;;9.68;2.10;;;;;;;4.88;77.00;99954.75;677800;29;3605;-81
2022/02/19 01:46:17;;;;;;;10.13;1.83;;;;;;;4.82;77.42;99980.63;679708;29;1291;-81
2022/02/19 01:46:41;;;;;;;9.68;2.00;;;;;;;4.83;77.25;99958.19;675926;29;1515;-83
2022/02/19 01:47:06;;;;;;;8.43;1.73;;;;;;;4.89;77.52;99947.88;673216;29;1325;-83
2022/02/19 01:47:27;;;;;;;10.38;1.80;;;;;;;4.84;77.29;99965.97;676876;29;1767;-81
2022/02/19 01:47:50;;;;;;;9.98;1.60;;;;;;;4.80;77.45;99961.59;674158;29;4377;-80
2022/02/19 01:48:20;;;;;;;10.18;2.00;;;;;;;4.77;77.80;99933.97;672466;29;4289;-80
2022/02/19 01:48:44;;;;;;;12.38;1.85;;;;;;;4.78;78.12;99963.34;670643;29;1612;-81
2022/02/19 01:49:15;;;;;;;13.85;2.40;;;;;;;4.81;78.55;99962.50;672940;29;1580;-80
2022/02/19 01:49:50;;;;;;;9.10;1.85;;;;;;;4.73;78.84;99944.31;678688;29;1067;-81
2022/02/19 01:50:13;;;;;;;10.57;1.98;;;;;;;4.72;78.42;99956.38;676788;29;1406;-80
2022/02/19 01:50:34;;;;;;;8.15;1.80;;;;;;;4.76;78.88;99976.28;675077;29;1498;-81
2022/02/19 01:50:55;;;;;;;9.43;1.88;;;;;;;4.75;77.92;99946.06;676399;29;4309;-81
2022/02/19 01:51:18;;;;;;;8.57;1.98;;;;;;;4.77;78.34;99949.50;677888;29;3961;-81
2022/02/19 01:51:42;;;;;;;9.38;1.88;;;;;;;4.76;78.42;99929.66;676570;29;1356;-81
2022/02/19 01:52:10;;;;;;;8.48;1.80;;;;;;;4.78;78.61;99955.56;675395;29;1198;-82
2022/02/19 01:52:30;;;;;;;7.68;1.70;;;;;;;4.77;78.49;99943.47;671866;29;1613;-81
2022/02/19 01:53:02;;;;;;;8.90;1.60;;;;;;;4.85;77.73;99951.31;673593;29;1611;-81
2022/02/19 01:53:49;;;;;;;10.43;2.10;;;;;;;4.73;77.58;99959.84;673847;29;4420;-80
2022/02/19 01:54:17;;;;;;;11.10;2.05;;;;;;;4.73;78.43;99955.50;681256;28;1673;-80