Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:11;;;;;;;2.78;1.33;;;;;;;;;;5117197;28;20020;-61
2021/05/30 00:04:37;;;;;;;2.88;1.38;;;;;;;;;;5116961;28;20046;-67
2021/05/30 00:07:05;;;;;;;3.35;1.60;;;;;;;;;;5116796;28;20032;-68
2021/05/30 00:09:31;;;;;;;3.00;1.40;;;;;;;;;;5116859;28;20479;-67
2021/05/30 00:11:57;;;;;;;3.75;1.27;;;;;;;;;;5116706;28;20437;-68
2021/05/30 00:14:23;;;;;;;2.20;1.13;;;;;;;;;;5116914;28;20016;-62
2021/05/30 00:16:49;;;;;;;3.70;1.25;;;;;;;;;;5116946;28;20050;-67
2021/05/30 00:19:16;;;;;;;1.58;1.20;;;;;;;;;;5116530;28;20023;-68
2021/05/30 00:21:42;;;;;;;2.70;1.52;;;;;;;;;;5116560;28;20395;-67
2021/05/30 00:24:09;;;;;;;3.10;1.30;;;;;;;;;;5116489;28;20099;-66
2021/05/30 00:26:35;;;;;;;2.40;1.15;;;;;;;;;;5116677;28;20023;-64
2021/05/30 00:29:01;;;;;;;2.35;1.42;;;;;;;;;;5116393;28;20110;-66
2021/05/30 00:31:27;;;;;;;4.75;1.33;;;;;;;;;;5116281;28;20468;-66
2021/05/30 00:33:54;;;;;;;4.03;1.52;;;;;;;;;;5116403;28;20048;-67
2021/05/30 00:36:20;;;;;;;1.83;1.13;;;;;;;;;;5116554;28;20069;-67
2021/05/30 00:38:46;;;;;;;1.52;1.10;;;;;;;;;;5116142;28;20430;-65
2021/05/30 00:41:12;;;;;;;4.45;1.70;;;;;;;;;;5116462;28;20106;-67
2021/05/30 00:43:46;;;;;;;1.67;1.20;;;435.70;1331.20;;;;;;5116440;28;20476;-66
2021/05/30 00:46:12;;;;;;;2.92;1.55;;;435.50;1331.20;;;;;;5116319;28;20454;-66
2021/05/30 00:48:38;;;;;;;4.60;1.73;;;435.40;1356.80;;;;;;5116321;28;20506;-67
2021/05/30 00:51:04;;;;;;;4.13;1.48;;;435.40;1331.20;;;;;;5116610;28;20050;-65
2021/05/30 00:53:31;;;;;;;2.53;1.60;;;435.40;1331.20;;;;;;5116250;28;20051;-66
2021/05/30 00:55:57;;;;;;;3.45;1.35;;;435.40;1331.20;;;;;;5128064;27;20047;-64
2021/05/30 00:58:24;;;;;;;2.10;1.50;;;435.40;1331.20;;;;;;5136410;27;20103;-66
2021/05/30 01:00:50;;;;;;;2.92;2.03;;;435.50;1331.20;;;;;;5128206;27;20030;-66
2021/05/30 01:03:16;;;;;;;2.85;1.60;;;435.50;1331.20;;;;;;5115658;28;20498;-67
2021/05/30 01:05:42;;;;;;;3.95;1.80;;;435.40;1331.20;;;;;;5130897;27;20027;-66
2021/05/30 01:08:10;;;;;;;3.38;1.77;;;435.40;1331.20;;;;;;5131432;27;20062;-66
2021/05/30 01:10:42;;;;;;;2.67;1.50;;;435.40;1331.20;;;;;;5115560;28;20047;-68
2021/05/30 01:13:11;;;;;;;1.60;1.17;;;435.40;1331.20;;;;;;5115691;28;20128;-66
2021/05/30 01:15:37;;;;;;;4.28;1.60;;;435.40;1331.20;;;;;;5115465;28;20019;-69
2021/05/30 01:18:03;;;;;;;3.50;1.60;;;435.40;1331.20;;;;;;5115526;28;20098;-68
2021/05/30 01:20:29;;;;;;;2.25;1.35;;;435.40;1331.20;;;;;;5116247;28;20361;-67
2021/05/30 01:22:55;;;;;;;2.63;1.70;;;435.40;1331.20;;;;;;5115367;28;20028;-68
2021/05/30 01:25:23;;;;;;;6.07;1.60;;;435.40;1356.80;;;;;;5115692;28;20023;-68
2021/05/30 01:27:51;;;;;;;2.83;1.30;;;435.40;1356.80;;;;;;5115314;28;20024;-67
2021/05/30 01:30:18;;;;;;;3.70;1.60;;;435.40;1356.80;;;;;;5115143;28;20023;-66
2021/05/30 01:32:45;;;;;;;2.35;1.50;;;435.40;1356.80;;;;;;5115144;28;20028;-67
2021/05/30 01:35:12;;;;;;;2.70;1.73;;;435.30;1356.80;;;;;;5115405;28;20098;-55
2021/05/30 01:37:38;;;;;;;2.70;1.58;;;435.30;1356.80;;;;;;5114996;28;20421;-55
2021/05/30 01:40:05;;;;;;;1.98;1.23;;;435.30;1356.80;;;;;;5114967;28;20160;-57
2021/05/30 01:42:31;;;;;;;2.20;1.40;;;435.20;1408.00;;;;;;5115262;28;20020;-55
2021/05/30 01:44:57;;;;;;;2.33;1.60;;;410.40;1433.60;;;;;;5114919;28;20039;-56
2021/05/30 01:47:23;;;;;;;1.98;1.20;;;410.40;1433.60;;;;;;5114769;28;20067;-66
2021/05/30 01:49:49;;;;;;;1.73;1.30;;;410.40;1433.60;;;;;;5115069;28;20070;-55
2021/05/30 01:52:15;;;;;;;1.80;1.33;;;410.40;1433.60;;;;;;5114343;28;20426;-55
2021/05/30 01:54:44;;;;;;;4.38;1.40;;;410.30;1408.00;;;;;;5114780;28;20019;-55
2021/05/30 01:57:10;;;;;;;2.28;1.48;;;410.30;1408.00;;;;;;5114395;28;20044;-69
2021/05/30 01:59:38;;;;;;;2.22;1.30;;;410.30;1433.60;;;;;;5114652;28;20102;-55
2021/05/30 02:02:06;;;;;;;2.45;1.40;;;410.30;1408.00;;;;;;5114528;28;20107;-67
2021/05/30 02:04:44;;;;;;;2.53;1.38;;;410.30;1433.60;;;;;;5114456;28;20038;-55
2021/05/30 02:07:11;;;;;;;2.38;1.67;;;;;;;;;;5114691;28;20513;-55
2021/05/30 02:09:38;;;;;;;2.25;1.40;;;;;;;;;;5114417;28;20472;-55
2021/05/30 02:12:05;;;;;;;3.42;1.20;;;;;;;;;;5114662;28;20024;-55
2021/05/30 02:14:32;;;;;;;2.78;1.70;;;;;;;;;;5114603;28;20024;-55
2021/05/30 02:16:58;;;;;;;2.05;1.42;;;;;;;;;;5114355;28;20030;-56
2021/05/30 02:19:24;;;;;;;2.67;1.27;;;;;;;;;;5114543;28;20026;-67
2021/05/30 02:21:51;;;;;;;2.22;1.38;;;;;;;;;;5114564;28;20020;-55
2021/05/30 02:24:19;;;;;;;3.35;1.42;;;;;;;;;;5114400;28;20046;-67
2021/05/30 02:26:45;;;;;;;1.95;1.40;;;;;;;;;;5114086;28;20089;-55
2021/05/30 02:29:17;;;;;;;2.10;1.23;;;;;;;;;;5114524;28;20031;-55
2021/05/30 02:31:44;;;;;;;2.13;1.37;;;;;;;;;;5114474;28;20046;-55
2021/05/30 02:34:10;;;;;;;3.55;1.60;;;;;;;;;;5114412;28;20488;-55
2021/05/30 02:36:36;;;;;;;3.55;1.80;;;;;;;;;;5114256;28;20030;-56
2021/05/30 02:39:02;;;;;;;2.88;1.40;;;;;;;;;;5114048;28;20073;-55
2021/05/30 02:41:28;;;;;;;2.35;1.65;;;;;;;;;;5114273;28;20028;-56
2021/05/30 02:43:54;;;;;;;4.40;1.35;;;;;;;;;;5114199;28;20495;-55
2021/05/30 02:46:21;;;;;;;5.40;1.90;;;;;;;;;;5114134;28;20036;-68
2021/05/30 02:48:47;;;;;;;2.33;1.52;;;;;;;;;;5113837;28;20039;-55
2021/05/30 02:51:13;;;;;;;3.30;1.40;;;;;;;;;;5113931;28;20396;-55
2021/05/30 02:53:39;;;;;;;3.25;1.38;;;;;;;;;;5113797;28;20464;-68
2021/05/30 02:56:05;;;;;;;4.03;1.85;;;410.20;1433.60;;;;;;5113610;28;20059;-55
2021/05/30 02:58:31;;;;;;;2.20;1.40;;;410.00;1459.20;;;;;;5114062;28;20020;-56
2021/05/30 03:00:57;;;;;;;1.88;1.48;;;410.00;1459.20;;;;;;5113782;28;20031;-55
2021/05/30 03:03:23;;;;;;;2.05;1.25;;;409.80;1484.80;;;;;;5116885;28;20024;-67
2021/05/30 03:05:49;;;;;;;2.90;1.40;;;409.90;1459.20;;;;;;5117932;28;20035;-55
2021/05/30 03:08:16;;;;;;;1.92;1.45;;;;;;;;;;5118218;28;20072;-66
2021/05/30 03:10:42;;;;;;;4.13;1.63;;;;;;;;;;5117951;28;20030;-55
2021/05/30 03:13:08;;;;;;;2.10;1.45;;;;;;;;;;5117900;28;20051;-56
2021/05/30 03:15:35;;;;;;;5.22;1.60;;;;;;;;;;5117771;28;20028;-55
2021/05/30 03:18:01;;;;;;;2.20;1.58;;;;;;;;;;5117851;28;20035;-55
2021/05/30 03:20:29;;;;;;;4.40;1.52;;;;;;;;;;5118308;28;20020;-56
2021/05/30 03:22:55;;;;;;;3.03;1.40;;;;;;;;;;5117634;28;20043;-57
2021/05/30 03:25:21;;;;;;;3.55;1.60;;;;;;;;;;5099361;28;20369;-67
2021/05/30 03:27:49;;;;;;;2.38;1.50;;;;;;;;;;5099236;28;20506;-55
2021/05/30 03:30:15;;;;;;;2.42;1.58;;;;;;;;;;5117499;28;20160;-57
2021/05/30 03:32:41;;;;;;;2.75;1.42;;;409.90;1484.80;;;;;;5117770;28;20031;-55
2021/05/30 03:35:08;;;;;;;3.58;1.73;;;409.80;1510.40;;;;;;5117540;28;20472;-56
2021/05/30 03:37:34;;;;;;;3.95;1.50;;;409.70;1484.80;;;;;;5117660;28;20105;-56
2021/05/30 03:40:04;;;;;;;2.78;1.40;;;384.90;1459.20;;;;;;5117359;28;20365;-67
2021/05/30 03:42:32;;;;;;;4.20;1.52;;;384.80;1484.80;;;;;;5117317;28;20035;-55
2021/05/30 03:45:01;;;;;;;9.02;1.63;;;384.80;1484.80;;;;;;5117236;28;20053;-62
2021/05/30 03:47:26;;;;;;;3.00;1.60;;;384.80;1484.80;;;;;;5117435;28;20040;-56
2021/05/30 03:49:52;;;;;;;3.10;1.35;;;384.80;1484.80;;;;;;5117140;28;20403;-55
2021/05/30 03:52:18;;;;;;;2.63;1.38;;;384.90;1484.80;;;;;;5117080;28;20028;-67
2021/05/30 03:54:44;;;;;;;4.32;1.80;;;384.90;1484.80;;;;;;5117057;28;20118;-55
2021/05/30 03:57:10;;;;;;;1.75;1.35;;;384.80;1484.80;;;;;;5116917;28;20047;-55
2021/05/30 03:59:37;;;;;;;3.58;1.50;;;384.80;1484.80;;;;;;5098757;28;20032;-55
2021/05/30 04:02:05;;;;;;;3.35;1.40;;;384.80;1484.80;;;;;;5116897;28;20020;-55
2021/05/30 04:04:31;;;;;;;6.93;1.58;;;384.90;1484.80;;;;;;5117227;28;20039;-55
2021/05/30 04:06:57;;;;;;;2.47;1.65;;;384.90;1484.80;;;;;;5117035;28;20047;-55
2021/05/30 04:09:23;;;;;;;4.85;1.63;;;384.90;1484.80;;;;;;5116859;28;20376;-67
2021/05/30 04:11:49;;;;;;;5.20;1.70;;;384.80;1484.80;;;;;;5116806;28;20032;-55
2021/05/30 04:14:15;;;;;;;3.78;1.63;;;384.80;1510.40;;;;;;5116006;28;20479;-55
2021/05/30 04:16:41;;;;;;;4.00;1.80;;;384.90;1484.80;;;;;;5116672;28;20023;-55
2021/05/30 04:19:06;;;;;;;3.42;1.70;;;409.60;1510.40;;;;;;5116562;28;20059;-55
2021/05/30 04:21:32;;;;;;;4.47;1.73;;;409.60;1510.40;;;;;;5116745;28;20077;-55
2021/05/30 04:23:58;;;;;;;3.05;1.85;;;409.60;1510.40;;;;;;5116491;28;20476;-55
2021/05/30 04:26:26;;;;;;;3.58;1.35;;;409.60;1510.40;;;;;;5116627;28;20032;-59
2021/05/30 04:28:52;;;;;;;2.90;1.63;;;384.90;1484.80;;;;;;5116707;28;20122;-55
2021/05/30 04:31:18;;;;;;;2.47;1.50;;;384.90;1484.80;;;;;;5116347;28;20483;-67
2021/05/30 04:33:43;;;;;;;3.78;1.50;;;384.90;1484.80;;;;;;5116603;28;20037;-55
2021/05/30 04:36:09;;;;;;;4.95;1.98;;;384.90;1484.80;;;;;;5116282;28;20016;-65
2021/05/30 04:38:35;;;;;;;2.92;1.95;;;409.60;1510.40;;;;;;5116844;28;20067;-55
2021/05/30 04:41:01;;;;;;;6.35;1.80;;;409.60;1510.40;;;;;;5116155;28;20020;-55
2021/05/30 04:43:27;;;;;;;5.93;3.40;;;409.60;1510.40;;;;;;5116088;28;20380;-55
2021/05/30 04:45:53;;;;;;;7.13;4.07;;;409.60;1510.40;;;;;;5116246;28;20035;-55
2021/05/30 04:48:20;;;;;;;15.27;6.45;;;409.60;1510.40;;;;;;5116010;28;20423;-67
2021/05/30 04:51:05;;;;;;;15.40;6.95;;;409.60;1510.40;;;;;;5116276;28;20031;-55
2021/05/30 04:53:38;;;;;;;18.25;8.02;;;409.60;1510.40;;;;;;5115979;28;20024;-55
2021/05/30 04:56:05;;;;;;;15.70;7.43;;;384.80;1510.40;;;;;;5115672;28;20066;-55
2021/05/30 04:58:35;;;;;;;15.32;6.93;;;384.80;1536.00;;;;;;5115882;28;20024;-55
2021/05/30 05:01:05;;;;;;;13.55;6.60;;;384.80;1510.40;;;;;;5116180;28;20050;-68
2021/05/30 05:03:32;;;;;;;5.15;3.35;;;384.80;1510.40;;;;;;5115812;28;20487;-55
2021/05/30 05:05:59;;;;;;;8.30;3.80;;;384.90;1510.40;;;;;;5115926;28;20062;-55
2021/05/30 05:08:25;;;;;;;5.40;3.58;;;384.90;1510.40;;;;;;5115648;28;20019;-57
2021/05/30 05:10:52;;;;;;;6.20;2.60;;;409.60;1536.00;;;;;;5115659;28;20026;-55
2021/05/30 05:13:18;;;;;;;3.92;2.28;;;409.60;1536.00;;;;;;5115879;28;20560;-55
2021/05/30 05:15:45;;;;;;;5.43;1.73;;;409.70;1536.00;;;;;;5115442;28;20029;-55
2021/05/30 05:18:22;;;;;;;3.65;1.58;;;409.60;1561.60;;;;;;5115500;28;20026;-67
2021/05/30 05:20:49;;;;;;;2.97;1.70;;;384.80;1536.00;;;;;;5123418;27;20107;-69
2021/05/30 05:23:22;;;;;;;2.58;1.55;;;384.80;1510.40;;;;;;5125069;27;20043;-64
2021/05/30 05:25:52;;;;;;;3.33;1.87;;;409.60;1536.00;;;;;;5122716;27;20071;-60
2021/05/30 05:28:18;;;;;;;2.80;1.70;;;409.60;1536.00;;;;;;5123833;27;20264;-68
2021/05/30 05:30:44;;;;;;;2.63;1.70;;;384.80;1536.00;;;;;;5125773;27;20375;-65
2021/05/30 05:33:10;;;;;;;3.88;2.00;;;384.90;1536.00;;;;;;5124161;27;20023;-68
2021/05/30 05:35:36;;;;;;;4.20;1.80;;;384.90;1510.40;;;;;;5125349;27;20155;-67
2021/05/30 05:38:03;;;;;;;5.10;1.75;;;409.60;1561.60;;;;;;5125458;27;20020;-68
2021/05/30 05:40:29;;;;;;;4.68;2.10;;;409.60;1587.20;;;;;;5125717;27;20114;-56
2021/05/30 05:42:57;;;;;;;4.68;1.90;;;409.70;1561.60;;;;;;5123120;27;20470;-55
2021/05/30 05:45:24;;;;;;;2.65;1.90;;;409.70;1536.00;;;;;;5114852;28;20020;-65
2021/05/30 05:47:51;;;;;;;3.95;1.73;;;409.80;1561.60;;;;;;5117622;27;20449;-65
2021/05/30 05:50:22;;;;;;;3.25;1.83;;;409.80;1536.00;;;;;;5117443;27;20026;-68
2021/05/30 05:52:48;;;;;;;4.07;2.45;;;409.90;1536.00;;;;;;5114751;28;20488;-67
2021/05/30 05:55:15;;;;;;;2.38;1.85;;;410.00;1536.00;;;;;;5114852;28;20027;-61
2021/05/30 05:57:42;;;;;;;3.40;1.90;;;409.90;1536.00;;;;;;5114455;28;20047;-68
2021/05/30 06:00:11;;;;;;;3.88;1.70;;;410.00;1536.00;;;;;;5114846;28;20031;-59
2021/05/30 06:02:37;;;;;;;3.28;2.65;;;410.10;1510.40;;;;;;5114463;28;20024;-56
2021/05/30 06:05:06;;;;;;;3.75;2.30;;;410.20;1510.40;;;;;;5114343;28;20028;-67
2021/05/30 06:07:32;;;;;;;2.40;1.63;;;410.20;1510.40;;;;;;5114489;28;20097;-66
2021/05/30 06:09:58;;;;;;;3.80;1.90;;;410.30;1484.80;;;;;;5114326;28;20020;-68
2021/05/30 06:12:23;;;;;;;4.38;1.73;;;410.30;1484.80;;;;;;5116445;27;20032;-69
2021/05/30 06:14:49;;;;;;;3.92;1.73;;;410.30;1484.80;;;;;;5119981;27;20016;-67
2021/05/30 06:17:15;;;;;;;3.13;1.90;;;410.40;1484.80;;;;;;5114433;28;20071;-63
2021/05/30 06:19:41;;;;;;;4.30;1.85;;;435.20;1459.20;;;;;;5114184;28;20051;-68
2021/05/30 06:22:07;;;;;;;9.68;1.98;;;435.30;1484.80;;;;;;5114127;28;20031;-55
2021/05/30 06:24:35;;;;;;;3.53;2.80;;;435.30;1459.20;;;;;;5114090;28;20077;-68
2021/05/30 06:27:02;;;;;;;3.28;1.70;;;435.40;1459.20;;;;;;5113940;28;20144;-55
2021/05/30 06:29:28;;;;;;;3.72;1.80;;;435.50;1459.20;;;;;;5114043;28;20056;-66
2021/05/30 06:31:54;;;;;;;3.80;2.00;;;435.60;1459.20;;;;;;5113800;28;20031;-65
2021/05/30 06:56:57;;;;;;;3.58;2.03;;;436.10;1356.80;;;;;;5091567;27;20386;-54
2021/05/30 06:59:24;;;;;;;4.00;1.63;;;;;;;;;;5091065;28;20031;-54
2021/05/30 07:01:50;;;;;;;2.70;1.80;;;;;;;;;;5090609;28;20024;-54
2021/05/30 07:04:16;;;;;;;3.17;1.80;;;;;;;;;;5090823;28;20020;-54
2021/05/30 07:06:42;;;;;;;3.20;1.63;;;;;;;;;;5090610;28;20484;-54
2021/05/30 07:09:09;;;;;;;5.38;2.05;;;;;;;;;;5090624;28;20024;-54
2021/05/30 07:11:35;;;;;;;2.10;1.52;;;;;;;;;;5090553;28;20024;-54
2021/05/30 07:14:02;;;;;;;6.68;1.70;;;486.60;1280.00;;;;;;5090563;28;20016;-54
2021/05/30 07:16:28;;;;;;;4.00;1.73;;;486.40;1280.00;;;;;;5091077;28;20452;-54
2021/05/30 07:18:54;;;;;;;3.17;1.27;;;486.40;1280.00;;;;;;5090944;28;20024;-54
2021/05/30 07:21:19;;;;;;;3.30;2.00;;;486.50;1254.40;;;;;;5090332;28;20031;-54
2021/05/30 07:23:45;;;;;;;4.78;1.90;;;486.50;1254.40;;;;;;5090287;28;20062;-55
2021/05/30 07:26:12;;;;;;;5.72;2.08;;;486.60;1280.00;;;;;;5090070;28;20119;-54
2021/05/30 07:28:38;;;;;;;7.35;2.22;;;486.60;1280.00;;;;;;5090477;28;20099;-55
2021/05/30 07:31:04;;;;;;;3.42;2.50;;;486.60;1280.00;;;;;;5089856;28;20020;-55
2021/05/30 07:33:30;;;;;;;7.57;2.60;;;486.60;1280.00;;;;;;5090045;28;20024;-54
2021/05/30 07:35:56;;;;;;;3.45;2.35;;;486.80;1254.40;;;;;;5089916;28;20020;-65
2021/05/30 07:38:22;;;;;;;5.28;2.20;;;486.80;1228.80;;;;;;5089744;28;20032;-54
2021/05/30 07:40:48;;;;;;;3.25;1.90;;;486.80;1228.80;;;;;;5089631;28;20028;-66
2021/05/30 07:43:15;;;;;;;2.88;1.80;;;486.80;1228.80;;;;;;5089819;28;20056;-54
2021/05/30 07:45:41;;;;;;;3.15;1.70;;;486.80;1203.20;;;;;;5089768;28;20029;-54
2021/05/30 07:48:08;;;;;;;4.50;2.08;;;486.80;1228.80;;;;;;5089755;28;20052;-56
2021/05/30 07:50:35;;;;;;;5.68;1.90;;;486.80;1228.80;;;;;;5089707;28;20029;-56
2021/05/30 07:53:02;;;;;;;4.38;2.00;;;486.90;1228.80;;;;;;5089439;28;20417;-54
2021/05/30 07:55:28;;;;;;;2.85;1.92;;;486.90;1203.20;;;;;;5088707;28;20123;-55
2021/05/30 07:57:54;;;;;;;3.08;1.52;;;486.90;1228.80;;;;;;5075798;28;20067;-54
2021/05/30 08:00:21;;;;;;;3.25;1.40;;;486.90;1177.60;;;;;;5076250;28;20357;-67
2021/05/30 08:02:47;;;;;;;8.13;2.08;;;486.90;1203.20;;;;;;5076309;28;20492;-54
2021/05/30 08:05:18;;;;;;;2.65;1.60;;;486.80;1203.20;;;;;;5075963;28;20036;-67
2021/05/30 08:07:45;;;;;;;2.13;1.40;;;486.90;1203.20;;;;;;5076062;28;20032;-67
2021/05/30 08:10:11;;;;;;;2.58;1.83;;;487.00;1203.20;;;;;;5075972;28;20033;-54
2021/05/30 08:12:37;;;;;;;2.17;1.70;;;487.00;1203.20;;;;;;5075888;28;20029;-54
2021/05/30 08:15:05;;;;;;;4.85;1.73;;;486.90;1203.20;;;;;;5075931;28;20099;-55
2021/05/30 08:17:31;;;;;;;5.15;1.95;;;487.10;1203.20;;;;;;5075894;28;20036;-54
2021/05/30 08:19:57;;;;;;;6.50;1.70;;;487.10;1203.20;;;;;;5075749;28;20054;-54
2021/05/30 08:22:23;;;;;;;2.58;1.40;;;487.10;1203.20;;;;;;5075338;28;20021;-55
2021/05/30 08:24:49;;;;;;;14.52;1.92;;;487.10;1177.60;;;;;;5075535;28;20044;-55
2021/05/30 08:27:15;;;;;;;2.83;1.50;;;487.10;1177.60;;;;;;5075807;28;20028;-56
2021/05/30 08:29:41;;;;;;;2.28;1.38;;;487.00;1177.60;;;;;;5075329;28;20381;-55
2021/05/30 08:32:09;;;;;;;2.92;1.10;;;486.90;1152.00;;;;;;5075288;28;20043;-55
2021/05/30 08:34:36;;;;;;;3.88;1.48;;;487.10;1126.40;;;;;;5073574;28;20036;-54
2021/05/30 08:37:02;;;;;;;2.05;1.35;;;487.20;1126.40;;;;;;5073780;28;20027;-55
2021/05/30 08:39:28;;;;;;;4.75;1.30;;;487.20;1100.80;;;;;;5074759;28;20112;-56
2021/05/30 08:41:54;;;;;;;2.17;1.00;;;487.10;1152.00;;;;;;5075412;28;20540;-57
2021/05/30 08:44:20;;;;;;;1.63;1.20;;;486.90;1126.40;;;;;;5075449;28;20036;-56
2021/05/30 08:46:45;;;;;;;2.95;1.15;;;486.90;1152.00;;;;;;5074570;28;20032;-74
2021/05/30 08:49:11;;;;;;;2.72;1.20;;;486.90;1100.80;;;;;;5074800;28;20078;-80
2021/05/30 08:51:40;;;;;;;2.40;1.38;;;487.10;1126.40;;;;;;5074566;28;20028;-74
2021/05/30 08:54:24;;;;;;;16.15;1.90;;;487.10;1152.00;;;;;;5074555;28;20465;-61
2021/05/30 08:56:51;;;;;;;3.42;1.10;;;486.90;1177.60;;;;;;5072364;28;20127;-56
2021/05/30 08:59:30;;;;;;;4.30;1.40;;;486.90;1075.20;;;;;;5074518;28;20032;-56
2021/05/30 09:02:01;;;;;;;4.40;1.23;;;487.10;1126.40;;;;;;5075325;28;20029;-56
2021/05/30 09:04:31;;;;;;;2.75;1.25;;;487.10;1100.80;;;;;;5074883;28;20089;-56
2021/05/30 09:06:57;;;;;;;4.25;1.50;;;487.10;1126.40;;;;;;5074328;28;20036;-74
2021/05/30 09:09:22;;;;;;;3.38;1.27;;;487.20;1100.80;;;;;;5072383;28;20032;-56
2021/05/30 09:11:51;;;;;;;6.55;1.70;;;487.30;1126.40;;;;;;5073841;28;20039;-56
2021/05/30 09:14:29;;;;;;;3.05;1.10;;;512.00;1126.40;;;;;;5074586;28;20036;-56
2021/05/30 09:17:02;;;;;;;1.48;1.00;;;487.20;1100.80;;;;;;5074668;28;20024;-56
2021/05/30 09:19:44;;;;;;;1.23;0.95;;;487.20;1126.40;;;;;;5074680;28;20028;-58
2021/05/30 09:22:18;;;;;;;2.92;1.00;;;487.30;1075.20;;;;;;5074867;28;20100;-56
2021/05/30 09:24:50;;;;;;;1.73;1.33;;;512.00;1100.80;;;;;;5074697;28;20150;-56
2021/05/30 09:27:18;;;;;;;2.63;1.20;;;487.20;1126.40;;;;;;5074730;28;20032;-56
2021/05/30 09:29:44;;;;;;;6.88;1.45;;;487.20;1152.00;;;;;;5074068;28;20025;-56
2021/05/30 09:32:10;;;;;;;7.80;1.35;;;512.10;1177.60;;;;;;5074550;28;20028;-56
2021/05/30 09:34:38;;;;;;;1.90;1.23;;;512.30;1100.80;;;;;;5074485;28;20056;-56
2021/05/30 09:37:05;;;;;;;3.30;0.90;;;512.10;1049.60;;;;;;5074251;28;20065;-56
2021/05/30 09:39:39;;;;;;;4.20;1.10;;;512.20;1075.20;;;;;;5073412;28;20031;-56
2021/05/30 09:42:36;;;;;;;8.15;1.90;;;487.30;1152.00;;;;;;5074406;28;20016;-56
2021/05/30 09:45:02;;;;;;;6.47;1.15;;;512.00;1075.20;;;;;;5074375;28;20032;-56
2021/05/30 09:47:36;;;;;;;3.83;2.00;;;487.30;1100.80;;;;;;5074380;28;20372;-56
2021/05/30 09:50:07;;;;;;;16.65;8.40;;;487.30;1100.80;;;;;;5074087;28;20473;-56
2021/05/30 09:52:41;;;;;;;15.10;1.88;;;512.00;1075.20;;;;;;5074079;28;20099;-56
2021/05/30 09:55:23;;;;;;;118.93;10.82;;;512.20;1100.80;;;;;;5073961;28;20064;-56
2021/05/30 09:58:15;;;;;;;10.95;3.70;;;512.20;1100.80;;;;;;5073989;28;20036;-56
2021/05/30 10:00:51;;;;;;;7.65;1.52;;;512.30;1075.20;;;;;;5073417;28;20115;-56
2021/05/30 10:03:18;;;;;;;13.07;4.82;;;512.40;1100.80;;;;;;5073799;28;20036;-56
2021/05/30 10:05:44;;;;;;;8.85;3.10;;;512.50;1126.40;;;;;;5073992;28;20051;-73
2021/05/30 10:08:11;;;;;;;5.03;3.03;;;512.60;1075.20;;;;;;5074062;28;20029;-75
2021/05/30 10:10:37;;;;;;;111.30;7.95;;;512.60;1049.60;;;;;;5073711;28;20043;-56
2021/05/30 10:13:04;;;;;;;16.20;1.85;;;512.60;1049.60;;;;;;5074017;28;20032;-56
2021/05/30 10:15:30;;;;;;;123.75;8.30;;;512.50;1049.60;;;;;;5073570;28;20127;-56
2021/05/30 10:18:18;;;;;;;3.67;1.38;;;512.40;1075.20;;;;;;5073091;28;20029;-56
2021/05/30 10:20:47;;;;;;;12.15;1.45;;;512.40;1049.60;;;;;;5062137;28;20147;-56
2021/05/30 10:23:17;;;;;;;13.68;2.10;;;512.40;1024.00;;;;;;5071593;28;20024;-56
2021/05/30 10:25:43;;;;;;;17.83;1.52;;;512.30;1049.60;;;;;;5071601;28;20119;-56
2021/05/30 10:28:20;;;;;;;5.40;1.50;;;512.20;1049.60;;;;;;5072105;28;20374;-56
2021/05/30 10:30:50;;;;;;;2.28;1.48;;;512.20;1049.60;;;;;;5071579;28;20066;-56
2021/05/30 10:33:23;;;;;;;1.30;1.00;;;512.10;1075.20;;;;;;5071556;28;20029;-56
2021/05/30 10:35:51;;;;;;;3.47;1.63;;;512.10;1049.60;;;;;;5071847;28;20026;-56
2021/05/30 10:38:39;;;;;;;22.75;2.95;;;512.30;1075.20;;;;;;5073051;28;20441;-54
2021/05/30 10:41:19;;;;;;;5.88;1.30;;;512.30;1075.20;;;;;;5073741;28;20033;-54
2021/05/30 10:43:46;;;;;;;5.82;1.58;;;512.40;1049.60;;;;;;5073708;28;20029;-54
2021/05/30 10:46:13;;;;;;;13.77;1.63;;;512.50;1049.60;;;;;;5073538;28;20378;-73
2021/05/30 10:48:40;;;;;;;2.38;1.25;;;512.50;1049.60;;;;;;5072819;28;20021;-54
2021/05/30 10:53:48;;;;;;;9.85;1.90;;;512.60;1049.60;;;;;;5070683;28;20028;-68
2021/05/30 10:56:31;;;;;;;10.07;1.92;;;512.40;1100.80;;;;;;5072131;28;20041;-54
2021/05/30 10:59:09;;;;;;;6.53;1.60;;;512.30;1075.20;;;;;;5072954;28;20032;-54
2021/05/30 11:01:34;;;;;;;10.30;2.05;;;512.50;1049.60;;;;;;5072216;28;20021;-55
2021/05/30 11:04:29;;;;;;;4.30;2.42;;;512.60;1049.60;;;;;;5072454;28;20020;-67
2021/05/30 11:07:07;;;;;;;11.18;1.90;;;512.80;1049.60;;;;;;5070585;28;20025;-54
2021/05/30 11:10:03;;;;;;;5.22;2.78;;;512.90;1024.00;;;;;;5072697;28;20035;-54
2021/05/30 11:12:32;;;;;;;9.02;2.13;;;537.60;1075.20;;;;;;5066797;28;20063;-54
2021/05/30 11:15:10;;;;;;;3.38;2.10;;;537.60;1024.00;;;;;;5072195;28;20103;-54
2021/05/30 11:17:46;;;;;;;3.88;1.33;;;537.60;1024.00;;;;;;5071995;28;20025;-54
2021/05/30 11:20:18;;;;;;;3.67;1.40;;;512.90;972.80;;;;;;5072062;28;20067;-54
2021/05/30 11:22:54;;;;;;;3.33;1.40;;;512.90;972.80;;;;;;5072330;28;20032;-54
2021/05/30 11:25:22;;;;;;;3.08;1.38;;;512.90;1024.00;;;;;;5072326;28;20028;-54
2021/05/30 11:28:00;;;;;;;2.42;1.63;;;512.90;998.40;;;;;;5072669;28;20020;-55
2021/05/30 11:30:39;;;;;;;2.20;1.40;;;512.80;1024.00;;;;;;5072971;28;20025;-54
2021/05/30 11:33:07;;;;;;;11.10;2.20;;;512.60;1049.60;;;;;;5075916;28;20491;-54
2021/05/30 11:35:33;;;;;;;6.97;1.92;;;512.70;1049.60;;;;;;5076365;28;20054;-54
2021/05/30 11:38:00;;;;;;;4.57;1.85;;;512.70;1049.60;;;;;;5076178;28;20059;-54
2021/05/30 11:40:26;;;;;;;6.30;1.50;;;512.70;1049.60;;;;;;5076349;28;20016;-54
2021/05/30 11:42:54;;;;;;;9.85;2.92;;;512.70;1049.60;;;;;;5076244;28;20021;-54
2021/05/30 11:45:38;;;;;;;3.45;1.58;;;512.70;1049.60;;;;;;5076081;28;20047;-54
2021/05/30 11:48:25;;;;;;;4.30;1.52;;;512.80;1075.20;;;;;;5076435;28;20082;-54
2021/05/30 11:50:53;;;;;;;7.20;1.98;;;512.90;1024.00;;;;;;5076153;28;20112;-54
2021/05/30 11:53:30;;;;;;;5.00;1.70;;;537.60;1126.40;;;;;;5076020;28;20085;-54
2021/05/30 11:55:57;;;;;;;9.07;3.25;;;537.60;1100.80;;;;;;5075905;28;20051;-54
2021/05/30 11:58:24;;;;;;;12.60;2.33;;;537.70;1100.80;;;;;;5076010;28;20027;-54
2021/05/30 12:00:55;;;;;;;6.40;2.08;;;538.00;1126.40;;;;;;5075939;28;20031;-54
2021/05/30 12:03:22;;;;;;;4.88;1.60;;;538.00;1075.20;;;;;;5076208;28;20036;-54
2021/05/30 12:05:59;;;;;;;5.45;1.73;;;538.00;1049.60;;;;;;5075765;28;20446;-54
2021/05/30 12:08:25;;;;;;;2.30;1.27;;;537.90;1024.00;;;;;;5075843;28;20498;-54
2021/05/30 12:10:56;;;;;;;4.75;2.60;;;537.80;1024.00;;;;;;5075758;28;20557;-54
2021/05/30 12:13:40;;;;;;;7.75;2.42;;;537.80;1024.00;;;;;;5076049;28;20423;-54
2021/05/30 12:16:17;;;;;;;4.30;1.55;;;537.90;1024.00;;;;;;5075794;28;20063;-54
2021/05/30 12:18:56;;;;;;;4.22;1.73;;;538.10;1024.00;;;;;;5074438;28;20472;-54
2021/05/30 12:21:25;;;;;;;10.90;2.28;;;538.10;972.80;;;;;;5075633;28;20461;-54
2021/05/30 12:23:52;;;;;;;2.15;1.50;;;538.10;998.40;;;;;;5075531;28;20077;-54
2021/05/30 12:26:18;;;;;;;6.45;2.05;;;538.10;972.80;;;;;;5075717;28;20098;-54
2021/05/30 12:28:45;;;;;;;4.45;1.45;;;538.20;998.40;;;;;;5075500;28;20017;-54
2021/05/30 12:31:17;;;;;;;3.47;2.00;;;538.10;972.80;;;;;;5075708;28;20059;-54
2021/05/30 12:34:10;;;;;;;4.40;1.70;;;538.20;998.40;;;;;;5075409;28;20060;-54
2021/05/30 12:36:41;;;;;;;3.80;1.77;;;538.20;998.40;;;;;;5074283;28;20029;-54
2021/05/30 12:39:23;;;;;;;6.45;3.28;;;538.20;998.40;;;;;;5075511;28;20036;-55
2021/05/30 12:42:03;;;;;;;3.87;2.00;;;538.10;972.80;;;;;;5075298;28;20029;-54
2021/05/30 12:44:46;;;;;;;3.60;1.60;;;538.20;998.40;;;;;;5075140;28;20493;-54
2021/05/30 12:47:25;;;;;;;3.88;1.70;;;538.20;972.80;;;;;;5075250;28;20129;-54
2021/05/30 12:49:54;;;;;;;5.95;2.60;;;538.20;998.40;;;;;;5075035;28;20016;-55
2021/05/30 12:52:20;;;;;;;3.22;2.00;;;538.20;998.40;;;;;;5075061;28;20024;-54
2021/05/30 12:55:01;;;;;;;2.85;1.70;;;538.30;1049.60;;;;;;5073738;28;20016;-54
2021/05/30 12:57:38;;;;;;;6.68;2.33;;;538.20;1049.60;;;;;;5075178;28;20060;-69
2021/05/30 13:00:29;;;;;;;3.35;2.10;;;538.10;1075.20;;;;;;5073767;28;20101;-54
2021/05/30 13:03:03;;;;;;;7.07;2.28;;;538.20;1100.80;;;;;;5074170;28;20020;-64
2021/05/30 13:05:38;;;;;;;4.80;1.80;;;538.20;1075.20;;;;;;5074914;28;20036;-54
2021/05/30 13:08:33;;;;;;;7.00;1.98;;;538.20;1100.80;;;;;;5073196;28;20028;-54
2021/05/30 13:11:08;;;;;;;2.53;1.45;;;538.40;1049.60;;;;;;5063004;28;20036;-54
2021/05/30 13:13:41;;;;;;;6.25;1.85;;;538.10;1049.60;;;;;;5072954;28;20028;-54