Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:23;;;;;;;22.10;8.25;;;;;;;15.78;56.74;100080.75;3064454;28;20064;-63
2022/10/25 00:01:55;;;;;;;31.60;8.85;;;;;;;15.76;57.03;100073.91;3074466;28;20057;-63
2022/10/25 00:03:27;;;;;;;19.90;8.40;;;;;;;15.75;56.79;100074.84;3074294;28;20590;-64
2022/10/25 00:05:00;;;;;;;32.13;9.50;;;;;;;15.74;57.00;100070.56;3066953;28;20505;-63
2022/10/25 00:06:31;;;;;;;26.98;8.75;;;;;;;15.73;57.11;100071.47;3068530;28;20051;-63
2022/10/25 00:08:03;;;;;;;27.20;8.93;;;;;;;15.73;57.22;100063.59;3071095;28;20063;-63
2022/10/25 00:09:36;;;;;;;31.55;9.02;;;;;;;15.74;57.07;100070.56;3073294;28;20623;-64
2022/10/25 00:11:10;;;;;;;;;;;;;;;15.65;56.82;100064.06;3074151;28;20066;-63
2022/10/25 00:12:44;;;;;;;28.63;9.02;;;;;;;15.60;57.08;100063.50;3074038;28;19992;-63
2022/10/25 00:14:18;;;;;;;;;;;;;;;15.57;57.13;100066.31;3072847;28;20055;-62
2022/10/25 00:15:50;;;;;;;25.45;8.25;;;;;;;15.57;57.32;100058.44;3073835;28;19989;-63
2022/10/25 00:17:22;;;;;;;24.45;8.23;;;;;;;15.62;57.18;100061.63;3073720;28;20055;-63
2022/10/25 00:18:54;;;;;;;27.80;9.43;;;;;;;15.65;57.03;100058.81;3074188;28;20061;-63
2022/10/25 00:20:26;;;;;;;27.42;8.35;;;;;;;15.66;56.89;100060.47;3069524;28;20507;-63
2022/10/25 00:21:58;;;;;;;20.50;8.13;;;;;;;15.69;56.97;100062.94;3073262;28;20051;-62
2022/10/25 00:23:30;;;;;;;20.92;8.20;;;;;;;15.70;57.02;100056.75;3074866;28;20055;-63
2022/10/25 00:25:04;;;;;;;17.92;7.55;;;;;;;15.68;57.20;100056.84;3073066;28;20078;-63
2022/10/25 00:26:39;;;;;;;27.02;9.00;;;;;;;15.70;56.80;100059.38;3073803;28;20054;-63
2022/10/25 00:28:11;;;;;;;30.50;8.38;;;;;;;15.71;57.02;100063.72;3073809;28;20177;-63
2022/10/25 00:29:43;;;;;;;24.00;7.95;;;;;;;15.68;56.89;100053.41;3072639;28;20058;-63
2022/10/25 00:31:16;;;;;;;30.83;8.35;;;;;;;15.69;57.01;100055.91;3072672;28;20047;-63
2022/10/25 00:32:51;;;;;;;26.98;8.98;;;;;;;15.69;56.82;100058.53;3072576;28;20579;-63
2022/10/25 00:34:23;;;;;;;24.95;8.23;;;;;;;15.70;56.82;100056.75;3073927;28;20492;-63
2022/10/25 00:35:55;;;;;;;21.88;7.35;;;;;;;15.71;57.08;100057.63;3073128;28;20070;-63
2022/10/25 00:37:27;;;;;;;21.15;8.75;;;;;;;15.71;56.78;100055.81;3072806;28;20063;-63
2022/10/25 00:38:59;;;;;;;25.50;7.75;;;;;;;15.70;57.06;100051.50;3073556;28;20059;-63
2022/10/25 00:40:32;;;;;;;26.77;8.02;;;;;;;15.68;57.03;100048.97;3072542;28;20057;-63
2022/10/25 00:42:04;;;;;;;;;;;;;;;15.62;56.81;100051.13;3074547;28;20055;-63
2022/10/25 00:43:39;;;;;;;22.48;7.32;;;;;;;15.60;57.04;100047.75;3075826;28;19926;-63
2022/10/25 00:45:20;;;;;;;25.15;6.95;;;;;;;15.61;57.04;100049.41;3075337;28;20121;-64
2022/10/25 00:46:52;;;;;;;25.05;7.55;;;;;;;15.61;56.74;100045.00;3076218;28;20520;-63
2022/10/25 00:48:24;;;;;;;21.45;8.43;;;;;;;15.62;56.99;100046.72;3075251;28;20606;-63
2022/10/25 00:50:01;;;;;;;26.38;6.88;;;;;;;15.65;56.73;100049.16;3075407;28;20055;-63
2022/10/25 00:51:37;;;;;;;19.95;6.97;;;;;;;15.63;56.99;100031.78;3076420;28;20616;-64
2022/10/25 00:53:13;;;;;;;23.27;6.82;;;;;;;15.63;56.98;100045.75;3068036;28;20058;-64
2022/10/25 00:54:50;;;;;;;24.38;6.93;;;;;;;15.55;56.81;100029.63;3075983;28;20058;-64
2022/10/25 00:56:28;;;;;;;21.55;7.45;;;;;;;15.60;56.97;100037.25;3076217;28;20677;-64
2022/10/25 00:58:05;;;;;;;23.60;7.60;;;;;;;15.60;56.77;100043.31;3076081;28;20055;-63
2022/10/25 00:59:37;;;;;;;23.25;7.65;;;;;;;15.59;56.87;100041.66;3076269;28;20058;-63
2022/10/25 01:01:10;;;;;;;22.58;8.13;;;;;;;15.57;56.98;100040.06;3075128;28;20058;-63
2022/10/25 01:02:41;;;;;;;20.85;7.78;;;;;;;15.55;57.05;100040.13;3075398;28;20504;-64
2022/10/25 01:04:17;;;;;;;27.48;7.05;;;;;;;15.56;56.96;100046.22;3076009;28;20050;-63
2022/10/25 01:05:51;;;;;;;22.73;7.38;;;;;;;15.54;56.79;100045.50;3075516;28;20166;-64
2022/10/25 01:07:23;;;;;;;24.17;6.93;;;;;;;15.54;56.99;100041.09;3069362;28;20430;-63
2022/10/25 01:08:57;;;;;;;20.63;7.97;;;;;;;15.54;57.06;100041.09;3075799;28;20050;-64
2022/10/25 01:10:29;;;;;;;22.25;6.97;;;;;;;15.50;56.98;100041.34;3074976;28;20054;-63
2022/10/25 01:12:03;;;;;;;23.55;7.78;;;;;;;15.46;57.26;100036.28;3074897;28;20117;-63
2022/10/25 01:13:35;;;;;;;;;;;;;;;15.35;57.47;100043.13;3075652;28;20078;-64
2022/10/25 01:15:08;;;;;;;24.15;7.25;;;;;;;15.30;57.76;100039.97;3074468;28;19926;-63
2022/10/25 01:16:50;;;;;;;23.85;8.25;;;;;;;15.29;57.60;100038.25;3075471;28;20050;-63
2022/10/25 01:18:26;;;;;;;26.30;7.70;;;;;;;15.28;57.59;100040.06;3075577;28;20058;-63
2022/10/25 01:20:19;;;;;;;29.75;8.18;;;;;;;15.30;57.55;100042.59;3075492;28;20058;-64
2022/10/25 01:21:55;;;;;;;24.38;7.20;;;;;;;15.29;57.56;100044.34;3075931;28;20050;-63
2022/10/25 01:23:45;;;;;;;26.25;7.82;;;;;;;15.29;57.62;100044.34;3073090;28;20503;-63
2022/10/25 01:25:45;;;;;;;27.80;7.65;;;;;;;15.28;57.53;100041.84;3074669;28;20212;-64
2022/10/25 01:27:50;;;;;;;27.77;7.68;;;;;;;15.24;57.62;100036.78;3074691;28;20890;-63
2022/10/25 01:29:43;;;;;;;22.88;6.65;;;;;;;15.24;57.77;100043.81;3074969;28;20054;-64
2022/10/25 01:31:27;;;;;;;27.70;6.75;;;;;;;15.23;57.43;100045.59;3062574;28;20489;-64
2022/10/25 01:33:17;;;;;;;15.25;6.90;;;;;;;15.21;57.43;100042.22;3074266;28;20121;-64
2022/10/25 01:34:55;;;;;;;24.00;8.35;;;;;;;15.20;57.77;100037.03;3074690;28;20070;-63
2022/10/25 01:36:41;;;;;;;21.13;7.20;;;;;;;15.20;57.58;100035.28;3078419;28;20077;-63
2022/10/25 01:38:28;;;;;;;21.73;7.32;;;;;;;15.20;57.49;100030.03;3079150;28;20125;-63
2022/10/25 01:40:07;;;;;;;22.50;6.57;;;;;;;15.10;57.56;100023.66;3075023;28;20073;-63
2022/10/25 01:41:49;;;;;;;17.63;6.28;;;;;;;15.17;57.57;100038.09;3081841;28;20063;-63
2022/10/25 01:43:31;;;;;;;19.30;5.43;;;;;;;15.18;57.81;100039.78;3084392;28;20551;-63
2022/10/25 01:45:10;;;;;;;14.75;6.72;;;;;;;15.19;57.80;100038.00;3084443;28;20055;-63
2022/10/25 01:46:50;;;;;;;31.20;7.03;;;;;;;15.18;57.46;100036.31;3083920;28;20063;-63
2022/10/25 01:48:24;;;;;;;19.85;5.97;;;;;;;15.15;57.89;100036.50;3084219;28;20105;-63
2022/10/25 01:50:01;;;;;;;25.67;5.60;;;;;;;15.15;57.69;100034.72;3084374;28;20051;-63
2022/10/25 01:51:35;;;;;;;15.02;5.30;;;;;;;15.17;57.62;100030.22;3084621;28;20516;-63
2022/10/25 01:53:06;;;;;;;20.02;5.65;;;;;;;15.15;57.77;100032.09;3073513;28;20047;-63
2022/10/25 01:54:38;;;;;;;22.13;5.75;;;;;;;15.12;57.91;100032.28;3082497;28;20240;-63
2022/10/25 01:56:15;;;;;;;21.48;5.55;;;;;;;15.10;58.01;100028.91;3084063;28;20099;-63
2022/10/25 01:58:00;;;;;;;19.63;5.43;;;;;;;15.08;57.88;100030.75;3083711;28;20121;-63
2022/10/25 01:59:49;;;;;;;19.95;5.45;;;;;;;15.05;57.85;100036.19;3083211;28;20267;-63
2022/10/25 02:01:31;;;;;;;18.95;5.60;;;;;;;15.02;58.15;100028.50;3082951;28;20057;-64
2022/10/25 02:03:17;;;;;;;19.95;5.60;;;;;;;14.98;57.89;100030.47;3083301;28;20126;-63
2022/10/25 02:04:57;;;;;;;18.10;6.03;;;;;;;14.96;58.04;100026.25;3083168;28;20093;-64
2022/10/25 02:06:39;;;;;;;24.75;5.50;;;;;;;14.94;57.91;100018.50;3082221;28;20082;-63
2022/10/25 02:08:20;;;;;;;18.17;5.97;;;;;;;14.94;58.04;100015.88;3083223;28;20057;-64
2022/10/25 02:10:02;;;;;;;18.55;5.18;;;;;;;14.93;57.95;100011.53;3082800;28;20051;-64
2022/10/25 02:11:34;;;;;;;19.63;6.03;;;;;;;14.92;57.93;100019.50;3080965;28;20440;-63
2022/10/25 02:13:17;;;;;;;22.92;6.40;;;;;;;14.91;58.16;100007.34;3082987;28;20050;-63
2022/10/25 02:15:04;;;;;;;18.58;5.57;;;;;;;14.93;57.93;100010.69;3082956;28;20063;-63
2022/10/25 02:16:40;;;;;;;21.83;5.78;;;;;;;14.91;58.18;100005.56;3083034;28;20492;-63
2022/10/25 02:18:20;;;;;;;15.82;6.05;;;;;;;14.91;58.14;100009.97;3082913;28;20113;-64
2022/10/25 02:19:56;;;;;;;19.25;6.32;;;;;;;14.92;58.34;100007.25;3082919;28;20587;-64
2022/10/25 02:21:30;;;;;;;19.27;6.32;;;;;;;14.85;58.23;99997.19;3082785;28;20457;-63
2022/10/25 02:23:05;;;;;;;23.45;5.65;;;;;;;14.89;58.17;100003.97;3085702;28;20109;-63
2022/10/25 02:24:40;;;;;;;26.35;5.68;;;;;;;14.83;58.33;99997.31;3082745;28;20046;-64
2022/10/25 02:26:13;;;;;;;17.52;6.47;;;;;;;14.88;58.45;100023.22;3082753;28;20047;-64
2022/10/25 02:27:46;;;;;;;21.05;5.32;;;;;;;14.85;58.44;100029.53;3082706;28;20054;-64
2022/10/25 02:29:19;;;;;;;17.08;5.85;;;;;;;14.83;58.17;100027.94;3080028;28;20098;-64
2022/10/25 02:30:53;;;;;;;19.38;6.15;;;;;;;14.84;58.43;100027.81;3082822;28;20121;-64
2022/10/25 02:32:25;;;;;;;16.58;5.47;;;;;;;14.71;58.50;100001.50;3082698;28;20047;-64
2022/10/25 02:33:59;;;;;;;21.50;6.25;;;;;;;14.83;58.33;100015.66;3082678;28;20051;-64
2022/10/25 02:35:31;;;;;;;16.23;6.38;;;;;;;14.83;58.46;100017.44;3083565;28;20061;-64
2022/10/25 02:37:03;;;;;;;19.75;5.20;;;;;;;14.82;58.66;100024.47;3083462;28;20065;-64
2022/10/25 02:38:34;;;;;;;18.50;5.63;;;;;;;14.81;58.25;100011.44;3083612;28;20440;-64
2022/10/25 02:40:07;;;;;;;30.45;7.07;;;;;;;14.81;58.64;100019.31;3083584;28;20055;-64
2022/10/25 02:41:39;;;;;;;20.33;5.70;;;;;;;14.78;58.33;100022.94;3083828;28;20061;-64
2022/10/25 02:43:11;;;;;;;22.52;6.57;;;;;;;14.76;58.71;100022.22;3083362;28;20046;-63
2022/10/25 02:44:43;;;;;;;20.73;7.13;;;;;;;14.74;58.87;100024.06;3083433;28;20642;-64
2022/10/25 02:46:17;;;;;;;17.45;5.10;;;;;;;14.72;58.56;100024.16;3083492;28;20050;-64
2022/10/25 02:47:49;;;;;;;14.30;6.30;;;;;;;14.71;58.61;100027.72;3083844;28;20062;-64
2022/10/25 02:49:23;;;;;;;24.45;6.88;;;;;;;14.71;58.62;100027.72;3083737;28;20054;-64
2022/10/25 02:50:54;;;;;;;15.82;5.65;;;;;;;14.71;58.62;100029.50;3083595;28;20113;-63
2022/10/25 02:52:26;;;;;;;19.65;6.03;;;;;;;14.71;58.56;100021.63;3078612;28;20077;-64
2022/10/25 02:53:58;;;;;;;10.98;5.32;;;;;;;14.69;58.60;100019.09;3081225;28;20051;-63
2022/10/25 02:55:30;;;;;;;16.20;6.45;;;;;;;14.71;58.56;100025.09;3083818;28;20157;-64
2022/10/25 02:57:02;;;;;;;15.80;5.10;;;;;;;14.71;58.66;100022.47;3083198;28;20069;-63
2022/10/25 02:58:36;;;;;;;25.33;5.53;;;;;;;14.69;58.75;100026.94;3083759;28;20053;-64
2022/10/25 03:00:10;;;;;;;22.65;5.57;;;;;;;14.66;58.66;100032.38;3083554;28;20114;-64
2022/10/25 03:01:41;;;;;;;12.50;5.20;;;;;;;14.64;59.02;100031.63;3083482;28;20055;-63
2022/10/25 03:03:13;;;;;;;18.70;5.28;;;;;;;14.66;59.07;100028.91;3082796;28;20042;-63
2022/10/25 03:04:47;;;;;;;14.43;5.47;;;;;;;14.65;58.82;100028.06;3082407;28;20516;-64
2022/10/25 03:06:19;;;;;;;27.00;6.10;;;;;;;14.64;58.63;100029.00;3082060;28;20054;-63
2022/10/25 03:07:49;;;;;;;21.83;6.30;;;;;;;14.61;59.09;100037.06;3083670;28;20062;-64
2022/10/25 03:09:21;;;;;;;26.77;6.43;;;;;;;14.60;59.14;100029.28;3082935;28;20120;-64
2022/10/25 03:10:54;;;;;;;24.60;6.63;;;;;;;14.53;59.33;100013.91;3081286;28;20474;-63
2022/10/25 03:12:26;;;;;;;18.70;6.22;;;;;;;14.57;59.05;100022.44;3083228;28;20554;-64
2022/10/25 03:13:58;;;;;;;17.63;5.30;;;;;;;14.55;59.20;100026.91;3083141;28;20051;-63
2022/10/25 03:15:29;;;;;;;18.33;5.68;;;;;;;14.54;59.06;100023.44;3083178;28;20065;-63
2022/10/25 03:17:01;;;;;;;22.27;7.13;;;;;;;14.53;59.07;100024.38;3083747;28;20058;-64
2022/10/25 03:18:32;;;;;;;19.17;6.13;;;;;;;14.52;59.47;100024.47;3083111;28;20117;-64
2022/10/25 03:20:07;;;;;;;22.23;6.15;;;;;;;14.48;59.21;100015.06;3083210;28;20549;-64
2022/10/25 03:21:38;;;;;;;23.98;5.68;;;;;;;14.41;59.35;100005.88;3083271;28;20518;-64
2022/10/25 03:23:11;;;;;;;21.50;6.20;;;;;;;14.48;59.40;100018.53;3085203;28;20513;-64
2022/10/25 03:24:43;;;;;;;15.23;5.15;;;;;;;14.47;59.48;100016.00;3083231;28;20047;-64
2022/10/25 03:26:14;;;;;;;24.25;6.97;;;;;;;14.46;59.22;100012.53;3082719;28;20051;-63
2022/10/25 03:27:46;;;;;;;20.02;6.20;;;;;;;14.46;59.46;100009.91;3083242;28;20094;-64
2022/10/25 03:29:18;;;;;;;20.98;6.70;;;;;;;14.45;59.20;100010.00;3083292;28;20057;-64
2022/10/25 03:30:50;;;;;;;23.67;6.38;;;;;;;14.43;59.33;100002.22;3082823;28;20512;-63
2022/10/25 03:32:22;;;;;;;19.40;6.20;;;;;;;14.43;59.61;100007.47;3083128;28;20116;-64
2022/10/25 03:33:54;;;;;;;21.10;6.20;;;;;;;14.40;59.31;100007.63;3083197;28;20437;-64
2022/10/25 03:35:27;;;;;;;16.55;5.60;;;;;;;14.42;59.76;100005.78;3083058;28;20065;-63
2022/10/25 03:36:59;;;;;;;21.08;6.57;;;;;;;14.41;59.73;100008.50;3083241;28;20070;-63
2022/10/25 03:38:31;;;;;;;17.33;7.22;;;;;;;14.40;59.71;100007.63;3082881;28;20047;-64
2022/10/25 03:40:03;;;;;;;20.02;6.60;;;;;;;14.41;59.51;100003.28;3082510;28;20043;-63
2022/10/25 03:41:35;;;;;;;24.35;6.63;;;;;;;14.41;59.82;100008.50;3083402;28;20050;-63
2022/10/25 03:43:07;;;;;;;20.58;6.57;;;;;;;14.40;59.76;100001.56;3082720;28;20108;-63
2022/10/25 03:44:39;;;;;;;20.52;5.90;;;;;;;14.39;59.63;100005.13;3083068;28;20054;-64
2022/10/25 03:46:11;;;;;;;21.70;6.25;;;;;;;14.37;59.61;99999.97;3083329;28;20106;-63
2022/10/25 03:47:43;;;;;;;35.85;7.20;;;;;;;14.37;59.79;100001.75;3083229;28;20448;-63
2022/10/25 03:49:15;;;;;;;21.92;5.63;;;;;;;14.35;60.00;99993.97;3083079;28;20109;-63
2022/10/25 03:50:48;;;;;;;22.50;7.25;;;;;;;14.35;59.66;99999.22;3082909;28;20055;-63
2022/10/25 03:52:20;;;;;;;27.75;7.05;;;;;;;14.33;60.03;100004.53;3078956;28;20062;-63
2022/10/25 03:53:52;;;;;;;16.50;7.25;;;;;;;14.30;60.20;99999.47;3078227;28;20441;-63
2022/10/25 03:55:24;;;;;;;18.90;7.50;;;;;;;14.28;59.97;99998.72;3082920;28;20058;-64
2022/10/25 03:56:56;;;;;;;13.70;6.38;;;;;;;14.28;60.29;100001.31;3083077;28;20054;-64
2022/10/25 03:58:27;;;;;;;22.33;6.82;;;;;;;14.27;60.32;100001.44;3082860;28;20394;-64
2022/10/25 03:59:59;;;;;;;15.98;7.15;;;;;;;14.25;60.27;100004.13;3082237;28;20051;-63
2022/10/25 04:01:31;;;;;;;24.20;7.22;;;;;;;14.24;60.27;100005.06;3083014;28;20149;-63
2022/10/25 04:03:02;;;;;;;22.17;6.85;;;;;;;14.25;60.38;100008.53;3082739;28;20051;-64
2022/10/25 04:04:34;;;;;;;24.13;8.13;;;;;;;14.23;59.92;99999.94;3082930;28;20062;-63
2022/10/25 04:06:07;;;;;;;24.95;6.82;;;;;;;14.21;60.32;99994.75;3083180;28;20114;-63
2022/10/25 04:07:39;;;;;;;;;;;;;;;14.14;59.76;99996.06;3077624;28;20510;-63
2022/10/25 04:09:11;;;;;;;24.30;6.63;;;;;;;14.13;60.05;99994.34;3082933;28;19926;-63
2022/10/25 04:10:43;;;;;;;25.25;7.30;;;;;;;14.11;60.22;99989.22;3082660;28;20047;-65
2022/10/25 04:12:14;;;;;;;18.80;6.72;;;;;;;14.15;60.55;99989.88;3082693;28;20061;-64
2022/10/25 04:13:46;;;;;;;22.70;7.45;;;;;;;14.16;60.42;99995.94;3083194;28;20508;-64
2022/10/25 04:15:19;;;;;;;33.40;7.35;;;;;;;14.12;60.35;99992.66;3083175;28;20417;-64
2022/10/25 04:16:51;;;;;;;22.17;7.57;;;;;;;14.13;60.25;99998.75;3085069;28;20066;-64
2022/10/25 04:18:22;;;;;;;27.98;6.97;;;;;;;14.13;60.57;99996.13;3085150;28;20058;-63
2022/10/25 04:19:54;;;;;;;25.85;7.68;;;;;;;14.11;60.69;100001.47;3085516;28;20054;-63
2022/10/25 04:21:27;;;;;;;22.73;7.28;;;;;;;14.09;60.44;100005.94;3084528;28;20444;-64
2022/10/25 04:22:59;;;;;;;19.83;6.78;;;;;;;14.07;60.59;100007.78;3088045;28;20074;-63
2022/10/25 04:24:30;;;;;;;25.35;6.75;;;;;;;14.05;60.81;99999.16;3085246;28;20125;-64
2022/10/25 04:26:02;;;;;;;17.65;7.20;;;;;;;14.03;60.84;100001.88;3085296;28;20104;-64
2022/10/25 04:27:34;;;;;;;25.13;6.60;;;;;;;14.01;60.80;100005.53;3083471;28;20113;-64
2022/10/25 04:29:05;;;;;;;25.75;8.13;;;;;;;13.98;61.05;100006.53;3084923;28;20485;-64
2022/10/25 04:30:37;;;;;;;27.63;8.90;;;;;;;13.94;60.78;99999.78;3084736;28;20055;-65
2022/10/25 04:32:09;;;;;;;35.13;7.70;;;;;;;13.91;61.16;99997.34;3085206;28;20054;-64
2022/10/25 04:33:41;;;;;;;24.25;8.05;;;;;;;13.92;61.09;100003.41;3085203;28;20055;-68
2022/10/25 04:35:13;;;;;;;25.10;7.47;;;;;;;13.88;61.14;99997.50;3084901;28;20134;-68
2022/10/25 04:36:46;;;;;;;20.77;7.05;;;;;;;13.80;60.89;99987.47;3081514;28;20058;-64
2022/10/25 04:38:17;;;;;;;24.52;7.55;;;;;;;13.80;61.10;99997.09;3082099;28;20046;-64
2022/10/25 04:39:49;;;;;;;21.90;8.02;;;;;;;13.77;61.12;99998.09;3084055;28;20104;-67
2022/10/25 04:41:21;;;;;;;71.43;35.83;;;;;;;13.77;61.67;99992.88;3083178;28;20078;-63
2022/10/25 04:42:53;;;;;;;82.30;42.38;;;;;;;13.78;61.47;99991.09;3083829;28;20242;-64
2022/10/25 04:44:25;;;;;;;39.35;13.70;;;;;;;13.83;61.64;99986.44;3083960;28;20043;-66
2022/10/25 04:46:00;;;;;;;37.72;9.70;;;;;;;13.85;61.52;99985.44;3083891;28;20066;-64
2022/10/25 04:47:33;;;;;;;25.95;8.30;;;;;;;13.86;61.45;99997.59;3083734;28;20051;-63
2022/10/25 04:49:05;;;;;;;33.97;8.98;;;;;;;13.83;61.33;99989.06;3083867;28;20307;-69
2022/10/25 04:50:38;;;;;;;29.27;8.93;;;;;;;13.83;61.66;99992.53;3083929;28;20110;-65
2022/10/25 04:52:11;;;;;;;33.73;8.27;;;;;;;13.82;61.44;99992.63;3086288;28;20066;-66
2022/10/25 04:53:43;;;;;;;24.20;8.63;;;;;;;13.82;61.75;99990.84;3083348;28;20050;-66
2022/10/25 04:55:15;;;;;;;28.23;8.45;;;;;;;13.84;61.66;99991.63;3083686;28;20043;-67
2022/10/25 04:56:46;;;;;;;32.53;9.10;;;;;;;13.86;61.33;99992.34;3084009;28;20053;-68
2022/10/25 04:58:18;;;;;;;28.27;9.13;;;;;;;13.89;61.43;99993.97;3083596;28;20058;-67
2022/10/25 04:59:51;;;;;;;28.02;8.15;;;;;;;13.89;61.46;99997.41;3076588;28;20050;-68
2022/10/25 05:01:23;;;;;;;38.65;8.45;;;;;;;13.88;61.80;99994.91;3075469;28;20433;-67
2022/10/25 05:02:55;;;;;;;26.58;8.75;;;;;;;13.89;61.56;100002.66;3077102;28;20051;-69
2022/10/25 05:04:27;;;;;;;39.90;9.75;;;;;;;13.89;61.29;100002.66;3081268;28;20579;-70
2022/10/25 05:06:06;;;;;;;27.17;7.80;;;;;;;13.92;61.35;100001.63;3084795;28;20059;-70
2022/10/25 05:07:39;;;;;;;28.40;8.32;;;;;;;13.91;61.32;100005.19;3076953;28;20592;-69
2022/10/25 05:09:11;;;;;;;28.08;8.13;;;;;;;13.91;61.64;100009.59;3075782;28;20555;-69
2022/10/25 05:10:43;;;;;;;24.00;8.35;;;;;;;13.93;61.48;100002.47;3083859;28;20104;-68
2022/10/25 05:12:15;;;;;;;31.58;7.90;;;;;;;13.83;61.31;99987.28;3083906;28;20632;-72
2022/10/25 05:13:48;;;;;;;41.27;11.20;;;;;;;13.93;61.36;99997.25;3084431;28;20058;-73
2022/10/25 05:15:19;;;;;;;40.38;9.73;;;;;;;13.89;61.54;99988.72;3083955;28;20133;-69
2022/10/25 05:16:51;;;;;;;34.80;9.35;;;;;;;13.92;61.68;99995.56;3084451;28;20129;-72
2022/10/25 05:18:22;;;;;;;28.35;9.85;;;;;;;13.94;61.62;99998.94;3084542;28;20102;-72
2022/10/25 05:19:54;;;;;;;34.13;9.40;;;;;;;13.92;61.87;99995.56;3084564;28;20054;-72
2022/10/25 05:21:29;;;;;;;28.13;8.95;;;;;;;13.99;61.39;99999.50;3082406;28;20436;-69
2022/10/25 05:23:01;;;;;;;27.05;8.13;;;;;;;14.02;61.81;100004.56;3081321;28;20105;-70
2022/10/25 05:24:33;;;;;;;226.85;110.88;;;;;;;14.05;61.69;100007.03;3084430;28;20524;-74
2022/10/25 05:26:07;;;;;;;168.82;74.35;;;;;;;14.10;61.58;100010.22;3084896;28;20055;-73
2022/10/25 05:27:39;;;;;;;71.65;31.80;;;;;;;14.17;61.88;100016.84;3083741;28;20046;-76
2022/10/25 05:29:11;;;;;;;122.25;63.28;;;;;;;14.24;61.65;100017.31;3084704;28;20121;-72
2022/10/25 05:30:43;;;;;;;60.70;24.73;;;;;;;14.29;61.30;100017.91;3082941;28;20051;-75
2022/10/25 05:32:15;;;;;;;36.53;15.68;;;;;;;14.37;61.34;100009.59;3080297;28;20070;-72
2022/10/25 05:33:49;;;;;;;71.15;30.45;;;;;;;14.45;61.23;100010.84;3083411;28;20043;-73
2022/10/25 05:35:21;;;;;;;39.38;12.45;;;;;;;14.52;61.03;100011.34;3083455;28;20081;-73
2022/10/25 05:36:53;;;;;;;35.22;15.60;;;;;;;14.59;60.94;100011.88;3083321;28;20297;-72
2022/10/25 05:38:26;;;;;;;36.42;12.07;;;;;;;14.63;60.84;100019.44;3083165;28;20039;-71
2022/10/25 05:39:58;;;;;;;54.63;20.05;;;;;;;14.69;60.67;100024.31;3082860;28;20432;-69
2022/10/25 05:41:30;;;;;;;40.95;17.02;;;;;;;14.76;60.38;100024.84;3083403;28;20057;-70
2022/10/25 05:43:01;;;;;;;30.50;9.75;;;;;;;14.83;60.53;100025.31;3083017;28;20511;-67
2022/10/25 05:44:33;;;;;;;27.98;8.27;;;;;;;14.94;59.97;100030.75;3082804;28;20105;-65
2022/10/25 05:46:07;;;;;;;33.25;8.00;;;;;;;15.02;59.96;100025.88;3082737;28;20047;-67
2022/10/25 05:47:40;;;;;;;29.10;9.73;;;;;;;15.06;59.59;100021.31;3082621;28;20058;-68
2022/10/25 05:49:12;;;;;;;21.35;7.93;;;;;;;15.15;59.42;100023.38;3082841;28;20471;-66
2022/10/25 05:50:44;;;;;;;28.48;7.65;;;;;;;15.23;59.38;100023.75;3082707;28;20057;-71
2022/10/25 05:52:15;;;;;;;38.85;9.23;;;;;;;15.36;59.25;100027.31;3081811;28;20512;-70
2022/10/25 05:53:50;;;;;;;28.33;8.80;;;;;;;15.48;58.90;100020.47;3082996;28;20168;-70
2022/10/25 05:55:22;;;;;;;26.75;8.75;;;;;;;15.76;58.16;100031.91;3081066;28;20063;-69
2022/10/25 05:56:54;;;;;;;33.55;8.65;;;;;;;15.99;57.79;100033.91;3082366;28;20491;-69
2022/10/25 05:58:25;;;;;;;33.30;8.52;;;;;;;16.18;57.24;100023.06;3082918;28;20069;-66
2022/10/25 05:59:57;;;;;;;35.20;7.80;;;;;;;16.48;56.54;100032.53;3082863;28;20138;-66
2022/10/25 06:01:27;;;;;;;32.13;7.93;;;;;;;16.74;56.32;100030.75;3083023;28;20125;-67
2022/10/25 06:03:01;;;;;;;28.02;7.35;;;;;;;17.05;55.32;100034.84;3083432;28;20138;-67
2022/10/25 06:04:32;;;;;;;26.30;8.00;;;;;;;17.40;54.38;100035.03;3082577;28;20058;-68
2022/10/25 06:06:07;;;;;;;22.85;7.88;;;;;;;17.88;53.57;100035.19;3082452;28;20121;-67
2022/10/25 06:07:38;;;;;;;31.67;7.97;;;;;;;18.45;52.41;100038.09;3083504;28;20050;-67
2022/10/25 06:09:12;;;;;;;32.50;8.50;;;;;;;19.05;51.03;100039.75;3083682;28;20061;-72
2022/10/25 06:10:44;;;;;;;28.95;8.50;;;;;;;19.71;49.66;100045.22;3082698;28;20051;-71
2022/10/25 06:12:16;;;;;;;28.85;7.45;;;;;;;20.35;48.60;100044.44;3082358;28;20544;-67
2022/10/25 06:13:48;;;;;;;25.27;7.28;;;;;;;20.85;47.29;100044.72;3083281;28;20058;-67
2022/10/25 06:15:20;;;;;;;29.52;8.07;;;;;;;21.30;46.04;100045.28;3082947;28;20057;-67
2022/10/25 06:16:51;;;;;;;34.97;8.48;;;;;;;21.83;44.99;100035.44;3082557;28;20070;-66
2022/10/25 06:18:22;;;;;;;34.25;7.20;;;;;;;22.44;43.93;100037.94;3082554;28;20074;-69
2022/10/25 06:19:54;;;;;;;27.70;7.97;;;;;;;23.03;43.04;100044.88;3083938;28;20050;-69
2022/10/25 06:21:28;;;;;;;33.33;7.90;;;;;;;23.54;42.12;100038.25;3082578;28;20515;-69
2022/10/25 06:22:59;;;;;;;35.55;7.65;;;;;;;24.06;40.81;100040.41;3082467;28;20650;-70
2022/10/25 06:24:33;;;;;;;39.17;8.02;;;;;;;24.48;40.14;100053.13;3083654;28;20050;-72
2022/10/25 06:26:06;;;;;;;26.08;8.15;;;;;;;24.89;39.54;100053.47;3083384;28;20051;-70
2022/10/25 06:27:38;;;;;;;;;;;;;;;25.44;38.91;100050.53;3082902;28;20448;-72
2022/10/25 06:29:09;;;;;;;17.00;6.82;;;;;;;25.46;37.74;100050.34;3082359;28;20276;-72
2022/10/25 06:30:41;;;;;;;30.90;6.95;;;;;;;25.47;37.12;100055.53;3083711;28;20057;-72
2022/10/25 06:32:13;;;;;;;29.90;7.78;;;;;;;25.67;37.37;100057.94;3083038;28;20058;-70
2022/10/25 06:33:45;;;;;;;39.65;9.23;;;;;;;26.08;36.40;100046.41;3082363;28;20046;-73
2022/10/25 06:35:17;;;;;;;34.88;8.50;;;;;;;26.53;35.70;100058.56;3082871;28;20105;-72
2022/10/25 06:36:49;;;;;;;38.25;9.57;;;;;;;26.85;35.36;100053.34;3083104;28;20065;-72
2022/10/25 06:38:21;;;;;;;25.30;7.80;;;;;;;27.19;34.56;100048.66;3082289;28;20050;-75
2022/10/25 06:39:54;;;;;;;24.02;7.60;;;;;;;27.63;33.78;100064.22;3082111;28;20476;-73
2022/10/25 06:41:27;;;;;;;;;;;;;;;27.92;33.29;100060.09;3073445;28;20136;-73
2022/10/25 06:42:59;;;;;;;30.50;8.02;;;;;;;27.85;32.67;100054.63;3080563;28;19930;-73
2022/10/25 06:44:30;;;;;;;31.77;7.43;;;;;;;28.00;32.76;100056.56;3082066;28;20113;-69
2022/10/25 06:46:05;;;;;;;27.67;6.65;;;;;;;28.20;32.24;100046.22;3082419;28;20117;-69
2022/10/25 06:47:37;;;;;;;36.85;8.25;;;;;;;28.54;32.03;100045.81;3082856;28;20411;-71
2022/10/25 06:49:09;;;;;;;28.00;8.02;;;;;;;29.00;31.18;100048.44;3081952;28;20062;-68
2022/10/25 06:50:41;;;;;;;20.20;7.13;;;;;;;29.16;30.72;100040.25;3082593;28;20051;-71
2022/10/25 06:52:13;;;;;;;25.27;6.50;;;;;;;29.23;30.02;100043.03;3081381;28;20062;-71
2022/10/25 06:53:45;;;;;;;19.15;6.65;;;;;;;29.29;30.07;100026.22;3081985;28;20047;-72
2022/10/25 06:55:18;;;;;;;32.20;6.53;;;;;;;29.59;29.72;100048.47;3082987;28;20057;-70
2022/10/25 06:56:50;;;;;;;;;;;;;;;30.10;30.12;100043.13;3084052;28;20520;-68
2022/10/25 06:58:21;;;;;;;25.83;7.03;;;;;;;30.41;29.45;100036.66;3083054;28;20474;-69
2022/10/25 06:59:53;;;;;;;22.02;6.13;;;;;;;30.60;28.38;100035.97;3083493;28;20055;-67
2022/10/25 07:01:26;;;;;;;19.25;6.00;;;;;;;30.44;27.83;100036.25;3082305;28;20117;-67
2022/10/25 07:02:59;;;;;;;20.23;5.60;;;;;;;30.35;28.36;100040.09;3082464;28;20059;-68
2022/10/25 07:04:31;;;;;;;23.70;5.90;;;;;;;30.68;28.04;100040.38;3082348;28;20059;-68
2022/10/25 07:06:06;;;;;;;20.40;5.93;;;;;;;31.12;27.83;100033.06;3082723;28;20142;-72
2022/10/25 07:07:37;;;;;;;22.75;7.30;;;;;;;31.53;27.23;100034.97;3076286;28;20046;-67
2022/10/25 07:09:11;;;;;;;22.50;7.95;;;;;;;31.79;26.90;100035.09;3082396;28;20161;-68
2022/10/25 07:10:53;;;;;;;21.10;6.30;;;;;;;31.98;26.70;100038.09;3081994;28;20053;-69
2022/10/25 07:12:24;;;;;;;28.65;7.65;;;;;;;31.95;26.54;100029.38;3082153;28;20050;-69