Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:15;;;;;;;1.27;0.90;;;21.10;70.10;;;;;;5110548;27;20036;-68
2023/09/05 00:02:41;;;;;;;1.23;0.77;;;21.10;70.20;;;;;;5109261;27;20103;-68
2023/09/05 00:05:08;;;;;;;1.20;1.10;;;21.10;70.20;;;;;;5107471;28;20064;-67
2023/09/05 00:07:38;;;;;;;1.55;0.85;;;21.00;70.20;;;;;;5100652;28;20067;-68
2023/09/05 00:10:07;;;;;;;0.70;0.70;;;21.00;70.30;;;;;;5109466;27;20367;-68
2023/09/05 00:12:32;;;;;;;2.97;1.15;;;21.00;70.40;;;;;;5104698;28;20024;-68
2023/09/05 00:14:58;;;;;;;1.33;1.05;;;20.90;70.50;;;;;;5110729;27;20100;-68
2023/09/05 00:17:24;;;;;;;0.82;0.82;;;20.90;70.50;;;;;;5106664;28;20495;-66
2023/09/05 00:19:51;;;;;;;1.52;1.02;;;20.90;70.60;;;;;;5109694;28;20070;-67
2023/09/05 00:22:18;;;;;;;1.15;0.80;;;20.80;70.70;;;;;;5103945;28;20174;-66
2023/09/05 00:24:44;;;;;;;0.50;0.50;;;20.80;70.80;;;;;;5106966;28;20027;-67
2023/09/05 00:27:11;;;;;;;0.95;0.82;;;20.80;70.90;;;;;;5109303;28;20386;-66
2023/09/05 00:29:39;;;;;;;0.95;0.85;;;20.80;70.90;;;;;;5107527;27;20032;-66
2023/09/05 00:32:05;;;;;;;0.98;0.88;;;20.70;70.90;;;;;;5108048;28;20022;-67
2023/09/05 00:34:33;;;;;;;1.60;1.27;;;20.70;70.90;;;;;;5108001;28;20063;-66
2023/09/05 00:37:03;;;;;;;0.93;0.77;;;20.70;71.10;;;;;;5106914;28;20031;-66
2023/09/05 00:39:30;;;;;;;0.70;0.68;;;20.70;71.10;;;;;;5104916;28;20126;-67
2023/09/05 00:41:56;;;;;;;0.93;0.88;;;20.60;71.20;;;;;;5104569;28;20023;-67
2023/09/05 00:44:26;;;;;;;0.80;0.80;;;20.60;71.20;;;;;;5104900;28;20036;-66
2023/09/05 00:46:54;;;;;;;1.63;1.00;;;20.60;71.20;;;;;;5108947;28;20070;-67
2023/09/05 00:49:27;;;;;;;1.63;1.35;;;20.60;71.20;;;;;;5107808;28;20027;-66
2023/09/05 00:51:56;;;;;;;0.70;0.70;;;20.50;71.10;;;;;;5107508;28;20032;-66
2023/09/05 00:54:22;;;;;;;1.60;0.98;;;20.50;71.20;;;;;;5110728;28;20494;-66
2023/09/05 00:56:49;;;;;;;1.45;1.33;;;20.50;71.20;;;;;;5113423;27;20138;-66
2023/09/05 00:59:15;;;;;;;0.68;0.68;;;20.50;71.20;;;;;;5110171;27;20134;-67
2023/09/05 01:01:41;;;;;;;1.30;0.93;;;20.50;71.10;;;;;;5113061;27;20032;-66
2023/09/05 01:04:07;;;;;;;1.23;1.00;;;20.40;71.20;;;;;;5111719;27;20046;-69
2023/09/05 01:06:49;;;;;;;1.00;0.88;;;20.50;71.30;;;;;;5116462;27;20397;-66
2023/09/05 01:09:24;;;;;;;1.02;0.95;;;20.40;71.30;;;;;;5111133;28;20092;-66
2023/09/05 01:11:50;;;;;;;1.08;0.98;;;20.30;71.50;;;;;;5112372;27;20034;-67
2023/09/05 01:14:17;;;;;;;1.42;1.17;;;20.30;71.60;;;;;;5111361;28;20032;-67
2023/09/05 01:16:45;;;;;;;1.08;1.00;;;20.30;71.70;;;;;;5111438;28;20034;-67
2023/09/05 01:19:15;;;;;;;1.65;1.15;;;20.20;71.70;;;;;;5106163;28;20050;-66
2023/09/05 01:21:55;;;;;;;1.00;0.88;;;20.20;71.80;;;;;;5109007;27;20027;-66
2023/09/05 01:24:21;;;;;;;1.73;1.10;;;20.20;71.70;;;;;;5115469;27;20434;-67
2023/09/05 01:26:51;;;;;;;0.90;0.80;;;20.10;71.70;;;;;;5109989;27;20047;-67
2023/09/05 01:29:26;;;;;;;0.93;0.75;;;20.10;71.70;;;;;;5108820;28;20027;-67
2023/09/05 01:31:54;;;;;;;1.35;0.77;;;20.10;71.60;;;;;;5107660;28;20031;-67
2023/09/05 01:34:19;;;;;;;2.92;1.17;;;20.10;71.70;;;;;;5106097;28;20035;-68
2023/09/05 01:36:45;;;;;;;1.35;1.08;;;20.10;71.70;;;;;;5107265;28;20028;-66
2023/09/05 01:39:11;;;;;;;1.17;0.70;;;20.10;71.80;;;;;;5109079;27;20130;-68
2023/09/05 01:41:36;;;;;;;1.48;1.02;;;20.10;71.70;;;;;;5107464;27;20024;-67
2023/09/05 01:44:02;;;;;;;1.15;0.90;;;20.00;71.80;;;;;;5107257;27;20035;-67
2023/09/05 01:46:28;;;;;;;1.40;0.90;;;20.00;71.80;;;;;;5112502;28;20547;-66
2023/09/05 01:48:53;;;;;;;1.38;0.90;;;20.00;71.90;;;;;;5106526;28;20044;-66
2023/09/05 01:51:19;;;;;;;1.48;1.00;;;19.90;71.90;;;;;;5104002;28;20055;-67
2023/09/05 01:53:45;;;;;;;1.02;0.80;;;19.90;72.00;;;;;;5103073;28;20079;-67
2023/09/05 01:56:11;;;;;;;0.80;0.70;;;19.90;72.00;;;;;;5114813;27;20031;-66
2023/09/05 01:58:37;;;;;;;0.90;0.90;;;19.80;72.10;;;;;;5106393;27;20038;-67
2023/09/05 02:01:03;;;;;;;0.65;0.65;;;19.80;72.30;;;;;;5110585;28;20066;-66
2023/09/05 02:03:29;;;;;;;11.18;0.90;;;19.80;72.30;;;;;;5105258;28;20012;-66
2023/09/05 02:05:54;;;;;;;2.03;1.00;;;19.70;72.30;;;;;;5109897;28;20547;-66
2023/09/05 02:08:20;;;;;;;0.90;0.90;;;19.70;72.40;;;;;;5109459;28;20062;-67
2023/09/05 02:10:46;;;;;;;0.80;0.73;;;19.70;72.50;;;;;;5117904;27;20057;-66
2023/09/05 02:13:12;;;;;;;1.13;0.90;;;19.70;72.50;;;;;;5109722;28;20028;-66
2023/09/05 02:15:38;;;;;;;1.00;0.77;;;19.80;72.40;;;;;;5110816;28;20433;-68
2023/09/05 02:18:10;;;;;;;1.17;1.00;;;19.80;72.30;;;;;;5111307;27;20038;-67
2023/09/05 02:20:40;;;;;;;;;;;19.80;72.30;;;;;;5108674;28;20031;-68
2023/09/05 02:23:08;;;;;;;1.92;0.77;;;19.80;72.40;;;;;;5110958;27;19926;-68
2023/09/05 02:25:34;;;;;;;0.70;0.65;;;19.80;72.50;;;;;;5109791;28;20031;-68
2023/09/05 02:28:00;;;;;;;2.47;1.10;;;19.80;72.40;;;;;;5111623;27;20435;-68
2023/09/05 02:30:26;;;;;;;0.77;0.70;;;19.90;72.40;;;;;;5093775;28;20024;-68
2023/09/05 02:32:53;;;;;;;0.80;0.63;;;19.90;72.40;;;;;;5107669;28;20031;-68
2023/09/05 02:35:21;;;;;;;1.23;0.60;;;19.90;72.40;;;;;;5108171;27;20032;-68
2023/09/05 02:37:51;;;;;;;5.03;1.17;;;19.90;72.30;;;;;;5105790;27;20028;-68
2023/09/05 02:40:18;;;;;;;1.05;0.90;;;20.00;72.30;;;;;;5104047;27;20040;-68
2023/09/05 02:42:44;;;;;;;1.05;0.85;;;20.00;72.20;;;;;;5110292;28;20043;-68
2023/09/05 02:45:10;;;;;;;1.75;1.05;;;20.00;72.20;;;;;;5105828;27;20016;-67
2023/09/05 02:47:36;;;;;;;1.48;0.90;;;20.00;72.10;;;;;;5106338;27;20402;-68
2023/09/05 02:50:02;;;;;;;0.63;0.55;;;20.00;72.10;;;;;;5110376;27;20028;-66
2023/09/05 02:52:29;;;;;;;0.73;0.73;;;20.00;72.10;;;;;;5104645;27;20020;-66
2023/09/05 02:54:55;;;;;;;0.73;0.73;;;20.00;72.10;;;;;;5111862;27;20058;-66
2023/09/05 02:57:21;;;;;;;3.58;0.73;;;20.00;72.10;;;;;;5105120;28;20047;-68
2023/09/05 02:59:50;;;;;;;3.35;1.13;;;20.00;72.10;;;;;;5108002;28;20032;-68
2023/09/05 03:02:16;;;;;;;0.50;0.50;;;20.00;72.00;;;;;;5105112;28;20032;-68
2023/09/05 03:04:42;;;;;;;0.52;0.52;;;19.90;72.10;;;;;;5100244;28;20024;-68
2023/09/05 03:07:07;;;;;;;1.30;0.93;;;19.90;72.10;;;;;;5106657;28;20039;-68
2023/09/05 03:09:33;;;;;;;0.52;0.52;;;19.80;72.10;;;;;;5106972;28;20048;-68
2023/09/05 03:11:59;;;;;;;0.65;0.65;;;19.80;72.20;;;;;;5104104;28;20023;-68
2023/09/05 03:14:25;;;;;;;0.50;0.50;;;19.80;72.20;;;;;;5099615;27;20031;-68
2023/09/05 03:16:51;;;;;;;0.70;0.70;;;19.70;72.30;;;;;;5098059;28;20525;-67
2023/09/05 03:19:19;;;;;;;1.20;0.85;;;19.70;72.40;;;;;;5106565;28;20020;-68
2023/09/05 03:21:45;;;;;;;1.17;0.75;;;19.60;72.40;;;;;;5099433;28;20027;-66
2023/09/05 03:24:11;;;;;;;1.40;1.02;;;19.60;72.60;;;;;;5105559;28;20050;-66
2023/09/05 03:26:37;;;;;;;1.75;0.90;;;19.60;72.60;;;;;;5110055;27;20035;-67
2023/09/05 03:29:02;;;;;;;0.82;0.82;;;19.60;72.70;;;;;;5101248;28;20135;-66
2023/09/05 03:31:28;;;;;;;0.75;0.70;;;19.50;72.70;;;;;;5103123;28;20028;-66
2023/09/05 03:33:55;;;;;;;1.13;0.70;;;19.50;72.70;;;;;;5098781;27;20036;-67
2023/09/05 03:36:21;;;;;;;0.82;0.50;;;19.50;72.70;;;;;;5106721;27;20028;-66
2023/09/05 03:38:47;;;;;;;0.70;0.70;;;19.50;72.70;;;;;;5095016;28;20035;-68
2023/09/05 03:41:13;;;;;;;1.02;0.80;;;19.50;72.60;;;;;;5106000;28;20106;-68
2023/09/05 03:43:39;;;;;;;0.70;0.65;;;19.60;72.70;;;;;;5108869;28;20466;-67
2023/09/05 03:46:04;;;;;;;0.80;0.80;;;19.60;72.60;;;;;;5110009;27;20019;-68
2023/09/05 03:48:30;;;;;;;1.35;0.88;;;19.60;72.60;;;;;;5107401;28;20028;-68
2023/09/05 03:50:56;;;;;;;1.20;1.10;;;19.60;72.60;;;;;;5105290;28;20028;-68
2023/09/05 03:53:22;;;;;;;0.65;0.65;;;19.60;72.70;;;;;;5105054;28;20063;-68
2023/09/05 03:55:47;;;;;;;1.00;0.80;;;19.60;72.60;;;;;;5108215;28;20034;-68
2023/09/05 03:58:13;;;;;;;0.75;0.57;;;19.60;72.50;;;;;;5106900;27;20055;-68
2023/09/05 04:00:39;;;;;;;1.25;0.80;;;19.60;72.40;;;;;;5106724;28;20027;-68
2023/09/05 04:03:05;;;;;;;0.70;0.60;;;19.60;72.40;;;;;;5107628;28;20119;-66
2023/09/05 04:05:35;;;;;;;1.05;0.95;;;19.60;72.40;;;;;;5103108;28;20047;-67
2023/09/05 04:08:01;;;;;;;1.42;0.77;;;19.60;72.40;;;;;;5106093;28;20489;-66
2023/09/05 04:10:27;;;;;;;0.82;0.63;;;19.60;72.40;;;;;;5107019;28;20073;-69
2023/09/05 04:12:52;;;;;;;0.82;0.80;;;19.70;72.30;;;;;;5108557;28;20040;-66
2023/09/05 04:15:21;;;;;;;1.55;0.70;;;19.70;72.30;;;;;;5103870;28;20039;-67
2023/09/05 04:17:50;;;;;;;1.23;0.80;;;19.70;72.30;;;;;;5108490;27;20409;-68
2023/09/05 04:20:16;;;;;;;1.00;0.80;;;19.70;72.30;;;;;;5104949;28;20418;-68
2023/09/05 04:22:42;;;;;;;0.80;0.80;;;19.70;72.30;;;;;;5105736;27;20391;-66
2023/09/05 04:25:08;;;;;;;1.75;1.08;;;19.60;72.20;;;;;;5105472;28;20024;-66
2023/09/05 04:27:34;;;;;;;1.17;0.80;;;19.60;72.20;;;;;;5106721;28;20035;-66
2023/09/05 04:30:00;;;;;;;1.10;0.75;;;19.60;72.20;;;;;;5108070;28;20386;-66
2023/09/05 04:32:32;;;;;;;0.82;0.82;;;19.60;72.30;;;;;;5105818;28;20039;-66
2023/09/05 04:34:59;;;;;;;;;;;19.60;72.30;;;;;;5104903;28;20032;-66
2023/09/05 04:37:25;;;;;;;1.30;1.20;;;19.60;72.40;;;;;;5101181;28;19912;-68
2023/09/05 04:39:51;;;;;;;0.90;0.90;;;19.50;72.30;;;;;;5099757;28;20023;-68
2023/09/05 04:42:17;;;;;;;2.38;1.00;;;19.50;72.30;;;;;;5108687;27;20027;-68
2023/09/05 04:44:43;;;;;;;0.70;0.70;;;19.50;72.20;;;;;;5108662;28;20230;-68
2023/09/05 04:47:28;;;;;;;1.63;0.98;;;19.60;72.30;;;;;;5104782;28;20032;-68
2023/09/05 04:49:56;;;;;;;1.13;0.70;;;19.60;72.20;;;;;;5091328;28;20016;-68
2023/09/05 04:52:23;;;;;;;0.75;0.73;;;19.50;72.30;;;;;;5090565;28;20093;-66
2023/09/05 04:54:50;;;;;;;1.30;0.95;;;19.50;72.20;;;;;;5112785;28;20054;-66
2023/09/05 04:57:16;;;;;;;0.88;0.80;;;19.50;72.20;;;;;;5105110;28;20108;-66
2023/09/05 04:59:47;;;;;;;1.60;0.90;;;19.50;72.20;;;;;;5107633;28;20028;-66
2023/09/05 05:02:16;;;;;;;1.00;0.70;;;19.60;72.20;;;;;;5104962;28;20027;-67
2023/09/05 05:04:45;;;;;;;0.80;0.77;;;19.60;72.10;;;;;;5106131;28;20034;-67
2023/09/05 05:07:11;;;;;;;1.00;0.90;;;19.60;72.10;;;;;;5108189;28;20019;-67
2023/09/05 05:09:39;;;;;;;1.27;0.80;;;19.60;72.10;;;;;;5103233;28;20040;-67
2023/09/05 05:12:05;;;;;;;1.17;1.08;;;19.60;72.10;;;;;;5103994;28;20024;-66
2023/09/05 05:14:31;;;;;;;1.25;0.82;;;19.50;72.00;;;;;;5113033;28;20043;-67
2023/09/05 05:16:57;;;;;;;2.03;0.90;;;19.60;72.00;;;;;;5097848;27;20073;-68
2023/09/05 05:19:23;;;;;;;2.50;1.20;;;19.50;71.90;;;;;;5107977;28;20051;-68
2023/09/05 05:21:52;;;;;;;0.77;0.75;;;19.60;71.90;;;;;;5100674;28;20043;-68
2023/09/05 05:24:18;;;;;;;1.73;1.10;;;19.60;71.90;;;;;;5096717;28;20028;-68
2023/09/05 05:26:45;;;;;;;0.98;0.88;;;19.60;71.80;;;;;;5103776;28;20069;-68
2023/09/05 05:29:11;;;;;;;1.02;0.70;;;19.60;71.80;;;;;;5102045;28;20024;-68
2023/09/05 05:31:37;;;;;;;0.98;0.63;;;19.70;71.80;;;;;;5106210;28;20058;-67
2023/09/05 05:34:03;;;;;;;1.10;1.00;;;19.70;71.70;;;;;;5100539;28;20402;-67
2023/09/05 05:36:29;;;;;;;0.73;0.40;;;19.70;71.70;;;;;;5106427;28;20053;-67
2023/09/05 05:39:01;;;;;;;6.68;0.88;;;19.70;71.70;;;;;;5101442;28;20019;-67
2023/09/05 05:41:28;;;;;;;1.75;0.93;;;19.80;71.80;;;;;;5105106;28;20038;-67
2023/09/05 05:43:57;;;;;;;0.98;0.70;;;19.80;71.70;;;;;;5104828;28;20039;-67
2023/09/05 05:46:22;;;;;;;2.67;1.58;;;19.80;71.70;;;;;;5105505;27;20028;-68
2023/09/05 05:48:48;;;;;;;1.27;0.90;;;19.80;71.60;;;;;;5109650;28;20037;-68
2023/09/05 05:51:14;;;;;;;0.60;0.60;;;19.80;71.60;;;;;;5105741;28;20027;-68
2023/09/05 05:53:42;;;;;;;0.80;0.80;;;19.80;71.60;;;;;;5106107;28;20036;-68
2023/09/05 05:56:11;;;;;;;0.85;0.80;;;19.90;71.60;;;;;;5106086;28;20035;-67
2023/09/05 05:58:37;;;;;;;1.67;1.00;;;19.90;71.50;;;;;;5108897;28;20514;-67
2023/09/05 06:01:03;;;;;;;0.80;0.80;;;19.90;71.50;;;;;;5102169;28;20020;-67
2023/09/05 06:03:29;;;;;;;0.82;0.65;;;20.00;71.40;;;;;;5110151;28;20027;-67
2023/09/05 06:05:55;;;;;;;2.22;0.98;;;20.00;71.30;;;;;;5106096;28;20016;-67
2023/09/05 06:08:21;;;;;;;1.10;0.70;;;20.00;71.20;;;;;;5108603;28;20040;-67
2023/09/05 06:10:47;;;;;;;1.55;0.90;;;20.10;71.30;;;;;;5108224;28;20028;-67
2023/09/05 06:13:12;;;;;;;2.38;0.82;;;20.10;71.30;;;;;;5104095;28;20046;-67
2023/09/05 06:15:39;;;;;;;1.35;0.90;;;20.20;71.10;;;;;;5092416;28;20490;-67
2023/09/05 06:18:06;;;;;;;1.15;0.93;;;20.20;71.10;;;;;;5104012;28;20039;-67
2023/09/05 06:20:36;;;;;;;3.90;1.25;;;20.30;71.10;;;;;;5105347;28;20032;-66
2023/09/05 06:23:02;;;;;;;1.92;1.10;;;20.30;70.90;;;;;;5100985;28;20031;-67
2023/09/05 06:25:27;;;;;;;0.68;0.57;;;20.40;70.90;;;;;;5103651;28;20019;-68
2023/09/05 06:27:53;;;;;;;1.02;0.70;;;20.40;70.70;;;;;;5110835;28;20027;-67
2023/09/05 06:30:20;;;;;;;1.00;0.70;;;20.50;70.60;;;;;;5109639;27;20031;-68
2023/09/05 06:32:46;;;;;;;2.25;1.27;;;20.50;70.50;;;;;;5109645;28;20426;-68
2023/09/05 06:35:11;;;;;;;2.15;0.80;;;20.60;70.40;;;;;;5110708;28;20044;-68
2023/09/05 06:37:38;;;;;;;1.50;0.82;;;20.70;70.30;;;;;;5109905;28;20111;-69
2023/09/05 06:40:06;;;;;;;1.02;0.60;;;20.70;70.20;;;;;;5108490;28;20036;-68
2023/09/05 06:42:32;;;;;;;0.60;0.60;;;20.80;70.80;;;;;;5106882;27;20031;-68
2023/09/05 06:44:58;;;;;;;0.80;0.80;;;20.80;70.10;;;;;;5110196;28;20038;-68
2023/09/05 06:47:24;;;;;;;0.70;0.70;;;20.90;70.00;;;;;;5106767;27;20077;-68
2023/09/05 06:49:49;;;;;;;0.88;0.60;;;20.90;69.80;;;;;;5110217;28;20569;-68
2023/09/05 06:52:15;;;;;;;1.13;1.00;;;21.00;69.70;;;;;;5101864;28;20506;-68
2023/09/05 06:54:41;;;;;;;0.88;0.70;;;21.10;69.60;;;;;;5109066;27;20089;-68
2023/09/05 06:57:08;;;;;;;0.90;0.77;;;21.10;69.50;;;;;;5104493;27;20362;-68
2023/09/05 06:59:35;;;;;;;1.25;0.77;;;21.20;69.40;;;;;;5108523;27;20042;-68
2023/09/05 07:02:02;;;;;;;0.77;0.73;;;21.30;69.40;;;;;;5111121;27;20511;-67
2023/09/05 07:04:31;;;;;;;1.52;1.10;;;21.30;69.20;;;;;;5113198;27;20019;-69
2023/09/05 07:07:00;;;;;;;0.80;0.80;;;21.40;69.10;;;;;;5109638;27;20171;-68
2023/09/05 07:09:26;;;;;;;1.35;0.85;;;21.50;69.00;;;;;;5111002;28;20038;-68
2023/09/05 07:11:52;;;;;;;1.25;0.65;;;21.50;68.90;;;;;;5115558;27;20035;-67
2023/09/05 07:14:17;;;;;;;0.80;0.75;;;21.60;68.80;;;;;;5106696;27;20051;-68
2023/09/05 07:16:43;;;;;;;1.00;0.63;;;21.60;68.70;;;;;;5110395;27;20039;-68
2023/09/05 07:19:09;;;;;;;1.23;0.90;;;21.60;68.50;;;;;;5102304;28;20111;-69
2023/09/05 07:21:37;;;;;;;1.38;1.23;;;21.70;68.50;;;;;;5109114;27;20116;-68
2023/09/05 07:24:03;;;;;;;0.90;0.90;;;21.70;69.10;;;;;;5105594;28;20470;-66
2023/09/05 07:26:29;;;;;;;1.90;1.02;;;21.80;68.30;;;;;;5114820;27;20113;-68
2023/09/05 07:28:54;;;;;;;1.85;0.80;;;21.80;68.20;;;;;;5109321;28;20024;-67
2023/09/05 07:31:22;;;;;;;0.80;0.80;;;21.90;68.20;;;;;;5108659;28;20032;-67
2023/09/05 07:33:47;;;;;;;0.50;0.50;;;22.00;68.10;;;;;;5106618;27;20065;-68
2023/09/05 07:36:13;;;;;;;0.45;0.45;;;22.00;68.00;;;;;;5106466;28;20027;-66
2023/09/05 07:38:39;;;;;;;1.50;0.95;;;22.10;68.00;;;;;;5107952;28;20493;-68
2023/09/05 07:41:06;;;;;;;0.60;0.60;;;22.20;67.90;;;;;;5109720;28;20038;-67
2023/09/05 07:43:33;;;;;;;1.13;0.75;;;22.20;67.70;;;;;;5109651;28;20039;-66
2023/09/05 07:45:59;;;;;;;0.60;0.60;;;22.30;67.70;;;;;;5104015;28;20027;-68
2023/09/05 07:48:25;;;;;;;0.75;0.75;;;22.30;67.60;;;;;;5106215;27;20042;-67
2023/09/05 07:50:51;;;;;;;0.73;0.55;;;22.40;67.80;;;;;;5114656;27;20028;-67
2023/09/05 07:53:16;;;;;;;1.10;1.10;;;22.50;67.70;;;;;;5111153;28;20035;-67
2023/09/05 07:55:42;;;;;;;0.90;0.60;;;22.50;67.60;;;;;;5103627;28;20035;-67
2023/09/05 07:58:12;;;;;;;0.70;0.70;;;22.60;67.50;;;;;;5106978;28;20027;-67
2023/09/05 08:00:38;;;;;;;0.90;0.80;;;22.70;67.30;;;;;;5107704;27;20031;-67
2023/09/05 08:03:03;;;;;;;1.38;1.27;;;22.80;67.20;;;;;;5107080;28;20098;-67
2023/09/05 08:05:31;;;;;;;1.00;0.88;;;22.90;67.00;;;;;;5104550;27;20020;-66
2023/09/05 08:07:58;;;;;;;1.67;1.00;;;23.00;66.90;;;;;;5104620;28;20044;-67
2023/09/05 08:10:24;;;;;;;1.13;1.05;;;23.10;66.90;;;;;;5105859;28;20103;-67
2023/09/05 08:12:49;;;;;;;0.70;0.70;;;23.10;66.70;;;;;;5106742;28;20147;-67
2023/09/05 08:15:16;;;;;;;0.88;0.70;;;23.20;66.60;;;;;;5111081;28;20036;-67
2023/09/05 08:17:41;;;;;;;1.25;1.05;;;23.30;66.40;;;;;;5108183;27;20031;-67
2023/09/05 08:20:08;;;;;;;1.25;0.98;;;23.30;66.20;;;;;;5108297;28;20065;-67
2023/09/05 08:22:33;;;;;;;0.75;0.75;;;23.40;66.10;;;;;;5104151;28;20027;-67
2023/09/05 08:24:59;;;;;;;2.47;1.02;;;23.50;65.90;;;;;;5111336;28;20031;-67
2023/09/05 08:27:28;;;;;;;1.15;0.90;;;23.60;65.70;;;;;;5109273;28;20059;-67
2023/09/05 08:29:57;;;;;;;1.15;0.80;;;23.70;65.50;;;;;;5107970;27;20089;-67
2023/09/05 08:32:23;;;;;;;2.15;1.33;;;23.80;65.10;;;;;;5097986;27;20797;-67
2023/09/05 08:34:49;;;;;;;1.08;0.80;;;23.90;64.90;;;;;;5098194;28;20394;-68
2023/09/05 08:37:16;;;;;;;2.45;0.90;;;24.00;64.60;;;;;;5096273;27;20031;-67
2023/09/05 08:39:42;;;;;;;0.93;0.80;;;24.10;64.00;;;;;;5102881;28;20100;-68
2023/09/05 08:42:08;;;;;;;1.70;1.05;;;24.20;63.30;;;;;;5079807;28;20028;-68
2023/09/05 08:44:40;;;;;;;1.30;0.90;;;24.20;63.20;;;;;;5094447;28;20050;-68
2023/09/05 08:47:06;;;;;;;1.50;1.00;;;24.30;63.00;;;;;;5104685;27;20115;-67
2023/09/05 08:49:32;;;;;;;0.90;0.90;;;24.30;62.70;;;;;;5098997;28;20076;-68
2023/09/05 08:52:02;;;;;;;0.82;0.75;;;24.40;62.50;;;;;;5098164;28;20491;-67
2023/09/05 08:54:29;;;;;;;1.13;0.70;;;24.50;62.40;;;;;;5096862;27;20032;-67
2023/09/05 08:56:56;;;;;;;1.13;1.02;;;24.60;62.50;;;;;;5105182;28;20390;-67
2023/09/05 08:59:25;;;;;;;0.98;0.75;;;24.70;62.10;;;;;;5106561;28;20084;-67
2023/09/05 09:01:51;;;;;;;1.92;0.98;;;24.80;61.70;;;;;;5102839;28;20481;-67
2023/09/05 09:04:19;;;;;;;0.73;0.70;;;24.90;61.50;;;;;;5095366;28;20063;-67
2023/09/05 09:06:54;;;;;;;0.68;0.68;;;24.90;61.60;;;;;;5099271;28;20035;-67
2023/09/05 09:09:38;;;;;;;0.90;0.88;;;25.10;61.50;;;;;;5102473;28;20636;-68
2023/09/05 09:12:04;;;;;;;1.35;1.05;;;25.20;61.20;;;;;;5100860;28;20020;-67
2023/09/05 09:14:30;;;;;;;0.82;0.80;;;25.30;60.90;;;;;;5096782;28;20088;-67
2023/09/05 09:17:00;;;;;;;0.80;0.80;;;25.30;60.50;;;;;;5107332;27;20028;-67
2023/09/05 09:19:29;;;;;;;2.83;1.00;;;25.50;60.50;;;;;;5109436;28;20043;-67
2023/09/05 09:22:03;;;;;;;0.70;0.70;;;25.50;59.60;;;;;;5111563;27;20524;-68
2023/09/05 09:24:36;;;;;;;1.27;0.93;;;25.60;59.50;;;;;;5106647;28;20845;-67
2023/09/05 09:27:04;;;;;;;1.05;0.90;;;25.70;59.70;;;;;;5099400;28;20034;-67
2023/09/05 09:29:30;;;;;;;1.40;0.90;;;25.70;59.50;;;;;;5105925;28;20031;-67
2023/09/05 09:32:04;;;;;;;0.80;0.80;;;25.80;59.20;;;;;;5105900;28;20034;-67
2023/09/05 09:34:35;;;;;;;0.73;0.73;;;26.00;59.40;;;;;;5102875;28;20027;-67
2023/09/05 09:37:01;;;;;;;1.98;1.17;;;26.10;59.30;;;;;;5106548;28;20085;-67
2023/09/05 09:39:30;;;;;;;1.45;0.82;;;26.20;59.30;;;;;;5105475;28;20634;-67
2023/09/05 09:41:59;;;;;;;0.95;0.88;;;26.30;58.70;;;;;;5109810;27;20039;-67
2023/09/05 09:44:28;;;;;;;1.65;0.90;;;26.40;59.00;;;;;;5107004;28;20491;-67
2023/09/05 09:46:55;;;;;;;1.00;0.90;;;26.50;58.90;;;;;;5102830;28;20669;-67
2023/09/05 09:49:23;;;;;;;3.47;1.33;;;26.60;58.60;;;;;;5107188;28;20019;-67
2023/09/05 09:51:55;;;;;;;1.13;1.02;;;26.60;58.30;;;;;;5106515;28;20043;-67
2023/09/05 09:54:31;;;;;;;;;;;26.70;58.30;;;;;;5106729;28;20028;-67
2023/09/05 09:57:03;;;;;;;0.85;0.82;;;26.90;58.10;;;;;;5107846;28;19956;-67
2023/09/05 09:59:35;;;;;;;1.50;1.00;;;27.00;58.00;;;;;;5109540;28;20028;-67
2023/09/05 10:02:07;;;;;;;2.75;1.20;;;27.10;57.30;;;;;;5108728;27;20032;-67
2023/09/05 10:04:34;;;;;;;3.53;1.30;;;27.10;57.40;;;;;;5107129;28;20071;-68
2023/09/05 10:07:01;;;;;;;1.13;1.00;;;27.30;57.50;;;;;;5110984;28;20080;-67
2023/09/05 10:09:30;;;;;;;1.23;1.08;;;27.40;57.30;;;;;;5105773;28;20031;-67
2023/09/05 10:11:59;;;;;;;0.95;0.80;;;27.50;57.10;;;;;;5105855;28;20031;-67
2023/09/05 10:14:25;;;;;;;1.10;0.98;;;27.60;57.00;;;;;;5109062;28;20031;-67
2023/09/05 10:16:51;;;;;;;2.15;0.80;;;27.70;56.80;;;;;;5106498;28;20543;-67
2023/09/05 10:19:18;;;;;;;1.05;0.90;;;27.90;56.40;;;;;;5105256;28;20024;-67
2023/09/05 10:21:47;;;;;;;1.02;0.85;;;28.00;56.00;;;;;;5105929;27;20043;-67
2023/09/05 10:24:15;;;;;;;0.95;0.80;;;28.00;55.30;;;;;;5098858;28;20020;-67
2023/09/05 10:26:41;;;;;;;0.77;0.70;;;28.10;55.20;;;;;;5106453;28;20122;-67
2023/09/05 10:29:32;;;;;;;0.70;0.70;;;28.20;55.90;;;;;;5109399;28;20035;-68
2023/09/05 10:31:57;;;;;;;3.60;0.80;;;28.40;55.30;;;;;;5100239;28;20486;-67
2023/09/05 10:34:51;;;;;;;1.55;0.70;;;28.50;54.80;;;;;;5092833;28;20041;-68
2023/09/05 10:37:22;;;;;;;0.73;0.70;;;28.60;54.00;;;;;;5109326;27;20035;-68
2023/09/05 10:39:57;;;;;;;1.13;0.77;;;28.80;54.30;;;;;;5094553;27;20117;-67
2023/09/05 10:42:31;;;;;;;0.82;0.70;;;29.00;53.70;;;;;;5108810;27;20273;-67
2023/09/05 10:45:00;;;;;;;1.05;0.65;;;29.10;52.90;;;;;;5108343;27;20031;-67
2023/09/05 10:47:33;;;;;;;0.65;0.60;;;29.30;53.00;;;;;;5101508;27;20032;-67
2023/09/05 10:49:59;;;;;;;0.73;0.68;;;29.40;53.40;;;;;;5105501;27;20019;-67
2023/09/05 10:52:29;;;;;;;0.52;0.52;;;29.60;52.40;;;;;;5106808;27;20035;-68
2023/09/05 10:54:56;;;;;;;0.35;0.35;;;29.80;52.60;;;;;;5093019;28;20032;-68
2023/09/05 10:57:42;;;;;;;1.80;0.50;;;29.90;52.60;;;;;;5110161;27;20204;-68
2023/09/05 11:00:14;;;;;;;0.60;0.50;;;30.10;51.90;;;;;;5108377;28;20031;-67
2023/09/05 11:02:41;;;;;;;0.63;0.50;;;30.30;51.90;;;;;;5107789;28;20027;-67
2023/09/05 11:05:18;;;;;;;1.08;0.70;;;30.40;51.50;;;;;;5110549;27;20114;-68
2023/09/05 11:07:48;;;;;;;0.60;0.60;;;30.60;51.00;;;;;;5106473;27;20241;-68
2023/09/05 11:10:34;;;;;;;0.98;0.88;;;30.80;50.90;;;;;;5104718;28;20028;-67
2023/09/05 11:13:12;;;;;;;1.85;1.02;;;30.80;50.30;;;;;;5107023;27;20039;-67
2023/09/05 11:15:43;;;;;;;2.38;0.80;;;30.90;49.60;;;;;;5107679;28;20111;-67
2023/09/05 11:18:14;;;;;;;1.02;0.90;;;31.00;49.60;;;;;;5108312;28;20038;-67
2023/09/05 11:20:45;;;;;;;0.83;0.57;;;31.10;49.30;;;;;;5105468;27;20031;-67
2023/09/05 11:23:14;;;;;;;;;;;31.20;49.50;;;;;;5103796;28;20539;-68
2023/09/05 11:25:43;;;;;;;1.20;0.90;;;31.30;47.70;;;;;;5104566;27;19923;-67
2023/09/05 11:28:09;;;;;;;0.85;0.65;;;31.30;48.20;;;;;;5105043;27;20114;-67
2023/09/05 11:30:40;;;;;;;0.77;0.77;;;31.40;48.10;;;;;;5107132;28;20028;-67
2023/09/05 11:33:13;;;;;;;1.13;0.80;;;31.40;48.60;;;;;;5103192;27;20639;-67
2023/09/05 11:35:43;;;;;;;0.68;0.68;;;31.50;47.30;;;;;;5107265;28;20031;-67
2023/09/05 11:38:16;;;;;;;0.70;0.70;;;31.50;47.20;;;;;;5104128;27;20130;-67
2023/09/05 11:40:55;;;;;;;0.73;0.70;;;31.60;47.80;;;;;;5106563;27;20039;-67
2023/09/05 11:43:22;;;;;;;2.10;0.80;;;31.70;47.60;;;;;;5104413;27;20047;-67
2023/09/05 11:45:52;;;;;;;0.50;0.50;;;31.90;47.50;;;;;;5099019;27;20096;-67
2023/09/05 11:48:18;;;;;;;0.52;0.52;;;32.00;47.80;;;;;;5102817;27;20030;-67
2023/09/05 11:50:45;;;;;;;0.57;0.50;;;32.10;47.60;;;;;;5110262;27;20039;-67
2023/09/05 11:53:14;;;;;;;0.73;0.73;;;32.20;47.20;;;;;;5106434;27;20022;-68
2023/09/05 11:55:41;;;;;;;1.35;1.13;;;32.20;46.10;;;;;;5101966;27;20040;-68
2023/09/05 11:58:07;;;;;;;1.33;0.93;;;32.10;46.10;;;;;;5109737;27;20088;-67
2023/09/05 12:00:40;;;;;;;4.57;1.17;;;32.20;46.40;;;;;;5106935;27;20549;-67
2023/09/05 12:03:08;;;;;;;1.27;0.90;;;32.30;46.30;;;;;;5106063;28;20043;-68
2023/09/05 12:05:37;;;;;;;0.75;0.75;;;32.50;46.10;;;;;;5105672;27;20028;-68
2023/09/05 12:08:06;;;;;;;0.60;0.60;;;32.50;46.10;;;;;;5103852;28;20135;-67
2023/09/05 12:10:51;;;;;;;1.10;1.00;;;32.70;46.50;;;;;;5103818;27;20441;-68
2023/09/05 12:13:34;;;;;;;1.08;0.90;;;32.80;46.30;;;;;;5106411;28;20451;-67
2023/09/05 12:16:00;;;;;;;0.70;0.70;;;33.00;45.40;;;;;;5103887;28;20103;-68
2023/09/05 12:18:27;;;;;;;2.03;1.05;;;33.00;45.00;;;;;;5082975;28;20102;-67
2023/09/05 12:21:00;;;;;;;1.20;1.10;;;33.10;44.70;;;;;;5099618;27;20032;-68
2023/09/05 12:23:29;;;;;;;0.75;0.75;;;33.10;44.50;;;;;;5103576;28;20043;-67
2023/09/05 12:25:55;;;;;;;1.80;1.13;;;33.20;44.50;;;;;;5097531;28;20032;-67
2023/09/05 12:28:22;;;;;;;2.38;1.02;;;33.30;44.40;;;;;;5106159;28;20024;-68
2023/09/05 12:30:53;;;;;;;0.68;0.68;;;33.50;44.60;;;;;;5102491;27;20020;-67
2023/09/05 12:33:20;;;;;;;1.25;1.15;;;33.50;43.80;;;;;;5105533;28;20487;-67
2023/09/05 12:35:46;;;;;;;0.77;0.77;;;33.50;44.50;;;;;;5104603;28;20185;-67
2023/09/05 12:38:14;;;;;;;0.82;0.82;;;33.70;44.20;;;;;;5105153;28;20066;-67
2023/09/05 12:40:40;;;;;;;1.65;0.90;;;33.70;44.00;;;;;;5099618;28;20042;-67
2023/09/05 12:43:06;;;;;;;0.60;0.60;;;33.70;43.90;;;;;;5100252;28;20483;-67
2023/09/05 12:45:35;;;;;;;2.47;0.90;;;33.80;44.50;;;;;;5101187;28;20016;-67
2023/09/05 12:48:01;;;;;;;0.77;0.77;;;34.00;44.50;;;;;;5100714;28;20023;-67
2023/09/05 12:50:32;;;;;;;1.05;0.90;;;34.10;44.10;;;;;;5103507;28;20026;-67