Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 02:53:14;;;;;;;9.53;4.20;;;4.70;99.90;;;;;;4982059;28;20074;-93
2022/01/02 02:56:39;;;;;;;;;;;;;;;;;;;;;
2022/01/02 02:59:53;;;;;;;10.73;4.90;;;4.60;99.90;;;;;;4950097;29;20043;-94
2022/01/02 03:02:57;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:05:36;;;;;;;10.40;4.43;;;4.60;99.90;;;;;;4970292;28;20059;-92
2022/01/02 03:08:59;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:27:18;;;;;;;7.93;3.87;;;4.40;99.90;;;;;;4149596;23;20055;-88
2022/01/02 03:29:46;;;;;;;7.67;3.90;;;4.30;99.90;;;;;;4954917;28;20078;-88
2022/01/02 03:32:18;;;;;;;10.53;4.33;;;4.30;99.90;;;;;;4974651;28;20421;-88
2022/01/02 03:34:50;;;;;;;8.65;3.65;;;4.40;99.90;;;;;;4959689;28;20121;-88
2022/01/02 03:37:21;;;;;;;8.75;3.83;;;4.30;99.90;;;;;;4956519;28;20038;-87
2022/01/02 03:39:52;;;;;;;6.57;3.53;;;4.40;99.90;;;;;;4974664;28;20085;-88
2022/01/02 03:42:18;;;;;;;8.18;3.55;;;4.30;99.90;;;;;;4971175;28;20046;-88
2022/01/02 03:44:49;;;;;;;6.63;3.40;;;4.30;99.90;;;;;;4973552;28;20471;-87
2022/01/02 03:47:15;;;;;;;5.72;3.20;;;4.30;99.90;;;;;;4970811;28;20026;-88
2022/01/02 03:49:44;;;;;;;8.97;4.10;;;4.30;99.90;;;;;;4973839;28;20089;-87
2022/01/02 03:52:12;;;;;;;7.80;3.40;;;4.30;99.90;;;;;;4972884;28;20022;-87
2022/01/02 03:54:41;;;;;;;5.47;3.03;;;4.30;99.90;;;;;;4956053;28;20526;-88
2022/01/02 03:57:06;;;;;;;6.53;2.60;;;4.40;99.90;;;;;;4970603;28;20503;-88
2022/01/02 03:59:38;;;;;;;6.87;3.10;;;4.40;99.90;;;;;;4968256;28;20046;-87
2022/01/02 04:02:11;;;;;;;6.70;2.73;;;4.40;99.90;;;;;;4957673;28;20050;-87
2022/01/02 04:04:37;;;;;;;5.77;2.77;;;4.40;99.90;;;;;;4968973;28;20031;-87
2022/01/02 04:07:04;;;;;;;6.23;3.00;;;4.40;99.90;;;;;;4970954;28;20518;-88
2022/01/02 04:09:39;;;;;;;5.67;2.87;;;4.40;99.90;;;;;;4956587;28;20075;-87
2022/01/02 04:12:31;;;;;;;8.50;3.43;;;4.40;99.90;;;;;;4957002;28;20031;-87
2022/01/02 04:14:58;;;;;;;8.20;2.85;;;4.30;99.90;;;;;;4965809;28;20026;-88
2022/01/02 04:20:19;;;;;;;6.33;3.10;;;4.30;99.90;;;;;;4972744;28;20065;-88
2022/01/02 04:22:47;;;;;;;7.23;2.93;;;4.30;99.90;;;;;;4958803;28;21349;-88
2022/01/02 04:25:21;;;;;;;5.13;2.37;;;4.30;99.90;;;;;;4973393;28;20034;-87
2022/01/02 04:27:46;;;;;;;7.20;2.87;;;4.30;99.90;;;;;;4955089;28;20138;-87
2022/01/02 04:30:21;;;;;;;8.23;3.50;;;4.30;99.90;;;;;;4971510;28;20113;-87
2022/01/02 04:32:48;;;;;;;7.50;2.87;;;4.30;99.90;;;;;;4958989;28;20027;-88
2022/01/02 04:35:14;;;;;;;6.33;2.70;;;4.20;99.90;;;;;;4971743;28;20027;-88
2022/01/02 04:37:40;;;;;;;5.63;2.40;;;4.30;99.90;;;;;;4971496;28;20463;-88
2022/01/02 04:40:11;;;;;;;6.23;2.70;;;4.30;99.90;;;;;;4972658;28;20023;-87
2022/01/02 04:42:36;;;;;;;6.53;2.70;;;4.20;99.90;;;;;;4971812;28;20026;-87
2022/01/02 04:45:05;;;;;;;6.07;2.83;;;4.20;99.90;;;;;;4954920;28;20042;-87
2022/01/02 04:47:30;;;;;;;5.90;2.60;;;4.20;99.90;;;;;;4971712;28;20026;-87
2022/01/02 04:50:03;;;;;;;7.10;2.90;;;4.30;99.90;;;;;;4954678;28;20055;-87
2022/01/02 04:52:29;;;;;;;6.40;2.37;;;4.30;99.90;;;;;;4954710;28;20027;-87
2022/01/02 04:55:03;;;;;;;6.80;2.67;;;4.20;99.90;;;;;;4956371;28;20080;-88
2022/01/02 04:57:29;;;;;;;6.77;2.80;;;4.10;99.90;;;;;;4970002;28;20376;-88
2022/01/02 05:00:00;;;;;;;5.77;2.57;;;4.30;99.90;;;;;;4955149;28;20041;-87
2022/01/02 05:02:26;;;;;;;4.15;1.75;;;4.20;99.90;;;;;;4971628;28;20038;-86
2022/01/02 05:05:00;;;;;;;4.97;2.77;;;4.20;99.90;;;;;;4970019;28;20514;-86
2022/01/02 05:07:28;;;;;;;7.03;2.60;;;4.30;99.90;;;;;;4954014;28;20038;-87
2022/01/02 05:10:04;;;;;;;5.20;2.53;;;4.30;99.90;;;;;;4971525;28;20027;-87
2022/01/02 05:12:29;;;;;;;6.10;2.73;;;4.30;99.90;;;;;;4972432;28;20034;-87
2022/01/02 05:14:58;;;;;;;5.87;2.93;;;4.20;99.90;;;;;;4972139;28;20097;-86
2022/01/02 05:17:23;;;;;;;6.43;2.40;;;4.20;99.90;;;;;;4971484;28;20023;-86
2022/01/02 05:19:52;;;;;;;6.37;3.30;;;4.20;99.90;;;;;;4971166;28;20035;-86
2022/01/02 05:22:17;;;;;;;5.70;2.70;;;4.20;99.90;;;;;;4953962;28;20118;-86
2022/01/02 05:24:43;;;;;;;5.73;2.57;;;4.30;99.90;;;;;;4971415;28;20118;-86
2022/01/02 05:27:09;;;;;;;9.40;2.57;;;4.30;99.90;;;;;;4971814;28;20093;-86
2022/01/02 05:29:34;;;;;;;6.17;2.80;;;4.10;99.90;;;;;;4973833;28;20042;-86
2022/01/02 05:32:00;;;;;;;6.27;2.77;;;4.10;99.90;;;;;;4976407;28;20066;-87
2022/01/02 05:34:25;;;;;;;6.77;3.17;;;4.10;99.90;;;;;;4976236;28;20070;-86
2022/01/02 05:36:51;;;;;;;5.97;2.60;;;4.10;99.90;;;;;;4972596;28;20035;-86
2022/01/02 05:39:21;;;;;;;5.37;2.63;;;4.00;99.90;;;;;;4973908;28;20035;-86
2022/01/02 05:41:47;;;;;;;5.57;2.70;;;4.00;99.90;;;;;;4974763;28;20034;-86
2022/01/02 05:44:13;;;;;;;10.53;3.77;;;4.10;99.90;;;;;;4970752;28;20038;-87
2022/01/02 05:46:40;;;;;;;5.60;2.70;;;4.00;99.90;;;;;;4953391;28;20035;-86
2022/01/02 05:49:06;;;;;;;5.20;2.57;;;4.00;99.90;;;;;;4968868;28;20276;-87
2022/01/02 05:51:31;;;;;;;6.03;2.87;;;4.00;99.90;;;;;;4971517;28;20519;-86
2022/01/02 05:53:57;;;;;;;7.50;3.10;;;4.00;99.90;;;;;;4969177;28;20125;-87
2022/01/02 05:56:23;;;;;;;7.70;3.13;;;3.90;99.90;;;;;;4969942;28;20045;-87
2022/01/02 05:58:49;;;;;;;9.37;3.67;;;3.80;99.90;;;;;;4967852;28;20038;-87
2022/01/02 06:01:15;;;;;;;6.67;2.77;;;3.80;99.90;;;;;;4971237;28;20043;-87
2022/01/02 06:03:40;;;;;;;6.47;2.90;;;3.90;99.90;;;;;;4970119;28;20042;-86
2022/01/02 06:06:06;;;;;;;6.57;2.73;;;3.80;99.90;;;;;;4969613;28;20056;-86
2022/01/02 06:08:31;;;;;;;6.07;2.57;;;3.80;99.90;;;;;;4951542;28;20031;-86
2022/01/02 06:10:57;;;;;;;5.90;2.60;;;3.80;99.90;;;;;;4969685;28;20069;-86
2022/01/02 06:13:23;;;;;;;6.63;2.80;;;3.80;99.90;;;;;;4949821;28;20121;-87
2022/01/02 06:15:49;;;;;;;5.67;2.50;;;3.80;99.90;;;;;;4969769;28;20464;-87
2022/01/02 06:18:15;;;;;;;8.03;3.00;;;3.80;99.90;;;;;;4970354;28;20058;-88
2022/01/02 06:20:40;;;;;;;6.77;3.10;;;3.70;99.90;;;;;;4968941;28;20082;-87
2022/01/02 06:23:09;;;;;;;7.37;3.27;;;3.70;99.90;;;;;;4970246;28;20495;-86
2022/01/02 06:25:37;;;;;;;7.53;2.93;;;3.60;99.90;;;;;;4952990;28;20577;-86
2022/01/02 06:28:04;;;;;;;6.47;2.77;;;3.60;99.90;;;;;;4968898;28;20125;-86
2022/01/02 06:30:30;;;;;;;7.13;3.27;;;3.60;99.90;;;;;;4970532;28;20029;-87
2022/01/02 06:32:55;;;;;;;8.43;3.10;;;3.70;99.90;;;;;;4953068;28;20030;-88
2022/01/02 06:35:43;;;;;;;6.23;2.87;;;3.70;99.90;;;;;;4969646;28;20157;-87
2022/01/02 06:38:13;;;;;;;6.40;3.10;;;3.70;99.90;;;;;;4966716;28;20058;-88
2022/01/02 06:40:39;;;;;;;6.00;2.67;;;3.70;99.90;;;;;;4968524;28;20089;-88
2022/01/02 06:43:08;;;;;;;5.20;2.80;;;3.80;99.90;;;;;;4969177;28;20031;-88
2022/01/02 06:45:34;;;;;;;7.20;2.30;;;3.90;99.90;;;;;;4953621;28;20039;-88
2022/01/02 06:48:01;;;;;;;5.40;2.10;;;3.90;99.90;;;;;;4965374;28;20031;-88
2022/01/02 06:50:26;;;;;;;3.97;2.43;;;4.00;99.90;;;;;;4972551;28;20439;-88
2022/01/02 06:52:54;;;;;;;6.93;2.50;;;4.10;99.90;;;;;;4974193;28;20030;-88
2022/01/02 06:55:25;;;;;;;4.43;1.90;;;4.10;99.90;;;;;;4956933;28;20031;-88
2022/01/02 06:57:50;;;;;;;4.77;2.00;;;4.20;99.90;;;;;;4972042;28;20034;-88
2022/01/02 07:00:16;;;;;;;4.63;2.20;;;4.20;99.90;;;;;;4972941;28;20024;-88
2022/01/02 07:02:42;;;;;;;4.83;2.33;;;4.30;99.90;;;;;;4972656;28;20097;-88
2022/01/02 07:05:11;;;;;;;3.90;1.90;;;4.40;99.90;;;;;;4971808;28;20029;-88
2022/01/02 07:07:44;;;;;;;4.10;2.03;;;4.40;99.90;;;;;;4973352;28;20045;-88
2022/01/02 07:10:14;;;;;;;5.87;2.00;;;4.40;99.90;;;;;;4970411;28;20027;-88
2022/01/02 07:12:42;;;;;;;5.43;2.20;;;4.40;99.90;;;;;;4971825;28;20038;-87
2022/01/02 07:15:09;;;;;;;3.80;1.97;;;4.50;99.90;;;;;;4971864;28;20565;-87
2022/01/02 07:17:36;;;;;;;6.07;1.73;;;4.50;99.90;;;;;;4973748;28;20019;-88
2022/01/02 07:20:04;;;;;;;5.57;1.70;;;4.50;99.90;;;;;;4962337;28;20031;-88
2022/01/02 07:22:33;;;;;;;4.07;1.77;;;4.60;99.90;;;;;;4972691;28;20027;-88
2022/01/02 07:24:59;;;;;;;6.27;2.30;;;4.60;99.90;;;;;;4972128;28;20097;-88
2022/01/02 07:27:27;;;;;;;3.53;1.43;;;4.70;99.90;;;;;;4932876;28;1133118;-88
2022/01/02 07:29:56;;;;;;;4.20;1.73;;;4.70;99.90;;;;;;4952758;28;20073;-88
2022/01/02 07:32:22;;;;;;;4.10;1.90;;;4.80;99.90;;;;;;4971944;28;20506;-88
2022/01/02 07:34:49;;;;;;;4.73;1.90;;;4.80;99.90;;;;;;4973225;28;20034;-88
2022/01/02 07:37:19;;;;;;;3.90;1.87;;;4.80;99.90;;;;;;4972999;28;20035;-88
2022/01/02 07:39:45;;;;;;;5.33;2.13;;;4.90;99.90;;;;;;4972951;28;20113;-88
2022/01/02 07:42:11;;;;;;;4.13;1.60;;;4.90;99.90;;;;;;4972627;28;20133;-88
2022/01/02 07:44:40;;;;;;;3.93;1.30;;;4.90;99.90;;;;;;4974116;28;20023;-88
2022/01/02 07:47:06;;;;;;;4.27;1.80;;;5.00;99.90;;;;;;4972842;28;20027;-88
2022/01/02 07:49:32;;;;;;;5.23;1.80;;;4.90;99.90;;;;;;4973439;28;20035;-88
2022/01/02 07:51:58;;;;;;;5.63;2.07;;;4.90;99.90;;;;;;4973718;28;20114;-88
2022/01/02 07:54:23;;;;;;;4.53;2.10;;;4.90;99.90;;;;;;4962059;28;20118;-88
2022/01/02 07:56:49;;;;;;;4.93;2.27;;;4.90;99.90;;;;;;4955687;28;20126;-87
2022/01/02 07:59:15;;;;;;;4.60;2.50;;;4.90;99.90;;;;;;4972172;28;20488;-88
2022/01/02 08:01:40;;;;;;;5.57;2.30;;;4.90;99.90;;;;;;4972054;28;21236;-87
2022/01/02 08:04:06;;;;;;;4.50;1.97;;;4.90;99.90;;;;;;4972965;28;20093;-88
2022/01/02 08:06:32;;;;;;;4.90;2.10;;;4.90;99.90;;;;;;4971920;28;20407;-88
2022/01/02 08:08:57;;;;;;;5.60;2.30;;;4.90;99.90;;;;;;4972029;28;20027;-88
2022/01/02 08:11:23;;;;;;;5.37;2.40;;;4.80;99.90;;;;;;4971177;28;20061;-88
2022/01/02 08:13:49;;;;;;;4.87;2.27;;;4.90;99.90;;;;;;4973005;28;20058;-88
2022/01/02 08:16:14;;;;;;;6.63;2.47;;;4.90;99.90;;;;;;4955567;28;20038;-88
2022/01/02 08:18:40;;;;;;;5.87;2.17;;;4.80;99.90;;;;;;4970529;28;20023;-88
2022/01/02 08:21:07;;;;;;;6.27;2.80;;;4.90;99.90;;;;;;4971931;28;20084;-88
2022/01/02 08:23:32;;;;;;;4.70;2.50;;;4.90;99.90;;;;;;4971879;28;20147;-88
2022/01/02 08:25:58;;;;;;;6.33;2.63;;;4.90;99.90;;;;;;4972544;28;20105;-88
2022/01/02 08:28:24;;;;;;;4.70;2.43;;;4.90;99.90;;;;;;4955343;28;20035;-88
2022/01/02 08:30:50;;;;;;;5.07;2.13;;;5.00;99.90;;;;;;4971607;28;20117;-88
2022/01/02 08:33:15;;;;;;;4.47;2.27;;;5.10;99.90;;;;;;4974310;28;20121;-88
2022/01/02 08:35:42;;;;;;;4.97;2.40;;;5.30;99.90;;;;;;4955724;28;20483;-87
2022/01/02 08:38:08;;;;;;;7.10;3.33;;;5.30;99.90;;;;;;4971816;28;20026;-88
2022/01/02 08:40:35;;;;;;;5.93;2.23;;;5.30;99.90;;;;;;4968375;28;20027;-87
2022/01/02 08:43:01;;;;;;;4.03;2.37;;;5.40;99.90;;;;;;4972608;28;20042;-88
2022/01/02 08:45:27;;;;;;;4.83;2.40;;;5.50;99.90;;;;;;4973043;28;20046;-88
2022/01/02 08:47:55;;;;;;;5.03;2.60;;;5.50;99.90;;;;;;4956567;28;20031;-88
2022/01/02 08:50:24;;;;;;;5.87;2.40;;;5.50;99.90;;;;;;4971927;28;20487;-88
2022/01/02 08:52:49;;;;;;;6.07;2.73;;;5.60;99.90;;;;;;4970749;28;20033;-87
2022/01/02 08:55:15;;;;;;;8.37;2.60;;;5.60;99.90;;;;;;4970581;28;20035;-88
2022/01/02 08:57:42;;;;;;;6.17;2.77;;;5.70;99.90;;;;;;4970652;28;20126;-88
2022/01/02 09:00:09;;;;;;;5.30;2.20;;;5.70;99.90;;;;;;4954317;28;20121;-88
2022/01/02 09:02:35;;;;;;;4.47;2.50;;;5.80;99.90;;;;;;4969606;28;20475;-88
2022/01/02 09:05:00;;;;;;;6.13;2.37;;;5.80;99.90;;;;;;4968978;28;20117;-88
2022/01/02 09:07:26;;;;;;;3.93;2.13;;;6.10;99.90;;;;;;4972810;28;20109;-88
2022/01/02 09:09:54;;;;;;;5.07;1.80;;;6.00;99.90;;;;;;4973350;28;20403;-88
2022/01/02 09:12:20;;;;;;;5.13;2.70;;;6.00;99.90;;;;;;4959256;28;20450;-87
2022/01/02 09:14:45;;;;;;;6.07;2.43;;;6.10;99.90;;;;;;4971618;28;20113;-87
2022/01/02 09:17:20;;;;;;;6.13;2.70;;;6.20;99.90;;;;;;4956643;28;20038;-88
2022/01/02 09:19:52;;;;;;;4.67;2.37;;;6.30;99.90;;;;;;4957565;28;20483;-88
2022/01/02 09:22:19;;;;;;;4.80;2.00;;;6.40;99.90;;;;;;4953495;28;20042;-88
2022/01/02 09:24:48;;;;;;;5.20;2.27;;;6.50;99.90;;;;;;4970445;28;20038;-87
2022/01/02 09:32:48;;;;;;;4.80;2.17;;;6.80;99.90;;;;;;4957253;28;20039;-93
2022/01/02 09:54:47;;;;;;;;;;;;;;;;;;;;;
2022/01/02 14:13:26;;;;;;;4.10;0.45;;;12.70;99.90;;;;;;4966221;28;20061;-91
2022/01/02 14:16:02;;;;;;;1.33;0.35;;;12.60;99.90;;;;;;4954604;28;20024;-94
2022/01/02 14:18:37;;;;;;;2.70;1.23;;;12.60;99.90;;;;;;4955965;28;20024;-92
2022/01/02 14:21:05;;;;;;;1.08;0.30;;;12.60;99.90;;;;;;4954700;28;20043;-92
2022/01/02 14:24:09;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;4951563;28;20046;-91
2022/01/02 14:26:37;;;;;;;2.22;0.45;;;12.50;99.90;;;;;;4963517;28;20023;-91
2022/01/02 14:29:34;;;;;;;1.17;0.47;;;12.50;99.90;;;;;;5006458;23;20048;-91
2022/01/02 14:32:14;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;4955858;29;20035;-92
2022/01/02 14:34:46;;;;;;;1.88;0.50;;;12.60;99.90;;;;;;4955327;29;20082;-91
2022/01/02 14:37:41;;;;;;;1.58;0.25;;;12.60;99.90;;;;;;4960327;28;20059;-92
2022/01/02 14:43:14;;;;;;;2.05;0.43;;;12.40;99.90;;;;;;4936735;29;20016;-92
2022/01/02 14:46:08;;;;;;;1.17;0.50;;;12.50;99.90;;;;;;4937599;28;20009;-93
2022/01/02 14:49:06;;;;;;;1.40;0.50;;;12.50;99.90;;;;;;4936808;29;20050;-92
2022/01/02 14:52:10;;;;;;;1.52;0.30;;;12.50;99.90;;;;;;4936983;29;20050;-93
2022/01/02 14:54:59;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;4938231;29;20016;-92
2022/01/02 14:57:35;;;;;;;1.88;0.40;;;12.50;99.90;;;;;;4937591;29;20029;-93
2022/01/02 15:00:03;;;;;;;0.85;0.40;;;12.50;99.90;;;;;;4952253;28;20020;-94
2022/01/02 15:02:59;;;;;;;2.38;0.52;;;12.40;99.90;;;;;;4938017;28;20043;-93
2022/01/02 15:05:36;;;;;;;3.72;0.40;;;12.50;99.90;;;;;;4936251;29;20035;-93
2022/01/02 15:08:19;;;;;;;1.08;0.40;;;12.50;99.90;;;;;;4950810;28;20048;-93
2022/01/02 15:10:57;;;;;;;2.83;0.50;;;12.40;99.90;;;;;;4949682;29;20024;-91
2022/01/02 15:13:35;;;;;;;1.00;0.40;;;12.50;99.90;;;;;;4938453;28;20009;-92
2022/01/02 15:16:14;;;;;;;2.22;0.70;;;12.50;99.90;;;;;;4958539;28;20012;-92
2022/01/02 15:19:03;;;;;;;0.85;0.28;;;12.50;99.90;;;;;;4957035;28;20020;-93
2022/01/02 15:21:32;;;;;;;0.85;0.30;;;12.50;99.90;;;;;;4929827;29;20093;-92
2022/01/02 15:24:27;;;;;;;1.90;0.70;;;12.50;99.90;;;;;;4942385;29;20016;-92
2022/01/02 15:29:42;;;;;;;1.17;0.50;;;12.50;99.90;;;;;;5012343;23;20050;-88
2022/01/02 15:32:09;;;;;;;4.55;0.50;;;12.50;99.90;;;;;;4975864;28;20120;-89
2022/01/02 15:34:36;;;;;;;1.83;0.40;;;12.60;99.90;;;;;;4985386;28;20026;-89
2022/01/02 15:37:11;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;4981623;28;20502;-89
2022/01/02 15:39:40;;;;;;;1.85;0.65;;;12.40;99.90;;;;;;4972892;28;20029;-89
2022/01/02 15:42:07;;;;;;;0.90;0.28;;;12.50;99.90;;;;;;4978345;28;20070;-90
2022/01/02 15:44:58;;;;;;;3.42;0.70;;;12.50;99.90;;;;;;4976518;28;20030;-91
2022/01/02 16:07:16;;;;;;;1.75;0.30;;;12.20;99.90;;;;;;4953341;29;20047;-90
2022/01/02 16:17:15;;;;;;;2.03;0.40;;;12.00;99.90;;;;;;4932562;29;20070;-89
2022/01/02 16:19:51;;;;;;;;;;;;;;;;;;;;;
2022/01/02 16:22:17;;;;;;;1.40;0.47;;;11.90;99.90;;;;;;4934110;29;20747;-89
2022/01/02 16:24:44;;;;;;;1.58;0.50;;;11.90;99.90;;;;;;4946421;28;20119;-90
2022/01/02 16:27:11;;;;;;;2.47;0.50;;;11.80;99.90;;;;;;4949786;28;20080;-89
2022/01/02 16:29:37;;;;;;;1.95;0.50;;;11.70;99.90;;;;;;4945569;29;20256;-88
2022/01/02 16:32:03;;;;;;;2.95;0.55;;;11.60;99.90;;;;;;4933179;29;20503;-87
2022/01/02 16:34:30;;;;;;;0.77;0.40;;;11.50;99.90;;;;;;4950137;28;20684;-89
2022/01/02 16:37:58;;;;;;;1.55;0.60;;;11.70;99.90;;;;;;4949131;29;20027;-90
2022/01/02 16:44:03;;;;;;;2.25;0.63;;;11.50;99.90;;;;;;4936144;29;20059;-89
2022/01/02 16:46:36;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;4938194;29;20170;-88
2022/01/02 16:52:33;;;;;;;1.45;0.40;;;11.40;99.90;;;;;;4929360;29;20035;-88
2022/01/02 16:54:59;;;;;;;2.00;0.60;;;11.30;99.90;;;;;;4925554;29;20039;-89
2022/01/02 16:57:39;;;;;;;2.15;0.50;;;11.30;99.90;;;;;;4928916;29;20024;-90
2022/01/02 17:00:12;;;;;;;2.88;0.80;;;11.10;99.90;;;;;;4948713;29;20031;-89
2022/01/02 17:02:58;;;;;;;1.33;0.43;;;11.10;99.90;;;;;;4925008;29;20098;-88
2022/01/02 17:05:28;;;;;;;1.70;0.70;;;11.10;99.90;;;;;;4947733;29;20043;-88
2022/01/02 17:07:57;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;4945771;28;20119;-90
2022/01/02 17:10:29;;;;;;;3.13;0.60;;;10.90;99.90;;;;;;4932285;29;20111;-92
2022/01/02 17:12:56;;;;;;;1.23;0.40;;;10.80;99.90;;;;;;4936257;29;20028;-92
2022/01/02 17:15:23;;;;;;;2.03;0.60;;;10.80;99.90;;;;;;4932814;29;20036;-92
2022/01/02 17:17:52;;;;;;;1.92;0.60;;;10.80;99.90;;;;;;4932371;29;20031;-91
2022/01/02 17:30:26;;;;;;;10.20;2.83;;;10.40;99.90;;;;;;4938658;29;20036;-91
2022/01/02 17:33:22;;;;;;;7.50;2.50;;;10.30;99.90;;;;;;4936373;29;20082;-91
2022/01/02 17:36:22;;;;;;;7.53;2.22;;;10.20;99.90;;;;;;4931585;29;20115;-90
2022/01/02 17:39:09;;;;;;;17.35;4.88;;;10.00;99.90;;;;;;4946396;29;20028;-90
2022/01/02 17:41:39;;;;;;;7.85;2.60;;;10.00;99.90;;;;;;4931807;29;20035;-91
2022/01/02 17:44:15;;;;;;;4.32;1.20;;;9.80;99.90;;;;;;4933468;29;20138;-91
2022/01/02 17:46:47;;;;;;;4.40;1.15;;;9.80;99.90;;;;;;4931271;29;20448;-90
2022/01/02 17:49:18;;;;;;;5.07;1.50;;;9.70;99.90;;;;;;4930593;29;20035;-90
2022/01/02 17:58:37;;;;;;;2.28;0.70;;;9.30;99.90;;;;;;5215161;23;20065;-90
2022/01/02 18:01:06;;;;;;;3.03;0.88;;;9.10;99.90;;;;;;4926472;28;20042;-90
2022/01/02 18:03:31;;;;;;;2.78;0.80;;;9.20;99.90;;;;;;4964360;28;20030;-87
2022/01/02 18:05:57;;;;;;;4.95;1.20;;;9.10;99.90;;;;;;4959753;28;20027;-88
2022/01/02 18:08:23;;;;;;;2.42;0.98;;;9.10;99.90;;;;;;4938681;28;20935;-87
2022/01/02 18:10:48;;;;;;;3.72;1.08;;;9.10;99.90;;;;;;4967230;28;20475;-88
2022/01/02 18:13:16;;;;;;;3.03;1.10;;;9.10;99.90;;;;;;4939825;28;20035;-87
2022/01/02 18:15:42;;;;;;;3.47;1.23;;;9.30;99.90;;;;;;4956745;29;20498;-87
2022/01/02 18:18:08;;;;;;;3.58;1.50;;;9.20;99.90;;;;;;4943468;29;20020;-87
2022/01/02 18:20:36;;;;;;;5.87;1.50;;;9.20;99.90;;;;;;4951553;29;20035;-88
2022/01/02 18:23:02;;;;;;;4.38;1.77;;;9.00;99.90;;;;;;4939025;28;20038;-87
2022/01/02 18:25:28;;;;;;;2.90;1.40;;;8.90;99.90;;;;;;4957462;28;20027;-87
2022/01/02 18:27:55;;;;;;;6.55;1.60;;;8.80;99.90;;;;;;4962940;28;20165;-87
2022/01/02 18:30:21;;;;;;;3.53;1.33;;;8.80;99.90;;;;;;4956135;28;20722;-87
2022/01/02 18:32:47;;;;;;;4.87;1.80;;;8.60;99.90;;;;;;4955468;29;20106;-87
2022/01/02 18:35:15;;;;;;;5.83;2.37;;;8.60;99.90;;;;;;4954445;28;20038;-88
2022/01/02 18:37:41;;;;;;;3.97;1.50;;;8.60;99.90;;;;;;4954152;29;20020;-87
2022/01/02 18:40:12;;;;;;;6.33;1.77;;;8.50;99.90;;;;;;4941472;29;20034;-87
2022/01/02 18:42:39;;;;;;;5.10;1.75;;;8.60;99.90;;;;;;4956154;28;20026;-88
2022/01/02 18:45:05;;;;;;;3.93;1.77;;;8.50;99.90;;;;;;4958191;28;20031;-87
2022/01/02 18:47:31;;;;;;;3.73;1.70;;;8.50;99.90;;;;;;4960698;28;20058;-87
2022/01/02 18:49:57;;;;;;;4.23;1.57;;;8.40;99.90;;;;;;4958871;28;20038;-87
2022/01/02 18:52:23;;;;;;;3.33;1.40;;;8.30;99.90;;;;;;4967373;29;20446;-88
2022/01/02 18:54:49;;;;;;;3.90;1.43;;;8.30;99.90;;;;;;4954645;28;20032;-87
2022/01/02 18:57:16;;;;;;;4.00;1.07;;;8.20;99.90;;;;;;4958158;28;20035;-89
2022/01/02 18:59:59;;;;;;;3.37;1.30;;;8.10;99.90;;;;;;4941129;29;20190;-88
2022/01/02 19:05:56;;;;;;;4.50;2.13;;;8.10;99.90;;;;;;5184213;23;20044;-89
2022/01/02 19:08:51;;;;;;;;;;;;;;;;;;;;;
2022/01/02 19:14:45;;;;;;;6.37;1.53;;;7.90;99.90;;;;;;4959696;28;20053;-89
2022/01/02 19:18:09;;;;;;;;;;;;;;;;;;;;;
2022/01/02 19:21:02;;;;;;;7.30;1.87;;;7.90;99.90;;;;;;4915492;29;20028;-87
2022/01/02 19:23:28;;;;;;;5.37;1.97;;;7.90;99.90;;;;;;4944972;28;20031;-89
2022/01/02 19:26:06;;;;;;;3.57;1.40;;;7.80;99.90;;;;;;4982767;28;20110;-89
2022/01/02 19:28:34;;;;;;;2.67;1.40;;;7.80;99.90;;;;;;4967658;28;20023;-88
2022/01/02 19:31:02;;;;;;;4.27;1.27;;;7.90;99.90;;;;;;4959957;29;20031;-89
2022/01/02 19:33:29;;;;;;;3.70;1.40;;;7.90;99.90;;;;;;4958432;28;20031;-89
2022/01/02 19:36:09;;;;;;;5.93;1.97;;;7.80;99.90;;;;;;4955904;29;20615;-89
2022/01/02 19:38:37;;;;;;;4.00;1.40;;;7.90;99.90;;;;;;4959293;28;20035;-88
2022/01/02 19:41:40;;;;;;;5.53;1.70;;;7.80;99.90;;;;;;4970092;28;20482;-88
2022/01/02 19:44:20;;;;;;;4.70;2.00;;;7.60;99.90;;;;;;4963197;28;20039;-89
2022/01/02 19:47:41;;;;;;;4.87;1.80;;;7.70;99.90;;;;;;4963255;28;20506;-89
2022/01/02 19:50:10;;;;;;;3.40;1.30;;;7.80;99.90;;;;;;4963489;28;20093;-88
2022/01/02 19:52:59;;;;;;;5.13;1.70;;;7.80;99.90;;;;;;4963215;28;20099;-88
2022/01/02 19:55:25;;;;;;;5.60;1.40;;;7.70;99.90;;;;;;4971839;28;20110;-89
2022/01/02 19:58:29;;;;;;;4.03;1.50;;;7.70;99.90;;;;;;4961304;28;20106;-89
2022/01/02 20:04:43;;;;;;;4.30;1.57;;;7.60;99.90;;;;;;4938647;29;20043;-89
2022/01/02 20:07:52;;;;;;;5.23;1.77;;;7.70;99.90;;;;;;4960944;28;20114;-88
2022/01/02 20:10:34;;;;;;;4.07;2.10;;;7.80;99.90;;;;;;4978129;28;20039;-88
2022/01/02 20:13:17;;;;;;;3.83;1.52;;;7.70;99.90;;;;;;4961058;29;20102;-88
2022/01/02 20:15:52;;;;;;;3.97;1.57;;;7.70;99.90;;;;;;4961069;29;20034;-88
2022/01/02 20:22:06;;;;;;;4.63;1.20;;;7.80;99.90;;;;;;4953176;29;20043;-89
2022/01/02 20:24:49;;;;;;;6.27;1.50;;;7.70;99.90;;;;;;4959299;28;20039;-88
2022/01/02 20:27:16;;;;;;;;;;;7.70;99.90;;;;;;4958194;29;20039;-89
2022/01/02 20:29:58;;;;;;;2.70;1.17;;;7.70;99.90;;;;;;4956765;29;19922;-88
2022/01/02 20:32:45;;;;;;;3.40;1.17;;;7.80;99.90;;;;;;4952249;28;20039;-88
2022/01/02 20:44:33;;;;;;;;;;;;;;;;;;;;;
2022/01/02 20:47:42;;;;;;;2.40;1.10;;;7.80;99.90;;;;;;4966825;29;20146;-88
2022/01/02 20:51:04;;;;;;;2.70;1.20;;;7.80;99.90;;;;;;4981382;28;20094;-89
2022/01/02 20:53:34;;;;;;;3.40;1.13;;;8.10;99.90;;;;;;4936349;29;20028;-89
2022/01/02 20:56:01;;;;;;;3.40;0.87;;;8.30;99.90;;;;;;4965549;29;20031;-89
2022/01/02 20:58:29;;;;;;;4.07;1.10;;;8.50;99.90;;;;;;4984376;28;20034;-88
2022/01/02 21:00:58;;;;;;;2.50;0.93;;;8.50;99.90;;;;;;4966403;28;20094;-89
2022/01/02 21:07:30;;;;;;;2.70;0.87;;;8.70;99.90;;;;;;4931856;28;20118;-89
2022/01/02 21:10:00;;;;;;;3.23;0.90;;;8.80;99.90;;;;;;4898462;29;20032;-89
2022/01/02 21:12:37;;;;;;;2.33;0.93;;;8.80;99.90;;;;;;4919376;29;20027;-89
2022/01/02 21:19:17;;;;;;;2.93;0.70;;;8.90;99.90;;;;;;4961751;28;20031;-89
2022/01/02 21:21:57;;;;;;;3.40;0.53;;;8.80;99.90;;;;;;4970516;28;20062;-89
2022/01/02 21:24:27;;;;;;;1.23;0.60;;;9.00;99.90;;;;;;4957029;28;20034;-88
2022/01/02 21:27:00;;;;;;;1.90;0.50;;;9.20;99.90;;;;;;4961339;29;20031;-89
2022/01/02 21:30:17;;;;;;;;;;;;;;;;;;;;;
2022/01/02 21:36:08;;;;;;;2.23;0.47;;;9.60;99.90;;;;;;4988865;23;20043;-89
2022/01/02 21:39:13;;;;;;;1.63;0.53;;;9.80;99.90;;;;;;4960678;29;20042;-89
2022/01/02 21:42:44;;;;;;;;;;;;;;;;;;;;;
2022/01/02 21:49:18;;;;;;;2.00;0.50;;;10.20;99.90;;;;;;4949833;29;20035;-89
2022/01/02 21:51:44;;;;;;;1.50;0.30;;;10.40;99.90;;;;;;4928880;29;20032;-90
2022/01/02 21:54:31;;;;;;;2.67;0.52;;;10.40;99.90;;;;;;4932698;29;20030;-89
2022/01/02 21:58:02;;;;;;;;;;;;;;;;;;;;;
2022/01/02 22:01:08;;;;;;;1.73;0.50;;;10.50;99.90;;;;;;4919214;29;20556;-89
2022/01/02 22:07:59;;;;;;;2.65;0.47;;;10.30;99.90;;;;;;4943030;29;20145;-90
2022/01/02 22:14:32;;;;;;;2.42;0.60;;;10.40;99.90;;;;;;4941784;29;20480;-90
2022/01/02 22:17:37;;;;;;;3.70;0.63;;;10.40;99.90;;;;;;4932937;29;20112;-90
2022/01/02 22:24:55;;;;;;;5.67;0.73;;;10.30;99.90;;;;;;4885485;29;20035;-89
2022/01/02 22:31:55;;;;;;;1.83;0.43;;;10.30;99.90;;;;;;4864750;29;20058;-90
2022/01/02 22:35:13;;;;;;;;;;;;;;;;;;;;;
2022/01/02 22:45:45;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;4849763;29;20061;-90
2022/01/02 22:48:17;;;;;;;3.30;1.13;;;10.50;99.90;;;;;;4868666;29;20030;-90
2022/01/02 22:58:06;;;;;;;;;;;;;;;;;;;;;
2022/01/02 23:06:31;;;;;;;1.05;0.30;;;10.40;99.90;;;;;;4957787;28;20050;-90
2022/01/02 23:09:00;;;;;;;1.80;0.52;;;10.50;99.90;;;;;;4937393;29;21370;-89
2022/01/02 23:11:52;;;;;;;1.17;0.30;;;10.40;99.90;;;;;;4957325;29;20023;-90
2022/01/02 23:14:44;;;;;;;1.63;0.43;;;10.50;99.90;;;;;;4931752;29;20019;-90
2022/01/02 23:17:20;;;;;;;2.08;0.40;;;10.50;99.90;;;;;;4921072;29;20024;-89
2022/01/02 23:19:53;;;;;;;1.88;0.28;;;10.50;99.90;;;;;;4934919;29;21229;-89
2022/01/02 23:22:37;;;;;;;2.92;0.38;;;10.60;99.90;;;;;;4947409;29;20024;-90
2022/01/02 23:25:35;;;;;;;;;;;;;;;;;;;;;
2022/01/02 23:31:56;;;;;;;2.67;0.50;;;10.60;99.90;;;;;;4873060;29;20028;-89
2022/01/02 23:35:20;;;;;;;1.70;0.40;;;10.60;99.90;;;;;;4944186;29;20103;-90
2022/01/02 23:38:17;;;;;;;2.83;0.50;;;10.70;99.90;;;;;;4934816;29;20036;-89
2022/01/02 23:40:43;;;;;;;1.15;0.40;;;10.50;99.90;;;;;;4960565;23;20496;-86
2022/01/02 23:43:11;;;;;;;4.15;0.65;;;10.60;99.90;;;;;;4933329;28;20056;-86
2022/01/02 23:45:59;;;;;;;1.27;0.20;;;10.60;99.90;;;;;;4933676;29;20024;-86
2022/01/02 23:48:30;;;;;;;4.10;0.80;;;10.50;99.90;;;;;;4939550;29;20103;-86
2022/01/02 23:50:56;;;;;;;0.75;0.28;;;10.60;99.90;;;;;;4938112;29;20099;-86
2022/01/02 23:53:23;;;;;;;1.48;0.50;;;10.60;99.90;;;;;;4938777;29;20144;-86
2022/01/02 23:55:49;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;4945506;28;20107;-86