Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:54;;;;;;;382.92;199.23;;;-6.50;66.70;;;;;;6215649;23;20040;-86
2024/01/11 00:03:21;;;;;;;324.90;169.02;;;-6.60;34.60;;;;;;6252467;23;20031;-84
2024/01/11 00:05:49;;;;;;;316.02;165.32;;;-6.60;86.50;;;;;;6241183;23;20341;-85
2024/01/11 00:08:16;;;;;;;357.92;180.18;;;-6.60;99.90;;;;;;6216182;23;20016;-84
2024/01/11 00:10:45;;;;;;;375.25;198.32;;;-6.70;17.70;;;;;;6215491;23;20314;-86
2024/01/11 00:13:13;;;;;;;341.17;176.23;;;-6.80;75.20;;;;;;6253435;23;20015;-85
2024/01/11 00:15:41;;;;;;;329.95;172.23;;;-6.80;99.90;;;;;;6240512;23;20039;-85
2024/01/11 00:18:08;;;;;;;359.58;192.02;;;-6.70;99.90;;;;;;6253663;23;20445;-85
2024/01/11 00:20:36;;;;;;;336.45;173.48;;;-6.80;99.90;;;;;;6252681;23;20064;-85
2024/01/11 00:23:03;;;;;;;280.27;140.30;;;-6.70;99.90;;;;;;6236793;23;20016;-85
2024/01/11 00:25:31;;;;;;;329.25;164.75;;;-6.70;99.90;;;;;;6273721;23;20012;-85
2024/01/11 00:28:01;;;;;;;340.05;176.05;;;-6.80;38.60;;;;;;6275836;23;20531;-86
2024/01/11 00:30:29;;;;;;;320.63;165.73;;;-6.80;68.00;;;;;;6273662;23;20023;-85
2024/01/11 00:32:57;;;;;;;348.38;173.65;;;-6.80;64.00;;;;;;6230988;23;20450;-86
2024/01/11 00:35:24;;;;;;;319.58;169.02;;;-6.80;1.00;;;;;;6253729;23;20020;-87
2024/01/11 00:37:52;;;;;;;323.58;166.40;;;-6.80;1.00;;;;;;6243771;23;20024;-86
2024/01/11 00:40:20;;;;;;;314.95;158.15;;;-6.90;1.00;;;;;;6217639;23;20027;-86
2024/01/11 00:42:47;;;;;;;291.00;143.57;;;-6.90;1.00;;;;;;6254632;23;20423;-85
2024/01/11 00:45:18;;;;;;;269.50;141.02;;;-7.00;1.00;;;;;;6242819;23;20024;-86
2024/01/11 00:47:45;;;;;;;259.10;134.43;;;-7.00;1.00;;;;;;6254310;23;20036;-87
2024/01/11 00:50:13;;;;;;;279.73;148.82;;;-7.10;1.00;;;;;;6259653;23;20012;-87
2024/01/11 00:52:40;;;;;;;244.18;127.80;;;-7.10;1.00;;;;;;6221787;23;20023;-86
2024/01/11 00:55:08;;;;;;;230.02;120.38;;;-7.10;7.70;;;;;;6253317;23;20012;-86
2024/01/11 00:57:36;;;;;;;251.18;129.38;;;-7.10;78.40;;;;;;6254680;23;20012;-86
2024/01/11 01:00:04;;;;;;;221.55;119.10;;;-7.10;1.00;;;;;;6254159;23;20012;-86
2024/01/11 01:02:33;;;;;;;213.77;112.57;;;-7.20;1.00;;;;;;6220080;23;20020;-85
2024/01/11 01:05:01;;;;;;;219.15;116.28;;;-7.10;1.00;;;;;;6238743;23;20072;-85
2024/01/11 01:07:28;;;;;;;223.38;116.78;;;-7.10;1.00;;;;;;6246928;23;20038;-84
2024/01/11 01:09:58;;;;;;;211.68;110.15;;;-7.00;1.00;;;;;;6271202;23;20028;-85
2024/01/11 01:12:26;;;;;;;202.80;108.65;;;-7.00;1.00;;;;;;6264213;23;20008;-86
2024/01/11 01:14:54;;;;;;;215.70;115.43;;;-7.10;1.00;;;;;;6265949;23;20016;-86
2024/01/11 01:17:21;;;;;;;200.98;107.90;;;-7.10;1.00;;;;;;6260894;23;20027;-87
2024/01/11 01:19:50;;;;;;;195.48;103.43;;;-7.10;1.00;;;;;;6221186;23;20035;-86
2024/01/11 01:22:18;;;;;;;194.73;102.55;;;-7.10;1.00;;;;;;6259724;23;20008;-84
2024/01/11 01:24:46;;;;;;;186.95;98.07;;;-7.10;1.00;;;;;;6259474;23;20012;-84
2024/01/11 01:27:13;;;;;;;179.68;97.03;;;-7.10;1.00;;;;;;6258339;23;20436;-86
2024/01/11 01:29:41;;;;;;;196.75;103.40;;;-7.10;1.00;;;;;;6255140;23;20008;-85
2024/01/11 01:32:08;;;;;;;187.38;97.85;;;-7.20;1.00;;;;;;6254397;23;20088;-85
2024/01/11 01:34:35;;;;;;;200.68;104.95;;;-7.20;1.00;;;;;;6253678;23;20007;-86
2024/01/11 01:37:05;;;;;;;191.25;100.57;;;-7.20;1.00;;;;;;6254089;23;20012;-86
2024/01/11 01:39:33;;;;;;;185.82;99.60;;;-7.20;1.00;;;;;;6253025;23;20047;-87
2024/01/11 01:42:00;;;;;;;193.85;104.50;;;-7.30;1.00;;;;;;6242693;23;20022;-86
2024/01/11 01:44:28;;;;;;;190.55;102.57;;;-7.30;1.00;;;;;;6252863;23;20083;-86
2024/01/11 01:46:58;;;;;;;194.30;102.35;;;-7.30;1.00;;;;;;6242241;23;20024;-87
2024/01/11 01:49:26;;;;;;;184.13;97.60;;;-7.30;1.00;;;;;;6254122;23;20022;-85
2024/01/11 01:51:56;;;;;;;178.85;96.15;;;-7.40;1.00;;;;;;6256112;23;20043;-86
2024/01/11 01:54:26;;;;;;;169.95;90.43;;;-7.40;1.00;;;;;;6254592;23;20012;-88
2024/01/11 01:56:54;;;;;;;160.57;83.80;;;-7.40;1.00;;;;;;6262210;23;20032;-86
2024/01/11 01:59:23;;;;;;;149.52;79.50;;;-7.40;1.00;;;;;;6265799;23;20016;-87
2024/01/11 02:01:51;;;;;;;139.88;75.22;;;-7.40;1.00;;;;;;6231973;23;20040;-87
2024/01/11 02:04:18;;;;;;;125.55;68.47;;;-7.50;1.00;;;;;;6276713;23;20023;-87
2024/01/11 02:06:52;;;;;;;126.03;71.28;;;-7.60;1.00;;;;;;6277867;23;20031;-86
2024/01/11 02:09:21;;;;;;;127.05;69.63;;;-7.60;1.00;;;;;;6230221;23;20023;-87
2024/01/11 02:11:53;;;;;;;128.27;71.35;;;-7.50;1.00;;;;;;6256358;23;20397;-87
2024/01/11 02:14:20;;;;;;;138.30;74.85;;;-7.50;1.00;;;;;;6256158;23;20451;-87
2024/01/11 02:16:49;;;;;;;151.68;82.00;;;-7.40;1.00;;;;;;6255536;23;20008;-87
2024/01/11 02:19:20;;;;;;;160.90;88.35;;;-7.40;1.00;;;;;;6271615;23;20012;-88
2024/01/11 02:21:50;;;;;;;173.93;93.95;;;-7.40;1.00;;;;;;6277914;23;20066;-87
2024/01/11 02:24:20;;;;;;;194.18;102.28;;;-7.50;1.00;;;;;;6278160;23;20378;-87
2024/01/11 02:27:00;;;;;;;195.25;105.47;;;-7.50;1.00;;;;;;6241334;23;20035;-86
2024/01/11 02:29:28;;;;;;;200.57;108.10;;;-7.60;1.00;;;;;;6236643;23;20022;-86
2024/01/11 02:31:56;;;;;;;185.30;103.55;;;-7.60;1.00;;;;;;6254190;23;20495;-87
2024/01/11 02:34:25;;;;;;;177.07;95.20;;;-7.50;1.00;;;;;;6216115;23;20016;-85
2024/01/11 02:36:54;;;;;;;162.07;89.70;;;-7.50;1.00;;;;;;6254636;23;20012;-87
2024/01/11 02:39:27;;;;;;;152.52;84.03;;;-7.50;1.00;;;;;;6217532;23;20054;-88
2024/01/11 02:41:56;;;;;;;153.93;83.43;;;-7.50;1.00;;;;;;6255484;23;20024;-88
2024/01/11 02:44:24;;;;;;;137.25;74.15;;;-7.40;1.00;;;;;;6251883;23;20019;-87
2024/01/11 02:46:52;;;;;;;155.38;82.05;;;-7.40;1.00;;;;;;6250066;23;20019;-88
2024/01/11 02:49:21;;;;;;;170.85;91.53;;;-7.40;1.00;;;;;;6218254;23;20020;-87
2024/01/11 02:51:49;;;;;;;167.60;89.68;;;-7.30;1.00;;;;;;6262165;23;20012;-88
2024/01/11 02:54:17;;;;;;;168.35;90.50;;;-7.30;1.00;;;;;;6261750;23;20373;-86
2024/01/11 02:56:46;;;;;;;169.05;93.28;;;-7.20;1.00;;;;;;6263600;23;20016;-87
2024/01/11 02:59:14;;;;;;;160.60;89.65;;;-7.20;1.00;;;;;;6253492;23;20016;-87
2024/01/11 03:01:41;;;;;;;164.05;87.07;;;-7.20;1.00;;;;;;6259339;23;20035;-87
2024/01/11 03:04:10;;;;;;;157.27;85.65;;;-7.20;99.90;;;;;;6260809;23;20015;-86
2024/01/11 03:06:37;;;;;;;146.32;79.57;;;-7.20;99.90;;;;;;6268905;23;20032;-85
2024/01/11 03:09:05;;;;;;;139.88;72.70;;;-7.20;99.90;;;;;;6264315;23;20158;-88
2024/01/11 03:11:32;;;;;;;137.63;74.38;;;-7.20;1.00;;;;;;6219522;23;20031;-87
2024/01/11 03:14:02;;;;;;;140.52;76.80;;;-7.30;1.00;;;;;;6253801;23;20016;-88
2024/01/11 03:16:30;;;;;;;127.47;69.50;;;-7.20;1.00;;;;;;6253261;23;20012;-87
2024/01/11 03:18:57;;;;;;;120.75;64.63;;;-7.20;1.00;;;;;;6252948;23;20095;-87
2024/01/11 03:21:25;;;;;;;116.60;61.97;;;-7.20;1.00;;;;;;6241616;23;20017;-87
2024/01/11 03:23:52;;;;;;;111.93;61.30;;;-7.20;99.90;;;;;;6258092;23;20472;-85
2024/01/11 03:26:20;;;;;;;111.97;60.17;;;-7.00;1.00;;;;;;6243974;23;20024;-86
2024/01/11 03:28:47;;;;;;;107.97;61.35;;;-6.80;99.90;;;;;;6253899;23;20384;-87
2024/01/11 03:31:16;;;;;;;104.95;57.67;;;-6.80;99.90;;;;;;6253396;23;20009;-87
2024/01/11 03:33:45;;;;;;;112.75;61.88;;;-6.80;99.90;;;;;;6215992;23;20024;-87
2024/01/11 03:36:13;;;;;;;120.32;64.78;;;-6.80;99.90;;;;;;6214952;23;20044;-87
2024/01/11 03:38:41;;;;;;;114.93;63.55;;;-6.70;99.90;;;;;;6254399;23;20012;-87
2024/01/11 03:41:09;;;;;;;116.40;62.53;;;-6.60;99.90;;;;;;6244222;23;20108;-88
2024/01/11 03:43:37;;;;;;;113.60;61.92;;;-6.60;99.90;;;;;;6246114;23;20034;-87
2024/01/11 03:46:05;;;;;;;115.78;64.05;;;-6.40;99.90;;;;;;6243283;22;20004;-87
2024/01/11 03:48:35;;;;;;;122.20;66.82;;;-6.40;99.90;;;;;;6279802;22;20020;-87
2024/01/11 03:51:03;;;;;;;123.18;66.45;;;-6.40;99.90;;;;;;6243658;22;20060;-86
2024/01/11 03:53:30;;;;;;;119.72;65.25;;;-6.40;99.90;;;;;;6243524;22;20004;-87
2024/01/11 03:55:59;;;;;;;119.32;62.50;;;-6.40;99.90;;;;;;6268732;22;20012;-87
2024/01/11 03:58:27;;;;;;;110.10;59.08;;;-6.30;99.90;;;;;;6261994;23;20040;-87
2024/01/11 04:00:55;;;;;;;99.57;56.72;;;-6.30;99.90;;;;;;6247577;23;20032;-86
2024/01/11 04:03:23;;;;;;;104.35;58.67;;;-6.20;99.90;;;;;;6259588;23;20107;-87
2024/01/11 04:05:53;;;;;;;98.80;53.58;;;-6.20;99.90;;;;;;6258580;23;20012;-85
2024/01/11 04:08:20;;;;;;;86.13;49.70;;;-6.10;99.90;;;;;;6258455;23;20496;-87
2024/01/11 04:10:56;;;;;;;109.47;59.38;;;-6.00;99.90;;;;;;6249240;23;20370;-89
2024/01/11 04:13:24;;;;;;;128.77;70.80;;;-5.90;99.90;;;;;;6260934;23;20099;-86
2024/01/11 04:16:08;;;;;;;140.77;76.28;;;-5.90;99.90;;;;;;6258759;23;20000;-86
2024/01/11 04:18:35;;;;;;;137.68;78.18;;;-6.00;99.90;;;;;;6278340;23;20016;-84
2024/01/11 04:21:04;;;;;;;140.80;75.45;;;-6.10;99.90;;;;;;6279128;23;20016;-86
2024/01/11 04:23:32;;;;;;;147.63;76.85;;;-6.10;99.90;;;;;;6280866;23;20063;-86
2024/01/11 04:26:00;;;;;;;135.73;74.03;;;-6.10;99.90;;;;;;6267444;23;20074;-87
2024/01/11 04:28:29;;;;;;;140.13;76.50;;;-6.20;99.90;;;;;;6271132;23;20074;-87
2024/01/11 04:30:56;;;;;;;145.82;78.90;;;-6.20;99.90;;;;;;6256941;23;20027;-87
2024/01/11 04:33:24;;;;;;;137.60;77.10;;;-6.00;99.90;;;;;;6258566;23;20023;-87
2024/01/11 04:35:52;;;;;;;134.75;71.95;;;-5.90;99.90;;;;;;6246073;23;20437;-87
2024/01/11 04:38:22;;;;;;;128.55;70.20;;;-5.80;99.90;;;;;;6219828;23;20024;-87
2024/01/11 04:40:49;;;;;;;129.73;73.45;;;-5.70;99.90;;;;;;6256569;23;20008;-84
2024/01/11 04:43:17;;;;;;;125.72;69.22;;;-5.60;99.90;;;;;;6267519;23;20012;-86
2024/01/11 04:45:44;;;;;;;113.72;63.85;;;-5.50;99.90;;;;;;6276977;23;20134;-86
2024/01/11 04:48:12;;;;;;;119.75;68.03;;;-5.50;99.90;;;;;;6273582;23;20050;-87
2024/01/11 04:50:40;;;;;;;123.63;70.07;;;-5.50;99.90;;;;;;6273191;23;20655;-85
2024/01/11 04:53:08;;;;;;;115.07;66.22;;;-5.50;99.90;;;;;;6257815;23;20021;-87
2024/01/11 04:55:39;;;;;;;124.47;67.90;;;-5.50;99.90;;;;;;6256358;23;20020;-88
2024/01/11 04:58:11;;;;;;;130.10;73.28;;;-5.40;99.90;;;;;;6256670;23;20095;-84
2024/01/11 05:00:39;;;;;;;137.48;73.25;;;-5.40;99.90;;;;;;6259844;23;20026;-85
2024/01/11 05:03:07;;;;;;;127.07;72.93;;;-5.40;99.90;;;;;;6231726;23;20297;-85
2024/01/11 05:05:35;;;;;;;133.57;76.25;;;-5.30;99.90;;;;;;6223539;23;20103;-84
2024/01/11 05:08:02;;;;;;;132.35;74.65;;;-5.20;99.90;;;;;;6260905;23;20019;-86
2024/01/11 05:10:30;;;;;;;128.13;73.35;;;-5.20;99.90;;;;;;6232611;23;20023;-86
2024/01/11 05:12:59;;;;;;;129.40;70.22;;;-5.20;99.90;;;;;;6267004;23;20016;-85
2024/01/11 05:15:27;;;;;;;134.32;73.55;;;-5.20;99.90;;;;;;6267163;23;20023;-86
2024/01/11 05:17:56;;;;;;;141.98;75.95;;;-5.20;99.90;;;;;;6227226;23;20016;-85
2024/01/11 05:20:24;;;;;;;138.15;76.97;;;-5.10;99.90;;;;;;6228645;23;20024;-86
2024/01/11 05:22:54;;;;;;;131.80;74.93;;;-5.20;99.90;;;;;;6264786;23;20012;-84
2024/01/11 05:25:22;;;;;;;133.57;73.63;;;-5.20;99.90;;;;;;6226657;23;20030;-85
2024/01/11 05:27:50;;;;;;;130.70;73.97;;;-5.10;99.90;;;;;;6270891;23;20012;-85
2024/01/11 05:30:20;;;;;;;143.20;80.90;;;-5.00;99.90;;;;;;6233523;23;20042;-85
2024/01/11 05:32:48;;;;;;;380.48;180.13;;;-5.00;99.90;;;;;;6262731;23;20013;-84
2024/01/11 05:35:16;;;;;;;244.70;121.63;;;-4.90;99.90;;;;;;6220312;23;20103;-86
2024/01/11 05:37:43;;;;;;;266.00;121.47;;;-4.90;1.00;;;;;;6262813;23;20025;-87
2024/01/11 05:40:11;;;;;;;312.33;144.68;;;-4.80;99.90;;;;;;6273088;22;20004;-88
2024/01/11 05:42:41;;;;;;;152.93;84.03;;;-4.70;1.00;;;;;;6269756;22;20019;-88
2024/01/11 05:45:10;;;;;;;237.38;106.78;;;-4.50;99.90;;;;;;6269711;22;20027;-85
2024/01/11 05:47:39;;;;;;;307.23;138.55;;;-4.50;99.90;;;;;;6277469;23;20019;-85
2024/01/11 05:50:08;;;;;;;184.25;96.07;;;-4.50;99.90;;;;;;6267083;23;20066;-86
2024/01/11 05:52:35;;;;;;;192.75;102.25;;;-4.50;99.90;;;;;;6264827;23;20016;-83
2024/01/11 05:55:04;;;;;;;208.77;105.03;;;-4.50;99.90;;;;;;6262124;23;20068;-84
2024/01/11 05:57:32;;;;;;;194.52;99.65;;;-4.40;99.90;;;;;;6261475;23;20020;-85
2024/01/11 06:00:00;;;;;;;210.80;104.95;;;-4.40;99.90;;;;;;6221283;23;20012;-85
2024/01/11 06:02:28;;;;;;;162.00;85.68;;;-4.50;99.90;;;;;;6261393;23;20016;-85
2024/01/11 06:04:57;;;;;;;162.70;85.90;;;-4.40;99.90;;;;;;6260340;23;20023;-85
2024/01/11 06:07:24;;;;;;;108.35;60.85;;;-4.40;99.90;;;;;;6221762;23;20023;-87
2024/01/11 06:09:52;;;;;;;107.97;62.60;;;-4.30;99.90;;;;;;6222496;23;20016;-86
2024/01/11 06:12:23;;;;;;;102.90;58.38;;;-4.30;99.90;;;;;;6270923;23;20111;-85
2024/01/11 06:14:51;;;;;;;107.88;62.63;;;-4.40;99.90;;;;;;6271794;23;20012;-85
2024/01/11 06:17:19;;;;;;;133.75;77.05;;;-4.40;99.90;;;;;;6269891;23;20019;-87
2024/01/11 06:19:47;;;;;;;149.25;88.22;;;-4.40;99.90;;;;;;6265904;23;20008;-86
2024/01/11 06:22:16;;;;;;;158.18;93.80;;;-4.40;99.90;;;;;;6268364;23;20016;-84
2024/01/11 06:24:45;;;;;;;171.02;100.53;;;-4.30;1.00;;;;;;6267376;23;20081;-85
2024/01/11 06:27:12;;;;;;;182.95;106.68;;;-4.20;1.00;;;;;;6270896;23;20031;-83
2024/01/11 06:29:40;;;;;;;178.27;106.32;;;-4.20;1.00;;;;;;6271801;23;20380;-82
2024/01/11 06:32:09;;;;;;;173.15;101.10;;;-4.20;1.00;;;;;;6269812;23;20324;-84
2024/01/11 06:34:41;;;;;;;173.15;100.57;;;-4.20;1.00;;;;;;6262688;23;20015;-86
2024/01/11 06:37:09;;;;;;;171.45;97.10;;;-4.20;1.00;;;;;;6269125;23;20012;-83
2024/01/11 06:39:39;;;;;;;149.27;85.03;;;-4.20;1.00;;;;;;6256040;23;20012;-83
2024/01/11 06:42:06;;;;;;;137.43;82.55;;;-4.10;1.00;;;;;;6218219;23;20023;-83
2024/01/11 06:44:34;;;;;;;134.20;78.47;;;-4.00;1.00;;;;;;6254443;23;20432;-84
2024/01/11 06:47:03;;;;;;;137.95;79.40;;;-3.90;1.00;;;;;;6256110;23;20046;-83
2024/01/11 06:49:31;;;;;;;124.90;69.95;;;-4.00;99.90;;;;;;6254990;23;20463;-83
2024/01/11 06:51:59;;;;;;;129.23;76.63;;;-4.00;99.90;;;;;;6254987;23;20015;-83
2024/01/11 06:54:26;;;;;;;148.50;83.20;;;-4.00;1.00;;;;;;6254346;23;20032;-84
2024/01/11 06:56:55;;;;;;;153.32;85.15;;;-3.90;1.00;;;;;;6266793;23;20012;-82
2024/01/11 06:59:23;;;;;;;139.43;78.57;;;-3.80;1.00;;;;;;6245052;23;20428;-82
2024/01/11 07:01:51;;;;;;;147.35;83.22;;;-3.70;1.00;;;;;;6253617;23;20016;-83
2024/01/11 07:04:19;;;;;;;148.82;83.80;;;-3.70;99.90;;;;;;6253125;23;20028;-83
2024/01/11 07:06:46;;;;;;;141.45;81.03;;;-3.70;1.00;;;;;;6253368;23;20016;-84
2024/01/11 07:09:14;;;;;;;128.30;74.57;;;-3.60;1.00;;;;;;6241628;23;20329;-83
2024/01/11 07:11:41;;;;;;;146.00;83.63;;;-3.60;1.00;;;;;;6255056;23;20023;-83
2024/01/11 07:14:10;;;;;;;149.68;87.93;;;-3.50;1.00;;;;;;6256692;23;20440;-83
2024/01/11 07:16:38;;;;;;;155.40;90.20;;;-3.40;1.00;;;;;;6257504;23;20016;-83
2024/01/11 07:19:06;;;;;;;159.30;90.28;;;-3.30;99.90;;;;;;6272982;23;20012;-82
2024/01/11 07:21:33;;;;;;;158.68;94.30;;;-3.20;99.90;;;;;;6272382;23;20076;-83
2024/01/11 07:24:01;;;;;;;176.82;101.53;;;-3.10;99.90;;;;;;6263446;23;20044;-83
2024/01/11 07:26:28;;;;;;;188.73;105.70;;;-3.00;99.90;;;;;;6253444;23;20517;-82
2024/01/11 07:28:57;;;;;;;199.65;111.90;;;-3.10;99.90;;;;;;6255718;23;20090;-82
2024/01/11 07:31:27;;;;;;;197.63;110.13;;;-3.10;99.90;;;;;;6255550;23;20066;-83
2024/01/11 07:33:54;;;;;;;196.18;108.15;;;-3.10;99.90;;;;;;6254339;23;20016;-84
2024/01/11 07:36:23;;;;;;;189.63;108.60;;;-3.10;99.90;;;;;;6256097;23;20059;-83
2024/01/11 07:38:52;;;;;;;214.00;116.28;;;-3.20;99.90;;;;;;6257609;23;20016;-84
2024/01/11 07:41:19;;;;;;;218.68;116.15;;;-3.10;1.00;;;;;;6220777;23;20024;-83
2024/01/11 07:43:47;;;;;;;192.35;105.93;;;-2.90;1.00;;;;;;6265406;23;20039;-84
2024/01/11 07:46:14;;;;;;;201.77;111.28;;;-2.80;99.90;;;;;;6257355;23;20016;-83
2024/01/11 07:48:43;;;;;;;187.20;105.82;;;-2.80;99.90;;;;;;6256126;23;20023;-84
2024/01/11 07:51:11;;;;;;;197.50;110.38;;;-2.60;99.90;;;;;;6256578;23;20054;-83
2024/01/11 07:53:40;;;;;;;172.93;101.35;;;-2.60;99.90;;;;;;6255181;23;20032;-83
2024/01/11 07:56:09;;;;;;;158.60;93.70;;;-2.50;99.90;;;;;;6255776;23;20035;-83
2024/01/11 07:58:37;;;;;;;160.63;95.05;;;-2.40;99.90;;;;;;6256204;23;20081;-83
2024/01/11 08:01:09;;;;;;;108.50;61.90;;;-2.50;99.90;;;;;;6256333;23;20012;-84
2024/01/11 08:03:37;;;;;;;89.68;49.60;;;-2.40;99.90;;;;;;6219090;23;20026;-84
2024/01/11 08:06:07;;;;;;;73.30;39.60;;;-2.30;99.90;;;;;;6256658;23;20032;-83
2024/01/11 08:08:34;;;;;;;74.47;40.13;;;-2.10;99.90;;;;;;6218382;23;20352;-83
2024/01/11 08:11:03;;;;;;;66.03;34.38;;;-2.10;99.90;;;;;;6257777;23;20341;-84
2024/01/11 08:13:31;;;;;;;60.45;32.25;;;-2.10;99.90;;;;;;6222539;23;20020;-83
2024/01/11 08:15:59;;;;;;;64.53;34.08;;;-2.10;99.90;;;;;;6269565;23;20016;-83
2024/01/11 08:18:27;;;;;;;56.63;30.50;;;-2.00;99.90;;;;;;6240182;23;20016;-83
2024/01/11 08:20:55;;;;;;;60.15;32.50;;;-1.80;99.90;;;;;;6278457;23;20022;-84
2024/01/11 08:23:24;;;;;;;57.30;31.92;;;-1.70;99.90;;;;;;6277615;22;19996;-84
2024/01/11 08:25:52;;;;;;;57.85;32.53;;;-1.50;99.90;;;;;;6239571;23;20426;-83
2024/01/11 08:28:20;;;;;;;65.47;34.13;;;-1.40;99.90;;;;;;6278174;23;19996;-83
2024/01/11 08:30:48;;;;;;;60.83;35.22;;;-1.50;99.90;;;;;;6279568;22;20067;-84
2024/01/11 08:33:15;;;;;;;65.18;35.08;;;-1.40;99.90;;;;;;6279493;22;20016;-84
2024/01/11 08:35:45;;;;;;;66.95;35.22;;;-1.10;99.90;;;;;;6278488;23;20026;-83
2024/01/11 08:38:20;;;;;;;68.47;38.45;;;-1.10;1.00;;;;;;6280507;22;20569;-85
2024/01/11 08:40:54;;;;;;;68.60;37.40;;;-1.30;3.80;;;;;;6280873;23;20008;-86
2024/01/11 08:43:23;;;;;;;71.55;40.22;;;-1.40;92.60;;;;;;6241637;23;20016;-83
2024/01/11 08:45:52;;;;;;;71.32;40.70;;;-1.40;99.90;;;;;;6278530;23;20072;-83
2024/01/11 08:48:19;;;;;;;72.35;39.25;;;-1.40;97.80;;;;;;6267127;23;20014;-82
2024/01/11 08:50:54;;;;;;;68.85;40.67;;;-1.40;99.90;;;;;;6263630;23;20036;-82
2024/01/11 08:53:22;;;;;;;73.47;40.88;;;-1.20;99.90;;;;;;6264608;23;20023;-84
2024/01/11 08:55:53;;;;;;;75.60;42.47;;;-1.30;1.00;;;;;;6270709;23;20022;-83
2024/01/11 08:58:41;;;;;;;74.25;41.72;;;-1.30;32.90;;;;;;6253681;23;20028;-81
2024/01/11 09:01:10;;;;;;;76.25;42.03;;;-1.10;60.60;;;;;;6256066;23;20012;-80
2024/01/11 09:03:37;;;;;;;80.75;45.20;;;-1.20;1.00;;;;;;6255990;23;20020;-82
2024/01/11 09:06:05;;;;;;;78.43;43.35;;;-1.00;2.30;;;;;;6255546;23;20020;-82
2024/01/11 09:08:35;;;;;;;78.97;44.30;;;-0.90;1.00;;;;;;6219590;23;20016;-82
2024/01/11 09:11:04;;;;;;;83.15;44.33;;;-1.10;1.00;;;;;;6256670;23;20020;-82
2024/01/11 09:13:32;;;;;;;88.35;47.88;;;-1.20;1.00;;;;;;6243983;23;20070;-82
2024/01/11 09:16:00;;;;;;;83.80;45.55;;;-1.20;1.00;;;;;;6255287;23;20039;-81
2024/01/11 09:18:27;;;;;;;76.00;44.60;;;-1.30;1.00;;;;;;6254714;23;20089;-81
2024/01/11 09:20:57;;;;;;;79.07;45.30;;;-0.90;11.60;;;;;;6255661;23;20039;-82
2024/01/11 09:23:24;;;;;;;72.07;39.92;;;-0.60;1.00;;;;;;6256241;23;20024;-81
2024/01/11 09:25:52;;;;;;;75.10;40.58;;;-0.50;1.00;;;;;;6255394;23;20016;-81
2024/01/11 09:28:21;;;;;;;71.65;41.15;;;-0.50;1.00;;;;;;6255201;23;20504;-83
2024/01/11 09:30:49;;;;;;;69.40;39.13;;;-0.40;1.00;;;;;;6255924;23;20432;-84
2024/01/11 09:33:17;;;;;;;72.47;40.80;;;-0.20;1.00;;;;;;6256352;23;20020;-82
2024/01/11 09:35:44;;;;;;;70.72;39.63;;;0.00;1.00;;;;;;6256232;23;20019;-83
2024/01/11 09:38:12;;;;;;;65.10;37.60;;;0.00;1.00;;;;;;6219205;23;20463;-84
2024/01/11 09:40:40;;;;;;;70.72;39.53;;;0.10;1.00;;;;;;6222881;23;20020;-83
2024/01/11 09:43:10;;;;;;;76.20;40.92;;;0.00;1.00;;;;;;6256865;23;20058;-82
2024/01/11 09:45:39;;;;;;;69.72;40.25;;;-0.10;1.00;;;;;;6255132;23;20042;-82
2024/01/11 09:48:08;;;;;;;76.07;40.92;;;-0.30;1.00;;;;;;6255324;23;20016;-82
2024/01/11 09:50:37;;;;;;;83.57;45.42;;;-0.30;1.00;;;;;;6256371;23;20087;-81
2024/01/11 09:53:07;;;;;;;81.38;46.83;;;-0.30;1.00;;;;;;6258084;23;20028;-83
2024/01/11 09:55:36;;;;;;;72.45;41.55;;;-0.10;1.00;;;;;;6219723;23;20016;-81
2024/01/11 09:58:05;;;;;;;79.75;45.55;;;0.00;1.00;;;;;;6256362;23;20098;-82
2024/01/11 10:00:34;;;;;;;75.82;44.08;;;0.10;1.00;;;;;;6256756;23;20089;-81
2024/01/11 10:03:03;;;;;;;73.82;41.75;;;0.20;1.00;;;;;;6256133;23;20072;-81
2024/01/11 10:05:31;;;;;;;79.40;45.25;;;0.30;1.00;;;;;;6256861;23;20050;-82
2024/01/11 10:07:59;;;;;;;73.05;41.67;;;0.40;1.00;;;;;;6255243;23;20550;-82
2024/01/11 10:10:27;;;;;;;72.97;40.35;;;0.30;1.00;;;;;;6253483;23;20031;-82
2024/01/11 10:12:55;;;;;;;72.72;42.05;;;0.20;1.00;;;;;;6217398;23;20040;-80
2024/01/11 10:15:26;;;;;;;73.88;41.90;;;0.10;1.00;;;;;;6245074;23;20022;-81
2024/01/11 10:17:53;;;;;;;75.00;41.30;;;0.20;1.00;;;;;;6254874;23;20012;-81
2024/01/11 10:20:23;;;;;;;76.25;44.35;;;0.20;1.00;;;;;;6254320;23;20016;-82
2024/01/11 10:22:52;;;;;;;84.90;46.92;;;0.20;1.00;;;;;;6253747;23;20096;-82
2024/01/11 10:25:21;;;;;;;77.03;44.65;;;0.20;1.00;;;;;;6243546;23;20528;-82
2024/01/11 10:27:49;;;;;;;81.35;44.08;;;0.20;1.00;;;;;;6244115;23;20103;-81
2024/01/11 10:30:19;;;;;;;78.55;46.15;;;0.10;1.00;;;;;;6255620;23;20086;-82
2024/01/11 10:32:47;;;;;;;74.75;42.05;;;0.10;1.00;;;;;;6266514;23;20356;-83
2024/01/11 10:35:16;;;;;;;74.82;42.80;;;-0.10;1.00;;;;;;6259465;23;20040;-82
2024/01/11 10:37:46;;;;;;;78.22;43.92;;;-0.10;1.00;;;;;;6217190;23;20360;-82
2024/01/11 10:40:15;;;;;;;80.40;45.28;;;-0.10;1.00;;;;;;6262040;23;20051;-82
2024/01/11 10:42:44;;;;;;;88.45;50.50;;;-0.20;1.00;;;;;;6260013;23;20091;-83
2024/01/11 10:45:17;;;;;;;83.57;46.33;;;-0.10;1.00;;;;;;6255368;23;20095;-82
2024/01/11 10:47:55;;;;;;;85.30;46.38;;;-0.20;1.00;;;;;;6257915;23;20405;-82
2024/01/11 10:50:24;;;;;;;83.38;47.42;;;-0.20;1.00;;;;;;6229846;23;20034;-80
2024/01/11 10:53:03;;;;;;;88.75;46.83;;;-0.30;1.00;;;;;;6254517;23;20121;-82
2024/01/11 10:55:34;;;;;;;82.45;47.90;;;-0.20;1.00;;;;;;6252937;23;20030;-81
2024/01/11 10:58:05;;;;;;;90.60;52.00;;;-0.20;1.00;;;;;;6254658;23;20016;-83
2024/01/11 11:00:40;;;;;;;89.45;50.75;;;-0.30;1.00;;;;;;6263815;23;20482;-81
2024/01/11 11:03:12;;;;;;;87.93;50.35;;;-0.20;1.00;;;;;;6268258;23;20018;-83
2024/01/11 11:05:41;;;;;;;81.28;47.97;;;-0.10;1.00;;;;;;6232899;23;20027;-85
2024/01/11 11:08:12;;;;;;;85.88;50.03;;;0.10;1.00;;;;;;6269092;23;20340;-83
2024/01/11 11:10:43;;;;;;;85.68;49.05;;;0.00;1.00;;;;;;6231827;23;20084;-83
2024/01/11 11:13:13;;;;;;;90.55;49.90;;;0.10;1.00;;;;;;6273698;23;20031;-84
2024/01/11 11:15:43;;;;;;;89.80;50.38;;;0.20;1.00;;;;;;6269796;23;20016;-83
2024/01/11 11:18:13;;;;;;;89.47;51.50;;;0.10;1.00;;;;;;6267196;23;20012;-84
2024/01/11 11:20:42;;;;;;;88.70;50.03;;;-0.10;1.00;;;;;;6257297;23;20046;-80
2024/01/11 11:23:12;;;;;;;97.63;54.45;;;-0.10;1.00;;;;;;6254532;23;20016;-83
2024/01/11 11:25:44;;;;;;;94.18;52.88;;;0.00;1.00;;;;;;6255388;23;20018;-83
2024/01/11 11:28:13;;;;;;;91.35;51.13;;;0.10;1.00;;;;;;6257378;23;20012;-81
2024/01/11 11:30:42;;;;;;;96.75;53.55;;;0.20;1.00;;;;;;6255016;23;20020;-80
2024/01/11 11:33:11;;;;;;;91.38;51.70;;;0.10;1.00;;;;;;6245907;23;20382;-82
2024/01/11 11:35:39;;;;;;;97.90;54.75;;;0.10;1.00;;;;;;6254825;23;20047;-81
2024/01/11 11:38:18;;;;;;;98.32;53.05;;;0.20;1.00;;;;;;6215720;23;20020;-81
2024/01/11 11:40:56;;;;;;;104.78;57.67;;;0.30;1.00;;;;;;6189125;23;20040;-82
2024/01/11 11:43:27;;;;;;;98.20;54.45;;;0.40;1.00;;;;;;6223527;23;20035;-80
2024/01/11 11:45:55;;;;;;;90.97;53.00;;;0.50;1.00;;;;;;6222012;23;20310;-81
2024/01/11 11:48:54;;;;;;;90.13;52.95;;;0.50;1.00;;;;;;6188051;23;20025;-82
2024/01/11 11:51:23;;;;;;;97.32;54.67;;;0.40;1.00;;;;;;6193371;23;20024;-82
2024/01/11 11:53:53;;;;;;;102.15;57.13;;;0.60;1.00;;;;;;6157601;23;20052;-81
2024/01/11 11:56:22;;;;;;;94.35;56.22;;;0.50;1.00;;;;;;6193595;23;20013;-82
2024/01/11 11:58:52;;;;;;;102.25;58.42;;;0.40;1.00;;;;;;6157344;23;20490;-83
2024/01/11 12:01:20;;;;;;;104.47;58.88;;;0.20;1.00;;;;;;6192666;23;20036;-82
2024/01/11 12:03:50;;;;;;;104.88;59.70;;;0.20;1.00;;;;;;6182246;23;20013;-81
2024/01/11 12:06:20;;;;;;;105.03;59.05;;;0.20;1.00;;;;;;6195058;23;20073;-84
2024/01/11 12:08:49;;;;;;;106.13;60.15;;;0.10;1.00;;;;;;6199599;23;20013;-83
2024/01/11 12:11:45;;;;;;;105.85;58.65;;;0.10;1.00;;;;;;6207088;23;20295;-83
2024/01/11 12:14:24;;;;;;;112.38;61.28;;;0.10;1.00;;;;;;6194370;23;20013;-82
2024/01/11 12:16:57;;;;;;;105.25;59.75;;;0.10;1.00;;;;;;6195532;23;20021;-84
2024/01/11 12:19:25;;;;;;;104.88;59.42;;;0.10;1.00;;;;;;6182912;23;20023;-82
2024/01/11 12:21:54;;;;;;;105.38;60.47;;;0.00;1.00;;;;;;6193735;23;20017;-83
2024/01/11 12:24:23;;;;;;;107.47;60.65;;;0.00;1.00;;;;;;6194563;23;20023;-83
2024/01/11 12:26:53;;;;;;;108.90;62.60;;;0.00;1.00;;;;;;6196490;23;20532;-83
2024/01/11 12:29:21;;;;;;;108.38;61.05;;;0.00;1.00;;;;;;6164632;23;20040;-82
2024/01/11 12:31:50;;;;;;;108.07;61.90;;;0.00;1.00;;;;;;6190250;23;20319;-82
2024/01/11 12:34:18;;;;;;;111.20;64.47;;;0.10;1.00;;;;;;6196808;23;20048;-81