Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:34;;;;;;;0.50;0.50;;;;;;;0.72;100.00;100056.63;5003929;28;20239;-81
2022/01/04 00:04:00;;;;;;;0.52;0.52;;;;;;;0.51;100.00;100043.41;5003186;28;20030;-83
2022/01/04 00:06:25;;;;;;;2.03;0.90;;;;;;;0.54;100.00;100059.84;5019644;28;20044;-82
2022/01/04 00:08:55;;;;;;;0.60;0.60;;;;;;;0.35;100.00;100039.38;5026638;28;20538;-81
2022/01/04 00:11:32;;;;;;;1.85;1.17;;;;;;;0.42;100.00;100045.84;5021230;28;20471;-81
2022/01/04 00:13:57;;;;;;;0.80;0.80;;;;;;;0.41;100.00;100060.03;5010307;28;20127;-81
2022/01/04 00:16:23;;;;;;;1.65;0.60;;;;;;;0.34;100.00;100064.13;5013182;28;20104;-81
2022/01/04 00:18:49;;;;;;;0.50;0.50;;;;;;;0.32;100.00;100065.22;5026473;28;20045;-80
2022/01/04 00:21:14;;;;;;;0.98;0.70;;;;;;;0.25;100.00;100056.97;5004276;28;20046;-80
2022/01/04 00:23:40;;;;;;;0.68;0.68;;;;;;;0.30;100.00;100067.19;5006469;28;20034;-81
2022/01/04 00:26:06;;;;;;;0.73;0.73;;;;;;;0.22;100.00;100068.66;4988969;28;20033;-83
2022/01/04 00:28:32;;;;;;;1.15;0.70;;;;;;;0.26;100.00;100081.59;5025247;28;20033;-81
2022/01/04 00:30:57;;;;;;;1.50;1.40;;;;;;;0.30;100.00;100080.41;4996827;28;20417;-82
2022/01/04 00:33:23;;;;;;;0.50;0.50;;;;;;;0.38;100.00;100084.09;5026226;28;20325;-81
2022/01/04 00:35:55;;;;;;;1.70;0.90;;;;;;;0.39;100.00;100067.25;5018696;28;20029;-81
2022/01/04 00:38:20;;;;;;;1.45;1.08;;;;;;;0.52;100.00;100080.28;5042544;28;20025;-81
2022/01/04 00:40:46;;;;;;;1.58;1.05;;;;;;;0.56;100.00;100081.72;5008866;28;20495;-85
2022/01/04 00:43:12;;;;;;;6.32;1.60;;;;;;;0.63;100.00;100072.28;5009811;28;20128;-81
2022/01/04 00:45:38;;;;;;;2.33;1.33;;;;;;;0.66;100.00;100076.47;4991757;28;20465;-81
2022/01/04 00:50:34;;;;;;;3.30;1.20;;;;;;;0.72;100.00;100072.50;5030419;28;20053;-83
2022/01/04 00:53:00;;;;;;;5.53;1.67;;;;;;;0.70;100.00;100069.97;5029210;28;20033;-81
2022/01/04 00:55:27;;;;;;;4.25;1.13;;;;;;;0.86;100.00;100088.88;5031253;28;20021;-86
2022/01/04 00:57:52;;;;;;;1.77;1.10;;;;;;;0.80;100.00;100075.34;4995856;28;20458;-83
2022/01/04 01:00:19;;;;;;;1.08;1.08;;;;;;;0.78;100.00;100067.53;5048511;28;20029;-80
2022/01/04 01:02:45;;;;;;;0.73;0.65;;;;;;;0.85;100.00;100083.72;5015350;28;20041;-81
2022/01/04 01:05:11;;;;;;;0.73;0.73;;;;;;;0.80;100.00;100077.97;5014596;28;20482;-81
2022/01/04 01:07:37;;;;;;;0.50;0.50;;;;;;;0.86;100.00;100095.97;5012190;28;20088;-82
2022/01/04 01:12:42;;;;;;;2.45;1.05;;;;;;;0.87;100.00;100106.47;5031212;28;20049;-81
2022/01/04 01:15:08;;;;;;;1.85;0.95;;;;;;;0.89;100.00;100108.94;5032662;28;20033;-83
2022/01/04 01:17:34;;;;;;;1.05;1.05;;;;;;;0.82;100.00;100090.13;5030738;28;20095;-82
2022/01/04 01:20:01;;;;;;;1.25;1.13;;;;;;;0.67;100.00;100062.31;5015600;28;20029;-82
2022/01/04 01:22:27;;;;;;;1.45;1.40;;;;;;;0.74;100.00;100089.06;4997647;28;20124;-81
2022/01/04 01:24:53;;;;;;;2.92;1.20;;;;;;;0.75;100.00;100096.88;4998198;28;20284;-82
2022/01/04 01:27:18;;;;;;;0.90;0.90;;;;;;;0.74;100.00;100112.88;4998251;28;20029;-82
2022/01/04 01:29:44;;;;;;;2.40;1.15;;;;;;;0.68;100.00;100102.81;5012783;28;20037;-84
2022/01/04 01:32:10;;;;;;;0.88;0.88;;;;;;;0.60;100.00;100085.78;5020346;28;20128;-81
2022/01/04 01:34:36;;;;;;;2.55;1.10;;;;;;;0.75;100.00;100104.81;5012622;28;20029;-82
2022/01/04 01:37:01;;;;;;;0.60;0.60;;;;;;;0.78;100.00;100107.22;4997767;28;20040;-83
2022/01/04 01:39:27;;;;;;;3.97;1.85;;;;;;;0.60;100.00;100075.19;5011556;28;20033;-80
2022/01/04 01:41:53;;;;;;;0.82;0.82;;;;;;;0.84;100.00;100106.69;5031382;28;20041;-82
2022/01/04 01:44:20;;;;;;;1.05;1.05;;;;;;;0.87;100.00;100109.09;5029793;28;20045;-83
2022/01/04 01:46:45;;;;;;;0.65;0.65;;;;;;;0.87;100.00;100114.41;5029855;28;20383;-84
2022/01/04 01:49:11;;;;;;;4.57;1.02;;;;;;;0.80;100.00;100110.56;4985234;28;20057;-82
2022/01/04 01:51:37;;;;;;;0.52;0.52;;;;;;;0.56;100.00;100092.31;5031423;28;20025;-82
2022/01/04 01:54:02;;;;;;;2.38;1.70;;;;;;;0.68;100.00;100119.53;4997933;28;20022;-81
2022/01/04 01:56:29;;;;;;;0.90;0.85;;;;;;;0.67;100.00;100109.94;5009796;28;20034;-82
2022/01/04 01:58:56;;;;;;;1.17;1.08;;;;;;;0.67;100.00;100111.75;5042705;28;20442;-81
2022/01/04 02:01:22;;;;;;;1.90;0.93;;;;;;;0.67;100.00;100104.63;5029455;28;20470;-81
2022/01/04 02:03:48;;;;;;;2.50;1.35;;;;;;;0.69;100.00;100115.06;5010036;28;20463;-84
2022/01/04 02:06:14;;;;;;;2.45;0.90;;;;;;;0.61;100.00;100123.69;5010781;28;20124;-86
2022/01/04 02:08:41;;;;;;;7.63;1.83;;;;;;;0.50;100.00;100113.97;5038803;28;20041;-82
2022/01/04 02:11:07;;;;;;;1.83;0.98;;;;;;;0.34;100.00;100111.72;4992092;28;20471;-81
2022/01/04 02:13:33;;;;;;;9.38;1.20;;;;;;;0.29;100.00;100116.59;5011947;28;20037;-82
2022/01/04 02:15:59;;;;;;;3.85;0.98;;;;;;;0.25;100.00;100123.06;4995374;28;20464;-83
2022/01/04 02:18:24;;;;;;;1.40;0.90;;;;;;;0.17;100.00;100121.06;5013494;28;20040;-81
2022/01/04 02:20:50;;;;;;;4.93;1.45;;;;;;;0.29;100.00;100129.81;5013407;28;20037;-82
2022/01/04 02:23:16;;;;;;;3.67;1.48;;;;;;;0.36;100.00;100141.53;5012062;28;20037;-81
2022/01/04 02:25:41;;;;;;;0.50;0.50;;;;;;;0.16;100.00;100102.66;4996935;28;20072;-82
2022/01/04 02:28:07;;;;;;;1.23;0.77;;;;;;;0.29;100.00;100129.81;5030772;28;20026;-82
2022/01/04 02:30:33;;;;;;;2.40;1.20;;;;;;;0.29;100.00;100126.31;4997473;28;20060;-82
2022/01/04 02:32:59;;;;;;;6.22;0.70;;;;;;;0.30;100.00;100133.28;5030062;28;20029;-82
2022/01/04 02:35:33;;;;;;;5.75;1.55;;;;;;;0.24;100.00;100131.13;5027125;28;20087;-85
2022/01/04 02:37:59;;;;;;;;;;;;;;;0.29;100.00;100142.16;5026102;28;20026;-84
2022/01/04 02:40:26;;;;;;;4.00;1.48;;;;;;;0.34;100.00;100134.69;4996163;28;19924;-82
2022/01/04 02:42:52;;;;;;;3.10;1.27;;;;;;;0.65;100.00;100146.25;5009441;28;20075;-83
2022/01/04 02:45:18;;;;;;;2.78;1.17;;;;;;;0.85;100.00;100144.59;5027556;28;20075;-86
2022/01/04 02:47:44;;;;;;;1.38;0.90;;;;;;;0.95;100.00;100152.59;5011746;28;20064;-82
2022/01/04 02:50:10;;;;;;;4.43;1.60;;;;;;;0.95;100.00;100140.19;4996301;28;20041;-84
2022/01/04 02:52:36;;;;;;;0.95;0.88;;;;;;;0.87;100.00;100142.66;4994177;28;20476;-84
2022/01/04 02:55:05;;;;;;;0.88;0.70;;;;;;;0.75;100.00;100147.16;4996261;28;20120;-83
2022/01/04 02:57:30;;;;;;;1.05;0.68;;;;;;;0.75;100.00;100151.63;5041547;28;20073;-85
2022/01/04 02:59:57;;;;;;;0.73;0.70;;;;;;;0.74;100.00;100160.50;5019347;28;20041;-82
2022/01/04 03:02:24;;;;;;;4.05;1.13;;;;;;;0.60;100.00;100143.16;5018703;28;20045;-81
2022/01/04 03:04:49;;;;;;;4.05;1.58;;;;;;;0.61;100.00;100155.44;5019558;28;20029;-82
2022/01/04 03:07:15;;;;;;;1.23;0.90;;;;;;;0.56;100.00;100150.50;4995867;28;20044;-84
2022/01/04 03:09:41;;;;;;;0.73;0.70;;;;;;;0.47;100.00;100159.19;5029836;28;20445;-84
2022/01/04 03:12:07;;;;;;;5.15;1.80;;;;;;;0.35;100.00;100161.03;5013177;28;20099;-83
2022/01/04 03:14:34;;;;;;;1.73;0.88;;;;;;;0.24;100.00;100171.66;5026368;28;20467;-82
2022/01/04 03:17:00;;;;;;;1.17;0.82;;;;;;;0.14;100.00;100170.72;5011953;28;20037;-82
2022/01/04 03:19:26;;;;;;;3.03;1.98;;;;;;;0.12;100.00;100177.91;5012646;28;20037;-83
2022/01/04 03:21:51;;;;;;;0.60;0.60;;;;;;;0.01;100.00;100168.19;5027389;28;20092;-83
2022/01/04 03:24:17;;;;;;;2.15;0.90;;;;;;;-0.07;100.00;100176.75;5027226;28;20712;-82
2022/01/04 03:26:43;;;;;;;8.45;1.17;;;;;;;-0.08;100.00;100172.44;4997512;28;20114;-86
2022/01/04 03:29:11;;;;;;;4.78;0.98;;;;;;;-0.14;100.00;100164.13;5025382;28;20033;-83
2022/01/04 03:31:37;;;;;;;6.75;1.20;;;;;;;-0.28;100.00;100173.16;5008324;28;20491;-82
2022/01/04 03:34:03;;;;;;;3.50;1.08;;;;;;;-0.48;100.00;100170.28;5011825;28;20034;-82
2022/01/04 03:36:29;;;;;;;8.38;1.33;;;;;;;-0.49;100.00;100181.78;5009542;28;20038;-85
2022/01/04 03:38:56;;;;;;;1.50;1.02;;;;;;;-0.53;100.00;100161.00;4994230;28;20403;-82
2022/01/04 03:41:23;;;;;;;1.90;1.25;;;;;;;-0.21;100.00;100174.34;4993136;28;20087;-83
2022/01/04 03:43:50;;;;;;;2.60;1.00;;;;;;;0.01;100.00;100177.94;4993799;28;20553;-85
2022/01/04 03:46:16;;;;;;;2.03;0.80;;;;;;;0.07;100.00;100174.78;5007613;28;20407;-84
2022/01/04 03:48:42;;;;;;;2.17;1.30;;;;;;;0.25;100.00;100175.97;5042834;28;20033;-83
2022/01/04 03:51:08;;;;;;;2.53;1.08;;;;;;;0.22;100.00;100144.47;5026650;28;20025;-86
2022/01/04 03:53:34;;;;;;;3.63;1.08;;;;;;;0.60;100.00;100174.88;5028025;28;20360;-82
2022/01/04 03:56:00;;;;;;;3.78;1.05;;;;;;;0.74;100.00;100192.28;5011362;28;20025;-83
2022/01/04 03:58:26;;;;;;;10.77;1.10;;;;;;;0.79;100.00;100190.91;4995024;28;20041;-84
2022/01/04 04:00:52;;;;;;;2.88;0.82;;;;;;;0.83;100.00;100192.34;4996023;28;20040;-85
2022/01/04 04:03:17;;;;;;;3.17;0.80;;;;;;;0.92;100.00;100198.69;4993620;28;20041;-82
2022/01/04 04:05:43;;;;;;;1.33;0.82;;;;;;;1.06;100.00;100203.69;5054459;28;20083;-82
2022/01/04 04:08:09;;;;;;;3.90;1.60;;;;;;;1.16;100.00;100201.09;5004344;28;20024;-83
2022/01/04 04:10:35;;;;;;;1.85;1.25;;;;;;;1.28;100.00;100207.19;5015252;28;20411;-84
2022/01/04 04:13:01;;;;;;;8.85;0.90;;;;;;;1.36;100.00;100209.19;5008156;28;20501;-83
2022/01/04 04:15:27;;;;;;;1.20;1.02;;;;;;;1.30;100.00;100211.38;5028785;28;20036;-83
2022/01/04 04:17:52;;;;;;;0.80;0.80;;;;;;;1.44;100.00;100222.63;5012122;28;20033;-84
2022/01/04 04:20:18;;;;;;;0.57;0.57;;;;;;;1.44;100.00;100210.19;5028073;28;20033;-82
2022/01/04 04:22:44;;;;;;;1.08;0.90;;;;;;;1.52;100.00;100225.44;5027057;28;20048;-81
2022/01/04 04:25:10;;;;;;;0.50;0.50;;;;;;;1.36;100.00;100225.06;4998149;28;20423;-82
2022/01/04 04:27:35;;;;;;;0.90;0.70;;;;;;;1.10;100.00;100220.16;5009954;28;20141;-84
2022/01/04 04:30:01;;;;;;;1.05;0.75;;;;;;;0.96;100.00;100217.81;4997743;28;20391;-82
2022/01/04 04:32:27;;;;;;;2.15;0.98;;;;;;;0.81;100.00;100220.75;5032378;28;20033;-83
2022/01/04 04:34:53;;;;;;;1.05;0.90;;;;;;;0.64;100.00;100216.84;5017425;28;20495;-82
2022/01/04 04:37:18;;;;;;;0.52;0.52;;;;;;;0.61;100.00;100211.81;5054081;28;20022;-83
2022/01/04 04:39:44;;;;;;;3.60;0.95;;;;;;;0.69;100.00;100227.06;5017689;28;20055;-82
2022/01/04 04:42:10;;;;;;;2.35;0.80;;;;;;;0.67;100.00;100229.00;5031844;28;20039;-83
2022/01/04 04:44:35;;;;;;;0.65;0.57;;;;;;;0.62;100.00;100234.66;5015677;28;20066;-81
2022/01/04 04:47:01;;;;;;;6.97;1.15;;;;;;;0.55;100.00;100220.22;4999555;28;20041;-83
2022/01/04 04:49:27;;;;;;;4.15;1.05;;;;;;;0.67;100.00;100233.44;5032377;28;20021;-84
2022/01/04 04:51:54;;;;;;;0.50;0.50;;;;;;;0.57;100.00;100228.88;5014082;28;20029;-82
2022/01/04 04:54:20;;;;;;;3.92;1.08;;;;;;;0.61;100.00;100245.38;5032191;28;20034;-83
2022/01/04 04:56:46;;;;;;;0.55;0.55;;;;;;;0.57;100.00;100243.94;4998098;28;20400;-84
2022/01/04 04:59:11;;;;;;;3.13;0.75;;;;;;;0.67;100.00;100266.03;5064270;28;20033;-82
2022/01/04 05:01:37;;;;;;;1.50;0.60;;;;;;;0.75;100.00;100271.53;5015716;28;20041;-83
2022/01/04 05:04:03;;;;;;;1.50;0.70;;;;;;;0.81;100.00;100239.28;5030850;28;20511;-83
2022/01/04 05:06:29;;;;;;;1.13;0.65;;;;;;;0.74;100.00;100245.19;5014211;28;20029;-81
2022/01/04 05:08:55;;;;;;;2.15;0.70;;;;;;;0.82;100.00;100251.56;4996205;28;20092;-82
2022/01/04 05:11:20;;;;;;;2.63;0.82;;;;;;;0.86;100.00;100273.31;5012496;28;20053;-82
2022/01/04 05:13:46;;;;;;;0.50;0.50;;;;;;;0.79;100.00;100272.13;5030206;28;20053;-82
2022/01/04 05:16:12;;;;;;;1.17;0.60;;;;;;;0.68;100.00;100261.56;4993692;28;20075;-84
2022/01/04 05:18:37;;;;;;;0.60;0.60;;;;;;;0.68;100.00;100273.00;5017820;28;20426;-81
2022/01/04 05:21:03;;;;;;;4.18;0.90;;;;;;;0.65;100.00;100275.91;5043570;28;20423;-81
2022/01/04 05:23:32;;;;;;;2.15;1.05;;;;;;;0.62;100.00;100274.34;5008691;28;20041;-85
2022/01/04 05:25:58;;;;;;;0.63;0.55;;;;;;;0.57;100.00;100280.97;5029684;28;20044;-82
2022/01/04 05:28:23;;;;;;;3.78;0.88;;;;;;;0.57;100.00;100276.50;4997110;28;20033;-82
2022/01/04 05:30:49;;;;;;;1.88;0.68;;;;;;;0.67;100.00;100286.38;5015005;28;20444;-82
2022/01/04 05:33:15;;;;;;;6.63;1.17;;;;;;;0.64;100.00;100282.16;5029944;28;20029;-82
2022/01/04 05:35:40;;;;;;;1.05;0.70;;;;;;;0.65;100.00;100291.78;4995551;28;20052;-82
2022/01/04 05:38:06;;;;;;;1.48;0.65;;;;;;;0.65;100.00;100292.59;5013349;28;20029;-82
2022/01/04 05:40:32;;;;;;;0.80;0.80;;;;;;;0.76;100.00;100297.03;5014155;28;20037;-83
2022/01/04 05:42:58;;;;;;;0.50;0.50;;;;;;;0.88;100.00;100300.50;5018147;28;20495;-83
2022/01/04 05:45:24;;;;;;;1.10;0.50;;;;;;;1.00;100.00;100302.13;5010120;28;20030;-82
2022/01/04 05:47:49;;;;;;;2.40;0.80;;;;;;;1.03;100.00;100298.41;5010155;28;20399;-85
2022/01/04 05:50:15;;;;;;;0.75;0.75;;;;;;;1.10;100.00;100310.16;4995464;28;20069;-83
2022/01/04 05:52:41;;;;;;;3.47;1.02;;;;;;;1.02;100.00;100280.84;5027356;28;20095;-83
2022/01/04 05:55:07;;;;;;;1.58;1.48;;;;;;;0.99;100.00;100310.22;4997380;28;20392;-84
2022/01/04 05:57:33;;;;;;;1.85;0.70;;;;;;;1.00;100.00;100296.00;5014338;28;20037;-82
2022/01/04 05:59:59;;;;;;;2.78;1.00;;;;;;;1.12;100.00;100281.78;5028445;28;20463;-83
2022/01/04 06:02:25;;;;;;;2.90;1.35;;;;;;;1.21;100.00;100307.47;4994342;28;20033;-83
2022/01/04 06:04:51;;;;;;;3.65;1.13;;;;;;;1.35;100.00;100314.31;5021506;28;20474;-83
2022/01/04 06:07:17;;;;;;;0.52;0.52;;;;;;;1.39;100.00;100320.16;5013861;28;20033;-86
2022/01/04 06:09:49;;;;;;;2.95;1.17;;;;;;;1.42;100.00;100309.31;5026647;28;20036;-82
2022/01/04 06:15:02;;;;;;;0.50;0.50;;;;;;;1.42;100.00;100322.56;5007160;28;20104;-82
2022/01/04 06:17:32;;;;;;;1.75;0.57;;;;;;;1.21;100.00;100309.28;5019701;28;20037;-83
2022/01/04 06:19:58;;;;;;;0.55;0.55;;;;;;;1.27;100.00;100336.13;5024676;28;20041;-84
2022/01/04 06:22:25;;;;;;;1.33;0.60;;;;;;;1.19;100.00;100329.75;5012132;28;20044;-82
2022/01/04 06:24:52;;;;;;;0.50;0.50;;;;;;;1.16;100.00;100346.72;5012549;28;20418;-82
2022/01/04 06:27:18;;;;;;;2.90;0.93;;;;;;;1.05;100.00;100338.84;5013545;28;20037;-82
2022/01/04 06:29:44;;;;;;;0.50;0.50;;;;;;;1.04;100.00;100345.94;5012629;28;20529;-84
2022/01/04 06:32:10;;;;;;;2.78;1.02;;;;;;;0.99;100.00;100339.34;5011196;28;20037;-84
2022/01/04 06:34:36;;;;;;;2.47;0.98;;;;;;;0.99;100.00;100345.47;5028896;28;20067;-83
2022/01/04 06:37:02;;;;;;;3.88;0.70;;;;;;;0.96;100.00;100356.31;5028213;28;20029;-82
2022/01/04 06:39:29;;;;;;;3.83;0.75;;;;;;;0.94;100.00;100365.34;5029105;28;20030;-83
2022/01/04 06:41:55;;;;;;;9.63;2.70;;;;;;;0.82;100.00;100378.59;5018598;28;20025;-85
2022/01/04 06:44:21;;;;;;;1.00;0.65;;;;;;;0.74;100.00;100388.09;5030415;28;20368;-85
2022/01/04 06:46:47;;;;;;;0.50;0.50;;;;;;;0.66;100.00;100380.75;4995218;28;20071;-83
2022/01/04 06:49:13;;;;;;;0.50;0.50;;;;;;;0.60;100.00;100391.84;5015388;28;20079;-84
2022/01/04 06:51:40;;;;;;;0.85;0.70;;;;;;;0.53;100.00;100387.97;4995306;28;20060;-84
2022/01/04 06:54:09;;;;;;;0.50;0.50;;;;;;;0.49;100.00;100383.91;5016176;28;20541;-84
2022/01/04 06:56:35;;;;;;;0.50;0.50;;;;;;;0.53;100.00;100386.19;5010879;28;20092;-85
2022/01/04 06:59:01;;;;;;;2.65;0.80;;;;;;;0.40;100.00;100373.09;5027455;28;20025;-83
2022/01/04 07:01:26;;;;;;;5.03;1.35;;;;;;;0.58;100.00;100393.75;5027277;28;20025;-82
2022/01/04 07:03:52;;;;;;;0.40;0.40;;;;;;;0.73;100.00;100411.06;4996923;28;20043;-81
2022/01/04 07:06:18;;;;;;;0.80;0.75;;;;;;;0.84;100.00;100421.66;5029177;28;20072;-85
2022/01/04 07:08:43;;;;;;;0.57;0.57;;;;;;;0.84;100.00;100405.75;5017064;28;20063;-83
2022/01/04 07:11:09;;;;;;;0.85;0.85;;;;;;;0.82;100.00;100418.31;5028467;28;20103;-83
2022/01/04 07:13:35;;;;;;;0.82;0.82;;;;;;;0.73;100.00;100424.31;4995763;28;20056;-81
2022/01/04 07:16:00;;;;;;;0.80;0.55;;;;;;;0.71;100.00;100415.63;5009692;28;20438;-83
2022/01/04 07:18:26;;;;;;;2.25;1.13;;;;;;;0.75;100.00;100429.50;4992832;28;20426;-82
2022/01/04 07:20:52;;;;;;;2.83;1.30;;;;;;;0.71;100.00;100436.81;4993953;28;20048;-84
2022/01/04 07:23:17;;;;;;;0.75;0.70;;;;;;;0.70;100.00;100451.00;4990005;28;20103;-84
2022/01/04 07:25:43;;;;;;;5.32;1.00;;;;;;;0.58;100.00;100447.53;5026620;28;20043;-83
2022/01/04 07:28:09;;;;;;;0.50;0.45;;;;;;;0.46;100.00;100450.28;5011858;28;20029;-84
2022/01/04 07:30:34;;;;;;;1.80;0.93;;;;;;;0.32;100.00;100451.31;5004482;28;20056;-83
2022/01/04 07:33:00;;;;;;;0.70;0.60;;;;;;;0.29;100.00;100465.66;5025771;28;20049;-84
2022/01/04 07:35:26;;;;;;;3.22;1.23;;;;;;;0.25;100.00;100458.91;5022957;28;20029;-83
2022/01/04 07:37:52;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;100412.78;5005936;28;20026;-84
2022/01/04 07:40:20;;;;;;;0.93;0.73;;;;;;;0.22;100.00;100461.78;5022099;28;20037;-83
2022/01/04 07:42:46;;;;;;;2.75;1.15;;;;;;;0.22;100.00;100462.59;4994088;28;20327;-84
2022/01/04 07:45:12;;;;;;;0.90;0.70;;;;;;;0.05;100.00;100456.91;5012449;28;20056;-83
2022/01/04 07:47:38;;;;;;;0.50;0.50;;;;;;;0.05;100.00;100470.13;5026108;28;20038;-83
2022/01/04 07:50:04;;;;;;;0.60;0.60;;;;;;;-0.07;100.00;100467.44;4995408;28;20139;-80
2022/01/04 07:52:30;;;;;;;2.55;0.65;;;;;;;-0.15;100.00;100458.41;5025273;28;20026;-83
2022/01/04 07:54:56;;;;;;;16.25;2.30;;;;;;;-0.11;100.00;100465.97;4994553;28;20379;-83
2022/01/04 07:57:22;;;;;;;0.73;0.70;;;;;;;-0.14;100.00;100470.66;4993880;28;20486;-82
2022/01/04 07:59:47;;;;;;;0.40;0.40;;;;;;;-0.16;100.00;100486.66;4997730;28;20033;-82
2022/01/04 08:02:13;;;;;;;0.57;0.57;;;;;;;-0.42;100.00;100464.78;5000492;28;20099;-81
2022/01/04 08:04:39;;;;;;;0.40;0.40;;;;;;;-0.42;100.00;100482.41;5030469;28;20510;-82
2022/01/04 08:07:04;;;;;;;0.40;0.40;;;;;;;-0.47;100.00;100494.16;4999421;28;20029;-83
2022/01/04 08:09:32;;;;;;;2.90;0.57;;;;;;;-0.62;100.00;100479.44;5001366;28;20434;-82
2022/01/04 08:11:58;;;;;;;1.77;0.80;;;;;;;-0.62;100.00;100487.34;5016826;28;20030;-83
2022/01/04 08:14:24;;;;;;;0.40;0.40;;;;;;;-0.60;100.00;100503.94;5016816;28;20029;-83
2022/01/04 08:16:49;;;;;;;0.50;0.50;;;;;;;-0.54;100.00;100500.84;4998205;28;20145;-84
2022/01/04 08:19:15;;;;;;;0.40;0.40;;;;;;;-0.38;100.00;100500.56;5014651;28;20041;-82
2022/01/04 08:21:41;;;;;;;0.50;0.50;;;;;;;-0.29;100.00;100514.91;5000529;28;20036;-82
2022/01/04 08:24:06;;;;;;;0.50;0.50;;;;;;;-0.31;100.00;100516.84;4999322;28;20116;-84
2022/01/04 08:26:32;;;;;;;0.40;0.40;;;;;;;-0.35;100.00;100524.13;5015839;28;20395;-82
2022/01/04 08:28:58;;;;;;;0.40;0.40;;;;;;;-0.50;100.00;100531.38;5013425;28;20422;-81
2022/01/04 08:31:24;;;;;;;0.50;0.50;;;;;;;-0.53;100.00;100542.16;5015454;28;20121;-82
2022/01/04 08:33:51;;;;;;;0.65;0.65;;;;;;;-0.62;100.00;100526.97;5032112;28;20089;-82
2022/01/04 08:36:16;;;;;;;0.50;0.50;;;;;;;-0.64;100.00;100530.66;5017796;28;20045;-84
2022/01/04 08:38:43;;;;;;;0.40;0.40;;;;;;;-0.70;100.00;100529.31;5031854;28;20091;-82
2022/01/04 08:41:09;;;;;;;0.50;0.50;;;;;;;-0.73;100.00;100542.72;5016610;28;20071;-85
2022/01/04 08:43:35;;;;;;;0.50;0.50;;;;;;;-0.74;100.00;100551.59;5031357;28;20061;-82
2022/01/04 08:46:01;;;;;;;0.50;0.50;;;;;;;-0.96;100.00;100520.59;5031465;28;20114;-83
2022/01/04 08:48:26;;;;;;;0.50;0.50;;;;;;;-0.84;100.00;100555.84;5015463;28;20043;-81
2022/01/04 08:50:52;;;;;;;0.40;0.40;;;;;;;-0.87;100.00;100559.53;5025825;28;20033;-82
2022/01/04 08:53:18;;;;;;;0.50;0.50;;;;;;;-0.92;100.00;100561.66;4995370;28;20034;-83
2022/01/04 08:55:44;;;;;;;0.55;0.55;;;;;;;-0.83;100.00;100554.88;5031237;28;20022;-82
2022/01/04 08:58:10;;;;;;;0.50;0.50;;;;;;;-0.67;100.00;100573.97;5034832;28;20029;-84
2022/01/04 09:00:36;;;;;;;0.47;0.47;;;;;;;-0.58;100.00;100575.97;4998977;28;20549;-83
2022/01/04 09:03:03;;;;;;;0.50;0.50;;;;;;;-0.57;100.00;100568.88;5015826;28;20087;-85
2022/01/04 09:05:29;;;;;;;0.47;0.47;;;;;;;-0.43;100.00;100581.09;5014401;28;20391;-84
2022/01/04 09:07:54;;;;;;;2.13;0.95;;;;;;;-0.18;100.00;100569.63;4998420;28;20045;-83
2022/01/04 09:10:20;;;;;;;1.85;0.60;;;;;;;0.04;100.00;100579.47;5021366;28;20044;-83
2022/01/04 09:13:01;;;;;;;1.92;1.83;;;;;;;0.17;100.00;100567.88;5027210;28;20026;-83
2022/01/04 09:20:38;;;;;;;1.55;1.45;;;;;;;0.18;100.00;100580.13;5009617;28;20202;-85
2022/01/04 09:23:04;;;;;;;0.70;0.70;;;;;;;0.25;100.00;100577.88;5012606;28;20487;-83
2022/01/04 09:25:29;;;;;;;0.50;0.50;;;;;;;0.24;100.00;100578.84;5013574;28;20037;-84
2022/01/04 09:27:56;;;;;;;0.50;0.50;;;;;;;0.27;100.00;100583.91;5028219;28;20590;-83
2022/01/04 09:30:23;;;;;;;0.50;0.50;;;;;;;0.34;100.00;100586.94;5028600;28;20045;-81
2022/01/04 09:32:48;;;;;;;0.65;0.65;;;;;;;0.38;100.00;100585.75;5017190;28;20087;-84
2022/01/04 09:35:14;;;;;;;2.53;0.82;;;;;;;0.37;100.00;100589.34;5027731;28;20029;-83
2022/01/04 09:37:40;;;;;;;0.70;0.70;;;;;;;0.40;100.00;100597.06;5007491;28;20041;-83
2022/01/04 09:40:06;;;;;;;0.57;0.57;;;;;;;0.45;100.00;100600.22;5012902;28;20113;-84
2022/01/04 09:42:32;;;;;;;1.65;0.70;;;;;;;0.61;100.00;100608.69;5030613;28;20042;-84
2022/01/04 09:44:58;;;;;;;0.52;0.52;;;;;;;0.80;100.00;100618.72;4997343;28;20029;-84
2022/01/04 09:47:24;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100620.41;4997693;28;20395;-82
2022/01/04 09:50:42;;;;;;;0.60;0.60;;;;;;;1.26;100.00;100625.78;5081595;27;20421;-81
2022/01/04 09:53:12;;;;;;;1.00;1.00;;;;;;;1.53;100.00;100624.56;5029245;28;20831;-85
2022/01/04 09:55:42;;;;;;;3.20;0.80;;;;;;;1.66;100.00;100624.44;5054666;28;20029;-81
2022/01/04 09:58:08;;;;;;;0.50;0.50;;;;;;;1.80;100.00;100621.56;5061176;28;20040;-82
2022/01/04 10:00:34;;;;;;;0.60;0.60;;;;;;;2.18;100.00;100636.19;5047310;28;20045;-82
2022/01/04 10:03:29;;;;;;;0.60;0.60;;;;;;;2.37;100.00;100635.53;5060643;28;20098;-81
2022/01/04 10:06:15;;;;;;;0.60;0.60;;;;;;;2.62;100.00;100639.66;5066423;28;20076;-85
2022/01/04 10:09:01;;;;;;;0.75;0.75;;;;;;;3.05;100.00;100652.81;5066730;28;20041;-84
2022/01/04 10:11:33;;;;;;;1.60;1.50;;;;;;;3.16;100.00;100643.09;5049517;28;20058;-85
2022/01/04 10:14:00;;;;;;;0.90;0.87;;;;;;;3.66;100.00;100630.75;5033675;28;20037;-82
2022/01/04 10:16:27;;;;;;;5.55;1.92;;;;;;;4.06;99.37;100618.41;5065495;28;20312;-83
2022/01/04 10:18:53;;;;;;;0.88;0.70;;;;;;;3.85;100.00;100629.97;5033175;28;20082;-83
2022/01/04 10:21:19;;;;;;;2.35;0.88;;;;;;;3.95;99.56;100630.84;5049558;28;20254;-85
2022/01/04 10:23:46;;;;;;;0.70;0.70;;;;;;;5.00;94.69;100642.66;5031342;28;20565;-82
2022/01/04 10:26:12;;;;;;;1.02;0.98;;;;;;;4.63;94.59;100646.91;5066450;28;20029;-82
2022/01/04 10:28:42;;;;;;;1.05;1.02;;;;;;;5.07;92.99;100639.28;5049813;28;20462;-83
2022/01/04 10:31:17;;;;;;;2.75;1.35;;;;;;;6.32;87.79;100622.06;5048438;28;20020;-83
2022/01/04 10:33:43;;;;;;;0.80;0.80;;;;;;;7.00;85.04;100646.38;5064908;28;20056;-82
2022/01/04 10:36:13;;;;;;;2.47;2.10;;;;;;;7.51;82.48;100643.03;5033319;28;20521;-84
2022/01/04 10:38:43;;;;;;;0.90;0.90;;;;;;;8.09;80.67;100656.50;5066270;28;20074;-81
2022/01/04 10:41:15;;;;;;;3.65;1.50;;;;;;;8.43;78.80;100649.44;5066707;28;20047;-82
2022/01/04 10:43:48;;;;;;;1.70;1.27;;;;;;;8.48;80.15;100673.91;5065351;28;20044;-83
2022/01/04 10:46:30;;;;;;;10.10;2.20;;;;;;;7.72;82.40;100678.28;5050004;28;20039;-81
2022/01/04 10:48:56;;;;;;;4.18;1.50;;;;;;;6.31;87.22;100677.31;5045949;28;20033;-81
2022/01/04 10:51:22;;;;;;;8.48;2.20;;;;;;;5.19;91.38;100682.63;5030594;28;20040;-81
2022/01/04 10:53:57;;;;;;;1.65;1.35;;;;;;;4.40;94.83;100680.09;5065126;28;20071;-83
2022/01/04 10:56:49;;;;;;;4.20;1.33;;;;;;;3.91;97.08;100687.94;5033075;28;20086;-82
2022/01/04 10:59:14;;;;;;;7.28;1.35;;;;;;;4.06;97.13;100667.13;5053648;28;20045;-81
2022/01/04 11:01:50;;;;;;;8.30;1.58;;;;;;;4.59;96.48;100679.28;5035655;28;20052;-81
2022/01/04 11:04:17;;;;;;;7.45;1.75;;;;;;;5.86;90.92;100688.75;5052309;28;20037;-84
2022/01/04 11:06:43;;;;;;;8.90;1.45;;;;;;;6.80;87.43;100687.63;5019404;28;20028;-83
2022/01/04 11:09:10;;;;;;;4.97;1.58;;;;;;;7.12;85.65;100683.56;5052419;28;20033;-82
2022/01/04 11:11:36;;;;;;;11.93;2.80;;;;;;;7.26;85.37;100683.00;5051153;28;20094;-82
2022/01/04 11:14:02;;;;;;;7.68;1.75;;;;;;;7.90;83.33;100681.72;5052791;28;20021;-84
2022/01/04 11:16:29;;;;;;;5.32;1.52;;;;;;;8.24;81.62;100663.94;5052462;28;20451;-80
2022/01/04 11:18:57;;;;;;;12.30;1.92;;;;;;;8.71;80.55;100680.31;5051924;28;20372;-84
2022/01/04 11:21:25;;;;;;;7.60;1.90;;;;;;;8.80;79.40;100682.00;5019438;28;20041;-82
2022/01/04 11:23:52;;;;;;;7.20;2.33;;;;;;;8.96;79.58;100681.16;5035200;28;20059;-84
2022/01/04 11:26:19;;;;;;;23.10;2.40;;;;;;;8.70;81.53;100683.16;5034946;28;20044;-82
2022/01/04 11:28:48;;;;;;;9.88;2.05;;;;;;;8.74;82.47;100693.38;5038605;28;20025;-82
2022/01/04 11:31:50;;;;;;;7.47;1.77;;;;;;;8.35;82.37;100663.63;5034605;28;20040;-82
2022/01/04 11:34:38;;;;;;;9.65;2.72;;;;;;;7.56;84.30;100684.38;5051765;28;20033;-83
2022/01/04 11:37:04;;;;;;;9.68;2.40;;;;;;;7.53;85.59;100663.28;5016287;28;20049;-81