Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;5.60;5.20;;;;;;;12.82;100.00;96246.88;4937829;28;20266;-61
2023/09/21 00:03:09;;;;;;;6.97;6.23;;;;;;;12.83;100.00;96238.66;4932066;28;20722;-60
2023/09/21 00:05:39;;;;;;;7.57;6.20;;;;;;;12.83;100.00;96236.00;4938055;28;20217;-61
2023/09/21 00:08:07;;;;;;;6.33;5.70;;;;;;;12.83;100.00;96232.53;4892191;28;20980;-59
2023/09/21 00:10:35;;;;;;;6.90;6.30;;;;;;;12.82;100.00;96230.91;4937347;28;20294;-58
2023/09/21 00:13:04;;;;;;;6.87;6.27;;;;;;;12.78;100.00;96221.75;4935428;28;20230;-59
2023/09/21 00:15:33;;;;;;;6.83;6.30;;;;;;;12.81;100.00;96221.31;4935854;28;20856;-58
2023/09/21 00:18:04;;;;;;;7.27;6.53;;;;;;;12.77;100.00;96207.66;4825668;28;20885;-61
2023/09/21 00:20:42;;;;;;;7.80;7.10;;;;;;;12.72;100.00;96216.31;4934680;28;20540;-58
2023/09/21 00:23:11;;;;;;;6.30;5.80;;;;;;;12.74;100.00;96211.59;4935284;28;20958;-59
2023/09/21 00:25:40;;;;;;;6.73;6.20;;;;;;;12.67;100.00;96204.69;4937571;28;20230;-59
2023/09/21 00:28:08;;;;;;;7.30;6.73;;;;;;;12.67;100.00;96202.84;4933101;28;20770;-55
2023/09/21 00:30:38;;;;;;;7.33;6.60;;;;;;;12.60;100.00;96199.44;4937646;28;20234;-58
2023/09/21 00:33:07;;;;;;;6.87;6.27;;;;;;;12.68;100.00;96196.50;4937938;28;20227;-59
2023/09/21 00:35:39;;;;;;;6.50;6.00;;;;;;;12.63;100.00;96193.69;4940864;28;20203;-60
2023/09/21 00:38:11;;;;;;;6.67;6.07;;;;;;;12.56;100.00;96190.31;4939740;28;20298;-57
2023/09/21 00:40:39;;;;;;;7.13;6.53;;;;;;;12.54;100.00;96189.72;4942889;28;20548;-61
2023/09/21 00:43:09;;;;;;;6.33;5.73;;;;;;;12.54;100.00;96187.88;4897350;28;20226;-61
2023/09/21 00:45:40;;;;;;;7.07;6.37;;;;;;;12.52;100.00;96175.84;4946041;28;20221;-60
2023/09/21 00:48:11;;;;;;;7.37;6.77;;;;;;;12.50;100.00;96180.56;4812327;28;21431;-58
2023/09/21 00:50:41;;;;;;;7.47;6.63;;;;;;;12.48;100.00;96169.34;4942294;28;20199;-59
2023/09/21 00:53:13;;;;;;;7.23;6.47;;;;;;;12.42;100.00;96169.19;4938297;28;20246;-58
2023/09/21 00:55:41;;;;;;;7.40;6.80;;;;;;;12.37;100.00;96169.06;4876281;28;20852;-60
2023/09/21 00:58:09;;;;;;;7.13;6.53;;;;;;;12.42;100.00;96171.84;4940855;28;20234;-57
2023/09/21 01:00:41;;;;;;;6.87;6.27;;;;;;;12.39;100.00;96169.66;4939481;28;20222;-61
2023/09/21 01:03:11;;;;;;;10.17;6.30;;;;;;;12.42;100.00;96165.72;4942707;28;20689;-58
2023/09/21 01:05:40;;;;;;;6.87;6.27;;;;;;;12.44;100.00;96167.13;4937277;28;20207;-59
2023/09/21 01:08:10;;;;;;;7.23;6.63;;;;;;;12.36;100.00;96170.09;4942327;28;20253;-58
2023/09/21 01:10:39;;;;;;;6.10;5.50;;;;;;;12.35;100.00;96163.16;4937958;28;20742;-59
2023/09/21 01:13:07;;;;;;;7.37;6.77;;;;;;;12.38;100.00;96167.19;4940040;28;20346;-58
2023/09/21 01:15:35;;;;;;;7.23;6.53;;;;;;;12.35;100.00;96165.81;4889239;28;20865;-59
2023/09/21 01:18:07;;;;;;;6.67;6.17;;;;;;;12.32;100.00;96162.75;4941485;28;20241;-57
2023/09/21 01:20:35;;;;;;;6.13;5.73;;;;;;;12.27;100.00;96168.72;4813337;28;20297;-58
2023/09/21 01:23:11;;;;;;;6.63;6.17;;;;;;;12.21;100.00;96158.97;4940757;28;20211;-58
2023/09/21 01:25:42;;;;;;;7.23;6.40;;;;;;;12.17;100.00;96163.94;4937277;28;20883;-59
2023/09/21 01:28:11;;;;;;;6.57;6.07;;;;;;;12.15;100.00;96158.84;4941672;28;20679;-59
2023/09/21 01:30:40;;;;;;;7.43;6.73;;;;;;;12.11;100.00;96151.50;4934370;28;20199;-60
2023/09/21 01:33:08;;;;;;;7.43;6.77;;;;;;;12.04;100.00;96146.28;4936129;28;20463;-59
2023/09/21 01:35:37;;;;;;;6.23;5.73;;;;;;;11.99;100.00;96151.41;4936101;28;20203;-59
2023/09/21 01:38:06;;;;;;;7.07;6.47;;;;;;;11.96;100.00;96144.69;4942073;28;20227;-58
2023/09/21 01:40:35;;;;;;;6.37;5.87;;;;;;;11.88;100.00;96153.72;4936641;28;20206;-58
2023/09/21 01:43:07;;;;;;;6.33;5.83;;;;;;;11.88;100.00;96143.13;4937419;28;20280;-59
2023/09/21 01:45:37;;;;;;;6.33;5.90;;;;;;;11.91;100.00;96131.25;4889416;28;20215;-58
2023/09/21 01:48:08;;;;;;;5.80;5.30;;;;;;;11.92;100.00;96138.19;4942258;28;20230;-59
2023/09/21 01:50:43;;;;;;;6.70;6.20;;;;;;;11.84;100.00;96125.22;4808561;28;20653;-60
2023/09/21 01:53:11;;;;;;;7.13;6.53;;;;;;;11.94;100.00;96133.47;4939668;28;21035;-59
2023/09/21 01:55:39;;;;;;;7.07;6.53;;;;;;;11.96;100.00;96122.66;4936653;28;20352;-59
2023/09/21 01:58:10;;;;;;;6.33;5.93;;;;;;;11.91;100.00;96123.31;4941365;28;20266;-59
2023/09/21 02:00:39;;;;;;;6.23;5.73;;;;;;;11.89;100.00;96112.09;4938169;28;20227;-59
2023/09/21 02:03:12;;;;;;;6.47;5.87;;;;;;;11.77;100.00;96116.50;4938048;28;20195;-57
2023/09/21 02:05:40;;;;;;;7.17;6.57;;;;;;;11.78;100.00;96105.66;4936758;28;20273;-59
2023/09/21 02:08:09;;;;;;;6.93;6.33;;;;;;;11.78;100.00;96104.84;4938511;28;20306;-61
2023/09/21 02:10:38;;;;;;;7.23;5.90;;;;;;;11.66;100.00;96086.97;4936624;28;20320;-59
2023/09/21 02:13:06;;;;;;;5.90;5.50;;;;;;;11.75;100.00;96099.97;4939210;28;20313;-61
2023/09/21 02:15:37;;;;;;;6.93;6.43;;;;;;;11.75;100.00;96098.13;4888364;28;20873;-61
2023/09/21 02:18:06;;;;;;;6.67;6.07;;;;;;;11.69;100.00;96091.03;4940839;28;20213;-61
2023/09/21 02:20:35;;;;;;;6.13;5.73;;;;;;;11.68;100.00;96090.22;4814695;28;20635;-62
2023/09/21 02:23:04;;;;;;;6.50;6.00;;;;;;;11.67;100.00;96093.91;4938311;28;20207;-60
2023/09/21 02:25:34;;;;;;;8.23;7.53;;;;;;;11.67;100.00;96088.59;4937375;28;20270;-60
2023/09/21 02:28:08;;;;;;;8.23;7.60;;;;;;;11.64;100.00;96097.00;4937991;28;20211;-59
2023/09/21 02:30:39;;;;;;;9.60;7.17;;;;;;;11.64;100.00;96099.63;4937935;28;20210;-60
2023/09/21 02:33:08;;;;;;;8.60;7.90;;;;;;;11.63;100.00;96090.06;4937934;28;20238;-61
2023/09/21 02:35:41;;;;;;;7.63;6.93;;;;;;;11.66;100.00;96091.47;4938262;28;20605;-58
2023/09/21 02:38:11;;;;;;;11.13;6.90;;;;;;;11.64;100.00;96089.03;4938098;28;20210;-59
2023/09/21 02:40:40;;;;;;;7.20;6.57;;;;;;;11.67;100.00;96077.19;4936039;28;20797;-58
2023/09/21 02:43:08;;;;;;;6.93;6.43;;;;;;;11.66;100.00;96075.56;4938932;28;20302;-57
2023/09/21 02:45:37;;;;;;;16.53;7.60;;;;;;;11.56;100.00;96074.22;4936270;28;20203;-57
2023/09/21 02:48:06;;;;;;;8.67;6.57;;;;;;;11.48;100.00;96071.81;4942456;28;20306;-60
2023/09/21 02:50:35;;;;;;;7.57;6.97;;;;;;;11.43;100.00;96074.31;4886739;28;20230;-60
2023/09/21 02:53:06;;;;;;;9.80;6.50;;;;;;;11.38;100.00;96074.16;4938880;28;20885;-60
2023/09/21 02:55:35;;;;;;;6.83;6.23;;;;;;;11.44;100.00;96073.28;4805387;28;20207;-60
2023/09/21 02:58:05;;;;;;;6.67;6.10;;;;;;;11.38;100.00;96074.16;4938836;28;20203;-60
2023/09/21 03:00:39;;;;;;;8.57;6.53;;;;;;;11.33;100.00;96069.50;4934932;28;20310;-59
2023/09/21 03:03:10;;;;;;;6.43;5.90;;;;;;;11.31;100.00;96074.19;4939425;28;20198;-58
2023/09/21 03:05:39;;;;;;;5.43;5.13;;;;;;;11.32;100.00;96077.66;4936327;28;20681;-59
2023/09/21 03:08:12;;;;;;;6.00;5.50;;;;;;;11.25;100.00;96075.06;4936920;28;20203;-59
2023/09/21 03:10:41;;;;;;;10.27;6.03;;;;;;;11.26;100.00;96072.22;4935155;28;20683;-58
2023/09/21 03:13:15;;;;;;;8.23;5.93;;;;;;;11.18;100.00;96064.53;4875486;28;20244;-57
2023/09/21 03:15:44;;;;;;;6.13;5.70;;;;;;;11.18;100.00;96058.41;4936594;28;20253;-58
2023/09/21 03:18:13;;;;;;;5.97;5.57;;;;;;;11.24;100.00;96068.13;4937963;28;20203;-61
2023/09/21 03:20:43;;;;;;;9.23;6.70;;;;;;;11.19;100.00;96060.84;4937790;28;20723;-57
2023/09/21 03:23:13;;;;;;;7.73;6.13;;;;;;;11.20;100.00;96051.88;4885600;28;20683;-59
2023/09/21 03:25:43;;;;;;;6.90;5.87;;;;;;;11.24;100.00;96058.34;4936288;28;20293;-56
2023/09/21 03:28:13;;;;;;;5.70;5.30;;;;;;;11.20;100.00;96051.88;4834786;28;20219;-59
2023/09/21 03:30:41;;;;;;;6.80;6.20;;;;;;;11.24;100.00;96050.41;4937622;28;20211;-58
2023/09/21 03:33:09;;;;;;;6.87;6.27;;;;;;;11.18;100.00;96043.31;4936657;28;20215;-59
2023/09/21 03:35:39;;;;;;;6.27;5.77;;;;;;;11.21;100.00;96032.28;4935450;28;21052;-61
2023/09/21 03:38:12;;;;;;;6.47;5.97;;;;;;;11.15;100.00;96033.13;4930628;28;20750;-61
2023/09/21 03:40:40;;;;;;;6.10;5.70;;;;;;;11.18;100.00;96034.53;4881295;28;20911;-59
2023/09/21 03:43:10;;;;;;;7.03;6.43;;;;;;;11.06;100.00;96022.00;4910411;28;20207;-58
2023/09/21 03:45:38;;;;;;;6.17;5.77;;;;;;;11.15;100.00;96028.63;4905687;28;20215;-60
2023/09/21 03:48:08;;;;;;;6.70;6.20;;;;;;;11.17;100.00;96028.41;4938155;28;20304;-62
2023/09/21 03:50:38;;;;;;;6.50;6.00;;;;;;;11.18;100.00;96035.38;4932016;28;20212;-61
2023/09/21 03:53:08;;;;;;;6.20;5.70;;;;;;;11.12;100.00;96037.03;4937846;28;20210;-60
2023/09/21 03:55:38;;;;;;;6.50;6.10;;;;;;;11.18;100.00;96031.88;4935550;28;20282;-61
2023/09/21 03:58:07;;;;;;;6.17;5.70;;;;;;;11.21;100.00;96021.66;4902391;28;20213;-59
2023/09/21 04:00:37;;;;;;;6.20;5.80;;;;;;;11.20;100.00;96024.53;4857736;28;20278;-60
2023/09/21 04:03:09;;;;;;;6.27;5.87;;;;;;;11.16;100.00;96029.44;4937282;28;20206;-59
2023/09/21 04:05:42;;;;;;;6.87;6.27;;;;;;;11.17;100.00;96023.09;4937892;28;20971;-61
2023/09/21 04:08:10;;;;;;;6.77;6.27;;;;;;;11.19;100.00;96023.72;4943037;28;20290;-60
2023/09/21 04:10:39;;;;;;;7.10;6.60;;;;;;;11.13;100.00;96016.63;4939015;28;20662;-60
2023/09/21 04:13:07;;;;;;;7.53;6.97;;;;;;;11.16;100.00;96008.22;4944206;28;20206;-59
2023/09/21 04:15:34;;;;;;;6.50;6.10;;;;;;;11.15;100.00;96006.59;4940519;28;20356;-57
2023/09/21 04:18:03;;;;;;;7.00;6.30;;;;;;;11.10;100.00;96004.63;4939888;28;20278;-59
2023/09/21 04:20:34;;;;;;;5.87;5.47;;;;;;;11.10;100.00;96007.28;4936681;28;20214;-60
2023/09/21 04:23:04;;;;;;;7.73;7.13;;;;;;;11.14;100.00;96008.47;4938145;28;20226;-62
2023/09/21 04:25:32;;;;;;;6.07;5.57;;;;;;;11.07;100.00;96002.41;4937669;28;20310;-59
2023/09/21 04:28:01;;;;;;;6.90;6.40;;;;;;;11.02;100.00;95996.13;4927171;28;20208;-59
2023/09/21 04:30:30;;;;;;;7.43;6.50;;;;;;;10.99;100.00;96000.81;4872506;28;20429;-61
2023/09/21 04:32:58;;;;;;;6.53;6.03;;;;;;;11.03;100.00;96003.03;4943209;28;20306;-59
2023/09/21 04:35:26;;;;;;;6.53;6.03;;;;;;;11.05;100.00;95995.69;4938866;28;20268;-59
2023/09/21 04:37:56;;;;;;;6.13;5.73;;;;;;;11.04;100.00;95989.59;4941118;28;20211;-55
2023/09/21 04:40:26;;;;;;;6.93;6.33;;;;;;;11.04;100.00;95984.28;4941615;28;20266;-59
2023/09/21 04:42:54;;;;;;;7.07;6.57;;;;;;;11.01;100.00;95979.41;4940685;28;20207;-59
2023/09/21 04:45:23;;;;;;;6.53;6.13;;;;;;;11.02;100.00;95977.56;4937560;28;20218;-58
2023/09/21 04:47:54;;;;;;;6.93;6.40;;;;;;;11.08;100.00;95979.34;4940487;28;20210;-59
2023/09/21 04:50:22;;;;;;;6.50;6.00;;;;;;;11.09;100.00;95981.78;4940461;28;20211;-61
2023/09/21 04:52:50;;;;;;;5.97;5.47;;;;;;;11.03;100.00;95981.84;4940238;28;20226;-59
2023/09/21 04:55:18;;;;;;;5.60;5.20;;;;;;;11.02;100.00;95983.69;4874378;28;20903;-58
2023/09/21 04:57:48;;;;;;;5.93;5.57;;;;;;;11.07;100.00;95989.16;4939116;28;20223;-58
2023/09/21 05:00:19;;;;;;;6.43;5.93;;;;;;;11.12;100.00;95985.84;4851263;28;20955;-58
2023/09/21 05:02:46;;;;;;;6.00;5.60;;;;;;;11.13;100.00;95990.09;4942622;28;20203;-59
2023/09/21 05:05:14;;;;;;;7.23;6.63;;;;;;;11.12;100.00;95985.84;4937887;28;20859;-60
2023/09/21 05:07:42;;;;;;;6.83;6.33;;;;;;;11.21;100.00;95976.59;4941201;28;20219;-60
2023/09/21 05:10:11;;;;;;;6.77;6.17;;;;;;;11.23;100.00;95982.50;4937407;28;20234;-60
2023/09/21 05:12:40;;;;;;;7.07;6.57;;;;;;;11.29;100.00;95975.50;4943230;28;20261;-58
2023/09/21 05:15:14;;;;;;;6.93;6.43;;;;;;;11.35;100.00;95973.81;4877849;28;23485;-59
2023/09/21 05:17:43;;;;;;;6.90;6.40;;;;;;;11.44;100.00;95977.81;4941583;28;20620;-60
2023/09/21 05:20:11;;;;;;;10.23;7.43;;;;;;;11.48;100.00;95971.03;4935823;28;20206;-58
2023/09/21 05:22:40;;;;;;;9.33;7.47;;;;;;;11.50;100.00;95973.47;4940404;28;20258;-60
2023/09/21 05:25:09;;;;;;;7.30;6.63;;;;;;;11.51;100.00;95978.53;4935961;28;20322;-60
2023/09/21 05:27:37;;;;;;;6.93;6.23;;;;;;;11.58;100.00;95981.97;4941758;28;20972;-58
2023/09/21 05:30:09;;;;;;;7.43;6.70;;;;;;;11.54;100.00;95974.66;4935335;28;20456;-61
2023/09/21 05:32:39;;;;;;;7.20;6.70;;;;;;;11.64;100.00;95974.94;4941111;28;20211;-59
2023/09/21 05:35:10;;;;;;;7.40;6.83;;;;;;;11.64;100.00;95972.28;4847567;28;21583;-60
2023/09/21 05:37:38;;;;;;;7.70;7.00;;;;;;;11.69;100.00;95969.00;4941481;28;20230;-60
2023/09/21 05:40:07;;;;;;;7.00;6.50;;;;;;;11.74;100.00;95963.84;4934348;28;20456;-61
2023/09/21 05:42:37;;;;;;;7.00;6.40;;;;;;;11.91;100.00;95964.03;4941955;28;20234;-60
2023/09/21 05:45:08;;;;;;;7.17;6.67;;;;;;;12.06;100.00;95962.88;4936360;28;20298;-59
2023/09/21 05:47:35;;;;;;;6.90;6.30;;;;;;;12.07;100.00;95952.03;4941148;28;20913;-59
2023/09/21 05:50:08;;;;;;;6.83;6.30;;;;;;;12.28;100.00;95965.84;4936137;28;20303;-59
2023/09/21 05:52:35;;;;;;;7.10;6.60;;;;;;;12.29;100.00;95955.03;4940734;28;20214;-60
2023/09/21 05:55:03;;;;;;;6.97;6.43;;;;;;;12.36;100.00;95957.59;4937136;28;20329;-60
2023/09/21 05:57:31;;;;;;;7.53;6.67;;;;;;;12.52;100.00;95958.81;4938823;28;20235;-60
2023/09/21 05:59:59;;;;;;;9.57;6.83;;;;;;;12.69;100.00;95952.84;4937133;28;20380;-60
2023/09/21 06:02:28;;;;;;;6.03;5.47;;;;;;;12.72;100.00;95950.53;4940700;28;20214;-61
2023/09/21 06:04:56;;;;;;;6.60;6.10;;;;;;;12.77;100.00;95952.50;4933267;28;20392;-60
2023/09/21 06:07:27;;;;;;;6.40;6.00;;;;;;;12.81;100.00;95955.53;4938872;28;20226;-60
2023/09/21 06:09:55;;;;;;;6.10;5.67;;;;;;;12.93;100.00;95951.03;4846286;28;20807;-59
2023/09/21 06:12:24;;;;;;;6.07;5.40;;;;;;;13.05;100.00;95953.69;4941415;28;20722;-59
2023/09/21 06:14:53;;;;;;;5.87;5.37;;;;;;;13.04;100.00;95938.78;4874600;28;20230;-57
2023/09/21 06:17:21;;;;;;;5.40;5.10;;;;;;;13.08;100.00;95937.28;4940565;28;20227;-60
2023/09/21 06:19:52;;;;;;;5.03;4.63;;;;;;;13.04;100.00;95938.78;4937398;28;20503;-61
2023/09/21 06:22:19;;;;;;;6.43;5.80;;;;;;;13.06;100.00;95938.53;4937473;28;20207;-59
2023/09/21 06:24:49;;;;;;;5.87;4.90;;;;;;;13.26;100.00;95927.59;4934752;28;20206;-61
2023/09/21 06:27:18;;;;;;;5.83;5.40;;;;;;;13.37;100.00;95929.44;4940236;28;20791;-60
2023/09/21 06:29:46;;;;;;;6.43;5.40;;;;;;;13.42;100.00;95931.38;4934515;28;20199;-61
2023/09/21 06:32:14;;;;;;;5.57;5.07;;;;;;;13.50;100.00;95927.59;4936571;28;20236;-61
2023/09/21 06:34:42;;;;;;;6.90;6.30;;;;;;;13.58;100.00;95921.91;4936076;28;20231;-62
2023/09/21 06:37:12;;;;;;;4.97;4.67;;;;;;;13.58;100.00;95920.06;4938851;28;20285;-61
2023/09/21 06:39:39;;;;;;;5.40;4.90;;;;;;;13.55;100.00;95917.88;4936545;28;20294;-60
2023/09/21 06:42:08;;;;;;;4.70;4.50;;;;;;;13.66;100.00;95931.38;4936458;28;20203;-61
2023/09/21 06:44:41;;;;;;;6.43;5.93;;;;;;;13.92;100.00;95931.91;4866076;28;21221;-58
2023/09/21 06:47:10;;;;;;;4.93;4.63;;;;;;;14.19;100.00;95929.50;4940392;28;20792;-61
2023/09/21 06:49:38;;;;;;;5.00;4.70;;;;;;;14.58;100.00;95932.31;4935798;28;20230;-61
2023/09/21 06:52:05;;;;;;;6.90;4.60;;;;;;;14.84;100.00;95929.31;4939208;28;20285;-60
2023/09/21 06:54:33;;;;;;;4.57;4.17;;;;;;;15.09;100.00;95930.75;4936228;28;20499;-61
2023/09/21 06:57:04;;;;;;;4.77;4.47;;;;;;;15.30;100.00;95916.66;4937794;28;20278;-59
2023/09/21 06:59:35;;;;;;;4.50;4.20;;;;;;;15.68;100.00;95910.75;4934070;28;20214;-59
2023/09/21 07:02:04;;;;;;;4.10;3.80;;;;;;;15.69;100.00;95907.00;4938721;28;20211;-58
2023/09/21 07:04:33;;;;;;;4.00;3.70;;;;;;;15.60;100.00;95906.66;4934591;28;20234;-59
2023/09/21 07:07:05;;;;;;;3.87;3.67;;;;;;;15.77;100.00;95909.28;4938069;28;20238;-61
2023/09/21 07:09:34;;;;;;;3.20;3.00;;;;;;;15.96;100.00;95903.63;4933348;28;20218;-59
2023/09/21 07:12:02;;;;;;;4.03;3.73;;;;;;;16.11;100.00;95898.47;4936222;28;20226;-60
2023/09/21 07:14:32;;;;;;;3.50;3.20;;;;;;;16.13;100.00;95880.34;4937414;28;20206;-62
2023/09/21 07:17:02;;;;;;;4.03;3.63;;;;;;;16.25;100.00;95893.53;4938919;28;20262;-59
2023/09/21 07:19:36;;;;;;;3.97;3.50;;;;;;;16.38;100.00;95880.84;4866756;28;20297;-57
2023/09/21 07:22:04;;;;;;;3.77;3.57;;;;;;;16.64;100.00;95889.88;4932002;28;20221;-56
2023/09/21 07:24:32;;;;;;;3.60;3.30;;;;;;;16.72;100.00;95862.66;4937204;28;20215;-61
2023/09/21 07:27:01;;;;;;;3.40;3.20;;;;;;;17.00;100.00;95873.31;4937355;28;20222;-59
2023/09/21 07:29:30;;;;;;;3.87;3.67;;;;;;;17.13;100.00;95880.91;4937652;28;20207;-60
2023/09/21 07:31:59;;;;;;;3.27;3.07;;;;;;;17.27;100.00;95870.56;4937884;28;20808;-58
2023/09/21 07:34:29;;;;;;;3.00;2.80;;;;;;;17.46;100.00;95876.28;4935271;28;20306;-58
2023/09/21 07:36:57;;;;;;;3.23;2.90;;;;;;;17.59;100.00;95871.50;4938515;28;20330;-59
2023/09/21 07:39:25;;;;;;;3.57;3.23;;;;;;;17.76;100.00;95861.41;4936028;28;20211;-59
2023/09/21 07:41:53;;;;;;;3.50;3.30;;;;;;;17.85;100.00;95866.28;4938071;28;20899;-60
2023/09/21 07:44:22;;;;;;;3.60;3.40;;;;;;;17.97;100.00;95866.84;4936551;28;20327;-60
2023/09/21 07:46:51;;;;;;;3.50;3.30;;;;;;;18.02;100.00;95858.84;4938427;28;20226;-58
2023/09/21 07:49:19;;;;;;;3.30;3.10;;;;;;;18.16;100.00;95855.63;4936367;28;20211;-61
2023/09/21 07:51:48;;;;;;;3.73;3.43;;;;;;;18.17;100.00;95854.56;4935995;28;20278;-59
2023/09/21 07:54:16;;;;;;;4.37;3.57;;;;;;;18.17;100.00;95849.19;4893979;28;20203;-58
2023/09/21 07:56:46;;;;;;;3.30;3.03;;;;;;;18.19;100.00;95847.88;4883085;28;20729;-61
2023/09/21 07:59:15;;;;;;;3.97;2.90;;;;;;;18.40;100.00;95847.91;4936138;28;20215;-61
2023/09/21 08:01:43;;;;;;;4.17;3.73;;;;;;;18.45;100.00;95845.25;4936748;28;20286;-59
2023/09/21 08:04:11;;;;;;;3.33;3.07;;;;;;;18.36;100.00;95844.97;4936944;28;20752;-60
2023/09/21 08:06:39;;;;;;;3.33;3.03;;;;;;;18.60;100.00;95849.81;4934752;28;20703;-59
2023/09/21 08:09:08;;;;;;;3.50;3.20;;;;;;;18.54;100.00;95842.81;4935790;28;20557;-59
2023/09/21 08:11:53;;;;;;;3.53;3.23;;;;;;;18.91;100.00;95852.44;4937183;28;20210;-59
2023/09/21 08:14:20;;;;;;;3.70;3.47;;;;;;;19.08;100.00;95844.13;4934507;28;20206;-59
2023/09/21 08:16:48;;;;;;;3.53;3.23;;;;;;;19.17;100.00;95840.91;4937254;28;20721;-59
2023/09/21 08:19:16;;;;;;;3.60;3.30;;;;;;;19.29;100.00;95829.84;4935355;28;20211;-60
2023/09/21 08:21:44;;;;;;;6.67;6.07;;;;;;;19.54;100.00;95837.03;4936336;28;20619;-59
2023/09/21 08:24:19;;;;;;;5.77;5.37;;;;;;;19.40;100.00;95825.25;4896083;28;20249;-58
2023/09/21 08:26:48;;;;;;;3.50;3.30;;;;;;;19.60;100.00;95830.56;4889827;28;20330;-58
2023/09/21 08:29:16;;;;;;;3.63;3.40;;;;;;;19.65;100.00;95833.22;4937797;28;20540;-59
2023/09/21 08:31:44;;;;;;;3.60;3.30;;;;;;;19.76;100.00;95830.50;4937025;28;20219;-58
2023/09/21 08:34:11;;;;;;;3.37;3.17;;;;;;;20.00;100.00;95840.63;4936857;28;20262;-61
2023/09/21 08:36:40;;;;;;;3.30;2.83;;;;;;;19.95;100.00;95834.19;4935833;28;20230;-59
2023/09/21 08:39:08;;;;;;;4.83;2.93;;;;;;;19.96;100.00;95832.28;4936643;28;20210;-60
2023/09/21 08:41:42;;;;;;;3.00;2.80;;;;;;;20.18;100.00;95831.88;4936029;28;20730;-56
2023/09/21 08:44:10;;;;;;;3.77;3.30;;;;;;;20.27;100.00;95832.09;4932663;28;20211;-57
2023/09/21 08:46:38;;;;;;;3.50;3.30;;;;;;;20.38;100.00;95830.16;4935285;28;20282;-60
2023/09/21 08:49:07;;;;;;;3.60;3.30;;;;;;;20.28;100.00;95835.63;4937333;28;20211;-60
2023/09/21 08:51:37;;;;;;;4.80;2.97;;;;;;;20.58;100.00;95826.50;4935645;28;20211;-61
2023/09/21 08:54:07;;;;;;;3.33;3.07;;;;;;;20.56;100.00;95822.47;4937908;28;20217;-59
2023/09/21 08:56:37;;;;;;;4.00;3.60;;;;;;;20.72;100.00;95820.47;4939980;28;20223;-59
2023/09/21 08:59:11;;;;;;;3.77;3.33;;;;;;;20.59;100.00;95817.34;4917035;28;20243;-59
2023/09/21 09:01:41;;;;;;;3.40;3.20;;;;;;;20.53;100.00;95819.25;4886335;28;20222;-61
2023/09/21 09:04:10;;;;;;;3.80;3.50;;;;;;;20.64;100.00;95824.56;4937897;28;20290;-60
2023/09/21 09:06:38;;;;;;;8.03;3.63;;;;;;;20.89;100.00;95815.50;4940004;28;20250;-59
2023/09/21 09:09:06;;;;;;;5.30;3.07;;;;;;;21.11;100.00;95809.63;4939796;28;20230;-61
2023/09/21 09:11:39;;;;;;;4.00;3.60;;;;;;;21.22;100.00;95817.59;4938389;28;20211;-59
2023/09/21 09:14:12;;;;;;;5.23;3.50;;;;;;;21.04;100.00;95809.16;4941205;28;20226;-60
2023/09/21 09:16:41;;;;;;;3.43;3.17;;;;;;;21.01;100.00;95809.72;4941004;28;20249;-60
2023/09/21 09:19:09;;;;;;;3.67;2.97;;;;;;;21.07;100.00;95802.41;4939378;28;20679;-60
2023/09/21 09:21:37;;;;;;;3.43;3.10;;;;;;;21.16;100.00;95800.66;4938512;28;20203;-61
2023/09/21 09:24:06;;;;;;;3.00;2.70;;;;;;;21.36;100.00;95794.25;4940607;28;20218;-60
2023/09/21 09:26:33;;;;;;;3.37;3.10;;;;;;;21.42;100.00;95805.00;4937621;28;20283;-60
2023/09/21 09:29:06;;;;;;;3.27;3.00;;;;;;;21.66;100.00;95799.59;4941719;28;20741;-59
2023/09/21 09:31:35;;;;;;;3.83;3.30;;;;;;;21.45;100.00;95797.13;4937731;28;20290;-61
2023/09/21 09:34:16;;;;;;;6.27;3.40;;;;;;;21.33;100.00;95786.75;4928504;28;20214;-59
2023/09/21 09:36:46;;;;;;;2.93;2.73;;;;;;;21.54;100.00;95784.59;4886918;28;20262;-60
2023/09/21 09:39:15;;;;;;;5.40;3.30;;;;;;;21.77;100.00;95773.28;4938168;28;20391;-60
2023/09/21 09:41:43;;;;;;;3.10;2.90;;;;;;;22.00;100.00;95777.03;4940492;28;20226;-60
2023/09/21 09:44:12;;;;;;;4.30;3.00;;;;;;;22.12;100.00;95771.16;4936305;28;20230;-61
2023/09/21 09:46:43;;;;;;;2.90;2.70;;;;;;;22.09;100.00;95769.06;4939281;28;21582;-59
2023/09/21 09:49:11;;;;;;;3.50;2.77;;;;;;;22.00;100.00;95766.25;4935057;28;20214;-61
2023/09/21 09:51:42;;;;;;;3.10;2.50;;;;;;;22.14;100.00;95763.59;4938874;28;20274;-60
2023/09/21 09:54:11;;;;;;;7.70;3.13;;;;;;;22.39;100.00;95764.28;4937248;28;20622;-60
2023/09/21 09:56:41;;;;;;;2.63;2.43;;;;;;;22.45;100.00;95762.31;4939409;28;20286;-60
2023/09/21 09:59:10;;;;;;;4.80;2.53;;;;;;;22.55;100.00;95760.28;4936076;28;20269;-58
2023/09/21 10:01:41;;;;;;;2.70;2.50;;;;;;;22.68;100.00;95749.81;4939474;28;20200;-61
2023/09/21 10:04:09;;;;;;;2.83;2.57;;;;;;;22.69;100.00;95752.19;4905348;28;20207;-58
2023/09/21 10:06:42;;;;;;;2.70;2.50;;;;;;;22.83;100.00;95749.50;4874224;28;20270;-61
2023/09/21 10:09:10;;;;;;;3.43;2.97;;;;;;;22.67;100.00;95746.28;4937751;28;20250;-61
2023/09/21 10:11:42;;;;;;;3.93;2.80;;;;;;;22.78;100.00;95748.81;4938996;28;20205;-61
2023/09/21 10:14:11;;;;;;;3.23;2.93;;;;;;;22.83;100.00;95736.00;4935752;28;20619;-60
2023/09/21 10:16:49;;;;;;;3.37;3.07;;;;;;;22.86;100.00;95747.31;4937564;28;20223;-61
2023/09/21 10:19:17;;;;;;;3.50;3.20;;;;;;;22.66;100.00;95742.00;4938697;28;20825;-61
2023/09/21 10:21:45;;;;;;;2.50;2.40;;;;;;;22.66;100.00;95741.19;4940885;28;20412;-60
2023/09/21 10:24:18;;;;;;;2.80;2.50;;;;;;;22.73;100.00;95741.59;4936312;28;20234;-59
2023/09/21 10:26:49;;;;;;;4.43;3.50;;;;;;;22.76;100.00;95715.94;4939757;28;20797;-60
2023/09/21 10:29:19;;;;;;;3.33;2.70;;;;;;;22.87;100.00;95716.50;4934315;28;20203;-59
2023/09/21 10:31:55;;;;;;;2.80;2.70;;;;;;;22.87;100.00;95711.13;4938901;28;20207;-60
2023/09/21 10:34:25;;;;;;;2.57;2.47;;;;;;;22.94;100.00;95706.13;4930425;28;20254;-60
2023/09/21 10:36:58;;;;;;;2.77;2.57;;;;;;;23.02;100.00;95702.72;4939055;28;20709;-61
2023/09/21 10:39:25;;;;;;;3.90;2.93;;;;;;;23.10;100.00;95702.03;4878857;28;21347;-57
2023/09/21 10:42:18;;;;;;;2.60;2.30;;;;;;;23.13;100.00;95703.34;4908594;28;20386;-61
2023/09/21 10:44:59;;;;;;;3.13;2.83;;;;;;;23.20;100.00;95702.91;4936719;28;20305;-60
2023/09/21 10:47:33;;;;;;;2.60;2.40;;;;;;;23.24;100.00;95706.59;4939280;28;20614;-60
2023/09/21 10:50:03;;;;;;;5.87;2.17;;;;;;;23.41;100.00;95701.41;4935005;28;20769;-58
2023/09/21 10:52:31;;;;;;;6.20;2.70;;;;;;;23.39;100.00;95692.81;4936556;28;20727;-61
2023/09/21 10:54:59;;;;;;;4.23;2.80;;;;;;;23.39;100.00;95690.13;4937197;28;20431;-59
2023/09/21 10:57:27;;;;;;;2.90;2.80;;;;;;;23.48;100.00;95692.88;4938716;28;20334;-60
2023/09/21 10:59:58;;;;;;;2.90;2.43;;;;;;;23.40;100.00;95691.72;4936928;28;20512;-58
2023/09/21 11:02:41;;;;;;;3.00;2.30;;;;;;;23.52;100.00;95684.97;4938338;28;20391;-61
2023/09/21 11:05:10;;;;;;;3.43;3.00;;;;;;;23.49;100.00;95683.69;4934617;28;20297;-57
2023/09/21 11:07:39;;;;;;;3.00;2.80;;;;;;;23.50;100.00;95676.38;4938328;28;20219;-61
2023/09/21 11:10:10;;;;;;;2.93;2.73;;;;;;;23.49;100.00;95681.00;4937058;28;20223;-57
2023/09/21 11:12:40;;;;;;;4.37;3.07;;;;;;;23.49;100.00;95675.59;4940268;28;20203;-61
2023/09/21 11:15:10;;;;;;;3.00;2.80;;;;;;;23.35;100.00;95672.09;4845087;28;20218;-61
2023/09/21 11:17:38;;;;;;;2.97;2.60;;;;;;;23.48;100.00;95671.25;4938453;28;20241;-58
2023/09/21 11:20:08;;;;;;;3.80;3.20;;;;;;;23.63;100.00;95666.63;4935426;28;20821;-63
2023/09/21 11:22:36;;;;;;;3.53;3.30;;;;;;;23.58;100.00;95666.75;4937463;28;20662;-59
2023/09/21 11:25:06;;;;;;;3.60;3.40;;;;;;;23.50;100.00;95665.56;4937171;28;20222;-60
2023/09/21 11:27:38;;;;;;;4.03;3.70;;;;;;;23.68;100.00;95663.81;4936692;28;20282;-61
2023/09/21 11:30:10;;;;;;;8.80;3.50;;;;;;;23.74;100.00;95656.38;4935277;28;20273;-61
2023/09/21 11:32:43;;;;;;;7.17;3.67;;;;;;;23.85;100.00;95655.81;4937470;28;20556;-61
2023/09/21 11:35:16;;;;;;;3.20;3.00;;;;;;;23.81;100.00;95645.94;4931157;28;20201;-61