Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:48;;;;;;;4.50;2.17;;;16.00;97.10;;;;;;5030494;28;20446;-72
2021/08/23 00:04:15;;;;;;;3.77;2.07;;;16.10;97.10;;;;;;5031606;28;20441;-70
2021/08/23 00:06:45;;;;;;;3.60;1.70;;;16.10;97.10;;;;;;5031398;28;20470;-68
2021/08/23 00:09:13;;;;;;;2.93;1.60;;;16.10;97.00;;;;;;5030500;28;20847;-72
2021/08/23 00:11:40;;;;;;;2.30;1.47;;;16.20;96.80;;;;;;5027285;28;20438;-71
2021/08/23 00:14:11;;;;;;;3.17;1.73;;;16.20;96.60;;;;;;5030869;28;20449;-71
2021/08/23 00:16:39;;;;;;;3.20;1.53;;;16.20;96.70;;;;;;5031357;28;20904;-68
2021/08/23 00:19:11;;;;;;;3.40;1.70;;;16.20;96.60;;;;;;5030040;28;20786;-69
2021/08/23 00:21:43;;;;;;;4.90;2.30;;;16.20;96.10;;;;;;5030961;28;20448;-69
2021/08/23 00:24:24;;;;;;;7.30;2.07;;;16.20;96.10;;;;;;5030190;28;20445;-70
2021/08/23 00:26:58;;;;;;;3.47;3.00;;;16.10;96.10;;;;;;5025069;28;20501;-69
2021/08/23 00:29:31;;;;;;;3.90;1.50;;;16.10;96.00;;;;;;5029958;28;20449;-68
2021/08/23 00:31:59;;;;;;;2.90;2.00;;;16.10;95.90;;;;;;5030346;28;20490;-68
2021/08/23 00:34:32;;;;;;;2.70;2.00;;;16.10;96.00;;;;;;5030479;28;20786;-69
2021/08/23 00:37:03;;;;;;;3.67;2.57;;;16.10;96.20;;;;;;5026413;28;20992;-68
2021/08/23 00:39:32;;;;;;;4.33;2.27;;;16.10;96.30;;;;;;5031071;28;20450;-71
2021/08/23 00:42:04;;;;;;;4.20;3.80;;;16.00;96.10;;;;;;5029983;28;20448;-72
2021/08/23 00:44:32;;;;;;;3.30;2.60;;;16.00;96.30;;;;;;5027080;28;20866;-70
2021/08/23 00:47:03;;;;;;;3.53;3.07;;;16.00;96.20;;;;;;5030432;28;20504;-70
2021/08/23 00:49:37;;;;;;;5.37;2.70;;;16.00;96.20;;;;;;5030238;28;20461;-71
2021/08/23 00:52:11;;;;;;;3.37;3.07;;;16.00;96.40;;;;;;5027180;28;20667;-68
2021/08/23 00:54:41;;;;;;;3.53;2.67;;;16.00;96.50;;;;;;5030598;28;20442;-70
2021/08/23 00:57:14;;;;;;;4.30;3.10;;;16.00;96.60;;;;;;5030079;28;20524;-70
2021/08/23 00:59:44;;;;;;;3.67;2.60;;;16.00;96.50;;;;;;5031004;28;20449;-68
2021/08/23 01:02:19;;;;;;;3.63;2.17;;;16.00;96.30;;;;;;5030234;28;20500;-70
2021/08/23 01:04:50;;;;;;;3.30;2.30;;;16.00;96.10;;;;;;5029932;28;20437;-70
2021/08/23 01:07:20;;;;;;;3.20;1.97;;;15.90;96.10;;;;;;5030362;28;20842;-68
2021/08/23 01:09:54;;;;;;;5.57;2.50;;;15.90;96.10;;;;;;5030429;28;20442;-70
2021/08/23 01:12:21;;;;;;;3.23;2.00;;;16.00;96.30;;;;;;5030161;28;20441;-68
2021/08/23 01:14:49;;;;;;;2.73;1.60;;;15.90;96.20;;;;;;5029896;28;20437;-67
2021/08/23 01:17:16;;;;;;;5.77;2.00;;;15.90;96.20;;;;;;5030325;28;20820;-68
2021/08/23 01:19:47;;;;;;;3.03;1.80;;;15.80;95.90;;;;;;5028404;28;20841;-69
2021/08/23 01:22:15;;;;;;;2.77;1.80;;;15.70;95.70;;;;;;5031780;28;20441;-69
2021/08/23 01:24:45;;;;;;;8.00;2.00;;;15.70;96.10;;;;;;5033763;28;20500;-70
2021/08/23 01:27:16;;;;;;;2.47;1.83;;;15.70;95.90;;;;;;5029621;28;20615;-70
2021/08/23 01:29:52;;;;;;;2.53;1.80;;;15.70;95.70;;;;;;5031033;28;20452;-72
2021/08/23 01:32:22;;;;;;;3.20;2.27;;;15.70;95.70;;;;;;5033378;28;20465;-70
2021/08/23 01:34:53;;;;;;;2.97;1.60;;;15.50;96.00;;;;;;5029017;28;20497;-68
2021/08/23 01:37:21;;;;;;;2.83;1.67;;;15.50;96.40;;;;;;5033056;28;20520;-70
2021/08/23 01:39:48;;;;;;;3.70;2.00;;;15.40;96.70;;;;;;5029114;28;20434;-70
2021/08/23 01:42:18;;;;;;;2.90;1.80;;;15.40;96.90;;;;;;5033110;28;20437;-68
2021/08/23 01:44:46;;;;;;;2.80;1.37;;;15.50;96.90;;;;;;5033531;28;20437;-68
2021/08/23 01:47:14;;;;;;;4.87;1.87;;;15.50;96.90;;;;;;5033271;28;20880;-68
2021/08/23 01:49:43;;;;;;;3.60;1.80;;;15.50;97.20;;;;;;5032867;28;20939;-69
2021/08/23 01:52:11;;;;;;;2.33;1.70;;;15.50;97.00;;;;;;5033186;28;20488;-69
2021/08/23 01:54:39;;;;;;;2.70;1.70;;;15.60;97.20;;;;;;5033174;28;20829;-68
2021/08/23 01:57:09;;;;;;;4.90;1.60;;;15.70;97.30;;;;;;5032679;28;20453;-68
2021/08/23 01:59:36;;;;;;;5.07;2.03;;;15.70;97.40;;;;;;5030405;28;20438;-68
2021/08/23 02:02:04;;;;;;;2.83;2.00;;;15.70;97.40;;;;;;5033097;28;20511;-68
2021/08/23 02:04:31;;;;;;;2.20;1.50;;;15.80;97.50;;;;;;5033557;28;20441;-68
2021/08/23 02:07:00;;;;;;;2.70;2.00;;;15.70;97.40;;;;;;5032799;28;20434;-69
2021/08/23 02:09:27;;;;;;;4.70;2.17;;;15.80;97.40;;;;;;5033458;28;20912;-69
2021/08/23 02:11:54;;;;;;;2.93;1.70;;;15.80;97.70;;;;;;5032323;28;20445;-68
2021/08/23 02:14:22;;;;;;;3.53;2.03;;;15.80;97.60;;;;;;5033736;28;20491;-68
2021/08/23 02:16:49;;;;;;;4.13;1.87;;;15.90;97.70;;;;;;5029803;28;20443;-69
2021/08/23 02:19:19;;;;;;;2.70;1.80;;;15.90;97.50;;;;;;5033056;28;20429;-68
2021/08/23 02:21:48;;;;;;;4.40;1.80;;;15.90;97.40;;;;;;5032656;28;20465;-68
2021/08/23 02:24:17;;;;;;;3.67;1.80;;;15.90;96.90;;;;;;5032515;28;20441;-69
2021/08/23 02:26:44;;;;;;;3.33;1.77;;;15.90;97.00;;;;;;5028503;28;20493;-68
2021/08/23 02:29:12;;;;;;;3.23;1.80;;;15.90;97.00;;;;;;5032768;28;20486;-68
2021/08/23 02:31:39;;;;;;;5.90;2.07;;;16.00;97.20;;;;;;5032474;28;20457;-68
2021/08/23 02:34:07;;;;;;;4.50;1.87;;;15.90;96.60;;;;;;5032392;28;20438;-68
2021/08/23 02:36:36;;;;;;;3.10;1.80;;;15.90;96.20;;;;;;5030946;28;20434;-70
2021/08/23 02:39:06;;;;;;;6.03;1.80;;;16.00;96.40;;;;;;5031151;28;20430;-68
2021/08/23 02:41:34;;;;;;;4.80;2.20;;;15.90;96.00;;;;;;5031566;28;20958;-68
2021/08/23 02:44:02;;;;;;;3.13;1.83;;;15.90;96.10;;;;;;5032685;28;20492;-69
2021/08/23 02:46:31;;;;;;;2.60;1.50;;;15.90;96.10;;;;;;5032331;28;20438;-68
2021/08/23 02:48:59;;;;;;;2.80;1.30;;;15.90;96.00;;;;;;5032601;28;20489;-71
2021/08/23 02:51:31;;;;;;;4.63;1.77;;;15.80;96.10;;;;;;5028064;28;20445;-70
2021/08/23 02:53:59;;;;;;;3.00;1.60;;;15.80;96.30;;;;;;5032812;28;20430;-70
2021/08/23 02:56:27;;;;;;;3.77;1.93;;;15.80;96.90;;;;;;5031293;28;20445;-68
2021/08/23 02:58:57;;;;;;;3.33;1.60;;;15.90;96.60;;;;;;5032022;28;20473;-68
2021/08/23 03:01:25;;;;;;;3.30;1.67;;;15.90;96.70;;;;;;5031465;28;20520;-71
2021/08/23 03:03:52;;;;;;;4.43;2.00;;;15.90;96.90;;;;;;5032371;28;20524;-70
2021/08/23 03:06:20;;;;;;;3.67;1.90;;;16.00;97.10;;;;;;5030876;28;20437;-70
2021/08/23 03:08:49;;;;;;;2.70;1.70;;;16.00;97.10;;;;;;5028259;28;20477;-69
2021/08/23 03:11:17;;;;;;;7.30;2.53;;;16.00;97.10;;;;;;5031512;28;20809;-69
2021/08/23 03:13:46;;;;;;;3.30;2.00;;;16.10;97.30;;;;;;5032412;28;20884;-69
2021/08/23 03:16:18;;;;;;;2.83;1.73;;;16.00;97.10;;;;;;5030827;28;20442;-69
2021/08/23 03:18:46;;;;;;;3.97;1.77;;;16.00;97.00;;;;;;5032071;28;20434;-69
2021/08/23 03:21:14;;;;;;;2.57;1.47;;;16.10;97.10;;;;;;5028162;28;20446;-68
2021/08/23 03:23:45;;;;;;;2.40;1.60;;;16.10;97.00;;;;;;5031786;28;20437;-69
2021/08/23 03:26:17;;;;;;;3.77;2.07;;;16.00;96.90;;;;;;5031077;28;20517;-69
2021/08/23 03:28:44;;;;;;;2.70;1.73;;;16.00;97.00;;;;;;5031602;28;20583;-69
2021/08/23 03:31:13;;;;;;;3.77;2.00;;;16.00;97.00;;;;;;5031323;28;20552;-69
2021/08/23 03:33:41;;;;;;;3.10;1.63;;;16.00;96.60;;;;;;5031070;28;20446;-68
2021/08/23 03:36:12;;;;;;;3.07;2.10;;;16.00;96.50;;;;;;5031605;28;20912;-68
2021/08/23 03:38:41;;;;;;;3.40;2.00;;;16.00;96.10;;;;;;5030844;28;20450;-70
2021/08/23 03:41:09;;;;;;;2.93;1.97;;;16.00;96.10;;;;;;5031745;28;20441;-68
2021/08/23 03:43:39;;;;;;;4.60;1.90;;;16.00;95.90;;;;;;5030933;28;20853;-68
2021/08/23 03:46:06;;;;;;;3.10;2.00;;;16.00;95.80;;;;;;5030278;28;20492;-68
2021/08/23 03:48:35;;;;;;;4.70;2.03;;;16.00;96.00;;;;;;5030939;28;20481;-69
2021/08/23 03:51:02;;;;;;;2.57;1.70;;;16.00;96.20;;;;;;5030430;28;20918;-68
2021/08/23 03:53:29;;;;;;;3.50;2.20;;;16.00;96.20;;;;;;5031399;28;20445;-68
2021/08/23 03:55:56;;;;;;;3.43;2.03;;;16.00;96.40;;;;;;5031097;28;20446;-69
2021/08/23 03:58:24;;;;;;;2.40;1.57;;;16.00;96.30;;;;;;5031090;28;20492;-69
2021/08/23 04:00:58;;;;;;;2.83;1.97;;;15.90;96.20;;;;;;5026247;28;20575;-69
2021/08/23 04:03:25;;;;;;;6.90;2.37;;;15.80;96.30;;;;;;5031673;28;20908;-69
2021/08/23 04:05:54;;;;;;;3.47;2.10;;;15.70;96.40;;;;;;5030841;28;20990;-70
2021/08/23 04:08:21;;;;;;;4.17;1.90;;;15.60;96.90;;;;;;5027354;28;20484;-69
2021/08/23 04:10:48;;;;;;;4.57;2.50;;;15.50;97.00;;;;;;5030851;28;20445;-69
2021/08/23 04:13:16;;;;;;;3.77;2.20;;;15.40;97.10;;;;;;5031324;28;20445;-69
2021/08/23 04:15:48;;;;;;;3.20;2.10;;;15.20;97.30;;;;;;5030463;28;20952;-69
2021/08/23 04:18:15;;;;;;;4.60;2.10;;;15.30;97.20;;;;;;5031401;28;20458;-69
2021/08/23 04:20:43;;;;;;;4.07;1.43;;;15.20;97.10;;;;;;5030506;28;20465;-69
2021/08/23 04:23:12;;;;;;;3.90;2.23;;;15.20;97.00;;;;;;5030810;28;20928;-69
2021/08/23 04:25:39;;;;;;;6.03;1.90;;;15.30;97.20;;;;;;5030142;28;20492;-68
2021/08/23 04:28:07;;;;;;;3.67;1.90;;;15.40;96.80;;;;;;5030908;28;20496;-68
2021/08/23 04:30:34;;;;;;;7.13;2.60;;;15.40;97.00;;;;;;5030629;28;20477;-69
2021/08/23 04:33:01;;;;;;;4.47;2.03;;;15.40;97.30;;;;;;5030376;28;20979;-68
2021/08/23 04:35:31;;;;;;;6.43;2.13;;;15.50;97.00;;;;;;5028225;28;20441;-70
2021/08/23 04:38:01;;;;;;;8.63;1.60;;;15.50;97.00;;;;;;5030924;28;20484;-68
2021/08/23 04:40:30;;;;;;;3.17;1.70;;;15.50;97.10;;;;;;5026042;28;20840;-69
2021/08/23 04:42:58;;;;;;;3.67;2.20;;;15.50;97.30;;;;;;5030837;28;20429;-68
2021/08/23 04:45:30;;;;;;;3.27;2.03;;;15.50;97.30;;;;;;5029974;28;20442;-69
2021/08/23 04:48:09;;;;;;;3.47;2.43;;;15.50;97.40;;;;;;5030153;28;20477;-70
2021/08/23 04:50:36;;;;;;;2.63;1.90;;;15.60;97.40;;;;;;5030443;28;20437;-69
2021/08/23 04:53:04;;;;;;;3.80;1.90;;;15.50;97.30;;;;;;5028723;28;20450;-68
2021/08/23 04:55:32;;;;;;;7.40;2.60;;;15.50;97.20;;;;;;5030610;28;20853;-68
2021/08/23 04:58:00;;;;;;;3.57;2.33;;;15.50;97.20;;;;;;5034242;28;20948;-69
2021/08/23 05:00:27;;;;;;;5.60;2.67;;;15.40;97.30;;;;;;5034025;28;20434;-70
2021/08/23 05:02:54;;;;;;;2.67;1.87;;;15.40;97.50;;;;;;5031788;28;20437;-70
2021/08/23 05:05:22;;;;;;;3.87;2.03;;;15.40;97.40;;;;;;5029825;28;20437;-69
2021/08/23 05:07:49;;;;;;;2.80;2.00;;;15.50;97.70;;;;;;5033121;28;20473;-69
2021/08/23 05:10:16;;;;;;;3.80;1.90;;;15.50;97.60;;;;;;5033913;28;20442;-68
2021/08/23 05:12:45;;;;;;;4.07;2.20;;;15.60;97.40;;;;;;5032643;28;20446;-69
2021/08/23 05:15:12;;;;;;;4.67;1.60;;;15.70;97.60;;;;;;5033760;28;20437;-70
2021/08/23 05:17:39;;;;;;;3.80;2.43;;;15.70;97.10;;;;;;5033297;28;20454;-69
2021/08/23 05:20:07;;;;;;;5.63;2.20;;;15.70;97.20;;;;;;5033891;28;20449;-68
2021/08/23 05:22:38;;;;;;;4.10;3.10;;;15.70;97.20;;;;;;5032265;28;20928;-69
2021/08/23 05:25:06;;;;;;;4.40;2.37;;;15.80;97.30;;;;;;5031492;28;20446;-69
2021/08/23 05:27:34;;;;;;;3.60;2.10;;;15.90;97.40;;;;;;5033449;28;20433;-69
2021/08/23 05:30:04;;;;;;;6.73;1.90;;;16.00;97.60;;;;;;5032953;28;20477;-70
2021/08/23 05:32:32;;;;;;;3.10;1.50;;;16.10;97.60;;;;;;5033544;28;20469;-68
2021/08/23 05:34:59;;;;;;;3.17;2.00;;;16.10;96.90;;;;;;5033519;28;20437;-69
2021/08/23 05:37:27;;;;;;;4.40;2.00;;;16.10;96.80;;;;;;5033098;28;20986;-69
2021/08/23 05:39:54;;;;;;;2.90;2.00;;;16.10;96.90;;;;;;5033089;28;20445;-69
2021/08/23 05:42:22;;;;;;;3.80;2.30;;;16.20;96.90;;;;;;5032743;28;20430;-72
2021/08/23 05:44:49;;;;;;;4.57;3.23;;;16.40;96.80;;;;;;5035545;28;20487;-69
2021/08/23 05:47:17;;;;;;;4.90;1.93;;;16.40;96.10;;;;;;5032592;28;20835;-70
2021/08/23 05:49:44;;;;;;;3.27;2.27;;;16.50;96.20;;;;;;5029400;28;20927;-69
2021/08/23 05:52:12;;;;;;;2.70;2.00;;;16.50;96.10;;;;;;5032781;28;20433;-72
2021/08/23 05:54:40;;;;;;;3.90;1.43;;;16.60;96.30;;;;;;5033205;28;20430;-68
2021/08/23 05:57:07;;;;;;;3.40;2.57;;;16.70;96.10;;;;;;5032705;28;20450;-69
2021/08/23 05:59:34;;;;;;;4.10;2.83;;;16.70;96.60;;;;;;5033400;28;20445;-69
2021/08/23 06:02:01;;;;;;;6.87;3.23;;;16.90;95.90;;;;;;5033246;28;20863;-68
2021/08/23 06:04:30;;;;;;;3.73;2.20;;;17.10;96.10;;;;;;5033130;28;20444;-69
2021/08/23 06:06:57;;;;;;;2.90;1.57;;;17.30;95.40;;;;;;5032503;28;20437;-68
2021/08/23 06:09:24;;;;;;;5.13;1.90;;;17.40;95.10;;;;;;5032641;28;21049;-68
2021/08/23 06:11:52;;;;;;;2.80;1.83;;;17.60;95.20;;;;;;5033099;28;20442;-69
2021/08/23 06:14:19;;;;;;;3.57;2.13;;;17.60;93.70;;;;;;5033471;28;20501;-70
2021/08/23 06:16:46;;;;;;;2.30;1.60;;;17.60;93.70;;;;;;5029201;28;20495;-69
2021/08/23 06:19:13;;;;;;;5.50;1.50;;;17.60;93.60;;;;;;5028566;28;20445;-69
2021/08/23 06:21:42;;;;;;;3.50;1.83;;;17.70;93.80;;;;;;5026930;28;20495;-68
2021/08/23 06:24:09;;;;;;;3.47;1.93;;;17.80;93.60;;;;;;5026304;28;20493;-68
2021/08/23 06:26:36;;;;;;;2.70;1.70;;;17.80;93.40;;;;;;5015102;28;20453;-69
2021/08/23 06:29:03;;;;;;;4.50;2.13;;;17.90;93.10;;;;;;5015483;28;20482;-69
2021/08/23 06:31:30;;;;;;;3.53;2.40;;;17.90;93.00;;;;;;5004392;28;20518;-69
2021/08/23 06:33:57;;;;;;;3.57;1.50;;;17.90;92.90;;;;;;4995942;28;20478;-68
2021/08/23 06:36:24;;;;;;;3.37;1.87;;;17.90;93.00;;;;;;4995702;28;20483;-68
2021/08/23 06:38:52;;;;;;;2.67;1.63;;;17.90;93.50;;;;;;4995818;28;20471;-70
2021/08/23 06:41:20;;;;;;;3.23;2.03;;;18.00;93.70;;;;;;4995677;28;20842;-69
2021/08/23 06:43:48;;;;;;;3.00;2.00;;;18.10;93.90;;;;;;4995476;28;20501;-68
2021/08/23 06:46:16;;;;;;;4.03;1.57;;;18.20;94.30;;;;;;4995694;28;20791;-69
2021/08/23 06:48:43;;;;;;;5.80;1.40;;;18.30;93.70;;;;;;4995478;28;21002;-70
2021/08/23 06:51:11;;;;;;;3.90;1.70;;;18.50;93.40;;;;;;4995329;28;20550;-70
2021/08/23 06:53:38;;;;;;;3.27;1.73;;;18.50;93.20;;;;;;4995552;28;20464;-68
2021/08/23 06:56:06;;;;;;;3.23;1.70;;;18.60;93.50;;;;;;4995381;28;20494;-69
2021/08/23 06:58:33;;;;;;;4.50;2.10;;;18.60;93.10;;;;;;4995288;28;20515;-68
2021/08/23 07:01:00;;;;;;;2.53;1.63;;;18.70;93.20;;;;;;4995373;28;20542;-69
2021/08/23 07:03:27;;;;;;;5.10;1.93;;;19.00;93.30;;;;;;4995319;28;20522;-68
2021/08/23 07:05:54;;;;;;;5.27;2.97;;;19.10;92.40;;;;;;4995251;28;20537;-68
2021/08/23 07:08:21;;;;;;;3.30;1.57;;;19.20;91.90;;;;;;4994802;28;20538;-69
2021/08/23 07:10:49;;;;;;;3.10;2.13;;;19.20;91.50;;;;;;4995103;28;20443;-68
2021/08/23 07:13:17;;;;;;;3.23;2.07;;;19.20;90.80;;;;;;4995150;28;20506;-69
2021/08/23 07:15:44;;;;;;;4.63;2.50;;;19.30;91.40;;;;;;4994885;28;20526;-70
2021/08/23 07:18:12;;;;;;;2.80;1.57;;;19.30;90.80;;;;;;4994765;28;20466;-69
2021/08/23 07:20:39;;;;;;;3.47;1.80;;;19.30;90.00;;;;;;4994057;28;20487;-68
2021/08/23 07:23:06;;;;;;;2.83;1.70;;;19.20;90.00;;;;;;4995087;28;20527;-68
2021/08/23 07:25:33;;;;;;;3.17;2.00;;;19.20;90.30;;;;;;4994899;28;20539;-68
2021/08/23 07:28:01;;;;;;;4.53;2.93;;;19.30;90.70;;;;;;4994807;28;20478;-69
2021/08/23 07:30:30;;;;;;;6.10;3.20;;;19.40;91.30;;;;;;4994541;28;20543;-68
2021/08/23 07:32:57;;;;;;;2.73;1.70;;;19.50;91.20;;;;;;4994637;28;20530;-68
2021/08/23 07:35:23;;;;;;;3.43;1.50;;;19.70;91.70;;;;;;4994818;28;20502;-68
2021/08/23 07:37:50;;;;;;;2.20;1.63;;;19.90;90.50;;;;;;4994557;28;20522;-68
2021/08/23 07:40:18;;;;;;;3.40;1.90;;;20.10;90.80;;;;;;4994563;28;21005;-69
2021/08/23 07:42:45;;;;;;;3.90;1.77;;;20.40;91.80;;;;;;4993916;28;20503;-68
2021/08/23 07:45:14;;;;;;;3.87;2.03;;;20.70;91.30;;;;;;4994617;28;20460;-68
2021/08/23 07:47:44;;;;;;;3.93;1.87;;;21.00;91.40;;;;;;4994517;28;20490;-70
2021/08/23 07:50:12;;;;;;;5.00;2.13;;;21.30;91.30;;;;;;4994485;28;20483;-68
2021/08/23 07:52:39;;;;;;;5.30;2.00;;;21.60;90.30;;;;;;4994266;28;20475;-68
2021/08/23 07:55:07;;;;;;;4.10;2.30;;;21.90;90.00;;;;;;4994464;28;20454;-68
2021/08/23 07:57:40;;;;;;;5.20;2.33;;;22.10;87.70;;;;;;4994056;28;20969;-68
2021/08/23 08:00:09;;;;;;;2.83;1.37;;;22.40;87.40;;;;;;4994297;28;20443;-68
2021/08/23 08:02:35;;;;;;;2.87;1.80;;;22.70;85.20;;;;;;4994298;28;20467;-68
2021/08/23 08:05:05;;;;;;;3.47;1.63;;;22.90;80.50;;;;;;4994092;28;20535;-68
2021/08/23 08:07:31;;;;;;;3.00;1.77;;;22.80;77.00;;;;;;4994195;28;20498;-68
2021/08/23 08:09:58;;;;;;;2.73;1.57;;;22.70;76.40;;;;;;4993975;28;20570;-68
2021/08/23 08:12:25;;;;;;;3.47;1.70;;;22.80;79.20;;;;;;4993890;28;20444;-68
2021/08/23 08:14:54;;;;;;;2.83;1.20;;;23.00;80.50;;;;;;4993939;28;20868;-68
2021/08/23 08:17:21;;;;;;;5.00;1.57;;;23.10;75.90;;;;;;4994032;28;20599;-68
2021/08/23 08:19:48;;;;;;;2.77;1.67;;;23.10;74.80;;;;;;4994145;28;20467;-68
2021/08/23 08:22:16;;;;;;;3.10;1.43;;;23.10;73.70;;;;;;4993999;28;20523;-68
2021/08/23 08:24:43;;;;;;;2.83;1.30;;;23.00;73.30;;;;;;4993757;28;20482;-69
2021/08/23 08:27:10;;;;;;;4.53;1.93;;;23.00;73.40;;;;;;4993920;28;20439;-70
2021/08/23 08:29:39;;;;;;;3.10;1.60;;;23.00;73.80;;;;;;4993787;28;20954;-68
2021/08/23 08:32:07;;;;;;;2.87;1.60;;;23.10;74.90;;;;;;4993355;28;20479;-69
2021/08/23 08:34:34;;;;;;;3.00;1.57;;;23.30;75.10;;;;;;4993642;28;20479;-68
2021/08/23 08:37:02;;;;;;;4.40;1.80;;;23.40;73.90;;;;;;4993730;28;20439;-68
2021/08/23 08:39:31;;;;;;;3.50;1.40;;;23.40;72.50;;;;;;4993656;28;20478;-69
2021/08/23 08:41:58;;;;;;;8.53;6.30;;;23.30;71.40;;;;;;4993455;28;20451;-68
2021/08/23 08:44:27;;;;;;;4.20;2.40;;;23.10;70.00;;;;;;4993559;28;20431;-68
2021/08/23 08:46:57;;;;;;;3.83;2.03;;;22.80;70.30;;;;;;4993578;28;20930;-68
2021/08/23 08:49:24;;;;;;;3.03;1.63;;;22.60;72.20;;;;;;4993635;28;20497;-68
2021/08/23 08:51:52;;;;;;;3.60;2.00;;;22.40;71.60;;;;;;4993608;28;20918;-68
2021/08/23 08:54:19;;;;;;;3.33;1.87;;;22.20;71.70;;;;;;4993458;28;20446;-68
2021/08/23 08:56:47;;;;;;;3.37;1.63;;;22.00;73.00;;;;;;4993567;28;20490;-69
2021/08/23 08:59:14;;;;;;;2.67;1.73;;;21.80;73.40;;;;;;4993569;28;20530;-69
2021/08/23 09:01:43;;;;;;;2.60;1.60;;;21.70;73.90;;;;;;4993406;28;20448;-69
2021/08/23 09:04:10;;;;;;;3.83;1.47;;;21.60;74.80;;;;;;4993631;28;20443;-69
2021/08/23 09:06:40;;;;;;;2.97;1.47;;;21.60;75.80;;;;;;4993583;28;20450;-68
2021/08/23 09:09:11;;;;;;;6.57;1.50;;;21.60;76.70;;;;;;4993570;28;20436;-68
2021/08/23 09:11:40;;;;;;;3.50;1.90;;;21.70;78.50;;;;;;4993425;28;21001;-68
2021/08/23 09:14:09;;;;;;;3.40;1.73;;;22.10;85.90;;;;;;4993593;28;20548;-68
2021/08/23 09:16:39;;;;;;;3.13;1.87;;;22.80;81.20;;;;;;4993417;28;21009;-68
2021/08/23 09:19:06;;;;;;;3.53;1.73;;;23.50;77.80;;;;;;4993165;28;20436;-70
2021/08/23 09:21:35;;;;;;;2.83;1.50;;;23.90;71.50;;;;;;4993464;28;20448;-68
2021/08/23 09:24:02;;;;;;;2.27;1.33;;;23.90;70.50;;;;;;4993356;28;20440;-68
2021/08/23 09:26:32;;;;;;;4.67;1.70;;;23.70;68.30;;;;;;4993169;28;20440;-68
2021/08/23 09:29:02;;;;;;;3.53;1.10;;;23.50;66.80;;;;;;4993279;28;20431;-68
2021/08/23 09:31:32;;;;;;;3.00;1.60;;;23.40;67.30;;;;;;4993083;28;20487;-68
2021/08/23 09:34:00;;;;;;;2.60;1.20;;;23.30;67.00;;;;;;4993559;28;20551;-68
2021/08/23 09:36:28;;;;;;;3.70;1.30;;;23.20;66.80;;;;;;4993327;28;20454;-68
2021/08/23 09:39:02;;;;;;;3.10;1.23;;;23.20;65.60;;;;;;4993274;28;20439;-68
2021/08/23 09:41:29;;;;;;;3.43;1.50;;;23.20;68.10;;;;;;4993156;28;20993;-68
2021/08/23 09:44:05;;;;;;;5.80;1.50;;;23.20;68.90;;;;;;4995466;28;20530;-68
2021/08/23 09:46:34;;;;;;;3.90;1.80;;;23.40;69.60;;;;;;4996621;28;20435;-68
2021/08/23 09:49:03;;;;;;;2.10;1.33;;;23.70;70.40;;;;;;4996571;28;20486;-68
2021/08/23 09:51:31;;;;;;;2.60;1.50;;;24.00;69.00;;;;;;4996613;28;20575;-69
2021/08/23 09:54:12;;;;;;;3.00;1.50;;;24.20;67.10;;;;;;4996586;28;20530;-68
2021/08/23 09:56:42;;;;;;;3.40;2.00;;;24.60;68.10;;;;;;4996396;28;20445;-68
2021/08/23 09:59:13;;;;;;;2.50;1.47;;;24.70;59.90;;;;;;4996656;28;20518;-68
2021/08/23 10:01:42;;;;;;;4.00;1.97;;;24.70;64.50;;;;;;4996573;28;20438;-69
2021/08/23 10:04:11;;;;;;;2.77;1.30;;;24.80;63.30;;;;;;4996637;28;20476;-68
2021/08/23 10:06:39;;;;;;;6.10;1.60;;;24.80;61.90;;;;;;4996431;28;20445;-68
2021/08/23 10:09:07;;;;;;;2.50;1.40;;;24.60;60.70;;;;;;4996450;28;20478;-68
2021/08/23 10:11:36;;;;;;;2.73;1.47;;;24.50;60.70;;;;;;4996127;28;20494;-68
2021/08/23 10:14:05;;;;;;;4.87;1.63;;;24.30;59.10;;;;;;4996161;28;20533;-69
2021/08/23 10:16:33;;;;;;;3.73;1.30;;;24.20;59.50;;;;;;4996121;28;20441;-68
2021/08/23 10:19:01;;;;;;;3.60;1.53;;;24.10;59.40;;;;;;4996161;28;20474;-68
2021/08/23 10:21:29;;;;;;;2.50;1.40;;;24.20;63.90;;;;;;4996160;28;20945;-68
2021/08/23 10:23:58;;;;;;;3.20;1.53;;;24.60;65.30;;;;;;4996038;28;20521;-68
2021/08/23 10:26:26;;;;;;;2.73;1.57;;;24.90;61.60;;;;;;4995686;28;20537;-69
2021/08/23 10:28:53;;;;;;;4.30;1.40;;;24.90;59.30;;;;;;4995968;28;20866;-68
2021/08/23 10:31:22;;;;;;;2.50;1.47;;;24.60;58.90;;;;;;4995588;28;20575;-68
2021/08/23 10:33:50;;;;;;;2.63;1.27;;;24.30;59.10;;;;;;4995758;28;20475;-68
2021/08/23 10:36:19;;;;;;;6.10;1.70;;;24.00;58.80;;;;;;4995825;28;20531;-71
2021/08/23 10:38:48;;;;;;;2.33;1.37;;;23.70;59.40;;;;;;4995824;28;20856;-69
2021/08/23 10:41:16;;;;;;;4.63;1.47;;;23.40;60.90;;;;;;4995669;28;20522;-68
2021/08/23 10:43:48;;;;;;;3.97;1.50;;;23.30;62.60;;;;;;4995677;28;20535;-68
2021/08/23 10:46:27;;;;;;;3.07;1.73;;;23.40;65.30;;;;;;4995683;28;20526;-70
2021/08/23 10:48:55;;;;;;;4.17;1.77;;;23.40;64.00;;;;;;4995459;28;20468;-67
2021/08/23 10:51:37;;;;;;;4.10;2.07;;;23.30;62.00;;;;;;4995466;28;20506;-68
2021/08/23 10:54:20;;;;;;;4.00;1.50;;;23.20;63.20;;;;;;4995414;28;20786;-68
2021/08/23 10:56:51;;;;;;;4.30;1.67;;;23.10;64.50;;;;;;4995442;28;20451;-68
2021/08/23 10:59:19;;;;;;;3.40;1.70;;;23.00;65.50;;;;;;4995462;28;20547;-69
2021/08/23 11:01:57;;;;;;;3.10;1.80;;;22.80;66.00;;;;;;4995374;28;20474;-68
2021/08/23 11:04:32;;;;;;;5.43;1.77;;;22.70;65.50;;;;;;4995295;28;20522;-68
2021/08/23 11:07:02;;;;;;;3.60;1.67;;;22.60;64.80;;;;;;4995220;28;20466;-68
2021/08/23 11:09:40;;;;;;;3.00;1.30;;;22.60;65.70;;;;;;4995318;28;20523;-68
2021/08/23 11:12:15;;;;;;;4.07;1.90;;;22.50;64.90;;;;;;4995223;28;20459;-68
2021/08/23 11:14:48;;;;;;;2.93;1.50;;;22.50;64.80;;;;;;4995195;28;20446;-70
2021/08/23 11:17:30;;;;;;;3.17;1.70;;;22.40;65.20;;;;;;5013726;28;20479;-68
2021/08/23 11:20:09;;;;;;;4.47;1.93;;;22.30;66.10;;;;;;5005711;28;20440;-68
2021/08/23 11:22:37;;;;;;;3.70;1.30;;;22.10;66.20;;;;;;5014182;28;20471;-68
2021/08/23 11:25:05;;;;;;;3.80;2.47;;;22.10;67.40;;;;;;5014468;28;20522;-68
2021/08/23 11:27:32;;;;;;;4.50;1.60;;;22.00;68.20;;;;;;5010853;28;20520;-68
2021/08/23 11:29:59;;;;;;;2.57;1.77;;;22.00;68.70;;;;;;5004392;28;20948;-69
2021/08/23 11:32:28;;;;;;;3.70;1.27;;;22.20;69.50;;;;;;5013934;28;20463;-68
2021/08/23 11:34:56;;;;;;;3.47;1.73;;;22.30;69.80;;;;;;5013990;28;20439;-68
2021/08/23 11:37:25;;;;;;;3.20;1.90;;;22.40;70.90;;;;;;5007076;28;20517;-69
2021/08/23 11:40:12;;;;;;;3.70;1.87;;;22.60;70.90;;;;;;5012305;28;20529;-68
2021/08/23 11:42:39;;;;;;;4.10;1.70;;;22.90;69.90;;;;;;5013239;28;20473;-68
2021/08/23 11:45:07;;;;;;;5.30;2.00;;;23.40;71.10;;;;;;5013294;28;20559;-70
2021/08/23 11:47:35;;;;;;;3.23;1.87;;;24.00;71.80;;;;;;5013178;28;20482;-67
2021/08/23 11:50:03;;;;;;;3.13;1.83;;;24.60;68.50;;;;;;5001696;28;20452;-68
2021/08/23 11:52:31;;;;;;;3.30;1.80;;;25.20;67.00;;;;;;5012605;28;20964;-68
2021/08/23 11:54:58;;;;;;;2.70;1.70;;;25.80;65.50;;;;;;5013621;28;20531;-68
2021/08/23 11:57:27;;;;;;;3.20;2.43;;;26.40;64.70;;;;;;5012858;28;20435;-70
2021/08/23 11:59:57;;;;;;;3.37;1.70;;;26.90;63.10;;;;;;5010433;28;20434;-68
2021/08/23 12:02:32;;;;;;;4.50;2.67;;;27.20;60.00;;;;;;5009375;28;20513;-68
2021/08/23 12:05:13;;;;;;;3.40;2.00;;;27.30;59.30;;;;;;5012711;28;20447;-68
2021/08/23 12:07:44;;;;;;;4.27;2.20;;;27.40;57.00;;;;;;5013705;28;20489;-68
2021/08/23 12:10:23;;;;;;;3.77;2.00;;;27.50;56.80;;;;;;5013535;28;20434;-68
2021/08/23 12:12:51;;;;;;;3.53;2.00;;;27.30;56.00;;;;;;5013647;28;20529;-68
2021/08/23 12:15:20;;;;;;;3.30;1.57;;;26.80;55.90;;;;;;5013577;28;20945;-69
2021/08/23 12:17:47;;;;;;;3.93;1.63;;;26.30;55.00;;;;;;5013566;28;20435;-70
2021/08/23 12:20:18;;;;;;;2.20;1.17;;;25.60;56.00;;;;;;5013596;28;20431;-71
2021/08/23 12:22:45;;;;;;;3.63;1.43;;;25.00;57.50;;;;;;5013646;28;20500;-70
2021/08/23 12:25:12;;;;;;;3.10;1.47;;;24.60;58.20;;;;;;5013356;28;20537;-70
2021/08/23 12:27:51;;;;;;;2.20;1.20;;;24.30;59.10;;;;;;5013450;28;20545;-74
2021/08/23 12:30:26;;;;;;;2.90;1.30;;;24.00;60.30;;;;;;5012795;28;20450;-68
2021/08/23 12:32:53;;;;;;;2.70;1.70;;;23.90;62.00;;;;;;5013191;28;20493;-67
2021/08/23 12:35:28;;;;;;;4.03;1.60;;;23.80;63.90;;;;;;5013299;28;20523;-67
2021/08/23 12:37:55;;;;;;;2.80;1.60;;;23.80;64.80;;;;;;5013296;28;20438;-69
2021/08/23 12:40:22;;;;;;;6.40;1.80;;;23.70;66.10;;;;;;5013145;28;20858;-68
2021/08/23 12:42:57;;;;;;;2.30;1.40;;;23.80;67.30;;;;;;5013103;28;20443;-69
2021/08/23 12:45:24;;;;;;;3.27;1.60;;;23.90;66.60;;;;;;5013172;28;20530;-68
2021/08/23 12:47:52;;;;;;;3.43;1.70;;;23.90;65.60;;;;;;5013215;28;20475;-68
2021/08/23 12:50:20;;;;;;;2.33;1.60;;;24.00;66.70;;;;;;5012863;28;20449;-69
2021/08/23 12:52:47;;;;;;;6.57;1.60;;;24.00;65.40;;;;;;5013219;28;20528;-67
2021/08/23 12:55:14;;;;;;;2.13;1.20;;;24.10;64.50;;;;;;5013053;28;20479;-68
2021/08/23 12:57:40;;;;;;;3.07;1.63;;;24.20;63.90;;;;;;5013357;28;20527;-68