Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:37;;;;;;;;;3.00;3.00;;;;;;;;5197499;28;8913;-73
2023/03/14 00:04:08;;;;;;;;;3.00;3.00;;;;;;;;5270403;28;8779;-73
2023/03/14 00:06:57;;;;;;;;;4.00;4.00;;;;;;;;5253469;28;8787;-73
2023/03/14 00:09:47;;;;;;;;;2.60;2.60;;;;;;;;5241480;28;8787;-73
2023/03/14 00:12:36;;;;;;;;;5.60;5.60;;;;;;;;5241460;28;8810;-73
2023/03/14 00:15:26;;;;;;;;;9.00;7.80;;;;;;;;5270350;28;8778;-73
2023/03/14 00:18:15;;;;;;;;;13.20;12.40;;;;;;;;5255015;28;8775;-73
2023/03/14 00:21:06;;;;;;;;;6.20;6.20;;;;;;;;5263296;28;8781;-72
2023/03/14 00:23:56;;;;;;;;;12.60;12.40;;;;;;;;5220390;28;8796;-72
2023/03/14 00:26:45;;;;;;;;;18.80;18.80;;;;;;;;5234024;28;8780;-72
2023/03/14 00:29:54;;;;;;;;;6.60;6.60;;;;;;;;5249150;28;8761;-73
2023/03/14 00:32:43;;;;;;;;;6.80;6.80;;;;;;;;5234155;28;8935;-73
2023/03/14 00:35:32;;;;;;;;;7.40;7.40;;;;;;;;5238153;28;8767;-73
2023/03/14 00:38:24;;;;;;;;;0.00;0.00;;;;;;;;5254484;28;8775;-73
2023/03/14 00:41:15;;;;;;;;;1.00;1.00;;;;;;;;5229179;28;8793;-73
2023/03/14 00:44:04;;;;;;;;;2.60;2.60;;;;;;;;5248882;28;8780;-72
2023/03/14 00:46:54;;;;;;;;;1.00;1.00;;;;;;;;5220093;28;9511;-72
2023/03/14 00:49:43;;;;;;;;;3.40;3.40;;;;;;;;5248924;28;8772;-72
2023/03/14 00:52:33;;;;;;;;;3.00;3.00;;;;;;;;5219648;28;8832;-72
2023/03/14 00:55:04;;;;;;;;;4.00;4.00;;;;;;;;5248299;28;9571;-72
2023/03/14 00:57:36;;;;;;;;;3.60;2.60;;;;;;;;5230639;28;8803;-72
2023/03/14 01:00:10;;;;;;;;;1.00;1.00;;;;;;;;5231697;28;8800;-72
2023/03/14 01:02:41;;;;;;;;;0.40;0.40;;;;;;;;5214115;28;8785;-74
2023/03/14 01:05:12;;;;;;;;;0.25;0.25;;;;;;;;5230503;28;8816;-75
2023/03/14 01:07:43;;;;;;;;;0.80;0.80;;;;;;;;5230296;28;11872;-75
2023/03/14 01:10:14;;;;;;;;;4.00;4.00;;;;;;;;5248127;28;8904;-74
2023/03/14 01:13:16;;;;;;;;;12.80;12.20;;;;;;;;5248874;28;8951;-76
2023/03/14 01:15:46;;;;;;;;;7.50;7.50;;;;;;;;5251041;28;8901;-75
2023/03/14 01:18:17;;;;;;;;;0.00;0.00;;;;;;;;5266405;28;8810;-74
2023/03/14 01:20:48;;;;;;;;;46.75;38.00;;;;;;;;5213244;28;9261;-76
2023/03/14 01:23:19;;;;;;;;;69.75;53.50;;;;;;;;5247898;28;8919;-75
2023/03/14 01:25:50;;;;;;;;;44.50;36.25;;;;;;;;5213303;28;11473;-76
2023/03/14 01:28:21;;;;;;;;;54.40;47.60;;;;;;;;5247576;28;8785;-76
2023/03/14 01:30:52;;;;;;;;;49.00;45.00;;;;;;;;5230197;28;8773;-72
2023/03/14 01:33:22;;;;;;;;;12.25;12.25;;;;;;;;5218107;28;11503;-72
2023/03/14 01:36:12;;;;;;;;;5.20;5.20;;;;;;;;5253326;28;8867;-73
2023/03/14 01:39:02;;;;;;;;;74.20;57.00;;;;;;;;5241355;28;8780;-72
2023/03/14 01:41:33;;;;;;;;;114.75;83.25;;;;;;;;5213537;28;8792;-72
2023/03/14 01:44:04;;;;;;;;;114.67;82.67;;;;;;;;5229884;28;9546;-72
2023/03/14 01:46:36;;;;;;;;;96.50;72.50;;;;;;;;5229514;28;8809;-72
2023/03/14 01:49:14;;;;;;;;;31.80;28.80;;;;;;;;5229514;28;8776;-72
2023/03/14 01:51:57;;;;;;;;;9.20;9.20;;;;;;;;5216345;28;8813;-72
2023/03/14 01:54:35;;;;;;;;;1.40;1.40;;;;;;;;5250316;28;8917;-72
2023/03/14 01:57:39;;;;;;;;;8.20;8.20;;;;;;;;5266463;28;8770;-72
2023/03/14 02:00:13;;;;;;;;;4.00;4.00;;;;;;;;5250313;28;8825;-72
2023/03/14 02:02:50;;;;;;;;;4.00;4.00;;;;;;;;5267609;28;8785;-73
2023/03/14 02:05:25;;;;;;;;;21.20;21.20;;;;;;;;5268195;28;8787;-73
2023/03/14 02:08:19;;;;;;;;;6.40;6.40;;;;;;;;5250427;28;8809;-72
2023/03/14 02:11:01;;;;;;;;;6.20;6.20;;;;;;;;5249713;28;8750;-72
2023/03/14 02:13:55;;;;;;;;;4.00;4.00;;;;;;;;5246274;28;8808;-72
2023/03/14 02:16:58;;;;;;;;;74.20;57.40;;;;;;;;5222342;28;8784;-72
2023/03/14 02:19:45;;;;;;;;;46.60;44.20;;;;;;;;5229554;28;9620;-72
2023/03/14 02:22:34;;;;;;;;;29.40;25.20;;;;;;;;5228694;28;8866;-73
2023/03/14 02:25:29;;;;;;;;;8.20;8.20;;;;;;;;5229475;28;8803;-74
2023/03/14 02:28:01;;;;;;;;;6.60;6.60;;;;;;;;5195828;28;8917;-73
2023/03/14 02:30:34;;;;;;;;;0.00;0.00;;;;;;;;5228984;28;8792;-74
2023/03/14 02:33:07;;;;;;;;;7.00;7.00;;;;;;;;5233314;28;8863;-74
2023/03/14 02:35:42;;;;;;;;;10.80;10.80;;;;;;;;5249485;28;9517;-74
2023/03/14 02:38:31;;;;;;;;;11.20;11.20;;;;;;;;5232285;28;8897;-72
2023/03/14 02:41:05;;;;;;;;;7.20;6.20;;;;;;;;5212075;28;8766;-72
2023/03/14 02:43:40;;;;;;;;;1.00;1.00;;;;;;;;5212448;28;8809;-72
2023/03/14 02:46:18;;;;;;;;;8.20;8.20;;;;;;;;5228850;28;9540;-72
2023/03/14 02:48:56;;;;;;;;;6.00;6.00;;;;;;;;5212595;28;8821;-72
2023/03/14 02:51:27;;;;;;;;;5.60;5.60;;;;;;;;5213158;28;9488;-73
2023/03/14 02:53:58;;;;;;;;;1.00;1.00;;;;;;;;5229510;28;8890;-73
2023/03/14 02:56:30;;;;;;;;;3.40;3.40;;;;;;;;5212397;28;8911;-73
2023/03/14 02:59:05;;;;;;;;;6.80;6.80;;;;;;;;5228570;28;8915;-72
2023/03/14 03:02:02;;;;;;;;;7.80;7.80;;;;;;;;5243834;28;8857;-72
2023/03/14 03:04:33;;;;;;;;;15.00;15.00;;;;;;;;5228090;28;8788;-72
2023/03/14 03:07:03;;;;;;;;;13.00;13.00;;;;;;;;5211874;28;8838;-71
2023/03/14 03:09:34;;;;;;;;;12.20;12.20;;;;;;;;5254424;28;8798;-72
2023/03/14 03:12:05;;;;;;;;;17.25;17.25;;;;;;;;5211705;28;8862;-71
2023/03/14 03:14:40;;;;;;;;;9.40;8.40;;;;;;;;5247744;28;11468;-71
2023/03/14 03:17:29;;;;;;;;;18.80;18.20;;;;;;;;5250681;28;8801;-70
2023/03/14 03:20:00;;;;;;;;;5.00;5.00;;;;;;;;5250362;28;8878;-70
2023/03/14 03:22:31;;;;;;;;;12.00;12.00;;;;;;;;5232442;28;10413;-71
2023/03/14 03:25:03;;;;;;;;;7.00;7.00;;;;;;;;5255996;28;11464;-71
2023/03/14 03:27:52;;;;;;;;;10.40;9.00;;;;;;;;5271364;28;8798;-70
2023/03/14 03:30:24;;;;;;;;;13.60;13.60;;;;;;;;5234203;28;8785;-73
2023/03/14 03:32:55;;;;;;;;;17.50;14.50;;;;;;;;5231961;28;9581;-74
2023/03/14 03:35:25;;;;;;;;;18.75;17.75;;;;;;;;5232060;28;8785;-73
2023/03/14 03:37:59;;;;;;;;;20.20;19.60;;;;;;;;5232209;28;9923;-73
2023/03/14 03:40:30;;;;;;;;;30.20;29.40;;;;;;;;5232135;28;9500;-72
2023/03/14 03:43:03;;;;;;;;;31.20;29.00;;;;;;;;5215829;28;8793;-73
2023/03/14 03:45:35;;;;;;;;;27.60;25.00;;;;;;;;5252738;28;8798;-73
2023/03/14 03:48:06;;;;;;;;;23.00;23.00;;;;;;;;5233235;28;8809;-73
2023/03/14 03:50:43;;;;;;;;;24.40;23.00;;;;;;;;5231849;28;11459;-72
2023/03/14 03:53:33;;;;;;;;;26.20;25.60;;;;;;;;5252592;28;8810;-72
2023/03/14 03:56:04;;;;;;;;;13.80;13.80;;;;;;;;5252435;28;8897;-72
2023/03/14 03:58:38;;;;;;;;;13.00;13.00;;;;;;;;5252280;28;8778;-72
2023/03/14 04:01:10;;;;;;;;;30.40;28.80;;;;;;;;5236098;28;8774;-72
2023/03/14 04:03:41;;;;;;;;;36.20;32.60;;;;;;;;5227416;28;8800;-72
2023/03/14 04:06:13;;;;;;;;;22.25;22.25;;;;;;;;5231523;28;8807;-74
2023/03/14 04:08:47;;;;;;;;;39.20;38.20;;;;;;;;5225348;28;11519;-73
2023/03/14 04:11:36;;;;;;;;;54.60;48.40;;;;;;;;5252326;28;8751;-72
2023/03/14 04:14:15;;;;;;;;;71.20;57.00;;;;;;;;5248653;28;8868;-72
2023/03/14 04:16:46;;;;;;;;;69.25;54.00;;;;;;;;5231128;28;8800;-72
2023/03/14 04:19:22;;;;;;;;;65.20;53.20;;;;;;;;5215758;28;8922;-73
2023/03/14 04:21:54;;;;;;;;;53.80;48.60;;;;;;;;5231141;28;8793;-73
2023/03/14 04:24:28;;;;;;;;;24.80;24.40;;;;;;;;5224193;28;8791;-73
2023/03/14 04:27:01;;;;;;;;;12.80;12.80;;;;;;;;5225064;28;8814;-74
2023/03/14 04:29:32;;;;;;;;;27.20;26.20;;;;;;;;5232279;28;8801;-72
2023/03/14 04:32:04;;;;;;;;;23.20;23.20;;;;;;;;5241697;28;8802;-71
2023/03/14 04:34:35;;;;;;;;;20.00;20.00;;;;;;;;5268301;28;8794;-72
2023/03/14 04:37:05;;;;;;;;;21.25;21.25;;;;;;;;5248807;28;8797;-72
2023/03/14 04:39:43;;;;;;;;;11.60;11.60;;;;;;;;5248480;28;8902;-71
2023/03/14 04:42:29;;;;;;;;;16.80;16.80;;;;;;;;5214288;28;8780;-72
2023/03/14 04:45:00;;;;;;;;;9.20;8.20;;;;;;;;5234822;28;9571;-71
2023/03/14 04:47:33;;;;;;;;;6.00;6.00;;;;;;;;5245613;28;8810;-72
2023/03/14 04:50:09;;;;;;;;;13.00;13.00;;;;;;;;5234828;28;9531;-71
2023/03/14 04:52:58;;;;;;;;;23.40;23.20;;;;;;;;5251775;28;8820;-73
2023/03/14 04:55:29;;;;;;;;;18.00;18.00;;;;;;;;5230671;28;8773;-72
2023/03/14 04:58:01;;;;;;;;;21.80;21.80;;;;;;;;5230085;28;8835;-76
2023/03/14 05:00:33;;;;;;;;;15.00;14.40;;;;;;;;5197601;28;8781;-75
2023/03/14 05:03:25;;;;;;;;;21.20;21.20;;;;;;;;5248312;28;8792;-74
2023/03/14 05:06:14;;;;;;;;;14.20;14.20;;;;;;;;5255356;28;8782;-72
2023/03/14 05:08:56;;;;;;;;;16.00;16.00;;;;;;;;5268974;28;8843;-74
2023/03/14 05:11:30;;;;;;;;;24.40;23.60;;;;;;;;5249466;28;8795;-74
2023/03/14 05:14:27;;;;;;;;;23.60;19.80;;;;;;;;5230734;28;8793;-74
2023/03/14 05:17:21;;;;;;;;;27.00;26.20;;;;;;;;5229472;28;8820;-74
2023/03/14 05:20:13;;;;;;;;;31.20;27.00;;;;;;;;5196661;28;8905;-74
2023/03/14 05:23:02;;;;;;;;;30.80;30.80;;;;;;;;5249116;28;8809;-73
2023/03/14 05:25:49;;;;;;;;;4.80;4.80;;;;;;;;5244568;28;8809;-72
2023/03/14 05:28:39;;;;;;;;;17.40;17.40;;;;;;;;5236559;28;8835;-74
2023/03/14 05:31:28;;;;;;;;;11.00;10.80;;;;;;;;5229935;28;8941;-77
2023/03/14 05:34:19;;;;;;;;;11.60;11.60;;;;;;;;5229180;28;8824;-75
2023/03/14 05:37:09;;;;;;;;;10.00;10.00;;;;;;;;5231615;28;8849;-76
2023/03/14 05:40:00;;;;;;;;;19.40;17.20;;;;;;;;5245264;28;8874;-82
2023/03/14 05:42:44;;;;;;;;;12.60;12.60;;;;;;;;5229822;28;8799;-73
2023/03/14 05:45:35;;;;;;;;;17.20;17.20;;;;;;;;5230376;28;8843;-75
2023/03/14 05:48:18;;;;;;;;;20.00;18.20;;;;;;;;5216138;28;8817;-76
2023/03/14 05:51:07;;;;;;;;;43.40;40.00;;;;;;;;5228141;28;8798;-76
2023/03/14 05:54:11;;;;;;;;;114.50;76.25;;;;;;;;5223745;28;8822;-76
2023/03/14 05:56:52;;;;;;;;;49.60;41.20;;;;;;;;5230594;28;8789;-76
2023/03/14 05:59:58;;;;;;;;;34.40;33.20;;;;;;;;5222932;28;8779;-76
2023/03/14 06:02:48;;;;;;;;;18.80;18.80;;;;;;;;5220167;28;8782;-77
2023/03/14 06:05:27;;;;;;;;;12.20;12.20;;;;;;;;5228946;28;8794;-76
2023/03/14 06:08:04;;;;;;;;;14.20;14.20;;;;;;;;5247243;28;8800;-76
2023/03/14 06:10:37;;;;;;;;;15.60;15.60;;;;;;;;5196357;28;8769;-77
2023/03/14 06:13:09;;;;;;;;;7.00;7.00;;;;;;;;5234193;28;8993;-76
2023/03/14 06:15:40;;;;;;;;;4.00;4.00;;;;;;;;5244493;28;8933;-76
2023/03/14 06:18:12;;;;;;;;;9.80;9.80;;;;;;;;5245241;28;8787;-85
2023/03/14 06:20:43;;;;;;;;;7.20;7.20;;;;;;;;5229021;28;8802;-91
2023/03/14 06:23:33;;;;;;;;;6.80;6.80;;;;;;;;5231821;28;8809;-77
2023/03/14 06:26:06;;;;;;;;;10.00;10.00;;;;;;;;5194424;28;8813;-75
2023/03/14 06:28:55;;;;;;;;;28.40;27.60;;;;;;;;5222753;28;8819;-75
2023/03/14 06:31:26;;;;;;;;;19.00;18.40;;;;;;;;5206388;28;8783;-75
2023/03/14 06:34:04;;;;;;;;;44.00;43.40;;;;;;;;5189681;28;8807;-75
2023/03/14 06:36:53;;;;;;;;;67.40;55.00;;;;;;;;5223246;28;8896;-77
2023/03/14 06:39:24;;;;;;;;;30.20;26.20;;;;;;;;5234169;28;8803;-80
2023/03/14 06:42:04;;;;;;;;;8.60;8.60;;;;;;;;5245153;28;8787;-80
2023/03/14 06:44:54;;;;;;;;;8.60;8.60;;;;;;;;5244821;28;8790;-82
2023/03/14 06:47:25;;;;;;;;;5.40;5.40;;;;;;;;5218078;28;9013;-80
2023/03/14 06:49:57;;;;;;;;;14.60;14.60;;;;;;;;5208846;28;9611;-79
2023/03/14 06:52:47;;;;;;;;;16.00;14.60;;;;;;;;5226965;28;8797;-77
2023/03/14 06:55:21;;;;;;;;;19.00;19.00;;;;;;;;5210457;28;8828;-74
2023/03/14 06:57:53;;;;;;;;;10.00;10.00;;;;;;;;5226982;28;8857;-73
2023/03/14 07:00:25;;;;;;;;;10.40;10.40;;;;;;;;5210591;28;8784;-73
2023/03/14 07:02:59;;;;;;;;;10.20;10.20;;;;;;;;5226028;28;8797;-78
2023/03/14 07:05:40;;;;;;;;;17.80;17.00;;;;;;;;5244281;28;8797;-76
2023/03/14 07:08:11;;;;;;;;;7.00;7.00;;;;;;;;5211748;28;8780;-78
2023/03/14 07:10:43;;;;;;;;;11.00;11.00;;;;;;;;5225227;28;8802;-77
2023/03/14 07:13:14;;;;;;;;;7.20;7.20;;;;;;;;5266953;28;8810;-77
2023/03/14 07:16:08;;;;;;;;;20.60;20.60;;;;;;;;5248450;28;8789;-76
2023/03/14 07:18:40;;;;;;;;;19.20;19.20;;;;;;;;5248785;28;8855;-76
2023/03/14 07:21:12;;;;;;;;;35.75;32.00;;;;;;;;5262888;28;8821;-83
2023/03/14 07:23:43;;;;;;;;;63.40;46.60;;;;;;;;5228027;28;10044;-80
2023/03/14 07:26:14;;;;;;;;;68.25;55.00;;;;;;;;5231032;28;8797;-77
2023/03/14 07:28:50;;;;;;;;;27.00;24.80;;;;;;;;5247140;28;10149;-76
2023/03/14 07:31:23;;;;;;;;;56.60;46.40;;;;;;;;5246439;28;8809;-77
2023/03/14 07:33:55;;;;;;;;;24.20;24.20;;;;;;;;5238995;28;8802;-77
2023/03/14 07:36:28;;;;;;;;;8.20;8.20;;;;;;;;5243097;28;8793;-77
2023/03/14 07:38:59;;;;;;;;;2.40;2.40;;;;;;;;5211248;28;8792;-76
2023/03/14 07:41:38;;;;;;;;;4.00;4.00;;;;;;;;5228567;28;8784;-77
2023/03/14 07:44:29;;;;;;;;;2.80;2.80;;;;;;;;5207376;28;8781;-78
2023/03/14 07:47:00;;;;;;;;;10.00;10.00;;;;;;;;5211111;28;8805;-79
2023/03/14 07:49:49;;;;;;;;;5.00;5.00;;;;;;;;5227817;28;9981;-79
2023/03/14 07:52:20;;;;;;;;;4.00;4.00;;;;;;;;5227777;28;8801;-78
2023/03/14 07:54:51;;;;;;;;;4.50;4.50;;;;;;;;5225558;28;8804;-77
2023/03/14 07:57:21;;;;;;;;;15.00;14.50;;;;;;;;5216797;28;11088;-78
2023/03/14 07:59:52;;;;;;;;;28.60;25.60;;;;;;;;5199520;28;8799;-78
2023/03/14 08:02:23;;;;;;;;;12.50;12.50;;;;;;;;5194389;28;8790;-80
2023/03/14 08:04:54;;;;;;;;;11.20;11.20;;;;;;;;5228313;28;8798;-77
2023/03/14 08:07:25;;;;;;;;;4.25;4.25;;;;;;;;5207750;28;9517;-77
2023/03/14 08:10:21;;;;;;;;;10.60;10.60;;;;;;;;5217051;28;11397;-78
2023/03/14 08:13:11;;;;;;;;;17.20;17.20;;;;;;;;5222821;28;8801;-80
2023/03/14 08:15:41;;;;;;;;;11.20;11.20;;;;;;;;5231731;28;8796;-81
2023/03/14 08:18:12;;;;;;;;;8.00;8.00;;;;;;;;5231245;28;8804;-80
2023/03/14 08:20:43;;;;;;;;;16.00;15.00;;;;;;;;5248736;28;8811;-79
2023/03/14 08:23:14;;;;;;;;;19.00;18.00;;;;;;;;5195591;28;8830;-79
2023/03/14 08:25:45;;;;;;;;;31.00;31.00;;;;;;;;5224751;28;8793;-80
2023/03/14 08:28:16;;;;;;;;;16.00;16.00;;;;;;;;5210715;28;8848;-78
2023/03/14 08:30:47;;;;;;;;;8.40;8.40;;;;;;;;5247819;28;9881;-79
2023/03/14 08:33:36;;;;;;;;;16.60;15.80;;;;;;;;5247869;28;8798;-78
2023/03/14 08:36:07;;;;;;;;;15.00;15.00;;;;;;;;5230923;28;8814;-79
2023/03/14 08:38:38;;;;;;;;;25.00;25.00;;;;;;;;5230635;28;8847;-78
2023/03/14 08:41:09;;;;;;;;;28.60;27.60;;;;;;;;5246481;28;8803;-80
2023/03/14 08:43:40;;;;;;;;;34.20;32.40;;;;;;;;5246950;28;8925;-76
2023/03/14 08:46:11;;;;;;;;;32.75;32.00;;;;;;;;5225989;28;8965;-81
2023/03/14 08:48:44;;;;;;;;;11.00;11.00;;;;;;;;5209208;28;11676;-80
2023/03/14 08:51:16;;;;;;;;;24.60;24.00;;;;;;;;5220502;28;8795;-79
2023/03/14 08:53:47;;;;;;;;;21.60;20.00;;;;;;;;5227638;28;9621;-79
2023/03/14 08:56:18;;;;;;;;;21.40;20.20;;;;;;;;5245456;28;8776;-78
2023/03/14 08:58:49;;;;;;;;;8.00;8.00;;;;;;;;5212231;28;8849;-78
2023/03/14 09:01:23;;;;;;;;;3.50;3.50;;;;;;;;5246265;28;11430;-78
2023/03/14 09:03:54;;;;;;;;;4.00;4.00;;;;;;;;5228310;28;11422;-78
2023/03/14 09:06:25;;;;;;;;;13.00;12.50;;;;;;;;5229136;28;8796;-75
2023/03/14 09:08:56;;;;;;;;;12.20;12.20;;;;;;;;5228090;28;8831;-75
2023/03/14 09:11:27;;;;;;;;;4.80;4.80;;;;;;;;5210830;28;8785;-78
2023/03/14 09:13:58;;;;;;;;;5.00;5.00;;;;;;;;5228082;28;9547;-78
2023/03/14 09:16:29;;;;;;;;;4.40;4.40;;;;;;;;5228114;28;11430;-76
2023/03/14 09:19:00;;;;;;;;;23.00;21.00;;;;;;;;5245832;28;8815;-77
2023/03/14 09:21:31;;;;;;;;;60.75;45.25;;;;;;;;5195347;28;11575;-75
2023/03/14 09:24:01;;;;;;;;;18.00;17.50;;;;;;;;5246266;28;9728;-76
2023/03/14 09:26:35;;;;;;;;;18.80;17.20;;;;;;;;5212281;28;11477;-75
2023/03/14 09:29:06;;;;;;;;;16.25;15.75;;;;;;;;5245906;28;8824;-77
2023/03/14 09:31:37;;;;;;;;;37.50;37.50;;;;;;;;5227845;28;11455;-78
2023/03/14 09:34:08;;;;;;;;;27.60;19.40;;;;;;;;5228474;28;8812;-77
2023/03/14 09:36:39;;;;;;;;;10.75;10.00;;;;;;;;5229627;28;8784;-78
2023/03/14 09:39:11;;;;;;;;;3.60;3.60;;;;;;;;5247428;28;8817;-78
2023/03/14 09:41:57;;;;;;;;;26.20;24.20;;;;;;;;5229408;28;9511;-75
2023/03/14 09:45:13;;;;;;;;;13.40;13.20;;;;;;;;5214812;28;8824;-77
2023/03/14 09:47:44;;;;;;;;;59.20;49.80;;;;;;;;5243485;28;8899;-77
2023/03/14 09:50:15;;;;;;;;;24.40;24.20;;;;;;;;5228838;28;8800;-78
2023/03/14 09:52:49;;;;;;;;;17.80;17.80;;;;;;;;5212249;28;8844;-78
2023/03/14 09:55:22;;;;;;;;;12.40;12.20;;;;;;;;5212427;28;8803;-78
2023/03/14 09:57:59;;;;;;;;;1.20;1.20;;;;;;;;5213458;28;8784;-78
2023/03/14 10:00:31;;;;;;;;;20.20;20.20;;;;;;;;5228934;28;8792;-78
2023/03/14 10:03:17;;;;;;;;;20.60;20.60;;;;;;;;5228564;28;8910;-78
2023/03/14 10:05:48;;;;;;;;;16.40;15.40;;;;;;;;5244058;28;8771;-78
2023/03/14 10:08:19;;;;;;;;;4.20;3.80;;;;;;;;5232902;28;8797;-81
2023/03/14 10:10:50;;;;;;;;;4.80;4.80;;;;;;;;5232819;28;8787;-77
2023/03/14 10:13:27;;;;;;;;;1.00;1.00;;;;;;;;5232750;28;8891;-78
2023/03/14 10:16:03;;;;;;;;;4.00;4.00;;;;;;;;5242437;28;8785;-89
2023/03/14 10:18:34;;;;;;;;;1.00;1.00;;;;;;;;5228925;28;8789;-74
2023/03/14 10:21:07;;;;;;;;;0.00;0.00;;;;;;;;5228669;28;9616;-75
2023/03/14 10:23:38;;;;;;;;;6.00;6.00;;;;;;;;5246266;28;8873;-76
2023/03/14 10:26:17;;;;;;;;;0.40;0.40;;;;;;;;5223678;28;8808;-79
2023/03/14 10:28:51;;;;;;;;;14.00;13.20;;;;;;;;5228533;28;8870;-77
2023/03/14 10:31:24;;;;;;;;;2.00;2.00;;;;;;;;5226549;28;9645;-78
2023/03/14 10:34:03;;;;;;;;;3.80;3.20;;;;;;;;5177497;28;9699;-79
2023/03/14 10:36:54;;;;;;;;;4.40;4.40;;;;;;;;5225221;28;8772;-79
2023/03/14 10:39:28;;;;;;;;;15.00;14.80;;;;;;;;5225783;28;8774;-82
2023/03/14 10:42:03;;;;;;;;;6.40;6.40;;;;;;;;5227268;28;8863;-78
2023/03/14 10:44:35;;;;;;;;;5.40;4.60;;;;;;;;5244822;28;8801;-77
2023/03/14 10:47:06;;;;;;;;;3.00;3.00;;;;;;;;5245212;28;8811;-77
2023/03/14 10:49:37;;;;;;;;;2.80;2.80;;;;;;;;5246419;28;8824;-79
2023/03/14 10:52:25;;;;;;;;;2.60;2.60;;;;;;;;5245137;28;8878;-79
2023/03/14 10:55:08;;;;;;;;;5.00;4.20;;;;;;;;5195019;28;8878;-79
2023/03/14 10:57:39;;;;;;;;;3.00;3.00;;;;;;;;5231678;28;8787;-82
2023/03/14 11:00:33;;;;;;;;;5.20;5.20;;;;;;;;5267065;28;9564;-78
2023/03/14 11:03:10;;;;;;;;;6.80;6.80;;;;;;;;5240433;28;8873;-85
2023/03/14 11:05:52;;;;;;;;;6.60;6.60;;;;;;;;5228181;28;8899;-79
2023/03/14 11:08:27;;;;;;;;;0.00;0.00;;;;;;;;5209210;28;8790;-75
2023/03/14 11:11:06;;;;;;;;;1.00;1.00;;;;;;;;5191080;28;8980;-75
2023/03/14 11:13:41;;;;;;;;;1.00;1.00;;;;;;;;5225036;28;8940;-76
2023/03/14 11:16:20;;;;;;;;;1.20;1.20;;;;;;;;5191315;28;8786;-75
2023/03/14 11:19:11;;;;;;;;;0.00;0.00;;;;;;;;5253901;28;8788;-77
2023/03/14 11:21:59;;;;;;;;;0.00;0.00;;;;;;;;5172111;28;8943;-76
2023/03/14 11:24:48;;;;;;;;;0.00;0.00;;;;;;;;5246005;28;8781;-77
2023/03/14 11:27:28;;;;;;;;;77.50;60.75;;;;;;;;5228008;28;8804;-79
2023/03/14 11:30:02;;;;;;;;;0.00;0.00;;;;;;;;5228086;28;9485;-79
2023/03/14 11:32:54;;;;;;;;;0.00;0.00;;;;;;;;5245641;28;8824;-76
2023/03/14 11:35:30;;;;;;;;;1.00;1.00;;;;;;;;5195859;28;8852;-77
2023/03/14 11:38:28;;;;;;;;;1.00;1.00;;;;;;;;5215534;28;8785;-77
2023/03/14 11:40:59;;;;;;;;;0.00;0.00;;;;;;;;5231898;28;8854;-76
2023/03/14 11:43:38;;;;;;;;;2.60;2.60;;;;;;;;5236981;28;8821;-78
2023/03/14 11:46:21;;;;;;;;;0.00;0.00;;;;;;;;5217370;28;10907;-78
2023/03/14 11:49:10;;;;;;;;;0.00;0.00;;;;;;;;5235817;28;8775;-77
2023/03/14 11:51:44;;;;;;;;;5.40;5.40;;;;;;;;5235784;28;8836;-76
2023/03/14 11:54:35;;;;;;;;;10.00;10.00;;;;;;;;5270451;28;8790;-76
2023/03/14 11:57:17;;;;;;;;;16.80;16.60;;;;;;;;5266768;28;8835;-76
2023/03/14 12:00:10;;;;;;;;;2.40;2.40;;;;;;;;5215759;28;8781;-76
2023/03/14 12:02:53;;;;;;;;;0.60;0.60;;;;;;;;5233108;28;8788;-76
2023/03/14 12:05:39;;;;;;;;;0.80;0.80;;;;;;;;5231356;28;8773;-75
2023/03/14 12:08:21;;;;;;;;;3.00;3.00;;;;;;;;5230620;28;8920;-76
2023/03/14 12:10:54;;;;;;;;;1.20;1.20;;;;;;;;5210753;28;9512;-76
2023/03/14 12:13:28;;;;;;;;;1.00;1.00;;;;;;;;5228411;28;8874;-75
2023/03/14 12:16:00;;;;;;;;;1.20;1.20;;;;;;;;5193755;28;8787;-75
2023/03/14 12:18:34;;;;;;;;;1.80;1.80;;;;;;;;5228138;28;8801;-76
2023/03/14 12:21:10;;;;;;;;;1.80;1.80;;;;;;;;5222945;28;9602;-77
2023/03/14 12:23:47;;;;;;;;;150.75;114.25;;;;;;;;5220477;28;8819;-79
2023/03/14 12:26:21;;;;;;;;;2.40;2.40;;;;;;;;5218903;28;8809;-78
2023/03/14 12:29:10;;;;;;;;;3.00;3.00;;;;;;;;5250330;28;8818;-78
2023/03/14 12:31:46;;;;;;;;;1.60;1.60;;;;;;;;5230755;28;8942;-78
2023/03/14 12:34:16;;;;;;;;;1.40;1.40;;;;;;;;5230647;28;8806;-79
2023/03/14 12:36:48;;;;;;;;;15.80;15.20;;;;;;;;5230602;28;8799;-76
2023/03/14 12:39:20;;;;;;;;;10.20;10.20;;;;;;;;5237330;28;8849;-77
2023/03/14 12:42:09;;;;;;;;;9.40;9.40;;;;;;;;5220182;28;8831;-77
2023/03/14 12:44:42;;;;;;;;;2.00;2.00;;;;;;;;5213956;28;8781;-76
2023/03/14 12:47:19;;;;;;;;;0.60;0.60;;;;;;;;5248210;28;8988;-76
2023/03/14 12:49:51;;;;;;;;;2.00;2.00;;;;;;;;5231054;28;8885;-76
2023/03/14 12:52:44;;;;;;;;;0.00;0.00;;;;;;;;5215191;28;8781;-76
2023/03/14 12:55:15;;;;;;;;;1.00;1.00;;;;;;;;5230484;28;8793;-76
2023/03/14 12:57:59;;;;;;;;;1.00;1.00;;;;;;;;5229656;28;8768;-78
2023/03/14 13:00:32;;;;;;;;;0.00;0.00;;;;;;;;5230830;28;8799;-77
2023/03/14 13:03:18;;;;;;;;;1.00;1.00;;;;;;;;5234698;28;8803;-80
2023/03/14 13:05:54;;;;;;;;;2.00;2.00;;;;;;;;5225083;28;8786;-81
2023/03/14 13:08:41;;;;;;;;;2.00;2.00;;;;;;;;5233890;28;8978;-89
2023/03/14 13:11:18;;;;;;;;;1.40;1.40;;;;;;;;5237416;28;8825;-87
2023/03/14 13:13:56;;;;;;;;;4.80;4.80;;;;;;;;5235614;28;8809;-87
2023/03/14 13:16:27;;;;;;;;;5.40;5.40;;;;;;;;5234106;28;8775;-84
2023/03/14 13:19:28;;;;;;;;;4.00;4.00;;;;;;;;5235677;28;8793;-75
2023/03/14 13:22:04;;;;;;;;;0.80;0.80;;;;;;;;5233798;28;8862;-78
2023/03/14 13:24:34;;;;;;;;;4.00;4.00;;;;;;;;5247901;28;8799;-75
2023/03/14 13:27:16;;;;;;;;;0.00;0.00;;;;;;;;5208409;28;8787;-78
2023/03/14 13:29:50;;;;;;;;;9.20;9.20;;;;;;;;5192423;28;8779;-77
2023/03/14 13:32:25;;;;;;;;;4.80;4.80;;;;;;;;5209167;28;8793;-76
2023/03/14 13:35:26;;;;;;;;;1.00;1.00;;;;;;;;5226581;28;8779;-77
2023/03/14 13:38:00;;;;;;;;;9.80;9.80;;;;;;;;5192535;28;9550;-80
2023/03/14 13:40:32;;;;;;;;;5.80;5.80;;;;;;;;5247311;28;8824;-80
2023/03/14 13:43:05;;;;;;;;;5.60;5.60;;;;;;;;5268275;28;8828;-79
2023/03/14 13:46:04;;;;;;;;;5.20;5.20;;;;;;;;5231535;28;8816;-80
2023/03/14 13:48:39;;;;;;;;;5.00;5.00;;;;;;;;5220799;28;9533;-76
2023/03/14 13:51:11;;;;;;;;;3.60;3.60;;;;;;;;5190598;28;8803;-75
2023/03/14 13:54:03;;;;;;;;;5.00;5.00;;;;;;;;5224055;28;8810;-76
2023/03/14 13:56:33;;;;;;;;;1.80;1.80;;;;;;;;5206955;28;8807;-75
2023/03/14 13:59:04;;;;;;;;;2.80;2.80;;;;;;;;5210806;28;8796;-76
2023/03/14 14:01:37;;;;;;;;;1.25;1.00;;;;;;;;5245129;28;8815;-80
2023/03/14 14:04:14;;;;;;;;;0.20;0.20;;;;;;;;5210023;28;11470;-79
2023/03/14 14:07:07;;;;;;;;;2.00;2.00;;;;;;;;5224669;28;8885;-78
2023/03/14 14:09:40;;;;;;;;;2.00;1.00;;;;;;;;5206469;28;8811;-77
2023/03/14 14:12:27;;;;;;;;;2.00;2.00;;;;;;;;5206160;28;8787;-75
2023/03/14 14:15:03;;;;;;;;;2.80;2.80;;;;;;;;5190117;28;8807;-77
2023/03/14 14:17:36;;;;;;;;;1.40;1.40;;;;;;;;5206673;28;8791;-79
2023/03/14 14:20:11;;;;;;;;;2.00;1.00;;;;;;;;5235449;28;9534;-73
2023/03/14 14:22:42;;;;;;;;;4.40;4.40;;;;;;;;5226987;28;8792;-78
2023/03/14 14:25:14;;;;;;;;;4.00;2.40;;;;;;;;5226484;28;8823;-75
2023/03/14 14:27:50;;;;;;;;;1.80;1.80;;;;;;;;5226515;28;8824;-75
2023/03/14 14:30:20;;;;;;;;;5.20;5.20;;;;;;;;5244844;28;8800;-82
2023/03/14 14:32:51;;;;;;;;;48.75;44.75;;;;;;;;5226766;28;9558;-78
2023/03/14 14:35:41;;;;;;;;;1.20;1.20;;;;;;;;5229218;28;11480;-75
2023/03/14 14:38:12;;;;;;;;;7.20;7.20;;;;;;;;5226455;28;8800;-75
2023/03/14 14:40:49;;;;;;;;;8.00;7.80;;;;;;;;5228322;28;8810;-75
2023/03/14 14:43:24;;;;;;;;;14.00;14.00;;;;;;;;5247556;28;8802;-76
2023/03/14 14:45:57;;;;;;;;;8.20;8.20;;;;;;;;5226461;28;8817;-79
2023/03/14 14:48:28;;;;;;;;;8.00;7.20;;;;;;;;5244101;28;8896;-80
2023/03/14 14:51:25;;;;;;;;;9.60;9.00;;;;;;;;5244288;28;8805;-79
2023/03/14 14:54:10;;;;;;;;;12.40;12.40;;;;;;;;5209732;28;8831;-75
2023/03/14 14:56:45;;;;;;;;;11.80;11.80;;;;;;;;5225563;28;8822;-79
2023/03/14 14:59:24;;;;;;;;;11.00;11.00;;;;;;;;5225889;28;8777;-83
2023/03/14 15:01:56;;;;;;;;;7.00;7.00;;;;;;;;5209425;28;8785;-81
2023/03/14 15:04:46;;;;;;;;;7.60;7.60;;;;;;;;5227328;28;8802;-81
2023/03/14 15:07:35;;;;;;;;;10.40;10.40;;;;;;;;5226944;28;8809;-81
2023/03/14 15:10:09;;;;;;;;;6.50;6.50;;;;;;;;5226106;28;8782;-79
2023/03/14 15:12:41;;;;;;;;;11.80;11.60;;;;;;;;5232826;28;9545;-82
2023/03/14 15:15:12;;;;;;;;;7.40;7.00;;;;;;;;5207885;28;8802;-89
2023/03/14 15:17:47;;;;;;;;;10.40;10.40;;;;;;;;5193961;28;8787;-78
2023/03/14 15:20:19;;;;;;;;;8.00;8.00;;;;;;;;5207374;28;8779;-76
2023/03/14 15:22:50;;;;;;;;;7.60;6.80;;;;;;;;5234050;28;11417;-77
2023/03/14 15:25:21;;;;;;;;;14.00;14.00;;;;;;;;5211126;28;8792;-76
2023/03/14 15:27:52;;;;;;;;;23.00;23.00;;;;;;;;5211102;28;8844;-76
2023/03/14 15:30:23;;;;;;;;;7.80;7.80;;;;;;;;5212507;28;8839;-76
2023/03/14 15:32:54;;;;;;;;;11.00;11.00;;;;;;;;5245524;28;8808;-78
2023/03/14 15:35:25;;;;;;;;;6.50;5.00;;;;;;;;5241746;28;9474;-76
2023/03/14 15:38:22;;;;;;;;;5.80;5.40;;;;;;;;5248429;28;8766;-77
2023/03/14 15:40:53;;;;;;;;;10.00;10.00;;;;;;;;5248642;28;8896;-76
2023/03/14 15:43:24;;;;;;;;;7.50;7.50;;;;;;;;5250578;28;8794;-71
2023/03/14 15:45:56;;;;;;;;;6.40;6.40;;;;;;;;5218039;28;11696;-73
2023/03/14 15:48:27;;;;;;;;;4.00;4.00;;;;;;;;5227851;28;8950;-72