Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:50;;;;;;;13.48;2.50;;;;;;;;;;5095567;28;20052;-75
2021/04/22 00:04:16;;;;;;;19.30;3.38;;;;;;;;;;5094585;28;20060;-75
2021/04/22 00:06:42;;;;;;;12.95;3.10;;;;;;;;;;5095343;28;20071;-75
2021/04/22 00:09:08;;;;;;;9.93;2.78;;;;;;;;;;5095289;28;20047;-75
2021/04/22 00:11:35;;;;;;;12.07;2.67;;;;;;;;;;5095339;28;20036;-75
2021/04/22 00:14:01;;;;;;;16.90;3.38;;;;;;;;;;5094745;28;20569;-75
2021/04/22 00:16:26;;;;;;;16.23;3.58;;;;;;;;;;5095347;28;20039;-75
2021/04/22 00:18:51;;;;;;;22.45;3.88;;;;;;;;;;5095582;28;20032;-75
2021/04/22 00:21:17;;;;;;;10.63;2.97;;;;;;;;;;5095149;28;20493;-74
2021/04/22 00:23:42;;;;;;;11.98;2.97;;;;;;;;;;5094759;28;20039;-74
2021/04/22 00:26:08;;;;;;;12.70;2.90;;;;;;;;;;5094303;28;20119;-74
2021/04/22 00:28:33;;;;;;;7.07;1.98;;;;;;;;;;5093738;28;20052;-75
2021/04/22 00:30:59;;;;;;;18.38;3.15;;;;;;;;;;5095067;28;20032;-75
2021/04/22 00:33:24;;;;;;;9.50;3.15;;;;;;;;;;5095259;28;20039;-74
2021/04/22 00:35:51;;;;;;;18.73;3.65;;;;;;;;;;5093911;28;20043;-74
2021/04/22 00:38:17;;;;;;;10.80;3.17;;;;;;;;;;5094701;28;20043;-75
2021/04/22 00:40:44;;;;;;;9.63;3.00;;;;;;;;;;5093702;28;20039;-74
2021/04/22 00:43:12;;;;;;;18.20;4.18;;;;;;;;;;5093586;28;20039;-75
2021/04/22 00:45:41;;;;;;;8.85;2.67;;;;;;;;;;5094926;28;20036;-74
2021/04/22 00:48:07;;;;;;;10.50;2.30;;;;;;;;;;5094826;28;20482;-74
2021/04/22 00:50:38;;;;;;;15.68;3.03;;;;;;;;;;5076878;28;20024;-74
2021/04/22 00:53:04;;;;;;;16.75;3.97;;;;;;;;;;5093217;28;20035;-74
2021/04/22 00:55:31;;;;;;;15.18;3.20;;;;;;;;;;5094630;28;20031;-75
2021/04/22 00:57:57;;;;;;;8.35;2.42;;;;;;;;;;5094316;28;20032;-74
2021/04/22 01:00:36;;;;;;;9.18;2.35;;;;;;;;;;5094232;28;20369;-74
2021/04/22 01:03:01;;;;;;;14.05;3.33;;;;;;;;;;5093161;28;20043;-74
2021/04/22 01:05:36;;;;;;;13.02;2.83;;;;;;;;;;5093301;28;20032;-74
2021/04/22 01:08:01;;;;;;;12.07;2.70;;;;;;;;;;5094563;28;20032;-74
2021/04/22 01:10:27;;;;;;;12.10;2.90;;;;;;;;;;5094145;28;20077;-74
2021/04/22 01:12:53;;;;;;;10.98;2.25;;;;;;;;;;5093419;28;20434;-74
2021/04/22 01:15:24;;;;;;;14.35;2.50;;;;;;;;;;5094415;28;20036;-74
2021/04/22 01:17:51;;;;;;;12.40;3.00;;;;;;;;;;5092862;28;20075;-74
2021/04/22 01:20:19;;;;;;;14.52;2.67;;;;;;;;;;5093921;28;20032;-74
2021/04/22 01:22:47;;;;;;;15.35;3.40;;;;;;;;;;5094259;28;20036;-74
2021/04/22 01:25:16;;;;;;;12.68;2.70;;;;;;;;;;5094041;28;20126;-74
2021/04/22 01:27:42;;;;;;;14.23;2.55;;;;;;;;;;5075232;28;20040;-74
2021/04/22 01:30:10;;;;;;;15.68;3.30;;;;;;;;;;5093706;28;20036;-74
2021/04/22 01:32:36;;;;;;;15.05;3.70;;;;;;;;;;5093996;28;20040;-74
2021/04/22 01:35:05;;;;;;;11.43;2.28;;;;;;;;;;5093917;28;20043;-74
2021/04/22 01:37:30;;;;;;;12.73;2.88;;;;;;;;;;5092048;28;20053;-74
2021/04/22 01:39:56;;;;;;;15.40;2.67;;;;;;;;;;5092664;28;20032;-74
2021/04/22 01:42:21;;;;;;;14.73;3.08;;;;;;;;;;5093856;28;20466;-74
2021/04/22 01:44:47;;;;;;;15.60;3.20;;;;;;;;;;5093801;28;20032;-74
2021/04/22 01:47:12;;;;;;;17.40;3.20;;;;;;;;;;5093516;28;20387;-74
2021/04/22 01:49:37;;;;;;;12.88;2.35;;;;;;;;;;5093577;28;20437;-74
2021/04/22 01:52:03;;;;;;;21.15;3.30;;;;;;;;;;5093870;28;20032;-74
2021/04/22 01:54:28;;;;;;;13.48;2.80;;;;;;;;;;5093745;28;20059;-74
2021/04/22 01:56:54;;;;;;;10.15;2.80;;;;;;;;;;5093297;28;20024;-74
2021/04/22 01:59:19;;;;;;;16.42;2.35;;;;;;;;;;5092259;28;20066;-74
2021/04/22 02:01:45;;;;;;;17.48;2.88;;;;;;;;;;5093436;28;20042;-74
2021/04/22 02:04:10;;;;;;;8.20;2.25;;;;;;;;;;5092843;28;20032;-74
2021/04/22 02:06:36;;;;;;;17.48;4.10;;;;;;;;;;5093458;28;20044;-74
2021/04/22 02:09:01;;;;;;;12.05;3.33;;;;;;;;;;5093300;28;20122;-75
2021/04/22 02:11:27;;;;;;;18.27;3.72;;;;;;;;;;5092419;28;20119;-75
2021/04/22 02:13:52;;;;;;;10.90;3.38;;;;;;;;;;5093195;28;20068;-75
2021/04/22 02:16:18;;;;;;;12.60;3.25;;;;;;;;;;5093416;28;20039;-74
2021/04/22 02:18:43;;;;;;;15.23;3.10;;;;;;;;;;5093248;28;20040;-74
2021/04/22 02:21:08;;;;;;;13.98;3.17;;;;;;;;;;5093250;28;20039;-74
2021/04/22 02:23:34;;;;;;;15.48;3.10;;;;;;;;;;5093352;28;20036;-74
2021/04/22 02:25:59;;;;;;;16.70;3.58;;;;;;;;;;5092791;28;20055;-74
2021/04/22 02:28:25;;;;;;;15.23;3.85;;;;;;;;;;5092928;28;20490;-74
2021/04/22 02:30:50;;;;;;;9.55;2.40;;;;;;;;;;5092972;28;20344;-74
2021/04/22 02:33:18;;;;;;;10.18;2.70;;;;;;;;;;5093133;28;20039;-74
2021/04/22 02:35:47;;;;;;;13.20;2.97;;;;;;;;;;5091932;28;20125;-74
2021/04/22 02:38:13;;;;;;;12.18;2.85;;;;;;;;;;5093181;28;20024;-74
2021/04/22 02:40:42;;;;;;;12.68;2.45;;;;;;;;;;5091584;28;20036;-74
2021/04/22 02:43:10;;;;;;;15.65;3.80;;;;;;;;;;5091613;28;20036;-74
2021/04/22 02:45:39;;;;;;;16.30;3.38;;;;;;;;;;5091739;28;20111;-74
2021/04/22 02:48:05;;;;;;;14.20;3.60;;;;;;;;;;5094062;28;20081;-74
2021/04/22 02:50:34;;;;;;;17.45;3.92;;;;;;;;;;5097026;28;20040;-74
2021/04/22 02:53:01;;;;;;;12.60;3.38;;;;;;;;;;5097263;28;20036;-74
2021/04/22 02:55:26;;;;;;;17.23;4.00;;;;;;;;;;5097181;28;20028;-74
2021/04/22 02:57:52;;;;;;;8.95;2.50;;;;;;;;;;5096738;28;20024;-74
2021/04/22 03:00:21;;;;;;;17.00;2.95;;;;;;;;;;5095681;28;20032;-74
2021/04/22 03:02:46;;;;;;;14.90;3.88;;;;;;;;;;5096982;28;20486;-74
2021/04/22 03:05:13;;;;;;;15.00;2.95;;;;;;;;;;5096957;28;20047;-74
2021/04/22 03:07:38;;;;;;;14.80;3.00;;;;;;;;;;5096528;28;20024;-74
2021/04/22 03:10:06;;;;;;;17.67;3.47;;;;;;;;;;5094677;28;20096;-74
2021/04/22 03:12:31;;;;;;;11.02;2.90;;;;;;;;;;5096086;28;20036;-74
2021/04/22 03:14:57;;;;;;;12.45;3.58;;;;;;;;;;5095256;28;20066;-74
2021/04/22 03:17:22;;;;;;;13.30;3.47;;;;;;;;;;5096633;28;20494;-74
2021/04/22 03:19:48;;;;;;;16.55;3.03;;;;;;;;;;5096490;28;20082;-74
2021/04/22 03:22:13;;;;;;;12.07;3.67;;;;;;;;;;5096430;28;20128;-74
2021/04/22 03:24:39;;;;;;;13.05;3.40;;;;;;;;;;5096582;28;20115;-74
2021/04/22 03:27:04;;;;;;;18.17;3.50;;;;;;;;;;5096117;28;20375;-74
2021/04/22 03:29:30;;;;;;;18.60;3.97;;;;;;;;;;5096057;28;20032;-74
2021/04/22 03:31:56;;;;;;;18.95;4.40;;;;;;;;;;5094987;28;20046;-75
2021/04/22 03:34:21;;;;;;;16.48;3.92;;;;;;;;;;5096328;28;20081;-74
2021/04/22 03:36:47;;;;;;;13.82;4.47;;;;;;;;;;5095093;28;20035;-75
2021/04/22 03:39:12;;;;;;;16.83;3.45;;;;;;;;;;5096129;28;20038;-74
2021/04/22 03:41:39;;;;;;;17.65;5.38;;;;;;;;;;5095925;28;20070;-74
2021/04/22 03:44:05;;;;;;;17.25;4.15;;;;;;;;;;5094790;28;20043;-74
2021/04/22 03:46:31;;;;;;;21.52;4.40;;;;;;;;;;5096087;28;20490;-74
2021/04/22 03:48:56;;;;;;;19.20;4.57;;;;;;;;;;5093744;28;20047;-74
2021/04/22 03:51:22;;;;;;;14.90;5.03;;;;;;;;;;5095602;28;20417;-74
2021/04/22 03:53:47;;;;;;;23.08;4.70;;;;;;;;;;5095699;28;20069;-74
2021/04/22 03:56:13;;;;;;;10.02;3.72;;;;;;;;;;5095528;28;20028;-74
2021/04/22 03:58:38;;;;;;;19.45;4.78;;;;;;;;;;5093901;28;20115;-74
2021/04/22 04:01:03;;;;;;;18.45;3.95;;;;;;;;;;5095805;28;20071;-74
2021/04/22 04:03:29;;;;;;;17.95;3.85;;;;;;;;;;5095008;28;20067;-74
2021/04/22 04:05:54;;;;;;;11.55;3.90;;;;;;;;;;5075269;28;20032;-74
2021/04/22 04:08:20;;;;;;;15.93;4.22;;;;;;;;;;5075249;28;20067;-74
2021/04/22 04:10:46;;;;;;;16.27;3.90;;;;;;;;;;5084772;28;20047;-74
2021/04/22 04:13:11;;;;;;;15.10;4.05;;;;;;;;;;5095577;28;20573;-74
2021/04/22 04:15:37;;;;;;;12.60;3.60;;;;;;;;;;5094251;28;20042;-74
2021/04/22 04:18:03;;;;;;;19.90;5.03;;;;;;;;;;5095457;28;20036;-74
2021/04/22 04:20:29;;;;;;;11.40;3.63;;;;;;;;;;5093681;28;20089;-74
2021/04/22 04:22:54;;;;;;;18.90;3.65;;;;;;;;;;5095367;28;20039;-74
2021/04/22 04:25:19;;;;;;;17.27;3.75;;;;;;;;;;5094085;28;20040;-74
2021/04/22 04:27:45;;;;;;;15.35;3.60;;;;;;;;;;5095016;28;20094;-74
2021/04/22 04:30:15;;;;;;;14.07;4.45;;;;;;;;;;5095124;28;20043;-74
2021/04/22 04:32:41;;;;;;;12.18;3.72;;;;;;;;;;5095141;28;20069;-74
2021/04/22 04:35:08;;;;;;;14.90;3.90;;;;;;;;;;5094762;28;20032;-74
2021/04/22 04:37:34;;;;;;;10.88;3.08;;;;;;;;;;5093668;28;20043;-74
2021/04/22 04:40:00;;;;;;;16.58;3.75;;;;;;;;;;5093654;28;20039;-74
2021/04/22 04:42:25;;;;;;;14.90;3.42;;;;;;;;;;5093873;28;20039;-74
2021/04/22 04:44:51;;;;;;;23.63;3.97;;;;;;;;;;5093831;28;20489;-74
2021/04/22 04:47:16;;;;;;;12.98;3.20;;;;;;;;;;5094666;28;20123;-74
2021/04/22 04:49:41;;;;;;;13.48;2.92;;;;;;;;;;5094915;28;20039;-74
2021/04/22 04:52:07;;;;;;;10.77;3.67;;;;;;;;;;5093537;28;20031;-74
2021/04/22 04:54:32;;;;;;;16.48;3.13;;;;;;;;;;5095141;28;20112;-74
2021/04/22 04:56:58;;;;;;;13.88;3.80;;;;;;;;;;5094107;28;20024;-74
2021/04/22 04:59:23;;;;;;;9.80;3.20;;;;;;;;;;5094208;28;20115;-74
2021/04/22 05:01:49;;;;;;;16.13;3.88;;;;;;;;;;5094200;28;20066;-74
2021/04/22 05:04:14;;;;;;;14.55;3.25;;;;;;;;;;5093598;28;20469;-74
2021/04/22 05:06:39;;;;;;;15.35;3.08;;;;;;;;;;5094407;28;20036;-74
2021/04/22 05:09:06;;;;;;;18.92;4.10;;;;;;;;;;5094194;28;20093;-74
2021/04/22 05:11:31;;;;;;;11.65;3.13;;;;;;;;;;5091377;28;20040;-74
2021/04/22 05:13:57;;;;;;;17.35;3.58;;;;;;;;;;5093015;28;20347;-74
2021/04/22 05:16:22;;;;;;;11.98;2.95;;;;;;;;;;5094452;28;20210;-74
2021/04/22 05:18:47;;;;;;;22.55;4.18;;;;;;;;;;5094255;28;20036;-74
2021/04/22 05:21:13;;;;;;;16.42;4.28;;;;;;;;;;5094337;28;20043;-74
2021/04/22 05:23:38;;;;;;;17.77;5.15;;;;;;;;;;5093998;28;20044;-74
2021/04/22 05:26:04;;;;;;;20.20;3.45;;;;;;;;;;5093618;28;20040;-74
2021/04/22 05:28:29;;;;;;;17.52;3.75;;;;;;;;;;5094140;28;20089;-74
2021/04/22 05:30:55;;;;;;;16.92;3.80;;;;;;;;;;5093978;28;20033;-74
2021/04/22 05:33:20;;;;;;;13.82;3.22;;;;;;;;;;5092679;28;20043;-74
2021/04/22 05:35:45;;;;;;;18.02;3.67;;;;;;;;;;5093206;28;20486;-73
2021/04/22 05:38:12;;;;;;;13.70;3.40;;;;;;;;;;5092716;28;20549;-74
2021/04/22 05:40:37;;;;;;;12.55;3.15;;;;;;;;;;5093603;28;20132;-74
2021/04/22 05:43:07;;;;;;;17.15;3.30;;;;;;;;;;5093969;28;20070;-74
2021/04/22 05:45:32;;;;;;;17.10;4.43;;;;;;;;;;5093874;28;20028;-74
2021/04/22 05:47:58;;;;;;;17.65;3.55;;;;;;;;;;5093501;28;20050;-74
2021/04/22 05:50:26;;;;;;;12.50;3.28;;;;;;;;;;5093539;28;20036;-74
2021/04/22 05:52:51;;;;;;;20.55;3.30;;;;;;;;;;5093209;28;20090;-74
2021/04/22 05:55:18;;;;;;;15.90;4.07;;;;;;;;;;5092468;28;20036;-74
2021/04/22 05:57:44;;;;;;;18.80;4.13;;;;;;;;;;5093535;28;20513;-74
2021/04/22 06:00:13;;;;;;;18.75;3.47;;;;;;;;;;5093487;28;20044;-75
2021/04/22 06:02:38;;;;;;;19.17;3.90;;;;;;;;;;5093578;28;20036;-76
2021/04/22 06:05:05;;;;;;;13.93;3.85;;;;;;;;;;5092406;28;20123;-73
2021/04/22 06:07:30;;;;;;;22.08;3.75;;;;;;;;;;5093288;28;20028;-74
2021/04/22 06:09:55;;;;;;;14.95;3.30;;;;;;;;;;5092140;28;20046;-74
2021/04/22 06:12:21;;;;;;;15.30;4.47;;;;;;;;;;5093423;28;20040;-75
2021/04/22 06:14:46;;;;;;;24.92;4.57;;;;;;;;;;5092138;28;20036;-76
2021/04/22 06:17:12;;;;;;;8.70;2.92;;;;;;;;;;5093147;28;20047;-77
2021/04/22 06:19:37;;;;;;;21.88;3.78;;;;;;;;;;5093494;28;20040;-76
2021/04/22 06:22:03;;;;;;;13.40;3.25;;;;;;;;;;5093071;28;20050;-76
2021/04/22 06:24:28;;;;;;;19.42;3.60;;;;;;;;;;5093158;28;20107;-76
2021/04/22 06:26:55;;;;;;;12.55;3.05;;;;;;;;;;5091681;28;20063;-76
2021/04/22 06:29:21;;;;;;;19.58;3.58;;;;;;;;;;5093181;28;20040;-76
2021/04/22 06:31:47;;;;;;;18.38;4.90;;;;;;;;;;5092865;28;20116;-76
2021/04/22 06:34:13;;;;;;;12.80;2.95;;;;;;;;;;5093319;28;20039;-75
2021/04/22 06:36:39;;;;;;;14.45;2.97;;;;;;;;;;5093042;28;20031;-74
2021/04/22 06:39:05;;;;;;;17.20;3.90;;;;;;;;;;5093421;28;20040;-77
2021/04/22 06:41:31;;;;;;;17.23;3.72;;;;;;;;;;5092284;28;20039;-76
2021/04/22 06:43:56;;;;;;;21.33;4.75;;;;;;;;;;5092542;28;20044;-77
2021/04/22 06:46:22;;;;;;;22.05;3.35;;;;;;;;;;5092196;28;20089;-76
2021/04/22 06:48:47;;;;;;;12.35;3.15;;;;;;;;;;5093232;28;20127;-78
2021/04/22 06:51:12;;;;;;;14.18;3.35;;;;;;;;;;5093620;28;20122;-78
2021/04/22 06:53:38;;;;;;;19.23;4.05;;;;;;;;;;5093518;28;20067;-78
2021/04/22 06:56:04;;;;;;;13.00;3.33;;;;;;;;;;5093726;28;20122;-77
2021/04/22 06:58:30;;;;;;;9.98;2.83;;;;;;;;;;5091856;28;20087;-76
2021/04/22 07:00:55;;;;;;;16.63;3.97;;;;;;;;;;5092780;28;20055;-78
2021/04/22 07:03:20;;;;;;;14.60;3.25;;;;;;;;;;5092953;28;20374;-76
2021/04/22 07:05:46;;;;;;;18.33;3.65;;;;;;;;;;5091608;28;20610;-76
2021/04/22 07:08:11;;;;;;;21.95;4.25;;;;;;;;;;5091251;28;20036;-78
2021/04/22 07:10:37;;;;;;;17.60;3.20;;;;;;;;;;5092731;28;20032;-75
2021/04/22 07:13:03;;;;;;;15.88;3.90;;;;;;;;;;5092600;28;20065;-75
2021/04/22 07:15:29;;;;;;;16.60;3.78;;;;;;;;;;5092508;28;20106;-75
2021/04/22 07:17:54;;;;;;;20.25;3.83;;;;;;;;;;5092751;28;20024;-76
2021/04/22 07:20:22;;;;;;;15.27;3.45;;;;;;;;;;5091413;28;20039;-76
2021/04/22 07:22:48;;;;;;;17.60;3.63;;;;;;;;;;5092697;28;20028;-76
2021/04/22 07:25:14;;;;;;;14.60;2.92;;;;;;;;;;5092670;28;20044;-76
2021/04/22 07:27:40;;;;;;;14.50;3.42;;;;;;;;;;5091152;28;20367;-76
2021/04/22 07:30:08;;;;;;;18.27;3.15;;;;;;;;;;5092202;28;20040;-76
2021/04/22 07:32:34;;;;;;;15.18;3.55;;;;;;;;;;5092541;28;20039;-75
2021/04/22 07:35:00;;;;;;;10.20;3.00;;;;;;;;;;5094770;28;20028;-76
2021/04/22 07:37:25;;;;;;;13.38;2.95;;;;;;;;;;5096188;28;20039;-74
2021/04/22 07:39:51;;;;;;;15.60;3.38;;;;;;;;;;5095921;28;20110;-76
2021/04/22 07:42:16;;;;;;;13.00;3.47;;;;;;;;;;5095220;28;20044;-75
2021/04/22 07:44:42;;;;;;;13.60;2.83;;;;;;;;;;5096767;28;20036;-76
2021/04/22 07:47:08;;;;;;;16.20;4.22;;;;;;;;;;5096693;28;20076;-75
2021/04/22 07:49:34;;;;;;;16.27;3.45;;;;;;;;;;5095996;28;20059;-74
2021/04/22 07:52:00;;;;;;;13.27;3.17;;;;;;;;;;5096081;28;20075;-74
2021/04/22 07:54:25;;;;;;;16.25;3.42;;;;;;;;;;5095521;28;20098;-74
2021/04/22 07:56:51;;;;;;;17.13;3.28;;;;;;;;;;5095769;28;20036;-76
2021/04/22 07:59:16;;;;;;;22.25;4.00;;;;;;;;;;5096006;28;20111;-76
2021/04/22 08:01:42;;;;;;;16.95;3.55;;;;;;;;;;5095800;28;20382;-76
2021/04/22 08:04:07;;;;;;;21.92;5.18;;;;;;;;;;5095727;28;20040;-76
2021/04/22 08:06:33;;;;;;;13.35;3.95;;;;;;;;;;5095518;28;20035;-75
2021/04/22 08:09:00;;;;;;;18.73;3.70;;;;;;;;;;5095835;28;20085;-76
2021/04/22 08:11:26;;;;;;;13.25;3.15;;;;;;;;;;5093974;28;20289;-76
2021/04/22 08:13:51;;;;;;;17.30;4.00;;;;;;;;;;5089298;28;20106;-76
2021/04/22 08:16:17;;;;;;;17.17;3.40;;;;;;;;;;5083356;28;20037;-75
2021/04/22 08:18:42;;;;;;;17.58;3.75;;;;;;;;;;5076808;28;20553;-75
2021/04/22 08:21:08;;;;;;;9.60;3.22;;;;;;;;;;5075212;28;20119;-75
2021/04/22 08:23:34;;;;;;;16.45;3.47;;;;;;;;;;5088557;28;20040;-74
2021/04/22 08:26:06;;;;;;;15.07;2.88;;;;;;;;;;5093979;28;20060;-74
2021/04/22 08:28:32;;;;;;;13.10;3.25;;;;;;;;;;5095293;28;20046;-74
2021/04/22 08:31:03;;;;;;;12.88;2.92;;;;;;;;;;5094945;28;20032;-74
2021/04/22 08:33:35;;;;;;;16.17;2.92;;;;;;;;;;5095266;28;20043;-77
2021/04/22 08:36:01;;;;;;;10.45;2.55;;;;;;;;;;5095154;28;20061;-74
2021/04/22 08:38:27;;;;;;;10.18;2.20;;;;;;;;;;5095048;28;20028;-75
2021/04/22 08:40:53;;;;;;;18.38;3.58;;;;;;;;;;5094898;28;20035;-75
2021/04/22 08:43:19;;;;;;;23.52;4.70;;;;;;;;;;5094144;28;20390;-75
2021/04/22 08:45:45;;;;;;;17.27;3.65;;;;;;;;;;5093767;28;20100;-76
2021/04/22 08:48:11;;;;;;;14.95;3.40;;;;;;;;;;5094918;28;20028;-75
2021/04/22 08:50:39;;;;;;;12.25;2.65;;;;;;;;;;5095055;28;20413;-75
2021/04/22 08:53:08;;;;;;;11.35;3.00;;;;;;;;;;5094765;28;20096;-75
2021/04/22 08:55:35;;;;;;;12.35;3.03;;;;;;;;;;5094967;28;20042;-76
2021/04/22 08:58:03;;;;;;;14.75;4.00;;;;;;;;;;5094556;28;20516;-76
2021/04/22 09:00:34;;;;;;;13.02;3.42;;;;;;;;;;5093826;28;20083;-75
2021/04/22 09:02:59;;;;;;;9.60;2.85;;;;;;;;;;5094821;28;20089;-76
2021/04/22 09:05:24;;;;;;;13.73;3.55;;;;;;;;;;5094963;28;20432;-75
2021/04/22 09:07:50;;;;;;;12.23;3.10;;;;;;;;;;5094232;28;20564;-75
2021/04/22 09:10:18;;;;;;;18.38;3.72;;;;;;;;;;5093678;28;20119;-75
2021/04/22 09:12:56;;;;;;;11.98;3.80;;;;;;;;;;5093924;28;20427;-74
2021/04/22 09:15:21;;;;;;;15.88;4.40;;;;;;;;;;5093704;28;20085;-75
2021/04/22 09:17:55;;;;;;;11.48;3.47;;;;;;;;;;5093020;28;20474;-75
2021/04/22 09:20:27;;;;;;;16.38;3.47;;;;;;;;;;5093071;28;20363;-75
2021/04/22 09:22:52;;;;;;;10.82;3.17;;;;;;;;;;5093622;28;20452;-75
2021/04/22 09:25:21;;;;;;;14.57;3.08;;;;;;;;;;5092951;28;20086;-73
2021/04/22 09:27:47;;;;;;;11.13;3.03;;;;;;;;;;5093790;28;20051;-75
2021/04/22 09:30:16;;;;;;;14.25;4.20;;;;;;;;;;5094093;28;20036;-76
2021/04/22 09:32:42;;;;;;;11.80;3.05;;;;;;;;;;5094245;28;20047;-75
2021/04/22 09:35:12;;;;;;;17.90;3.10;;;;;;;;;;5094075;28;20497;-75
2021/04/22 09:37:42;;;;;;;12.32;3.20;;;;;;;;;;5093940;28;20028;-75
2021/04/22 09:40:11;;;;;;;12.38;3.10;;;;;;;;;;5075095;28;20084;-76
2021/04/22 09:42:39;;;;;;;9.93;2.72;;;;;;;;;;5092524;28;20032;-74
2021/04/22 09:45:09;;;;;;;16.33;3.05;;;;;;;;;;5094014;28;20032;-75
2021/04/22 09:47:35;;;;;;;9.13;2.67;;;;;;;;;;5093944;28;20065;-75
2021/04/22 09:50:02;;;;;;;10.18;3.42;;;;;;;;;;5094364;28;20084;-76
2021/04/22 09:52:40;;;;;;;17.33;3.08;;;;;;;;;;5098414;28;20039;-79
2021/04/22 09:55:10;;;;;;;12.25;3.10;;;;;;;;;;5100333;28;20039;-77
2021/04/22 09:57:37;;;;;;;18.55;3.28;;;;;;;;;;5097454;28;20028;-81
2021/04/22 10:00:09;;;;;;;8.57;2.88;;;;;;;;;;5102624;28;20103;-77
2021/04/22 10:02:44;;;;;;;10.30;3.40;;;;;;;;;;5095511;28;20050;-76
2021/04/22 10:05:18;;;;;;;11.70;2.97;;;;;;;;;;5092941;28;20515;-76
2021/04/22 10:07:44;;;;;;;15.98;3.25;;;;;;;;;;5093533;28;20040;-77
2021/04/22 10:10:21;;;;;;;18.73;3.67;;;;;;;;;;5093055;28;20046;-77
2021/04/22 10:12:48;;;;;;;10.48;2.58;;;;;;;;;;5094758;28;20063;-77
2021/04/22 10:15:21;;;;;;;9.00;2.80;;;;;;;;;;5093699;28;20081;-77
2021/04/22 10:17:55;;;;;;;12.82;2.83;;;;;;;;;;5093591;28;20436;-78
2021/04/22 10:20:22;;;;;;;13.10;3.53;;;;;;;;;;5093499;28;20531;-78
2021/04/22 10:22:49;;;;;;;10.82;3.00;;;;;;;;;;5095281;28;20101;-78
2021/04/22 10:25:18;;;;;;;18.65;3.40;;;;;;;;;;5094220;28;20040;-77
2021/04/22 10:27:44;;;;;;;11.85;3.35;;;;;;;;;;5095020;28;20051;-79
2021/04/22 10:30:13;;;;;;;15.20;3.70;;;;;;;;;;5093021;28;20032;-75
2021/04/22 10:32:41;;;;;;;8.50;3.15;;;;;;;;;;5093120;28;20044;-74
2021/04/22 10:35:07;;;;;;;22.33;4.72;;;;;;;;;;5093770;28;20485;-79
2021/04/22 10:37:34;;;;;;;11.13;3.03;;;;;;;;;;5095692;28;20094;-77
2021/04/22 10:40:03;;;;;;;19.13;3.50;;;;;;;;;;5093015;28;20166;-76
2021/04/22 10:42:28;;;;;;;14.02;3.13;;;;;;;;;;5092314;28;20382;-76
2021/04/22 10:44:54;;;;;;;12.90;3.40;;;;;;;;;;5093208;28;20028;-75
2021/04/22 10:47:22;;;;;;;9.98;2.97;;;;;;;;;;5093047;28;20036;-78
2021/04/22 10:49:49;;;;;;;18.10;3.70;;;;;;;;;;5092958;28;20028;-75
2021/04/22 10:52:16;;;;;;;19.38;3.60;;;;;;;;;;5075103;28;20036;-77
2021/04/22 10:54:43;;;;;;;8.10;2.55;;;;;;;;;;5093317;28;20073;-74
2021/04/22 10:57:15;;;;;;;16.38;2.75;;;;;;;;;;5093830;28;20478;-76
2021/04/22 10:59:43;;;;;;;10.85;3.53;;;;;;;;;;5092944;28;20466;-76
2021/04/22 11:02:12;;;;;;;12.60;3.00;;;;;;;;;;5093044;28;20116;-77
2021/04/22 11:04:38;;;;;;;9.38;2.85;;;;;;;;;;5092705;28;20045;-75
2021/04/22 11:07:20;;;;;;;17.95;3.78;;;;;;;;;;5093130;28;20099;-77
2021/04/22 11:09:46;;;;;;;11.40;2.90;;;;;;;;;;5093868;28;20040;-75
2021/04/22 11:12:19;;;;;;;18.52;3.40;;;;;;;;;;5096936;28;20122;-74
2021/04/22 11:14:46;;;;;;;105.13;66.85;;;;;;;;;;5096364;28;20390;-75
2021/04/22 11:17:12;;;;;;;20.55;9.27;;;;;;;;;;5096768;28;20359;-75
2021/04/22 11:19:43;;;;;;;16.35;3.60;;;;;;;;;;5096518;28;20085;-75
2021/04/22 11:22:21;;;;;;;12.10;3.33;;;;;;;;;;5095376;28;20047;-77
2021/04/22 11:24:58;;;;;;;16.70;3.70;;;;;;;;;;5095704;28;20047;-75
2021/04/22 11:27:25;;;;;;;14.55;3.17;;;;;;;;;;5096925;28;20052;-77
2021/04/22 11:29:53;;;;;;;11.90;3.17;;;;;;;;;;5097771;28;20036;-75
2021/04/22 11:32:34;;;;;;;14.32;4.22;;;;;;;;;;5095273;28;20032;-75
2021/04/22 11:35:05;;;;;;;14.57;3.47;;;;;;;;;;5096263;28;20032;-74
2021/04/22 11:37:32;;;;;;;12.15;2.97;;;;;;;;;;5096026;28;20028;-75
2021/04/22 11:40:09;;;;;;;15.63;3.63;;;;;;;;;;5095978;28;20047;-73
2021/04/22 11:42:39;;;;;;;12.95;3.58;;;;;;;;;;5094758;28;20106;-73
2021/04/22 11:45:10;;;;;;;11.10;3.22;;;;;;;;;;5095944;28;20032;-75
2021/04/22 11:47:38;;;;;;;12.65;3.33;;;;;;;;;;5095874;28;20032;-75
2021/04/22 11:50:12;;;;;;;15.82;3.10;;;;;;;;;;5095699;28;20040;-75
2021/04/22 11:52:44;;;;;;;11.63;3.13;;;;;;;;;;5095744;28;20035;-75
2021/04/22 11:55:25;;;;;;;10.13;3.03;;;;;;;;;;5094517;28;20409;-75
2021/04/22 11:57:52;;;;;;;11.88;2.55;;;;;;;;;;5094137;28;20040;-74
2021/04/22 12:00:18;;;;;;;10.73;3.17;;;;;;;;;;5095810;28;20110;-74
2021/04/22 12:02:47;;;;;;;13.57;3.58;;;;;;;;;;5095859;28;20584;-75
2021/04/22 12:05:16;;;;;;;14.65;3.30;;;;;;;;;;5094801;28;20050;-75
2021/04/22 12:07:42;;;;;;;14.10;4.03;;;;;;;;;;5094412;28;20055;-73
2021/04/22 12:10:11;;;;;;;15.95;3.75;;;;;;;;;;5094037;28;20582;-73
2021/04/22 12:12:36;;;;;;;10.85;3.58;;;;;;;;;;5094106;28;20032;-73
2021/04/22 12:15:02;;;;;;;19.00;3.80;;;;;;;;;;5095414;28;20108;-72
2021/04/22 12:17:30;;;;;;;8.55;2.83;;;;;;;;;;5095531;28;20020;-72
2021/04/22 12:19:59;;;;;;;14.45;4.18;;;;;;;;;;5094354;28;20138;-77
2021/04/22 12:22:30;;;;;;;11.07;3.30;;;;;;;;;;5095466;28;20059;-77
2021/04/22 12:24:57;;;;;;;13.85;3.45;;;;;;;;;;5095483;28;20065;-74
2021/04/22 12:27:29;;;;;;;17.10;3.58;;;;;;;;;;5094209;28;20036;-74
2021/04/22 12:29:55;;;;;;;14.57;3.55;;;;;;;;;;5094028;28;20470;-75
2021/04/22 12:32:20;;;;;;;11.63;3.63;;;;;;;;;;5094199;28;20044;-75
2021/04/22 12:34:46;;;;;;;13.50;3.38;;;;;;;;;;5094775;28;20043;-75
2021/04/22 12:37:13;;;;;;;9.05;2.92;;;;;;;;;;5094955;28;20133;-74
2021/04/22 12:39:46;;;;;;;11.18;3.47;;;;;;;;;;5094992;28;20032;-74
2021/04/22 12:42:19;;;;;;;18.23;3.67;;;;;;;;;;5093848;28;20484;-74
2021/04/22 12:45:08;;;;;;;12.52;3.75;;;;;;;;;;5094968;28;20443;-74
2021/04/22 12:47:38;;;;;;;16.67;4.05;;;;;;;;;;5094632;28;20466;-74
2021/04/22 12:50:08;;;;;;;14.13;3.75;;;;;;;;;;5094851;28;20046;-74
2021/04/22 12:52:33;;;;;;;15.07;3.60;;;;;;;;;;5092899;28;20036;-74
2021/04/22 12:55:03;;;;;;;13.95;4.03;;;;;;;;;;5092702;28;20424;-75
2021/04/22 12:57:28;;;;;;;9.18;3.17;;;;;;;;;;5094461;28;20035;-74
2021/04/22 12:59:54;;;;;;;12.27;3.42;;;;;;;;;;5094489;28;20402;-74
2021/04/22 13:02:20;;;;;;;13.27;3.67;;;;;;;;;;5094235;28;20496;-74
2021/04/22 13:05:14;;;;;;;10.50;3.03;;;;;;;;;;5092694;28;20050;-74
2021/04/22 13:07:41;;;;;;;14.25;3.80;;;;;;;;;;5089120;28;20468;-74
2021/04/22 13:10:10;;;;;;;16.98;3.75;;;;;;;;;;5094514;28;20043;-74
2021/04/22 13:12:37;;;;;;;10.68;3.35;;;;;;;;;;5092210;28;20035;-74
2021/04/22 13:15:05;;;;;;;10.98;3.75;;;;;;;;;;5094381;28;20075;-74
2021/04/22 13:17:31;;;;;;;16.65;4.20;;;;;;;;;;5093018;28;20040;-74
2021/04/22 13:19:56;;;;;;;10.95;3.72;;;;;;;;;;5094448;28;20062;-74
2021/04/22 13:22:22;;;;;;;12.93;4.30;;;;;;;;;;5094351;28;20035;-74
2021/04/22 13:24:47;;;;;;;8.32;3.15;;;;;;;;;;5093120;28;20044;-74
2021/04/22 13:27:16;;;;;;;10.80;3.58;;;;;;;;;;5093742;28;20055;-74
2021/04/22 13:29:48;;;;;;;12.57;3.25;;;;;;;;;;5093967;28;20051;-74
2021/04/22 13:32:13;;;;;;;15.93;3.53;;;;;;;;;;5093209;28;20028;-74
2021/04/22 13:34:50;;;;;;;13.77;3.75;;;;;;;;;;5094081;28;20519;-74
2021/04/22 13:37:16;;;;;;;20.10;5.00;;;;;;;;;;5093751;28;20493;-74
2021/04/22 13:39:44;;;;;;;11.93;3.60;;;;;;;;;;5093747;28;20019;-74
2021/04/22 13:42:13;;;;;;;17.02;3.60;;;;;;;;;;5093576;28;20036;-76
2021/04/22 13:44:40;;;;;;;21.00;3.90;;;;;;;;;;5093899;28;20115;-74
2021/04/22 13:47:12;;;;;;;12.65;3.50;;;;;;;;;;5093791;28;20482;-73
2021/04/22 13:49:40;;;;;;;10.52;3.90;;;;;;;;;;5091512;28;20056;-75
2021/04/22 13:52:08;;;;;;;15.90;4.78;;;;;;;;;;5092505;28;20024;-73
2021/04/22 13:54:40;;;;;;;15.13;4.43;;;;;;;;;;5090319;28;20094;-74
2021/04/22 13:57:09;;;;;;;10.50;3.45;;;;;;;;;;5072991;28;20028;-75
2021/04/22 13:59:35;;;;;;;14.55;3.88;;;;;;;;;;5076320;28;20040;-76
2021/04/22 14:02:02;;;;;;;12.95;4.00;;;;;;;;;;5081489;28;20032;-79
2021/04/22 14:04:27;;;;;;;17.98;3.47;;;;;;;;;;5100984;28;20036;-81
2021/04/22 14:06:54;;;;;;;13.93;3.65;;;;;;;;;;5107157;28;20036;-80
2021/04/22 14:09:26;;;;;;;11.85;3.15;;;;;;;;;;5110251;28;20031;-81
2021/04/22 14:11:52;;;;;;;11.85;3.35;;;;;;;;;;5113670;28;20050;-75
2021/04/22 14:14:21;;;;;;;10.80;3.25;;;;;;;;;;5112287;28;20469;-76
2021/04/22 14:16:47;;;;;;;14.68;4.43;;;;;;;;;;5113734;28;20040;-78
2021/04/22 14:19:19;;;;;;;16.50;4.18;;;;;;;;;;5091837;28;20055;-75
2021/04/22 14:21:47;;;;;;;16.35;3.92;;;;;;;;;;5074124;28;20051;-76
2021/04/22 14:24:13;;;;;;;9.05;3.13;;;;;;;;;;5073458;28;20139;-74
2021/04/22 14:26:41;;;;;;;12.25;4.50;;;;;;;;;;5071257;28;20100;-73
2021/04/22 14:29:11;;;;;;;8.98;3.72;;;;;;;;;;5071607;28;20044;-75
2021/04/22 14:31:41;;;;;;;16.73;3.83;;;;;;;;;;5071365;28;20036;-73