Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:36;;;;;;;16.13;7.95;;;0.40;99.90;;;;;;5030780;28;20063;-74
2020/12/20 00:04:02;;;;;;;26.38;13.68;;;0.50;99.90;;;;;;5013053;28;20079;-74
2020/12/20 00:06:27;;;;;;;16.35;8.55;;;0.60;99.90;;;;;;5012584;28;20025;-74
2020/12/20 00:08:53;;;;;;;19.02;10.73;;;0.50;99.90;;;;;;5032430;28;20160;-75
2020/12/20 00:11:18;;;;;;;16.80;8.98;;;0.40;99.90;;;;;;5017055;28;20108;-74
2020/12/20 00:13:44;;;;;;;14.77;8.32;;;0.30;99.90;;;;;;5017047;28;20017;-74
2020/12/20 00:16:09;;;;;;;14.20;8.02;;;0.30;99.90;;;;;;5015267;28;20553;-74
2020/12/20 00:18:35;;;;;;;14.43;8.45;;;0.50;99.90;;;;;;5034705;28;20396;-74
2020/12/20 00:21:00;;;;;;;15.38;8.43;;;0.40;99.90;;;;;;5016986;28;20637;-74
2020/12/20 00:23:26;;;;;;;16.42;8.48;;;0.30;99.90;;;;;;5034835;28;20029;-74
2020/12/20 00:25:51;;;;;;;15.18;8.20;;;0.30;99.90;;;;;;5034570;28;20079;-74
2020/12/20 00:28:17;;;;;;;17.35;8.30;;;0.30;99.90;;;;;;5034423;28;20616;-74
2020/12/20 00:30:42;;;;;;;18.20;9.15;;;0.20;99.90;;;;;;5016921;28;20039;-74
2020/12/20 00:33:08;;;;;;;13.07;7.15;;;0.30;99.90;;;;;;5034601;28;20060;-74
2020/12/20 00:35:33;;;;;;;14.73;7.63;;;0.30;99.90;;;;;;5016334;28;20029;-74
2020/12/20 00:37:59;;;;;;;14.48;7.20;;;0.10;99.90;;;;;;5016627;28;20475;-74
2020/12/20 00:40:26;;;;;;;13.35;7.30;;;0.00;99.90;;;;;;5034442;28;20017;-73
2020/12/20 00:42:51;;;;;;;15.13;7.28;;;0.20;99.90;;;;;;5016731;28;20022;-74
2020/12/20 00:45:17;;;;;;;15.02;7.82;;;0.30;99.90;;;;;;5034195;28;20025;-74
2020/12/20 00:47:42;;;;;;;14.82;7.80;;;0.20;99.90;;;;;;5016106;28;20372;-74
2020/12/20 00:50:08;;;;;;;15.38;7.20;;;-0.10;99.90;;;;;;5016614;28;20112;-73
2020/12/20 00:52:33;;;;;;;24.13;12.63;;;-0.10;99.90;;;;;;5016516;28;20626;-74
2020/12/20 00:54:59;;;;;;;14.93;7.97;;;0.00;99.90;;;;;;5016360;28;20533;-74
2020/12/20 00:57:24;;;;;;;13.60;6.88;;;-0.10;99.90;;;;;;5015996;28;20025;-74
2020/12/20 00:59:50;;;;;;;16.42;7.75;;;-0.20;99.90;;;;;;5016378;28;20106;-73
2020/12/20 01:02:15;;;;;;;12.23;7.05;;;-0.20;99.90;;;;;;5016207;28;20022;-73
2020/12/20 01:04:42;;;;;;;14.00;7.68;;;-0.10;99.90;;;;;;5016163;28;20480;-74
2020/12/20 01:07:07;;;;;;;14.27;7.55;;;-0.10;99.90;;;;;;5015693;28;20041;-74
2020/12/20 01:09:33;;;;;;;15.10;7.93;;;-0.20;99.90;;;;;;5033688;28;20029;-74
2020/12/20 01:12:00;;;;;;;13.02;6.95;;;-0.10;99.90;;;;;;5033919;28;20116;-73
2020/12/20 01:14:26;;;;;;;15.20;7.93;;;0.00;99.90;;;;;;5033934;28;20052;-74
2020/12/20 01:16:52;;;;;;;13.65;7.15;;;-0.10;99.90;;;;;;5015712;28;20022;-73
2020/12/20 01:19:17;;;;;;;14.05;6.97;;;-0.30;99.90;;;;;;5033559;28;20036;-74
2020/12/20 01:21:43;;;;;;;14.43;7.75;;;-0.20;99.90;;;;;;5033687;28;20068;-74
2020/12/20 01:24:08;;;;;;;14.10;7.53;;;-0.30;99.90;;;;;;5015918;28;20033;-74
2020/12/20 01:26:34;;;;;;;16.25;7.75;;;-0.40;99.90;;;;;;5015349;28;20061;-74
2020/12/20 01:28:59;;;;;;;18.15;7.97;;;-0.40;99.90;;;;;;5015855;28;20022;-74
2020/12/20 01:31:25;;;;;;;13.18;7.30;;;-0.30;99.90;;;;;;5033505;28;20022;-74
2020/12/20 01:33:51;;;;;;;14.88;7.93;;;-0.30;99.90;;;;;;5033393;28;20097;-74
2020/12/20 01:36:17;;;;;;;16.13;8.05;;;-0.30;99.90;;;;;;5015207;28;20554;-74
2020/12/20 01:38:43;;;;;;;19.13;10.55;;;-0.30;99.90;;;;;;5015763;28;20061;-74
2020/12/20 01:41:09;;;;;;;16.48;8.05;;;-0.30;99.90;;;;;;5033426;28;20030;-74
2020/12/20 01:43:49;;;;;;;15.60;8.20;;;-0.40;99.90;;;;;;5033294;28;20040;-73
2020/12/20 01:46:17;;;;;;;13.63;8.00;;;-0.70;99.90;;;;;;5077385;22;20041;-78
2020/12/20 01:48:44;;;;;;;14.75;7.57;;;-0.60;99.90;;;;;;5039691;28;20021;-77
2020/12/20 01:51:09;;;;;;;13.65;7.47;;;-0.70;99.90;;;;;;5056873;28;20024;-77
2020/12/20 01:53:36;;;;;;;15.10;8.45;;;-0.60;99.90;;;;;;5038715;28;20021;-78
2020/12/20 01:56:03;;;;;;;25.65;11.68;;;-0.60;99.90;;;;;;5037736;28;20025;-77
2020/12/20 01:58:29;;;;;;;21.27;9.85;;;-0.40;99.90;;;;;;5056235;28;20152;-77
2020/12/20 02:00:55;;;;;;;13.38;6.80;;;-0.50;99.90;;;;;;5039774;28;20041;-75
2020/12/20 02:03:23;;;;;;;15.55;7.80;;;-0.50;99.90;;;;;;5039007;28;20123;-78
2020/12/20 02:05:49;;;;;;;18.80;9.18;;;-0.70;99.90;;;;;;5038462;28;20036;-75
2020/12/20 02:08:16;;;;;;;19.15;11.35;;;-0.90;99.90;;;;;;5037953;28;20017;-77
2020/12/20 02:10:42;;;;;;;15.18;8.15;;;-0.70;99.90;;;;;;5037915;28;20024;-77
2020/12/20 02:13:07;;;;;;;18.90;11.13;;;-0.70;99.90;;;;;;5038586;28;20496;-77
2020/12/20 02:15:33;;;;;;;16.90;9.43;;;-0.60;99.90;;;;;;5056913;28;20383;-77
2020/12/20 02:17:58;;;;;;;16.02;10.10;;;-0.70;99.90;;;;;;5055598;28;20033;-76
2020/12/20 02:20:24;;;;;;;20.65;11.70;;;-0.70;99.90;;;;;;5038539;28;20251;-77
2020/12/20 02:22:49;;;;;;;16.58;8.02;;;-0.60;99.90;;;;;;5055949;28;20078;-78
2020/12/20 02:25:15;;;;;;;24.10;13.80;;;-0.70;99.90;;;;;;5038253;28;20051;-77
2020/12/20 02:27:40;;;;;;;21.63;12.80;;;-0.80;99.90;;;;;;5037089;28;20036;-78
2020/12/20 02:30:06;;;;;;;15.02;8.75;;;-0.60;99.90;;;;;;5037975;28;20043;-78
2020/12/20 02:32:32;;;;;;;14.00;9.13;;;-0.70;99.90;;;;;;5037405;28;20027;-77
2020/12/20 02:34:57;;;;;;;16.27;8.52;;;-0.60;99.90;;;;;;5055135;28;20017;-78
2020/12/20 02:37:23;;;;;;;12.18;6.85;;;-0.60;99.90;;;;;;5037063;28;20471;-80
2020/12/20 02:39:48;;;;;;;11.32;5.85;;;-0.60;99.90;;;;;;5037918;28;20029;-77
2020/12/20 02:42:14;;;;;;;12.23;5.95;;;-0.70;99.90;;;;;;5039212;28;20429;-76
2020/12/20 02:44:39;;;;;;;12.18;6.78;;;-0.90;99.90;;;;;;5041329;28;20533;-77
2020/12/20 02:47:05;;;;;;;11.20;6.55;;;-1.00;99.90;;;;;;5039214;28;20021;-78
2020/12/20 02:49:30;;;;;;;12.25;6.72;;;-1.00;99.90;;;;;;5038514;28;20075;-77
2020/12/20 02:51:56;;;;;;;13.65;6.47;;;-1.00;99.90;;;;;;5038371;28;20499;-78
2020/12/20 02:54:21;;;;;;;12.43;5.90;;;-0.90;99.90;;;;;;5038204;28;20033;-78
2020/12/20 02:56:47;;;;;;;11.50;5.57;;;-0.80;99.90;;;;;;5036716;28;20025;-77
2020/12/20 02:59:13;;;;;;;11.55;6.18;;;-0.80;99.90;;;;;;5037768;28;20028;-77
2020/12/20 03:01:38;;;;;;;11.40;5.35;;;-0.90;99.90;;;;;;5037981;28;20025;-77
2020/12/20 03:04:04;;;;;;;11.00;5.78;;;-0.90;99.90;;;;;;5038068;28;20059;-77
2020/12/20 03:06:30;;;;;;;15.00;7.88;;;-0.90;99.90;;;;;;5054012;28;20029;-76
2020/12/20 03:08:55;;;;;;;10.90;5.70;;;-0.90;99.90;;;;;;5037635;28;20028;-78
2020/12/20 03:11:21;;;;;;;11.90;6.13;;;-0.80;99.90;;;;;;5034969;28;20112;-78
2020/12/20 03:13:47;;;;;;;11.35;5.68;;;-0.80;99.90;;;;;;5054944;28;20112;-77
2020/12/20 03:16:12;;;;;;;9.93;4.85;;;-0.70;99.90;;;;;;5036551;28;20032;-77
2020/12/20 03:18:37;;;;;;;11.75;5.68;;;-0.90;99.90;;;;;;5038303;28;20035;-76
2020/12/20 03:21:03;;;;;;;13.93;6.28;;;-0.90;99.90;;;;;;5056528;28;20119;-78
2020/12/20 03:23:29;;;;;;;11.80;5.50;;;-0.90;99.90;;;;;;5039083;28;20024;-78
2020/12/20 03:25:54;;;;;;;10.60;5.95;;;-0.90;99.90;;;;;;5037820;28;20045;-77
2020/12/20 03:28:20;;;;;;;11.73;5.65;;;-0.80;99.90;;;;;;5037003;28;20021;-78
2020/12/20 03:30:45;;;;;;;17.85;9.63;;;-0.80;99.90;;;;;;5055974;28;20021;-77
2020/12/20 03:33:11;;;;;;;12.93;6.22;;;-0.80;99.90;;;;;;5055202;28;20390;-77
2020/12/20 03:35:36;;;;;;;16.83;8.63;;;-0.80;99.90;;;;;;5036905;28;20021;-77
2020/12/20 03:38:02;;;;;;;13.10;6.45;;;-0.90;99.90;;;;;;5036935;28;20386;-78
2020/12/20 03:40:27;;;;;;;11.82;6.47;;;-0.90;99.90;;;;;;5056189;28;20013;-78
2020/12/20 03:42:53;;;;;;;13.48;6.20;;;-1.00;99.90;;;;;;5037425;28;20021;-78
2020/12/20 03:45:19;;;;;;;11.70;6.07;;;-0.90;99.90;;;;;;5037317;28;20025;-78
2020/12/20 03:47:45;;;;;;;13.80;7.05;;;-1.10;99.90;;;;;;5036677;28;20056;-77
2020/12/20 03:50:11;;;;;;;12.00;6.22;;;-1.00;99.90;;;;;;5055299;28;20052;-77
2020/12/20 03:52:37;;;;;;;13.88;6.60;;;-0.90;99.90;;;;;;5036509;28;20470;-77
2020/12/20 03:55:04;;;;;;;14.52;6.28;;;-0.60;99.90;;;;;;5036082;28;20021;-76
2020/12/20 03:57:30;;;;;;;10.90;5.85;;;-0.70;99.90;;;;;;5035185;28;20083;-78
2020/12/20 03:59:57;;;;;;;11.68;5.45;;;-0.80;99.90;;;;;;5036536;28;20029;-77
2020/12/20 04:02:23;;;;;;;11.57;6.20;;;-0.90;99.90;;;;;;5054759;28;20025;-77
2020/12/20 04:04:48;;;;;;;13.23;6.55;;;-1.00;99.90;;;;;;5036139;28;20178;-77
2020/12/20 04:07:14;;;;;;;13.52;6.25;;;-0.90;99.90;;;;;;5035503;28;20494;-77
2020/12/20 04:09:40;;;;;;;11.90;6.22;;;-1.10;99.90;;;;;;5036782;28;20021;-77
2020/12/20 04:12:05;;;;;;;13.38;6.15;;;-1.10;99.90;;;;;;5036195;28;20021;-77
2020/12/20 04:14:31;;;;;;;12.75;5.75;;;-1.00;99.90;;;;;;5036001;28;20075;-76
2020/12/20 04:16:57;;;;;;;12.98;6.50;;;-1.00;99.90;;;;;;5053716;28;20021;-77
2020/12/20 04:19:22;;;;;;;12.85;6.60;;;-1.00;99.90;;;;;;5054267;28;20025;-77
2020/12/20 04:21:48;;;;;;;10.85;6.20;;;-1.00;99.90;;;;;;5036304;28;20033;-77
2020/12/20 04:24:15;;;;;;;12.68;6.40;;;-0.90;99.90;;;;;;5036366;28;20029;-77
2020/12/20 04:26:40;;;;;;;10.02;5.63;;;-0.90;99.90;;;;;;5034906;28;20048;-77
2020/12/20 04:29:06;;;;;;;11.52;6.32;;;-1.00;99.90;;;;;;5035630;28;20025;-78
2020/12/20 04:31:31;;;;;;;10.70;5.55;;;-0.90;99.90;;;;;;5035103;28;20020;-77
2020/12/20 04:33:57;;;;;;;12.82;6.22;;;-0.90;99.90;;;;;;5035790;28;20092;-77
2020/12/20 04:36:23;;;;;;;11.07;5.60;;;-1.00;99.90;;;;;;5034922;28;20021;-78
2020/12/20 04:38:48;;;;;;;14.30;5.90;;;-1.00;99.90;;;;;;5035714;28;20028;-77
2020/12/20 04:41:14;;;;;;;12.73;7.00;;;-1.00;99.90;;;;;;5034948;28;20032;-76
2020/12/20 04:43:40;;;;;;;11.55;5.82;;;-1.00;99.90;;;;;;5036015;28;20051;-78
2020/12/20 04:46:06;;;;;;;12.85;6.05;;;-0.90;99.90;;;;;;5033696;28;20125;-76
2020/12/20 04:48:36;;;;;;;13.43;6.78;;;-0.70;99.90;;;;;;5035217;28;20029;-77
2020/12/20 04:51:04;;;;;;;10.75;5.10;;;-0.90;99.90;;;;;;5052927;28;20021;-77
2020/12/20 04:53:30;;;;;;;12.45;6.15;;;-0.90;99.90;;;;;;5034715;28;20033;-77
2020/12/20 04:56:05;;;;;;;14.27;6.40;;;-0.80;99.90;;;;;;5037507;28;20083;-78
2020/12/20 04:58:30;;;;;;;11.02;5.88;;;-0.90;99.90;;;;;;5038920;28;20061;-77
2020/12/20 05:00:58;;;;;;;11.50;6.00;;;-0.80;99.90;;;;;;5038961;28;20471;-77
2020/12/20 05:03:24;;;;;;;13.38;5.63;;;-0.90;99.90;;;;;;5057009;28;20048;-77
2020/12/20 05:05:50;;;;;;;12.95;6.20;;;-1.00;99.90;;;;;;5038868;28;20503;-77
2020/12/20 05:08:22;;;;;;;13.05;6.32;;;-0.80;99.90;;;;;;5038215;28;20033;-77
2020/12/20 05:10:48;;;;;;;13.85;5.88;;;-0.90;99.90;;;;;;5039103;28;20029;-77
2020/12/20 05:13:14;;;;;;;19.17;10.65;;;-0.90;99.90;;;;;;5039472;28;20039;-77
2020/12/20 05:15:39;;;;;;;12.48;6.50;;;-0.90;99.90;;;;;;5038992;28;20368;-77
2020/12/20 05:18:06;;;;;;;12.40;6.07;;;-0.70;99.90;;;;;;5038189;28;20147;-77
2020/12/20 05:20:40;;;;;;;13.10;7.15;;;-0.60;99.90;;;;;;5038913;28;20021;-77
2020/12/20 05:23:06;;;;;;;17.33;9.55;;;-0.60;99.90;;;;;;5056087;28;20052;-77
2020/12/20 05:25:33;;;;;;;20.17;12.25;;;-0.40;99.90;;;;;;5037886;28;20029;-77
2020/12/20 05:28:18;;;;;;;47.47;37.92;;;-0.30;99.90;;;;;;5037595;28;20029;-77
2020/12/20 05:30:45;;;;;;;24.13;16.40;;;-0.20;99.90;;;;;;5057036;28;20020;-78
2020/12/20 05:33:30;;;;;;;24.60;17.17;;;-0.20;99.90;;;;;;5038271;28;20061;-77
2020/12/20 05:36:05;;;;;;;14.70;8.52;;;-0.20;99.90;;;;;;5038105;28;20031;-78
2020/12/20 05:38:32;;;;;;;15.90;7.78;;;-0.10;99.90;;;;;;5037976;28;20150;-78
2020/12/20 05:40:58;;;;;;;14.40;7.75;;;-0.10;99.90;;;;;;5038217;28;20024;-77
2020/12/20 05:43:25;;;;;;;28.48;17.30;;;0.00;99.90;;;;;;5038716;28;20120;-77
2020/12/20 05:45:51;;;;;;;24.48;16.40;;;0.00;99.90;;;;;;5038474;28;20083;-78
2020/12/20 05:48:23;;;;;;;14.52;7.13;;;0.10;99.90;;;;;;5037495;28;20025;-77
2020/12/20 05:50:59;;;;;;;12.65;6.15;;;0.30;99.90;;;;;;5037579;28;20048;-77
2020/12/20 05:53:27;;;;;;;13.18;5.95;;;0.30;99.90;;;;;;5037209;28;20021;-78
2020/12/20 05:55:54;;;;;;;18.27;10.77;;;0.40;99.90;;;;;;5055497;28;20017;-77
2020/12/20 05:58:20;;;;;;;15.10;7.85;;;0.30;99.90;;;;;;5055465;28;20096;-77
2020/12/20 06:00:47;;;;;;;13.55;6.60;;;0.30;99.90;;;;;;5037011;28;20041;-77
2020/12/20 06:03:13;;;;;;;18.75;10.85;;;0.30;99.90;;;;;;5036071;28;20371;-77
2020/12/20 06:05:41;;;;;;;16.30;7.90;;;0.40;99.90;;;;;;5035648;28;20021;-77
2020/12/20 06:08:12;;;;;;;16.35;7.90;;;0.40;99.90;;;;;;5034629;28;20510;-77
2020/12/20 06:10:47;;;;;;;16.30;8.63;;;0.40;99.90;;;;;;5053685;28;20429;-77
2020/12/20 06:13:18;;;;;;;20.52;11.85;;;0.50;99.90;;;;;;5054012;28;20031;-77
2020/12/20 06:15:45;;;;;;;18.48;9.07;;;0.40;99.90;;;;;;5053250;28;20017;-77
2020/12/20 06:18:21;;;;;;;17.98;10.70;;;0.40;99.90;;;;;;5035001;28;20029;-77
2020/12/20 06:21:11;;;;;;;17.77;10.73;;;0.30;99.90;;;;;;5035568;28;20024;-76
2020/12/20 06:23:36;;;;;;;;;;;0.30;99.90;;;;;;5035735;28;20028;-77
2020/12/20 06:26:03;;;;;;;18.73;10.50;;;0.50;99.90;;;;;;5034652;28;19913;-77
2020/12/20 06:28:31;;;;;;;21.17;12.05;;;0.50;99.90;;;;;;5053046;28;20032;-77
2020/12/20 06:30:57;;;;;;;15.73;8.80;;;0.50;99.90;;;;;;5035268;28;20021;-77
2020/12/20 06:33:38;;;;;;;27.13;12.73;;;0.40;99.90;;;;;;5035518;28;20025;-77
2020/12/20 06:36:09;;;;;;;35.28;18.23;;;0.50;99.90;;;;;;5034938;28;20036;-77
2020/12/20 06:38:36;;;;;;;36.22;17.52;;;0.60;99.90;;;;;;5053392;28;20516;-78
2020/12/20 06:41:01;;;;;;;27.80;17.30;;;0.60;99.90;;;;;;5053312;28;20079;-77
2020/12/20 06:43:29;;;;;;;27.73;18.13;;;0.70;99.90;;;;;;5035326;28;20025;-78
2020/12/20 06:45:55;;;;;;;93.40;76.10;;;0.70;99.90;;;;;;5034664;28;20043;-75
2020/12/20 06:48:31;;;;;;;26.20;16.83;;;0.70;99.90;;;;;;5052439;28;20021;-80
2020/12/20 06:50:57;;;;;;;22.13;12.05;;;0.60;99.90;;;;;;5036601;28;20047;-77
2020/12/20 06:53:45;;;;;;;28.55;19.55;;;0.70;99.90;;;;;;5055617;28;20021;-79
2020/12/20 06:56:20;;;;;;;23.90;14.38;;;0.60;99.90;;;;;;5054869;28;20118;-79
2020/12/20 06:58:47;;;;;;;25.52;15.38;;;0.60;99.90;;;;;;5055162;28;20029;-79
2020/12/20 07:01:35;;;;;;;23.73;14.05;;;0.60;99.90;;;;;;5054868;28;20498;-76
2020/12/20 07:04:01;;;;;;;24.70;14.23;;;0.70;99.90;;;;;;5036436;28;20040;-77
2020/12/20 07:06:27;;;;;;;26.52;13.80;;;0.70;99.90;;;;;;5035414;28;20144;-76
2020/12/20 07:08:54;;;;;;;22.10;12.82;;;0.80;99.90;;;;;;5037016;28;20515;-79
2020/12/20 07:11:22;;;;;;;22.10;12.95;;;0.90;99.90;;;;;;5054199;28;20087;-77
2020/12/20 07:13:49;;;;;;;23.35;14.40;;;0.90;99.90;;;;;;5035357;28;20078;-77
2020/12/20 07:16:18;;;;;;;46.67;27.50;;;0.80;99.90;;;;;;5035578;28;20021;-77
2020/12/20 07:18:51;;;;;;;24.67;14.88;;;0.80;99.90;;;;;;5035803;28;20386;-77
2020/12/20 07:21:19;;;;;;;21.17;13.13;;;0.80;99.90;;;;;;5036596;28;20501;-77
2020/12/20 07:23:52;;;;;;;21.23;12.52;;;0.90;99.90;;;;;;5054066;28;20025;-78
2020/12/20 07:26:19;;;;;;;23.08;14.68;;;0.90;99.90;;;;;;5053383;28;20115;-79
2020/12/20 07:28:45;;;;;;;27.98;17.33;;;0.90;99.90;;;;;;5054523;28;20029;-78
2020/12/20 07:31:15;;;;;;;20.15;13.10;;;0.90;99.90;;;;;;5036552;28;20032;-79
2020/12/20 07:33:41;;;;;;;;;;;1.00;99.90;;;;;;5036759;28;20060;-80
2020/12/20 07:36:10;;;;;;;17.27;10.25;;;1.10;99.90;;;;;;5032796;28;19908;-76
2020/12/20 07:38:35;;;;;;;21.83;12.85;;;1.30;99.90;;;;;;5033401;28;20017;-75
2020/12/20 07:41:06;;;;;;;34.15;19.52;;;1.30;99.90;;;;;;5033399;28;20379;-76
2020/12/20 07:43:32;;;;;;;21.90;13.10;;;1.10;99.90;;;;;;5051234;28;20033;-75
2020/12/20 07:46:02;;;;;;;22.00;13.35;;;1.10;99.90;;;;;;5033677;28;20029;-76
2020/12/20 07:48:28;;;;;;;24.05;15.75;;;1.10;99.90;;;;;;5033304;28;20032;-76
2020/12/20 07:51:11;;;;;;;25.40;17.92;;;1.40;99.90;;;;;;5033277;28;20029;-77
2020/12/20 07:53:48;;;;;;;20.17;14.23;;;1.60;99.90;;;;;;5033491;28;20025;-76
2020/12/20 07:56:33;;;;;;;24.38;16.02;;;1.50;99.90;;;;;;5050610;28;20024;-76
2020/12/20 07:59:13;;;;;;;26.77;16.10;;;1.50;99.90;;;;;;5033424;28;20086;-77
2020/12/20 08:01:40;;;;;;;27.33;17.15;;;1.50;99.90;;;;;;5051152;28;20017;-76
2020/12/20 08:04:08;;;;;;;29.65;19.52;;;1.50;99.90;;;;;;5031268;28;20029;-76
2020/12/20 08:06:43;;;;;;;43.05;31.40;;;1.50;99.90;;;;;;5032324;28;20025;-76
2020/12/20 08:09:10;;;;;;;31.10;20.35;;;1.50;99.90;;;;;;5051335;28;20021;-76
2020/12/20 08:11:37;;;;;;;45.35;27.90;;;1.50;99.90;;;;;;5051009;28;20058;-76
2020/12/20 08:14:08;;;;;;;71.28;43.60;;;1.60;99.90;;;;;;5050756;28;20082;-76
2020/12/20 08:16:36;;;;;;;52.67;32.63;;;1.70;99.90;;;;;;5050408;28;20449;-76
2020/12/20 08:19:14;;;;;;;37.38;21.55;;;1.70;99.90;;;;;;5033208;28;20025;-77
2020/12/20 08:21:52;;;;;;;26.85;16.08;;;1.70;99.90;;;;;;5051460;28;20166;-73
2020/12/20 08:24:19;;;;;;;29.42;19.85;;;1.80;99.90;;;;;;5050607;28;20434;-74
2020/12/20 08:26:45;;;;;;;27.15;17.27;;;1.90;99.90;;;;;;5031940;28;20068;-74
2020/12/20 08:29:16;;;;;;;31.42;20.10;;;1.90;99.90;;;;;;5050566;28;20110;-74
2020/12/20 08:31:42;;;;;;;35.42;24.05;;;2.10;99.90;;;;;;5036586;28;20032;-74
2020/12/20 08:34:14;;;;;;;29.10;18.52;;;2.30;99.90;;;;;;5054453;28;20013;-73
2020/12/20 08:36:45;;;;;;;32.15;21.33;;;2.50;99.90;;;;;;5053820;28;20036;-73
2020/12/20 08:39:12;;;;;;;32.78;20.63;;;2.40;99.90;;;;;;5054140;28;20048;-73
2020/12/20 08:41:38;;;;;;;27.67;17.95;;;2.20;99.90;;;;;;5054273;28;20542;-74
2020/12/20 08:44:05;;;;;;;29.92;18.33;;;2.10;99.90;;;;;;5054257;28;20059;-73
2020/12/20 08:46:32;;;;;;;28.83;17.00;;;2.00;99.90;;;;;;5035748;28;20025;-72
2020/12/20 08:49:13;;;;;;;28.80;16.83;;;2.00;99.90;;;;;;5054084;28;20041;-72
2020/12/20 08:51:39;;;;;;;27.83;15.68;;;2.10;99.90;;;;;;5036154;28;20029;-72
2020/12/20 08:54:05;;;;;;;28.75;17.17;;;2.10;99.90;;;;;;5054148;28;20021;-72
2020/12/20 08:56:30;;;;;;;35.28;23.38;;;2.10;99.90;;;;;;5053425;28;20037;-72
2020/12/20 08:58:58;;;;;;;34.22;22.40;;;2.20;99.90;;;;;;5054097;28;20032;-72
2020/12/20 09:01:43;;;;;;;27.98;17.88;;;2.40;99.90;;;;;;5053943;28;20017;-72
2020/12/20 09:04:12;;;;;;;30.85;20.27;;;2.30;99.90;;;;;;5034103;28;20026;-72
2020/12/20 09:06:37;;;;;;;35.03;20.30;;;2.40;99.90;;;;;;5048127;28;20029;-72
2020/12/20 09:09:03;;;;;;;26.67;17.00;;;2.40;99.90;;;;;;5053640;28;20079;-72
2020/12/20 09:11:29;;;;;;;26.48;15.90;;;2.30;99.90;;;;;;5035674;28;20021;-72
2020/12/20 09:13:54;;;;;;;32.00;20.85;;;2.40;99.90;;;;;;5035892;28;20479;-72
2020/12/20 09:16:20;;;;;;;31.25;20.42;;;2.40;99.90;;;;;;5052919;28;20029;-72
2020/12/20 09:18:45;;;;;;;36.95;24.80;;;2.40;99.90;;;;;;5035812;28;20634;-72
2020/12/20 09:21:21;;;;;;;50.83;33.00;;;2.40;99.90;;;;;;5035753;28;20717;-76
2020/12/20 09:23:56;;;;;;;28.52;17.00;;;2.40;99.90;;;;;;5053631;28;20505;-73
2020/12/20 09:26:22;;;;;;;25.38;15.77;;;2.60;99.90;;;;;;5034798;28;20061;-72
2020/12/20 09:28:47;;;;;;;26.38;15.80;;;2.50;99.90;;;;;;5053515;28;20463;-73
2020/12/20 09:31:16;;;;;;;27.38;15.63;;;2.40;99.90;;;;;;5053359;28;20021;-73
2020/12/20 09:33:47;;;;;;;25.52;15.57;;;2.40;99.90;;;;;;5035530;28;20175;-73
2020/12/20 09:36:21;;;;;;;27.25;15.85;;;2.30;99.90;;;;;;5052504;28;20502;-73
2020/12/20 09:38:52;;;;;;;33.60;19.83;;;2.40;99.90;;;;;;5035578;28;20384;-72
2020/12/20 09:41:24;;;;;;;38.42;21.95;;;2.40;99.90;;;;;;5035154;28;20120;-72
2020/12/20 09:43:51;;;;;;;39.97;22.88;;;2.50;99.90;;;;;;5053150;28;20025;-73
2020/12/20 09:46:21;;;;;;;32.08;19.48;;;2.50;99.90;;;;;;5052235;28;20058;-73
2020/12/20 09:48:52;;;;;;;33.97;19.83;;;2.50;99.90;;;;;;5035074;28;20025;-72
2020/12/20 09:51:18;;;;;;;18.77;10.00;;;2.50;99.90;;;;;;5035122;28;20029;-72
2020/12/20 09:53:44;;;;;;;15.27;8.25;;;2.60;99.90;;;;;;5052965;28;20041;-72
2020/12/20 09:56:09;;;;;;;17.02;8.77;;;2.70;99.90;;;;;;5052307;28;20028;-72
2020/12/20 09:58:35;;;;;;;14.98;8.15;;;2.90;99.90;;;;;;5034853;28;20060;-73
2020/12/20 10:01:01;;;;;;;19.85;9.73;;;2.90;99.90;;;;;;5034895;28;20398;-73
2020/12/20 10:03:27;;;;;;;16.45;9.23;;;3.00;99.90;;;;;;5052857;28;20036;-73
2020/12/20 10:05:59;;;;;;;30.35;16.80;;;3.00;99.90;;;;;;5052642;28;20420;-73
2020/12/20 10:08:26;;;;;;;47.03;27.77;;;2.90;99.90;;;;;;5052554;28;20418;-74
2020/12/20 10:10:55;;;;;;;43.22;26.85;;;2.90;99.90;;;;;;5052675;28;20091;-74
2020/12/20 10:13:22;;;;;;;40.85;24.58;;;2.90;99.90;;;;;;5034771;28;20033;-74
2020/12/20 10:15:48;;;;;;;38.38;22.73;;;2.90;99.90;;;;;;5052546;28;20024;-73
2020/12/20 10:18:14;;;;;;;37.40;22.65;;;2.90;99.90;;;;;;5033950;28;20390;-74
2020/12/20 10:20:39;;;;;;;40.65;23.90;;;2.90;99.90;;;;;;5034584;28;20483;-74
2020/12/20 10:23:05;;;;;;;35.97;21.73;;;3.00;99.90;;;;;;5034633;28;20412;-74
2020/12/20 10:25:31;;;;;;;31.63;19.77;;;3.00;99.90;;;;;;5034422;28;20029;-74
2020/12/20 10:27:57;;;;;;;35.38;20.75;;;3.00;99.90;;;;;;5051641;28;20037;-74
2020/12/20 10:30:23;;;;;;;27.67;16.88;;;3.10;99.90;;;;;;5052413;28;20017;-74
2020/12/20 10:32:49;;;;;;;20.40;12.60;;;3.10;99.90;;;;;;5052399;28;20064;-74
2020/12/20 10:35:15;;;;;;;24.48;14.88;;;3.30;99.90;;;;;;5052399;28;20017;-74
2020/12/20 10:37:41;;;;;;;18.58;11.90;;;3.50;99.90;;;;;;5033912;28;20040;-74
2020/12/20 10:40:06;;;;;;;17.20;9.38;;;3.60;99.90;;;;;;5052500;28;20418;-74
2020/12/20 10:42:32;;;;;;;14.60;8.43;;;3.80;99.60;;;;;;5034491;28;20028;-74
2020/12/20 10:44:58;;;;;;;15.13;8.93;;;3.90;99.10;;;;;;5033963;28;20064;-73
2020/12/20 10:47:24;;;;;;;16.02;8.55;;;4.00;99.20;;;;;;5033152;28;20025;-73
2020/12/20 10:49:50;;;;;;;15.93;8.35;;;4.00;99.00;;;;;;5051942;28;20509;-72
2020/12/20 10:52:16;;;;;;;16.02;8.75;;;4.10;98.70;;;;;;5051343;28;20048;-72
2020/12/20 10:54:43;;;;;;;29.17;15.85;;;4.20;98.40;;;;;;5051754;28;20013;-73
2020/12/20 10:57:08;;;;;;;89.63;64.15;;;4.20;98.80;;;;;;5031318;28;20029;-73
2020/12/20 10:59:34;;;;;;;15.90;10.07;;;4.30;98.50;;;;;;5032061;28;20032;-72
2020/12/20 11:01:59;;;;;;;20.10;14.75;;;4.40;98.60;;;;;;5049156;28;20056;-73
2020/12/20 11:04:25;;;;;;;16.00;9.35;;;4.50;97.50;;;;;;5031873;28;20025;-72
2020/12/20 11:06:57;;;;;;;15.52;9.90;;;4.60;97.90;;;;;;5031205;28;20166;-73
2020/12/20 11:09:24;;;;;;;18.40;13.27;;;4.60;98.00;;;;;;5031546;28;20032;-73
2020/12/20 11:11:50;;;;;;;18.08;11.60;;;4.80;96.90;;;;;;5051137;28;20017;-73
2020/12/20 11:14:16;;;;;;;14.68;9.45;;;4.80;97.30;;;;;;5051488;28;20020;-72
2020/12/20 11:16:41;;;;;;;14.32;8.68;;;4.90;97.50;;;;;;5050787;28;20368;-73
2020/12/20 11:19:07;;;;;;;17.38;9.00;;;4.90;97.20;;;;;;5033461;28;20430;-72
2020/12/20 11:21:32;;;;;;;15.60;8.88;;;5.00;97.20;;;;;;5051339;28;20032;-72
2020/12/20 11:23:59;;;;;;;14.07;8.18;;;5.00;97.50;;;;;;5051293;28;20036;-73
2020/12/20 11:26:25;;;;;;;13.23;7.68;;;5.00;97.20;;;;;;5032654;28;20028;-72
2020/12/20 11:28:52;;;;;;;14.88;8.43;;;5.00;97.40;;;;;;5051262;28;20023;-72
2020/12/20 11:31:20;;;;;;;14.60;8.25;;;4.90;97.10;;;;;;5051220;28;20384;-73
2020/12/20 11:33:47;;;;;;;14.63;7.15;;;4.90;96.60;;;;;;5051202;28;20078;-72
2020/12/20 11:36:20;;;;;;;13.43;7.80;;;4.90;97.30;;;;;;5050331;28;20028;-72
2020/12/20 11:38:46;;;;;;;17.17;8.80;;;5.00;97.50;;;;;;5051016;28;20108;-73
2020/12/20 11:41:13;;;;;;;13.55;8.13;;;5.10;96.90;;;;;;5051061;28;20059;-73
2020/12/20 11:43:38;;;;;;;12.98;7.45;;;5.00;96.70;;;;;;5051045;28;20032;-73
2020/12/20 11:46:04;;;;;;;12.27;7.03;;;5.10;96.70;;;;;;5050277;28;20037;-73
2020/12/20 11:48:30;;;;;;;12.70;6.75;;;5.20;97.10;;;;;;5050816;28;20092;-73
2020/12/20 11:50:57;;;;;;;13.98;7.05;;;5.20;96.30;;;;;;5050854;28;20025;-73
2020/12/20 11:53:24;;;;;;;12.43;7.15;;;5.20;96.20;;;;;;5050794;28;20383;-73
2020/12/20 11:55:49;;;;;;;12.60;6.93;;;5.30;96.10;;;;;;5032906;28;20021;-73
2020/12/20 11:58:16;;;;;;;11.35;6.97;;;5.40;96.10;;;;;;5049419;28;20036;-73
2020/12/20 12:00:47;;;;;;;12.57;7.53;;;5.40;95.40;;;;;;5032914;28;20074;-73
2020/12/20 12:03:13;;;;;;;;;;;5.40;95.80;;;;;;5051342;28;20095;-73
2020/12/20 12:05:43;;;;;;;11.55;6.32;;;5.30;96.10;;;;;;5049870;28;19905;-73
2020/12/20 12:08:10;;;;;;;12.77;6.03;;;5.30;95.80;;;;;;5032440;28;20021;-73
2020/12/20 12:10:40;;;;;;;11.45;6.30;;;5.30;95.70;;;;;;5050777;28;20120;-73
2020/12/20 12:13:06;;;;;;;12.05;6.25;;;5.30;95.50;;;;;;5032873;28;20044;-73
2020/12/20 12:15:33;;;;;;;12.20;6.82;;;5.40;95.90;;;;;;5050548;28;20029;-73
2020/12/20 12:17:58;;;;;;;11.27;6.20;;;5.30;96.00;;;;;;5050029;28;20364;-73
2020/12/20 12:20:24;;;;;;;12.63;7.05;;;5.30;96.10;;;;;;5050646;28;20036;-73
2020/12/20 12:22:49;;;;;;;15.82;6.78;;;5.40;96.00;;;;;;5032720;28;20029;-73
2020/12/20 12:25:15;;;;;;;11.52;6.50;;;5.30;95.80;;;;;;5050599;28;20098;-73
2020/12/20 12:27:41;;;;;;;12.38;6.70;;;5.30;96.00;;;;;;5049922;28;20033;-73
2020/12/20 12:30:07;;;;;;;11.02;6.03;;;5.40;95.30;;;;;;5050668;28;20027;-73
2020/12/20 12:32:34;;;;;;;12.57;6.53;;;5.30;95.70;;;;;;5050559;28;20051;-73
2020/12/20 12:34:59;;;;;;;11.10;6.13;;;5.30;95.90;;;;;;5050513;28;20472;-73
2020/12/20 12:37:25;;;;;;;12.55;7.07;;;5.30;96.30;;;;;;5049861;28;20029;-73
2020/12/20 12:39:51;;;;;;;13.10;6.53;;;5.30;96.50;;;;;;5032602;28;20036;-73
2020/12/20 12:42:16;;;;;;;12.57;6.85;;;5.30;95.90;;;;;;5050499;28;20079;-73