Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 06:11:25;;;;;;;;;;;9.00;81.90;;;;;;5022635;28;20295;-48
2021/04/20 06:13:53;;;;;;;;;;;8.80;84.00;;;;;;5026187;28;19979;-44
2021/04/20 06:16:21;;;;;;;;;;;8.60;84.80;;;;;;5027539;28;20415;-45
2021/04/20 06:18:47;;;;;;;;;;;8.60;84.70;;;;;;5027545;28;19933;-46
2021/04/20 06:21:16;;;;;;;;;;;8.60;85.40;;;;;;5026974;28;19933;-48
2021/04/20 06:23:43;;;;;;;;;;;8.60;85.10;;;;;;5026981;28;20414;-46
2021/04/20 06:47:30;;;;;;;19.02;8.40;;;;;;;;;;5053598;28;20864;-62
2021/04/20 08:19:33;;;;;;;;;;;;;;;;;;5107867;27;1429712;-63
2021/04/20 08:22:09;;;;;;;;;;;;;;;;;;5151099;27;19924;-66
2021/04/20 08:24:36;;;;;;;;;;;;;;;;;;5150242;27;19927;-69
2021/04/20 08:27:03;;;;;;;;;;;;;;;;;;5132073;27;19923;-68
2021/04/20 08:29:30;;;;;;;;;;;;;;;;;;5132258;27;19927;-62
2021/04/20 08:31:57;;;;;;;;;;;;;;;;;;5150453;27;20354;-64
2021/04/20 08:34:24;;;;;;;;;;;;;;;;;;5131004;27;19930;-64
2021/04/20 08:37:09;;;;;;;;;;;;;;;;;;5131751;27;19924;-64
2021/04/20 08:39:36;;;;;;;;;;;;;;;;;;5150248;27;19934;-61
2021/04/20 08:42:05;;;;;;;;;;;;;;;;;;5150549;27;20022;-62
2021/04/20 08:44:34;;;;;;;;;;;;;;;;;;5150454;27;19927;-63
2021/04/20 08:47:01;;;;;;;;;;;;;;;;;;5150353;27;19992;-68
2021/04/20 08:49:29;;;;;;;;;;;;;;;;;;5150238;27;19927;-64
2021/04/20 08:51:57;;;;;;;;;;;;;;;;;;5149991;27;19970;-65
2021/04/20 08:54:23;;;;;;;;;;;;;;;;;;5149719;27;19957;-68
2021/04/20 08:56:50;;;;;;;;;;;;;;;;;;5149717;27;19927;-66
2021/04/20 08:59:17;;;;;;;;;;;;;;;;;;5149710;27;19927;-63
2021/04/20 09:01:44;;;;;;;;;;;;;;;;;;5131611;27;19924;-63
2021/04/20 09:04:15;;;;;;;;;;;;;;;;;;5168723;27;19923;-62
2021/04/20 09:06:42;;;;;;;;;;;;;;;;;;5170562;27;19923;-65
2021/04/20 09:14:07;;;;;;;28.42;10.57;;;;;;;;;;5089065;28;20422;-64
2021/04/20 09:16:42;;;;;;;26.48;9.77;;;;;;;;;;5089041;28;20491;-59
2021/04/20 09:19:11;;;;;;;24.95;10.00;;;;;;;;;;5088906;28;20057;-60
2021/04/20 09:21:49;;;;;;;38.70;13.30;;;;;;;;;;5087859;28;20040;-60
2021/04/20 09:24:20;;;;;;;27.05;11.38;;;;;;;;;;5087583;28;20041;-67
2021/04/20 09:27:07;;;;;;;28.00;11.50;;;;;;;;;;5088636;28;20055;-65
2021/04/20 09:29:36;;;;;;;27.17;11.10;;;;;;;;;;5088697;28;20052;-61
2021/04/20 09:32:36;;;;;;;29.05;11.73;;;;;;;;;;5101379;27;20348;-65
2021/04/20 09:35:05;;;;;;;32.65;11.75;;;;;;;;;;5088209;28;20044;-60
2021/04/20 09:37:37;;;;;;;32.58;11.82;;;;;;;;;;5087259;28;20091;-59
2021/04/20 09:40:04;;;;;;;29.90;12.43;;;;;;;;;;5088904;28;20040;-61
2021/04/20 09:50:17;;;;;;;24.08;9.68;;;;;;;;;;5073645;27;20392;-61
2021/04/20 09:53:00;;;;;;;33.50;12.63;;;26.10;44.20;;;;;;5094299;28;20060;-59
2021/04/20 09:55:58;;;;;;;25.77;9.77;;;25.40;38.10;;;;;;5057175;27;20586;-58
2021/04/20 09:58:27;;;;;;;25.25;10.73;;;24.30;39.10;;;;;;5063843;28;20041;-59
2021/04/20 10:00:59;;;;;;;26.55;11.57;;;23.80;39.80;;;;;;5088577;28;20048;-54
2021/04/20 10:03:56;;;;;;;19.25;9.63;;;23.70;41.50;;;;;;5074365;28;20075;-58
2021/04/20 10:06:51;;;;;;;20.15;9.43;;;23.60;40.40;;;;;;5066575;28;20114;-57
2021/04/20 10:09:34;;;;;;;18.15;8.68;;;23.60;40.40;;;;;;5068217;28;20110;-58
2021/04/20 10:12:11;;;;;;;18.90;8.75;;;23.50;40.70;;;;;;5068276;28;20075;-57
2021/04/20 10:14:41;;;;;;;20.98;9.07;;;23.50;40.90;;;;;;5067631;28;20047;-58
2021/04/20 10:17:29;;;;;;;21.08;9.05;;;23.50;41.20;;;;;;5068127;28;20080;-58
2021/04/20 10:20:22;;;;;;;18.63;8.75;;;23.40;41.30;;;;;;5067227;28;20065;-58
2021/04/20 10:23:04;;;;;;;24.83;9.30;;;23.40;41.10;;;;;;5068017;28;20064;-60
2021/04/20 10:25:49;;;;;;;15.95;8.30;;;23.50;42.60;;;;;;5068108;28;20091;-61
2021/04/20 10:28:24;;;;;;;20.55;9.27;;;24.20;40.80;;;;;;5067941;28;20127;-58
2021/04/20 10:30:54;;;;;;;17.75;9.00;;;24.00;41.00;;;;;;5052771;28;20052;-57
2021/04/20 10:33:23;;;;;;;19.98;8.75;;;23.90;41.80;;;;;;5052991;28;20103;-58
2021/04/20 10:35:55;;;;;;;22.30;9.57;;;24.10;41.80;;;;;;5054195;28;20045;-66
2021/04/20 10:38:29;;;;;;;17.77;9.05;;;24.00;41.30;;;;;;5052428;28;20499;-65
2021/04/20 10:40:56;;;;;;;23.60;9.48;;;24.00;44.30;;;;;;5054610;28;20037;-62
2021/04/20 10:43:26;;;;;;;22.65;9.15;;;24.30;41.50;;;;;;5052050;28;20041;-60
2021/04/20 10:45:55;;;;;;;20.95;8.85;;;24.40;42.90;;;;;;5054004;28;20410;-64
2021/04/20 10:48:24;;;;;;;16.88;7.93;;;24.20;48.90;;;;;;5049980;28;20053;-61
2021/04/20 11:41:42;;;;;;;29.95;19.20;;;31.00;25.70;;;;;;5099877;27;20360;-59
2021/04/20 11:44:10;;;;;;;14.90;9.23;;;27.50;35.70;;;;;;5086806;28;20048;-52
2021/04/20 11:46:44;;;;;;;16.65;9.20;;;14.40;54.50;;;;;;5088788;28;20048;-62
2021/04/20 11:49:23;;;;;;;28.88;19.35;;;14.30;55.00;;;;;;5087651;28;20044;-52
2021/04/20 11:51:51;;;;;;;24.90;16.33;;;14.30;53.40;;;;;;5089312;28;20044;-54
2021/04/20 11:54:24;;;;;;;25.85;18.42;;;14.30;53.80;;;;;;5088846;28;20050;-49
2021/04/20 11:56:57;;;;;;;13.13;7.05;;;14.40;51.80;;;;;;5088985;28;20056;-49
2021/04/20 11:59:24;;;;;;;28.02;19.00;;;14.40;55.00;;;;;;5088657;28;20040;-47
2021/04/20 12:01:51;;;;;;;18.80;11.27;;;14.50;49.70;;;;;;5088263;28;20044;-52
2021/04/20 12:04:26;;;;;;;14.77;9.60;;;14.50;51.40;;;;;;5088234;28;20036;-47
2021/04/20 12:06:55;;;;;;;24.20;16.70;;;14.50;52.40;;;;;;5075931;28;20052;-50
2021/04/20 12:09:24;;;;;;;25.45;17.40;;;14.60;49.80;;;;;;5088663;28;20079;-50
2021/04/20 12:11:56;;;;;;;25.02;18.45;;;14.60;50.20;;;;;;5088500;28;20483;-50
2021/04/20 12:14:26;;;;;;;25.75;17.15;;;14.60;49.60;;;;;;5088638;28;20060;-49
2021/04/20 12:16:56;;;;;;;29.52;20.23;;;14.70;50.50;;;;;;5088141;28;20043;-48
2021/04/20 12:19:29;;;;;;;26.98;18.95;;;14.60;50.40;;;;;;5088511;28;20084;-48
2021/04/20 12:22:02;;;;;;;22.17;13.20;;;14.60;50.90;;;;;;5088499;28;20064;-52
2021/04/20 12:24:32;;;;;;;31.75;23.20;;;14.50;51.30;;;;;;5088128;28;20131;-50
2021/04/20 12:27:02;;;;;;;27.52;17.50;;;14.50;51.00;;;;;;5088450;28;20048;-50
2021/04/20 12:29:43;;;;;;;29.05;21.25;;;14.50;50.70;;;;;;5088590;28;20494;-50
2021/04/20 12:32:17;;;;;;;29.75;19.65;;;14.50;50.00;;;;;;5087915;28;20033;-49
2021/04/20 12:34:51;;;;;;;23.55;15.63;;;14.50;50.10;;;;;;5086701;28;20063;-50
2021/04/20 12:37:25;;;;;;;21.63;14.57;;;14.40;50.70;;;;;;5088254;28;20055;-48
2021/04/20 12:40:16;;;;;;;23.42;14.00;;;14.40;51.10;;;;;;5088272;28;20056;-47
2021/04/20 12:42:46;;;;;;;20.08;11.43;;;14.40;51.30;;;;;;5088236;28;20067;-47
2021/04/20 12:45:16;;;;;;;20.17;11.60;;;14.50;49.90;;;;;;5087354;28;20048;-49
2021/04/20 12:47:45;;;;;;;24.15;13.82;;;14.50;50.00;;;;;;5087958;28;20052;-47
2021/04/20 12:50:15;;;;;;;28.02;18.27;;;14.50;49.80;;;;;;5088280;28;20049;-49
2021/04/20 12:52:43;;;;;;;22.90;14.93;;;14.70;49.60;;;;;;5076128;28;20049;-48
2021/04/20 12:55:15;;;;;;;25.95;15.93;;;14.60;50.60;;;;;;5074491;28;20052;-50
2021/04/20 12:57:46;;;;;;;28.02;18.25;;;14.60;50.90;;;;;;5074130;28;20044;-52
2021/04/20 13:00:26;;;;;;;29.58;19.25;;;14.50;49.60;;;;;;5073979;28;20067;-49
2021/04/20 13:02:56;;;;;;;16.65;10.63;;;14.50;49.20;;;;;;5073102;28;20052;-50
2021/04/20 13:05:27;;;;;;;23.90;14.25;;;14.60;49.30;;;;;;5074030;28;20056;-48
2021/04/20 13:07:54;;;;;;;19.33;13.48;;;14.50;48.40;;;;;;5074114;28;20079;-48
2021/04/20 13:10:23;;;;;;;12.68;7.75;;;14.60;48.80;;;;;;5073948;28;20063;-54
2021/04/20 13:12:58;;;;;;;13.60;8.18;;;14.60;51.50;;;;;;5074173;28;20526;-50
2021/04/20 13:15:26;;;;;;;24.27;14.82;;;14.60;50.90;;;;;;5073778;28;20040;-50
2021/04/20 13:17:56;;;;;;;25.05;17.70;;;14.70;48.90;;;;;;5074076;28;20040;-50
2021/04/20 13:20:26;;;;;;;21.85;14.20;;;14.70;48.60;;;;;;5073903;28;20049;-49
2021/04/20 13:22:53;;;;;;;17.92;12.07;;;14.90;47.90;;;;;;5074049;28;20064;-50
2021/04/20 13:25:21;;;;;;;24.40;16.35;;;15.10;47.10;;;;;;5073140;28;20048;-48
2021/04/20 13:27:50;;;;;;;20.08;11.90;;;15.10;46.70;;;;;;5073997;28;20414;-48
2021/04/20 13:30:27;;;;;;;14.73;10.02;;;15.20;47.50;;;;;;5073187;28;20051;-52
2021/04/20 13:32:56;;;;;;;26.30;17.25;;;15.20;47.60;;;;;;5073796;28;20044;-46
2021/04/20 13:35:25;;;;;;;13.73;8.90;;;15.20;47.00;;;;;;5072955;28;20098;-50
2021/04/20 13:37:57;;;;;;;16.02;10.68;;;15.20;47.50;;;;;;5073494;28;20106;-48
2021/04/20 13:40:30;;;;;;;22.88;15.00;;;15.30;48.40;;;;;;5072958;28;20064;-50
2021/04/20 13:42:59;;;;;;;20.80;13.27;;;15.40;47.90;;;;;;5073242;28;20533;-48
2021/04/20 13:45:34;;;;;;;16.92;10.65;;;15.50;47.80;;;;;;5072076;28;20056;-49
2021/04/20 13:48:02;;;;;;;19.95;14.43;;;15.50;49.20;;;;;;5073463;28;20050;-51
2021/04/20 13:50:33;;;;;;;27.83;17.20;;;15.40;48.10;;;;;;5072998;28;20098;-53
2021/04/20 13:53:10;;;;;;;29.17;20.13;;;15.30;47.50;;;;;;5073335;28;20048;-51
2021/04/20 13:55:40;;;;;;;22.30;14.45;;;15.40;47.00;;;;;;5073272;28;20041;-53
2021/04/20 13:58:15;;;;;;;28.50;19.52;;;15.50;46.40;;;;;;5073078;28;20398;-52
2021/04/20 14:00:43;;;;;;;29.60;18.80;;;15.50;46.00;;;;;;5073249;28;20495;-52
2021/04/20 14:03:18;;;;;;;15.48;10.60;;;15.70;45.00;;;;;;5077755;28;20071;-51
2021/04/20 14:05:46;;;;;;;19.98;13.50;;;15.60;45.30;;;;;;5029627;27;20057;-47
2021/04/20 14:08:15;;;;;;;19.30;11.65;;;15.60;45.60;;;;;;5032618;28;20050;-50
2021/04/20 14:10:45;;;;;;;26.08;19.05;;;15.60;45.30;;;;;;5032582;28;20037;-47
2021/04/20 14:13:21;;;;;;;17.58;10.70;;;15.60;45.50;;;;;;5032410;28;20053;-48
2021/04/20 14:15:53;;;;;;;19.50;14.38;;;15.60;46.10;;;;;;5032468;28;20048;-47
2021/04/20 14:18:23;;;;;;;23.55;14.13;;;15.70;45.70;;;;;;5032517;28;20416;-48
2021/04/20 14:20:50;;;;;;;13.73;8.07;;;15.80;45.20;;;;;;5032808;28;20053;-52
2021/04/20 14:23:19;;;;;;;28.23;19.73;;;15.80;47.80;;;;;;5032509;28;20420;-48
2021/04/20 14:25:51;;;;;;;13.50;9.20;;;15.80;45.40;;;;;;5031353;28;20045;-49
2021/04/20 14:28:36;;;;;;;10.43;6.80;;;15.90;45.40;;;;;;5032055;28;20411;-44
2021/04/20 14:31:04;;;;;;;10.68;7.20;;;15.90;46.30;;;;;;5032610;28;20423;-46
2021/04/20 14:33:37;;;;;;;23.50;16.58;;;16.00;47.40;;;;;;5032313;28;20042;-46
2021/04/20 14:36:09;;;;;;;25.50;17.75;;;16.00;45.60;;;;;;5032508;28;20483;-47
2021/04/20 14:38:39;;;;;;;28.88;19.60;;;16.00;44.90;;;;;;5032463;28;20079;-51
2021/04/20 14:41:10;;;;;;;15.65;9.95;;;16.10;45.30;;;;;;5031448;28;20052;-47
2021/04/20 14:43:41;;;;;;;18.25;12.23;;;16.10;45.10;;;;;;5032330;28;20111;-45
2021/04/20 14:46:12;;;;;;;19.63;13.52;;;16.20;44.80;;;;;;5032389;28;20064;-45
2021/04/20 14:48:40;;;;;;;16.50;9.65;;;16.20;45.00;;;;;;5032367;28;20047;-45
2021/04/20 14:51:08;;;;;;;29.63;18.17;;;16.10;45.80;;;;;;5032071;28;20041;-46
2021/04/20 14:53:35;;;;;;;26.67;18.67;;;16.10;46.50;;;;;;5031052;28;20053;-44
2021/04/20 14:56:05;;;;;;;26.83;17.08;;;16.00;47.20;;;;;;5031616;28;20099;-43
2021/04/20 14:58:38;;;;;;;30.23;21.10;;;16.00;47.50;;;;;;5032268;28;20103;-45
2021/04/20 15:01:08;;;;;;;27.23;19.17;;;16.10;46.50;;;;;;5032068;28;20132;-41
2021/04/20 15:03:42;;;;;;;29.73;21.85;;;16.10;46.60;;;;;;5031902;28;20053;-45
2021/04/20 15:06:23;;;;;;;21.15;12.75;;;16.00;46.20;;;;;;5031876;28;20565;-44
2021/04/20 15:09:06;;;;;;;30.58;20.65;;;16.00;46.50;;;;;;5031997;28;20092;-44
2021/04/20 15:11:40;;;;;;;28.33;19.35;;;15.90;46.70;;;;;;4331768;28;9999930;-47
2021/04/20 15:14:19;;;;;;;27.52;19.48;;;15.90;47.30;;;;;;5028613;28;20061;-43
2021/04/20 15:16:50;;;;;;;28.70;20.60;;;15.90;47.40;;;;;;5027953;28;20091;-42
2021/04/20 15:19:22;;;;;;;33.55;20.88;;;16.00;46.90;;;;;;5030096;28;20527;-47
2021/04/20 15:21:56;;;;;;;22.98;14.90;;;15.90;46.30;;;;;;5029862;28;20061;-45
2021/04/20 15:24:45;;;;;;;15.38;9.25;;;16.00;46.40;;;;;;5028993;28;20417;-47
2021/04/20 15:27:31;;;;;;;26.95;16.65;;;15.90;47.40;;;;;;5016017;28;20766;-44
2021/04/20 15:30:04;;;;;;;23.35;16.92;;;15.80;47.40;;;;;;5029729;28;20060;-45
2021/04/20 15:32:39;;;;;;;27.15;18.98;;;15.80;47.20;;;;;;5028527;28;20053;-45
2021/04/20 15:35:07;;;;;;;32.92;21.17;;;15.80;47.40;;;;;;5028507;28;20103;-47
2021/04/20 15:37:36;;;;;;;28.65;19.52;;;15.80;47.50;;;;;;5029659;28;20068;-51
2021/04/20 15:40:09;;;;;;;27.50;19.63;;;15.80;47.70;;;;;;5027568;28;20073;-43
2021/04/20 15:42:36;;;;;;;22.30;14.52;;;15.80;47.20;;;;;;5029584;28;20046;-46
2021/04/20 15:45:08;;;;;;;30.30;21.30;;;15.90;47.30;;;;;;5029247;28;20126;-44
2021/04/20 15:47:39;;;;;;;20.48;13.90;;;15.80;47.10;;;;;;5029262;28;20061;-45
2021/04/20 15:50:08;;;;;;;20.42;12.55;;;15.90;46.80;;;;;;5029598;28;20058;-46
2021/04/20 15:52:40;;;;;;;20.95;13.82;;;15.80;46.90;;;;;;5029452;28;20107;-44
2021/04/20 15:55:12;;;;;;;30.98;19.52;;;15.80;47.20;;;;;;5028813;28;20053;-46
2021/04/20 15:57:44;;;;;;;28.73;20.23;;;15.80;46.30;;;;;;5029111;28;20062;-44
2021/04/20 16:00:12;;;;;;;28.27;21.70;;;15.80;46.70;;;;;;5029365;28;20065;-45
2021/04/20 16:02:43;;;;;;;28.45;19.83;;;15.80;46.80;;;;;;5029369;28;20092;-44
2021/04/20 16:05:14;;;;;;;28.35;19.60;;;15.90;47.10;;;;;;5028984;28;20574;-46
2021/04/20 16:07:46;;;;;;;27.60;18.60;;;15.90;47.00;;;;;;5029188;28;20076;-43
2021/04/20 16:10:18;;;;;;;28.35;20.08;;;15.90;47.30;;;;;;5029479;28;20033;-45
2021/04/20 16:12:55;;;;;;;32.58;21.90;;;15.90;47.20;;;;;;5029062;28;20053;-45
2021/04/20 16:15:26;;;;;;;24.58;18.33;;;15.90;46.10;;;;;;5029019;28;20049;-45
2021/04/20 16:17:55;;;;;;;25.40;18.70;;;15.90;46.90;;;;;;5029545;28;20095;-45
2021/04/20 16:20:26;;;;;;;23.77;14.40;;;15.90;46.50;;;;;;5029537;28;20384;-48
2021/04/20 16:22:57;;;;;;;19.05;13.65;;;15.90;46.60;;;;;;5028661;28;20590;-45
2021/04/20 16:25:27;;;;;;;28.75;18.75;;;15.90;46.20;;;;;;5028874;28;20053;-44
2021/04/20 16:28:00;;;;;;;29.45;19.33;;;15.90;45.70;;;;;;5032179;28;20046;-45
2021/04/20 16:30:29;;;;;;;30.25;20.45;;;15.90;46.20;;;;;;5033027;28;20049;-45
2021/04/20 16:33:00;;;;;;;24.17;17.23;;;15.90;46.70;;;;;;5033117;28;20064;-44
2021/04/20 16:35:32;;;;;;;29.73;17.85;;;15.90;46.70;;;;;;5031743;28;20057;-46
2021/04/20 16:38:10;;;;;;;25.80;17.48;;;15.90;47.20;;;;;;5032199;28;20060;-44
2021/04/20 16:40:42;;;;;;;28.40;19.77;;;15.90;47.30;;;;;;5032142;28;20068;-45
2021/04/20 16:43:37;;;;;;;28.02;18.40;;;15.90;47.10;;;;;;5032783;28;20049;-47
2021/04/20 16:46:12;;;;;;;27.95;18.85;;;16.00;46.90;;;;;;5032299;28;20447;-44
2021/04/20 16:48:51;;;;;;;25.70;18.75;;;16.00;47.20;;;;;;5032313;28;20507;-45
2021/04/20 16:51:48;;;;;;;27.30;19.40;;;16.00;46.90;;;;;;5024788;28;20143;-45
2021/04/20 16:54:52;;;;;;;25.08;17.85;;;16.00;46.60;;;;;;5031268;28;20095;-43
2021/04/20 16:57:44;;;;;;;29.15;20.80;;;16.00;46.30;;;;;;5027617;28;20057;-44
2021/04/20 17:00:25;;;;;;;26.95;18.80;;;16.00;46.60;;;;;;5019947;28;20049;-47
2021/04/20 17:03:00;;;;;;;27.80;19.08;;;16.00;46.90;;;;;;5032125;28;20045;-45
2021/04/20 17:06:02;;;;;;;28.88;20.05;;;15.90;46.70;;;;;;5031629;28;20129;-46
2021/04/20 17:08:47;;;;;;;29.52;19.05;;;15.90;46.20;;;;;;5032376;28;20503;-45
2021/04/20 17:11:40;;;;;;;27.35;20.13;;;16.00;46.30;;;;;;5031303;28;20104;-44
2021/04/20 17:14:37;;;;;;;25.48;16.10;;;15.90;46.70;;;;;;5031817;28;20050;-45
2021/04/20 17:17:03;;;;;;;27.23;19.15;;;16.00;46.80;;;;;;5032254;28;20068;-45
2021/04/20 17:19:49;;;;;;;;;;;15.90;47.30;;;;;;5032557;28;20495;-43
2021/04/20 17:22:24;;;;;;;24.90;18.35;;;15.90;47.00;;;;;;5019482;28;19963;-45
2021/04/20 17:25:03;;;;;;;26.80;18.23;;;15.90;46.30;;;;;;5031223;28;20053;-47
2021/04/20 17:27:39;;;;;;;28.38;17.20;;;15.90;46.90;;;;;;5030731;28;20049;-45
2021/04/20 17:30:17;;;;;;;32.45;18.25;;;15.90;47.50;;;;;;5031635;28;20056;-46
2021/04/20 17:32:56;;;;;;;24.58;17.38;;;15.90;47.10;;;;;;5031678;28;20064;-48
2021/04/20 17:35:31;;;;;;;26.52;17.83;;;15.90;46.90;;;;;;5029876;28;20053;-44
2021/04/20 17:38:16;;;;;;;25.20;17.95;;;15.90;47.00;;;;;;5031428;28;20076;-45
2021/04/20 17:40:52;;;;;;;29.92;19.58;;;15.90;47.00;;;;;;5031050;28;20061;-45
2021/04/20 17:43:28;;;;;;;29.63;19.52;;;15.90;46.70;;;;;;5031530;28;20053;-46
2021/04/20 17:46:14;;;;;;;30.02;18.38;;;15.90;46.30;;;;;;5031086;28;20049;-44
2021/04/20 17:49:19;;;;;;;28.13;19.20;;;15.90;47.10;;;;;;5030944;28;20412;-46
2021/04/20 17:51:52;;;;;;;;;;;15.80;46.80;;;;;;5027854;28;20299;-44
2021/04/20 17:54:33;;;;;;;26.40;18.02;;;15.80;46.90;;;;;;5031018;28;19978;-44
2021/04/20 17:57:26;;;;;;;26.25;18.77;;;15.80;47.20;;;;;;5030199;28;20045;-46
2021/04/20 18:00:06;;;;;;;30.33;17.98;;;15.80;46.90;;;;;;5000910;28;20514;-47
2021/04/20 18:02:48;;;;;;;29.40;19.33;;;15.80;47.20;;;;;;5030904;28;20045;-46
2021/04/20 18:05:28;;;;;;;31.73;18.77;;;15.80;47.10;;;;;;5030001;28;20041;-48
2021/04/20 18:08:30;;;;;;;27.92;17.45;;;15.80;47.40;;;;;;5046149;28;20049;-46
2021/04/20 18:11:08;;;;;;;27.27;16.17;;;15.70;47.50;;;;;;4949357;28;20062;-46
2021/04/20 18:13:53;;;;;;;23.52;16.20;;;15.70;47.80;;;;;;4950597;28;20109;-47
2021/04/20 18:16:31;;;;;;;23.77;14.63;;;15.70;48.10;;;;;;4950200;28;20055;-46
2021/04/20 18:19:43;;;;;;;25.75;14.45;;;15.70;48.40;;;;;;4949778;28;20047;-47
2021/04/20 18:23:01;;;;;;;23.80;14.43;;;15.70;47.90;;;;;;4950079;28;20043;-45
2021/04/20 18:26:01;;;;;;;22.77;16.35;;;15.60;48.30;;;;;;4950028;28;20627;-43
2021/04/20 18:28:47;;;;;;;26.05;17.90;;;15.60;48.30;;;;;;4949915;28;20130;-45
2021/04/20 18:31:49;;;;;;;28.42;18.85;;;15.60;48.30;;;;;;4950135;29;20051;-45
2021/04/20 18:34:34;;;;;;;28.95;17.33;;;15.50;48.30;;;;;;4948956;28;20058;-46
2021/04/20 18:37:19;;;;;;;28.45;19.27;;;15.50;49.00;;;;;;4949905;29;20568;-46
2021/04/20 18:40:22;;;;;;;25.77;17.73;;;15.50;49.10;;;;;;4949560;28;20501;-45
2021/04/20 18:43:19;;;;;;;26.45;16.48;;;15.40;49.40;;;;;;4949919;29;20088;-45
2021/04/20 18:46:23;;;;;;;31.38;16.67;;;15.40;49.70;;;;;;4949562;29;20076;-47
2021/04/20 18:49:14;;;;;;;27.50;16.08;;;15.40;50.10;;;;;;5027800;28;20516;-45
2021/04/20 18:51:54;;;;;;;28.75;18.05;;;15.40;50.50;;;;;;5030214;28;20064;-46
2021/04/20 18:54:45;;;;;;;28.77;17.30;;;15.30;49.70;;;;;;5029648;28;20377;-44
2021/04/20 18:57:19;;;;;;;27.00;18.48;;;15.30;49.60;;;;;;5029908;28;20049;-44
2021/04/20 19:00:06;;;;;;;28.85;18.25;;;15.30;50.00;;;;;;5029851;28;20107;-44
2021/04/20 19:02:42;;;;;;;25.48;17.55;;;15.30;50.20;;;;;;5028297;28;20048;-44
2021/04/20 19:05:18;;;;;;;30.92;18.13;;;15.20;50.50;;;;;;5029718;28;20037;-43
2021/04/20 19:08:27;;;;;;;27.92;18.98;;;15.20;50.80;;;;;;5101819;27;1419548;-46
2021/04/20 19:11:28;;;;;;;26.05;17.70;;;15.20;51.10;;;;;;5110447;28;20513;-44
2021/04/20 19:14:13;;;;;;;33.05;20.27;;;15.20;51.30;;;;;;5107400;28;20048;-45
2021/04/20 19:17:01;;;;;;;28.08;17.92;;;15.10;51.50;;;;;;5107141;28;20043;-46
2021/04/20 19:19:31;;;;;;;27.45;16.50;;;15.00;51.90;;;;;;5107632;28;20101;-43
2021/04/20 19:22:14;;;;;;;26.73;18.92;;;15.00;52.30;;;;;;5107512;28;20048;-45
2021/04/20 19:24:56;;;;;;;26.42;19.42;;;15.00;52.40;;;;;;5114645;28;20043;-43
2021/04/20 19:27:32;;;;;;;28.20;18.35;;;15.00;52.90;;;;;;5117357;28;20075;-44
2021/04/20 19:30:13;;;;;;;25.40;16.95;;;14.90;53.30;;;;;;5126022;28;20072;-48
2021/04/20 19:32:58;;;;;;;26.40;16.58;;;14.90;53.70;;;;;;5058190;27;20052;-48
2021/04/20 19:35:43;;;;;;;27.45;17.42;;;14.80;54.10;;;;;;5084624;28;20117;-45
2021/04/20 19:38:21;;;;;;;25.88;17.88;;;14.80;54.60;;;;;;5086593;28;20441;-46
2021/04/20 19:40:47;;;;;;;26.65;16.83;;;14.70;54.60;;;;;;5086976;28;20044;-45
2021/04/20 19:43:22;;;;;;;29.58;17.45;;;14.70;54.70;;;;;;5085661;28;20040;-46
2021/04/20 19:45:57;;;;;;;27.13;17.65;;;14.70;55.00;;;;;;5086272;28;20040;-43
2021/04/20 19:48:31;;;;;;;25.17;17.08;;;14.70;55.20;;;;;;5086481;28;20085;-44
2021/04/20 19:51:09;;;;;;;23.67;16.30;;;14.60;55.50;;;;;;5085072;28;20056;-44
2021/04/20 19:54:05;;;;;;;29.88;17.02;;;14.60;55.90;;;;;;5085592;28;20087;-43
2021/04/20 19:56:36;;;;;;;28.17;18.25;;;14.60;56.10;;;;;;5079520;28;20053;-45
2021/04/20 19:59:07;;;;;;;31.85;17.10;;;14.50;56.40;;;;;;5065808;28;20149;-45
2021/04/20 20:01:37;;;;;;;23.45;14.50;;;14.50;56.60;;;;;;5065594;28;20048;-43
2021/04/20 20:04:06;;;;;;;27.50;16.85;;;14.50;56.80;;;;;;5063606;28;20190;-44
2021/04/20 20:06:34;;;;;;;25.52;16.60;;;14.40;57.10;;;;;;5065130;28;20068;-46
2021/04/20 20:09:02;;;;;;;24.58;16.67;;;14.40;57.40;;;;;;5065529;28;20067;-45
2021/04/20 20:11:33;;;;;;;24.20;16.67;;;14.30;57.60;;;;;;5065224;28;20542;-44
2021/04/20 20:14:09;;;;;;;28.80;17.40;;;14.30;57.50;;;;;;5065406;28;20041;-47
2021/04/20 20:16:37;;;;;;;23.02;16.52;;;14.40;57.70;;;;;;5065336;28;20053;-45
2021/04/20 20:19:13;;;;;;;27.83;17.98;;;14.30;57.70;;;;;;5054084;28;20137;-45
2021/04/20 20:21:46;;;;;;;26.92;16.98;;;14.30;57.90;;;;;;5013669;28;20099;-46
2021/04/20 20:24:16;;;;;;;28.08;18.23;;;14.20;58.00;;;;;;5032100;28;20049;-42
2021/04/20 20:26:49;;;;;;;25.30;17.00;;;14.20;58.40;;;;;;5032324;28;20499;-45
2021/04/20 20:29:19;;;;;;;29.10;16.90;;;14.20;58.50;;;;;;5031766;28;20058;-45
2021/04/20 20:31:55;;;;;;;24.40;15.07;;;14.10;58.70;;;;;;5032153;28;20053;-44
2021/04/20 20:34:29;;;;;;;23.85;13.55;;;14.10;58.80;;;;;;5032217;28;20069;-45
2021/04/20 20:37:04;;;;;;;22.27;13.30;;;14.20;58.60;;;;;;5032067;28;20045;-43
2021/04/20 20:39:40;;;;;;;22.48;12.73;;;14.20;58.50;;;;;;5032016;28;20065;-45
2021/04/20 20:42:09;;;;;;;22.67;13.50;;;14.10;58.70;;;;;;5032033;28;20511;-44
2021/04/20 20:44:37;;;;;;;20.38;12.43;;;14.10;58.70;;;;;;5032909;28;20095;-45
2021/04/20 20:47:07;;;;;;;23.80;14.68;;;14.10;58.60;;;;;;5032204;28;20046;-44
2021/04/20 20:49:36;;;;;;;21.27;13.32;;;14.10;58.50;;;;;;5022977;28;20037;-44
2021/04/20 20:52:08;;;;;;;26.55;14.10;;;14.10;58.80;;;;;;5021262;28;20452;-46
2021/04/20 20:54:53;;;;;;;25.17;15.60;;;14.10;58.80;;;;;;5032607;28;20115;-44
2021/04/20 20:57:30;;;;;;;23.65;13.55;;;14.20;58.80;;;;;;5034069;28;20038;-45
2021/04/20 21:00:04;;;;;;;23.73;14.98;;;14.10;58.70;;;;;;5033740;28;20061;-44
2021/04/20 21:02:31;;;;;;;;;;;14.10;58.80;;;;;;5034462;28;20464;-42
2021/04/20 21:04:59;;;;;;;21.23;13.25;;;14.10;58.80;;;;;;5033656;28;19928;-47
2021/04/20 21:07:34;;;;;;;20.30;13.23;;;14.10;58.90;;;;;;5033325;28;20053;-45
2021/04/20 21:10:10;;;;;;;22.23;14.75;;;14.10;59.10;;;;;;5033805;28;20045;-44
2021/04/20 21:12:46;;;;;;;20.35;13.20;;;14.00;59.10;;;;;;5019559;28;20791;-46
2021/04/20 21:15:24;;;;;;;25.48;14.93;;;14.00;59.30;;;;;;5025410;28;20069;-43
2021/04/20 21:17:59;;;;;;;23.52;14.93;;;13.90;59.30;;;;;;5020168;28;20115;-45
2021/04/20 21:20:32;;;;;;;22.27;14.52;;;13.80;59.50;;;;;;5033523;28;20454;-45
2021/04/20 21:23:04;;;;;;;22.50;13.40;;;13.80;59.70;;;;;;5020277;28;20053;-45
2021/04/20 21:25:38;;;;;;;22.02;13.75;;;13.80;59.50;;;;;;5033602;28;20048;-46
2021/04/20 21:28:08;;;;;;;25.85;16.08;;;13.80;59.60;;;;;;5019730;28;20049;-47
2021/04/20 21:30:40;;;;;;;23.80;15.75;;;13.70;60.20;;;;;;5032419;28;20078;-48
2021/04/20 21:33:08;;;;;;;27.15;15.88;;;13.50;60.50;;;;;;5033444;28;20050;-45
2021/04/20 21:35:37;;;;;;;24.42;15.27;;;13.50;60.80;;;;;;5033370;28;20053;-46
2021/04/20 21:38:18;;;;;;;21.60;13.18;;;13.50;60.80;;;;;;5039249;28;20048;-46
2021/04/20 21:41:11;;;;;;;24.20;13.85;;;13.50;60.70;;;;;;5052486;28;20056;-46
2021/04/20 21:43:45;;;;;;;21.67;12.15;;;13.50;60.60;;;;;;5053071;28;20099;-47
2021/04/20 21:46:14;;;;;;;20.38;11.95;;;13.60;60.60;;;;;;5052841;28;20049;-45
2021/04/20 21:48:43;;;;;;;21.55;14.20;;;13.60;60.60;;;;;;5053142;28;20041;-44
2021/04/20 21:51:11;;;;;;;21.83;13.50;;;13.50;60.60;;;;;;5035475;28;20048;-43
2021/04/20 21:53:38;;;;;;;21.02;13.43;;;13.50;60.80;;;;;;5052627;28;20103;-44
2021/04/20 21:56:07;;;;;;;23.55;12.63;;;13.40;60.90;;;;;;5052407;28;20052;-43
2021/04/20 21:58:42;;;;;;;20.48;12.98;;;13.50;60.80;;;;;;5052695;28;20114;-44
2021/04/20 22:01:23;;;;;;;23.30;13.32;;;13.50;60.70;;;;;;5052571;28;20060;-45
2021/04/20 22:03:53;;;;;;;22.08;14.40;;;13.40;61.40;;;;;;5052578;28;20049;-43
2021/04/20 22:06:24;;;;;;;28.60;14.60;;;13.50;60.90;;;;;;5052157;28;20059;-45
2021/04/20 22:09:00;;;;;;;20.45;13.32;;;13.40;60.90;;;;;;5052649;28;20068;-43
2021/04/20 22:11:29;;;;;;;21.85;13.80;;;13.40;60.90;;;;;;5052064;28;20507;-43
2021/04/20 22:14:00;;;;;;;20.92;13.95;;;13.40;61.00;;;;;;5052616;28;20099;-44
2021/04/20 22:16:31;;;;;;;23.08;13.57;;;13.40;60.90;;;;;;5052157;28;20228;-44
2021/04/20 22:18:58;;;;;;;23.55;13.48;;;13.40;61.00;;;;;;5052325;28;20107;-46
2021/04/20 22:21:30;;;;;;;22.50;13.85;;;13.40;60.90;;;;;;5052535;28;20084;-46
2021/04/20 22:24:10;;;;;;;23.20;13.68;;;13.50;60.80;;;;;;5052309;28;20102;-46
2021/04/20 22:26:37;;;;;;;24.52;15.57;;;13.50;60.70;;;;;;5051547;28;20527;-43
2021/04/20 22:29:21;;;;;;;25.67;15.23;;;13.50;60.90;;;;;;5052197;28;20055;-45
2021/04/20 22:31:51;;;;;;;25.38;14.10;;;13.40;61.20;;;;;;5052041;28;20052;-44
2021/04/20 22:34:32;;;;;;;25.00;14.30;;;13.40;61.40;;;;;;5051665;28;20076;-43