Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:32;;;;;;;3.38;1.40;;;;;;;10.10;51.38;101734.34;4948488;28;110603;-62
2021/04/15 00:03:00;;;;;;;3.35;1.40;;;;;;;10.09;51.74;101732.69;4941430;28;98123;-59
2021/04/15 00:05:29;;;;;;;2.88;1.50;;;;;;;10.07;51.57;101737.50;4942020;28;97916;-62
2021/04/15 00:07:56;;;;;;;3.13;1.52;;;;;;;10.03;51.05;101730.94;4940844;28;115337;-62
2021/04/15 00:10:34;;;;;;;2.70;1.15;;;;;;;9.95;51.86;101728.59;4941143;28;99034;-62
2021/04/15 00:13:00;;;;;;;2.50;1.30;;;;;;;9.97;51.21;101729.97;4941152;28;98188;-62
2021/04/15 00:15:27;;;;;;;2.47;1.15;;;;;;;9.94;51.21;101735.84;4940979;28;109750;-62
2021/04/15 00:17:53;;;;;;;4.47;1.58;;;;;;;9.91;51.41;101727.41;4941536;28;98073;-59
2021/04/15 00:20:20;;;;;;;3.30;1.20;;;;;;;9.90;51.93;101731.13;4940715;28;126292;-59
2021/04/15 00:22:46;;;;;;;3.53;1.15;;;;;;;9.89;51.64;101726.81;4942159;28;97880;-59
2021/04/15 00:25:12;;;;;;;3.28;1.40;;;;;;;9.87;51.94;101724.38;4941399;28;97831;-59
2021/04/15 00:27:38;;;;;;;2.63;1.08;;;;;;;9.79;51.10;101725.53;4940990;28;121461;-62
2021/04/15 00:30:06;;;;;;;3.72;1.27;;;;;;;9.74;51.90;101722.69;4937798;28;128723;-59
2021/04/15 00:32:33;;;;;;;3.65;1.33;;;;;;;9.79;52.04;101735.47;4941331;28;110646;-59
2021/04/15 00:34:59;;;;;;;3.17;1.23;;;;;;;9.78;51.75;101734.63;4941263;28;108753;-62
2021/04/15 00:37:25;;;;;;;2.58;1.10;;;;;;;9.73;52.03;101736.38;4940802;28;127918;-59
2021/04/15 00:39:51;;;;;;;2.20;0.95;;;;;;;9.74;51.69;101729.94;4939279;28;98495;-59
2021/04/15 00:42:17;;;;;;;2.88;1.27;;;;;;;9.74;51.73;101725.38;4941860;28;98378;-59
2021/04/15 00:44:43;;;;;;;3.45;1.38;;;;;;;9.73;51.21;101725.63;4938454;28;117853;-62
2021/04/15 00:47:26;;;;;;;3.33;1.30;;;;;;;9.65;52.17;101723.25;4941173;28;127881;-62
2021/04/15 00:49:55;;;;;;;3.33;1.20;;;;;;;9.67;52.02;101726.53;4939832;28;98919;-59
2021/04/15 00:52:23;;;;;;;3.05;1.27;;;;;;;9.64;51.86;101722.44;4923469;28;115580;-59
2021/04/15 00:54:56;;;;;;;2.75;1.30;;;;;;;9.63;51.61;101718.13;4923329;28;98105;-62
2021/04/15 00:57:29;;;;;;;3.90;1.20;;;;;;;9.61;51.72;101717.50;4924367;28;98513;-59
2021/04/15 00:59:55;;;;;;;;;;;;;;;9.50;52.10;101726.38;4925408;28;99114;-59
2021/04/15 01:02:22;;;;;;;2.58;1.30;;;;;;;9.53;51.82;101724.03;4940003;28;117206;-59
2021/04/15 01:04:57;;;;;;;2.90;1.10;;;;;;;9.51;51.33;101715.41;4948801;28;99171;-62
2021/04/15 01:07:23;;;;;;;3.45;1.30;;;;;;;9.54;51.97;101719.47;4940665;28;113678;-62
2021/04/15 01:09:49;;;;;;;2.08;1.20;;;;;;;9.54;52.06;101719.47;4940532;28;111433;-59
2021/04/15 01:13:00;;;;;;;2.88;1.30;;;;;;;9.46;52.19;101722.50;4923475;28;98123;-62
2021/04/15 01:16:04;;;;;;;2.80;1.20;;;;;;;9.45;51.93;101718.19;4943213;28;98185;-62
2021/04/15 01:18:50;;;;;;;;;;;;;;;9.38;52.10;101720.13;4945376;28;98480;-62
2021/04/15 01:21:57;;;;;;;4.00;1.30;;;;;;;9.35;51.68;101724.09;4942682;28;111100;-59
2021/04/15 01:24:42;;;;;;;2.70;1.10;;;;;;;9.38;51.96;101723.66;4930965;28;98122;-60
2021/04/15 01:27:17;;;;;;;2.90;1.00;;;;;;;9.35;51.89;101724.09;4927577;28;102301;-59
2021/04/15 01:29:50;;;;;;;3.30;1.20;;;;;;;9.35;52.40;101721.41;4944487;28;99557;-59
2021/04/15 01:32:40;;;;;;;1.77;0.98;;;;;;;9.32;52.28;101719.19;4943104;28;98887;-62
2021/04/15 01:35:26;;;;;;;3.67;1.25;;;;;;;9.34;52.00;101720.59;4928812;28;98071;-61
2021/04/15 01:38:04;;;;;;;3.53;1.40;;;;;;;9.29;52.25;101717.78;4943189;28;97600;-62
2021/04/15 01:40:31;;;;;;;3.15;1.20;;;;;;;9.33;51.54;101712.75;4946662;28;107109;-62
2021/04/15 01:43:17;;;;;;;3.10;0.95;;;;;;;9.25;52.12;101705.00;4963701;28;108317;-59
2021/04/15 01:45:50;;;;;;;2.10;1.00;;;;;;;9.26;51.69;101712.84;4957677;28;121514;-62
2021/04/15 01:48:26;;;;;;;3.53;1.17;;;;;;;9.24;52.16;101711.44;4926601;28;110810;-62
2021/04/15 01:51:07;;;;;;;2.22;1.10;;;;;;;9.25;51.50;101718.47;4909839;28;98780;-62
2021/04/15 01:53:55;;;;;;;2.47;1.00;;;;;;;9.24;51.45;101722.22;4911984;28;98529;-62
2021/04/15 01:56:44;;;;;;;2.45;1.15;;;;;;;9.18;51.88;101718.53;4924991;28;118057;-62
2021/04/15 01:59:25;;;;;;;2.47;0.98;;;;;;;9.17;51.92;101713.41;4941758;28;97946;-59
2021/04/15 02:02:01;;;;;;;2.45;0.85;;;;;;;9.10;51.92;101716.16;4925653;28;114263;-62
2021/04/15 02:04:31;;;;;;;3.47;1.02;;;;;;;9.16;51.87;101712.59;4938426;28;98385;-62
2021/04/15 02:07:05;;;;;;;3.20;1.00;;;;;;;9.15;52.20;101716.28;4960814;28;115842;-59
2021/04/15 02:09:31;;;;;;;2.42;0.90;;;;;;;9.15;51.78;101718.16;4962330;28;97839;-63
2021/04/15 02:12:07;;;;;;;2.45;1.10;;;;;;;9.14;51.90;101713.84;4940766;28;128599;-59
2021/04/15 02:14:35;;;;;;;2.95;0.90;;;;;;;9.15;51.72;101716.28;4949379;28;98393;-59
2021/04/15 02:17:01;;;;;;;2.67;1.00;;;;;;;9.12;51.73;101715.94;4940918;28;98307;-62
2021/04/15 02:19:39;;;;;;;2.13;0.80;;;;;;;9.09;52.37;101719.91;4925492;28;97996;-59
2021/04/15 02:22:18;;;;;;;1.83;0.80;;;;;;;9.06;51.88;101715.78;4941534;28;109690;-59
2021/04/15 02:25:12;;;;;;;2.22;1.05;;;;;;;9.05;52.20;101722.22;4924667;28;119472;-59
2021/04/15 02:28:00;;;;;;;2.03;1.08;;;;;;;9.04;51.59;101717.91;4926593;28;98147;-59
2021/04/15 02:30:49;;;;;;;1.70;0.70;;;;;;;9.01;52.23;101712.97;4928669;28;98125;-61
2021/04/15 02:33:27;;;;;;;2.10;0.77;;;;;;;8.99;51.87;101703.47;4945713;28;98757;-62
2021/04/15 02:35:58;;;;;;;2.53;0.85;;;;;;;8.98;52.18;101718.81;4944866;28;121548;-62
2021/04/15 02:38:35;;;;;;;2.10;1.00;;;;;;;8.99;51.63;101711.53;4960978;28;115395;-62
2021/04/15 02:41:04;;;;;;;1.83;0.95;;;;;;;8.97;52.14;101713.66;4961589;28;98337;-59
2021/04/15 02:43:39;;;;;;;2.20;0.73;;;;;;;8.96;52.10;101709.31;4961110;28;98112;-59
2021/04/15 02:46:46;;;;;;;3.13;1.00;;;;;;;8.92;52.34;101711.66;4960945;28;98829;-62
2021/04/15 02:49:14;;;;;;;1.92;0.93;;;;;;;8.94;52.24;101712.22;4942288;28;105163;-62
2021/04/15 02:52:07;;;;;;;2.28;0.88;;;;;;;8.90;51.89;101712.91;4945630;28;97877;-62
2021/04/15 02:54:43;;;;;;;2.78;0.90;;;;;;;8.91;52.07;101706.47;4960546;28;113958;-59
2021/04/15 02:57:24;;;;;;;2.45;1.00;;;;;;;8.90;51.76;101710.22;4941329;28;115543;-62
2021/04/15 02:59:58;;;;;;;2.20;1.05;;;;;;;8.90;51.70;101696.78;4908202;28;109096;-59
2021/04/15 03:02:27;;;;;;;2.17;0.90;;;;;;;8.89;52.08;101695.16;4938336;28;105322;-62
2021/04/15 03:05:10;;;;;;;2.35;0.90;;;;;;;8.84;52.00;101704.72;4924476;28;102777;-59
2021/04/15 03:07:38;;;;;;;1.95;0.73;;;;;;;8.82;51.81;101700.59;4926947;28;99079;-59
2021/04/15 03:10:07;;;;;;;2.67;0.80;;;;;;;8.83;51.89;101704.91;4940253;28;113018;-59
2021/04/15 03:12:41;;;;;;;2.65;0.80;;;;;;;8.80;52.23;101700.84;4941606;28;97849;-59
2021/04/15 03:15:17;;;;;;;2.22;0.88;;;;;;;8.83;52.34;101707.59;4940502;28;98308;-62
2021/04/15 03:17:45;;;;;;;2.08;0.95;;;;;;;8.82;52.15;101697.91;4941386;28;98320;-62
2021/04/15 03:20:16;;;;;;;2.03;0.80;;;;;;;8.82;51.72;101712.16;4940111;28;113447;-62
2021/04/15 03:22:56;;;;;;;2.08;0.77;;;;;;;8.79;52.26;101709.94;4941782;28;98063;-59
2021/04/15 03:25:22;;;;;;;2.13;0.90;;;;;;;8.80;52.19;101708.91;4924450;28;112406;-59
2021/04/15 03:28:11;;;;;;;2.08;0.88;;;;;;;8.79;52.26;101717.19;4907994;28;127930;-62
2021/04/15 03:30:52;;;;;;;2.67;0.80;;;;;;;8.83;52.35;101710.28;4939812;28;118224;-62
2021/04/15 03:33:51;;;;;;;1.58;0.63;;;;;;;8.84;52.09;101712.78;4936366;28;104641;-59
2021/04/15 03:36:37;;;;;;;1.40;0.60;;;;;;;8.94;51.80;101723.00;4926936;28;117528;-59
2021/04/15 03:39:20;;;;;;;1.90;0.82;;;;;;;8.92;52.12;101718.88;4939745;28;115117;-59
2021/04/15 03:41:48;;;;;;;1.90;0.77;;;;;;;8.87;51.89;101718.75;4940420;28;98293;-62
2021/04/15 03:44:26;;;;;;;1.65;0.90;;;;;;;8.97;51.65;101721.72;4940396;28;97956;-62
2021/04/15 03:46:58;;;;;;;2.53;0.70;;;;;;;8.96;51.49;101722.75;4948911;28;119783;-62
2021/04/15 03:49:57;;;;;;;1.65;0.93;;;;;;;9.00;51.71;101719.41;4939790;28;98531;-62
2021/04/15 03:52:30;;;;;;;1.85;0.80;;;;;;;8.99;51.68;101727.69;4940102;28;98342;-59
2021/04/15 03:55:09;;;;;;;;;;;;;;;8.96;51.87;101717.38;4909505;28;97784;-62
2021/04/15 03:57:35;;;;;;;2.13;0.98;;;;;;;8.97;51.90;101724.41;4940354;28;98161;-59
2021/04/15 04:00:12;;;;;;;2.17;0.70;;;;;;;8.99;51.88;101723.13;4940757;28;126799;-59
2021/04/15 04:03:00;;;;;;;2.78;0.80;;;;;;;8.97;51.98;101719.03;4924856;28;97896;-59
2021/04/15 04:05:35;;;;;;;1.83;0.98;;;;;;;8.98;51.76;101724.19;4924052;28;98221;-59
2021/04/15 04:08:04;;;;;;;2.58;0.70;;;;;;;8.96;51.95;101720.06;4923803;28;116634;-59
2021/04/15 04:10:37;;;;;;;2.75;0.90;;;;;;;8.98;51.86;101718.81;4923525;28;97914;-59
2021/04/15 04:13:29;;;;;;;2.70;0.60;;;;;;;8.94;51.87;101730.25;4924937;28;98494;-62
2021/04/15 04:16:30;;;;;;;2.33;0.80;;;;;;;8.94;51.73;101724.88;4939238;28;102424;-59
2021/04/15 04:19:41;;;;;;;2.28;1.00;;;;;;;8.95;51.87;101731.88;4924268;28;98253;-59
2021/04/15 04:22:30;;;;;;;2.00;0.70;;;;;;;8.94;52.15;101741.81;4935354;28;112183;-62
2021/04/15 04:25:17;;;;;;;2.28;0.80;;;;;;;8.97;52.06;101735.19;4941778;28;97927;-59
2021/04/15 04:28:12;;;;;;;2.50;0.70;;;;;;;8.94;51.92;101731.06;4961186;28;97914;-62
2021/04/15 04:30:45;;;;;;;2.33;0.80;;;;;;;8.96;51.81;101734.34;4954668;28;98286;-60
2021/04/15 04:33:11;;;;;;;2.13;0.82;;;;;;;9.00;51.85;101740.94;4939904;28;114778;-62
2021/04/15 04:35:43;;;;;;;2.20;0.88;;;;;;;9.00;52.00;101732.84;4933022;28;126163;-62
2021/04/15 04:38:10;;;;;;;2.72;0.80;;;;;;;9.04;52.03;101736.72;4939479;28;106828;-59
2021/04/15 04:40:42;;;;;;;1.77;0.70;;;;;;;9.07;52.06;101733.56;4925303;28;127987;-62
2021/04/15 04:43:23;;;;;;;2.13;1.00;;;;;;;9.03;51.99;101743.13;4940813;28;98502;-59
2021/04/15 04:45:49;;;;;;;2.63;0.88;;;;;;;9.07;52.09;101744.34;4940687;28;97694;-62
2021/04/15 04:48:34;;;;;;;1.50;0.85;;;;;;;9.12;52.14;101738.28;4924058;28;102378;-60
2021/04/15 04:51:04;;;;;;;1.98;0.80;;;;;;;9.12;51.96;101745.50;4944679;28;98334;-59
2021/04/15 04:53:34;;;;;;;2.05;0.90;;;;;;;9.13;52.15;101741.81;4944939;28;98226;-61
2021/04/15 04:56:28;;;;;;;2.00;0.90;;;;;;;9.22;52.39;101740.44;4942963;28;98695;-59
2021/04/15 04:59:19;;;;;;;2.13;1.00;;;;;;;9.28;52.32;101748.44;4943127;28;102936;-62
2021/04/15 05:01:45;;;;;;;2.53;0.73;;;;;;;9.24;52.08;101747.25;4931917;28;98411;-62
2021/04/15 05:04:12;;;;;;;2.95;1.00;;;;;;;9.30;51.95;101748.19;4941729;28;129008;-62
2021/04/15 05:06:42;;;;;;;1.83;0.90;;;;;;;9.34;52.71;101754.75;4944892;28;97707;-59
2021/04/15 05:09:22;;;;;;;2.40;1.13;;;;;;;9.41;52.24;101758.19;4926784;28;98190;-59
2021/04/15 05:11:50;;;;;;;2.53;0.90;;;;;;;9.41;52.42;101752.78;4927216;28;107464;-59
2021/04/15 05:14:19;;;;;;;2.75;1.05;;;;;;;9.44;52.10;101757.72;4926577;28;99004;-59
2021/04/15 05:16:53;;;;;;;2.05;1.00;;;;;;;9.46;52.85;101754.78;4927052;28;97782;-61
2021/04/15 05:19:19;;;;;;;2.22;1.20;;;;;;;9.57;52.81;101756.72;4927202;28;104126;-59
2021/04/15 05:21:45;;;;;;;2.00;0.90;;;;;;;9.63;52.71;101755.81;4941919;28;126142;-62
2021/04/15 05:24:48;;;;;;;2.25;1.00;;;;;;;9.67;52.57;101753.44;4925650;28;126056;-62
2021/04/15 05:27:19;;;;;;;2.80;1.30;;;;;;;9.76;52.49;101752.91;4930072;28;98129;-59
2021/04/15 05:29:45;;;;;;;2.30;1.05;;;;;;;9.83;52.54;101760.91;4942920;28;97916;-59
2021/04/15 05:32:15;;;;;;;2.15;1.20;;;;;;;9.94;52.31;101754.72;4924897;28;128048;-59
2021/04/15 05:34:52;;;;;;;3.65;1.60;;;;;;;9.98;52.06;101752.34;4926124;28;112284;-59
2021/04/15 05:37:22;;;;;;;3.08;1.35;;;;;;;10.10;52.43;101755.91;4942419;28;113424;-59
2021/04/15 05:39:48;;;;;;;3.22;1.58;;;;;;;10.12;52.59;101752.97;4926852;28;102684;-62
2021/04/15 05:42:34;;;;;;;2.47;1.40;;;;;;;10.19;52.72;101753.69;4942271;28;99586;-59
2021/04/15 05:45:20;;;;;;;4.63;1.80;;;;;;;10.31;52.16;101747.25;4943384;28;99132;-61
2021/04/15 05:47:56;;;;;;;3.65;1.70;;;;;;;10.33;52.19;101752.41;4926395;28;97820;-60
2021/04/15 05:50:30;;;;;;;2.25;1.50;;;;;;;10.43;52.87;101751.84;4953057;28;98049;-59
2021/04/15 05:53:08;;;;;;;2.90;1.63;;;;;;;10.45;52.54;101763.19;4941876;28;98713;-59
2021/04/15 05:55:49;;;;;;;3.85;1.92;;;;;;;10.54;52.84;101757.22;4925811;28;99186;-59
2021/04/15 05:58:31;;;;;;;2.65;1.73;;;;;;;10.65;53.01;101750.19;4925975;28;103505;-62
2021/04/15 06:01:05;;;;;;;3.05;1.73;;;;;;;10.72;52.64;101753.53;4927914;28;97872;-62
2021/04/15 06:04:07;;;;;;;2.65;1.55;;;;;;;10.76;52.43;101749.31;4937527;28;99610;-62
2021/04/15 06:06:38;;;;;;;4.05;2.10;;;;;;;10.86;52.10;101748.72;4927709;28;99090;-59
2021/04/15 06:09:05;;;;;;;2.50;1.80;;;;;;;10.92;52.41;101750.47;4924925;28;98599;-62
2021/04/15 06:11:59;;;;;;;3.03;1.90;;;;;;;11.03;52.90;101746.09;4925381;28;107067;-63
2021/04/15 06:14:33;;;;;;;2.70;1.75;;;;;;;11.06;52.49;101749.13;4926123;28;98077;-59
2021/04/15 06:17:37;;;;;;;2.88;1.67;;;;;;;11.18;52.75;101748.28;4957216;28;114679;-59
2021/04/15 06:20:20;;;;;;;4.35;1.75;;;;;;;11.32;52.52;101755.03;4927215;28;119074;-59
2021/04/15 06:22:50;;;;;;;2.45;1.52;;;;;;;11.42;52.09;101752.53;4925964;28;103278;-59
2021/04/15 06:25:21;;;;;;;3.13;1.95;;;;;;;11.45;52.08;101751.22;4925623;28;98782;-62
2021/04/15 06:27:48;;;;;;;3.10;1.80;;;;;;;11.57;52.16;101754.69;4925641;28;98692;-59
2021/04/15 06:30:47;;;;;;;2.95;1.85;;;;;;;11.57;52.95;101753.88;4941110;28;98747;-62
2021/04/15 06:33:18;;;;;;;3.58;1.85;;;;;;;11.77;52.75;101740.72;4942762;28;97779;-62
2021/04/15 06:35:45;;;;;;;4.43;2.17;;;;;;;11.87;52.18;101746.34;4940524;28;126594;-62
2021/04/15 06:38:36;;;;;;;3.83;2.00;;;;;;;11.95;52.56;101740.53;4941536;28;112799;-59
2021/04/15 06:41:08;;;;;;;2.65;1.83;;;;;;;11.96;52.24;101738.63;4941765;28;98376;-59
2021/04/15 06:44:31;;;;;;;4.03;1.97;;;;;;;11.98;52.47;101739.19;4941595;28;97884;-59
2021/04/15 06:47:12;;;;;;;3.08;1.85;;;;;;;12.09;52.70;101730.19;4928851;28;98703;-62
2021/04/15 06:50:05;;;;;;;2.92;1.85;;;;;;;12.30;51.99;101744.84;4940797;28;98856;-62
2021/04/15 06:53:02;;;;;;;2.97;1.88;;;;;;;12.38;52.23;101728.19;4928142;28;98256;-59
2021/04/15 06:56:18;;;;;;;2.92;1.55;;;;;;;12.31;52.34;101732.97;4941557;28;98005;-62
2021/04/15 06:59:06;;;;;;;3.88;1.95;;;;;;;12.33;52.49;101736.22;4941924;28;98736;-59
2021/04/15 07:02:41;;;;;;;2.60;1.90;;;;;;;12.46;52.56;101732.38;4942588;28;98339;-59
2021/04/15 07:05:13;;;;;;;3.10;1.98;;;;;;;12.61;52.29;101729.03;4940455;28;97965;-62
2021/04/15 07:07:41;;;;;;;;;;;;;;;12.77;51.73;101733.56;4925747;28;107408;-62
2021/04/15 07:10:38;;;;;;;3.08;1.65;;;;;;;12.75;52.48;101724.91;4925039;28;109411;-59
2021/04/15 07:13:35;;;;;;;4.03;1.83;;;;;;;12.88;52.11;101721.81;4927911;28;98567;-62
2021/04/15 07:16:16;;;;;;;3.03;1.65;;;;;;;13.00;52.14;101719.78;4940631;28;97937;-60
2021/04/15 07:19:34;;;;;;;2.75;1.90;;;;;;;13.03;52.18;101721.97;4949705;28;97899;-62
2021/04/15 07:22:05;;;;;;;3.22;1.98;;;;;;;12.88;52.98;101731.81;4962078;28;99140;-59
2021/04/15 07:25:02;;;;;;;3.42;1.95;;;;;;;12.94;52.73;101730.81;4961815;28;98573;-59
2021/04/15 07:28:11;;;;;;;2.35;1.50;;;;;;;12.91;53.00;101729.41;4962728;28;98501;-59
2021/04/15 07:31:14;;;;;;;3.35;2.08;;;;;;;13.03;52.73;101727.41;4960940;28;98189;-62
2021/04/15 07:34:23;;;;;;;3.53;2.10;;;;;;;13.09;52.46;101731.00;4948115;28;98216;-59
2021/04/15 07:37:31;;;;;;;3.00;1.70;;;;;;;13.15;52.56;101724.56;4963413;28;98477;-62
2021/04/15 07:40:40;;;;;;;2.72;1.75;;;;;;;13.36;52.22;101722.09;4947062;28;97939;-59
2021/04/15 07:43:24;;;;;;;2.97;1.90;;;;;;;13.45;52.21;101726.78;4958864;28;98219;-62
2021/04/15 07:46:46;;;;;;;3.05;1.60;;;;;;;13.45;51.82;101729.50;4961714;28;98445;-59
2021/04/15 07:50:20;;;;;;;2.60;1.65;;;;;;;13.63;51.41;101730.19;4960670;28;98486;-62
2021/04/15 07:53:12;;;;;;;1.95;1.38;;;;;;;13.64;51.75;101724.53;4960664;28;98087;-59
2021/04/15 07:55:57;;;;;;;3.43;1.70;;;;;;;13.70;51.51;101725.38;4945969;28;98043;-59
2021/04/15 07:59:02;;;;;;;2.03;1.30;;;;;;;13.74;52.20;101724.63;4935499;28;98482;-59
2021/04/15 08:02:25;;;;;;;2.53;1.35;;;;;;;13.83;51.55;101724.13;4939911;28;116906;-62
2021/04/15 08:05:16;;;;;;;2.38;1.33;;;;;;;13.92;51.28;101726.13;4939611;28;98177;-62
2021/04/15 08:08:07;;;;;;;2.15;1.27;;;;;;;14.12;51.18;101722.75;4942353;28;97835;-59
2021/04/15 08:10:58;;;;;;;2.35;1.08;;;;;;;14.33;50.60;101734.53;4926793;28;98386;-59
2021/04/15 08:14:08;;;;;;;2.65;1.20;;;;;;;14.56;49.85;101732.53;4941373;28;119141;-62
2021/04/15 08:17:03;;;;;;;2.53;1.10;;;;;;;14.86;49.77;101724.53;4939267;28;109529;-59
2021/04/15 08:20:16;;;;;;;2.67;1.25;;;;;;;14.98;49.31;101721.59;4941870;28;98028;-59
2021/04/15 08:23:21;;;;;;;2.83;1.10;;;;;;;15.33;47.47;101725.50;4939940;28;98956;-62
2021/04/15 08:26:15;;;;;;;1.73;0.80;;;;;;;15.52;47.12;101725.78;4925781;28;98744;-60
2021/04/15 08:29:00;;;;;;;2.28;0.90;;;;;;;15.57;46.75;101729.34;4940712;28;98062;-59
2021/04/15 08:31:47;;;;;;;2.28;0.85;;;;;;;15.76;46.79;101723.38;4942122;28;97886;-59
2021/04/15 08:34:20;;;;;;;1.83;0.73;;;;;;;16.04;45.73;101727.47;4940916;28;99349;-59
2021/04/15 08:37:07;;;;;;;3.53;0.73;;;;;;;16.15;45.48;101724.47;4940016;28;98474;-62
2021/04/15 08:39:59;;;;;;;2.28;0.70;;;;;;;16.39;45.43;101713.81;4940215;28;98455;-59
2021/04/15 08:42:49;;;;;;;1.33;0.60;;;;;;;16.87;44.75;101710.66;4940725;28;97701;-59
2021/04/15 08:46:08;;;;;;;3.22;0.43;;;;;;;17.32;44.24;101712.28;4941266;28;98614;-62
2021/04/15 08:48:56;;;;;;;1.65;0.40;;;;;;;17.64;43.99;101710.97;4941456;28;98456;-59
2021/04/15 08:52:04;;;;;;;1.20;0.40;;;;;;;18.29;43.45;101716.16;4952293;28;98580;-62
2021/04/15 08:55:10;;;;;;;1.38;0.30;;;;;;;18.48;42.86;101702.59;4960061;28;97730;-62
2021/04/15 08:57:42;;;;;;;0.90;0.30;;;;;;;18.65;42.16;101716.56;4960467;28;98554;-59
2021/04/15 09:00:44;;;;;;;1.75;0.50;;;;;;;18.80;41.70;101712.88;4958697;28;108378;-60
2021/04/15 09:03:25;;;;;;;2.15;0.50;;;;;;;19.20;40.88;101716.16;4959324;28;98394;-63
2021/04/15 09:06:13;;;;;;;1.13;0.30;;;;;;;19.22;41.50;101714.75;4934550;28;97918;-63
2021/04/15 09:09:01;;;;;;;0.95;0.40;;;;;;;19.51;41.26;101711.84;4939405;28;97877;-60
2021/04/15 09:11:59;;;;;;;1.85;0.35;;;;;;;19.47;41.24;101718.22;4939940;28;98116;-59
2021/04/15 09:15:14;;;;;;;1.88;0.30;;;;;;;19.54;41.63;101714.00;4953191;28;98146;-59
2021/04/15 09:17:56;;;;;;;1.98;0.50;;;;;;;19.36;41.46;101715.63;4928027;28;106377;-59
2021/04/15 09:20:34;;;;;;;0.95;0.40;;;;;;;19.63;41.10;101719.63;4937209;28;114012;-60
2021/04/15 09:23:17;;;;;;;0.82;0.30;;;;;;;19.69;41.07;101715.72;4938218;28;99179;-63
2021/04/15 09:26:02;;;;;;;;;;;;;;;20.34;40.04;101710.16;4940135;28;97939;-63
2021/04/15 09:29:12;;;;;;;2.25;0.50;;;;;;;20.03;41.03;101711.84;4941980;28;97970;-63
2021/04/15 09:31:54;;;;;;;1.02;0.32;;;;;;;20.30;40.13;101711.88;4935094;28;98193;-63
2021/04/15 09:34:26;;;;;;;1.00;0.40;;;;;;;20.58;39.87;101703.69;4923240;28;98466;-59
2021/04/15 09:37:17;;;;;;;1.00;0.30;;;;;;;21.29;38.94;101698.59;4941516;28;98103;-60
2021/04/15 09:39:55;;;;;;;1.25;0.40;;;;;;;21.38;38.76;101698.69;4944281;28;97979;-63
2021/04/15 09:42:47;;;;;;;0.95;0.30;;;;;;;21.27;39.25;101701.66;4926743;28;99124;-60
2021/04/15 09:45:26;;;;;;;1.20;0.30;;;;;;;20.62;40.52;101703.91;4927594;28;99316;-60
2021/04/15 09:48:18;;;;;;;1.02;0.35;;;;;;;19.97;41.35;101704.84;4943372;28;98090;-59
2021/04/15 09:51:02;;;;;;;0.80;0.25;;;;;;;19.68;41.86;101710.53;4962314;28;98092;-63
2021/04/15 09:53:46;;;;;;;1.00;0.30;;;;;;;19.39;42.20;101697.81;4946922;28;115417;-59
2021/04/15 09:56:57;;;;;;;0.68;0.22;;;;;;;19.52;41.92;101693.53;4962218;28;98562;-63
2021/04/15 10:00:07;;;;;;;0.85;0.40;;;;;;;19.40;41.83;101693.97;4944466;28;97796;-59
2021/04/15 10:03:07;;;;;;;0.80;0.20;;;;;;;19.08;42.33;101695.53;4943674;28;97884;-59
2021/04/15 10:06:03;;;;;;;0.70;0.20;;;;;;;18.41;42.83;101686.53;4944057;28;98702;-59
2021/04/15 10:08:38;;;;;;;0.70;0.20;;;;;;;18.60;42.45;101689.31;4941593;28;98478;-59
2021/04/15 10:11:36;;;;;;;1.30;0.20;;;;;;;18.96;41.77;101675.22;4941254;28;110691;-59
2021/04/15 10:14:52;;;;;;;1.35;0.20;;;;;;;19.37;41.00;101678.16;4955306;28;98063;-59
2021/04/15 10:17:56;;;;;;;0.80;0.20;;;;;;;19.44;41.01;101675.88;4943233;28;99074;-59
2021/04/15 10:20:45;;;;;;;0.60;0.20;;;;;;;18.72;42.58;101678.03;4944150;28;98640;-59
2021/04/15 10:23:47;;;;;;;0.75;0.20;;;;;;;17.64;45.41;101676.38;4942139;28;98658;-63
2021/04/15 10:26:28;;;;;;;0.70;0.20;;;;;;;17.14;45.33;101683.00;4943247;28;98114;-60
2021/04/15 10:29:26;;;;;;;0.85;0.20;;;;;;;16.63;47.37;101688.69;4943478;28;98515;-61
2021/04/15 10:32:24;;;;;;;0.80;0.25;;;;;;;16.38;47.01;101684.94;4942295;28;98629;-62
2021/04/15 10:35:37;;;;;;;0.57;0.15;;;;;;;16.26;46.81;101686.34;4940573;28;100732;-59
2021/04/15 10:38:06;;;;;;;1.52;0.20;;;;;;;16.07;46.92;101694.25;4942236;28;97951;-59
2021/04/15 10:41:11;;;;;;;0.90;0.20;;;;;;;15.77;46.85;101690.50;4948276;28;99275;-59
2021/04/15 10:44:15;;;;;;;1.17;0.20;;;;;;;15.78;46.39;101692.13;4961051;28;118469;-63
2021/04/15 10:47:14;;;;;;;1.27;0.20;;;;;;;16.04;46.43;101687.50;4947850;28;109598;-59
2021/04/15 10:50:01;;;;;;;0.93;0.30;;;;;;;16.05;46.32;101680.94;4947057;28;100314;-60
2021/04/15 10:53:20;;;;;;;0.88;0.20;;;;;;;16.23;45.79;101682.28;4932379;28;98107;-62
2021/04/15 10:56:07;;;;;;;0.70;0.20;;;;;;;16.40;44.71;101679.25;4938426;28;98805;-62
2021/04/15 10:58:42;;;;;;;0.82;0.20;;;;;;;16.30;44.93;101684.69;4925653;28;98128;-62
2021/04/15 11:01:34;;;;;;;0.75;0.20;;;;;;;16.06;45.29;101682.56;4925473;28;98132;-62
2021/04/15 11:04:10;;;;;;;0.90;0.30;;;;;;;15.90;45.35;101695.38;4942842;28;98434;-62
2021/04/15 11:06:43;;;;;;;0.65;0.20;;;;;;;15.85;45.82;101681.78;4950666;28;97876;-60
2021/04/15 11:09:28;;;;;;;1.00;0.28;;;;;;;15.78;46.33;101683.97;4959962;28;98207;-63
2021/04/15 11:12:16;;;;;;;0.80;0.20;;;;;;;16.09;45.57;101682.03;4963000;28;97926;-62
2021/04/15 11:14:45;;;;;;;0.85;0.20;;;;;;;16.26;44.72;101687.16;4962621;28;98512;-62
2021/04/15 11:17:23;;;;;;;0.93;0.30;;;;;;;16.48;44.72;101686.84;4962117;28;98989;-62
2021/04/15 11:19:49;;;;;;;1.48;0.40;;;;;;;16.76;44.19;101673.69;4945242;28;98334;-59
2021/04/15 11:22:21;;;;;;;1.10;0.40;;;;;;;16.96;42.82;101675.47;4961209;28;97945;-59
2021/04/15 11:24:48;;;;;;;1.88;1.02;;;;;;;17.17;43.23;101666.91;4960297;28;98564;-62
2021/04/15 11:27:14;;;;;;;3.42;1.80;;;;;;;17.72;41.67;101671.38;4960239;28;98982;-62
2021/04/15 11:29:45;;;;;;;2.65;1.45;;;;;;;17.75;42.14;101660.75;4960341;28;98026;-60
2021/04/15 11:32:42;;;;;;;3.42;1.55;;;;;;;18.47;41.10;101666.28;4962192;28;97777;-59
2021/04/15 11:35:18;;;;;;;2.05;1.20;;;;;;;18.47;41.45;101660.81;4950021;28;98330;-59
2021/04/15 11:37:46;;;;;;;2.55;1.30;;;;;;;18.22;42.38;101659.19;4942014;28;121186;-63
2021/04/15 11:40:38;;;;;;;4.05;1.25;;;;;;;18.13;42.23;101656.28;4939896;28;113929;-62
2021/04/15 11:43:22;;;;;;;2.13;1.05;;;;;;;18.31;41.56;101653.91;4940770;28;102473;-63
2021/04/15 11:45:48;;;;;;;2.05;0.88;;;;;;;18.31;41.77;101660.19;4924457;28;98338;-62
2021/04/15 11:48:25;;;;;;;2.15;0.85;;;;;;;18.19;41.98;101661.69;4949615;28;128622;-60
2021/04/15 11:51:18;;;;;;;2.05;0.82;;;;;;;17.83;42.48;101656.59;4940468;28;98186;-63
2021/04/15 11:53:53;;;;;;;1.50;0.60;;;;;;;17.64;42.32;101659.19;4941029;28;97710;-59
2021/04/15 11:56:21;;;;;;;1.27;0.60;;;;;;;17.51;42.96;101651.66;4940134;28;99042;-59
2021/04/15 11:58:48;;;;;;;2.08;0.63;;;;;;;17.58;41.85;101652.16;4940494;28;98701;-60
2021/04/15 12:01:28;;;;;;;1.58;0.63;;;;;;;17.54;43.46;101648.38;4940079;28;97778;-62
2021/04/15 12:04:02;;;;;;;2.00;0.50;;;;;;;17.26;43.30;101650.78;4961014;28;101183;-59
2021/04/15 12:06:45;;;;;;;1.83;0.52;;;;;;;16.92;44.00;101651.53;4961205;28;98285;-62
2021/04/15 12:09:14;;;;;;;1.40;0.50;;;;;;;16.79;44.26;101654.06;4931227;28;98095;-59
2021/04/15 12:12:06;;;;;;;0.85;0.40;;;;;;;16.83;44.50;101652.41;4943414;28;118880;-59
2021/04/15 12:14:34;;;;;;;1.33;0.40;;;;;;;16.96;44.96;101649.06;4960375;28;97981;-59
2021/04/15 12:17:33;;;;;;;1.40;0.50;;;;;;;17.19;43.58;101650.28;4943090;28;98615;-63
2021/04/15 12:20:11;;;;;;;1.42;0.52;;;;;;;17.24;44.16;101649.41;4961241;28;99068;-62
2021/04/15 12:22:51;;;;;;;1.33;0.60;;;;;;;17.46;43.96;101643.53;4960397;28;98049;-63
2021/04/15 12:25:41;;;;;;;1.20;0.50;;;;;;;17.55;42.04;101642.63;4944691;28;104725;-60
2021/04/15 12:28:15;;;;;;;1.10;0.50;;;;;;;17.15;44.16;101643.78;4959607;28;98333;-62
2021/04/15 12:30:41;;;;;;;2.67;0.40;;;;;;;16.91;44.39;101647.19;4955139;28;117597;-59
2021/04/15 12:33:36;;;;;;;0.90;0.50;;;;;;;16.70;44.65;101642.91;4939893;28;104080;-59
2021/04/15 12:36:18;;;;;;;1.90;0.50;;;;;;;16.61;45.52;101647.31;4924841;28;101059;-59
2021/04/15 12:38:53;;;;;;;1.13;0.50;;;;;;;16.58;45.21;101642.41;4923784;28;98123;-59