Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:57;;;;;;;0.75;0.75;;;6.70;47.90;;;;;;5031275;28;20443;-74
2023/04/25 00:03:24;;;;;;;1.08;0.70;;;6.70;57.20;;;;;;5029861;28;20425;-74
2023/04/25 00:06:17;;;;;;;0.75;0.75;;;6.70;64.20;;;;;;5027180;28;20416;-75
2023/04/25 00:08:47;;;;;;;0.65;0.65;;;6.70;67.10;;;;;;5030049;28;20435;-74
2023/04/25 00:11:14;;;;;;;1.70;1.15;;;6.70;73.70;;;;;;5026778;28;20841;-75
2023/04/25 00:13:42;;;;;;;0.90;0.80;;;6.70;81.20;;;;;;5025989;28;20425;-75
2023/04/25 00:16:09;;;;;;;3.05;0.63;;;6.70;83.80;;;;;;5028969;28;20774;-75
2023/04/25 00:18:36;;;;;;;0.83;0.83;;;6.70;84.20;;;;;;5027321;28;20468;-75
2023/04/25 00:21:09;;;;;;;1.00;0.80;;;6.70;88.70;;;;;;5028974;28;20677;-75
2023/04/25 00:23:36;;;;;;;1.00;1.00;;;6.70;90.80;;;;;;5029466;28;20458;-75
2023/04/25 00:26:07;;;;;;;0.95;0.95;;;6.70;93.70;;;;;;5029156;28;20609;-74
2023/04/25 00:28:37;;;;;;;0.50;0.50;;;6.80;95.70;;;;;;5029154;28;20618;-75
2023/04/25 00:31:07;;;;;;;1.02;0.93;;;6.80;95.50;;;;;;5028192;28;20435;-75
2023/04/25 00:33:40;;;;;;;0.70;0.70;;;6.80;97.90;;;;;;5028570;28;20873;-75
2023/04/25 00:36:07;;;;;;;1.17;1.03;;;6.80;99.90;;;;;;5028397;28;20800;-75
2023/04/25 00:38:34;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5027150;28;20437;-75
2023/04/25 00:41:01;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5031964;28;20951;-75
2023/04/25 00:43:53;;;;;;;0.90;0.65;;;6.80;99.90;;;;;;5027279;28;20489;-75
2023/04/25 00:46:45;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5028355;28;20780;-76
2023/04/25 00:49:17;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5027991;28;20494;-75
2023/04/25 00:51:48;;;;;;;0.88;0.82;;;6.80;99.90;;;;;;5019393;28;20450;-75
2023/04/25 00:54:21;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5031082;28;20439;-75
2023/04/25 00:57:12;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5028137;28;20416;-75
2023/04/25 00:59:46;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5026495;28;20429;-75
2023/04/25 01:02:13;;;;;;;1.27;1.08;;;6.80;99.90;;;;;;5025550;28;20465;-76
2023/04/25 01:04:40;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5024222;28;20443;-75
2023/04/25 01:07:06;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5027846;28;20433;-76
2023/04/25 01:09:33;;;;;;;0.80;0.75;;;6.80;99.90;;;;;;5020083;28;20796;-75
2023/04/25 01:12:00;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5027329;28;20528;-75
2023/04/25 01:14:27;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5026871;28;20441;-76
2023/04/25 01:16:54;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;5024830;28;20454;-76
2023/04/25 01:19:21;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5026132;28;20433;-75
2023/04/25 01:21:48;;;;;;;0.77;0.67;;;6.80;99.90;;;;;;5027356;28;20851;-75
2023/04/25 01:24:15;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5027497;28;20523;-75
2023/04/25 01:26:49;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5027724;28;20507;-75
2023/04/25 01:29:17;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5028318;28;20445;-75
2023/04/25 01:31:44;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5027300;28;20518;-75
2023/04/25 01:34:12;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5026259;28;20452;-75
2023/04/25 01:36:39;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5027535;28;20428;-75
2023/04/25 01:39:07;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5025987;28;20568;-75
2023/04/25 01:41:37;;;;;;;1.15;1.00;;;6.80;99.90;;;;;;5025435;28;20440;-75
2023/04/25 01:44:04;;;;;;;1.80;0.88;;;6.80;99.90;;;;;;5023209;28;20435;-75
2023/04/25 01:46:31;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5026739;28;20441;-76
2023/04/25 01:48:58;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5027239;28;20632;-76
2023/04/25 01:51:24;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5027366;28;20433;-74
2023/04/25 01:53:52;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5023766;28;20437;-74
2023/04/25 01:56:19;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5020954;28;20520;-75
2023/04/25 01:58:46;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5026098;28;20439;-75
2023/04/25 02:01:12;;;;;;;1.77;1.27;;;6.70;99.90;;;;;;5023716;28;20426;-74
2023/04/25 02:03:39;;;;;;;2.08;1.85;;;6.70;99.90;;;;;;5026047;28;20473;-75
2023/04/25 02:06:07;;;;;;;4.18;2.25;;;6.70;99.90;;;;;;5025792;28;20437;-75
2023/04/25 02:08:37;;;;;;;6.03;1.88;;;6.70;99.90;;;;;;5029356;28;20460;-75
2023/04/25 02:11:03;;;;;;;4.90;2.30;;;6.60;99.90;;;;;;5026321;28;20427;-75
2023/04/25 02:13:30;;;;;;;3.40;1.33;;;6.70;99.90;;;;;;5027053;28;20439;-75
2023/04/25 02:15:57;;;;;;;3.13;1.75;;;6.60;99.90;;;;;;5030287;28;20454;-75
2023/04/25 02:18:26;;;;;;;1.42;1.02;;;6.60;99.90;;;;;;5029191;28;20822;-75
2023/04/25 02:20:53;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5032991;28;20429;-75
2023/04/25 02:23:20;;;;;;;2.30;1.00;;;6.60;99.90;;;;;;5030776;28;20939;-75
2023/04/25 02:25:48;;;;;;;1.88;1.73;;;6.60;99.90;;;;;;5032900;28;20819;-75
2023/04/25 02:28:14;;;;;;;1.42;1.17;;;6.60;99.90;;;;;;5029673;28;20871;-75
2023/04/25 02:30:41;;;;;;;1.50;1.00;;;6.60;99.90;;;;;;5029831;28;20515;-75
2023/04/25 02:33:08;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5028418;28;20445;-75
2023/04/25 02:35:35;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5029136;28;20429;-75
2023/04/25 02:38:01;;;;;;;1.45;1.45;;;6.50;99.90;;;;;;5027310;28;20528;-75
2023/04/25 02:40:28;;;;;;;1.60;1.23;;;6.50;99.90;;;;;;5028904;28;20428;-75
2023/04/25 02:42:55;;;;;;;1.55;0.80;;;6.50;99.90;;;;;;5028895;28;20512;-75
2023/04/25 02:45:21;;;;;;;0.95;0.85;;;6.50;99.90;;;;;;5028163;28;20446;-75
2023/04/25 02:47:48;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5026754;28;20449;-73
2023/04/25 02:50:15;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5029341;28;20447;-74
2023/04/25 02:52:41;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5029872;28;20433;-74
2023/04/25 02:55:08;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;5028057;28;20463;-75
2023/04/25 02:57:35;;;;;;;1.15;1.15;;;6.50;99.90;;;;;;5028364;28;20469;-74
2023/04/25 03:00:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5030452;28;20433;-75
2023/04/25 03:02:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5027971;28;20629;-74
2023/04/25 03:05:04;;;;;;;1.33;1.20;;;6.40;99.90;;;;;;5028573;28;20455;-74
2023/04/25 03:07:31;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5026851;28;21166;-75
2023/04/25 03:09:58;;;;;;;1.10;1.02;;;6.40;99.90;;;;;;5027656;28;20839;-75
2023/04/25 03:12:24;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5026775;28;20517;-75
2023/04/25 03:14:51;;;;;;;3.50;1.98;;;6.40;99.90;;;;;;5025914;28;20819;-74
2023/04/25 03:17:18;;;;;;;2.03;1.70;;;6.30;99.90;;;;;;5027819;28;20437;-74
2023/04/25 03:19:45;;;;;;;1.35;1.35;;;6.30;99.90;;;;;;5030141;28;20490;-74
2023/04/25 03:22:12;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5026882;28;20499;-74
2023/04/25 03:24:39;;;;;;;1.25;0.82;;;6.30;99.90;;;;;;5027644;28;20508;-74
2023/04/25 03:27:05;;;;;;;3.47;1.67;;;6.40;99.90;;;;;;5027382;28;20429;-75
2023/04/25 03:29:34;;;;;;;1.58;1.40;;;6.40;99.90;;;;;;5032532;28;20444;-74
2023/04/25 03:32:00;;;;;;;1.67;0.73;;;6.30;99.90;;;;;;5028132;28;20438;-75
2023/04/25 03:34:27;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5025379;28;20470;-75
2023/04/25 03:36:54;;;;;;;3.20;1.65;;;6.30;99.90;;;;;;5027746;28;20437;-75
2023/04/25 03:39:21;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5027668;28;20446;-75
2023/04/25 03:41:48;;;;;;;1.90;1.23;;;6.30;99.90;;;;;;5027823;28;20423;-75
2023/04/25 03:44:15;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;5027242;28;20429;-75
2023/04/25 03:46:41;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5027666;28;20429;-74
2023/04/25 03:49:08;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5028246;28;20433;-75
2023/04/25 03:51:36;;;;;;;1.40;1.00;;;6.20;99.90;;;;;;5028521;28;20431;-74
2023/04/25 03:54:02;;;;;;;2.20;0.95;;;6.30;99.90;;;;;;5029278;28;20441;-74
2023/04/25 03:56:32;;;;;;;1.33;0.95;;;6.30;99.90;;;;;;5027112;28;20891;-74
2023/04/25 03:58:59;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5027858;28;20435;-75
2023/04/25 04:01:28;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5032477;28;20424;-74
2023/04/25 04:03:55;;;;;;;1.70;1.20;;;6.30;99.90;;;;;;5031158;28;20433;-74
2023/04/25 04:06:22;;;;;;;1.13;0.98;;;6.20;99.90;;;;;;5030948;28;20439;-75
2023/04/25 04:08:49;;;;;;;1.13;1.02;;;6.30;99.90;;;;;;5031838;28;20867;-74
2023/04/25 04:11:16;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5031911;28;21097;-75
2023/04/25 04:13:45;;;;;;;1.33;1.13;;;6.30;99.90;;;;;;5025531;28;20527;-74
2023/04/25 04:16:12;;;;;;;2.08;1.77;;;6.40;99.90;;;;;;5031169;28;20476;-74
2023/04/25 04:18:39;;;;;;;1.38;1.33;;;6.30;99.90;;;;;;5032459;28;20832;-74
2023/04/25 04:21:05;;;;;;;2.53;1.87;;;6.40;99.90;;;;;;5032409;28;20483;-74
2023/04/25 04:23:33;;;;;;;1.60;1.35;;;6.40;99.90;;;;;;5034448;28;20441;-75
2023/04/25 04:26:00;;;;;;;4.07;1.48;;;6.40;99.90;;;;;;5026358;28;20465;-75
2023/04/25 04:28:27;;;;;;;2.03;1.65;;;6.40;99.90;;;;;;5028142;28;20524;-74
2023/04/25 04:30:55;;;;;;;3.85;1.58;;;6.40;99.90;;;;;;5026852;28;20457;-75
2023/04/25 04:33:23;;;;;;;1.60;1.52;;;6.30;99.90;;;;;;5027612;28;20452;-75
2023/04/25 04:35:52;;;;;;;1.85;0.95;;;6.30;99.90;;;;;;5025836;28;20524;-75
2023/04/25 04:38:19;;;;;;;3.35;1.10;;;6.20;99.90;;;;;;5026125;28;20491;-74
2023/04/25 04:40:47;;;;;;;4.18;1.35;;;6.20;99.90;;;;;;5028802;28;20421;-74
2023/04/25 04:43:16;;;;;;;1.73;1.00;;;6.20;99.90;;;;;;5029481;28;20429;-75
2023/04/25 04:45:44;;;;;;;2.08;0.90;;;6.20;99.90;;;;;;5026666;28;20433;-75
2023/04/25 04:48:13;;;;;;;1.60;1.27;;;6.20;1.00;;;;;;5027707;28;20430;-75
2023/04/25 04:50:42;;;;;;;1.20;1.00;;;6.20;99.90;;;;;;5028451;28;20469;-75
2023/04/25 04:53:09;;;;;;;1.13;1.02;;;6.30;99.90;;;;;;5028287;28;20429;-74
2023/04/25 04:55:36;;;;;;;1.65;0.93;;;6.30;99.90;;;;;;5026400;28;20473;-74
2023/04/25 04:58:02;;;;;;;0.98;0.93;;;6.30;99.90;;;;;;5028219;28;20435;-75
2023/04/25 05:00:29;;;;;;;2.60;1.17;;;6.30;99.90;;;;;;5025811;28;20433;-74
2023/04/25 05:02:56;;;;;;;1.40;0.93;;;6.30;1.00;;;;;;5025792;28;20526;-75
2023/04/25 05:05:23;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5026594;28;21000;-75
2023/04/25 05:07:50;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5029991;28;20462;-75
2023/04/25 05:10:19;;;;;;;2.43;1.10;;;6.30;99.90;;;;;;5026738;28;20460;-75
2023/04/25 05:12:45;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;5023496;28;20441;-75
2023/04/25 05:15:14;;;;;;;1.50;1.30;;;6.30;99.90;;;;;;5023465;28;20463;-75
2023/04/25 05:17:41;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5025583;28;20466;-75
2023/04/25 05:20:11;;;;;;;3.70;1.48;;;6.30;99.90;;;;;;5016751;28;20461;-75
2023/04/25 05:22:38;;;;;;;1.67;1.17;;;6.30;99.90;;;;;;5020975;28;20431;-75
2023/04/25 05:25:05;;;;;;;2.00;1.70;;;6.40;99.90;;;;;;5017123;28;20438;-75
2023/04/25 05:27:32;;;;;;;4.63;1.10;;;6.40;99.90;;;;;;5018676;28;20451;-75
2023/04/25 05:29:59;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5022352;28;20433;-75
2023/04/25 05:32:26;;;;;;;1.98;1.42;;;6.70;99.90;;;;;;5020535;28;20937;-75
2023/04/25 05:34:53;;;;;;;1.27;0.93;;;7.00;99.90;;;;;;5019088;28;20808;-75
2023/04/25 05:37:20;;;;;;;1.65;1.27;;;7.20;99.90;;;;;;5019911;28;20446;-75
2023/04/25 05:39:47;;;;;;;1.23;1.17;;;7.40;99.90;;;;;;5022199;28;20477;-75
2023/04/25 05:42:14;;;;;;;1.48;1.40;;;7.50;99.90;;;;;;5021308;28;20441;-75
2023/04/25 05:44:41;;;;;;;2.47;1.50;;;7.60;99.90;;;;;;5019855;28;20433;-75
2023/04/25 05:47:07;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5036862;28;20434;-75
2023/04/25 05:49:34;;;;;;;2.90;1.77;;;7.90;99.90;;;;;;5021255;28;20526;-75
2023/04/25 05:52:04;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5026477;28;20432;-75
2023/04/25 05:54:31;;;;;;;2.42;1.27;;;7.80;99.90;;;;;;5019347;28;21063;-75
2023/04/25 05:56:58;;;;;;;0.88;0.88;;;7.90;99.90;;;;;;5024692;28;20919;-75
2023/04/25 05:59:25;;;;;;;1.27;1.17;;;7.80;99.90;;;;;;5020296;28;20433;-74
2023/04/25 06:01:55;;;;;;;7.20;1.30;;;7.80;99.90;;;;;;5024610;28;20433;-74
2023/04/25 06:04:25;;;;;;;3.20;1.17;;;7.80;99.90;;;;;;5023933;28;21111;-74
2023/04/25 06:06:52;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;5024192;28;20449;-74
2023/04/25 06:09:22;;;;;;;1.92;1.15;;;8.00;99.90;;;;;;5020581;28;20448;-73
2023/04/25 06:11:49;;;;;;;1.13;1.10;;;8.10;99.90;;;;;;5023779;28;20434;-73
2023/04/25 06:14:18;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5022270;28;20456;-73
2023/04/25 06:16:45;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;5023740;28;20492;-73
2023/04/25 06:19:11;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5022293;28;20534;-73
2023/04/25 06:21:38;;;;;;;4.05;1.45;;;8.50;99.90;;;;;;5024936;28;20430;-74
2023/04/25 06:24:05;;;;;;;1.85;1.13;;;8.80;99.90;;;;;;5023504;28;20433;-74
2023/04/25 06:26:32;;;;;;;1.70;0.80;;;8.90;99.90;;;;;;5025351;28;20439;-74
2023/04/25 06:28:58;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5021661;28;20436;-74
2023/04/25 06:31:25;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5020526;28;20445;-74
2023/04/25 06:33:54;;;;;;;1.10;1.08;;;9.10;99.90;;;;;;5019929;28;20460;-74
2023/04/25 06:36:27;;;;;;;1.60;1.20;;;9.40;99.90;;;;;;5018874;28;20437;-74
2023/04/25 06:38:55;;;;;;;1.25;1.25;;;9.70;99.90;;;;;;5022586;28;20989;-74
2023/04/25 06:41:24;;;;;;;1.50;0.90;;;9.90;99.90;;;;;;5022669;28;20429;-74
2023/04/25 06:43:51;;;;;;;2.60;1.40;;;9.80;99.90;;;;;;5022899;28;20819;-75
2023/04/25 06:46:18;;;;;;;2.35;0.98;;;9.70;99.90;;;;;;5023021;28;20437;-75
2023/04/25 06:48:45;;;;;;;2.55;1.30;;;9.80;99.90;;;;;;5035864;28;20778;-75
2023/04/25 06:51:15;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5021464;28;20441;-75
2023/04/25 06:53:42;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5026263;28;21206;-75
2023/04/25 06:56:09;;;;;;;2.83;1.33;;;10.60;99.90;;;;;;5027786;28;20433;-73
2023/04/25 06:58:36;;;;;;;3.75;1.35;;;10.90;99.90;;;;;;5027157;28;20433;-73
2023/04/25 07:01:04;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5027287;28;20434;-74
2023/04/25 07:03:31;;;;;;;3.45;1.35;;;11.70;99.90;;;;;;5025642;28;20454;-74
2023/04/25 07:05:58;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;5026337;28;20496;-73
2023/04/25 07:08:25;;;;;;;2.70;0.90;;;11.70;99.90;;;;;;5028973;28;20439;-73
2023/04/25 07:10:51;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;5026143;28;20979;-73
2023/04/25 07:13:18;;;;;;;2.08;1.10;;;11.80;99.90;;;;;;5028621;28;20433;-75
2023/04/25 07:15:45;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5027920;28;20779;-73
2023/04/25 07:18:12;;;;;;;0.82;0.80;;;12.10;99.90;;;;;;5030678;28;20435;-73
2023/04/25 07:20:38;;;;;;;0.85;0.82;;;12.30;99.90;;;;;;5028411;28;20432;-73
2023/04/25 07:23:05;;;;;;;1.83;1.10;;;12.60;99.90;;;;;;5029590;28;20921;-73
2023/04/25 07:25:32;;;;;;;1.83;1.35;;;12.40;99.90;;;;;;5027040;28;20439;-74
2023/04/25 07:27:59;;;;;;;3.70;1.25;;;12.10;99.90;;;;;;5028317;28;20435;-74
2023/04/25 07:30:26;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;5029063;28;20437;-74
2023/04/25 07:32:52;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5030562;28;20441;-74
2023/04/25 07:35:20;;;;;;;5.70;1.27;;;12.80;99.90;;;;;;5028859;28;21075;-73
2023/04/25 07:37:47;;;;;;;1.40;0.98;;;13.90;99.90;;;;;;5029108;28;20437;-74
2023/04/25 07:40:17;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5028346;28;21030;-73
2023/04/25 07:42:44;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5026744;28;21060;-74
2023/04/25 07:45:11;;;;;;;1.80;1.00;;;12.70;99.90;;;;;;5026252;28;20431;-74
2023/04/25 07:47:38;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5028139;28;20819;-74
2023/04/25 07:50:07;;;;;;;0.85;0.82;;;11.60;99.90;;;;;;5028425;28;20519;-74
2023/04/25 07:52:34;;;;;;;0.70;0.63;;;11.60;99.90;;;;;;5028552;28;20444;-74
2023/04/25 07:55:01;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5029248;28;20429;-74
2023/04/25 07:57:29;;;;;;;4.20;1.02;;;12.20;99.90;;;;;;5027855;28;20435;-74
2023/04/25 07:59:56;;;;;;;2.08;1.00;;;12.60;99.90;;;;;;5028840;28;20879;-74
2023/04/25 08:02:23;;;;;;;1.15;0.95;;;13.00;99.90;;;;;;5029846;28;22195;-74
2023/04/25 08:04:49;;;;;;;2.90;0.80;;;13.00;99.90;;;;;;5022130;28;20742;-74
2023/04/25 08:07:17;;;;;;;3.10;1.00;;;13.30;99.90;;;;;;5025059;28;20434;-74
2023/04/25 08:09:43;;;;;;;1.17;0.93;;;13.60;99.90;;;;;;5027515;28;20459;-74
2023/04/25 08:12:10;;;;;;;3.58;0.73;;;14.00;99.90;;;;;;5028301;28;20552;-74
2023/04/25 08:14:39;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5029078;28;20428;-73
2023/04/25 08:17:06;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;5028807;28;20439;-73
2023/04/25 08:19:33;;;;;;;1.40;0.65;;;14.20;99.90;;;;;;5029036;28;20802;-75
2023/04/25 08:22:00;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5021250;28;20455;-75
2023/04/25 08:24:26;;;;;;;3.75;0.73;;;13.20;99.90;;;;;;5030128;28;20467;-74
2023/04/25 08:26:53;;;;;;;5.10;0.90;;;13.50;99.90;;;;;;5027967;28;20932;-72
2023/04/25 08:29:20;;;;;;;3.90;1.10;;;14.10;99.90;;;;;;5029191;28;21157;-73
2023/04/25 08:31:47;;;;;;;4.53;1.00;;;14.50;99.90;;;;;;5029710;28;20433;-73
2023/04/25 08:34:15;;;;;;;1.17;0.60;;;14.90;99.90;;;;;;5026896;28;20785;-73
2023/04/25 08:36:41;;;;;;;0.98;0.68;;;14.60;99.90;;;;;;5025250;28;20916;-74
2023/04/25 08:39:11;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5026801;28;20433;-73
2023/04/25 08:41:44;;;;;;;2.30;0.45;;;14.50;99.90;;;;;;5029086;28;20795;-73
2023/04/25 08:44:11;;;;;;;1.87;0.60;;;14.60;99.90;;;;;;5027116;28;20911;-73
2023/04/25 08:46:42;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5025356;28;21114;-73
2023/04/25 08:49:13;;;;;;;0.80;0.52;;;15.30;99.90;;;;;;5026017;28;20927;-73
2023/04/25 08:51:50;;;;;;;6.32;0.70;;;15.00;99.90;;;;;;5025892;28;20436;-73
2023/04/25 08:54:18;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5023129;28;20555;-73
2023/04/25 08:57:03;;;;;;;1.20;0.85;;;15.00;99.90;;;;;;5019824;28;20530;-73
2023/04/25 08:59:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5025117;28;20535;-74
2023/04/25 09:02:08;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5023506;28;21022;-73
2023/04/25 09:04:36;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5020071;28;20431;-74
2023/04/25 09:07:04;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5019787;28;20993;-75
2023/04/25 09:09:31;;;;;;;2.75;0.85;;;13.00;99.90;;;;;;5020578;28;20440;-74
2023/04/25 09:12:01;;;;;;;2.30;0.40;;;13.40;99.90;;;;;;5019434;28;20448;-73
2023/04/25 09:14:31;;;;;;;2.30;0.80;;;13.60;99.90;;;;;;5020887;28;20583;-73
2023/04/25 09:17:04;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5026817;28;20422;-73
2023/04/25 09:19:37;;;;;;;2.17;0.80;;;13.40;99.90;;;;;;5024690;28;20520;-73
2023/04/25 09:22:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5022437;28;20495;-74
2023/04/25 09:24:37;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5020815;28;20437;-74
2023/04/25 09:27:09;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5021136;28;20440;-74
2023/04/25 09:29:40;;;;;;;0.85;0.45;;;11.90;99.90;;;;;;5024066;28;20429;-75
2023/04/25 09:32:12;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5026235;28;20429;-74
2023/04/25 09:34:44;;;;;;;3.00;0.50;;;13.80;99.90;;;;;;5021140;28;20571;-73
2023/04/25 09:37:12;;;;;;;0.97;0.60;;;14.70;99.90;;;;;;5022350;28;20452;-72
2023/04/25 09:39:39;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5021980;28;20500;-74
2023/04/25 09:42:06;;;;;;;0.55;0.55;;;15.60;99.10;;;;;;5020489;28;20565;-74
2023/04/25 09:44:33;;;;;;;0.65;0.65;;;15.10;99.10;;;;;;5024689;28;20448;-73
2023/04/25 09:47:00;;;;;;;3.70;1.00;;;14.50;99.30;;;;;;5026501;28;20530;-74
2023/04/25 09:49:27;;;;;;;0.80;0.80;;;14.00;99.50;;;;;;5019975;28;20920;-74
2023/04/25 09:51:58;;;;;;;1.48;1.00;;;13.70;99.80;;;;;;5022343;28;20442;-74
2023/04/25 09:54:27;;;;;;;0.90;0.90;;;13.20;99.50;;;;;;5029873;28;20446;-74
2023/04/25 09:56:54;;;;;;;0.68;0.63;;;13.10;99.90;;;;;;5023914;28;20729;-75
2023/04/25 09:59:24;;;;;;;1.90;0.70;;;13.10;99.90;;;;;;5023630;28;20779;-74
2023/04/25 10:01:53;;;;;;;2.17;0.80;;;13.30;99.90;;;;;;5023414;28;20815;-74
2023/04/25 10:04:25;;;;;;;11.80;0.80;;;13.50;99.90;;;;;;5021091;28;20522;-74
2023/04/25 10:07:00;;;;;;;0.60;0.60;;;13.40;99.70;;;;;;5021747;28;20464;-74
2023/04/25 10:09:31;;;;;;;2.88;0.70;;;13.20;99.70;;;;;;5022206;28;20506;-74
2023/04/25 10:11:58;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5025962;28;20787;-74
2023/04/25 10:14:32;;;;;;;1.15;0.70;;;13.40;99.90;;;;;;5022069;28;20429;-73
2023/04/25 10:16:59;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5020867;28;20441;-73
2023/04/25 10:19:27;;;;;;;1.58;1.00;;;13.60;99.90;;;;;;5022694;28;20440;-74
2023/04/25 10:22:37;;;;;;;1.30;0.80;;;13.70;99.90;;;;;;5013779;28;20444;-73
2023/04/25 10:25:05;;;;;;;1.00;0.82;;;13.70;99.90;;;;;;5018053;28;20445;-75
2023/04/25 10:27:35;;;;;;;1.50;0.98;;;13.40;99.80;;;;;;5023968;28;20432;-73
2023/04/25 10:30:10;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5022558;28;20936;-74
2023/04/25 10:32:37;;;;;;;1.65;0.77;;;12.80;99.90;;;;;;5021505;28;20519;-74
2023/04/25 10:35:16;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5024177;28;20497;-74
2023/04/25 10:38:05;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5025059;28;20437;-74
2023/04/25 10:40:32;;;;;;;1.40;0.77;;;11.70;99.90;;;;;;5023066;28;20511;-74
2023/04/25 10:43:48;;;;;;;2.00;1.30;;;11.60;99.90;;;;;;5025955;28;20994;-74
2023/04/25 10:46:31;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;4962076;28;20438;-74
2023/04/25 10:49:02;;;;;;;3.00;1.00;;;12.60;99.90;;;;;;4965074;28;20532;-73
2023/04/25 10:51:32;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;4961689;28;20430;-74
2023/04/25 10:54:22;;;;;;;4.20;1.10;;;14.40;99.90;;;;;;4952851;28;20893;-74
2023/04/25 10:56:53;;;;;;;0.93;0.90;;;15.40;99.90;;;;;;4961493;28;20442;-74
2023/04/25 10:59:21;;;;;;;4.22;0.90;;;15.40;99.10;;;;;;4950913;28;20874;-74
2023/04/25 11:01:52;;;;;;;0.60;0.60;;;15.40;98.80;;;;;;4960204;28;20978;-74
2023/04/25 11:04:21;;;;;;;1.10;0.70;;;15.10;97.50;;;;;;4950938;28;20949;-74
2023/04/25 11:07:13;;;;;;;3.78;0.88;;;15.00;98.20;;;;;;4961008;28;20513;-74
2023/04/25 11:09:45;;;;;;;1.33;1.23;;;15.20;98.60;;;;;;4963852;28;20457;-74
2023/04/25 11:12:12;;;;;;;2.00;0.70;;;15.00;98.60;;;;;;4965007;28;20444;-73
2023/04/25 11:14:39;;;;;;;0.70;0.70;;;14.70;97.40;;;;;;4960150;28;20890;-73
2023/04/25 11:17:08;;;;;;;1.63;1.50;;;14.20;97.70;;;;;;4959660;28;21056;-74
2023/04/25 11:19:35;;;;;;;3.00;0.83;;;14.10;98.40;;;;;;4962794;28;20446;-74
2023/04/25 11:22:03;;;;;;;1.60;1.15;;;14.20;98.60;;;;;;4956217;28;20458;-74
2023/04/25 11:24:31;;;;;;;1.20;1.10;;;14.30;98.20;;;;;;5022583;28;20439;-74
2023/04/25 11:27:02;;;;;;;4.63;1.13;;;14.40;98.30;;;;;;5027302;28;20443;-74
2023/04/25 11:29:30;;;;;;;2.40;1.08;;;14.30;97.70;;;;;;5028041;28;20457;-74
2023/04/25 11:31:57;;;;;;;1.13;1.13;;;14.20;98.30;;;;;;5026054;28;20536;-74
2023/04/25 11:34:25;;;;;;;3.90;0.95;;;14.30;99.10;;;;;;5024968;28;20446;-74
2023/04/25 11:36:53;;;;;;;1.60;1.00;;;14.40;97.30;;;;;;5025363;28;20513;-74
2023/04/25 11:39:21;;;;;;;2.08;0.88;;;14.20;97.60;;;;;;5025386;28;20800;-74
2023/04/25 11:41:47;;;;;;;0.90;0.90;;;14.00;97.60;;;;;;5026247;28;20433;-74
2023/04/25 11:44:19;;;;;;;1.02;1.00;;;13.80;97.80;;;;;;5026338;28;20813;-74
2023/04/25 11:46:46;;;;;;;1.10;1.10;;;14.00;97.80;;;;;;5022985;28;20563;-74
2023/04/25 11:49:21;;;;;;;1.63;0.90;;;13.90;98.00;;;;;;5025135;28;20445;-74
2023/04/25 11:51:49;;;;;;;1.60;1.00;;;13.80;97.90;;;;;;5028579;28;20441;-74
2023/04/25 11:54:17;;;;;;;0.70;0.70;;;13.70;98.00;;;;;;5028150;28;21162;-74
2023/04/25 11:56:45;;;;;;;1.20;0.90;;;13.40;98.30;;;;;;5026837;28;20445;-74
2023/04/25 11:59:16;;;;;;;2.58;0.98;;;13.00;98.00;;;;;;5024436;28;20429;-74
2023/04/25 12:01:49;;;;;;;0.80;0.80;;;12.60;98.10;;;;;;5026939;28;20444;-74
2023/04/25 12:04:24;;;;;;;2.13;0.80;;;12.60;98.30;;;;;;5027977;28;20429;-74
2023/04/25 12:06:54;;;;;;;6.53;1.02;;;12.50;98.40;;;;;;5024129;28;20510;-74
2023/04/25 12:09:29;;;;;;;0.68;0.68;;;12.40;98.50;;;;;;5021500;28;20923;-73
2023/04/25 12:11:58;;;;;;;0.90;0.90;;;12.10;98.50;;;;;;5024499;28;20586;-74
2023/04/25 12:14:26;;;;;;;3.40;0.98;;;11.90;98.90;;;;;;5024911;28;20465;-74
2023/04/25 12:16:57;;;;;;;1.98;1.08;;;12.00;99.00;;;;;;5022497;28;20437;-74
2023/04/25 12:19:25;;;;;;;0.88;0.88;;;12.10;99.60;;;;;;5026880;28;20523;-74
2023/04/25 12:21:53;;;;;;;0.65;0.65;;;12.20;98.80;;;;;;5021242;28;20520;-74
2023/04/25 12:24:26;;;;;;;0.45;0.45;;;12.30;98.70;;;;;;5020972;28;20504;-74
2023/04/25 12:27:03;;;;;;;3.50;1.10;;;12.30;98.20;;;;;;5023647;28;20453;-73
2023/04/25 12:29:33;;;;;;;1.20;1.10;;;12.10;98.30;;;;;;5027082;28;20656;-73
2023/04/25 12:32:16;;;;;;;0.80;0.80;;;12.20;98.70;;;;;;5023472;28;20453;-74
2023/04/25 12:34:43;;;;;;;0.70;0.70;;;12.40;98.50;;;;;;5022190;28;20437;-74
2023/04/25 12:37:12;;;;;;;1.10;0.90;;;12.80;98.30;;;;;;5025180;28;20518;-75
2023/04/25 12:39:39;;;;;;;0.60;0.60;;;13.40;98.70;;;;;;5024563;28;20452;-75
2023/04/25 12:42:07;;;;;;;1.30;0.68;;;14.00;99.00;;;;;;5026784;28;20501;-76
2023/04/25 12:44:35;;;;;;;1.10;0.80;;;14.50;97.80;;;;;;5026013;28;20466;-74
2023/04/25 12:47:05;;;;;;;1.38;0.55;;;14.70;97.90;;;;;;5022584;28;20430;-75
2023/04/25 12:49:32;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5021519;28;20566;-75
2023/04/25 12:52:03;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5019844;28;20469;-75
2023/04/25 12:54:31;;;;;;;1.50;1.40;;;15.10;99.00;;;;;;5023922;28;20434;-75
2023/04/25 12:56:58;;;;;;;1.33;0.93;;;15.00;98.40;;;;;;5020640;28;20538;-74
2023/04/25 12:59:24;;;;;;;0.47;0.47;;;14.90;98.00;;;;;;5021406;28;20436;-75
2023/04/25 13:01:51;;;;;;;0.55;0.55;;;14.90;96.90;;;;;;5017828;28;20543;-74