Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:54;;;;;;;17.55;5.15;;;;;;;7.65;96.78;99421.72;5050940;28;20028;-65
2021/12/28 00:03:19;;;;;;;18.70;4.85;;;;;;;7.65;97.22;99429.63;5050596;28;20124;-65
2021/12/28 00:05:45;;;;;;;13.70;4.75;;;;;;;7.63;96.76;99426.13;5051085;28;20032;-64
2021/12/28 00:08:12;;;;;;;22.23;5.50;;;;;;;7.60;97.48;99420.00;5050531;28;20029;-64
2021/12/28 00:10:38;;;;;;;24.83;5.38;;;;;;;7.57;97.49;99423.47;5050725;28;20041;-65
2021/12/28 00:13:03;;;;;;;24.45;4.97;;;;;;;7.55;97.49;99419.13;5050788;28;20025;-65
2021/12/28 00:18:03;;;;;;;22.33;5.07;;;;;;;7.55;97.77;99424.38;5093012;28;20020;-65
2021/12/28 00:20:37;;;;;;;29.30;6.00;;;;;;;7.53;97.18;99424.34;5093029;28;20085;-65
2021/12/28 00:23:05;;;;;;;19.55;5.20;;;;;;;7.53;97.38;99422.59;5092871;28;20028;-65
2021/12/28 00:25:30;;;;;;;21.60;5.40;;;;;;;7.53;97.36;99424.34;5092896;28;20384;-65
2021/12/28 00:27:56;;;;;;;19.77;5.18;;;;;;;7.50;97.28;99419.13;5092928;28;20098;-64
2021/12/28 00:30:22;;;;;;;26.80;5.82;;;;;;;7.50;97.56;99417.38;5092893;28;20020;-65
2021/12/28 00:32:53;;;;;;;20.48;5.15;;;;;;;7.44;97.15;99411.22;5092913;28;20027;-64
2021/12/28 00:35:23;;;;;;;22.20;5.40;;;;;;;7.43;96.78;99409.47;5092855;28;20124;-65
2021/12/28 00:37:49;;;;;;;18.40;5.45;;;;;;;7.42;97.13;99408.59;5092999;28;20492;-65
2021/12/28 00:40:15;;;;;;;27.00;6.07;;;;;;;7.39;96.09;99413.84;5093008;28;20028;-65
2021/12/28 00:42:40;;;;;;;19.42;5.38;;;;;;;7.40;96.74;99401.56;5092729;28;20032;-65
2021/12/28 00:45:07;;;;;;;19.63;5.22;;;;;;;7.38;96.10;99403.34;5092932;28;20024;-66
2021/12/28 00:47:33;;;;;;;25.92;5.55;;;;;;;7.33;96.98;99395.47;5092787;28;20553;-66
2021/12/28 00:49:59;;;;;;;23.08;5.47;;;;;;;7.32;96.46;99395.44;5092721;28;20023;-65
2021/12/28 00:52:24;;;;;;;21.30;5.20;;;;;;;7.27;97.39;99392.81;5092673;28;20165;-65
2021/12/28 00:54:49;;;;;;;36.67;5.82;;;;;;;7.26;96.76;99391.06;5092784;28;20385;-65
2021/12/28 00:57:15;;;;;;;25.92;5.40;;;;;;;7.26;96.88;99388.44;5092758;28;20025;-64
2021/12/28 00:59:40;;;;;;;22.92;5.72;;;;;;;7.27;96.46;99383.19;5092549;28;20052;-65
2021/12/28 01:02:07;;;;;;;19.23;4.82;;;;;;;7.28;96.75;99390.22;5092495;28;20024;-65
2021/12/28 01:04:32;;;;;;;19.88;5.07;;;;;;;7.27;96.94;99395.44;5094916;28;20028;-65
2021/12/28 01:06:58;;;;;;;24.35;5.00;;;;;;;7.27;96.92;99383.19;5096208;28;20024;-65
2021/12/28 01:09:30;;;;;;;19.83;4.88;;;;;;;7.28;96.66;99384.09;5096264;28;20114;-65
2021/12/28 01:11:59;;;;;;;23.00;4.97;;;;;;;7.27;96.46;99380.56;5079220;28;20032;-65
2021/12/28 01:14:26;;;;;;;21.88;5.13;;;;;;;7.27;96.83;99377.06;5096229;28;20024;-65
2021/12/28 01:16:52;;;;;;;23.15;6.13;;;;;;;7.25;96.31;99370.94;5096240;28;20091;-65
2021/12/28 01:19:18;;;;;;;23.10;5.30;;;;;;;7.24;96.40;99369.19;5096156;28;20108;-65
2021/12/28 01:21:43;;;;;;;32.15;5.03;;;;;;;7.24;96.36;99371.81;5095870;28;20031;-65
2021/12/28 01:24:08;;;;;;;20.92;4.90;;;;;;;7.21;96.50;99372.69;5096198;28;20048;-65
2021/12/28 01:26:34;;;;;;;30.75;5.53;;;;;;;7.21;97.00;99366.56;5095950;28;20020;-64
2021/12/28 01:28:59;;;;;;;27.02;5.32;;;;;;;7.19;96.61;99365.66;5095948;28;20020;-65
2021/12/28 01:31:25;;;;;;;26.42;5.80;;;;;;;7.16;96.08;99365.69;5095905;28;20020;-65
2021/12/28 01:33:50;;;;;;;18.52;4.88;;;;;;;7.14;95.96;99364.78;5095911;28;20024;-65
2021/12/28 01:36:15;;;;;;;25.48;5.05;;;;;;;7.13;96.83;99368.28;5095715;28;20024;-65
2021/12/28 01:38:41;;;;;;;20.05;4.80;;;;;;;7.14;96.25;99363.03;5095686;28;20027;-64
2021/12/28 01:41:09;;;;;;;21.73;5.18;;;;;;;7.14;96.38;99363.03;5095673;28;20027;-64
2021/12/28 01:43:38;;;;;;;23.92;5.18;;;;;;;7.14;96.18;99370.03;5095648;28;20484;-65
2021/12/28 01:46:04;;;;;;;21.42;4.88;;;;;;;7.11;96.47;99360.44;5095655;28;20107;-65
2021/12/28 01:48:35;;;;;;;20.17;4.80;;;;;;;7.10;95.94;99368.28;5095535;28;20099;-64
2021/12/28 01:51:04;;;;;;;19.15;4.57;;;;;;;7.08;95.32;99364.78;5095395;28;20028;-65
2021/12/28 01:53:30;;;;;;;20.05;4.65;;;;;;;7.06;95.25;99363.91;5095438;28;20020;-65
2021/12/28 01:55:59;;;;;;;21.83;4.70;;;;;;;7.02;95.35;99368.28;5095682;28;20024;-64
2021/12/28 01:58:25;;;;;;;29.85;5.20;;;;;;;7.00;95.50;99368.28;5095142;28;20048;-65
2021/12/28 02:00:53;;;;;;;21.17;4.25;;;;;;;6.96;95.02;99368.28;5095404;28;20065;-65
2021/12/28 02:03:20;;;;;;;18.15;4.57;;;;;;;6.95;95.24;99366.53;5095180;28;20124;-65
2021/12/28 02:05:46;;;;;;;18.60;4.57;;;;;;;6.96;96.40;99363.91;5095134;28;20028;-64
2021/12/28 02:08:13;;;;;;;19.92;4.53;;;;;;;6.96;96.39;99363.91;5095121;28;20097;-65
2021/12/28 02:10:39;;;;;;;24.63;5.20;;;;;;;6.99;95.62;99361.28;5095061;28;20499;-64
2021/12/28 02:13:06;;;;;;;21.33;4.70;;;;;;;6.98;96.05;99354.28;5094902;28;20106;-65
2021/12/28 02:15:33;;;;;;;26.50;4.50;;;;;;;7.02;96.73;99353.41;5094122;28;20066;-65
2021/12/28 02:17:59;;;;;;;25.35;5.32;;;;;;;7.05;95.89;99354.28;5094978;28;20488;-65
2021/12/28 02:20:25;;;;;;;26.73;5.10;;;;;;;7.04;96.02;99358.66;5094826;28;20081;-64
2021/12/28 02:22:51;;;;;;;21.67;5.22;;;;;;;7.04;96.14;99353.41;5094792;28;20082;-65
2021/12/28 02:25:17;;;;;;;26.63;4.90;;;;;;;7.06;96.58;99348.16;5095142;28;20021;-65
2021/12/28 02:27:44;;;;;;;27.52;5.38;;;;;;;7.06;96.08;99348.16;5094804;28;20028;-65
2021/12/28 02:30:13;;;;;;;25.58;5.35;;;;;;;7.10;96.46;99352.53;5076619;28;20385;-65
2021/12/28 02:32:39;;;;;;;30.38;5.40;;;;;;;7.10;96.16;99353.41;5094711;28;20066;-64
2021/12/28 02:35:11;;;;;;;23.98;5.10;;;;;;;7.12;96.60;99350.78;5094573;28;20127;-65
2021/12/28 02:37:36;;;;;;;24.27;5.15;;;;;;;7.14;96.60;99349.03;5094667;28;20028;-65
2021/12/28 02:40:04;;;;;;;24.40;5.45;;;;;;;7.14;97.08;99343.78;5094659;28;20024;-66
2021/12/28 02:42:29;;;;;;;32.28;5.43;;;;;;;7.18;97.27;99342.91;5094448;28;20079;-64
2021/12/28 02:45:10;;;;;;;31.10;5.55;;;;;;;7.17;97.86;99347.28;5094518;28;20055;-65
2021/12/28 02:47:40;;;;;;;28.27;5.53;;;;;;;7.19;97.42;99344.66;5094390;28;20027;-64
2021/12/28 02:50:08;;;;;;;24.38;4.85;;;;;;;7.17;97.09;99339.41;5094350;28;20024;-64
2021/12/28 02:52:36;;;;;;;29.80;5.97;;;;;;;7.17;97.69;99328.91;5094534;28;20039;-65
2021/12/28 02:55:03;;;;;;;26.42;5.03;;;;;;;7.20;97.25;99323.66;5094307;28;20028;-64
2021/12/28 02:57:29;;;;;;;25.67;5.45;;;;;;;7.24;97.46;99329.78;5094369;28;20035;-65
2021/12/28 02:59:54;;;;;;;26.52;5.70;;;;;;;7.23;97.46;99326.25;5094207;28;20408;-64
2021/12/28 03:02:20;;;;;;;24.52;5.15;;;;;;;7.25;97.01;99327.16;5093859;28;20104;-65
2021/12/28 03:04:45;;;;;;;36.58;6.53;;;;;;;7.23;96.98;99318.38;5075816;28;20051;-64
2021/12/28 03:07:11;;;;;;;28.65;5.30;;;;;;;7.27;96.53;99319.25;5093831;28;20025;-65
2021/12/28 03:09:37;;;;;;;25.42;4.72;;;;;;;7.25;97.42;99321.03;5093401;28;20020;-65
2021/12/28 03:12:04;;;;;;;25.58;5.25;;;;;;;7.26;97.18;99309.63;5093890;28;20036;-64
2021/12/28 03:14:29;;;;;;;36.08;5.57;;;;;;;7.28;97.54;99314.00;5094186;28;20020;-65
2021/12/28 03:16:55;;;;;;;24.60;5.40;;;;;;;7.28;97.54;99311.38;5093831;28;20384;-64
2021/12/28 03:19:20;;;;;;;30.95;5.40;;;;;;;7.31;97.66;99313.13;5093803;28;20168;-64
2021/12/28 03:21:46;;;;;;;24.77;4.60;;;;;;;7.31;97.12;99313.13;5094014;28;20020;-65
2021/12/28 03:24:12;;;;;;;24.20;4.80;;;;;;;7.29;97.43;99307.00;5093806;28;20031;-65
2021/12/28 03:26:38;;;;;;;26.02;4.65;;;;;;;7.30;97.62;99313.13;5093509;28;20389;-65
2021/12/28 03:29:05;;;;;;;29.77;5.05;;;;;;;7.28;97.33;99307.88;5093772;28;20028;-65
2021/12/28 03:31:31;;;;;;;23.63;5.30;;;;;;;7.26;97.62;99301.75;5093881;28;20031;-65
2021/12/28 03:33:57;;;;;;;27.20;5.50;;;;;;;7.26;97.63;99299.13;5093430;28;20028;-64
2021/12/28 03:36:25;;;;;;;20.75;4.97;;;;;;;7.23;97.29;99299.13;5093580;28;20066;-64
2021/12/28 03:38:51;;;;;;;28.25;4.85;;;;;;;7.22;96.85;99297.38;5093390;28;20457;-65
2021/12/28 03:41:18;;;;;;;26.92;4.80;;;;;;;7.22;97.41;99294.75;5093586;28;20059;-64
2021/12/28 03:43:50;;;;;;;32.80;4.90;;;;;;;7.24;97.20;99298.25;5093519;28;20110;-64
2021/12/28 03:46:16;;;;;;;22.55;4.95;;;;;;;7.24;96.89;99291.25;5093692;28;20114;-65
2021/12/28 03:48:42;;;;;;;25.67;5.13;;;;;;;7.26;97.90;99280.72;5093289;28;20477;-63
2021/12/28 03:51:09;;;;;;;25.83;5.05;;;;;;;7.24;97.53;99277.25;5093480;28;20496;-64
2021/12/28 03:53:34;;;;;;;30.08;4.55;;;;;;;7.30;97.68;99269.34;5093547;28;20461;-64
2021/12/28 03:56:00;;;;;;;30.15;4.75;;;;;;;7.34;97.38;99272.84;5093251;28;20042;-65
2021/12/28 03:58:26;;;;;;;31.90;5.60;;;;;;;7.36;98.15;99261.44;5093040;28;20109;-64
2021/12/28 04:00:51;;;;;;;18.02;4.13;;;;;;;7.37;97.96;99257.09;5093263;28;20032;-64
2021/12/28 04:03:18;;;;;;;23.45;5.38;;;;;;;7.38;98.24;99261.44;5093164;28;20020;-65
2021/12/28 04:05:44;;;;;;;26.42;4.60;;;;;;;7.37;97.84;99260.56;5093224;28;20497;-65
2021/12/28 04:08:12;;;;;;;23.25;4.88;;;;;;;7.37;98.06;99257.94;5093154;28;20016;-73
2021/12/28 04:10:49;;;;;;;30.17;5.00;;;;;;;7.40;98.04;99257.06;5093150;28;20033;-65
2021/12/28 04:13:16;;;;;;;30.10;4.53;;;;;;;7.40;98.23;99260.56;5093030;28;20047;-64
2021/12/28 04:15:41;;;;;;;28.40;4.88;;;;;;;7.42;98.05;99264.06;5093170;28;20416;-66
2021/12/28 04:18:06;;;;;;;23.98;4.50;;;;;;;7.46;98.13;99260.56;5092962;28;20028;-64
2021/12/28 04:20:32;;;;;;;23.63;3.75;;;;;;;7.46;98.42;99262.31;5074975;28;20024;-64
2021/12/28 04:22:57;;;;;;;29.33;4.43;;;;;;;7.52;98.99;99262.28;5092988;28;20039;-65
2021/12/28 04:25:22;;;;;;;31.40;5.30;;;;;;;7.54;98.11;99263.16;5093121;28;20385;-65
2021/12/28 04:27:48;;;;;;;31.13;4.90;;;;;;;7.58;98.37;99254.41;5074903;28;20514;-64
2021/12/28 04:30:15;;;;;;;24.02;4.22;;;;;;;7.63;98.52;99259.66;5093014;28;20097;-67
2021/12/28 04:32:41;;;;;;;26.02;4.75;;;;;;;7.63;98.94;99257.88;5092859;28;20492;-65
2021/12/28 04:35:07;;;;;;;29.63;4.68;;;;;;;7.67;98.21;99253.50;5093025;28;20016;-64
2021/12/28 04:37:33;;;;;;;24.92;4.00;;;;;;;7.70;98.75;99261.34;5092999;28;20111;-65
2021/12/28 04:39:58;;;;;;;36.70;4.90;;;;;;;7.73;98.07;99264.84;5096063;28;20065;-64
2021/12/28 04:42:26;;;;;;;24.48;4.22;;;;;;;7.74;98.86;99258.69;5096743;28;20020;-64
2021/12/28 04:44:51;;;;;;;24.20;4.03;;;;;;;7.80;98.54;99270.97;5096864;28;20024;-64
2021/12/28 04:47:17;;;;;;;25.95;4.00;;;;;;;7.83;98.73;99267.44;5096631;28;20039;-65
2021/12/28 04:49:43;;;;;;;28.75;4.10;;;;;;;7.85;98.75;99266.56;5096828;28;20016;-64
2021/12/28 04:52:09;;;;;;;20.83;3.80;;;;;;;7.90;97.76;99275.31;5096988;28;20024;-64
2021/12/28 04:54:36;;;;;;;31.10;4.18;;;;;;;7.90;97.97;99267.44;5096604;28;20031;-64
2021/12/28 04:57:02;;;;;;;21.70;3.97;;;;;;;7.93;97.62;99274.44;5096418;28;20431;-64
2021/12/28 04:59:28;;;;;;;23.65;4.43;;;;;;;7.96;97.91;99279.66;5096477;28;20056;-64
2021/12/28 05:01:53;;;;;;;18.33;3.95;;;;;;;7.97;97.74;99278.81;5096511;28;20083;-64
2021/12/28 05:04:18;;;;;;;27.60;4.40;;;;;;;7.98;97.81;99260.38;5096197;28;20031;-65
2021/12/28 05:06:44;;;;;;;26.73;4.38;;;;;;;7.99;98.14;99267.38;5096507;28;20024;-64
2021/12/28 05:09:12;;;;;;;21.38;4.07;;;;;;;8.01;97.43;99262.13;5096259;28;20032;-64
2021/12/28 05:11:39;;;;;;;20.52;4.00;;;;;;;7.99;98.37;99256.84;5096265;28;20056;-65
2021/12/28 05:14:05;;;;;;;20.30;4.43;;;;;;;8.03;98.51;99255.09;5096324;28;20028;-64
2021/12/28 05:16:33;;;;;;;20.25;3.88;;;;;;;8.04;98.14;99252.44;5096253;28;20465;-65
2021/12/28 05:18:58;;;;;;;19.80;3.95;;;;;;;8.04;98.23;99244.56;5096117;28;20032;-64
2021/12/28 05:21:24;;;;;;;18.27;3.28;;;;;;;8.06;97.49;99241.06;5096182;28;20492;-64
2021/12/28 05:23:49;;;;;;;22.92;4.22;;;;;;;8.06;98.52;99239.31;5096024;28;20088;-65
2021/12/28 05:26:15;;;;;;;24.60;3.40;;;;;;;8.07;97.71;99242.81;5095928;28;20056;-65
2021/12/28 05:28:41;;;;;;;22.55;3.70;;;;;;;8.08;98.35;99236.66;5096016;28;20024;-64
2021/12/28 05:31:07;;;;;;;19.73;3.90;;;;;;;8.09;98.11;99233.13;5077841;28;20031;-64
2021/12/28 05:33:33;;;;;;;18.48;3.80;;;;;;;8.10;97.74;99230.53;5095693;28;20078;-64
2021/12/28 05:35:58;;;;;;;22.27;3.85;;;;;;;8.09;98.02;99223.47;5095869;28;20020;-64
2021/12/28 05:38:23;;;;;;;20.77;3.53;;;;;;;8.11;98.23;99223.50;5095778;28;20082;-65
2021/12/28 05:40:49;;;;;;;20.15;3.10;;;;;;;8.11;98.05;99228.75;5095655;28;20031;-63
2021/12/28 05:43:14;;;;;;;17.27;3.60;;;;;;;8.12;98.50;99225.25;5095763;28;20035;-64
2021/12/28 05:45:41;;;;;;;25.00;3.97;;;;;;;8.14;98.55;99224.34;5095952;28;20488;-65
2021/12/28 05:48:07;;;;;;;22.35;4.07;;;;;;;8.12;97.66;99219.97;5095563;28;20027;-64
2021/12/28 05:50:32;;;;;;;16.00;3.47;;;;;;;8.15;98.30;99218.22;5095401;28;20024;-64
2021/12/28 05:52:57;;;;;;;18.48;3.30;;;;;;;8.15;97.67;99220.84;5095551;28;20024;-65
2021/12/28 05:55:23;;;;;;;22.75;3.50;;;;;;;8.13;98.33;99213.81;5095476;28;20460;-64
2021/12/28 05:57:48;;;;;;;24.38;3.70;;;;;;;8.16;97.85;99212.06;5095312;28;20465;-65
2021/12/28 06:00:14;;;;;;;17.08;3.40;;;;;;;8.19;98.37;99214.69;5095344;28;20061;-63
2021/12/28 06:02:40;;;;;;;19.85;3.58;;;;;;;8.21;98.11;99210.25;5095462;28;20089;-64
2021/12/28 06:05:05;;;;;;;20.02;3.30;;;;;;;8.23;98.15;99208.50;5095091;28;20012;-65
2021/12/28 06:07:31;;;;;;;17.63;3.83;;;;;;;8.26;97.73;99212.88;5095166;28;20024;-64
2021/12/28 06:09:57;;;;;;;16.23;3.75;;;;;;;8.27;98.05;99207.63;5095034;28;20027;-64
2021/12/28 06:12:23;;;;;;;15.20;3.47;;;;;;;8.29;97.69;99219.00;5095234;28;20028;-66
2021/12/28 06:14:49;;;;;;;16.30;3.00;;;;;;;8.30;97.56;99209.34;5095240;28;20020;-64
2021/12/28 06:17:15;;;;;;;20.52;3.42;;;;;;;8.30;97.93;99204.06;5095016;28;20069;-64
2021/12/28 06:19:41;;;;;;;15.27;3.33;;;;;;;8.31;97.73;99199.69;5095113;28;20024;-65
2021/12/28 06:22:06;;;;;;;20.05;3.92;;;;;;;8.29;97.84;99199.69;5076602;28;20017;-64
2021/12/28 06:24:31;;;;;;;15.93;3.20;;;;;;;8.27;97.52;99196.22;5094784;28;20099;-64
2021/12/28 06:26:57;;;;;;;15.65;3.30;;;;;;;8.29;97.59;99194.44;5094854;28;20423;-65
2021/12/28 06:29:22;;;;;;;12.43;3.05;;;;;;;8.27;98.06;99191.81;5095108;28;20393;-65
2021/12/28 06:31:47;;;;;;;14.65;3.15;;;;;;;8.27;97.85;99181.28;5094870;28;20083;-64
2021/12/28 06:34:13;;;;;;;15.70;3.10;;;;;;;8.29;98.10;99184.78;5094765;28;20024;-65
2021/12/28 06:36:38;;;;;;;15.55;3.03;;;;;;;8.29;97.70;99181.28;5094504;28;20017;-65
2021/12/28 06:39:04;;;;;;;18.10;3.78;;;;;;;8.33;97.72;99171.59;5094544;28;20107;-65
2021/12/28 06:41:29;;;;;;;12.13;2.97;;;;;;;8.32;97.85;99167.25;5094581;28;20024;-64
2021/12/28 06:43:55;;;;;;;12.65;3.03;;;;;;;8.32;97.81;99173.38;5094735;28;20097;-64
2021/12/28 06:46:20;;;;;;;17.45;2.92;;;;;;;8.33;97.46;99167.22;5094497;28;20445;-65
2021/12/28 06:48:46;;;;;;;10.00;2.40;;;;;;;8.34;97.60;99171.59;5050188;28;20506;-64
2021/12/28 06:51:13;;;;;;;12.30;3.28;;;;;;;8.33;97.32;99164.59;5034024;28;20104;-64
2021/12/28 06:53:40;;;;;;;14.32;2.75;;;;;;;8.34;97.58;99175.97;5034397;28;20017;-64
2021/12/28 06:56:05;;;;;;;11.57;3.45;;;;;;;8.36;96.91;99175.09;5034275;28;20088;-64
2021/12/28 06:58:31;;;;;;;13.32;3.83;;;;;;;8.34;97.20;99171.59;5016439;28;20029;-64
2021/12/28 07:00:57;;;;;;;15.52;3.90;;;;;;;8.35;97.60;99168.09;5033774;28;20486;-65
2021/12/28 07:03:22;;;;;;;11.00;2.90;;;;;;;8.37;97.16;99176.00;5033833;28;20026;-64
2021/12/28 07:05:48;;;;;;;12.13;2.75;;;;;;;8.36;97.04;99168.97;5033996;28;20034;-64
2021/12/28 07:08:14;;;;;;;9.90;2.50;;;;;;;8.34;96.46;99166.31;5033774;28;20462;-65
2021/12/28 07:10:40;;;;;;;14.35;2.83;;;;;;;8.33;97.00;99167.22;5033849;28;20104;-65
2021/12/28 07:13:05;;;;;;;10.75;2.92;;;;;;;8.35;96.90;99175.09;5033833;28;20072;-65
2021/12/28 07:15:31;;;;;;;12.30;2.85;;;;;;;8.35;96.96;99165.47;5033943;28;20060;-65
2021/12/28 07:18:02;;;;;;;10.35;2.38;;;;;;;8.37;97.00;99176.00;5033876;28;20122;-64
2021/12/28 07:20:28;;;;;;;8.75;2.60;;;;;;;8.37;96.85;99174.25;5033728;28;20475;-65
2021/12/28 07:22:53;;;;;;;11.15;2.40;;;;;;;8.40;97.29;99174.22;5033609;28;20061;-65
2021/12/28 07:25:19;;;;;;;10.65;2.92;;;;;;;8.42;96.86;99171.56;5033769;28;20483;-65
2021/12/28 07:27:45;;;;;;;13.93;2.95;;;;;;;8.42;96.92;99174.19;5033563;28;20471;-64
2021/12/28 07:30:12;;;;;;;12.45;2.50;;;;;;;8.44;97.37;99181.22;5033771;28;20026;-65
2021/12/28 07:32:43;;;;;;;9.50;2.58;;;;;;;8.45;96.55;99175.06;5033613;28;20065;-65
2021/12/28 07:35:10;;;;;;;9.70;2.58;;;;;;;8.48;97.11;99171.53;5033611;28;20025;-65
2021/12/28 07:37:36;;;;;;;9.15;2.20;;;;;;;8.50;96.68;99161.84;5033390;28;20025;-64
2021/12/28 07:40:03;;;;;;;8.55;2.65;;;;;;;8.49;96.55;99154.84;5033478;28;20044;-66
2021/12/28 07:42:28;;;;;;;10.00;2.97;;;;;;;8.52;97.02;99160.97;5033357;28;20030;-65
2021/12/28 07:44:54;;;;;;;6.20;2.25;;;;;;;8.55;96.50;99167.94;5033377;28;20033;-63
2021/12/28 07:47:19;;;;;;;10.35;2.50;;;;;;;8.55;96.90;99157.41;5033076;28;20387;-65
2021/12/28 07:49:45;;;;;;;7.50;2.33;;;;;;;8.57;97.17;99166.19;5033267;28;20498;-64
2021/12/28 07:52:10;;;;;;;11.30;2.63;;;;;;;8.60;97.10;99163.53;5033069;28;20065;-65
2021/12/28 07:54:36;;;;;;;7.63;2.33;;;;;;;8.63;97.19;99173.16;5033252;28;20120;-64
2021/12/28 07:57:02;;;;;;;7.47;2.10;;;;;;;8.63;97.45;99163.50;5033337;28;20053;-64
2021/12/28 07:59:27;;;;;;;7.65;2.38;;;;;;;8.66;97.39;99162.63;5033000;28;20463;-64
2021/12/28 08:01:53;;;;;;;8.68;2.50;;;;;;;8.70;97.63;99167.84;5032525;28;20022;-65
2021/12/28 08:04:19;;;;;;;7.63;2.55;;;;;;;8.67;97.70;99175.75;5032765;28;20403;-65
2021/12/28 08:06:44;;;;;;;6.82;2.40;;;;;;;8.67;97.79;99149.41;5032333;28;20076;-65
2021/12/28 08:09:10;;;;;;;5.45;2.42;;;;;;;8.72;97.62;99159.91;5032513;28;20029;-64
2021/12/28 08:11:36;;;;;;;7.57;2.40;;;;;;;8.71;97.95;99151.16;5032508;28;20022;-64
2021/12/28 08:14:02;;;;;;;8.10;2.67;;;;;;;8.73;98.02;99152.00;5034398;28;20555;-65
2021/12/28 08:16:29;;;;;;;5.90;2.95;;;;;;;8.77;98.02;99153.72;5036656;28;20026;-64
2021/12/28 08:18:54;;;;;;;7.95;3.15;;;;;;;8.82;98.02;99161.56;5036573;28;20025;-64
2021/12/28 08:21:20;;;;;;;7.43;2.97;;;;;;;8.84;97.94;99157.16;5036479;28;20028;-65
2021/12/28 08:23:46;;;;;;;8.25;3.35;;;;;;;8.85;98.20;99155.41;5036324;28;20021;-65
2021/12/28 08:26:11;;;;;;;8.32;2.90;;;;;;;8.86;98.24;99157.16;5036270;28;20552;-65
2021/12/28 08:28:37;;;;;;;5.90;2.83;;;;;;;8.87;98.62;99149.25;5036516;28;20041;-66
2021/12/28 08:31:02;;;;;;;10.48;3.50;;;;;;;8.87;98.67;99151.00;5036405;28;20060;-64
2021/12/28 08:33:28;;;;;;;8.52;3.40;;;;;;;8.87;98.91;99143.13;5036309;28;20123;-64
2021/12/28 08:35:54;;;;;;;8.73;3.50;;;;;;;8.87;98.82;99145.75;5036312;28;20025;-65
2021/12/28 08:38:20;;;;;;;5.70;3.50;;;;;;;8.86;98.92;99143.97;5036286;28;20029;-65
2021/12/28 08:40:45;;;;;;;6.57;3.25;;;;;;;8.92;98.78;99136.03;5036132;28;20091;-65
2021/12/28 08:43:11;;;;;;;10.85;3.90;;;;;;;8.93;98.67;99146.53;5018271;28;20037;-65
2021/12/28 08:45:40;;;;;;;15.20;7.70;;;;;;;8.91;98.69;99129.91;5036076;28;20040;-65
2021/12/28 08:48:07;;;;;;;8.13;5.05;;;;;;;8.94;98.83;99142.13;5035885;28;20125;-65
2021/12/28 08:50:33;;;;;;;8.48;4.40;;;;;;;8.96;98.62;99137.75;5036048;28;20026;-65
2021/12/28 08:52:58;;;;;;;11.70;4.78;;;;;;;8.96;98.76;99133.34;5036046;28;20048;-65
2021/12/28 08:55:24;;;;;;;7.78;4.22;;;;;;;8.98;99.02;99139.47;5035808;28;20033;-65
2021/12/28 08:57:51;;;;;;;9.43;4.40;;;;;;;8.98;99.09;99135.97;5035893;28;20017;-65
2021/12/28 09:00:24;;;;;;;9.32;3.85;;;;;;;9.02;99.26;99138.53;5035915;28;20030;-65
2021/12/28 09:02:51;;;;;;;9.60;4.43;;;;;;;8.99;99.18;99135.97;5035845;28;20025;-65
2021/12/28 09:05:17;;;;;;;7.95;4.10;;;;;;;9.02;99.55;99133.28;5035752;28;20482;-65
2021/12/28 09:07:42;;;;;;;7.43;4.10;;;;;;;9.03;99.38;99131.50;5017778;28;20060;-65
2021/12/28 09:10:08;;;;;;;8.75;5.20;;;;;;;9.06;99.72;99138.53;5035855;28;20079;-66
2021/12/28 09:12:34;;;;;;;6.70;3.85;;;;;;;9.02;99.34;99114.81;5035893;28;20111;-65
2021/12/28 09:14:59;;;;;;;13.80;5.72;;;;;;;9.11;99.32;99119.13;5035516;28;20429;-65
2021/12/28 09:17:25;;;;;;;14.07;7.03;;;;;;;9.11;99.28;99121.75;5035511;28;20022;-65
2021/12/28 09:19:50;;;;;;;11.80;7.30;;;;;;;9.15;99.36;99126.09;5035203;28;20556;-65
2021/12/28 09:22:16;;;;;;;11.00;6.28;;;;;;;9.17;99.53;99131.38;5035460;28;20025;-65
2021/12/28 09:24:41;;;;;;;26.67;16.52;;;;;;;9.18;99.54;99123.44;5035030;28;20025;-66
2021/12/28 09:27:07;;;;;;;22.70;14.75;;;;;;;9.22;99.51;99124.28;5035552;28;20075;-67
2021/12/28 09:29:33;;;;;;;39.60;27.25;;;;;;;9.24;99.58;99125.13;5035410;28;20079;-65
2021/12/28 09:31:59;;;;;;;18.70;13.15;;;;;;;9.22;99.28;99111.97;5035442;28;20339;-64
2021/12/28 09:34:26;;;;;;;17.20;12.65;;;;;;;9.31;99.31;99111.00;5035341;28;20459;-66
2021/12/28 09:36:54;;;;;;;12.27;8.48;;;;;;;9.33;99.22;99106.56;5035265;28;20036;-65
2021/12/28 09:39:22;;;;;;;23.17;17.15;;;;;;;9.35;99.22;99101.28;5035037;28;20022;-67
2021/12/28 09:41:51;;;;;;;11.00;8.98;;;;;;;9.38;98.96;99101.22;5035251;28;20040;-65
2021/12/28 09:44:16;;;;;;;28.52;22.00;;;;;;;9.37;99.40;99091.59;5035232;28;20432;-67
2021/12/28 09:46:42;;;;;;;17.05;14.85;;;;;;;9.40;99.27;99088.94;5034943;28;20026;-66
2021/12/28 09:49:08;;;;;;;8.77;7.88;;;;;;;9.41;99.31;99085.38;5034649;28;20057;-66
2021/12/28 09:51:34;;;;;;;8.02;6.47;;;;;;;9.42;99.33;99098.56;5034924;28;20041;-65
2021/12/28 09:53:59;;;;;;;9.48;6.47;;;;;;;9.43;99.06;99088.91;5034693;28;20041;-65
2021/12/28 09:56:25;;;;;;;9.18;5.53;;;;;;;9.47;99.14;99090.59;5034931;28;20441;-66
2021/12/28 09:58:51;;;;;;;8.93;7.50;;;;;;;9.48;98.75;99080.03;5034901;28;20036;-67
2021/12/28 10:01:17;;;;;;;7.38;6.10;;;;;;;9.51;98.63;99077.34;5034704;28;20104;-66
2021/12/28 10:03:43;;;;;;;8.27;6.75;;;;;;;9.54;98.40;99077.28;5034910;28;20033;-66
2021/12/28 10:06:21;;;;;;;8.20;5.95;;;;;;;9.59;98.41;99079.00;5034901;28;20497;-65
2021/12/28 10:09:01;;;;;;;9.70;6.10;;;;;;;9.64;98.15;99072.78;5017137;28;20108;-66
2021/12/28 10:11:43;;;;;;;10.63;8.90;;;;;;;9.67;98.12;99067.44;5034612;28;20029;-66
2021/12/28 10:14:14;;;;;;;10.93;9.30;;;;;;;9.70;98.17;99066.53;5034486;28;20034;-66
2021/12/28 10:16:48;;;;;;;16.02;12.85;;;;;;;9.73;97.75;99059.47;5034528;28;20025;-66
2021/12/28 10:19:32;;;;;;;11.43;8.77;;;;;;;9.74;97.63;99058.56;5034517;28;20029;-66
2021/12/28 10:22:30;;;;;;;10.27;8.70;;;;;;;9.73;98.04;99055.97;5034348;28;20585;-67
2021/12/28 10:25:00;;;;;;;9.95;7.20;;;;;;;9.72;97.68;99049.81;5034112;28;20096;-65
2021/12/28 10:27:28;;;;;;;11.20;9.15;;;;;;;9.71;97.87;99042.78;5034303;28;20056;-65
2021/12/28 10:29:55;;;;;;;30.27;21.98;;;;;;;9.74;97.70;99034.81;5034282;28;20025;-65
2021/12/28 10:32:28;;;;;;;10.55;6.95;;;;;;;9.78;96.80;99027.75;5034281;28;20053;-67
2021/12/28 10:34:57;;;;;;;5.68;3.92;;;;;;;9.84;96.67;99017.06;5034226;28;20048;-66
2021/12/28 10:37:29;;;;;;;6.90;5.78;;;;;;;9.88;96.46;99020.53;5033068;28;20021;-64
2021/12/28 10:39:58;;;;;;;9.90;6.80;;;;;;;9.96;95.89;99013.38;5034037;28;20083;-64
2021/12/28 10:42:39;;;;;;;11.85;8.38;;;;;;;10.00;96.12;99009.81;5033758;28;20116;-65
2021/12/28 10:45:07;;;;;;;8.02;5.15;;;;;;;10.01;95.49;99006.25;5034169;28;20492;-64
2021/12/28 10:47:32;;;;;;;10.48;7.47;;;;;;;10.04;95.60;99006.22;5033784;28;20384;-67
2021/12/28 10:50:00;;;;;;;10.75;8.15;;;;;;;10.04;94.53;99007.09;5033531;28;20041;-64
2021/12/28 10:52:33;;;;;;;9.52;7.45;;;;;;;10.05;94.40;99005.31;5033667;28;20042;-64
2021/12/28 10:55:17;;;;;;;;;;;;;;;10.09;93.99;99009.66;5016326;28;20033;-65
2021/12/28 10:57:42;;;;;;;6.03;4.88;;;;;;;10.10;94.04;99000.81;5033423;28;19916;-66
2021/12/28 11:00:36;;;;;;;5.75;3.10;;;;;;;10.10;94.28;99006.09;5033635;28;20036;-66
2021/12/28 11:03:16;;;;;;;5.28;3.50;;;;;;;10.06;94.96;98996.50;5033555;28;20025;-66
2021/12/28 11:05:45;;;;;;;8.15;6.03;;;;;;;10.02;95.43;99008.00;5033522;28;20552;-67
2021/12/28 11:08:11;;;;;;;15.35;11.98;;;;;;;9.97;95.93;98978.19;5033258;28;20467;-67
2021/12/28 11:11:02;;;;;;;7.18;4.50;;;;;;;9.98;96.13;98979.94;5015592;28;20037;-67
2021/12/28 11:13:30;;;;;;;9.73;5.00;;;;;;;9.95;96.64;98975.56;5033245;28;20032;-66
2021/12/28 11:15:57;;;;;;;18.98;13.50;;;;;;;9.94;96.56;98973.84;5033087;28;20025;-66
2021/12/28 11:18:44;;;;;;;13.93;11.60;;;;;;;9.94;97.36;98978.25;5018066;28;20528;-65
2021/12/28 11:21:10;;;;;;;11.90;8.98;;;;;;;9.90;97.47;98966.88;5048107;28;20036;-67
2021/12/28 11:23:36;;;;;;;5.28;4.00;;;;;;;9.88;98.05;98963.38;5038834;28;20082;-66
2021/12/28 11:26:06;;;;;;;6.57;5.20;;;;;;;9.92;97.48;98961.56;5007200;28;20531;-67
2021/12/28 11:28:34;;;;;;;4.70;3.80;;;;;;;9.85;97.90;98949.34;5022894;28;20100;-69
2021/12/28 11:31:19;;;;;;;5.47;4.55;;;;;;;9.89;97.55;98953.69;5024229;28;20079;-67
2021/12/28 11:33:51;;;;;;;4.05;3.03;;;;;;;9.94;97.10;98957.16;5022773;28;20025;-66
2021/12/28 11:36:45;;;;;;;3.60;3.05;;;;;;;9.94;97.16;98949.22;5037733;28;20022;-67