Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:54;;;;;;;;;;;0.40;99.90;;;;;;5039806;28;20296;-61
2023/03/02 00:03:19;;;;;;;;;;;0.40;99.90;;;;;;5039379;28;20499;-62
2023/03/02 00:05:46;;;;;;;;;;;0.40;99.90;;;;;;5039665;28;19913;-61
2023/03/02 00:08:12;;;;;;;;;;;0.40;99.90;;;;;;5035525;28;20429;-62
2023/03/02 00:10:37;;;;;;;;;;;0.40;99.90;;;;;;5035939;28;20284;-62
2023/03/02 00:13:03;;;;;;;;;;;0.40;99.90;;;;;;5035876;28;20370;-61
2023/03/02 00:15:29;;;;;;;;;;;0.20;99.90;;;;;;5040428;28;19988;-62
2023/03/02 00:17:54;;;;;;;;;;;0.20;99.90;;;;;;5035594;28;20442;-62
2023/03/02 00:20:20;;;;;;;;;;;0.20;99.90;;;;;;5043868;28;19913;-62
2023/03/02 00:22:46;;;;;;;;;;;0.30;99.90;;;;;;5039597;28;19950;-62
2023/03/02 00:25:12;;;;;;;;;;;0.30;99.90;;;;;;5043225;28;19913;-62
2023/03/02 00:27:38;;;;;;;;;;;0.20;99.90;;;;;;5027405;28;19913;-63
2023/03/02 00:30:04;;;;;;;;;;;0.20;99.90;;;;;;5039375;28;20533;-62
2023/03/02 00:32:30;;;;;;;;;;;0.10;99.90;;;;;;5042653;28;20295;-61
2023/03/02 00:34:55;;;;;;;;;;;0.10;99.90;;;;;;5040383;28;20007;-61
2023/03/02 00:37:21;;;;;;;;;;;0.10;99.90;;;;;;5039562;28;19921;-63
2023/03/02 00:39:46;;;;;;;;;;;0.10;99.90;;;;;;5044208;28;20327;-62
2023/03/02 00:42:12;;;;;;;;;;;0.10;99.90;;;;;;5032796;28;20454;-62
2023/03/02 00:44:37;;;;;;;;;;;0.10;99.90;;;;;;5041146;28;19917;-62
2023/03/02 00:47:03;;;;;;;;;;;0.20;99.90;;;;;;5047031;28;20372;-62
2023/03/02 00:49:28;;;;;;;;;;;0.20;99.90;;;;;;5045156;28;19913;-62
2023/03/02 00:51:54;;;;;;;;;;;0.30;99.90;;;;;;5039396;28;20360;-61
2023/03/02 00:54:19;;;;;;;;;;;0.30;99.90;;;;;;5043360;28;20424;-61
2023/03/02 00:56:45;;;;;;;;;;;0.40;99.90;;;;;;5038328;28;19921;-63
2023/03/02 00:59:26;;;;;;;;;;;0.50;99.90;;;;;;5044023;28;20277;-63
2023/03/02 01:01:59;;;;;;;;;;;0.50;99.90;;;;;;5038916;28;19975;-63
2023/03/02 01:04:28;;;;;;;;;;;0.50;99.90;;;;;;5040545;28;19913;-62
2023/03/02 01:06:57;;;;;;;;;;;0.60;99.90;;;;;;5033391;28;19913;-61
2023/03/02 01:09:23;;;;;;;;;;;0.60;99.90;;;;;;5036480;28;19972;-61
2023/03/02 01:11:48;;;;;;;;;;;0.50;99.90;;;;;;5044514;28;20007;-61
2023/03/02 01:14:14;;;;;;;;;;;0.60;99.90;;;;;;5035148;28;19945;-60
2023/03/02 01:16:40;;;;;;;;;;;0.50;99.90;;;;;;5034425;28;19921;-62
2023/03/02 01:19:05;;;;;;;;;;;0.40;99.90;;;;;;5032334;28;19920;-62
2023/03/02 01:21:31;;;;;;;;;;;0.40;99.90;;;;;;5035265;28;20384;-62
2023/03/02 01:23:56;;;;;;;;;;;0.50;99.90;;;;;;5037568;28;19920;-61
2023/03/02 01:26:22;;;;;;;;;;;0.40;99.90;;;;;;5038870;28;19928;-61
2023/03/02 01:28:47;;;;;;;;;;;0.30;99.90;;;;;;5036873;28;19917;-61
2023/03/02 01:31:13;;;;;;;;;;;0.30;99.90;;;;;;5040364;28;19912;-61
2023/03/02 01:33:38;;;;;;;;;;;0.20;99.90;;;;;;5032401;28;19913;-62
2023/03/02 01:36:04;;;;;;;;;;;0.20;99.90;;;;;;5039138;28;20430;-62
2023/03/02 01:38:30;;;;;;;;;;;0.10;99.90;;;;;;5041658;28;19944;-61
2023/03/02 01:40:55;;;;;;;;;;;0.00;99.90;;;;;;5042737;28;20446;-60
2023/03/02 01:43:21;;;;;;;;;;;0.00;99.90;;;;;;5043559;28;19913;-62
2023/03/02 01:45:50;;;;;;;;;;;-0.10;99.90;;;;;;5039813;28;19921;-60
2023/03/02 01:48:19;;;;;;;;;;;-0.20;99.90;;;;;;5040763;28;19999;-62
2023/03/02 01:50:45;;;;;;;;;;;-0.20;99.90;;;;;;5029101;28;19914;-61
2023/03/02 01:53:12;;;;;;;;;;;-0.20;99.90;;;;;;5040294;28;19953;-62
2023/03/02 01:55:38;;;;;;;;;;;-0.30;99.90;;;;;;5034048;28;19927;-61
2023/03/02 01:58:04;;;;;;;;;;;-0.30;99.90;;;;;;5029817;28;20459;-62
2023/03/02 02:00:33;;;;;;;;;;;-0.30;99.90;;;;;;5038662;28;19919;-61
2023/03/02 02:03:07;;;;;;;;;;;-0.30;99.90;;;;;;5039119;28;19913;-61
2023/03/02 02:05:34;;;;;;;;;;;-0.30;99.90;;;;;;5033681;28;20009;-61
2023/03/02 02:07:59;;;;;;;;;;;-0.40;99.90;;;;;;5038057;28;20011;-62
2023/03/02 02:10:26;;;;;;;;;;;-0.30;99.90;;;;;;5031085;28;20000;-62
2023/03/02 02:12:51;;;;;;;;;;;-0.30;99.90;;;;;;5032464;28;19916;-61
2023/03/02 02:15:17;;;;;;;;;;;-0.30;99.90;;;;;;5032671;28;20000;-61
2023/03/02 02:17:42;;;;;;;;;;;0.00;99.90;;;;;;5032611;28;20023;-62
2023/03/02 02:20:15;;;;;;;;;;;0.10;99.90;;;;;;5040182;28;19928;-62
2023/03/02 02:23:02;;;;;;;;;;;0.10;99.90;;;;;;5018830;28;20422;-61
2023/03/02 02:25:43;;;;;;;;;;;0.10;99.90;;;;;;5030630;28;19917;-61
2023/03/02 02:28:15;;;;;;;;;;;0.10;99.90;;;;;;5034091;28;19963;-61
2023/03/02 02:30:40;;;;;;;;;;;0.00;99.90;;;;;;5029704;28;19913;-62
2023/03/02 02:33:06;;;;;;;;;;;-0.20;99.90;;;;;;5031576;28;20015;-61
2023/03/02 02:35:35;;;;;;;;;;;-0.30;99.90;;;;;;5033394;28;19928;-61
2023/03/02 02:38:05;;;;;;;;;;;-0.40;99.90;;;;;;5039611;28;19932;-61
2023/03/02 02:40:47;;;;;;;;;;;-0.40;99.90;;;;;;5035394;28;20034;-62
2023/03/02 02:43:13;;;;;;;;;;;-0.40;99.90;;;;;;5036960;28;19912;-62
2023/03/02 02:45:39;;;;;;;;;;;-0.40;99.90;;;;;;5034223;28;19921;-62
2023/03/02 02:48:07;;;;;;;;;;;-0.50;99.90;;;;;;5033720;28;19958;-62
2023/03/02 02:50:33;;;;;;;;;;;-0.50;99.90;;;;;;5029427;28;19957;-62
2023/03/02 02:53:04;;;;;;;;;;;-0.60;99.90;;;;;;5032352;28;19999;-62
2023/03/02 02:55:31;;;;;;;;;;;-0.60;99.90;;;;;;5028972;28;19913;-61
2023/03/02 02:57:57;;;;;;;;;;;-0.60;99.90;;;;;;5034249;28;19921;-61
2023/03/02 03:00:23;;;;;;;;;;;-0.70;99.90;;;;;;5037066;28;19920;-62
2023/03/02 03:02:56;;;;;;;;;;;-0.50;99.90;;;;;;5028575;28;19913;-62
2023/03/02 03:05:22;;;;;;;;;;;-0.30;99.90;;;;;;5032304;28;19921;-61
2023/03/02 03:07:47;;;;;;;;;;;-0.10;99.90;;;;;;5028369;28;20297;-61
2023/03/02 03:10:17;;;;;;;;;;;0.00;99.90;;;;;;5030858;28;19913;-62
2023/03/02 03:12:42;;;;;;;;;;;0.00;99.90;;;;;;5029151;28;19913;-62
2023/03/02 03:15:08;;;;;;;;;;;-0.10;99.90;;;;;;5042917;28;19924;-62
2023/03/02 03:17:34;;;;;;;;;;;-0.10;99.90;;;;;;5028396;28;19921;-61
2023/03/02 03:20:04;;;;;;;;;;;-0.20;99.90;;;;;;5033463;28;19919;-62
2023/03/02 03:22:32;;;;;;;;;;;-0.20;99.90;;;;;;5034033;28;19922;-62
2023/03/02 03:24:57;;;;;;;;;;;-0.20;99.90;;;;;;5024354;28;19917;-62
2023/03/02 03:27:23;;;;;;;;;;;-0.30;99.90;;;;;;5028200;28;19975;-62
2023/03/02 03:29:48;;;;;;;;;;;-0.30;99.90;;;;;;5024547;28;19913;-62
2023/03/02 03:32:14;;;;;;;;;;;-0.40;99.90;;;;;;5040704;28;19913;-61
2023/03/02 03:34:40;;;;;;;;;;;-0.40;99.90;;;;;;5028649;28;19992;-61
2023/03/02 03:37:07;;;;;;;;;;;-0.40;99.90;;;;;;5031598;28;19967;-62
2023/03/02 03:39:32;;;;;;;;;;;-0.30;99.90;;;;;;5032784;28;19948;-62
2023/03/02 03:41:58;;;;;;;;;;;-0.20;99.90;;;;;;5029588;28;19957;-61
2023/03/02 03:44:23;;;;;;;;;;;-0.10;99.90;;;;;;5034603;28;19913;-62
2023/03/02 03:46:49;;;;;;;;;;;-0.10;99.90;;;;;;5032607;28;19913;-62
2023/03/02 03:49:14;;;;;;;;;;;-0.20;99.90;;;;;;5034031;28;19964;-62
2023/03/02 03:51:40;;;;;;;;;;;-0.30;99.90;;;;;;5037748;28;19920;-61
2023/03/02 03:54:07;;;;;;;;;;;-0.40;99.90;;;;;;5048926;28;20373;-61
2023/03/02 03:56:34;;;;;;;;;;;-0.30;99.90;;;;;;5042035;28;19921;-62
2023/03/02 03:59:06;;;;;;;;;;;-0.10;99.90;;;;;;5040275;28;19913;-62
2023/03/02 04:01:39;;;;;;;;;;;0.00;99.90;;;;;;5027700;28;19921;-62
2023/03/02 04:04:05;;;;;;;;;;;0.10;99.90;;;;;;5045653;28;19919;-62
2023/03/02 04:06:31;;;;;;;;;;;0.20;99.90;;;;;;5044998;28;20258;-63
2023/03/02 04:09:03;;;;;;;;;;;0.20;99.90;;;;;;5041217;28;19920;-62
2023/03/02 04:11:36;;;;;;;;;;;0.20;99.90;;;;;;5037882;28;20361;-60
2023/03/02 04:14:02;;;;;;;;;;;0.30;99.90;;;;;;5042927;28;20372;-61
2023/03/02 04:16:28;;;;;;;;;;;0.30;99.90;;;;;;5044162;28;19966;-61
2023/03/02 04:18:53;;;;;;;;;;;0.30;99.90;;;;;;5041389;28;19928;-62
2023/03/02 04:21:19;;;;;;;;;;;0.20;99.90;;;;;;5038621;28;19913;-62
2023/03/02 04:23:45;;;;;;;;;;;0.20;99.90;;;;;;5040043;28;19944;-62
2023/03/02 04:26:10;;;;;;;;;;;0.20;99.90;;;;;;5035318;28;20354;-61
2023/03/02 04:28:36;;;;;;;;;;;0.20;99.90;;;;;;5042426;28;19944;-61
2023/03/02 04:31:01;;;;;;;;;;;0.20;99.90;;;;;;5040765;28;19913;-61
2023/03/02 04:33:27;;;;;;;;;;;0.10;99.90;;;;;;5041024;28;19917;-61
2023/03/02 04:35:53;;;;;;;;;;;0.10;99.90;;;;;;5043603;28;20347;-61
2023/03/02 04:38:19;;;;;;;;;;;0.10;99.90;;;;;;5044055;28;19919;-61
2023/03/02 04:40:45;;;;;;;;;;;0.00;99.90;;;;;;5037604;28;20011;-61
2023/03/02 04:43:10;;;;;;;;;;;0.00;99.90;;;;;;5044713;28;19999;-61
2023/03/02 04:45:36;;;;;;;;;;;0.00;99.90;;;;;;5037962;28;19913;-62
2023/03/02 04:48:01;;;;;;;;;;;0.00;99.90;;;;;;5035306;28;19917;-62
2023/03/02 04:50:27;;;;;;;;;;;0.00;99.90;;;;;;5045565;28;19913;-62
2023/03/02 04:52:52;;;;;;;;;;;0.00;99.90;;;;;;5038101;28;19920;-60
2023/03/02 04:55:21;;;;;;;;;;;0.00;99.90;;;;;;5042103;28;19963;-61
2023/03/02 04:57:46;;;;;;;;;;;0.10;99.90;;;;;;5036885;28;19933;-61
2023/03/02 05:00:12;;;;;;;;;;;0.00;99.90;;;;;;5045848;28;19913;-61
2023/03/02 05:02:38;;;;;;;;;;;0.00;99.90;;;;;;5035454;28;19921;-62
2023/03/02 05:05:04;;;;;;;;;;;0.00;99.90;;;;;;5040408;28;19913;-61
2023/03/02 05:07:29;;;;;;;;;;;0.10;99.90;;;;;;5040118;28;19932;-61
2023/03/02 05:09:55;;;;;;;;;;;0.10;99.90;;;;;;5043581;28;19920;-62
2023/03/02 05:12:20;;;;;;;;;;;0.20;99.90;;;;;;5044358;28;20435;-62
2023/03/02 05:14:46;;;;;;;;;;;0.20;99.90;;;;;;5041209;28;19913;-62
2023/03/02 05:17:11;;;;;;;;;;;0.10;99.90;;;;;;5037636;28;20018;-62
2023/03/02 05:19:37;;;;;;;;;;;0.10;99.90;;;;;;5043542;28;19924;-62
2023/03/02 05:22:02;;;;;;;;;;;0.10;99.90;;;;;;5043077;28;19968;-62
2023/03/02 05:24:28;;;;;;;;;;;0.00;99.90;;;;;;5041242;28;19917;-62
2023/03/02 05:26:53;;;;;;;;;;;0.00;99.90;;;;;;5039496;28;19935;-62
2023/03/02 05:29:19;;;;;;;;;;;0.00;99.90;;;;;;5043101;28;19913;-62
2023/03/02 05:31:45;;;;;;;;;;;0.10;99.90;;;;;;5040961;28;19924;-61
2023/03/02 05:34:11;;;;;;;;;;;0.10;99.90;;;;;;5036412;28;19913;-62
2023/03/02 05:36:37;;;;;;;;;;;0.10;99.90;;;;;;5034917;28;19924;-63
2023/03/02 05:39:03;;;;;;;;;;;0.10;99.90;;;;;;5030635;28;19919;-61
2023/03/02 05:41:29;;;;;;;;;;;0.10;99.90;;;;;;5031949;28;19913;-59
2023/03/02 05:43:54;;;;;;;;;;;-0.10;99.90;;;;;;5032037;28;19913;-61
2023/03/02 05:46:20;;;;;;;;;;;0.00;99.90;;;;;;5034293;28;19917;-61
2023/03/02 05:48:46;;;;;;;;;;;0.00;99.90;;;;;;5034712;28;19913;-61
2023/03/02 05:51:11;;;;;;;;;;;-0.10;99.90;;;;;;5029395;28;19913;-64
2023/03/02 05:53:37;;;;;;;;;;;0.00;99.90;;;;;;5030544;28;20004;-62
2023/03/02 05:56:03;;;;;;;;;;;0.00;99.90;;;;;;5039858;28;20324;-61
2023/03/02 05:58:28;;;;;;;;;;;-0.10;99.90;;;;;;5038019;28;20262;-61
2023/03/02 06:00:54;;;;;;;;;;;0.00;99.90;;;;;;5033495;28;19913;-62
2023/03/02 06:03:19;;;;;;;;;;;-0.10;99.90;;;;;;5035716;28;19920;-63
2023/03/02 06:05:49;;;;;;;;;;;-0.20;99.90;;;;;;5040258;28;20380;-63
2023/03/02 06:08:19;;;;;;;;;;;-0.10;99.90;;;;;;5037618;28;19936;-61
2023/03/02 06:10:44;;;;;;;;;;;-0.20;99.90;;;;;;5039575;28;20361;-61
2023/03/02 06:13:10;;;;;;;;;;;0.00;99.90;;;;;;5036530;28;19920;-62
2023/03/02 06:15:35;;;;;;;;;;;-0.10;99.90;;;;;;5025192;28;20000;-62
2023/03/02 06:18:01;;;;;;;;;;;-0.10;99.90;;;;;;5028218;28;19928;-61
2023/03/02 06:20:27;;;;;;;;;;;0.00;99.90;;;;;;5036484;28;19920;-61
2023/03/02 06:22:52;;;;;;;;;;;0.00;99.90;;;;;;5024643;28;20391;-61
2023/03/02 06:25:19;;;;;;;;;;;-0.10;99.90;;;;;;5029227;28;19939;-62
2023/03/02 06:27:45;;;;;;;;;;;-0.10;99.90;;;;;;5031176;28;19936;-61
2023/03/02 06:30:12;;;;;;;;;;;0.00;99.90;;;;;;5036775;28;20288;-62
2023/03/02 06:32:38;;;;;;;;;;;0.00;99.90;;;;;;5030154;28;19967;-61
2023/03/02 06:35:04;;;;;;;;;;;0.00;99.90;;;;;;5030350;28;19913;-62
2023/03/02 06:37:30;;;;;;;;;;;0.00;99.90;;;;;;5035011;28;19921;-61
2023/03/02 06:39:56;;;;;;;;;;;0.10;99.90;;;;;;5031147;28;19913;-61
2023/03/02 06:42:22;;;;;;;;;;;0.10;99.90;;;;;;5033950;28;19975;-61
2023/03/02 06:44:48;;;;;;;;;;;0.20;99.90;;;;;;5037160;28;19917;-61
2023/03/02 06:47:14;;;;;;;;;;;0.20;99.90;;;;;;5036667;28;20330;-61
2023/03/02 06:49:39;;;;;;;;;;;0.20;99.90;;;;;;5028365;28;19913;-62
2023/03/02 06:52:06;;;;;;;;;;;0.30;99.90;;;;;;5028572;28;19920;-61
2023/03/02 06:54:32;;;;;;;;;;;0.30;99.90;;;;;;5033481;28;19917;-62
2023/03/02 06:56:57;;;;;;;;;;;0.30;99.90;;;;;;5021891;28;19921;-62
2023/03/02 06:59:23;;;;;;;;;;;0.30;99.90;;;;;;5033276;28;19913;-61
2023/03/02 07:01:49;;;;;;;;;;;0.50;99.90;;;;;;5031332;28;19913;-62
2023/03/02 07:04:15;;;;;;;;;;;0.40;99.90;;;;;;5033634;28;19914;-62
2023/03/02 07:06:40;;;;;;;;;;;0.50;99.90;;;;;;5031646;28;20276;-62
2023/03/02 07:09:06;;;;;;;;;;;0.50;99.90;;;;;;5035446;28;19913;-61
2023/03/02 07:11:32;;;;;;;;;;;0.50;99.90;;;;;;5034977;28;20015;-61
2023/03/02 07:14:01;;;;;;;;;;;0.60;99.90;;;;;;5038488;28;20288;-61
2023/03/02 07:16:27;;;;;;;;;;;0.50;99.90;;;;;;5034605;28;20024;-61
2023/03/02 07:18:53;;;;;;;;;;;0.50;99.90;;;;;;5034222;28;20403;-61
2023/03/02 07:21:19;;;;;;;;;;;0.50;99.90;;;;;;5033422;28;19917;-61
2023/03/02 07:23:44;;;;;;;;;;;0.50;99.90;;;;;;5041219;28;19912;-61
2023/03/02 07:26:10;;;;;;;;;;;0.50;99.90;;;;;;5032966;28;19917;-61
2023/03/02 07:28:38;;;;;;;;;;;0.50;99.90;;;;;;5031241;28;19960;-61
2023/03/02 07:31:04;;;;;;;;;;;0.50;99.90;;;;;;5038892;28;20328;-62
2023/03/02 07:33:30;;;;;;;;;;;0.50;99.90;;;;;;5035682;28;19917;-62
2023/03/02 07:35:55;;;;;;;;;;;0.60;99.90;;;;;;5031653;28;20362;-61
2023/03/02 07:38:21;;;;;;;;;;;0.60;99.90;;;;;;5032352;28;19971;-60
2023/03/02 07:40:46;;;;;;;;;;;0.60;99.90;;;;;;5028081;28;19966;-61
2023/03/02 07:43:12;;;;;;;;;;;0.70;99.90;;;;;;5026684;28;19921;-62
2023/03/02 07:45:38;;;;;;;;;;;0.70;99.90;;;;;;5034418;28;19917;-62
2023/03/02 07:48:04;;;;;;;;;;;0.70;99.90;;;;;;5026309;28;19920;-62
2023/03/02 07:50:29;;;;;;;;;;;0.80;99.90;;;;;;5036693;28;20282;-63
2023/03/02 07:52:55;;;;;;;;;;;0.90;99.90;;;;;;5016917;28;19923;-61
2023/03/02 07:55:20;;;;;;;;;;;1.00;99.90;;;;;;5032196;28;20439;-61
2023/03/02 07:57:46;;;;;;;;;;;1.00;99.90;;;;;;5026289;28;20016;-61
2023/03/02 08:00:12;;;;;;;;;;;1.00;99.90;;;;;;5031225;28;19913;-62
2023/03/02 08:02:38;;;;;;;;;;;1.20;99.90;;;;;;5035993;28;20297;-63
2023/03/02 08:05:04;;;;;;;;;;;1.20;99.90;;;;;;5033629;28;20381;-61
2023/03/02 08:07:29;;;;;;;;;;;1.30;99.90;;;;;;5040050;28;19919;-62
2023/03/02 08:09:56;;;;;;;;;;;1.20;99.90;;;;;;5032170;28;20483;-62
2023/03/02 08:12:22;;;;;;;;;;;1.40;99.90;;;;;;5037358;28;20420;-62
2023/03/02 08:14:48;;;;;;;;;;;1.40;99.90;;;;;;5031331;28;19917;-61
2023/03/02 08:17:13;;;;;;;;;;;1.50;99.90;;;;;;5033040;28;20285;-61
2023/03/02 08:19:39;;;;;;;;;;;1.50;99.90;;;;;;5041695;28;19917;-64
2023/03/02 08:22:04;;;;;;;;;;;1.60;99.90;;;;;;5033624;28;19953;-61
2023/03/02 08:24:30;;;;;;;;;;;1.70;99.90;;;;;;5027318;28;20419;-61
2023/03/02 08:26:58;;;;;;;;;;;1.70;99.90;;;;;;5028102;28;19921;-60
2023/03/02 08:29:24;;;;;;;;;;;1.80;99.90;;;;;;5040576;28;19913;-62
2023/03/02 08:31:49;;;;;;;;;;;1.80;99.90;;;;;;5031994;28;20296;-61
2023/03/02 08:34:15;;;;;;;;;;;1.80;99.90;;;;;;5031409;28;19966;-62
2023/03/02 08:36:42;;;;;;;;;;;1.90;99.90;;;;;;5039276;28;19921;-62
2023/03/02 08:39:07;;;;;;;;;;;2.00;99.90;;;;;;5035458;28;19920;-61
2023/03/02 08:41:33;;;;;;;;;;;2.10;99.90;;;;;;5028614;28;20389;-62
2023/03/02 08:43:59;;;;;;;;;;;2.10;99.90;;;;;;5030109;28;19913;-63
2023/03/02 08:46:24;;;;;;;;;;;2.20;99.90;;;;;;5026734;28;19921;-62
2023/03/02 08:48:50;;;;;;;;;;;2.30;99.90;;;;;;5030584;28;19913;-62
2023/03/02 08:51:18;;;;;;;;;;;2.20;99.90;;;;;;5028366;28;19917;-62
2023/03/02 08:53:45;;;;;;;;;;;2.20;99.90;;;;;;5033432;28;19913;-61
2023/03/02 08:56:16;;;;;;;;;;;2.20;99.90;;;;;;5034130;28;19913;-62
2023/03/02 08:58:41;;;;;;;;;;;2.30;99.90;;;;;;5029085;28;19914;-61
2023/03/02 09:01:18;;;;;;;;;;;2.30;99.90;;;;;;5024351;28;19996;-62
2023/03/02 09:03:44;;;;;;;;;;;2.40;99.90;;;;;;5029086;28;20008;-62
2023/03/02 09:06:10;;;;;;;;;;;2.40;99.90;;;;;;5028713;28;20008;-61
2023/03/02 09:08:35;;;;;;;;;;;2.60;99.90;;;;;;5026967;28;19920;-62
2023/03/02 09:11:01;;;;;;;;;;;2.60;99.90;;;;;;5029343;28;20380;-61
2023/03/02 09:13:26;;;;;;;;;;;2.70;99.90;;;;;;5028948;28;20284;-61
2023/03/02 09:15:52;;;;;;;;;;;2.90;99.90;;;;;;5027447;28;20377;-62
2023/03/02 09:18:17;;;;;;;;;;;2.90;99.90;;;;;;5029022;28;19939;-61
2023/03/02 09:20:43;;;;;;;;;;;3.10;99.90;;;;;;5032093;28;19913;-61
2023/03/02 09:23:09;;;;;;;;;;;3.10;99.90;;;;;;5029383;28;19940;-61
2023/03/02 09:25:35;;;;;;;;;;;3.20;99.90;;;;;;5033305;28;19917;-61
2023/03/02 09:28:01;;;;;;;;;;;3.40;99.90;;;;;;5026407;28;19912;-62
2023/03/02 09:30:26;;;;;;;;;;;3.50;99.90;;;;;;5027918;28;19920;-62
2023/03/02 09:32:52;;;;;;;;;;;3.70;99.90;;;;;;5028243;28;19917;-62
2023/03/02 09:35:17;;;;;;;;;;;3.70;99.90;;;;;;5032173;28;19971;-61
2023/03/02 09:37:43;;;;;;;;;;;3.80;99.90;;;;;;5025421;28;19921;-61
2023/03/02 09:40:15;;;;;;;;;;;3.90;99.90;;;;;;5026420;28;19924;-61
2023/03/02 09:42:46;;;;;;;;;;;4.10;99.90;;;;;;5024752;28;20281;-62
2023/03/02 09:45:12;;;;;;;;;;;4.20;99.90;;;;;;5022360;28;19917;-62
2023/03/02 09:47:38;;;;;;;;;;;4.30;99.90;;;;;;5027363;28;20360;-62
2023/03/02 09:50:04;;;;;;;;;;;4.40;99.90;;;;;;5032254;28;19913;-62
2023/03/02 09:52:34;;;;;;;;;;;4.50;99.90;;;;;;5035274;28;20286;-62
2023/03/02 09:55:17;;;;;;;;;;;4.60;99.90;;;;;;5035128;28;19919;-62
2023/03/02 09:57:45;;;;;;;;;;;4.80;99.90;;;;;;5039554;28;19928;-61
2023/03/02 10:00:13;;;;;;;;;;;4.90;99.90;;;;;;5034075;28;20269;-62
2023/03/02 10:02:41;;;;;;;;;;;4.90;99.90;;;;;;5027755;28;19963;-62
2023/03/02 10:05:12;;;;;;;;;;;5.00;99.90;;;;;;5035898;28;19995;-63
2023/03/02 10:07:37;;;;;;;;;;;5.10;99.90;;;;;;5036747;28;20400;-63
2023/03/02 10:10:21;;;;;;;;;;;5.30;99.90;;;;;;5037776;28;19916;-62
2023/03/02 10:12:50;;;;;;;;;;;5.30;99.90;;;;;;5030163;28;20003;-61
2023/03/02 10:15:22;;;;;;;;;;;5.50;99.90;;;;;;5030539;28;19975;-61
2023/03/02 10:18:02;;;;;;;;;;;5.60;99.90;;;;;;5030530;28;19927;-62
2023/03/02 10:20:33;;;;;;;;;;;5.70;99.90;;;;;;5037255;28;19932;-62
2023/03/02 10:23:07;;;;;;;;;;;5.90;99.90;;;;;;5036177;28;20447;-61
2023/03/02 10:25:47;;;;;;;;;;;5.90;99.90;;;;;;5036882;28;19919;-62
2023/03/02 10:28:13;;;;;;;;;;;6.10;99.90;;;;;;5042779;28;19921;-62
2023/03/02 10:30:38;;;;;;;;;;;6.20;99.90;;;;;;5034325;28;19916;-62
2023/03/02 10:33:17;;;;;;;;;;;6.20;99.90;;;;;;5035516;28;19913;-62
2023/03/02 10:35:47;;;;;;;;;;;6.30;99.90;;;;;;5036118;28;20440;-62
2023/03/02 10:38:20;;;;;;;;;;;6.40;99.90;;;;;;5031407;28;19952;-62
2023/03/02 10:40:45;;;;;;;;;;;6.60;99.90;;;;;;5035326;28;20577;-62
2023/03/02 10:43:19;;;;;;;;;;;6.70;99.90;;;;;;5034227;28;19912;-62
2023/03/02 10:45:45;;;;;;;;;;;6.70;99.90;;;;;;5028553;28;19913;-64
2023/03/02 10:48:12;;;;;;;;;;;6.80;99.90;;;;;;5034152;28;20275;-64
2023/03/02 10:50:38;;;;;;;;;;;6.90;99.90;;;;;;5032274;28;20284;-63
2023/03/02 10:53:07;;;;;;;;;;;6.90;99.90;;;;;;5029661;28;20016;-63
2023/03/02 10:55:33;;;;;;;;;;;6.80;99.90;;;;;;5031545;28;19913;-64
2023/03/02 10:58:01;;;;;;;;;;;7.00;99.90;;;;;;5028006;28;19928;-63
2023/03/02 11:00:28;;;;;;;;;;;7.10;99.90;;;;;;5036348;28;20043;-63
2023/03/02 11:02:57;;;;;;;;;;;7.20;99.90;;;;;;5033171;28;19921;-63
2023/03/02 11:05:34;;;;;;;;;;;7.20;99.90;;;;;;5027707;28;19964;-63
2023/03/02 11:08:01;;;;;;;;;;;7.30;99.90;;;;;;5025794;28;20288;-62
2023/03/02 11:10:30;;;;;;;;;;;7.50;99.90;;;;;;5032355;28;19999;-63
2023/03/02 11:12:55;;;;;;;;;;;7.60;99.90;;;;;;5032939;28;19920;-62
2023/03/02 11:15:23;;;;;;;;;;;7.60;99.90;;;;;;5032603;28;19913;-62
2023/03/02 11:17:59;;;;;;;;;;;7.80;99.90;;;;;;5027805;28;20012;-63
2023/03/02 11:20:27;;;;;;;;;;;7.90;99.90;;;;;;5026108;28;19913;-64
2023/03/02 11:22:59;;;;;;;;;;;7.90;99.90;;;;;;5029032;28;20384;-64
2023/03/02 11:25:28;;;;;;;;;;;8.00;99.90;;;;;;5034952;28;20369;-62
2023/03/02 11:27:58;;;;;;;;;;;8.20;99.90;;;;;;5027514;28;19972;-63
2023/03/02 11:30:25;;;;;;;;;;;8.70;99.90;;;;;;5030366;28;19913;-63
2023/03/02 11:32:54;;;;;;;;;;;9.10;99.90;;;;;;5034352;28;19912;-63
2023/03/02 11:35:19;;;;;;;;;;;9.70;99.90;;;;;;5032887;28;19925;-62
2023/03/02 11:37:50;;;;;;;;;;;10.10;99.90;;;;;;5025531;28;19968;-62
2023/03/02 11:40:15;;;;;;;;;;;10.40;99.90;;;;;;5029465;28;19913;-62
2023/03/02 11:42:43;;;;;;;;;;;10.70;99.90;;;;;;5032840;28;19912;-63
2023/03/02 11:45:14;;;;;;;;;;;11.00;99.90;;;;;;5028335;28;19917;-61
2023/03/02 11:47:42;;;;;;;;;;;10.80;99.90;;;;;;5019309;28;19924;-62
2023/03/02 11:50:10;;;;;;;;;;;10.60;99.90;;;;;;5026728;28;20027;-63
2023/03/02 11:52:37;;;;;;;;;;;10.50;99.90;;;;;;5024577;28;20020;-61
2023/03/02 11:55:04;;;;;;;;;;;10.90;99.90;;;;;;5038124;28;19913;-63
2023/03/02 11:57:32;;;;;;;;;;;11.00;99.90;;;;;;5034800;28;19925;-63
2023/03/02 11:59:58;;;;;;;;;;;10.80;99.90;;;;;;5032671;28;20455;-64
2023/03/02 12:02:24;;;;;;;;;;;11.10;99.90;;;;;;5036099;28;20285;-63
2023/03/02 12:05:00;;;;;;;;;;;11.30;99.90;;;;;;5034721;28;19917;-63
2023/03/02 12:07:26;;;;;;;;;;;11.40;99.90;;;;;;5037694;28;19917;-63
2023/03/02 12:09:57;;;;;;;;;;;11.50;99.90;;;;;;5041376;28;20379;-62
2023/03/02 12:12:29;;;;;;;;;;;11.80;99.90;;;;;;5028482;28;19971;-65
2023/03/02 12:14:54;;;;;;;;;;;11.80;99.90;;;;;;5032675;28;19921;-64
2023/03/02 12:17:26;;;;;;;;;;;11.90;99.90;;;;;;5034752;28;20274;-61
2023/03/02 12:20:06;;;;;;;;;;;12.30;99.90;;;;;;5040268;28;19974;-64
2023/03/02 12:22:32;;;;;;;;;;;12.20;99.90;;;;;;5041071;28;20534;-62
2023/03/02 12:25:17;;;;;;;;;;;12.40;99.90;;;;;;5040038;28;20348;-61
2023/03/02 12:27:42;;;;;;;;;;;12.60;99.90;;;;;;5035433;28;19913;-63
2023/03/02 12:30:08;;;;;;;;;;;12.50;99.90;;;;;;5038634;28;19913;-62
2023/03/02 12:32:34;;;;;;;;;;;12.70;99.90;;;;;;5042946;28;19912;-62
2023/03/02 12:35:02;;;;;;;;;;;12.40;99.90;;;;;;5032917;28;19921;-61
2023/03/02 12:37:40;;;;;;;;;;;12.50;99.90;;;;;;5040279;28;19925;-61
2023/03/02 12:40:11;;;;;;;;;;;12.50;99.90;;;;;;5038670;28;20067;-62
2023/03/02 12:42:47;;;;;;;;;;;12.50;99.90;;;;;;5031711;28;19921;-62
2023/03/02 12:45:32;;;;;;;;;;;12.80;99.90;;;;;;5041205;28;19913;-62
2023/03/02 12:48:00;;;;;;;;;;;13.10;99.90;;;;;;5032288;28;19917;-61
2023/03/02 12:50:29;;;;;;;;;;;12.80;99.90;;;;;;5033908;28;19935;-61
2023/03/02 12:52:58;;;;;;;;;;;13.20;99.90;;;;;;5036816;28;19949;-62
2023/03/02 12:55:24;;;;;;;;;;;13.30;99.90;;;;;;5031170;28;19924;-62
2023/03/02 12:57:57;;;;;;;;;;;13.50;99.90;;;;;;5028661;28;19921;-62
2023/03/02 13:00:25;;;;;;;;;;;13.30;99.90;;;;;;5034992;28;20380;-62
2023/03/02 13:02:52;;;;;;;;;;;13.10;99.90;;;;;;5031665;28;19967;-62
2023/03/02 13:05:23;;;;;;;;;;;13.20;99.90;;;;;;5032872;28;20086;-60
2023/03/02 13:07:51;;;;;;;;;;;13.10;99.90;;;;;;5032892;28;19921;-61
2023/03/02 13:10:28;;;;;;;;;;;13.70;99.90;;;;;;5031773;28;19913;-62
2023/03/02 13:12:54;;;;;;;;;;;13.80;96.70;;;;;;5033562;28;20339;-64
2023/03/02 13:15:19;;;;;;;;;;;13.90;96.90;;;;;;5034298;28;19921;-63
2023/03/02 13:17:51;;;;;;;;;;;14.20;96.50;;;;;;5028590;28;19921;-61
2023/03/02 13:20:17;;;;;;;;;;;13.70;97.30;;;;;;5037111;28;19914;-62
2023/03/02 13:22:43;;;;;;;;;;;14.00;98.80;;;;;;5032368;28;19913;-63
2023/03/02 13:25:19;;;;;;;;;;;14.20;97.10;;;;;;5031822;28;20051;-62
2023/03/02 13:27:51;;;;;;;;;;;13.90;94.70;;;;;;5022660;28;20361;-62
2023/03/02 13:30:27;;;;;;;;;;;13.80;96.10;;;;;;5030620;28;20070;-61
2023/03/02 13:32:56;;;;;;;;;;;14.00;95.40;;;;;;5026371;28;19920;-61
2023/03/02 13:35:24;;;;;;;;;;;14.10;94.20;;;;;;5028892;28;19925;-61
2023/03/02 13:37:59;;;;;;;;;;;14.30;93.80;;;;;;5025554;28;19929;-60
2023/03/02 13:40:24;;;;;;;;;;;13.90;94.40;;;;;;5021576;28;20381;-62
2023/03/02 13:42:50;;;;;;;;;;;14.40;94.20;;;;;;5019297;28;20000;-61
2023/03/02 13:45:21;;;;;;;;;;;14.60;93.60;;;;;;5025240;28;19920;-60
2023/03/02 13:47:47;;;;;;;;;;;14.60;92.70;;;;;;5021243;28;19913;-60
2023/03/02 13:50:16;;;;;;;;;;;14.50;93.10;;;;;;5028936;28;19920;-61
2023/03/02 13:52:41;;;;;;;;;;;14.20;93.20;;;;;;5020655;28;19913;-61
2023/03/02 13:55:11;;;;;;;;;;;14.20;95.00;;;;;;5024053;28;20384;-61
2023/03/02 13:57:37;;;;;;;;;;;14.60;92.30;;;;;;5016926;28;19921;-59
2023/03/02 14:00:03;;;;;;;;;;;14.70;90.60;;;;;;5028713;28;19919;-60
2023/03/02 14:02:29;;;;;;;;;;;15.10;88.30;;;;;;5028909;28;19996;-60
2023/03/02 14:04:55;;;;;;;;;;;15.40;84.30;;;;;;5031920;28;19921;-62
2023/03/02 14:07:21;;;;;;;;;;;15.30;82.00;;;;;;5030718;28;20015;-61
2023/03/02 14:09:46;;;;;;;;;;;15.20;83.40;;;;;;5031162;28;19970;-60
2023/03/02 14:12:19;;;;;;;;;;;15.60;83.50;;;;;;5026767;28;19939;-61
2023/03/02 14:14:45;;;;;;;;;;;15.80;83.00;;;;;;5025877;28;19913;-61
2023/03/02 14:17:12;;;;;;;;;;;15.90;82.30;;;;;;5026174;28;20425;-63
2023/03/02 14:19:38;;;;;;;;;;;15.80;78.10;;;;;;5037383;28;19960;-61
2023/03/02 14:22:03;;;;;;;;;;;15.60;79.70;;;;;;5029072;28;19959;-61
2023/03/02 14:24:29;;;;;;;;;;;15.90;78.10;;;;;;5028739;28;19917;-61
2023/03/02 14:26:54;;;;;;;;;;;15.70;78.80;;;;;;5034044;28;20400;-66