Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:30;;;;;;;91.72;87.03;;;;;;;23.85;45.97;101428.63;4994129;28;20022;-74
2023/05/22 00:02:57;;;;;;;92.47;87.57;;;;;;;23.83;45.69;101435.59;4997334;28;20060;-72
2023/05/22 00:05:22;;;;;;;90.57;85.40;;;;;;;23.78;46.06;101433.78;5012239;28;20347;-72
2023/05/22 00:07:48;;;;;;;88.50;83.82;;;;;;;23.76;45.61;101427.75;5033560;28;20037;-71
2023/05/22 00:10:13;;;;;;;88.63;83.88;;;;;;;23.72;45.69;101430.34;5001851;28;20497;-71
2023/05/22 00:12:39;;;;;;;91.57;86.50;;;;;;;23.69;45.96;101422.69;4997205;28;20054;-71
2023/05/22 00:15:05;;;;;;;94.45;88.93;;;;;;;23.67;46.17;101424.13;4996518;28;20025;-71
2023/05/22 00:17:30;;;;;;;91.00;86.00;;;;;;;23.65;45.91;101423.63;5002200;28;20037;-71
2023/05/22 00:20:02;;;;;;;89.60;84.47;;;;;;;23.62;46.02;101415.97;4994734;28;20038;-71
2023/05/22 00:22:30;;;;;;;92.05;86.95;;;;;;;23.58;45.63;101421.28;5028583;28;20037;-75
2023/05/22 00:24:56;;;;;;;88.53;83.63;;;;;;;23.54;46.07;101415.59;5020238;28;20112;-72
2023/05/22 00:27:21;;;;;;;89.53;84.75;;;;;;;23.52;46.23;101409.56;5005032;28;20470;-71
2023/05/22 00:29:47;;;;;;;86.90;82.03;;;;;;;23.50;45.83;101413.78;4993462;28;20041;-72
2023/05/22 00:32:12;;;;;;;91.30;86.13;;;;;;;23.46;46.26;101408.09;4992016;28;20194;-71
2023/05/22 00:34:38;;;;;;;92.15;87.00;;;;;;;23.45;45.83;101411.16;5009596;28;20457;-72
2023/05/22 00:37:03;;;;;;;90.43;85.47;;;;;;;23.41;45.87;101410.97;5012233;28;20125;-72
2023/05/22 00:39:29;;;;;;;90.50;85.40;;;;;;;23.39;46.17;101417.94;5007476;28;20453;-72
2023/05/22 00:41:55;;;;;;;88.35;83.55;;;;;;;23.35;45.85;101403.94;4993340;28;20046;-72
2023/05/22 00:44:20;;;;;;;91.65;86.15;;;;;;;23.33;45.86;101392.41;4997889;28;20095;-71
2023/05/22 00:46:46;;;;;;;88.20;83.20;;;;;;;23.28;45.96;101390.63;5017108;28;20075;-71
2023/05/22 00:49:11;;;;;;;87.18;82.18;;;;;;;23.26;46.27;101397.56;4996467;28;20455;-72
2023/05/22 00:51:36;;;;;;;90.85;85.45;;;;;;;23.23;46.34;101396.22;4992656;28;20026;-72
2023/05/22 00:54:03;;;;;;;86.60;81.88;;;;;;;23.19;46.30;101395.22;4991869;28;20026;-72
2023/05/22 00:56:29;;;;;;;94.80;89.88;;;;;;;23.17;45.93;101394.72;5019874;28;20026;-72
2023/05/22 00:58:55;;;;;;;85.03;80.70;;;;;;;23.14;46.33;101381.56;5009213;28;20117;-71
2023/05/22 01:01:21;;;;;;;87.65;82.63;;;;;;;23.10;46.31;101397.91;4995337;28;20030;-71
2023/05/22 01:03:49;;;;;;;90.75;85.65;;;;;;;23.09;46.31;101389.97;4997842;28;20038;-72
2023/05/22 01:06:20;;;;;;;89.97;84.03;;;;;;;23.06;46.00;101396.09;5003853;28;20037;-72
2023/05/22 01:08:46;;;;;;;90.03;85.10;;;;;;;23.03;46.07;101388.44;5027771;28;20030;-72
2023/05/22 01:11:17;;;;;;;86.88;82.05;;;;;;;23.00;46.52;101389.88;4997601;28;20434;-71
2023/05/22 01:14:12;;;;;;;86.32;81.35;;;;;;;22.98;46.41;101391.31;5001900;28;20033;-71
2023/05/22 01:17:22;;;;;;;88.15;83.30;;;;;;;22.94;46.36;101398.56;4993931;28;20120;-72
2023/05/22 01:20:13;;;;;;;87.45;82.10;;;;;;;22.89;46.54;101388.47;4989708;28;20268;-72
2023/05/22 01:23:14;;;;;;;86.90;81.75;;;;;;;22.86;46.56;101397.34;4974556;28;20030;-72
2023/05/22 01:26:04;;;;;;;83.18;78.70;;;;;;;22.80;46.41;101395.81;5002652;28;20034;-72
2023/05/22 01:28:50;;;;;;;83.38;78.32;;;;;;;22.77;46.49;101397.25;5010804;28;20030;-73
2023/05/22 01:31:18;;;;;;;85.72;80.45;;;;;;;22.74;46.72;101406.13;5006515;28;20034;-72
2023/05/22 01:33:55;;;;;;;83.22;78.28;;;;;;;22.72;46.49;101397.38;4991893;28;20030;-71
2023/05/22 01:36:23;;;;;;;81.63;77.07;;;;;;;22.71;46.42;101408.72;5006828;28;20026;-73
2023/05/22 01:38:50;;;;;;;85.47;80.47;;;;;;;22.67;46.35;101406.53;5011319;28;20029;-72
2023/05/22 01:41:16;;;;;;;88.57;83.75;;;;;;;22.64;46.63;101401.66;5010858;28;20026;-72
2023/05/22 01:43:42;;;;;;;83.68;78.55;;;;;;;22.63;46.73;101399.25;4992013;28;20530;-72
2023/05/22 01:46:07;;;;;;;85.20;80.57;;;;;;;22.60;46.70;101402.59;5004823;28;20474;-71
2023/05/22 01:48:34;;;;;;;85.35;80.40;;;;;;;22.56;46.57;101394.13;4991875;28;20036;-72
2023/05/22 01:51:06;;;;;;;85.88;80.57;;;;;;;22.55;46.54;101397.19;5005098;28;20037;-71
2023/05/22 01:54:18;;;;;;;82.35;77.78;;;;;;;22.52;46.67;101386.78;4996224;28;20033;-73
2023/05/22 01:56:50;;;;;;;84.50;79.32;;;;;;;22.47;46.70;101391.28;4997072;28;20381;-72
2023/05/22 01:59:24;;;;;;;84.43;79.88;;;;;;;22.44;46.75;101385.59;5021284;28;20042;-73
2023/05/22 02:01:51;;;;;;;82.88;77.60;;;;;;;22.41;46.95;101386.19;5041132;28;20573;-72
2023/05/22 02:04:20;;;;;;;82.28;77.38;;;;;;;22.38;46.93;101390.38;5015428;28;20034;-75
2023/05/22 02:06:46;;;;;;;83.13;77.95;;;;;;;22.37;46.87;101387.94;5016052;28;20034;-74
2023/05/22 02:09:15;;;;;;;84.38;79.40;;;;;;;22.34;46.90;101392.09;5029625;28;20480;-73
2023/05/22 02:11:41;;;;;;;82.18;77.20;;;;;;;22.31;46.50;101389.97;5017633;28;20053;-72
2023/05/22 02:14:10;;;;;;;84.88;79.93;;;;;;;22.30;47.06;101387.50;5015654;28;20466;-72
2023/05/22 02:16:36;;;;;;;82.13;77.20;;;;;;;22.27;46.74;101388.94;5013991;28;20037;-72
2023/05/22 02:19:05;;;;;;;83.55;78.53;;;;;;;22.23;47.01;101391.50;5021034;28;20029;-73
2023/05/22 02:21:34;;;;;;;85.20;80.30;;;;;;;22.21;46.66;101382.72;5008333;28;20451;-73
2023/05/22 02:24:00;;;;;;;82.93;78.07;;;;;;;22.18;47.15;101380.56;4994542;28;20104;-75
2023/05/22 02:26:26;;;;;;;82.28;77.47;;;;;;;22.16;47.01;101388.31;5007300;28;20052;-73
2023/05/22 02:28:52;;;;;;;83.32;77.78;;;;;;;22.14;46.70;101381.47;5014301;28;20026;-72
2023/05/22 02:31:17;;;;;;;84.25;79.25;;;;;;;22.11;47.19;101377.41;5020373;28;20052;-72
2023/05/22 02:33:43;;;;;;;85.72;80.55;;;;;;;22.08;47.06;101368.97;5003793;28;20117;-72
2023/05/22 02:36:11;;;;;;;82.63;77.97;;;;;;;22.05;47.05;101367.63;4995885;28;20034;-72
2023/05/22 02:38:37;;;;;;;81.10;76.18;;;;;;;22.04;46.89;101368.72;5017745;28;20026;-72
2023/05/22 02:41:03;;;;;;;80.05;74.55;;;;;;;22.01;47.27;101372.09;5027141;28;20113;-72
2023/05/22 02:43:28;;;;;;;78.63;73.30;;;;;;;21.99;47.05;101366.09;5029655;28;20116;-72
2023/05/22 02:45:53;;;;;;;78.88;74.18;;;;;;;21.95;46.88;101363.13;5016816;28;20133;-73
2023/05/22 02:48:19;;;;;;;78.25;73.32;;;;;;;21.93;47.28;101356.31;5012659;28;20030;-71
2023/05/22 02:50:47;;;;;;;78.75;73.78;;;;;;;21.90;46.98;101357.75;5015016;28;20034;-72
2023/05/22 02:53:14;;;;;;;78.70;74.05;;;;;;;21.88;47.30;101356.41;5025197;28;20124;-72
2023/05/22 02:55:40;;;;;;;77.78;73.00;;;;;;;21.85;46.98;101360.59;5005077;28;20120;-72
2023/05/22 02:58:10;;;;;;;79.45;74.28;;;;;;;21.82;47.12;101350.16;4994376;28;20485;-72
2023/05/22 03:00:36;;;;;;;78.00;73.45;;;;;;;21.79;47.14;101348.84;5004576;28;20153;-72
2023/05/22 03:03:03;;;;;;;77.85;73.03;;;;;;;21.77;47.28;101358.50;4999200;28;20053;-72
2023/05/22 03:05:28;;;;;;;79.78;75.03;;;;;;;21.75;47.13;101360.78;4994897;28;20394;-73
2023/05/22 03:07:53;;;;;;;80.80;75.53;;;;;;;21.73;47.06;101363.00;5012007;28;20038;-73
2023/05/22 03:10:19;;;;;;;76.60;71.88;;;;;;;21.70;47.13;101356.19;5009116;28;20042;-73
2023/05/22 03:12:44;;;;;;;77.63;72.78;;;;;;;21.68;47.52;101357.59;5014628;28;20041;-72
2023/05/22 03:15:10;;;;;;;77.63;72.80;;;;;;;21.64;47.24;101362.88;5003974;28;20089;-71
2023/05/22 03:17:35;;;;;;;77.32;72.68;;;;;;;21.62;46.91;101348.63;4995035;28;20542;-72
2023/05/22 03:20:02;;;;;;;75.00;70.43;;;;;;;21.59;47.10;101363.78;5000554;28;20044;-72
2023/05/22 03:22:28;;;;;;;78.22;73.15;;;;;;;21.57;47.28;101357.78;5010380;28;20046;-72
2023/05/22 03:24:53;;;;;;;78.43;73.60;;;;;;;21.55;47.57;101364.69;5007304;28;20408;-73
2023/05/22 03:27:19;;;;;;;76.93;72.18;;;;;;;21.52;47.77;101357.03;5012907;28;20026;-73
2023/05/22 03:29:44;;;;;;;77.35;72.38;;;;;;;21.49;47.26;101352.97;4994323;28;20565;-72
2023/05/22 03:32:09;;;;;;;76.72;72.35;;;;;;;21.46;47.56;101353.56;5008724;28;20038;-72
2023/05/22 03:34:35;;;;;;;76.90;72.25;;;;;;;21.44;47.43;101354.97;4993368;28;20478;-72
2023/05/22 03:37:00;;;;;;;78.45;73.50;;;;;;;21.42;47.19;101359.97;4994806;28;20076;-72
2023/05/22 03:39:26;;;;;;;76.05;70.65;;;;;;;21.39;47.64;101350.38;5013704;28;20079;-72
2023/05/22 03:41:51;;;;;;;77.55;72.88;;;;;;;21.37;47.62;101358.09;5009726;28;20111;-72
2023/05/22 03:44:17;;;;;;;76.22;71.93;;;;;;;21.35;47.37;101360.34;4994265;28;20041;-73
2023/05/22 03:46:42;;;;;;;76.72;71.20;;;;;;;21.33;47.35;101359.81;4993853;28;20070;-72
2023/05/22 03:49:08;;;;;;;76.20;71.25;;;;;;;21.30;47.64;101349.44;5029323;28;20046;-73
2023/05/22 03:51:33;;;;;;;78.45;73.05;;;;;;;21.28;47.54;101354.41;4998610;28;20112;-72
2023/05/22 03:53:59;;;;;;;77.90;72.68;;;;;;;21.25;47.37;101346.78;5018910;28;20045;-73
2023/05/22 03:56:24;;;;;;;74.38;69.90;;;;;;;21.23;47.43;101352.56;5009512;28;20044;-73
2023/05/22 03:58:50;;;;;;;75.25;70.57;;;;;;;21.21;47.80;101352.03;5010029;28;20026;-73
2023/05/22 04:01:15;;;;;;;74.63;69.53;;;;;;;21.17;47.49;101354.56;5028859;28;20038;-72
2023/05/22 04:03:41;;;;;;;72.68;68.05;;;;;;;21.15;47.42;101340.31;5022574;28;20026;-72
2023/05/22 04:06:06;;;;;;;73.85;69.07;;;;;;;21.13;47.46;101338.97;5012166;28;20121;-73
2023/05/22 04:08:32;;;;;;;76.20;72.13;;;;;;;21.11;47.83;101343.94;5017195;28;20030;-73
2023/05/22 04:10:57;;;;;;;76.05;71.10;;;;;;;21.07;47.69;101348.44;4994347;28;20030;-72
2023/05/22 04:13:23;;;;;;;76.03;70.93;;;;;;;21.05;47.72;101347.91;5005920;28;20124;-72
2023/05/22 04:15:48;;;;;;;74.28;69.97;;;;;;;21.03;47.61;101356.44;5007574;28;20541;-73
2023/05/22 04:18:14;;;;;;;73.30;68.65;;;;;;;21.01;47.70;101357.84;5013853;28;20076;-74
2023/05/22 04:20:41;;;;;;;73.80;69.57;;;;;;;21.00;47.99;101353.47;5023914;28;20089;-73
2023/05/22 04:23:06;;;;;;;74.75;69.70;;;;;;;20.96;48.05;101356.81;5010567;28;20088;-73
2023/05/22 04:25:33;;;;;;;75.13;70.82;;;;;;;20.93;48.06;101360.16;5012081;28;20033;-72
2023/05/22 04:28:01;;;;;;;72.32;67.97;;;;;;;20.90;47.55;101349.75;5012676;28;20454;-72
2023/05/22 04:30:27;;;;;;;73.03;68.25;;;;;;;20.89;48.12;101352.78;5027513;28;20355;-72
2023/05/22 04:32:52;;;;;;;78.40;72.25;;;;;;;20.87;47.92;101349.56;5004622;28;20026;-77
2023/05/22 04:35:18;;;;;;;72.10;67.93;;;;;;;20.84;47.73;101352.88;5014758;28;20056;-72
2023/05/22 04:37:44;;;;;;;77.15;72.18;;;;;;;20.82;47.77;101361.41;4993405;28;20027;-73
2023/05/22 04:40:11;;;;;;;74.50;69.13;;;;;;;20.80;47.89;101362.84;4993264;28;20041;-72
2023/05/22 04:42:41;;;;;;;72.75;68.07;;;;;;;20.78;48.26;101362.31;4993526;28;20061;-73
2023/05/22 04:45:07;;;;;;;78.05;72.35;;;;;;;20.75;48.31;101356.28;5015719;28;20083;-74
2023/05/22 04:47:32;;;;;;;75.10;70.25;;;;;;;20.74;47.79;101353.84;4999236;28;20034;-76
2023/05/22 04:49:58;;;;;;;80.35;74.78;;;;;;;20.71;48.11;101360.75;4992869;28;20030;-73
2023/05/22 04:52:27;;;;;;;75.20;70.68;;;;;;;20.68;47.87;101357.78;4997671;28;20454;-73
2023/05/22 04:54:54;;;;;;;77.13;72.03;;;;;;;20.67;48.17;101361.63;5016736;28;20026;-73
2023/05/22 04:57:20;;;;;;;74.90;69.45;;;;;;;20.66;48.00;101368.22;5011812;28;20029;-73
2023/05/22 04:59:46;;;;;;;74.93;69.70;;;;;;;20.63;48.11;101357.84;5011964;28;20520;-72
2023/05/22 05:02:12;;;;;;;75.90;70.47;;;;;;;20.62;48.38;101361.72;5011296;28;20042;-72
2023/05/22 05:04:37;;;;;;;75.55;70.28;;;;;;;20.59;48.07;101367.78;5015258;28;20092;-74
2023/05/22 05:07:04;;;;;;;79.88;73.93;;;;;;;20.57;48.35;101368.09;5019052;28;20041;-72
2023/05/22 05:09:30;;;;;;;78.10;71.68;;;;;;;20.55;48.04;101378.53;5003730;28;20026;-75
2023/05/22 05:11:56;;;;;;;79.53;73.78;;;;;;;20.53;48.47;101378.78;4994122;28;20030;-73
2023/05/22 05:14:21;;;;;;;75.18;69.40;;;;;;;20.51;48.44;101378.28;5012433;28;20542;-72
2023/05/22 05:16:47;;;;;;;75.43;70.28;;;;;;;20.50;48.42;101378.56;5013174;28;20549;-73
2023/05/22 05:19:12;;;;;;;78.40;72.65;;;;;;;20.46;48.19;101386.59;5005024;28;20030;-72
2023/05/22 05:21:38;;;;;;;81.20;74.60;;;;;;;20.45;48.39;101384.94;5007604;28;20038;-72
2023/05/22 05:24:05;;;;;;;81.50;75.20;;;;;;;20.44;48.28;101388.00;4991218;28;20037;-71
2023/05/22 05:26:30;;;;;;;74.45;69.43;;;;;;;20.42;48.23;101381.97;5000689;28;20040;-74
2023/05/22 05:28:55;;;;;;;82.00;75.60;;;;;;;20.40;48.57;101382.25;5008245;28;20456;-74
2023/05/22 05:31:22;;;;;;;77.85;71.18;;;;;;;20.38;48.33;101375.44;5002791;28;20026;-74
2023/05/22 05:33:48;;;;;;;78.70;72.20;;;;;;;20.35;48.32;101374.09;5012642;28;20068;-73
2023/05/22 05:36:15;;;;;;;80.65;74.25;;;;;;;20.34;48.72;101380.69;5007692;28;20374;-76
2023/05/22 05:38:40;;;;;;;81.60;74.88;;;;;;;20.32;48.50;101388.41;5008683;28;20128;-72
2023/05/22 05:41:06;;;;;;;82.68;75.75;;;;;;;20.30;48.64;101385.13;5003412;28;20109;-74
2023/05/22 05:43:31;;;;;;;82.50;75.25;;;;;;;20.29;48.83;101397.22;4999752;28;20029;-72
2023/05/22 05:45:57;;;;;;;83.10;76.05;;;;;;;20.27;48.53;101396.69;5011767;28;20034;-73
2023/05/22 05:48:22;;;;;;;77.13;70.93;;;;;;;20.25;48.86;101399.72;5016714;28;20040;-73
2023/05/22 05:50:48;;;;;;;80.20;73.40;;;;;;;20.24;49.01;101402.75;4999171;28;20069;-73
2023/05/22 05:53:14;;;;;;;77.93;71.38;;;;;;;20.23;48.66;101401.91;5011353;28;20030;-74
2023/05/22 05:55:40;;;;;;;79.25;72.57;;;;;;;20.22;48.96;101405.78;4998276;28;20038;-71
2023/05/22 05:58:05;;;;;;;78.45;72.43;;;;;;;20.21;49.07;101403.31;4991985;28;20033;-73
2023/05/22 06:00:31;;;;;;;78.72;71.57;;;;;;;20.19;48.64;101402.81;4992316;28;20034;-73
2023/05/22 06:02:56;;;;;;;82.45;75.47;;;;;;;20.17;49.24;101408.59;4991708;28;20443;-74
2023/05/22 06:05:22;;;;;;;80.15;73.95;;;;;;;20.16;48.85;101403.38;5004062;28;20451;-72
2023/05/22 06:07:48;;;;;;;80.25;74.20;;;;;;;20.15;49.06;101404.50;5011152;28;20037;-70
2023/05/22 06:10:14;;;;;;;83.65;76.82;;;;;;;20.14;49.05;101400.13;4992032;28;20111;-70
2023/05/22 06:12:40;;;;;;;81.32;74.90;;;;;;;20.13;49.14;101409.44;5008415;28;20089;-78
2023/05/22 06:15:07;;;;;;;81.32;74.63;;;;;;;20.12;49.33;101402.34;4994907;28;20030;-72
2023/05/22 06:17:33;;;;;;;81.30;74.55;;;;;;;20.09;49.54;101407.28;5002530;28;20030;-72
2023/05/22 06:19:59;;;;;;;82.07;74.38;;;;;;;20.08;49.63;101407.56;5000080;28;20026;-72
2023/05/22 06:22:25;;;;;;;80.35;73.22;;;;;;;20.08;49.67;101410.31;5010660;28;20468;-74
2023/05/22 06:24:53;;;;;;;76.65;70.13;;;;;;;20.08;49.77;101407.56;4997224;28;20033;-72
2023/05/22 06:27:21;;;;;;;81.40;73.70;;;;;;;20.06;49.30;101415.31;5001216;28;20034;-73
2023/05/22 06:29:46;;;;;;;79.05;71.60;;;;;;;20.05;49.29;101413.66;5004995;28;20026;-73
2023/05/22 06:32:12;;;;;;;78.63;72.03;;;;;;;20.04;49.19;101418.31;5009880;28;20042;-75
2023/05/22 06:34:38;;;;;;;83.95;76.25;;;;;;;20.04;49.68;101417.50;5001174;28;20038;-74
2023/05/22 06:37:04;;;;;;;83.65;75.55;;;;;;;20.03;49.27;101424.09;4997384;28;20073;-77
2023/05/22 06:39:29;;;;;;;81.93;74.18;;;;;;;20.02;49.33;101416.97;5013613;28;20064;-72
2023/05/22 06:41:55;;;;;;;84.57;76.05;;;;;;;20.02;49.36;101427.94;5000433;28;20045;-75
2023/05/22 06:44:20;;;;;;;87.53;78.88;;;;;;;20.02;49.84;101431.50;5011798;28;20083;-73
2023/05/22 06:46:45;;;;;;;80.80;73.78;;;;;;;20.00;49.88;101433.72;5000212;28;20045;-73
2023/05/22 06:49:11;;;;;;;82.10;74.90;;;;;;;20.00;49.75;101436.44;5013477;28;20037;-74
2023/05/22 06:51:36;;;;;;;80.43;73.13;;;;;;;20.00;49.79;101443.88;5008297;28;20069;-72
2023/05/22 06:54:05;;;;;;;82.68;74.60;;;;;;;20.00;49.94;101432.91;5009538;28;20040;-73
2023/05/22 06:56:31;;;;;;;;;;;;;;;19.99;49.67;101439.50;5014738;28;20029;-75
2023/05/22 06:58:57;;;;;;;84.03;75.95;;;;;;;19.98;49.51;101435.94;4998949;28;20354;-75
2023/05/22 07:01:22;;;;;;;81.55;73.88;;;;;;;19.97;49.59;101450.75;4999653;28;20033;-73
2023/05/22 07:03:48;;;;;;;83.38;75.40;;;;;;;19.98;49.56;101457.03;4996972;28;20042;-72
2023/05/22 07:06:14;;;;;;;83.07;74.80;;;;;;;19.98;49.90;101462.53;5006967;28;20370;-72
2023/05/22 07:08:39;;;;;;;80.75;73.57;;;;;;;19.97;49.69;101458.97;4996882;28;20393;-73
2023/05/22 07:11:05;;;;;;;80.10;72.78;;;;;;;19.98;49.99;101452.41;5007287;28;20026;-73
2023/05/22 07:13:31;;;;;;;76.13;70.00;;;;;;;19.97;49.52;101452.69;5010944;28;20082;-71
2023/05/22 07:15:56;;;;;;;79.97;72.90;;;;;;;19.98;49.81;101465.28;5005052;28;20093;-74
2023/05/22 07:18:22;;;;;;;76.30;69.88;;;;;;;19.97;49.54;101466.38;5002168;28;20437;-72
2023/05/22 07:20:47;;;;;;;83.97;75.70;;;;;;;19.98;49.78;101473.50;5008453;28;20064;-74
2023/05/22 07:23:13;;;;;;;82.55;74.70;;;;;;;19.98;49.86;101468.84;5000691;28;20029;-71
2023/05/22 07:25:38;;;;;;;76.50;69.47;;;;;;;19.97;49.83;101472.69;5010775;28;20030;-74
2023/05/22 07:28:07;;;;;;;81.80;74.07;;;;;;;19.98;49.55;101470.75;5003149;28;21181;-74
2023/05/22 07:30:35;;;;;;;78.18;71.47;;;;;;;19.98;50.02;101476.25;5008044;28;20034;-72
2023/05/22 07:33:00;;;;;;;79.93;72.63;;;;;;;19.98;50.09;101473.50;4999669;28;20121;-81
2023/05/22 07:35:26;;;;;;;84.57;76.55;;;;;;;19.98;50.03;101468.84;5009581;28;20107;-71
2023/05/22 07:37:51;;;;;;;80.88;73.28;;;;;;;19.98;50.07;101468.84;5008856;28;20041;-72
2023/05/22 07:40:16;;;;;;;84.10;76.93;;;;;;;19.98;50.40;101476.25;5007673;28;20068;-72
2023/05/22 07:42:42;;;;;;;81.03;74.15;;;;;;;19.99;50.22;101480.63;4993122;28;20450;-73
2023/05/22 07:45:09;;;;;;;75.00;69.70;;;;;;;19.99;49.74;101478.69;5009446;28;20059;-73
2023/05/22 07:47:34;;;;;;;80.03;73.75;;;;;;;19.99;50.14;101473.22;4997557;28;20037;-73
2023/05/22 07:50:03;;;;;;;81.60;74.63;;;;;;;19.99;49.70;101467.72;5006242;28;20405;-74
2023/05/22 07:52:28;;;;;;;75.65;69.70;;;;;;;19.99;49.91;101473.22;5005996;28;20033;-73
2023/05/22 07:54:54;;;;;;;73.32;67.50;;;;;;;20.00;50.28;101474.03;5009269;28;20037;-74
2023/05/22 07:57:20;;;;;;;67.88;63.40;;;;;;;20.00;50.41;101480.31;4994384;28;20026;-73
2023/05/22 07:59:46;;;;;;;74.10;68.38;;;;;;;20.00;50.03;101479.50;4999586;28;20052;-73
2023/05/22 08:02:12;;;;;;;80.47;73.70;;;;;;;20.01;49.98;101492.13;4998902;28;20033;-71
2023/05/22 08:04:38;;;;;;;67.97;63.72;;;;;;;20.02;50.09;101485.53;4987798;28;20454;-76
2023/05/22 08:07:04;;;;;;;71.32;65.93;;;;;;;20.00;50.10;101483.06;5008919;28;20041;-80
2023/05/22 08:09:29;;;;;;;77.30;71.35;;;;;;;20.01;50.02;101486.66;5008726;28;20030;-72
2023/05/22 08:11:55;;;;;;;76.20;70.30;;;;;;;20.01;50.18;101486.66;4994402;28;20046;-72
2023/05/22 08:14:21;;;;;;;80.72;74.22;;;;;;;20.01;50.32;101481.97;4998268;28;20487;-74
2023/05/22 08:16:47;;;;;;;72.32;67.50;;;;;;;20.02;50.12;101477.31;5007923;28;20030;-76
2023/05/22 08:19:12;;;;;;;72.65;67.85;;;;;;;20.03;50.13;101481.69;5010387;28;20030;-74
2023/05/22 08:21:38;;;;;;;76.68;70.70;;;;;;;20.04;50.30;101480.59;5001406;28;20053;-71
2023/05/22 08:24:04;;;;;;;65.70;61.67;;;;;;;20.04;50.37;101483.31;4997003;28;20029;-71
2023/05/22 08:26:29;;;;;;;68.60;63.80;;;;;;;20.06;50.44;101483.88;5001245;28;20052;-77
2023/05/22 08:28:55;;;;;;;75.13;69.53;;;;;;;20.06;50.03;101483.88;4991787;28;20382;-74
2023/05/22 08:31:21;;;;;;;73.40;68.55;;;;;;;20.07;50.51;101480.00;5004494;28;20042;-71
2023/05/22 08:33:47;;;;;;;75.97;69.90;;;;;;;20.07;50.48;101477.25;5006022;28;20049;-72
2023/05/22 08:36:12;;;;;;;75.85;70.25;;;;;;;20.07;50.75;101483.56;5009061;28;20026;-72
2023/05/22 08:38:37;;;;;;;78.93;72.60;;;;;;;20.08;50.41;101485.22;5004263;28;20041;-77
2023/05/22 08:41:05;;;;;;;75.28;69.88;;;;;;;20.08;50.66;101482.47;5003408;28;20050;-73
2023/05/22 08:43:30;;;;;;;77.27;70.87;;;;;;;20.09;50.70;101481.34;4999878;28;20040;-74
2023/05/22 08:46:02;;;;;;;76.53;70.68;;;;;;;20.12;50.68;101487.38;5006597;28;20030;-72
2023/05/22 08:48:30;;;;;;;78.88;72.80;;;;;;;20.13;50.87;101491.75;5005777;28;20482;-80
2023/05/22 08:51:00;;;;;;;74.68;69.80;;;;;;;20.13;50.77;101492.53;5006341;28;20036;-71
2023/05/22 08:53:27;;;;;;;74.32;69.35;;;;;;;20.13;51.25;101489.81;4982050;28;20046;-71
2023/05/22 08:55:53;;;;;;;75.68;69.88;;;;;;;20.14;50.77;101482.41;5002185;28;20033;-72
2023/05/22 08:58:20;;;;;;;72.32;67.25;;;;;;;20.16;51.23;101482.94;4993223;28;20042;-74
2023/05/22 09:00:46;;;;;;;81.35;74.32;;;;;;;20.18;51.11;101469.75;5007437;28;20029;-73
2023/05/22 09:03:13;;;;;;;77.70;71.45;;;;;;;20.20;50.87;101464.78;5004571;28;20861;-73
2023/05/22 09:05:40;;;;;;;79.25;73.20;;;;;;;20.22;50.91;101468.06;5005894;28;20038;-73
2023/05/22 09:08:09;;;;;;;76.78;70.93;;;;;;;20.23;51.43;101466.94;5009371;28;20033;-76
2023/05/22 09:10:34;;;;;;;79.28;73.43;;;;;;;20.25;50.96;101470.22;5006182;28;20030;-72
2023/05/22 09:13:06;;;;;;;78.25;72.00;;;;;;;20.27;51.52;101470.75;5006429;28;20432;-72
2023/05/22 09:15:33;;;;;;;80.97;74.53;;;;;;;20.29;51.68;101463.06;5015475;28;20064;-77
2023/05/22 09:17:59;;;;;;;73.85;68.45;;;;;;;20.30;51.33;101464.69;5005083;28;20084;-73
2023/05/22 09:20:25;;;;;;;76.90;71.00;;;;;;;20.32;51.37;101466.03;4998432;28;20117;-72
2023/05/22 09:22:50;;;;;;;77.50;72.25;;;;;;;20.35;51.44;101455.59;5007407;28;20053;-70
2023/05/22 09:25:21;;;;;;;75.72;70.20;;;;;;;20.37;51.49;101456.13;5000358;28;20030;-73
2023/05/22 09:27:47;;;;;;;78.13;72.40;;;;;;;20.40;51.33;101461.03;4999638;28;20076;-75
2023/05/22 09:30:22;;;;;;;64.97;61.67;;;;;;;20.41;51.59;101459.91;4993369;28;20030;-72
2023/05/22 09:32:47;;;;;;;83.25;76.60;;;;;;;20.45;51.02;101455.47;5000943;28;20401;-72
2023/05/22 09:35:13;;;;;;;78.00;71.70;;;;;;;20.49;51.23;101451.84;5003215;28;20034;-75
2023/05/22 09:37:39;;;;;;;77.93;70.93;;;;;;;20.55;51.96;101454.56;5002624;28;20092;-74
2023/05/22 09:40:07;;;;;;;77.55;71.53;;;;;;;20.59;51.76;101453.69;5000641;28;20052;-72
2023/05/22 09:42:33;;;;;;;74.87;69.93;;;;;;;20.63;51.81;101462.97;5008396;28;20045;-73
2023/05/22 09:45:06;;;;;;;76.13;70.43;;;;;;;20.67;51.70;101455.78;4994760;28;20037;-73
2023/05/22 09:47:35;;;;;;;74.95;69.47;;;;;;;20.73;51.59;101457.34;5007087;28;20124;-72
2023/05/22 09:50:03;;;;;;;;;;;;;;;20.78;51.35;101459.22;5013565;28;20030;-71
2023/05/22 09:52:32;;;;;;;75.90;70.40;;;;;;;20.82;51.22;101453.97;5008515;28;20006;-72
2023/05/22 09:55:02;;;;;;;82.10;75.97;;;;;;;20.86;51.55;101458.56;5004313;28;20384;-71
2023/05/22 09:57:31;;;;;;;79.00;72.85;;;;;;;20.92;51.38;101456.56;5009049;28;20381;-73
2023/05/22 09:59:58;;;;;;;78.55;73.03;;;;;;;20.97;51.84;101456.50;5013120;28;20068;-77
2023/05/22 10:02:26;;;;;;;79.43;73.82;;;;;;;21.03;51.87;101441.59;5006779;28;20038;-73
2023/05/22 10:04:53;;;;;;;78.32;72.70;;;;;;;21.09;52.00;101443.16;5012595;28;20508;-73
2023/05/22 10:07:24;;;;;;;78.75;73.13;;;;;;;21.16;51.64;101443.56;4995758;28;20038;-72
2023/05/22 10:09:55;;;;;;;81.55;76.05;;;;;;;21.21;51.63;101439.94;5022447;28;20056;-73
2023/05/22 10:12:22;;;;;;;72.45;68.20;;;;;;;21.27;51.85;101454.41;5002295;28;20038;-71
2023/05/22 10:14:48;;;;;;;82.15;76.05;;;;;;;21.32;51.41;101446.94;5004294;28;20058;-74
2023/05/22 10:17:15;;;;;;;80.22;74.93;;;;;;;21.40;51.95;101448.22;5010286;28;20034;-73
2023/05/22 10:19:42;;;;;;;77.63;72.80;;;;;;;21.45;51.92;101445.41;4999922;28;20457;-72
2023/05/22 10:22:09;;;;;;;81.68;75.82;;;;;;;21.53;51.69;101441.16;5012760;28;20863;-73
2023/05/22 10:24:34;;;;;;;84.57;78.53;;;;;;;21.60;51.67;101453.41;5002400;28;20377;-73
2023/05/22 10:27:00;;;;;;;75.95;71.53;;;;;;;21.68;51.55;101445.59;5008373;28;20474;-77
2023/05/22 10:29:46;;;;;;;87.40;81.18;;;;;;;21.75;51.70;101435.03;4999593;28;20438;-71
2023/05/22 10:32:34;;;;;;;75.60;71.50;;;;;;;21.82;51.82;101438.16;5005987;28;20033;-76
2023/05/22 10:35:10;;;;;;;79.72;74.57;;;;;;;21.90;51.69;101433.91;5002539;28;20129;-72
2023/05/22 10:37:50;;;;;;;88.95;82.78;;;;;;;21.98;51.65;101430.47;5018019;28;20483;-72
2023/05/22 10:40:32;;;;;;;89.82;83.65;;;;;;;22.07;51.77;101430.59;4998071;28;20124;-74
2023/05/22 10:42:58;;;;;;;75.57;71.88;;;;;;;22.15;51.88;101432.63;5025497;28;20052;-73
2023/05/22 10:45:28;;;;;;;89.40;83.25;;;;;;;22.23;51.75;101437.47;5005600;28;20030;-72
2023/05/22 10:48:06;;;;;;;86.63;81.10;;;;;;;22.32;51.21;101427.38;5011805;28;20034;-73
2023/05/22 10:50:31;;;;;;;83.47;78.72;;;;;;;22.40;51.58;101420.34;5010320;28;20037;-72
2023/05/22 10:53:21;;;;;;;81.35;76.25;;;;;;;22.49;51.65;101423.22;5002297;28;20042;-72
2023/05/22 10:55:48;;;;;;;90.88;85.03;;;;;;;22.56;51.41;101424.41;5003234;28;20036;-73
2023/05/22 10:58:17;;;;;;;91.85;85.68;;;;;;;22.65;51.49;101421.75;5008161;28;20030;-73
2023/05/22 11:00:43;;;;;;;85.47;80.57;;;;;;;22.73;51.68;101428.47;5002424;28;20041;-72
2023/05/22 11:03:10;;;;;;;91.13;85.47;;;;;;;22.80;51.47;101421.41;5005894;28;20051;-72
2023/05/22 11:05:37;;;;;;;95.00;88.47;;;;;;;22.89;51.29;101422.31;5009957;28;20045;-78
2023/05/22 11:08:09;;;;;;;92.95;86.72;;;;;;;22.99;51.03;101418.56;5008087;28;20707;-73
2023/05/22 11:10:54;;;;;;;92.70;86.68;;;;;;;23.07;50.87;101411.50;5002196;28;20042;-71