Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;9.98;7.03;;;22.80;86.60;;;;;;5075490;28;20201;-74
2022/06/14 00:03:23;;;;;;;18.20;7.30;;;22.80;86.60;;;;;;5071709;28;20655;-76
2022/06/14 00:05:52;;;;;;;9.63;6.65;;;22.70;86.60;;;;;;5084394;28;20705;-74
2022/06/14 00:08:22;;;;;;;11.30;7.30;;;22.70;86.40;;;;;;5080687;28;20196;-73
2022/06/14 00:10:53;;;;;;;15.02;7.80;;;22.70;86.50;;;;;;5089622;28;20189;-74
2022/06/14 00:13:22;;;;;;;13.63;7.50;;;22.70;86.60;;;;;;5078064;28;20197;-75
2022/06/14 00:15:51;;;;;;;13.00;7.68;;;22.70;86.70;;;;;;5093882;28;20770;-74
2022/06/14 00:18:20;;;;;;;11.35;7.38;;;22.70;86.90;;;;;;5090961;28;20189;-74
2022/06/14 00:20:49;;;;;;;12.05;7.22;;;22.60;86.90;;;;;;5079541;28;20788;-75
2022/06/14 00:23:18;;;;;;;15.75;7.70;;;22.60;86.90;;;;;;5070510;28;20221;-74
2022/06/14 00:25:49;;;;;;;12.73;7.72;;;22.60;87.00;;;;;;5083176;28;20190;-74
2022/06/14 00:28:18;;;;;;;15.82;7.22;;;22.50;87.00;;;;;;5085966;28;20201;-74
2022/06/14 00:30:49;;;;;;;12.73;7.30;;;22.50;87.00;;;;;;5080721;28;20190;-74
2022/06/14 00:33:18;;;;;;;11.20;7.32;;;22.50;87.00;;;;;;5082562;28;20248;-74
2022/06/14 00:35:47;;;;;;;11.88;7.53;;;22.50;86.90;;;;;;5079827;28;20202;-73
2022/06/14 00:38:17;;;;;;;9.25;6.80;;;22.50;87.00;;;;;;5084922;28;20209;-74
2022/06/14 00:40:54;;;;;;;11.90;7.22;;;22.50;87.10;;;;;;5081615;28;20193;-74
2022/06/14 00:43:26;;;;;;;10.77;7.00;;;22.50;87.20;;;;;;5083545;28;20192;-74
2022/06/14 00:46:21;;;;;;;10.65;7.72;;;22.50;88.00;;;;;;5088322;28;20244;-74
2022/06/14 00:48:56;;;;;;;10.32;7.10;;;22.50;87.30;;;;;;5083824;28;20191;-73
2022/06/14 00:51:30;;;;;;;9.40;7.32;;;22.40;87.30;;;;;;5084023;28;20197;-74
2022/06/14 00:54:06;;;;;;;12.60;7.30;;;22.40;87.60;;;;;;5080659;28;20188;-74
2022/06/14 00:56:41;;;;;;;14.43;8.32;;;22.40;87.70;;;;;;5083228;28;21120;-73
2022/06/14 00:59:16;;;;;;;10.88;7.25;;;22.40;87.90;;;;;;5075315;28;20192;-73
2022/06/14 01:01:46;;;;;;;11.85;7.30;;;22.30;87.90;;;;;;5080861;28;20197;-73
2022/06/14 01:04:18;;;;;;;11.05;8.05;;;22.30;88.00;;;;;;5086256;28;20225;-73
2022/06/14 01:06:52;;;;;;;12.07;7.40;;;22.30;88.10;;;;;;5080738;28;20187;-74
2022/06/14 01:09:25;;;;;;;14.00;7.25;;;22.30;88.10;;;;;;5075314;28;20184;-74
2022/06/14 01:12:01;;;;;;;12.38;7.78;;;22.20;88.00;;;;;;5081404;28;20190;-74
2022/06/14 01:14:39;;;;;;;10.40;7.38;;;22.20;88.10;;;;;;5081237;28;20223;-74
2022/06/14 01:17:11;;;;;;;13.15;7.72;;;22.20;88.20;;;;;;5084536;28;20216;-74
2022/06/14 01:19:40;;;;;;;13.20;8.35;;;22.20;88.20;;;;;;5071424;28;20821;-74
2022/06/14 01:22:28;;;;;;;13.68;8.05;;;22.20;88.30;;;;;;5080247;28;20198;-74
2022/06/14 01:24:57;;;;;;;12.68;8.20;;;22.20;88.30;;;;;;5078630;28;20737;-74
2022/06/14 01:27:27;;;;;;;14.80;9.18;;;22.20;88.30;;;;;;5089525;28;20740;-74
2022/06/14 01:30:06;;;;;;;13.00;8.52;;;22.20;88.30;;;;;;5084961;28;20727;-75
2022/06/14 01:32:38;;;;;;;11.38;8.48;;;22.20;88.30;;;;;;5079769;28;20235;-74
2022/06/14 01:35:11;;;;;;;12.85;8.07;;;22.20;88.60;;;;;;5088722;28;20189;-74
2022/06/14 01:37:41;;;;;;;14.27;9.05;;;22.20;88.40;;;;;;5080961;28;20552;-75
2022/06/14 01:40:11;;;;;;;13.07;8.45;;;22.20;88.50;;;;;;5082244;28;20740;-74
2022/06/14 01:42:56;;;;;;;12.30;8.45;;;22.20;88.60;;;;;;5089853;28;20870;-74
2022/06/14 01:45:32;;;;;;;11.65;8.73;;;22.20;88.60;;;;;;5093714;28;20194;-74
2022/06/14 01:48:11;;;;;;;19.85;9.07;;;22.20;88.70;;;;;;5081758;28;20190;-74
2022/06/14 01:53:45;;;;;;;13.80;9.35;;;22.20;88.80;;;;;;5083012;28;20676;-75
2022/06/14 01:56:19;;;;;;;15.00;9.60;;;22.20;88.80;;;;;;5084632;28;20186;-74
2022/06/14 01:58:59;;;;;;;12.55;8.57;;;22.20;88.80;;;;;;5083269;28;20243;-74
2022/06/14 02:01:33;;;;;;;16.30;9.02;;;22.20;89.00;;;;;;5080005;28;20193;-74
2022/06/14 02:07:04;;;;;;;12.38;8.90;;;22.20;89.00;;;;;;5085329;28;20189;-74
2022/06/14 02:09:42;;;;;;;15.82;9.00;;;22.20;89.00;;;;;;5083852;28;20196;-75
2022/06/14 02:12:15;;;;;;;11.20;8.57;;;22.20;89.00;;;;;;5084196;28;20216;-74
2022/06/14 02:14:50;;;;;;;14.43;8.98;;;22.20;89.00;;;;;;5080830;28;20210;-75
2022/06/14 02:17:26;;;;;;;14.00;9.07;;;22.20;89.10;;;;;;5090016;28;20325;-74
2022/06/14 02:19:59;;;;;;;13.70;9.55;;;22.10;89.00;;;;;;5077501;28;20194;-74
2022/06/14 02:22:33;;;;;;;15.30;8.95;;;22.10;89.10;;;;;;5082370;28;20189;-74
2022/06/14 02:25:08;;;;;;;14.60;9.15;;;22.10;89.20;;;;;;5082146;28;20670;-74
2022/06/14 02:27:42;;;;;;;14.50;8.93;;;22.10;89.30;;;;;;5087352;28;20182;-73
2022/06/14 02:30:14;;;;;;;12.02;8.18;;;22.10;89.30;;;;;;5085463;28;20312;-75
2022/06/14 02:32:46;;;;;;;13.13;9.15;;;22.10;89.30;;;;;;5080505;28;20239;-75
2022/06/14 02:35:19;;;;;;;13.40;8.85;;;22.10;90.00;;;;;;5088036;28;20198;-74
2022/06/14 02:37:53;;;;;;;15.38;8.48;;;22.10;89.30;;;;;;5085934;28;20217;-75
2022/06/14 02:40:29;;;;;;;11.63;8.50;;;22.10;89.40;;;;;;5079606;28;20193;-74
2022/06/14 02:43:04;;;;;;;12.25;8.30;;;22.10;89.40;;;;;;5074478;28;20186;-74
2022/06/14 02:45:36;;;;;;;14.27;9.00;;;22.10;89.40;;;;;;5080267;28;20188;-75
2022/06/14 02:48:08;;;;;;;14.40;9.13;;;22.10;89.40;;;;;;5079266;28;20274;-75
2022/06/14 02:50:42;;;;;;;13.80;9.63;;;22.10;89.40;;;;;;5082470;28;20185;-74
2022/06/14 02:53:14;;;;;;;16.80;8.68;;;22.10;89.40;;;;;;5077095;28;20202;-75
2022/06/14 02:55:48;;;;;;;14.38;8.60;;;22.10;89.40;;;;;;5084662;28;20190;-75
2022/06/14 02:58:25;;;;;;;14.63;8.90;;;22.10;89.60;;;;;;5074181;28;20286;-75
2022/06/14 03:00:59;;;;;;;15.23;9.13;;;22.10;89.50;;;;;;5082390;28;20204;-75
2022/06/14 03:03:33;;;;;;;13.18;8.82;;;22.10;89.40;;;;;;5080304;28;20181;-75
2022/06/14 03:06:07;;;;;;;14.40;8.77;;;22.10;89.40;;;;;;5077399;28;20271;-75
2022/06/14 03:08:43;;;;;;;14.07;8.95;;;22.10;89.50;;;;;;5079978;28;20644;-75
2022/06/14 03:11:21;;;;;;;11.73;8.77;;;22.10;89.40;;;;;;5078221;28;20193;-75
2022/06/14 03:13:55;;;;;;;18.83;9.07;;;22.10;89.50;;;;;;5076207;28;20197;-75
2022/06/14 03:16:32;;;;;;;13.50;9.02;;;22.10;89.60;;;;;;5082976;28;20196;-75
2022/06/14 03:19:04;;;;;;;11.10;8.15;;;22.20;89.60;;;;;;5079567;28;20245;-75
2022/06/14 03:21:38;;;;;;;11.38;8.52;;;22.20;89.60;;;;;;5082803;28;20587;-75
2022/06/14 03:24:11;;;;;;;19.50;9.73;;;22.20;89.50;;;;;;5079136;28;20196;-76
2022/06/14 03:26:55;;;;;;;13.90;9.65;;;22.20;89.50;;;;;;5072257;28;20189;-74
2022/06/14 03:29:31;;;;;;;14.20;8.75;;;22.20;89.60;;;;;;5082521;28;20193;-75
2022/06/14 03:32:06;;;;;;;13.00;9.13;;;22.20;89.60;;;;;;5077931;28;20232;-75
2022/06/14 03:34:41;;;;;;;14.88;8.50;;;22.20;89.60;;;;;;5079329;28;20195;-75
2022/06/14 03:37:10;;;;;;;14.93;8.60;;;22.20;89.60;;;;;;5074113;28;20196;-75
2022/06/14 03:39:45;;;;;;;12.68;8.00;;;22.20;89.60;;;;;;5086034;28;20229;-75
2022/06/14 03:42:16;;;;;;;11.95;8.07;;;22.30;89.50;;;;;;5090290;28;20194;-76
2022/06/14 03:44:44;;;;;;;12.35;8.30;;;22.30;89.50;;;;;;5090172;28;20196;-74
2022/06/14 03:47:19;;;;;;;18.67;8.93;;;22.30;89.40;;;;;;5091104;28;20275;-74
2022/06/14 03:49:51;;;;;;;13.82;8.35;;;22.30;89.40;;;;;;5090641;28;20197;-74
2022/06/14 03:52:43;;;;;;;13.25;8.25;;;22.30;89.60;;;;;;5083685;28;20247;-75
2022/06/14 03:55:26;;;;;;;10.45;8.05;;;22.30;89.60;;;;;;5092727;28;20202;-75
2022/06/14 03:58:11;;;;;;;14.50;8.38;;;22.30;89.60;;;;;;5082526;28;20209;-74
2022/06/14 04:00:50;;;;;;;13.65;8.20;;;22.30;89.60;;;;;;5089139;28;20196;-73
2022/06/14 04:03:41;;;;;;;15.80;8.40;;;22.30;89.70;;;;;;5077675;28;20185;-75
2022/06/14 04:06:19;;;;;;;13.00;7.90;;;22.30;89.70;;;;;;5083051;28;20297;-75
2022/06/14 04:08:57;;;;;;;12.48;7.68;;;22.30;89.60;;;;;;5088236;28;20193;-75
2022/06/14 04:11:37;;;;;;;14.13;8.15;;;22.40;89.60;;;;;;5089424;28;20193;-74
2022/06/14 04:14:26;;;;;;;12.25;7.82;;;22.40;89.50;;;;;;5082358;28;20185;-74
2022/06/14 04:17:06;;;;;;;12.95;7.95;;;22.50;89.50;;;;;;5084327;28;20189;-74
2022/06/14 04:19:46;;;;;;;14.40;8.55;;;22.50;89.50;;;;;;5090450;28;20585;-74
2022/06/14 04:22:24;;;;;;;12.40;8.13;;;22.50;89.50;;;;;;5085671;28;20192;-74
2022/06/14 04:24:58;;;;;;;12.30;8.10;;;22.50;89.40;;;;;;5077867;28;20186;-74
2022/06/14 04:27:36;;;;;;;10.30;7.22;;;22.50;89.30;;;;;;5086568;28;20316;-74
2022/06/14 04:30:12;;;;;;;12.93;7.32;;;22.50;89.10;;;;;;5084165;28;20196;-74
2022/06/14 04:32:51;;;;;;;11.52;6.57;;;22.60;89.00;;;;;;5080565;28;20239;-75
2022/06/14 04:35:23;;;;;;;10.52;6.85;;;22.60;88.90;;;;;;5092773;28;20188;-75
2022/06/14 04:37:56;;;;;;;8.63;6.45;;;22.60;88.80;;;;;;5085805;28;20874;-74
2022/06/14 04:40:28;;;;;;;10.70;7.13;;;22.70;88.50;;;;;;5081246;28;20192;-74
2022/06/14 04:43:02;;;;;;;12.38;6.95;;;22.70;88.40;;;;;;5083189;28;20198;-74
2022/06/14 04:45:40;;;;;;;8.13;5.88;;;22.70;88.30;;;;;;5074607;28;20185;-74
2022/06/14 04:48:12;;;;;;;11.98;7.07;;;22.80;88.30;;;;;;5084715;28;20240;-73
2022/06/14 04:50:46;;;;;;;9.57;6.50;;;22.80;88.10;;;;;;5085999;28;20336;-74
2022/06/14 04:53:18;;;;;;;9.98;7.20;;;22.90;88.00;;;;;;5089213;28;20189;-74
2022/06/14 04:55:51;;;;;;;17.33;7.57;;;22.90;88.00;;;;;;5084477;28;20186;-74
2022/06/14 04:58:23;;;;;;;7.88;6.10;;;22.90;87.90;;;;;;5082955;28;20209;-73
2022/06/14 05:00:57;;;;;;;12.75;6.90;;;23.10;88.00;;;;;;5082096;28;20761;-73
2022/06/14 05:03:32;;;;;;;11.50;6.18;;;23.10;87.80;;;;;;5087219;28;20193;-75
2022/06/14 05:06:06;;;;;;;8.10;6.03;;;23.10;87.60;;;;;;5081952;28;20193;-74
2022/06/14 05:08:40;;;;;;;10.73;6.38;;;23.20;87.30;;;;;;5091996;28;20189;-75
2022/06/14 05:11:14;;;;;;;9.80;5.30;;;23.20;87.30;;;;;;5093512;28;20194;-74
2022/06/14 05:13:51;;;;;;;9.30;5.70;;;23.30;87.50;;;;;;5086533;28;20191;-74
2022/06/14 05:16:29;;;;;;;9.20;5.65;;;23.40;87.60;;;;;;5088398;28;20191;-72
2022/06/14 05:19:08;;;;;;;10.13;6.30;;;23.50;86.90;;;;;;5086222;28;20745;-72
2022/06/14 05:21:44;;;;;;;8.98;4.82;;;23.60;86.50;;;;;;5087058;28;20184;-73
2022/06/14 05:24:12;;;;;;;6.45;4.60;;;23.60;86.20;;;;;;5085117;28;20782;-73
2022/06/14 05:27:16;;;;;;;10.95;4.75;;;23.60;85.40;;;;;;5091842;28;20201;-74
2022/06/14 05:29:50;;;;;;;11.45;5.15;;;23.70;85.20;;;;;;5084568;28;20198;-74
2022/06/14 05:32:29;;;;;;;7.13;4.20;;;23.70;85.20;;;;;;5091709;28;20259;-74
2022/06/14 05:35:16;;;;;;;8.68;4.25;;;23.80;85.10;;;;;;5088815;28;20198;-74
2022/06/14 05:37:49;;;;;;;12.45;5.32;;;23.90;85.20;;;;;;5083119;28;20189;-73
2022/06/14 05:40:25;;;;;;;10.05;4.82;;;24.00;85.20;;;;;;5067220;28;20214;-76
2022/06/14 05:43:12;;;;;;;8.93;4.82;;;24.10;85.00;;;;;;5081322;28;20205;-76
2022/06/14 05:45:44;;;;;;;9.98;5.32;;;24.20;85.00;;;;;;5089028;28;20190;-75
2022/06/14 05:48:20;;;;;;;8.50;5.70;;;24.30;84.70;;;;;;5083803;28;20657;-75
2022/06/14 05:50:52;;;;;;;11.85;6.15;;;24.30;84.70;;;;;;5088239;28;20844;-75
2022/06/14 05:53:28;;;;;;;14.80;6.28;;;24.40;84.60;;;;;;5082276;28;20853;-76
2022/06/14 05:56:09;;;;;;;10.77;6.05;;;24.50;84.40;;;;;;5085552;28;20258;-76
2022/06/14 05:58:45;;;;;;;9.32;6.80;;;24.60;84.40;;;;;;5078902;28;20193;-76
2022/06/14 06:01:19;;;;;;;10.80;6.35;;;24.60;84.40;;;;;;5079369;28;20529;-77
2022/06/14 06:03:53;;;;;;;18.33;7.65;;;24.70;84.50;;;;;;5084018;28;20831;-79
2022/06/14 06:06:26;;;;;;;8.23;6.38;;;24.80;84.50;;;;;;5091001;28;20200;-77
2022/06/14 06:08:59;;;;;;;12.50;7.18;;;24.80;84.30;;;;;;5085616;28;20205;-78
2022/06/14 06:11:32;;;;;;;10.55;6.70;;;24.80;83.80;;;;;;5088506;28;20189;-78
2022/06/14 06:14:06;;;;;;;12.00;6.75;;;24.90;83.90;;;;;;5083056;28;20189;-78
2022/06/14 06:16:38;;;;;;;10.35;6.25;;;24.90;83.70;;;;;;5086796;28;20204;-78
2022/06/14 06:19:14;;;;;;;11.13;6.28;;;25.00;83.80;;;;;;5078990;28;20329;-78
2022/06/14 06:21:50;;;;;;;9.18;5.55;;;25.10;83.60;;;;;;5075301;28;20201;-81
2022/06/14 06:24:22;;;;;;;7.72;4.18;;;25.10;83.20;;;;;;5079778;28;20191;-79
2022/06/14 06:26:53;;;;;;;7.18;4.32;;;25.30;82.90;;;;;;5087794;28;20197;-78
2022/06/14 06:29:28;;;;;;;7.03;3.35;;;25.40;82.30;;;;;;5082702;28;20194;-78
2022/06/14 06:31:57;;;;;;;6.13;3.67;;;25.40;81.00;;;;;;5084344;28;20221;-78
2022/06/14 06:34:27;;;;;;;5.07;3.45;;;25.50;81.30;;;;;;5086957;28;20185;-79
2022/06/14 06:37:03;;;;;;;6.85;3.67;;;25.60;81.10;;;;;;5088107;28;20185;-78
2022/06/14 06:39:55;;;;;;;5.80;3.70;;;25.60;79.70;;;;;;5087391;28;21029;-78
2022/06/14 06:42:30;;;;;;;6.28;3.90;;;25.60;79.10;;;;;;5083376;28;20185;-79
2022/06/14 06:45:05;;;;;;;5.38;3.42;;;25.70;78.90;;;;;;5081462;28;20198;-78
2022/06/14 06:47:39;;;;;;;6.65;3.67;;;25.70;78.10;;;;;;5083882;28;20194;-79
2022/06/14 06:50:23;;;;;;;8.75;4.43;;;25.80;78.30;;;;;;5084521;28;20192;-79
2022/06/14 06:52:58;;;;;;;7.18;4.03;;;25.80;78.10;;;;;;5082715;28;20673;-79
2022/06/14 06:55:34;;;;;;;5.20;3.65;;;25.80;78.20;;;;;;5080725;28;20208;-78
2022/06/14 06:58:07;;;;;;;6.60;3.20;;;25.90;77.70;;;;;;5090340;28;20189;-80
2022/06/14 07:00:38;;;;;;;11.02;4.05;;;25.90;77.70;;;;;;5084322;28;20575;-78
2022/06/14 07:03:14;;;;;;;7.03;3.88;;;26.00;77.40;;;;;;5086435;28;20191;-78
2022/06/14 07:05:47;;;;;;;7.22;4.05;;;26.00;77.10;;;;;;5086935;28;20201;-79
2022/06/14 07:08:21;;;;;;;12.77;4.57;;;26.00;77.00;;;;;;5082511;28;20205;-78
2022/06/14 07:10:52;;;;;;;7.50;3.90;;;26.10;76.90;;;;;;5080938;28;20200;-79
2022/06/14 07:13:27;;;;;;;10.20;4.68;;;26.10;76.70;;;;;;5081774;28;20204;-77
2022/06/14 07:16:05;;;;;;;8.77;4.20;;;26.10;76.70;;;;;;5091183;28;20200;-78
2022/06/14 07:18:41;;;;;;;9.45;5.07;;;26.20;76.70;;;;;;5088016;28;20195;-78
2022/06/14 07:21:15;;;;;;;5.80;4.43;;;26.20;76.80;;;;;;5086238;28;20217;-79
2022/06/14 07:23:50;;;;;;;13.13;4.43;;;26.20;76.60;;;;;;5087960;28;20200;-79
2022/06/14 07:26:24;;;;;;;11.30;4.55;;;26.20;76.80;;;;;;5088367;28;20212;-78
2022/06/14 07:29:01;;;;;;;10.00;4.20;;;26.30;76.80;;;;;;5091059;28;20589;-78
2022/06/14 07:31:37;;;;;;;9.15;4.88;;;26.30;76.70;;;;;;5089606;28;20245;-79
2022/06/14 07:34:07;;;;;;;11.75;5.47;;;26.30;77.00;;;;;;5086254;28;20521;-80
2022/06/14 07:36:52;;;;;;;11.23;5.35;;;26.40;77.00;;;;;;5087139;28;20181;-79
2022/06/14 07:39:25;;;;;;;9.25;5.00;;;26.40;77.00;;;;;;5086396;28;20267;-79
2022/06/14 07:42:01;;;;;;;11.93;5.60;;;26.40;77.20;;;;;;5085483;28;20280;-76
2022/06/14 07:44:35;;;;;;;11.23;4.72;;;26.40;77.40;;;;;;5087248;28;20177;-76
2022/06/14 07:47:10;;;;;;;8.38;5.15;;;26.50;77.70;;;;;;5083164;28;20193;-76
2022/06/14 07:49:53;;;;;;;11.35;5.00;;;26.50;77.70;;;;;;5086073;28;20749;-76
2022/06/14 07:52:28;;;;;;;7.72;5.22;;;26.60;77.90;;;;;;5085784;28;20684;-76
2022/06/14 07:55:03;;;;;;;8.35;4.82;;;26.50;77.70;;;;;;5085380;28;20189;-78
2022/06/14 07:57:36;;;;;;;7.43;4.63;;;26.60;77.80;;;;;;5084290;28;20712;-76
2022/06/14 08:03:06;;;;;;;11.90;5.18;;;26.70;78.00;;;;;;5085834;28;20194;-76
2022/06/14 08:05:38;;;;;;;7.38;4.93;;;26.70;77.80;;;;;;5082198;28;20203;-76
2022/06/14 08:08:14;;;;;;;9.48;4.95;;;26.70;77.90;;;;;;5087756;28;20208;-76
2022/06/14 08:10:49;;;;;;;10.23;4.88;;;26.70;77.90;;;;;;5082487;28;20554;-77
2022/06/14 08:13:20;;;;;;;8.20;5.30;;;26.70;77.80;;;;;;5086240;28;20204;-76
2022/06/14 08:15:51;;;;;;;11.98;4.93;;;26.80;77.80;;;;;;5082702;28;20185;-76
2022/06/14 08:18:26;;;;;;;9.85;4.93;;;26.80;77.60;;;;;;5086408;28;20276;-76
2022/06/14 08:20:57;;;;;;;8.48;4.70;;;26.80;77.50;;;;;;5085968;28;20214;-76
2022/06/14 08:23:32;;;;;;;10.57;4.32;;;26.80;77.50;;;;;;5082350;28;20194;-76
2022/06/14 08:26:08;;;;;;;9.63;4.95;;;26.80;77.10;;;;;;5077304;28;20192;-76
2022/06/14 08:28:43;;;;;;;7.47;4.88;;;26.90;76.80;;;;;;5080912;28;20189;-76
2022/06/14 08:31:18;;;;;;;14.85;5.47;;;26.90;76.90;;;;;;5081480;28;20625;-77
2022/06/14 08:33:53;;;;;;;10.90;5.57;;;27.00;77.20;;;;;;5083384;28;20512;-76
2022/06/14 08:36:26;;;;;;;9.27;4.90;;;27.00;77.20;;;;;;5087393;28;20195;-76
2022/06/14 08:39:00;;;;;;;6.40;4.53;;;27.00;77.00;;;;;;5085199;28;20186;-76
2022/06/14 08:41:45;;;;;;;9.23;5.20;;;27.10;76.90;;;;;;5084560;28;20205;-76
2022/06/14 08:44:19;;;;;;;11.60;4.55;;;27.10;76.20;;;;;;5084687;28;20189;-76
2022/06/14 08:46:59;;;;;;;8.05;4.40;;;27.20;76.10;;;;;;5088765;28;20281;-74
2022/06/14 08:49:43;;;;;;;8.45;4.70;;;27.20;75.80;;;;;;5082471;28;20208;-76
2022/06/14 08:52:48;;;;;;;9.95;4.68;;;27.20;75.90;;;;;;5083498;28;20189;-78
2022/06/14 08:55:37;;;;;;;7.72;5.13;;;27.30;76.30;;;;;;5059545;28;20202;-78
2022/06/14 08:58:32;;;;;;;8.73;4.65;;;27.30;75.80;;;;;;5085815;28;20177;-78
2022/06/14 09:01:12;;;;;;;8.75;4.75;;;27.40;75.60;;;;;;5086380;28;20574;-77
2022/06/14 09:04:19;;;;;;;6.85;4.97;;;27.40;75.50;;;;;;5085308;28;20196;-80
2022/06/14 09:07:18;;;;;;;11.07;4.45;;;27.50;74.50;;;;;;5084210;28;20193;-80
2022/06/14 09:10:25;;;;;;;8.38;4.90;;;27.50;74.00;;;;;;5084551;28;20196;-80
2022/06/14 09:13:16;;;;;;;9.32;4.85;;;27.60;74.10;;;;;;5058839;28;20200;-79
2022/06/14 09:16:19;;;;;;;8.07;4.80;;;27.60;74.00;;;;;;5082399;28;20193;-79
2022/06/14 09:18:58;;;;;;;12.20;5.20;;;27.70;73.60;;;;;;5084578;28;20200;-79
2022/06/14 09:21:34;;;;;;;13.07;5.22;;;27.80;73.00;;;;;;5091340;28;20676;-79
2022/06/14 09:24:14;;;;;;;17.20;4.68;;;27.80;72.70;;;;;;5082228;28;20186;-78
2022/06/14 09:26:52;;;;;;;7.82;5.20;;;27.90;73.30;;;;;;5083999;28;20193;-80
2022/06/14 09:29:58;;;;;;;9.40;5.10;;;27.90;73.40;;;;;;5087618;28;20314;-79
2022/06/14 09:33:13;;;;;;;8.70;4.95;;;28.00;72.90;;;;;;5056812;28;20223;-80
2022/06/14 09:36:08;;;;;;;8.35;5.03;;;28.10;72.70;;;;;;5080163;28;20255;-79
2022/06/14 09:39:11;;;;;;;7.00;4.45;;;28.10;72.20;;;;;;5077270;28;20825;-79
2022/06/14 09:42:15;;;;;;;6.32;4.38;;;28.20;72.10;;;;;;5078997;28;20666;-79
2022/06/14 09:45:15;;;;;;;8.30;3.92;;;28.30;71.60;;;;;;5061417;28;20198;-78
2022/06/14 09:48:28;;;;;;;9.57;4.57;;;28.30;71.60;;;;;;5077794;28;20194;-79
2022/06/14 09:51:25;;;;;;;7.85;4.85;;;28.40;71.60;;;;;;5081552;28;20733;-80
2022/06/14 09:54:42;;;;;;;6.55;4.45;;;28.50;71.20;;;;;;5081893;28;20312;-79
2022/06/14 09:57:35;;;;;;;6.70;4.60;;;28.70;70.80;;;;;;5085187;28;20217;-78
2022/06/14 10:00:21;;;;;;;8.50;3.95;;;28.80;70.80;;;;;;5084876;28;20268;-79
2022/06/14 10:03:15;;;;;;;6.05;3.92;;;28.90;70.10;;;;;;5086174;28;20965;-77
2022/06/14 10:05:58;;;;;;;6.32;3.60;;;29.00;69.30;;;;;;5082746;28;20206;-78
2022/06/14 10:08:47;;;;;;;7.55;4.40;;;29.20;69.00;;;;;;5085186;28;20190;-79
2022/06/14 10:11:36;;;;;;;8.90;4.20;;;29.30;68.90;;;;;;5077643;28;20243;-78
2022/06/14 10:14:29;;;;;;;7.18;4.57;;;29.40;68.50;;;;;;5085644;28;20844;-78
2022/06/14 10:17:24;;;;;;;10.35;4.72;;;29.50;69.00;;;;;;5075183;28;20208;-78
2022/06/14 10:20:22;;;;;;;11.65;4.70;;;29.60;68.80;;;;;;5075823;28;20206;-78
2022/06/14 10:23:01;;;;;;;7.75;4.80;;;29.70;68.80;;;;;;5075363;28;20818;-77
2022/06/14 10:25:37;;;;;;;7.30;5.22;;;29.80;69.00;;;;;;5084714;28;20197;-78
2022/06/14 10:28:12;;;;;;;7.55;4.93;;;29.90;68.40;;;;;;5082220;28;20224;-79
2022/06/14 10:30:54;;;;;;;6.40;4.30;;;30.00;67.80;;;;;;5086999;28;20197;-79
2022/06/14 10:33:44;;;;;;;8.43;3.75;;;30.10;67.80;;;;;;5083356;28;20197;-79
2022/06/14 10:36:33;;;;;;;8.52;4.43;;;30.20;66.70;;;;;;5083487;28;20323;-80
2022/06/14 10:39:39;;;;;;;5.78;3.50;;;30.20;66.30;;;;;;5079405;28;20189;-79
2022/06/14 10:42:16;;;;;;;6.55;3.70;;;30.30;66.10;;;;;;5084526;28;20219;-80
2022/06/14 10:44:53;;;;;;;6.00;4.00;;;30.40;65.20;;;;;;5075487;28;20193;-78
2022/06/14 10:47:39;;;;;;;10.90;3.60;;;30.50;64.80;;;;;;5073152;28;20198;-78
2022/06/14 10:50:30;;;;;;;5.00;3.33;;;30.60;65.10;;;;;;5085550;28;20200;-81
2022/06/14 10:53:14;;;;;;;5.00;3.97;;;30.70;64.60;;;;;;5082296;28;20181;-80
2022/06/14 10:56:13;;;;;;;7.57;3.88;;;30.80;63.50;;;;;;5078927;28;20197;-78
2022/06/14 10:59:02;;;;;;;5.28;3.63;;;30.90;63.60;;;;;;5078455;28;20208;-79
2022/06/14 11:01:40;;;;;;;7.82;4.32;;;31.00;63.30;;;;;;5087415;28;20791;-80
2022/06/14 11:04:19;;;;;;;5.95;3.92;;;31.00;62.10;;;;;;5085046;28;20186;-79
2022/06/14 11:07:17;;;;;;;8.32;3.95;;;31.10;62.80;;;;;;5083957;28;20209;-80
2022/06/14 11:10:03;;;;;;;4.90;4.07;;;31.10;61.80;;;;;;5094315;28;20193;-78
2022/06/14 11:12:48;;;;;;;4.05;3.33;;;31.10;62.10;;;;;;5089565;28;20186;-81
2022/06/14 11:15:25;;;;;;;9.48;3.88;;;31.20;61.80;;;;;;5085324;28;20971;-80
2022/06/14 11:18:20;;;;;;;8.27;3.80;;;31.20;61.10;;;;;;5080814;28;20201;-79
2022/06/14 11:20:55;;;;;;;5.28;3.80;;;31.30;61.60;;;;;;5076204;28;21043;-78
2022/06/14 11:23:32;;;;;;;10.05;3.83;;;31.30;61.80;;;;;;5086729;28;20201;-81
2022/06/14 11:26:09;;;;;;;5.78;4.13;;;31.30;59.70;;;;;;5078074;28;20190;-79
2022/06/14 11:28:47;;;;;;;4.30;3.40;;;31.30;59.60;;;;;;5088082;28;20200;-79
2022/06/14 11:31:24;;;;;;;5.28;3.88;;;31.30;59.40;;;;;;5087020;28;20221;-78
2022/06/14 11:34:10;;;;;;;4.95;3.50;;;31.30;59.70;;;;;;5080238;28;20223;-79
2022/06/14 11:36:50;;;;;;;4.90;3.28;;;31.40;59.40;;;;;;5084723;28;20189;-81
2022/06/14 11:39:35;;;;;;;12.13;3.28;;;31.40;58.40;;;;;;5085747;28;20189;-79
2022/06/14 11:42:13;;;;;;;4.65;3.28;;;31.40;58.50;;;;;;5085601;28;20288;-80
2022/06/14 11:44:57;;;;;;;5.32;3.58;;;31.50;57.50;;;;;;5080798;28;20201;-80
2022/06/14 11:47:34;;;;;;;7.05;3.40;;;31.60;58.10;;;;;;5083709;28;20335;-81
2022/06/14 11:50:12;;;;;;;6.68;3.15;;;31.70;58.30;;;;;;5089209;28;20284;-81
2022/06/14 11:52:59;;;;;;;10.10;3.38;;;31.70;57.90;;;;;;5080229;28;20281;-84
2022/06/14 11:55:35;;;;;;;8.68;4.15;;;31.80;57.10;;;;;;5085473;28;20204;-81
2022/06/14 11:58:12;;;;;;;4.60;3.08;;;31.80;57.30;;;;;;5084247;28;20288;-81
2022/06/14 12:01:07;;;;;;;5.85;3.22;;;31.90;56.70;;;;;;5090047;28;20192;-80
2022/06/14 12:04:05;;;;;;;8.38;3.50;;;32.00;57.10;;;;;;5084322;28;22621;-78
2022/06/14 12:06:45;;;;;;;8.70;3.58;;;32.10;57.30;;;;;;5080244;28;20218;-79
2022/06/14 12:09:58;;;;;;;5.68;3.13;;;32.10;57.30;;;;;;5084248;28;20280;-79
2022/06/14 12:12:35;;;;;;;5.25;3.17;;;32.20;57.80;;;;;;5002732;28;20763;-78
2022/06/14 12:15:08;;;;;;;4.88;3.17;;;32.20;57.80;;;;;;5080665;28;20192;-78
2022/06/14 12:17:42;;;;;;;4.05;3.33;;;32.40;58.20;;;;;;5085910;28;20201;-79
2022/06/14 12:20:13;;;;;;;7.25;3.90;;;32.40;58.90;;;;;;5088303;28;20186;-79
2022/06/14 12:22:57;;;;;;;7.30;3.90;;;32.60;59.00;;;;;;5084714;28;20301;-84
2022/06/14 12:28:30;;;;;;;7.88;3.20;;;32.80;57.50;;;;;;5087514;28;20196;-78
2022/06/14 12:31:05;;;;;;;7.32;2.72;;;32.90;56.40;;;;;;5090682;28;20228;-77
2022/06/14 12:33:38;;;;;;;9.85;3.88;;;33.10;57.50;;;;;;5081468;28;20189;-80
2022/06/14 12:36:16;;;;;;;3.65;3.03;;;33.30;57.90;;;;;;5079999;28;20197;-80
2022/06/14 12:38:47;;;;;;;5.07;3.70;;;33.30;58.00;;;;;;5088957;28;20208;-78
2022/06/14 12:41:27;;;;;;;10.10;3.90;;;33.40;57.80;;;;;;5074599;28;20186;-76
2022/06/14 12:44:17;;;;;;;8.82;3.35;;;33.40;57.90;;;;;;5097139;28;20295;-74
2022/06/14 12:46:48;;;;;;;7.68;4.18;;;33.50;57.70;;;;;;5081737;28;20793;-77
2022/06/14 12:49:23;;;;;;;8.40;4.13;;;33.60;57.30;;;;;;5084153;28;20198;-76
2022/06/14 12:51:55;;;;;;;6.68;3.72;;;33.50;57.30;;;;;;5085716;28;20254;-76
2022/06/14 12:54:34;;;;;;;6.47;4.50;;;33.30;57.80;;;;;;5080307;28;20194;-78
2022/06/14 12:57:09;;;;;;;6.80;3.40;;;32.90;60.20;;;;;;5088045;28;20713;-77
2022/06/14 12:59:47;;;;;;;5.65;3.83;;;32.60;60.60;;;;;;5073977;28;20180;-80
2022/06/14 13:02:20;;;;;;;5.45;3.53;;;32.30;60.80;;;;;;5087158;28;20208;-78
2022/06/14 13:04:53;;;;;;;4.75;3.25;;;32.20;61.30;;;;;;5080230;28;20190;-78
2022/06/14 13:07:33;;;;;;;6.65;4.28;;;31.90;61.00;;;;;;5087700;28;20189;-79
2022/06/14 13:10:21;;;;;;;6.43;3.42;;;31.70;63.10;;;;;;5079058;28;20193;-76
2022/06/14 13:13:05;;;;;;;10.95;2.00;;;31.30;62.20;;;;;;5084371;28;20189;-80
2022/06/14 13:15:44;;;;;;;2.90;2.00;;;30.60;60.80;;;;;;5085343;28;20181;-75
2022/06/14 13:18:25;;;;;;;2.92;1.40;;;30.00;60.80;;;;;;5080763;28;20185;-79
2022/06/14 13:20:59;;;;;;;2.90;1.70;;;29.50;62.10;;;;;;5080838;28;20247;-76
2022/06/14 13:23:40;;;;;;;2.45;1.73;;;29.00;63.00;;;;;;5080890;28;20209;-79
2022/06/14 13:26:45;;;;;;;3.08;1.55;;;28.50;63.80;;;;;;5082302;28;20192;-76
2022/06/14 13:29:30;;;;;;;8.50;1.85;;;28.10;65.00;;;;;;5075647;28;20189;-78
2022/06/14 13:32:17;;;;;;;6.47;0.95;;;27.60;67.30;;;;;;5086275;28;20216;-79
2022/06/14 13:34:52;;;;;;;4.80;1.50;;;27.20;67.30;;;;;;5080971;28;20193;-80
2022/06/14 13:37:31;;;;;;;3.85;1.35;;;26.80;68.80;;;;;;5082249;28;21012;-77
2022/06/14 13:40:09;;;;;;;5.28;1.50;;;26.50;70.40;;;;;;5085408;28;20224;-79
2022/06/14 13:42:45;;;;;;;4.50;1.75;;;26.00;73.30;;;;;;5077918;28;20186;-83
2022/06/14 13:45:21;;;;;;;7.68;2.35;;;25.80;73.10;;;;;;5090576;28;20197;-81
2022/06/14 13:47:57;;;;;;;4.82;2.00;;;25.60;73.80;;;;;;5079660;28;20711;-79
2022/06/14 13:50:30;;;;;;;5.55;2.17;;;25.30;75.20;;;;;;5086547;28;20186;-79
2022/06/14 13:53:04;;;;;;;4.18;2.38;;;25.20;74.80;;;;;;5081404;28;20226;-79