Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:26;;;;;;;92.15;34.72;;;4.70;1.00;;;;;;5108977;28;20118;-56
2023/12/13 00:03:52;;;;;;;89.68;38.70;;;4.80;1.00;;;;;;5109159;28;20083;-51
2023/12/13 15:00:14;;;;;;;108.55;52.55;;;5.80;1.00;;;;;;5082713;27;20390;-61
2023/12/13 15:02:41;;;;;;;110.93;56.83;;;5.80;1.00;;;;;;5083347;28;20032;-49
2023/12/13 15:05:12;;;;;;;117.88;61.08;;;5.80;1.00;;;;;;5083608;28;20704;-56
2023/12/13 15:07:42;;;;;;;115.05;59.38;;;5.80;1.00;;;;;;5083644;28;20483;-55
2023/12/13 15:10:09;;;;;;;111.30;60.55;;;5.80;1.00;;;;;;5083778;28;20047;-56
2023/12/13 15:12:36;;;;;;;114.28;60.58;;;5.80;1.00;;;;;;5083630;28;20514;-53
2023/12/13 15:15:02;;;;;;;111.50;59.92;;;5.90;99.90;;;;;;5072990;28;20043;-49
2023/12/13 15:17:28;;;;;;;107.43;61.47;;;5.90;97.20;;;;;;5063315;28;20411;-58
2023/12/13 15:19:54;;;;;;;116.28;59.92;;;5.90;19.10;;;;;;5063394;28;20533;-58
2023/12/13 15:22:20;;;;;;;103.80;59.67;;;5.90;1.00;;;;;;5063332;28;20566;-54
2023/12/13 15:24:46;;;;;;;104.68;57.03;;;6.00;1.00;;;;;;5062406;28;20070;-58
2023/12/13 15:27:15;;;;;;;107.13;59.90;;;5.90;99.90;;;;;;5061999;28;20633;-61
2023/12/13 15:29:41;;;;;;;101.25;56.55;;;5.90;99.90;;;;;;5061657;28;20025;-49
2023/12/13 15:32:13;;;;;;;102.28;53.78;;;5.90;99.90;;;;;;5061712;28;20052;-57
2023/12/13 15:34:43;;;;;;;92.95;52.35;;;6.00;99.90;;;;;;5062515;28;20532;-60
2023/12/13 15:37:09;;;;;;;95.68;52.88;;;6.00;99.90;;;;;;5062782;28;20028;-60
2023/12/13 15:39:35;;;;;;;100.57;53.03;;;6.00;99.90;;;;;;5063096;28;20044;-54
2023/12/13 15:42:00;;;;;;;97.22;52.25;;;5.90;1.00;;;;;;5063061;28;20631;-53
2023/12/13 15:44:27;;;;;;;93.35;53.33;;;6.00;22.50;;;;;;5063029;28;20506;-59
2023/12/13 15:46:53;;;;;;;92.47;53.10;;;6.00;8.40;;;;;;5062372;28;20029;-59
2023/12/13 15:49:19;;;;;;;98.47;51.45;;;6.00;1.00;;;;;;5080102;28;20078;-50
2023/12/13 15:51:46;;;;;;;96.82;52.63;;;6.00;1.00;;;;;;5082993;28;20634;-53
2023/12/13 15:54:12;;;;;;;90.00;51.80;;;6.00;1.00;;;;;;5082180;28;20152;-54
2023/12/13 15:56:41;;;;;;;98.63;53.75;;;6.00;99.90;;;;;;5081530;28;20899;-54
2023/12/13 15:59:06;;;;;;;100.63;55.47;;;5.90;1.00;;;;;;5082310;28;20055;-50
2023/12/13 16:01:32;;;;;;;107.25;59.13;;;5.90;1.00;;;;;;5083381;28;20024;-52
2023/12/13 16:03:57;;;;;;;108.20;58.72;;;6.00;99.90;;;;;;5083746;28;20039;-55
2023/12/13 16:06:23;;;;;;;122.85;62.60;;;5.90;92.10;;;;;;5082483;28;20074;-52
2023/12/13 16:08:49;;;;;;;117.53;62.90;;;5.90;36.60;;;;;;5080726;28;20027;-55
2023/12/13 16:11:15;;;;;;;122.13;62.58;;;5.90;99.90;;;;;;5069680;28;20765;-55
2023/12/13 16:13:40;;;;;;;124.20;64.63;;;5.90;99.90;;;;;;5048446;28;20031;-59
2023/12/13 16:16:06;;;;;;;116.63;63.60;;;5.90;99.90;;;;;;5068367;28;20036;-61
2023/12/13 16:18:32;;;;;;;116.63;60.90;;;5.80;99.90;;;;;;5067550;28;20300;-49
2023/12/13 16:20:59;;;;;;;113.57;62.90;;;5.80;99.90;;;;;;5068337;28;20569;-49
2023/12/13 16:23:24;;;;;;;110.50;60.08;;;5.80;99.90;;;;;;5068202;28;20024;-53
2023/12/13 16:25:50;;;;;;;110.63;60.78;;;5.80;1.00;;;;;;5068052;28;20024;-54
2023/12/13 16:28:16;;;;;;;104.75;54.20;;;5.90;1.00;;;;;;5067716;28;20554;-60
2023/12/13 16:30:42;;;;;;;93.72;51.65;;;5.80;1.00;;;;;;5067783;28;20056;-55
2023/12/13 16:33:08;;;;;;;96.03;54.47;;;5.80;1.00;;;;;;5068123;28;20510;-54
2023/12/13 16:35:34;;;;;;;88.60;52.35;;;5.80;1.00;;;;;;5068216;28;20440;-57
2023/12/13 16:38:00;;;;;;;94.55;51.25;;;5.80;99.90;;;;;;5068013;28;20052;-53
2023/12/13 16:40:26;;;;;;;91.72;50.03;;;5.80;99.90;;;;;;5068160;28;20032;-55
2023/12/13 16:42:53;;;;;;;90.72;49.47;;;5.80;99.90;;;;;;5067533;28;20017;-56
2023/12/13 16:45:19;;;;;;;92.55;52.38;;;5.80;99.90;;;;;;5067544;28;20024;-53
2023/12/13 16:47:44;;;;;;;85.30;50.75;;;5.70;99.90;;;;;;5067209;28;20042;-61
2023/12/13 16:50:10;;;;;;;91.13;50.88;;;5.80;99.90;;;;;;5067575;28;20111;-53
2023/12/13 16:52:36;;;;;;;91.38;51.55;;;5.70;99.90;;;;;;5067292;28;20178;-61
2023/12/13 16:55:02;;;;;;;84.70;50.15;;;5.60;99.90;;;;;;5068449;28;20033;-46
2023/12/13 16:57:28;;;;;;;88.13;51.03;;;5.60;99.90;;;;;;5068008;28;20383;-54
2023/12/13 16:59:55;;;;;;;89.95;51.72;;;5.70;99.90;;;;;;5067843;28;20040;-49
2023/12/13 17:02:21;;;;;;;;;;;5.70;99.90;;;;;;5068173;28;20037;-54
2023/12/13 17:04:46;;;;;;;95.80;50.88;;;5.70;99.90;;;;;;5067693;28;19962;-54
2023/12/13 17:07:12;;;;;;;94.80;51.53;;;5.60;99.90;;;;;;5067804;28;20040;-53
2023/12/13 17:09:38;;;;;;;90.68;50.67;;;5.60;99.90;;;;;;5067722;28;20020;-55
2023/12/13 17:12:03;;;;;;;97.03;53.83;;;5.60;99.90;;;;;;5067701;28;20367;-55
2023/12/13 17:14:29;;;;;;;96.68;53.80;;;5.60;99.90;;;;;;5066529;28;20055;-49
2023/12/13 17:16:55;;;;;;;91.97;52.83;;;5.60;99.90;;;;;;5066644;28;20478;-50
2023/12/13 17:19:20;;;;;;;100.72;54.92;;;5.50;99.90;;;;;;5066600;28;20098;-58
2023/12/13 17:21:46;;;;;;;102.93;56.75;;;5.50;99.90;;;;;;5065630;28;20021;-57
2023/12/13 17:24:13;;;;;;;111.28;55.78;;;5.50;99.90;;;;;;5066991;28;20078;-59
2023/12/13 17:26:38;;;;;;;107.30;57.60;;;5.50;99.90;;;;;;5065936;28;20020;-58
2023/12/13 17:29:04;;;;;;;111.10;56.30;;;5.40;99.90;;;;;;5066537;28;20648;-53
2023/12/13 17:31:30;;;;;;;106.40;55.08;;;5.40;99.90;;;;;;5066193;28;20028;-59
2023/12/13 17:33:56;;;;;;;109.38;58.10;;;5.40;99.90;;;;;;5067189;28;20028;-49
2023/12/13 17:36:21;;;;;;;106.22;55.05;;;5.40;99.90;;;;;;5067134;28;20078;-51
2023/12/13 17:38:47;;;;;;;105.65;54.63;;;5.40;99.90;;;;;;5066081;28;20043;-51
2023/12/13 17:41:13;;;;;;;105.43;54.95;;;5.40;99.90;;;;;;5066600;28;20783;-55
2023/12/13 17:43:39;;;;;;;101.13;54.30;;;5.40;99.90;;;;;;5066123;28;20052;-60
2023/12/13 17:46:05;;;;;;;104.77;53.83;;;5.40;99.90;;;;;;5065900;28;20051;-58
2023/12/13 17:48:31;;;;;;;92.10;52.40;;;5.40;99.90;;;;;;5065732;28;20692;-51
2023/12/13 17:50:56;;;;;;;89.20;50.78;;;5.40;99.90;;;;;;5066179;28;20020;-54
2023/12/13 17:53:23;;;;;;;86.43;49.25;;;5.30;99.90;;;;;;5066491;28;20024;-58
2023/12/13 17:55:49;;;;;;;92.95;49.85;;;5.30;99.90;;;;;;5066223;28;20472;-51
2023/12/13 17:58:15;;;;;;;90.87;47.43;;;5.30;99.90;;;;;;5065726;28;20060;-57
2023/12/13 18:00:46;;;;;;;91.43;50.22;;;5.30;99.90;;;;;;5065401;28;20618;-50
2023/12/13 18:03:12;;;;;;;90.50;46.63;;;5.20;99.90;;;;;;5064061;28;20024;-51
2023/12/13 18:05:38;;;;;;;92.80;47.80;;;5.30;99.90;;;;;;5066588;28;20134;-60
2023/12/13 18:08:05;;;;;;;93.82;49.08;;;5.30;99.90;;;;;;5066368;28;20503;-59
2023/12/13 18:10:30;;;;;;;91.00;47.55;;;5.30;99.90;;;;;;5062986;28;20020;-53
2023/12/13 18:12:56;;;;;;;95.15;48.80;;;5.30;99.90;;;;;;5065784;28;20036;-51
2023/12/13 18:15:22;;;;;;;94.35;47.67;;;5.30;99.90;;;;;;5066024;28;20472;-55
2023/12/13 18:17:47;;;;;;;100.03;51.25;;;5.20;99.90;;;;;;5066269;28;20415;-54
2023/12/13 18:20:16;;;;;;;98.45;49.22;;;5.20;99.90;;;;;;5066040;28;20047;-56
2023/12/13 18:22:42;;;;;;;91.65;47.15;;;5.30;99.90;;;;;;5065496;28;20027;-53
2023/12/13 18:25:08;;;;;;;96.75;50.05;;;5.20;99.90;;;;;;5066239;28;20371;-56
2023/12/13 18:27:34;;;;;;;99.35;49.60;;;5.20;99.90;;;;;;5065529;28;20024;-56
2023/12/13 18:30:00;;;;;;;98.50;51.25;;;5.20;99.90;;;;;;5066005;28;20020;-52
2023/12/13 18:32:25;;;;;;;94.70;48.25;;;5.20;99.90;;;;;;5065510;28;20434;-56
2023/12/13 18:34:52;;;;;;;94.60;50.80;;;5.20;99.90;;;;;;5059201;28;20581;-50
2023/12/13 18:37:19;;;;;;;93.25;48.25;;;5.20;99.90;;;;;;5063210;28;20379;-59
2023/12/13 18:39:45;;;;;;;94.75;50.60;;;5.20;99.90;;;;;;5065683;28;20028;-53
2023/12/13 18:42:10;;;;;;;95.13;49.97;;;5.20;99.90;;;;;;5062961;28;20544;-49
2023/12/13 18:44:36;;;;;;;101.43;51.97;;;5.20;99.90;;;;;;5064902;28;20020;-51
2023/12/13 18:47:02;;;;;;;94.65;49.90;;;5.30;99.90;;;;;;5065509;28;20064;-54
2023/12/13 18:49:29;;;;;;;99.22;51.72;;;5.20;99.90;;;;;;5066096;28;20483;-56
2023/12/13 18:51:57;;;;;;;99.03;50.35;;;5.20;99.90;;;;;;5066074;28;20035;-54
2023/12/13 18:54:25;;;;;;;100.88;52.35;;;5.30;99.90;;;;;;5064959;28;20050;-53
2023/12/13 18:56:52;;;;;;;102.05;52.42;;;5.30;99.90;;;;;;5065916;28;20048;-58
2023/12/13 18:59:18;;;;;;;102.57;54.05;;;5.30;99.90;;;;;;5068797;28;20613;-54
2023/12/13 19:01:43;;;;;;;104.03;53.42;;;5.30;99.90;;;;;;5070785;28;20050;-57
2023/12/13 19:04:09;;;;;;;100.90;52.30;;;5.30;99.90;;;;;;5066078;28;20045;-56
2023/12/13 19:06:35;;;;;;;98.78;52.38;;;5.30;99.90;;;;;;5065803;28;20028;-51
2023/12/13 19:09:01;;;;;;;94.07;50.78;;;5.20;99.90;;;;;;5065081;28;20139;-53
2023/12/13 19:11:27;;;;;;;93.18;49.58;;;5.30;99.90;;;;;;5065055;28;20032;-59
2023/12/13 19:13:52;;;;;;;93.70;48.97;;;5.30;99.90;;;;;;5064306;28;20020;-52
2023/12/13 19:16:18;;;;;;;104.93;50.60;;;5.20;99.90;;;;;;5065379;28;20744;-49
2023/12/13 19:18:44;;;;;;;107.30;53.03;;;5.30;99.90;;;;;;5065181;28;20075;-60
2023/12/13 19:21:10;;;;;;;100.25;49.92;;;5.30;99.90;;;;;;5065202;28;20499;-55
2023/12/13 19:23:36;;;;;;;99.72;47.78;;;5.30;99.90;;;;;;5066791;28;20116;-59
2023/12/13 19:26:02;;;;;;;92.78;46.58;;;5.30;99.90;;;;;;5065946;28;20033;-57
2023/12/13 19:28:28;;;;;;;90.88;47.97;;;5.40;99.90;;;;;;5064416;28;20049;-64
2023/12/13 19:30:54;;;;;;;108.05;51.35;;;5.40;99.90;;;;;;5066006;28;20024;-62
2023/12/13 19:33:19;;;;;;;97.70;49.15;;;5.30;99.90;;;;;;5073081;28;20135;-63
2023/12/13 19:35:45;;;;;;;103.43;50.42;;;5.40;99.90;;;;;;5060532;28;20070;-55
2023/12/13 19:38:11;;;;;;;107.35;53.88;;;5.30;99.90;;;;;;5065990;28;20533;-57
2023/12/13 19:40:36;;;;;;;115.30;53.33;;;5.40;99.90;;;;;;5065200;28;20055;-54
2023/12/13 19:43:02;;;;;;;96.63;49.65;;;5.40;99.90;;;;;;5064730;28;20105;-57
2023/12/13 19:45:28;;;;;;;98.72;51.63;;;5.40;99.90;;;;;;5064408;28;21837;-56
2023/12/13 19:47:54;;;;;;;109.68;51.80;;;5.40;99.90;;;;;;5068703;28;20051;-54
2023/12/13 19:50:19;;;;;;;96.95;51.13;;;5.40;99.90;;;;;;5068464;28;20032;-54
2023/12/13 19:52:45;;;;;;;101.65;51.85;;;5.40;99.90;;;;;;5068365;28;20383;-53
2023/12/13 19:55:12;;;;;;;110.47;53.25;;;5.40;99.90;;;;;;5063545;28;20020;-52
2023/12/13 19:57:41;;;;;;;107.82;53.65;;;5.30;99.90;;;;;;5068995;28;20036;-55
2023/12/13 20:00:08;;;;;;;109.72;55.25;;;5.40;99.90;;;;;;5068346;28;20048;-53
2023/12/13 20:02:33;;;;;;;114.97;56.80;;;5.40;99.90;;;;;;5068204;28;20039;-60
2023/12/13 20:04:59;;;;;;;118.85;57.83;;;5.40;99.90;;;;;;5068627;28;20750;-50
2023/12/13 20:07:25;;;;;;;116.22;57.60;;;5.50;99.90;;;;;;5068550;28;20056;-54
2023/12/13 20:09:50;;;;;;;118.72;58.90;;;5.50;99.90;;;;;;5068421;28;20035;-58
2023/12/13 20:12:16;;;;;;;117.85;58.28;;;5.60;99.90;;;;;;5068446;28;20020;-55
2023/12/13 20:14:42;;;;;;;115.95;60.42;;;5.50;99.90;;;;;;5068274;28;20017;-52
2023/12/13 20:17:08;;;;;;;110.00;54.38;;;5.40;99.90;;;;;;5068277;28;20086;-50
2023/12/13 20:19:33;;;;;;;113.30;59.72;;;5.40;99.90;;;;;;5068149;28;20622;-52
2023/12/13 20:22:00;;;;;;;117.57;59.97;;;5.40;99.90;;;;;;5068133;28;20751;-50
2023/12/13 20:24:25;;;;;;;113.28;55.80;;;5.40;99.90;;;;;;5067950;28;20036;-56
2023/12/13 20:26:51;;;;;;;116.20;58.35;;;5.40;99.90;;;;;;5068375;28;20024;-53
2023/12/13 20:29:17;;;;;;;111.57;56.20;;;5.40;99.90;;;;;;5070353;28;20031;-59
2023/12/13 20:31:43;;;;;;;118.65;57.35;;;5.30;99.90;;;;;;5067941;28;20036;-55
2023/12/13 20:34:08;;;;;;;128.23;61.45;;;5.30;99.90;;;;;;5067636;28;20021;-53
2023/12/13 20:36:34;;;;;;;126.93;58.88;;;5.30;99.90;;;;;;5066870;28;20482;-53
2023/12/13 20:39:00;;;;;;;123.78;57.92;;;5.30;99.90;;;;;;5067103;28;20621;-50
2023/12/13 20:41:26;;;;;;;125.82;59.03;;;5.30;99.90;;;;;;5066200;28;20071;-51
2023/12/13 20:43:52;;;;;;;121.03;60.17;;;5.30;99.90;;;;;;5050932;28;20074;-49
2023/12/13 20:46:17;;;;;;;119.40;59.03;;;5.40;99.90;;;;;;5057795;28;20024;-52
2023/12/13 20:48:43;;;;;;;124.78;59.28;;;5.40;99.90;;;;;;5088522;28;20459;-49
2023/12/13 20:51:09;;;;;;;127.63;60.88;;;5.40;99.90;;;;;;5087679;28;20024;-51
2023/12/13 20:53:34;;;;;;;134.65;67.93;;;5.40;99.90;;;;;;5088149;28;20486;-51
2023/12/13 20:56:00;;;;;;;132.68;67.57;;;5.40;99.90;;;;;;5088553;28;20028;-58
2023/12/13 20:58:26;;;;;;;136.40;68.20;;;5.40;99.90;;;;;;5088168;28;20050;-57
2023/12/13 21:00:52;;;;;;;149.82;69.05;;;5.40;99.90;;;;;;5087474;28;20028;-58
2023/12/13 21:03:18;;;;;;;144.95;69.50;;;5.40;99.90;;;;;;5088101;28;20341;-51
2023/12/13 21:05:45;;;;;;;131.23;65.07;;;5.50;99.90;;;;;;5051590;28;20522;-54
2023/12/13 21:08:11;;;;;;;124.65;63.22;;;5.50;99.90;;;;;;5049268;28;20043;-57
2023/12/13 21:10:37;;;;;;;108.22;57.55;;;5.50;99.90;;;;;;5047455;28;20021;-62
2023/12/13 21:13:03;;;;;;;112.85;56.97;;;5.60;99.90;;;;;;5047707;28;20411;-49
2023/12/13 21:15:29;;;;;;;111.13;59.07;;;5.60;99.90;;;;;;5047726;28;20025;-48
2023/12/13 21:17:55;;;;;;;109.68;56.15;;;5.40;99.90;;;;;;5047434;28;20876;-59
2023/12/13 21:20:21;;;;;;;111.40;55.90;;;5.50;99.90;;;;;;5047873;28;20040;-55
2023/12/13 21:22:46;;;;;;;120.80;55.42;;;5.40;99.90;;;;;;5063323;28;20028;-60
2023/12/13 21:25:12;;;;;;;112.75;57.08;;;5.40;99.90;;;;;;5066668;28;20032;-60
2023/12/13 21:27:38;;;;;;;106.43;55.10;;;5.40;99.90;;;;;;5067978;28;20649;-51
2023/12/13 21:30:05;;;;;;;111.55;56.47;;;5.40;99.90;;;;;;5062917;28;20392;-57
2023/12/13 21:32:30;;;;;;;114.50;55.30;;;5.40;99.90;;;;;;5046987;28;20500;-52
2023/12/13 21:34:56;;;;;;;101.72;56.08;;;5.40;99.90;;;;;;5047266;28;20170;-55
2023/12/13 21:37:22;;;;;;;105.25;53.25;;;5.40;99.90;;;;;;5047358;28;20025;-50
2023/12/13 21:39:47;;;;;;;108.20;53.50;;;5.50;99.90;;;;;;5048616;28;20033;-64
2023/12/13 21:42:13;;;;;;;98.75;52.88;;;5.40;99.90;;;;;;5066621;28;20065;-65
2023/12/13 21:44:39;;;;;;;115.45;55.05;;;5.50;99.90;;;;;;5066441;28;20054;-50
2023/12/13 21:47:05;;;;;;;112.53;54.87;;;5.40;99.90;;;;;;5068142;28;20028;-56
2023/12/13 21:49:31;;;;;;;117.47;57.58;;;5.50;99.90;;;;;;5068021;28;20582;-57
2023/12/13 21:51:56;;;;;;;102.32;54.28;;;5.40;99.90;;;;;;5066728;28;20032;-53
2023/12/13 21:54:22;;;;;;;105.80;52.67;;;5.50;99.90;;;;;;5066794;28;20048;-54
2023/12/13 21:56:47;;;;;;;104.30;53.35;;;5.50;99.90;;;;;;5066059;28;20155;-65
2023/12/13 21:59:13;;;;;;;104.97;54.30;;;5.50;99.90;;;;;;5065873;28;20052;-50
2023/12/13 22:01:39;;;;;;;110.10;56.95;;;5.50;99.90;;;;;;5066577;28;20091;-53
2023/12/13 22:04:06;;;;;;;112.80;56.55;;;5.50;99.90;;;;;;5066574;28;20024;-58
2023/12/13 22:06:31;;;;;;;115.72;55.05;;;5.50;99.90;;;;;;5065774;28;20036;-61
2023/12/13 22:08:57;;;;;;;114.57;56.80;;;5.50;99.90;;;;;;5065981;28;20036;-54
2023/12/13 22:11:23;;;;;;;111.07;54.05;;;5.50;99.90;;;;;;5066320;28;20111;-61
2023/12/13 22:13:48;;;;;;;117.20;54.83;;;5.50;99.90;;;;;;5065833;28;20025;-58
2023/12/13 22:16:18;;;;;;;114.85;53.25;;;5.50;99.90;;;;;;5066276;28;20025;-55
2023/12/13 22:18:56;;;;;;;122.32;55.78;;;5.40;99.90;;;;;;5065836;28;20729;-58
2023/12/13 22:21:24;;;;;;;118.78;54.70;;;5.30;99.90;;;;;;5064736;28;20497;-56
2023/12/13 22:23:50;;;;;;;122.07;56.72;;;5.40;99.90;;;;;;5063970;28;20085;-53
2023/12/13 22:26:15;;;;;;;127.57;56.95;;;5.40;99.90;;;;;;5063134;28;20044;-54
2023/12/13 22:28:41;;;;;;;121.10;54.47;;;5.30;99.90;;;;;;5065507;28;20032;-61
2023/12/13 22:31:06;;;;;;;140.52;61.30;;;5.30;99.90;;;;;;5065695;28;20025;-64
2023/12/13 22:33:32;;;;;;;137.43;59.58;;;5.40;99.90;;;;;;5065359;28;20382;-51
2023/12/13 22:35:58;;;;;;;140.10;60.90;;;5.40;99.90;;;;;;5065615;28;20037;-50
2023/12/13 22:38:24;;;;;;;142.45;60.92;;;5.40;99.90;;;;;;5065402;28;20086;-52
2023/12/13 22:40:49;;;;;;;127.45;56.97;;;5.40;99.90;;;;;;5065011;28;20035;-54
2023/12/13 22:43:15;;;;;;;128.27;57.60;;;5.50;99.90;;;;;;5062899;28;20020;-57
2023/12/13 22:45:41;;;;;;;135.32;58.22;;;5.40;99.90;;;;;;5065901;28;20028;-53
